Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:04;;;;;;;14.55;9.32;;;;;;;16.47;100.00;100993.94;5007516;28;20105;-67
2023/10/13 00:04:31;;;;;;;20.92;10.82;;;;;;;16.54;100.00;100988.75;5000034;28;20369;-66
2023/10/13 00:06:56;;;;;;;17.10;9.05;;;;;;;16.54;100.00;100988.75;5008488;28;20076;-66
2023/10/13 00:09:32;;;;;;;15.98;8.50;;;;;;;16.53;100.00;100987.13;5005055;28;20041;-66
2023/10/13 00:11:58;;;;;;;18.65;9.68;;;;;;;16.54;100.00;100992.16;5004268;28;20055;-67
2023/10/13 00:14:33;;;;;;;15.88;9.48;;;;;;;16.58;100.00;100981.34;5005574;28;20037;-66
2023/10/13 00:17:05;;;;;;;23.48;9.98;;;;;;;16.58;100.00;100979.50;5008303;28;20476;-67
2023/10/13 00:19:38;;;;;;;20.63;9.07;;;;;;;16.57;100.00;100990.16;5007182;28;20038;-67
2023/10/13 00:22:11;;;;;;;19.58;9.52;;;;;;;16.60;100.00;100972.28;5004649;28;20107;-67
2023/10/13 00:24:42;;;;;;;;;;;;;;;16.54;100.00;100973.84;5019098;28;20129;-67
2023/10/13 00:27:51;;;;;;;18.75;7.88;;;;;;;16.55;100.00;100970.22;5003106;28;19948;-67
2023/10/13 00:30:21;;;;;;;20.13;8.85;;;;;;;16.57;100.00;100974.47;5003923;28;20160;-67
2023/10/13 00:32:55;;;;;;;15.02;9.60;;;;;;;16.55;100.00;100964.19;5003177;28;20045;-67
2023/10/13 00:35:37;;;;;;;11.88;8.50;;;;;;;16.58;100.00;100957.78;5021192;28;20041;-67
2023/10/13 00:38:06;;;;;;;16.70;9.38;;;;;;;16.55;100.00;100949.28;5024478;28;20038;-67
2023/10/13 00:43:31;;;;;;;15.18;9.07;;;;;;;16.72;100.00;100946.38;5022557;28;20073;-67
2023/10/13 00:48:33;;;;;;;14.57;8.95;;;;;;;16.66;100.00;100944.53;5021881;28;20048;-66
2023/10/13 00:51:06;;;;;;;17.70;8.55;;;;;;;16.64;100.00;100942.09;5009856;28;20037;-67
2023/10/13 00:53:33;;;;;;;;;;;;;;;16.65;100.00;100948.13;5011025;28;20038;-67
2023/10/13 00:56:08;;;;;;;14.93;9.07;;;;;;;16.63;100.00;100945.72;5007465;28;20390;-66
2023/10/13 00:58:39;;;;;;;17.17;8.95;;;;;;;16.62;100.00;100938.84;5007915;28;20528;-67
2023/10/13 01:01:17;;;;;;;21.10;9.15;;;;;;;16.64;100.00;100944.72;5021173;28;20515;-66
2023/10/13 01:03:55;;;;;;;17.42;10.18;;;;;;;16.68;100.00;100937.28;5005802;28;20038;-67
2023/10/13 01:06:25;;;;;;;14.23;8.57;;;;;;;16.67;100.00;100935.66;5009364;28;20049;-66
2023/10/13 01:09:24;;;;;;;18.08;8.75;;;;;;;16.63;100.00;100931.81;5011069;28;20061;-67
2023/10/13 01:11:54;;;;;;;18.60;9.35;;;;;;;16.65;100.00;100927.19;5008641;28;20041;-67
2023/10/13 01:14:21;;;;;;;19.48;9.10;;;;;;;16.61;100.00;100923.34;4987698;28;20046;-67
2023/10/13 01:16:49;;;;;;;23.55;9.00;;;;;;;16.64;100.00;100920.34;5003276;28;20117;-67
2023/10/13 01:19:27;;;;;;;14.90;8.70;;;;;;;16.60;100.00;100914.69;5004675;28;20037;-67
2023/10/13 01:22:06;;;;;;;14.95;8.30;;;;;;;16.63;100.00;100913.47;5006996;28;20049;-67
2023/10/13 01:24:34;;;;;;;24.50;10.40;;;;;;;16.68;100.00;100913.72;4990633;28;20133;-67
2023/10/13 01:27:25;;;;;;;22.17;10.90;;;;;;;16.69;100.00;100916.16;5010984;28;20037;-67
2023/10/13 01:29:50;;;;;;;17.23;8.45;;;;;;;16.61;100.00;100908.44;5006148;28;20657;-67
2023/10/13 01:32:18;;;;;;;26.60;8.95;;;;;;;16.59;100.00;100907.03;5002530;28;20029;-67
2023/10/13 01:34:47;;;;;;;16.35;8.52;;;;;;;16.59;100.00;100907.03;5022467;28;20107;-66
2023/10/13 01:37:12;;;;;;;17.27;9.27;;;;;;;16.58;100.00;100900.19;5006464;28;20140;-67
2023/10/13 01:39:38;;;;;;;17.38;8.88;;;;;;;16.57;100.00;100888.09;5021178;28;20033;-66
2023/10/13 01:42:05;;;;;;;14.75;9.63;;;;;;;16.65;100.00;100878.28;5008103;28;20033;-67
2023/10/13 01:44:32;;;;;;;14.48;9.43;;;;;;;16.62;100.00;100881.28;4988307;28;21517;-66
2023/10/13 01:47:07;;;;;;;13.45;8.43;;;;;;;16.58;100.00;100881.88;5005281;28;20093;-67
2023/10/13 01:49:42;;;;;;;19.60;9.18;;;;;;;16.56;100.00;100868.97;4989060;28;20044;-66
2023/10/13 01:52:11;;;;;;;17.40;9.93;;;;;;;16.68;100.00;100869.22;5009336;28;20047;-67
2023/10/13 01:54:40;;;;;;;15.93;9.93;;;;;;;16.63;100.00;100866.38;5007508;28;20405;-67
2023/10/13 01:57:13;;;;;;;16.95;8.32;;;;;;;16.60;100.00;100858.91;5025605;28;20022;-67
2023/10/13 01:59:44;;;;;;;27.13;11.27;;;;;;;16.58;100.00;100860.94;5002785;28;20033;-67
2023/10/13 02:02:12;;;;;;;21.30;9.60;;;;;;;16.55;100.00;100855.03;4993217;28;20030;-67
2023/10/13 02:04:43;;;;;;;15.48;8.88;;;;;;;16.54;100.00;100847.41;5006671;28;20537;-67
2023/10/13 02:07:15;;;;;;;17.17;9.57;;;;;;;16.60;100.00;100848.44;5022665;28;20033;-67
2023/10/13 02:09:42;;;;;;;23.83;9.88;;;;;;;16.57;100.00;100854.06;5004652;28;20049;-67
2023/10/13 02:12:09;;;;;;;16.55;10.15;;;;;;;16.60;100.00;100843.22;4994789;28;20423;-66
2023/10/13 02:14:38;;;;;;;19.05;9.70;;;;;;;16.57;100.00;100848.81;5023138;28;20049;-66
2023/10/13 02:17:26;;;;;;;16.90;8.90;;;;;;;16.58;100.00;100846.03;5010657;28;20048;-67
2023/10/13 02:19:54;;;;;;;15.48;9.05;;;;;;;16.62;100.00;100844.63;5015091;28;20938;-67
2023/10/13 02:22:31;;;;;;;14.88;7.50;;;;;;;16.58;100.00;100845.22;4991224;28;20486;-66
2023/10/13 02:25:05;;;;;;;18.33;8.82;;;;;;;16.54;100.00;100845.59;4993036;28;20091;-67
2023/10/13 02:27:40;;;;;;;18.40;8.85;;;;;;;16.53;100.00;100841.34;5044308;22;20628;-68
2023/10/13 02:30:12;;;;;;;16.73;8.65;;;;;;;16.55;100.00;100835.94;5057921;28;20031;-68
2023/10/13 02:32:43;;;;;;;15.38;8.80;;;;;;;16.56;100.00;100840.16;5063622;28;20682;-68
2023/10/13 02:35:15;;;;;;;19.08;10.30;;;;;;;16.64;100.00;100820.88;5047635;28;20633;-67
2023/10/13 02:37:43;;;;;;;16.45;10.00;;;;;;;16.63;100.00;100819.25;5048056;28;20545;-68
2023/10/13 02:40:11;;;;;;;19.05;10.55;;;;;;;16.58;100.00;100812.00;5061966;28;20040;-68
2023/10/13 02:42:37;;;;;;;22.23;10.57;;;;;;;16.58;100.00;100813.81;5061088;28;20556;-68
2023/10/13 02:45:03;;;;;;;18.17;10.60;;;;;;;16.67;100.00;100817.84;5044532;28;20037;-67
2023/10/13 02:47:31;;;;;;;18.40;9.98;;;;;;;16.62;100.00;100813.22;5045105;28;20119;-69
2023/10/13 02:50:00;;;;;;;19.08;10.10;;;;;;;16.63;100.00;100808.78;5045018;28;20523;-67
2023/10/13 02:52:26;;;;;;;17.75;10.20;;;;;;;16.65;100.00;100802.34;5044821;28;20060;-68
2023/10/13 02:54:52;;;;;;;15.60;9.48;;;;;;;16.65;100.00;100797.13;5061873;28;20090;-67
2023/10/13 02:57:18;;;;;;;16.42;9.55;;;;;;;16.62;100.00;100801.94;5034616;28;20043;-67
2023/10/13 02:59:47;;;;;;;24.70;11.80;;;;;;;16.78;100.00;100800.78;5062051;28;20087;-68
2023/10/13 03:04:50;;;;;;;19.42;10.57;;;;;;;16.69;100.00;100797.53;5064671;28;20147;-68
2023/10/13 03:07:15;;;;;;;21.33;10.75;;;;;;;16.68;100.00;100790.69;5045256;28;20064;-68
2023/10/13 03:09:50;;;;;;;19.77;10.35;;;;;;;16.70;100.00;100773.75;5045279;28;20063;-67
2023/10/13 03:12:17;;;;;;;22.80;11.23;;;;;;;16.77;100.00;100767.75;5050019;28;20402;-67
2023/10/13 03:14:47;;;;;;;22.98;11.90;;;;;;;16.78;100.00;100759.69;5060721;28;20094;-67
2023/10/13 03:17:18;;;;;;;19.65;11.38;;;;;;;16.73;100.00;100765.53;5040263;28;20037;-68
2023/10/13 03:19:49;;;;;;;17.85;10.90;;;;;;;16.73;100.00;100764.72;5041989;28;20050;-67
2023/10/13 03:22:16;;;;;;;20.95;11.25;;;;;;;16.71;100.00;100758.88;5046028;28;20073;-67
2023/10/13 03:24:49;;;;;;;23.17;11.75;;;;;;;16.73;100.00;100755.06;5046668;28;20044;-67
2023/10/13 03:27:21;;;;;;;;;;;;;;;16.72;100.00;100747.38;5064712;28;20045;-67
2023/10/13 03:29:47;;;;;;;17.60;10.67;;;;;;;16.74;100.00;100745.38;5062716;28;19916;-67
2023/10/13 03:32:15;;;;;;;23.30;10.88;;;;;;;16.83;100.00;100740.81;5061267;28;20040;-67
2023/10/13 03:34:54;;;;;;;21.23;12.00;;;;;;;16.80;100.00;100734.13;5059064;28;20163;-67
2023/10/13 03:37:54;;;;;;;27.15;13.40;;;;;;;16.79;100.00;100734.31;5065970;28;20066;-68
2023/10/13 03:43:10;;;;;;;24.02;12.23;;;;;;;16.78;100.00;100725.66;5059018;28;20044;-67
2023/10/13 03:45:42;;;;;;;21.30;11.10;;;;;;;16.77;100.00;100721.44;5062444;28;20033;-67
2023/10/13 03:53:36;;;;;;;19.00;10.73;;;;;;;16.65;100.00;100723.84;5061017;28;20040;-67
2023/10/13 03:56:15;;;;;;;18.15;10.82;;;;;;;16.63;100.00;100715.38;5061796;28;20498;-67
2023/10/13 03:58:53;;;;;;;20.85;10.90;;;;;;;16.64;100.00;100711.72;5060083;28;20040;-67
2023/10/13 04:01:24;;;;;;;20.38;9.98;;;;;;;16.63;100.00;100715.38;5044944;28;20032;-68
2023/10/13 04:17:27;;;;;;;18.05;9.50;;;;;;;16.67;100.00;100690.41;5065719;28;20040;-67
2023/10/13 04:25:38;;;;;;;18.95;10.85;;;;;;;16.89;100.00;100666.69;5057822;28;20147;-68
2023/10/13 04:28:15;;;;;;;23.15;10.50;;;;;;;16.81;100.00;100661.63;5045036;28;20041;-67
2023/10/13 04:30:59;;;;;;;24.90;11.65;;;;;;;16.80;100.00;100652.97;5059269;28;20051;-67
2023/10/13 04:39:09;;;;;;;23.98;11.02;;;;;;;16.81;100.00;100646.72;5058127;28;20029;-68
2023/10/13 04:41:57;;;;;;;21.13;10.32;;;;;;;16.83;100.00;100646.53;5043298;28;20058;-68
2023/10/13 04:49:35;;;;;;;17.88;9.45;;;;;;;16.77;100.00;100635.03;5063282;28;20043;-67
2023/10/13 04:54:45;;;;;;;24.35;9.60;;;;;;;16.84;100.00;100627.19;5057670;28;20039;-67
2023/10/13 05:49:20;;;;;;;21.95;7.13;;;;;;;17.19;100.00;100640.88;5064176;28;20502;-69
2023/10/13 05:51:47;;;;;;;21.67;7.50;;;;;;;17.24;100.00;100621.94;5066372;28;20085;-70
2023/10/13 06:29:33;;;;;;;26.02;7.65;;;;;;;17.15;100.00;100542.75;5066792;28;20041;-69
2023/10/13 06:32:01;;;;;;;25.05;6.60;;;;;;;17.25;100.00;100563.28;5050945;28;20059;-69
2023/10/13 06:35:31;;;;;;;17.63;6.32;;;;;;;17.16;100.00;100567.13;5045395;28;20045;-69
2023/10/13 06:37:26;;;;;;;19.88;6.65;;;;;;;17.10;100.00;100564.34;5056148;28;20097;-70
2023/10/13 06:39:56;;;;;;;18.20;6.53;;;;;;;17.10;100.00;100566.13;5061642;28;20041;-69
2023/10/13 06:42:26;;;;;;;21.63;8.82;;;;;;;17.19;100.00;100559.66;5064118;28;20029;-69
2023/10/13 06:44:56;;;;;;;24.42;7.75;;;;;;;17.20;100.00;100555.25;5061566;28;20060;-69
2023/10/13 06:47:22;;;;;;;15.63;5.70;;;;;;;17.17;100.00;100548.59;5062262;28;20173;-69
2023/10/13 06:49:51;;;;;;;29.27;7.13;;;;;;;17.25;100.00;100547.56;5047399;28;20119;-68
2023/10/13 06:52:17;;;;;;;22.13;6.70;;;;;;;17.23;100.00;100545.13;5065587;28;20169;-68
2023/10/13 06:54:43;;;;;;;22.38;6.97;;;;;;;17.20;100.00;100548.19;5061076;28;20120;-67
2023/10/13 06:57:35;;;;;;;17.67;6.75;;;;;;;17.23;100.00;100546.97;5046813;28;20624;-69
2023/10/13 06:59:56;;;;;;;27.33;7.93;;;;;;;17.31;100.00;100546.75;5064446;28;20131;-68
2023/10/13 07:02:21;;;;;;;33.80;7.00;;;;;;;17.34;100.00;100554.19;5055745;28;20063;-68
2023/10/13 07:04:47;;;;;;;22.15;7.00;;;;;;;17.30;100.00;100550.38;5061535;28;20703;-69
2023/10/13 07:07:15;;;;;;;19.05;6.60;;;;;;;17.30;100.00;100551.16;5059700;28;20045;-68
2023/10/13 07:09:49;;;;;;;19.70;7.60;;;;;;;17.46;100.00;100536.00;5045026;28;20116;-68
2023/10/13 07:12:26;;;;;;;14.95;6.28;;;;;;;17.39;100.00;100543.09;5032561;28;20036;-68
2023/10/13 07:14:52;;;;;;;23.90;7.10;;;;;;;17.48;100.00;100536.63;5040962;28;20037;-68
2023/10/13 07:17:25;;;;;;;17.98;6.88;;;;;;;17.50;100.00;100534.59;5061524;28;20040;-68
2023/10/13 07:19:56;;;;;;;25.80;7.35;;;;;;;17.54;100.00;100522.69;5059983;28;20106;-68
2023/10/13 07:22:22;;;;;;;24.10;7.20;;;;;;;17.70;100.00;100526.63;5060597;28;20086;-68
2023/10/13 07:24:50;;;;;;;13.68;6.85;;;;;;;17.69;100.00;100527.66;5042513;28;20036;-68
2023/10/13 07:27:23;;;;;;;20.02;6.05;;;;;;;17.71;100.00;100521.16;5062059;28;20028;-68
2023/10/13 07:30:05;;;;;;;20.48;7.45;;;;;;;17.83;100.00;100525.75;5057619;28;20078;-68
2023/10/13 07:32:33;;;;;;;23.70;7.13;;;;;;;17.86;100.00;100520.13;5061377;28;20036;-67
2023/10/13 07:35:09;;;;;;;19.73;5.90;;;;;;;17.91;100.00;100512.41;5060574;28;20934;-69
2023/10/13 07:37:34;;;;;;;24.15;8.00;;;;;;;17.93;100.00;100510.38;5043363;28;20044;-68
2023/10/13 07:40:00;;;;;;;16.20;5.97;;;;;;;18.02;100.00;100503.88;5064000;28;20543;-68
2023/10/13 07:42:39;;;;;;;16.98;6.03;;;;;;;18.11;100.00;100503.63;5040808;28;20114;-69
2023/10/13 07:45:06;;;;;;;22.55;6.22;;;;;;;18.28;100.00;100496.84;5062106;28;20083;-69
2023/10/13 07:47:33;;;;;;;22.35;6.32;;;;;;;18.40;100.00;100489.06;5062056;28;20284;-69
2023/10/13 07:49:59;;;;;;;23.00;6.20;;;;;;;18.45;100.00;100487.38;5046555;28;20035;-68
2023/10/13 07:52:26;;;;;;;19.13;5.72;;;;;;;18.76;100.00;100488.34;5062279;28;20033;-69
2023/10/13 07:57:52;;;;;;;15.98;5.55;;;;;;;18.90;100.00;100472.47;5060934;28;20406;-69
2023/10/13 08:03:17;;;;;;;21.17;6.47;;;;;;;19.42;100.00;100462.31;5062454;28;20045;-68
2023/10/13 08:05:58;;;;;;;17.77;5.32;;;;;;;19.75;100.00;100450.59;5046070;28;20032;-68
2023/10/13 08:08:35;;;;;;;21.02;6.30;;;;;;;19.95;100.00;100448.47;5062383;28;20142;-68
2023/10/13 08:11:08;;;;;;;20.65;5.60;;;;;;;20.22;100.00;100437.50;5067868;28;20086;-68
2023/10/13 08:13:37;;;;;;;19.50;5.35;;;;;;;20.37;100.00;100440.47;5041804;28;20036;-69
2023/10/13 08:16:09;;;;;;;19.20;4.80;;;;;;;20.47;100.00;100442.53;5046450;28;20520;-68
2023/10/13 08:18:36;;;;;;;21.20;5.20;;;;;;;20.50;100.00;100441.28;5062029;28;20043;-69
2023/10/13 08:21:05;;;;;;;21.30;4.93;;;;;;;20.59;100.00;100432.78;5064878;28;20115;-68
2023/10/13 08:29:49;;;;;;;18.25;4.85;;;;;;;20.89;100.00;100429.22;5064370;28;20080;-67
2023/10/13 08:31:49;;;;;;;23.35;5.38;;;;;;;21.01;100.00;100439.72;5073862;22;20071;-67
2023/10/13 08:34:23;;;;;;;17.75;5.32;;;;;;;20.82;99.79;100425.91;5058571;28;20032;-67
2023/10/13 08:36:48;;;;;;;19.52;5.03;;;;;;;20.82;99.32;100427.75;5045805;28;20128;-67
2023/10/13 08:42:11;;;;;;;23.67;4.93;;;;;;;20.76;96.60;100422.38;5047072;28;20047;-66
2023/10/13 08:44:45;;;;;;;16.90;4.57;;;;;;;20.45;100.00;100412.19;5044810;28;20052;-67
2023/10/13 08:47:18;;;;;;;25.30;6.10;;;;;;;20.66;97.49;100405.53;5045607;28;20089;-67
2023/10/13 08:49:50;;;;;;;;;;;;;;;21.27;95.20;100405.94;5041774;28;20041;-67
2023/10/13 08:52:45;;;;;;;10.75;4.60;;;;;;;21.18;95.17;100403.66;5046753;28;19920;-67
2023/10/13 08:58:03;;;;;;;18.75;5.22;;;;;;;20.69;95.60;100418.25;5001890;28;20048;-67
2023/10/13 09:03:28;;;;;;;24.23;5.05;;;;;;;20.67;93.03;100402.69;5040811;28;20044;-66
2023/10/13 09:06:00;;;;;;;21.38;5.72;;;;;;;20.68;92.60;100400.84;5047109;28;20067;-67
2023/10/13 09:08:44;;;;;;;13.27;4.70;;;;;;;20.57;94.68;100394.56;5026868;28;20827;-67
2023/10/13 09:11:13;;;;;;;13.15;4.25;;;;;;;20.64;94.82;100399.72;5039068;28;20033;-67
2023/10/13 09:13:45;;;;;;;11.82;3.97;;;;;;;20.79;92.29;100400.84;5025317;28;20044;-67
2023/10/13 09:19:05;;;;;;;17.45;5.00;;;;;;;20.80;92.86;100383.97;5023759;28;20467;-67
2023/10/13 09:26:56;;;;;;;22.33;5.40;;;;;;;20.76;90.00;100382.84;5038351;28;20033;-66
2023/10/13 09:29:24;;;;;;;18.77;4.90;;;;;;;20.94;89.63;100376.59;5028188;28;20040;-66
2023/10/13 09:32:11;;;;;;;18.60;4.90;;;;;;;21.12;89.20;100378.25;5040816;28;20025;-66
2023/10/13 09:34:40;;;;;;;13.40;4.57;;;;;;;21.28;89.03;100366.13;5023491;28;20053;-66
2023/10/13 09:37:06;;;;;;;16.80;5.70;;;;;;;21.46;85.40;100372.28;5025227;28;20084;-67
2023/10/13 09:39:44;;;;;;;17.17;5.53;;;;;;;21.52;86.37;100374.75;5042221;28;20032;-67
2023/10/13 09:42:12;;;;;;;18.73;5.43;;;;;;;21.67;84.16;100373.41;5030169;28;20124;-66
2023/10/13 09:44:40;;;;;;;22.40;5.68;;;;;;;21.74;84.05;100374.06;5028028;28;20487;-67
2023/10/13 09:47:16;;;;;;;13.98;5.68;;;;;;;21.71;84.63;100370.03;5026896;28;20120;-67
2023/10/13 09:49:48;;;;;;;14.40;5.93;;;;;;;21.80;85.51;100364.38;5028624;28;20033;-68
2023/10/13 09:52:25;;;;;;;18.20;6.00;;;;;;;21.75;82.60;100367.72;5012892;28;20029;-67
2023/10/13 09:55:14;;;;;;;17.67;5.50;;;;;;;21.84;79.57;100363.63;5025411;28;20041;-67
2023/10/13 09:57:48;;;;;;;24.73;8.52;;;;;;;21.83;80.53;100356.78;5038417;28;20044;-67
2023/10/13 10:03:19;;;;;;;30.38;8.90;;;;;;;21.74;80.91;100358.22;5023896;28;20064;-67
2023/10/13 10:06:03;;;;;;;98.72;22.45;;;;;;;21.79;79.91;100368.81;5044606;28;20041;-67
2023/10/13 10:08:38;;;;;;;26.60;8.45;;;;;;;21.68;78.70;100356.53;5040289;28;20612;-67
2023/10/13 10:11:08;;;;;;;15.43;5.97;;;;;;;21.79;78.54;100358.28;5025958;28;20025;-67
2023/10/13 10:13:58;;;;;;;17.88;5.93;;;;;;;21.77;76.45;100349.81;5027247;28;20491;-67
2023/10/13 10:16:46;;;;;;;19.08;6.43;;;;;;;21.85;76.29;100346.78;5025968;28;20051;-67
2023/10/13 10:19:12;;;;;;;17.42;7.72;;;;;;;21.85;77.87;100338.88;5043670;28;20037;-67
2023/10/13 10:21:37;;;;;;;20.95;8.48;;;;;;;21.75;79.15;100341.34;5033374;28;20041;-67
2023/10/13 10:24:14;;;;;;;20.48;6.22;;;;;;;21.85;76.17;100335.41;5039350;28;20060;-67
2023/10/13 10:26:53;;;;;;;13.15;5.63;;;;;;;21.81;76.92;100339.56;5025580;28;20036;-67
2023/10/13 10:29:18;;;;;;;17.83;6.50;;;;;;;21.88;76.42;100330.44;5029581;28;20083;-68
2023/10/13 10:31:45;;;;;;;19.75;6.32;;;;;;;21.95;77.19;100323.16;5044285;28;20036;-67
2023/10/13 10:34:18;;;;;;;16.83;5.97;;;;;;;21.95;77.11;100328.44;5020060;28;20037;-67
2023/10/13 10:36:47;;;;;;;16.45;6.80;;;;;;;21.95;75.22;100320.53;5040637;28;20029;-67
2023/10/13 10:39:13;;;;;;;17.25;6.13;;;;;;;21.99;75.30;100317.41;5026885;28;20041;-67
2023/10/13 10:41:44;;;;;;;18.08;6.35;;;;;;;21.86;78.20;100324.63;5033418;28;20048;-68
2023/10/13 10:44:16;;;;;;;16.00;6.25;;;;;;;21.95;78.38;100327.66;5047971;28;20564;-67
2023/10/13 10:46:52;;;;;;;15.00;6.10;;;;;;;22.03;78.69;100313.22;5037263;28;20044;-68
2023/10/13 10:49:27;;;;;;;22.45;6.38;;;;;;;22.06;77.55;100313.56;5046191;28;20041;-67
2023/10/13 10:52:00;;;;;;;21.40;6.57;;;;;;;21.97;78.35;100305.25;5049315;28;20060;-67
2023/10/13 10:54:30;;;;;;;15.80;6.47;;;;;;;22.02;77.71;100293.97;5033884;28;20116;-67
2023/10/13 10:56:56;;;;;;;16.10;6.45;;;;;;;22.07;76.32;100283.44;5035081;28;20124;-67
2023/10/13 10:59:25;;;;;;;15.52;6.78;;;;;;;22.11;76.76;100287.22;5043044;28;20076;-67
2023/10/13 11:01:53;;;;;;;19.23;6.97;;;;;;;22.33;74.71;100281.94;5030476;28;20044;-67
2023/10/13 11:04:33;;;;;;;16.73;6.57;;;;;;;22.35;76.97;100287.00;5033617;28;20063;-67
2023/10/13 11:06:59;;;;;;;19.00;6.55;;;;;;;22.44;75.30;100274.16;5033817;28;20053;-68
2023/10/13 11:09:31;;;;;;;18.50;7.28;;;;;;;22.56;74.99;100272.16;5026258;28;22180;-67
2023/10/13 11:12:05;;;;;;;15.93;6.35;;;;;;;22.68;73.65;100274.69;5041931;28;20038;-67
2023/10/13 11:14:31;;;;;;;17.73;5.70;;;;;;;22.83;72.46;100264.25;5043991;28;20040;-67
2023/10/13 11:17:04;;;;;;;18.95;6.82;;;;;;;22.79;73.39;100251.78;5031142;28;20056;-67
2023/10/13 11:19:38;;;;;;;16.15;5.75;;;;;;;22.88;71.39;100264.28;5040636;28;20038;-67
2023/10/13 11:22:33;;;;;;;21.00;6.93;;;;;;;22.88;72.69;100258.22;5034867;28;20030;-67
2023/10/13 11:25:00;;;;;;;16.90;6.45;;;;;;;22.88;72.40;100247.63;5030675;28;20072;-67
2023/10/13 11:30:25;;;;;;;19.20;7.40;;;;;;;22.97;73.14;100253.28;5044144;28;20037;-67
2023/10/13 11:33:11;;;;;;;20.80;6.38;;;;;;;23.08;71.02;100239.13;5010704;28;20087;-67
2023/10/13 11:35:55;;;;;;;15.23;6.80;;;;;;;23.04;72.05;100245.97;5043452;28;20111;-67
2023/10/13 11:38:26;;;;;;;17.00;5.72;;;;;;;23.12;71.79;100248.94;5042326;28;20705;-68
2023/10/13 11:41:11;;;;;;;15.82;5.65;;;;;;;23.32;69.48;100243.00;5032133;28;20029;-67
2023/10/13 11:46:14;;;;;;;16.85;6.10;;;;;;;23.54;71.64;100241.28;5041995;28;20048;-67
2023/10/13 11:48:41;;;;;;;20.02;5.47;;;;;;;23.58;70.66;100219.34;5029401;28;20060;-67
2023/10/13 11:51:17;;;;;;;23.55;5.90;;;;;;;23.70;67.85;100225.22;5028309;28;20108;-67
2023/10/13 11:53:51;;;;;;;25.42;5.53;;;;;;;23.78;65.58;100233.75;5010160;28;20036;-67
2023/10/13 11:56:20;;;;;;;24.70;5.38;;;;;;;23.78;63.47;100228.44;5044054;28;20120;-67
2023/10/13 11:58:47;;;;;;;22.30;5.43;;;;;;;23.70;63.96;100222.59;5028395;28;20040;-67
2023/10/13 12:06:59;;;;;;;27.60;5.50;;;;;;;23.60;63.93;100229.66;5038877;28;20036;-68
2023/10/13 12:11:50;;;;;;;26.23;5.55;;;;;;;23.49;64.38;100212.97;5041107;28;20063;-67
2023/10/13 12:14:17;;;;;;;30.08;6.38;;;;;;;23.45;64.60;100212.66;5039921;28;20103;-67
2023/10/13 12:16:53;;;;;;;25.38;6.57;;;;;;;23.55;64.20;100203.19;5043673;28;20037;-67
2023/10/13 12:19:23;;;;;;;28.95;5.13;;;;;;;23.52;64.45;100188.63;5025347;28;20499;-67
2023/10/13 12:21:56;;;;;;;35.78;5.53;;;;;;;23.49;64.65;100195.22;5041526;28;20040;-67
2023/10/13 12:27:02;;;;;;;20.88;5.18;;;;;;;23.59;62.75;100199.78;5028677;28;20037;-68
2023/10/13 12:29:28;;;;;;;19.80;5.13;;;;;;;23.50;64.84;100183.59;5042996;28;20086;-67
2023/10/13 12:32:14;;;;;;;29.27;6.93;;;;;;;23.55;61.55;100189.97;5041511;28;20075;-67
2023/10/13 12:38:26;;;;;;;24.55;5.28;;;;;;;23.37;62.39;100186.69;5042955;28;20032;-69
2023/10/13 12:51:20;;;;;;;34.95;6.47;;;;;;;23.28;61.71;100186.38;5027731;28;20033;-67
2023/10/13 12:53:50;;;;;;;25.65;5.85;;;;;;;23.26;60.55;100198.25;5012299;28;20033;-67
2023/10/13 12:56:17;;;;;;;28.30;6.65;;;;;;;23.20;59.95;100189.50;5045086;28;20036;-67
2023/10/13 12:58:51;;;;;;;27.60;5.85;;;;;;;23.21;60.69;100191.09;5025704;28;20033;-67
2023/10/13 13:01:20;;;;;;;24.83;6.47;;;;;;;23.20;61.35;100197.41;5041396;28;20025;-67
2023/10/13 13:03:47;;;;;;;30.20;6.25;;;;;;;23.24;60.18;100197.72;5044494;28;20148;-67
2023/10/13 13:06:25;;;;;;;28.52;6.28;;;;;;;23.25;60.12;100196.69;5023025;28;20057;-67
2023/10/13 13:08:59;;;;;;;24.23;5.72;;;;;;;23.35;59.34;100191.44;5029729;28;21299;-67
2023/10/13 13:11:28;;;;;;;22.02;6.22;;;;;;;23.36;59.78;100189.56;5026864;28;20059;-67
2023/10/13 13:13:54;;;;;;;25.48;5.40;;;;;;;23.25;60.26;100196.69;5027750;28;20527;-67
2023/10/13 13:16:23;;;;;;;27.42;6.75;;;;;;;23.29;58.48;100197.75;5015085;28;20056;-67
2023/10/13 13:18:55;;;;;;;22.38;4.90;;;;;;;23.30;58.92;100186.09;5025253;28;20040;-68
2023/10/13 13:21:24;;;;;;;22.38;6.05;;;;;;;23.28;58.77;100186.38;5010974;28;20047;-67
2023/10/13 13:23:55;;;;;;;29.52;5.80;;;;;;;23.24;58.16;100193.22;5039542;28;20093;-67
2023/10/13 13:26:21;;;;;;;22.98;6.70;;;;;;;23.25;57.32;100181.59;5042750;28;20048;-67
2023/10/13 13:28:51;;;;;;;24.95;5.75;;;;;;;23.19;58.47;100197.66;5040452;28;20159;-67
2023/10/13 13:31:17;;;;;;;27.20;5.63;;;;;;;23.20;57.17;100196.63;5021335;28;20044;-67
2023/10/13 13:33:43;;;;;;;26.27;5.95;;;;;;;23.09;58.10;100190.47;5026234;28;20509;-67
2023/10/13 13:36:16;;;;;;;22.55;5.40;;;;;;;23.11;57.55;100197.13;5010944;28;20051;-67
2023/10/13 13:38:50;;;;;;;29.92;5.80;;;;;;;23.18;58.13;100196.88;5043273;28;20083;-67
2023/10/13 13:41:16;;;;;;;22.13;5.05;;;;;;;23.15;57.86;100194.75;5024359;28;20037;-67
2023/10/13 13:46:27;;;;;;;28.27;5.35;;;;;;;23.10;57.22;100179.66;5040556;28;20094;-67
2023/10/13 13:49:00;;;;;;;27.45;5.53;;;;;;;23.14;57.84;100179.94;5045167;28;20052;-67
2023/10/13 13:51:31;;;;;;;28.50;6.43;;;;;;;23.04;58.20;100180.66;5045600;28;20040;-67
2023/10/13 13:53:58;;;;;;;16.83;4.80;;;;;;;22.94;59.35;100172.63;5028086;28;20044;-67
2023/10/13 13:56:25;;;;;;;25.17;6.45;;;;;;;22.87;59.27;100180.78;5041718;28;20033;-67
2023/10/13 13:58:52;;;;;;;25.67;5.85;;;;;;;22.87;59.03;100172.84;5023733;28;20083;-67
2023/10/13 14:01:18;;;;;;;28.90;5.45;;;;;;;22.89;58.82;100172.59;5039135;28;20419;-67
2023/10/13 14:03:46;;;;;;;25.20;5.35;;;;;;;22.82;59.57;100177.28;5029447;28;20041;-67
2023/10/13 14:06:26;;;;;;;26.60;5.60;;;;;;;22.81;60.21;100171.22;5043409;28;20035;-67
2023/10/13 14:09:16;;;;;;;27.80;5.75;;;;;;;22.72;59.15;100173.53;5043600;28;20060;-67
2023/10/13 14:16:52;;;;;;;27.73;5.55;;;;;;;22.49;62.75;100157.97;5047679;28;20082;-67
2023/10/13 14:19:26;;;;;;;25.08;6.25;;;;;;;22.49;62.15;100160.63;5048017;28;20090;-67
2023/10/13 14:21:56;;;;;;;19.23;5.30;;;;;;;22.53;61.12;100156.47;5031087;28;20513;-67
2023/10/13 14:24:28;;;;;;;19.70;5.75;;;;;;;22.59;60.25;100147.53;5047266;28;20137;-67
2023/10/13 14:27:17;;;;;;;34.15;6.10;;;;;;;22.63;60.87;100161.03;5014391;28;20048;-67
2023/10/13 14:29:43;;;;;;;24.02;5.57;;;;;;;22.50;61.71;100156.94;5031286;28;20367;-67
2023/10/13 14:32:12;;;;;;;22.88;6.10;;;;;;;22.48;60.12;100151.13;5043519;28;20719;-67
2023/10/13 14:34:42;;;;;;;19.33;6.10;;;;;;;22.43;60.20;100154.50;5028356;28;20049;-67
2023/10/13 14:37:12;;;;;;;24.63;7.53;;;;;;;22.43;61.39;100146.56;5030727;28;20052;-67
2023/10/13 14:39:40;;;;;;;28.30;7.63;;;;;;;22.36;61.64;100156.56;5032018;28;20044;-67
2023/10/13 14:42:06;;;;;;;26.90;8.63;;;;;;;22.25;61.43;100147.75;5031368;28;20047;-66
2023/10/13 14:44:33;;;;;;;31.27;10.63;;;;;;;22.25;61.74;100141.63;5042419;28;20421;-66
2023/10/13 14:46:59;;;;;;;40.28;13.50;;;;;;;22.19;62.20;100135.50;5030706;28;20041;-66
2023/10/13 14:49:25;;;;;;;55.17;18.23;;;;;;;22.18;62.33;100136.53;5042808;28;20121;-67
2023/10/13 14:51:50;;;;;;;22.75;8.48;;;;;;;22.10;62.26;100145.72;5015395;28;20101;-67
2023/10/13 14:54:16;;;;;;;22.70;6.15;;;;;;;22.06;61.99;100143.81;5015496;28;20048;-67
2023/10/13 14:56:42;;;;;;;22.98;8.43;;;;;;;22.12;61.65;100151.53;5044461;28;20604;-67
2023/10/13 14:59:17;;;;;;;25.83;8.45;;;;;;;22.02;62.11;100153.25;5044992;28;20044;-67