Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:31;;;;;;;;;;;-0.50;99.90;;;;;;5008505;28;1158;-61
2022/12/09 00:02:57;;;;;;;;;;;-0.60;99.90;;;;;;5009105;28;1135;-61
2022/12/09 00:05:23;;;;;;;;;;;-0.60;99.90;;;;;;5008382;28;1930;-61
2022/12/09 00:07:49;;;;;;;;;;;-0.40;99.90;;;;;;5007399;28;1153;-61
2022/12/09 00:10:15;;;;;;;;;;;-0.70;99.90;;;;;;5008873;28;1142;-61
2022/12/09 00:12:40;;;;;;;;;;;-0.80;99.90;;;;;;5008534;28;1098;-61
2022/12/09 00:15:06;;;;;;;;;;;-0.20;99.90;;;;;;4991006;28;1445;-61
2022/12/09 00:17:32;;;;;;;;;;;-0.70;99.90;;;;;;5003725;28;1064;-61
2022/12/09 00:19:57;;;;;;;;;;;-0.80;99.90;;;;;;4992392;28;992;-61
2022/12/09 00:22:24;;;;;;;;;;;-0.60;99.90;;;;;;4988684;28;1084;-60
2022/12/09 00:24:50;;;;;;;;;;;-0.80;99.90;;;;;;4996938;28;1140;-61
2022/12/09 00:27:15;;;;;;;;;;;-0.80;99.90;;;;;;5005308;28;1973;-60
2022/12/09 00:29:41;;;;;;;;;;;-0.80;99.90;;;;;;4988518;28;1642;-61
2022/12/09 00:32:07;;;;;;;;;;;-0.50;99.90;;;;;;4989331;28;1050;-60
2022/12/09 00:34:32;;;;;;;;;;;-0.80;99.90;;;;;;4991194;28;1125;-61
2022/12/09 00:36:58;;;;;;;;;;;-0.80;99.90;;;;;;4992332;28;1310;-60
2022/12/09 00:39:24;;;;;;;;;;;-0.80;99.90;;;;;;4983193;28;1264;-60
2022/12/09 00:41:50;;;;;;;;;;;-0.80;99.90;;;;;;5009091;28;1142;-61
2022/12/09 00:44:16;;;;;;;;;;;-0.60;99.90;;;;;;4994350;28;1206;-61
2022/12/09 00:46:41;;;;;;;;;;;-0.70;99.90;;;;;;4992340;28;1906;-60
2022/12/09 00:49:07;;;;;;;;;;;-0.60;99.90;;;;;;4974315;28;1188;-61
2022/12/09 00:51:33;;;;;;;;;;;-0.60;99.90;;;;;;4991455;28;1224;-60
2022/12/09 00:53:59;;;;;;;;;;;-0.30;99.90;;;;;;4992484;28;1111;-60
2022/12/09 00:56:27;;;;;;;;;;;-0.50;99.90;;;;;;4991511;28;1147;-60
2022/12/09 00:58:52;;;;;;;;;;;-0.40;99.90;;;;;;4974572;28;1175;-60
2022/12/09 01:01:18;;;;;;;;;;;-0.40;99.90;;;;;;5007066;28;1068;-60
2022/12/09 01:03:44;;;;;;;;;;;-0.40;99.90;;;;;;4993646;28;1127;-60
2022/12/09 01:06:11;;;;;;;;;;;0.10;99.90;;;;;;5010844;28;1918;-60
2022/12/09 01:08:36;;;;;;;;;;;-0.40;99.90;;;;;;5005861;28;1122;-60
2022/12/09 01:11:09;;;;;;;;;;;-0.30;99.90;;;;;;5006355;28;1111;-60
2022/12/09 01:13:35;;;;;;;;;;;-0.30;99.90;;;;;;5006650;28;1216;-61
2022/12/09 01:16:00;;;;;;;;;;;-0.20;99.90;;;;;;4991954;28;1103;-60
2022/12/09 01:18:26;;;;;;;;;;;-0.20;99.90;;;;;;4996340;28;1224;-60
2022/12/09 01:20:57;;;;;;;;;;;-0.10;99.90;;;;;;4991330;28;1135;-60
2022/12/09 01:23:24;;;;;;;;;;;-0.10;99.90;;;;;;4974274;28;1158;-60
2022/12/09 01:25:50;;;;;;;;;;;-0.10;99.90;;;;;;4990960;28;1979;-60
2022/12/09 01:28:15;;;;;;;;;;;0.00;99.90;;;;;;4991518;28;1632;-60
2022/12/09 01:30:41;;;;;;;;;;;0.10;99.90;;;;;;4991297;28;1122;-60
2022/12/09 01:33:07;;;;;;;;;;;0.30;99.90;;;;;;4991536;28;1212;-60
2022/12/09 01:35:32;;;;;;;;;;;0.10;99.90;;;;;;4994022;28;1166;-60
2022/12/09 01:37:58;;;;;;;;;;;0.10;99.90;;;;;;4982932;28;1279;-60
2022/12/09 01:40:23;;;;;;;;;;;0.40;99.90;;;;;;5007743;28;1139;-60
2022/12/09 01:42:49;;;;;;;;;;;0.20;99.90;;;;;;5009843;28;1131;-60
2022/12/09 01:45:20;;;;;;;;;;;0.10;99.90;;;;;;4969194;28;1918;-60
2022/12/09 01:47:46;;;;;;;;;;;0.10;99.90;;;;;;4982411;28;1155;-60
2022/12/09 01:50:12;;;;;;;;;;;0.20;99.90;;;;;;4973437;28;1171;-60
2022/12/09 01:52:40;;;;;;;;;;;0.00;99.90;;;;;;4990268;28;1162;-60
2022/12/09 01:55:06;;;;;;;;;;;0.00;99.90;;;;;;4990075;28;1115;-60
2022/12/09 01:57:32;;;;;;;;;;;0.00;99.90;;;;;;4990925;28;1103;-60
2022/12/09 01:59:58;;;;;;;;;;;0.00;99.90;;;;;;4989029;28;1114;-60
2022/12/09 02:02:26;;;;;;;;;;;0.30;99.90;;;;;;4973234;28;1203;-60
2022/12/09 02:04:53;;;;;;;;;;;0.00;99.90;;;;;;4973037;28;1159;-60
2022/12/09 02:07:20;;;;;;;;;;;0.00;99.90;;;;;;4973042;28;1975;-60
2022/12/09 02:09:46;;;;;;;;;;;-0.10;99.90;;;;;;4989638;28;1201;-60
2022/12/09 02:12:14;;;;;;;;;;;-0.10;99.90;;;;;;5000928;28;1148;-60
2022/12/09 02:14:44;;;;;;;;;;;0.00;99.90;;;;;;4978799;28;1154;-60
2022/12/09 02:17:28;;;;;;;;;;;0.00;99.90;;;;;;4973426;28;1025;-60
2022/12/09 02:20:00;;;;;;;;;;;0.10;99.90;;;;;;4983825;28;1105;-60
2022/12/09 02:22:30;;;;;;;;;;;0.20;99.90;;;;;;4989561;28;1099;-60
2022/12/09 02:25:01;;;;;;;;;;;0.20;99.90;;;;;;4973393;28;1158;-60
2022/12/09 02:27:36;;;;;;;;;;;0.10;99.90;;;;;;4989535;28;1930;-60
2022/12/09 02:30:05;;;;;;;;;;;0.20;99.90;;;;;;4972962;28;1818;-60
2022/12/09 02:32:39;;;;;;;;;;;0.20;99.90;;;;;;4959127;28;1047;-60
2022/12/09 02:35:10;;;;;;;;;;;0.30;99.90;;;;;;4972207;28;1119;-60
2022/12/09 02:37:47;;;;;;;;;;;0.30;99.90;;;;;;4972401;28;1431;-60
2022/12/09 02:40:17;;;;;;;;;;;0.30;99.90;;;;;;4988917;28;1155;-60
2022/12/09 02:42:43;;;;;;;;;;;0.20;99.90;;;;;;4971927;28;1234;-60
2022/12/09 02:45:11;;;;;;;;;;;0.20;99.90;;;;;;4972891;28;2017;-60
2022/12/09 02:47:42;;;;;;;;;;;0.20;99.90;;;;;;4988994;28;1161;-60
2022/12/09 02:50:12;;;;;;;;;;;0.20;99.90;;;;;;4988191;28;1092;-60
2022/12/09 02:52:38;;;;;;;;;;;0.50;99.90;;;;;;4988760;28;1189;-60
2022/12/09 02:55:06;;;;;;;;;;;0.10;99.90;;;;;;4993004;28;1249;-60
2022/12/09 02:57:33;;;;;;;;;;;0.10;99.90;;;;;;4991665;28;1019;-60
2022/12/09 02:59:58;;;;;;;;;;;0.10;99.90;;;;;;5009697;28;1098;-60
2022/12/09 03:02:28;;;;;;;;;;;0.10;99.90;;;;;;5008728;28;1176;-60
2022/12/09 03:05:07;;;;;;;;;;;0.10;99.90;;;;;;4997534;28;1166;-60
2022/12/09 03:07:40;;;;;;;;;;;0.10;99.90;;;;;;5009178;28;1910;-60
2022/12/09 03:10:10;;;;;;;;;;;0.10;99.90;;;;;;5008955;28;1086;-60
2022/12/09 03:12:37;;;;;;;;;;;0.10;99.90;;;;;;4993504;28;1132;-60
2022/12/09 03:15:05;;;;;;;;;;;0.10;99.90;;;;;;4993031;28;1482;-60
2022/12/09 03:17:35;;;;;;;;;;;0.10;99.90;;;;;;4971727;28;1127;-60
2022/12/09 03:20:03;;;;;;;;;;;0.10;99.90;;;;;;4989559;28;1013;-60
2022/12/09 03:22:31;;;;;;;;;;;0.50;99.90;;;;;;4991592;28;1152;-60
2022/12/09 03:24:57;;;;;;;;;;;0.00;99.90;;;;;;5008611;28;1142;-60
2022/12/09 03:27:30;;;;;;;;;;;0.00;99.90;;;;;;5004759;28;1911;-60
2022/12/09 03:29:57;;;;;;;;;;;0.00;99.90;;;;;;4988960;28;1571;-60
2022/12/09 03:32:25;;;;;;;;;;;-0.10;99.90;;;;;;4990536;28;1057;-60
2022/12/09 03:34:53;;;;;;;;;;;0.30;99.90;;;;;;4990422;28;1285;-60
2022/12/09 03:37:19;;;;;;;;;;;-0.10;99.90;;;;;;5001983;28;1330;-60
2022/12/09 03:39:45;;;;;;;;;;;-0.10;99.90;;;;;;4990368;28;1206;-59
2022/12/09 03:42:16;;;;;;;;;;;-0.10;99.90;;;;;;4991049;28;1162;-59
2022/12/09 03:44:49;;;;;;;;;;;-0.10;99.90;;;;;;4988681;28;1226;-60
2022/12/09 03:47:14;;;;;;;;;;;-0.10;99.90;;;;;;4989008;28;1973;-60
2022/12/09 03:49:40;;;;;;;;;;;0.30;99.90;;;;;;4989332;28;1226;-60
2022/12/09 03:52:19;;;;;;;;;;;-0.10;99.90;;;;;;4990266;28;1134;-59
2022/12/09 03:54:46;;;;;;;;;;;-0.10;99.90;;;;;;4987953;28;1247;-60
2022/12/09 03:57:13;;;;;;;;;;;-0.10;99.90;;;;;;4990722;28;1237;-59
2022/12/09 03:59:39;;;;;;;;;;;-0.10;99.90;;;;;;4989165;28;1120;-60
2022/12/09 04:02:05;;;;;;;;;;;-0.10;99.90;;;;;;4990288;28;1230;-60
2022/12/09 04:04:32;;;;;;;;;;;-0.20;99.90;;;;;;4990453;28;1216;-60
2022/12/09 04:06:58;;;;;;;;;;;-0.30;99.90;;;;;;4989499;28;1972;-60
2022/12/09 04:09:23;;;;;;;;;;;-0.30;99.90;;;;;;4992634;28;1284;-59
2022/12/09 04:11:49;;;;;;;;;;;-0.40;99.90;;;;;;4993979;28;1210;-59
2022/12/09 04:14:15;;;;;;;;;;;-0.30;99.90;;;;;;4993903;28;1210;-60
2022/12/09 04:16:40;;;;;;;;;;;-0.30;99.90;;;;;;4994304;28;1178;-60
2022/12/09 04:19:06;;;;;;;;;;;-0.30;99.90;;;;;;4993496;28;1265;-59
2022/12/09 04:21:32;;;;;;;;;;;0.20;99.90;;;;;;4993297;28;1193;-59
2022/12/09 04:23:58;;;;;;;;;;;-1.40;99.90;;;;;;4982887;28;1225;-59
2022/12/09 04:26:25;;;;;;;;;;;-0.30;99.90;;;;;;4993331;28;1919;-59
2022/12/09 04:28:51;;;;;;;;;;;0.00;99.90;;;;;;4994111;28;1297;-59
2022/12/09 04:31:17;;;;;;;;;;;-0.40;99.90;;;;;;4993318;28;1217;-60
2022/12/09 04:33:43;;;;;;;;;;;-0.20;99.90;;;;;;4990537;28;1133;-59
2022/12/09 04:36:10;;;;;;;;;;;-0.40;99.90;;;;;;4993131;28;1248;-59
2022/12/09 04:38:36;;;;;;;;;;;-0.30;99.90;;;;;;4982649;28;1295;-59
2022/12/09 04:41:02;;;;;;;;;;;-0.70;99.90;;;;;;4992499;28;1186;-60
2022/12/09 04:43:28;;;;;;;;;;;-0.70;99.90;;;;;;4992207;28;1288;-59
2022/12/09 04:45:58;;;;;;;;;;;-0.70;99.90;;;;;;4992610;28;1966;-59
2022/12/09 04:48:23;;;;;;;;;;;-0.40;99.90;;;;;;4989387;28;1186;-59
2022/12/09 04:50:49;;;;;;;;;;;-0.80;99.90;;;;;;4993181;28;1189;-59
2022/12/09 04:53:15;;;;;;;;;;;-0.90;99.90;;;;;;4994044;28;1175;-60
2022/12/09 04:55:40;;;;;;;;;;;-0.80;99.90;;;;;;4991263;28;1269;-59
2022/12/09 04:58:06;;;;;;;;;;;-0.90;99.90;;;;;;4992036;28;1189;-59
2022/12/09 05:00:32;;;;;;;;;;;-1.00;99.90;;;;;;4992272;28;1079;-60
2022/12/09 05:02:57;;;;;;;;;;;-1.10;99.90;;;;;;4991137;28;1131;-59
2022/12/09 05:05:23;;;;;;;;;;;-1.20;99.90;;;;;;4991885;28;2005;-59
2022/12/09 05:07:48;;;;;;;;;;;-1.10;99.90;;;;;;4993697;28;1182;-60
2022/12/09 05:10:14;;;;;;;;;;;-1.30;99.90;;;;;;5010739;28;1133;-59
2022/12/09 05:12:40;;;;;;;;;;;-1.40;99.90;;;;;;4994084;28;1107;-59
2022/12/09 05:15:06;;;;;;;;;;;-1.40;99.90;;;;;;4994913;28;1462;-60
2022/12/09 05:17:31;;;;;;;;;;;-1.50;99.90;;;;;;5005700;28;1179;-59
2022/12/09 05:19:57;;;;;;;;;;;-1.50;99.90;;;;;;4994605;28;1027;-59
2022/12/09 05:22:23;;;;;;;;;;;-1.50;99.90;;;;;;4974694;28;1186;-59
2022/12/09 05:24:48;;;;;;;;;;;-1.50;99.90;;;;;;4990566;28;1197;-60
2022/12/09 05:27:14;;;;;;;;;;;-0.70;99.90;;;;;;5003151;28;1914;-60
2022/12/09 05:29:40;;;;;;;;;;;-1.50;99.90;;;;;;4991722;28;1595;-60
2022/12/09 05:32:06;;;;;;;;;;;-1.50;99.90;;;;;;4990611;28;1050;-59
2022/12/09 05:34:31;;;;;;;;;;;-1.50;99.90;;;;;;4991394;28;1113;-59
2022/12/09 05:36:57;;;;;;;;;;;-1.50;99.90;;;;;;4991220;28;1186;-60
2022/12/09 05:39:23;;;;;;;;;;;-1.50;99.90;;;;;;4998947;28;1197;-59
2022/12/09 05:41:48;;;;;;;;;;;-1.50;99.90;;;;;;4997558;28;1149;-60
2022/12/09 05:44:14;;;;;;;;;;;-1.50;99.90;;;;;;4998310;28;1230;-59
2022/12/09 05:46:40;;;;;;;;;;;-1.50;99.90;;;;;;5010631;28;1918;-60
2022/12/09 05:49:06;;;;;;;;;;;-1.50;99.90;;;;;;5011069;28;1146;-60
2022/12/09 05:51:32;;;;;;;;;;;-1.50;99.90;;;;;;4988766;28;1158;-60
2022/12/09 05:54:00;;;;;;;;;;;-1.50;99.90;;;;;;5010294;28;1102;-60
2022/12/09 05:56:25;;;;;;;;;;;-1.60;99.90;;;;;;5010772;28;1068;-60
2022/12/09 05:58:51;;;;;;;;;;;-1.60;99.90;;;;;;5010047;28;1102;-60
2022/12/09 06:01:18;;;;;;;;;;;-1.60;99.90;;;;;;4998341;28;1121;-60
2022/12/09 06:03:45;;;;;;;;;;;-1.60;99.90;;;;;;4990880;28;1178;-60
2022/12/09 06:06:12;;;;;;;;;;;-1.50;99.90;;;;;;4991110;28;1989;-59
2022/12/09 06:08:39;;;;;;;;;;;-1.20;99.90;;;;;;4987764;28;1190;-60
2022/12/09 06:11:08;;;;;;;;;;;-1.60;99.90;;;;;;4991198;28;1085;-60
2022/12/09 06:13:35;;;;;;;;;;;-1.50;99.90;;;;;;4991467;28;1236;-59
2022/12/09 06:16:02;;;;;;;;;;;-1.40;99.90;;;;;;4992311;28;1237;-60
2022/12/09 06:18:28;;;;;;;;;;;-1.40;99.90;;;;;;4991756;28;1201;-60
2022/12/09 06:20:53;;;;;;;;;;;-1.50;99.90;;;;;;4989843;28;1229;-59
2022/12/09 06:23:19;;;;;;;;;;;-1.50;99.90;;;;;;4991268;28;1190;-60
2022/12/09 06:25:45;;;;;;;;;;;-1.50;99.90;;;;;;4983150;28;1987;-59
2022/12/09 06:28:11;;;;;;;;;;;-1.50;99.90;;;;;;4991684;28;1274;-60
2022/12/09 06:30:37;;;;;;;;;;;-1.60;99.90;;;;;;4989467;28;1237;-60
2022/12/09 06:33:03;;;;;;;;;;;-1.60;99.90;;;;;;4999606;28;1378;-60
2022/12/09 06:35:28;;;;;;;;;;;-1.60;99.90;;;;;;5006761;28;1181;-60
2022/12/09 06:37:54;;;;;;;;;;;-1.70;99.90;;;;;;4989847;28;1238;-60
2022/12/09 06:40:21;;;;;;;;;;;-1.70;99.90;;;;;;5005468;28;1147;-60
2022/12/09 06:42:49;;;;;;;;;;;-1.70;99.90;;;;;;5010011;28;1114;-60
2022/12/09 06:45:15;;;;;;;;;;;-1.70;99.90;;;;;;5002225;28;1209;-60
2022/12/09 06:47:41;;;;;;;;;;;-1.10;99.90;;;;;;5009195;28;1969;-60
2022/12/09 06:50:08;;;;;;;;;;;-1.80;99.90;;;;;;5009836;28;1142;-60
2022/12/09 06:52:34;;;;;;;;;;;-1.90;99.90;;;;;;5009360;28;1153;-60
2022/12/09 06:54:59;;;;;;;;;;;-1.90;99.90;;;;;;5007846;28;1124;-60
2022/12/09 06:57:25;;;;;;;;;;;-1.90;99.90;;;;;;5009902;28;1122;-60
2022/12/09 06:59:51;;;;;;;;;;;-1.80;99.90;;;;;;5009095;28;1106;-60
2022/12/09 07:02:16;;;;;;;;;;;-1.50;99.90;;;;;;5004244;28;1149;-60
2022/12/09 07:04:42;;;;;;;;;;;-1.80;99.90;;;;;;5006032;28;1219;-60
2022/12/09 07:07:09;;;;;;;;;;;-1.80;99.90;;;;;;5009200;28;1977;-60
2022/12/09 07:09:35;;;;;;;;;;;-1.80;99.90;;;;;;5008812;28;1169;-60
2022/12/09 07:12:00;;;;;;;;;;;-1.80;99.90;;;;;;4997657;28;1131;-60
2022/12/09 07:14:26;;;;;;;;;;;-1.80;99.90;;;;;;4992214;28;1210;-60
2022/12/09 07:16:51;;;;;;;;;;;-1.80;99.90;;;;;;4989472;28;1059;-60
2022/12/09 07:19:19;;;;;;;;;;;-1.80;99.90;;;;;;4989843;28;1178;-60
2022/12/09 07:21:44;;;;;;;;;;;-1.90;99.90;;;;;;4971369;28;1176;-60
2022/12/09 07:24:11;;;;;;;;;;;-1.90;99.90;;;;;;4989166;28;1199;-60
2022/12/09 07:26:37;;;;;;;;;;;-2.00;99.90;;;;;;4989859;28;1979;-60
2022/12/09 07:29:04;;;;;;;;;;;-2.00;99.90;;;;;;4992532;28;1631;-60
2022/12/09 07:31:29;;;;;;;;;;;-1.70;99.90;;;;;;4997143;28;1099;-60
2022/12/09 07:33:56;;;;;;;;;;;-2.00;99.90;;;;;;4989906;28;1103;-60
2022/12/09 07:36:22;;;;;;;;;;;-1.90;99.90;;;;;;4972080;28;1305;-60
2022/12/09 07:38:53;;;;;;;;;;;-1.90;99.90;;;;;;4988286;28;1305;-60
2022/12/09 07:41:18;;;;;;;;;;;-1.80;99.90;;;;;;4989772;28;1131;-60
2022/12/09 07:43:44;;;;;;;;;;;-1.60;99.90;;;;;;4992576;28;1131;-60
2022/12/09 07:46:11;;;;;;;;;;;-1.70;99.90;;;;;;4992879;28;2001;-60
2022/12/09 07:48:37;;;;;;;;;;;-1.60;99.90;;;;;;5009945;28;1099;-60
2022/12/09 07:51:03;;;;;;;;;;;-1.50;99.90;;;;;;5012480;28;1181;-60
2022/12/09 07:53:29;;;;;;;;;;;-1.40;99.90;;;;;;5012625;28;1086;-60
2022/12/09 07:55:55;;;;;;;;;;;-1.40;99.90;;;;;;5003667;28;1133;-59
2022/12/09 07:58:21;;;;;;;;;;;-1.20;99.90;;;;;;5008949;28;1091;-60
2022/12/09 08:00:47;;;;;;;;;;;-1.30;99.90;;;;;;5006192;28;1146;-59
2022/12/09 08:03:13;;;;;;;;;;;-1.30;99.90;;;;;;4994307;28;1241;-59
2022/12/09 08:05:46;;;;;;;;;;;-1.20;99.90;;;;;;4994010;28;1991;-60
2022/12/09 08:08:12;;;;;;;;;;;-1.10;99.90;;;;;;4991231;28;1125;-60
2022/12/09 08:10:37;;;;;;;;;;;-0.90;99.90;;;;;;4993029;28;1293;-60
2022/12/09 08:13:03;;;;;;;;;;;-1.10;99.90;;;;;;4993616;28;1271;-60
2022/12/09 08:15:28;;;;;;;;;;;-1.00;99.90;;;;;;4995270;28;1295;-60
2022/12/09 08:17:54;;;;;;;;;;;-1.00;99.90;;;;;;4993061;28;1158;-60
2022/12/09 08:20:20;;;;;;;;;;;-0.30;99.90;;;;;;4991880;28;1001;-61
2022/12/09 08:22:45;;;;;;;;;;;-0.90;99.90;;;;;;4996917;28;1091;-60
2022/12/09 08:25:11;;;;;;;;;;;-0.80;99.90;;;;;;4995223;28;1253;-61
2022/12/09 08:27:37;;;;;;;;;;;-0.70;99.90;;;;;;5005249;28;1990;-60
2022/12/09 08:30:03;;;;;;;;;;;-0.70;99.90;;;;;;4992520;28;1639;-60
2022/12/09 08:32:29;;;;;;;;;;;-0.70;99.90;;;;;;4992576;28;1058;-60
2022/12/09 08:34:55;;;;;;;;;;;-0.60;99.90;;;;;;4974448;28;1183;-60
2022/12/09 08:37:20;;;;;;;;;;;-0.50;99.90;;;;;;4992337;28;1139;-60
2022/12/09 08:39:46;;;;;;;;;;;-0.50;99.90;;;;;;4996728;28;1310;-60
2022/12/09 08:42:12;;;;;;;;;;;-0.50;99.90;;;;;;5010345;28;1096;-60
2022/12/09 08:44:38;;;;;;;;;;;-0.30;99.90;;;;;;5011866;28;1098;-60
2022/12/09 08:47:04;;;;;;;;;;;-0.20;99.90;;;;;;4993511;28;1981;-61
2022/12/09 08:49:30;;;;;;;;;;;-0.20;99.90;;;;;;4998573;28;1203;-60
2022/12/09 08:51:55;;;;;;;;;;;-0.20;99.90;;;;;;4958332;28;1111;-60
2022/12/09 08:54:21;;;;;;;;;;;-0.20;99.90;;;;;;4990053;28;1122;-60
2022/12/09 08:56:48;;;;;;;;;;;0.00;99.90;;;;;;4993642;28;1276;-60
2022/12/09 08:59:14;;;;;;;;;;;0.20;99.90;;;;;;4991761;28;1230;-61
2022/12/09 09:01:39;;;;;;;;;;;0.40;99.90;;;;;;4998187;28;1114;-61
2022/12/09 09:04:06;;;;;;;;;;;0.40;99.90;;;;;;4992347;28;1198;-61
2022/12/09 09:06:32;;;;;;;;;;;0.70;99.90;;;;;;4990945;28;1974;-61
2022/12/09 09:08:58;;;;;;;;;;;0.60;99.90;;;;;;4993230;28;1258;-61
2022/12/09 09:11:24;;;;;;;;;;;0.70;99.90;;;;;;4994336;28;1284;-61
2022/12/09 09:13:50;;;;;;;;;;;1.00;99.90;;;;;;4989402;28;1214;-61
2022/12/09 09:16:17;;;;;;;;;;;1.00;99.90;;;;;;4990613;28;1079;-61
2022/12/09 09:18:43;;;;;;;;;;;1.10;99.90;;;;;;4992707;28;1312;-61
2022/12/09 09:21:10;;;;;;;;;;;1.40;99.90;;;;;;4997794;28;1221;-60
2022/12/09 09:23:36;;;;;;;;;;;1.50;99.90;;;;;;5007727;28;1153;-61
2022/12/09 09:26:08;;;;;;;;;;;1.70;99.90;;;;;;5009957;28;1914;-61
2022/12/09 09:28:33;;;;;;;;;;;1.90;99.90;;;;;;4996527;28;1520;-61
2022/12/09 09:31:00;;;;;;;;;;;2.00;99.90;;;;;;4990884;28;1118;-61
2022/12/09 09:33:26;;;;;;;;;;;2.40;99.90;;;;;;4991296;28;1214;-61
2022/12/09 09:35:54;;;;;;;;;;;2.30;99.90;;;;;;4991441;28;1135;-61
2022/12/09 09:38:19;;;;;;;;;;;2.40;99.90;;;;;;4990516;28;1282;-61
2022/12/09 09:40:45;;;;;;;;;;;2.40;99.90;;;;;;5010923;28;1052;-61
2022/12/09 09:43:14;;;;;;;;;;;2.70;99.90;;;;;;5004449;28;1156;-61
2022/12/09 09:45:40;;;;;;;;;;;2.90;99.90;;;;;;4993505;28;1983;-61
2022/12/09 09:48:08;;;;;;;;;;;2.90;99.90;;;;;;4993112;28;1091;-61
2022/12/09 09:50:40;;;;;;;;;;;2.90;99.90;;;;;;4997049;28;1155;-61
2022/12/09 09:53:14;;;;;;;;;;;2.80;99.90;;;;;;4990997;28;1109;-61
2022/12/09 09:55:43;;;;;;;;;;;2.70;99.90;;;;;;4991296;28;1060;-61
2022/12/09 09:58:18;;;;;;;;;;;3.00;99.90;;;;;;4990217;28;1096;-61
2022/12/09 10:00:56;;;;;;;;;;;3.80;99.90;;;;;;5001790;28;1171;-61
2022/12/09 10:03:31;;;;;;;;;;;4.80;99.90;;;;;;5010633;28;1161;-61
2022/12/09 10:06:00;;;;;;;;;;;5.70;99.90;;;;;;5008872;28;1910;-61
2022/12/09 10:08:45;;;;;;;;;;;6.60;99.90;;;;;;5002338;28;1223;-61
2022/12/09 10:11:19;;;;;;;;;;;7.50;99.90;;;;;;4990542;28;1217;-61
2022/12/09 10:13:51;;;;;;;;;;;8.30;99.90;;;;;;4996655;28;1173;-61
2022/12/09 10:16:20;;;;;;;;;;;8.90;99.90;;;;;;5010590;28;1178;-61
2022/12/09 10:18:54;;;;;;;;;;;9.20;99.90;;;;;;4990093;28;1072;-61
2022/12/09 10:21:20;;;;;;;;;;;9.40;99.90;;;;;;4990509;28;1115;-61
2022/12/09 10:23:46;;;;;;;;;;;9.70;99.90;;;;;;4990753;28;1035;-61
2022/12/09 10:26:17;;;;;;;;;;;10.00;99.90;;;;;;4996456;28;1911;-61
2022/12/09 10:28:45;;;;;;;;;;;10.20;99.30;;;;;;4994354;28;1579;-62
2022/12/09 10:31:11;;;;;;;;;;;10.30;98.90;;;;;;4990079;28;1203;-62
2022/12/09 10:33:37;;;;;;;;;;;10.40;98.80;;;;;;4989975;28;1127;-62
2022/12/09 10:36:04;;;;;;;;;;;10.70;98.30;;;;;;4989985;28;1203;-61
2022/12/09 10:38:30;;;;;;;;;;;10.80;97.20;;;;;;4991239;28;1275;-62
2022/12/09 10:41:00;;;;;;;;;;;10.80;97.70;;;;;;4990564;28;1136;-62
2022/12/09 10:43:34;;;;;;;;;;;10.90;96.80;;;;;;4991026;28;1099;-61
2022/12/09 10:46:01;;;;;;;;;;;10.80;96.60;;;;;;5009799;28;1906;-62
2022/12/09 10:48:45;;;;;;;;;;;10.60;97.10;;;;;;5009276;28;948;-62
2022/12/09 10:51:13;;;;;;;;;;;10.20;97.50;;;;;;5009659;28;1169;-61
2022/12/09 10:53:58;;;;;;;;;;;10.00;98.10;;;;;;4992754;28;1103;-61
2022/12/09 10:56:25;;;;;;;;;;;9.70;98.50;;;;;;4989510;28;1945;-61
2022/12/09 10:59:07;;;;;;;;;;;9.70;98.90;;;;;;4990380;28;1146;-61
2022/12/09 11:01:50;;;;;;;;;;;9.30;99.30;;;;;;4992217;28;1119;-61
2022/12/09 11:04:20;;;;;;;;;;;8.90;99.90;;;;;;5009246;28;1229;-61
2022/12/09 11:06:46;;;;;;;;;;;8.60;99.90;;;;;;5009657;28;1902;-61
2022/12/09 11:09:20;;;;;;;;;;;8.40;99.90;;;;;;5009353;28;1126;-61
2022/12/09 11:11:47;;;;;;;;;;;8.40;99.90;;;;;;4997449;28;1124;-61
2022/12/09 11:14:21;;;;;;;;;;;8.70;99.90;;;;;;4999881;28;1232;-61
2022/12/09 11:16:48;;;;;;;;;;;8.50;99.90;;;;;;4988595;28;1126;-61
2022/12/09 11:19:14;;;;;;;;;;;8.20;99.90;;;;;;4991299;28;1071;-61
2022/12/09 11:21:40;;;;;;;;;;;7.80;99.90;;;;;;5008749;28;1150;-61
2022/12/09 11:24:06;;;;;;;;;;;;;;;;;;5009243;28;1058;-61
2022/12/09 11:26:33;;;;;;;;;;;;;;;;;;4994939;28;1918;-61
2022/12/09 11:29:02;;;;;;;;;;;5.20;99.90;;;;;;4988567;28;1599;-61
2022/12/09 11:31:29;;;;;;;;;;;5.00;99.90;;;;;;4989487;28;1038;-61
2022/12/09 11:33:55;;;;;;;;;;;;;;;;;;4989449;28;1159;-61
2022/12/09 11:36:25;;;;;;;;;;;3.20;99.90;;;;;;4988588;28;1182;-61
2022/12/09 11:38:52;;;;;;;;;;;2.50;99.90;;;;;;4990062;28;1270;-61
2022/12/09 11:44:13;;;;;;;;;;;1.50;99.90;;;;;;4988352;28;1199;-60
2022/12/09 11:46:39;;;;;;;;;;;1.30;99.90;;;;;;5003368;28;1977;-60
2022/12/09 11:49:06;;;;;;;;;;;0.90;99.90;;;;;;5008912;28;1193;-61
2022/12/09 11:51:33;;;;;;;;;;;1.00;99.90;;;;;;5008531;28;1197;-60
2022/12/09 11:54:01;;;;;;;;;;;0.50;99.90;;;;;;5006454;28;1079;-60
2022/12/09 11:56:28;;;;;;;;;;;1.10;99.90;;;;;;4993467;28;1253;-60
2022/12/09 11:58:57;;;;;;;;;;;0.60;99.90;;;;;;4988112;28;1240;-60
2022/12/09 12:01:23;;;;;;;;;;;0.80;99.90;;;;;;4986916;28;1183;-60
2022/12/09 12:03:52;;;;;;;;;;;0.40;99.90;;;;;;4987413;28;1406;-59
2022/12/09 12:06:21;;;;;;;;;;;1.00;99.90;;;;;;5004791;28;1958;-60
2022/12/09 12:08:50;;;;;;;;;;;0.50;99.90;;;;;;5009207;28;1166;-60
2022/12/09 12:11:27;;;;;;;;;;;0.90;99.90;;;;;;5008017;28;1095;-61
2022/12/09 12:13:59;;;;;;;;;;;0.50;99.90;;;;;;4987871;28;1213;-60
2022/12/09 12:16:45;;;;;;;;;;;0.50;99.90;;;;;;5008703;28;1161;-60
2022/12/09 12:19:16;;;;;;;;;;;0.40;99.90;;;;;;4998027;28;1135;-60
2022/12/09 12:21:46;;;;;;;;;;;0.40;99.90;;;;;;4971183;28;1188;-60
2022/12/09 12:24:19;;;;;;;;;;;0.40;99.90;;;;;;4989491;28;1130;-61
2022/12/09 12:26:56;;;;;;;;;;;0.40;99.90;;;;;;4970922;28;1977;-60
2022/12/09 12:29:23;;;;;;;;;;;0.30;99.90;;;;;;4989367;28;1368;-60
2022/12/09 12:31:58;;;;;;;;;;;0.10;99.90;;;;;;4992154;28;1058;-60
2022/12/09 12:34:25;;;;;;;;;;;1.60;99.90;;;;;;5012071;28;1098;-60
2022/12/09 12:36:58;;;;;;;;;;;0.40;99.90;;;;;;5011746;28;1131;-60
2022/12/09 12:39:37;;;;;;;;;;;0.20;99.90;;;;;;4986742;28;1284;-60
2022/12/09 12:42:13;;;;;;;;;;;0.30;99.90;;;;;;5008850;28;964;-60
2022/12/09 12:47:31;;;;;;;;;;;0.30;99.90;;;;;;4991911;28;1969;-60
2022/12/09 12:49:57;;;;;;;;;;;0.30;99.90;;;;;;4991971;28;1238;-60
2022/12/09 12:52:32;;;;;;;;;;;0.10;99.90;;;;;;4992853;28;1249;-60
2022/12/09 12:55:19;;;;;;;;;;;0.30;99.90;;;;;;5007416;28;1173;-60
2022/12/09 12:57:53;;;;;;;;;;;0.30;99.90;;;;;;5006037;28;1375;-60
2022/12/09 13:00:21;;;;;;;;;;;0.40;99.90;;;;;;4996416;28;1090;-60
2022/12/09 13:02:51;;;;;;;;;;;0.10;99.90;;;;;;4992468;28;1284;-60
2022/12/09 13:05:16;;;;;;;;;;;0.20;99.90;;;;;;4991102;28;1265;-60
2022/12/09 13:07:49;;;;;;;;;;;0.30;99.90;;;;;;4993331;28;1914;-61
2022/12/09 13:10:19;;;;;;;;;;;0.40;99.90;;;;;;4991842;28;1180;-60
2022/12/09 13:12:52;;;;;;;;;;;0.20;99.90;;;;;;4992191;28;1159;-60
2022/12/09 13:15:31;;;;;;;;;;;0.30;99.90;;;;;;5002945;28;1418;-60
2022/12/09 13:17:59;;;;;;;;;;;0.20;99.90;;;;;;5011095;28;1251;-60
2022/12/09 13:20:27;;;;;;;;;;;0.00;99.90;;;;;;4984236;28;1012;-60
2022/12/09 13:22:59;;;;;;;;;;;0.10;99.90;;;;;;4996860;28;1142;-60
2022/12/09 13:25:29;;;;;;;;;;;0.20;99.90;;;;;;5008592;28;1218;-60
2022/12/09 13:28:02;;;;;;;;;;;0.30;99.90;;;;;;4972531;28;1954;-60
2022/12/09 13:30:37;;;;;;;;;;;0.10;99.90;;;;;;4990541;28;1082;-60
2022/12/09 13:33:16;;;;;;;;;;;0.20;99.90;;;;;;4976620;28;1206;-60
2022/12/09 13:35:50;;;;;;;;;;;0.20;99.90;;;;;;4988514;28;1068;-60
2022/12/09 13:38:23;;;;;;;;;;;0.10;99.90;;;;;;4991724;28;1257;-60
2022/12/09 13:40:48;;;;;;;;;;;-0.10;99.90;;;;;;5006475;28;1152;-60
2022/12/09 13:43:19;;;;;;;;;;;0.10;99.90;;;;;;5005520;28;1118;-60
2022/12/09 13:45:47;;;;;;;;;;;-0.10;99.90;;;;;;4993619;28;1934;-60
2022/12/09 13:48:13;;;;;;;;;;;0.00;99.90;;;;;;5010733;28;1028;-60
2022/12/09 13:50:48;;;;;;;;;;;0.10;99.90;;;;;;4993385;28;1214;-60
2022/12/09 13:53:17;;;;;;;;;;;0.10;99.90;;;;;;4992458;28;1213;-60
2022/12/09 13:55:47;;;;;;;;;;;0.00;99.90;;;;;;4993443;28;1213;-60
2022/12/09 13:58:13;;;;;;;;;;;0.30;99.90;;;;;;5004112;28;1107;-60
2022/12/09 14:00:41;;;;;;;;;;;0.00;99.90;;;;;;5000000;28;1175;-60
2022/12/09 14:03:26;;;;;;;;;;;0.20;99.90;;;;;;4991020;28;1016;-60
2022/12/09 14:05:52;;;;;;;;;;;0.10;99.90;;;;;;4990765;28;1980;-60
2022/12/09 14:08:21;;;;;;;;;;;-0.20;99.90;;;;;;4996673;28;1194;-59
2022/12/09 14:10:49;;;;;;;;;;;0.10;99.90;;;;;;4987356;28;1060;-60
2022/12/09 14:13:24;;;;;;;;;;;0.20;99.90;;;;;;4993826;28;1221;-60
2022/12/09 14:16:07;;;;;;;;;;;0.20;99.90;;;;;;4996627;28;1070;-60
2022/12/09 14:18:33;;;;;;;;;;;0.20;99.90;;;;;;4988510;28;1302;-60
2022/12/09 14:21:23;;;;;;;;;;;0.40;99.90;;;;;;4995435;28;1238;-60
2022/12/09 14:24:06;;;;;;;;;;;0.20;99.90;;;;;;5009495;28;1939;-60
2022/12/09 14:26:33;;;;;;;;;;;0.10;99.90;;;;;;4987236;28;1970;-59
2022/12/09 14:28:59;;;;;;;;;;;0.20;99.90;;;;;;4994351;28;1634;-60
2022/12/09 14:31:43;;;;;;;;;;;0.20;99.90;;;;;;4989137;28;1182;-60
2022/12/09 14:34:17;;;;;;;;;;;0.30;99.90;;;;;;4991202;28;1290;-60
2022/12/09 14:36:48;;;;;;;;;;;0.10;99.90;;;;;;4988171;28;1237;-60
2022/12/09 14:39:26;;;;;;;;;;;0.30;99.90;;;;;;4995991;28;1628;-60
2022/12/09 14:42:08;;;;;;;;;;;0.20;99.90;;;;;;5006214;28;1075;-60
2022/12/09 14:44:38;;;;;;;;;;;0.20;99.90;;;;;;4989955;28;1265;-60
2022/12/09 14:47:15;;;;;;;;;;;0.00;99.90;;;;;;4996671;28;1961;-60
2022/12/09 14:49:41;;;;;;;;;;;0.10;99.90;;;;;;5005417;28;1118;-60