Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:01;;;;;;;;;10.25;10.25;;;;;8.74;61.40;100353.44;5094781;27;46151;-77
2023/02/25 00:04:27;;;;;;;;;14.00;10.50;;;;;8.71;61.62;100358.88;5094884;27;45611;-77
2023/02/25 00:06:53;;;;;;;;;16.25;14.50;;;;;8.57;61.83;100344.13;5094721;27;45751;-77
2023/02/25 00:09:18;;;;;;;;;14.25;12.00;;;;;8.68;61.66;100359.94;5094746;27;45709;-77
2023/02/25 00:15:06;;;;;;;;;9.25;6.50;;;;;8.65;61.90;100352.28;5094435;27;45631;-76
2023/02/25 00:17:32;;;;;;;;;12.00;8.00;;;;;8.43;61.89;100329.38;5094741;27;45796;-77
2023/02/25 00:19:57;;;;;;;;;10.00;9.75;;;;;8.62;61.86;100367.31;5094549;27;46646;-76
2023/02/25 00:22:23;;;;;;;;;17.75;13.00;;;;;8.48;62.24;100330.84;5094154;27;45632;-76
2023/02/25 00:24:53;;;;;;;;;14.25;12.00;;;;;8.62;62.02;100364.72;5094521;27;45581;-76
2023/02/25 00:27:19;;;;;;;;;11.50;10.50;;;;;8.61;61.76;100368.25;5094648;27;45829;-76
2023/02/25 00:29:45;;;;;;;;;12.50;11.25;;;;;8.57;62.25;100367.63;5094190;27;46327;-75
2023/02/25 00:32:10;;;;;;;;;14.50;11.00;;;;;8.49;62.18;100356.84;5094522;27;46280;-77
2023/02/25 00:34:36;;;;;;;;;11.75;9.00;;;;;8.50;62.28;100373.34;5094729;27;45629;-76
2023/02/25 00:37:01;;;;;;;;;9.50;9.00;;;;;8.48;62.21;100372.59;5094813;27;45691;-76
2023/02/25 00:39:40;;;;;;;;;16.75;9.25;;;;;8.49;62.14;100374.28;5094046;27;45558;-77
2023/02/25 00:45:27;;;;;;;;;9.00;5.50;;;;;8.42;62.06;100368.66;5097814;27;45593;-78
2023/02/25 00:47:53;;;;;;;;;10.75;9.25;;;;;8.46;62.08;100372.72;5098099;27;45794;-75
2023/02/25 00:50:18;;;;;;;;;9.75;7.00;;;;;8.45;62.01;100371.06;5098235;27;46495;-76
2023/02/25 00:52:45;;;;;;;;;9.00;5.75;;;;;8.40;62.13;100365.31;5098871;27;46097;-76
2023/02/25 00:55:11;;;;;;;;;6.75;6.25;;;;;8.45;61.95;100380.66;5099031;27;45767;-76
2023/02/25 00:57:36;;;;;;;;;7.00;6.00;;;;;8.46;61.82;100375.34;5098257;27;45746;-75
2023/02/25 01:00:08;;;;;;;;;5.50;3.50;;;;;8.44;61.83;100371.97;5098709;27;46446;-77
2023/02/25 01:02:34;;;;;;;;;5.00;5.00;;;;;8.36;61.67;100356.84;5098080;27;47098;-77
2023/02/25 01:04:59;;;;;;;;;2.75;1.75;;;;;8.42;61.84;100371.28;5098012;27;45703;-76
2023/02/25 01:07:25;;;;;;;;;6.00;5.00;;;;;8.41;61.99;100370.44;5097693;27;45588;-77
2023/02/25 01:09:54;;;;;;;;;5.75;4.00;;;;;8.40;62.24;100368.75;5099441;27;45654;-77
2023/02/25 01:15:41;;;;;;;;;6.75;4.50;;;;;8.38;62.04;100373.22;5098423;27;45588;-78
2023/02/25 01:18:07;;;;;;;;;6.00;5.00;;;;;8.25;62.10;100354.06;5098740;27;45770;-77
2023/02/25 01:20:36;;;;;;;;;7.50;5.25;;;;;8.34;62.16;100382.19;5097807;27;45810;-76
2023/02/25 01:23:02;;;;;;;;;5.50;5.00;;;;;8.34;62.16;100374.38;5097307;27;46141;-78
2023/02/25 01:25:27;;;;;;;;;5.75;4.50;;;;;8.30;62.12;100369.47;5097426;27;45788;-76
2023/02/25 01:27:54;;;;;;;;;5.00;2.75;;;;;8.33;62.19;100372.69;5097659;27;45917;-77
2023/02/25 01:30:19;;;;;;;;;5.00;5.00;;;;;8.31;62.00;100374.56;5098507;27;47382;-76
2023/02/25 01:32:45;;;;;;;;;6.00;2.75;;;;;8.31;61.89;100373.75;5096899;27;45873;-78
2023/02/25 01:35:10;;;;;;;;;3.00;2.00;;;;;8.28;61.85;100369.50;5097383;27;45607;-78
2023/02/25 01:37:35;;;;;;;;;5.00;2.00;;;;;8.25;62.16;100372.34;5098566;27;45591;-76
2023/02/25 01:40:01;;;;;;;;;3.25;3.25;;;;;8.21;62.28;100362.19;5096970;27;46530;-78
2023/02/25 01:45:48;;;;;;;;;5.50;3.00;;;;;8.23;62.57;100371.59;5098073;27;45575;-77
2023/02/25 01:48:19;;;;;;;;;2.25;1.75;;;;;8.20;62.46;100370.97;5097085;27;45913;-77
2023/02/25 01:50:49;;;;;;;;;4.00;4.00;;;;;8.24;62.71;100380.25;5094939;27;47485;-76
2023/02/25 01:53:22;;;;;;;;;6.25;3.25;;;;;8.25;62.61;100372.34;5096913;27;45581;-78
2023/02/25 01:55:47;;;;;;;;;5.75;3.00;;;;;8.24;62.48;100368.06;5096885;27;45765;-77
2023/02/25 01:58:14;;;;;;;;;3.00;2.00;;;;;8.19;62.54;100364.06;5097046;27;45720;-76
2023/02/25 02:00:39;;;;;;;;;6.00;3.00;;;;;8.24;62.37;100367.22;5096975;27;45898;-77
2023/02/25 02:03:14;;;;;;;;;5.50;3.00;;;;;8.20;62.41;100363.97;5096889;27;45793;-76
2023/02/25 02:05:58;;;;;;;;;2.75;2.75;;;;;8.21;62.25;100356.97;5096651;27;45795;-77
2023/02/25 02:08:25;;;;;;;;;6.75;3.00;;;;;8.14;62.27;100347.88;5096616;27;45613;-77
2023/02/25 02:10:51;;;;;;;;;3.75;2.75;;;;;8.21;62.26;100360.41;5096146;27;46474;-76
2023/02/25 02:16:56;;;;;;;;;2.50;1.50;;;;;8.18;62.46;100365.00;5096328;27;45678;-76
2023/02/25 02:19:38;;;;;;;;;2.25;2.00;;;;;8.14;62.48;100361.75;5096441;27;45600;-76
2023/02/25 02:22:03;;;;;;;;;3.75;2.75;;;;;8.13;62.72;100361.84;5096041;27;47280;-77
2023/02/25 02:25:12;;;;;;;;;3.00;2.00;;;;;8.13;62.49;100356.63;5096411;27;46318;-75
2023/02/25 02:27:59;;;;;;;;;1.25;1.25;;;;;8.12;62.59;100354.97;5073489;28;45973;-77
2023/02/25 02:30:55;;;;;;;;;2.50;2.00;;;;;8.12;62.92;100355.78;5056525;28;45815;-76
2023/02/25 02:33:43;;;;;;;;;1.50;1.50;;;;;8.10;62.69;100357.66;5073799;28;45618;-76
2023/02/25 02:36:18;;;;;;;;;5.00;3.25;;;;;8.05;63.08;100354.50;5073225;28;46382;-77
2023/02/25 02:39:44;;;;;;;;;2.25;2.25;;;;;8.04;63.18;100363.28;5073298;28;45633;-77
2023/02/25 02:46:10;;;;;;;;;1.00;1.00;;;;;7.96;63.26;100362.94;4973385;28;46102;-77
2023/02/25 02:48:54;;;;;;;;;2.75;2.00;;;;;7.95;63.38;100359.50;4934395;28;46345;-75
2023/02/25 02:51:31;;;;;;;;;4.25;2.00;;;;;7.90;63.34;100350.28;4934734;28;45913;-75
2023/02/25 02:54:00;;;;;;;;;2.75;2.00;;;;;7.86;63.37;100352.25;4935029;28;45903;-76
2023/02/25 02:56:27;;;;;;;;;5.75;5.00;;;;;7.89;63.31;100357.28;4934516;28;46694;-76
2023/02/25 02:58:55;;;;;;;;;4.00;3.75;;;;;7.87;63.38;100363.53;4934584;28;46277;-76
2023/02/25 03:01:27;;;;;;;;;5.00;3.25;;;;;7.85;63.65;100363.63;4934881;28;45859;-76
2023/02/25 03:04:00;;;;;;;;;2.00;2.00;;;;;7.85;63.64;100361.00;4933874;28;46102;-76
2023/02/25 03:06:33;;;;;;;;;2.00;1.75;;;;;7.81;63.76;100372.59;4934723;28;45670;-77
2023/02/25 03:09:18;;;;;;;;;1.75;1.00;;;;;7.77;63.74;100375.50;4934368;28;46339;-76
2023/02/25 03:11:44;;;;;;;;;3.75;3.75;;;;;7.75;63.92;100374.75;4934446;28;46013;-76
2023/02/25 03:14:11;;;;;;;;;2.25;2.00;;;;;7.70;64.04;100367.22;4934653;28;45669;-76
2023/02/25 03:16:56;;;;;;;;;5.00;2.00;;;;;7.71;63.73;100368.06;4936011;28;46586;-76
2023/02/25 03:19:30;;;;;;;;;2.00;2.00;;;;;7.69;63.88;100372.50;5038337;28;47065;-76
2023/02/25 03:22:18;;;;;;;;;1.75;1.00;;;;;7.58;64.24;100368.81;5048421;27;45744;-76
2023/02/25 03:24:55;;;;;;;;;3.25;2.00;;;;;7.65;64.17;100381.47;5095269;27;45791;-75
2023/02/25 03:31:20;;;;;;;;;5.75;2.00;;;;;7.64;64.20;100385.84;5090052;27;45872;-77
2023/02/25 03:34:00;;;;;;;;;3.25;2.00;;;;;7.65;64.15;100379.69;5095414;27;45586;-76
2023/02/25 03:36:35;;;;;;;;;5.00;2.75;;;;;7.65;64.23;100386.69;5095468;27;45588;-75
2023/02/25 03:39:10;;;;;;;;;4.50;1.75;;;;;7.63;64.28;100383.31;5095128;27;46498;-75
2023/02/25 03:41:40;;;;;;;;;3.25;2.00;;;;;7.57;64.41;100371.50;5095076;27;46148;-76
2023/02/25 03:44:11;;;;;;;;;5.50;3.50;;;;;7.57;64.29;100382.78;5094895;27;45961;-76
2023/02/25 03:46:40;;;;;;;;;0.00;0.00;;;;;7.54;64.42;100372.56;5094985;27;45890;-76
2023/02/25 03:49:08;;;;;;;;;2.25;1.75;;;;;7.57;64.27;100374.94;5094888;27;46667;-76
2023/02/25 03:51:39;;;;;;;;;3.25;2.00;;;;;7.56;64.24;100383.69;5094722;27;47714;-76
2023/02/25 03:54:05;;;;;;;;;6.75;5.00;;;;;7.54;63.98;100382.13;5093617;27;45991;-76
2023/02/25 03:56:40;;;;;;;;;5.00;3.50;;;;;7.58;64.18;100384.44;5095330;27;45667;-76
2023/02/25 03:59:07;;;;;;;;;5.00;2.00;;;;;7.53;63.91;100370.88;5094952;27;46430;-76
2023/02/25 04:01:33;;;;;;;;;5.00;2.00;;;;;7.58;63.88;100379.25;5094747;27;46097;-76
2023/02/25 04:03:58;;;;;;;;;4.25;2.00;;;;;7.56;63.88;100375.88;5094940;27;45719;-76
2023/02/25 04:06:24;;;;;;;;;2.00;2.00;;;;;7.57;63.62;100392.38;5095004;27;45517;-77
2023/02/25 04:08:51;;;;;;;;;6.00;2.00;;;;;7.52;63.38;100384.00;5094338;27;46366;-76
2023/02/25 04:11:16;;;;;;;;;3.75;1.00;;;;;7.50;63.78;100393.69;5094370;27;47155;-76
2023/02/25 04:13:42;;;;;;;;;5.00;2.00;;;;;7.48;63.66;100396.38;5094254;27;45536;-76
2023/02/25 04:16:07;;;;;;;;;5.50;2.00;;;;;7.46;63.67;100389.56;5094360;27;45510;-77
2023/02/25 04:18:33;;;;;;;;;4.00;2.00;;;;;7.45;63.63;100411.38;5094507;27;46339;-77
2023/02/25 04:20:58;;;;;;;;;0.75;0.75;;;;;7.44;63.80;100407.94;5094329;27;46337;-77
2023/02/25 04:23:24;;;;;;;;;1.50;1.50;;;;;7.36;63.94;100402.34;5094613;27;45803;-77
2023/02/25 04:25:50;;;;;;;;;1.00;1.00;;;;;7.35;64.06;100399.81;5094916;27;45803;-76
2023/02/25 04:28:15;;;;;;;;;2.00;1.00;;;;;7.34;63.76;100400.78;5094579;27;46464;-76
2023/02/25 04:30:41;;;;;;;;;4.00;1.00;;;;;7.40;63.67;100416.84;5092750;27;46007;-76
2023/02/25 04:33:06;;;;;;;;;2.00;1.00;;;;;7.40;63.68;100413.41;5094198;27;45709;-75
2023/02/25 04:35:31;;;;;;;;;1.50;1.50;;;;;7.43;64.11;100418.44;5094855;27;45747;-77
2023/02/25 04:37:57;;;;;;;;;3.75;1.00;;;;;7.43;63.70;100418.44;5094101;27;47606;-76
2023/02/25 04:40:23;;;;;;;;;2.00;1.00;;;;;7.42;63.30;100414.16;5094488;27;46092;-77
2023/02/25 04:42:49;;;;;;;;;5.75;1.25;;;;;7.30;63.65;100400.09;5095749;27;45559;-77
2023/02/25 04:48:40;;;;;;;;;3.50;2.25;;;;;7.39;63.45;100420.41;5095272;27;45593;-76
2023/02/25 04:51:06;;;;;;;;;2.00;2.00;;;;;7.40;63.63;100426.44;5094584;27;46361;-75
2023/02/25 04:53:32;;;;;;;;;3.50;2.00;;;;;7.39;63.77;100417.81;5095523;27;46029;-77
2023/02/25 04:56:05;;;;;;;;;2.00;1.00;;;;;7.36;64.02;100414.53;5094988;27;45647;-77
2023/02/25 04:58:33;;;;;;;;;6.00;2.00;;;;;7.39;63.79;100422.19;5094788;27;46401;-75
2023/02/25 05:01:00;;;;;;;;;2.00;1.75;;;;;7.37;63.77;100417.06;5094387;27;47260;-75
2023/02/25 05:03:27;;;;;;;;;2.00;1.00;;;;;7.38;63.89;100417.91;5094624;27;45661;-76
2023/02/25 05:05:53;;;;;;;;;4.25;1.25;;;;;7.34;63.72;100414.63;5094179;27;45742;-77
2023/02/25 05:08:18;;;;;;;;;2.00;1.00;;;;;7.34;63.90;100419.03;5093785;27;46561;-76
2023/02/25 05:10:43;;;;;;;;;2.00;2.00;;;;;7.23;63.92;100409.25;5094211;27;45711;-75
2023/02/25 05:13:09;;;;;;;;;1.75;1.25;;;;;7.31;63.96;100419.19;5094291;27;45556;-76
2023/02/25 05:18:56;;;;;;;;;4.00;3.00;;;;;7.26;64.21;100414.25;5094911;27;46295;-76
2023/02/25 05:21:24;;;;;;;;;1.00;1.00;;;;;7.28;64.25;100417.63;5093622;27;46481;-78
2023/02/25 05:23:52;;;;;;;;;1.25;1.00;;;;;7.28;64.32;100425.44;5094791;27;45680;-74
2023/02/25 05:26:22;;;;;;;;;1.25;0.75;;;;;7.28;64.38;100422.84;5095705;27;45865;-76
2023/02/25 05:28:56;;;;;;;;;1.00;1.00;;;;;7.26;64.58;100414.25;5098901;27;45502;-75
2023/02/25 05:31:23;;;;;;;;;2.00;1.75;;;;;7.16;64.58;100405.31;5097171;27;46130;-76
2023/02/25 05:33:49;;;;;;;;;5.25;1.00;;;;;7.29;64.59;100426.28;5097288;27;45553;-75
2023/02/25 05:36:15;;;;;;;;;3.50;0.50;;;;;7.28;64.43;100420.22;5096095;27;45728;-77
2023/02/25 05:38:41;;;;;;;;;3.00;1.00;;;;;7.19;64.43;100405.13;5097474;27;46373;-75
2023/02/25 05:41:07;;;;;;;;;2.00;1.00;;;;;7.23;64.67;100413.63;5096854;27;46331;-76
2023/02/25 05:43:33;;;;;;;;;2.00;1.25;;;;;7.20;64.37;100409.41;5097411;27;45854;-77
2023/02/25 05:49:20;;;;;;;;;2.00;1.00;;;;;7.20;64.46;100416.38;5097680;27;46172;-77
2023/02/25 05:51:48;;;;;;;;;2.50;2.00;;;;;7.18;64.60;100408.66;5113785;27;47010;-73
2023/02/25 05:54:13;;;;;;;;;2.00;2.00;;;;;7.08;64.83;100412.75;5098904;27;45825;-76
2023/02/25 05:56:38;;;;;;;;;1.00;1.00;;;;;7.10;64.43;100421.31;5096984;27;45627;-78
2023/02/25 05:59:04;;;;;;;;;5.00;3.50;;;;;7.07;64.86;100406.69;5097009;27;46572;-77
2023/02/25 06:01:30;;;;;;;;;4.50;2.00;;;;;7.06;64.67;100404.22;5097660;27;46186;-76
2023/02/25 06:03:57;;;;;;;;;3.00;1.00;;;;;7.06;64.65;100419.84;5097249;27;45627;-76
2023/02/25 06:06:24;;;;;;;;;1.50;1.00;;;;;7.05;64.46;100415.56;5096988;27;45825;-76
2023/02/25 06:08:50;;;;;;;;;1.00;1.00;;;;;7.01;64.64;100414.91;5096360;27;46442;-76
2023/02/25 06:11:22;;;;;;;;;2.00;1.00;;;;;7.01;64.67;100409.69;5096606;27;46544;-77
2023/02/25 06:13:49;;;;;;;;;4.25;1.75;;;;;6.99;64.36;100416.75;5096918;27;45603;-76
2023/02/25 06:19:36;;;;;;;;;3.00;2.00;;;;;6.96;64.84;100418.72;5096494;27;45740;-76
2023/02/25 06:22:02;;;;;;;;;2.00;2.00;;;;;6.94;64.90;100415.34;5096555;27;46823;-77
2023/02/25 06:24:28;;;;;;;;;1.75;1.00;;;;;6.92;64.79;100425.84;5096782;27;45762;-76
2023/02/25 06:26:53;;;;;;;;;3.00;1.00;;;;;6.90;64.67;100429.47;5096709;27;45976;-77
2023/02/25 06:29:18;;;;;;;;;2.50;1.25;;;;;6.89;64.60;100430.41;5096617;27;46314;-74
2023/02/25 06:35:22;;;;;;;;;1.00;1.00;;;;;6.87;64.81;100432.25;5087357;27;45792;-76
2023/02/25 06:37:49;;;;;;;;;4.00;1.25;;;;;6.83;64.67;100433.38;5095466;27;45759;-75
2023/02/25 06:40:14;;;;;;;;;1.00;1.00;;;;;6.80;64.46;100433.56;5097020;27;46282;-78
2023/02/25 06:42:40;;;;;;;;;4.00;1.00;;;;;6.79;64.73;100432.72;5097068;27;45574;-75
2023/02/25 06:45:05;;;;;;;;;2.00;0.75;;;;;6.76;64.58;100430.28;5112363;27;45547;-79
2023/02/25 06:47:34;;;;;;;;;0.00;0.00;;;;;6.74;64.68;100430.38;5096705;27;45702;-74
2023/02/25 06:49:59;;;;;;;;;1.00;1.00;;;;;6.70;64.69;100426.25;5097727;27;47618;-74
2023/02/25 06:52:25;;;;;;;;;4.50;2.00;;;;;6.73;64.67;100435.66;5097326;27;46922;-73
2023/02/25 06:54:51;;;;;;;;;3.00;3.00;;;;;6.74;64.62;100447.75;5095248;27;45627;-76
2023/02/25 06:57:18;;;;;;;;;2.00;0.50;;;;;6.63;64.78;100430.16;5095266;27;45569;-76
2023/02/25 06:59:43;;;;;;;;;4.00;1.00;;;;;6.69;64.71;100455.00;5095819;27;46465;-74
2023/02/25 07:02:13;;;;;;;;;1.00;0.50;;;;;6.64;64.81;100451.84;5095204;27;47343;-75
2023/02/25 07:04:39;;;;;;;;;3.00;1.00;;;;;6.67;64.88;100459.44;5094709;27;45694;-74
2023/02/25 07:07:04;;;;;;;;;4.00;1.25;;;;;6.64;64.71;100457.84;5096381;27;45768;-74
2023/02/25 07:09:30;;;;;;;;;2.00;1.00;;;;;6.52;64.73;100445.56;5094943;27;47477;-73
2023/02/25 07:11:55;;;;;;;;;1.00;1.00;;;;;6.60;65.05;100455.50;5097077;27;46097;-72
2023/02/25 07:14:21;;;;;;;;;4.00;1.00;;;;;6.62;64.87;100467.53;5098238;27;45668;-77
2023/02/25 07:20:09;;;;;;;;;2.00;1.00;;;;;6.68;64.74;100469.78;5095306;27;45636;-74
2023/02/25 07:22:34;;;;;;;;;0.00;0.00;;;;;6.68;64.62;100461.13;5095393;27;46724;-75
2023/02/25 07:24:59;;;;;;;;;1.75;1.00;;;;;6.69;64.68;100455.00;5095714;27;45549;-79
2023/02/25 07:27:25;;;;;;;;;1.00;0.75;;;;;6.71;64.60;100458.34;5095230;27;45681;-78
2023/02/25 07:29:50;;;;;;;;;3.25;1.00;;;;;6.73;64.73;100470.34;5095565;27;48430;-77
2023/02/25 07:35:37;;;;;;;;;1.50;1.00;;;;;6.74;64.59;100464.22;5089587;27;45884;-76
2023/02/25 07:38:02;;;;;;;;;2.00;0.00;;;;;6.75;64.23;100481.50;5095627;27;45695;-73
2023/02/25 07:40:28;;;;;;;;;1.25;1.00;;;;;6.75;64.27;100476.28;5095040;27;47585;-73
2023/02/25 07:42:53;;;;;;;;;2.25;1.00;;;;;6.77;64.12;100485.78;5094911;27;47077;-75
2023/02/25 07:45:19;;;;;;;;;2.00;1.00;;;;;6.73;63.98;100470.34;5095153;27;45593;-75
2023/02/25 07:47:45;;;;;;;;;0.75;0.75;;;;;6.77;63.71;100483.19;5093901;27;45860;-76
2023/02/25 07:50:11;;;;;;;;;1.25;1.00;;;;;6.69;63.83;100474.03;5094353;27;45591;-74
2023/02/25 07:52:36;;;;;;;;;1.75;1.00;;;;;6.73;63.81;100480.78;5094969;27;46138;-75
2023/02/25 07:55:05;;;;;;;;;1.00;0.25;;;;;6.66;64.01;100476.81;5095409;27;45569;-74
2023/02/25 07:57:31;;;;;;;;;4.25;1.50;;;;;6.80;63.57;100501.25;5095782;27;45765;-77
2023/02/25 07:59:57;;;;;;;;;3.75;1.75;;;;;6.81;63.37;100497.69;5094949;27;47212;-77
2023/02/25 08:05:44;;;;;;;;;1.25;1.00;;;;;6.80;63.00;100501.25;5094677;27;45574;-76
2023/02/25 08:08:09;;;;;;;;;2.00;2.00;;;;;6.77;63.54;100504.00;5095443;27;45584;-78
2023/02/25 08:10:36;;;;;;;;;4.00;0.75;;;;;6.73;63.23;100498.16;5094990;27;46653;-77
2023/02/25 08:13:01;;;;;;;;;3.00;0.50;;;;;6.76;63.19;100510.97;5095088;27;46491;-78
2023/02/25 08:15:26;;;;;;;;;1.50;0.75;;;;;6.80;63.21;100503.84;5095695;27;45588;-77
2023/02/25 08:21:16;;;;;;;;;1.00;1.00;;;;;6.76;63.10;100482.34;5095192;27;45971;-77
2023/02/25 08:23:42;;;;;;;;;1.75;1.00;;;;;6.83;62.75;100506.25;5095131;27;47388;-78
2023/02/25 08:26:10;;;;;;;;;3.50;1.00;;;;;6.71;63.01;100485.22;5095228;27;45585;-77
2023/02/25 08:28:36;;;;;;;;;0.75;0.75;;;;;6.83;62.76;100503.66;5094130;27;45676;-77
2023/02/25 08:31:03;;;;;;;;;0.50;0.25;;;;;6.87;62.92;100499.94;5095013;27;45596;-75
2023/02/25 08:33:28;;;;;;;;;0.00;0.00;;;;;6.87;62.22;100498.19;5096152;27;46498;-78
2023/02/25 08:35:54;;;;;;;;;4.75;1.25;;;;;6.92;62.48;100498.75;5096035;27;45565;-77
2023/02/25 08:38:20;;;;;;;;;1.00;1.00;;;;;6.93;62.34;100497.84;5096914;27;45616;-79
2023/02/25 08:40:45;;;;;;;;;1.00;0.00;;;;;6.97;62.23;100499.34;5096198;27;46623;-76
2023/02/25 08:43:11;;;;;;;;;4.00;1.50;;;;;6.99;62.26;100499.25;5096336;27;45767;-74
2023/02/25 08:45:38;;;;;;;;;2.00;2.00;;;;;7.00;62.29;100500.94;5094938;27;45445;-75
2023/02/25 08:51:32;;;;;;;;;0.00;0.00;;;;;7.02;61.98;100493.84;5094174;27;46193;-75
2023/02/25 08:54:00;;;;;;;;;3.00;2.00;;;;;7.07;62.21;100497.88;5094364;27;46715;-75
2023/02/25 08:56:26;;;;;;;;;3.50;2.00;;;;;7.06;62.11;100492.75;5094003;27;45880;-75
2023/02/25 08:58:52;;;;;;;;;1.25;0.75;;;;;7.07;62.26;100491.84;5094729;27;45806;-77
2023/02/25 09:01:17;;;;;;;;;2.50;1.00;;;;;7.11;62.02;100491.56;5095454;27;46899;-78
2023/02/25 09:03:52;;;;;;;;;2.00;1.00;;;;;7.20;61.21;100499.75;5098097;27;46338;-80
2023/02/25 09:06:23;;;;;;;;;1.75;0.50;;;;;7.22;61.79;100496.16;5097750;27;45675;-79
2023/02/25 09:08:49;;;;;;;;;1.00;1.00;;;;;7.24;61.39;100493.44;5098436;27;45547;-76
2023/02/25 09:11:15;;;;;;;;;1.00;0.00;;;;;7.18;61.39;100487.66;5099844;27;47220;-74
2023/02/25 09:13:40;;;;;;;;;1.75;1.00;;;;;7.29;61.40;100492.22;5098853;27;46215;-76
2023/02/25 09:16:06;;;;;;;;;1.25;0.75;;;;;7.35;61.23;100504.06;5113699;27;45708;-76
2023/02/25 09:21:53;;;;;;;;;2.00;1.25;;;;;7.45;60.42;100489.56;5097505;27;45525;-77
2023/02/25 09:24:18;;;;;;;;;3.50;1.00;;;;;7.45;60.42;100500.81;5097623;27;45593;-76
2023/02/25 09:26:44;;;;;;;;;5.25;1.00;;;;;7.48;60.22;100491.97;5097339;27;45541;-79
2023/02/25 09:29:10;;;;;;;;;1.25;1.00;;;;;7.54;60.33;100492.47;5097260;27;45874;-79
2023/02/25 09:31:36;;;;;;;;;4.00;2.00;;;;;7.55;59.99;100496.75;5097843;27;46864;-80
2023/02/25 09:34:03;;;;;;;;;0.00;0.00;;;;;7.57;59.68;100491.41;5097917;27;45819;-80
2023/02/25 09:36:30;;;;;;;;;3.25;2.75;;;;;7.57;59.92;100496.63;5096863;27;45869;-82
2023/02/25 09:38:56;;;;;;;;;1.00;0.25;;;;;7.67;59.90;100499.50;5098451;27;45721;-82
2023/02/25 09:41:50;;;;;;;;;1.50;1.00;;;;;7.72;59.86;100498.31;5098741;27;46417;-83
2023/02/25 09:44:34;;;;;;;;;2.00;2.00;;;;;7.78;59.60;100502.31;5077950;28;46260;-86
2023/02/25 09:47:13;;;;;;;;;2.00;1.00;;;;;7.81;59.52;100489.94;5074668;28;45910;-83
2023/02/25 09:50:11;;;;;;;;;2.00;1.00;;;;;7.85;59.69;100501.00;5074490;28;45845;-75
2023/02/25 09:53:12;;;;;;;;;2.75;1.25;;;;;7.84;59.65;100494.09;5033752;28;47520;-77
2023/02/25 09:55:39;;;;;;;;;1.75;1.75;;;;;7.89;59.39;100510.31;4993724;28;47001;-74
2023/02/25 09:58:18;;;;;;;;;0.00;0.00;;;;;7.88;58.99;100488.59;4994003;28;46017;-76
2023/02/25 10:00:53;;;;;;;;;0.50;0.25;;;;;7.92;58.85;100492.72;4994163;28;45760;-76
2023/02/25 10:03:40;;;;;;;;;1.50;0.75;;;;;7.96;58.83;100496.81;4995187;28;47499;-76
2023/02/25 10:06:35;;;;;;;;;2.00;1.50;;;;;7.98;58.66;100491.50;4995090;28;45999;-77
2023/02/25 10:09:05;;;;;;;;;3.25;1.00;;;;;8.00;58.47;100487.00;4993383;28;45947;-77
2023/02/25 10:11:36;;;;;;;;;3.75;1.75;;;;;8.05;58.44;100499.75;5010762;28;46047;-78
2023/02/25 10:14:30;;;;;;;;;5.00;1.75;;;;;8.07;58.44;100496.13;4993581;28;45631;-77
2023/02/25 10:20:34;;;;;;;;;2.00;1.00;;;;;8.12;57.90;100498.47;4995614;28;45842;-76
2023/02/25 10:23:30;;;;;;;;;5.00;1.00;;;;;8.14;57.61;100492.22;5013235;28;45863;-78
2023/02/25 10:25:59;;;;;;;;;0.00;0.00;;;;;8.24;57.23;100493.31;5014151;28;46674;-77
2023/02/25 10:28:26;;;;;;;;;1.25;1.00;;;;;8.30;57.03;100498.19;5025163;28;46539;-77
2023/02/25 10:31:04;;;;;;;;;1.00;1.00;;;;;8.32;56.94;100485.00;5037461;27;45624;-78
2023/02/25 10:36:57;;;;;;;;;2.00;0.50;;;;;8.45;56.11;100480.69;5087894;27;45789;-77
2023/02/25 10:39:24;;;;;;;;;1.00;1.00;;;;;8.51;55.98;100480.31;5096423;27;46157;-76
2023/02/25 10:41:50;;;;;;;;;1.00;1.00;;;;;8.49;55.57;100471.72;5096122;27;45766;-75
2023/02/25 10:44:15;;;;;;;;;1.50;1.00;;;;;8.50;55.12;100468.19;5096389;27;45862;-76
2023/02/25 10:46:54;;;;;;;;;2.00;1.00;;;;;8.61;55.08;100484.00;5095927;27;47368;-76
2023/02/25 10:52:58;;;;;;;;;2.00;1.75;;;;;8.69;55.51;100489.53;5096082;27;45849;-76
2023/02/25 10:55:35;;;;;;;;;0.75;0.75;;;;;8.73;55.01;100492.81;5096710;27;45656;-75
2023/02/25 10:58:01;;;;;;;;;1.00;1.00;;;;;8.74;54.51;100478.81;5097011;27;46679;-76
2023/02/25 11:00:29;;;;;;;;;1.75;1.00;;;;;8.83;54.25;100493.88;5097731;27;47443;-76
2023/02/25 11:03:00;;;;;;;;;2.00;1.00;;;;;8.82;53.46;100476.53;5098056;27;45609;-76
2023/02/25 11:05:42;;;;;;;;;0.50;0.50;;;;;8.94;53.64;100486.16;5096869;27;45919;-76
2023/02/25 11:08:30;;;;;;;;;1.25;1.00;;;;;8.92;53.44;100458.44;5093701;27;45705;-76
2023/02/25 11:11:21;;;;;;;;;1.75;1.00;;;;;9.06;52.81;100479.28;5095598;27;46284;-75
2023/02/25 11:14:02;;;;;;;;;1.25;0.75;;;;;9.09;52.65;100469.47;5096815;27;45720;-80
2023/02/25 11:16:29;;;;;;;;;0.00;0.00;;;;;9.09;51.46;100468.63;5098582;27;45543;-78
2023/02/25 11:18:59;;;;;;;;;1.00;0.00;;;;;9.08;51.48;100462.56;5098521;27;45516;-79
2023/02/25 11:21:37;;;;;;;;;1.00;0.25;;;;;9.08;51.18;100466.94;5098237;27;46243;-76
2023/02/25 11:24:16;;;;;;;;;1.00;0.00;;;;;9.11;50.74;100467.59;5097973;27;45741;-76
2023/02/25 11:26:47;;;;;;;;;1.50;1.00;;;;;9.14;50.54;100467.38;5097249;27;45573;-78
2023/02/25 11:29:20;;;;;;;;;0.00;0.00;;;;;9.19;50.99;100470.50;5097815;27;45658;-76
2023/02/25 11:32:03;;;;;;;;;1.00;0.75;;;;;9.24;51.08;100460.59;5097837;27;45685;-76
2023/02/25 11:34:30;;;;;;;;;1.50;0.50;;;;;9.31;50.68;100454.94;5096837;27;45529;-76
2023/02/25 11:37:17;;;;;;;;;2.50;1.75;;;;;9.35;50.52;100449.38;5096014;27;45685;-76
2023/02/25 11:39:52;;;;;;;;;2.00;1.00;;;;;9.42;49.78;100463.72;5095196;27;47527;-76
2023/02/25 11:42:23;;;;;;;;;1.00;0.00;;;;;9.41;48.89;100458.59;5095432;27;46233;-75
2023/02/25 11:44:49;;;;;;;;;2.00;1.00;;;;;9.43;49.00;100462.78;5096166;27;45599;-76
2023/02/25 11:47:17;;;;;;;;;0.00;0.00;;;;;9.43;48.41;100456.72;5096209;27;45666;-76
2023/02/25 11:50:12;;;;;;;;;2.00;1.00;;;;;9.45;47.32;100462.66;5095395;27;46669;-77
2023/02/25 11:52:43;;;;;;;;;1.00;1.00;;;;;9.42;47.37;100452.44;5087214;27;46440;-76
2023/02/25 11:55:18;;;;;;;;;1.00;0.00;;;;;9.44;48.18;100447.94;5097754;27;45662;-81
2023/02/25 11:58:05;;;;;;;;;2.00;0.00;;;;;9.44;47.91;100440.09;5098765;27;45588;-80
2023/02/25 12:00:41;;;;;;;;;1.25;1.00;;;;;9.50;47.32;100448.34;5102246;27;46342;-85
2023/02/25 12:06:47;;;;;;;;;1.00;0.50;;;;;9.50;47.84;100439.69;5103880;27;45705;-74
2023/02/25 12:09:36;;;;;;;;;0.75;0.75;;;;;9.40;47.63;100410.69;5101356;27;45655;-78
2023/02/25 12:12:07;;;;;;;;;1.75;1.00;;;;;9.56;46.89;100429.59;5096054;27;45975;-78
2023/02/25 12:15:01;;;;;;;;;1.50;1.50;;;;;9.57;47.05;100431.28;5097572;27;46027;-76
2023/02/25 12:17:51;;;;;;;;;1.00;1.00;;;;;9.58;47.04;100422.50;5097453;27;45621;-74
2023/02/25 12:24:19;;;;;;;;;0.50;0.50;;;;;9.58;46.48;100406.81;5097506;27;45745;-76
2023/02/25 12:27:33;;;;;;;;;1.00;1.00;;;;;9.59;46.71;100410.25;5094961;27;46172;-74
2023/02/25 12:30:19;;;;;;;;;0.00;0.00;;;;;9.61;46.68;100411.81;5072050;28;45583;-74
2023/02/25 12:32:59;;;;;;;;;1.25;0.00;;;;;9.63;46.44;100406.47;5072381;28;45853;-71
2023/02/25 12:35:34;;;;;;;;;1.75;1.00;;;;;9.64;45.92;100416.84;5071077;28;46354;-76
2023/02/25 12:38:28;;;;;;;;;0.25;0.00;;;;;9.63;46.12;100406.47;5054238;28;47023;-78
2023/02/25 12:41:08;;;;;;;;;1.00;0.00;;;;;9.62;45.98;100402.19;5071899;28;45597;-77
2023/02/25 12:43:50;;;;;;;;;0.50;0.50;;;;;9.61;45.82;100408.34;5072584;28;45857;-75
2023/02/25 12:46:30;;;;;;;;;0.00;0.00;;;;;9.64;45.41;100413.38;5072580;28;47476;-76
2023/02/25 12:52:35;;;;;;;;;0.00;0.00;;;;;9.63;45.09;100403.88;5072648;28;45727;-74
2023/02/25 12:55:24;;;;;;;;;0.25;0.00;;;;;9.64;45.25;100395.06;5072859;28;45670;-77
2023/02/25 12:57:59;;;;;;;;;1.75;0.00;;;;;9.67;45.08;100421.84;5072274;28;45756;-81
2023/02/25 13:00:46;;;;;;;;;1.50;1.00;;;;;9.66;45.31;100414.13;5080229;27;47249;-74
2023/02/25 13:03:20;;;;;;;;;1.00;1.00;;;;;9.62;45.11;100403.03;5099981;27;45817;-75
2023/02/25 13:09:35;;;;;;;;;1.00;1.00;;;;;9.55;44.81;100398.34;5100072;27;45666;-79
2023/02/25 13:12:11;;;;;;;;;1.00;0.00;;;;;9.52;44.87;100402.00;5096276;27;46108;-76
2023/02/25 13:15:24;;;;;;;;;0.00;0.00;;;;;9.53;44.93;100389.75;5098298;27;45748;-74
2023/02/25 13:18:28;;;;;;;;;1.25;1.00;;;;;9.54;45.11;100405.34;5076579;27;45527;-74