Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:24;;;;;;;18.23;6.73;;;;;;;8.37;77.93;100511.25;4223398;28;20227;-64
2023/04/20 00:02:51;;;;;;;15.83;7.57;;;;;;;8.36;77.84;100514.94;4232372;28;20970;-65
2023/04/20 00:05:18;;;;;;;16.17;7.50;;;;;;;8.34;77.64;100511.50;4220729;28;21394;-63
2023/04/20 00:07:45;;;;;;;15.60;7.23;;;;;;;8.33;77.72;100507.09;4232681;28;20230;-63
2023/04/20 00:10:11;;;;;;;15.67;7.27;;;;;;;8.33;77.71;100500.88;4227498;28;20304;-64
2023/04/20 00:12:38;;;;;;;16.47;7.47;;;;;;;8.29;77.72;100500.28;4220099;28;20301;-62
2023/04/20 00:15:05;;;;;;;14.10;7.70;;;;;;;8.26;77.98;100489.72;4227124;28;20239;-66
2023/04/20 00:17:31;;;;;;;14.53;7.00;;;;;;;8.13;78.77;100497.16;4231177;28;20612;-65
2023/04/20 00:19:58;;;;;;;14.43;7.10;;;;;;;8.16;78.78;100500.47;4224349;28;20235;-65
2023/04/20 00:22:25;;;;;;;20.50;7.37;;;;;;;8.16;78.40;100494.19;4229576;28;20232;-65
2023/04/20 00:24:51;;;;;;;17.90;6.87;;;;;;;8.19;78.16;100489.44;4226512;28;20231;-64
2023/04/20 00:27:18;;;;;;;14.03;6.93;;;;;;;8.30;78.11;100495.72;4222898;28;20337;-64
2023/04/20 00:29:44;;;;;;;18.97;7.10;;;;;;;8.23;77.78;100500.81;4224110;28;20239;-65
2023/04/20 00:32:11;;;;;;;15.97;7.47;;;;;;;8.19;78.34;100496.63;4227607;28;20249;-63
2023/04/20 00:34:37;;;;;;;15.40;7.30;;;;;;;8.14;78.80;100502.41;4226420;28;20360;-66
2023/04/20 00:37:05;;;;;;;15.27;7.07;;;;;;;8.51;77.34;100504.69;4222554;28;20236;-64
2023/04/20 00:39:31;;;;;;;16.87;7.70;;;;;;;8.28;78.20;100495.88;4233789;28;21241;-65
2023/04/20 00:42:05;;;;;;;16.97;7.60;;;;;;;8.31;78.30;100500.13;4229037;28;21538;-64
2023/04/20 00:44:32;;;;;;;15.77;6.67;;;;;;;8.31;78.38;100502.81;4204558;28;20333;-64
2023/04/20 00:46:59;;;;;;;14.73;6.57;;;;;;;8.32;78.37;100494.59;4227259;28;21258;-65
2023/04/20 00:49:28;;;;;;;15.63;7.63;;;;;;;8.19;79.10;100502.03;4232599;28;20247;-61
2023/04/20 00:51:57;;;;;;;17.10;7.67;;;;;;;8.18;79.44;100500.31;4229180;28;21639;-65
2023/04/20 00:54:25;;;;;;;16.97;8.70;;;;;;;8.37;78.51;100503.16;4228270;28;20262;-66
2023/04/20 00:56:52;;;;;;;15.33;8.13;;;;;;;8.37;78.39;100497.78;4207182;28;21768;-66
2023/04/20 00:59:20;;;;;;;20.43;8.00;;;;;;;8.29;79.13;100502.97;4220646;28;20318;-64
2023/04/20 01:01:46;;;;;;;17.07;8.57;;;;;;;8.25;79.21;100502.38;4229691;28;20326;-64
2023/04/20 01:04:13;;;;;;;15.43;7.37;;;;;;;8.29;79.11;100499.41;4217477;28;20258;-65
2023/04/20 01:06:40;;;;;;;15.90;7.17;;;;;;;8.45;78.27;100507.06;4244455;28;20775;-64
2023/04/20 01:09:06;;;;;;;15.57;8.57;;;;;;;8.47;78.11;100502.38;4226373;28;20264;-65
2023/04/20 01:11:33;;;;;;;14.77;7.33;;;;;;;8.66;77.77;100504.34;4218475;28;20236;-65
2023/04/20 01:14:00;;;;;;;14.77;7.43;;;;;;;8.64;77.61;100500.97;4228042;28;20234;-64
2023/04/20 01:16:27;;;;;;;15.27;7.50;;;;;;;8.74;77.58;100503.69;4225410;28;20247;-64
2023/04/20 01:18:53;;;;;;;17.20;7.70;;;;;;;8.61;77.56;100501.22;4226318;28;20238;-64
2023/04/20 01:21:23;;;;;;;17.93;7.50;;;;;;;8.57;77.78;100500.63;4226337;28;20227;-63
2023/04/20 01:23:49;;;;;;;22.73;8.97;;;;;;;8.69;77.21;100491.44;4230288;28;23155;-63
2023/04/20 01:26:17;;;;;;;16.80;7.37;;;;;;;8.75;76.90;100492.75;4189328;28;22774;-64
2023/04/20 01:28:44;;;;;;;18.00;8.67;;;;;;;8.82;76.58;100499.34;4225666;28;20471;-63
2023/04/20 01:31:11;;;;;;;18.90;8.07;;;;;;;8.72;76.93;100503.84;4240593;28;20235;-63
2023/04/20 01:33:38;;;;;;;14.87;6.97;;;;;;;8.71;76.87;100494.88;4201819;28;20250;-65
2023/04/20 01:36:06;;;;;;;16.67;7.60;;;;;;;8.81;76.50;100491.38;4214228;28;20238;-64
2023/04/20 01:38:33;;;;;;;16.83;7.80;;;;;;;8.88;76.44;100493.38;4226302;28;20381;-64
2023/04/20 01:41:03;;;;;;;16.40;7.20;;;;;;;8.74;76.77;100484.81;4228801;28;20243;-64
2023/04/20 01:43:29;;;;;;;16.30;7.77;;;;;;;8.87;76.32;100490.84;4232870;28;20233;-63
2023/04/20 01:45:56;;;;;;;18.10;8.33;;;;;;;8.67;76.86;100488.06;4226428;28;21460;-64
2023/04/20 01:48:22;;;;;;;16.30;7.43;;;;;;;8.75;76.86;100491.91;4219780;28;22731;-64
2023/04/20 01:50:50;;;;;;;19.77;7.27;;;;;;;8.83;76.33;100498.34;4221524;28;20239;-64
2023/04/20 01:53:17;;;;;;;15.40;7.50;;;;;;;8.91;75.88;100497.69;4222727;28;20285;-65
2023/04/20 01:55:43;;;;;;;18.30;8.07;;;;;;;8.84;76.33;100496.50;4222912;28;20322;-65
2023/04/20 01:58:10;;;;;;;17.73;7.63;;;;;;;8.78;76.76;100487.09;4233011;28;21113;-63
2023/04/20 02:00:36;;;;;;;17.83;7.33;;;;;;;8.86;76.12;100492.69;4222790;28;21092;-64
2023/04/20 02:03:03;;;;;;;15.80;7.90;;;;;;;8.81;76.43;100494.06;4226220;28;21625;-65
2023/04/20 02:05:30;;;;;;;23.87;8.77;;;;;;;8.76;76.24;100488.22;4223268;28;21454;-65
2023/04/20 02:07:56;;;;;;;18.63;8.60;;;;;;;8.72;76.61;100493.06;4224806;28;20323;-64
2023/04/20 02:10:23;;;;;;;17.47;8.50;;;;;;;8.76;76.34;100499.03;4221977;28;20290;-63
2023/04/20 02:12:50;;;;;;;16.43;7.87;;;;;;;8.85;75.97;100490.97;4226250;28;20288;-65
2023/04/20 02:15:16;;;;;;;22.40;8.40;;;;;;;8.81;76.11;100503.00;4225136;28;20231;-63
2023/04/20 02:17:44;;;;;;;17.43;8.50;;;;;;;8.66;76.45;100497.13;4208696;28;23624;-65
2023/04/20 02:20:11;;;;;;;14.30;8.67;;;;;;;8.77;76.19;100498.00;4219386;28;21089;-63
2023/04/20 02:22:38;;;;;;;14.53;8.40;;;;;;;8.71;76.50;100491.34;4222741;28;20231;-63
2023/04/20 02:25:05;;;;;;;17.37;8.23;;;;;;;8.80;76.12;100501.31;4221905;28;20655;-65
2023/04/20 02:27:32;;;;;;;18.50;8.43;;;;;;;8.75;76.43;100500.00;4228315;28;20505;-65
2023/04/20 02:29:59;;;;;;;17.47;7.73;;;;;;;8.65;76.47;100494.53;4230582;28;20751;-64
2023/04/20 02:32:25;;;;;;;20.47;8.37;;;;;;;8.76;76.37;100504.44;4225390;28;20247;-66
2023/04/20 02:34:52;;;;;;;20.47;7.73;;;;;;;8.68;76.43;100505.09;4224728;28;20231;-64
2023/04/20 02:37:19;;;;;;;15.60;8.10;;;;;;;8.67;76.62;100506.94;4230724;28;22774;-66
2023/04/20 02:39:45;;;;;;;16.77;8.47;;;;;;;8.68;76.59;100505.09;4220985;28;20251;-64
2023/04/20 02:42:12;;;;;;;14.80;7.73;;;;;;;8.67;76.79;100497.97;4226426;28;20320;-63
2023/04/20 02:44:38;;;;;;;15.97;8.67;;;;;;;8.65;76.58;100495.41;4226083;28;20590;-64
2023/04/20 02:47:05;;;;;;;15.03;7.60;;;;;;;8.68;76.73;100494.28;4224240;28;20309;-64
2023/04/20 02:49:31;;;;;;;17.63;8.23;;;;;;;8.71;76.93;100504.81;4225781;28;23591;-65
2023/04/20 02:51:58;;;;;;;19.40;8.17;;;;;;;8.80;76.11;100505.84;4228384;28;20320;-64
2023/04/20 02:54:24;;;;;;;14.93;8.43;;;;;;;8.67;76.23;100501.53;4219666;28;20650;-65
2023/04/20 02:56:51;;;;;;;14.43;8.10;;;;;;;8.60;76.65;100500.38;4223483;28;21233;-64
2023/04/20 02:59:17;;;;;;;16.53;8.40;;;;;;;8.53;77.19;100505.44;4222318;28;20294;-64
2023/04/20 03:01:45;;;;;;;15.27;8.10;;;;;;;8.50;77.01;100497.59;4230274;28;20525;-64
2023/04/20 03:04:11;;;;;;;19.80;8.70;;;;;;;8.47;77.55;100502.38;4225954;28;20266;-65
2023/04/20 03:06:39;;;;;;;16.63;7.80;;;;;;;8.67;76.17;100509.63;4231036;28;20235;-64
2023/04/20 03:09:06;;;;;;;14.87;7.77;;;;;;;8.48;77.34;100512.19;4225536;28;20250;-65
2023/04/20 03:11:33;;;;;;;16.73;9.57;;;;;;;8.45;77.50;100507.91;4227467;28;22852;-64
2023/04/20 03:13:59;;;;;;;19.00;8.50;;;;;;;8.66;76.87;100502.53;4233546;28;20247;-63
2023/04/20 03:16:26;;;;;;;17.60;8.37;;;;;;;8.47;77.47;100511.34;4219891;28;20307;-65
2023/04/20 03:18:52;;;;;;;20.10;8.93;;;;;;;8.52;77.32;100506.41;4222814;28;20235;-65
2023/04/20 03:21:19;;;;;;;16.73;8.60;;;;;;;8.55;77.37;100505.28;4221653;28;20236;-65
2023/04/20 03:23:46;;;;;;;16.53;8.47;;;;;;;8.48;77.13;100504.97;4207218;28;20364;-64
2023/04/20 03:26:13;;;;;;;18.07;8.07;;;;;;;8.56;77.09;100510.56;4227636;28;21140;-64
2023/04/20 03:28:40;;;;;;;17.53;8.83;;;;;;;8.43;77.46;100511.72;4217967;28;20603;-63
2023/04/20 03:31:07;;;;;;;18.37;8.53;;;;;;;8.47;77.30;100503.25;4221044;28;20239;-63
2023/04/20 03:33:34;;;;;;;15.33;8.30;;;;;;;8.47;77.54;100502.38;4220921;28;21851;-65
2023/04/20 03:36:00;;;;;;;15.87;8.53;;;;;;;8.36;77.72;100503.28;4225003;28;20243;-64
2023/04/20 03:38:27;;;;;;;15.03;8.47;;;;;;;8.28;78.37;100497.69;4224341;28;20953;-65
2023/04/20 03:40:53;;;;;;;20.70;8.57;;;;;;;8.30;78.23;100503.81;4227178;28;20429;-66
2023/04/20 03:43:20;;;;;;;19.93;9.23;;;;;;;8.35;77.97;100507.84;4240128;28;20661;-63
2023/04/20 03:45:48;;;;;;;17.77;8.47;;;;;;;8.48;77.08;100515.78;4257826;28;21132;-64
2023/04/20 03:48:15;;;;;;;16.07;8.30;;;;;;;8.68;76.25;100514.06;4271622;28;21159;-64
2023/04/20 03:50:41;;;;;;;18.90;8.63;;;;;;;8.63;76.51;100518.13;4265818;28;20243;-66
2023/04/20 03:53:08;;;;;;;18.43;8.40;;;;;;;8.45;76.92;100512.44;4252032;28;20739;-66
2023/04/20 03:55:36;;;;;;;20.90;9.17;;;;;;;8.37;77.41;100523.88;4277145;28;20240;-64
2023/04/20 03:58:05;;;;;;;20.27;8.83;;;;;;;8.25;78.04;100523.97;4272933;28;20607;-64
2023/04/20 04:00:45;;;;;;;17.83;9.37;;;;;;;8.49;77.11;100520.19;4313878;28;20370;-63
2023/04/20 04:03:12;;;;;;;19.17;8.30;;;;;;;8.49;77.05;100524.69;4347275;28;20240;-66
2023/04/20 04:05:43;;;;;;;15.30;8.37;;;;;;;8.53;76.86;100520.78;4430894;28;25541;-65
2023/04/20 04:08:11;;;;;;;17.73;8.87;;;;;;;8.53;76.79;100524.31;4375059;28;20242;-63
2023/04/20 04:10:38;;;;;;;18.97;9.30;;;;;;;8.50;76.89;100535.34;4409056;28;20422;-65
2023/04/20 04:13:05;;;;;;;17.03;8.63;;;;;;;8.48;76.64;100533.78;4333554;28;22075;-64
2023/04/20 04:15:33;;;;;;;19.63;9.20;;;;;;;8.48;76.85;100534.66;4341621;28;20230;-64
2023/04/20 04:18:00;;;;;;;19.23;9.10;;;;;;;8.33;77.28;100523.28;4320843;28;22272;-64
2023/04/20 04:20:27;;;;;;;18.30;8.93;;;;;;;8.38;77.01;100541.78;4329105;28;20594;-66
2023/04/20 04:22:57;;;;;;;21.23;8.60;;;;;;;8.38;77.22;100539.09;4334983;28;20259;-64
2023/04/20 04:25:24;;;;;;;18.50;8.60;;;;;;;8.28;77.56;100536.31;4346114;28;21639;-67
2023/04/20 04:27:52;;;;;;;18.17;9.17;;;;;;;8.44;77.18;100540.41;4321970;28;20260;-65
2023/04/20 04:30:19;;;;;;;21.60;8.63;;;;;;;8.25;77.67;100540.13;4334763;28;22242;-63
2023/04/20 04:32:47;;;;;;;19.87;8.53;;;;;;;8.36;77.43;100549.13;4270802;28;25728;-66
2023/04/20 04:35:14;;;;;;;19.10;8.50;;;;;;;8.39;77.39;100548.88;4231125;28;20307;-64
2023/04/20 04:37:41;;;;;;;19.70;8.93;;;;;;;8.42;77.29;100545.94;4254306;28;20275;-64
2023/04/20 04:40:10;;;;;;;23.97;9.23;;;;;;;8.51;77.04;100553.25;4243043;28;20234;-64
2023/04/20 04:42:37;;;;;;;19.90;9.07;;;;;;;8.60;76.26;100548.94;4230126;28;20395;-64
2023/04/20 04:45:04;;;;;;;19.67;9.00;;;;;;;8.62;76.29;100549.63;4248110;28;20557;-63
2023/04/20 04:47:34;;;;;;;18.03;9.07;;;;;;;8.57;76.83;100551.88;4223927;28;20235;-66
2023/04/20 04:50:05;;;;;;;18.07;9.23;;;;;;;8.62;76.42;100546.09;4233999;28;25219;-66
2023/04/20 04:52:34;;;;;;;19.17;8.87;;;;;;;8.67;75.94;100562.75;4248520;28;20238;-65
2023/04/20 04:55:01;;;;;;;22.30;9.57;;;;;;;8.71;76.01;100562.34;4218719;28;20235;-66
2023/04/20 04:57:28;;;;;;;17.47;8.50;;;;;;;8.66;76.19;100559.19;4237882;28;20235;-66
2023/04/20 04:59:55;;;;;;;20.73;10.07;;;;;;;8.79;76.40;100563.53;4245767;28;21777;-67
2023/04/20 05:02:21;;;;;;;18.40;9.50;;;;;;;8.79;75.85;100566.22;4208997;28;20275;-64
2023/04/20 05:04:48;;;;;;;19.80;8.93;;;;;;;8.90;75.24;100568.00;4238273;28;20401;-65
2023/04/20 05:07:16;;;;;;;22.33;8.77;;;;;;;8.99;74.75;100567.19;4245996;28;20242;-68
2023/04/20 05:09:43;;;;;;;19.50;9.23;;;;;;;8.88;75.23;100566.28;4235557;28;20696;-64
2023/04/20 05:12:11;;;;;;;19.47;9.53;;;;;;;8.91;75.66;100575.97;4240310;28;20244;-65
2023/04/20 05:14:37;;;;;;;19.43;9.23;;;;;;;9.11;74.93;100576.91;4234523;28;20231;-67
2023/04/20 05:17:04;;;;;;;17.57;8.90;;;;;;;9.01;75.11;100568.78;4225735;28;20349;-66
2023/04/20 05:19:31;;;;;;;17.87;8.87;;;;;;;9.07;74.97;100569.22;4222226;28;21603;-66
2023/04/20 05:21:57;;;;;;;22.80;9.67;;;;;;;9.33;74.32;100580.41;4226410;28;20551;-67
2023/04/20 05:24:24;;;;;;;17.77;9.10;;;;;;;9.26;73.81;100571.16;4226642;28;20242;-66
2023/04/20 05:26:51;;;;;;;18.30;9.37;;;;;;;9.37;74.09;100573.78;4244793;28;20239;-65
2023/04/20 05:29:17;;;;;;;19.33;9.27;;;;;;;9.41;73.67;100572.50;4224463;28;20608;-66
2023/04/20 05:31:44;;;;;;;28.57;9.63;;;;;;;9.41;73.90;100580.59;4226837;28;20515;-62
2023/04/20 05:34:11;;;;;;;20.43;8.87;;;;;;;9.36;74.09;100569.34;4232313;28;20917;-63
2023/04/20 05:36:39;;;;;;;16.80;9.20;;;;;;;9.49;73.72;100577.22;4223119;28;20239;-60
2023/04/20 05:39:05;;;;;;;19.20;9.10;;;;;;;9.56;73.00;100586.50;4230900;28;20239;-62
2023/04/20 05:41:32;;;;;;;17.80;9.23;;;;;;;9.77;72.47;100583.72;4251965;28;20409;-63
2023/04/20 05:43:58;;;;;;;21.00;8.83;;;;;;;10.03;71.48;100593.16;4231224;28;20416;-67
2023/04/20 05:46:25;;;;;;;21.20;8.87;;;;;;;10.22;70.96;100582.34;4229544;28;20387;-64
2023/04/20 05:48:52;;;;;;;19.57;8.43;;;;;;;10.45;69.94;100584.81;4233257;28;20831;-65
2023/04/20 05:51:18;;;;;;;16.80;8.80;;;;;;;10.61;68.83;100584.25;4231454;28;20234;-64
2023/04/20 05:53:45;;;;;;;20.83;8.27;;;;;;;10.83;68.19;100579.50;4221987;28;20236;-65
2023/04/20 05:56:13;;;;;;;15.63;7.50;;;;;;;10.98;68.38;100593.41;4215583;28;20571;-65
2023/04/20 05:58:40;;;;;;;17.30;7.63;;;;;;;11.06;67.47;100586.28;4231553;28;20691;-65
2023/04/20 06:01:06;;;;;;;16.13;8.10;;;;;;;11.09;67.09;100591.41;4232596;28;20247;-63
2023/04/20 06:03:33;;;;;;;15.67;7.57;;;;;;;11.01;67.26;100595.84;4231438;28;20232;-66
2023/04/20 06:06:00;;;;;;;17.60;7.87;;;;;;;10.90;67.32;100597.72;4250156;28;20235;-63
2023/04/20 06:08:26;;;;;;;24.17;8.23;;;;;;;10.95;66.55;100594.56;4224672;28;21706;-67
2023/04/20 06:10:55;;;;;;;16.10;7.33;;;;;;;11.16;66.21;100596.22;4232437;28;20293;-65
2023/04/20 06:13:21;;;;;;;15.90;7.33;;;;;;;11.25;65.50;100600.75;4231335;28;21310;-66
2023/04/20 06:15:48;;;;;;;21.97;7.80;;;;;;;11.48;65.75;100606.66;4249018;28;20235;-64
2023/04/20 06:18:15;;;;;;;14.73;7.00;;;;;;;11.91;63.64;100604.28;4252599;28;22209;-63
2023/04/20 06:20:46;;;;;;;18.53;7.53;;;;;;;12.20;62.40;100598.72;4275857;28;23736;-62
2023/04/20 06:23:13;;;;;;;18.60;7.40;;;;;;;12.04;62.51;100610.25;4267185;28;26214;-62
2023/04/20 06:25:40;;;;;;;16.77;6.93;;;;;;;12.44;61.48;100605.41;4210027;28;21641;-65
2023/04/20 06:28:07;;;;;;;15.80;6.67;;;;;;;12.74;60.16;100608.72;4237234;28;20598;-63
2023/04/20 06:30:34;;;;;;;17.70;6.80;;;;;;;12.74;59.89;100603.28;4243139;28;20844;-65
2023/04/20 06:33:01;;;;;;;21.00;6.83;;;;;;;13.19;59.46;100605.97;4249640;28;20414;-65
2023/04/20 06:35:28;;;;;;;21.50;7.43;;;;;;;13.61;57.46;100602.47;4247959;28;20727;-63
2023/04/20 06:37:56;;;;;;;20.90;6.47;;;;;;;14.33;54.73;100596.56;4231597;28;20709;-66
2023/04/20 06:40:26;;;;;;;17.90;6.07;;;;;;;15.14;51.68;100596.75;4361935;28;20238;-65
2023/04/20 06:42:53;;;;;;;18.07;5.77;;;;;;;15.89;49.66;100589.16;4429713;28;20302;-65
2023/04/20 06:45:20;;;;;;;17.40;5.23;;;;;;;17.57;45.01;100595.59;4308340;28;20235;-67
2023/04/20 06:47:47;;;;;;;23.87;5.77;;;;;;;18.58;43.41;100591.28;4263156;28;20300;-65
2023/04/20 06:50:14;;;;;;;17.57;5.40;;;;;;;19.49;41.14;100597.91;4341560;28;20549;-65
2023/04/20 06:52:42;;;;;;;23.53;6.23;;;;;;;19.56;41.25;100604.28;4252012;28;20741;-65
2023/04/20 06:55:12;;;;;;;19.43;5.07;;;;;;;19.52;39.85;100602.16;4252585;28;20309;-65
2023/04/20 06:57:42;;;;;;;17.60;5.67;;;;;;;19.32;40.54;100595.50;4248774;28;20238;-65
2023/04/20 07:00:11;;;;;;;13.77;4.90;;;;;;;20.79;37.92;100601.72;4228226;28;20232;-63
2023/04/20 07:02:45;;;;;;;16.40;5.07;;;;;;;21.00;36.70;100608.94;4222538;28;20454;-65
2023/04/20 07:05:13;;;;;;;20.00;5.40;;;;;;;21.69;35.74;100609.50;4241278;28;21125;-64
2023/04/20 07:07:40;;;;;;;14.17;4.60;;;;;;;21.11;35.50;100601.94;4269418;28;20248;-67
2023/04/20 07:10:08;;;;;;;14.33;5.00;;;;;;;20.87;35.69;100620.78;4255684;28;20232;-64
2023/04/20 07:12:36;;;;;;;19.40;5.20;;;;;;;20.83;36.41;100608.53;4255156;28;20239;-68
2023/04/20 07:15:04;;;;;;;17.97;4.40;;;;;;;20.34;36.66;100607.78;4310584;28;26140;-63
2023/04/20 07:17:31;;;;;;;18.00;4.30;;;;;;;20.45;36.65;100598.91;4317331;28;21699;-64
2023/04/20 07:20:07;;;;;;;25.93;4.73;;;;;;;20.52;36.84;100607.19;4479894;28;20234;-67
2023/04/20 07:22:36;;;;;;;14.17;4.70;;;;;;;21.69;35.37;100620.50;4437728;28;20882;-65
2023/04/20 07:25:05;;;;;;;15.63;4.33;;;;;;;21.03;35.58;100609.38;4400251;28;20234;-65
2023/04/20 07:27:37;;;;;;;16.97;4.50;;;;;;;21.72;34.52;100619.22;4394802;28;20800;-64
2023/04/20 07:30:09;;;;;;;13.70;4.30;;;;;;;21.91;33.51;100612.78;4360974;28;20251;-62
2023/04/20 07:32:38;;;;;;;14.83;3.80;;;;;;;22.70;32.38;100609.81;4419058;28;20391;-70
2023/04/20 07:35:06;;;;;;;14.50;4.13;;;;;;;21.97;34.07;100608.31;4371861;28;21148;-65
2023/04/20 07:37:33;;;;;;;13.93;4.50;;;;;;;21.40;34.88;100619.91;4366951;28;21616;-65
2023/04/20 07:40:01;;;;;;;25.63;4.80;;;;;;;20.71;35.77;100609.09;4373091;28;21491;-63
2023/04/20 07:42:32;;;;;;;18.67;4.17;;;;;;;20.36;36.77;100619.41;4399637;28;20234;-64
2023/04/20 07:44:59;;;;;;;26.97;4.20;;;;;;;20.44;36.93;100621.97;4398828;28;20536;-66
2023/04/20 07:47:26;;;;;;;16.27;4.03;;;;;;;22.05;34.50;100616.34;4379678;28;20312;-65
2023/04/20 07:49:53;;;;;;;14.50;3.90;;;;;;;22.73;32.91;100611.28;4378827;28;20328;-65
2023/04/20 07:52:20;;;;;;;8.87;3.13;;;;;;;22.70;32.53;100608.97;4388085;28;20242;-66
2023/04/20 07:54:48;;;;;;;16.90;4.07;;;;;;;21.76;33.16;100612.19;4357582;28;20276;-66
2023/04/20 07:57:15;;;;;;;17.27;4.13;;;;;;;21.83;33.74;100608.38;4394969;28;20355;-64
2023/04/20 07:59:45;;;;;;;22.27;4.17;;;;;;;21.58;33.72;100616.50;4414242;28;21827;-64
2023/04/20 08:02:12;;;;;;;17.47;4.07;;;;;;;21.14;34.71;100605.13;4380203;28;20236;-65
2023/04/20 08:04:39;;;;;;;20.93;3.80;;;;;;;21.11;34.73;100608.28;4370666;28;20246;-66
2023/04/20 08:07:07;;;;;;;18.57;3.47;;;;;;;20.45;35.44;100604.41;4378582;28;20237;-67
2023/04/20 08:09:34;;;;;;;17.13;4.07;;;;;;;19.77;36.98;100600.59;4306002;28;20307;-67
2023/04/20 08:12:01;;;;;;;27.03;3.67;;;;;;;19.80;37.60;100605.66;4336683;28;20524;-68
2023/04/20 08:14:28;;;;;;;20.00;3.77;;;;;;;20.01;37.13;100603.03;4314084;28;20235;-68
2023/04/20 08:16:55;;;;;;;16.63;4.33;;;;;;;19.77;37.19;100607.97;4334684;28;20231;-71
2023/04/20 08:19:22;;;;;;;19.60;3.27;;;;;;;19.02;37.26;100607.72;4345340;28;20681;-67
2023/04/20 08:21:50;;;;;;;19.10;2.77;;;;;;;18.71;37.07;100604.28;4289385;28;20240;-67
2023/04/20 08:24:19;;;;;;;22.23;3.70;;;;;;;19.00;37.58;100600.53;4285134;28;21849;-69
2023/04/20 08:26:46;;;;;;;20.07;3.27;;;;;;;19.16;37.57;100604.88;4286127;28;20250;-69
2023/04/20 08:29:13;;;;;;;35.23;3.93;;;;;;;19.63;37.88;100613.41;4319786;28;21121;-71
2023/04/20 08:31:41;;;;;;;22.07;3.67;;;;;;;18.75;37.34;100596.50;4364749;28;20722;-70
2023/04/20 08:34:12;;;;;;;12.70;3.47;;;;;;;18.56;39.35;100601.59;4404043;28;20751;-67
2023/04/20 08:36:40;;;;;;;12.97;3.77;;;;;;;18.56;39.26;100601.59;4418625;28;20642;-72
2023/04/20 08:39:17;;;;;;;21.43;3.30;;;;;;;18.89;39.69;100606.53;4386247;28;20632;-59
2023/04/20 08:41:44;;;;;;;18.70;2.90;;;;;;;18.40;38.74;100601.84;4316914;28;20322;-65
2023/04/20 08:44:10;;;;;;;19.03;3.13;;;;;;;17.94;39.23;100608.47;4243866;28;20257;-61
2023/04/20 08:46:39;;;;;;;14.37;3.23;;;;;;;18.31;39.56;100604.75;4294253;28;20240;-62
2023/04/20 08:49:11;;;;;;;16.50;3.40;;;;;;;18.46;38.12;100595.63;4375961;28;20399;-61
2023/04/20 08:51:39;;;;;;;16.10;3.90;;;;;;;18.50;38.08;100611.47;4432470;28;20246;-62
2023/04/20 08:54:07;;;;;;;14.03;3.33;;;;;;;18.24;39.09;100622.97;4387459;28;20649;-62
2023/04/20 08:56:36;;;;;;;13.93;3.50;;;;;;;18.34;39.40;100625.44;4293362;28;20273;-62
2023/04/20 08:59:04;;;;;;;15.73;3.13;;;;;;;18.49;38.82;100609.78;4401030;28;20248;-63
2023/04/20 09:01:32;;;;;;;16.00;2.93;;;;;;;18.29;38.79;100619.66;4361312;28;20235;-61
2023/04/20 09:04:13;;;;;;;23.13;3.73;;;;;;;18.14;39.51;100614.25;4304250;28;21189;-63
2023/04/20 09:06:52;;;;;;;10.90;3.17;;;;;;;18.15;38.54;100618.69;4259283;28;20264;-64
2023/04/20 09:09:21;;;;;;;14.23;2.77;;;;;;;17.82;39.84;100614.47;4263758;28;20223;-62
2023/04/20 09:12:01;;;;;;;14.50;3.23;;;;;;;17.67;40.43;100611.72;4250869;28;20247;-64
2023/04/20 09:14:29;;;;;;;22.43;3.67;;;;;;;17.18;41.33;100596.72;4210427;28;20304;-64
2023/04/20 09:17:01;;;;;;;16.93;3.40;;;;;;;17.09;41.74;100606.91;4230572;28;20239;-62
2023/04/20 09:19:29;;;;;;;21.90;3.30;;;;;;;17.34;41.68;100606.63;4247013;28;20244;-63
2023/04/20 09:21:58;;;;;;;20.73;3.67;;;;;;;17.40;41.25;100605.03;4258258;28;25483;-67
2023/04/20 09:24:31;;;;;;;14.03;3.03;;;;;;;17.27;42.02;100608.41;4243268;28;21683;-61
2023/04/20 09:27:00;;;;;;;14.67;3.23;;;;;;;16.99;41.95;100619.97;4273218;28;20238;-65
2023/04/20 09:29:29;;;;;;;12.23;2.70;;;;;;;17.21;40.18;100601.84;4249459;28;20309;-64
2023/04/20 09:31:55;;;;;;;20.30;2.90;;;;;;;17.35;40.61;100611.06;4239900;28;22936;-66
2023/04/20 09:34:22;;;;;;;10.73;2.83;;;;;;;17.07;40.87;100610.88;4210948;28;20549;-63
2023/04/20 09:36:51;;;;;;;17.47;3.07;;;;;;;17.17;40.98;100616.91;4235044;28;20438;-65
2023/04/20 09:39:19;;;;;;;20.37;3.17;;;;;;;17.27;40.35;100622.09;4247126;28;20227;-62
2023/04/20 09:41:46;;;;;;;14.93;2.83;;;;;;;17.58;39.72;100615.59;4259004;28;20243;-62
2023/04/20 09:44:14;;;;;;;19.93;3.37;;;;;;;17.42;39.39;100612.00;4227577;28;21008;-65
2023/04/20 09:46:42;;;;;;;15.00;2.83;;;;;;;17.41;39.95;100609.47;4256377;28;20243;-66
2023/04/20 09:49:12;;;;;;;16.60;2.57;;;;;;;17.36;39.05;100610.03;4225401;28;20378;-66
2023/04/20 09:51:43;;;;;;;15.33;3.27;;;;;;;17.39;37.75;100606.94;4231709;28;20352;-63
2023/04/20 09:54:11;;;;;;;18.60;3.30;;;;;;;17.01;38.81;100597.91;4248145;28;21349;-63
2023/04/20 09:56:39;;;;;;;15.70;2.77;;;;;;;17.22;39.15;100614.44;4254446;28;21113;-64
2023/04/20 09:59:06;;;;;;;10.93;2.60;;;;;;;17.41;37.67;100609.47;4227974;28;25887;-63
2023/04/20 10:01:36;;;;;;;13.93;2.90;;;;;;;17.34;37.61;100603.88;4238131;28;20601;-62
2023/04/20 10:04:07;;;;;;;12.77;3.00;;;;;;;17.77;37.34;100611.44;4218876;28;20401;-67
2023/04/20 10:06:36;;;;;;;19.67;2.97;;;;;;;17.88;35.73;100604.63;4243281;28;20472;-65
2023/04/20 10:09:04;;;;;;;9.32;2.60;;;;;;;17.72;36.27;100609.25;4217681;28;21021;-66
2023/04/20 10:11:43;;;;;;;16.77;2.73;;;;;;;17.71;36.13;100607.56;4233842;28;20478;-65
2023/04/20 10:14:24;;;;;;;12.73;2.10;;;;;;;17.91;36.05;100609.72;4247343;28;20300;-64
2023/04/20 10:17:03;;;;;;;14.63;2.60;;;;;;;17.71;36.35;100614.94;4224186;28;22786;-66
2023/04/20 10:19:40;;;;;;;11.33;2.97;;;;;;;17.92;36.76;100602.34;4224671;28;20277;-64
2023/04/20 10:22:07;;;;;;;8.47;2.43;;;;;;;17.76;35.67;100606.16;4224765;28;21695;-64
2023/04/20 10:24:39;;;;;;;11.43;2.80;;;;;;;17.80;35.09;100583.69;4239752;28;22344;-65
2023/04/20 10:27:25;;;;;;;8.00;2.30;;;;;;;17.49;35.78;100590.22;4205672;28;20229;-63
2023/04/20 10:29:52;;;;;;;16.47;3.37;;;;;;;17.20;35.55;100594.66;4216629;28;22221;-65
2023/04/20 10:32:28;;;;;;;9.90;2.53;;;;;;;17.19;35.62;100597.56;4224156;28;21191;-66
2023/04/20 10:35:05;;;;;;;12.87;2.83;;;;;;;17.12;35.03;100594.75;4231776;28;20242;-64
2023/04/20 10:37:32;;;;;;;11.03;2.60;;;;;;;17.13;34.43;100592.84;4225127;28;20937;-63
2023/04/20 10:39:59;;;;;;;10.50;2.30;;;;;;;17.42;35.16;100583.81;4237786;28;20293;-65
2023/04/20 10:42:43;;;;;;;10.67;1.93;;;;;;;17.54;33.88;100587.75;4247455;28;22085;-67
2023/04/20 10:45:11;;;;;;;13.13;2.33;;;;;;;17.73;33.27;100577.28;4270624;28;20242;-65
2023/04/20 10:47:39;;;;;;;10.70;2.33;;;;;;;17.78;32.93;100574.81;4249416;28;20593;-65
2023/04/20 10:50:07;;;;;;;14.20;2.30;;;;;;;17.68;32.25;100583.31;4230714;28;21502;-66
2023/04/20 10:52:35;;;;;;;17.63;3.20;;;;;;;17.73;31.73;100580.84;4228871;28;20235;-65
2023/04/20 10:55:03;;;;;;;21.60;3.20;;;;;;;18.02;32.41;100578.28;4233567;28;20428;-66
2023/04/20 10:57:30;;;;;;;12.60;2.53;;;;;;;18.27;31.70;100566.97;4218388;28;21668;-67
2023/04/20 10:59:57;;;;;;;9.47;1.93;;;;;;;17.89;31.86;100574.31;4207795;28;20283;-65
2023/04/20 11:02:23;;;;;;;15.80;2.83;;;;;;;17.77;32.24;100575.84;4219824;28;20908;-65
2023/04/20 11:04:52;;;;;;;19.30;2.70;;;;;;;18.00;31.93;100575.75;4227308;28;20372;-66
2023/04/20 11:07:19;;;;;;;10.13;2.60;;;;;;;18.27;32.34;100562.31;4225684;28;21085;-67
2023/04/20 11:09:53;;;;;;;7.33;2.40;;;;;;;18.43;30.18;100558.44;4228452;28;20308;-67
2023/04/20 11:12:20;;;;;;;8.97;2.23;;;;;;;18.48;30.03;100566.09;4238620;28;20749;-69
2023/04/20 11:14:51;;;;;;;10.07;2.10;;;;;;;18.52;30.01;100560.03;4233284;28;20235;-68
2023/04/20 11:17:18;;;;;;;11.60;2.47;;;;;;;18.73;29.79;100551.97;4241304;28;20303;-69
2023/04/20 11:19:45;;;;;;;7.50;2.17;;;;;;;18.59;28.79;100557.34;4236096;28;20251;-68
2023/04/20 11:22:21;;;;;;;10.87;2.30;;;;;;;18.65;29.36;100555.72;4230927;28;21989;-64
2023/04/20 11:24:48;;;;;;;9.00;2.37;;;;;;;18.60;29.13;100558.19;4232025;28;20230;-70