Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:32;;;;;;;14.35;2.75;;;;;;;10.70;100.00;99741.09;5041041;28;20405;-76
2022/09/27 00:03:59;;;;;;;13.52;1.85;;;;;;;10.68;100.00;99738.63;5037812;28;20068;-77
2022/09/27 00:06:26;;;;;;;11.65;2.58;;;;;;;10.70;100.00;99738.31;5070477;28;20051;-76
2022/09/27 00:08:52;;;;;;;9.65;2.28;;;;;;;10.66;100.00;99740.88;5039530;28;20028;-76
2022/09/27 00:11:34;;;;;;;10.32;1.33;;;;;;;10.67;100.00;99747.25;5040997;28;20170;-76
2022/09/27 00:14:00;;;;;;;10.32;2.35;;;;;;;10.65;100.00;99742.03;5025769;28;20033;-76
2022/09/27 00:16:27;;;;;;;8.57;1.80;;;;;;;10.67;100.00;99744.47;5040895;28;20173;-76
2022/09/27 00:18:53;;;;;;;8.20;2.20;;;;;;;10.63;100.00;99752.63;5023662;28;20479;-76
2022/09/27 00:21:18;;;;;;;11.93;2.05;;;;;;;10.63;100.00;99749.03;5015494;28;20055;-76
2022/09/27 00:23:44;;;;;;;11.30;1.60;;;;;;;10.64;100.00;99753.44;5038251;28;20036;-76
2022/09/27 00:26:11;;;;;;;11.18;1.85;;;;;;;10.62;100.00;99750.19;5039493;28;20035;-76
2022/09/27 00:28:37;;;;;;;7.57;1.50;;;;;;;10.61;100.00;99754.06;5030142;28;20116;-76
2022/09/27 00:31:03;;;;;;;9.38;2.10;;;;;;;10.64;100.00;99765.38;5061030;28;20063;-76
2022/09/27 00:33:28;;;;;;;12.00;1.70;;;;;;;10.61;100.00;99776.28;5060998;28;20042;-76
2022/09/27 00:35:54;;;;;;;13.27;2.40;;;;;;;10.63;100.00;99774.03;5072801;28;20039;-76
2022/09/27 00:38:19;;;;;;;10.13;1.70;;;;;;;10.66;100.00;99776.16;5061115;28;20085;-76
2022/09/27 00:40:45;;;;;;;13.30;1.90;;;;;;;10.66;100.00;99790.06;5044355;28;20060;-76
2022/09/27 00:43:20;;;;;;;12.50;1.90;;;;;;;10.64;100.00;99784.84;5079296;28;20431;-76
2022/09/27 00:46:17;;;;;;;6.60;1.73;;;;;;;10.66;100.00;99787.28;5061004;28;20032;-76
2022/09/27 00:48:43;;;;;;;9.00;1.70;;;;;;;10.68;100.00;99782.25;5032612;28;20051;-76
2022/09/27 00:51:09;;;;;;;13.50;1.80;;;;;;;10.66;100.00;99784.50;5058680;28;20029;-77
2022/09/27 00:53:50;;;;;;;10.13;2.00;;;;;;;10.71;100.00;99785.22;5080281;28;20032;-76
2022/09/27 00:56:21;;;;;;;11.80;1.83;;;;;;;10.70;100.00;99788.31;5074516;28;20381;-76
2022/09/27 00:58:55;;;;;;;11.35;1.92;;;;;;;10.68;100.00;99787.78;5035414;28;20389;-77
2022/09/27 01:01:20;;;;;;;9.48;1.75;;;;;;;10.69;100.00;99793.03;5027076;28;20782;-76
2022/09/27 01:03:45;;;;;;;9.48;1.90;;;;;;;10.70;100.00;99793.88;5044355;28;20020;-76
2022/09/27 01:06:11;;;;;;;9.57;2.30;;;;;;;10.68;100.00;99787.78;5061119;28;20028;-76
2022/09/27 01:08:36;;;;;;;9.23;2.13;;;;;;;10.67;100.00;99783.34;5053370;28;20029;-76
2022/09/27 01:11:17;;;;;;;8.93;1.80;;;;;;;10.67;100.00;99786.13;5060310;28;20055;-77
2022/09/27 01:14:09;;;;;;;5.82;1.85;;;;;;;10.66;100.00;99790.06;5027362;28;20028;-76
2022/09/27 01:16:40;;;;;;;13.07;2.20;;;;;;;10.63;100.00;99785.94;5034521;28;20067;-76
2022/09/27 01:19:31;;;;;;;8.23;1.98;;;;;;;10.64;100.00;99778.44;5059542;28;20111;-77
2022/09/27 01:22:18;;;;;;;11.57;1.92;;;;;;;10.61;100.00;99779.06;5057492;28;20028;-76
2022/09/27 01:24:57;;;;;;;7.63;1.67;;;;;;;10.62;100.00;99784.31;5043378;28;20032;-76
2022/09/27 01:27:56;;;;;;;7.95;1.33;;;;;;;10.60;100.00;99774.66;5043185;28;20035;-77
2022/09/27 01:30:27;;;;;;;10.93;1.95;;;;;;;10.61;100.00;99767.94;5043001;28;20021;-77
2022/09/27 01:33:09;;;;;;;9.52;1.38;;;;;;;10.62;100.00;99778.75;5026822;28;20028;-77
2022/09/27 01:35:55;;;;;;;9.73;1.80;;;;;;;10.62;100.00;99772.38;5038998;28;20047;-77
2022/09/27 01:38:28;;;;;;;10.45;1.40;;;;;;;10.59;100.00;99767.47;5063390;28;20024;-76
2022/09/27 01:40:59;;;;;;;;;;;;;;;10.63;100.00;99772.06;5067671;28;20052;-77
2022/09/27 01:43:33;;;;;;;12.05;1.63;;;;;;;10.58;100.00;99774.94;5059906;28;20060;-76
2022/09/27 01:46:08;;;;;;;12.80;1.88;;;;;;;10.60;100.00;99769.09;5026821;28;20073;-77
2022/09/27 01:48:40;;;;;;;9.05;1.27;;;;;;;10.65;100.00;99778.13;5046912;28;20024;-77
2022/09/27 01:51:24;;;;;;;8.43;1.50;;;;;;;10.62;100.00;99777.94;5023370;28;20453;-77
2022/09/27 01:53:53;;;;;;;5.97;1.42;;;;;;;10.63;100.00;99774.03;5049924;28;20033;-76
2022/09/27 01:56:25;;;;;;;7.43;1.42;;;;;;;10.66;100.00;99776.16;5043575;28;20033;-77
2022/09/27 01:59:10;;;;;;;5.20;1.23;;;;;;;10.67;100.00;99775.88;5080107;28;20546;-76
2022/09/27 02:01:35;;;;;;;8.00;1.30;;;;;;;10.67;100.00;99778.66;5026110;28;20281;-77
2022/09/27 02:04:01;;;;;;;7.68;1.48;;;;;;;10.70;100.00;99774.44;5038916;28;20031;-76
2022/09/27 02:06:32;;;;;;;8.93;1.42;;;;;;;10.69;100.00;99778.31;5031429;28;20031;-77
2022/09/27 02:09:04;;;;;;;9.73;1.63;;;;;;;10.72;100.00;99783.25;5033709;28;20097;-76
2022/09/27 02:11:30;;;;;;;8.20;1.35;;;;;;;10.76;100.00;99789.00;5035865;28;20070;-76
2022/09/27 02:14:16;;;;;;;13.70;1.45;;;;;;;10.72;100.00;99791.56;5059891;28;20036;-76
2022/09/27 02:16:51;;;;;;;8.27;1.55;;;;;;;10.73;100.00;99787.69;5061689;28;20033;-76
2022/09/27 02:19:35;;;;;;;9.43;1.25;;;;;;;10.76;100.00;99775.94;5040683;28;20032;-76
2022/09/27 02:22:18;;;;;;;5.50;1.40;;;;;;;10.79;100.00;99777.28;5065465;28;20085;-76
2022/09/27 02:24:47;;;;;;;7.32;1.52;;;;;;;10.81;100.00;99777.75;5061481;28;20468;-76
2022/09/27 02:27:22;;;;;;;7.88;1.10;;;;;;;10.82;100.00;99771.09;5052596;28;20558;-76
2022/09/27 02:29:59;;;;;;;7.30;1.23;;;;;;;10.82;100.00;99771.09;5046705;28;20042;-76
2022/09/27 02:32:26;;;;;;;6.45;1.23;;;;;;;10.82;100.00;99771.09;5042249;28;20036;-76
2022/09/27 02:34:51;;;;;;;6.47;1.23;;;;;;;10.82;100.00;99773.88;5069008;28;20396;-76
2022/09/27 02:37:17;;;;;;;8.50;1.48;;;;;;;10.82;100.00;99771.91;5042320;28;20040;-76
2022/09/27 02:39:42;;;;;;;6.05;1.20;;;;;;;10.82;100.00;99769.13;5061874;28;20496;-76
2022/09/27 02:42:08;;;;;;;5.38;1.38;;;;;;;10.83;100.00;99773.53;5052659;28;20025;-76
2022/09/27 02:44:33;;;;;;;7.95;1.48;;;;;;;10.82;100.00;99771.91;5027568;28;20024;-76
2022/09/27 02:47:15;;;;;;;7.63;1.10;;;;;;;10.85;100.00;99776.84;5035326;28;20035;-76
2022/09/27 02:50:02;;;;;;;6.28;1.60;;;;;;;10.80;100.00;99773.34;5029083;28;20493;-76
2022/09/27 02:52:40;;;;;;;7.60;1.65;;;;;;;10.78;100.00;99770.91;5071722;28;20028;-76
2022/09/27 02:55:15;;;;;;;11.07;1.30;;;;;;;10.80;100.00;99765.03;5085735;28;20089;-76
2022/09/27 02:57:54;;;;;;;8.73;1.60;;;;;;;10.80;100.00;99765.03;5044569;28;20066;-76
2022/09/27 03:00:21;;;;;;;5.45;1.17;;;;;;;10.81;100.00;99755.53;5045318;28;20060;-76
2022/09/27 03:03:07;;;;;;;6.40;1.20;;;;;;;10.83;100.00;99767.16;5039492;28;20044;-76
2022/09/27 03:05:44;;;;;;;5.20;1.10;;;;;;;10.79;100.00;99761.44;5025903;28;20046;-76
2022/09/27 03:08:10;;;;;;;8.98;1.50;;;;;;;10.78;100.00;99759.81;5041641;28;20104;-76
2022/09/27 03:10:36;;;;;;;5.63;1.02;;;;;;;10.79;100.00;99755.88;5027825;28;20065;-76
2022/09/27 03:13:03;;;;;;;5.53;1.10;;;;;;;10.78;100.00;99759.81;5052578;28;20377;-76
2022/09/27 03:15:28;;;;;;;13.63;2.17;;;;;;;10.79;100.00;99755.88;5024354;28;20058;-76
2022/09/27 03:17:54;;;;;;;7.05;1.75;;;;;;;10.81;100.00;99752.75;5023775;28;20473;-76
2022/09/27 03:20:19;;;;;;;10.00;1.20;;;;;;;10.78;100.00;99759.81;5040741;28;20065;-76
2022/09/27 03:22:45;;;;;;;6.90;1.30;;;;;;;10.79;100.00;99761.44;5041716;28;20029;-76
2022/09/27 03:25:11;;;;;;;11.10;1.33;;;;;;;10.77;100.00;99746.22;5028041;28;20412;-76
2022/09/27 03:27:36;;;;;;;13.18;1.27;;;;;;;10.79;100.00;99749.50;5047978;28;20493;-76
2022/09/27 03:30:02;;;;;;;6.03;1.05;;;;;;;10.77;100.00;99751.75;5061456;28;20080;-76
2022/09/27 03:32:27;;;;;;;10.73;1.25;;;;;;;10.80;100.00;99751.94;5025033;28;20021;-76
2022/09/27 03:34:54;;;;;;;10.25;2.08;;;;;;;10.81;100.00;99761.09;5040839;28;20480;-76
2022/09/27 03:37:20;;;;;;;10.15;1.35;;;;;;;10.81;100.00;99770.28;5061574;28;20032;-76
2022/09/27 03:39:46;;;;;;;7.93;1.40;;;;;;;10.81;100.00;99763.88;5060896;28;20078;-76
2022/09/27 03:42:11;;;;;;;10.10;1.25;;;;;;;10.81;100.00;99745.28;5041439;28;20025;-76
2022/09/27 03:44:37;;;;;;;9.15;1.52;;;;;;;10.78;100.00;99743.13;5038563;28;20033;-76
2022/09/27 03:47:02;;;;;;;8.82;1.30;;;;;;;10.80;100.00;99751.94;5077345;28;20016;-76
2022/09/27 03:49:28;;;;;;;7.57;1.23;;;;;;;10.77;100.00;99760.09;5040837;28;20064;-76
2022/09/27 03:51:53;;;;;;;8.88;1.45;;;;;;;10.74;100.00;99759.59;5039330;28;20025;-76
2022/09/27 03:54:19;;;;;;;7.18;1.10;;;;;;;10.76;100.00;99753.72;5038168;28;20028;-76
2022/09/27 03:56:45;;;;;;;5.43;1.40;;;;;;;10.75;100.00;99754.84;5046489;28;20469;-76
2022/09/27 03:59:10;;;;;;;7.63;1.50;;;;;;;10.74;100.00;99761.53;5037861;28;20368;-76
2022/09/27 04:01:37;;;;;;;8.52;1.50;;;;;;;10.72;100.00;99756.28;5070554;28;20418;-76
2022/09/27 04:04:03;;;;;;;5.85;1.40;;;;;;;10.70;100.00;99747.47;5058363;28;20032;-76
2022/09/27 04:06:29;;;;;;;6.93;1.10;;;;;;;10.69;100.00;99745.00;5033836;28;20120;-76
2022/09/27 04:08:54;;;;;;;7.57;1.30;;;;;;;10.69;100.00;99745.81;5044399;28;20477;-76
2022/09/27 04:11:22;;;;;;;5.00;1.05;;;;;;;10.64;100.00;99740.41;5042219;28;20082;-76
2022/09/27 04:13:48;;;;;;;5.88;1.52;;;;;;;10.62;100.00;99741.84;5024684;28;20024;-76
2022/09/27 04:16:14;;;;;;;8.88;1.40;;;;;;;10.59;100.00;99739.69;5033878;28;20040;-76
2022/09/27 04:18:40;;;;;;;7.65;1.25;;;;;;;10.57;100.00;99742.78;5057690;28;20062;-76
2022/09/27 04:21:05;;;;;;;6.25;1.25;;;;;;;10.58;100.00;99743.59;5054029;28;20020;-76
2022/09/27 04:23:31;;;;;;;7.82;1.40;;;;;;;10.56;100.00;99743.91;5064623;28;20016;-76
2022/09/27 04:25:56;;;;;;;5.85;1.23;;;;;;;10.57;100.00;99748.31;5040653;28;20028;-76
2022/09/27 04:28:22;;;;;;;4.35;1.10;;;;;;;10.56;100.00;99757.81;5051188;28;20043;-76
2022/09/27 04:30:47;;;;;;;6.13;1.38;;;;;;;10.57;100.00;99762.22;5033198;28;20066;-76
2022/09/27 04:33:13;;;;;;;8.48;1.38;;;;;;;10.58;100.00;99754.69;5047081;28;20044;-76
2022/09/27 04:38:36;;;;;;;9.85;1.48;;;;;;;10.57;100.00;99755.84;5034521;28;20040;-76
2022/09/27 04:41:02;;;;;;;9.50;1.88;;;;;;;10.56;100.00;99754.19;5032033;28;20032;-76
2022/09/27 04:43:27;;;;;;;7.75;1.20;;;;;;;10.58;100.00;99771.34;5057431;28;20036;-76
2022/09/27 04:45:53;;;;;;;7.00;1.33;;;;;;;10.55;100.00;99767.25;5027649;28;20021;-76
2022/09/27 04:48:18;;;;;;;7.68;1.88;;;;;;;10.52;100.00;99776.19;5015150;28;20028;-76
2022/09/27 04:50:44;;;;;;;6.38;1.20;;;;;;;10.54;100.00;99768.38;5028004;28;20028;-76
2022/09/27 04:53:14;;;;;;;10.35;1.83;;;;;;;10.56;100.00;99779.16;5027233;28;20027;-76
2022/09/27 04:55:47;;;;;;;8.65;1.63;;;;;;;10.56;100.00;99768.91;5028262;28;20059;-76
2022/09/27 04:58:13;;;;;;;8.23;1.20;;;;;;;10.58;100.00;99776.91;5031244;28;20062;-76
2022/09/27 05:00:39;;;;;;;6.70;1.40;;;;;;;10.58;100.00;99771.34;5059993;28;20040;-77
2022/09/27 05:03:04;;;;;;;6.22;1.20;;;;;;;10.56;100.00;99774.47;5060208;28;20036;-76
2022/09/27 05:05:30;;;;;;;6.75;1.58;;;;;;;10.59;100.00;99775.78;5049078;28;20016;-76
2022/09/27 05:07:55;;;;;;;10.50;1.52;;;;;;;10.59;100.00;99761.91;5060717;28;20028;-76
2022/09/27 05:10:21;;;;;;;8.55;1.35;;;;;;;10.59;100.00;99754.41;5053079;28;20041;-75
2022/09/27 05:12:46;;;;;;;5.57;1.02;;;;;;;10.58;100.00;99732.47;5055916;28;20028;-76
2022/09/27 05:15:12;;;;;;;8.20;1.15;;;;;;;10.57;100.00;99722.53;5079417;28;20025;-77
2022/09/27 05:17:37;;;;;;;6.82;1.15;;;;;;;10.59;100.00;99723.84;5045385;28;20035;-76
2022/09/27 05:20:03;;;;;;;8.55;1.25;;;;;;;10.59;100.00;99723.03;5078867;28;20024;-76
2022/09/27 05:22:29;;;;;;;9.02;1.67;;;;;;;10.57;100.00;99720.56;5063713;28;20485;-76
2022/09/27 05:24:54;;;;;;;7.78;1.35;;;;;;;10.56;100.00;99727.25;5046183;28;20028;-76
2022/09/27 05:27:20;;;;;;;10.98;1.23;;;;;;;10.57;100.00;99728.06;5043516;28;20020;-76
2022/09/27 05:29:46;;;;;;;8.52;1.50;;;;;;;10.59;100.00;99739.69;5030035;28;20074;-76
2022/09/27 05:32:11;;;;;;;7.07;1.40;;;;;;;10.54;100.00;99732.28;5059928;28;20085;-76
2022/09/27 05:34:37;;;;;;;8.15;1.40;;;;;;;10.52;100.00;99743.69;5018863;28;20501;-76
2022/09/27 05:37:02;;;;;;;8.88;1.38;;;;;;;10.53;100.00;99741.78;5043373;28;20075;-76
2022/09/27 05:39:28;;;;;;;7.18;1.17;;;;;;;10.53;100.00;99741.78;5027101;28;20075;-76
2022/09/27 05:41:55;;;;;;;7.53;1.60;;;;;;;10.53;100.00;99744.53;5047056;28;20043;-76
2022/09/27 05:44:20;;;;;;;5.90;1.00;;;;;;;10.53;100.00;99750.09;5022145;28;20021;-76
2022/09/27 05:46:46;;;;;;;12.65;1.60;;;;;;;10.52;100.00;99740.09;5046301;28;20028;-77
2022/09/27 05:49:11;;;;;;;4.90;1.20;;;;;;;10.48;100.00;99739.91;5034095;28;20028;-76
2022/09/27 05:51:37;;;;;;;10.02;1.75;;;;;;;10.51;100.00;99744.03;5040326;28;20508;-77
2022/09/27 05:54:02;;;;;;;9.82;2.20;;;;;;;10.48;100.00;99741.88;5080218;28;20039;-76
2022/09/27 05:56:28;;;;;;;9.13;1.83;;;;;;;10.46;100.00;99744.97;5072795;28;20032;-77
2022/09/27 05:58:53;;;;;;;10.07;1.70;;;;;;;10.45;100.00;99746.09;5026745;28;20050;-77
2022/09/27 06:01:19;;;;;;;6.82;1.90;;;;;;;10.45;100.00;99735.00;5058357;28;20481;-76
2022/09/27 06:03:45;;;;;;;9.90;1.20;;;;;;;10.45;100.00;99743.31;5027049;28;20397;-76
2022/09/27 06:06:10;;;;;;;7.68;1.92;;;;;;;10.47;100.00;99738.28;5056835;28;20386;-77
2022/09/27 06:08:37;;;;;;;8.05;1.55;;;;;;;10.47;100.00;99735.50;5044434;28;20032;-76
2022/09/27 06:11:07;;;;;;;9.63;1.70;;;;;;;10.46;100.00;99736.63;5059334;28;20025;-76
2022/09/27 06:13:33;;;;;;;6.43;1.70;;;;;;;10.41;100.00;99725.63;5042985;28;20489;-76
2022/09/27 06:15:58;;;;;;;10.88;1.75;;;;;;;10.42;100.00;99724.53;5042345;28;20059;-76
2022/09/27 06:18:24;;;;;;;8.10;1.58;;;;;;;10.36;100.00;99724.94;5079821;28;20024;-76
2022/09/27 06:20:49;;;;;;;11.85;1.70;;;;;;;10.37;100.00;99734.91;5013676;28;20033;-76
2022/09/27 06:23:20;;;;;;;8.60;1.73;;;;;;;10.33;100.00;99743.03;5040197;28;20081;-77
2022/09/27 06:25:46;;;;;;;7.18;1.35;;;;;;;10.32;100.00;99733.06;5035485;28;20042;-76
2022/09/27 06:28:12;;;;;;;11.82;1.85;;;;;;;10.31;100.00;99750.84;5043925;28;20514;-76
2022/09/27 06:30:39;;;;;;;13.45;1.70;;;;;;;10.32;100.00;99741.38;5034518;28;20028;-76
2022/09/27 06:33:05;;;;;;;13.10;1.95;;;;;;;10.25;100.00;99736.25;5061002;28;20033;-76
2022/09/27 06:35:30;;;;;;;8.18;1.70;;;;;;;10.22;100.00;99741.56;5058903;28;20033;-76
2022/09/27 06:37:56;;;;;;;7.15;1.60;;;;;;;10.16;100.00;99746.41;5044762;28;20025;-77
2022/09/27 06:40:23;;;;;;;10.02;1.52;;;;;;;10.18;100.00;99746.13;5057914;28;20047;-78
2022/09/27 06:42:49;;;;;;;8.93;1.73;;;;;;;10.19;100.00;99750.53;5024738;28;20581;-76
2022/09/27 06:45:14;;;;;;;11.05;1.95;;;;;;;10.17;100.00;99747.22;5053202;28;20024;-76
2022/09/27 06:47:40;;;;;;;10.05;1.77;;;;;;;10.18;100.00;99741.38;5044169;28;20035;-76
2022/09/27 06:50:06;;;;;;;8.93;1.70;;;;;;;10.21;100.00;99745.50;5065224;28;20024;-76
2022/09/27 06:52:32;;;;;;;9.15;1.50;;;;;;;10.24;100.00;99750.41;5089958;28;20032;-72
2022/09/27 06:54:58;;;;;;;9.55;1.60;;;;;;;10.34;100.00;99747.47;5067614;28;20109;-70
2022/09/27 07:00:27;;;;;;;11.10;2.00;;;;;;;10.42;100.00;99763.38;5059828;28;20037;-72
2022/09/27 07:02:53;;;;;;;12.60;2.17;;;;;;;10.48;100.00;99762.13;5064816;28;20051;-72
2022/09/27 07:05:19;;;;;;;11.55;2.10;;;;;;;10.55;100.00;99752.53;5044620;28;20021;-72
2022/09/27 07:07:46;;;;;;;13.13;1.77;;;;;;;10.62;100.00;99755.72;5058351;28;20029;-72
2022/09/27 07:10:11;;;;;;;9.75;1.88;;;;;;;10.66;100.00;99754.78;5077873;28;20032;-72
2022/09/27 07:12:37;;;;;;;10.63;1.77;;;;;;;10.74;100.00;99756.00;5058059;28;20036;-72
2022/09/27 07:15:03;;;;;;;10.27;1.70;;;;;;;10.80;100.00;99757.50;5061599;28;20066;-71
2022/09/27 07:17:28;;;;;;;8.10;1.80;;;;;;;10.89;100.00;99738.97;5044393;28;20035;-71
2022/09/27 07:19:54;;;;;;;14.18;2.20;;;;;;;10.98;100.00;99752.09;5061602;28;20024;-72
2022/09/27 07:22:20;;;;;;;10.93;1.70;;;;;;;11.04;100.00;99756.41;5078312;28;20032;-72
2022/09/27 07:24:45;;;;;;;10.55;1.77;;;;;;;11.11;100.00;99757.56;5066284;28;20056;-72
2022/09/27 07:27:11;;;;;;;8.18;1.58;;;;;;;11.17;100.00;99756.34;5054921;28;20082;-72
2022/09/27 07:29:36;;;;;;;10.45;1.63;;;;;;;11.24;100.00;99767.00;5055167;28;20516;-72
2022/09/27 07:32:02;;;;;;;9.95;1.95;;;;;;;11.29;100.00;99775.22;5071374;28;20524;-72
2022/09/27 07:34:27;;;;;;;6.78;1.40;;;;;;;11.33;100.00;99770.66;5051572;28;20028;-72
2022/09/27 07:36:58;;;;;;;7.72;1.88;;;;;;;11.39;100.00;99780.53;5041588;28;20029;-72
2022/09/27 07:39:23;;;;;;;9.40;1.77;;;;;;;11.42;100.00;99787.38;5046080;28;20040;-72
2022/09/27 07:41:49;;;;;;;8.93;1.70;;;;;;;11.47;100.00;99786.44;5058008;28;20390;-72
2022/09/27 07:44:15;;;;;;;8.57;1.70;;;;;;;11.50;100.00;99791.38;5056999;28;20033;-72
2022/09/27 07:46:41;;;;;;;11.27;2.28;;;;;;;11.52;100.00;99777.97;5074438;28;20504;-72
2022/09/27 07:49:06;;;;;;;16.05;1.92;;;;;;;11.54;100.00;99789.59;5065596;28;20685;-72
2022/09/27 07:51:32;;;;;;;9.52;1.73;;;;;;;11.56;100.00;99788.16;5062123;28;20032;-72
2022/09/27 07:54:00;;;;;;;11.93;2.00;;;;;;;11.57;100.00;99798.13;5065145;28;20040;-72
2022/09/27 07:56:26;;;;;;;9.80;1.88;;;;;;;11.61;100.00;99798.28;5062658;28;20029;-72
2022/09/27 07:58:51;;;;;;;11.20;2.17;;;;;;;11.61;100.00;99795.53;5057889;28;20396;-72
2022/09/27 08:01:17;;;;;;;13.70;2.00;;;;;;;11.63;100.00;99787.69;5064902;28;20052;-72
2022/09/27 08:03:43;;;;;;;12.35;2.10;;;;;;;11.63;100.00;99793.25;5086795;28;20051;-72
2022/09/27 08:06:08;;;;;;;8.70;1.80;;;;;;;11.65;100.00;99790.97;5058359;28;20115;-72
2022/09/27 08:08:34;;;;;;;10.57;2.05;;;;;;;11.67;100.00;99785.88;5041167;28;20062;-72
2022/09/27 08:11:00;;;;;;;9.73;1.90;;;;;;;11.70;100.00;99799.19;5064896;28;20409;-72
2022/09/27 08:13:25;;;;;;;7.55;1.50;;;;;;;11.72;100.00;99793.28;5099904;28;20391;-72
2022/09/27 08:15:51;;;;;;;11.18;1.98;;;;;;;11.74;100.00;99793.81;5075005;28;20511;-72
2022/09/27 08:18:17;;;;;;;13.75;2.92;;;;;;;11.77;100.00;99793.97;5061583;28;20043;-72
2022/09/27 08:20:42;;;;;;;14.90;2.10;;;;;;;11.84;100.00;99791.56;5064687;28;20028;-71
2022/09/27 08:23:08;;;;;;;12.15;2.47;;;;;;;11.89;100.00;99790.63;5064414;28;20032;-71
2022/09/27 08:25:33;;;;;;;14.27;2.45;;;;;;;11.96;100.00;99798.53;5061263;28;20427;-71
2022/09/27 08:28:00;;;;;;;9.65;2.10;;;;;;;12.02;100.00;99798.06;5038053;28;20193;-72
2022/09/27 08:30:26;;;;;;;9.57;2.28;;;;;;;12.10;100.00;99790.88;5065818;28;20063;-71
2022/09/27 08:32:56;;;;;;;10.35;2.05;;;;;;;12.17;100.00;99791.22;5067740;28;20028;-71
2022/09/27 08:35:21;;;;;;;13.48;2.20;;;;;;;12.25;100.00;99793.22;5073611;28;20028;-71
2022/09/27 08:37:58;;;;;;;16.27;2.75;;;;;;;12.32;100.00;99794.72;5040268;28;20037;-71
2022/09/27 08:40:26;;;;;;;11.02;2.25;;;;;;;12.38;100.00;99791.47;5071975;28;20477;-71
2022/09/27 08:43:04;;;;;;;15.40;3.15;;;;;;;12.45;100.00;99783.47;5044797;28;20384;-71
2022/09/27 08:45:33;;;;;;;21.08;2.58;;;;;;;12.50;100.00;99790.81;5061980;28;20028;-71
2022/09/27 08:48:00;;;;;;;14.07;2.60;;;;;;;12.56;100.00;99783.13;5030175;28;20032;-71
2022/09/27 08:50:55;;;;;;;15.63;2.58;;;;;;;12.61;100.00;99781.00;5054961;28;20089;-71
2022/09/27 08:53:27;;;;;;;14.63;2.42;;;;;;;12.67;100.00;99785.28;5048568;28;20040;-71
2022/09/27 08:55:56;;;;;;;13.00;2.43;;;;;;;12.74;100.00;99779.25;5057284;28;20039;-72
2022/09/27 08:58:25;;;;;;;15.77;2.50;;;;;;;12.80;100.00;99777.13;5049217;28;20288;-72
2022/09/27 09:00:54;;;;;;;18.55;2.67;;;;;;;12.84;100.00;99778.94;5073977;28;20060;-72
2022/09/27 09:03:21;;;;;;;16.13;2.63;;;;;;;12.91;100.00;99770.06;5046127;28;20055;-72
2022/09/27 09:06:13;;;;;;;13.43;2.40;;;;;;;12.96;100.00;99764.34;5045825;28;20028;-72
2022/09/27 09:08:54;;;;;;;17.30;2.30;;;;;;;13.03;100.00;99761.84;5060651;28;20563;-72
2022/09/27 09:15:04;;;;;;;19.15;3.25;;;;;;;13.16;100.00;99760.88;5060963;28;20096;-72
2022/09/27 09:17:53;;;;;;;20.92;3.35;;;;;;;13.23;100.00;99770.69;5018849;28;20057;-77
2022/09/27 09:20:32;;;;;;;20.90;2.85;;;;;;;13.28;100.00;99765.00;5045880;28;20132;-76
2022/09/27 09:23:19;;;;;;;27.30;3.25;;;;;;;13.34;100.00;99763.66;5059249;28;20039;-76
2022/09/27 09:26:17;;;;;;;24.35;3.33;;;;;;;13.41;100.00;99772.34;5069904;28;20030;-76
2022/09/27 09:29:01;;;;;;;18.48;3.10;;;;;;;13.49;100.00;99754.78;5063063;28;20036;-76
2022/09/27 09:31:40;;;;;;;18.20;2.92;;;;;;;13.54;100.00;99762.13;5096426;28;20047;-76
2022/09/27 09:34:14;;;;;;;19.85;3.88;;;;;;;13.59;100.00;99759.97;5050355;28;20090;-77
2022/09/27 09:36:39;;;;;;;22.73;3.03;;;;;;;13.64;100.00;99765.38;5081650;28;20036;-77
2022/09/27 09:39:11;;;;;;;20.80;2.80;;;;;;;13.73;100.00;99767.34;5071702;28;20396;-77
2022/09/27 09:41:38;;;;;;;28.35;4.07;;;;;;;13.79;100.00;99761.25;5043890;28;20047;-77
2022/09/27 09:44:05;;;;;;;17.80;2.70;;;;;;;13.85;100.00;99773.88;5058558;28;20036;-77
2022/09/27 09:46:35;;;;;;;21.15;3.20;;;;;;;13.97;100.00;99753.63;5068254;28;20449;-77
2022/09/27 09:49:18;;;;;;;25.88;4.30;;;;;;;14.08;100.00;99765.25;5059596;28;20056;-77
2022/09/27 09:51:46;;;;;;;19.55;3.50;;;;;;;14.20;100.00;99775.69;5067558;28;20040;-77
2022/09/27 09:54:22;;;;;;;21.90;2.92;;;;;;;14.37;100.00;99781.19;5077265;28;20032;-77
2022/09/27 09:56:57;;;;;;;24.90;4.03;;;;;;;14.52;100.00;99791.81;5042806;28;20025;-77
2022/09/27 09:59:46;;;;;;;21.63;4.00;;;;;;;14.69;99.81;99770.50;5059476;28;20044;-77
2022/09/27 10:02:37;;;;;;;28.92;5.60;;;;;;;14.84;96.24;99786.66;5059091;28;20155;-76
2022/09/27 10:05:03;;;;;;;25.55;4.20;;;;;;;14.97;93.11;99804.34;5096876;28;20028;-77
2022/09/27 10:07:29;;;;;;;27.05;4.53;;;;;;;15.05;92.62;99808.22;5025996;28;20032;-77
2022/09/27 10:09:55;;;;;;;24.48;3.85;;;;;;;15.12;91.41;99809.28;5051181;28;20036;-77
2022/09/27 10:12:21;;;;;;;23.75;4.43;;;;;;;15.22;91.42;99796.06;5075807;28;20024;-76
2022/09/27 10:14:48;;;;;;;28.10;4.82;;;;;;;15.29;90.45;99802.72;5029658;28;20549;-77
2022/09/27 10:17:16;;;;;;;28.58;4.07;;;;;;;15.35;89.36;99795.78;5043086;28;20616;-77
2022/09/27 10:19:42;;;;;;;27.55;4.18;;;;;;;15.47;89.85;99794.19;5059241;28;20059;-77
2022/09/27 10:22:21;;;;;;;27.88;4.18;;;;;;;15.56;89.14;99783.72;5057969;28;20024;-76
2022/09/27 10:25:01;;;;;;;25.15;3.85;;;;;;;15.65;89.20;99782.44;5088514;28;20485;-76
2022/09/27 10:27:26;;;;;;;21.90;3.85;;;;;;;15.73;87.91;99766.75;5059360;28;20020;-76
2022/09/27 10:29:56;;;;;;;29.15;4.68;;;;;;;15.84;87.99;99767.13;5039069;28;20029;-76
2022/09/27 10:32:30;;;;;;;25.77;3.85;;;;;;;15.95;88.00;99762.72;5034193;28;20035;-76
2022/09/27 10:34:55;;;;;;;22.48;3.85;;;;;;;16.07;85.54;99782.34;5035637;28;20511;-77
2022/09/27 10:37:21;;;;;;;23.75;3.85;;;;;;;16.20;84.76;99773.94;5053274;28;20102;-77
2022/09/27 10:39:48;;;;;;;31.08;4.85;;;;;;;16.34;84.11;99765.19;5061340;28;20036;-77
2022/09/27 10:42:43;;;;;;;25.92;3.88;;;;;;;16.46;81.06;99765.97;5026068;28;20028;-77
2022/09/27 10:45:26;;;;;;;27.17;4.35;;;;;;;16.59;79.90;99761.19;5035618;28;20067;-77
2022/09/27 10:47:51;;;;;;;24.10;3.92;;;;;;;16.69;78.94;99771.94;5067784;28;20070;-77
2022/09/27 10:50:20;;;;;;;22.80;3.95;;;;;;;16.80;77.08;99761.06;5066980;28;20031;-77
2022/09/27 10:52:47;;;;;;;25.38;4.35;;;;;;;16.84;76.71;99741.53;5060538;28;20032;-77
2022/09/27 10:55:24;;;;;;;25.35;4.35;;;;;;;16.93;76.62;99742.22;5047288;28;20418;-77
2022/09/27 10:57:51;;;;;;;24.00;4.50;;;;;;;16.95;76.59;99737.06;5059404;28;20028;-77
2022/09/27 11:00:23;;;;;;;21.73;3.85;;;;;;;16.96;76.38;99747.09;5079089;28;20058;-77
2022/09/27 11:03:13;;;;;;;23.45;4.53;;;;;;;17.00;75.88;99750.03;5041859;28;20549;-77
2022/09/27 11:05:38;;;;;;;22.60;3.83;;;;;;;16.97;75.04;99740.34;5037781;28;20060;-77
2022/09/27 11:08:22;;;;;;;20.90;4.03;;;;;;;16.94;73.97;99741.06;5070476;28;20039;-77
2022/09/27 11:11:15;;;;;;;22.40;3.97;;;;;;;16.92;74.19;99732.19;5075439;28;20026;-77
2022/09/27 11:13:40;;;;;;;25.20;4.03;;;;;;;16.91;73.72;99730.53;5051630;28;20074;-77
2022/09/27 11:16:06;;;;;;;22.95;4.20;;;;;;;16.91;74.02;99731.38;5029648;28;20154;-77
2022/09/27 11:18:54;;;;;;;27.83;4.55;;;;;;;16.92;73.20;99716.16;5079041;28;20032;-76
2022/09/27 11:21:53;;;;;;;28.88;4.35;;;;;;;16.98;74.11;99716.72;5049686;28;20035;-77
2022/09/27 11:24:49;;;;;;;26.00;4.75;;;;;;;17.04;74.96;99723.69;5071507;28;20024;-77
2022/09/27 11:27:37;;;;;;;18.45;4.22;;;;;;;17.10;72.56;99725.06;5067340;28;20040;-77
2022/09/27 11:30:11;;;;;;;26.48;4.63;;;;;;;17.20;72.31;99724.56;5067162;28;20031;-76
2022/09/27 11:32:49;;;;;;;25.13;4.70;;;;;;;17.28;72.45;99730.41;5058556;28;20039;-76
2022/09/27 11:35:52;;;;;;;23.58;4.70;;;;;;;17.32;72.46;99717.28;5067410;28;20036;-77
2022/09/27 11:38:26;;;;;;;30.15;4.40;;;;;;;17.32;69.89;99725.69;5027651;28;20024;-77
2022/09/27 11:41:04;;;;;;;26.50;4.78;;;;;;;17.34;69.43;99718.53;5041242;28;20032;-77
2022/09/27 11:43:57;;;;;;;28.75;4.88;;;;;;;17.37;70.21;99723.44;5073769;28;20679;-76
2022/09/27 11:46:30;;;;;;;;;;;;;;;17.40;70.75;99708.69;5072759;28;20028;-76