Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:18;;;;;;;20.30;13.70;;;5.60;99.90;;;;;;4951573;29;20063;-71
2022/11/12 06:02:57;;;;;;;19.77;9.85;;;4.00;99.90;;;;;;5317106;23;20057;-73
2022/11/12 06:05:41;;;;;;;18.52;9.90;;;4.00;99.90;;;;;;5001801;28;20434;-73
2022/11/12 06:08:26;;;;;;;15.52;8.90;;;4.00;99.90;;;;;;5002752;28;20171;-73
2022/11/12 06:11:10;;;;;;;17.95;9.35;;;3.90;99.90;;;;;;5002512;28;20049;-73
2022/11/12 06:13:55;;;;;;;14.00;8.40;;;3.90;99.90;;;;;;5002258;28;20398;-72
2022/11/12 06:16:39;;;;;;;16.10;8.68;;;3.90;99.90;;;;;;5001991;28;20040;-72
2022/11/12 06:19:23;;;;;;;15.88;9.57;;;3.80;99.90;;;;;;5002389;28;20037;-72
2022/11/12 06:22:07;;;;;;;16.40;9.68;;;3.80;99.90;;;;;;4989082;28;20186;-71
2022/11/12 06:24:51;;;;;;;17.20;8.98;;;3.80;99.90;;;;;;4982738;28;20081;-72
2022/11/12 06:27:36;;;;;;;15.65;9.68;;;3.80;99.90;;;;;;4982699;28;20080;-72
2022/11/12 06:30:21;;;;;;;19.42;10.48;;;3.70;99.90;;;;;;4968561;28;20034;-73
2022/11/12 06:33:06;;;;;;;20.27;11.00;;;3.70;99.90;;;;;;4985216;28;20034;-72
2022/11/12 06:35:57;;;;;;;19.65;11.15;;;3.70;99.90;;;;;;4990283;28;20057;-71
2022/11/12 06:38:41;;;;;;;20.00;10.63;;;3.70;99.90;;;;;;5002695;28;20033;-70
2022/11/12 06:41:25;;;;;;;20.45;10.82;;;3.70;99.90;;;;;;5005062;28;20315;-73
2022/11/12 06:44:10;;;;;;;19.02;10.10;;;3.70;99.90;;;;;;5005878;28;20370;-71
2022/11/12 06:46:54;;;;;;;17.63;9.93;;;3.80;99.90;;;;;;5005383;28;20259;-73
2022/11/12 06:49:38;;;;;;;15.27;9.18;;;3.80;99.90;;;;;;5005196;28;20066;-71
2022/11/12 06:52:22;;;;;;;16.90;9.90;;;3.90;99.90;;;;;;5005759;28;20033;-74
2022/11/12 06:55:07;;;;;;;15.63;9.10;;;3.90;99.90;;;;;;5005801;28;20041;-71
2022/11/12 06:57:52;;;;;;;16.48;9.50;;;3.90;99.90;;;;;;5005076;28;20037;-72
2022/11/12 07:00:37;;;;;;;14.65;8.68;;;4.00;99.90;;;;;;5005242;28;20251;-74
2022/11/12 07:03:21;;;;;;;12.30;8.02;;;4.00;99.90;;;;;;5005301;28;20244;-72
2022/11/12 07:06:17;;;;;;;12.75;8.35;;;4.10;99.90;;;;;;5005631;28;20037;-72
2022/11/12 07:09:05;;;;;;;11.70;7.38;;;4.10;99.90;;;;;;5005109;28;20037;-71
2022/11/12 07:11:49;;;;;;;12.93;8.50;;;4.20;99.90;;;;;;5004900;28;20036;-72
2022/11/12 07:14:34;;;;;;;14.10;7.97;;;4.30;99.90;;;;;;5005672;28;20048;-70
2022/11/12 07:17:18;;;;;;;12.93;8.13;;;4.30;99.90;;;;;;5005190;28;20103;-70
2022/11/12 07:20:03;;;;;;;12.95;8.27;;;4.50;99.90;;;;;;5005200;28;20037;-73
2022/11/12 07:22:47;;;;;;;13.98;8.75;;;4.60;99.90;;;;;;5004634;28;20133;-75
2022/11/12 07:25:32;;;;;;;12.30;7.82;;;4.70;99.90;;;;;;5004332;28;20033;-73
2022/11/12 07:28:16;;;;;;;12.52;7.90;;;4.90;99.90;;;;;;4990490;28;20041;-72
2022/11/12 07:31:04;;;;;;;10.30;7.63;;;5.00;99.90;;;;;;5004563;28;20165;-72
2022/11/12 07:33:49;;;;;;;10.05;7.03;;;5.10;99.90;;;;;;5004713;28;20088;-72
2022/11/12 07:36:34;;;;;;;12.73;7.63;;;5.20;99.90;;;;;;5004767;28;20037;-72
2022/11/12 07:39:18;;;;;;;10.25;6.95;;;5.30;99.90;;;;;;5004927;28;20045;-73
2022/11/12 07:42:02;;;;;;;9.98;6.78;;;5.40;99.90;;;;;;5004702;28;20029;-72
2022/11/12 07:44:47;;;;;;;8.93;6.55;;;5.50;99.90;;;;;;4989578;28;20037;-72
2022/11/12 07:47:32;;;;;;;8.88;6.40;;;5.60;99.90;;;;;;5004746;28;20033;-71
2022/11/12 07:50:16;;;;;;;11.27;6.72;;;5.50;99.90;;;;;;5004097;28;20216;-72
2022/11/12 07:53:00;;;;;;;8.35;6.07;;;5.40;99.90;;;;;;5004392;28;20069;-73
2022/11/12 07:55:53;;;;;;;10.13;6.80;;;5.40;99.90;;;;;;5004580;28;20157;-73
2022/11/12 07:58:38;;;;;;;11.15;6.95;;;5.40;99.90;;;;;;5004701;28;20326;-73
2022/11/12 08:01:33;;;;;;;10.82;7.53;;;5.20;99.90;;;;;;5004318;28;20354;-71
2022/11/12 08:04:17;;;;;;;14.05;8.40;;;5.20;99.90;;;;;;5004294;28;20201;-72
2022/11/12 08:07:01;;;;;;;10.65;7.20;;;5.20;99.90;;;;;;5003840;28;20049;-72
2022/11/12 08:09:46;;;;;;;11.20;7.40;;;5.20;99.90;;;;;;5003755;28;20080;-72
2022/11/12 08:12:30;;;;;;;10.70;7.35;;;5.20;99.90;;;;;;5004335;28;20068;-73
2022/11/12 08:15:15;;;;;;;10.68;7.03;;;5.40;99.90;;;;;;5003430;28;20030;-71
2022/11/12 08:17:59;;;;;;;12.45;7.70;;;5.60;99.90;;;;;;5003579;28;20312;-73
2022/11/12 08:20:47;;;;;;;11.98;7.55;;;5.70;99.90;;;;;;5003673;28;20129;-71
2022/11/12 08:23:31;;;;;;;10.95;7.75;;;5.90;99.90;;;;;;5003935;28;20232;-71
2022/11/12 08:26:20;;;;;;;11.38;7.95;;;6.00;99.90;;;;;;5003987;28;20382;-69
2022/11/12 08:29:04;;;;;;;13.68;8.40;;;6.10;99.90;;;;;;5003562;28;20033;-73
2022/11/12 08:31:49;;;;;;;13.07;8.10;;;6.20;99.90;;;;;;5003335;28;20037;-72
2022/11/12 08:34:35;;;;;;;12.10;7.70;;;6.20;99.90;;;;;;5004237;28;20077;-73
2022/11/12 08:37:22;;;;;;;14.32;7.45;;;6.30;99.90;;;;;;5003787;28;20044;-75
2022/11/12 08:40:15;;;;;;;14.55;8.25;;;6.40;99.90;;;;;;5003691;28;20110;-72
2022/11/12 08:43:05;;;;;;;10.75;7.15;;;6.60;99.90;;;;;;5003468;28;20085;-72
2022/11/12 08:45:49;;;;;;;12.32;6.88;;;6.70;99.90;;;;;;5003252;28;20073;-71
2022/11/12 08:48:49;;;;;;;11.23;6.93;;;6.90;99.90;;;;;;5003609;28;20065;-74
2022/11/12 08:51:33;;;;;;;11.57;7.25;;;7.00;99.90;;;;;;5003724;28;20102;-70
2022/11/12 08:54:17;;;;;;;10.40;6.72;;;7.00;99.90;;;;;;5003350;28;20072;-71
2022/11/12 08:57:02;;;;;;;10.68;6.80;;;7.20;99.90;;;;;;5002914;28;20045;-73
2022/11/12 08:59:46;;;;;;;9.85;6.43;;;7.40;99.90;;;;;;5002766;28;20041;-74
2022/11/12 09:02:30;;;;;;;11.32;7.15;;;7.60;99.90;;;;;;4995382;28;20054;-72
2022/11/12 09:05:14;;;;;;;9.70;6.10;;;7.70;99.90;;;;;;4976366;28;20367;-71
2022/11/12 09:08:05;;;;;;;9.80;6.30;;;8.00;99.90;;;;;;4977890;28;20056;-71
2022/11/12 09:10:50;;;;;;;10.00;6.40;;;8.20;99.90;;;;;;4979020;28;20045;-70
2022/11/12 09:13:34;;;;;;;9.18;6.28;;;8.30;99.90;;;;;;4973502;28;20078;-74
2022/11/12 09:16:20;;;;;;;9.45;6.38;;;8.40;99.90;;;;;;4963978;29;20070;-72
2022/11/12 09:19:04;;;;;;;10.00;5.93;;;8.40;99.90;;;;;;4962720;29;20065;-70
2022/11/12 09:21:49;;;;;;;11.60;6.35;;;8.40;99.90;;;;;;4970365;28;20062;-73
2022/11/12 09:24:33;;;;;;;8.13;5.95;;;8.30;99.90;;;;;;4982487;28;20077;-73
2022/11/12 09:27:17;;;;;;;9.70;6.28;;;8.10;99.90;;;;;;4982212;28;20071;-70
2022/11/12 09:30:02;;;;;;;9.13;6.18;;;8.20;99.90;;;;;;4982076;28;20046;-70
2022/11/12 09:32:46;;;;;;;8.88;6.85;;;8.30;99.90;;;;;;4982001;28;20030;-70
2022/11/12 09:35:31;;;;;;;9.98;6.43;;;8.30;99.90;;;;;;4982342;28;20030;-71
2022/11/12 09:38:16;;;;;;;12.35;6.30;;;8.50;99.90;;;;;;4982194;28;20045;-71
2022/11/12 09:41:13;;;;;;;8.85;6.20;;;8.60;99.90;;;;;;4981746;28;20085;-73
2022/11/12 09:44:16;;;;;;;8.07;5.95;;;8.70;99.90;;;;;;4981954;28;20220;-72
2022/11/12 09:47:08;;;;;;;8.43;5.85;;;8.70;99.90;;;;;;4982068;28;20108;-71
2022/11/12 09:50:21;;;;;;;11.02;5.65;;;8.70;99.90;;;;;;4981690;28;20070;-70
2022/11/12 09:53:17;;;;;;;8.52;5.72;;;8.70;99.90;;;;;;4981749;28;20045;-73
2022/11/12 09:56:07;;;;;;;8.00;5.93;;;8.80;99.90;;;;;;4981513;28;20074;-71
2022/11/12 09:58:52;;;;;;;7.88;5.57;;;8.80;99.90;;;;;;4981694;28;20102;-72
2022/11/12 10:01:57;;;;;;;8.27;5.85;;;8.90;99.90;;;;;;4983970;28;20094;-73
2022/11/12 10:04:54;;;;;;;7.95;5.78;;;9.00;99.90;;;;;;4981727;28;20065;-71
2022/11/12 10:07:57;;;;;;;8.20;5.55;;;9.00;99.90;;;;;;4981990;28;20038;-74
2022/11/12 10:10:57;;;;;;;9.48;5.90;;;9.20;99.90;;;;;;4981980;28;20085;-73
2022/11/12 10:13:50;;;;;;;8.55;5.63;;;9.40;99.90;;;;;;4996243;28;20029;-71
2022/11/12 10:16:43;;;;;;;7.88;5.32;;;9.50;99.90;;;;;;5004815;28;20077;-72
2022/11/12 10:19:57;;;;;;;8.93;5.60;;;9.70;99.90;;;;;;5005052;28;20069;-71
2022/11/12 10:23:00;;;;;;;7.88;5.65;;;9.80;99.90;;;;;;5004999;28;20061;-74
2022/11/12 10:25:48;;;;;;;8.68;6.43;;;9.80;99.90;;;;;;5004490;28;20214;-71
2022/11/12 10:29:10;;;;;;;7.78;5.75;;;9.70;99.90;;;;;;5004780;28;20041;-73
2022/11/12 10:31:55;;;;;;;8.10;5.85;;;10.00;99.90;;;;;;4990566;28;20391;-71
2022/11/12 10:34:39;;;;;;;7.45;5.47;;;10.50;99.90;;;;;;5004423;28;20032;-72
2022/11/12 10:37:30;;;;;;;9.25;5.88;;;10.90;99.90;;;;;;5004197;28;20094;-71
2022/11/12 10:40:28;;;;;;;6.68;5.68;;;11.30;99.90;;;;;;5004363;28;20216;-71
2022/11/12 10:43:15;;;;;;;6.68;5.10;;;11.50;99.90;;;;;;5004331;28;20033;-72
2022/11/12 10:46:17;;;;;;;7.13;5.47;;;11.70;99.90;;;;;;5003921;28;20065;-70
2022/11/12 10:49:02;;;;;;;9.35;6.05;;;11.90;99.90;;;;;;5003969;28;20094;-74
2022/11/12 10:51:57;;;;;;;9.93;5.25;;;11.90;99.90;;;;;;5003975;28;20037;-73
2022/11/12 10:54:42;;;;;;;6.03;4.93;;;12.10;99.90;;;;;;4989864;28;20045;-71
2022/11/12 10:57:30;;;;;;;10.70;5.53;;;12.30;99.90;;;;;;5004155;28;20065;-72
2022/11/12 11:00:18;;;;;;;7.47;5.07;;;12.80;99.90;;;;;;5003928;28;20042;-73
2022/11/12 11:03:15;;;;;;;7.85;5.28;;;13.30;99.90;;;;;;5003272;28;20069;-72
2022/11/12 11:06:01;;;;;;;8.95;5.32;;;14.10;99.90;;;;;;5003529;28;20049;-71
2022/11/12 11:08:52;;;;;;;6.55;4.88;;;14.70;99.90;;;;;;5003477;28;20069;-71
2022/11/12 11:11:36;;;;;;;6.63;5.03;;;15.10;99.90;;;;;;5003920;28;20072;-71
2022/11/12 11:14:21;;;;;;;8.65;4.35;;;15.70;99.90;;;;;;5003831;28;20052;-71
2022/11/12 11:17:36;;;;;;;9.18;4.78;;;15.90;99.50;;;;;;5003422;28;20073;-71
2022/11/12 11:20:46;;;;;;;6.13;5.00;;;15.60;99.20;;;;;;5003999;28;20101;-72
2022/11/12 11:23:55;;;;;;;6.00;4.82;;;15.90;98.60;;;;;;5003774;28;20109;-73
2022/11/12 11:27:24;;;;;;;5.85;4.80;;;16.40;97.50;;;;;;5002639;28;20220;-73
2022/11/12 11:30:12;;;;;;;6.18;4.65;;;16.00;97.80;;;;;;4905392;29;20036;-72
2022/11/12 11:33:08;;;;;;;6.53;4.88;;;16.20;97.30;;;;;;4905314;29;20084;-71
2022/11/12 11:35:57;;;;;;;6.03;4.85;;;16.20;97.50;;;;;;4905135;29;20108;-72
2022/11/12 11:38:53;;;;;;;6.97;4.32;;;16.80;97.10;;;;;;4906108;29;20084;-72
2022/11/12 11:41:53;;;;;;;7.00;4.30;;;17.40;96.10;;;;;;4905642;29;20035;-72
2022/11/12 11:44:45;;;;;;;7.45;4.72;;;18.10;95.20;;;;;;4905662;29;20282;-74
2022/11/12 11:47:57;;;;;;;4.80;4.05;;;18.20;94.90;;;;;;4905283;29;20484;-72
2022/11/12 11:51:18;;;;;;;5.95;4.15;;;18.30;93.40;;;;;;4905334;29;20152;-71
2022/11/12 11:54:28;;;;;;;6.63;4.32;;;18.40;92.90;;;;;;4895346;29;20055;-74
2022/11/12 11:57:29;;;;;;;7.45;4.70;;;18.20;92.80;;;;;;4905009;29;20047;-73
2022/11/12 12:00:39;;;;;;;6.40;4.63;;;18.40;92.70;;;;;;4904911;29;20030;-71
2022/11/12 12:03:44;;;;;;;6.05;4.07;;;18.50;92.70;;;;;;4904674;29;20055;-71
2022/11/12 12:06:35;;;;;;;4.68;3.90;;;19.00;91.00;;;;;;5002871;28;20045;-71
2022/11/12 12:09:46;;;;;;;5.10;3.72;;;18.80;90.70;;;;;;5002605;28;20041;-71
2022/11/12 12:13:08;;;;;;;4.80;3.65;;;18.60;90.90;;;;;;5002277;28;20331;-71
2022/11/12 12:15:59;;;;;;;5.25;3.70;;;19.30;90.70;;;;;;5002014;28;20091;-71
2022/11/12 12:19:01;;;;;;;6.80;3.80;;;19.70;89.20;;;;;;5000657;28;20033;-73
2022/11/12 12:21:50;;;;;;;6.13;3.70;;;19.70;87.30;;;;;;5002165;28;20033;-72
2022/11/12 12:25:17;;;;;;;5.10;3.60;;;19.40;87.40;;;;;;5002355;28;20056;-72
2022/11/12 12:28:13;;;;;;;4.85;3.25;;;19.90;87.80;;;;;;5001625;28;20041;-71
2022/11/12 12:31:04;;;;;;;5.95;3.70;;;19.90;87.20;;;;;;5001898;28;20358;-73
2022/11/12 12:33:55;;;;;;;4.07;3.42;;;20.40;85.90;;;;;;5001670;28;20038;-72
2022/11/12 12:36:42;;;;;;;6.25;3.22;;;20.80;83.90;;;;;;4983396;28;20046;-73
2022/11/12 13:51:55;;;;;;;5.75;4.10;;;17.70;90.10;;;;;;5008605;28;20126;-71
2022/11/12 13:54:40;;;;;;;5.17;3.80;;;17.60;91.00;;;;;;5008988;28;20041;-71
2022/11/12 13:57:28;;;;;;;6.70;3.83;;;17.40;90.50;;;;;;5005053;28;20456;-71
2022/11/12 14:00:19;;;;;;;5.80;3.83;;;17.40;90.10;;;;;;4989233;28;20033;-73
2022/11/12 14:03:05;;;;;;;6.25;4.40;;;17.20;90.90;;;;;;4997535;28;20069;-73
2022/11/12 14:05:50;;;;;;;8.70;4.30;;;16.90;91.50;;;;;;5009031;28;20060;-72
2022/11/12 14:08:50;;;;;;;6.32;4.20;;;17.00;91.40;;;;;;5008934;28;20110;-74
2022/11/12 14:12:03;;;;;;;5.32;3.72;;;17.10;91.30;;;;;;5008925;28;20033;-73
2022/11/12 14:15:17;;;;;;;5.78;4.07;;;16.90;92.50;;;;;;5009000;28;20041;-73
2022/11/12 14:18:29;;;;;;;5.70;4.28;;;16.70;93.70;;;;;;5008399;28;20053;-72
2022/11/12 14:21:18;;;;;;;6.38;4.28;;;16.70;92.00;;;;;;5008364;28;20101;-72
2022/11/12 14:24:03;;;;;;;6.22;4.18;;;16.60;93.90;;;;;;5008499;28;20033;-74
2022/11/12 14:26:47;;;;;;;5.90;4.47;;;16.50;93.90;;;;;;5008325;28;20042;-71
2022/11/12 14:29:31;;;;;;;6.43;4.28;;;16.40;93.90;;;;;;5008561;28;20114;-72
2022/11/12 14:32:16;;;;;;;7.53;4.32;;;16.20;92.90;;;;;;5008334;28;20053;-73
2022/11/12 14:35:16;;;;;;;5.55;3.85;;;16.00;93.80;;;;;;5008039;28;20137;-72
2022/11/12 14:38:26;;;;;;;7.07;4.78;;;15.90;94.50;;;;;;5007957;28;20407;-73
2022/11/12 14:41:35;;;;;;;6.22;4.07;;;15.70;93.90;;;;;;5008151;28;20098;-71
2022/11/12 14:44:26;;;;;;;8.27;4.93;;;15.60;95.80;;;;;;5008479;28;20065;-71
2022/11/12 14:47:11;;;;;;;6.38;4.15;;;15.40;94.80;;;;;;5007949;28;20240;-71
2022/11/12 14:49:56;;;;;;;6.97;4.53;;;15.10;95.10;;;;;;5007587;28;20037;-71
2022/11/12 14:52:46;;;;;;;6.63;4.60;;;14.90;95.60;;;;;;5008335;28;20224;-73
2022/11/12 14:55:34;;;;;;;7.18;4.35;;;14.70;96.70;;;;;;5008126;28;20228;-74
2022/11/12 14:58:20;;;;;;;8.27;4.68;;;14.60;97.70;;;;;;5008210;28;20085;-72
2022/11/12 15:01:25;;;;;;;8.20;4.82;;;14.50;98.30;;;;;;5005005;28;20081;-73
2022/11/12 15:04:16;;;;;;;8.75;5.03;;;14.40;98.30;;;;;;4992757;28;20081;-71
2022/11/12 15:07:01;;;;;;;6.95;4.95;;;14.10;98.70;;;;;;4994586;28;20042;-72
2022/11/12 15:09:45;;;;;;;10.07;5.35;;;14.00;99.90;;;;;;4996475;28;20336;-72
2022/11/12 15:12:32;;;;;;;9.60;4.75;;;13.80;99.90;;;;;;4999478;28;20072;-72
2022/11/12 15:15:22;;;;;;;7.88;4.72;;;13.70;99.90;;;;;;4979046;28;20038;-71
2022/11/12 15:18:18;;;;;;;8.02;5.47;;;13.60;99.90;;;;;;4993732;28;20053;-71
2022/11/12 15:21:14;;;;;;;9.65;6.13;;;13.40;99.90;;;;;;4998705;28;20030;-72
2022/11/12 15:24:11;;;;;;;9.57;6.43;;;13.20;99.90;;;;;;4994850;28;20312;-71
2022/11/12 15:26:57;;;;;;;8.80;5.93;;;13.10;99.90;;;;;;4991999;28;20097;-71
2022/11/12 15:29:44;;;;;;;8.20;5.57;;;12.90;99.90;;;;;;4991660;28;20339;-72
2022/11/12 15:32:32;;;;;;;9.43;6.50;;;12.70;99.90;;;;;;4998969;28;20212;-72
2022/11/12 15:35:46;;;;;;;9.85;6.35;;;12.50;99.90;;;;;;5001612;28;20146;-70
2022/11/12 15:38:34;;;;;;;12.38;6.65;;;12.30;99.90;;;;;;4997150;28;20161;-72
2022/11/12 15:41:29;;;;;;;9.52;5.93;;;12.20;99.90;;;;;;4993989;28;20297;-72
2022/11/12 15:44:14;;;;;;;9.27;5.88;;;12.00;99.90;;;;;;4989660;28;20097;-72
2022/11/12 15:46:58;;;;;;;9.20;6.50;;;11.80;99.90;;;;;;4994103;28;20101;-72
2022/11/12 15:49:54;;;;;;;9.70;6.20;;;11.80;99.90;;;;;;4997160;28;20041;-73
2022/11/12 15:52:40;;;;;;;9.55;6.68;;;11.70;99.90;;;;;;4998907;28;20337;-72
2022/11/12 15:55:24;;;;;;;11.43;7.00;;;11.60;99.90;;;;;;4987126;28;20032;-73
2022/11/12 15:58:19;;;;;;;15.75;9.48;;;11.40;99.90;;;;;;5000595;28;20046;-71
2022/11/12 16:01:06;;;;;;;15.25;9.60;;;11.30;99.90;;;;;;4996914;28;20065;-72
2022/11/12 16:03:50;;;;;;;19.65;11.20;;;11.10;99.90;;;;;;4989613;28;20072;-72
2022/11/12 16:06:35;;;;;;;18.05;12.68;;;11.00;99.90;;;;;;4989475;28;20037;-71
2022/11/12 16:09:20;;;;;;;27.52;14.40;;;10.90;99.90;;;;;;4993817;28;20045;-72
2022/11/12 16:12:04;;;;;;;15.13;10.60;;;10.80;99.90;;;;;;4990923;28;20122;-71
2022/11/12 16:14:48;;;;;;;17.13;11.93;;;10.70;99.90;;;;;;4990975;28;20038;-72
2022/11/12 16:17:33;;;;;;;22.05;14.75;;;10.50;99.90;;;;;;4998467;28;20351;-71
2022/11/12 16:20:20;;;;;;;19.98;13.25;;;10.50;99.90;;;;;;5001580;28;20040;-71
2022/11/12 16:23:05;;;;;;;16.10;9.80;;;10.40;99.90;;;;;;4997367;28;20162;-72
2022/11/12 16:25:49;;;;;;;15.13;10.43;;;10.30;99.90;;;;;;4997981;28;20601;-71
2022/11/12 16:28:34;;;;;;;17.23;10.18;;;10.20;99.90;;;;;;4992570;28;20038;-74
2022/11/12 16:31:19;;;;;;;16.80;10.50;;;10.10;99.90;;;;;;4987090;28;20242;-71
2022/11/12 16:34:03;;;;;;;19.60;13.25;;;10.00;99.90;;;;;;4983258;28;20033;-75
2022/11/12 16:36:48;;;;;;;17.95;12.95;;;9.90;99.90;;;;;;4983025;28;20061;-72
2022/11/12 16:39:33;;;;;;;15.13;10.20;;;9.80;99.90;;;;;;4983691;28;20225;-73
2022/11/12 16:42:17;;;;;;;13.80;9.63;;;9.70;99.90;;;;;;4983420;28;20049;-72
2022/11/12 16:45:01;;;;;;;14.35;9.50;;;9.60;99.90;;;;;;4983059;28;20033;-75
2022/11/12 16:47:54;;;;;;;17.17;9.57;;;9.50;99.90;;;;;;4983651;28;20252;-74
2022/11/12 16:50:39;;;;;;;19.52;12.30;;;9.50;99.90;;;;;;4983872;28;20037;-72
2022/11/12 16:53:23;;;;;;;27.40;17.33;;;9.40;99.90;;;;;;4983846;28;20102;-73
2022/11/12 16:56:19;;;;;;;26.67;18.30;;;9.30;99.90;;;;;;4982806;28;20350;-70
2022/11/12 16:59:04;;;;;;;32.47;21.58;;;9.30;99.90;;;;;;4999946;28;20041;-72
2022/11/12 17:01:48;;;;;;;32.28;21.00;;;9.20;99.90;;;;;;5002899;28;20029;-72
2022/11/12 17:04:32;;;;;;;23.08;14.48;;;9.10;99.90;;;;;;4980628;28;20360;-71
2022/11/12 17:07:16;;;;;;;20.85;12.90;;;9.00;99.90;;;;;;4970290;28;20105;-73
2022/11/12 17:10:01;;;;;;;18.30;11.98;;;8.90;99.90;;;;;;4982774;28;20058;-71
2022/11/12 17:12:47;;;;;;;18.23;11.85;;;8.80;99.90;;;;;;4964057;29;20248;-71
2022/11/12 17:15:31;;;;;;;25.75;16.10;;;8.70;99.90;;;;;;4964097;29;20041;-72
2022/11/12 17:18:15;;;;;;;31.08;21.27;;;8.60;99.90;;;;;;4963536;29;20379;-73
2022/11/12 17:21:14;;;;;;;24.95;16.27;;;8.60;99.90;;;;;;4963705;29;20042;-73
2022/11/12 17:23:58;;;;;;;25.00;16.48;;;8.50;99.90;;;;;;4962903;28;20098;-72
2022/11/12 17:26:43;;;;;;;20.95;14.77;;;8.50;99.90;;;;;;4964294;29;20034;-72
2022/11/12 17:29:28;;;;;;;20.10;13.30;;;8.40;99.90;;;;;;4963079;29;20034;-73
2022/11/12 17:32:12;;;;;;;20.25;14.02;;;8.30;99.90;;;;;;4962626;29;20058;-71
2022/11/12 17:34:57;;;;;;;24.33;15.30;;;8.20;99.90;;;;;;4963219;29;20033;-73
2022/11/12 17:37:41;;;;;;;27.52;18.45;;;8.20;99.90;;;;;;4963041;29;20058;-73
2022/11/12 17:40:25;;;;;;;29.33;18.70;;;8.10;99.90;;;;;;4963812;29;20257;-73
2022/11/12 17:43:09;;;;;;;38.92;29.42;;;8.00;99.90;;;;;;4963456;29;20229;-71
2022/11/12 17:45:54;;;;;;;38.22;29.92;;;8.00;99.90;;;;;;4963963;29;20097;-72
2022/11/12 17:48:39;;;;;;;29.42;22.95;;;8.00;99.90;;;;;;4963966;29;20061;-72
2022/11/12 17:51:26;;;;;;;27.77;18.02;;;8.00;99.90;;;;;;4963903;29;20071;-72
2022/11/12 17:54:10;;;;;;;26.77;17.90;;;7.90;99.90;;;;;;4963296;29;20095;-72
2022/11/12 17:56:54;;;;;;;24.77;17.15;;;7.90;99.90;;;;;;4963782;29;20115;-73
2022/11/12 17:59:38;;;;;;;29.83;19.85;;;7.90;99.90;;;;;;4944949;29;20079;-73
2022/11/12 18:02:23;;;;;;;27.00;18.25;;;7.80;99.90;;;;;;4946829;29;20037;-73
2022/11/12 18:05:07;;;;;;;33.83;23.13;;;7.70;99.90;;;;;;4963501;29;20046;-73
2022/11/12 18:07:51;;;;;;;48.22;31.83;;;7.70;99.90;;;;;;4963792;29;20035;-74
2022/11/12 18:10:36;;;;;;;33.65;22.70;;;7.60;99.90;;;;;;4972155;28;20057;-75
2022/11/12 18:13:20;;;;;;;32.85;22.00;;;7.50;99.90;;;;;;5001997;28;20305;-77
2022/11/12 18:16:14;;;;;;;31.48;19.80;;;7.60;99.90;;;;;;5001709;28;20236;-73
2022/11/12 18:18:58;;;;;;;31.38;19.33;;;7.50;99.90;;;;;;5002433;28;20084;-72
2022/11/12 18:21:43;;;;;;;31.42;20.40;;;7.40;99.90;;;;;;5002182;28;20034;-73
2022/11/12 18:24:27;;;;;;;27.45;18.95;;;7.40;99.90;;;;;;5002223;28;20048;-73
2022/11/12 18:27:11;;;;;;;24.15;16.83;;;7.30;99.90;;;;;;5001705;28;20073;-72
2022/11/12 18:29:55;;;;;;;26.30;17.65;;;7.20;99.90;;;;;;4983009;28;20046;-73
2022/11/12 18:32:41;;;;;;;28.80;18.27;;;7.20;99.90;;;;;;4982574;28;20038;-73
2022/11/12 18:35:25;;;;;;;29.55;19.13;;;7.20;99.90;;;;;;4984333;28;20033;-71
2022/11/12 18:38:10;;;;;;;27.88;18.45;;;7.10;99.90;;;;;;4985860;28;20049;-71
2022/11/12 18:41:01;;;;;;;29.27;19.20;;;7.10;99.90;;;;;;4986467;28;20033;-72
2022/11/12 18:43:46;;;;;;;32.03;19.25;;;7.10;99.90;;;;;;4986315;28;20262;-72
2022/11/12 18:46:30;;;;;;;28.95;17.45;;;7.00;99.90;;;;;;4986133;28;20029;-72
2022/11/12 18:49:14;;;;;;;30.10;19.17;;;7.00;99.90;;;;;;4985695;28;20038;-72
2022/11/12 18:51:58;;;;;;;28.00;18.27;;;7.00;99.90;;;;;;4985243;28;20037;-73
2022/11/12 18:54:45;;;;;;;28.00;18.88;;;7.00;99.90;;;;;;4986156;28;20038;-72
2022/11/12 18:57:29;;;;;;;29.98;18.23;;;6.90;99.90;;;;;;4985949;28;20176;-73
2022/11/12 19:00:16;;;;;;;27.75;17.98;;;6.90;99.90;;;;;;4970709;28;20225;-73
2022/11/12 19:03:00;;;;;;;26.83;18.08;;;6.90;99.90;;;;;;4993690;28;20129;-74
2022/11/12 19:05:45;;;;;;;32.97;19.20;;;6.90;99.90;;;;;;4995370;28;20073;-73
2022/11/12 19:08:30;;;;;;;28.52;18.75;;;6.80;99.90;;;;;;4985715;28;20033;-73
2022/11/12 19:11:17;;;;;;;34.00;20.02;;;6.80;99.90;;;;;;4985020;28;20083;-72
2022/11/12 19:14:01;;;;;;;34.10;21.92;;;6.80;99.90;;;;;;4985744;28;20078;-72
2022/11/12 19:16:45;;;;;;;31.75;20.52;;;6.80;99.90;;;;;;4985459;28;20227;-74
2022/11/12 19:19:29;;;;;;;30.58;20.33;;;6.80;99.90;;;;;;4985627;28;20069;-73
2022/11/12 19:22:14;;;;;;;34.00;19.83;;;6.70;99.90;;;;;;4983776;28;20034;-73
2022/11/12 19:25:01;;;;;;;33.70;21.67;;;6.70;99.90;;;;;;4985513;28;20174;-72
2022/11/12 19:27:45;;;;;;;37.13;19.83;;;6.70;99.90;;;;;;4985289;28;20033;-71
2022/11/12 19:30:29;;;;;;;34.33;20.88;;;6.60;99.90;;;;;;4985769;28;20373;-72
2022/11/12 19:33:13;;;;;;;34.63;22.40;;;6.60;99.90;;;;;;4984717;28;20034;-71
2022/11/12 19:35:59;;;;;;;38.60;22.95;;;6.50;99.90;;;;;;4985428;28;20053;-72
2022/11/12 19:38:43;;;;;;;32.63;21.25;;;6.50;99.90;;;;;;4985320;28;20041;-73
2022/11/12 19:41:27;;;;;;;35.92;22.27;;;6.50;99.90;;;;;;4984849;28;20188;-72
2022/11/12 19:44:12;;;;;;;41.88;24.55;;;6.50;99.90;;;;;;4984670;28;20025;-72
2022/11/12 19:46:56;;;;;;;39.40;24.30;;;6.50;99.90;;;;;;4991929;28;20351;-73
2022/11/12 19:49:41;;;;;;;33.42;22.20;;;6.40;99.90;;;;;;4992117;28;20057;-71
2022/11/12 19:52:26;;;;;;;34.72;21.15;;;6.30;99.90;;;;;;4995056;28;20049;-73
2022/11/12 19:55:10;;;;;;;31.33;20.23;;;6.40;99.90;;;;;;4992168;28;20138;-72
2022/11/12 19:57:54;;;;;;;34.88;20.73;;;6.30;99.90;;;;;;4994452;28;20081;-71
2022/11/12 20:00:39;;;;;;;33.33;21.50;;;6.20;99.90;;;;;;4995973;28;20033;-73
2022/11/12 20:03:25;;;;;;;30.42;20.98;;;6.20;99.90;;;;;;4986914;28;20045;-71
2022/11/12 20:06:17;;;;;;;33.35;21.00;;;6.20;99.90;;;;;;4984281;28;20135;-72
2022/11/12 20:09:02;;;;;;;32.60;21.17;;;6.10;99.90;;;;;;4996801;28;20208;-70
2022/11/12 20:11:47;;;;;;;33.30;20.23;;;6.10;99.90;;;;;;4986932;28;20061;-72
2022/11/12 20:14:31;;;;;;;35.10;20.90;;;6.10;99.90;;;;;;5003697;28;20096;-72
2022/11/12 20:17:15;;;;;;;33.20;20.98;;;6.10;99.90;;;;;;5003442;28;20045;-71
2022/11/12 20:19:59;;;;;;;33.22;19.67;;;6.10;99.90;;;;;;5002873;28;20327;-73
2022/11/12 20:22:43;;;;;;;35.47;20.90;;;6.10;99.90;;;;;;4987011;28;20067;-73
2022/11/12 20:25:28;;;;;;;32.30;20.10;;;6.00;99.90;;;;;;4995109;28;20256;-71
2022/11/12 20:28:12;;;;;;;33.80;21.05;;;6.00;99.90;;;;;;4981548;28;20069;-73
2022/11/12 20:31:09;;;;;;;35.47;21.95;;;5.90;99.90;;;;;;5003809;28;20029;-72
2022/11/12 20:33:55;;;;;;;37.58;21.75;;;5.80;99.90;;;;;;5003277;28;20033;-71
2022/11/12 20:36:39;;;;;;;36.95;21.65;;;5.70;99.90;;;;;;5003637;28;20061;-70
2022/11/12 20:39:23;;;;;;;35.45;22.02;;;5.70;99.90;;;;;;5000268;28;20049;-72
2022/11/12 20:42:07;;;;;;;31.73;20.42;;;5.70;99.90;;;;;;4994638;28;20204;-72
2022/11/12 20:44:52;;;;;;;38.67;22.80;;;5.70;99.90;;;;;;5003653;28;20141;-74
2022/11/12 20:47:37;;;;;;;35.00;22.15;;;5.70;99.90;;;;;;5003276;28;20057;-71
2022/11/12 21:54:58;;;;;;;28.45;17.60;;;5.00;99.90;;;;;;5002555;28;20037;-71
2022/11/12 21:57:42;;;;;;;27.63;17.40;;;5.00;99.90;;;;;;5002449;28;20045;-72
2022/11/12 22:00:26;;;;;;;32.03;18.63;;;5.00;99.90;;;;;;5002002;28;20054;-73
2022/11/12 22:03:11;;;;;;;28.42;16.52;;;4.90;99.90;;;;;;5002287;28;20037;-71
2022/11/12 22:05:55;;;;;;;29.73;17.55;;;4.90;99.90;;;;;;5002557;28;20037;-72
2022/11/12 22:08:40;;;;;;;27.55;16.48;;;4.90;99.90;;;;;;5002282;28;20038;-74
2022/11/12 22:11:25;;;;;;;27.00;16.20;;;4.90;99.90;;;;;;5005231;28;20154;-73
2022/11/12 22:14:09;;;;;;;28.60;16.77;;;4.80;99.90;;;;;;4991592;28;20073;-72
2022/11/12 22:16:53;;;;;;;29.73;17.92;;;4.80;99.90;;;;;;5006088;28;20394;-72
2022/11/12 22:19:38;;;;;;;29.23;17.42;;;4.80;99.90;;;;;;5005940;28;20093;-73
2022/11/12 22:22:41;;;;;;;27.88;16.80;;;4.70;99.90;;;;;;5006146;28;20056;-71
2022/11/12 22:25:26;;;;;;;23.92;16.23;;;4.70;99.90;;;;;;5003300;28;20379;-71
2022/11/12 22:28:10;;;;;;;27.65;16.02;;;4.60;99.90;;;;;;4999425;28;20069;-72
2022/11/12 22:30:54;;;;;;;28.65;16.85;;;4.60;99.90;;;;;;5005821;28;20045;-71
2022/11/12 22:33:38;;;;;;;27.88;17.33;;;4.60;99.90;;;;;;5001633;28;20029;-72
2022/11/12 22:36:25;;;;;;;26.73;16.85;;;4.60;99.90;;;;;;4984828;28;20046;-73
2022/11/12 22:39:10;;;;;;;30.33;17.00;;;4.60;99.90;;;;;;4985320;28;20049;-71
2022/11/12 22:41:54;;;;;;;28.40;16.88;;;4.50;99.90;;;;;;4973860;28;20049;-71
2022/11/12 22:44:38;;;;;;;28.25;18.10;;;4.50;99.90;;;;;;5004378;28;20029;-72
2022/11/12 22:47:22;;;;;;;32.50;17.95;;;4.40;99.90;;;;;;5003817;28;20045;-71
2022/11/12 22:50:07;;;;;;;25.83;16.65;;;4.40;99.90;;;;;;5004452;28;20085;-73