Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:16;;;;;;;0.00;0.00;;;;;;;;;;5053638;28;20071;-88
2023/03/25 00:02:43;;;;;;;0.00;0.00;;;;;;;;;;5036919;28;20064;-89
2023/03/25 00:05:10;;;;;;;0.00;0.00;;;;;;;;;;5053520;28;20489;-88
2023/03/25 00:07:36;;;;;;;0.00;0.00;;;;;;;;;;5053765;28;20094;-88
2023/03/25 00:10:02;;;;;;;0.00;0.00;;;;;;;;;;5054011;28;20041;-88
2023/03/25 00:12:29;;;;;;;0.00;0.00;;;;;;;;;;5053351;28;20041;-89
2023/03/25 00:14:57;;;;;;;0.00;0.00;;;;;;;;;;5037251;28;20045;-87
2023/03/25 00:17:25;;;;;;;0.00;0.00;;;;;;;;;;5036627;28;20519;-88
2023/03/25 00:19:51;;;;;;;0.00;0.00;;;;;;;;;;5053700;28;20052;-88
2023/03/25 00:22:17;;;;;;;0.00;0.00;;;;;;;;;;5055970;28;20041;-88
2023/03/25 00:24:44;;;;;;;0.00;0.00;;;;;;;;;;5054626;28;20501;-88
2023/03/25 00:27:10;;;;;;;1.23;1.17;;;;;;;;;;5036289;28;20380;-87
2023/03/25 00:29:36;;;;;;;0.00;0.00;;;;;;;;;;5053265;28;20039;-88
2023/03/25 00:32:02;;;;;;;0.00;0.00;;;;;;;;;;5053061;28;20430;-88
2023/03/25 00:34:28;;;;;;;0.00;0.00;;;;;;;;;;5052938;28;20041;-87
2023/03/25 00:36:55;;;;;;;0.00;0.00;;;;;;;;;;5052888;28;20044;-88
2023/03/25 00:39:21;;;;;;;0.38;0.32;;;;;;;;;;5036385;28;20044;-88
2023/03/25 00:41:47;;;;;;;0.00;0.00;;;;;;;;;;5036306;28;20045;-88
2023/03/25 00:44:16;;;;;;;0.00;0.00;;;;;;;;;;5052877;28;20174;-88
2023/03/25 00:46:42;;;;;;;0.00;0.00;;;;;;;;;;5036221;28;20091;-88
2023/03/25 00:49:09;;;;;;;0.00;0.00;;;;;;;;;;5052846;28;20041;-88
2023/03/25 00:51:35;;;;;;;0.00;0.00;;;;;;;;;;5036062;28;20037;-88
2023/03/25 00:54:02;;;;;;;0.00;0.00;;;;;;;;;;5036241;28;20491;-88
2023/03/25 00:56:28;;;;;;;0.00;0.00;;;;;;;;;;5052631;28;20136;-89
2023/03/25 00:58:55;;;;;;;0.20;0.20;;;;;;;;;;5049470;28;20137;-88
2023/03/25 01:01:22;;;;;;;0.00;0.00;;;;;;;;;;5000444;28;20477;-89
2023/03/25 01:03:56;;;;;;;0.00;0.00;;;;;;;;;;5016452;28;20542;-89
2023/03/25 01:06:23;;;;;;;0.00;0.00;;;;;;;;;;5017062;28;20412;-95
2023/03/25 01:08:51;;;;;;;0.00;0.00;;;;;;;;;;5000477;28;20392;-89
2023/03/25 01:11:22;;;;;;;0.00;0.00;;;;;;;;;;4999948;28;20128;-88
2023/03/25 01:13:48;;;;;;;0.00;0.00;;;;;;;;;;5016367;28;20041;-89
2023/03/25 01:16:14;;;;;;;0.00;0.00;;;;;;;;;;4999159;28;20492;-89
2023/03/25 01:18:40;;;;;;;0.00;0.00;;;;;;;;;;5015696;28;20477;-89
2023/03/25 01:21:07;;;;;;;0.00;0.00;;;;;;;;;;4999541;28;20043;-89
2023/03/25 01:23:33;;;;;;;0.00;0.00;;;;;;;;;;5016046;28;20391;-89
2023/03/25 01:25:59;;;;;;;0.00;0.00;;;;;;;;;;4999647;28;20046;-89
2023/03/25 01:28:26;;;;;;;0.00;0.00;;;;;;;;;;4999539;28;20132;-89
2023/03/25 01:30:52;;;;;;;0.28;0.03;;;;;;;;;;4999545;28;20038;-89
2023/03/25 01:33:18;;;;;;;0.35;0.30;;;;;;;;;;5015643;28;20107;-89
2023/03/25 01:35:44;;;;;;;0.00;0.00;;;;;;;;;;4999913;28;20124;-88
2023/03/25 01:38:10;;;;;;;0.00;0.00;;;;;;;;;;5015661;28;20477;-89
2023/03/25 01:40:36;;;;;;;0.00;0.00;;;;;;;;;;5015897;28;20041;-88
2023/03/25 01:43:02;;;;;;;0.00;0.00;;;;;;;;;;4999040;28;20137;-88
2023/03/25 01:45:31;;;;;;;0.00;0.00;;;;;;;;;;5015709;28;20045;-88
2023/03/25 01:48:05;;;;;;;1.55;0.43;;;;;;;;;;5015610;28;20046;-89
2023/03/25 01:50:31;;;;;;;0.00;0.00;;;;;;;;;;4996827;28;20060;-89
2023/03/25 01:52:58;;;;;;;0.43;0.10;;;;;;;;;;5015095;28;20041;-88
2023/03/25 01:55:26;;;;;;;0.00;0.00;;;;;;;;;;5015565;28;20068;-89
2023/03/25 01:57:54;;;;;;;0.10;0.00;;;;;;;;;;4998763;28;20045;-90
2023/03/25 02:00:20;;;;;;;0.00;0.00;;;;;;;;;;5024919;28;20484;-90
2023/03/25 02:02:46;;;;;;;1.98;0.10;;;;;;;;;;5051326;28;20041;-89
2023/03/25 02:05:16;;;;;;;0.08;0.08;;;;;;;;;;5051593;28;20128;-89
2023/03/25 02:07:45;;;;;;;0.00;0.00;;;;;;;;;;5051797;28;20052;-88
2023/03/25 02:10:12;;;;;;;0.00;0.00;;;;;;;;;;5035315;28;20456;-89
2023/03/25 02:12:39;;;;;;;0.00;0.00;;;;;;;;;;5051451;28;20110;-89
2023/03/25 02:15:06;;;;;;;0.00;0.00;;;;;;;;;;5035163;28;20040;-88
2023/03/25 02:17:46;;;;;;;0.00;0.00;;;;;;;;;;5051636;28;20076;-89
2023/03/25 02:20:15;;;;;;;0.00;0.00;;;;;;;;;;5051778;28;20053;-88
2023/03/25 02:23:00;;;;;;;0.00;0.00;;;;;;;;;;5051224;28;20079;-89
2023/03/25 02:25:33;;;;;;;0.00;0.00;;;;;;;;;;5051480;28;20045;-89
2023/03/25 02:28:03;;;;;;;0.00;0.00;;;;;;;;;;5056599;28;20051;-89
2023/03/25 02:30:39;;;;;;;0.30;0.10;;;;;;;;;;5058511;28;20076;-88
2023/03/25 02:33:20;;;;;;;1.48;0.55;;;;;;;;;;5057910;28;20075;-88
2023/03/25 02:35:53;;;;;;;0.00;0.00;;;;;;;;;;5057797;28;20040;-88
2023/03/25 02:38:35;;;;;;;0.00;0.00;;;;;;;;;;5057666;28;20051;-87
2023/03/25 02:41:08;;;;;;;0.10;0.00;;;;;;;;;;5041217;28;20438;-89
2023/03/25 02:43:39;;;;;;;0.00;0.00;;;;;;;;;;5057805;28;20067;-89
2023/03/25 02:46:11;;;;;;;0.00;0.00;;;;;;;;;;5057960;28;20098;-88
2023/03/25 02:48:44;;;;;;;0.00;0.00;;;;;;;;;;5057642;28;20041;-89
2023/03/25 02:51:16;;;;;;;0.85;0.65;;;;;;;;;;5057814;28;20071;-87
2023/03/25 02:53:44;;;;;;;0.00;0.00;;;;;;;;;;5057376;28;20047;-88
2023/03/25 02:56:13;;;;;;;0.00;0.00;;;;;;;;;;5057809;28;20059;-89
2023/03/25 02:58:41;;;;;;;0.00;0.00;;;;;;;;;;5039842;28;20103;-88
2023/03/25 03:01:08;;;;;;;0.15;0.00;;;;;;;;;;5021414;28;20114;-88
2023/03/25 03:03:35;;;;;;;0.00;0.00;;;;;;;;;;5004304;28;20084;-89
2023/03/25 03:06:03;;;;;;;0.00;0.00;;;;;;;;;;5021368;28;20045;-89
2023/03/25 03:08:29;;;;;;;0.00;0.00;;;;;;;;;;5021101;28;20044;-89
2023/03/25 03:11:14;;;;;;;0.00;0.00;;;;;;;;;;5005558;28;20045;-89
2023/03/25 03:13:59;;;;;;;0.00;0.00;;;;;;;;;;5004510;28;20041;-90
2023/03/25 03:16:43;;;;;;;0.00;0.00;;;;;;;;;;5021947;28;20045;-89
2023/03/25 03:19:10;;;;;;;0.22;0.15;;;;;;;;;;5004880;28;20132;-89
2023/03/25 03:21:39;;;;;;;0.00;0.00;;;;;;;;;;5020981;28;20041;-88
2023/03/25 03:24:12;;;;;;;0.00;0.00;;;;;;;;;;5021383;28;20046;-89
2023/03/25 03:26:42;;;;;;;0.00;0.00;;;;;;;;;;5021283;28;20045;-90
2023/03/25 03:29:19;;;;;;;0.00;0.00;;;;;;;;;;5004457;28;20048;-89
2023/03/25 03:31:49;;;;;;;0.00;0.00;;;;;;;;;;5021482;28;20522;-89
2023/03/25 03:34:27;;;;;;;0.00;0.00;;;;;;;;;;5020978;28;20087;-89
2023/03/25 03:36:55;;;;;;;0.00;0.00;;;;;;;;;;5005048;28;20099;-89
2023/03/25 03:39:23;;;;;;;0.00;0.00;;;;;;;;;;5002194;28;20408;-89
2023/03/25 03:41:52;;;;;;;0.00;0.00;;;;;;;;;;5018229;28;20049;-89
2023/03/25 03:44:20;;;;;;;0.10;0.10;;;;;;;;;;5001431;28;20047;-88
2023/03/25 03:46:50;;;;;;;0.10;0.03;;;;;;;;;;5017960;28;20041;-89
2023/03/25 03:49:19;;;;;;;0.00;0.00;;;;;;;;;;5017862;28;20042;-88
2023/03/25 03:51:51;;;;;;;0.00;0.00;;;;;;;;;;5001508;28;20037;-89
2023/03/25 03:54:23;;;;;;;0.00;0.00;;;;;;;;;;5017801;28;20041;-90
2023/03/25 03:56:55;;;;;;;0.00;0.00;;;;;;;;;;5017947;28;20069;-89
2023/03/25 03:59:41;;;;;;;0.45;0.08;;;;;;;;;;5027045;28;20090;-88
2023/03/25 04:02:13;;;;;;;0.00;0.00;;;;;;;;;;5053995;28;20476;-90
2023/03/25 04:04:41;;;;;;;0.00;0.00;;;;;;;;;;5037458;28;20041;-88
2023/03/25 04:07:10;;;;;;;0.00;0.00;;;;;;;;;;5054112;28;20072;-89
2023/03/25 04:09:42;;;;;;;0.00;0.00;;;;;;;;;;5053821;28;20064;-89
2023/03/25 04:12:11;;;;;;;0.10;0.00;;;;;;;;;;5037306;28;20458;-89
2023/03/25 04:14:38;;;;;;;0.00;0.00;;;;;;;;;;5053714;28;20459;-88
2023/03/25 04:17:04;;;;;;;0.00;0.00;;;;;;;;;;5054228;28;20407;-89
2023/03/25 04:19:32;;;;;;;0.20;0.20;;;;;;;;;;5053589;28;20052;-89
2023/03/25 04:21:59;;;;;;;0.00;0.00;;;;;;;;;;5037394;28;20135;-89
2023/03/25 04:24:25;;;;;;;0.00;0.00;;;;;;;;;;5053878;28;20041;-88
2023/03/25 04:26:51;;;;;;;0.00;0.00;;;;;;;;;;5054011;28;20083;-88
2023/03/25 04:29:18;;;;;;;0.00;0.00;;;;;;;;;;5036864;28;20040;-89
2023/03/25 04:31:45;;;;;;;0.00;0.00;;;;;;;;;;5053702;28;20043;-88
2023/03/25 04:34:12;;;;;;;0.00;0.00;;;;;;;;;;5036643;28;20045;-89
2023/03/25 04:36:41;;;;;;;0.00;0.00;;;;;;;;;;5053670;28;20556;-88
2023/03/25 04:39:08;;;;;;;0.00;0.00;;;;;;;;;;5036786;28;20144;-89
2023/03/25 04:41:34;;;;;;;1.55;1.45;;;;;;;;;;5053655;28;20510;-89
2023/03/25 04:44:00;;;;;;;0.00;0.00;;;;;;;;;;5053805;28;20045;-88
2023/03/25 04:46:26;;;;;;;0.00;0.00;;;;;;;;;;5053868;28;20408;-88
2023/03/25 04:48:52;;;;;;;0.28;0.00;;;;;;;;;;5053269;28;20033;-89
2023/03/25 04:51:18;;;;;;;0.00;0.00;;;;;;;;;;5035210;28;20086;-89
2023/03/25 04:53:44;;;;;;;0.00;0.00;;;;;;;;;;5053125;28;20379;-88
2023/03/25 04:56:14;;;;;;;0.00;0.00;;;;;;;;;;5053214;28;20511;-88
2023/03/25 04:58:41;;;;;;;0.00;0.00;;;;;;;;;;5051846;28;20049;-89
2023/03/25 05:01:10;;;;;;;1.45;0.15;;;;;;;;;;5000459;28;20045;-90
2023/03/25 05:03:38;;;;;;;0.00;0.00;;;;;;;;;;5016243;28;20060;-89
2023/03/25 05:06:06;;;;;;;0.00;0.00;;;;;;;;;;5000142;28;20048;-88
2023/03/25 05:08:32;;;;;;;0.00;0.00;;;;;;;;;;5016279;28;20041;-88
2023/03/25 05:10:58;;;;;;;0.00;0.00;;;;;;;;;;5000240;28;20543;-89
2023/03/25 05:13:24;;;;;;;0.00;0.00;;;;;;;;;;5000131;28;20276;-89
2023/03/25 05:15:50;;;;;;;0.00;0.00;;;;;;;;;;5016662;28;20038;-89
2023/03/25 05:18:16;;;;;;;0.00;0.00;;;;;;;;;;5000012;28;20041;-88
2023/03/25 05:20:44;;;;;;;0.00;0.00;;;;;;;;;;4999581;28;20052;-89
2023/03/25 05:23:14;;;;;;;0.00;0.00;;;;;;;;;;4999802;28;20451;-89
2023/03/25 05:25:41;;;;;;;0.00;0.00;;;;;;;;;;4999697;28;20087;-90
2023/03/25 05:28:08;;;;;;;0.43;0.00;;;;;;;;;;5016611;28;20037;-88
2023/03/25 05:30:38;;;;;;;0.00;0.00;;;;;;;;;;5016316;28;20046;-88
2023/03/25 05:33:09;;;;;;;0.00;0.00;;;;;;;;;;4999513;28;20041;-88
2023/03/25 05:35:35;;;;;;;0.00;0.00;;;;;;;;;;4999774;28;20038;-89
2023/03/25 05:38:01;;;;;;;0.00;0.00;;;;;;;;;;5016341;28;20037;-89
2023/03/25 05:40:27;;;;;;;0.00;0.00;;;;;;;;;;5015720;28;20124;-89
2023/03/25 05:42:54;;;;;;;0.00;0.00;;;;;;;;;;4999610;28;20041;-89
2023/03/25 05:45:21;;;;;;;0.00;0.00;;;;;;;;;;4999577;28;20045;-90
2023/03/25 05:47:47;;;;;;;0.00;0.00;;;;;;;;;;5016160;28;20065;-88
2023/03/25 05:50:13;;;;;;;0.00;0.00;;;;;;;;;;4999017;28;20044;-88
2023/03/25 05:52:40;;;;;;;0.00;0.00;;;;;;;;;;5015435;28;20136;-87
2023/03/25 05:55:07;;;;;;;0.00;0.00;;;;;;;;;;4999359;28;20396;-89
2023/03/25 05:57:33;;;;;;;0.00;0.00;;;;;;;;;;5015914;28;20083;-89
2023/03/25 05:59:59;;;;;;;0.00;0.00;;;;;;;;;;5035215;28;20060;-88
2023/03/25 06:02:25;;;;;;;0.00;0.00;;;;;;;;;;5051720;28;20091;-89
2023/03/25 06:04:51;;;;;;;1.27;0.38;;;;;;;;;;5051989;28;20045;-89
2023/03/25 06:07:21;;;;;;;0.00;0.00;;;;;;;;;;5051987;28;20037;-89
2023/03/25 06:09:48;;;;;;;0.00;0.00;;;;;;;;;;5035233;28;20127;-89
2023/03/25 06:12:18;;;;;;;0.00;0.00;;;;;;;;;;5052181;28;20476;-89
2023/03/25 06:14:45;;;;;;;0.00;0.00;;;;;;;;;;5051730;28;20408;-89
2023/03/25 06:17:11;;;;;;;0.03;0.00;;;;;;;;;;5052051;28;20041;-89
2023/03/25 06:19:40;;;;;;;0.00;0.00;;;;;;;;;;5051659;28;20064;-89
2023/03/25 06:22:10;;;;;;;0.00;0.00;;;;;;;;;;5051730;28;20052;-89
2023/03/25 06:24:36;;;;;;;0.00;0.00;;;;;;;;;;5051782;28;20057;-89
2023/03/25 06:27:03;;;;;;;0.00;0.00;;;;;;;;;;5051694;28;20395;-90
2023/03/25 06:29:29;;;;;;;0.00;0.00;;;;;;;;;;5051726;28;20037;-89
2023/03/25 06:31:55;;;;;;;0.00;0.00;;;;;;;;;;5051577;28;20133;-91
2023/03/25 06:34:21;;;;;;;0.00;0.00;;;;;;;;;;5051289;28;20080;-89
2023/03/25 06:36:48;;;;;;;0.00;0.00;;;;;;;;;;5050778;28;20041;-88
2023/03/25 06:39:15;;;;;;;0.00;0.00;;;;;;;;;;5035538;28;20388;-89
2023/03/25 06:41:41;;;;;;;0.60;0.10;;;;;;;;;;5035003;28;20119;-89
2023/03/25 06:44:08;;;;;;;0.00;0.00;;;;;;;;;;5051621;28;20076;-89
2023/03/25 06:46:34;;;;;;;0.00;0.00;;;;;;;;;;5034910;28;20468;-89
2023/03/25 06:49:00;;;;;;;0.22;0.20;;;;;;;;;;5051521;28;20086;-89
2023/03/25 06:51:26;;;;;;;0.00;0.00;;;;;;;;;;5051518;28;20396;-90
2023/03/25 06:53:52;;;;;;;0.05;0.05;;;;;;;;;;5051849;28;20048;-90
2023/03/25 06:56:18;;;;;;;0.00;0.00;;;;;;;;;;5051911;28;20048;-89
2023/03/25 06:58:44;;;;;;;0.00;0.00;;;;;;;;;;5050683;28;20114;-89
2023/03/25 07:01:10;;;;;;;0.13;0.13;;;;;;;;;;5014519;28;20176;-91
2023/03/25 07:03:37;;;;;;;0.00;0.00;;;;;;;;;;4998667;28;20091;-88
2023/03/25 07:06:03;;;;;;;0.00;0.00;;;;;;;;;;5015341;28;20056;-89
2023/03/25 07:08:29;;;;;;;0.00;0.00;;;;;;;;;;4998431;28;20484;-89
2023/03/25 07:11:03;;;;;;;0.00;0.00;;;;;;;;;;4998235;28;20034;-90
2023/03/25 07:13:30;;;;;;;0.00;0.00;;;;;;;;;;5015282;28;20040;-90
2023/03/25 07:15:56;;;;;;;0.00;0.00;;;;;;;;;;5018499;28;20137;-90
2023/03/25 07:18:22;;;;;;;0.00;0.00;;;;;;;;;;5002065;28;20046;-89
2023/03/25 07:20:48;;;;;;;0.00;0.00;;;;;;;;;;5018686;28;20163;-89
2023/03/25 07:23:14;;;;;;;0.00;0.00;;;;;;;;;;5002105;28;20046;-90
2023/03/25 07:25:41;;;;;;;0.00;0.00;;;;;;;;;;5002487;28;20073;-92
2023/03/25 07:28:07;;;;;;;0.00;0.00;;;;;;;;;;5022280;28;20068;-91
2023/03/25 07:30:36;;;;;;;0.00;0.00;;;;;;;;;;5019206;28;20057;-94
2023/03/25 07:33:02;;;;;;;0.00;0.00;;;;;;;;;;5023576;28;20041;-91
2023/03/25 07:35:31;;;;;;;2.50;0.20;;;;;;;;;;5003725;28;20142;-91
2023/03/25 07:37:57;;;;;;;0.00;0.00;;;;;;;;;;5019856;28;20048;-92
2023/03/25 07:40:23;;;;;;;0.00;0.00;;;;;;;;;;5034997;28;20086;-92
2023/03/25 07:42:52;;;;;;;0.00;0.00;;;;;;;;;;5020730;28;20042;-92
2023/03/25 07:45:19;;;;;;;0.00;0.00;;;;;;;;;;5018884;28;20368;-90
2023/03/25 07:47:48;;;;;;;0.00;0.00;;;;;;;;;;5001826;28;20046;-91
2023/03/25 07:50:15;;;;;;;0.00;0.00;;;;;;;;;;5002703;28;20044;-92
2023/03/25 07:52:42;;;;;;;0.00;0.00;;;;;;;;;;5002226;28;20041;-92
2023/03/25 07:55:08;;;;;;;0.17;0.17;;;;;;;;;;5002153;28;20088;-91
2023/03/25 07:57:34;;;;;;;0.00;0.00;;;;;;;;;;5018619;28;20080;-91
2023/03/25 08:00:03;;;;;;;0.00;0.00;;;;;;;;;;5038733;28;20065;-92
2023/03/25 08:02:40;;;;;;;0.00;0.00;;;;;;;;;;5038572;28;20040;-91
2023/03/25 08:05:06;;;;;;;0.00;0.00;;;;;;;;;;5023101;28;20044;-91
2023/03/25 08:07:33;;;;;;;0.00;0.00;;;;;;;;;;5054867;28;20040;-93
2023/03/25 08:10:02;;;;;;;0.00;0.00;;;;;;;;;;5055137;28;20037;-94
2023/03/25 08:12:30;;;;;;;0.00;0.00;;;;;;;;;;5054229;28;20060;-93
2023/03/25 08:14:59;;;;;;;0.00;0.00;;;;;;;;;;5054968;28;20044;-93
2023/03/25 08:17:26;;;;;;;0.00;0.00;;;;;;;;;;5054350;28;20049;-92
2023/03/25 08:19:52;;;;;;;0.00;0.00;;;;;;;;;;5054522;28;20333;-93
2023/03/25 08:22:18;;;;;;;0.45;0.00;;;;;;;;;;5053877;28;20045;-92
2023/03/25 08:24:46;;;;;;;0.00;0.00;;;;;;;;;;5054041;28;20049;-92
2023/03/25 08:27:12;;;;;;;0.00;0.00;;;;;;;;;;5053764;28;20087;-93
2023/03/25 08:29:39;;;;;;;0.00;0.00;;;;;;;;;;5055127;28;20033;-93
2023/03/25 08:32:05;;;;;;;0.00;0.00;;;;;;;;;;5054506;28;20095;-93
2023/03/25 08:34:33;;;;;;;0.00;0.00;;;;;;;;;;5053999;28;20049;-91
2023/03/25 08:36:59;;;;;;;0.00;0.00;;;;;;;;;;5037215;28;20060;-92
2023/03/25 08:39:28;;;;;;;0.00;0.00;;;;;;;;;;5053849;28;20045;-92
2023/03/25 08:41:54;;;;;;;0.00;0.00;;;;;;;;;;5036915;28;20404;-91
2023/03/25 08:44:20;;;;;;;0.00;0.00;;;;;;;;;;5053513;28;20037;-92
2023/03/25 08:46:46;;;;;;;0.00;0.00;;;;;;;;;;5053523;28;20037;-92
2023/03/25 08:49:12;;;;;;;0.00;0.00;;;;;;;;;;5053631;28;20037;-91
2023/03/25 08:51:40;;;;;;;0.00;0.00;;;;;;;;;;5053936;28;20036;-92
2023/03/25 08:54:07;;;;;;;0.00;0.00;;;;;;;;;;5054959;28;20102;-89
2023/03/25 08:56:33;;;;;;;0.00;0.00;;;;;;;;;;5036861;28;20040;-90
2023/03/25 08:59:00;;;;;;;0.00;0.00;;;;;;;;;;5053315;28;20115;-90
2023/03/25 09:01:26;;;;;;;0.00;0.00;;;;;;;;;;5036528;28;20045;-89
2023/03/25 09:03:54;;;;;;;0.00;0.00;;;;;;;;;;5053106;28;20072;-90
2023/03/25 09:06:20;;;;;;;0.00;0.00;;;;;;;;;;5035987;28;20118;-88
2023/03/25 09:08:46;;;;;;;0.00;0.00;;;;;;;;;;5052954;28;20140;-89
2023/03/25 09:11:12;;;;;;;0.00;0.00;;;;;;;;;;5052424;28;20040;-89
2023/03/25 09:13:38;;;;;;;0.10;0.00;;;;;;;;;;5052827;28;20041;-89
2023/03/25 09:16:04;;;;;;;0.00;0.00;;;;;;;;;;5052497;28;20349;-90
2023/03/25 09:18:31;;;;;;;0.00;0.00;;;;;;;;;;5052644;28;20114;-90
2023/03/25 09:21:00;;;;;;;0.00;0.00;;;;;;;;;;5052602;28;20485;-89
2023/03/25 09:23:26;;;;;;;0.00;0.00;;;;;;;;;;5052263;28;20051;-90
2023/03/25 09:25:52;;;;;;;0.00;0.00;;;;;;;;;;5052305;28;20091;-89
2023/03/25 09:28:18;;;;;;;0.00;0.00;;;;;;;;;;5052399;28;20484;-90
2023/03/25 09:30:47;;;;;;;0.00;0.00;;;;;;;;;;5052772;28;20044;-91
2023/03/25 09:33:13;;;;;;;0.00;0.00;;;;;;;;;;5051958;28;20041;-90
2023/03/25 09:35:40;;;;;;;0.00;0.00;;;;;;;;;;5052230;28;20073;-89
2023/03/25 09:38:06;;;;;;;0.00;0.00;;;;;;;;;;5051527;28;20072;-89
2023/03/25 09:40:33;;;;;;;0.00;0.00;;;;;;;;;;5035351;28;20040;-89
2023/03/25 09:43:12;;;;;;;0.00;0.00;;;;;;;;;;5052079;28;20041;-90
2023/03/25 09:45:46;;;;;;;0.00;0.00;;;;;;;;;;5051788;28;20491;-88
2023/03/25 09:48:18;;;;;;;0.32;0.10;;;;;;;;;;5051603;28;20036;-90
2023/03/25 09:50:45;;;;;;;0.00;0.00;;;;;;;;;;5051977;28;20490;-89
2023/03/25 09:53:23;;;;;;;0.00;0.00;;;;;;;;;;5051994;28;20044;-89
2023/03/25 09:55:50;;;;;;;0.00;0.00;;;;;;;;;;5051624;28;20045;-88
2023/03/25 09:58:25;;;;;;;0.00;0.00;;;;;;;;;;5051738;28;20044;-89
2023/03/25 10:00:51;;;;;;;;;;;;;;;;;;5052115;28;20049;-89
2023/03/25 10:03:18;;;;;;;;;;;;;;;;;;5035388;28;19916;-88
2023/03/25 10:05:44;;;;;;;0.00;0.00;;;;;;;;;;5052018;28;19925;-89
2023/03/25 10:08:21;;;;;;;0.00;0.00;;;;;;;;;;5034893;28;20078;-89
2023/03/25 10:10:47;;;;;;;0.00;0.00;;;;;;;;;;5053697;28;20073;-89
2023/03/25 10:13:16;;;;;;;0.00;0.00;;;;;;;;;;5052126;28;20151;-89
2023/03/25 10:16:05;;;;;;;0.03;0.00;;;;;;;;;;5053064;28;20417;-88
2023/03/25 10:18:37;;;;;;;0.00;0.00;;;;;;;;;;5028563;28;20053;-89
2023/03/25 10:21:06;;;;;;;0.00;0.00;;;;;;;;;;5052319;28;20371;-89
2023/03/25 10:23:56;;;;;;;0.00;0.00;;;;;;;;;;5051537;28;20506;-89
2023/03/25 10:26:29;;;;;;;0.00;0.00;;;;;;;;;;5052322;28;20388;-89
2023/03/25 10:29:05;;;;;;;0.00;0.00;;;;;;;;;;5051703;28;20044;-90
2023/03/25 10:31:31;;;;;;;;;;;;;;;;;;5035760;28;20048;-89
2023/03/25 10:34:04;;;;;;;0.00;0.00;;;;;;;;;;5034598;28;20359;-90
2023/03/25 10:36:38;;;;;;;0.15;0.15;;;;;;;;;;5052100;28;20044;-92
2023/03/25 10:39:10;;;;;;;0.00;0.00;;;;;;;;;;5051456;28;20393;-90
2023/03/25 10:41:36;;;;;;;0.00;0.00;;;;;;;;;;5051604;28;20059;-89
2023/03/25 10:44:12;;;;;;;0.00;0.00;;;;;;;;;;5051247;28;20124;-89
2023/03/25 10:47:00;;;;;;;0.00;0.00;;;;;;;;;;5051633;28;20037;-89
2023/03/25 10:49:27;;;;;;;0.00;0.00;;;;;;;;;;5055011;28;20089;-89
2023/03/25 10:51:56;;;;;;;0.08;0.08;;;;;;;;;;5055628;28;20103;-89
2023/03/25 10:54:23;;;;;;;0.00;0.00;;;;;;;;;;5038929;28;20068;-89
2023/03/25 10:56:51;;;;;;;0.00;0.00;;;;;;;;;;5055726;28;20044;-90
2023/03/25 10:59:30;;;;;;;0.00;0.00;;;;;;;;;;5055205;28;20060;-89
2023/03/25 11:01:57;;;;;;;0.00;0.00;;;;;;;;;;5038903;28;20103;-88
2023/03/25 11:04:26;;;;;;;0.00;0.00;;;;;;;;;;5055374;28;20064;-90
2023/03/25 11:06:57;;;;;;;0.00;0.00;;;;;;;;;;5055965;28;20468;-91
2023/03/25 11:09:27;;;;;;;0.00;0.00;;;;;;;;;;5055484;28;20033;-92
2023/03/25 11:11:53;;;;;;;0.00;0.00;;;;;;;;;;5038796;28;20075;-90
2023/03/25 11:14:23;;;;;;;0.00;0.00;;;;;;;;;;5055073;28;20332;-88
2023/03/25 11:16:58;;;;;;;0.00;0.00;;;;;;;;;;5054880;28;20044;-88
2023/03/25 11:19:29;;;;;;;0.00;0.00;;;;;;;;;;5038663;28;20108;-90
2023/03/25 11:21:57;;;;;;;0.00;0.00;;;;;;;;;;5055195;28;20037;-91
2023/03/25 11:24:29;;;;;;;0.00;0.00;;;;;;;;;;5054980;28;20041;-89
2023/03/25 11:26:55;;;;;;;0.00;0.00;;;;;;;;;;5055537;28;20068;-89
2023/03/25 11:29:24;;;;;;;0.00;0.00;;;;;;;;;;5055631;28;20033;-89
2023/03/25 11:31:57;;;;;;;0.00;0.00;;;;;;;;;;5055457;28;20209;-89
2023/03/25 11:34:25;;;;;;;0.00;0.00;;;;;;;;;;5054761;28;20087;-89
2023/03/25 11:36:56;;;;;;;0.00;0.00;;;;;;;;;;5055137;28;20096;-90
2023/03/25 11:39:22;;;;;;;0.35;0.35;;;;;;;;;;5038160;28;20045;-91
2023/03/25 11:41:48;;;;;;;0.00;0.00;;;;;;;;;;5054979;28;20044;-90
2023/03/25 11:44:23;;;;;;;0.00;0.00;;;;;;;;;;5057649;28;20169;-91
2023/03/25 11:46:51;;;;;;;0.00;0.00;;;;;;;;;;5055291;28;20119;-89
2023/03/25 11:49:20;;;;;;;0.10;0.00;;;;;;;;;;5039022;28;20041;-90
2023/03/25 11:51:46;;;;;;;4.20;0.10;;;;;;;;;;5039694;28;20033;-90
2023/03/25 11:54:14;;;;;;;0.00;0.00;;;;;;;;;;5055254;28;20095;-91
2023/03/25 11:56:41;;;;;;;0.00;0.00;;;;;;;;;;5055011;28;20044;-91
2023/03/25 11:59:27;;;;;;;0.00;0.00;;;;;;;;;;5053554;28;20500;-90
2023/03/25 12:02:01;;;;;;;0.00;0.00;;;;;;;;;;5037880;28;20072;-90
2023/03/25 12:04:28;;;;;;;0.00;0.00;;;;;;;;;;5053834;28;20127;-90
2023/03/25 12:07:01;;;;;;;1.45;0.03;;;;;;;;;;5054384;28;20049;-90
2023/03/25 12:09:30;;;;;;;0.75;0.75;;;;;;;;;;5054107;28;20048;-89
2023/03/25 12:12:06;;;;;;;0.00;0.00;;;;;;;;;;5054247;28;20067;-89
2023/03/25 12:14:31;;;;;;;;;;;;;;;;;;5038088;28;20067;-91
2023/03/25 12:17:00;;;;;;;0.00;0.00;;;;;;;;;;5037342;28;19917;-90
2023/03/25 12:19:45;;;;;;;0.00;0.00;;;;;;;;;;5053892;28;20345;-90
2023/03/25 12:22:30;;;;;;;0.00;0.00;;;;;;;;;;5037330;28;20136;-90
2023/03/25 12:25:08;;;;;;;0.00;0.00;;;;;;;;;;5053679;28;20044;-91
2023/03/25 12:27:41;;;;;;;2.40;0.00;;;;;;;;;;5038072;28;20044;-90
2023/03/25 12:30:07;;;;;;;0.00;0.00;;;;;;;;;;5037392;28;20033;-90
2023/03/25 12:32:45;;;;;;;0.00;0.00;;;;;;;;;;5053578;28;20037;-91
2023/03/25 12:35:19;;;;;;;0.00;0.00;;;;;;;;;;5036623;28;20075;-91
2023/03/25 12:37:45;;;;;;;0.00;0.00;;;;;;;;;;5053812;28;20055;-90
2023/03/25 12:40:17;;;;;;;0.00;0.00;;;;;;;;;;5036863;28;20041;-89
2023/03/25 12:42:53;;;;;;;0.00;0.00;;;;;;;;;;5036508;28;20049;-90
2023/03/25 12:45:19;;;;;;;;;;;;;;;;;;5053775;28;20048;-90
2023/03/25 12:47:45;;;;;;;;;;;;;;;;;;5053707;28;19951;-89
2023/03/25 12:50:11;;;;;;;;;;;;;;;;;;5053339;28;19927;-90
2023/03/25 12:52:40;;;;;;;0.00;0.00;;;;;;;;;;5053173;28;19968;-91
2023/03/25 12:55:25;;;;;;;0.00;0.00;;;;;;;;;;5053292;28;20498;-91
2023/03/25 12:58:07;;;;;;;0.30;0.30;;;;;;;;;;5053721;28;20041;-93
2023/03/25 13:00:33;;;;;;;0.00;0.00;;;;;;;;;;5052911;28;20092;-91
2023/03/25 13:03:11;;;;;;;0.00;0.00;;;;;;;;;;5053363;28;20498;-90
2023/03/25 13:05:46;;;;;;;0.00;0.00;;;;;;;;;;5052998;28;20099;-91
2023/03/25 13:08:31;;;;;;;0.00;0.00;;;;;;;;;;5053134;28;20040;-91
2023/03/25 13:11:20;;;;;;;0.00;0.00;;;;;;;;;;5052041;28;20040;-88
2023/03/25 13:13:46;;;;;;;0.00;0.00;;;;;;;;;;5052949;28;20036;-94
2023/03/25 13:16:15;;;;;;;0.00;0.00;;;;;;;;;;5052542;28;20041;-90
2023/03/25 13:18:50;;;;;;;0.00;0.00;;;;;;;;;;5052575;28;20110;-90
2023/03/25 13:21:20;;;;;;;0.00;0.00;;;;;;;;;;5036845;28;20084;-91
2023/03/25 13:23:49;;;;;;;0.80;0.13;;;;;;;;;;5035999;28;20045;-88
2023/03/25 13:26:17;;;;;;;0.00;0.00;;;;;;;;;;5059908;28;20507;-91
2023/03/25 13:28:46;;;;;;;0.03;0.03;;;;;;;;;;5060059;28;20040;-91
2023/03/25 13:31:19;;;;;;;0.00;0.00;;;;;;;;;;5058793;28;20032;-91
2023/03/25 13:33:50;;;;;;;1.55;1.17;;;;;;;;;;5058754;28;20033;-90
2023/03/25 13:36:26;;;;;;;0.00;0.00;;;;;;;;;;5042519;28;20197;-91
2023/03/25 13:39:12;;;;;;;0.00;0.00;;;;;;;;;;5057514;28;20076;-92
2023/03/25 13:41:51;;;;;;;0.00;0.00;;;;;;;;;;5040214;28;20125;-90
2023/03/25 13:44:26;;;;;;;0.00;0.00;;;;;;;;;;5053500;28;20041;-91
2023/03/25 13:46:58;;;;;;;0.00;0.00;;;;;;;;;;5053113;28;20045;-91
2023/03/25 13:49:27;;;;;;;0.05;0.03;;;;;;;;;;5052560;28;20085;-92
2023/03/25 13:51:53;;;;;;;0.00;0.00;;;;;;;;;;5052513;28;20068;-91
2023/03/25 13:54:25;;;;;;;0.00;0.00;;;;;;;;;;5052326;28;20488;-91
2023/03/25 13:56:57;;;;;;;0.00;0.00;;;;;;;;;;5052751;28;20072;-92
2023/03/25 13:59:37;;;;;;;0.00;0.00;;;;;;;;;;5052384;28;20045;-92
2023/03/25 14:02:03;;;;;;;0.00;0.00;;;;;;;;;;5052410;28;20061;-92
2023/03/25 14:04:57;;;;;;;0.00;0.00;;;;;;;;;;5052535;28;20063;-92
2023/03/25 14:07:27;;;;;;;0.00;0.00;;;;;;;;;;5052252;28;20372;-93
2023/03/25 14:09:59;;;;;;;0.00;0.00;;;;;;;;;;5053303;28;20040;-93
2023/03/25 14:12:48;;;;;;;0.00;0.00;;;;;;;;;;5054588;28;20083;-95
2023/03/25 14:15:18;;;;;;;0.00;0.00;;;;;;;;;;5037860;28;20075;-95
2023/03/25 14:17:49;;;;;;;0.00;0.00;;;;;;;;;;5054784;28;20144;-92
2023/03/25 14:20:24;;;;;;;0.00;0.00;;;;;;;;;;5036067;28;20048;-93
2023/03/25 14:22:54;;;;;;;0.28;0.13;;;;;;;;;;5037393;28;20071;-93
2023/03/25 14:25:21;;;;;;;0.00;0.00;;;;;;;;;;5052229;28;20037;-93
2023/03/25 14:27:48;;;;;;;0.00;0.00;;;;;;;;;;5052330;28;20037;-94
2023/03/25 14:30:14;;;;;;;0.00;0.00;;;;;;;;;;5055441;28;20118;-94
2023/03/25 14:32:43;;;;;;;0.00;0.00;;;;;;;;;;5052493;28;20468;-93
2023/03/25 14:35:30;;;;;;;0.00;0.00;;;;;;;;;;5035555;28;20148;-92
2023/03/25 14:38:11;;;;;;;0.00;0.00;;;;;;;;;;5052110;28;20043;-89
2023/03/25 14:40:45;;;;;;;0.00;0.00;;;;;;;;;;5051300;28;20086;-92
2023/03/25 14:43:17;;;;;;;0.00;0.00;;;;;;;;;;5035016;28;20044;-90
2023/03/25 14:45:57;;;;;;;0.00;0.00;;;;;;;;;;5051077;28;20041;-89
2023/03/25 14:48:29;;;;;;;0.00;0.00;;;;;;;;;;5051545;28;20045;-88
2023/03/25 14:51:13;;;;;;;0.00;0.00;;;;;;;;;;5051182;28;20037;-88
2023/03/25 14:53:40;;;;;;;0.00;0.00;;;;;;;;;;5051125;28;20037;-90
2023/03/25 14:56:08;;;;;;;0.00;0.00;;;;;;;;;;5051636;28;20336;-90
2023/03/25 14:58:37;;;;;;;0.00;0.00;;;;;;;;;;5034770;28;20063;-90