Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:58;;;;;;;5.18;4.68;;;;;;;19.97;58.32;95451.22;5089624;28;20093;-81
2022/07/07 00:03:24;;;;;;;7.47;4.65;;;;;;;19.91;58.52;95460.31;5089116;28;20032;-81
2022/07/07 00:05:49;;;;;;;6.13;5.07;;;;;;;19.83;58.76;95459.59;5089705;28;20081;-81
2022/07/07 00:08:15;;;;;;;5.18;4.45;;;;;;;19.73;59.43;95464.81;5073470;28;20027;-81
2022/07/07 00:10:40;;;;;;;6.00;4.60;;;;;;;19.78;59.20;95462.19;5088752;28;20051;-79
2022/07/07 00:13:06;;;;;;;5.50;4.95;;;;;;;19.73;59.08;95462.09;5107799;28;20030;-80
2022/07/07 00:15:31;;;;;;;4.95;4.45;;;;;;;19.77;59.27;95472.25;5106830;28;20406;-80
2022/07/07 00:17:56;;;;;;;9.25;4.80;;;;;;;19.82;59.06;95471.56;5074947;28;20434;-80
2022/07/07 00:20:22;;;;;;;5.47;4.80;;;;;;;19.80;58.94;95468.22;5093107;28;20035;-81
2022/07/07 00:22:47;;;;;;;5.15;4.65;;;;;;;19.88;58.88;95467.88;5093095;28;20070;-80
2022/07/07 00:25:13;;;;;;;5.00;4.50;;;;;;;19.85;58.81;95462.09;5111382;28;20039;-81
2022/07/07 00:27:38;;;;;;;5.32;4.82;;;;;;;19.83;59.03;95466.94;5075671;28;20030;-80
2022/07/07 00:30:05;;;;;;;5.20;4.70;;;;;;;19.65;59.58;95463.25;5093185;28;20027;-80
2022/07/07 00:32:30;;;;;;;5.15;4.65;;;;;;;19.60;59.62;95472.09;5092274;28;20112;-80
2022/07/07 00:34:56;;;;;;;5.53;4.97;;;;;;;19.59;59.65;95467.72;5111745;28;20020;-80
2022/07/07 00:37:21;;;;;;;6.15;4.68;;;;;;;19.50;60.16;95475.41;5110925;28;20031;-80
2022/07/07 00:39:46;;;;;;;5.00;4.50;;;;;;;19.59;59.72;95472.34;5075893;28;20077;-80
2022/07/07 00:42:14;;;;;;;6.13;4.70;;;;;;;19.58;59.98;95471.53;5075956;28;20387;-81
2022/07/07 00:44:39;;;;;;;5.68;4.68;;;;;;;19.50;60.13;95469.13;5092715;28;20160;-81
2022/07/07 00:47:04;;;;;;;5.35;4.63;;;;;;;19.60;60.01;95474.00;5092869;28;20470;-81
2022/07/07 00:49:31;;;;;;;5.70;4.10;;;;;;;19.59;60.15;95469.59;5092798;28;20497;-80
2022/07/07 00:51:57;;;;;;;6.43;4.55;;;;;;;19.54;60.21;95466.78;5111109;28;20057;-80
2022/07/07 00:54:23;;;;;;;5.78;4.35;;;;;;;19.55;60.28;95465.72;5092449;28;20027;-81
2022/07/07 00:56:48;;;;;;;4.85;4.32;;;;;;;19.49;60.32;95465.56;5092701;28;20482;-81
2022/07/07 00:59:14;;;;;;;5.00;4.50;;;;;;;19.45;60.46;95460.84;5092074;28;20035;-81
2022/07/07 01:01:40;;;;;;;5.18;4.63;;;;;;;19.39;60.29;95459.91;5092297;28;20024;-81
2022/07/07 01:04:07;;;;;;;5.07;4.55;;;;;;;19.37;60.61;95457.41;5092631;28;20028;-80
2022/07/07 01:06:32;;;;;;;4.93;4.47;;;;;;;19.43;60.26;95460.22;5075626;28;20085;-79
2022/07/07 01:08:58;;;;;;;4.40;4.00;;;;;;;19.48;59.99;95457.66;5075448;28;20023;-80
2022/07/07 01:11:23;;;;;;;4.70;4.18;;;;;;;19.46;59.85;95463.31;5058357;28;20035;-82
2022/07/07 01:13:48;;;;;;;4.40;4.00;;;;;;;19.52;60.03;95458.84;5110777;28;20602;-81
2022/07/07 01:16:14;;;;;;;4.80;4.28;;;;;;;19.62;59.37;95453.66;5110090;28;20386;-80
2022/07/07 01:18:41;;;;;;;5.05;4.05;;;;;;;19.62;59.29;95460.97;5110916;28;20407;-80
2022/07/07 01:21:06;;;;;;;5.55;4.03;;;;;;;19.64;59.15;95462.44;5110257;28;20020;-80
2022/07/07 01:23:32;;;;;;;6.25;4.32;;;;;;;19.58;59.42;95463.38;5075108;28;20019;-80
2022/07/07 01:25:57;;;;;;;4.85;4.07;;;;;;;19.69;58.85;95467.16;5091804;28;20413;-81
2022/07/07 01:28:23;;;;;;;7.57;4.10;;;;;;;19.68;59.17;95464.69;5074381;28;20028;-81
2022/07/07 01:30:48;;;;;;;5.88;4.10;;;;;;;19.72;58.93;95463.13;5110357;28;20520;-81
2022/07/07 01:33:15;;;;;;;4.45;3.75;;;;;;;19.66;59.29;95466.78;5058075;28;20422;-80
2022/07/07 01:35:41;;;;;;;4.43;3.95;;;;;;;19.72;58.92;95474.00;5110846;28;20095;-80
2022/07/07 01:38:06;;;;;;;5.63;4.55;;;;;;;19.63;59.26;95468.94;5109596;28;20039;-80
2022/07/07 01:40:31;;;;;;;4.65;4.10;;;;;;;19.70;59.24;95468.81;5091963;28;20024;-81
2022/07/07 01:42:57;;;;;;;4.75;4.25;;;;;;;19.64;59.32;95465.16;5109803;28;20024;-80
2022/07/07 01:45:22;;;;;;;7.35;4.20;;;;;;;19.64;59.51;95473.31;5109877;28;20040;-80
2022/07/07 01:47:48;;;;;;;5.07;4.57;;;;;;;19.59;59.47;95470.44;5110213;28;20141;-80
2022/07/07 01:50:14;;;;;;;5.70;4.13;;;;;;;19.59;59.79;95467.72;5091102;28;20052;-81
2022/07/07 01:52:39;;;;;;;4.65;3.90;;;;;;;19.72;59.18;95463.13;5110363;28;20028;-80
2022/07/07 01:55:05;;;;;;;4.97;4.47;;;;;;;19.74;59.30;95456.41;5074146;28;20023;-80
2022/07/07 01:57:31;;;;;;;7.72;4.20;;;;;;;19.85;58.97;95457.47;5091761;28;20518;-81
2022/07/07 01:59:56;;;;;;;4.43;4.03;;;;;;;19.83;58.79;95453.34;5073856;28;20525;-81
2022/07/07 02:02:22;;;;;;;7.13;4.35;;;;;;;19.68;59.08;95453.78;5074607;28;20028;-80
2022/07/07 02:04:47;;;;;;;5.50;4.20;;;;;;;19.73;59.00;95452.00;5109522;28;20039;-80
2022/07/07 02:07:12;;;;;;;5.63;3.90;;;;;;;19.77;58.81;95455.09;5091110;28;20504;-80
2022/07/07 02:09:38;;;;;;;5.72;4.22;;;;;;;19.59;59.28;95456.84;5110278;28;20053;-80
2022/07/07 02:12:04;;;;;;;4.72;4.18;;;;;;;19.73;59.10;95451.19;5109261;28;20024;-80
2022/07/07 02:14:29;;;;;;;4.25;3.83;;;;;;;19.75;58.62;95458.06;5110012;28;20031;-80
2022/07/07 02:16:55;;;;;;;3.97;3.58;;;;;;;19.77;58.81;95455.09;5109228;28;20096;-80
2022/07/07 02:19:20;;;;;;;6.03;3.80;;;;;;;19.82;58.46;95451.66;5109527;28;20031;-80
2022/07/07 02:21:46;;;;;;;4.13;3.58;;;;;;;19.85;58.36;95456.63;5091010;28;20379;-80
2022/07/07 02:24:11;;;;;;;4.18;3.67;;;;;;;19.80;58.57;95460.06;5109013;28;20028;-81
2022/07/07 02:26:36;;;;;;;5.60;4.05;;;;;;;19.68;58.97;95456.50;5091322;28;20081;-80
2022/07/07 02:29:02;;;;;;;5.15;4.10;;;;;;;19.51;59.26;95457.19;5074260;28;20491;-80
2022/07/07 02:31:28;;;;;;;5.28;3.78;;;;;;;19.63;58.56;95465.38;5074205;28;20348;-80
2022/07/07 02:33:53;;;;;;;4.85;4.10;;;;;;;19.67;58.74;95461.13;5073693;28;20468;-81
2022/07/07 02:36:19;;;;;;;8.77;4.38;;;;;;;19.70;58.53;95468.00;5090843;28;20039;-81
2022/07/07 02:38:45;;;;;;;6.32;3.90;;;;;;;19.71;57.65;95467.75;5108748;28;20384;-81
2022/07/07 02:41:11;;;;;;;4.57;3.63;;;;;;;19.68;57.87;95468.22;5089620;28;20429;-81
2022/07/07 02:43:37;;;;;;;4.53;3.72;;;;;;;19.56;58.07;95464.63;5073879;28;20035;-81
2022/07/07 02:46:03;;;;;;;4.03;3.63;;;;;;;19.34;58.35;95459.75;5073728;28;20020;-81
2022/07/07 02:48:29;;;;;;;3.90;3.20;;;;;;;19.38;57.83;95461.78;5090158;28;20026;-81
2022/07/07 02:50:54;;;;;;;4.03;2.97;;;;;;;19.36;58.29;95461.16;5090234;28;20028;-81
2022/07/07 02:53:20;;;;;;;5.65;3.05;;;;;;;19.26;58.68;95458.19;5090625;28;20034;-81
2022/07/07 02:55:45;;;;;;;4.35;3.30;;;;;;;19.14;58.53;95458.16;5089930;28;20031;-80
2022/07/07 02:58:12;;;;;;;4.15;3.38;;;;;;;19.09;58.68;95458.84;5073714;28;20031;-80
2022/07/07 03:00:37;;;;;;;6.18;3.70;;;;;;;19.13;58.56;95461.94;5089992;28;20044;-80
2022/07/07 03:03:04;;;;;;;4.90;3.28;;;;;;;19.11;58.79;95459.44;5073571;28;20189;-80
2022/07/07 03:05:30;;;;;;;5.53;3.20;;;;;;;18.93;59.04;95460.28;5090164;28;20034;-79
2022/07/07 03:07:55;;;;;;;5.40;3.22;;;;;;;18.87;59.08;95458.47;5076118;28;20024;-80
2022/07/07 03:10:21;;;;;;;4.05;3.28;;;;;;;18.76;59.67;95460.09;5057616;28;20502;-81
2022/07/07 03:12:46;;;;;;;6.22;3.67;;;;;;;18.74;59.75;95462.19;5073072;28;20024;-80
2022/07/07 03:15:16;;;;;;;4.53;3.20;;;;;;;18.55;59.98;95461.38;5073625;28;20042;-80
2022/07/07 03:17:42;;;;;;;3.45;3.15;;;;;;;18.40;61.23;95476.16;5107970;28;20542;-81
2022/07/07 03:20:09;;;;;;;6.40;3.20;;;;;;;18.50;60.67;95471.06;5090456;28;20107;-81
2022/07/07 03:22:35;;;;;;;4.75;3.30;;;;;;;18.59;60.12;95465.28;5056425;28;20096;-80
2022/07/07 03:25:00;;;;;;;4.90;3.17;;;;;;;18.58;60.20;95471.78;5108124;28;20016;-80
2022/07/07 03:27:25;;;;;;;4.43;3.70;;;;;;;18.51;60.55;95461.84;5089751;28;20020;-80
2022/07/07 03:29:51;;;;;;;4.95;3.00;;;;;;;18.58;60.16;95471.78;5072541;28;20055;-81
2022/07/07 03:32:17;;;;;;;5.22;3.70;;;;;;;18.55;60.33;95474.97;5108357;28;20031;-80
2022/07/07 03:34:42;;;;;;;4.05;3.55;;;;;;;18.50;60.80;95473.78;5092910;28;20041;-81
2022/07/07 03:37:08;;;;;;;3.78;3.38;;;;;;;18.52;60.87;95470.81;5078683;28;20432;-79
2022/07/07 03:39:33;;;;;;;5.35;3.55;;;;;;;18.50;60.63;95475.66;5089361;28;20057;-80
2022/07/07 03:41:58;;;;;;;5.55;3.65;;;;;;;18.50;61.48;95475.66;5107916;28;20023;-80
2022/07/07 03:44:24;;;;;;;3.75;3.38;;;;;;;18.40;61.45;95478.88;5089460;28;20141;-81
2022/07/07 03:46:49;;;;;;;3.70;3.10;;;;;;;18.53;60.93;95475.19;5089335;28;20055;-81
2022/07/07 03:49:15;;;;;;;6.40;3.92;;;;;;;18.65;60.15;95467.94;5108164;28;20026;-80
2022/07/07 03:51:40;;;;;;;3.70;3.20;;;;;;;18.77;60.22;95475.31;5088770;28;20020;-80
2022/07/07 03:54:06;;;;;;;4.15;3.35;;;;;;;18.71;59.81;95476.25;5073026;28;20028;-80
2022/07/07 03:56:31;;;;;;;4.25;3.30;;;;;;;18.76;59.36;95479.09;5071740;28;20430;-80
2022/07/07 03:58:57;;;;;;;5.13;3.15;;;;;;;18.96;59.01;95478.03;5089607;28;20047;-80
2022/07/07 04:01:22;;;;;;;7.38;3.17;;;;;;;19.12;58.63;95477.41;5069129;28;20517;-81
2022/07/07 04:03:47;;;;;;;4.68;3.28;;;;;;;19.23;57.89;95477.69;5085740;28;20479;-81
2022/07/07 04:06:13;;;;;;;3.75;3.00;;;;;;;19.30;57.72;95481.13;5069354;28;20024;-80
2022/07/07 04:08:39;;;;;;;4.18;2.97;;;;;;;19.33;57.73;95472.50;5085850;28;20032;-81
2022/07/07 04:11:04;;;;;;;5.35;3.40;;;;;;;19.41;57.74;95478.69;5086618;28;20031;-82
2022/07/07 04:13:30;;;;;;;4.18;3.38;;;;;;;19.46;57.66;95482.38;5069033;28;20050;-81
2022/07/07 04:15:56;;;;;;;3.90;3.15;;;;;;;19.58;57.51;95489.72;5087350;28;20414;-81
2022/07/07 04:18:21;;;;;;;3.72;3.30;;;;;;;19.68;57.54;95483.72;5068785;28;20398;-81
2022/07/07 04:20:47;;;;;;;4.50;3.10;;;;;;;19.76;57.37;95481.47;5068837;28;20456;-81
2022/07/07 04:23:12;;;;;;;5.10;3.35;;;;;;;19.89;57.46;95483.16;5085740;28;20028;-81
2022/07/07 04:25:37;;;;;;;4.68;3.40;;;;;;;19.81;58.10;95477.22;5086780;28;20043;-80
2022/07/07 04:28:03;;;;;;;4.05;3.28;;;;;;;20.03;57.38;95484.84;5085896;28;20490;-80
2022/07/07 04:30:28;;;;;;;3.80;3.40;;;;;;;20.17;57.05;95485.47;5068542;28;20551;-81
2022/07/07 04:32:54;;;;;;;4.18;3.20;;;;;;;20.24;56.72;95481.53;5085778;28;20025;-81
2022/07/07 04:35:19;;;;;;;6.43;3.30;;;;;;;20.31;56.68;95486.03;5085452;28;20028;-81
2022/07/07 04:37:45;;;;;;;3.60;3.08;;;;;;;20.44;56.17;95490.41;5086848;28;20437;-81
2022/07/07 04:40:11;;;;;;;4.93;3.08;;;;;;;20.58;56.02;95491.81;5085673;28;20436;-81
2022/07/07 04:42:36;;;;;;;4.78;2.83;;;;;;;20.56;55.49;95488.50;5085609;28;20491;-80
2022/07/07 04:45:02;;;;;;;5.93;4.47;;;;;;;20.63;54.98;95489.19;5085497;28;20020;-81
2022/07/07 04:47:27;;;;;;;4.45;3.08;;;;;;;20.87;54.84;95500.06;5068428;28;20402;-81
2022/07/07 04:49:52;;;;;;;7.57;3.60;;;;;;;20.84;54.34;95494.25;5086847;28;20031;-81
2022/07/07 04:52:18;;;;;;;5.45;3.42;;;;;;;20.92;54.31;95491.19;5084902;28;20032;-81
2022/07/07 04:54:43;;;;;;;5.38;3.10;;;;;;;20.55;55.17;95497.75;5085791;28;20165;-81
2022/07/07 04:57:09;;;;;;;4.13;3.08;;;;;;;20.98;54.46;95489.38;5084732;28;20028;-81
2022/07/07 04:59:34;;;;;;;4.30;3.10;;;;;;;21.32;53.69;95497.66;5087595;28;20028;-81
2022/07/07 05:02:00;;;;;;;3.58;3.10;;;;;;;21.38;53.85;95497.78;5071325;28;20035;-81
2022/07/07 05:04:25;;;;;;;7.10;3.30;;;;;;;21.49;53.11;95497.69;5074153;28;20530;-81
2022/07/07 05:06:51;;;;;;;4.65;2.58;;;;;;;21.60;52.97;95503.34;5091695;28;20131;-81
2022/07/07 05:09:16;;;;;;;3.10;2.72;;;;;;;21.52;53.62;95496.41;5110500;28;20354;-81
2022/07/07 05:11:41;;;;;;;5.68;3.35;;;;;;;21.78;52.50;95494.13;5110747;28;20401;-82
2022/07/07 05:14:07;;;;;;;7.47;3.28;;;;;;;21.78;52.66;95496.84;5074537;28;20027;-81
2022/07/07 05:16:32;;;;;;;4.22;3.38;;;;;;;21.90;52.98;95495.94;5110282;28;20023;-81
2022/07/07 05:18:58;;;;;;;4.10;3.08;;;;;;;21.89;52.21;95491.56;5109735;28;20475;-82
2022/07/07 05:21:24;;;;;;;4.40;3.38;;;;;;;22.09;52.40;95493.78;5075092;28;20114;-81
2022/07/07 05:23:49;;;;;;;6.22;3.25;;;;;;;22.29;52.03;95490.56;5075107;28;20039;-81
2022/07/07 05:26:15;;;;;;;5.03;2.97;;;;;;;22.07;51.80;95487.78;5091388;28;20023;-82
2022/07/07 05:28:43;;;;;;;3.55;2.95;;;;;;;22.29;51.62;95478.81;5091889;28;20562;-81
2022/07/07 05:31:10;;;;;;;4.93;3.00;;;;;;;22.41;51.62;95478.72;5075136;28;20069;-81
2022/07/07 05:33:36;;;;;;;3.78;2.90;;;;;;;22.63;51.30;95483.41;5092129;28;20028;-83
2022/07/07 05:36:02;;;;;;;4.45;3.00;;;;;;;22.42;51.24;95491.28;5090859;28;20031;-82
2022/07/07 05:38:27;;;;;;;9.13;3.38;;;;;;;22.59;50.08;95492.09;5074915;28;20020;-82
2022/07/07 05:40:53;;;;;;;5.30;2.97;;;;;;;22.32;50.60;95494.69;5074602;28;20027;-81
2022/07/07 05:43:18;;;;;;;3.95;2.63;;;;;;;22.33;50.22;95490.88;5109581;28;20394;-82
2022/07/07 05:45:44;;;;;;;3.92;2.95;;;;;;;22.18;51.10;95484.09;5074577;28;20501;-82
2022/07/07 05:48:09;;;;;;;4.00;2.70;;;;;;;22.40;50.85;95496.16;5091290;28;20023;-80
2022/07/07 05:50:35;;;;;;;3.10;2.50;;;;;;;22.53;50.79;95495.81;5110019;28;20027;-82
2022/07/07 05:53:01;;;;;;;7.57;2.88;;;;;;;22.28;50.41;95496.28;5073930;28;20031;-81
2022/07/07 05:55:26;;;;;;;4.93;2.75;;;;;;;22.11;50.59;95494.38;5091429;28;20012;-82
2022/07/07 05:57:52;;;;;;;4.13;2.88;;;;;;;22.06;50.42;95486.94;5109080;28;20093;-82
2022/07/07 06:00:17;;;;;;;4.57;2.72;;;;;;;22.52;50.63;95496.06;5073972;28;20050;-82
2022/07/07 06:02:43;;;;;;;3.47;2.80;;;;;;;22.32;49.70;95489.22;5057290;28;20032;-82
2022/07/07 06:05:08;;;;;;;4.05;2.70;;;;;;;22.33;50.30;95499.91;5074099;28;20026;-82
2022/07/07 06:07:34;;;;;;;5.20;2.30;;;;;;;22.22;49.60;95503.56;5074409;28;20023;-83
2022/07/07 06:09:59;;;;;;;5.40;2.42;;;;;;;21.95;50.40;95496.03;5091357;28;20097;-81
2022/07/07 06:12:25;;;;;;;3.72;2.17;;;;;;;22.03;50.26;95506.56;5091375;28;20084;-82
2022/07/07 06:14:50;;;;;;;3.58;2.17;;;;;;;22.03;49.40;95498.34;5073380;28;20111;-81
2022/07/07 06:17:16;;;;;;;4.45;2.30;;;;;;;22.12;49.79;95506.13;5073990;28;20023;-82
2022/07/07 06:19:41;;;;;;;3.63;2.50;;;;;;;22.07;49.99;95507.69;5073630;28;20781;-82
2022/07/07 06:22:06;;;;;;;3.95;2.35;;;;;;;22.27;49.64;95502.78;5109009;28;20111;-82
2022/07/07 06:24:32;;;;;;;4.20;2.38;;;;;;;22.09;49.95;95513.75;5090345;28;20030;-82
2022/07/07 06:26:57;;;;;;;4.07;2.47;;;;;;;22.06;49.41;95516.13;5090488;28;20023;-83
2022/07/07 06:29:23;;;;;;;4.07;2.08;;;;;;;22.37;48.43;95513.06;5108901;28;20030;-80
2022/07/07 06:31:48;;;;;;;4.97;2.80;;;;;;;22.25;48.85;95513.16;5073165;28;20106;-82
2022/07/07 06:34:14;;;;;;;2.30;1.98;;;;;;;22.00;48.95;95511.66;5090992;28;20039;-82
2022/07/07 06:36:39;;;;;;;5.60;2.33;;;;;;;22.18;48.85;95516.06;5073482;28;20069;-81
2022/07/07 06:39:04;;;;;;;4.35;2.20;;;;;;;22.09;49.17;95508.28;5090312;28;20047;-82
2022/07/07 06:41:37;;;;;;;4.47;2.05;;;;;;;22.22;48.72;95517.22;5073308;28;20019;-82
2022/07/07 06:44:05;;;;;;;3.08;2.33;;;;;;;22.40;48.15;95496.16;5090479;28;20031;-81
2022/07/07 06:46:31;;;;;;;3.22;2.58;;;;;;;22.42;48.86;95499.47;5073502;28;20039;-82
2022/07/07 06:48:57;;;;;;;4.60;2.20;;;;;;;22.51;47.82;95502.59;5073223;28;20050;-83
2022/07/07 06:51:22;;;;;;;3.72;2.20;;;;;;;22.60;47.80;95496.47;5090660;28;20378;-81
2022/07/07 06:53:48;;;;;;;4.32;2.10;;;;;;;22.25;48.30;95503.03;5056204;28;20054;-81
2022/07/07 06:56:13;;;;;;;3.83;2.10;;;;;;;22.49;47.98;95491.91;5056898;28;20032;-83
2022/07/07 06:58:38;;;;;;;3.35;2.00;;;;;;;22.37;47.96;95496.66;5089877;28;20428;-82
2022/07/07 07:01:04;;;;;;;5.05;2.00;;;;;;;22.28;48.66;95493.53;5056266;28;20058;-81
2022/07/07 07:03:30;;;;;;;7.63;2.45;;;;;;;22.31;48.68;95488.38;5108064;28;20035;-81
2022/07/07 07:05:55;;;;;;;3.75;2.03;;;;;;;22.49;47.35;95491.91;5089773;28;20080;-83
2022/07/07 07:08:21;;;;;;;6.57;1.98;;;;;;;22.43;48.26;95492.94;5073143;28;20028;-82
2022/07/07 07:10:46;;;;;;;3.08;1.90;;;;;;;22.64;47.94;95487.78;5089324;28;20404;-81
2022/07/07 07:13:12;;;;;;;5.68;2.40;;;;;;;22.50;47.08;95484.56;5108769;28;20519;-83
2022/07/07 07:15:39;;;;;;;4.25;2.30;;;;;;;22.78;46.85;95486.31;5090096;28;20020;-83
2022/07/07 07:18:05;;;;;;;4.10;2.20;;;;;;;22.71;46.56;95482.97;5108618;28;20030;-82
2022/07/07 07:20:31;;;;;;;2.40;2.00;;;;;;;22.76;46.48;95487.66;5072497;28;20036;-81
2022/07/07 07:22:56;;;;;;;4.40;1.92;;;;;;;22.74;45.68;95489.81;5107706;28;20028;-81
2022/07/07 07:25:22;;;;;;;2.45;1.98;;;;;;;22.84;46.61;95488.03;5055850;28;20031;-81
2022/07/07 07:27:47;;;;;;;2.55;2.13;;;;;;;22.90;46.84;95488.09;5107139;28;20464;-81
2022/07/07 07:30:14;;;;;;;3.03;2.10;;;;;;;23.05;45.96;95485.53;5108342;28;20425;-82
2022/07/07 07:32:40;;;;;;;3.65;1.80;;;;;;;23.08;45.81;95490.53;5089382;28;20046;-82
2022/07/07 07:35:05;;;;;;;5.05;1.90;;;;;;;23.19;45.06;95490.63;5090157;28;20700;-81
2022/07/07 07:37:31;;;;;;;3.45;2.20;;;;;;;23.35;44.77;95491.63;5107974;28;20028;-81
2022/07/07 07:39:56;;;;;;;2.53;1.92;;;;;;;23.42;43.64;95500.50;5107698;28;20023;-81
2022/07/07 07:42:21;;;;;;;3.05;1.92;;;;;;;23.82;43.84;95495.69;5107988;28;20028;-82
2022/07/07 07:47:31;;;;;;;8.77;2.58;;;;;;;23.85;42.83;95496.22;5093156;28;20520;-80
2022/07/07 07:49:56;;;;;;;3.47;2.10;;;;;;;24.03;41.79;95490.38;5089086;28;20023;-82
2022/07/07 07:52:22;;;;;;;3.25;2.00;;;;;;;23.83;42.48;95486.38;5089651;28;20434;-80
2022/07/07 07:54:47;;;;;;;3.85;2.28;;;;;;;24.11;42.28;95488.22;5089155;28;20027;-81
2022/07/07 07:57:13;;;;;;;4.20;2.10;;;;;;;24.06;42.60;95492.59;5072325;28;20456;-82
2022/07/07 07:59:38;;;;;;;3.17;1.80;;;;;;;24.14;42.28;95487.69;5107098;28;20054;-82
2022/07/07 08:02:04;;;;;;;4.25;2.22;;;;;;;24.35;43.33;95482.38;5088073;28;20550;-83
2022/07/07 08:04:29;;;;;;;3.60;2.05;;;;;;;24.45;42.71;95485.19;5088846;28;20027;-82
2022/07/07 08:06:55;;;;;;;2.58;1.95;;;;;;;24.16;42.95;95491.88;5105579;28;20184;-81
2022/07/07 08:09:20;;;;;;;2.83;1.90;;;;;;;24.03;43.16;95493.09;5088706;28;20027;-81
2022/07/07 08:11:46;;;;;;;3.45;1.95;;;;;;;23.95;43.71;95493.59;5105486;28;20417;-83
2022/07/07 08:14:11;;;;;;;3.47;2.40;;;;;;;24.07;43.58;95494.22;5088496;28;20028;-82
2022/07/07 08:16:36;;;;;;;3.45;2.00;;;;;;;24.16;43.03;95491.03;5087596;28;20486;-81
2022/07/07 08:19:02;;;;;;;4.88;2.10;;;;;;;24.14;42.52;95493.16;5106172;28;20918;-81
2022/07/07 08:21:28;;;;;;;3.08;2.15;;;;;;;23.74;43.78;95498.88;5106374;28;20038;-82
2022/07/07 08:23:53;;;;;;;2.78;2.05;;;;;;;23.68;44.07;95494.44;5087207;28;20020;-81
2022/07/07 08:26:19;;;;;;;2.55;1.90;;;;;;;23.99;43.11;95493.91;5071872;28;20621;-81
2022/07/07 08:28:44;;;;;;;8.35;2.13;;;;;;;24.20;43.18;95486.66;5087066;28;20020;-82
2022/07/07 08:31:10;;;;;;;6.00;1.98;;;;;;;23.88;43.93;95480.09;5088463;28;20024;-82
2022/07/07 08:33:35;;;;;;;14.95;2.60;;;;;;;23.72;44.69;95476.41;5105604;28;20032;-84
2022/07/07 08:36:01;;;;;;;4.30;2.10;;;;;;;23.71;45.01;95481.03;5087960;28;20032;-82
2022/07/07 08:38:26;;;;;;;7.78;2.30;;;;;;;23.71;44.91;95491.19;5072184;28;20024;-81
2022/07/07 08:40:52;;;;;;;3.35;1.85;;;;;;;23.80;43.08;95488.78;5091742;28;20027;-80
2022/07/07 08:43:18;;;;;;;2.78;2.08;;;;;;;24.18;42.88;95489.66;5075382;28;20024;-83
2022/07/07 08:45:45;;;;;;;2.92;2.03;;;;;;;24.22;42.80;95492.72;5091448;28;20022;-83
2022/07/07 08:48:10;;;;;;;4.18;2.15;;;;;;;24.12;44.56;95495.38;5092254;28;20023;-83
2022/07/07 08:50:37;;;;;;;2.63;1.92;;;;;;;24.05;43.83;95496.38;5091013;28;20077;-82
2022/07/07 08:53:02;;;;;;;4.72;2.00;;;;;;;24.43;42.15;95490.13;5075129;28;20028;-82
2022/07/07 08:55:28;;;;;;;3.85;2.28;;;;;;;24.42;42.66;95491.22;5074163;28;20050;-82
2022/07/07 08:57:53;;;;;;;2.25;1.90;;;;;;;24.13;44.04;95495.09;5074910;28;20027;-81
2022/07/07 09:00:19;;;;;;;4.57;2.00;;;;;;;24.13;43.78;95492.38;5091528;28;20090;-83
2022/07/07 09:02:45;;;;;;;4.63;2.30;;;;;;;24.14;44.52;95490.44;5091360;28;20029;-82
2022/07/07 09:05:10;;;;;;;6.15;2.70;;;;;;;24.24;44.79;95479.59;5058661;28;20057;-82
2022/07/07 09:07:49;;;;;;;3.33;1.90;;;;;;;24.15;43.61;95478.41;5057304;28;20023;-81
2022/07/07 09:10:32;;;;;;;2.85;2.20;;;;;;;24.41;45.07;95481.31;5092671;28;20257;-82
2022/07/07 09:12:57;;;;;;;3.85;2.28;;;;;;;24.29;43.58;95482.38;5093295;28;20085;-81
2022/07/07 09:15:23;;;;;;;4.13;2.40;;;;;;;24.57;44.17;95472.09;5092879;28;20031;-82
2022/07/07 09:17:48;;;;;;;2.95;2.00;;;;;;;24.46;42.94;95488.78;5110803;28;20026;-81
2022/07/07 09:20:14;;;;;;;4.20;2.25;;;;;;;24.47;44.17;95484.94;5074527;28;20038;-82
2022/07/07 09:22:50;;;;;;;2.80;2.10;;;;;;;24.28;42.72;95493.59;5112189;28;20533;-81
2022/07/07 09:25:20;;;;;;;3.95;2.38;;;;;;;24.56;43.09;95478.69;5075698;28;20051;-84
2022/07/07 09:27:59;;;;;;;4.07;2.25;;;;;;;24.64;43.36;95484.75;5093044;28;20043;-82
2022/07/07 09:30:38;;;;;;;3.58;2.10;;;;;;;24.28;42.61;95480.69;5091271;28;20422;-82
2022/07/07 09:33:07;;;;;;;5.20;2.05;;;;;;;24.41;42.35;95475.84;5075864;28;20031;-81
2022/07/07 09:38:24;;;;;;;4.88;2.00;;;;;;;24.40;42.60;95474.19;5080721;28;20034;-84
2022/07/07 09:41:10;;;;;;;4.32;2.22;;;;;;;24.47;43.43;95466.59;5078347;28;20086;-83
2022/07/07 09:43:47;;;;;;;4.72;2.30;;;;;;;24.59;43.75;95468.25;5077031;28;20028;-82
2022/07/07 09:46:20;;;;;;;3.30;2.15;;;;;;;24.31;43.40;95469.22;5111686;28;20039;-81
2022/07/07 09:48:50;;;;;;;5.43;2.17;;;;;;;24.66;42.53;95466.13;5092351;28;20432;-82
2022/07/07 09:51:29;;;;;;;4.18;2.15;;;;;;;24.69;42.28;95458.19;5109964;28;20019;-86
2022/07/07 09:53:58;;;;;;;2.60;1.95;;;;;;;24.99;41.75;95458.59;5092263;28;20031;-83
2022/07/07 09:56:32;;;;;;;2.67;1.90;;;;;;;25.03;43.35;95462.47;5108017;28;20027;-81
2022/07/07 09:58:58;;;;;;;3.50;2.28;;;;;;;24.47;42.96;95469.31;5090078;28;20051;-82
2022/07/07 10:01:28;;;;;;;5.15;1.90;;;;;;;24.52;42.29;95466.59;5090440;28;20047;-81
2022/07/07 10:04:02;;;;;;;4.57;1.80;;;;;;;24.64;41.58;95463.66;5072721;28;20020;-82
2022/07/07 10:06:28;;;;;;;3.00;2.08;;;;;;;24.64;41.97;95468.28;5073880;28;20085;-82
2022/07/07 10:09:04;;;;;;;5.00;2.22;;;;;;;24.76;41.94;95463.41;5089403;28;20582;-82
2022/07/07 10:11:40;;;;;;;6.13;2.00;;;;;;;24.61;42.72;95466.09;5074198;28;20024;-80
2022/07/07 10:14:16;;;;;;;3.88;2.13;;;;;;;24.53;42.82;95467.44;5108562;28;20027;-82
2022/07/07 10:16:43;;;;;;;3.10;1.90;;;;;;;24.74;42.85;95462.88;5056145;28;20031;-81
2022/07/07 10:19:10;;;;;;;3.05;2.10;;;;;;;24.90;43.33;95449.25;5108949;28;20512;-83
2022/07/07 10:21:36;;;;;;;5.28;1.98;;;;;;;24.85;42.38;95447.28;5072005;28;20342;-81
2022/07/07 10:24:01;;;;;;;2.53;2.00;;;;;;;25.12;42.99;95448.22;5073467;28;20485;-82
2022/07/07 10:26:40;;;;;;;3.78;1.80;;;;;;;25.66;41.25;95443.41;5055862;28;20024;-83
2022/07/07 10:29:07;;;;;;;2.42;1.63;;;;;;;25.73;40.84;95454.94;5089876;28;20061;-82
2022/07/07 10:31:32;;;;;;;3.80;1.90;;;;;;;25.15;41.82;95440.28;5089912;28;20371;-82
2022/07/07 10:33:59;;;;;;;4.20;2.53;;;;;;;24.65;42.72;95437.06;5088872;28;20110;-82
2022/07/07 10:36:24;;;;;;;2.97;2.10;;;;;;;24.51;42.45;95442.19;5073006;28;20032;-82
2022/07/07 10:38:52;;;;;;;4.60;2.22;;;;;;;24.40;43.27;95441.31;5071817;28;20024;-82
2022/07/07 10:41:21;;;;;;;6.78;2.03;;;;;;;24.56;43.45;95440.31;5090062;28;20023;-82
2022/07/07 10:43:47;;;;;;;4.25;2.20;;;;;;;24.67;42.17;95429.38;5072239;28;20024;-82
2022/07/07 10:46:12;;;;;;;3.22;1.95;;;;;;;25.03;43.23;95428.72;5089727;28;20019;-82
2022/07/07 10:48:42;;;;;;;3.75;2.00;;;;;;;25.07;41.94;95427.06;5107365;28;20024;-83
2022/07/07 10:51:17;;;;;;;2.88;2.05;;;;;;;25.09;43.00;95427.63;5088685;28;20080;-81
2022/07/07 10:54:03;;;;;;;4.38;1.95;;;;;;;25.16;42.09;95424.66;5089940;28;20027;-82
2022/07/07 10:56:51;;;;;;;2.42;1.90;;;;;;;25.17;41.84;95420.78;5106135;28;20031;-83
2022/07/07 10:59:16;;;;;;;4.40;1.88;;;;;;;25.26;42.38;95426.59;5107484;28;20500;-82
2022/07/07 11:02:00;;;;;;;4.90;1.90;;;;;;;25.36;41.49;95420.28;5071257;28;20040;-82
2022/07/07 11:04:41;;;;;;;2.50;1.95;;;;;;;25.19;41.35;95426.84;5106294;28;20089;-81
2022/07/07 11:07:32;;;;;;;2.85;1.98;;;;;;;25.29;41.56;95421.34;5089165;28;20027;-82
2022/07/07 11:10:04;;;;;;;3.42;1.77;;;;;;;25.24;40.53;95415.88;5066887;28;20039;-81
2022/07/07 11:12:40;;;;;;;5.07;1.88;;;;;;;25.37;41.70;95416.44;5088568;28;20481;-82
2022/07/07 11:15:14;;;;;;;2.70;2.00;;;;;;;25.55;41.26;95412.34;5107411;28;20549;-82
2022/07/07 11:17:40;;;;;;;3.05;1.88;;;;;;;25.52;39.79;95410.16;5105538;28;20035;-82
2022/07/07 11:20:08;;;;;;;4.13;1.88;;;;;;;25.53;40.70;95401.66;5107249;28;20111;-82
2022/07/07 11:22:55;;;;;;;6.63;1.80;;;;;;;25.90;41.13;95399.75;5087963;28;20409;-81
2022/07/07 11:25:23;;;;;;;2.22;1.98;;;;;;;25.84;39.81;95392.59;5088164;28;20031;-82
2022/07/07 11:27:50;;;;;;;5.70;2.17;;;;;;;25.76;40.23;95391.22;5088381;28;20032;-83
2022/07/07 11:30:16;;;;;;;4.93;2.40;;;;;;;25.93;39.74;95395.59;5070760;28;20110;-82
2022/07/07 11:32:42;;;;;;;4.28;2.22;;;;;;;26.02;39.33;95385.69;5088793;28;20142;-83
2022/07/07 11:35:11;;;;;;;2.95;2.10;;;;;;;26.13;38.60;95383.75;5089045;28;20031;-83
2022/07/07 11:37:44;;;;;;;6.25;2.08;;;;;;;26.21;39.84;95379.63;5071866;28;20065;-82