Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:09;;;;;;;4.95;2.35;;;12.10;99.90;;;14.47;82.14;97524.97;172411;28;1268;-73
2021/08/29 00:00:16;;;;;;;4.61;2.34;;;12.10;99.90;;;14.54;82.08;97531.22;172450;28;1142;-74
2021/08/29 00:00:22;;;;;;;3.70;2.22;;;12.10;99.90;;;14.47;82.36;97511.41;171737;28;1445;-74
2021/08/29 00:00:28;;;;;;;3.30;2.23;;;12.10;99.90;;;14.48;81.90;97510.38;172483;28;1462;-74
2021/08/29 00:00:34;;;;;;;3.20;2.28;;;12.10;99.90;;;14.57;81.91;97527.22;171148;28;1730;-74
2021/08/29 00:00:40;;;;;;;3.20;2.28;;;12.10;99.90;;;14.51;81.98;97515.34;171710;28;1307;-74
2021/08/29 00:00:46;;;;;;;3.30;2.20;;;12.10;99.90;;;14.54;82.01;97520.38;171777;28;1361;-74
2021/08/29 00:00:52;;;;;;;3.05;2.10;;;12.10;99.90;;;14.57;81.98;97521.81;171126;28;1192;-74
2021/08/29 00:00:58;;;;;;;3.03;2.13;;;12.10;99.90;;;14.57;82.02;97522.66;173098;28;1370;-74
2021/08/29 00:01:04;;;;;;;4.88;2.13;;;12.10;99.90;;;14.55;81.72;97519.34;173869;28;997;-74
2021/08/29 00:01:10;;;;;;;4.85;2.00;;;12.10;99.90;;;14.57;81.74;97528.06;171820;28;973;-74
2021/08/29 00:01:15;;;;;;;4.70;2.00;;;12.10;99.90;;;14.56;81.87;97515.56;172526;28;903;-74
2021/08/29 00:01:21;;;;;;;4.82;2.10;;;12.10;99.90;;;14.50;81.62;97505.59;171858;28;946;-74
2021/08/29 00:01:27;;;;;;;4.90;2.10;;;12.10;99.90;;;14.52;81.95;97510.78;171123;28;1965;-74
2021/08/29 00:01:33;;;;;;;3.80;1.98;;;12.10;99.90;;;14.52;81.67;97508.91;171839;28;1081;-74
2021/08/29 00:01:39;;;;;;;3.33;1.90;;;12.10;99.90;;;14.62;81.75;97530.13;171145;28;895;-74
2021/08/29 00:01:45;;;;;;;3.55;2.00;;;12.10;99.90;;;14.62;81.75;97527.44;171764;28;1316;-75
2021/08/29 00:01:51;;;;;;;3.47;2.05;;;12.20;99.90;;;14.63;81.63;97520.97;171889;28;1014;-73
2021/08/29 00:01:57;;;;;;;3.53;2.05;;;12.10;99.90;;;14.56;81.55;97520.19;171782;28;1187;-74
2021/08/29 00:02:03;;;;;;;3.03;2.13;;;12.10;99.90;;;14.62;81.72;97524.72;173200;28;998;-74
2021/08/29 00:02:09;;;;;;;3.07;2.20;;;12.10;99.90;;;14.53;81.86;97509.75;172495;28;1212;-74
2021/08/29 00:02:15;;;;;;;3.00;2.20;;;12.10;99.90;;;14.56;82.01;97514.75;171735;28;1372;-74
2021/08/29 00:02:21;;;;;;;3.27;2.30;;;12.10;99.90;;;14.55;81.97;97518.50;172548;28;883;-74
2021/08/29 00:02:27;;;;;;;3.42;2.30;;;12.10;99.90;;;14.59;81.31;97526.00;171750;28;1304;-74
2021/08/29 00:02:33;;;;;;;3.42;2.30;;;12.10;99.90;;;14.53;81.79;97509.75;173152;28;922;-74
2021/08/29 00:02:39;;;;;;;3.55;2.30;;;12.10;99.90;;;14.54;81.94;97514.97;172363;28;1049;-74
2021/08/29 00:02:45;;;;;;;3.73;2.30;;;12.10;99.90;;;14.54;81.67;97514.97;171852;28;1022;-74
2021/08/29 00:02:51;;;;;;;3.65;2.22;;;12.20;99.90;;;14.54;81.69;97511.41;171769;28;1306;-74
2021/08/29 00:02:57;;;;;;;4.40;2.28;;;12.10;99.90;;;14.56;81.57;97522.88;173144;28;970;-74
2021/08/29 00:03:03;;;;;;;4.50;2.33;;;12.10;99.90;;;14.54;81.70;97514.13;173013;28;1192;-74
2021/08/29 00:03:09;;;;;;;4.38;2.25;;;12.10;99.90;;;14.58;82.04;97528.91;171729;28;1272;-73
2021/08/29 00:03:15;;;;;;;4.45;2.20;;;12.10;99.90;;;14.49;82.00;97516.63;172464;28;1188;-74
2021/08/29 00:03:21;;;;;;;4.43;2.30;;;12.10;99.90;;;14.46;82.08;97507.88;172539;28;863;-74
2021/08/29 00:03:27;;;;;;;3.70;2.25;;;12.10;99.90;;;14.48;81.88;97518.50;171066;28;1204;-74
2021/08/29 00:03:33;;;;;;;3.63;2.17;;;12.10;99.90;;;14.44;82.23;97515.41;171817;28;891;-75
2021/08/29 00:03:39;;;;;;;3.75;2.22;;;12.20;99.90;;;14.49;82.33;97520.19;171708;28;1327;-74
2021/08/29 00:03:45;;;;;;;4.20;2.30;;;12.10;99.90;;;14.45;82.59;97521.66;171867;28;808;-74
2021/08/29 00:03:51;;;;;;;4.43;2.30;;;12.10;99.90;;;14.44;82.42;97523.53;171755;28;1202;-73
2021/08/29 00:03:57;;;;;;;5.05;2.30;;;12.10;99.90;;;14.44;82.45;97523.53;171825;28;919;-74
2021/08/29 00:04:03;;;;;;;4.93;2.38;;;12.10;99.90;;;14.42;82.53;97513.94;171091;28;1296;-74
2021/08/29 00:04:09;;;;;;;5.40;2.50;;;12.10;99.90;;;14.38;82.60;97513.53;171644;28;1932;-74
2021/08/29 00:04:15;;;;;;;4.93;2.40;;;12.10;99.90;;;14.41;82.45;97523.09;172947;28;1186;-74
2021/08/29 00:04:20;;;;;;;5.95;2.40;;;12.10;99.90;;;14.33;82.66;97510.56;171814;28;1589;-74
2021/08/29 00:04:27;;;;;;;5.32;2.30;;;12.10;99.90;;;14.43;82.71;97523.72;171737;28;1327;-74
2021/08/29 00:04:32;;;;;;;5.77;2.30;;;12.10;99.90;;;14.39;82.66;97511.66;171193;28;969;-74
2021/08/29 00:04:38;;;;;;;5.25;2.25;;;12.10;99.90;;;14.42;82.85;97522.88;171142;28;1373;-74
2021/08/29 00:04:44;;;;;;;5.43;2.37;;;12.10;99.90;;;14.39;82.49;97512.50;172542;28;937;-74
2021/08/29 00:04:51;;;;;;;4.40;2.40;;;12.10;99.90;;;14.38;82.70;97513.53;173156;28;955;-74
2021/08/29 00:04:57;;;;;;;4.57;2.50;;;12.10;99.90;;;14.42;82.83;97517.47;173061;28;1238;-74
2021/08/29 00:05:06;;;;;;;4.47;2.55;;;12.10;99.90;;;14.26;82.77;97495.38;173171;28;855;-74
2021/08/29 00:05:12;;;;;;;5.67;2.80;;;12.10;99.90;;;14.44;82.77;97525.38;173223;28;997;-74
2021/08/29 00:05:18;;;;;;;6.00;2.80;;;12.10;99.90;;;14.46;82.59;97531.41;172536;28;970;-74
2021/08/29 00:05:24;;;;;;;6.47;2.80;;;12.10;99.90;;;14.38;83.01;97510.81;173052;28;1268;-74
2021/08/29 00:05:30;;;;;;;6.45;2.78;;;12.20;99.90;;;14.35;82.88;97503.06;173089;28;1390;-74
2021/08/29 00:05:36;;;;;;;6.47;2.65;;;12.10;99.90;;;14.42;83.04;97519.34;172517;28;883;-73
2021/08/29 00:05:42;;;;;;;5.45;2.42;;;12.20;99.90;;;14.30;82.78;97502.06;171810;28;1493;-74
2021/08/29 00:05:48;;;;;;;4.53;2.30;;;12.10;99.90;;;14.39;82.68;97517.91;171242;28;944;-74
2021/08/29 00:05:54;;;;;;;4.17;2.27;;;12.10;99.90;;;14.44;83.12;97517.28;171831;28;963;-74
2021/08/29 00:06:00;;;;;;;3.72;2.22;;;12.10;99.90;;;14.42;82.68;97509.34;171837;28;1046;-74
2021/08/29 00:06:06;;;;;;;3.10;2.13;;;12.10;99.90;;;14.41;82.67;97513.09;171765;28;879;-74
2021/08/29 00:06:12;;;;;;;3.72;2.20;;;12.10;99.90;;;14.49;82.43;97522.88;171204;28;1261;-74
2021/08/29 00:06:18;;;;;;;3.88;2.15;;;12.10;99.90;;;14.48;82.52;97521.22;172485;28;812;-75
2021/08/29 00:06:24;;;;;;;3.80;2.13;;;12.10;99.90;;;14.44;82.28;97520.81;171803;28;1356;-74
2021/08/29 00:06:30;;;;;;;3.80;2.10;;;12.10;99.90;;;14.48;82.52;97523.91;171873;28;875;-73
2021/08/29 00:06:36;;;;;;;4.85;2.20;;;12.10;99.90;;;14.48;82.63;97520.38;172471;28;949;-74
2021/08/29 00:06:42;;;;;;;4.45;2.20;;;12.10;99.90;;;14.37;82.53;97503.72;172477;28;974;-74
2021/08/29 00:06:48;;;;;;;4.22;2.30;;;12.10;99.90;;;14.50;82.63;97512.88;172510;28;895;-74
2021/08/29 00:06:54;;;;;;;4.25;2.15;;;12.10;99.90;;;14.41;82.57;97504.13;172562;28;1029;-74
2021/08/29 00:07:00;;;;;;;4.50;2.28;;;12.20;99.90;;;14.43;82.64;97519.13;173260;28;807;-74
2021/08/29 00:07:06;;;;;;;3.47;2.30;;;12.10;99.90;;;14.43;82.79;97521.84;171856;28;987;-74
2021/08/29 00:07:12;;;;;;;3.50;2.38;;;12.10;99.90;;;14.37;82.88;97516.44;172451;28;1362;-74
2021/08/29 00:07:18;;;;;;;3.60;2.40;;;12.10;99.90;;;14.36;83.02;97512.03;171824;28;946;-74
2021/08/29 00:07:24;;;;;;;3.70;2.40;;;12.10;99.90;;;14.36;83.24;97515.59;171828;28;792;-74
2021/08/29 00:07:30;;;;;;;3.80;2.40;;;12.10;99.90;;;14.38;82.64;97518.09;171868;28;883;-74
2021/08/29 00:07:36;;;;;;;4.00;2.30;;;12.10;99.90;;;14.35;82.93;97516.59;171109;28;1352;-73
2021/08/29 00:07:42;;;;;;;3.78;2.20;;;12.10;99.90;;;14.30;82.46;97512.88;172396;28;1572;-74
2021/08/29 00:07:48;;;;;;;3.90;2.20;;;12.10;99.90;;;14.36;82.63;97515.59;173277;28;945;-74
2021/08/29 00:07:54;;;;;;;3.95;2.20;;;12.10;99.90;;;14.29;83.14;97505.78;172445;28;1225;-74
2021/08/29 00:08:00;;;;;;;3.38;2.00;;;12.10;99.90;;;14.28;82.95;97507.66;171747;28;1522;-74
2021/08/29 00:08:06;;;;;;;3.28;2.00;;;12.10;99.90;;;14.35;82.79;97523.91;172526;28;978;-74
2021/08/29 00:08:12;;;;;;;3.50;2.10;;;12.10;99.90;;;14.34;83.21;97525.78;171821;28;935;-74
2021/08/29 00:08:18;;;;;;;3.88;2.10;;;12.10;99.90;;;14.28;83.06;97514.97;172533;28;884;-74
2021/08/29 00:08:24;;;;;;;4.05;2.20;;;12.10;99.90;;;14.31;83.18;97512.66;173200;28;899;-73
2021/08/29 00:08:30;;;;;;;4.30;2.30;;;12.10;99.90;;;14.27;83.06;97514.13;171749;28;986;-73
2021/08/29 00:08:36;;;;;;;4.32;2.30;;;12.10;99.90;;;14.29;83.16;97513.91;172570;28;887;-73
2021/08/29 00:08:42;;;;;;;4.57;2.40;;;12.10;99.90;;;14.25;83.25;97508.06;171751;28;1452;-74
2021/08/29 00:08:48;;;;;;;4.15;2.28;;;12.10;99.90;;;14.34;83.26;97520.38;171214;28;1010;-74
2021/08/29 00:08:54;;;;;;;3.72;2.20;;;12.10;99.90;;;14.37;83.19;97525.38;171150;28;871;-74
2021/08/29 00:09:02;;;;;;;4.40;2.28;;;12.10;99.90;;;14.31;83.10;97511.81;171083;28;1239;-74
2021/08/29 00:09:09;;;;;;;4.38;2.27;;;12.10;99.90;;;14.40;82.89;97519.53;171825;28;958;-74
2021/08/29 00:09:15;;;;;;;4.53;2.33;;;12.10;99.90;;;14.32;82.81;97510.78;172549;28;831;-74
2021/08/29 00:09:21;;;;;;;4.88;2.38;;;12.10;99.90;;;14.43;82.88;97529.13;172556;28;926;-74
2021/08/29 00:09:27;;;;;;;4.97;2.45;;;12.10;99.90;;;14.44;82.77;97528.94;171766;28;1675;-74
2021/08/29 00:09:34;;;;;;;5.07;2.60;;;12.10;99.90;;;14.38;82.89;97523.53;172362;28;1342;-74
2021/08/29 00:09:40;;;;;;;4.62;2.56;;;12.10;99.90;;;14.43;82.58;97526.44;173207;28;1249;-74
2021/08/29 00:09:46;;;;;;;5.10;2.50;;;12.10;99.90;;;14.36;82.83;97521.00;173119;28;1639;-74
2021/08/29 00:09:51;;;;;;;4.70;2.40;;;12.10;99.90;;;14.38;82.89;97515.41;172479;28;1351;-74
2021/08/29 00:09:58;;;;;;;4.57;2.40;;;12.10;99.90;;;14.32;82.92;97508.06;173189;28;998;-74
2021/08/29 00:10:06;;;;;;;5.80;2.37;;;12.10;99.90;;;14.32;82.93;97511.63;172464;28;1006;-74
2021/08/29 00:10:12;;;;;;;7.40;2.35;;;12.10;99.90;;;14.37;82.49;97513.72;172488;28;950;-74
2021/08/29 00:10:18;;;;;;;7.00;2.30;;;12.10;99.90;;;14.35;83.07;97508.47;172422;28;852;-74
2021/08/29 00:10:24;;;;;;;7.60;2.40;;;12.10;99.90;;;14.40;82.95;97516.84;170405;29;1333;-73
2021/08/29 00:10:30;;;;;;;7.70;2.33;;;12.10;99.90;;;14.47;82.99;97533.09;171131;28;1006;-74
2021/08/29 00:10:36;;;;;;;6.28;2.38;;;12.10;99.90;;;14.42;83.04;97519.34;171863;28;1010;-74
2021/08/29 00:10:42;;;;;;;4.68;2.35;;;12.10;99.90;;;14.41;83.23;97517.66;172613;28;769;-74
2021/08/29 00:10:48;;;;;;;4.70;2.30;;;12.10;99.90;;;14.38;82.77;97510.81;172578;28;1045;-74
2021/08/29 00:10:54;;;;;;;4.22;2.28;;;12.10;99.90;;;14.36;82.82;97512.88;171170;28;1503;-74
2021/08/29 00:11:00;;;;;;;4.10;2.30;;;12.10;99.90;;;14.38;83.21;97515.41;171159;28;904;-74
2021/08/29 00:11:06;;;;;;;4.30;2.40;;;12.20;99.90;;;14.37;82.94;97522.69;173155;28;1239;-74
2021/08/29 00:11:12;;;;;;;4.40;2.53;;;12.20;99.90;;;14.33;82.98;97505.16;172538;28;955;-74
2021/08/29 00:11:18;;;;;;;4.45;2.60;;;12.10;99.90;;;14.34;83.29;97514.97;171752;28;1341;-74
2021/08/29 00:11:25;;;;;;;4.28;2.63;;;12.20;99.90;;;14.43;82.94;97531.84;172528;28;1378;-74
2021/08/29 00:11:31;;;;;;;3.84;2.48;;;12.10;99.90;;;14.36;83.27;97531.84;172505;28;974;-74
2021/08/29 00:11:37;;;;;;;3.80;2.43;;;12.10;99.90;;;14.27;83.54;97511.41;172519;28;911;-74
2021/08/29 00:11:43;;;;;;;3.72;2.42;;;12.10;99.90;;;14.26;83.70;97517.03;172512;28;966;-74
2021/08/29 00:11:49;;;;;;;3.83;2.40;;;12.10;99.90;;;14.30;83.39;97526.41;173157;28;1523;-74
2021/08/29 00:11:55;;;;;;;4.03;2.40;;;12.20;99.90;;;14.20;84.09;97520.56;172495;28;962;-74
2021/08/29 00:12:02;;;;;;;3.82;2.50;;;12.20;99.90;;;14.21;83.97;97528.50;172503;28;974;-74
2021/08/29 00:12:10;;;;;;;3.73;2.50;;;12.20;99.90;;;14.20;84.07;97526.81;172426;28;1028;-74
2021/08/29 00:12:16;;;;;;;4.07;2.45;;;12.10;99.90;;;14.12;84.29;97520.78;171815;28;959;-74
2021/08/29 00:12:22;;;;;;;4.03;2.50;;;12.10;99.90;;;14.14;84.19;97516.00;171896;28;899;-74
2021/08/29 00:12:28;;;;;;;4.47;2.55;;;12.20;99.90;;;14.12;84.23;97524.34;172441;28;1354;-74
2021/08/29 00:12:34;;;;;;;5.10;2.58;;;12.20;99.90;;;14.14;84.14;97521.44;171767;28;1290;-74
2021/08/29 00:12:41;;;;;;;4.85;2.50;;;12.10;99.90;;;14.04;84.32;97511.81;171162;28;1461;-74
2021/08/29 00:12:47;;;;;;;4.72;2.58;;;12.20;99.90;;;14.04;84.76;97511.81;171138;28;907;-74
2021/08/29 00:12:53;;;;;;;5.00;2.47;;;12.20;99.90;;;14.04;84.42;97517.25;172368;28;1372;-74
2021/08/29 00:12:59;;;;;;;4.45;2.40;;;12.10;99.90;;;14.08;84.47;97522.25;172543;28;898;-74
2021/08/29 00:13:05;;;;;;;4.38;2.45;;;12.10;99.90;;;14.08;84.38;97523.09;172461;28;993;-74
2021/08/29 00:13:11;;;;;;;4.50;2.58;;;12.10;99.90;;;14.10;84.49;97514.75;171841;28;827;-74
2021/08/29 00:13:17;;;;;;;4.45;2.65;;;12.10;99.90;;;14.15;84.56;97525.78;172546;28;1049;-74
2021/08/29 00:13:23;;;;;;;4.28;2.60;;;12.10;99.90;;;14.15;84.36;97523.06;172500;28;907;-74
2021/08/29 00:13:29;;;;;;;4.33;2.70;;;12.10;99.90;;;14.08;84.73;97506.84;171837;28;1427;-74
2021/08/29 00:13:35;;;;;;;4.25;2.67;;;12.10;99.90;;;14.11;84.88;97517.25;171022;28;1407;-74
2021/08/29 00:13:42;;;;;;;4.80;2.65;;;12.10;99.90;;;13.98;84.80;97495.59;172409;28;1225;-74
2021/08/29 00:13:48;;;;;;;4.83;2.60;;;12.10;99.90;;;14.05;84.72;97518.91;172519;28;1598;-74
2021/08/29 00:13:53;;;;;;;4.90;2.67;;;12.10;99.90;;;14.08;84.35;97512.25;172455;28;1327;-74
2021/08/29 00:13:59;;;;;;;4.82;2.60;;;12.10;99.90;;;14.14;84.34;97524.97;172524;28;930;-74
2021/08/29 00:14:05;;;;;;;4.82;2.65;;;12.20;99.90;;;14.13;84.23;97515.19;173130;28;1774;-74
2021/08/29 00:14:11;;;;;;;4.18;2.55;;;12.20;99.90;;;14.15;84.18;97521.19;172457;28;1390;-74
2021/08/29 00:14:17;;;;;;;3.83;2.45;;;12.10;99.90;;;14.09;84.32;97510.41;172454;28;1308;-74
2021/08/29 00:14:23;;;;;;;3.75;2.33;;;12.10;99.90;;;14.11;84.51;97524.53;172537;28;883;-74
2021/08/29 00:14:29;;;;;;;3.75;2.38;;;12.20;99.90;;;14.02;84.83;97515.81;171868;28;903;-74
2021/08/29 00:14:35;;;;;;;3.67;2.33;;;12.10;99.90;;;14.07;84.63;97526.84;171782;28;1323;-74
2021/08/29 00:14:41;;;;;;;4.33;2.60;;;12.10;99.90;;;14.04;84.85;97513.72;171745;28;1515;-74
2021/08/29 00:14:47;;;;;;;4.88;2.72;;;12.10;99.90;;;14.09;84.52;97530.19;172419;28;1422;-74
2021/08/29 00:14:53;;;;;;;5.20;2.75;;;12.10;99.90;;;14.08;84.81;97517.69;171811;28;937;-74
2021/08/29 00:14:59;;;;;;;5.30;2.72;;;12.10;99.90;;;14.07;84.83;97517.88;171892;28;979;-74
2021/08/29 00:15:07;;;;;;;6.35;2.72;;;12.10;99.90;;;14.00;84.88;97505.16;171589;28;1606;-74
2021/08/29 00:15:13;;;;;;;6.32;2.57;;;12.10;99.90;;;14.04;84.93;97511.03;171054;28;963;-74
2021/08/29 00:15:19;;;;;;;5.78;2.58;;;12.20;99.90;;;14.11;84.77;97524.53;172360;28;1380;-74
2021/08/29 00:15:25;;;;;;;5.95;2.67;;;12.20;99.90;;;14.10;84.52;97530.97;171803;28;911;-74
2021/08/29 00:15:32;;;;;;;5.97;2.70;;;12.10;99.90;;;14.10;84.69;97514.75;171929;28;1061;-74
2021/08/29 00:15:38;;;;;;;4.40;2.75;;;12.10;99.90;;;14.01;84.74;97497.88;171762;28;1357;-74
2021/08/29 00:15:44;;;;;;;4.37;2.77;;;12.10;99.90;;;14.04;84.64;97511.81;172441;28;1283;-74
2021/08/29 00:15:50;;;;;;;4.93;2.70;;;12.10;99.90;;;14.09;85.01;97513.94;171183;28;891;-74
2021/08/29 00:15:56;;;;;;;5.07;2.70;;;12.10;99.90;;;14.16;84.97;97522.88;171007;28;1375;-74
2021/08/29 00:16:02;;;;;;;5.10;2.63;;;12.10;99.90;;;14.17;84.87;97523.72;171204;28;896;-74
2021/08/29 00:16:08;;;;;;;5.10;2.58;;;12.10;99.90;;;14.09;84.36;97516.66;171770;28;904;-74
2021/08/29 00:16:14;;;;;;;5.90;2.90;;;12.10;99.90;;;14.15;84.62;97523.06;172493;28;883;-74
2021/08/29 00:16:20;;;;;;;5.63;2.90;;;12.20;99.90;;;14.13;84.13;97515.19;171730;28;1368;-74
2021/08/29 00:16:26;;;;;;;5.53;3.00;;;12.20;99.90;;;14.12;84.04;97518.91;172440;28;1318;-74
2021/08/29 00:16:32;;;;;;;5.47;2.95;;;12.10;99.90;;;14.04;84.22;97511.03;172539;28;875;-74
2021/08/29 00:16:38;;;;;;;5.80;3.08;;;12.10;99.90;;;14.08;84.46;97508.72;172364;28;1421;-74
2021/08/29 00:16:44;;;;;;;5.88;2.92;;;12.10;99.90;;;14.10;84.40;97509.31;171120;28;1287;-74
2021/08/29 00:16:50;;;;;;;5.40;2.90;;;12.10;99.90;;;14.18;84.22;97517.25;171162;28;864;-74
2021/08/29 00:16:56;;;;;;;5.27;3.00;;;12.10;99.90;;;14.15;84.18;97513.06;171144;28;946;-73
2021/08/29 00:17:02;;;;;;;5.60;3.10;;;12.10;99.90;;;14.23;83.84;97526.41;171858;28;1640;-74
2021/08/29 00:17:08;;;;;;;5.68;3.10;;;12.10;99.90;;;14.14;84.02;97499.78;171853;28;971;-74
2021/08/29 00:17:14;;;;;;;5.25;3.10;;;12.10;99.90;;;14.25;83.88;97518.09;171804;28;1430;-74
2021/08/29 00:17:20;;;;;;;5.43;3.20;;;12.10;99.90;;;14.24;83.35;97509.13;172414;28;1454;-74
2021/08/29 00:17:26;;;;;;;5.32;3.13;;;12.10;99.90;;;14.29;83.68;97512.06;172513;28;994;-74
2021/08/29 00:17:32;;;;;;;5.30;3.00;;;12.10;99.90;;;14.24;83.43;97503.72;173129;28;1327;-73
2021/08/29 00:17:38;;;;;;;5.22;2.95;;;12.10;99.90;;;14.34;83.56;97514.13;172471;28;895;-74
2021/08/29 00:17:44;;;;;;;4.97;2.90;;;12.10;99.90;;;14.31;83.40;97512.66;172536;28;983;-74
2021/08/29 00:17:49;;;;;;;4.88;2.72;;;12.10;99.90;;;14.30;83.52;97508.28;171102;28;1198;-74
2021/08/29 00:17:56;;;;;;;5.10;2.70;;;12.10;99.90;;;14.32;83.04;97511.63;171049;28;1351;-74
2021/08/29 00:18:01;;;;;;;5.22;2.70;;;12.10;99.90;;;14.29;83.03;97503.09;171845;28;961;-74
2021/08/29 00:18:07;;;;;;;4.97;2.63;;;12.10;99.90;;;14.31;83.09;97511.81;171761;28;1255;-74
2021/08/29 00:18:13;;;;;;;4.93;2.60;;;12.10;99.90;;;14.33;83.32;97509.75;171137;28;875;-74
2021/08/29 00:18:19;;;;;;;4.88;2.60;;;12.10;99.90;;;14.33;83.22;97516.00;172430;28;1253;-74
2021/08/29 00:18:25;;;;;;;4.65;2.60;;;12.10;99.90;;;14.33;83.12;97516.00;171794;28;958;-74
2021/08/29 00:18:31;;;;;;;4.40;2.70;;;12.10;99.90;;;14.31;82.74;97504.53;170701;28;1192;-74
2021/08/29 00:18:39;;;;;;;4.47;2.72;;;12.10;99.90;;;14.37;83.00;97522.69;171057;28;1312;-74
2021/08/29 00:18:45;;;;;;;4.95;2.70;;;12.10;99.90;;;14.35;83.08;97508.47;171175;28;976;-74
2021/08/29 00:18:51;;;;;;;5.70;2.80;;;12.10;99.90;;;14.32;82.70;97499.94;171839;28;1038;-74
2021/08/29 00:18:58;;;;;;;5.60;2.77;;;12.10;99.90;;;14.31;83.02;97506.41;172402;28;1197;-74
2021/08/29 00:19:04;;;;;;;5.97;2.70;;;12.10;99.90;;;14.32;83.23;97514.31;171151;28;1095;-74
2021/08/29 00:19:10;;;;;;;5.95;2.80;;;12.10;99.90;;;14.30;83.19;97513.69;171888;28;1022;-74
2021/08/29 00:19:16;;;;;;;5.82;2.95;;;12.10;99.90;;;14.27;83.32;97514.13;172456;28;911;-74
2021/08/29 00:19:22;;;;;;;5.63;3.03;;;12.10;99.90;;;14.28;83.18;97513.09;172404;28;1281;-74
2021/08/29 00:19:28;;;;;;;5.32;3.00;;;12.10;99.90;;;14.33;83.03;97512.44;171817;28;967;-74
2021/08/29 00:19:35;;;;;;;5.05;2.97;;;12.10;99.90;;;14.33;82.85;97512.44;172487;28;736;-74
2021/08/29 00:19:41;;;;;;;5.22;3.05;;;12.10;99.90;;;14.27;82.93;97499.75;172513;28;1057;-74
2021/08/29 00:19:46;;;;;;;4.75;2.85;;;12.10;99.90;;;14.28;83.36;97513.09;171756;28;1330;-74
2021/08/29 00:19:52;;;;;;;4.82;2.78;;;12.10;99.90;;;14.31;83.23;97512.66;173156;28;986;-74
2021/08/29 00:19:58;;;;;;;5.17;2.97;;;12.10;99.90;;;14.25;83.05;97516.19;173904;28;946;-74
2021/08/29 00:20:06;;;;;;;5.88;3.08;;;12.10;99.90;;;14.14;83.49;97497.06;171754;28;979;-74
2021/08/29 00:20:13;;;;;;;5.50;3.13;;;12.10;99.90;;;14.22;83.05;97522.03;172445;28;1382;-74
2021/08/29 00:20:18;;;;;;;5.48;3.22;;;12.10;99.90;;;14.18;83.31;97507.25;173213;28;883;-74
2021/08/29 00:20:24;;;;;;;5.78;3.28;;;12.10;99.90;;;14.20;83.06;97504.31;173783;28;1238;-74
2021/08/29 00:20:30;;;;;;;5.60;3.10;;;12.10;99.90;;;14.19;82.86;97508.09;173225;28;985;-74
2021/08/29 00:20:36;;;;;;;4.75;2.92;;;12.10;99.90;;;14.25;83.04;97518.91;172945;28;1283;-74
2021/08/29 00:20:44;;;;;;;5.15;2.70;;;12.10;99.90;;;14.18;83.45;97507.25;173107;28;1252;-74
2021/08/29 00:20:50;;;;;;;5.20;2.80;;;12.00;99.90;;;14.20;83.41;97510.56;173252;28;926;-74
2021/08/29 00:20:56;;;;;;;4.93;2.70;;;12.10;99.90;;;14.17;83.22;97510.16;172508;28;1458;-74
2021/08/29 00:21:02;;;;;;;4.82;2.78;;;12.10;99.90;;;14.16;83.53;97506.63;171181;28;903;-74
2021/08/29 00:21:08;;;;;;;5.90;2.95;;;12.10;99.90;;;14.20;83.54;97513.28;172422;28;1149;-74
2021/08/29 00:21:14;;;;;;;5.55;3.05;;;12.10;99.90;;;14.15;83.55;97507.66;173127;28;1386;-74
2021/08/29 00:21:20;;;;;;;5.50;3.10;;;12.10;99.90;;;14.20;83.58;97512.44;171139;28;1294;-74
2021/08/29 00:21:26;;;;;;;5.63;3.13;;;12.10;99.90;;;14.24;83.45;97516.44;171844;28;915;-74
2021/08/29 00:21:32;;;;;;;5.53;3.00;;;12.10;99.90;;;14.15;83.32;97504.97;172996;28;1911;-74
2021/08/29 00:21:38;;;;;;;4.78;3.03;;;12.10;99.90;;;14.16;83.46;97505.78;171698;28;1324;-74
2021/08/29 00:21:44;;;;;;;4.50;3.00;;;12.10;99.90;;;14.12;83.29;97502.69;172479;28;898;-74
2021/08/29 00:21:50;;;;;;;4.95;2.95;;;12.00;99.90;;;14.24;83.21;97519.13;172505;28;966;-74
2021/08/29 00:21:56;;;;;;;4.75;2.83;;;12.10;99.90;;;14.24;83.33;97514.56;173157;28;1193;-74
2021/08/29 00:22:03;;;;;;;5.23;2.90;;;12.10;99.90;;;14.24;83.13;97519.97;171914;28;947;-74
2021/08/29 00:22:09;;;;;;;5.23;2.90;;;12.00;99.90;;;14.21;83.23;97512.25;171849;28;1323;-74
2021/08/29 00:22:15;;;;;;;4.97;2.83;;;12.10;99.90;;;14.10;83.20;97491.22;172516;28;1434;-74
2021/08/29 00:22:21;;;;;;;4.70;2.72;;;12.00;99.90;;;14.22;83.31;97500.38;173198;28;914;-74
2021/08/29 00:22:27;;;;;;;5.00;2.80;;;12.10;99.90;;;14.27;83.12;97506.00;172427;28;1373;-74
2021/08/29 00:22:33;;;;;;;4.65;2.72;;;12.10;99.90;;;14.23;82.77;97496.63;172509;28;988;-74
2021/08/29 00:22:39;;;;;;;4.65;2.70;;;12.10;99.90;;;14.30;82.97;97515.59;173859;28;1228;-74
2021/08/29 00:22:45;;;;;;;4.93;2.78;;;12.10;99.90;;;14.27;82.94;97511.41;172558;28;1041;-74
2021/08/29 00:22:51;;;;;;;4.70;2.88;;;12.10;99.90;;;14.30;83.03;97507.47;171794;28;1224;-74
2021/08/29 00:22:57;;;;;;;4.70;2.97;;;12.10;99.90;;;14.35;83.02;97518.50;171688;28;1284;-74
2021/08/29 00:23:03;;;;;;;4.97;3.17;;;12.10;99.90;;;14.40;82.85;97516.84;173115;28;915;-74
2021/08/29 00:23:09;;;;;;;5.07;3.22;;;12.00;99.90;;;14.37;82.84;97511.00;173125;28;911;-74
2021/08/29 00:23:15;;;;;;;5.30;3.25;;;12.10;99.90;;;14.33;82.82;97507.03;173154;28;1023;-74
2021/08/29 00:23:21;;;;;;;5.25;3.28;;;12.10;99.90;;;14.34;82.91;97511.41;172557;28;934;-74
2021/08/29 00:23:27;;;;;;;5.13;3.17;;;12.10;99.90;;;14.36;83.02;97507.47;171895;28;908;-74
2021/08/29 00:23:33;;;;;;;4.57;2.83;;;12.10;99.90;;;14.38;82.90;97502.69;171193;28;947;-74
2021/08/29 00:23:39;;;;;;;4.35;2.65;;;12.10;99.90;;;14.40;82.38;97505.19;170812;28;1705;-74
2021/08/29 00:23:45;;;;;;;4.15;2.60;;;12.00;99.90;;;14.31;82.74;97495.56;172591;28;962;-74
2021/08/29 00:23:51;;;;;;;4.13;2.50;;;12.10;99.90;;;14.39;82.80;97504.38;173739;28;1199;-75
2021/08/29 00:23:57;;;;;;;4.80;2.47;;;12.10;99.90;;;14.43;82.15;97512.88;171855;28;887;-74
2021/08/29 00:24:03;;;;;;;4.90;2.53;;;12.10;99.90;;;14.41;82.37;97513.09;171787;28;1007;-74
2021/08/29 00:24:09;;;;;;;4.93;2.60;;;12.10;99.90;;;14.39;81.99;97508.94;171188;28;848;-74
2021/08/29 00:24:15;;;;;;;5.68;2.70;;;12.10;99.90;;;14.25;82.05;97480.19;171190;28;943;-74
2021/08/29 00:24:21;;;;;;;6.15;2.70;;;12.10;99.90;;;14.46;82.20;97513.28;171891;28;1066;-74
2021/08/29 00:24:27;;;;;;;5.75;2.85;;;12.10;99.90;;;14.45;82.22;97502.69;171761;28;1380;-74
2021/08/29 00:24:33;;;;;;;5.65;3.03;;;12.00;99.90;;;14.46;82.03;97510.56;171820;28;915;-73
2021/08/29 00:24:39;;;;;;;5.83;3.23;;;12.00;99.90;;;14.48;81.92;97514.97;171809;28;934;-74
2021/08/29 00:24:45;;;;;;;4.78;3.10;;;12.10;99.90;;;14.43;82.17;97511.00;170981;28;1313;-74
2021/08/29 00:24:51;;;;;;;4.28;3.20;;;12.10;99.90;;;14.39;81.73;97498.09;172343;28;1474;-73
2021/08/29 00:24:57;;;;;;;4.55;3.25;;;12.10;99.90;;;14.50;81.83;97511.00;173145;28;1184;-74
2021/08/29 00:25:04;;;;;;;5.10;3.15;;;12.10;99.90;;;14.46;81.88;97509.75;171882;28;895;-74
2021/08/29 00:25:10;;;;;;;5.10;3.00;;;12.10;99.90;;;14.51;82.10;97517.25;172483;28;1433;-74
2021/08/29 00:25:16;;;;;;;5.20;3.10;;;12.00;99.90;;;14.44;82.07;97496.44;172518;28;965;-74
2021/08/29 00:25:22;;;;;;;5.32;3.00;;;12.10;99.90;;;14.42;81.99;97498.50;172499;28;1073;-74
2021/08/29 00:25:28;;;;;;;4.80;2.70;;;12.00;99.90;;;14.45;81.93;97513.53;172385;28;1837;-74
2021/08/29 00:25:34;;;;;;;4.47;2.63;;;12.10;99.90;;;14.33;81.97;97490.78;172421;28;1354;-74
2021/08/29 00:25:40;;;;;;;4.53;2.72;;;12.10;99.90;;;14.47;81.98;97511.41;172423;28;859;-74
2021/08/29 00:25:46;;;;;;;4.85;2.70;;;12.10;99.90;;;14.42;81.88;97503.94;172565;28;875;-74
2021/08/29 00:25:52;;;;;;;5.43;2.78;;;12.10;99.90;;;14.38;82.05;97494.56;172510;28;1002;-74
2021/08/29 00:25:58;;;;;;;5.55;3.10;;;12.00;99.90;;;14.40;81.91;97503.28;172457;28;1309;-74
2021/08/29 00:26:04;;;;;;;5.63;3.13;;;12.10;99.90;;;14.44;82.29;97512.69;172517;28;986;-74
2021/08/29 00:26:10;;;;;;;5.85;3.10;;;12.10;99.90;;;14.43;81.98;97505.59;173141;28;1866;-73
2021/08/29 00:26:16;;;;;;;5.70;3.00;;;12.00;99.90;;;14.41;81.75;97498.72;172442;28;1401;-73
2021/08/29 00:26:24;;;;;;;5.35;2.92;;;12.10;99.90;;;14.37;81.94;97501.03;171778;28;1220;-75