Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:04:05;;;;;;;0.70;0.50;;;;;;;21.19;37.10;101939.94;16133280;19;129856;-49
2022/04/14 00:09:28;;;;;;;0.85;0.43;;;;;;;21.17;37.14;101941.28;16139790;19;129547;-50
2022/04/14 00:14:50;;;;;;;0.65;0.40;;;;;;;21.16;36.69;101934.00;16140631;19;130512;-51
2022/04/14 00:20:12;;;;;;;0.63;0.50;;;;;;;21.12;36.85;101944.78;16141066;19;129724;-50
2022/04/14 00:25:34;;;;;;;1.65;0.50;;;;;;;21.10;36.64;101937.78;16137002;19;132199;-50
2022/04/14 00:30:57;;;;;;;0.57;0.40;;;;;;;21.09;36.83;101934.13;16140196;19;133103;-46
2022/04/14 00:36:19;;;;;;;0.50;0.47;;;;;;;21.06;36.81;101940.16;16140666;19;132708;-47
2022/04/14 00:41:41;;;;;;;1.73;0.40;;;;;;;21.03;37.11;101938.72;16138423;19;129743;-50
2022/04/14 00:47:04;;;;;;;0.85;0.55;;;;;;;21.02;36.58;101933.41;16138966;19;129204;-52
2022/04/14 00:52:26;;;;;;;0.80;0.40;;;;;;;20.99;36.69;101928.31;16137230;19;129781;-50
2022/04/14 00:57:47;;;;;;;0.40;0.30;;;;;;;20.98;37.06;101932.16;16137527;19;130597;-46
2022/04/14 01:03:10;;;;;;;1.55;0.38;;;;;;;20.96;37.00;101935.19;16135404;19;130132;-53
2022/04/14 01:08:32;;;;;;;1.92;0.50;;;;;;;20.94;36.55;101915.09;16137602;19;130007;-48
2022/04/14 01:13:54;;;;;;;1.23;0.30;;;;;;;20.94;36.97;101926.25;16134650;19;130103;-47
2022/04/14 01:19:16;;;;;;;2.85;0.45;;;;;;;20.90;36.46;101925.88;16134162;19;129720;-53
2022/04/14 01:24:39;;;;;;;0.43;0.40;;;;;;;20.89;36.53;101935.31;16133519;19;130163;-53
2022/04/14 01:30:01;;;;;;;0.98;0.40;;;;;;;20.86;36.54;101927.41;16135041;19;130248;-52
2022/04/14 01:35:23;;;;;;;1.52;0.40;;;;;;;20.85;37.00;101928.50;16137049;19;130532;-50
2022/04/14 01:40:45;;;;;;;0.63;0.52;;;;;;;20.84;36.62;101932.38;16135837;19;130506;-50
2022/04/14 01:46:08;;;;;;;0.50;0.40;;;;;;;20.82;36.44;101923.41;16133036;19;129853;-47
2022/04/14 01:51:30;;;;;;;2.00;0.55;;;;;;;20.80;36.89;101925.56;16135203;19;129494;-49
2022/04/14 01:56:52;;;;;;;1.60;0.50;;;;;;;20.79;36.88;101934.16;16128927;19;129267;-49
2022/04/14 02:02:14;;;;;;;0.68;0.47;;;;;;;20.77;36.67;101933.53;16131566;19;129165;-46
2022/04/14 02:07:35;;;;;;;1.23;0.50;;;;;;;20.76;36.88;101943.84;16131160;19;129847;-50
2022/04/14 02:12:58;;;;;;;0.85;0.60;;;;;;;20.74;36.62;101948.75;16130096;19;130255;-48
2022/04/14 02:18:20;;;;;;;2.40;0.60;;;;;;;20.73;36.33;101949.81;16133210;19;129533;-51
2022/04/14 02:23:42;;;;;;;0.77;0.55;;;;;;;20.71;36.64;101950.06;16127226;19;129697;-50
2022/04/14 02:29:03;;;;;;;0.65;0.40;;;;;;;20.70;36.49;101947.50;16130881;19;129777;-48
2022/04/14 02:34:26;;;;;;;0.45;0.43;;;;;;;20.67;36.78;101937.72;16139554;19;129791;-49
2022/04/14 02:39:47;;;;;;;1.08;0.60;;;;;;;20.68;36.70;101941.34;16139034;19;129074;-50
2022/04/14 02:45:09;;;;;;;1.23;0.40;;;;;;;20.66;36.59;101940.75;16142636;19;129361;-50
2022/04/14 02:50:31;;;;;;;0.50;0.50;;;;;;;20.63;36.67;101932.88;16147067;19;129761;-48
2022/04/14 02:55:53;;;;;;;1.40;0.50;;;;;;;20.63;36.41;101935.66;16146863;19;130230;-47
2022/04/14 03:01:15;;;;;;;1.55;0.57;;;;;;;20.62;36.73;101939.50;16143714;19;129297;-50
2022/04/14 03:06:36;;;;;;;1.40;0.60;;;;;;;20.59;36.77;101938.88;16139320;19;129518;-49
2022/04/14 03:11:58;;;;;;;0.30;0.30;;;;;;;20.57;36.51;101948.56;16141626;19;131835;-46
2022/04/14 03:17:20;;;;;;;0.40;0.30;;;;;;;20.56;36.55;101956.03;16140999;19;129336;-46
2022/04/14 03:22:42;;;;;;;0.50;0.40;;;;;;;20.54;36.52;101952.66;16143163;19;128973;-47
2022/04/14 03:28:04;;;;;;;1.70;0.60;;;;;;;20.53;36.82;101955.66;16144272;19;128981;-52
2022/04/14 03:33:25;;;;;;;1.00;0.50;;;;;;;20.51;36.56;101961.47;16145389;19;129403;-50
2022/04/14 03:38:47;;;;;;;2.45;0.68;;;;;;;20.50;36.52;101950.56;16143410;19;129377;-48
2022/04/14 03:44:09;;;;;;;0.40;0.30;;;;;;;20.48;36.56;101949.97;16139851;19;129437;-54
2022/04/14 03:49:31;;;;;;;0.52;0.50;;;;;;;20.48;36.29;101944.41;16142276;19;129364;-48
2022/04/14 03:54:52;;;;;;;1.05;0.50;;;;;;;20.45;36.28;101942.94;16141094;19;130218;-48
2022/04/14 04:00:14;;;;;;;0.40;0.40;;;;;;;20.44;36.65;101949.56;16138623;19;129934;-51
2022/04/14 04:05:37;;;;;;;2.53;0.55;;;;;;;20.43;36.48;101945.94;16136352;19;129493;-47
2022/04/14 04:10:59;;;;;;;0.40;0.40;;;;;;;20.42;36.46;101958.16;16139433;19;129824;-51
2022/04/14 04:16:21;;;;;;;0.40;0.40;;;;;;;20.41;36.65;101962.00;16140823;19;129793;-47
2022/04/14 04:21:43;;;;;;;0.90;0.70;;;;;;;20.39;36.63;101964.16;16140510;19;129343;-45
2022/04/14 04:27:05;;;;;;;1.05;0.32;;;;;;;20.39;36.29;101968.91;16135798;19;129417;-51
2022/04/14 04:32:27;;;;;;;0.60;0.40;;;;;;;20.37;36.27;101958.00;16138409;19;130513;-52
2022/04/14 04:37:48;;;;;;;0.70;0.60;;;;;;;20.37;36.68;101973.84;16140135;19;129359;-48
2022/04/14 04:43:10;;;;;;;0.40;0.30;;;;;;;20.34;36.25;101977.94;16139191;19;129212;-51
2022/04/14 04:48:32;;;;;;;0.40;0.40;;;;;;;20.34;36.39;101988.19;16139760;19;130716;-51
2022/04/14 04:53:54;;;;;;;0.40;0.40;;;;;;;20.32;36.21;101985.66;16138999;19;129484;-46
2022/04/14 04:59:15;;;;;;;0.50;0.50;;;;;;;20.30;36.41;101990.59;16132360;19;129443;-52
2022/04/14 05:04:37;;;;;;;1.67;0.40;;;;;;;20.29;36.28;101995.31;16136557;19;130031;-47
2022/04/14 05:09:59;;;;;;;0.50;0.50;;;;;;;20.28;36.44;101995.53;16135252;19;130623;-48
2022/04/14 05:15:21;;;;;;;4.60;0.50;;;;;;;20.26;36.17;101998.53;16137611;19;129226;-46
2022/04/14 05:20:43;;;;;;;4.28;0.75;;;;;;;20.26;36.23;101992.97;16134839;19;129471;-47
2022/04/14 05:26:05;;;;;;;5.63;0.68;;;;;;;20.26;36.21;102008.78;16131401;19;130094;-52
2022/04/14 05:31:28;;;;;;;3.63;0.80;;;;;;;20.26;36.11;102026.34;16134236;19;129304;-45
2022/04/14 05:36:50;;;;;;;1.60;0.60;;;;;;;20.25;36.45;102024.63;16137984;19;129492;-47
2022/04/14 05:42:12;;;;;;;0.75;0.73;;;;;;;20.25;36.38;102030.19;16137003;19;129053;-51
2022/04/14 05:47:33;;;;;;;0.80;0.60;;;;;;;20.26;36.15;102025.47;16128751;19;129072;-46
2022/04/14 05:52:56;;;;;;;1.58;0.60;;;;;;;20.27;35.94;102033.59;16136488;19;129509;-48
2022/04/14 05:58:18;;;;;;;1.77;0.70;;;;;;;20.29;36.19;102031.44;16126974;19;130485;-50
2022/04/14 06:03:40;;;;;;;0.50;0.43;;;;;;;20.29;36.02;102039.78;16131882;19;129657;-48
2022/04/14 06:09:02;;;;;;;1.67;0.40;;;;;;;20.31;36.08;102036.75;16129137;19;129432;-49
2022/04/14 06:14:25;;;;;;;0.65;0.40;;;;;;;20.33;36.26;102042.06;16123348;19;129366;-48
2022/04/14 06:19:47;;;;;;;1.38;0.60;;;;;;;20.35;35.90;102048.25;16129594;19;130071;-49
2022/04/14 06:25:16;;;;;;;1.45;0.50;;;;;;;20.39;35.71;102046.72;16129288;19;129343;-49
2022/04/14 06:30:38;;;;;;;2.35;0.55;;;;;;;20.40;36.04;102046.47;16125764;19;129884;-47
2022/04/14 06:36:00;;;;;;;0.50;0.40;;;;;;;20.43;35.96;102053.53;16131635;19;129513;-52
2022/04/14 06:41:22;;;;;;;1.55;0.57;;;;;;;20.47;35.79;102051.13;16132273;19;129880;-45
2022/04/14 06:46:44;;;;;;;0.75;0.50;;;;;;;20.51;36.00;102055.97;16128157;19;130328;-46
2022/04/14 06:52:05;;;;;;;0.60;0.43;;;;;;;20.56;35.85;102056.13;16127626;19;130555;-50
2022/04/14 06:57:27;;;;;;;0.50;0.50;;;;;;;20.60;35.59;102054.59;16125714;19;129951;-47
2022/04/14 07:02:52;;;;;;;0.50;0.50;;;;;;;20.64;35.28;102059.69;16131338;19;130187;-48
2022/04/14 07:08:13;;;;;;;0.63;0.43;;;;;;;20.68;35.50;102072.03;16131379;19;129399;-48
2022/04/14 07:13:35;;;;;;;0.57;0.50;;;;;;;20.73;35.37;102064.72;16124735;19;129344;-46
2022/04/14 07:18:57;;;;;;;0.45;0.40;;;;;;;20.82;35.30;102067.19;16135901;19;129748;-45
2022/04/14 07:24:19;;;;;;;1.05;0.40;;;;;;;20.92;35.39;102077.78;16145674;19;129124;-45
2022/04/14 07:29:41;;;;;;;0.40;0.40;;;;;;;20.98;35.40;102072.13;16144010;19;129343;-46
2022/04/14 07:35:04;;;;;;;0.55;0.50;;;;;;;21.05;35.17;102072.88;16145651;19;128947;-45
2022/04/14 07:40:26;;;;;;;1.15;0.45;;;;;;;21.15;35.31;102077.00;16145786;19;129990;-46
2022/04/14 07:45:48;;;;;;;0.40;0.40;;;;;;;21.13;35.19;102080.03;16143882;19;131056;-47
2022/04/14 07:51:10;;;;;;;0.70;0.50;;;;;;;21.17;34.75;102080.41;16144245;19;129814;-47
2022/04/14 07:56:33;;;;;;;1.10;0.43;;;;;;;21.24;34.75;102069.19;16140978;19;129172;-49
2022/04/14 08:01:54;;;;;;;0.70;0.50;;;;;;;21.27;34.71;102072.34;16143355;19;130200;-50
2022/04/14 08:07:16;;;;;;;1.55;0.40;;;;;;;21.31;35.05;102069.94;16137942;19;129688;-46
2022/04/14 08:12:38;;;;;;;0.50;0.50;;;;;;;21.35;35.08;102082.31;16141088;19;130347;-48
2022/04/14 08:18:00;;;;;;;0.60;0.43;;;;;;;21.37;34.83;102078.19;16142622;19;129546;-48
2022/04/14 08:23:22;;;;;;;0.70;0.50;;;;;;;21.41;34.56;102070.22;16143566;19;129491;-47
2022/04/14 08:28:45;;;;;;;0.43;0.43;;;;;;;21.44;34.94;102080.88;16137096;19;130214;-48
2022/04/14 08:34:06;;;;;;;0.82;0.50;;;;;;;21.46;34.75;102089.00;16140665;19;129847;-45
2022/04/14 08:39:30;;;;;;;2.05;0.65;;;;;;;21.47;34.69;102091.53;16140436;19;130270;-47
2022/04/14 08:45:02;;;;;;;1.27;0.60;;;;;;;21.49;34.53;102089.41;16138383;19;129212;-52
2022/04/14 08:50:25;;;;;;;1.35;0.50;;;;;;;21.48;34.88;102079.31;16139770;19;129570;-49
2022/04/14 08:55:47;;;;;;;1.10;0.60;;;;;;;21.48;34.54;102070.09;16136684;19;129656;-51
2022/04/14 09:01:09;;;;;;;0.73;0.45;;;;;;;21.47;34.67;102074.00;16136981;19;130427;-50
2022/04/14 09:06:45;;;;;;;2.13;0.50;;;;;;;21.46;34.71;102073.13;16133786;19;129694;-48
2022/04/14 09:12:08;;;;;;;1.95;0.45;;;;;;;21.46;34.93;102073.13;16127214;19;130353;-47
2022/04/14 09:17:29;;;;;;;2.60;0.70;;;;;;;21.47;34.72;102072.03;16135354;19;129642;-51
2022/04/14 09:23:10;;;;;;;3.67;0.70;;;;;;;21.50;34.97;102074.41;16137444;19;130312;-48
2022/04/14 09:28:32;;;;;;;2.35;0.65;;;;;;;21.52;35.25;102071.38;16133107;19;129662;-45
2022/04/14 09:33:55;;;;;;;2.58;0.75;;;;;;;21.54;35.23;102057.22;16134528;19;130274;-46
2022/04/14 09:39:17;;;;;;;5.25;1.17;;;;;;;21.56;35.08;102044.75;16136314;19;129790;-49
2022/04/14 09:44:38;;;;;;;2.33;1.10;;;;;;;21.55;35.20;102043.06;16133221;19;129525;-49
2022/04/14 09:50:00;;;;;;;5.28;0.80;;;;;;;21.56;35.42;102033.59;16134762;19;129587;-44
2022/04/14 09:55:22;;;;;;;2.50;1.00;;;;;;;21.58;35.21;102028.66;16133769;19;129836;-44
2022/04/14 10:00:46;;;;;;;1.20;0.70;;;;;;;21.57;35.53;102026.97;16134440;19;129387;-45
2022/04/14 10:06:08;;;;;;;1.45;0.82;;;;;;;21.56;35.19;102032.75;16130762;19;129855;-45
2022/04/14 10:11:34;;;;;;;1.08;0.50;;;;;;;21.56;35.64;102041.09;16132875;19;130569;-48
2022/04/14 10:16:59;;;;;;;1.65;0.70;;;;;;;21.56;35.30;102049.44;16129909;19;129247;-44
2022/04/14 10:22:28;;;;;;;2.03;0.80;;;;;;;21.53;35.67;102067.50;16132485;19;129682;-43
2022/04/14 10:27:53;;;;;;;0.90;0.63;;;;;;;21.50;35.62;102077.19;16128019;19;130695;-43
2022/04/14 10:33:18;;;;;;;3.50;0.70;;;;;;;21.44;35.28;102080.88;16132924;19;129724;-45
2022/04/14 10:38:43;;;;;;;3.00;0.82;;;;;;;21.40;35.57;102085.22;16130392;19;129412;-45
2022/04/14 10:44:05;;;;;;;1.67;0.75;;;;;;;21.38;35.70;102090.19;16129559;19;129576;-44
2022/04/14 10:49:33;;;;;;;1.20;0.60;;;;;;;21.33;35.53;102084.47;16124212;19;130139;-45
2022/04/14 10:55:33;;;;;;;1.38;0.60;;;;;;;21.32;35.54;102082.75;16135850;19;129703;-44
2022/04/14 11:00:56;;;;;;;1.65;0.65;;;;;;;21.30;35.38;102079.38;16138031;19;129835;-44
2022/04/14 11:06:47;;;;;;;3.97;0.98;;;;;;;21.29;36.04;102061.81;16143116;19;129823;-46
2022/04/14 11:12:12;;;;;;;3.97;1.10;;;;;;;21.32;36.27;102066.06;16142979;19;129556;-47
2022/04/14 11:17:33;;;;;;;7.35;1.25;;;;;;;21.32;36.12;102066.94;16147067;19;130262;-47
2022/04/14 11:23:13;;;;;;;4.03;1.10;;;;;;;21.36;36.47;102073.69;16146951;19;129213;-43
2022/04/14 11:28:39;;;;;;;2.10;1.00;;;;;;;21.34;36.42;102064.75;16140836;19;130483;-43
2022/04/14 11:34:03;;;;;;;4.50;1.20;;;;;;;21.34;36.40;102070.34;16140597;19;130157;-45
2022/04/14 11:39:25;;;;;;;4.65;1.27;;;;;;;21.30;36.57;102074.66;16143560;19;130054;-42
2022/04/14 11:44:48;;;;;;;3.47;1.38;;;;;;;21.28;36.53;102064.84;16142896;19;130130;-45
2022/04/14 11:50:09;;;;;;;6.50;1.40;;;;;;;21.25;36.11;102062.53;16144152;19;130470;-48
2022/04/14 11:55:43;;;;;;;6.22;1.30;;;;;;;21.21;36.14;102065.78;16143720;19;129556;-46
2022/04/14 12:01:06;;;;;;;4.30;1.20;;;;;;;21.18;36.51;102065.41;16143223;19;130143;-44
2022/04/14 12:06:28;;;;;;;4.60;1.30;;;;;;;21.17;36.16;102075.69;16138155;19;129203;-45
2022/04/14 12:11:52;;;;;;;3.40;1.23;;;;;;;21.15;36.37;102069.53;16139630;19;129363;-43
2022/04/14 12:17:16;;;;;;;2.40;1.20;;;;;;;21.15;36.50;102077.00;16142437;19;130005;-45
2022/04/14 12:22:38;;;;;;;2.95;1.52;;;;;;;21.15;36.24;102066.75;16138829;19;130005;-46
2022/04/14 12:28:01;;;;;;;2.85;1.30;;;;;;;21.16;36.31;102062.88;16137169;19;130200;-43
2022/04/14 12:33:27;;;;;;;3.25;1.60;;;;;;;21.16;36.20;102065.66;16139973;19;129427;-46
2022/04/14 12:38:48;;;;;;;3.08;1.63;;;;;;;21.12;36.11;102067.22;16140744;19;129358;-44
2022/04/14 12:44:17;;;;;;;2.65;1.40;;;;;;;21.10;36.13;102063.81;16140978;19;129565;-42
2022/04/14 12:49:39;;;;;;;3.65;1.65;;;;;;;21.08;36.26;102067.94;16140635;19;129010;-43
2022/04/14 12:55:01;;;;;;;3.50;1.77;;;;;;;21.06;36.46;102066.22;16140122;19;129291;-46
2022/04/14 13:00:23;;;;;;;5.03;1.35;;;;;;;21.07;35.98;102064.28;16131009;19;129616;-45
2022/04/14 13:05:45;;;;;;;3.75;1.40;;;;;;;21.07;36.06;102064.28;16136988;19;129225;-47
2022/04/14 13:11:07;;;;;;;2.97;1.40;;;;;;;21.10;36.43;102062.97;16137213;19;129324;-49
2022/04/14 13:16:28;;;;;;;3.20;1.75;;;;;;;21.13;35.95;102074.47;16135300;19;129095;-54
2022/04/14 13:21:51;;;;;;;2.85;1.13;;;;;;;21.15;36.28;102065.88;16138679;19;130321;-51
2022/04/14 13:27:12;;;;;;;6.38;1.50;;;;;;;21.16;35.82;102067.59;16132919;19;129077;-52
2022/04/14 13:32:34;;;;;;;4.20;1.38;;;;;;;21.16;35.78;102073.16;16132890;19;130252;-47
2022/04/14 13:37:56;;;;;;;2.40;1.10;;;;;;;21.17;36.02;102070.13;16132090;19;128836;-51
2022/04/14 13:43:18;;;;;;;1.63;0.88;;;;;;;21.17;36.07;102064.56;16136017;19;129046;-47
2022/04/14 13:48:40;;;;;;;2.63;1.00;;;;;;;21.19;35.57;102065.19;16130202;19;129805;-47
2022/04/14 13:54:03;;;;;;;6.93;1.20;;;;;;;21.20;35.74;102068.81;16134597;19;129230;-50
2022/04/14 13:59:25;;;;;;;5.13;1.35;;;;;;;21.23;35.82;102073.94;16129432;19;129004;-49
2022/04/14 14:04:47;;;;;;;2.40;0.65;;;;;;;21.22;35.75;102066.66;16133995;19;129400;-45
2022/04/14 14:10:09;;;;;;;4.07;1.27;;;;;;;21.22;35.18;102073.06;16132701;19;129302;-50
2022/04/14 14:15:30;;;;;;;3.05;1.42;;;;;;;21.19;35.24;102081.88;16130432;19;130265;-45
2022/04/14 14:20:52;;;;;;;2.72;1.10;;;;;;;21.15;35.46;102080.66;16137314;19;130650;-47
2022/04/14 14:26:14;;;;;;;2.25;1.20;;;;;;;21.11;35.61;102082.22;16131107;19;129190;-44
2022/04/14 14:31:38;;;;;;;6.50;1.58;;;;;;;21.08;35.21;102074.31;16153097;19;129373;-44
2022/04/14 14:37:01;;;;;;;4.22;1.20;;;;;;;21.06;35.35;102073.69;16152366;19;130645;-44
2022/04/14 14:42:23;;;;;;;4.20;1.42;;;;;;;21.03;35.15;102069.47;16152226;19;129702;-45
2022/04/14 14:47:46;;;;;;;3.15;1.27;;;;;;;21.01;35.33;102081.94;16149453;19;131289;-45
2022/04/14 14:53:08;;;;;;;3.50;1.48;;;;;;;20.99;35.21;102073.78;16152532;19;129859;-48
2022/04/14 15:04:12;;;;;;;3.33;1.35;;;;;;;20.93;35.30;102085.00;16148698;19;129447;-49
2022/04/14 15:09:35;;;;;;;5.80;2.20;;;;;;;20.89;35.63;102091.06;16144394;19;130538;-45
2022/04/14 15:14:57;;;;;;;8.90;2.63;;;;;;;20.88;35.74;102085.72;16149747;19;129412;-46
2022/04/14 15:20:19;;;;;;;11.93;3.15;;;;;;;20.86;35.37;102082.34;16154231;19;129572;-50
2022/04/14 15:25:40;;;;;;;7.10;2.28;;;;;;;20.83;35.55;102086.41;16146001;19;129475;-47
2022/04/14 15:31:03;;;;;;;6.30;1.98;;;;;;;20.83;35.77;102080.84;16143633;19;129681;-49
2022/04/14 15:36:26;;;;;;;6.50;1.88;;;;;;;20.81;35.56;102088.56;16140705;19;129180;-47
2022/04/14 15:41:48;;;;;;;4.65;1.83;;;;;;;20.81;35.41;102090.53;16142352;19;131990;-47
2022/04/14 15:47:09;;;;;;;3.72;1.25;;;;;;;20.80;35.48;102086.88;16141760;19;130307;-48
2022/04/14 15:52:31;;;;;;;4.82;1.70;;;;;;;20.81;35.05;102094.13;16143613;19;133144;-47
2022/04/14 15:57:53;;;;;;;3.22;1.40;;;;;;;20.79;35.23;102101.03;16135083;19;130835;-46
2022/04/14 16:03:15;;;;;;;4.05;1.23;;;;;;;20.80;34.96;102100.78;16135420;19;130622;-44
2022/04/14 16:08:37;;;;;;;4.43;1.25;;;;;;;20.78;35.12;102105.75;16131850;19;129772;-47
2022/04/14 16:13:59;;;;;;;2.28;1.02;;;;;;;20.78;35.08;102094.63;16135311;19;130601;-48
2022/04/14 16:19:21;;;;;;;2.85;1.10;;;;;;;20.77;35.02;102109.63;16139930;19;131824;-48
2022/04/14 16:24:42;;;;;;;2.05;0.93;;;;;;;20.75;35.12;102103.41;16138512;19;130351;-47
2022/04/14 16:30:05;;;;;;;2.15;1.05;;;;;;;20.76;34.76;102102.34;16136159;19;129311;-46
2022/04/14 16:35:26;;;;;;;3.65;0.90;;;;;;;20.75;34.82;102106.19;16139923;19;129403;-50
2022/04/14 16:40:48;;;;;;;3.33;1.10;;;;;;;20.75;34.87;102111.75;16139284;19;129777;-45
2022/04/14 16:46:10;;;;;;;3.15;0.80;;;;;;;20.74;35.23;102115.59;16137858;19;130956;-51
2022/04/14 16:51:38;;;;;;;2.40;0.60;;;;;;;20.74;35.23;102121.16;16134572;19;129598;-52
2022/04/14 16:57:01;;;;;;;3.17;1.25;;;;;;;20.71;35.21;102119.69;16134577;19;130381;-50
2022/04/14 17:02:23;;;;;;;3.72;1.00;;;;;;;20.69;35.00;102129.34;16138161;19;129351;-45
2022/04/14 17:07:45;;;;;;;2.63;1.00;;;;;;;20.70;35.40;102123.56;16136331;19;129056;-48
2022/04/14 17:13:07;;;;;;;2.47;0.90;;;;;;;20.73;35.80;102142.56;16129735;19;131043;-49
2022/04/14 17:18:29;;;;;;;5.53;1.10;;;;;;;20.83;35.80;102135.66;16129066;19;129400;-46
2022/04/14 17:29:31;;;;;;;13.20;0.90;;;;;;;21.27;35.39;102149.44;16132665;19;130006;-47
2022/04/14 17:34:53;;;;;;;5.18;0.90;;;;;;;21.49;35.31;102150.66;16135581;19;129007;-47
2022/04/14 17:40:14;;;;;;;7.72;1.42;;;;;;;21.70;34.86;102161.50;16136897;19;132275;-51
2022/04/14 17:45:39;;;;;;;2.70;0.70;;;;;;;21.86;34.82;102171.09;16133929;19;130328;-48
2022/04/14 17:51:02;;;;;;;4.93;0.80;;;;;;;21.97;34.63;102181.44;16133210;19;129778;-49
2022/04/14 17:56:24;;;;;;;4.47;1.00;;;;;;;22.00;34.31;102178.19;16133369;19;129521;-51
2022/04/14 18:01:45;;;;;;;3.15;0.70;;;;;;;22.02;34.47;102176.00;16132361;19;129931;-47
2022/04/14 18:07:08;;;;;;;3.47;1.00;;;;;;;22.02;34.72;102184.38;16132338;19;129321;-47
2022/04/14 18:12:30;;;;;;;4.13;1.02;;;;;;;21.99;34.62;102182.03;16129100;19;129081;-48
2022/04/14 18:17:55;;;;;;;3.72;0.88;;;;;;;21.95;34.52;102186.38;16127615;19;129364;-45
2022/04/14 18:23:18;;;;;;;2.03;0.80;;;;;;;21.90;34.66;102191.84;16132455;19;130025;-44
2022/04/14 18:28:40;;;;;;;4.72;0.75;;;;;;;21.83;34.79;102195.56;16126615;19;132015;-47
2022/04/14 18:34:02;;;;;;;2.00;0.70;;;;;;;21.77;35.05;102196.53;16131553;19;128910;-51
2022/04/14 18:39:24;;;;;;;1.13;0.70;;;;;;;21.74;34.79;102212.84;16132282;19;129914;-50
2022/04/14 18:44:45;;;;;;;3.70;0.70;;;;;;;21.67;35.10;102215.72;16132169;19;131049;-49
2022/04/14 18:50:11;;;;;;;1.75;0.68;;;;;;;21.64;35.19;102224.56;16127361;19;129485;-59
2022/04/14 18:55:33;;;;;;;1.30;0.50;;;;;;;21.58;35.21;102226.34;16131437;19;129135;-45
2022/04/14 19:00:55;;;;;;;1.05;0.50;;;;;;;21.57;35.38;102226.56;16126242;19;130204;-47
2022/04/14 19:06:17;;;;;;;1.55;0.60;;;;;;;21.66;35.32;102239.13;16129652;19;129415;-50
2022/04/14 19:11:38;;;;;;;1.27;0.50;;;;;;;21.79;35.08;102241.69;16126558;19;130288;-49
2022/04/14 19:17:04;;;;;;;0.68;0.35;;;;;;;21.95;34.82;102242.13;16141583;19;129453;-48
2022/04/14 19:22:26;;;;;;;0.93;0.30;;;;;;;22.11;35.10;102254.50;16142704;19;129389;-45
2022/04/14 19:27:48;;;;;;;5.20;0.70;;;;;;;22.21;34.85;102251.19;16145050;19;129161;-46
2022/04/14 19:33:10;;;;;;;3.67;0.60;;;;;;;22.31;34.78;102262.59;16146117;19;131002;-45
2022/04/14 19:38:32;;;;;;;8.02;0.57;;;;;;;22.38;34.50;102268.06;16146622;19;129166;-46
2022/04/14 19:43:54;;;;;;;6.32;0.40;;;;;;;22.45;34.40;102271.63;16146041;19;129753;-53
2022/04/14 19:49:15;;;;;;;4.20;0.40;;;;;;;22.48;34.21;102278.66;16140190;19;129456;-46
2022/04/14 19:54:37;;;;;;;2.30;0.30;;;;;;;22.47;34.41;102282.53;16139648;19;129490;-44
2022/04/14 19:59:59;;;;;;;1.50;0.60;;;;;;;22.38;34.30;102282.88;16142951;19;129800;-45
2022/04/14 20:05:21;;;;;;;2.92;0.43;;;;;;;22.28;34.22;102277.00;16141759;19;131788;-46
2022/04/14 20:10:43;;;;;;;2.10;0.60;;;;;;;22.18;34.31;102279.50;16141160;19;129464;-53
2022/04/14 20:16:05;;;;;;;3.70;0.50;;;;;;;22.08;34.41;102286.50;16137561;19;130943;-47
2022/04/14 20:21:28;;;;;;;1.45;0.40;;;;;;;21.99;34.54;102282.34;16138017;19;129749;-44
2022/04/14 20:26:50;;;;;;;2.17;0.40;;;;;;;21.91;34.55;102285.50;16130810;19;130594;-51
2022/04/14 20:32:12;;;;;;;1.05;0.40;;;;;;;21.81;34.41;102292.44;16131233;19;129732;-53
2022/04/14 20:37:34;;;;;;;0.82;0.40;;;;;;;21.73;34.46;102290.00;16136851;19;129475;-52
2022/04/14 20:42:56;;;;;;;1.38;0.52;;;;;;;21.64;34.73;102296.97;16133792;19;129112;-48
2022/04/14 20:48:17;;;;;;;1.05;0.43;;;;;;;21.57;35.09;102302.63;16132903;19;129553;-50
2022/04/14 20:53:39;;;;;;;1.20;0.47;;;;;;;21.50;34.74;102305.50;16131157;19;130237;-52
2022/04/14 20:59:01;;;;;;;0.40;0.40;;;;;;;21.42;35.08;102316.06;16125836;19;129873;-51
2022/04/14 21:04:22;;;;;;;0.90;0.50;;;;;;;21.36;35.32;102310.31;16131786;19;130134;-47
2022/04/14 21:09:44;;;;;;;2.58;0.45;;;;;;;21.31;35.00;102312.09;16127616;19;129700;-50
2022/04/14 21:15:07;;;;;;;1.50;0.50;;;;;;;21.27;35.00;102310.88;16131298;19;130833;-50
2022/04/14 21:20:29;;;;;;;0.80;0.50;;;;;;;21.21;35.27;102319.03;16137246;19;130702;-50
2022/04/14 21:25:51;;;;;;;0.57;0.40;;;;;;;21.19;35.46;102323.16;16133827;19;130548;-48
2022/04/14 21:31:13;;;;;;;1.45;0.50;;;;;;;21.15;35.13;102322.75;16128794;19;129397;-50
2022/04/14 21:36:35;;;;;;;2.03;0.45;;;;;;;21.11;35.53;102327.06;16128465;19;130880;-51
2022/04/14 21:41:57;;;;;;;0.50;0.40;;;;;;;21.10;35.20;102330.94;16116144;19;129489;-53
2022/04/14 21:47:19;;;;;;;0.60;0.40;;;;;;;21.07;35.17;102328.59;16118149;19;129609;-50
2022/04/14 21:52:41;;;;;;;0.75;0.43;;;;;;;21.04;35.24;102331.88;16123157;19;129500;-46
2022/04/14 21:58:03;;;;;;;0.93;0.30;;;;;;;21.02;35.44;102339.59;16128387;19;130205;-49
2022/04/14 22:03:29;;;;;;;0.50;0.30;;;;;;;21.00;35.76;102341.75;16126025;19;130593;-49
2022/04/14 22:08:51;;;;;;;0.73;0.43;;;;;;;20.96;35.49;102334.91;16127832;19;129472;-51
2022/04/14 22:14:13;;;;;;;1.35;0.30;;;;;;;20.93;35.49;102338.16;16124980;19;129794;-50
2022/04/14 22:19:35;;;;;;;0.45;0.30;;;;;;;20.89;35.42;102346.09;16130982;19;132363;-50
2022/04/14 22:24:56;;;;;;;0.57;0.50;;;;;;;20.87;35.51;102351.91;16132192;19;129224;-50
2022/04/14 22:30:18;;;;;;;0.90;0.63;;;;;;;20.85;35.65;102345.72;16129532;19;129492;-46
2022/04/14 22:35:42;;;;;;;0.93;0.68;;;;;;;20.82;35.56;102357.28;16134571;19;129282;-52
2022/04/14 22:41:05;;;;;;;0.70;0.40;;;;;;;20.80;35.57;102356.66;16130271;19;129522;-47
2022/04/14 22:46:26;;;;;;;0.90;0.52;;;;;;;20.79;35.30;102356.91;16129963;19;130003;-46
2022/04/14 22:51:49;;;;;;;0.73;0.50;;;;;;;20.76;35.51;102361.00;16141863;19;129350;-49
2022/04/14 22:57:11;;;;;;;0.40;0.40;;;;;;;20.75;35.74;102350.91;16144948;19;129744;-51
2022/04/14 23:02:33;;;;;;;0.70;0.50;;;;;;;20.74;35.47;102363.09;16142842;19;129838;-48
2022/04/14 23:07:54;;;;;;;0.63;0.60;;;;;;;20.70;35.69;102365.50;16147020;19;129817;-48
2022/04/14 23:13:16;;;;;;;0.50;0.50;;;;;;;20.68;35.38;102356.53;16143179;19;129134;-47
2022/04/14 23:18:39;;;;;;;0.80;0.52;;;;;;;20.66;35.68;102363.41;16145933;19;130528;-46
2022/04/14 23:24:00;;;;;;;1.15;0.60;;;;;;;20.65;35.35;102367.25;16140669;19;129057;-51
2022/04/14 23:29:22;;;;;;;0.95;0.65;;;;;;;20.63;35.74;102361.06;16142895;19;129242;-49
2022/04/14 23:34:44;;;;;;;1.23;0.70;;;;;;;20.62;35.39;102364.91;16146194;19;129353;-47
2022/04/14 23:40:17;;;;;;;2.95;0.60;;;;;;;20.59;35.32;102364.28;16143684;19;130195;-49
2022/04/14 23:45:39;;;;;;;0.80;0.55;;;;;;;20.56;35.55;102375.84;16141846;19;129314;-50
2022/04/14 23:51:01;;;;;;;0.82;0.70;;;;;;;20.54;35.35;102380.81;16140482;19;131461;-47
2022/04/14 23:56:23;;;;;;;0.65;0.45;;;;;;;20.52;35.56;102374.59;16145204;19;130349;-46
