Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:04:21;;;;;;;4.82;1.92;;;9.00;99.90;;;;;;7346248;32;20137;-61
2022/06/14 00:08:26;;;;;;;6.78;1.30;;;9.00;99.90;;;;;;7341838;32;20166;-60
2022/06/14 00:12:28;;;;;;;4.45;1.48;;;8.90;99.90;;;;;;7347378;32;20137;-61
2022/06/14 00:16:31;;;;;;;3.70;1.15;;;8.90;99.90;;;;;;7347259;32;20160;-60
2022/06/14 00:20:33;;;;;;;5.10;1.30;;;8.90;99.90;;;;;;7343550;32;20225;-61
2022/06/14 00:24:35;;;;;;;3.95;1.20;;;8.90;99.90;;;;;;7344666;32;20127;-61
2022/06/14 00:28:37;;;;;;;5.72;1.30;;;8.90;99.90;;;;;;7339936;32;20111;-61
2022/06/14 00:32:38;;;;;;;3.70;1.20;;;8.90;99.90;;;;;;7345656;32;20157;-61
2022/06/14 00:36:51;;;;;;;4.30;1.30;;;8.90;99.90;;;;;;7334080;32;20165;-61
2022/06/14 00:40:56;;;;;;;7.25;1.65;;;8.80;99.90;;;;;;7340616;32;20127;-62
2022/06/14 00:45:13;;;;;;;4.65;1.35;;;8.80;99.90;;;;;;7345914;32;20123;-62
2022/06/14 00:49:30;;;;;;;1.77;1.17;;;8.80;99.90;;;;;;7339157;32;20336;-62
2022/06/14 00:53:56;;;;;;;5.97;1.10;;;8.70;99.90;;;;;;7342448;32;20153;-62
2022/06/14 00:58:12;;;;;;;2.75;1.17;;;8.70;99.90;;;;;;7343988;32;20468;-61
2022/06/14 01:02:20;;;;;;;3.30;1.30;;;8.70;99.90;;;;;;7340873;32;20628;-61
2022/06/14 01:06:36;;;;;;;3.62;1.45;;;8.70;99.90;;;;;;7340887;32;20453;-61
2022/06/14 01:10:38;;;;;;;3.90;1.55;;;8.70;99.90;;;;;;7337939;32;20670;-61
2022/06/14 01:14:49;;;;;;;3.85;1.42;;;8.60;99.90;;;;;;7339469;32;20177;-60
2022/06/14 01:18:51;;;;;;;10.50;1.77;;;8.50;99.90;;;;;;7340991;32;20141;-61
2022/06/14 01:22:54;;;;;;;3.62;1.42;;;8.60;99.90;;;;;;7343851;32;20104;-61
2022/06/14 01:26:57;;;;;;;3.35;1.08;;;8.50;99.90;;;;;;7343081;32;20158;-61
2022/06/14 01:30:59;;;;;;;5.90;1.52;;;8.50;99.90;;;;;;7347483;32;20142;-62
2022/06/14 01:35:06;;;;;;;3.75;1.40;;;8.50;99.90;;;;;;7336443;32;20805;-61
2022/06/14 01:39:13;;;;;;;4.45;1.15;;;8.40;99.90;;;;;;7337064;32;20115;-61
2022/06/14 01:43:42;;;;;;;3.90;1.30;;;8.40;99.90;;;;;;7339924;32;20151;-61
2022/06/14 01:48:17;;;;;;;2.97;1.30;;;8.30;99.90;;;;;;7334382;32;20408;-61
2022/06/14 01:52:30;;;;;;;5.65;1.45;;;8.20;99.90;;;;;;7341281;32;20541;-61
2022/06/14 01:56:34;;;;;;;4.90;1.40;;;8.20;99.90;;;;;;7342341;32;20134;-61
2022/06/14 02:00:46;;;;;;;4.43;1.70;;;8.20;99.90;;;;;;7333383;32;20300;-61
2022/06/14 02:05:14;;;;;;;3.10;1.10;;;8.10;99.90;;;;;;7345817;32;20681;-60
2022/06/14 02:09:48;;;;;;;4.62;1.23;;;8.10;99.90;;;;;;7343316;32;20133;-61
2022/06/14 02:13:55;;;;;;;3.05;1.40;;;8.10;99.90;;;;;;7336983;32;20145;-60
2022/06/14 02:18:04;;;;;;;3.50;1.12;;;8.00;99.90;;;;;;7333705;32;20174;-60
2022/06/14 02:22:17;;;;;;;4.40;1.23;;;8.00;99.90;;;;;;7345320;32;20191;-61
2022/06/14 02:26:31;;;;;;;4.85;1.20;;;8.00;99.90;;;;;;7343044;32;20682;-60
2022/06/14 02:30:49;;;;;;;5.37;1.33;;;8.00;99.90;;;;;;7346222;32;20185;-61
2022/06/14 02:34:57;;;;;;;3.50;1.27;;;8.00;99.90;;;;;;7341187;32;20112;-61
2022/06/14 02:39:12;;;;;;;5.25;1.33;;;8.00;99.90;;;;;;7338396;32;20129;-61
2022/06/14 02:43:28;;;;;;;2.95;1.10;;;7.90;99.90;;;;;;7352474;32;20138;-60
2022/06/14 02:48:00;;;;;;;5.15;1.40;;;7.80;99.90;;;;;;7334698;32;20126;-59
2022/06/14 02:52:23;;;;;;;6.97;1.62;;;7.80;99.90;;;;;;7324876;32;20182;-59
2022/06/14 02:56:39;;;;;;;6.18;1.45;;;7.80;99.90;;;;;;7337950;32;20153;-60
2022/06/14 03:00:58;;;;;;;5.07;1.20;;;7.80;99.90;;;;;;7343081;32;20233;-61
2022/06/14 03:05:13;;;;;;;3.42;1.42;;;7.90;99.90;;;;;;7342532;32;20146;-60
2022/06/14 03:09:19;;;;;;;7.50;1.60;;;7.70;99.90;;;;;;7341241;32;20613;-59
2022/06/14 03:13:53;;;;;;;7.10;1.73;;;7.70;99.90;;;;;;7349216;32;20616;-60
2022/06/14 03:18:01;;;;;;;3.85;1.40;;;7.70;99.90;;;;;;7347368;32;20120;-60
2022/06/14 03:22:10;;;;;;;4.55;1.70;;;7.70;99.90;;;;;;7350987;32;20206;-61
2022/06/14 03:26:35;;;;;;;5.22;1.40;;;7.70;99.90;;;;;;7346153;32;20107;-62
2022/06/14 03:31:02;;;;;;;3.42;1.40;;;7.60;99.90;;;;;;7343454;32;20334;-61
2022/06/14 03:35:16;;;;;;;3.40;1.60;;;7.60;99.90;;;;;;7347205;32;20633;-61
2022/06/14 03:39:24;;;;;;;6.25;1.48;;;7.60;99.90;;;;;;7345824;32;20240;-62
2022/06/14 03:43:26;;;;;;;2.85;1.10;;;7.60;99.90;;;;;;7346277;32;20133;-62
2022/06/14 03:47:30;;;;;;;1.77;1.15;;;7.60;99.90;;;;;;7347021;32;20211;-61
2022/06/14 03:51:43;;;;;;;5.12;1.30;;;7.60;99.90;;;;;;7346197;32;20127;-62
2022/06/14 03:56:00;;;;;;;4.28;1.37;;;7.60;99.90;;;;;;7344320;32;20265;-61
2022/06/14 04:00:29;;;;;;;4.57;1.65;;;7.70;99.90;;;;;;7343993;32;20115;-62
2022/06/14 04:04:51;;;;;;;;;;;7.80;99.90;;;;;;7344565;32;20588;-61
2022/06/14 04:09:25;;;;;;;5.28;1.52;;;7.80;99.90;;;;;;7334631;32;20007;-62
2022/06/14 04:13:46;;;;;;;4.25;1.33;;;7.80;99.90;;;;;;7349704;32;20655;-62
2022/06/14 04:18:34;;;;;;;5.43;1.58;;;7.90;99.90;;;;;;7343280;32;20533;-62
2022/06/14 04:22:51;;;;;;;2.60;1.48;;;7.90;99.90;;;;;;7340139;32;20115;-62
2022/06/14 04:27:05;;;;;;;6.45;1.60;;;8.10;99.90;;;;;;7338685;32;20488;-62
2022/06/14 04:31:25;;;;;;;3.17;1.58;;;8.20;99.90;;;;;;7351898;32;20230;-62
2022/06/14 04:35:57;;;;;;;5.65;1.80;;;8.40;99.90;;;;;;7346121;32;20210;-62
2022/06/14 04:40:06;;;;;;;9.05;1.90;;;8.80;99.90;;;;;;7348702;32;20205;-62
2022/06/14 04:44:18;;;;;;;4.90;1.73;;;9.10;99.90;;;;;;7339939;32;20140;-62
2022/06/14 04:48:29;;;;;;;4.95;1.60;;;9.30;99.90;;;;;;7355511;32;20464;-65
2022/06/14 04:53:13;;;;;;;6.90;1.42;;;9.60;99.90;;;;;;7345008;32;20471;-65
2022/06/14 04:57:21;;;;;;;9.18;2.20;;;10.00;99.90;;;;;;7260512;32;20112;-66
2022/06/14 05:01:29;;;;;;;4.70;1.50;;;10.50;99.90;;;;;;7338213;32;20220;-67
2022/06/14 05:05:36;;;;;;;4.10;1.65;;;11.00;99.90;;;;;;7337221;32;20652;-65
2022/06/14 05:09:59;;;;;;;5.55;1.58;;;11.70;99.90;;;;;;7342885;32;20709;-64
2022/06/14 05:14:27;;;;;;;7.93;1.87;;;12.10;99.90;;;;;;7345150;32;20107;-64
2022/06/14 05:18:35;;;;;;;4.03;1.70;;;12.70;99.90;;;;;;7341206;32;20140;-65
2022/06/14 05:23:01;;;;;;;7.60;1.73;;;13.40;99.90;;;;;;7338846;32;20691;-64
2022/06/14 05:27:27;;;;;;;5.32;1.90;;;14.10;99.90;;;;;;7343457;32;20677;-66
2022/06/14 05:31:40;;;;;;;6.05;2.22;;;14.60;99.90;;;;;;7337733;32;20220;-66
2022/06/14 05:35:48;;;;;;;6.03;1.67;;;15.10;99.90;;;;;;7342992;32;20262;-66
2022/06/14 05:40:08;;;;;;;8.50;1.83;;;15.50;99.90;;;;;;7341708;32;20631;-67
2022/06/14 05:44:16;;;;;;;5.72;1.80;;;16.00;99.90;;;;;;7330760;32;20118;-67
2022/06/14 05:48:30;;;;;;;5.55;1.98;;;16.20;99.90;;;;;;7339876;32;20315;-65
2022/06/14 05:52:33;;;;;;;6.93;1.75;;;16.70;99.90;;;;;;7334119;32;20112;-69
2022/06/14 05:56:42;;;;;;;5.03;1.87;;;17.10;99.90;;;;;;7341674;32;20127;-66
2022/06/14 06:00:52;;;;;;;7.28;2.25;;;17.40;99.90;;;;;;7337901;32;20232;-65
2022/06/14 06:05:05;;;;;;;7.55;2.15;;;17.70;99.90;;;;;;7337471;32;20557;-66
2022/06/14 06:09:18;;;;;;;13.85;2.55;;;18.00;99.90;;;;;;7342606;32;20217;-66
2022/06/14 06:13:27;;;;;;;5.95;2.33;;;18.20;99.90;;;;;;7338058;32;20137;-65
2022/06/14 06:17:32;;;;;;;7.93;2.17;;;18.40;99.90;;;;;;7342640;32;20139;-65
2022/06/14 06:22:03;;;;;;;11.70;2.55;;;18.70;99.90;;;;;;7344798;32;20157;-66
2022/06/14 06:26:08;;;;;;;28.87;20.37;;;19.00;99.90;;;;;;7340106;32;20115;-65
2022/06/14 06:30:24;;;;;;;5.60;2.30;;;19.30;99.90;;;;;;7331435;32;20138;-65
2022/06/14 06:34:26;;;;;;;9.93;1.98;;;19.30;99.90;;;;;;7340821;32;20137;-66
2022/06/14 06:39:05;;;;;;;9.25;2.25;;;19.60;99.90;;;;;;7339957;32;20127;-65
2022/06/14 06:43:11;;;;;;;7.20;1.98;;;20.40;99.90;;;;;;7345113;32;20115;-65
2022/06/14 06:47:31;;;;;;;9.52;1.85;;;20.30;99.90;;;;;;7337974;32;20134;-66
2022/06/14 06:51:47;;;;;;;6.28;1.73;;;20.60;99.90;;;;;;7334029;32;20249;-66
2022/06/14 06:56:04;;;;;;;11.12;2.80;;;20.80;99.90;;;;;;7340848;32;20115;-66
2022/06/14 07:00:07;;;;;;;7.87;2.05;;;20.90;99.90;;;;;;7337785;32;20111;-66
2022/06/14 07:04:19;;;;;;;8.38;1.98;;;20.80;99.90;;;;;;7345620;32;20151;-66
2022/06/14 07:08:48;;;;;;;6.95;1.62;;;19.90;99.90;;;;;;7328710;32;20191;-66
2022/06/14 07:12:59;;;;;;;9.95;2.30;;;20.80;99.90;;;;;;7342816;32;20223;-67
2022/06/14 07:17:15;;;;;;;6.22;1.85;;;20.80;99.90;;;;;;7335335;32;20111;-65
2022/06/14 07:21:26;;;;;;;5.85;1.65;;;21.20;99.90;;;;;;7336014;32;20186;-65
2022/06/14 07:25:56;;;;;;;6.90;1.80;;;20.90;99.90;;;;;;7335532;32;20194;-66
2022/06/14 07:30:14;;;;;;;8.07;1.60;;;20.80;99.90;;;;;;7326491;32;22014;-65
2022/06/14 07:34:16;;;;;;;9.30;1.83;;;20.50;99.90;;;;;;7334628;32;20146;-66
2022/06/14 07:38:24;;;;;;;7.07;1.65;;;19.30;99.90;;;;;;7345686;32;20214;-64
2022/06/14 07:42:40;;;;;;;11.52;2.03;;;18.80;99.90;;;;;;7340436;32;22306;-66
2022/06/14 07:47:02;;;;;;;6.97;2.15;;;18.20;99.90;;;;;;7341903;32;20107;-66
2022/06/14 07:51:07;;;;;;;10.40;1.85;;;17.50;99.90;;;;;;7344005;32;20604;-65
2022/06/14 07:55:23;;;;;;;9.38;2.20;;;17.30;99.90;;;;;;7334335;32;20697;-66
2022/06/14 07:59:37;;;;;;;13.38;2.10;;;16.90;99.90;;;;;;7333102;32;20540;-65
2022/06/14 08:04:00;;;;;;;11.63;2.28;;;16.50;99.90;;;;;;7333798;32;20608;-65
2022/06/14 08:08:05;;;;;;;8.35;2.28;;;16.60;99.90;;;;;;7350721;32;20149;-65
2022/06/14 08:12:23;;;;;;;8.77;1.90;;;16.60;99.90;;;;;;7341707;32;20447;-65
2022/06/14 08:16:27;;;;;;;6.93;1.83;;;16.50;99.90;;;;;;7340188;32;20189;-66
2022/06/14 08:20:43;;;;;;;6.20;1.70;;;16.40;99.90;;;;;;7346124;32;20246;-65
2022/06/14 08:24:52;;;;;;;5.15;1.62;;;16.50;99.90;;;;;;7340479;32;20173;-66
2022/06/14 08:29:11;;;;;;;5.53;1.67;;;16.30;99.90;;;;;;7342406;32;20146;-65
2022/06/14 08:33:20;;;;;;;6.78;1.87;;;16.40;99.90;;;;;;7352548;32;20515;-65
2022/06/14 08:37:30;;;;;;;7.97;1.90;;;17.60;99.90;;;;;;7337424;32;20180;-66
2022/06/14 08:41:55;;;;;;;10.52;2.42;;;18.60;99.90;;;;;;7337825;32;20129;-65
2022/06/14 08:46:00;;;;;;;6.05;2.00;;;19.10;99.90;;;;;;7336918;32;20559;-66
2022/06/14 08:50:15;;;;;;;5.37;1.80;;;19.50;99.90;;;;;;7341621;32;20111;-66
2022/06/14 08:54:26;;;;;;;9.07;2.55;;;19.80;99.90;;;;;;7342309;32;20119;-66
2022/06/14 08:58:33;;;;;;;10.80;2.47;;;20.70;99.90;;;;;;7338966;32;20190;-66
2022/06/14 09:02:35;;;;;;;9.00;1.83;;;21.10;99.90;;;;;;7343478;32;20125;-66
2022/06/14 09:06:55;;;;;;;4.68;1.58;;;22.30;99.90;;;;;;7340302;32;20108;-66
2022/06/14 09:11:09;;;;;;;6.82;2.10;;;22.00;99.90;;;;;;7337501;32;20142;-66
2022/06/14 09:15:22;;;;;;;9.77;2.30;;;22.40;98.20;;;;;;7346537;32;20099;-66
2022/06/14 09:19:24;;;;;;;9.20;1.87;;;21.10;97.60;;;;;;7336322;32;20227;-66
2022/06/14 09:24:03;;;;;;;8.13;2.08;;;20.60;99.90;;;;;;7336473;32;20230;-66
2022/06/14 09:28:08;;;;;;;6.78;2.03;;;20.40;99.90;;;;;;7342932;32;20622;-66
2022/06/14 09:37:31;;;;;;;7.35;2.00;;;19.30;99.90;;;;;;7342639;32;20251;-66
2022/06/14 09:41:56;;;;;;;9.43;2.00;;;20.20;99.90;;;;;;7338167;32;20233;-66
2022/06/14 09:46:19;;;;;;;5.22;1.92;;;21.50;98.80;;;;;;7341057;32;20241;-66
2022/06/14 09:50:53;;;;;;;7.97;2.00;;;22.20;99.10;;;;;;7338526;32;20323;-66
2022/06/14 09:55:17;;;;;;;15.20;7.80;;;21.40;99.00;;;;;;7319734;32;20107;-66
2022/06/14 09:59:35;;;;;;;8.50;2.22;;;21.70;98.50;;;;;;7346899;32;20220;-67
2022/06/14 10:04:08;;;;;;;13.75;3.85;;;21.50;98.60;;;;;;7338360;32;20127;-66
2022/06/14 10:08:33;;;;;;;8.65;2.67;;;22.00;95.50;;;;;;7338175;32;20136;-66
2022/06/14 10:13:06;;;;;;;8.85;2.67;;;22.70;93.60;;;;;;7343848;32;20707;-66
2022/06/14 10:17:33;;;;;;;11.07;2.45;;;22.50;92.20;;;;;;7337654;32;20131;-66
2022/06/14 10:21:53;;;;;;;7.50;2.40;;;21.80;95.00;;;;;;7344810;32;20103;-66
2022/06/14 10:31:03;;;;;;;9.60;2.50;;;22.10;93.00;;;;;;7342060;32;20098;-66
2022/06/14 10:35:13;;;;;;;9.50;2.15;;;21.80;91.40;;;;;;7340701;32;20160;-66
2022/06/14 10:39:34;;;;;;;8.57;2.25;;;21.70;95.20;;;;;;7344773;32;20111;-66
2022/06/14 10:44:04;;;;;;;10.32;2.95;;;22.10;94.60;;;;;;7336938;32;20111;-66
2022/06/14 10:48:25;;;;;;;6.57;2.17;;;22.60;97.00;;;;;;7337749;32;20120;-67
2022/06/14 10:52:38;;;;;;;6.87;2.37;;;22.40;91.70;;;;;;7335656;32;20131;-67
2022/06/14 10:57:08;;;;;;;9.48;2.85;;;22.40;93.70;;;;;;7336757;32;21004;-67
2022/06/14 11:01:34;;;;;;;11.73;2.92;;;21.60;92.20;;;;;;7338650;32;20134;-67
2022/06/14 11:06:03;;;;;;;8.48;2.47;;;21.80;91.90;;;;;;7338256;32;20706;-66
2022/06/14 11:10:21;;;;;;;8.88;2.35;;;21.60;97.80;;;;;;7343102;32;20130;-66
2022/06/14 11:14:46;;;;;;;;;;;22.20;95.90;;;;;;7340980;32;20107;-66
2022/06/14 11:19:31;;;;;;;9.40;2.65;;;22.90;92.20;;;;;;7343678;32;20029;-66
2022/06/14 11:23:44;;;;;;;7.32;2.60;;;22.40;91.50;;;;;;7345465;32;20696;-66
2022/06/14 11:28:22;;;;;;;7.47;2.92;;;21.60;91.70;;;;;;7346551;32;20262;-66
2022/06/14 11:33:14;;;;;;;7.20;2.35;;;21.50;91.60;;;;;;7340989;32;20207;-67
2022/06/14 11:37:58;;;;;;;5.95;2.12;;;21.90;93.20;;;;;;7335700;32;20137;-66
2022/06/14 11:42:25;;;;;;;11.75;3.17;;;22.40;90.90;;;;;;7338476;32;20115;-67
2022/06/14 11:46:42;;;;;;;6.20;2.53;;;22.70;91.20;;;;;;7342727;32;20154;-67
2022/06/14 11:51:16;;;;;;;11.40;3.80;;;22.40;90.70;;;;;;7338643;32;20120;-62
2022/06/14 11:55:26;;;;;;;7.57;2.15;;;21.80;90.30;;;;;;7347203;32;20111;-67
2022/06/14 12:00:05;;;;;;;6.93;2.80;;;21.90;91.20;;;;;;7342237;32;20108;-67
2022/06/14 12:04:44;;;;;;;10.38;2.85;;;22.20;90.40;;;;;;7338804;32;20624;-65
2022/06/14 12:09:11;;;;;;;8.32;3.40;;;22.40;91.20;;;;;;7338602;32;20166;-68
2022/06/14 12:13:22;;;;;;;9.38;2.70;;;22.20;89.10;;;;;;7341578;32;20844;-67
2022/06/14 12:17:36;;;;;;;6.50;2.60;;;22.10;91.30;;;;;;7345501;32;20151;-68
2022/06/14 12:21:57;;;;;;;6.85;2.65;;;22.80;91.30;;;;;;7335526;32;20688;-61
2022/06/14 12:30:36;;;;;;;8.00;2.12;;;22.60;87.20;;;;;;7337768;32;20321;-61
2022/06/14 12:34:46;;;;;;;8.50;3.85;;;22.50;85.50;;;;;;7336089;32;20793;-67
2022/06/14 12:38:54;;;;;;;5.07;2.20;;;22.70;84.30;;;;;;7338109;32;20141;-67
2022/06/14 12:43:20;;;;;;;6.90;2.62;;;22.80;86.80;;;;;;7337847;32;20194;-67
2022/06/14 12:47:26;;;;;;;7.07;2.47;;;23.00;84.70;;;;;;7343537;32;20238;-66
2022/06/14 12:51:38;;;;;;;6.62;2.00;;;23.10;82.40;;;;;;7336285;32;20186;-66
2022/06/14 12:55:47;;;;;;;4.90;2.03;;;23.50;83.80;;;;;;7340659;32;20142;-66
2022/06/14 12:59:54;;;;;;;8.85;2.40;;;23.70;81.30;;;;;;7339985;32;20206;-66
2022/06/14 13:04:03;;;;;;;7.35;2.40;;;23.80;76.20;;;;;;7341079;32;20856;-67
2022/06/14 13:08:31;;;;;;;7.12;2.80;;;23.10;78.50;;;;;;7337561;32;20114;-67
2022/06/14 13:12:47;;;;;;;9.48;2.65;;;22.80;82.50;;;;;;7335952;32;20355;-66
2022/06/14 13:17:21;;;;;;;9.75;2.70;;;22.80;82.60;;;;;;7341035;32;20225;-66
2022/06/14 13:21:34;;;;;;;8.25;2.12;;;22.80;76.80;;;;;;7339916;32;20187;-66
2022/06/14 13:26:09;;;;;;;6.00;2.12;;;22.10;79.40;;;;;;7335663;32;20218;-66
2022/06/14 13:30:26;;;;;;;10.30;2.10;;;22.70;80.40;;;;;;7337750;32;20495;-66
2022/06/14 13:34:52;;;;;;;6.93;2.30;;;22.70;82.00;;;;;;7336328;32;20728;-66
2022/06/14 13:39:01;;;;;;;6.18;2.17;;;22.50;74.80;;;;;;7336475;32;20290;-66
2022/06/14 13:43:22;;;;;;;10.85;2.58;;;22.80;78.30;;;;;;7338033;32;20325;-66
2022/06/14 13:47:40;;;;;;;6.65;2.25;;;22.80;80.10;;;;;;7340520;32;20280;-65
2022/06/14 13:52:09;;;;;;;7.87;2.10;;;22.60;73.40;;;;;;7337211;32;20111;-66
2022/06/14 13:56:19;;;;;;;7.40;2.12;;;22.90;79.00;;;;;;7337709;32;20107;-69
2022/06/14 14:00:52;;;;;;;7.10;1.70;;;23.10;73.60;;;;;;7332978;32;20133;-69
2022/06/14 14:05:15;;;;;;;6.55;2.40;;;23.10;75.10;;;;;;7341859;32;20626;-69
2022/06/14 14:09:44;;;;;;;7.65;2.65;;;22.70;72.80;;;;;;7331395;32;20191;-69
2022/06/14 14:14:05;;;;;;;7.47;1.90;;;22.60;77.20;;;;;;7331074;32;20550;-69
2022/06/14 14:18:42;;;;;;;8.57;2.30;;;22.90;76.80;;;;;;7336909;32;20581;-68
2022/06/14 14:23:08;;;;;;;7.82;3.53;;;21.80;73.10;;;;;;7333289;32;20254;-69
2022/06/14 14:27:22;;;;;;;5.97;2.62;;;21.80;80.60;;;;;;7342297;32;20116;-67
2022/06/14 14:32:09;;;;;;;9.02;2.62;;;22.10;80.30;;;;;;7331554;32;20160;-67
2022/06/14 14:36:32;;;;;;;5.45;2.33;;;22.50;76.90;;;;;;7338902;32;20519;-66
2022/06/14 14:41:32;;;;;;;7.85;3.95;;;22.40;75.80;;;;;;7340829;32;20107;-67
2022/06/14 14:45:27;;;;;;;8.57;2.25;;;22.50;71.80;;;;;;7342735;32;20115;-67
2022/06/14 14:49:34;;;;;;;;;;;22.60;71.40;;;;;;7326191;32;20203;-66
2022/06/14 14:53:43;;;;;;;7.75;2.10;;;21.90;71.10;;;;;;7341359;32;20134;-66
2022/06/14 14:58:06;;;;;;;8.40;3.87;;;22.10;73.10;;;;;;7337566;32;20171;-67
2022/06/14 15:06:45;;;;;;;10.40;2.42;;;22.80;75.10;;;;;;7334780;32;20107;-67
2022/06/14 15:11:04;;;;;;;8.27;2.40;;;22.70;74.30;;;;;;7355059;32;20184;-68
2022/06/14 15:15:14;;;;;;;8.38;2.40;;;22.70;70.30;;;;;;7342304;32;20229;-66
2022/06/14 15:23:53;;;;;;;5.87;2.05;;;22.80;69.60;;;;;;7338893;32;20111;-66
2022/06/14 15:28:07;;;;;;;6.20;2.08;;;23.00;69.00;;;;;;7345516;32;20140;-66
2022/06/14 15:32:16;;;;;;;9.18;2.58;;;23.10;69.60;;;;;;7336384;32;20107;-67
2022/06/14 15:36:27;;;;;;;6.32;2.17;;;22.90;71.00;;;;;;7338697;32;20446;-66
2022/06/14 15:40:29;;;;;;;6.95;2.15;;;22.60;70.90;;;;;;7337335;32;20217;-66
2022/06/14 15:44:32;;;;;;;10.48;3.58;;;22.60;71.20;;;;;;7344094;32;20412;-66
2022/06/14 15:48:36;;;;;;;7.50;2.70;;;22.20;69.90;;;;;;7346678;32;20138;-66
2022/06/14 15:52:45;;;;;;;7.37;2.60;;;22.20;71.80;;;;;;7341495;32;20567;-67
2022/06/14 15:57:02;;;;;;;6.45;1.80;;;22.40;70.90;;;;;;7336222;32;20111;-66
2022/06/14 16:01:34;;;;;;;4.78;1.65;;;22.30;73.30;;;;;;7340115;32;20144;-66
2022/06/14 16:05:56;;;;;;;5.00;2.20;;;22.30;71.80;;;;;;7332028;32;20213;-66
2022/06/14 16:10:01;;;;;;;12.63;9.40;;;22.20;72.00;;;;;;7344534;32;20241;-68
2022/06/14 16:14:05;;;;;;;8.43;2.37;;;22.40;71.90;;;;;;7334663;32;21143;-71
2022/06/14 16:18:19;;;;;;;5.55;2.92;;;22.40;68.00;;;;;;7343862;32;20170;-71
2022/06/14 16:22:24;;;;;;;6.30;1.70;;;22.30;70.40;;;;;;7345367;32;20203;-68
2022/06/14 16:26:44;;;;;;;9.60;3.12;;;22.40;69.50;;;;;;7340313;32;20129;-70
2022/06/14 16:30:59;;;;;;;7.10;3.15;;;22.20;70.60;;;;;;7342153;32;20112;-67
2022/06/14 16:35:08;;;;;;;5.65;2.30;;;22.10;69.00;;;;;;7351570;32;20588;-68
2022/06/14 16:39:22;;;;;;;9.82;2.70;;;22.10;70.50;;;;;;7345123;32;20232;-67
2022/06/14 16:43:43;;;;;;;6.22;2.12;;;22.10;72.30;;;;;;7333621;32;20142;-68
2022/06/14 16:47:51;;;;;;;11.40;3.67;;;21.80;72.80;;;;;;7344706;32;20111;-68
2022/06/14 16:51:58;;;;;;;6.82;1.95;;;21.50;72.70;;;;;;7338424;32;20165;-66
2022/06/14 16:56:09;;;;;;;12.27;3.60;;;21.40;74.70;;;;;;7343747;32;20339;-67
2022/06/14 17:00:38;;;;;;;8.57;2.10;;;21.30;72.70;;;;;;7346375;32;20115;-69
2022/06/14 17:05:08;;;;;;;5.85;2.42;;;21.20;74.20;;;;;;7344842;32;20312;-68
2022/06/14 17:09:34;;;;;;;13.50;5.85;;;21.40;75.50;;;;;;7346811;32;20234;-69
2022/06/14 17:14:02;;;;;;;7.95;3.10;;;21.40;72.40;;;;;;7341906;32;20194;-69
2022/06/14 17:18:09;;;;;;;14.68;7.03;;;21.30;74.20;;;;;;7340736;32;20111;-70
2022/06/14 17:22:41;;;;;;;9.43;2.83;;;21.30;71.90;;;;;;7344515;32;20245;-71
2022/06/14 17:31:31;;;;;;;11.48;7.28;;;21.20;74.90;;;;;;7340655;32;20129;-70
2022/06/14 17:35:41;;;;;;;8.95;2.28;;;21.20;71.60;;;;;;7339707;32;20257;-70
2022/06/14 17:39:43;;;;;;;8.80;2.50;;;21.20;72.60;;;;;;7318856;32;20137;-68
2022/06/14 17:43:56;;;;;;;7.80;2.28;;;21.20;72.30;;;;;;7344923;32;20115;-68
2022/06/14 17:48:02;;;;;;;8.27;4.00;;;21.20;74.60;;;;;;7336100;32;20249;-68
2022/06/14 17:52:28;;;;;;;12.90;6.93;;;21.10;74.10;;;;;;7340931;32;20694;-68
2022/06/14 17:56:35;;;;;;;5.75;2.47;;;21.10;77.20;;;;;;7333657;32;20206;-67
2022/06/14 18:00:42;;;;;;;;;;;21.00;74.40;;;;;;7341456;32;20173;-68
2022/06/14 18:04:44;;;;;;;13.63;3.50;;;20.90;76.00;;;;;;7337432;32;21085;-69
2022/06/14 18:08:51;;;;;;;10.88;5.28;;;20.80;77.80;;;;;;7346971;32;20224;-69
2022/06/14 18:12:55;;;;;;;5.78;2.65;;;20.80;78.70;;;;;;7340128;32;20107;-70
2022/06/14 18:16:58;;;;;;;7.03;2.22;;;20.60;79.20;;;;;;7336806;32;20257;-69
2022/06/14 18:21:13;;;;;;;12.23;5.80;;;20.70;80.90;;;;;;7339074;32;20224;-68
2022/06/14 18:25:20;;;;;;;22.92;15.05;;;20.60;81.60;;;;;;7336757;32;20106;-68
2022/06/14 18:29:29;;;;;;;15.73;9.82;;;20.50;83.90;;;;;;7345120;32;20608;-68
2022/06/14 18:33:37;;;;;;;4.87;2.20;;;20.50;84.30;;;;;;7335421;32;20126;-68
2022/06/14 18:37:41;;;;;;;;;;;20.30;87.00;;;;;;7347493;32;20201;-69
2022/06/14 18:41:44;;;;;;;15.77;8.27;;;20.20;87.40;;;;;;7342610;32;20010;-68
2022/06/14 18:45:47;;;;;;;10.23;4.50;;;20.10;87.20;;;;;;7343117;32;20141;-68
2022/06/14 18:49:52;;;;;;;7.15;2.90;;;20.00;88.50;;;;;;7339747;32;20214;-68
2022/06/14 18:54:03;;;;;;;5.35;2.20;;;19.90;90.20;;;;;;7335424;32;20108;-67
2022/06/14 18:58:20;;;;;;;8.63;3.78;;;19.80;91.20;;;;;;7341236;32;20111;-69
2022/06/14 19:02:32;;;;;;;13.95;8.57;;;19.60;92.20;;;;;;7339369;32;20115;-67
2022/06/14 19:06:56;;;;;;;8.95;3.67;;;19.50;92.30;;;;;;7338130;32;20107;-69
2022/06/14 19:11:23;;;;;;;6.65;2.25;;;19.40;93.90;;;;;;7341849;32;20421;-71
2022/06/14 19:15:43;;;;;;;5.00;2.10;;;19.20;94.10;;;;;;7339670;32;20651;-72
2022/06/14 19:19:48;;;;;;;9.02;2.33;;;19.10;95.90;;;;;;7340937;32;20122;-71
2022/06/14 19:23:57;;;;;;;7.45;2.83;;;18.90;95.80;;;;;;7337785;32;20220;-70
2022/06/14 19:28:14;;;;;;;8.65;2.72;;;18.70;96.20;;;;;;7350764;32;20115;-71
2022/06/14 19:32:16;;;;;;;6.55;2.50;;;18.60;97.30;;;;;;7344755;32;20116;-72
2022/06/14 19:36:28;;;;;;;6.12;2.15;;;18.40;97.50;;;;;;7343081;32;20100;-69
2022/06/14 19:40:40;;;;;;;5.60;2.25;;;18.30;99.40;;;;;;7347787;32;20507;-70
2022/06/14 19:44:49;;;;;;;9.68;2.40;;;18.20;99.90;;;;;;7345006;32;20107;-72
2022/06/14 19:53:18;;;;;;;7.20;3.00;;;17.80;99.90;;;;;;7344004;32;20126;-72
2022/06/14 19:57:20;;;;;;;5.90;2.80;;;17.60;99.90;;;;;;7346604;32;20305;-72
2022/06/14 20:01:29;;;;;;;6.95;2.67;;;17.50;99.90;;;;;;7338210;32;20796;-69
2022/06/14 20:05:37;;;;;;;9.60;3.00;;;17.30;99.90;;;;;;7338819;32;20646;-68
2022/06/14 20:09:42;;;;;;;6.43;2.60;;;17.00;99.90;;;;;;7341893;32;20126;-68
2022/06/14 20:13:43;;;;;;;9.68;2.78;;;16.80;99.90;;;;;;7354415;32;20462;-68
2022/06/14 20:17:57;;;;;;;7.57;2.83;;;16.80;99.90;;;;;;7335470;32;20107;-68
2022/06/14 20:22:10;;;;;;;10.88;4.60;;;16.70;99.90;;;;;;7340862;32;20230;-68
2022/06/14 20:26:13;;;;;;;10.05;7.30;;;16.50;99.90;;;;;;7339766;32;20130;-66
2022/06/14 20:30:19;;;;;;;11.23;3.60;;;16.20;99.90;;;;;;7338430;32;20207;-65
2022/06/14 20:34:21;;;;;;;8.90;3.20;;;16.00;99.90;;;;;;7338452;32;20210;-65
2022/06/14 20:38:44;;;;;;;5.68;2.72;;;15.80;99.90;;;;;;7344910;32;20134;-66
2022/06/14 20:42:48;;;;;;;5.68;2.97;;;15.70;99.90;;;;;;7332229;32;20224;-63
2022/06/14 20:46:53;;;;;;;8.27;2.97;;;15.60;99.90;;;;;;7332319;32;20438;-67
2022/06/14 20:50:55;;;;;;;7.60;3.05;;;15.60;99.90;;;;;;7336947;32;20198;-66
2022/06/14 20:55:04;;;;;;;5.25;2.37;;;15.50;99.90;;;;;;7344114;32;20112;-66
2022/06/14 20:59:07;;;;;;;9.25;2.37;;;15.40;99.90;;;;;;7345502;32;20128;-67
2022/06/14 21:03:15;;;;;;;5.28;2.22;;;15.30;99.90;;;;;;7345132;32;20107;-66
2022/06/14 21:07:20;;;;;;;8.27;1.87;;;15.40;99.90;;;;;;7346363;32;20220;-67
2022/06/14 21:11:30;;;;;;;9.13;1.80;;;15.40;99.90;;;;;;7341124;32;20224;-67
2022/06/14 21:15:32;;;;;;;7.95;1.87;;;15.40;99.90;;;;;;7346794;32;20222;-67
2022/06/14 21:19:34;;;;;;;5.32;1.60;;;15.50;99.90;;;;;;7343852;32;20108;-66
2022/06/14 21:23:41;;;;;;;7.40;1.70;;;15.50;99.90;;;;;;7339910;32;20123;-67
2022/06/14 21:27:44;;;;;;;7.82;2.05;;;15.40;99.90;;;;;;7336356;32;20135;-65
2022/06/14 21:32:11;;;;;;;6.30;1.95;;;15.40;99.90;;;;;;7341212;32;20240;-66
2022/06/14 21:36:13;;;;;;;8.03;1.60;;;15.40;99.90;;;;;;7339554;32;20153;-62
2022/06/14 21:40:22;;;;;;;5.85;1.42;;;15.30;99.90;;;;;;7344657;32;20131;-63
2022/06/14 21:44:29;;;;;;;6.40;1.50;;;15.20;99.90;;;;;;7340646;32;20433;-63
2022/06/14 21:48:31;;;;;;;;;;;15.20;99.90;;;;;;7346771;32;20194;-62
2022/06/14 21:52:38;;;;;;;4.00;1.42;;;15.20;99.90;;;;;;7339627;32;20098;-63
2022/06/14 21:56:40;;;;;;;4.25;1.25;;;15.30;99.90;;;;;;7346520;32;20150;-62
2022/06/14 22:00:51;;;;;;;5.00;1.50;;;15.30;99.90;;;;;;7345458;32;20145;-63
2022/06/14 22:04:55;;;;;;;4.55;1.33;;;15.20;99.90;;;;;;7339174;32;20118;-63
2022/06/14 22:09:00;;;;;;;6.60;1.98;;;15.20;99.90;;;;;;7351083;32;20592;-62
2022/06/14 22:13:02;;;;;;;4.20;1.60;;;15.20;99.90;;;;;;7342755;32;20168;-63
2022/06/14 22:17:13;;;;;;;6.80;1.73;;;15.10;99.90;;;;;;7337149;32;20116;-63
2022/06/14 22:21:16;;;;;;;5.53;1.42;;;15.00;99.90;;;;;;7343473;32;20134;-62
2022/06/14 22:25:18;;;;;;;4.62;1.50;;;15.00;99.90;;;;;;7347693;32;20111;-62
2022/06/14 22:29:23;;;;;;;6.22;1.75;;;15.00;99.90;;;;;;7340022;32;20107;-62
2022/06/14 22:33:25;;;;;;;4.28;1.60;;;15.00;99.90;;;;;;7342630;32;21350;-62
2022/06/14 22:37:27;;;;;;;5.68;1.30;;;15.10;99.90;;;;;;7342891;32;20636;-62
2022/06/14 22:41:28;;;;;;;4.65;1.42;;;15.10;99.90;;;;;;7339074;32;20111;-62
2022/06/14 22:45:33;;;;;;;7.43;1.40;;;15.10;99.90;;;;;;7340898;32;20787;-62