Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:28;;;;;;;8.03;3.63;;;25.40;66.40;;;;;;5014793;28;21122;-78
2022/06/24 00:03:56;;;;;;;12.57;3.27;;;25.30;66.30;;;;;;5016821;28;20541;-78
2022/06/24 00:06:29;;;;;;;7.00;2.90;;;25.30;66.30;;;;;;5016764;28;20477;-78
2022/06/24 00:08:59;;;;;;;8.17;2.60;;;25.30;66.20;;;;;;5017388;28;20922;-78
2022/06/24 00:11:30;;;;;;;12.43;2.80;;;25.20;66.10;;;;;;5016512;28;20460;-78
2022/06/24 00:14:08;;;;;;;9.67;2.70;;;25.20;66.00;;;;;;5016293;28;20597;-81
2022/06/24 00:16:56;;;;;;;10.50;2.80;;;25.20;65.90;;;;;;5010105;28;20482;-78
2022/06/24 00:19:25;;;;;;;10.00;2.53;;;25.10;65.80;;;;;;5012925;28;20503;-78
2022/06/24 00:22:01;;;;;;;11.70;2.43;;;25.10;65.80;;;;;;5017884;28;20468;-79
2022/06/24 00:24:29;;;;;;;9.03;2.90;;;25.10;65.80;;;;;;4996439;28;21165;-79
2022/06/24 00:26:59;;;;;;;9.83;2.80;;;25.10;65.70;;;;;;5013956;28;20460;-78
2022/06/24 00:29:28;;;;;;;7.60;2.30;;;25.10;65.60;;;;;;5014332;28;20478;-79
2022/06/24 00:32:07;;;;;;;7.27;2.50;;;25.00;65.50;;;;;;5015203;28;20480;-78
2022/06/24 00:34:37;;;;;;;7.20;2.33;;;25.00;65.30;;;;;;5014444;28;20471;-78
2022/06/24 00:37:28;;;;;;;12.13;2.30;;;24.90;65.30;;;;;;5015259;28;20549;-79
2022/06/24 00:39:58;;;;;;;10.87;2.63;;;24.90;65.20;;;;;;5013558;28;20459;-79
2022/06/24 00:42:27;;;;;;;5.53;1.73;;;24.80;65.20;;;;;;5009069;28;20497;-79
2022/06/24 00:45:26;;;;;;;12.03;2.30;;;24.80;65.10;;;;;;5013768;28;20460;-79
2022/06/24 00:47:56;;;;;;;7.37;1.67;;;24.90;65.00;;;;;;5017190;28;20474;-78
2022/06/24 00:50:27;;;;;;;8.90;2.00;;;24.80;64.90;;;;;;5012758;28;20499;-79
2022/06/24 00:52:57;;;;;;;6.93;1.60;;;24.80;64.90;;;;;;5017584;28;20482;-78
2022/06/24 00:55:28;;;;;;;11.30;2.20;;;24.80;64.90;;;;;;5012093;28;20510;-78
2022/06/24 00:57:59;;;;;;;6.50;2.10;;;24.70;64.90;;;;;;5019796;28;20539;-78
2022/06/24 01:00:29;;;;;;;7.00;2.07;;;24.70;65.00;;;;;;5020022;28;20487;-78
2022/06/24 01:02:59;;;;;;;6.93;2.10;;;24.70;65.00;;;;;;5017071;28;20531;-78
2022/06/24 01:05:28;;;;;;;6.50;1.80;;;24.60;65.20;;;;;;5005811;28;20487;-78
2022/06/24 01:07:57;;;;;;;6.30;1.63;;;24.60;65.20;;;;;;5021372;28;20462;-78
2022/06/24 01:10:26;;;;;;;5.20;1.43;;;24.60;65.40;;;;;;5006061;28;20487;-78
2022/06/24 01:12:54;;;;;;;6.30;1.60;;;24.60;65.50;;;;;;5018744;28;20512;-80
2022/06/24 01:15:23;;;;;;;9.50;1.90;;;24.60;65.60;;;;;;5019624;28;20459;-81
2022/06/24 01:17:51;;;;;;;5.00;1.40;;;24.60;65.70;;;;;;5014994;28;20460;-79
2022/06/24 01:20:19;;;;;;;4.97;1.33;;;24.60;65.80;;;;;;5019043;28;20480;-78
2022/06/24 01:22:49;;;;;;;6.13;1.60;;;24.60;65.90;;;;;;5017954;28;20846;-78
2022/06/24 01:25:17;;;;;;;7.30;1.30;;;24.50;66.00;;;;;;5015681;28;20463;-78
2022/06/24 01:27:44;;;;;;;8.50;1.50;;;24.50;66.10;;;;;;5017529;28;20515;-78
2022/06/24 01:30:13;;;;;;;6.83;1.20;;;24.50;66.20;;;;;;5018328;28;20497;-79
2022/06/24 01:32:41;;;;;;;5.57;1.60;;;24.50;66.30;;;;;;5020789;28;20498;-79
2022/06/24 01:35:13;;;;;;;8.70;1.90;;;24.50;66.40;;;;;;5019494;28;20561;-78
2022/06/24 01:37:41;;;;;;;8.00;1.93;;;24.50;66.60;;;;;;5020277;28;20494;-78
2022/06/24 01:40:12;;;;;;;4.80;1.40;;;24.40;66.90;;;;;;5017014;28;20463;-79
2022/06/24 01:42:40;;;;;;;8.57;1.93;;;24.40;67.20;;;;;;5020298;28;20482;-78
2022/06/24 01:45:09;;;;;;;4.30;1.40;;;24.40;67.50;;;;;;5016179;28;20454;-78
2022/06/24 01:47:37;;;;;;;6.50;1.47;;;24.30;67.90;;;;;;5022644;28;20511;-78
2022/06/24 01:50:06;;;;;;;7.33;2.00;;;24.20;68.40;;;;;;5018450;28;20556;-78
2022/06/24 01:52:34;;;;;;;7.43;1.60;;;24.20;68.50;;;;;;5017312;28;20506;-78
2022/06/24 01:55:02;;;;;;;5.30;1.87;;;24.10;68.90;;;;;;5018464;28;20978;-79
2022/06/24 01:57:31;;;;;;;6.30;1.80;;;24.10;69.10;;;;;;5019334;28;21022;-78
2022/06/24 02:00:00;;;;;;;8.60;1.50;;;24.00;69.40;;;;;;5000517;28;20923;-79
2022/06/24 02:02:28;;;;;;;7.57;1.47;;;24.00;69.80;;;;;;5018471;28;20497;-79
2022/06/24 02:04:57;;;;;;;6.30;1.80;;;24.00;70.00;;;;;;5018426;28;20454;-78
2022/06/24 02:07:25;;;;;;;9.13;1.90;;;23.90;70.30;;;;;;5018489;28;20539;-78
2022/06/24 02:15:25;;;;;;;12.23;2.10;;;23.80;71.10;;;;;;5017497;28;20468;-78
2022/06/24 02:17:53;;;;;;;5.57;1.40;;;23.80;71.20;;;;;;5021568;28;20520;-79
2022/06/24 02:20:21;;;;;;;5.83;1.60;;;23.70;71.40;;;;;;5020565;28;20462;-78
2022/06/24 02:22:56;;;;;;;5.23;1.50;;;23.70;71.80;;;;;;5018823;28;20473;-78
2022/06/24 02:25:24;;;;;;;7.80;1.60;;;23.70;72.00;;;;;;4999212;28;20471;-79
2022/06/24 02:27:53;;;;;;;5.60;1.50;;;23.70;72.20;;;;;;5003846;28;20476;-79
2022/06/24 02:30:21;;;;;;;9.43;1.97;;;23.60;72.20;;;;;;5017661;28;21440;-79
2022/06/24 02:32:49;;;;;;;5.50;2.20;;;23.60;72.30;;;;;;5019664;28;20540;-79
2022/06/24 02:35:17;;;;;;;5.70;1.70;;;23.60;72.50;;;;;;5019012;28;20460;-78
2022/06/24 02:37:45;;;;;;;4.77;1.60;;;23.50;72.80;;;;;;5016209;28;20464;-78
2022/06/24 02:42:58;;;;;;;5.87;1.70;;;23.40;73.10;;;;;;4998149;28;20486;-80
2022/06/24 02:45:26;;;;;;;4.00;1.50;;;23.40;73.40;;;;;;5015902;28;20467;-80
2022/06/24 02:47:54;;;;;;;6.57;2.10;;;23.40;73.50;;;;;;5017258;28;20467;-80
2022/06/24 02:50:22;;;;;;;5.70;1.70;;;23.30;73.60;;;;;;5013728;28;21076;-80
2022/06/24 02:52:49;;;;;;;5.60;2.00;;;23.30;73.80;;;;;;5016844;28;20482;-80
2022/06/24 02:55:17;;;;;;;5.40;1.60;;;23.20;74.00;;;;;;5015681;28;20464;-80
2022/06/24 02:57:45;;;;;;;6.80;1.83;;;23.20;74.10;;;;;;5002797;28;20962;-80
2022/06/24 03:00:16;;;;;;;8.03;2.03;;;23.20;74.20;;;;;;5018603;28;20979;-80
2022/06/24 03:02:44;;;;;;;4.93;1.47;;;23.10;74.40;;;;;;5018841;28;21005;-80
2022/06/24 03:05:12;;;;;;;6.50;2.03;;;23.10;74.50;;;;;;5021440;28;20482;-80
2022/06/24 03:07:40;;;;;;;7.43;2.00;;;23.10;74.80;;;;;;5018539;28;20474;-80
2022/06/24 03:10:09;;;;;;;6.90;1.90;;;23.10;74.90;;;;;;5017280;28;20503;-80
2022/06/24 03:12:37;;;;;;;4.37;1.80;;;23.10;75.10;;;;;;4998285;28;20549;-80
2022/06/24 03:15:06;;;;;;;4.80;1.90;;;23.10;75.20;;;;;;5014197;28;20450;-80
2022/06/24 03:17:35;;;;;;;6.80;1.70;;;23.10;75.30;;;;;;5019630;28;20510;-80
2022/06/24 03:20:04;;;;;;;4.07;1.20;;;23.10;75.30;;;;;;5019205;28;20464;-80
2022/06/24 03:22:32;;;;;;;4.30;1.73;;;23.00;75.40;;;;;;5019379;28;20521;-80
2022/06/24 03:25:01;;;;;;;6.37;1.90;;;23.10;75.50;;;;;;5016213;28;20514;-80
2022/06/24 03:27:29;;;;;;;6.90;1.90;;;23.00;75.50;;;;;;5024027;28;20479;-80
2022/06/24 03:29:57;;;;;;;5.00;1.80;;;23.00;75.70;;;;;;5017408;28;20479;-80
2022/06/24 03:32:24;;;;;;;4.67;2.17;;;22.90;75.70;;;;;;5020447;28;20486;-80
2022/06/24 03:34:54;;;;;;;10.10;2.10;;;22.90;75.90;;;;;;5023894;28;20465;-80
2022/06/24 03:37:22;;;;;;;6.10;1.80;;;22.90;76.00;;;;;;5024176;28;20896;-80
2022/06/24 03:39:50;;;;;;;6.57;2.20;;;22.90;76.20;;;;;;5024035;28;20467;-80
2022/06/24 03:42:18;;;;;;;6.90;1.80;;;22.90;76.30;;;;;;5020106;28;20503;-79
2022/06/24 03:44:46;;;;;;;7.17;1.93;;;22.90;76.40;;;;;;5023791;28;20475;-79
2022/06/24 03:47:14;;;;;;;5.90;1.50;;;22.90;76.40;;;;;;5020660;28;20838;-79
2022/06/24 03:49:44;;;;;;;9.17;2.10;;;22.90;76.40;;;;;;5024761;28;20460;-80
2022/06/24 03:52:13;;;;;;;5.03;1.63;;;22.90;76.40;;;;;;5023953;28;20506;-80
2022/06/24 03:54:41;;;;;;;6.63;1.93;;;22.90;76.50;;;;;;5016419;28;20493;-79
2022/06/24 03:57:09;;;;;;;5.47;1.87;;;22.90;76.50;;;;;;5018580;28;21478;-79
2022/06/24 03:59:37;;;;;;;7.30;2.30;;;22.90;76.50;;;;;;5018939;28;20489;-80
2022/06/24 04:02:05;;;;;;;5.73;2.20;;;22.90;76.50;;;;;;5016936;28;20515;-80
2022/06/24 04:04:33;;;;;;;5.60;1.90;;;22.90;76.50;;;;;;5020539;28;20478;-80
2022/06/24 04:07:01;;;;;;;8.63;2.13;;;22.90;76.50;;;;;;5019453;28;20463;-80
2022/06/24 04:09:30;;;;;;;6.10;2.53;;;22.90;76.60;;;;;;5019980;28;20588;-80
2022/06/24 04:11:58;;;;;;;9.17;1.80;;;22.80;76.60;;;;;;5018165;28;20487;-80
2022/06/24 04:17:08;;;;;;;4.57;1.90;;;22.80;76.60;;;;;;5001566;28;20495;-80
2022/06/24 04:19:37;;;;;;;5.60;1.90;;;22.80;76.70;;;;;;5015738;28;20466;-80
2022/06/24 04:22:05;;;;;;;5.77;1.80;;;22.70;76.70;;;;;;5015063;28;20453;-80
2022/06/24 04:24:34;;;;;;;6.10;2.00;;;22.70;76.80;;;;;;5019653;28;20466;-80
2022/06/24 04:27:02;;;;;;;4.53;1.50;;;22.70;76.80;;;;;;5019914;28;20493;-80
2022/06/24 04:29:30;;;;;;;6.87;2.10;;;22.70;76.90;;;;;;5019204;28;23624;-80
2022/06/24 04:31:58;;;;;;;4.13;1.40;;;22.70;77.00;;;;;;5004162;28;20487;-80
2022/06/24 04:34:27;;;;;;;6.20;1.93;;;22.70;77.10;;;;;;5021059;28;20544;-80
2022/06/24 04:36:54;;;;;;;5.40;1.80;;;22.70;77.10;;;;;;5023169;28;20461;-80
2022/06/24 04:39:22;;;;;;;6.00;2.20;;;22.70;77.10;;;;;;5021254;28;20979;-80
2022/06/24 04:41:52;;;;;;;4.30;1.90;;;22.70;77.10;;;;;;5021265;28;20450;-80
2022/06/24 04:44:20;;;;;;;5.30;2.20;;;22.70;77.10;;;;;;5021647;28;20467;-80
2022/06/24 04:46:48;;;;;;;5.07;1.93;;;22.70;77.10;;;;;;5018715;28;20487;-80
2022/06/24 04:49:16;;;;;;;6.13;1.90;;;22.70;77.10;;;;;;5023241;28;20569;-80
2022/06/24 04:51:43;;;;;;;6.50;2.20;;;22.70;77.20;;;;;;5006217;28;20473;-80
2022/06/24 04:54:11;;;;;;;6.27;2.10;;;22.70;77.20;;;;;;5022014;28;20900;-80
2022/06/24 04:56:39;;;;;;;6.80;2.10;;;22.70;77.20;;;;;;5020225;28;21152;-80
2022/06/24 04:59:09;;;;;;;4.87;2.07;;;22.70;77.20;;;;;;5021929;28;20518;-79
2022/06/24 05:01:36;;;;;;;5.67;2.20;;;22.70;77.20;;;;;;5019491;28;20472;-80
2022/06/24 05:04:05;;;;;;;6.33;2.10;;;22.80;77.20;;;;;;5022887;28;20490;-80
2022/06/24 05:06:33;;;;;;;7.60;1.87;;;22.70;77.30;;;;;;5020921;28;20966;-80
2022/06/24 05:09:01;;;;;;;5.63;1.83;;;22.80;77.30;;;;;;5022630;28;20467;-80
2022/06/24 05:11:29;;;;;;;7.13;2.60;;;22.80;77.30;;;;;;5022263;28;20572;-80
2022/06/24 05:13:57;;;;;;;5.70;2.10;;;22.90;77.40;;;;;;5019965;28;20560;-80
2022/06/24 05:16:26;;;;;;;6.47;2.20;;;22.90;77.20;;;;;;5006052;28;20478;-80
2022/06/24 05:19:06;;;;;;;5.60;1.93;;;22.90;77.20;;;;;;5018399;28;21173;-80
2022/06/24 05:21:34;;;;;;;7.10;2.07;;;22.90;77.20;;;;;;5020679;28;20504;-80
2022/06/24 05:24:02;;;;;;;5.70;2.30;;;22.90;77.10;;;;;;5008958;28;20484;-80
2022/06/24 05:26:30;;;;;;;8.17;1.80;;;22.90;77.00;;;;;;5026745;28;20467;-80
2022/06/24 05:28:58;;;;;;;8.10;2.30;;;22.90;77.20;;;;;;5019545;28;20460;-80
2022/06/24 05:31:27;;;;;;;5.60;2.20;;;22.90;77.20;;;;;;5019637;28;21074;-80
2022/06/24 05:33:55;;;;;;;5.87;2.83;;;22.90;77.30;;;;;;5022900;28;20488;-81
2022/06/24 05:36:23;;;;;;;5.30;2.70;;;22.90;77.20;;;;;;5020570;28;20470;-81
2022/06/24 05:38:51;;;;;;;6.33;3.07;;;22.80;77.10;;;;;;5016140;28;20457;-81
2022/06/24 05:41:19;;;;;;;9.63;3.67;;;22.70;77.10;;;;;;5021793;28;20552;-80
2022/06/24 05:43:48;;;;;;;9.60;3.20;;;22.70;77.30;;;;;;5018685;28;21430;-80
2022/06/24 05:46:16;;;;;;;6.13;3.43;;;22.60;77.40;;;;;;5016389;28;20481;-81
2022/06/24 05:48:45;;;;;;;6.53;3.33;;;22.60;77.60;;;;;;5019810;28;20458;-80
2022/06/24 05:51:16;;;;;;;5.53;3.00;;;22.70;77.90;;;;;;5022258;28;20531;-81
2022/06/24 05:56:31;;;;;;;9.23;3.83;;;22.80;77.80;;;;;;5022458;28;20452;-81
2022/06/24 05:58:59;;;;;;;9.10;3.93;;;22.90;77.90;;;;;;5020680;28;20459;-81
2022/06/24 06:01:28;;;;;;;9.53;3.83;;;22.90;77.80;;;;;;5022024;28;21338;-81
2022/06/24 06:03:57;;;;;;;9.03;4.43;;;22.90;77.70;;;;;;5020103;28;20541;-81
2022/06/24 06:06:25;;;;;;;7.03;4.00;;;22.90;77.80;;;;;;5006137;28;20460;-81
2022/06/24 06:08:53;;;;;;;7.83;4.70;;;23.00;78.00;;;;;;5018120;28;20460;-81
2022/06/24 06:11:22;;;;;;;15.60;4.63;;;23.20;78.80;;;;;;5015303;28;20457;-81
2022/06/24 06:13:52;;;;;;;12.83;4.43;;;23.60;78.40;;;;;;5017714;28;20481;-81
2022/06/24 06:16:21;;;;;;;7.10;4.10;;;23.90;77.90;;;;;;5020193;28;20553;-81
2022/06/24 06:18:50;;;;;;;7.90;4.10;;;24.30;78.00;;;;;;5021829;28;20460;-81
2022/06/24 06:21:20;;;;;;;7.30;4.50;;;24.60;76.50;;;;;;5017143;28;20456;-81
2022/06/24 06:23:47;;;;;;;9.80;5.60;;;24.60;75.80;;;;;;5018943;28;20484;-81
2022/06/24 06:26:15;;;;;;;11.00;4.90;;;24.50;75.50;;;;;;4998250;28;20474;-81
2022/06/24 06:28:43;;;;;;;9.57;5.90;;;24.50;75.90;;;;;;5023166;28;20504;-81
2022/06/24 06:31:11;;;;;;;36.60;32.93;;;24.50;75.60;;;;;;5017074;28;20479;-79
2022/06/24 06:33:40;;;;;;;11.33;9.50;;;24.50;75.40;;;;;;5023221;28;20487;-79
2022/06/24 06:36:09;;;;;;;8.53;5.10;;;24.50;75.50;;;;;;5017904;28;20545;-79
2022/06/24 06:38:39;;;;;;;11.13;6.07;;;24.50;75.60;;;;;;5018302;28;20810;-79
2022/06/24 06:41:13;;;;;;;8.40;4.63;;;24.50;75.50;;;;;;5020216;28;20458;-79
2022/06/24 06:43:41;;;;;;;8.13;4.63;;;24.50;75.40;;;;;;5021796;28;20473;-79
2022/06/24 06:46:10;;;;;;;9.27;6.13;;;24.60;75.40;;;;;;5017216;28;20484;-79
2022/06/24 06:48:39;;;;;;;10.60;5.77;;;24.60;75.20;;;;;;5018333;28;20473;-79
2022/06/24 06:51:07;;;;;;;9.70;6.20;;;24.60;75.20;;;;;;5016196;28;20487;-79
2022/06/24 06:53:35;;;;;;;8.50;5.20;;;24.50;75.00;;;;;;5018237;28;20589;-79
2022/06/24 06:56:05;;;;;;;13.00;5.90;;;24.50;74.80;;;;;;5018316;28;20456;-81
2022/06/24 06:58:33;;;;;;;7.90;5.30;;;24.40;74.70;;;;;;5002030;28;21019;-81
2022/06/24 07:01:01;;;;;;;9.00;5.50;;;24.40;74.70;;;;;;5023224;28;20475;-81
2022/06/24 07:03:29;;;;;;;7.57;4.80;;;24.40;74.60;;;;;;5018885;28;20484;-79
2022/06/24 07:05:57;;;;;;;8.67;5.63;;;24.40;74.50;;;;;;5021843;28;20466;-79
2022/06/24 07:08:25;;;;;;;10.70;4.73;;;24.40;74.50;;;;;;5004724;28;20466;-79
2022/06/24 07:10:53;;;;;;;8.63;5.40;;;24.30;74.30;;;;;;5019647;28;20470;-79
2022/06/24 07:13:22;;;;;;;7.13;4.80;;;24.30;74.20;;;;;;5017151;28;20542;-79
2022/06/24 07:15:50;;;;;;;7.20;4.97;;;24.20;74.30;;;;;;5021027;28;20489;-79
2022/06/24 07:18:18;;;;;;;9.40;6.07;;;24.10;74.40;;;;;;5022163;28;20483;-79
2022/06/24 07:20:46;;;;;;;9.43;4.80;;;24.10;74.30;;;;;;5016309;28;20455;-79
2022/06/24 07:23:14;;;;;;;7.67;4.87;;;24.00;74.40;;;;;;5017680;28;20471;-81
2022/06/24 07:25:42;;;;;;;10.07;5.27;;;24.00;74.60;;;;;;5017172;28;20445;-81
2022/06/24 07:28:10;;;;;;;11.93;5.40;;;24.00;74.80;;;;;;5024303;28;20456;-81
2022/06/24 07:30:39;;;;;;;7.57;5.00;;;24.00;74.70;;;;;;5018493;28;20478;-80
2022/06/24 07:33:07;;;;;;;12.57;6.43;;;24.00;74.80;;;;;;5016768;28;20481;-81
2022/06/24 07:35:35;;;;;;;12.20;5.10;;;24.00;74.80;;;;;;5018967;28;21153;-81
2022/06/24 07:38:20;;;;;;;8.73;5.00;;;24.00;74.60;;;;;;5012205;28;20552;-81
2022/06/24 07:40:48;;;;;;;11.63;4.90;;;24.00;74.70;;;;;;5022170;28;20453;-81
2022/06/24 07:43:16;;;;;;;9.30;4.93;;;24.00;74.70;;;;;;5009040;28;21018;-79
2022/06/24 07:45:45;;;;;;;11.80;5.40;;;24.00;74.80;;;;;;5017508;28;20480;-79
2022/06/24 07:48:13;;;;;;;7.83;5.53;;;24.00;74.90;;;;;;5014694;28;20518;-79
2022/06/24 07:50:41;;;;;;;13.93;5.03;;;24.10;75.00;;;;;;5017423;28;20462;-81
2022/06/24 07:53:10;;;;;;;10.90;5.60;;;24.20;75.20;;;;;;5017420;28;20490;-80
2022/06/24 07:58:23;;;;;;;9.50;5.30;;;24.40;75.10;;;;;;5020504;28;20459;-80
2022/06/24 08:00:53;;;;;;;8.43;4.50;;;24.50;74.90;;;;;;5023687;28;20483;-80
2022/06/24 08:03:21;;;;;;;8.40;4.50;;;24.60;74.80;;;;;;5018023;28;20490;-80
2022/06/24 08:05:49;;;;;;;10.07;4.20;;;24.60;74.50;;;;;;5017684;28;20552;-79
2022/06/24 08:08:20;;;;;;;13.10;4.53;;;24.60;74.40;;;;;;5017095;28;20446;-80
2022/06/24 08:10:49;;;;;;;8.47;4.70;;;24.60;74.30;;;;;;5015063;28;21113;-80
2022/06/24 08:13:17;;;;;;;13.37;5.33;;;24.60;74.40;;;;;;5016012;28;20499;-79
2022/06/24 08:15:44;;;;;;;7.63;3.63;;;24.70;74.40;;;;;;5017158;28;20470;-80
2022/06/24 08:18:14;;;;;;;8.87;4.10;;;24.70;74.20;;;;;;5019239;28;20481;-80
2022/06/24 08:20:42;;;;;;;6.10;3.17;;;24.80;74.00;;;;;;5023008;28;20462;-80
2022/06/24 08:23:10;;;;;;;7.10;3.20;;;24.80;73.80;;;;;;5018159;28;20551;-80
2022/06/24 08:25:37;;;;;;;5.67;3.27;;;24.80;73.60;;;;;;5017422;28;20826;-79
2022/06/24 08:28:06;;;;;;;8.50;3.30;;;24.80;73.50;;;;;;5019752;28;20520;-80
2022/06/24 08:30:34;;;;;;;6.00;3.10;;;24.80;73.30;;;;;;5017450;28;20475;-80
2022/06/24 08:33:02;;;;;;;7.30;2.93;;;24.90;73.20;;;;;;5021777;28;20486;-80
2022/06/24 08:35:32;;;;;;;8.10;2.50;;;24.90;73.10;;;;;;5013684;28;20587;-80
2022/06/24 08:38:00;;;;;;;6.47;3.40;;;25.00;72.90;;;;;;5023914;28;21061;-80
2022/06/24 08:40:29;;;;;;;6.00;2.47;;;25.00;72.60;;;;;;5016279;28;20450;-79
2022/06/24 08:42:58;;;;;;;10.10;2.83;;;25.10;72.50;;;;;;5020706;28;21000;-79
2022/06/24 08:45:27;;;;;;;5.80;2.63;;;25.10;72.20;;;;;;5020088;28;20471;-80
2022/06/24 08:47:56;;;;;;;7.10;2.23;;;25.10;72.20;;;;;;5020489;28;20891;-79
2022/06/24 08:50:25;;;;;;;5.93;2.10;;;25.20;71.90;;;;;;5015912;28;20461;-80
2022/06/24 08:52:56;;;;;;;4.70;2.13;;;25.20;71.70;;;;;;5016384;28;20549;-80
2022/06/24 08:55:35;;;;;;;5.20;2.07;;;25.20;71.60;;;;;;5015707;28;20454;-80
2022/06/24 08:58:06;;;;;;;7.10;2.27;;;25.30;71.20;;;;;;5020983;28;20466;-80
2022/06/24 09:00:34;;;;;;;4.20;1.53;;;25.30;70.90;;;;;;5022396;28;20469;-80
2022/06/24 09:03:02;;;;;;;4.87;1.80;;;25.30;70.40;;;;;;5020197;28;20496;-80
2022/06/24 09:05:31;;;;;;;5.00;2.17;;;25.30;69.90;;;;;;4995632;28;22453;-80
2022/06/24 09:08:05;;;;;;;5.30;1.60;;;25.30;69.40;;;;;;5017379;28;21038;-80
2022/06/24 09:10:33;;;;;;;5.20;1.87;;;25.30;69.40;;;;;;5019758;28;20951;-80
2022/06/24 09:13:02;;;;;;;4.43;2.00;;;25.30;69.20;;;;;;5018589;28;20488;-80
2022/06/24 09:15:31;;;;;;;5.00;2.30;;;25.40;68.90;;;;;;5019612;28;20460;-80
2022/06/24 09:18:00;;;;;;;6.83;2.10;;;25.40;68.50;;;;;;5018996;28;20466;-80
2022/06/24 09:20:29;;;;;;;4.50;2.07;;;25.40;68.40;;;;;;5020758;28;20970;-79
2022/06/24 09:23:06;;;;;;;4.60;2.20;;;25.40;68.30;;;;;;5021577;28;21219;-80
2022/06/24 09:25:44;;;;;;;5.30;2.30;;;25.50;68.10;;;;;;5019531;28;20466;-80
2022/06/24 09:28:19;;;;;;;6.90;2.47;;;25.50;68.10;;;;;;5024962;28;20941;-80
2022/06/24 09:30:47;;;;;;;6.57;2.57;;;25.60;67.90;;;;;;5021898;28;20478;-80
2022/06/24 09:33:17;;;;;;;6.03;2.43;;;25.70;67.70;;;;;;5021609;28;20556;-80
2022/06/24 09:36:01;;;;;;;6.07;2.03;;;25.70;67.40;;;;;;5025795;28;20472;-80
2022/06/24 09:38:31;;;;;;;5.30;2.03;;;25.70;67.40;;;;;;5025848;28;20937;-80
2022/06/24 09:41:04;;;;;;;6.87;2.43;;;25.80;67.20;;;;;;5022887;28;20481;-79
2022/06/24 09:43:33;;;;;;;4.70;2.20;;;25.90;67.10;;;;;;5024406;28;21044;-79
2022/06/24 09:46:01;;;;;;;7.33;2.43;;;26.00;67.00;;;;;;5026513;28;20479;-79
2022/06/24 09:48:32;;;;;;;5.77;2.47;;;26.00;66.80;;;;;;5018593;28;20833;-79
2022/06/24 09:51:02;;;;;;;4.70;2.20;;;26.00;66.60;;;;;;5019204;28;20452;-80
2022/06/24 09:53:35;;;;;;;6.07;2.30;;;26.00;66.30;;;;;;5021453;28;20485;-79
2022/06/24 09:56:07;;;;;;;7.70;2.40;;;25.90;66.10;;;;;;5020313;28;20444;-79
2022/06/24 09:58:35;;;;;;;5.53;2.40;;;25.80;66.20;;;;;;5023163;28;20455;-79
2022/06/24 10:01:02;;;;;;;4.60;2.20;;;25.70;66.30;;;;;;5017769;28;20522;-79
2022/06/24 10:03:31;;;;;;;6.90;2.67;;;25.70;66.20;;;;;;5022271;28;20488;-79
2022/06/24 10:06:02;;;;;;;6.50;2.70;;;25.70;66.10;;;;;;5018978;28;20447;-79
2022/06/24 10:08:34;;;;;;;4.37;2.47;;;25.70;66.00;;;;;;5009851;28;20464;-79
2022/06/24 10:11:24;;;;;;;4.90;2.03;;;25.70;66.10;;;;;;5017706;28;20474;-79
2022/06/24 10:13:54;;;;;;;4.97;2.30;;;25.80;66.30;;;;;;5022456;28;20498;-79
2022/06/24 10:16:22;;;;;;;4.90;2.40;;;25.90;66.20;;;;;;4999590;28;20481;-79
2022/06/24 10:18:52;;;;;;;4.93;2.57;;;25.90;66.10;;;;;;5021432;28;20467;-79
2022/06/24 10:21:21;;;;;;;9.33;2.10;;;26.00;65.80;;;;;;5015389;28;20489;-79
2022/06/24 10:23:52;;;;;;;5.03;2.20;;;26.00;65.60;;;;;;5021972;28;20483;-79
2022/06/24 10:26:25;;;;;;;6.97;2.50;;;25.90;65.50;;;;;;5019413;28;20457;-79
2022/06/24 10:29:21;;;;;;;4.90;2.13;;;26.00;65.50;;;;;;5020273;28;21018;-79
2022/06/24 10:32:08;;;;;;;4.37;1.93;;;26.00;65.40;;;;;;5023285;28;20481;-79
2022/06/24 10:34:38;;;;;;;5.53;2.23;;;26.10;65.20;;;;;;5019611;28;20474;-79
2022/06/24 10:37:23;;;;;;;6.93;2.63;;;26.10;65.00;;;;;;5020784;28;20455;-79
2022/06/24 10:39:54;;;;;;;6.37;2.23;;;26.20;65.00;;;;;;5021861;28;20452;-79
2022/06/24 10:42:24;;;;;;;5.97;2.30;;;26.20;64.80;;;;;;5017260;28;20485;-79
2022/06/24 10:44:59;;;;;;;4.43;1.90;;;26.30;64.70;;;;;;5020213;28;20461;-79
2022/06/24 10:47:38;;;;;;;5.57;2.20;;;26.40;64.40;;;;;;5024028;28;20473;-79
2022/06/24 10:50:12;;;;;;;4.33;1.90;;;26.40;64.20;;;;;;5020996;28;20464;-79
2022/06/24 10:52:43;;;;;;;5.03;2.33;;;26.50;64.30;;;;;;5016165;28;20483;-79
2022/06/24 10:55:35;;;;;;;5.67;2.93;;;26.50;63.80;;;;;;5017356;28;20479;-79
2022/06/24 10:58:06;;;;;;;5.60;3.00;;;26.50;63.50;;;;;;5013402;28;20487;-79
2022/06/24 11:00:54;;;;;;;4.37;1.73;;;26.50;63.50;;;;;;5016110;28;20476;-79
2022/06/24 11:03:44;;;;;;;4.60;2.03;;;26.50;63.40;;;;;;5020221;28;20516;-79
2022/06/24 11:06:12;;;;;;;6.13;1.93;;;26.60;63.40;;;;;;5013224;28;20512;-79
2022/06/24 11:08:40;;;;;;;4.60;2.30;;;26.60;63.20;;;;;;5018126;28;20488;-79
2022/06/24 11:11:24;;;;;;;6.80;2.00;;;26.70;63.10;;;;;;5020725;28;20454;-79
2022/06/24 11:13:52;;;;;;;4.60;2.03;;;26.70;62.90;;;;;;5018427;28;20554;-79
2022/06/24 11:16:20;;;;;;;4.20;1.90;;;26.80;62.90;;;;;;5015452;28;20482;-79
2022/06/24 11:18:50;;;;;;;5.00;2.10;;;26.80;62.80;;;;;;5019501;28;20471;-79
2022/06/24 11:21:18;;;;;;;4.60;2.33;;;26.80;62.70;;;;;;5013051;28;20462;-79
2022/06/24 11:23:48;;;;;;;6.83;2.17;;;26.80;62.60;;;;;;5021684;28;20490;-79
2022/06/24 11:26:19;;;;;;;5.37;2.53;;;26.80;62.50;;;;;;5021417;28;20462;-79
2022/06/24 11:28:51;;;;;;;5.67;2.17;;;26.80;62.50;;;;;;5016117;28;20470;-79
2022/06/24 11:31:21;;;;;;;5.53;2.23;;;26.80;62.30;;;;;;5016152;28;20482;-79
2022/06/24 11:33:51;;;;;;;4.30;1.93;;;26.80;61.90;;;;;;5019122;28;20486;-79
2022/06/24 11:36:21;;;;;;;9.93;2.63;;;26.80;62.20;;;;;;5017600;28;20489;-79
2022/06/24 11:38:54;;;;;;;6.90;2.33;;;26.80;62.40;;;;;;5021718;28;20461;-79
2022/06/24 11:41:25;;;;;;;5.00;2.13;;;26.90;62.30;;;;;;5023221;28;20445;-79
2022/06/24 11:44:13;;;;;;;6.30;2.27;;;26.90;62.20;;;;;;5018215;28;20496;-79
2022/06/24 11:46:49;;;;;;;9.00;3.20;;;26.90;62.10;;;;;;5017855;28;20526;-79
2022/06/24 11:49:17;;;;;;;4.43;1.90;;;26.90;61.90;;;;;;5011942;28;20450;-79
2022/06/24 11:51:46;;;;;;;4.57;1.80;;;26.90;61.90;;;;;;5016634;28;20978;-79
2022/06/24 11:54:14;;;;;;;5.53;2.37;;;26.90;61.70;;;;;;5014243;28;20476;-79
2022/06/24 11:56:44;;;;;;;5.33;2.03;;;26.80;61.70;;;;;;5018650;28;20482;-79
2022/06/24 11:59:13;;;;;;;5.60;2.00;;;26.80;61.70;;;;;;5019910;28;20508;-79
2022/06/24 12:01:47;;;;;;;6.20;1.90;;;26.80;61.70;;;;;;5013869;28;20503;-79
2022/06/24 12:04:16;;;;;;;4.90;2.20;;;26.80;61.50;;;;;;5018057;28;20519;-79
2022/06/24 12:06:45;;;;;;;4.97;2.10;;;26.70;61.60;;;;;;5019688;28;20516;-79
2022/06/24 12:09:14;;;;;;;4.80;2.17;;;26.70;61.70;;;;;;5014004;28;20455;-79
2022/06/24 12:11:44;;;;;;;6.10;1.90;;;26.80;61.70;;;;;;5018194;28;20892;-79
2022/06/24 12:14:15;;;;;;;5.33;1.90;;;26.90;61.60;;;;;;5014516;28;20494;-79
2022/06/24 12:16:59;;;;;;;5.20;2.03;;;26.90;61.50;;;;;;5018662;28;21117;-79
2022/06/24 12:19:28;;;;;;;5.00;2.07;;;27.00;61.30;;;;;;5016162;28;20579;-78
2022/06/24 12:22:04;;;;;;;4.43;2.00;;;27.10;61.20;;;;;;5013133;28;20458;-79
2022/06/24 12:24:33;;;;;;;4.60;2.10;;;27.10;60.80;;;;;;5013490;28;20458;-79
2022/06/24 12:27:04;;;;;;;4.73;2.23;;;27.00;60.10;;;;;;5015117;28;20459;-79
2022/06/24 12:29:33;;;;;;;4.17;1.80;;;26.90;60.10;;;;;;5016200;28;21286;-79
2022/06/24 12:32:02;;;;;;;6.10;2.20;;;26.80;60.30;;;;;;5010874;28;20493;-79
2022/06/24 12:34:32;;;;;;;6.10;2.40;;;26.80;60.40;;;;;;5017203;28;20533;-79
2022/06/24 12:37:02;;;;;;;4.70;2.10;;;26.70;60.50;;;;;;5020268;28;20476;-78
2022/06/24 12:39:32;;;;;;;4.90;2.17;;;26.70;60.60;;;;;;5015249;28;20467;-79
2022/06/24 12:42:02;;;;;;;4.67;1.90;;;26.80;60.60;;;;;;5014687;28;20808;-79
2022/06/24 12:44:40;;;;;;;5.20;2.10;;;26.80;60.40;;;;;;5015315;28;20467;-78
2022/06/24 12:52:45;;;;;;;4.47;2.30;;;26.90;60.40;;;;;;5019907;28;20484;-79
2022/06/24 12:55:14;;;;;;;4.07;2.00;;;26.90;60.50;;;;;;5016243;28;20463;-79
2022/06/24 12:57:45;;;;;;;5.23;2.17;;;26.90;60.50;;;;;;5017915;28;20918;-79
2022/06/24 13:00:15;;;;;;;5.53;2.20;;;26.90;60.50;;;;;;5018699;28;20461;-78
2022/06/24 13:02:45;;;;;;;6.63;1.83;;;27.00;60.40;;;;;;5021444;28;20498;-79
2022/06/24 13:05:14;;;;;;;4.30;1.90;;;27.00;60.20;;;;;;5016294;28;20469;-79
2022/06/24 13:07:42;;;;;;;4.50;2.13;;;27.10;59.50;;;;;;5018488;28;21070;-79
2022/06/24 13:10:11;;;;;;;4.83;2.07;;;27.00;59.40;;;;;;5018730;28;20480;-78
2022/06/24 13:12:39;;;;;;;5.63;1.93;;;27.00;59.30;;;;;;5020363;28;20498;-79
2022/06/24 13:15:11;;;;;;;4.40;2.20;;;27.00;59.40;;;;;;5015375;28;20456;-79
2022/06/24 13:17:40;;;;;;;4.10;1.70;;;27.00;59.00;;;;;;5019458;28;20452;-79
2022/06/24 13:20:10;;;;;;;4.40;1.90;;;26.90;58.90;;;;;;5019780;28;20450;-79
2022/06/24 13:22:38;;;;;;;4.07;1.73;;;26.90;59.00;;;;;;5019071;28;20491;-79