Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:09;;;;;;;15.00;9.70;;;;;;;;;;5005926;28;99990;-70
2023/09/13 00:04:36;;;;;;;10.55;8.80;;;;;;;;;;5005841;28;98470;-70
2023/09/13 00:07:02;;;;;;;10.48;9.27;;;;;;;;;;5006270;28;99652;-69
2023/09/13 00:09:29;;;;;;;10.30;9.27;;;;;;;;;;5006097;28;99425;-69
2023/09/13 00:11:55;;;;;;;13.30;9.80;;;;;;;;;;5005224;28;99408;-68
2023/09/13 00:14:22;;;;;;;10.63;9.52;;;;;;;;;;5006612;28;99286;-70
2023/09/13 00:16:50;;;;;;;9.90;8.90;;;;;;;;;;5009960;28;98948;-68
2023/09/13 00:19:16;;;;;;;12.55;9.48;;;;;;;;;;5005851;28;99583;-69
2023/09/13 00:21:43;;;;;;;13.20;10.20;;;;;;;;;;5005726;28;99112;-69
2023/09/13 00:24:10;;;;;;;11.48;9.57;;;;;;;;;;5005333;28;98448;-69
2023/09/13 00:26:37;;;;;;;12.23;9.32;;;;;;;;;;5005214;28;98660;-69
2023/09/13 00:29:03;;;;;;;14.98;9.93;;;;;;;;;;5006159;28;100249;-69
2023/09/13 00:31:29;;;;;;;13.52;9.95;;;;;;;;;;5006347;28;98139;-69
2023/09/13 00:33:56;;;;;;;12.02;9.25;;;;;;;;;;5005959;28;99384;-69
2023/09/13 00:36:23;;;;;;;12.63;9.95;;;;;;;;;;5005757;28;98940;-70
2023/09/13 00:38:50;;;;;;;12.82;9.40;;;;;;;;;;5009420;28;98844;-70
2023/09/13 00:41:17;;;;;;;13.40;9.43;;;;;;;;;;5005814;28;99258;-70
2023/09/13 00:43:43;;;;;;;17.05;10.45;;;;;;;;;;5010049;28;98212;-70
2023/09/13 00:46:11;;;;;;;11.55;9.15;;;;;;;;;;5010051;28;98295;-70
2023/09/13 00:48:37;;;;;;;13.30;9.27;;;;;;;;;;5008523;28;98690;-71
2023/09/13 00:51:04;;;;;;;12.60;10.20;;;;;;;;;;5008925;28;98173;-69
2023/09/13 00:53:32;;;;;;;13.57;10.25;;;;;;;;;;5009992;28;98903;-69
2023/09/13 00:55:58;;;;;;;12.85;10.55;;;;;;;;;;5008481;28;99778;-69
2023/09/13 00:58:26;;;;;;;13.30;10.27;;;;;;;;;;5012855;28;98329;-69
2023/09/13 01:00:53;;;;;;;10.82;9.73;;;;;;;;;;5008354;28;99109;-71
2023/09/13 01:03:21;;;;;;;10.77;9.65;;;;;;;;;;5009182;28;98292;-70
2023/09/13 01:05:53;;;;;;;11.52;10.02;;;;;;;;;;5009816;28;98347;-69
2023/09/13 01:08:20;;;;;;;10.63;9.52;;;;;;;;;;5006708;28;101684;-69
2023/09/13 01:10:47;;;;;;;11.52;9.38;;;;;;;;;;5009697;28;99161;-69
2023/09/13 01:13:14;;;;;;;16.85;10.30;;;;;;;;;;5008124;28;98574;-69
2023/09/13 01:16:09;;;;;;;13.43;10.25;;;;;;;;;;5008880;28;99293;-69
2023/09/13 01:18:38;;;;;;;14.88;10.13;;;;;;;;;;4983949;28;98492;-70
2023/09/13 01:21:08;;;;;;;13.25;9.23;;;;;;;;;;5012456;28;98814;-70
2023/09/13 01:23:53;;;;;;;11.98;10.38;;;;;;;;;;5006634;28;98306;-70
2023/09/13 01:26:44;;;;;;;11.68;9.23;;;;;;;;;;5008926;28;98371;-70
2023/09/13 01:29:15;;;;;;;12.35;9.77;;;;;;;;;;5008779;28;98918;-69
2023/09/13 01:31:42;;;;;;;10.27;9.27;;;;;;;;;;5007827;28;98312;-69
2023/09/13 01:34:08;;;;;;;14.40;10.35;;;;;;;;;;5009642;28;98488;-69
2023/09/13 01:36:37;;;;;;;12.90;9.98;;;;;;;;;;5007754;28;99243;-70
2023/09/13 01:39:04;;;;;;;12.57;9.98;;;;;;;;;;5008382;28;98164;-70
2023/09/13 01:41:37;;;;;;;11.95;9.98;;;;;;;;;;5008268;28;99594;-70
2023/09/13 01:44:04;;;;;;;13.40;10.32;;;;;;;;;;5010022;28;101572;-70
2023/09/13 01:46:33;;;;;;;16.73;10.27;;;;;;;;;;5008470;28;98196;-69
2023/09/13 01:49:00;;;;;;;14.57;9.68;;;;;;;;;;5007644;28;101623;-70
2023/09/13 01:51:27;;;;;;;11.10;9.85;;;;;;;;;;5007548;28;99959;-69
2023/09/13 01:53:55;;;;;;;15.32;10.77;;;;;;;;;;5008416;28;98571;-70
2023/09/13 01:56:22;;;;;;;12.38;10.52;;;;;;;;;;5008182;28;99126;-70
2023/09/13 01:58:49;;;;;;;13.68;10.98;;;;;;;;;;5006496;28;98563;-70
2023/09/13 02:01:16;;;;;;;11.10;9.77;;;;;;;;;;5006955;28;100852;-71
2023/09/13 02:03:43;;;;;;;14.18;10.23;;;;;;;;;;5006098;28;99431;-69
2023/09/13 02:06:10;;;;;;;13.68;9.68;;;;;;;;;;5009178;28;98896;-70
2023/09/13 02:08:37;;;;;;;12.98;10.40;;;;;;;;;;5006931;28;101919;-69
2023/09/13 02:11:07;;;;;;;18.02;10.65;;;;;;;;;;5007178;28;98343;-69
2023/09/13 02:13:33;;;;;;;12.98;10.38;;;;;;;;;;5004446;28;99211;-70
2023/09/13 02:16:00;;;;;;;11.45;9.73;;;;;;;;;;5006577;28;100974;-70
2023/09/13 02:18:27;;;;;;;10.90;9.10;;;;;;;;;;5007178;28;98376;-70
2023/09/13 02:20:53;;;;;;;16.95;10.73;;;;;;;;;;5007316;28;98562;-70
2023/09/13 02:23:20;;;;;;;11.77;10.35;;;;;;;;;;5008030;28;99047;-70
2023/09/13 02:25:46;;;;;;;12.20;10.48;;;;;;;;;;5007617;28;98241;-69
2023/09/13 02:28:13;;;;;;;12.05;10.35;;;;;;;;;;5010282;28;99688;-70
2023/09/13 02:30:40;;;;;;;14.65;11.00;;;;;;;;;;5008082;28;98270;-70
2023/09/13 02:33:06;;;;;;;11.18;9.73;;;;;;;;;;5007633;28;99742;-70
2023/09/13 02:35:33;;;;;;;13.43;10.73;;;;;;;;;;5006075;28;101315;-70
2023/09/13 02:38:00;;;;;;;12.15;10.25;;;;;;;;;;5006103;28;98329;-69
2023/09/13 02:40:26;;;;;;;12.15;10.82;;;;;;;;;;5007158;28;100169;-69
2023/09/13 02:42:53;;;;;;;14.48;10.57;;;;;;;;;;5007470;28;98674;-70
2023/09/13 02:45:19;;;;;;;11.48;10.07;;;;;;;;;;5007803;28;98263;-70
2023/09/13 02:47:46;;;;;;;12.70;10.02;;;;;;;;;;5005926;28;100020;-68
2023/09/13 02:50:12;;;;;;;17.23;12.13;;;;;;;;;;5010621;28;98206;-69
2023/09/13 02:52:40;;;;;;;12.60;10.95;;;;;;;;;;5006082;28;100369;-69
2023/09/13 02:55:06;;;;;;;12.82;10.90;;;;;;;;;;5007808;28;98748;-69
2023/09/13 02:57:33;;;;;;;13.02;10.00;;;;;;;;;;5006348;28;99828;-69
2023/09/13 03:00:01;;;;;;;16.77;10.50;;;;;;;;;;5006637;28;98517;-68
2023/09/13 03:02:30;;;;;;;11.55;9.85;;;;;;;;;;5005452;28;100120;-71
2023/09/13 03:04:57;;;;;;;11.32;10.15;;;;;;;;;;5038447;27;98275;-69
2023/09/13 03:07:24;;;;;;;18.55;10.80;;;;;;;;;;5006087;28;101272;-69
2023/09/13 03:09:53;;;;;;;11.35;10.25;;;;;;;;;;5009495;28;102841;-69
2023/09/13 03:12:20;;;;;;;13.23;10.90;;;;;;;;;;5005417;28;98299;-69
2023/09/13 03:14:48;;;;;;;14.75;11.90;;;;;;;;;;5005395;28;99026;-68
2023/09/13 03:17:14;;;;;;;15.90;10.98;;;;;;;;;;5004871;28;98413;-69
2023/09/13 03:19:41;;;;;;;14.38;10.50;;;;;;;;;;5006353;28;98608;-71
2023/09/13 03:22:07;;;;;;;16.35;11.77;;;;;;;;;;5006878;28;98899;-70
2023/09/13 03:24:35;;;;;;;17.08;11.52;;;;;;;;;;5007566;28;98145;-70
2023/09/13 03:27:02;;;;;;;12.40;10.80;;;;;;;;;;5005757;28;99544;-70
2023/09/13 03:29:29;;;;;;;17.58;12.15;;;;;;;;;;5004842;28;99038;-70
2023/09/13 03:31:56;;;;;;;16.27;12.95;;;;;;;;;;5010919;28;99484;-69
2023/09/13 03:34:22;;;;;;;20.08;12.35;;;;;;;;;;5007302;28;98228;-69
2023/09/13 03:36:49;;;;;;;19.65;13.55;;;;;;;;;;5005114;28;98348;-71
2023/09/13 03:39:16;;;;;;;23.13;16.08;;;;;;;;;;5007139;28;98881;-69
2023/09/13 03:41:42;;;;;;;21.35;15.02;;;;;;;;;;5004593;28;101766;-69
2023/09/13 03:44:09;;;;;;;21.20;14.73;;;;;;;;;;5004988;28;98354;-70
2023/09/13 03:46:37;;;;;;;21.17;15.95;;;;;;;;;;5006755;28;98694;-70
2023/09/13 03:49:04;;;;;;;34.60;16.17;;;;;;;;;;5005538;28;99070;-69
2023/09/13 03:51:31;;;;;;;25.40;17.00;;;;;;;;;;5006016;28;98267;-70
2023/09/13 03:53:58;;;;;;;26.75;16.90;;;;;;;;;;5008923;28;100391;-70
2023/09/13 03:56:25;;;;;;;21.92;16.80;;;;;;;;;;4997366;28;98305;-70
2023/09/13 03:58:51;;;;;;;28.02;18.58;;;;;;;;;;5005023;28;101012;-71
2023/09/13 04:01:19;;;;;;;26.48;18.70;;;;;;;;;;5004924;28;101662;-70
2023/09/13 04:03:45;;;;;;;32.70;18.80;;;;;;;;;;5004720;28;98220;-70
2023/09/13 04:06:12;;;;;;;26.88;19.27;;;;;;;;;;5005414;28;98790;-70
2023/09/13 04:08:39;;;;;;;32.58;19.55;;;;;;;;;;5006555;28;99106;-70
2023/09/13 04:11:06;;;;;;;27.95;19.00;;;;;;;;;;5005528;28;98107;-69
2023/09/13 04:13:34;;;;;;;30.30;19.48;;;;;;;;;;5004617;28;98552;-70
2023/09/13 04:16:02;;;;;;;27.88;19.58;;;;;;;;;;5008186;28;99910;-70
2023/09/13 04:18:29;;;;;;;26.08;19.15;;;;;;;;;;5000205;28;98524;-70
2023/09/13 04:20:56;;;;;;;27.85;19.17;;;;;;;;;;5007021;28;98950;-70
2023/09/13 04:23:22;;;;;;;24.55;18.15;;;;;;;;;;5004418;28;98058;-70
2023/09/13 04:25:49;;;;;;;28.20;19.58;;;;;;;;;;5004556;28;101498;-69
2023/09/13 04:28:17;;;;;;;30.05;19.02;;;;;;;;;;5004059;28;101254;-70
2023/09/13 04:30:43;;;;;;;32.70;18.52;;;;;;;;;;5005709;28;98391;-70
2023/09/13 04:33:10;;;;;;;27.73;17.92;;;;;;;;;;5004354;28;100996;-69
2023/09/13 04:35:37;;;;;;;32.22;19.38;;;;;;;;;;5006400;28;99343;-69
2023/09/13 04:38:03;;;;;;;24.33;18.38;;;;;;;;;;5009568;28;99434;-69
2023/09/13 04:40:30;;;;;;;26.08;17.58;;;;;;;;;;5003915;28;98859;-70
2023/09/13 04:42:57;;;;;;;29.50;19.05;;;;;;;;;;5004712;28;98233;-69
2023/09/13 04:45:24;;;;;;;23.67;18.05;;;;;;;;;;5005993;28;98248;-70
2023/09/13 04:47:51;;;;;;;26.17;17.42;;;;;;;;;;5004172;28;100050;-70
2023/09/13 04:50:17;;;;;;;29.50;18.17;;;;;;;;;;5004447;28;99994;-69
2023/09/13 04:52:44;;;;;;;29.95;18.98;;;;;;;;;;5006339;28;98521;-69
2023/09/13 04:55:11;;;;;;;32.28;19.95;;;;;;;;;;5004832;28;99864;-71
2023/09/13 04:57:38;;;;;;;30.67;17.98;;;;;;;;;;5007596;28;98308;-70
2023/09/13 05:00:11;;;;;;;27.98;18.50;;;;;;;;;;5003835;28;101748;-70
2023/09/13 05:02:38;;;;;;;31.08;19.17;;;;;;;;;;5004274;28;98336;-70
2023/09/13 05:05:06;;;;;;;30.20;18.92;;;;;;;;;;5004674;28;99689;-70
2023/09/13 05:07:32;;;;;;;33.00;19.85;;;;;;;;;;5004473;28;100637;-69
2023/09/13 05:09:59;;;;;;;38.28;20.65;;;;;;;;;;5006109;28;98191;-70
2023/09/13 05:12:25;;;;;;;31.42;20.85;;;;;;;;;;5004899;28;98708;-69
2023/09/13 05:14:51;;;;;;;39.80;21.45;;;;;;;;;;5005622;28;98857;-70
2023/09/13 05:17:18;;;;;;;35.40;20.67;;;;;;;;;;5005525;28;98231;-69
2023/09/13 05:19:44;;;;;;;35.17;21.67;;;;;;;;;;5008009;28;99381;-70
2023/09/13 05:22:11;;;;;;;37.60;22.02;;;;;;;;;;5004977;28;99007;-70
2023/09/13 05:24:38;;;;;;;39.85;22.40;;;;;;;;;;5005283;28;99337;-70
2023/09/13 05:27:04;;;;;;;34.03;20.98;;;;;;;;;;5005842;28;99760;-69
2023/09/13 05:29:31;;;;;;;42.00;22.83;;;;;;;;;;5008036;28;99225;-69
2023/09/13 05:31:59;;;;;;;38.08;22.13;;;;;;;;;;5009349;28;99592;-70
2023/09/13 05:34:26;;;;;;;41.83;23.23;;;;;;;;;;5008596;28;99781;-70
2023/09/13 05:36:53;;;;;;;43.63;24.35;;;;;;;;;;5008280;28;98394;-70
2023/09/13 05:39:20;;;;;;;40.97;22.52;;;;;;;;;;5008460;28;100143;-70
2023/09/13 05:41:46;;;;;;;37.72;22.90;;;;;;;;;;5011618;28;100503;-70
2023/09/13 05:44:17;;;;;;;39.17;23.38;;;;;;;;;;5007204;28;99445;-69
2023/09/13 05:46:44;;;;;;;38.58;23.30;;;;;;;;;;5008047;28;98929;-70
2023/09/13 05:49:10;;;;;;;38.22;21.30;;;;;;;;;;5008850;28;98279;-70
2023/09/13 05:51:37;;;;;;;13.07;8.75;;;;;;;;;;5008122;28;99237;-69
2023/09/13 05:54:03;;;;;;;7.72;6.00;;;;;;;;;;5008774;28;99970;-69
2023/09/13 05:56:30;;;;;;;5.72;4.07;;;;;;;;;;5007633;28;98377;-70
2023/09/13 05:58:56;;;;;;;2.63;1.90;;;;;;;;;;5008661;28;98631;-71
2023/09/13 06:01:23;;;;;;;1.35;0.73;;;;;;;;;;5008128;28;99901;-69
2023/09/13 06:03:49;;;;;;;1.17;0.95;;;;;;;;;;5011375;28;99450;-69
2023/09/13 06:06:16;;;;;;;1.48;0.90;;;;;;;;;;5007758;28;100135;-69
2023/09/13 06:08:42;;;;;;;0.65;0.65;;;;;;;;;;5007845;28;99845;-69
2023/09/13 06:11:09;;;;;;;1.02;0.73;;;;;;;;;;5007761;28;98341;-69
2023/09/13 06:13:35;;;;;;;0.40;0.40;;;;;;;;;;5007125;28;99674;-68
2023/09/13 06:16:02;;;;;;;0.20;0.20;;;;;;;;;;5008477;28;98760;-70
2023/09/13 06:18:28;;;;;;;0.43;0.43;;;;;;;;;;5007669;28;98596;-69
2023/09/13 06:20:55;;;;;;;0.85;0.80;;;;;;;;;;5007988;28;99896;-69
2023/09/13 06:23:35;;;;;;;0.55;0.55;;;;;;;;;;5007921;28;99503;-70
2023/09/13 06:26:02;;;;;;;0.63;0.60;;;;;;;;;;5010838;28;100717;-70
2023/09/13 06:28:29;;;;;;;0.90;0.77;;;;;;;;;;5007966;28;98293;-69
2023/09/13 06:30:56;;;;;;;1.10;0.80;;;;;;;;;;5007969;28;99696;-70
2023/09/13 06:33:30;;;;;;;3.05;0.80;;;;;;;;;;5006275;28;99878;-70
2023/09/13 06:35:59;;;;;;;1.33;0.80;;;;;;;;;;5007866;28;98242;-69
2023/09/13 06:38:26;;;;;;;1.65;0.70;;;;;;;;;;5007515;28;99258;-70
2023/09/13 06:40:53;;;;;;;0.63;0.63;;;;;;;;;;5007942;28;100342;-70
2023/09/13 06:43:19;;;;;;;2.42;0.77;;;;;;;;;;5007185;28;99743;-69
2023/09/13 06:45:49;;;;;;;0.77;0.77;;;;;;;;;;5006778;28;99940;-69
2023/09/13 06:48:30;;;;;;;1.45;0.88;;;;;;;;;;5002860;28;99991;-68
2023/09/13 06:50:58;;;;;;;1.60;0.73;;;;;;;;;;5007998;28;99425;-68
2023/09/13 06:53:27;;;;;;;4.10;0.70;;;;;;;;;;5006748;28;100001;-70
2023/09/13 06:56:00;;;;;;;0.82;0.82;;;;;;;;;;5007876;28;98500;-70
2023/09/13 06:58:31;;;;;;;2.55;1.30;;;;;;;;;;5006629;28;98552;-70
2023/09/13 07:01:00;;;;;;;1.10;0.90;;;;;;;;;;5006804;28;100209;-71
2023/09/13 07:03:29;;;;;;;5.05;1.42;;;;;;;;;;5007339;28;98036;-70
2023/09/13 07:06:00;;;;;;;4.22;1.10;;;;;;;;;;5007501;28;99249;-70
2023/09/13 07:08:27;;;;;;;4.85;1.45;;;;;;;;;;5009654;28;100357;-71
2023/09/13 07:10:54;;;;;;;2.95;1.33;;;;;;;;;;5007259;28;99033;-71
2023/09/13 07:13:20;;;;;;;7.63;1.73;;;;;;;;;;5006264;28;100662;-71
2023/09/13 07:15:47;;;;;;;3.70;1.65;;;;;;;;;;5007553;28;98205;-69
2023/09/13 07:18:13;;;;;;;4.32;1.50;;;;;;;;;;5007001;28;99459;-69
2023/09/13 07:20:40;;;;;;;7.38;1.75;;;;;;;;;;5006504;28;98616;-70
2023/09/13 07:23:07;;;;;;;4.75;1.65;;;;;;;;;;5006982;28;98214;-69
2023/09/13 07:25:33;;;;;;;2.17;1.42;;;;;;;;;;5006446;28;98637;-69
2023/09/13 07:28:00;;;;;;;3.67;1.05;;;;;;;;;;5006335;28;100570;-70
2023/09/13 07:30:27;;;;;;;2.20;1.70;;;;;;;;;;5010591;28;98950;-70
2023/09/13 07:32:54;;;;;;;4.10;1.88;;;;;;;;;;5007012;28;99113;-69
2023/09/13 07:35:20;;;;;;;3.50;1.70;;;;;;;;;;5006238;28;98307;-69
2023/09/13 07:37:47;;;;;;;2.60;1.63;;;;;;;;;;5007049;28;98740;-70
2023/09/13 07:40:14;;;;;;;1.52;1.23;;;;;;;;;;5005687;28;99283;-70
2023/09/13 07:42:40;;;;;;;5.45;2.05;;;;;;;;;;5006419;28;98246;-71
2023/09/13 07:45:07;;;;;;;6.80;1.90;;;;;;;;;;5007700;28;99239;-70
2023/09/13 07:47:33;;;;;;;3.95;1.25;;;;;;;;;;5010302;28;99415;-71
2023/09/13 07:50:00;;;;;;;4.57;1.58;;;;;;;;;;5012293;28;98197;-70
2023/09/13 07:52:27;;;;;;;3.95;1.10;;;;;;;;;;5014122;28;98323;-71
2023/09/13 07:55:13;;;;;;;8.88;1.73;;;;;;;;;;5006961;28;98207;-70
2023/09/13 07:57:40;;;;;;;2.78;1.20;;;;;;;;;;5007032;28;98705;-70
2023/09/13 08:00:06;;;;;;;2.80;1.27;;;;;;;;;;5007181;28;98972;-70
2023/09/13 08:02:37;;;;;;;3.03;1.80;;;;;;;;;;5007255;28;98244;-70
2023/09/13 08:05:04;;;;;;;4.72;1.50;;;;;;;;;;5007299;28;99674;-69
2023/09/13 08:07:30;;;;;;;1.25;1.13;;;;;;;;;;5007139;28;99181;-70
2023/09/13 08:09:57;;;;;;;2.25;1.40;;;;;;;;;;5006160;28;98865;-70
2023/09/13 08:12:23;;;;;;;5.10;1.45;;;;;;;;;;5005155;28;98614;-70
2023/09/13 08:14:50;;;;;;;5.43;1.58;;;;;;;;;;5009836;28;99542;-69
2023/09/13 08:17:16;;;;;;;2.20;1.08;;;;;;;;;;5005622;28;98545;-70
2023/09/13 08:19:42;;;;;;;2.65;1.55;;;;;;;;;;5006560;28;100160;-70
2023/09/13 08:22:10;;;;;;;1.40;1.30;;;;;;;;;;5006370;28;99109;-70
2023/09/13 08:24:39;;;;;;;2.25;1.35;;;;;;;;;;5006025;28;99413;-70
2023/09/13 08:27:05;;;;;;;9.05;3.65;;;;;;;;;;5006002;28;100503;-70
2023/09/13 08:29:32;;;;;;;5.97;1.98;;;;;;;;;;5006667;28;98256;-69
2023/09/13 08:31:58;;;;;;;1.40;0.88;;;;;;;;;;5006457;28;98829;-69
2023/09/13 08:34:27;;;;;;;1.70;0.98;;;;;;;;;;4998465;28;99450;-69
2023/09/13 08:36:55;;;;;;;1.30;1.15;;;;;;;;;;5009055;28;98232;-69
2023/09/13 08:39:22;;;;;;;2.05;1.25;;;;;;;;;;5005387;28;99143;-70
2023/09/13 08:41:52;;;;;;;1.65;1.10;;;;;;;;;;5006415;28;99490;-69
2023/09/13 08:44:22;;;;;;;2.42;1.58;;;;;;;;;;5005489;28;98619;-70
2023/09/13 08:46:49;;;;;;;4.13;1.05;;;;;;;;;;5006774;28;98930;-70
2023/09/13 08:49:16;;;;;;;5.13;1.17;;;;;;;;;;5010511;28;99547;-71
2023/09/13 08:51:46;;;;;;;2.35;1.45;;;;;;;;;;5007425;28;98130;-70
2023/09/13 08:54:13;;;;;;;2.17;1.20;;;;;;;;;;5005586;28;98960;-70
2023/09/13 08:56:42;;;;;;;1.95;1.35;;;;;;;;;;5005521;28;98324;-70
2023/09/13 08:59:09;;;;;;;2.58;1.42;;;;;;;;;;5008784;28;98699;-70
2023/09/13 09:01:36;;;;;;;1.77;1.48;;;;;;;;;;5004932;28;99093;-70
2023/09/13 09:04:03;;;;;;;5.82;1.70;;;;;;;;;;5009322;28;99783;-69
2023/09/13 09:06:33;;;;;;;5.80;1.88;;;;;;;;;;5007869;28;99066;-70
2023/09/13 09:09:00;;;;;;;3.00;1.85;;;;;;;;;;5009692;28;98256;-73
2023/09/13 09:11:27;;;;;;;2.35;1.83;;;;;;;;;;5009337;28;98379;-70
2023/09/13 09:13:55;;;;;;;3.63;1.67;;;;;;;;;;5008415;28;98746;-70
2023/09/13 09:16:22;;;;;;;2.33;1.52;;;;;;;;;;5009034;28;98427;-71
2023/09/13 09:18:50;;;;;;;4.88;1.33;;;;;;;;;;5012671;28;99637;-70
2023/09/13 09:21:17;;;;;;;3.00;1.65;;;;;;;;;;5008538;28;98240;-70
2023/09/13 09:23:44;;;;;;;1.85;1.38;;;;;;;;;;5009198;28;99124;-70
2023/09/13 09:26:10;;;;;;;1.50;1.40;;;;;;;;;;5008370;28;98952;-71
2023/09/13 09:28:37;;;;;;;3.53;1.40;;;;;;;;;;5003720;28;98293;-70
2023/09/13 09:31:05;;;;;;;6.10;1.85;;;;;;;;;;5007787;28;98851;-70
2023/09/13 09:33:32;;;;;;;3.58;1.63;;;;;;;;;;5008205;28;98908;-70
2023/09/13 09:35:59;;;;;;;3.08;2.20;;;;;;;;;;5008629;28;98548;-69
2023/09/13 09:38:28;;;;;;;4.00;1.50;;;;;;;;;;5008379;28;98916;-69
2023/09/13 09:41:00;;;;;;;3.00;1.88;;;;;;;;;;5012050;28;100283;-69
2023/09/13 09:43:27;;;;;;;3.13;1.60;;;;;;;;;;5010905;28;98552;-70
2023/09/13 09:45:54;;;;;;;3.53;1.58;;;;;;;;;;5011632;28;99998;-71
2023/09/13 09:48:20;;;;;;;6.55;2.00;;;;;;;;;;5011564;28;98451;-69
2023/09/13 09:50:48;;;;;;;4.53;1.63;;;;;;;;;;5008315;28;98828;-70
2023/09/13 09:53:15;;;;;;;4.28;2.00;;;;;;;;;;5008172;28;99651;-70
2023/09/13 09:55:41;;;;;;;2.97;1.63;;;;;;;;;;5008579;28;98781;-70
2023/09/13 09:58:08;;;;;;;4.13;1.80;;;;;;;;;;5009335;28;98549;-69
2023/09/13 10:00:53;;;;;;;5.78;2.40;;;;;;;;;;5008816;28;99264;-70
2023/09/13 10:03:21;;;;;;;7.25;2.35;;;;;;;;;;4991942;28;98228;-69
2023/09/13 10:05:51;;;;;;;4.15;1.85;;;;;;;;;;5000760;28;99950;-70
2023/09/13 10:08:18;;;;;;;5.43;2.17;;;;;;;;;;5005517;28;99578;-70
2023/09/13 10:10:45;;;;;;;3.17;1.85;;;;;;;;;;5007757;28;98612;-70
2023/09/13 10:13:13;;;;;;;3.28;2.10;;;;;;;;;;5006081;28;99839;-70
2023/09/13 10:15:40;;;;;;;2.70;1.42;;;;;;;;;;5007658;28;98264;-70
2023/09/13 10:18:06;;;;;;;3.95;1.65;;;;;;;;;;5007537;28;99310;-70
2023/09/13 10:20:33;;;;;;;5.70;2.08;;;;;;;;;;5007368;28;99235;-69
2023/09/13 10:23:01;;;;;;;6.10;1.80;;;;;;;;;;5007090;28;98288;-71
2023/09/13 10:25:30;;;;;;;9.65;0.98;;;;;;;;;;5010617;28;99717;-71
2023/09/13 10:27:58;;;;;;;1.65;1.45;;;;;;;;;;5007339;28;98778;-70
2023/09/13 10:30:27;;;;;;;3.17;1.17;;;;;;;;;;5007831;28;99600;-70
2023/09/13 10:32:57;;;;;;;3.08;1.52;;;;;;;;;;5006932;28;100628;-70
2023/09/13 10:35:26;;;;;;;2.20;1.48;;;;;;;;;;5008296;28;98244;-69
2023/09/13 10:38:23;;;;;;;4.53;1.27;;;;;;;;;;5006986;28;99565;-69
2023/09/13 10:40:52;;;;;;;3.20;2.15;;;;;;;;;;4950212;28;99005;-70
2023/09/13 10:43:20;;;;;;;2.70;1.00;;;;;;;;;;5003349;28;98305;-70
2023/09/13 10:45:47;;;;;;;2.78;0.90;;;;;;;;;;5009704;28;99071;-70
2023/09/13 10:48:13;;;;;;;2.00;1.20;;;;;;;;;;5014328;28;99018;-71
2023/09/13 10:50:40;;;;;;;2.97;1.20;;;;;;;;;;5008832;28;98482;-69
2023/09/13 10:53:09;;;;;;;2.40;1.27;;;;;;;;;;5005050;28;100542;-70
2023/09/13 10:55:36;;;;;;;1.00;1.00;;;;;;;;;;5007338;28;98314;-70
2023/09/13 10:58:03;;;;;;;1.98;1.10;;;;;;;;;;5007638;28;99454;-70
2023/09/13 11:00:32;;;;;;;8.68;1.70;;;;;;;;;;5006432;28;99873;-70
2023/09/13 11:02:59;;;;;;;1.80;1.00;;;;;;;;;;5007622;28;98276;-70
2023/09/13 11:05:29;;;;;;;7.25;1.30;;;;;;;;;;5006342;28;98696;-69
2023/09/13 11:07:55;;;;;;;4.25;1.52;;;;;;;;;;5006569;28;100217;-71
2023/09/13 11:10:22;;;;;;;2.47;1.15;;;;;;;;;;5010607;28;98353;-70
2023/09/13 11:12:48;;;;;;;3.42;1.45;;;;;;;;;;5006463;28;100205;-70
2023/09/13 11:15:25;;;;;;;2.60;1.17;;;;;;;;;;5007127;28;99060;-70
2023/09/13 11:17:56;;;;;;;2.80;1.30;;;;;;;;;;5006737;28;99248;-70
2023/09/13 11:20:24;;;;;;;;;;;;;;;;;;5006051;28;98584;-68
2023/09/13 11:23:08;;;;;;;3.38;1.42;;;;;;;;;;5006805;28;106513;-70
2023/09/13 11:25:55;;;;;;;4.97;1.48;;;;;;;;;;5004906;28;99504;-69
2023/09/13 11:28:38;;;;;;;5.15;1.70;;;;;;;;;;5005777;28;100326;-70
2023/09/13 11:31:06;;;;;;;4.10;1.42;;;;;;;;;;5010416;28;98727;-71
2023/09/13 11:33:54;;;;;;;2.33;1.42;;;;;;;;;;5007473;28;99436;-70
2023/09/13 11:36:23;;;;;;;4.45;1.63;;;;;;;;;;5007684;28;98644;-70
2023/09/13 11:38:51;;;;;;;4.90;1.60;;;;;;;;;;5008086;28;98912;-70
2023/09/13 11:41:18;;;;;;;4.40;1.30;;;;;;;;;;5006849;28;98892;-70
2023/09/13 11:43:45;;;;;;;1.85;1.10;;;;;;;;;;5007699;28;98322;-69
2023/09/13 11:46:29;;;;;;;2.95;1.40;;;;;;;;;;5012223;28;98661;-69
2023/09/13 11:48:57;;;;;;;4.07;1.58;;;;;;;;;;5011248;28;99641;-70
2023/09/13 11:51:30;;;;;;;4.65;1.55;;;;;;;;;;5008607;28;98106;-70
2023/09/13 11:54:16;;;;;;;2.22;1.20;;;;;;;;;;5010349;28;98779;-70
2023/09/13 11:56:45;;;;;;;2.88;1.63;;;;;;;;;;5006311;28;98450;-70
2023/09/13 11:59:14;;;;;;;5.65;1.48;;;;;;;;;;5007060;28;98822;-70
2023/09/13 12:01:45;;;;;;;3.42;1.13;;;;;;;;;;5006897;28;99176;-70
2023/09/13 12:04:15;;;;;;;1.52;0.90;;;;;;;;;;5006123;28;98413;-70
2023/09/13 12:06:46;;;;;;;4.05;1.20;;;;;;;;;;5006317;28;98512;-71
2023/09/13 12:09:16;;;;;;;4.38;0.98;;;;;;;;;;5006208;28;100068;-70
2023/09/13 12:11:50;;;;;;;3.20;1.17;;;;;;;;;;5007056;28;98270;-73
2023/09/13 12:14:18;;;;;;;1.15;1.05;;;;;;;;;;5007133;28;99372;-69
2023/09/13 12:17:05;;;;;;;2.78;1.20;;;;;;;;;;5009402;28;98935;-70
2023/09/13 12:19:34;;;;;;;8.23;1.30;;;;;;;;;;5006651;28;98703;-70
2023/09/13 12:22:00;;;;;;;2.65;1.35;;;;;;;;;;5006553;28;99031;-72
2023/09/13 12:24:26;;;;;;;6.22;2.47;;;;;;;;;;5005752;28;98415;-70
2023/09/13 12:26:53;;;;;;;3.90;1.90;;;;;;;;;;5006919;28;99822;-70
2023/09/13 12:29:21;;;;;;;1.50;1.38;;;;;;;;;;5006300;28;100083;-70
2023/09/13 12:31:49;;;;;;;5.90;1.55;;;;;;;;;;5004912;28;98246;-70
2023/09/13 12:34:16;;;;;;;6.47;2.13;;;;;;;;;;5006343;28;98672;-70
2023/09/13 12:36:42;;;;;;;4.95;1.63;;;;;;;;;;5007932;28;99915;-70
2023/09/13 12:39:13;;;;;;;5.75;2.17;;;;;;;;;;5013203;28;98228;-69
2023/09/13 12:41:42;;;;;;;3.17;1.55;;;;;;;;;;5010137;28;98884;-69
2023/09/13 12:44:09;;;;;;;7.95;1.88;;;;;;;;;;5010442;28;98244;-70
2023/09/13 12:46:37;;;;;;;8.48;3.25;;;;;;;;;;5010330;28;99917;-69
2023/09/13 12:49:03;;;;;;;3.67;1.80;;;;;;;;;;5010644;28;99002;-69
2023/09/13 12:51:33;;;;;;;4.28;2.00;;;;;;;;;;5010325;28;98307;-69
2023/09/13 12:54:00;;;;;;;3.30;2.53;;;;;;;;;;5010627;28;98577;-69
2023/09/13 12:56:26;;;;;;;3.75;2.80;;;;;;;;;;5009919;28;99990;-70
2023/09/13 12:58:54;;;;;;;4.38;2.10;;;;;;;;;;5009485;28;98363;-69
2023/09/13 13:01:21;;;;;;;5.32;1.90;;;;;;;;;;5012576;28;98605;-71
2023/09/13 13:03:58;;;;;;;3.00;1.67;;;;;;;;;;5010514;28;98174;-69
2023/09/13 13:06:30;;;;;;;3.55;1.83;;;;;;;;;;5009270;28;98744;-70
2023/09/13 13:09:04;;;;;;;3.65;1.67;;;;;;;;;;5008909;28;98774;-69
2023/09/13 13:11:34;;;;;;;2.28;2.05;;;;;;;;;;5007669;28;98351;-69
2023/09/13 13:14:01;;;;;;;2.30;1.73;;;;;;;;;;5007638;28;98465;-69
2023/09/13 13:16:28;;;;;;;4.32;1.85;;;;;;;;;;5008211;28;98889;-69
2023/09/13 13:19:11;;;;;;;;;;;;;;;;;;5009273;28;98605;-69
2023/09/13 13:21:53;;;;;;;2.95;2.17;;;;;;;;;;5008531;28;107975;-70
2023/09/13 13:24:23;;;;;;;2.47;1.92;;;;;;;;;;5010195;28;98199;-69
2023/09/13 13:26:50;;;;;;;2.10;1.90;;;;;;;;;;5007493;28;98791;-70
2023/09/13 13:29:17;;;;;;;4.60;2.05;;;;;;;;;;5007673;28;98885;-70
2023/09/13 13:31:43;;;;;;;3.75;1.80;;;;;;;;;;5008473;28;98282;-70
2023/09/13 13:34:10;;;;;;;4.07;2.10;;;;;;;;;;5008528;28;99946;-71
2023/09/13 13:36:36;;;;;;;2.38;1.98;;;;;;;;;;5007606;28;100051;-70
2023/09/13 13:39:06;;;;;;;1.65;1.52;;;;;;;;;;5007985;28;98325;-70
2023/09/13 13:41:33;;;;;;;7.60;2.30;;;;;;;;;;5009520;28;98132;-70
2023/09/13 13:44:00;;;;;;;2.15;1.80;;;;;;;;;;5012688;28;98995;-70
2023/09/13 13:46:28;;;;;;;2.60;1.85;;;;;;;;;;5009396;28;99206;-71
2023/09/13 13:48:58;;;;;;;1.52;1.38;;;;;;;;;;5007476;28;98910;-70
2023/09/13 13:51:24;;;;;;;2.53;1.77;;;;;;;;;;5007469;28;98312;-70
2023/09/13 13:53:51;;;;;;;4.70;1.98;;;;;;;;;;5008406;28;98899;-69
2023/09/13 13:56:18;;;;;;;6.45;1.63;;;;;;;;;;5005311;28;99508;-70
2023/09/13 13:58:44;;;;;;;2.67;2.28;;;;;;;;;;5008715;28;98213;-70
2023/09/13 14:01:11;;;;;;;3.03;2.28;;;;;;;;;;5007432;28;98803;-71
2023/09/13 14:03:39;;;;;;;2.03;1.83;;;;;;;;;;5007661;28;100487;-70
2023/09/13 14:06:06;;;;;;;1.75;1.65;;;;;;;;;;5012720;28;98695;-71
2023/09/13 14:08:32;;;;;;;2.47;1.58;;;;;;;;;;5008427;28;98976;-70
2023/09/13 14:11:00;;;;;;;3.20;2.15;;;;;;;;;;5008843;28;98207;-70
2023/09/13 14:13:33;;;;;;;3.65;1.95;;;;;;;;;;5006553;28;99182;-70
2023/09/13 14:15:59;;;;;;;3.50;2.03;;;;;;;;;;5006881;28;100040;-69
2023/09/13 14:18:26;;;;;;;3.53;2.00;;;;;;;;;;5008587;28;99164;-69
2023/09/13 14:20:52;;;;;;;4.32;2.10;;;;;;;;;;5008797;28;99294;-70
2023/09/13 14:23:19;;;;;;;4.72;1.70;;;;;;;;;;5007798;28;100374;-69
2023/09/13 14:25:45;;;;;;;1.90;1.75;;;;;;;;;;5008057;28;98225;-70
2023/09/13 14:28:12;;;;;;;2.63;1.83;;;;;;;;;;5011956;28;98796;-69
2023/09/13 14:30:41;;;;;;;2.75;2.10;;;;;;;;;;5008188;28;98256;-69
2023/09/13 14:33:08;;;;;;;4.07;1.90;;;;;;;;;;5008942;28;98633;-70
2023/09/13 14:35:35;;;;;;;2.75;1.77;;;;;;;;;;5008347;28;100170;-70
2023/09/13 14:38:01;;;;;;;3.30;1.70;;;;;;;;;;5008296;28;98710;-70
2023/09/13 14:40:28;;;;;;;3.92;1.95;;;;;;;;;;5008724;28;98704;-70