Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:11;;;;;;;19.35;14.15;;;6.10;79.30;;;;;;5096452;28;20015;-42
2021/01/07 00:03:39;;;;;;;18.05;12.48;;;6.10;79.30;;;;;;5096493;28;20038;-42
2021/01/07 00:06:07;;;;;;;21.92;15.70;;;6.10;79.40;;;;;;5096696;28;20023;-42
2021/01/07 00:08:33;;;;;;;22.50;15.98;;;6.20;79.60;;;;;;5096394;28;20040;-42
2021/01/07 00:10:59;;;;;;;23.05;16.52;;;6.20;79.50;;;;;;5096688;28;20027;-42
2021/01/07 00:13:24;;;;;;;21.80;15.80;;;6.20;79.40;;;;;;5095830;28;20039;-42
2021/01/07 00:15:50;;;;;;;22.58;16.05;;;6.20;79.20;;;;;;5096656;28;20136;-42
2021/01/07 00:18:16;;;;;;;24.60;16.40;;;6.20;79.30;;;;;;5096387;28;20032;-43
2021/01/07 00:20:41;;;;;;;25.23;18.42;;;6.20;79.40;;;;;;5095884;28;20048;-42
2021/01/07 00:23:07;;;;;;;31.20;20.52;;;6.20;79.30;;;;;;5095844;28;20103;-43
2021/01/07 00:25:33;;;;;;;33.08;19.90;;;6.20;79.40;;;;;;5096004;28;20450;-42
2021/01/07 00:27:58;;;;;;;35.70;23.63;;;6.20;79.20;;;;;;5096185;28;20058;-43
2021/01/07 00:30:24;;;;;;;39.30;24.27;;;6.20;79.40;;;;;;5095721;28;20047;-42
2021/01/07 00:32:50;;;;;;;43.88;22.92;;;6.20;79.50;;;;;;5096380;28;20032;-43
2021/01/07 00:35:16;;;;;;;39.83;23.40;;;6.30;79.60;;;;;;5095595;28;20352;-42
2021/01/07 00:37:41;;;;;;;41.42;24.70;;;6.30;79.60;;;;;;5096205;28;20031;-43
2021/01/07 00:40:07;;;;;;;51.03;26.67;;;6.30;79.30;;;;;;5095466;28;20466;-42
2021/01/07 00:42:33;;;;;;;43.38;23.02;;;6.30;79.20;;;;;;5095879;28;20028;-42
2021/01/07 00:44:59;;;;;;;42.55;19.95;;;6.30;79.00;;;;;;5095351;28;20364;-42
2021/01/07 00:47:24;;;;;;;43.08;24.75;;;6.30;78.90;;;;;;5095628;28;20031;-43
2021/01/07 00:49:50;;;;;;;43.30;24.88;;;6.30;78.90;;;;;;5095001;28;20084;-42
2021/01/07 00:52:16;;;;;;;39.38;24.33;;;6.30;78.70;;;;;;5096016;28;20031;-43
2021/01/07 00:54:41;;;;;;;53.90;25.55;;;6.30;78.90;;;;;;5094757;28;20106;-42
2021/01/07 00:57:07;;;;;;;41.92;22.02;;;6.30;79.20;;;;;;5095483;28;20442;-42
2021/01/07 00:59:33;;;;;;;50.70;25.00;;;6.30;79.50;;;;;;5094926;28;20027;-42
2021/01/07 01:01:59;;;;;;;52.63;25.00;;;6.30;79.50;;;;;;5095720;28;20479;-42
2021/01/07 01:04:24;;;;;;;58.85;25.73;;;6.30;79.30;;;;;;5094782;28;20047;-43
2021/01/07 01:06:51;;;;;;;57.25;25.77;;;6.30;79.10;;;;;;5096266;28;20062;-43
2021/01/07 01:09:16;;;;;;;59.85;28.20;;;6.30;79.30;;;;;;5095664;28;20031;-42
2021/01/07 01:11:46;;;;;;;49.70;25.80;;;6.30;79.40;;;;;;5096126;28;20028;-42
2021/01/07 01:14:18;;;;;;;57.38;28.45;;;6.30;79.70;;;;;;5095374;28;20471;-42
2021/01/07 01:16:50;;;;;;;66.78;33.30;;;6.30;79.80;;;;;;5096343;28;20073;-42
2021/01/07 01:19:19;;;;;;;73.13;31.15;;;6.30;79.90;;;;;;5094464;28;20444;-42
2021/01/07 01:21:45;;;;;;;62.13;30.75;;;6.30;79.70;;;;;;5095966;28;20055;-42
2021/01/07 01:24:11;;;;;;;67.38;29.02;;;6.30;79.50;;;;;;5094939;28;20469;-42
2021/01/07 01:26:37;;;;;;;61.70;26.52;;;6.40;79.60;;;;;;5095459;28;20118;-42
2021/01/07 01:29:03;;;;;;;49.70;21.60;;;6.40;79.60;;;;;;5095593;28;20032;-42
2021/01/07 01:31:29;;;;;;;57.17;24.27;;;6.40;79.60;;;;;;5095872;28;20110;-42
2021/01/07 01:33:55;;;;;;;51.55;24.60;;;6.40;79.70;;;;;;5095626;28;20510;-43
2021/01/07 01:36:28;;;;;;;49.95;24.08;;;6.40;79.70;;;;;;5099656;28;20024;-42
2021/01/07 01:38:54;;;;;;;55.42;24.80;;;6.40;79.70;;;;;;5099615;28;20031;-42
2021/01/07 01:41:20;;;;;;;49.78;22.67;;;6.50;79.70;;;;;;5099689;28;20286;-42
2021/01/07 01:43:46;;;;;;;40.60;18.95;;;6.50;79.70;;;;;;5099060;28;20438;-43
2021/01/07 01:46:11;;;;;;;29.95;16.17;;;6.50;79.60;;;;;;5099291;28;20028;-42
2021/01/07 01:48:39;;;;;;;25.05;13.57;;;6.50;79.50;;;;;;5098505;28;20460;-43
2021/01/07 01:51:06;;;;;;;28.52;14.80;;;6.60;79.40;;;;;;5099206;28;20031;-42
2021/01/07 01:53:32;;;;;;;25.45;13.27;;;6.60;79.30;;;;;;5098744;28;20028;-42
2021/01/07 01:56:00;;;;;;;24.00;12.73;;;6.60;79.30;;;;;;5098958;28;20016;-42
2021/01/07 01:58:25;;;;;;;22.65;13.35;;;6.60;79.20;;;;;;5098723;28;20040;-42
2021/01/07 02:00:51;;;;;;;19.02;11.98;;;6.60;79.20;;;;;;5098317;28;20490;-42
2021/01/07 02:03:17;;;;;;;23.27;12.77;;;6.60;79.10;;;;;;5098428;28;20043;-44
2021/01/07 02:05:43;;;;;;;35.15;16.20;;;6.60;79.00;;;;;;5098981;28;20028;-42
2021/01/07 02:08:12;;;;;;;29.83;14.25;;;6.60;78.90;;;;;;5098907;28;20353;-42
2021/01/07 02:10:38;;;;;;;22.95;12.90;;;6.60;78.70;;;;;;5098189;28;20038;-42
2021/01/07 02:13:04;;;;;;;20.45;11.35;;;6.60;78.80;;;;;;5098950;28;20032;-43
2021/01/07 02:15:38;;;;;;;19.52;11.57;;;6.60;78.60;;;;;;5098388;28;20176;-42
2021/01/07 02:18:04;;;;;;;18.98;11.80;;;6.60;78.60;;;;;;5098638;28;20032;-42
2021/01/07 02:20:31;;;;;;;19.92;12.55;;;6.60;78.60;;;;;;5098049;28;20150;-42
2021/01/07 02:22:56;;;;;;;16.27;10.63;;;6.60;78.60;;;;;;5098656;28;20031;-43
2021/01/07 02:25:23;;;;;;;16.02;10.48;;;6.60;78.60;;;;;;5097964;28;20032;-42
2021/01/07 02:27:51;;;;;;;16.35;11.23;;;6.60;78.70;;;;;;5098341;28;20449;-43
2021/01/07 02:30:18;;;;;;;18.77;12.93;;;6.60;78.60;;;;;;5098108;28;20330;-42
2021/01/07 02:32:45;;;;;;;20.02;13.23;;;6.60;78.60;;;;;;5098507;28;20020;-42
2021/01/07 02:35:11;;;;;;;28.17;16.83;;;6.60;78.10;;;;;;5097962;28;20030;-42
2021/01/07 02:37:38;;;;;;;20.25;12.45;;;6.60;78.10;;;;;;5098410;28;20024;-42
2021/01/07 02:40:06;;;;;;;24.63;14.52;;;6.50;77.90;;;;;;5097197;28;20418;-42
2021/01/07 02:42:32;;;;;;;21.95;13.48;;;6.50;78.20;;;;;;5098010;28;20051;-42
2021/01/07 02:44:59;;;;;;;22.27;13.18;;;6.50;78.50;;;;;;5096706;28;20024;-42
2021/01/07 02:47:24;;;;;;;23.23;14.45;;;6.50;78.70;;;;;;5096879;28;20085;-42
2021/01/07 02:49:50;;;;;;;22.52;14.43;;;6.50;78.60;;;;;;5097890;28;20031;-42
2021/01/07 02:52:16;;;;;;;25.27;15.73;;;6.50;78.20;;;;;;5098062;28;20103;-43
2021/01/07 02:54:41;;;;;;;19.98;12.95;;;6.40;78.10;;;;;;5096958;28;20359;-42
2021/01/07 02:57:07;;;;;;;23.30;13.95;;;6.40;78.20;;;;;;5097890;28;20024;-43
2021/01/07 02:59:33;;;;;;;22.08;12.68;;;6.40;78.10;;;;;;5097036;28;20322;-42
2021/01/07 03:01:59;;;;;;;23.60;13.90;;;6.30;78.00;;;;;;5097667;28;20055;-43
2021/01/07 03:04:24;;;;;;;22.52;13.02;;;6.30;78.10;;;;;;5097241;28;20038;-43
2021/01/07 03:06:50;;;;;;;22.55;13.70;;;6.20;78.30;;;;;;5097975;28;20173;-43
2021/01/07 03:09:16;;;;;;;19.90;12.02;;;6.20;78.30;;;;;;5096996;28;20024;-43
2021/01/07 03:11:41;;;;;;;19.00;12.13;;;6.10;78.30;;;;;;5097480;28;20134;-42
2021/01/07 03:14:07;;;;;;;21.38;13.27;;;6.10;78.60;;;;;;5097068;28;20024;-43
2021/01/07 03:16:33;;;;;;;21.65;11.57;;;6.10;78.80;;;;;;5097612;28;20451;-42
2021/01/07 03:18:58;;;;;;;21.25;11.75;;;6.10;78.90;;;;;;5096769;28;20024;-43
2021/01/07 03:21:24;;;;;;;18.02;11.18;;;6.10;79.00;;;;;;5097502;28;20052;-42
2021/01/07 03:23:50;;;;;;;21.40;13.07;;;6.10;79.10;;;;;;5097351;28;20058;-42
2021/01/07 03:26:16;;;;;;;17.90;10.90;;;6.10;79.20;;;;;;5097498;28;20366;-42
2021/01/07 03:28:42;;;;;;;19.88;12.80;;;6.10;79.40;;;;;;5096695;28;20123;-42
2021/01/07 03:31:08;;;;;;;20.02;11.23;;;6.10;79.30;;;;;;5097155;28;20032;-42
2021/01/07 03:33:34;;;;;;;18.38;11.95;;;6.10;79.10;;;;;;5097101;28;20028;-42
2021/01/07 03:36:00;;;;;;;19.15;11.40;;;6.10;78.70;;;;;;5096941;28;20028;-42
2021/01/07 03:38:26;;;;;;;15.50;9.68;;;6.10;78.50;;;;;;5097093;28;20027;-43
2021/01/07 03:40:52;;;;;;;13.88;9.30;;;6.10;78.40;;;;;;5096745;28;20042;-42
2021/01/07 03:43:18;;;;;;;18.92;11.15;;;6.10;78.30;;;;;;5096662;28;20099;-42
2021/01/07 03:45:44;;;;;;;16.50;9.48;;;6.00;78.20;;;;;;5097065;28;20073;-42
2021/01/07 03:48:09;;;;;;;17.35;9.80;;;6.00;78.30;;;;;;5096398;28;20044;-42
2021/01/07 03:50:35;;;;;;;15.60;10.23;;;6.00;78.30;;;;;;5096916;28;20046;-42
2021/01/07 03:53:01;;;;;;;18.10;10.32;;;6.00;78.70;;;;;;5096697;28;20020;-43
2021/01/07 03:55:27;;;;;;;15.57;9.30;;;5.90;78.10;;;;;;5096434;28;20421;-42
2021/01/07 03:57:53;;;;;;;14.60;9.75;;;5.90;78.30;;;;;;5096343;28;20027;-42
2021/01/07 04:00:20;;;;;;;16.65;10.43;;;5.90;78.40;;;;;;5096607;28;20455;-42
2021/01/07 04:02:46;;;;;;;16.30;9.77;;;5.90;78.50;;;;;;5096281;28;20124;-42
2021/01/07 04:05:12;;;;;;;15.57;9.82;;;5.80;78.60;;;;;;5096270;28;20498;-42
2021/01/07 04:07:38;;;;;;;21.23;11.07;;;5.80;78.70;;;;;;5096698;28;20047;-43
2021/01/07 04:10:05;;;;;;;14.60;9.52;;;5.80;78.80;;;;;;5095841;28;20060;-42
2021/01/07 04:12:31;;;;;;;20.63;12.15;;;5.80;78.90;;;;;;5096534;28;20406;-42
2021/01/07 04:14:57;;;;;;;37.63;12.70;;;5.80;79.00;;;;;;5096057;28;20080;-42
2021/01/07 04:17:22;;;;;;;22.50;10.05;;;5.80;79.20;;;;;;5096108;28;20345;-43
2021/01/07 04:19:48;;;;;;;24.05;10.60;;;5.80;79.30;;;;;;5095649;28;20058;-42
2021/01/07 04:22:14;;;;;;;27.13;11.15;;;5.80;79.20;;;;;;5096924;28;20371;-43
2021/01/07 04:24:39;;;;;;;38.63;14.32;;;5.80;79.30;;;;;;5095762;28;20043;-42
2021/01/07 04:27:05;;;;;;;28.10;11.82;;;5.90;79.80;;;;;;5096132;28;20032;-42
2021/01/07 04:29:31;;;;;;;35.20;11.80;;;5.90;79.30;;;;;;5096108;28;20020;-42
2021/01/07 04:31:57;;;;;;;35.08;11.07;;;5.90;79.30;;;;;;5095903;28;20035;-43
2021/01/07 04:34:23;;;;;;;23.90;11.27;;;5.90;79.40;;;;;;5095594;28;20105;-42
2021/01/07 04:36:48;;;;;;;21.60;10.63;;;5.90;79.50;;;;;;5095857;28;20031;-43
2021/01/07 04:39:15;;;;;;;28.45;12.73;;;5.90;79.50;;;;;;5093733;28;20067;-42
2021/01/07 04:41:41;;;;;;;21.58;11.75;;;5.90;79.50;;;;;;5095816;28;20126;-42
2021/01/07 04:44:07;;;;;;;23.75;11.23;;;5.90;79.60;;;;;;5094409;28;20480;-42
2021/01/07 04:46:33;;;;;;;25.33;10.60;;;5.90;79.70;;;;;;5096217;28;20023;-42
2021/01/07 04:48:59;;;;;;;35.45;12.65;;;5.90;79.80;;;;;;5095388;28;20031;-42
2021/01/07 04:51:25;;;;;;;34.08;11.93;;;5.90;79.80;;;;;;5096364;28;20020;-42
2021/01/07 04:53:50;;;;;;;32.03;12.07;;;5.90;79.80;;;;;;5095026;28;20345;-42
2021/01/07 04:56:16;;;;;;;37.08;12.25;;;5.90;79.80;;;;;;5095949;28;20027;-42
2021/01/07 04:58:42;;;;;;;33.90;10.52;;;5.90;79.60;;;;;;5096062;28;20070;-42
2021/01/07 05:01:08;;;;;;;95.70;12.95;;;5.90;79.60;;;;;;5095634;28;20354;-42
2021/01/07 05:03:34;;;;;;;31.50;9.82;;;5.90;79.50;;;;;;5095691;28;20054;-42
2021/01/07 05:06:01;;;;;;;79.28;14.32;;;5.90;79.30;;;;;;5095016;28;20020;-42
2021/01/07 05:08:27;;;;;;;82.32;12.15;;;5.90;79.30;;;;;;5095151;28;20052;-42
2021/01/07 05:10:53;;;;;;;55.38;10.63;;;5.80;79.20;;;;;;5100047;28;20020;-42
2021/01/07 05:13:23;;;;;;;83.20;12.93;;;5.80;78.80;;;;;;5099858;28;20118;-42
2021/01/07 05:15:49;;;;;;;82.43;11.52;;;5.70;78.60;;;;;;5099635;28;20035;-42
2021/01/07 05:18:15;;;;;;;56.28;10.55;;;5.60;78.50;;;;;;5099805;28;20460;-42
2021/01/07 05:20:41;;;;;;;120.78;12.35;;;5.60;78.70;;;;;;5099131;28;20060;-42
2021/01/07 05:23:08;;;;;;;55.28;10.70;;;5.60;78.90;;;;;;5099124;28;20027;-42
2021/01/07 05:25:37;;;;;;;100.72;12.18;;;5.50;79.00;;;;;;5099362;28;20023;-41
2021/01/07 05:28:06;;;;;;;80.18;10.68;;;5.50;79.20;;;;;;5099880;28;20429;-42
2021/01/07 05:30:34;;;;;;;69.47;11.85;;;5.40;79.30;;;;;;5098976;28;20024;-42
2021/01/07 05:33:05;;;;;;;76.78;11.10;;;5.40;79.70;;;;;;5099611;28;20082;-42
2021/01/07 05:35:32;;;;;;;113.40;12.98;;;5.40;79.60;;;;;;5098935;28;20027;-42
2021/01/07 05:37:59;;;;;;;86.60;11.77;;;5.40;79.60;;;;;;5099312;28;20036;-42
2021/01/07 05:40:25;;;;;;;89.72;12.38;;;5.30;79.60;;;;;;5098543;28;20108;-42
2021/01/07 05:42:56;;;;;;;73.75;11.75;;;5.30;79.70;;;;;;5098891;28;20035;-41
2021/01/07 05:45:21;;;;;;;59.67;12.07;;;5.30;79.90;;;;;;5098791;28;20119;-41
2021/01/07 05:47:51;;;;;;;47.75;10.40;;;5.30;80.10;;;;;;5099377;28;20388;-41
2021/01/07 05:50:19;;;;;;;90.00;13.35;;;5.30;80.20;;;;;;5098724;28;20432;-41
2021/01/07 05:52:47;;;;;;;81.10;12.75;;;5.30;80.40;;;;;;5098643;28;20031;-41
2021/01/07 05:55:14;;;;;;;83.63;14.32;;;5.30;80.60;;;;;;5098142;28;20032;-41
2021/01/07 05:57:41;;;;;;;82.85;13.57;;;5.30;80.70;;;;;;5098901;28;20034;-41
2021/01/07 06:00:17;;;;;;;74.90;12.85;;;5.40;80.80;;;;;;5098214;28;20384;-41
2021/01/07 06:02:44;;;;;;;76.68;12.13;;;5.40;80.60;;;;;;5098931;28;20030;-41
2021/01/07 06:05:14;;;;;;;66.50;13.05;;;5.40;80.50;;;;;;5098458;28;20027;-41
2021/01/07 06:07:41;;;;;;;59.13;12.82;;;5.40;80.60;;;;;;5098590;28;20081;-41
2021/01/07 06:10:09;;;;;;;66.07;13.80;;;5.40;80.60;;;;;;5098604;28;20038;-41
2021/01/07 06:12:35;;;;;;;93.57;16.52;;;5.40;80.80;;;;;;5099046;28;20020;-41
2021/01/07 06:15:04;;;;;;;93.50;14.90;;;5.50;81.00;;;;;;5097943;28;20023;-41
2021/01/07 06:17:31;;;;;;;98.05;16.73;;;5.50;81.10;;;;;;5099008;28;20177;-41
2021/01/07 06:19:57;;;;;;;96.55;18.23;;;5.50;81.10;;;;;;5097478;28;20052;-41
2021/01/07 06:22:23;;;;;;;41.60;14.98;;;5.50;81.10;;;;;;5098480;28;20032;-41
2021/01/07 06:24:55;;;;;;;79.70;18.83;;;5.60;81.20;;;;;;5098068;28;20394;-41
2021/01/07 06:27:25;;;;;;;81.05;21.42;;;5.60;81.30;;;;;;5098347;28;20032;-41
2021/01/07 06:30:11;;;;;;;63.47;21.63;;;5.60;81.30;;;;;;5097692;28;20027;-41
2021/01/07 06:32:40;;;;;;;69.60;18.90;;;5.70;81.30;;;;;;5087777;28;20330;-41
2021/01/07 06:35:07;;;;;;;76.78;16.92;;;5.70;81.30;;;;;;5097728;28;20020;-42
2021/01/07 06:37:42;;;;;;;63.28;16.88;;;5.70;81.20;;;;;;5098194;28;20387;-42
2021/01/07 06:40:10;;;;;;;53.30;15.90;;;5.80;81.20;;;;;;5077214;28;20027;-42
2021/01/07 06:42:44;;;;;;;50.13;15.68;;;5.80;81.10;;;;;;5077426;28;20078;-41
2021/01/07 06:45:12;;;;;;;34.03;15.45;;;5.80;81.00;;;;;;5076686;28;20024;-42
2021/01/07 06:47:38;;;;;;;58.60;18.73;;;5.90;81.10;;;;;;5077269;28;20043;-42
2021/01/07 06:50:05;;;;;;;42.65;14.98;;;5.90;81.20;;;;;;5077652;28;20020;-41
2021/01/07 06:52:42;;;;;;;41.00;17.63;;;5.90;81.10;;;;;;5077108;28;20090;-42
2021/01/07 06:55:12;;;;;;;71.53;18.55;;;5.90;81.00;;;;;;5077180;28;20374;-41
2021/01/07 06:57:56;;;;;;;58.97;19.40;;;6.00;81.20;;;;;;5077984;28;20486;-41
2021/01/07 07:00:25;;;;;;;58.83;21.33;;;6.00;81.00;;;;;;5077066;28;20028;-41
2021/01/07 07:03:10;;;;;;;87.30;23.00;;;6.00;81.10;;;;;;5077659;28;20074;-42
2021/01/07 07:05:39;;;;;;;53.25;19.88;;;6.00;80.80;;;;;;5093874;28;20377;-41
2021/01/07 07:08:06;;;;;;;141.77;23.45;;;6.00;80.80;;;;;;5096303;28;20419;-42
2021/01/07 07:10:32;;;;;;;40.92;18.95;;;6.10;80.80;;;;;;5095857;28;20407;-41
2021/01/07 07:12:58;;;;;;;134.63;24.58;;;6.10;81.40;;;;;;5095874;28;20032;-43
2021/01/07 07:15:27;;;;;;;58.47;24.30;;;6.10;80.70;;;;;;5094843;28;20035;-41
2021/01/07 07:17:54;;;;;;;37.55;16.27;;;6.10;80.70;;;;;;5096235;28;20028;-42
2021/01/07 07:20:21;;;;;;;101.22;26.50;;;6.10;80.70;;;;;;5096633;28;20064;-41
2021/01/07 07:22:47;;;;;;;47.47;18.77;;;6.10;80.80;;;;;;5097037;28;20028;-42
2021/01/07 07:25:21;;;;;;;46.13;21.52;;;6.10;80.80;;;;;;5096540;28;20582;-41
2021/01/07 07:27:52;;;;;;;73.20;24.90;;;6.20;80.90;;;;;;5096254;28;20048;-42
2021/01/07 07:30:34;;;;;;;59.97;25.35;;;6.20;80.90;;;;;;5095994;28;20039;-42
2021/01/07 07:33:01;;;;;;;53.88;26.42;;;6.20;80.80;;;;;;5094071;28;20127;-42
2021/01/07 07:35:34;;;;;;;55.72;25.27;;;6.30;80.80;;;;;;5095181;28;20028;-42
2021/01/07 07:38:00;;;;;;;68.25;28.55;;;6.30;80.80;;;;;;5074062;28;20132;-41
2021/01/07 07:40:38;;;;;;;54.33;22.13;;;6.30;80.80;;;;;;5075106;28;20420;-42
2021/01/07 07:43:06;;;;;;;46.85;18.95;;;6.30;80.70;;;;;;5076025;28;20028;-42
2021/01/07 07:45:34;;;;;;;87.45;23.95;;;6.30;80.80;;;;;;5076086;28;20028;-42
2021/01/07 07:48:01;;;;;;;47.28;20.17;;;6.30;80.70;;;;;;5076427;28;20040;-41
2021/01/07 07:50:28;;;;;;;34.05;17.00;;;6.40;80.60;;;;;;5074684;28;20325;-42
2021/01/07 07:53:14;;;;;;;45.47;21.10;;;6.40;80.70;;;;;;5075734;28;20043;-41
2021/01/07 07:55:41;;;;;;;46.97;19.17;;;6.40;80.60;;;;;;5089624;28;20414;-41
2021/01/07 07:58:11;;;;;;;56.47;23.05;;;6.40;80.70;;;;;;5096424;28;20046;-42
2021/01/07 08:00:38;;;;;;;51.90;23.30;;;6.40;80.80;;;;;;5096399;28;20024;-41
2021/01/07 08:03:04;;;;;;;56.95;24.40;;;6.50;80.90;;;;;;5096631;28;20067;-42
2021/01/07 08:05:35;;;;;;;51.47;22.80;;;6.50;81.00;;;;;;5094870;28;20032;-41
2021/01/07 08:08:00;;;;;;;;;;;6.50;81.20;;;;;;5095916;28;20040;-42
2021/01/07 08:10:27;;;;;;;52.22;23.15;;;6.60;81.00;;;;;;5095982;28;20056;-42
2021/01/07 08:12:53;;;;;;;55.92;23.58;;;6.60;81.30;;;;;;5094437;28;20032;-42
2021/01/07 08:15:32;;;;;;;50.30;22.85;;;6.60;81.40;;;;;;5091823;28;20119;-42
2021/01/07 08:18:21;;;;;;;61.25;29.27;;;6.70;81.40;;;;;;5094913;28;20389;-42
2021/01/07 08:20:48;;;;;;;68.75;21.42;;;6.70;81.30;;;;;;5094701;28;20097;-41
2021/01/07 08:23:15;;;;;;;88.93;37.15;;;6.70;81.10;;;;;;5095632;28;20043;-42
2021/01/07 08:25:45;;;;;;;59.28;27.80;;;6.80;81.00;;;;;;5095122;28;20349;-42
2021/01/07 08:28:41;;;;;;;632.55;342.63;;;6.80;80.70;;;;;;5094540;28;20105;-42
2021/01/07 08:31:15;;;;;;;271.45;133.55;;;6.80;80.50;;;;;;5096325;28;20026;-42
2021/01/07 08:33:41;;;;;;;225.75;116.65;;;6.80;80.40;;;;;;5094221;28;20081;-41
2021/01/07 08:36:15;;;;;;;143.02;83.00;;;6.80;80.30;;;;;;5094539;28;20019;-42
2021/01/07 08:38:41;;;;;;;93.65;49.58;;;6.80;80.30;;;;;;5095899;28;20687;-42
2021/01/07 08:41:22;;;;;;;95.47;45.22;;;6.90;80.40;;;;;;5095558;28;20031;-42
2021/01/07 08:43:54;;;;;;;60.95;30.58;;;6.90;80.40;;;;;;5095263;28;20027;-43
2021/01/07 08:46:27;;;;;;;53.35;25.27;;;6.90;80.50;;;;;;5095047;28;20046;-42
2021/01/07 08:49:00;;;;;;;69.28;38.53;;;6.90;80.40;;;;;;5094403;28;20122;-42
2021/01/07 08:51:26;;;;;;;63.65;27.85;;;6.90;80.40;;;;;;5093985;28;20414;-43
2021/01/07 08:53:56;;;;;;;52.28;27.98;;;7.00;80.40;;;;;;5095054;28;20106;-42
2021/01/07 08:56:32;;;;;;;69.13;30.20;;;7.00;80.30;;;;;;5095666;28;20032;-42
2021/01/07 08:59:35;;;;;;;159.05;31.98;;;7.00;80.00;;;;;;5095444;28;20020;-42
2021/01/07 09:02:06;;;;;;;58.80;24.77;;;7.00;79.60;;;;;;5052591;28;20061;-42
2021/01/07 09:04:40;;;;;;;49.97;22.23;;;7.00;79.50;;;;;;5093053;28;20024;-42
2021/01/07 09:07:14;;;;;;;128.40;27.15;;;6.90;79.30;;;;;;5095227;28;20032;-42
2021/01/07 09:09:47;;;;;;;41.13;19.45;;;6.90;79.30;;;;;;5094675;28;20024;-43
2021/01/07 09:12:31;;;;;;;120.40;26.15;;;6.90;79.20;;;;;;5094997;28;20306;-41
2021/01/07 09:15:13;;;;;;;62.47;18.38;;;6.90;79.10;;;;;;5094875;28;20317;-42
2021/01/07 09:17:46;;;;;;;50.42;17.67;;;6.90;78.50;;;;;;5095153;28;20025;-42
2021/01/07 09:20:18;;;;;;;70.40;22.08;;;6.80;78.30;;;;;;5095018;28;20431;-41
2021/01/07 09:22:45;;;;;;;67.07;18.55;;;6.70;78.20;;;;;;5095740;28;20084;-41
2021/01/07 09:25:17;;;;;;;46.47;18.58;;;6.70;78.20;;;;;;5093623;28;20028;-41
2021/01/07 09:27:43;;;;;;;67.32;18.52;;;6.60;78.20;;;;;;5094719;28;20142;-41
2021/01/07 09:30:09;;;;;;;61.88;20.05;;;6.60;78.40;;;;;;5093024;28;20034;-41
2021/01/07 09:32:35;;;;;;;95.68;18.45;;;6.50;78.50;;;;;;5093494;28;20028;-41
2021/01/07 09:35:00;;;;;;;56.10;17.65;;;6.50;78.50;;;;;;5092894;28;20503;-42
2021/01/07 09:37:26;;;;;;;103.97;14.73;;;6.50;78.60;;;;;;5093353;28;20024;-42
2021/01/07 09:39:54;;;;;;;41.05;13.85;;;6.40;78.40;;;;;;5092094;28;20031;-42
2021/01/07 09:42:21;;;;;;;40.92;17.17;;;6.40;78.50;;;;;;5093032;28;20028;-41
2021/01/07 09:44:49;;;;;;;39.22;18.55;;;6.40;78.90;;;;;;5091320;28;20031;-42
2021/01/07 09:47:15;;;;;;;35.03;16.50;;;6.40;79.40;;;;;;5092883;28;20471;-42
2021/01/07 09:49:41;;;;;;;29.50;16.85;;;6.40;79.70;;;;;;5094378;28;20024;-41
2021/01/07 09:52:06;;;;;;;38.83;16.38;;;6.40;79.90;;;;;;5095307;28;20020;-43
2021/01/07 09:54:33;;;;;;;27.70;16.23;;;6.40;80.00;;;;;;5093935;28;20111;-42
2021/01/07 09:57:00;;;;;;;35.28;18.48;;;6.40;80.10;;;;;;5098418;28;20123;-42
2021/01/07 09:59:28;;;;;;;42.95;22.55;;;6.50;80.30;;;;;;5097107;28;20039;-41
2021/01/07 10:02:03;;;;;;;41.65;19.85;;;6.50;80.40;;;;;;5111821;28;20448;-42
2021/01/07 10:04:30;;;;;;;30.52;16.92;;;6.50;80.30;;;;;;5117953;28;20023;-41
2021/01/07 10:06:56;;;;;;;25.50;14.20;;;6.60;80.20;;;;;;5119518;28;20026;-42
2021/01/07 10:09:22;;;;;;;48.05;26.02;;;6.60;80.10;;;;;;5118338;28;20325;-42
2021/01/07 10:11:58;;;;;;;40.55;22.85;;;6.60;79.80;;;;;;5118962;28;20180;-43
2021/01/07 10:14:25;;;;;;;36.28;22.45;;;6.60;79.60;;;;;;5118005;27;20024;-42
2021/01/07 10:16:52;;;;;;;18.98;12.00;;;6.60;79.80;;;;;;5119304;28;20040;-41
2021/01/07 10:19:19;;;;;;;17.85;11.38;;;6.60;79.90;;;;;;5102920;28;20432;-41
2021/01/07 10:22:04;;;;;;;20.02;13.60;;;6.60;79.80;;;;;;5098869;28;20115;-41
2021/01/07 10:24:31;;;;;;;19.02;11.80;;;6.60;79.90;;;;;;5098080;28;20044;-41
2021/01/07 10:27:06;;;;;;;19.90;11.02;;;6.70;79.90;;;;;;5097923;28;20065;-42
2021/01/07 10:29:35;;;;;;;19.90;10.35;;;6.70;80.00;;;;;;5096862;28;20126;-41
2021/01/07 10:32:05;;;;;;;13.80;7.78;;;6.70;79.90;;;;;;5097277;28;20028;-42
2021/01/07 10:34:35;;;;;;;66.30;14.20;;;6.70;79.80;;;;;;5097155;28;20104;-41
2021/01/07 10:37:03;;;;;;;66.60;17.17;;;6.80;79.70;;;;;;5096997;28;20081;-42
2021/01/07 10:39:35;;;;;;;120.75;18.60;;;6.80;79.60;;;;;;5096501;28;20370;-42
2021/01/07 10:42:04;;;;;;;106.55;19.58;;;6.80;79.40;;;;;;5097747;28;20502;-41
2021/01/07 10:44:32;;;;;;;57.47;14.75;;;6.80;79.40;;;;;;5097487;28;20127;-41
2021/01/07 10:47:00;;;;;;;22.13;12.25;;;6.80;79.30;;;;;;5098276;28;20119;-41
2021/01/07 10:49:30;;;;;;;64.93;19.58;;;6.80;79.30;;;;;;5096902;28;20028;-42
2021/01/07 10:52:15;;;;;;;115.35;19.65;;;6.80;79.20;;;;;;5097795;28;20035;-41
2021/01/07 10:54:51;;;;;;;63.90;23.45;;;6.80;79.20;;;;;;5096415;28;20127;-41
2021/01/07 10:57:37;;;;;;;57.88;30.38;;;6.80;79.20;;;;;;5097139;28;20402;-42
2021/01/07 11:00:16;;;;;;;38.15;18.40;;;6.70;79.00;;;;;;5097363;28;20114;-42
2021/01/07 11:02:56;;;;;;;28.00;16.05;;;6.70;79.00;;;;;;5098309;28;20043;-42
2021/01/07 11:05:30;;;;;;;25.02;15.95;;;6.70;78.90;;;;;;5096596;28;20020;-42
2021/01/07 11:08:20;;;;;;;31.77;18.02;;;6.70;78.90;;;;;;5095160;28;20628;-42
2021/01/07 11:10:52;;;;;;;48.30;26.20;;;6.60;79.10;;;;;;5097092;28;20025;-41
2021/01/07 11:13:23;;;;;;;60.28;19.23;;;6.60;79.40;;;;;;5096634;28;20265;-42
2021/01/07 11:15:55;;;;;;;29.92;15.75;;;6.60;79.60;;;;;;5097433;28;20405;-41
2021/01/07 11:18:32;;;;;;;16.90;11.75;;;6.60;79.70;;;;;;5096147;28;20393;-41
2021/01/07 11:21:11;;;;;;;17.77;12.68;;;6.60;79.70;;;;;;5095676;28;20444;-42
2021/01/07 11:23:38;;;;;;;22.50;10.70;;;6.60;79.80;;;;;;5091943;28;20036;-42
2021/01/07 11:26:05;;;;;;;30.40;12.23;;;6.60;79.70;;;;;;5093762;28;20020;-41
2021/01/07 11:28:31;;;;;;;33.45;13.10;;;6.60;79.80;;;;;;5093953;28;20052;-42
2021/01/07 11:30:58;;;;;;;62.25;15.77;;;6.60;79.60;;;;;;5094273;28;20063;-41
2021/01/07 11:33:25;;;;;;;48.65;12.88;;;6.60;79.40;;;;;;5095991;28;20429;-43
2021/01/07 11:35:51;;;;;;;60.88;15.75;;;6.60;79.30;;;;;;5094626;28;20430;-41
2021/01/07 11:38:25;;;;;;;33.65;10.70;;;6.60;79.10;;;;;;5095455;28;20051;-43
2021/01/07 11:41:33;;;;;;;75.50;10.82;;;6.60;79.20;;;;;;5095357;28;20398;-42
2021/01/07 11:44:13;;;;;;;38.65;9.82;;;6.60;79.10;;;;;;5086814;28;20126;-41
2021/01/07 11:46:41;;;;;;;32.97;8.75;;;6.50;79.50;;;;;;5096403;28;20419;-41
2021/01/07 11:49:12;;;;;;;13.05;7.40;;;6.50;79.70;;;;;;5095166;28;20122;-42
2021/01/07 11:51:37;;;;;;;13.00;8.68;;;6.50;79.70;;;;;;5096184;28;20028;-42
2021/01/07 11:54:04;;;;;;;16.33;9.35;;;6.50;80.00;;;;;;5094309;28;20050;-42
2021/01/07 11:56:32;;;;;;;19.48;13.20;;;6.50;80.30;;;;;;5094402;28;20044;-41
2021/01/07 11:59:02;;;;;;;29.73;18.08;;;6.50;80.40;;;;;;5094646;28;20022;-42
2021/01/07 12:01:32;;;;;;;20.75;11.63;;;6.60;80.60;;;;;;5095475;28;20044;-42
2021/01/07 12:03:58;;;;;;;29.17;12.03;;;6.60;80.60;;;;;;5094761;28;20115;-42
2021/01/07 12:06:31;;;;;;;188.05;21.88;;;6.60;80.60;;;;;;5095425;28;20433;-41
2021/01/07 12:09:44;;;;;;;120.75;18.27;;;6.60;80.40;;;;;;5095729;28;20093;-41
2021/01/07 12:12:14;;;;;;;20.77;11.80;;;6.60;80.10;;;;;;5071405;28;20043;-41
2021/01/07 12:14:48;;;;;;;28.40;12.18;;;6.60;80.30;;;;;;5089227;28;20031;-42
2021/01/07 12:17:14;;;;;;;21.92;11.45;;;6.60;80.40;;;;;;5092223;28;20056;-42
2021/01/07 12:19:42;;;;;;;28.15;12.93;;;6.60;80.70;;;;;;5095001;28;20055;-42
2021/01/07 12:22:08;;;;;;;21.52;14.75;;;6.60;80.90;;;;;;5094849;28;20135;-43
2021/01/07 12:24:35;;;;;;;18.10;11.82;;;6.60;81.00;;;;;;5093945;28;20028;-41
2021/01/07 12:27:02;;;;;;;29.40;20.63;;;6.60;81.10;;;;;;5094494;28;20012;-41
2021/01/07 12:29:29;;;;;;;20.92;16.13;;;6.60;81.40;;;;;;5094046;28;20023;-42
2021/01/07 12:32:02;;;;;;;24.75;15.73;;;6.70;81.60;;;;;;5093861;28;20031;-41
2021/01/07 12:34:42;;;;;;;21.98;14.88;;;6.70;81.60;;;;;;5094723;28;20024;-40
2021/01/07 12:37:13;;;;;;;24.88;14.00;;;6.70;81.60;;;;;;5096150;28;20099;-42
2021/01/07 12:40:06;;;;;;;19.00;12.43;;;6.80;81.80;;;;;;5094938;28;20409;-41
2021/01/07 12:42:48;;;;;;;16.55;10.85;;;6.80;81.70;;;;;;5095429;28;20119;-41
2021/01/07 12:45:16;;;;;;;15.65;11.45;;;6.90;82.00;;;;;;5095367;28;20097;-41
2021/01/07 12:47:42;;;;;;;18.35;11.73;;;6.90;82.00;;;;;;5095436;28;20032;-41