Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:12;;;;;;;9.38;5.22;;;;;;;-2.02;100.00;96513.53;4995940;28;20034;-68
2022/01/29 00:03:40;;;;;;;9.05;5.28;;;;;;;-2.07;100.00;96511.34;4996913;28;20030;-68
2022/01/29 00:06:06;;;;;;;8.07;5.57;;;;;;;-2.11;100.00;96517.88;4991706;28;20022;-68
2022/01/29 00:08:31;;;;;;;11.57;6.18;;;;;;;-2.12;100.00;96521.50;4991652;28;20028;-67
2022/01/29 00:11:07;;;;;;;10.35;5.85;;;;;;;-2.11;100.00;96512.63;4991642;28;20029;-68
2022/01/29 00:13:37;;;;;;;11.75;6.30;;;;;;;-2.13;100.00;96511.97;4993303;28;20497;-67
2022/01/29 00:16:02;;;;;;;10.48;6.30;;;;;;;-2.19;100.00;96520.44;4991638;28;20061;-68
2022/01/29 00:18:31;;;;;;;11.50;6.72;;;;;;;-2.19;100.00;96516.97;4992785;28;20077;-68
2022/01/29 00:20:57;;;;;;;9.75;5.97;;;;;;;-2.21;100.00;96522.38;4992789;28;20113;-68
2022/01/29 00:23:28;;;;;;;12.38;6.50;;;;;;;-2.27;100.00;96512.50;4992502;28;20137;-68
2022/01/29 00:25:55;;;;;;;12.93;7.15;;;;;;;-2.34;100.00;96512.25;4992764;28;20036;-68
2022/01/29 00:28:23;;;;;;;12.82;7.53;;;;;;;-2.40;100.00;96506.78;4992856;28;20073;-68
2022/01/29 00:30:48;;;;;;;14.23;8.00;;;;;;;-2.44;100.00;96492.31;4991513;28;20022;-67
2022/01/29 00:33:22;;;;;;;15.30;8.25;;;;;;;-2.46;100.00;96497.72;4992842;28;20037;-67
2022/01/29 00:36:03;;;;;;;14.60;7.95;;;;;;;-2.49;100.00;96484.09;4991374;28;20037;-67
2022/01/29 00:38:37;;;;;;;15.75;7.65;;;;;;;-2.49;100.00;96492.78;4992686;28;20022;-67
2022/01/29 00:41:03;;;;;;;18.17;8.45;;;;;;;-2.49;100.00;96484.91;4992654;28;20030;-67
2022/01/29 00:43:28;;;;;;;12.73;8.02;;;;;;;-2.53;100.00;96494.03;4992611;28;20133;-67
2022/01/29 00:45:54;;;;;;;14.23;8.07;;;;;;;-2.57;100.00;96505.81;4992690;28;20037;-67
2022/01/29 00:48:22;;;;;;;14.88;8.02;;;;;;;-2.62;100.00;96497.53;4995376;28;20037;-68
2022/01/29 00:50:48;;;;;;;15.18;8.80;;;;;;;-2.64;100.00;96494.25;4996459;28;20481;-68
2022/01/29 00:53:13;;;;;;;15.13;8.18;;;;;;;-2.65;100.00;96484.75;4996556;28;20034;-67
2022/01/29 00:55:41;;;;;;;16.17;9.05;;;;;;;-2.70;100.00;96474.72;4996468;28;20030;-68
2022/01/29 00:58:14;;;;;;;12.90;7.85;;;;;;;-2.71;100.00;96469.63;4996407;28;20525;-67
2022/01/29 01:00:46;;;;;;;19.25;8.25;;;;;;;-2.71;100.00;96475.69;4995718;28;20034;-67
2022/01/29 01:03:11;;;;;;;19.95;8.30;;;;;;;-2.72;100.00;96467.94;4999791;28;20097;-67
2022/01/29 01:05:37;;;;;;;14.57;8.73;;;;;;;-2.70;100.00;96471.25;4994859;28;20026;-67
2022/01/29 01:08:07;;;;;;;16.15;8.73;;;;;;;-2.72;100.00;96460.91;4996256;28;20030;-67
2022/01/29 01:10:33;;;;;;;18.48;9.02;;;;;;;-2.67;100.00;96460.47;4995018;28;20543;-67
2022/01/29 01:13:01;;;;;;;14.50;8.25;;;;;;;-2.65;100.00;96463.75;4996099;28;20057;-67
2022/01/29 01:15:26;;;;;;;16.20;8.02;;;;;;;-2.64;100.00;96454.91;4994828;28;20094;-67
2022/01/29 01:17:51;;;;;;;14.90;8.48;;;;;;;-2.65;100.00;96456.72;4995905;28;20022;-67
2022/01/29 01:20:19;;;;;;;16.55;8.73;;;;;;;-2.66;100.00;96449.81;4996097;28;20030;-67
2022/01/29 01:22:47;;;;;;;15.27;8.18;;;;;;;-2.67;100.00;96452.59;4994654;28;20121;-66
2022/01/29 01:25:15;;;;;;;13.52;8.48;;;;;;;-2.69;100.00;96451.94;4995132;28;20609;-66
2022/01/29 01:27:51;;;;;;;14.43;8.05;;;;;;;-2.71;100.00;96443.38;4994677;28;20030;-66
2022/01/29 01:30:17;;;;;;;14.88;9.15;;;;;;;-2.74;100.00;96446.28;4995636;28;20114;-66
2022/01/29 01:33:00;;;;;;;16.20;8.52;;;;;;;-2.78;100.00;96434.47;4995815;28;20109;-66
2022/01/29 01:35:35;;;;;;;15.35;8.95;;;;;;;-2.79;100.00;96431.00;4995895;28;20026;-66
2022/01/29 01:38:21;;;;;;;17.50;8.75;;;;;;;-2.81;100.00;96422.47;4984536;28;20125;-66
2022/01/29 01:40:54;;;;;;;13.27;8.07;;;;;;;-2.79;100.00;96427.56;4995613;28;20029;-66
2022/01/29 01:43:23;;;;;;;15.93;8.00;;;;;;;-2.78;100.00;96418.72;4995878;28;20030;-66
2022/01/29 01:45:53;;;;;;;13.40;7.60;;;;;;;-2.80;100.00;96415.44;4994235;28;20519;-66
2022/01/29 01:48:21;;;;;;;11.57;7.40;;;;;;;-2.86;100.00;96402.91;4995509;28;20026;-66
2022/01/29 01:50:47;;;;;;;11.98;7.90;;;;;;;-2.97;100.00;96396.91;4995601;28;20026;-66
2022/01/29 01:53:13;;;;;;;13.52;8.18;;;;;;;-3.05;100.00;96396.81;4995222;28;20092;-66
2022/01/29 01:55:39;;;;;;;16.80;8.75;;;;;;;-3.12;100.00;96397.59;4995450;28;20107;-65
2022/01/29 01:58:05;;;;;;;12.82;8.65;;;;;;;-3.22;100.00;96406.31;4994811;28;20030;-65
2022/01/29 02:00:48;;;;;;;15.70;7.38;;;;;;;-3.22;100.00;96402.88;4995368;28;20080;-65
2022/01/29 02:03:14;;;;;;;13.85;8.00;;;;;;;-3.15;100.00;96393.44;4995289;28;20362;-65
2022/01/29 02:05:39;;;;;;;14.20;7.95;;;;;;;-3.13;100.00;96391.53;4993754;28;20092;-65
2022/01/29 02:08:06;;;;;;;14.63;7.75;;;;;;;-3.13;100.00;96391.53;4995353;28;20034;-65
2022/01/29 02:10:31;;;;;;;16.95;8.85;;;;;;;-3.14;100.00;96402.16;4994911;28;20101;-65
2022/01/29 02:13:13;;;;;;;16.42;8.55;;;;;;;-3.21;100.00;96389.63;4995060;28;20502;-65
2022/01/29 02:15:47;;;;;;;15.40;8.70;;;;;;;-3.21;100.00;96389.63;4993927;28;20037;-65
2022/01/29 02:18:15;;;;;;;16.50;8.95;;;;;;;-3.17;100.00;96386.69;4993450;28;20493;-65
2022/01/29 02:20:43;;;;;;;17.10;9.30;;;;;;;-3.14;100.00;96376.78;4977939;28;20031;-64
2022/01/29 02:23:14;;;;;;;18.52;10.02;;;;;;;-3.13;100.00;96378.41;4994385;28;20026;-64
2022/01/29 02:25:48;;;;;;;16.25;9.05;;;;;;;-3.12;100.00;96374.00;4994837;28;20046;-64
2022/01/29 02:28:20;;;;;;;14.88;7.88;;;;;;;-3.09;100.00;96377.13;4993469;28;20022;-64
2022/01/29 02:30:48;;;;;;;16.13;8.60;;;;;;;-3.01;100.00;96373.78;4994702;28;20042;-64
2022/01/29 02:33:40;;;;;;;14.25;7.95;;;;;;;-2.97;100.00;96362.84;4994700;28;20027;-64
2022/01/29 02:36:06;;;;;;;16.17;9.10;;;;;;;-2.93;100.00;96366.00;4994641;28;20084;-64
2022/01/29 02:38:41;;;;;;;15.15;8.93;;;;;;;-2.92;100.00;96365.84;4993333;28;20121;-64
2022/01/29 02:41:07;;;;;;;16.08;8.70;;;;;;;-2.82;100.00;96371.00;4994412;28;20029;-64
2022/01/29 02:43:43;;;;;;;16.05;9.02;;;;;;;-2.73;100.00;96370.09;4993171;28;20034;-64
2022/01/29 02:48:50;;;;;;;16.38;9.63;;;;;;;-2.63;100.00;96352.47;4994452;28;20123;-64
2022/01/29 02:51:16;;;;;;;15.80;9.10;;;;;;;-2.57;100.00;96347.59;4993133;28;20397;-64
2022/01/29 02:53:43;;;;;;;17.48;8.65;;;;;;;-2.52;100.00;96346.16;4994719;28;20064;-64
2022/01/29 02:56:15;;;;;;;15.35;8.32;;;;;;;-2.45;100.00;96344.56;5012553;28;20030;-64
2022/01/29 02:58:41;;;;;;;14.50;8.70;;;;;;;-2.37;100.00;96335.94;4994092;28;20041;-64
2022/01/29 03:01:08;;;;;;;17.85;9.88;;;;;;;-2.32;100.00;96331.03;4994195;28;20113;-64
2022/01/29 03:03:33;;;;;;;15.50;9.07;;;;;;;-2.27;100.00;96317.47;4992781;28;20030;-64
2022/01/29 03:06:09;;;;;;;15.77;9.23;;;;;;;-2.22;100.00;96323.06;4994023;28;20032;-64
2022/01/29 03:08:40;;;;;;;16.50;9.45;;;;;;;-2.18;100.00;96321.78;4993008;28;20033;-64
2022/01/29 03:11:11;;;;;;;17.33;8.48;;;;;;;-2.16;100.00;96318.03;4994003;28;20432;-64
2022/01/29 03:13:39;;;;;;;17.23;8.35;;;;;;;-2.13;100.00;96322.16;4992693;28;20033;-64
2022/01/29 03:16:16;;;;;;;14.90;8.45;;;;;;;-2.09;100.00;96308.53;4993970;28;20057;-64
2022/01/29 03:18:42;;;;;;;14.70;8.55;;;;;;;-2.00;100.00;96316.47;4992482;28;20038;-64
2022/01/29 03:21:15;;;;;;;12.60;8.13;;;;;;;-1.89;100.00;96310.94;4993735;28;20030;-64
2022/01/29 03:23:41;;;;;;;18.77;10.05;;;;;;;-1.82;100.00;96296.22;4992223;28;20509;-64
2022/01/29 03:26:14;;;;;;;20.25;8.68;;;;;;;-1.70;100.00;96292.31;4992624;28;20034;-64
2022/01/29 03:28:42;;;;;;;14.05;9.18;;;;;;;-1.62;100.00;96289.72;4992438;28;20018;-64
2022/01/29 03:31:08;;;;;;;16.58;9.13;;;;;;;-1.57;100.00;96286.59;4976123;28;20030;-64
2022/01/29 03:33:35;;;;;;;18.40;9.75;;;;;;;-1.57;100.00;96295.28;4992370;28;20089;-64
2022/01/29 03:36:05;;;;;;;16.65;9.60;;;;;;;-1.53;100.00;96291.34;4993604;28;20057;-64
2022/01/29 03:38:30;;;;;;;16.65;9.07;;;;;;;-1.51;100.00;96271.03;4993569;28;20030;-64
2022/01/29 03:41:00;;;;;;;16.27;9.20;;;;;;;-1.50;100.00;96269.22;4993499;28;20390;-64
2022/01/29 03:43:30;;;;;;;15.18;8.32;;;;;;;-1.52;100.00;96279.88;4993983;28;20030;-64
2022/01/29 03:45:55;;;;;;;12.77;8.05;;;;;;;-1.58;100.00;96292.84;4993245;28;20046;-64
2022/01/29 03:48:20;;;;;;;15.80;8.30;;;;;;;-1.63;100.00;96292.47;4993333;28;20069;-64
2022/01/29 03:50:51;;;;;;;17.65;9.50;;;;;;;-1.65;100.00;96295.25;4992022;28;20030;-64
2022/01/29 03:53:17;;;;;;;16.08;9.23;;;;;;;-1.62;100.00;96294.16;4992118;28;20109;-65
2022/01/29 03:55:42;;;;;;;17.25;9.30;;;;;;;-1.61;100.00;96296.59;4991963;28;20113;-65
2022/01/29 03:58:07;;;;;;;12.98;8.23;;;;;;;-1.57;100.00;96295.28;4993060;28;20022;-65
2022/01/29 04:00:33;;;;;;;19.48;9.93;;;;;;;-1.55;100.00;96285.44;4993018;28;20034;-65
2022/01/29 04:02:58;;;;;;;17.55;9.77;;;;;;;-1.53;100.00;96285.28;4993189;28;20026;-65
2022/01/29 04:05:26;;;;;;;15.88;10.13;;;;;;;-1.49;100.00;96279.56;4992999;28;20473;-65
2022/01/29 04:08:06;;;;;;;18.95;9.98;;;;;;;-1.44;100.00;96276.44;4992986;28;20030;-65
2022/01/29 04:10:37;;;;;;;17.88;10.05;;;;;;;-1.43;100.00;96278.06;4992900;28;20049;-65
2022/01/29 04:13:06;;;;;;;19.08;10.55;;;;;;;-1.39;100.00;96273.34;4992881;28;20034;-65
2022/01/29 04:15:35;;;;;;;15.73;9.15;;;;;;;-1.35;100.00;96280.72;4991689;28;20022;-65
2022/01/29 04:18:03;;;;;;;16.42;9.48;;;;;;;-1.33;100.00;96277.94;4992940;28;20421;-65
2022/01/29 04:20:29;;;;;;;16.58;8.68;;;;;;;-1.34;100.00;96279.75;4991513;28;20033;-65
2022/01/29 04:22:58;;;;;;;14.45;8.65;;;;;;;-1.38;100.00;96277.63;4991789;28;20117;-65
2022/01/29 04:25:24;;;;;;;12.95;7.65;;;;;;;-1.42;100.00;96265.75;4991275;28;20471;-65
2022/01/29 04:27:52;;;;;;;14.77;8.68;;;;;;;-1.47;100.00;96264.44;4991472;28;20019;-65
2022/01/29 04:30:29;;;;;;;15.18;9.55;;;;;;;-1.49;100.00;96265.59;4992833;28;20109;-65
2022/01/29 04:33:28;;;;;;;20.02;10.27;;;;;;;-1.52;100.00;96263.28;4992841;28;20034;-65
2022/01/29 04:35:53;;;;;;;17.52;9.45;;;;;;;-1.53;100.00;96259.00;4992526;28;20030;-65
2022/01/29 04:38:21;;;;;;;17.88;10.18;;;;;;;-1.55;100.00;96263.59;4992754;28;20038;-65
2022/01/29 04:40:48;;;;;;;18.75;9.60;;;;;;;-1.56;100.00;96254.09;4992692;28;20458;-65
2022/01/29 04:43:16;;;;;;;15.98;9.68;;;;;;;-1.57;100.00;96257.69;4993081;28;20062;-65
2022/01/29 04:45:45;;;;;;;15.40;8.80;;;;;;;-1.57;100.00;96255.06;4992568;28;20030;-65
2022/01/29 04:48:12;;;;;;;19.95;10.15;;;;;;;-1.58;100.00;96253.44;4992500;28;20065;-65
2022/01/29 04:50:45;;;;;;;16.73;9.75;;;;;;;-1.58;100.00;96253.44;4992572;28;20537;-65
2022/01/29 04:53:11;;;;;;;19.02;9.95;;;;;;;-1.60;100.00;96255.41;4992662;28;20506;-65
2022/01/29 04:55:39;;;;;;;19.60;10.40;;;;;;;-1.62;100.00;96254.75;4992535;28;20113;-65
2022/01/29 04:58:05;;;;;;;17.35;9.98;;;;;;;-1.64;100.00;96243.53;4992523;28;20464;-65
2022/01/29 05:00:36;;;;;;;18.48;10.52;;;;;;;-1.65;100.00;96250.59;4991180;28;20102;-65
2022/01/29 05:03:17;;;;;;;19.13;10.30;;;;;;;-1.64;100.00;96238.28;4991467;28;20022;-65
2022/01/29 05:05:43;;;;;;;20.52;10.45;;;;;;;-1.60;100.00;96234.38;4992412;28;20100;-65
2022/01/29 05:08:11;;;;;;;16.88;10.02;;;;;;;-1.57;100.00;96239.31;4991313;28;20022;-65
2022/01/29 05:10:37;;;;;;;18.83;9.75;;;;;;;-1.53;100.00;96245.88;4992302;28;20030;-65
2022/01/29 05:13:06;;;;;;;19.13;9.65;;;;;;;-1.53;100.00;96246.69;4991346;28;20532;-65
2022/01/29 05:29:18;;;;;;;19.77;10.35;;;;;;;-1.50;100.00;96238.50;4992450;28;20038;-65
2022/01/29 05:31:44;;;;;;;17.30;10.68;;;;;;;-1.47;100.00;96234.72;4993403;28;20033;-65
2022/01/29 05:34:10;;;;;;;17.60;9.75;;;;;;;-1.46;100.00;96231.94;4994613;28;20022;-65
2022/01/29 05:36:35;;;;;;;19.45;10.02;;;;;;;-1.45;100.00;96243.25;4995731;28;20093;-64
2022/01/29 05:39:04;;;;;;;20.20;10.13;;;;;;;-1.43;100.00;96246.53;4995690;28;20053;-65
2022/01/29 05:41:35;;;;;;;19.58;10.57;;;;;;;-1.43;100.00;96249.16;4995726;28;20104;-64
2022/01/29 05:44:01;;;;;;;19.50;10.48;;;;;;;-1.43;100.00;96250.97;4995537;28;20389;-65
2022/01/29 05:46:26;;;;;;;18.95;10.00;;;;;;;-1.44;100.00;96242.28;4994563;28;20114;-65
2022/01/29 05:48:51;;;;;;;17.00;9.93;;;;;;;-1.44;100.00;96244.91;4994179;28;20104;-65
2022/01/29 05:51:22;;;;;;;16.45;10.00;;;;;;;-1.42;100.00;96242.94;4995511;28;20112;-63
2022/01/29 05:53:48;;;;;;;19.38;11.10;;;;;;;-1.43;100.00;96243.91;4995439;28;20053;-65
2022/01/29 05:56:16;;;;;;;19.73;10.85;;;;;;;-1.43;100.00;96240.47;4995447;28;20022;-64
2022/01/29 05:58:43;;;;;;;18.00;10.45;;;;;;;-1.44;100.00;96244.09;4995314;28;20080;-64
2022/01/29 06:01:09;;;;;;;18.63;10.95;;;;;;;-1.46;100.00;96239.81;4995687;28;20441;-63
2022/01/29 06:03:39;;;;;;;22.15;11.77;;;;;;;-1.47;100.00;96242.59;4995127;28;20038;-63
2022/01/29 06:06:08;;;;;;;17.98;10.27;;;;;;;-1.45;100.00;96238.00;4994017;28;20022;-63
2022/01/29 06:08:33;;;;;;;19.40;10.05;;;;;;;-1.44;100.00;96228.31;4995029;28;20018;-63
2022/01/29 06:11:05;;;;;;;21.08;10.70;;;;;;;-1.44;100.00;96223.06;4995201;28;20030;-63
2022/01/29 06:13:33;;;;;;;14.07;7.70;;;;;;;-1.42;100.00;96224.53;4994994;28;20109;-62
2022/01/29 06:16:06;;;;;;;20.30;10.63;;;;;;;-1.41;100.00;96226.22;4995570;28;20027;-63
2022/01/29 06:18:37;;;;;;;17.67;9.88;;;;;;;-1.42;100.00;96221.91;4993682;28;20033;-64
2022/01/29 06:21:04;;;;;;;21.20;10.82;;;;;;;-1.41;100.00;96220.94;4993759;28;20077;-63
2022/01/29 06:23:34;;;;;;;17.73;10.18;;;;;;;-1.40;100.00;96224.41;4995091;28;20507;-63
2022/01/29 06:26:03;;;;;;;16.88;9.73;;;;;;;-1.41;100.00;96234.09;4994920;28;20030;-63
2022/01/29 06:28:28;;;;;;;19.17;10.07;;;;;;;-1.43;100.00;96227.34;4994692;28;20022;-63
2022/01/29 06:30:54;;;;;;;16.83;9.90;;;;;;;-1.44;100.00;96233.56;4993534;28;20025;-64
2022/01/29 06:33:19;;;;;;;17.10;9.40;;;;;;;-1.46;100.00;96247.69;4994797;28;20026;-60
2022/01/29 06:35:51;;;;;;;17.70;10.43;;;;;;;-1.47;100.00;96245.25;4994826;28;20021;-63
2022/01/29 06:38:16;;;;;;;15.52;9.77;;;;;;;-1.50;100.00;96249.00;4994688;28;20552;-63
2022/01/29 06:40:46;;;;;;;17.73;9.82;;;;;;;-1.51;100.00;96250.00;4994627;28;20026;-63
2022/01/29 06:43:14;;;;;;;16.73;9.98;;;;;;;-1.54;100.00;96258.19;4994782;28;20390;-63
2022/01/29 06:45:42;;;;;;;15.80;9.57;;;;;;;-1.57;100.00;96262.94;4994535;28;20038;-63
2022/01/29 06:48:12;;;;;;;17.40;9.45;;;;;;;-1.57;100.00;96266.41;4993355;28;20026;-63
2022/01/29 06:50:38;;;;;;;15.38;9.88;;;;;;;-1.57;100.00;96276.91;4993250;28;20030;-63
2022/01/29 06:53:07;;;;;;;16.55;9.70;;;;;;;-1.56;100.00;96277.72;4994553;28;20389;-63
2022/01/29 06:55:33;;;;;;;15.15;9.45;;;;;;;-1.57;100.00;96278.72;4988480;28;20018;-62
2022/01/29 06:57:58;;;;;;;16.75;8.85;;;;;;;-1.57;100.00;96276.91;4988410;28;20180;-64
2022/01/29 07:00:24;;;;;;;17.52;9.45;;;;;;;-1.54;100.00;96281.84;4988053;28;20034;-63
2022/01/29 07:02:52;;;;;;;15.82;9.45;;;;;;;-1.53;100.00;96278.22;4993270;28;20564;-65
2022/01/29 07:05:20;;;;;;;17.58;8.98;;;;;;;-1.52;100.00;96277.25;4987208;28;20455;-62
2022/01/29 07:07:45;;;;;;;17.63;9.27;;;;;;;-1.51;100.00;96278.91;4994093;28;20026;-63
2022/01/29 07:10:13;;;;;;;16.52;9.30;;;;;;;-1.45;100.00;96274.78;4991893;28;20088;-66
2022/01/29 07:12:41;;;;;;;16.83;9.63;;;;;;;-1.38;100.00;96282.88;4993070;28;20019;-63
2022/01/29 07:15:09;;;;;;;17.80;9.15;;;;;;;-1.29;100.00;96284.53;4993210;28;20097;-61
2022/01/29 07:17:37;;;;;;;18.23;9.82;;;;;;;-1.25;100.00;96283.22;4993028;28;20018;-63
2022/01/29 07:20:04;;;;;;;13.32;8.43;;;;;;;-1.21;100.00;96274.00;4992005;28;20023;-63
2022/01/29 07:22:32;;;;;;;15.30;8.82;;;;;;;-1.18;100.00;96281.59;4992346;28;20045;-63
2022/01/29 07:24:58;;;;;;;16.55;9.95;;;;;;;-1.15;100.00;96272.56;4992418;28;20040;-63
2022/01/29 07:27:25;;;;;;;17.35;9.75;;;;;;;-1.16;100.00;96263.84;4992432;28;20026;-63
2022/01/29 07:29:51;;;;;;;18.50;9.93;;;;;;;-1.15;100.00;96257.59;4990685;28;20018;-64
2022/01/29 07:32:18;;;;;;;17.17;9.60;;;;;;;-1.14;100.00;96245.28;4992330;28;20018;-64
2022/01/29 07:34:44;;;;;;;18.30;9.30;;;;;;;-1.13;100.00;96244.28;4993177;28;20023;-63
2022/01/29 07:37:09;;;;;;;19.63;10.48;;;;;;;-1.13;100.00;96246.91;4991183;28;20064;-66
2022/01/29 07:39:35;;;;;;;18.80;9.65;;;;;;;-1.10;100.00;96254.47;4990710;28;20053;-65
2022/01/29 07:42:00;;;;;;;17.23;9.95;;;;;;;-1.07;100.00;96257.59;4992302;28;20023;-63
2022/01/29 07:44:26;;;;;;;19.60;10.23;;;;;;;-1.03;100.00;96258.09;4990441;28;20027;-63
2022/01/29 07:46:51;;;;;;;17.27;9.82;;;;;;;-0.99;100.00;96256.78;4990416;28;20108;-63
2022/01/29 07:49:17;;;;;;;16.70;9.25;;;;;;;-0.97;100.00;96260.91;4992305;28;20397;-63
2022/01/29 07:51:42;;;;;;;16.85;10.15;;;;;;;-0.91;100.00;96252.34;4991061;28;20401;-63
2022/01/29 07:54:08;;;;;;;17.33;9.98;;;;;;;-0.89;100.00;96239.84;4991204;28;20023;-63
2022/01/29 07:56:33;;;;;;;17.35;9.65;;;;;;;-0.85;100.00;96235.09;4992379;28;20363;-63
2022/01/29 07:58:59;;;;;;;19.67;10.88;;;;;;;-0.82;100.00;96233.94;4993203;28;20041;-64
2022/01/29 08:01:25;;;;;;;20.25;10.95;;;;;;;-0.78;100.00;96235.22;4990412;28;20396;-64
2022/01/29 08:03:53;;;;;;;17.90;10.82;;;;;;;-0.76;100.00;96242.00;5002443;28;20032;-64
2022/01/29 08:06:22;;;;;;;19.98;11.57;;;;;;;-0.74;100.00;96241.81;4992543;28;20018;-64
2022/01/29 08:08:47;;;;;;;23.00;11.57;;;;;;;-0.70;100.00;96256.28;4991889;28;20030;-65
2022/01/29 08:11:13;;;;;;;19.50;11.13;;;;;;;-0.65;100.00;96261.88;4990159;28;20527;-64
2022/01/29 08:13:38;;;;;;;20.65;11.73;;;;;;;-0.60;100.00;96275.34;4986650;28;20022;-65
2022/01/29 08:16:04;;;;;;;21.38;11.15;;;;;;;-0.56;100.00;96279.28;4990927;28;20030;-64
2022/01/29 08:18:30;;;;;;;19.98;11.25;;;;;;;-0.52;100.00;96295.56;4986230;28;20062;-66
2022/01/29 08:20:55;;;;;;;22.50;11.50;;;;;;;-0.48;100.00;96289.78;4991696;28;20113;-65
2022/01/29 08:23:21;;;;;;;23.83;12.38;;;;;;;-0.45;100.00;96286.81;4991699;28;20358;-65
2022/01/29 08:26:01;;;;;;;22.48;12.65;;;;;;;-0.41;100.00;96274.16;4990823;28;20031;-65
2022/01/29 08:28:29;;;;;;;27.58;12.18;;;;;;;-0.39;100.00;96272.19;4991915;28;20022;-68
2022/01/29 08:30:54;;;;;;;21.23;11.38;;;;;;;-0.36;100.00;96282.38;4991880;28;20046;-65
2022/01/29 08:33:20;;;;;;;21.60;11.85;;;;;;;-0.32;100.00;96291.59;4990748;28;20066;-65
2022/01/29 08:35:48;;;;;;;22.00;11.65;;;;;;;-0.27;100.00;96293.72;4992159;28;20462;-65
2022/01/29 08:38:14;;;;;;;19.75;10.55;;;;;;;-0.23;100.00;96285.28;4992223;28;20106;-65
2022/01/29 08:40:40;;;;;;;20.10;10.80;;;;;;;-0.15;100.00;96290.56;4991611;28;20034;-65
2022/01/29 08:43:05;;;;;;;22.13;10.20;;;;;;;-0.10;100.00;96297.97;4991853;28;20061;-66
2022/01/29 08:45:31;;;;;;;20.48;10.45;;;;;;;-0.06;100.00;96299.25;4990727;28;20038;-67
2022/01/29 08:47:59;;;;;;;18.00;10.23;;;;;;;-0.02;100.00;96280.31;4991805;28;20035;-67
2022/01/29 08:50:27;;;;;;;17.83;9.85;;;;;;;0.01;100.00;96276.53;4991444;28;20022;-66
2022/01/29 08:53:13;;;;;;;16.85;9.60;;;;;;;0.07;100.00;96277.66;4991920;28;20080;-66
2022/01/29 08:55:38;;;;;;;15.63;9.48;;;;;;;0.11;100.00;96284.22;4990965;28;20421;-67
2022/01/29 08:58:08;;;;;;;15.70;9.30;;;;;;;0.11;100.00;96286.84;4991771;28;20029;-67
2022/01/29 09:00:37;;;;;;;18.40;9.80;;;;;;;0.13;100.00;96290.16;4991357;28;20355;-67
2022/01/29 09:03:06;;;;;;;15.73;9.52;;;;;;;0.17;100.00;96291.44;4991966;28;20026;-67
2022/01/29 09:05:32;;;;;;;15.68;9.30;;;;;;;0.19;100.00;96287.63;4990604;28;20377;-67
2022/01/29 09:07:58;;;;;;;17.98;9.20;;;;;;;0.25;100.00;96288.78;4994877;28;20037;-67
2022/01/29 09:10:27;;;;;;;20.88;9.65;;;;;;;0.50;100.00;96279.75;5000909;28;20018;-67
2022/01/29 09:12:53;;;;;;;15.65;8.80;;;;;;;0.89;100.00;96273.59;5000979;28;20105;-68
2022/01/29 09:15:19;;;;;;;16.38;8.48;;;;;;;1.39;100.00;96277.50;4995626;28;20145;-69
2022/01/29 09:17:44;;;;;;;13.27;7.80;;;;;;;1.86;100.00;96265.84;4995700;28;20101;-68
2022/01/29 09:20:13;;;;;;;15.52;8.70;;;;;;;2.09;100.00;96258.63;4995111;28;20030;-68
2022/01/29 09:22:45;;;;;;;16.52;8.50;;;;;;;2.20;100.00;96247.59;4995370;28;20527;-68
2022/01/29 09:25:10;;;;;;;15.43;8.18;;;;;;;2.31;100.00;96255.06;4995159;28;20076;-68
2022/01/29 09:27:41;;;;;;;14.75;8.20;;;;;;;2.31;100.00;96243.66;4994992;28;20022;-67
2022/01/29 09:30:10;;;;;;;15.32;7.50;;;;;;;2.32;100.00;96246.13;4977346;28;20022;-68
2022/01/29 09:32:36;;;;;;;13.60;7.95;;;;;;;2.31;100.00;96243.66;4995254;28;20045;-67
2022/01/29 09:35:09;;;;;;;16.83;8.60;;;;;;;2.52;100.00;96242.91;4995188;28;20054;-67
2022/01/29 09:37:42;;;;;;;13.50;7.85;;;;;;;2.53;100.00;96232.13;4995010;28;20033;-67
2022/01/29 09:40:14;;;;;;;;;;;;;;;2.48;100.00;96220.44;4994928;28;20042;-67
2022/01/29 09:42:47;;;;;;;12.80;7.90;;;;;;;2.35;100.00;96218.47;4993821;28;20224;-66
2022/01/29 09:45:17;;;;;;;17.42;8.85;;;;;;;2.23;100.00;96212.03;4994907;28;20062;-66
2022/01/29 09:47:45;;;;;;;14.50;8.32;;;;;;;2.34;100.00;96208.91;4997317;28;20022;-66
2022/01/29 09:50:12;;;;;;;17.67;9.07;;;;;;;2.57;100.00;96220.16;4994481;28;20026;-66
2022/01/29 09:52:38;;;;;;;16.30;8.77;;;;;;;2.76;100.00;96205.50;4994618;28;20038;-67
2022/01/29 09:55:04;;;;;;;14.73;8.20;;;;;;;2.97;100.00;96202.03;4993513;28;20030;-67
2022/01/29 09:57:33;;;;;;;16.67;8.65;;;;;;;3.07;100.00;96210.47;4994680;28;20030;-67
2022/01/29 09:59:58;;;;;;;13.07;8.25;;;;;;;2.90;100.00;96199.31;4994241;28;20029;-67
2022/01/29 10:02:24;;;;;;;14.18;8.20;;;;;;;2.81;100.00;96200.44;4993388;28;20034;-67
2022/01/29 10:04:55;;;;;;;14.27;8.65;;;;;;;2.80;100.00;96201.47;4994457;28;20034;-69
2022/01/29 10:07:25;;;;;;;14.68;8.90;;;;;;;2.79;100.00;96186.59;4994408;28;20474;-66
2022/01/29 10:09:51;;;;;;;14.93;9.00;;;;;;;2.79;100.00;96188.44;4995981;28;20053;-66
2022/01/29 10:12:32;;;;;;;15.40;8.88;;;;;;;2.90;100.00;96174.69;5005799;28;20033;-66
2022/01/29 10:15:02;;;;;;;15.43;8.55;;;;;;;3.02;100.00;96173.16;4993101;28;20109;-67
2022/01/29 10:17:42;;;;;;;14.95;9.50;;;;;;;3.07;100.00;96162.03;4993859;28;20022;-69
2022/01/29 10:20:30;;;;;;;17.88;9.82;;;;;;;3.25;100.00;96145.63;4993919;28;20026;-67
2022/01/29 10:23:02;;;;;;;17.27;9.57;;;;;;;3.68;100.00;96125.13;4994603;28;20552;-67
2022/01/29 10:25:33;;;;;;;17.98;10.27;;;;;;;4.19;100.00;96114.13;4993789;28;20050;-67
2022/01/29 10:28:07;;;;;;;20.42;10.23;;;;;;;4.78;100.00;96105.47;4992710;28;20033;-68
2022/01/29 10:30:54;;;;;;;15.80;9.15;;;;;;;5.12;100.00;96076.03;4993753;28;20030;-66
2022/01/29 10:33:31;;;;;;;16.13;9.95;;;;;;;5.56;100.00;96063.91;4992983;28;20030;-69
2022/01/29 10:36:08;;;;;;;17.23;9.85;;;;;;;6.06;100.00;96026.88;4993999;28;20026;-66
2022/01/29 10:38:39;;;;;;;14.55;8.82;;;;;;;6.03;100.00;96014.03;4993399;28;20492;-66
2022/01/29 10:41:27;;;;;;;15.43;9.88;;;;;;;5.66;100.00;96010.31;4993804;28;20030;-68
2022/01/29 10:44:08;;;;;;;15.40;9.32;;;;;;;5.44;100.00;96009.78;4992524;28;20026;-66
2022/01/29 10:46:33;;;;;;;18.08;9.77;;;;;;;4.93;100.00;96008.66;4993705;28;20113;-66
2022/01/29 10:49:01;;;;;;;16.83;9.30;;;;;;;5.00;100.00;96015.81;4993186;28;20109;-66
2022/01/29 10:51:27;;;;;;;15.77;10.02;;;;;;;5.13;100.00;96013.94;4992528;28;20076;-66
2022/01/29 10:53:53;;;;;;;17.50;10.40;;;;;;;5.07;100.00;96014.75;4992416;28;20022;-66
2022/01/29 10:56:21;;;;;;;18.05;10.35;;;;;;;5.28;100.00;96019.00;4993780;28;20030;-68
2022/01/29 10:58:50;;;;;;;18.20;10.20;;;;;;;5.47;100.00;96023.44;4993200;28;20033;-66
2022/01/29 11:01:24;;;;;;;16.42;10.10;;;;;;;5.75;100.00;96027.63;4993567;28;20109;-66
2022/01/29 11:03:54;;;;;;;16.60;9.85;;;;;;;5.69;100.00;96045.25;4992505;28;20408;-70
2022/01/29 11:06:26;;;;;;;16.60;9.57;;;;;;;5.52;100.00;96057.34;4993600;28;20105;-67
2022/01/29 11:08:52;;;;;;;15.68;9.35;;;;;;;5.63;100.00;96069.19;4993040;28;20034;-67
2022/01/29 11:11:22;;;;;;;15.75;9.07;;;;;;;5.97;100.00;96076.88;4993473;28;20068;-66
2022/01/29 11:13:47;;;;;;;15.90;9.07;;;;;;;6.24;100.00;96079.38;4993466;28;20805;-66
2022/01/29 11:16:15;;;;;;;15.18;9.23;;;;;;;6.44;100.00;96080.09;4993268;28;20026;-67
2022/01/29 11:18:43;;;;;;;15.65;10.00;;;;;;;6.31;100.00;96112.91;4992708;28;20425;-68
2022/01/29 11:21:15;;;;;;;15.07;8.93;;;;;;;6.06;100.00;96139.41;4993125;28;20026;-66
2022/01/29 11:23:42;;;;;;;16.23;9.15;;;;;;;5.79;100.00;96165.25;4992621;28;20053;-66
2022/01/29 11:26:07;;;;;;;17.40;9.20;;;;;;;5.59;100.00;96171.63;4992928;28;20030;-66
2022/01/29 11:28:39;;;;;;;16.27;9.65;;;;;;;5.38;100.00;96170.81;4990981;28;20029;-67
2022/01/29 11:31:10;;;;;;;16.88;9.20;;;;;;;5.71;100.00;96162.78;4992514;28;20026;-67
2022/01/29 11:34:07;;;;;;;14.82;9.65;;;;;;;6.14;100.00;96164.16;4992538;28;20485;-66
2022/01/29 11:36:51;;;;;;;16.08;9.07;;;;;;;6.09;100.00;96178.09;4992858;28;20049;-67
2022/01/29 11:39:33;;;;;;;15.02;9.43;;;;;;;6.46;100.00;96178.34;4992580;28;20521;-66
2022/01/29 11:42:11;;;;;;;15.75;9.45;;;;;;;6.80;100.00;96183.25;4973007;28;20034;-66