Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:49;;;;;;;4.50;2.05;;;;;;;16.16;100.00;99632.34;1675686;84;21049;-73
2022/05/29 00:03:16;;;;;;;2.87;2.10;;;;;;;16.10;100.00;99634.89;1675723;84;21069;-73
2022/05/29 00:05:45;;;;;;;3.60;2.45;;;;;;;16.06;100.00;99635.53;1675861;84;21026;-72
2022/05/29 00:08:25;;;;;;;4.90;2.42;;;;;;;16.02;100.00;99636.48;1675585;84;21102;-73
2022/05/29 00:10:52;;;;;;;3.50;2.10;;;;;;;16.01;100.00;99631.28;1593709;89;21660;-72
2022/05/29 00:13:19;;;;;;;8.63;2.80;;;;;;;16.00;100.00;99633.68;1614946;89;21184;-72
2022/05/29 00:15:48;;;;;;;5.58;2.55;;;;;;;16.00;100.00;99629.05;1614831;89;21558;-72
2022/05/29 00:18:15;;;;;;;6.25;2.58;;;;;;;16.01;100.00;99622.56;1615099;89;21577;-71
2022/05/29 00:20:42;;;;;;;3.35;2.10;;;;;;;16.03;100.00;99620.98;1592700;89;21108;-73
2022/05/29 00:23:09;;;;;;;4.33;2.45;;;;;;;16.04;100.00;99621.28;1592592;89;21056;-72
2022/05/29 00:25:36;;;;;;;4.20;2.50;;;;;;;16.05;100.00;99629.78;1592599;89;21100;-71
2022/05/29 00:28:04;;;;;;;3.62;2.70;;;;;;;16.06;100.00;99624.11;1592644;89;21096;-72
2022/05/29 00:30:31;;;;;;;3.92;2.50;;;;;;;16.06;100.00;99620.02;1614932;87;21033;-72
2022/05/29 00:32:59;;;;;;;2.52;2.33;;;;;;;16.06;100.00;99611.84;1620986;88;21103;-72
2022/05/29 00:35:26;;;;;;;6.40;2.60;;;;;;;16.04;100.00;99613.09;1604889;88;21076;-72
2022/05/29 00:37:53;;;;;;;5.80;2.67;;;;;;;16.02;100.00;99609.22;1626417;88;21075;-73
2022/05/29 00:40:33;;;;;;;4.03;3.00;;;;;;;16.00;100.00;99614.59;1612640;88;21080;-72
2022/05/29 00:43:00;;;;;;;5.30;3.30;;;;;;;15.97;100.00;99624.56;1634094;88;21053;-72
2022/05/29 00:45:27;;;;;;;4.35;3.02;;;;;;;15.94;100.00;99623.12;1634308;88;21033;-73
2022/05/29 00:47:54;;;;;;;5.12;3.30;;;;;;;15.90;100.00;99619.98;1604739;88;21070;-73
2022/05/29 00:50:21;;;;;;;6.33;3.90;;;;;;;15.86;100.00;99616.53;1584631;90;21136;-73
2022/05/29 00:52:48;;;;;;;7.47;4.28;;;;;;;15.78;100.00;99604.53;1587391;89;21047;-73
2022/05/29 00:55:23;;;;;;;7.62;4.40;;;;;;;15.72;100.00;99594.77;1596436;90;21520;-72
2022/05/29 00:58:00;;;;;;;;;;;;;;;15.69;100.00;99582.09;1577429;90;21126;-73
2022/05/29 01:00:29;;;;;;;8.43;4.10;;;;;;;15.66;100.00;99573.81;1545514;93;20396;-72
2022/05/29 01:02:58;;;;;;;6.72;4.28;;;;;;;15.61;100.00;99556.44;1528660;94;21143;-72
2022/05/29 01:05:27;;;;;;;8.30;4.50;;;;;;;15.57;100.00;99544.59;1574595;89;21629;-72
2022/05/29 01:08:15;;;;;;;11.68;4.50;;;;;;;15.54;100.00;99531.93;1626584;87;21041;-72
2022/05/29 01:11:31;;;;;;;6.05;4.30;;;;;;;15.52;100.00;99526.70;1580606;86;21058;-73
2022/05/29 01:14:19;;;;;;;8.05;4.33;;;;;;;15.49;100.00;99516.25;1604208;89;21113;-72
2022/05/29 01:17:07;;;;;;;7.75;4.40;;;;;;;15.45;100.00;99506.81;1583579;89;21058;-73
2022/05/29 01:20:10;;;;;;;6.87;3.92;;;;;;;15.43;100.00;99498.03;1583629;89;21073;-71
2022/05/29 01:23:25;;;;;;;7.60;4.62;;;;;;;15.45;100.00;99486.92;1562221;89;21026;-72
2022/05/29 01:26:27;;;;;;;8.45;4.30;;;;;;;15.49;100.00;99484.06;1580615;89;21546;-72
2022/05/29 01:29:00;;;;;;;6.78;3.92;;;;;;;15.54;100.00;99486.98;1599134;90;21125;-72
2022/05/29 01:31:53;;;;;;;5.42;3.85;;;;;;;15.59;100.00;99487.70;1634634;87;21095;-73
2022/05/29 01:34:31;;;;;;;5.63;3.30;;;;;;;15.62;100.00;99499.53;1650604;87;21020;-73
2022/05/29 01:37:23;;;;;;;5.45;3.10;;;;;;;15.64;100.00;99517.86;1649649;82;21532;-72
2022/05/29 01:40:13;;;;;;;3.55;3.10;;;;;;;15.67;100.00;99526.94;1723645;82;21024;-73
2022/05/29 01:42:56;;;;;;;4.05;3.08;;;;;;;15.70;100.00;99545.06;1723090;82;21070;-72
2022/05/29 01:45:27;;;;;;;;;;;;;;;15.73;100.00;99551.98;1632303;87;21063;-72
2022/05/29 01:48:03;;;;;;;6.45;4.08;;;;;;;15.76;100.00;99555.68;1629658;87;20102;-72
2022/05/29 01:50:37;;;;;;;6.90;3.60;;;;;;;15.79;100.00;99563.40;1638019;86;21058;-73
2022/05/29 01:53:16;;;;;;;5.92;3.80;;;;;;;15.82;100.00;99571.16;1613088;87;21027;-73
2022/05/29 01:55:50;;;;;;;6.03;3.22;;;;;;;15.86;100.00;99579.73;1526894;94;21138;-72
2022/05/29 01:58:23;;;;;;;5.10;3.12;;;;;;;15.88;100.00;99581.20;1527664;93;21141;-73
2022/05/29 02:00:51;;;;;;;6.80;3.30;;;;;;;15.90;100.00;99585.91;1527724;94;21570;-74
2022/05/29 02:03:22;;;;;;;4.92;3.08;;;;;;;15.92;100.00;99592.52;1527853;92;21124;-72
2022/05/29 02:05:55;;;;;;;6.50;3.35;;;;;;;15.92;100.00;99592.52;1527543;94;21084;-73
2022/05/29 02:08:29;;;;;;;4.87;3.45;;;;;;;15.90;100.00;99590.50;1526912;93;21166;-74
2022/05/29 02:11:02;;;;;;;5.90;3.70;;;;;;;15.90;100.00;99585.05;1527837;94;21129;-74
2022/05/29 02:13:47;;;;;;;7.15;3.40;;;;;;;15.87;100.00;99578.16;1527431;93;21628;-73
2022/05/29 02:16:18;;;;;;;9.43;3.83;;;;;;;15.85;100.00;99577.54;1527678;94;21048;-73
2022/05/29 02:19:02;;;;;;;5.58;3.37;;;;;;;15.84;100.00;99580.48;1508643;94;21565;-72
2022/05/29 02:21:53;;;;;;;;;;;;;;;15.82;100.00;99582.59;1511081;94;21613;-73
2022/05/29 02:24:24;;;;;;;6.92;3.40;;;;;;;15.82;100.00;99595.69;1525449;94;20459;-72
2022/05/29 02:27:06;;;;;;;4.58;3.05;;;;;;;15.80;100.00;99591.52;1508785;94;21144;-72
2022/05/29 02:29:34;;;;;;;5.33;3.40;;;;;;;15.79;100.00;99593.38;1527434;94;21119;-73
2022/05/29 02:32:27;;;;;;;5.15;3.15;;;;;;;15.78;100.00;99591.73;1508651;94;21187;-73
2022/05/29 02:35:24;;;;;;;6.22;3.42;;;;;;;15.77;100.00;99591.41;1484156;95;21155;-73
2022/05/29 02:38:05;;;;;;;4.47;3.10;;;;;;;15.75;100.00;99595.70;1521279;94;21114;-72
2022/05/29 02:41:08;;;;;;;5.50;3.22;;;;;;;15.75;100.00;99600.33;1495567;95;21165;-72
2022/05/29 02:44:01;;;;;;;4.72;3.35;;;;;;;15.75;100.00;99615.32;1508967;95;21089;-71
2022/05/29 02:46:45;;;;;;;3.90;2.90;;;;;;;15.75;100.00;99620.77;1525255;93;21494;-72
2022/05/29 02:49:38;;;;;;;6.50;3.58;;;;;;;15.76;100.00;99634.73;1503234;94;21112;-72
2022/05/29 02:52:10;;;;;;;;;;;;;;;15.77;100.00;99643.20;1569831;86;21014;-72
2022/05/29 02:54:37;;;;;;;13.22;4.40;;;;;;;15.77;100.00;99639.11;1679545;83;20103;-71
2022/05/29 02:57:04;;;;;;;14.70;3.60;;;;;;;15.77;100.00;99623.28;1672069;84;21047;-73
2022/05/29 02:59:48;;;;;;;5.58;3.55;;;;;;;15.74;100.00;99609.52;1670778;84;21081;-73
2022/05/29 03:02:38;;;;;;;4.50;3.05;;;;;;;15.70;100.00;99585.12;1591449;88;22335;-73
2022/05/29 03:05:36;;;;;;;8.48;3.52;;;;;;;15.62;100.00;99578.03;1634244;88;21034;-73
2022/05/29 03:08:22;;;;;;;4.15;3.08;;;;;;;15.52;100.00;99579.00;1655470;86;21240;-72
2022/05/29 03:10:57;;;;;;;7.12;3.35;;;;;;;15.43;100.00;99583.02;1631836;88;21081;-74
2022/05/29 03:13:48;;;;;;;6.33;3.42;;;;;;;15.35;100.00;99548.66;1610734;89;21018;-72
2022/05/29 03:16:30;;;;;;;3.75;3.17;;;;;;;15.26;100.00;99494.11;1631131;88;21618;-73
2022/05/29 03:19:18;;;;;;;6.28;3.20;;;;;;;15.16;100.00;99458.64;1586847;90;21150;-74
2022/05/29 03:21:57;;;;;;;4.80;3.00;;;;;;;15.14;100.00;99429.44;1591096;90;21123;-74
2022/05/29 03:24:55;;;;;;;4.90;3.10;;;;;;;15.14;100.00;99414.46;1534240;93;21150;-74
2022/05/29 03:27:44;;;;;;;4.17;2.83;;;;;;;15.12;100.00;99426.09;1536789;93;21057;-74
2022/05/29 03:30:22;;;;;;;4.97;3.10;;;;;;;15.07;100.00;99417.73;1486792;95;21126;-73
2022/05/29 03:32:50;;;;;;;3.30;2.92;;;;;;;15.00;100.00;99431.90;1502015;96;21078;-74
2022/05/29 03:35:26;;;;;;;3.98;2.90;;;;;;;15.04;100.00;99439.11;1486738;97;21101;-74
2022/05/29 03:37:54;;;;;;;4.20;2.83;;;;;;;15.04;100.00;99439.11;1501854;96;21097;-73
2022/05/29 03:40:21;;;;;;;5.83;3.37;;;;;;;15.04;100.00;99445.39;1486739;97;21085;-74
2022/05/29 03:42:48;;;;;;;6.87;3.47;;;;;;;15.05;100.00;99450.30;1502007;96;21090;-72
2022/05/29 03:45:15;;;;;;;6.78;3.30;;;;;;;15.05;100.00;99465.27;1486661;97;21614;-73
2022/05/29 03:47:42;;;;;;;5.87;3.20;;;;;;;15.05;100.00;99470.72;1501929;96;21086;-72
2022/05/29 03:50:16;;;;;;;6.40;3.37;;;;;;;15.05;100.00;99468.85;1486950;97;21523;-73
2022/05/29 03:52:44;;;;;;;5.03;3.00;;;;;;;15.07;100.00;99476.27;1486785;97;21169;-72
2022/05/29 03:55:11;;;;;;;6.45;3.30;;;;;;;15.08;100.00;99468.40;1483125;95;21134;-73
2022/05/29 03:57:38;;;;;;;5.37;3.50;;;;;;;15.09;100.00;99466.00;1464492;98;21136;-72
2022/05/29 04:00:10;;;;;;;6.62;3.52;;;;;;;15.10;100.00;99466.33;1482661;97;21230;-73
2022/05/29 04:02:40;;;;;;;6.62;3.40;;;;;;;15.10;100.00;99480.44;1488625;96;21155;-74
2022/05/29 04:05:09;;;;;;;7.47;4.03;;;;;;;15.10;100.00;99488.11;1543290;92;21589;-74
2022/05/29 04:13:07;;;;;;;7.70;3.83;;;;;;;15.11;100.00;99489.77;1613242;89;21043;-72
2022/05/29 04:15:35;;;;;;;7.10;4.42;;;;;;;15.12;100.00;99483.78;1668206;83;21098;-72
2022/05/29 04:18:03;;;;;;;10.13;4.30;;;;;;;15.13;100.00;99484.93;1694861;83;21004;-73
2022/05/29 04:20:31;;;;;;;6.78;4.30;;;;;;;15.15;100.00;99484.19;1722988;83;21095;-73
2022/05/29 04:22:58;;;;;;;8.33;4.42;;;;;;;15.19;100.00;99498.21;1694481;83;21034;-74
2022/05/29 04:25:24;;;;;;;6.37;3.92;;;;;;;15.19;100.00;99498.21;1695332;83;21023;-73
2022/05/29 04:27:51;;;;;;;7.72;4.28;;;;;;;15.23;100.00;99496.75;1695710;83;21058;-75
2022/05/29 04:30:18;;;;;;;7.58;4.17;;;;;;;15.26;100.00;99500.38;1694293;83;21524;-71
2022/05/29 04:33:01;;;;;;;10.75;5.65;;;;;;;15.30;100.00;99507.63;1694057;83;21568;-72
2022/05/29 04:35:32;;;;;;;11.43;6.12;;;;;;;15.35;100.00;99519.55;1722254;83;21571;-72
2022/05/29 04:38:00;;;;;;;15.40;7.10;;;;;;;15.35;100.00;99519.55;1716557;83;21548;-72
2022/05/29 04:40:30;;;;;;;14.23;7.22;;;;;;;15.42;100.00;99525.48;1681382;84;21105;-73
2022/05/29 04:42:57;;;;;;;13.95;7.45;;;;;;;15.43;100.00;99513.55;1699462;84;21034;-72
2022/05/29 04:45:24;;;;;;;17.25;8.30;;;;;;;15.43;100.00;99495.30;1681758;84;21498;-71
2022/05/29 04:47:51;;;;;;;16.35;6.97;;;;;;;15.45;100.00;99491.83;1674733;84;20986;-71
2022/05/29 04:50:18;;;;;;;13.10;6.72;;;;;;;15.46;100.00;99492.16;1692705;84;21037;-71
2022/05/29 04:52:46;;;;;;;11.33;5.95;;;;;;;15.49;100.00;99500.41;1672186;85;21005;-76
2022/05/29 04:55:12;;;;;;;10.75;5.55;;;;;;;15.49;100.00;99509.44;1723450;82;21551;-75
2022/05/29 04:57:40;;;;;;;10.08;5.10;;;;;;;15.46;100.00;99533.55;1706546;83;21121;-74
2022/05/29 05:00:08;;;;;;;9.98;4.75;;;;;;;15.47;100.00;99543.38;1727130;83;21070;-75
2022/05/29 05:02:35;;;;;;;5.42;3.83;;;;;;;15.49;100.00;99554.39;1726792;82;21006;-74
2022/05/29 05:05:03;;;;;;;9.98;4.00;;;;;;;15.50;100.00;99566.95;1726889;82;21032;-73
2022/05/29 05:07:31;;;;;;;6.37;3.67;;;;;;;15.48;100.00;99578.59;1726502;82;21508;-73
2022/05/29 05:09:58;;;;;;;7.75;4.00;;;;;;;15.45;100.00;99583.09;1726652;82;21081;-73
2022/05/29 05:12:25;;;;;;;6.60;3.90;;;;;;;15.43;100.00;99589.30;1706131;83;21037;-73
2022/05/29 05:14:53;;;;;;;12.58;5.25;;;;;;;15.42;100.00;99583.52;1664894;85;21569;-72
2022/05/29 05:17:20;;;;;;;15.65;6.17;;;;;;;15.43;100.00;99578.39;1705066;83;21081;-74
2022/05/29 05:19:48;;;;;;;10.63;4.85;;;;;;;15.45;100.00;99570.84;1726547;82;21027;-75
2022/05/29 05:22:15;;;;;;;9.70;4.60;;;;;;;15.49;100.00;99558.98;1694219;85;21068;-74
2022/05/29 05:24:42;;;;;;;10.50;5.25;;;;;;;15.53;100.00;99566.53;1705189;83;21038;-73
2022/05/29 05:27:09;;;;;;;10.40;5.30;;;;;;;15.55;100.00;99569.87;1726554;82;21093;-73
2022/05/29 05:29:38;;;;;;;12.65;6.33;;;;;;;15.53;100.00;99580.16;1706536;83;21559;-73
2022/05/29 05:32:06;;;;;;;13.40;5.28;;;;;;;15.51;100.00;99574.09;1706213;83;21053;-74
2022/05/29 05:34:33;;;;;;;9.95;5.30;;;;;;;15.40;100.00;99574.73;1706401;83;21010;-74
2022/05/29 05:37:00;;;;;;;12.80;5.75;;;;;;;15.40;100.00;99574.73;1694955;85;21038;-76
2022/05/29 05:39:27;;;;;;;11.65;4.58;;;;;;;15.38;100.00;99579.56;1695415;82;21018;-76
2022/05/29 05:41:54;;;;;;;8.20;4.67;;;;;;;15.35;100.00;99581.34;1748422;81;20990;-77
2022/05/29 05:44:21;;;;;;;8.88;4.65;;;;;;;15.30;100.00;99594.25;1704143;82;21038;-77
2022/05/29 05:46:53;;;;;;;9.20;4.50;;;;;;;15.19;100.00;99613.45;1748920;81;21089;-77
2022/05/29 05:49:22;;;;;;;6.92;3.77;;;;;;;15.19;100.00;99613.45;1666765;85;21047;-77
2022/05/29 05:51:50;;;;;;;7.97;3.77;;;;;;;15.17;100.00;99611.97;1664411;85;21103;-68
2022/05/29 05:54:18;;;;;;;6.40;3.50;;;;;;;15.16;100.00;99607.05;1666290;85;21031;-69
2022/05/29 05:56:47;;;;;;;7.95;3.60;;;;;;;15.21;100.00;99615.97;1692756;85;21095;-68
2022/05/29 05:59:15;;;;;;;5.25;3.30;;;;;;;15.26;100.00;99613.95;1669946;85;21065;-72
2022/05/29 06:01:42;;;;;;;8.18;3.80;;;;;;;15.30;100.00;99621.50;1669248;85;21070;-72
2022/05/29 06:04:11;;;;;;;10.63;3.70;;;;;;;15.33;100.00;99627.03;1670025;85;21083;-71
2022/05/29 06:06:39;;;;;;;6.67;3.55;;;;;;;15.31;100.00;99626.41;1669870;85;21114;-72
2022/05/29 06:09:07;;;;;;;6.72;3.42;;;;;;;15.28;100.00;99625.47;1692797;85;21657;-71
2022/05/29 06:11:39;;;;;;;6.53;3.40;;;;;;;15.28;100.00;99629.55;1669698;85;21028;-72
2022/05/29 06:14:04;;;;;;;7.67;3.35;;;;;;;15.27;100.00;99635.53;1690926;85;21059;-70
2022/05/29 06:16:32;;;;;;;5.92;3.42;;;;;;;15.22;100.00;99636.69;1670958;85;21066;-71
2022/05/29 06:18:59;;;;;;;7.67;3.47;;;;;;;15.22;100.00;99637.22;1692919;85;21662;-70
2022/05/29 06:21:26;;;;;;;4.55;3.30;;;;;;;15.25;100.00;99634.91;1669702;85;21060;-69
2022/05/29 06:23:53;;;;;;;10.13;3.40;;;;;;;15.30;100.00;99639.73;1669419;85;21051;-68
2022/05/29 06:26:20;;;;;;;8.18;3.22;;;;;;;15.29;100.00;99653.86;1647310;85;21050;-70
2022/05/29 06:28:47;;;;;;;4.72;3.10;;;;;;;15.28;100.00;99648.61;1669499;85;21524;-71
2022/05/29 06:31:13;;;;;;;5.42;2.92;;;;;;;15.27;100.00;99638.78;1669701;85;21070;-72
2022/05/29 06:33:41;;;;;;;6.17;3.17;;;;;;;15.28;100.00;99625.47;1692795;85;21107;-72
2022/05/29 06:36:13;;;;;;;4.58;2.90;;;;;;;15.30;100.00;99624.22;1669996;85;21035;-70
2022/05/29 06:38:43;;;;;;;6.92;3.37;;;;;;;15.36;100.00;99623.89;1633859;87;21041;-71
2022/05/29 06:41:11;;;;;;;7.40;3.00;;;;;;;15.51;100.00;99624.49;1617326;89;21077;-70
2022/05/29 06:43:39;;;;;;;6.67;3.08;;;;;;;15.74;100.00;99619.05;1617250;89;21132;-70
2022/05/29 06:46:07;;;;;;;9.45;3.67;;;;;;;15.95;100.00;99638.41;1644836;84;21071;-70
2022/05/29 06:48:35;;;;;;;8.75;3.33;;;;;;;16.04;100.00;99658.09;1671093;85;21530;-69
2022/05/29 06:51:12;;;;;;;5.45;3.12;;;;;;;15.99;100.00;99665.58;1671011;85;21065;-70
2022/05/29 06:53:41;;;;;;;8.50;3.50;;;;;;;16.01;100.00;99663.47;1654693;86;21084;-69
2022/05/29 06:56:08;;;;;;;8.35;4.25;;;;;;;16.09;100.00;99654.19;1642270;87;21632;-71
2022/05/29 06:58:35;;;;;;;9.90;4.20;;;;;;;16.20;100.00;99660.85;1620104;87;21060;-69
2022/05/29 07:07:00;;;;;;;9.35;5.12;;;;;;;16.53;100.00;99678.42;1641897;86;21073;-70
2022/05/29 07:09:34;;;;;;;6.80;3.95;;;;;;;16.68;100.00;99679.50;1620171;87;21131;-69
2022/05/29 07:12:08;;;;;;;9.45;4.35;;;;;;;16.71;100.00;99699.52;1564537;91;21072;-71
2022/05/29 07:14:49;;;;;;;7.78;4.75;;;;;;;16.72;100.00;99703.09;1529704;93;21073;-70
2022/05/29 07:17:18;;;;;;;4.50;3.77;;;;;;;16.66;100.00;99715.20;1530380;93;21168;-70
2022/05/29 07:19:46;;;;;;;8.00;4.15;;;;;;;16.53;100.00;99700.79;1512120;94;21591;-70
2022/05/29 07:22:12;;;;;;;9.85;4.35;;;;;;;16.48;100.00;99697.34;1512224;94;21070;-68
2022/05/29 07:24:41;;;;;;;8.65;4.50;;;;;;;16.44;100.00;99692.84;1512388;94;21170;-70
2022/05/29 07:27:09;;;;;;;13.25;5.08;;;;;;;16.37;100.00;99698.86;1525265;94;21134;-69
2022/05/29 07:29:37;;;;;;;10.05;5.33;;;;;;;16.29;100.00;99684.12;1512097;94;21102;-70
2022/05/29 07:32:05;;;;;;;8.95;4.80;;;;;;;16.20;100.00;99687.63;1531290;94;21102;-70
2022/05/29 07:34:33;;;;;;;9.53;4.72;;;;;;;16.13;100.00;99682.73;1529216;92;21051;-71
2022/05/29 07:37:08;;;;;;;11.10;5.33;;;;;;;16.05;100.00;99695.23;1546431;92;21168;-70
2022/05/29 07:39:42;;;;;;;10.88;5.25;;;;;;;15.91;100.00;99688.45;1576509;91;21623;-70
2022/05/29 07:44:55;;;;;;;11.45;5.33;;;;;;;15.75;100.00;99643.94;1560048;91;21078;-70
2022/05/29 07:47:27;;;;;;;11.97;5.65;;;;;;;15.55;100.00;99643.98;1577826;91;21088;-70
2022/05/29 07:49:54;;;;;;;10.95;6.12;;;;;;;15.42;100.00;99631.73;1579347;89;21084;-72
2022/05/29 07:52:20;;;;;;;11.88;5.55;;;;;;;15.26;100.00;99625.67;1579187;91;21092;-71
2022/05/29 07:54:48;;;;;;;11.45;5.70;;;;;;;15.27;100.00;99619.72;1574881;89;21143;-72
2022/05/29 07:57:15;;;;;;;8.63;4.78;;;;;;;15.33;100.00;99609.32;1540549;93;21154;-72
2022/05/29 07:59:42;;;;;;;6.85;4.35;;;;;;;15.41;100.00;99613.73;1555601;88;21109;-71
2022/05/29 08:02:09;;;;;;;7.05;4.30;;;;;;;15.46;100.00;99598.41;1540677;93;21096;-71
2022/05/29 08:04:37;;;;;;;8.13;4.37;;;;;;;15.53;100.00;99603.31;1536799;93;21164;-70
2022/05/29 08:07:04;;;;;;;9.55;4.40;;;;;;;15.56;100.00;99605.62;1541766;93;21081;-70
2022/05/29 08:09:31;;;;;;;7.95;3.83;;;;;;;15.59;100.00;99606.23;1572414;91;21131;-68
2022/05/29 08:11:59;;;;;;;6.80;3.95;;;;;;;15.60;100.00;99622.88;1566637;90;21083;-71
2022/05/29 08:14:27;;;;;;;7.62;4.10;;;;;;;15.63;100.00;99633.36;1600975;89;21091;-69
2022/05/29 08:16:55;;;;;;;7.20;4.22;;;;;;;15.62;100.00;99650.78;1601459;88;21123;-70
2022/05/29 08:19:24;;;;;;;7.92;4.33;;;;;;;15.60;100.00;99650.13;1622591;88;21666;-71
2022/05/29 08:21:52;;;;;;;10.78;4.80;;;;;;;15.62;100.00;99651.61;1601076;89;21071;-70
2022/05/29 08:32:37;;;;;;;8.83;4.30;;;;;;;15.73;100.00;99648.21;1592058;90;21030;-70
2022/05/29 08:35:04;;;;;;;8.10;4.83;;;;;;;15.81;100.00;99651.28;1571082;91;21627;-69
2022/05/29 08:37:34;;;;;;;12.05;5.40;;;;;;;15.88;100.00;99660.77;1591439;90;21082;-70
2022/05/29 08:40:01;;;;;;;14.63;5.67;;;;;;;15.87;100.00;99670.85;1593486;88;21097;-70
2022/05/29 08:42:29;;;;;;;9.23;5.00;;;;;;;15.86;100.00;99684.69;1581047;91;21562;-70
2022/05/29 08:44:57;;;;;;;10.03;5.53;;;;;;;15.81;100.00;99689.44;1591411;89;21076;-70
2022/05/29 08:47:26;;;;;;;9.30;4.90;;;;;;;15.74;100.00;99688.56;1613068;88;21066;-70
2022/05/29 08:49:54;;;;;;;7.62;4.12;;;;;;;15.71;100.00;99699.91;1587552;89;21061;-72
2022/05/29 08:52:48;;;;;;;7.87;4.15;;;;;;;15.69;100.00;99699.30;1581857;88;21042;-70
2022/05/29 08:55:17;;;;;;;;;;;;;;;15.66;100.00;99707.35;1604274;88;21158;-69
2022/05/29 08:58:29;;;;;;;6.20;3.65;;;;;;;15.69;100.00;99707.47;1633305;88;20168;-69
2022/05/29 09:01:22;;;;;;;7.37;3.75;;;;;;;15.68;100.00;99713.42;1637850;88;21014;-71
2022/05/29 09:04:04;;;;;;;8.58;3.83;;;;;;;15.67;100.00;99715.86;1643505;87;21092;-70
2022/05/29 09:06:39;;;;;;;9.63;4.62;;;;;;;15.63;100.00;99713.75;1643543;87;21124;-71
2022/05/29 09:09:31;;;;;;;5.30;3.10;;;;;;;15.53;100.00;99718.29;1643393;87;21119;-72
2022/05/29 09:12:06;;;;;;;5.45;3.30;;;;;;;15.48;100.00;99721.64;1643524;87;21077;-70
2022/05/29 09:15:12;;;;;;;5.58;3.60;;;;;;;15.42;100.00;99721.63;1643532;87;21613;-70
2022/05/29 09:17:52;;;;;;;10.25;3.67;;;;;;;15.29;100.00;99728.77;1558697;91;21168;-71
2022/05/29 09:20:36;;;;;;;5.55;3.30;;;;;;;15.20;100.00;99725.94;1516618;95;21598;-71
2022/05/29 09:23:05;;;;;;;3.40;2.70;;;;;;;15.19;100.00;99716.94;1512959;95;21137;-70
2022/05/29 09:25:40;;;;;;;6.37;3.15;;;;;;;15.23;100.00;99718.72;1500827;93;21547;-71
2022/05/29 09:28:18;;;;;;;5.17;3.30;;;;;;;15.28;100.00;99709.39;1536931;90;21633;-71
2022/05/29 09:30:46;;;;;;;5.05;3.35;;;;;;;15.32;100.00;99699.75;1589721;90;21605;-71
2022/05/29 09:33:27;;;;;;;6.12;3.30;;;;;;;15.34;100.00;99699.54;1589962;90;21241;-72
2022/05/29 09:36:19;;;;;;;7.70;3.30;;;;;;;15.35;100.00;99705.28;1542240;93;21118;-70
2022/05/29 09:39:16;;;;;;;5.67;3.10;;;;;;;15.41;100.00;99713.99;1532773;93;21122;-71
2022/05/29 09:41:47;;;;;;;6.80;3.10;;;;;;;15.47;100.00;99706.33;1500595;95;21163;-71
2022/05/29 09:44:17;;;;;;;5.50;2.95;;;;;;;15.52;100.00;99710.62;1500636;96;21127;-73
2022/05/29 09:46:49;;;;;;;5.55;3.10;;;;;;;15.53;100.00;99719.12;1500499;96;21122;-71
2022/05/29 09:52:19;;;;;;;4.50;2.75;;;;;;;15.44;100.00;99727.20;1505800;95;21206;-73
2022/05/29 09:54:59;;;;;;;3.90;2.98;;;;;;;15.38;100.00;99726.13;1504400;95;21119;-71
2022/05/29 09:57:32;;;;;;;5.30;3.02;;;;;;;15.33;100.00;99727.81;1502809;94;21658;-72
2022/05/29 10:00:06;;;;;;;3.50;2.90;;;;;;;15.26;100.00;99707.38;1524236;94;21121;-72
2022/05/29 10:02:39;;;;;;;6.62;3.20;;;;;;;15.26;100.00;99686.95;1450075;99;21159;-72
2022/05/29 10:05:10;;;;;;;3.22;2.92;;;;;;;15.24;100.00;99675.44;1450046;99;21112;-72
2022/05/29 10:10:12;;;;;;;7.45;3.27;;;;;;;15.17;100.00;99663.20;1455057;97;21152;-72
2022/05/29 10:12:47;;;;;;;6.70;3.62;;;;;;;15.19;100.00;99661.11;1471910;95;21627;-72
2022/05/29 10:15:22;;;;;;;5.90;3.50;;;;;;;15.26;100.00;99658.89;1511318;95;21100;-72
2022/05/29 10:17:48;;;;;;;4.65;3.15;;;;;;;15.23;100.00;99666.97;1524153;94;21145;-71
2022/05/29 10:20:30;;;;;;;9.73;3.20;;;;;;;15.29;100.00;99669.37;1511265;95;21136;-77
2022/05/29 10:23:03;;;;;;;4.42;2.90;;;;;;;15.41;100.00;99662.77;1462631;98;21097;-74
2022/05/29 10:25:39;;;;;;;5.37;3.00;;;;;;;15.55;100.00;99676.67;1425167;100;21117;-77
2022/05/29 10:28:16;;;;;;;7.05;3.12;;;;;;;15.72;100.00;99675.17;1381194;104;21279;-74
2022/05/29 10:31:01;;;;;;;6.83;2.80;;;;;;;15.84;100.00;99688.98;1393540;103;21269;-74
2022/05/29 10:33:31;;;;;;;8.03;3.20;;;;;;;15.85;100.00;99692.04;1391229;102;21164;-75
2022/05/29 10:36:08;;;;;;;5.67;2.92;;;;;;;15.73;100.00;99713.63;1375947;103;21147;-72
2022/05/29 10:38:36;;;;;;;4.45;3.00;;;;;;;15.48;100.00;99724.36;1372528;105;21148;-73
2022/05/29 10:41:05;;;;;;;5.95;3.40;;;;;;;15.41;100.00;99715.89;1372541;105;21220;-74
2022/05/29 10:43:43;;;;;;;4.70;3.15;;;;;;;15.40;100.00;99705.49;1372892;105;21124;-73
2022/05/29 10:46:21;;;;;;;4.85;3.15;;;;;;;15.41;100.00;99709.91;1372680;105;21644;-73
2022/05/29 10:49:25;;;;;;;6.72;3.00;;;;;;;15.40;100.00;99712.30;1365230;105;21219;-73
2022/05/29 10:52:36;;;;;;;6.17;4.05;;;;;;;15.33;100.00;99713.70;1311143;109;21220;-74
2022/05/29 10:55:46;;;;;;;8.00;4.33;;;;;;;15.31;100.00;99714.40;1334950;105;21684;-76
2022/05/29 10:58:36;;;;;;;10.05;5.40;;;;;;;15.20;100.00;99712.32;1332547;104;21219;-74
2022/05/29 11:04:23;;;;;;;11.03;4.72;;;;;;;14.84;100.00;99705.39;1385335;104;21760;-75
2022/05/29 11:06:59;;;;;;;12.05;5.28;;;;;;;14.74;100.00;99708.49;1357841;104;21191;-75
2022/05/29 11:09:51;;;;;;;21.95;7.33;;;;;;;14.74;100.00;99708.49;1364622;105;21621;-74
2022/05/29 11:12:48;;;;;;;14.20;5.35;;;;;;;14.83;100.00;99699.62;1349506;105;21213;-77
2022/05/29 11:15:32;;;;;;;19.02;11.20;;;;;;;14.98;100.00;99690.74;1351839;106;21136;-76
2022/05/29 11:18:14;;;;;;;7.53;4.67;;;;;;;15.17;100.00;99680.05;1358399;104;21176;-75
2022/05/29 11:21:11;;;;;;;11.95;6.45;;;;;;;15.32;100.00;99690.75;1358641;104;21183;-77
2022/05/29 11:23:50;;;;;;;11.90;5.15;;;;;;;15.33;100.00;99701.44;1353590;106;21219;-74
2022/05/29 11:26:31;;;;;;;6.58;3.60;;;;;;;15.46;100.00;99703.30;1389292;102;21139;-74
2022/05/29 11:29:33;;;;;;;6.78;3.15;;;;;;;15.65;100.00;99705.70;1421927;99;21746;-73
2022/05/29 11:32:15;;;;;;;3.92;2.75;;;;;;;15.85;100.00;99707.03;1434346;100;21144;-75
2022/05/29 11:35:19;;;;;;;11.05;3.30;;;;;;;16.11;100.00;99716.17;1395046;103;21612;-74
2022/05/29 11:38:20;;;;;;;6.12;2.98;;;;;;;16.35;100.00;99721.98;1396301;103;21124;-74
2022/05/29 11:40:51;;;;;;;7.15;3.42;;;;;;;16.72;100.00;99729.86;1377895;103;21094;-75
2022/05/29 11:43:23;;;;;;;5.92;3.22;;;;;;;17.15;100.00;99734.64;1378055;104;21095;-75
2022/05/29 11:52:29;;;;;;;5.22;3.40;;;;;;;17.03;100.00;99778.23;1423358;101;20138;-74
2022/05/29 11:55:13;;;;;;;7.30;2.92;;;;;;;16.78;100.00;99775.39;1429399;100;21100;-74
2022/05/29 11:57:49;;;;;;;4.28;2.83;;;;;;;16.64;100.00;99774.64;1437806;100;21147;-74
2022/05/29 12:00:37;;;;;;;3.75;2.70;;;;;;;16.49;100.00;99778.16;1420983;100;21150;-74
2022/05/29 12:03:33;;;;;;;4.35;3.22;;;;;;;16.31;100.00;99785.15;1424382;100;21190;-73
2022/05/29 12:06:15;;;;;;;6.87;2.83;;;;;;;16.12;100.00;99788.23;1464085;95;21241;-73
2022/05/29 12:08:51;;;;;;;5.50;2.60;;;;;;;15.92;100.00;99773.83;1476523;97;21054;-74
2022/05/29 12:11:41;;;;;;;3.92;2.75;;;;;;;15.70;100.00;99754.93;1490776;95;21630;-73
2022/05/29 12:14:22;;;;;;;4.33;2.70;;;;;;;15.48;100.00;99751.61;1549103;93;21118;-73
2022/05/29 12:16:57;;;;;;;7.28;2.77;;;;;;;15.33;100.00;99742.30;1501846;96;21134;-74
2022/05/29 12:19:31;;;;;;;7.03;3.20;;;;;;;15.28;100.00;99735.77;1501924;96;21066;-74
2022/05/29 12:22:08;;;;;;;10.70;3.70;;;;;;;15.23;100.00;99727.39;1456682;99;21590;-74
2022/05/29 12:24:41;;;;;;;4.25;2.92;;;;;;;15.24;100.00;99719.55;1435042;100;21164;-72
2022/05/29 12:27:21;;;;;;;3.92;2.85;;;;;;;15.32;100.00;99714.73;1451758;97;21137;-73
2022/05/29 12:30:01;;;;;;;5.67;2.70;;;;;;;15.44;100.00;99720.89;1435028;100;21085;-73
2022/05/29 12:32:32;;;;;;;7.28;3.00;;;;;;;15.49;100.00;99717.88;1434830;100;21262;-73
2022/05/29 12:35:22;;;;;;;5.28;2.80;;;;;;;15.46;100.00;99727.00;1434917;100;21109;-74
2022/05/29 12:38:16;;;;;;;5.65;2.90;;;;;;;15.43;100.00;99746.48;1451771;99;21126;-74