Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:27;;;;;;;1.23;0.22;;;;;;;7.44;100.00;95548.09;4979815;28;20046;-62
2024/01/03 00:02:54;;;;;;;0.30;0.30;;;;;;;7.46;100.00;95543.22;4980940;28;20042;-60
2024/01/03 00:05:39;;;;;;;2.85;0.70;;;;;;;7.42;100.00;95535.69;4984154;28;20204;-64
2024/01/03 00:08:11;;;;;;;1.08;0.40;;;;;;;7.53;100.00;95547.22;4976012;28;20409;-63
2024/01/03 00:10:45;;;;;;;0.52;0.32;;;;;;;7.66;100.00;95535.03;4980560;28;20141;-63
2024/01/03 00:13:32;;;;;;;0.90;0.40;;;;;;;7.70;100.00;95526.41;4982802;28;20048;-62
2024/01/03 00:15:59;;;;;;;3.55;0.68;;;;;;;7.72;100.00;95521.53;4979550;28;20057;-64
2024/01/03 00:18:35;;;;;;;3.90;0.70;;;;;;;7.72;100.00;95510.75;4981574;28;20050;-61
2024/01/03 00:21:03;;;;;;;1.02;0.40;;;;;;;7.89;100.00;95526.56;4980616;28;20505;-62
2024/01/03 00:23:48;;;;;;;2.83;0.43;;;;;;;7.93;100.00;95533.00;4982026;28;20051;-64
2024/01/03 00:26:15;;;;;;;2.72;0.68;;;;;;;7.92;100.00;95532.19;4981123;28;20046;-62
2024/01/03 00:28:44;;;;;;;1.90;0.40;;;;;;;7.96;100.00;95523.53;4978851;28;20038;-64
2024/01/03 00:31:28;;;;;;;1.23;0.43;;;;;;;8.01;100.00;95523.50;4984671;28;20042;-63
2024/01/03 00:33:56;;;;;;;2.55;0.82;;;;;;;7.98;100.00;95491.72;4984931;28;20042;-63
2024/01/03 00:36:23;;;;;;;1.45;0.50;;;;;;;8.05;100.00;95497.59;4982567;28;20050;-63
2024/01/03 00:38:50;;;;;;;2.90;0.57;;;;;;;8.09;100.00;95492.44;4985882;28;20126;-64
2024/01/03 00:41:16;;;;;;;2.10;0.68;;;;;;;8.16;100.00;95495.63;4984143;28;20048;-61
2024/01/03 00:43:43;;;;;;;1.42;0.32;;;;;;;8.13;100.00;95507.78;4986111;28;20046;-63
2024/01/03 00:46:11;;;;;;;2.80;0.80;;;;;;;8.31;100.00;95514.38;4986258;28;20572;-61
2024/01/03 00:48:38;;;;;;;3.70;0.93;;;;;;;8.35;100.00;95528.09;4977462;28;20051;-63
2024/01/03 00:51:05;;;;;;;2.58;0.63;;;;;;;8.35;100.00;95525.38;4982777;28;20137;-64
2024/01/03 00:53:32;;;;;;;6.32;1.13;;;;;;;8.28;100.00;95546.47;4980045;28;20049;-64
2024/01/03 00:55:59;;;;;;;3.13;0.50;;;;;;;8.36;100.00;95542.38;4984518;28;20053;-62
2024/01/03 00:58:26;;;;;;;2.03;0.57;;;;;;;8.30;100.00;95536.22;5001744;28;20039;-62
2024/01/03 01:00:53;;;;;;;3.10;0.93;;;;;;;8.36;100.00;95553.16;5000700;28;20046;-63
2024/01/03 01:03:20;;;;;;;2.00;0.50;;;;;;;8.35;100.00;95546.13;4985873;28;20513;-61
2024/01/03 01:05:46;;;;;;;2.40;0.52;;;;;;;8.22;100.00;95556.47;4982995;28;20054;-64
2024/01/03 01:08:13;;;;;;;1.75;0.50;;;;;;;8.26;100.00;95549.44;4985757;28;20045;-63
2024/01/03 01:10:42;;;;;;;1.17;0.40;;;;;;;8.17;100.00;95549.25;4978657;28;20505;-60
2024/01/03 01:13:09;;;;;;;0.90;0.40;;;;;;;8.16;100.00;95542.25;4983062;28;20404;-61
2024/01/03 01:15:35;;;;;;;3.05;0.57;;;;;;;8.16;100.00;95557.63;4976681;28;20085;-63
2024/01/03 01:18:02;;;;;;;0.47;0.30;;;;;;;8.24;100.00;95546.22;4982541;28;20038;-61
2024/01/03 01:20:29;;;;;;;2.58;0.55;;;;;;;8.24;100.00;95559.72;4985708;28;20122;-64
2024/01/03 01:22:56;;;;;;;4.00;0.50;;;;;;;8.35;100.00;95557.75;4977792;28;20038;-64
2024/01/03 01:25:23;;;;;;;2.22;0.50;;;;;;;8.36;100.00;95562.03;4981225;28;20588;-62
2024/01/03 01:27:50;;;;;;;0.90;0.30;;;;;;;8.32;100.00;95564.50;4981703;28;20422;-64
2024/01/03 01:30:16;;;;;;;2.42;0.32;;;;;;;8.33;100.00;95559.91;4962913;28;20518;-62
2024/01/03 01:32:43;;;;;;;3.30;0.70;;;;;;;8.22;100.00;95542.22;4968210;28;20053;-62
2024/01/03 01:35:09;;;;;;;3.22;0.52;;;;;;;8.30;100.00;95550.50;4975118;28;20687;-63
2024/01/03 01:37:36;;;;;;;5.97;0.60;;;;;;;8.42;100.00;95563.63;4984394;28;20045;-64
2024/01/03 01:40:03;;;;;;;2.33;0.57;;;;;;;8.45;100.00;95573.03;4981034;28;20053;-63
2024/01/03 01:42:30;;;;;;;4.00;0.68;;;;;;;8.49;100.00;95578.66;4982360;28;20043;-62
2024/01/03 01:44:57;;;;;;;5.70;0.95;;;;;;;8.25;100.00;95579.41;4982109;28;20501;-62
2024/01/03 01:47:25;;;;;;;3.45;0.75;;;;;;;8.08;100.00;95569.81;4983257;28;20038;-63
2024/01/03 01:49:53;;;;;;;3.88;0.80;;;;;;;7.93;100.00;95603.06;4984838;28;20069;-63
2024/01/03 01:52:21;;;;;;;1.35;0.40;;;;;;;7.94;100.00;95577.72;4983035;28;20039;-63
2024/01/03 01:54:48;;;;;;;1.55;0.50;;;;;;;7.94;100.00;95575.84;4983024;28;20049;-62
2024/01/03 01:57:16;;;;;;;1.45;0.43;;;;;;;7.82;100.00;95591.53;4976518;28;20116;-62
2024/01/03 01:59:43;;;;;;;0.65;0.40;;;;;;;7.74;100.00;95592.91;4983582;28;20046;-63
2024/01/03 02:02:11;;;;;;;5.25;0.75;;;;;;;7.71;100.00;95598.88;4985376;28;20125;-63
2024/01/03 02:04:38;;;;;;;2.78;0.93;;;;;;;7.70;100.00;95599.94;4983498;28;20414;-64
2024/01/03 02:07:07;;;;;;;2.00;0.43;;;;;;;7.67;100.00;95597.81;4978990;28;20505;-63
2024/01/03 02:09:33;;;;;;;1.15;0.40;;;;;;;7.75;100.00;95599.94;4998010;28;20101;-63
2024/01/03 02:12:00;;;;;;;1.27;0.35;;;;;;;7.70;100.00;95597.25;4977457;28;20545;-62
2024/01/03 02:14:27;;;;;;;2.63;0.40;;;;;;;7.82;100.00;95599.63;4985362;28;20077;-62
2024/01/03 02:16:53;;;;;;;1.33;0.30;;;;;;;7.93;100.00;95586.91;4984465;28;20042;-63
2024/01/03 02:19:20;;;;;;;3.10;0.32;;;;;;;8.03;100.00;95584.13;4975948;28;20252;-61
2024/01/03 02:21:46;;;;;;;0.45;0.20;;;;;;;7.99;100.00;95582.28;4983616;28;20050;-63
2024/01/03 02:24:14;;;;;;;2.03;0.30;;;;;;;8.05;100.00;95584.66;4979444;28;20048;-63
2024/01/03 02:26:40;;;;;;;2.30;0.63;;;;;;;8.08;100.00;95575.22;4981944;28;20057;-64
2024/01/03 02:29:07;;;;;;;3.58;0.50;;;;;;;7.93;100.00;95571.50;4978449;28;20042;-62
2024/01/03 02:31:34;;;;;;;1.55;0.38;;;;;;;8.00;100.00;95575.81;4980284;28;20046;-64
2024/01/03 02:34:00;;;;;;;0.82;0.30;;;;;;;7.93;100.00;95587.69;4982676;28;20117;-61
2024/01/03 02:36:27;;;;;;;1.13;0.32;;;;;;;7.98;100.00;95596.81;4979820;28;20038;-63
2024/01/03 02:38:54;;;;;;;1.35;0.30;;;;;;;7.97;100.00;95598.72;4978075;28;20035;-62
2024/01/03 02:41:21;;;;;;;1.50;0.40;;;;;;;7.99;100.00;95604.63;4981898;28;20042;-62
2024/01/03 02:43:48;;;;;;;2.95;0.50;;;;;;;8.01;100.00;95596.28;4976449;28;20047;-63
2024/01/03 02:46:18;;;;;;;4.13;0.40;;;;;;;8.05;100.00;95590.06;4982933;28;20049;-61
2024/01/03 02:48:44;;;;;;;0.57;0.22;;;;;;;7.91;100.00;95597.13;4973361;28;20035;-63
2024/01/03 02:51:21;;;;;;;2.58;0.30;;;;;;;7.80;100.00;95594.50;4979647;28;20505;-62
2024/01/03 02:53:48;;;;;;;0.77;0.30;;;;;;;7.76;100.00;95595.31;4982636;28;20125;-61
2024/01/03 02:56:15;;;;;;;2.15;0.45;;;;;;;7.78;100.00;95598.56;4982097;28;20072;-61
2024/01/03 02:58:42;;;;;;;0.65;0.20;;;;;;;7.70;100.00;95610.72;4982565;28;20536;-61
2024/01/03 03:01:08;;;;;;;1.38;0.45;;;;;;;7.77;100.00;95596.94;4985388;28;20042;-61
2024/01/03 03:03:35;;;;;;;1.42;0.30;;;;;;;7.72;100.00;95605.88;4980181;28;20042;-62
2024/01/03 03:06:03;;;;;;;0.45;0.20;;;;;;;7.93;100.00;95592.28;4977853;28;20125;-62
2024/01/03 03:08:30;;;;;;;3.42;0.38;;;;;;;7.90;100.00;95606.31;4974297;28;20042;-63
2024/01/03 03:10:57;;;;;;;1.50;0.32;;;;;;;7.90;100.00;95604.44;4983559;28;20061;-62
2024/01/03 03:13:24;;;;;;;2.08;0.20;;;;;;;7.86;100.00;95600.69;4982776;28;20109;-62
2024/01/03 03:15:50;;;;;;;2.38;0.30;;;;;;;7.77;100.00;95611.22;4978998;28;20514;-62
2024/01/03 03:18:17;;;;;;;3.30;0.43;;;;;;;7.94;100.00;95583.94;4981943;28;20041;-62
2024/01/03 03:20:44;;;;;;;0.20;0.20;;;;;;;7.87;100.00;95580.72;4978293;28;20054;-63
2024/01/03 03:23:11;;;;;;;0.70;0.40;;;;;;;7.85;100.00;95574.78;4981685;28;20080;-62
2024/01/03 03:25:37;;;;;;;1.75;0.40;;;;;;;7.92;100.00;95613.03;4979780;28;20581;-62
2024/01/03 03:28:07;;;;;;;1.90;0.30;;;;;;;7.88;100.00;95606.59;4973955;28;20173;-63
2024/01/03 03:30:35;;;;;;;2.95;0.45;;;;;;;7.80;100.00;95605.28;4981528;28;20053;-63
2024/01/03 03:33:02;;;;;;;0.65;0.30;;;;;;;7.82;100.00;95621.19;4982073;28;20441;-62
2024/01/03 03:35:29;;;;;;;0.60;0.25;;;;;;;7.67;100.00;95606.69;4983826;28;20061;-64
2024/01/03 03:37:56;;;;;;;2.47;0.50;;;;;;;7.72;100.00;95605.88;4977871;28;20490;-63
2024/01/03 03:40:23;;;;;;;1.90;0.38;;;;;;;7.63;100.00;95608.31;4977779;28;20046;-64
2024/01/03 03:42:50;;;;;;;0.30;0.30;;;;;;;7.72;100.00;95607.75;4982899;28;20034;-63
2024/01/03 03:45:17;;;;;;;2.42;0.52;;;;;;;7.76;100.00;95606.09;4981518;28;20161;-62
2024/01/03 03:47:43;;;;;;;3.03;0.47;;;;;;;7.84;100.00;95608.22;4982113;28;20058;-62
2024/01/03 03:50:10;;;;;;;1.30;0.50;;;;;;;7.82;100.00;95599.63;4979926;28;20437;-62
2024/01/03 03:52:39;;;;;;;2.78;0.60;;;;;;;7.93;100.00;95587.69;4976276;28;20510;-62
2024/01/03 03:55:06;;;;;;;2.83;0.68;;;;;;;8.09;100.00;95598.38;4976335;28;20052;-63
2024/01/03 03:57:33;;;;;;;2.35;0.50;;;;;;;8.12;100.00;95591.63;4973571;28;20047;-62
2024/01/03 04:00:01;;;;;;;0.82;0.45;;;;;;;8.20;100.00;95591.03;4977997;28;20046;-62
2024/01/03 04:02:37;;;;;;;3.40;0.60;;;;;;;8.23;100.00;95593.16;4976877;28;20449;-62
2024/01/03 04:05:04;;;;;;;3.85;0.60;;;;;;;8.31;100.00;95580.97;4981726;28;20039;-62
2024/01/03 04:07:31;;;;;;;5.70;0.85;;;;;;;8.35;100.00;95578.50;4979059;28;20112;-60
2024/01/03 04:09:58;;;;;;;2.70;0.73;;;;;;;8.16;100.00;95587.28;4975726;28;20085;-63
2024/01/03 04:12:24;;;;;;;2.92;0.60;;;;;;;8.24;100.00;95592.06;4982593;28;20047;-63
2024/01/03 04:14:50;;;;;;;2.42;0.70;;;;;;;8.11;100.00;95595.41;4980783;28;20538;-65
2024/01/03 04:17:18;;;;;;;2.40;0.80;;;;;;;8.14;100.00;95592.94;4982849;28;20110;-61
2024/01/03 04:19:44;;;;;;;2.33;0.47;;;;;;;8.16;100.00;95604.28;4981839;28;20053;-62
2024/01/03 04:22:11;;;;;;;1.55;0.43;;;;;;;8.24;100.00;95599.34;4980967;28;20430;-62
2024/01/03 04:24:37;;;;;;;2.00;0.40;;;;;;;8.22;100.00;95588.84;4980379;28;20476;-61
2024/01/03 04:27:04;;;;;;;3.25;0.82;;;;;;;8.17;100.00;95576.22;4978593;28;20043;-63
2024/01/03 04:29:31;;;;;;;4.05;0.65;;;;;;;8.16;100.00;95585.41;4977244;28;20434;-63
2024/01/03 04:31:58;;;;;;;5.97;0.82;;;;;;;8.13;100.00;95590.53;4977342;28;20046;-62
2024/01/03 04:34:24;;;;;;;2.20;0.57;;;;;;;8.13;100.00;95585.13;4978322;28;20047;-64
2024/01/03 04:36:51;;;;;;;5.03;1.10;;;;;;;8.17;100.00;95603.19;4978120;28;20053;-63
2024/01/03 04:39:18;;;;;;;3.97;0.85;;;;;;;8.24;99.88;95599.34;4982480;28;20038;-62
2024/01/03 04:41:44;;;;;;;1.70;0.50;;;;;;;8.18;100.00;95602.09;4971696;28;20078;-64
2024/01/03 04:44:11;;;;;;;5.88;1.05;;;;;;;8.13;100.00;95602.13;4983108;28;20651;-63
2024/01/03 04:46:37;;;;;;;3.70;0.60;;;;;;;8.13;100.00;95601.31;4977071;28;20046;-63
2024/01/03 04:49:04;;;;;;;3.83;0.80;;;;;;;8.15;100.00;95613.41;4982658;28;20554;-63
2024/01/03 04:51:30;;;;;;;1.83;0.60;;;;;;;8.01;100.00;95599.78;4986534;28;20042;-64
2024/01/03 04:53:57;;;;;;;8.57;1.33;;;;;;;7.79;100.00;95600.16;4979175;28;20039;-62
2024/01/03 04:56:26;;;;;;;2.30;0.70;;;;;;;7.68;100.00;95592.13;4985958;28;20042;-64
2024/01/03 04:58:52;;;;;;;0.93;0.40;;;;;;;7.62;100.00;95603.19;4984152;28;20097;-62
2024/01/03 05:01:19;;;;;;;4.25;0.88;;;;;;;7.59;100.00;95620.72;4977382;28;20038;-62
2024/01/03 05:03:45;;;;;;;4.57;0.60;;;;;;;7.51;100.00;95614.03;4981175;28;20057;-63
2024/01/03 05:06:12;;;;;;;6.15;1.08;;;;;;;7.45;100.00;95615.16;4985718;28;20097;-63
2024/01/03 05:08:39;;;;;;;3.78;0.63;;;;;;;7.56;100.00;95607.84;4979645;28;20039;-64
2024/01/03 05:11:05;;;;;;;3.75;0.60;;;;;;;7.76;100.00;95606.09;4983783;28;20050;-62
2024/01/03 05:13:32;;;;;;;2.63;0.38;;;;;;;7.90;100.00;95617.09;4980682;28;20084;-64
2024/01/03 05:15:58;;;;;;;2.38;0.45;;;;;;;7.96;100.00;95610.56;4984085;28;20046;-62
2024/01/03 05:18:26;;;;;;;2.70;0.52;;;;;;;8.01;100.00;95620.53;4985987;28;20046;-64
2024/01/03 05:20:53;;;;;;;3.42;0.80;;;;;;;8.14;100.00;95629.91;4985753;28;20061;-62
2024/01/03 05:23:20;;;;;;;4.90;0.68;;;;;;;8.18;100.00;95604.78;4982100;28;20100;-63
2024/01/03 05:25:47;;;;;;;3.55;0.60;;;;;;;8.13;100.00;95617.47;4983142;28;20046;-66
2024/01/03 05:28:13;;;;;;;4.13;0.60;;;;;;;8.10;100.00;95612.66;4981179;28;20038;-66
2024/01/03 05:30:40;;;;;;;5.20;1.08;;;;;;;8.13;100.00;95628.25;4985855;28;20053;-65
2024/01/03 05:33:07;;;;;;;4.03;0.68;;;;;;;8.19;100.00;95637.94;4976970;28;20042;-67
2024/01/03 05:35:34;;;;;;;3.00;0.77;;;;;;;8.27;100.00;95620.38;4982254;28;20066;-64
2024/01/03 05:38:00;;;;;;;3.88;0.65;;;;;;;8.20;100.00;95642.25;4985471;28;20126;-65
2024/01/03 05:40:27;;;;;;;6.28;0.75;;;;;;;8.17;100.00;95629.31;4980169;28;20038;-64
2024/01/03 05:42:53;;;;;;;3.15;1.15;;;;;;;8.16;100.00;95627.72;4985017;28;20042;-64
2024/01/03 05:45:20;;;;;;;3.35;0.73;;;;;;;8.05;100.00;95643.16;4981373;28;20042;-65
2024/01/03 05:47:47;;;;;;;4.10;0.70;;;;;;;8.02;100.00;95636.44;4983341;28;20129;-66
2024/01/03 05:50:13;;;;;;;5.45;0.95;;;;;;;8.05;100.00;95640.44;4983648;28;20041;-66
2024/01/03 05:52:40;;;;;;;1.90;0.52;;;;;;;8.09;100.00;95651.47;4984159;28;20042;-64
2024/01/03 05:55:07;;;;;;;3.10;0.90;;;;;;;8.23;100.00;95654.38;4986903;28;20193;-64
2024/01/03 05:57:33;;;;;;;5.00;0.80;;;;;;;8.24;100.00;95650.56;4979901;28;20435;-66
2024/01/03 06:00:01;;;;;;;4.93;0.75;;;;;;;8.12;100.00;95654.44;4977432;28;20042;-65
2024/01/03 06:02:30;;;;;;;3.42;0.90;;;;;;;8.12;100.00;95643.66;4983871;28;20050;-64
2024/01/03 06:04:57;;;;;;;3.92;0.98;;;;;;;8.13;100.00;95644.44;4984519;28;20442;-66
2024/01/03 06:07:25;;;;;;;3.15;0.47;;;;;;;8.15;100.00;95653.06;4985286;28;20045;-66
2024/01/03 06:09:51;;;;;;;3.63;0.55;;;;;;;8.11;100.00;95646.63;4980323;28;20031;-65
2024/01/03 06:12:17;;;;;;;2.08;0.65;;;;;;;8.13;100.00;95647.94;4978866;28;20405;-65
2024/01/03 06:14:44;;;;;;;5.45;0.90;;;;;;;8.12;100.00;95648.22;4983146;28;20076;-65
2024/01/03 06:17:11;;;;;;;2.05;0.30;;;;;;;8.05;100.00;95656.63;4982762;28;20478;-64
2024/01/03 06:19:37;;;;;;;2.38;0.57;;;;;;;8.03;100.00;95662.28;4981111;28;20214;-64
2024/01/03 06:22:04;;;;;;;2.00;0.65;;;;;;;7.87;100.00;95669.66;4984640;28;20044;-64
2024/01/03 06:24:30;;;;;;;5.10;0.82;;;;;;;7.90;100.00;95677.19;4977520;28;20045;-63
2024/01/03 06:26:57;;;;;;;0.85;0.38;;;;;;;7.92;100.00;95682.28;4980900;28;20038;-65
2024/01/03 06:29:23;;;;;;;2.70;0.60;;;;;;;7.90;100.00;95662.91;4983582;28;20105;-65
2024/01/03 06:31:50;;;;;;;1.98;0.50;;;;;;;7.72;100.00;95664.31;4976786;28;20046;-65
2024/01/03 06:34:17;;;;;;;2.33;0.38;;;;;;;7.57;100.00;95674.06;4982617;28;20142;-64
2024/01/03 06:36:43;;;;;;;1.95;0.50;;;;;;;7.45;100.00;95666.31;4981003;28;20553;-65
2024/01/03 06:39:10;;;;;;;4.18;0.50;;;;;;;7.48;100.00;95664.97;4981195;28;20043;-66
2024/01/03 06:41:36;;;;;;;1.70;0.40;;;;;;;7.50;100.00;95658.22;4978642;28;20425;-65
2024/01/03 06:44:04;;;;;;;3.60;0.45;;;;;;;7.59;100.00;95658.44;4981422;28;20038;-65
2024/01/03 06:46:30;;;;;;;2.17;0.47;;;;;;;7.64;100.00;95649.53;4982968;28;20042;-65
2024/01/03 06:48:59;;;;;;;2.97;0.70;;;;;;;7.73;100.00;95655.97;4979697;28;20043;-66
2024/01/03 06:51:26;;;;;;;4.05;1.00;;;;;;;7.74;100.00;95671.03;4980889;28;20046;-65
2024/01/03 06:53:52;;;;;;;7.75;3.25;;;;;;;7.73;100.00;95666.75;4982896;28;20485;-65
2024/01/03 06:56:20;;;;;;;8.77;3.78;;;;;;;7.75;100.00;95661.06;4984287;28;20073;-65
2024/01/03 06:58:48;;;;;;;2.45;0.90;;;;;;;7.75;100.00;95656.50;4982403;28;20101;-65
2024/01/03 07:01:14;;;;;;;2.80;1.23;;;;;;;7.70;100.00;95656.50;4984106;28;20043;-65
2024/01/03 07:03:41;;;;;;;2.97;0.90;;;;;;;7.69;100.00;95652.22;4982168;28;20049;-65
2024/01/03 07:06:08;;;;;;;2.05;0.80;;;;;;;7.66;100.00;95658.13;4983851;28;20038;-65
2024/01/03 07:08:34;;;;;;;2.90;0.60;;;;;;;7.77;100.00;95657.03;4982565;28;20048;-65
2024/01/03 07:11:01;;;;;;;2.85;0.55;;;;;;;7.78;100.00;95655.16;4983810;28;20053;-65
2024/01/03 07:13:30;;;;;;;3.88;1.00;;;;;;;7.83;100.00;95665.91;4976901;28;20046;-63
2024/01/03 07:15:57;;;;;;;4.38;0.80;;;;;;;7.91;100.00;95668.00;4981722;28;20039;-66
2024/01/03 07:18:23;;;;;;;2.22;0.70;;;;;;;7.92;100.00;95650.75;4981638;28;20042;-63
2024/01/03 07:20:50;;;;;;;5.93;1.10;;;;;;;7.96;100.00;95664.47;4981110;28;20045;-65
2024/01/03 07:23:17;;;;;;;6.15;0.80;;;;;;;7.94;100.00;95656.69;4977945;28;20042;-66
2024/01/03 07:25:43;;;;;;;5.85;0.60;;;;;;;7.96;100.00;95672.56;4981623;28;20057;-65
2024/01/03 07:28:10;;;;;;;3.92;0.75;;;;;;;8.05;100.00;95660.13;4980073;28;20041;-64
2024/01/03 07:30:37;;;;;;;5.72;1.25;;;;;;;7.99;100.00;95660.44;4981326;28;20042;-66
2024/01/03 07:33:04;;;;;;;7.75;1.05;;;;;;;7.92;100.00;95669.63;4981962;28;20054;-64
2024/01/03 07:35:31;;;;;;;2.88;0.73;;;;;;;7.98;100.00;95678.50;4981845;28;20569;-65
2024/01/03 07:37:57;;;;;;;6.25;0.95;;;;;;;8.03;100.00;95674.94;4981517;28;20051;-66
2024/01/03 07:40:24;;;;;;;3.08;1.00;;;;;;;8.02;100.00;95678.72;4978818;28;20042;-66
2024/01/03 07:42:50;;;;;;;3.58;0.95;;;;;;;8.09;100.00;95678.44;4980876;28;20058;-65
2024/01/03 07:45:17;;;;;;;2.75;0.70;;;;;;;8.21;100.00;95673.50;4979741;28;20038;-66
2024/01/03 07:47:44;;;;;;;4.50;0.73;;;;;;;8.26;100.00;95675.38;4975300;28;20042;-66
2024/01/03 07:50:11;;;;;;;3.55;1.20;;;;;;;8.31;100.00;95681.56;4980574;28;20117;-65
2024/01/03 07:52:38;;;;;;;5.78;1.15;;;;;;;8.32;100.00;95666.16;4984323;28;20042;-62
2024/01/03 07:55:05;;;;;;;3.78;1.00;;;;;;;8.42;100.00;95679.59;4982407;28;20042;-58
2024/01/03 07:57:31;;;;;;;2.72;0.60;;;;;;;8.51;100.00;95670.91;4977028;28;20050;-58
2024/01/03 07:59:58;;;;;;;4.25;0.73;;;;;;;8.53;100.00;95666.06;4981771;28;20104;-58
2024/01/03 08:02:25;;;;;;;3.97;1.23;;;;;;;8.60;100.00;95671.94;4982088;28;20137;-58
2024/01/03 08:04:51;;;;;;;2.03;0.50;;;;;;;8.73;100.00;95667.00;4980333;28;20046;-58
2024/01/03 08:07:18;;;;;;;1.90;0.70;;;;;;;8.61;100.00;95665.47;4958643;28;21110;-64
2024/01/03 08:09:44;;;;;;;4.18;1.20;;;;;;;8.68;100.00;95665.13;4981156;28;20413;-64
2024/01/03 08:12:11;;;;;;;2.50;0.60;;;;;;;8.68;100.00;95668.66;4981827;28;20049;-64
2024/01/03 08:14:38;;;;;;;3.40;0.73;;;;;;;8.75;100.00;95678.31;4980966;28;20058;-64
2024/01/03 08:17:04;;;;;;;3.80;0.90;;;;;;;8.78;100.00;95685.84;4981160;28;20491;-66
2024/01/03 08:19:31;;;;;;;2.17;0.80;;;;;;;8.75;100.00;95662.13;4981267;28;20113;-64
2024/01/03 08:21:59;;;;;;;2.00;0.50;;;;;;;8.83;100.00;95662.31;4981482;28;20070;-63
2024/01/03 08:24:26;;;;;;;2.47;0.95;;;;;;;8.70;100.00;95665.69;4985332;28;20651;-64
2024/01/03 08:26:52;;;;;;;3.40;1.10;;;;;;;8.68;100.00;95655.16;4984947;28;20092;-64
2024/01/03 08:29:19;;;;;;;3.13;0.85;;;;;;;8.80;100.00;95659.38;4984156;28;20066;-64
2024/01/03 08:31:49;;;;;;;4.47;1.10;;;;;;;8.78;100.00;95658.88;4985290;28;20097;-64
2024/01/03 08:34:15;;;;;;;4.30;0.85;;;;;;;8.92;100.00;95667.91;4985283;28;20405;-64
2024/01/03 08:36:44;;;;;;;2.22;0.60;;;;;;;8.91;100.00;95678.97;4985185;28;20137;-64
2024/01/03 08:39:11;;;;;;;2.72;0.60;;;;;;;8.84;100.00;95680.13;4984438;28;20478;-64
2024/01/03 08:41:38;;;;;;;3.50;0.70;;;;;;;8.85;100.00;95673.63;4982354;28;20050;-64
2024/01/03 08:44:05;;;;;;;3.33;0.90;;;;;;;8.81;100.00;95679.91;4984944;28;20064;-64
2024/01/03 08:46:34;;;;;;;5.03;0.60;;;;;;;8.59;100.00;95671.13;4985050;28;20046;-64
2024/01/03 08:49:02;;;;;;;1.77;0.40;;;;;;;8.65;100.00;95682.69;4984173;28;20042;-63
2024/01/03 08:51:29;;;;;;;3.60;0.40;;;;;;;8.69;100.00;95683.75;4983208;28;20101;-63
2024/01/03 08:53:56;;;;;;;2.88;0.73;;;;;;;8.46;100.00;95694.13;4979174;28;20160;-63
2024/01/03 08:56:23;;;;;;;2.72;0.57;;;;;;;8.46;100.00;95699.53;4984475;28;20661;-63
2024/01/03 08:58:50;;;;;;;1.75;0.57;;;;;;;8.50;100.00;95688.97;4983221;28;20465;-65
2024/01/03 09:01:22;;;;;;;3.47;0.73;;;;;;;8.31;100.00;95692.34;4984558;28;20038;-63
2024/01/03 09:03:49;;;;;;;4.25;0.75;;;;;;;8.43;100.00;95693.88;4984169;28;20050;-63
2024/01/03 09:06:23;;;;;;;3.83;0.60;;;;;;;8.52;100.00;95696.78;4981182;28;20042;-64
2024/01/03 09:08:54;;;;;;;1.48;0.43;;;;;;;8.60;100.00;95677.34;4983028;28;20662;-64
2024/01/03 09:11:28;;;;;;;1.67;0.47;;;;;;;8.66;100.00;95678.91;4984714;28;20085;-64
2024/01/03 09:13:56;;;;;;;2.55;0.75;;;;;;;8.73;100.00;95675.09;4983922;28;20066;-64
2024/01/03 09:16:26;;;;;;;2.63;0.40;;;;;;;8.91;100.00;95687.06;4984060;28;20056;-64
2024/01/03 09:18:53;;;;;;;0.88;0.47;;;;;;;8.95;100.00;95688.13;4982253;28;20038;-64
2024/01/03 09:21:19;;;;;;;1.60;0.63;;;;;;;8.95;100.00;95685.44;4984839;28;20053;-64
2024/01/03 09:23:46;;;;;;;2.63;0.57;;;;;;;8.87;100.00;95675.25;4983741;28;20038;-64
2024/01/03 09:26:15;;;;;;;2.65;0.50;;;;;;;8.83;100.00;95677.72;4983271;28;20046;-64
2024/01/03 09:28:41;;;;;;;1.50;0.43;;;;;;;8.78;100.00;95680.44;4984323;28;20054;-64
2024/01/03 09:31:09;;;;;;;1.10;0.50;;;;;;;8.93;100.00;95688.44;4983268;28;20049;-64
2024/01/03 09:33:36;;;;;;;1.90;0.55;;;;;;;8.84;100.00;95690.91;4983100;28;20047;-64
2024/01/03 09:36:04;;;;;;;3.28;0.40;;;;;;;8.84;100.00;95700.91;4981768;28;20042;-64
2024/01/03 09:38:31;;;;;;;0.90;0.32;;;;;;;8.70;100.00;95703.47;4984092;28;20563;-64
2024/01/03 09:40:58;;;;;;;0.50;0.30;;;;;;;8.53;100.00;95693.84;4981772;28;20050;-64
2024/01/03 09:43:25;;;;;;;2.60;0.57;;;;;;;8.37;100.00;95700.41;4983009;28;20050;-64
2024/01/03 09:45:52;;;;;;;0.95;0.50;;;;;;;8.39;100.00;95693.63;4983452;28;20038;-64
2024/01/03 09:48:19;;;;;;;2.45;0.70;;;;;;;8.49;100.00;95698.16;4984592;28;20092;-65
2024/01/03 09:50:47;;;;;;;0.68;0.38;;;;;;;8.56;100.00;95693.28;4983627;28;20104;-64
2024/01/03 09:53:14;;;;;;;1.83;0.70;;;;;;;8.55;100.00;95707.06;4983541;28;20674;-64
2024/01/03 09:55:43;;;;;;;1.50;0.40;;;;;;;8.61;100.00;95708.63;4982037;28;20050;-64
2024/01/03 09:58:09;;;;;;;1.67;0.50;;;;;;;8.64;100.00;95716.16;4984151;28;20058;-64
2024/01/03 10:00:36;;;;;;;2.40;0.55;;;;;;;8.64;100.00;95713.47;4983848;28;20081;-64
2024/01/03 10:03:04;;;;;;;1.63;0.40;;;;;;;8.59;100.00;95710.81;4983546;28;20046;-64
2024/01/03 10:05:31;;;;;;;3.13;0.60;;;;;;;8.51;100.00;95719.47;4979980;28;20038;-64
2024/01/03 10:07:58;;;;;;;0.95;0.40;;;;;;;8.35;100.00;95729.53;4969679;28;20598;-64
2024/01/03 10:10:33;;;;;;;2.13;0.30;;;;;;;8.36;100.00;95715.75;4983119;28;20046;-64
2024/01/03 10:13:18;;;;;;;1.00;0.30;;;;;;;8.37;100.00;95721.97;4968379;28;20125;-61
2024/01/03 10:15:46;;;;;;;3.80;1.10;;;;;;;8.10;100.00;95723.19;4977565;28;20053;-64
2024/01/03 10:18:17;;;;;;;2.35;0.50;;;;;;;7.93;100.00;95708.97;4980608;28;20042;-64
2024/01/03 10:20:49;;;;;;;0.55;0.30;;;;;;;7.79;100.00;95713.34;4982832;28;20519;-64
2024/01/03 10:23:18;;;;;;;1.63;0.32;;;;;;;7.86;100.00;95713.84;4981094;28;20182;-65
2024/01/03 10:25:45;;;;;;;2.15;0.40;;;;;;;7.81;100.00;95709.28;4982240;28;20050;-65
2024/01/03 10:28:15;;;;;;;1.00;0.50;;;;;;;7.81;100.00;95711.16;4985258;28;20069;-64
2024/01/03 10:30:42;;;;;;;0.98;0.40;;;;;;;7.89;100.00;95710.59;4979578;28;20083;-67
2024/01/03 10:33:10;;;;;;;1.92;0.65;;;;;;;8.01;100.00;95704.09;4983412;28;20063;-63
2024/01/03 10:35:39;;;;;;;1.95;0.40;;;;;;;8.15;100.00;95699.69;4980073;28;20073;-62
2024/01/03 10:38:09;;;;;;;1.42;0.47;;;;;;;8.38;100.00;95702.81;4983024;28;20543;-64
2024/01/03 10:40:39;;;;;;;1.83;0.50;;;;;;;8.51;100.00;95708.69;4981453;28;20042;-62
2024/01/03 10:43:08;;;;;;;2.40;0.35;;;;;;;8.63;100.00;95702.97;4965673;28;20050;-64
2024/01/03 10:45:34;;;;;;;1.52;0.57;;;;;;;8.58;100.00;95706.47;4969337;28;20054;-65
2024/01/03 10:48:01;;;;;;;1.20;0.38;;;;;;;8.54;100.00;95714.34;4982739;28;20050;-66
2024/01/03 10:50:29;;;;;;;1.67;0.60;;;;;;;8.54;100.00;95713.53;4982412;28;20057;-62
2024/01/03 10:52:57;;;;;;;0.70;0.40;;;;;;;8.60;100.00;95709.72;4981712;28;20074;-65
2024/01/03 10:55:35;;;;;;;1.45;0.30;;;;;;;8.65;100.00;95711.56;4957135;28;20421;-65
2024/01/03 10:58:12;;;;;;;0.95;0.25;;;;;;;8.79;100.00;95714.44;4956131;28;20054;-67
2024/01/03 11:00:43;;;;;;;1.67;0.65;;;;;;;8.91;100.00;95704.09;4947868;28;20465;-66
2024/01/03 11:03:15;;;;;;;0.93;0.30;;;;;;;8.94;100.00;95705.41;4957902;28;20485;-67
2024/01/03 11:06:09;;;;;;;2.17;0.20;;;;;;;9.05;100.00;95731.25;4960560;28;20064;-67
2024/01/03 11:08:46;;;;;;;0.10;0.10;;;;;;;9.06;100.00;95702.34;4939992;28;20053;-65
2024/01/03 11:11:28;;;;;;;1.38;0.30;;;;;;;8.94;100.00;95729.72;4967155;28;20133;-63
2024/01/03 11:13:55;;;;;;;0.95;0.30;;;;;;;8.91;100.00;95720.28;4981847;28;20046;-66
2024/01/03 11:16:39;;;;;;;0.80;0.30;;;;;;;9.14;100.00;95717.16;4977164;28;20050;-68
2024/01/03 11:19:08;;;;;;;6.55;0.88;;;;;;;9.23;100.00;95726.25;4964645;28;20130;-68
2024/01/03 11:21:37;;;;;;;3.08;0.68;;;;;;;9.29;100.00;95722.38;4980242;28;20057;-68
2024/01/03 11:24:27;;;;;;;2.83;0.40;;;;;;;9.27;100.00;95731.88;4978408;28;20638;-64
2024/01/03 11:26:56;;;;;;;2.90;0.60;;;;;;;9.31;100.00;95717.53;4954496;28;20042;-60
2024/01/03 11:29:35;;;;;;;3.35;0.50;;;;;;;9.24;100.00;95712.44;4981824;28;20437;-64
2024/01/03 11:32:09;;;;;;;1.58;0.40;;;;;;;9.15;100.00;95695.25;4979658;28;20692;-66
2024/01/03 11:34:42;;;;;;;2.63;0.30;;;;;;;9.17;100.00;95698.47;4979427;28;21520;-69
2024/01/03 11:37:09;;;;;;;0.57;0.25;;;;;;;9.37;100.00;95708.25;4981021;28;20065;-63