Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:17;;;;;;;7.05;5.82;;;3.10;99.90;;;;;;6140790;28;20489;-77
2022/01/20 00:28:38;;;;;;;7.13;5.90;;;3.00;99.90;;;;;;6159115;28;20409;-78
2022/01/20 00:31:48;;;;;;;7.22;5.30;;;3.10;99.90;;;;;;6158188;28;20105;-78
2022/01/20 00:37:58;;;;;;;7.40;6.30;;;3.40;99.90;;;;;;6173295;28;20122;-77
2022/01/20 00:40:59;;;;;;;8.90;6.47;;;2.80;99.90;;;;;;6155881;28;20049;-78
2022/01/20 00:43:59;;;;;;;8.18;6.25;;;2.90;99.90;;;;;;6155340;28;20038;-79
2022/01/20 00:47:00;;;;;;;7.57;6.00;;;3.00;99.90;;;;;;6155574;28;20047;-79
2022/01/20 00:50:01;;;;;;;7.32;5.90;;;3.00;99.90;;;;;;6156001;28;20110;-77
2022/01/20 00:53:02;;;;;;;6.53;5.35;;;3.00;99.90;;;;;;6173227;28;20030;-77
2022/01/20 00:56:03;;;;;;;7.40;5.97;;;3.00;99.90;;;;;;6155522;28;20826;-77
2022/01/20 00:59:04;;;;;;;7.22;5.60;;;2.90;99.90;;;;;;6173173;28;20027;-78
2022/01/20 01:02:06;;;;;;;7.30;6.00;;;3.80;99.90;;;;;;6172674;28;20520;-77
2022/01/20 01:05:08;;;;;;;;;;;2.90;99.90;;;;;;6155777;28;20397;-76
2022/01/20 01:08:08;;;;;;;7.53;6.07;;;2.80;99.90;;;;;;6155386;28;19913;-77
2022/01/20 01:11:09;;;;;;;8.23;5.88;;;2.90;99.90;;;;;;6138826;28;20451;-79
2022/01/20 01:14:10;;;;;;;7.25;5.68;;;2.80;99.90;;;;;;6155250;28;20042;-77
2022/01/20 01:20:16;;;;;;;8.88;6.93;;;2.80;99.90;;;;;;6155150;28;20473;-77
2022/01/20 01:23:16;;;;;;;8.73;6.38;;;3.20;99.90;;;;;;6155636;28;20035;-79
2022/01/20 01:26:19;;;;;;;8.65;6.30;;;2.50;99.90;;;;;;6154848;28;20051;-79
2022/01/20 01:29:41;;;;;;;8.05;6.90;;;2.70;99.90;;;;;;6172204;28;20382;-78
2022/01/20 01:32:48;;;;;;;8.23;6.00;;;2.80;99.90;;;;;;6157598;28;20076;-78
2022/01/20 01:35:55;;;;;;;7.60;6.28;;;2.90;99.90;;;;;;6155688;28;20039;-78
2022/01/20 01:38:56;;;;;;;8.52;5.32;;;2.70;99.90;;;;;;6155818;28;20023;-78
2022/01/20 01:41:58;;;;;;;7.43;5.80;;;3.20;99.90;;;;;;6171715;28;20039;-78
2022/01/20 01:45:11;;;;;;;7.10;5.25;;;2.80;99.90;;;;;;6154351;28;20481;-78
2022/01/20 01:48:12;;;;;;;7.22;5.45;;;2.50;99.90;;;;;;6171525;28;20054;-78
2022/01/20 01:51:13;;;;;;;7.70;5.90;;;2.40;99.90;;;;;;6138684;28;20030;-78
2022/01/20 01:54:14;;;;;;;6.57;5.38;;;2.40;99.90;;;;;;6138087;28;20034;-78
2022/01/20 01:57:15;;;;;;;6.70;5.65;;;2.20;99.90;;;;;;6154064;28;20034;-79
2022/01/20 02:00:16;;;;;;;8.77;6.30;;;2.80;99.90;;;;;;6154165;28;20038;-80
2022/01/20 02:03:17;;;;;;;7.63;5.95;;;2.30;99.90;;;;;;6137698;28;20026;-78
2022/01/20 02:06:49;;;;;;;7.97;6.53;;;2.50;99.90;;;;;;6154121;28;20053;-78
2022/01/20 02:19:53;;;;;;;7.43;6.10;;;2.40;99.90;;;;;;6156433;28;20393;-77
2022/01/20 02:22:54;;;;;;;9.90;6.50;;;2.90;99.90;;;;;;6154798;28;20035;-78
2022/01/20 02:25:54;;;;;;;8.40;6.55;;;2.30;99.90;;;;;;6170768;28;20047;-78
2022/01/20 02:28:55;;;;;;;7.32;6.55;;;2.20;99.90;;;;;;6171259;28;20111;-77
2022/01/20 02:31:57;;;;;;;7.60;6.03;;;2.00;99.90;;;;;;6137217;28;20031;-77
2022/01/20 02:34:57;;;;;;;8.85;6.57;;;2.10;99.90;;;;;;6153632;28;20035;-78
2022/01/20 02:38:09;;;;;;;6.68;5.65;;;2.50;99.90;;;;;;6170831;28;20069;-78
2022/01/20 02:47:50;;;;;;;5.65;4.78;;;2.30;99.90;;;;;;6155839;28;20113;-78
2022/01/20 02:50:51;;;;;;;4.85;4.10;;;3.00;99.90;;;;;;6153429;28;20541;-77
2022/01/20 02:53:52;;;;;;;6.53;4.80;;;2.30;99.90;;;;;;6153257;28;20031;-78
2022/01/20 02:56:52;;;;;;;4.53;3.53;;;2.80;99.90;;;;;;6136740;28;20034;-78
2022/01/20 02:59:53;;;;;;;5.63;4.05;;;2.10;99.90;;;;;;6153198;28;20634;-78
2022/01/20 03:02:55;;;;;;;5.38;3.85;;;2.30;99.90;;;;;;6153061;28;20385;-78
2022/01/20 03:05:56;;;;;;;4.30;3.55;;;3.60;99.90;;;;;;6153007;28;20045;-79
2022/01/20 03:08:56;;;;;;;3.50;2.92;;;2.10;99.90;;;;;;6137039;28;20038;-78
2022/01/20 03:11:57;;;;;;;3.50;3.05;;;2.50;99.90;;;;;;6152408;28;20153;-79
2022/01/20 03:14:58;;;;;;;3.42;2.97;;;2.40;99.90;;;;;;6152795;28;20034;-77
2022/01/20 03:17:58;;;;;;;3.42;3.05;;;2.50;99.90;;;;;;6152836;28;20038;-79
2022/01/20 03:20:59;;;;;;;3.63;3.00;;;2.30;99.90;;;;;;6152999;28;20062;-78
2022/01/20 03:23:59;;;;;;;3.90;3.00;;;2.30;99.90;;;;;;6152611;28;20037;-79
2022/01/20 03:27:00;;;;;;;3.50;3.15;;;2.60;99.90;;;;;;6152677;28;20043;-77
2022/01/20 03:30:00;;;;;;;3.47;2.90;;;2.10;99.90;;;;;;6152683;28;20093;-78
2022/01/20 03:33:01;;;;;;;2.97;2.58;;;1.90;99.90;;;;;;6152622;28;20050;-78
2022/01/20 03:36:02;;;;;;;4.68;3.63;;;2.40;99.90;;;;;;6136627;28;20034;-78
2022/01/20 03:39:03;;;;;;;7.85;4.95;;;2.10;99.90;;;;;;6136363;28;20409;-77
2022/01/20 03:42:04;;;;;;;7.45;4.20;;;2.20;99.90;;;;;;6152563;28;20027;-78
2022/01/20 03:45:05;;;;;;;6.38;4.28;;;2.00;99.90;;;;;;6152282;28;20523;-79
2022/01/20 03:48:09;;;;;;;6.30;4.68;;;1.90;99.90;;;;;;6136562;28;20038;-77
2022/01/20 03:51:10;;;;;;;16.42;9.27;;;1.60;99.90;;;;;;6152435;28;20102;-78
2022/01/20 03:54:10;;;;;;;5.38;3.75;;;2.00;99.90;;;;;;6152712;28;20035;-77
2022/01/20 03:57:11;;;;;;;5.35;4.05;;;1.40;99.90;;;;;;6169800;28;20158;-78
2022/01/20 04:00:12;;;;;;;8.80;6.70;;;1.70;99.90;;;;;;6152256;28;20089;-78
2022/01/20 04:03:13;;;;;;;9.05;6.80;;;1.80;99.90;;;;;;6152410;28;20427;-78
2022/01/20 04:06:14;;;;;;;3.97;3.57;;;1.90;99.90;;;;;;6152285;28;20035;-79
2022/01/20 04:09:15;;;;;;;4.68;4.18;;;2.00;99.90;;;;;;6156274;28;20042;-77
2022/01/20 04:12:15;;;;;;;5.50;4.07;;;1.40;99.90;;;;;;6156176;28;20051;-79
2022/01/20 04:15:18;;;;;;;4.43;3.80;;;2.00;99.90;;;;;;6156913;28;20034;-77
2022/01/20 04:18:23;;;;;;;;;;;1.80;99.90;;;;;;6140848;28;20038;-79
2022/01/20 04:21:25;;;;;;;3.75;3.33;;;1.60;99.90;;;;;;6173827;28;20009;-78
2022/01/20 04:24:26;;;;;;;4.13;3.10;;;1.80;99.90;;;;;;6140083;28;20035;-79
2022/01/20 04:27:26;;;;;;;4.85;4.10;;;2.50;99.90;;;;;;6173577;28;20309;-78
2022/01/20 04:30:28;;;;;;;25.23;13.20;;;1.90;99.90;;;;;;6156313;28;20031;-78
2022/01/20 04:33:31;;;;;;;4.20;3.20;;;1.90;99.90;;;;;;6155732;28;20122;-79
2022/01/20 04:36:35;;;;;;;11.82;6.93;;;2.10;99.90;;;;;;6156521;28;20122;-79
2022/01/20 04:39:42;;;;;;;6.38;4.28;;;2.10;99.90;;;;;;6156186;28;20659;-78
2022/01/20 04:42:45;;;;;;;4.63;3.83;;;1.50;99.90;;;;;;6156768;28;20035;-77
2022/01/20 04:45:53;;;;;;;3.30;2.80;;;2.80;99.90;;;;;;6172987;28;20038;-78
2022/01/20 04:56:59;;;;;;;4.40;3.42;;;1.50;99.90;;;;;;6157030;28;20027;-78
2022/01/20 04:58:58;;;;;;;4.32;3.65;;;1.90;99.90;;;;;;6158191;28;20031;-77
2022/01/20 05:01:59;;;;;;;5.55;3.58;;;3.30;99.90;;;;;;6155661;28;20478;-78
2022/01/20 05:04:59;;;;;;;3.88;3.40;;;1.50;99.90;;;;;;6155440;28;20043;-78
2022/01/20 05:08:00;;;;;;;5.13;4.18;;;2.60;99.90;;;;;;6172797;28;20385;-78
2022/01/20 05:11:03;;;;;;;4.38;3.72;;;1.60;99.90;;;;;;6154860;28;20129;-77
2022/01/20 05:14:03;;;;;;;4.60;3.72;;;2.20;99.90;;;;;;6155560;28;20481;-78
2022/01/20 05:17:04;;;;;;;17.40;9.65;;;1.80;99.90;;;;;;6138704;28;20038;-79
2022/01/20 05:20:05;;;;;;;6.30;4.30;;;2.80;99.90;;;;;;6154871;28;20081;-79
2022/01/20 05:23:05;;;;;;;7.00;4.47;;;1.70;99.90;;;;;;6155422;28;20030;-78
2022/01/20 05:26:06;;;;;;;10.95;6.18;;;1.90;99.90;;;;;;6154859;28;20041;-77
2022/01/20 05:29:06;;;;;;;3.50;3.20;;;3.10;99.90;;;;;;6154560;28;20046;-78
2022/01/20 05:32:07;;;;;;;5.20;3.78;;;1.70;99.90;;;;;;6154877;28;20026;-77
2022/01/20 05:35:08;;;;;;;4.38;3.22;;;1.70;99.90;;;;;;6172994;28;20049;-78
2022/01/20 05:38:10;;;;;;;4.05;3.53;;;1.70;99.90;;;;;;6138704;28;20035;-77
2022/01/20 05:41:11;;;;;;;4.47;3.47;;;1.70;99.90;;;;;;6154812;28;20039;-77
2022/01/20 05:44:11;;;;;;;6.30;4.63;;;3.00;99.90;;;;;;6171433;28;20528;-77
2022/01/20 05:47:14;;;;;;;4.00;3.50;;;1.70;99.90;;;;;;6154595;28;20072;-77
2022/01/20 05:50:20;;;;;;;3.78;3.38;;;2.60;99.90;;;;;;6154863;28;20421;-78
2022/01/20 05:53:20;;;;;;;4.25;3.80;;;1.70;99.90;;;;;;6154208;28;20062;-79
2022/01/20 05:56:21;;;;;;;6.18;4.40;;;2.30;99.90;;;;;;6137941;28;20034;-78
2022/01/20 05:59:22;;;;;;;5.03;4.07;;;1.70;99.90;;;;;;6154096;28;20031;-77
2022/01/20 06:03:35;;;;;;;4.78;3.97;;;2.10;99.90;;;;;;6153261;28;20031;-78
2022/01/20 06:05:55;;;;;;;4.72;3.80;;;1.70;99.90;;;;;;6171116;28;20041;-77
2022/01/20 06:08:55;;;;;;;4.03;3.38;;;1.40;99.90;;;;;;6170991;28;20034;-77
2022/01/20 06:11:56;;;;;;;5.53;3.88;;;2.20;99.90;;;;;;6153003;28;20054;-77
2022/01/20 06:14:57;;;;;;;6.40;4.55;;;2.30;99.90;;;;;;6153467;28;20121;-77
2022/01/20 06:17:57;;;;;;;5.35;4.05;;;2.10;99.90;;;;;;6171286;28;20050;-76
2022/01/20 06:20:58;;;;;;;6.53;4.53;;;2.00;99.90;;;;;;6153476;28;20034;-77
2022/01/20 06:23:59;;;;;;;5.72;4.13;;;1.50;99.90;;;;;;6153739;28;20034;-77
2022/01/20 06:26:59;;;;;;;4.47;3.78;;;1.90;99.90;;;;;;6170634;28;20043;-77
2022/01/20 06:30:00;;;;;;;4.32;3.80;;;1.50;99.90;;;;;;6136839;28;20031;-77
2022/01/20 06:33:01;;;;;;;4.07;3.67;;;1.90;99.90;;;;;;6136692;28;20043;-77
2022/01/20 06:36:02;;;;;;;5.15;4.30;;;1.40;99.90;;;;;;6153403;28;20035;-77
2022/01/20 06:39:03;;;;;;;5.13;4.43;;;1.90;99.90;;;;;;6170593;28;20038;-76
2022/01/20 06:42:04;;;;;;;6.78;5.82;;;1.80;99.90;;;;;;6151731;28;20066;-77
2022/01/20 06:45:06;;;;;;;5.85;5.15;;;1.80;99.90;;;;;;6152859;28;20042;-76
2022/01/20 06:48:07;;;;;;;7.05;5.50;;;1.80;99.90;;;;;;6152598;28;20031;-78
2022/01/20 06:51:07;;;;;;;6.32;5.70;;;1.80;99.90;;;;;;6153277;28;20039;-77
2022/01/20 06:54:08;;;;;;;6.05;5.45;;;2.40;99.90;;;;;;6152487;28;20030;-78
2022/01/20 06:57:08;;;;;;;6.80;6.05;;;1.50;99.90;;;;;;6152512;28;20085;-77
2022/01/20 07:00:18;;;;;;;7.45;5.30;;;2.00;99.90;;;;;;6153092;28;20031;-79
2022/01/20 07:03:18;;;;;;;7.10;4.88;;;2.00;99.90;;;;;;6152838;28;20054;-79
2022/01/20 07:06:19;;;;;;;7.32;5.82;;;2.50;99.90;;;;;;6152908;28;20125;-78
2022/01/20 07:09:19;;;;;;;9.65;7.50;;;2.80;99.90;;;;;;6170241;28;20038;-79
2022/01/20 07:12:20;;;;;;;7.75;5.63;;;1.90;99.90;;;;;;6152640;28;20062;-79
2022/01/20 07:15:21;;;;;;;7.78;6.45;;;1.90;99.90;;;;;;6152786;28;20066;-78
2022/01/20 07:18:21;;;;;;;8.93;6.60;;;1.90;99.90;;;;;;6152918;28;20041;-77
2022/01/20 07:21:22;;;;;;;8.30;6.53;;;1.90;99.90;;;;;;6136677;28;20027;-78
2022/01/20 07:24:22;;;;;;;8.55;5.95;;;1.80;99.90;;;;;;6152843;28;20088;-78
2022/01/20 07:27:23;;;;;;;5.40;4.80;;;2.20;99.90;;;;;;6152698;28;20049;-78
2022/01/20 07:30:23;;;;;;;6.20;5.00;;;2.10;99.90;;;;;;6152363;28;20034;-79
2022/01/20 07:33:24;;;;;;;5.53;4.72;;;3.70;99.90;;;;;;6170206;28;20496;-78
2022/01/20 07:36:25;;;;;;;5.85;4.63;;;2.10;99.90;;;;;;6152821;28;20035;-78
2022/01/20 07:39:25;;;;;;;5.45;4.75;;;2.10;99.90;;;;;;6170075;28;20038;-77
2022/01/20 07:42:26;;;;;;;6.70;4.40;;;2.60;99.90;;;;;;6153767;28;20496;-77
2022/01/20 07:45:26;;;;;;;7.40;5.13;;;3.10;99.90;;;;;;6157149;28;20038;-76
2022/01/20 07:48:27;;;;;;;7.60;5.50;;;2.70;99.90;;;;;;6157076;28;20034;-77
2022/01/20 07:51:28;;;;;;;6.20;4.93;;;2.60;99.90;;;;;;6156937;28;20033;-77
2022/01/20 07:54:28;;;;;;;6.15;4.82;;;2.80;99.90;;;;;;6174696;28;20416;-77
2022/01/20 07:57:29;;;;;;;8.60;4.53;;;1.40;99.90;;;;;;6174149;28;20081;-77
2022/01/20 08:00:29;;;;;;;5.43;4.63;;;1.50;99.90;;;;;;6174726;28;20045;-76
2022/01/20 08:03:30;;;;;;;5.90;4.75;;;2.00;99.90;;;;;;6174017;28;20041;-77
2022/01/20 08:06:31;;;;;;;7.75;4.85;;;2.30;99.90;;;;;;6173909;28;20600;-77
2022/01/20 08:09:31;;;;;;;6.93;5.55;;;2.20;99.90;;;;;;6140623;28;20110;-77
2022/01/20 08:12:32;;;;;;;6.47;5.63;;;2.90;99.90;;;;;;6174040;28;20141;-76
2022/01/20 08:15:32;;;;;;;8.32;6.20;;;2.60;99.90;;;;;;6173819;28;20395;-80
2022/01/20 08:18:33;;;;;;;6.00;5.38;;;2.10;99.90;;;;;;6156176;28;20358;-79
2022/01/20 08:21:34;;;;;;;6.97;5.60;;;2.20;99.90;;;;;;6156493;28;20030;-80
2022/01/20 08:24:34;;;;;;;6.00;4.65;;;2.30;99.90;;;;;;6156091;28;20034;-79
2022/01/20 08:27:37;;;;;;;8.32;6.38;;;3.20;99.90;;;;;;6156254;28;20452;-77
2022/01/20 08:30:38;;;;;;;6.95;5.70;;;2.50;99.90;;;;;;6157065;28;20410;-77
2022/01/20 08:33:38;;;;;;;7.28;4.97;;;2.40;99.90;;;;;;6156551;28;20031;-76
2022/01/20 08:36:40;;;;;;;8.30;4.93;;;3.20;99.90;;;;;;6156184;28;20089;-77
2022/01/20 08:39:42;;;;;;;7.28;5.10;;;2.40;99.90;;;;;;6156093;28;20057;-77
2022/01/20 08:42:44;;;;;;;8.70;5.50;;;2.50;99.90;;;;;;6156374;28;20031;-77
2022/01/20 08:45:46;;;;;;;6.65;4.90;;;2.30;99.90;;;;;;6156247;28;20126;-77
2022/01/20 08:48:47;;;;;;;5.55;4.28;;;2.10;99.90;;;;;;6156184;28;20057;-76
2022/01/20 08:51:47;;;;;;;6.97;4.25;;;2.30;99.90;;;;;;6155409;28;20119;-78
2022/01/20 08:54:48;;;;;;;5.13;3.88;;;2.50;99.90;;;;;;6155261;28;20038;-78
2022/01/20 08:57:49;;;;;;;4.53;3.90;;;2.90;99.90;;;;;;6155257;28;20035;-78
2022/01/20 09:00:49;;;;;;;4.97;3.92;;;2.60;99.90;;;;;;6156367;28;20035;-77
2022/01/20 09:03:50;;;;;;;6.18;3.95;;;2.20;99.90;;;;;;6155643;28;20094;-79
2022/01/20 09:06:50;;;;;;;4.93;4.22;;;2.60;99.90;;;;;;6172690;28;20058;-78
2022/01/20 09:09:51;;;;;;;5.63;4.53;;;2.50;99.90;;;;;;6173796;28;20029;-77
2022/01/20 09:16:11;;;;;;;6.75;4.13;;;2.60;99.90;;;;;;6144891;28;20113;-77
2022/01/20 09:19:12;;;;;;;7.78;4.82;;;2.80;99.90;;;;;;6172945;28;20049;-78
2022/01/20 09:22:13;;;;;;;7.60;5.20;;;2.70;99.90;;;;;;6155011;28;20078;-77
2022/01/20 09:25:13;;;;;;;6.38;5.25;;;2.70;99.90;;;;;;6154942;28;20030;-77
2022/01/20 09:28:14;;;;;;;10.25;7.30;;;2.90;99.90;;;;;;6154975;28;20035;-78
2022/01/20 09:31:15;;;;;;;8.05;6.10;;;3.10;99.90;;;;;;6154727;28;20031;-78
2022/01/20 09:34:15;;;;;;;8.02;5.93;;;2.90;99.90;;;;;;6172628;28;20034;-77
2022/01/20 09:37:16;;;;;;;5.00;4.50;;;2.90;99.90;;;;;;6155874;28;20061;-78
2022/01/20 09:40:16;;;;;;;5.13;4.30;;;2.50;99.90;;;;;;6155198;28;20031;-77
2022/01/20 09:43:17;;;;;;;6.97;5.95;;;3.10;99.90;;;;;;6171897;28;20357;-77
2022/01/20 09:46:18;;;;;;;14.65;10.85;;;3.00;99.90;;;;;;6138573;28;20034;-78
2022/01/20 09:49:18;;;;;;;10.85;7.80;;;3.00;99.90;;;;;;6154266;28;20038;-78
2022/01/20 09:52:19;;;;;;;8.20;6.32;;;3.60;99.90;;;;;;6138097;28;20046;-77
2022/01/20 09:55:20;;;;;;;6.85;5.60;;;3.20;99.90;;;;;;6154256;28;20130;-78
2022/01/20 09:58:20;;;;;;;6.78;5.13;;;3.40;99.90;;;;;;6169083;28;20031;-77
2022/01/20 10:01:40;;;;;;;6.43;4.95;;;3.30;99.90;;;;;;6154078;28;20396;-77
2022/01/20 10:04:41;;;;;;;4.90;4.40;;;3.90;99.90;;;;;;6170812;28;20031;-77
2022/01/20 10:07:41;;;;;;;6.05;4.30;;;4.80;99.90;;;;;;6171272;28;20464;-76
2022/01/20 10:10:48;;;;;;;10.63;6.15;;;5.60;99.90;;;;;;6154782;28;20058;-83
2022/01/20 10:13:48;;;;;;;6.60;4.65;;;7.20;99.90;;;;;;6154030;28;20069;-78
2022/01/20 10:16:49;;;;;;;6.45;4.90;;;8.20;99.90;;;;;;6153836;28;20416;-77
2022/01/20 10:19:54;;;;;;;7.15;4.97;;;8.10;99.90;;;;;;6153747;28;20050;-77
2022/01/20 10:22:56;;;;;;;6.40;4.93;;;7.80;99.90;;;;;;6170543;28;20532;-76
2022/01/20 10:26:13;;;;;;;26.67;14.05;;;7.30;99.90;;;;;;6153339;28;20173;-78
2022/01/20 10:29:14;;;;;;;10.93;7.22;;;6.70;99.90;;;;;;6154693;28;20085;-77
2022/01/20 10:32:15;;;;;;;9.73;5.38;;;6.30;99.90;;;;;;6152661;28;20030;-78
2022/01/20 10:35:18;;;;;;;5.95;3.80;;;6.10;99.90;;;;;;6170085;28;20042;-76
2022/01/20 10:38:20;;;;;;;8.80;4.68;;;5.90;99.90;;;;;;6169081;28;20392;-77
2022/01/20 10:41:35;;;;;;;4.47;3.57;;;5.80;99.90;;;;;;6153317;28;20457;-78
2022/01/20 10:44:43;;;;;;;6.82;4.18;;;5.70;99.90;;;;;;6136983;28;20469;-78
2022/01/20 10:47:47;;;;;;;6.13;4.30;;;5.70;99.90;;;;;;6152827;28;20414;-78
2022/01/20 10:50:48;;;;;;;5.18;4.38;;;5.30;99.90;;;;;;6170234;28;20473;-76
2022/01/20 10:53:59;;;;;;;8.45;4.35;;;5.10;99.90;;;;;;6152950;28;20154;-77
2022/01/20 10:57:01;;;;;;;5.65;4.30;;;5.00;99.90;;;;;;6153030;28;20054;-78
2022/01/20 11:00:09;;;;;;;6.05;4.00;;;5.00;99.90;;;;;;6170388;28;20026;-77
2022/01/20 11:03:15;;;;;;;6.65;4.63;;;4.90;99.90;;;;;;6152754;28;20026;-78
2022/01/20 11:06:16;;;;;;;5.05;4.55;;;4.80;99.90;;;;;;6169326;28;20133;-78
2022/01/20 11:09:20;;;;;;;5.40;4.50;;;4.80;99.90;;;;;;6152684;28;20492;-77
2022/01/20 11:12:20;;;;;;;7.22;4.70;;;4.80;99.90;;;;;;6144759;28;20047;-77
2022/01/20 11:15:22;;;;;;;7.88;5.18;;;4.90;99.90;;;;;;6144567;28;20114;-77
2022/01/20 11:18:28;;;;;;;9.95;6.03;;;5.30;99.90;;;;;;6145237;28;20046;-78
2022/01/20 11:21:29;;;;;;;8.15;5.38;;;5.50;99.90;;;;;;6150760;28;20115;-76
2022/01/20 11:24:30;;;;;;;8.40;5.53;;;5.80;99.90;;;;;;6150993;28;20039;-76
2022/01/20 11:27:38;;;;;;;6.72;5.15;;;6.20;99.90;;;;;;6149274;28;20521;-76
2022/01/20 11:31:05;;;;;;;6.93;4.63;;;6.40;99.90;;;;;;6149686;28;20122;-76
2022/01/20 11:34:16;;;;;;;6.85;4.20;;;6.30;99.90;;;;;;6149350;28;20047;-75
2022/01/20 11:37:23;;;;;;;5.25;4.05;;;6.80;99.90;;;;;;6149601;29;20031;-77
2022/01/20 11:40:24;;;;;;;8.95;4.30;;;6.00;99.90;;;;;;6149076;28;20392;-77
2022/01/20 11:43:43;;;;;;;7.13;4.35;;;5.90;99.90;;;;;;6149186;28;20027;-78
2022/01/20 11:46:44;;;;;;;5.93;4.43;;;5.80;99.90;;;;;;6148732;28;20082;-76
2022/01/20 11:49:45;;;;;;;6.00;4.28;;;5.70;99.90;;;;;;6148346;28;20027;-78
2022/01/20 11:52:46;;;;;;;6.13;4.45;;;5.60;99.90;;;;;;6148250;28;20034;-77
2022/01/20 11:55:51;;;;;;;9.20;4.03;;;5.50;99.90;;;;;;6147808;28;20058;-77
2022/01/20 11:58:52;;;;;;;8.02;3.75;;;5.50;99.90;;;;;;6149426;29;20473;-77
2022/01/20 12:01:53;;;;;;;7.82;4.45;;;5.50;99.90;;;;;;6149080;28;20035;-78
2022/01/20 12:04:54;;;;;;;6.70;3.67;;;5.60;99.90;;;;;;6148906;29;20104;-77
2022/01/20 12:08:10;;;;;;;7.40;3.83;;;5.70;99.90;;;;;;6132660;29;20039;-76
2022/01/20 12:11:12;;;;;;;7.63;3.30;;;5.90;99.90;;;;;;6148688;29;20047;-77
2022/01/20 12:14:13;;;;;;;6.10;3.45;;;6.00;99.90;;;;;;6148930;29;20062;-77
2022/01/20 12:17:17;;;;;;;9.55;4.28;;;6.10;99.90;;;;;;6148601;29;20999;-76
2022/01/20 12:20:18;;;;;;;8.48;3.60;;;6.30;99.90;;;;;;6132999;29;20086;-76
2022/01/20 12:23:19;;;;;;;8.63;3.88;;;6.10;99.90;;;;;;6148447;29;20035;-78
2022/01/20 12:26:20;;;;;;;7.53;4.22;;;6.40;99.90;;;;;;6132248;28;20406;-77
2022/01/20 12:29:22;;;;;;;8.23;3.80;;;6.20;99.90;;;;;;6132206;29;20038;-77
2022/01/20 12:32:25;;;;;;;11.07;3.67;;;6.30;99.90;;;;;;6148264;28;20042;-76
2022/01/20 12:35:37;;;;;;;6.50;3.38;;;6.20;99.90;;;;;;6148829;29;20275;-77
2022/01/20 12:38:41;;;;;;;8.50;3.60;;;6.20;99.90;;;;;;6147597;28;20074;-77
2022/01/20 12:41:41;;;;;;;6.57;3.70;;;6.20;99.90;;;;;;6148209;29;20086;-77
2022/01/20 12:45:01;;;;;;;6.57;3.42;;;6.10;99.90;;;;;;6147806;28;20513;-77
2022/01/20 12:48:15;;;;;;;8.75;3.42;;;6.00;99.90;;;;;;6148450;29;20043;-76
2022/01/20 12:51:16;;;;;;;5.13;3.30;;;6.00;99.90;;;;;;6131919;28;20035;-78
2022/01/20 12:54:26;;;;;;;7.38;3.33;;;6.00;99.90;;;;;;6148077;29;20545;-77
2022/01/20 12:57:27;;;;;;;9.63;4.00;;;6.00;99.90;;;;;;6148884;28;20568;-76
2022/01/20 13:00:28;;;;;;;7.80;3.63;;;6.20;99.90;;;;;;6148502;28;20066;-77
2022/01/20 13:03:39;;;;;;;11.05;4.30;;;5.90;99.90;;;;;;6147114;28;20488;-77
2022/01/20 13:06:46;;;;;;;19.83;9.40;;;5.80;99.90;;;;;;6147453;29;20047;-77
2022/01/20 13:09:54;;;;;;;8.43;4.13;;;5.80;99.90;;;;;;6147188;28;20130;-76
2022/01/20 13:12:54;;;;;;;7.82;3.50;;;5.60;99.90;;;;;;6147489;29;20054;-75
2022/01/20 13:15:55;;;;;;;6.18;3.72;;;5.50;99.90;;;;;;6148512;28;20118;-75
2022/01/20 13:18:56;;;;;;;8.05;3.67;;;5.30;99.90;;;;;;6148709;28;20776;-76
2022/01/20 13:21:57;;;;;;;8.95;3.97;;;5.30;99.90;;;;;;6148404;28;20662;-75
2022/01/20 13:25:14;;;;;;;11.15;4.07;;;5.20;99.90;;;;;;6146345;28;20031;-75
2022/01/20 13:28:16;;;;;;;11.93;3.50;;;5.00;99.90;;;;;;6148396;28;20038;-75
2022/01/20 13:31:17;;;;;;;10.38;4.18;;;4.90;99.90;;;;;;6145488;28;20027;-76
2022/01/20 13:34:19;;;;;;;7.72;4.05;;;4.80;99.90;;;;;;6146559;28;20046;-74
2022/01/20 13:37:19;;;;;;;8.37;4.00;;;4.80;99.90;;;;;;6146704;29;20038;-76
2022/01/20 13:40:24;;;;;;;8.88;4.60;;;4.80;99.90;;;;;;6145581;28;20122;-76
2022/01/20 13:46:46;;;;;;;6.65;4.50;;;4.60;99.90;;;;;;6147902;28;20047;-77
2022/01/20 13:49:52;;;;;;;8.35;5.28;;;4.30;99.90;;;;;;6129937;29;20546;-77
2022/01/20 13:52:54;;;;;;;9.23;5.70;;;4.20;99.90;;;;;;6146592;29;20118;-77
2022/01/20 13:55:56;;;;;;;8.63;5.40;;;4.10;99.90;;;;;;6146362;28;20531;-76
2022/01/20 13:59:07;;;;;;;;;;;4.30;99.90;;;;;;6147008;29;20370;-77
2022/01/20 14:02:09;;;;;;;9.23;6.18;;;4.10;99.90;;;;;;6146175;29;20271;-76
2022/01/20 14:05:09;;;;;;;10.30;6.68;;;4.70;99.90;;;;;;6146276;28;20041;-78
2022/01/20 14:08:10;;;;;;;13.45;5.63;;;4.60;99.90;;;;;;6129936;28;20035;-77
2022/01/20 14:11:11;;;;;;;10.45;5.28;;;4.80;99.90;;;;;;6129991;29;20158;-77
2022/01/20 14:14:11;;;;;;;11.82;6.18;;;4.60;99.90;;;;;;6145751;29;20390;-77
2022/01/20 14:17:19;;;;;;;11.43;5.68;;;4.30;99.90;;;;;;6146080;29;20472;-77
2022/01/20 14:20:23;;;;;;;9.73;5.63;;;4.30;99.90;;;;;;6145679;28;20074;-78
2022/01/20 14:23:23;;;;;;;12.20;5.70;;;4.30;99.90;;;;;;6144086;28;20036;-77
2022/01/20 14:26:29;;;;;;;8.27;6.00;;;4.30;99.90;;;;;;6161189;28;20118;-76
2022/01/20 14:29:30;;;;;;;13.00;6.60;;;4.30;99.90;;;;;;6145940;29;20042;-76
2022/01/20 14:32:30;;;;;;;11.27;5.15;;;4.30;99.90;;;;;;6147183;28;20043;-75
2022/01/20 14:35:31;;;;;;;11.25;5.47;;;4.30;99.90;;;;;;6146952;28;20381;-76
2022/01/20 14:38:32;;;;;;;15.63;6.03;;;4.30;99.90;;;;;;6145531;28;20106;-76
2022/01/20 14:41:33;;;;;;;11.52;5.50;;;4.40;99.90;;;;;;6146260;29;20419;-76
2022/01/20 14:44:34;;;;;;;10.07;5.32;;;4.30;99.90;;;;;;6147286;28;20036;-75
2022/01/20 14:47:35;;;;;;;12.55;5.85;;;4.30;99.90;;;;;;6145396;28;20043;-76
2022/01/20 14:50:35;;;;;;;12.38;5.88;;;4.40;99.90;;;;;;6144406;28;20055;-76
2022/01/20 14:53:36;;;;;;;7.25;5.15;;;4.50;99.90;;;;;;6141985;28;20058;-75
2022/01/20 14:56:36;;;;;;;11.05;5.30;;;4.40;99.90;;;;;;6145075;28;20035;-76
2022/01/20 14:59:37;;;;;;;12.68;5.55;;;4.30;99.90;;;;;;6112180;29;20027;-77
2022/01/20 15:02:37;;;;;;;9.75;5.55;;;4.10;99.90;;;;;;6143410;29;20038;-76
2022/01/20 15:05:39;;;;;;;10.00;5.45;;;4.30;99.90;;;;;;6144059;28;20086;-75
2022/01/20 15:08:40;;;;;;;9.70;4.65;;;4.20;99.90;;;;;;6144745;28;20028;-76
2022/01/20 15:11:40;;;;;;;12.05;5.30;;;4.20;99.90;;;;;;6158857;28;20098;-76
2022/01/20 15:14:41;;;;;;;8.98;4.55;;;4.20;99.90;;;;;;6168542;28;20370;-76
2022/01/20 15:17:42;;;;;;;10.07;5.50;;;4.10;99.90;;;;;;6152514;28;20026;-76
2022/01/20 15:20:42;;;;;;;9.93;5.57;;;4.00;99.90;;;;;;6170026;28;20077;-77
2022/01/20 15:23:43;;;;;;;12.32;5.20;;;4.80;99.90;;;;;;6152910;28;20035;-77
2022/01/20 15:26:44;;;;;;;10.32;6.00;;;4.00;99.90;;;;;;6151694;28;20046;-77
2022/01/20 15:29:44;;;;;;;14.70;6.20;;;4.80;99.90;;;;;;6153125;28;20039;-76
2022/01/20 15:32:45;;;;;;;9.05;5.82;;;4.10;99.90;;;;;;6152037;28;20045;-76
2022/01/20 15:35:45;;;;;;;14.13;6.07;;;3.90;99.90;;;;;;6167185;28;20030;-77
2022/01/20 15:38:46;;;;;;;12.95;5.07;;;3.80;99.90;;;;;;6151316;28;20035;-76
2022/01/20 15:41:48;;;;;;;12.35;4.78;;;3.90;99.90;;;;;;6136222;28;20086;-75
2022/01/20 15:44:48;;;;;;;5.07;2.92;;;3.70;99.90;;;;;;6169481;28;20484;-75
2022/01/20 15:47:49;;;;;;;3.15;2.20;;;3.50;99.90;;;;;;6168824;28;20039;-75
2022/01/20 15:50:51;;;;;;;4.28;2.70;;;3.10;99.90;;;;;;6169595;28;20531;-76
2022/01/20 15:53:52;;;;;;;4.85;2.90;;;2.70;99.90;;;;;;6152853;28;20027;-75
2022/01/20 15:56:52;;;;;;;11.30;6.82;;;2.50;99.90;;;;;;6169634;28;20878;-76
2022/01/20 15:59:53;;;;;;;5.97;3.50;;;2.30;99.90;;;;;;6152447;28;20106;-76
2022/01/20 16:02:53;;;;;;;6.38;3.67;;;3.00;99.90;;;;;;6169776;28;20038;-76
2022/01/20 16:05:54;;;;;;;11.65;3.20;;;2.80;99.90;;;;;;6174464;28;20034;-75
2022/01/20 16:08:55;;;;;;;5.18;3.05;;;2.20;99.90;;;;;;6173868;28;20031;-77
2022/01/20 16:11:55;;;;;;;9.30;3.00;;;2.10;99.90;;;;;;6173821;28;20144;-76
2022/01/20 16:14:56;;;;;;;6.68;3.20;;;2.20;99.90;;;;;;6173901;28;20050;-76
2022/01/20 16:17:57;;;;;;;3.83;2.47;;;2.30;99.90;;;;;;6174072;28;20031;-75
2022/01/20 16:20:58;;;;;;;8.52;3.85;;;2.10;99.90;;;;;;6173658;28;20066;-74
2022/01/20 16:23:59;;;;;;;8.52;5.28;;;1.90;99.90;;;;;;6173825;28;20054;-76
2022/01/20 16:26:59;;;;;;;7.03;2.78;;;1.80;99.90;;;;;;6173523;28;20754;-75
2022/01/20 16:30:00;;;;;;;11.88;3.83;;;1.20;99.90;;;;;;6173255;28;20035;-76
2022/01/20 16:33:00;;;;;;;7.35;3.00;;;1.20;99.90;;;;;;6172322;28;20030;-76
2022/01/20 16:36:01;;;;;;;5.47;4.05;;;2.80;99.90;;;;;;6173129;28;20053;-76
2022/01/20 16:39:02;;;;;;;7.07;3.10;;;1.50;99.90;;;;;;6172796;28;20392;-75
2022/01/20 16:42:03;;;;;;;8.05;3.53;;;1.40;99.90;;;;;;6173251;28;20038;-74
2022/01/20 16:45:05;;;;;;;4.68;3.63;;;1.60;99.90;;;;;;6172858;28;20030;-76
2022/01/20 16:48:06;;;;;;;9.85;4.10;;;1.60;99.90;;;;;;6171434;28;20105;-75
2022/01/20 16:51:16;;;;;;;6.80;4.57;;;1.50;99.90;;;;;;6156186;28;20038;-75
2022/01/20 16:54:16;;;;;;;8.45;3.80;;;1.50;99.90;;;;;;6174147;28;20488;-74
2022/01/20 16:57:17;;;;;;;6.38;3.20;;;2.30;99.90;;;;;;6173411;28;20027;-75
2022/01/20 17:00:18;;;;;;;7.50;3.25;;;1.60;99.90;;;;;;6174124;28;20058;-75