Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:21;;;;;;;9.40;2.78;;;;;;;16.67;55.32;101817.94;5074410;28;20027;-80
2021/07/22 00:03:46;;;;;;;10.18;2.83;;;;;;;16.67;55.47;101826.09;5085150;28;20734;-80
2021/07/22 00:06:12;;;;;;;10.07;3.42;;;;;;;16.68;55.45;101819.66;5070171;28;20111;-80
2021/07/22 00:08:37;;;;;;;12.82;2.55;;;;;;;16.68;55.29;101822.34;5080726;28;20035;-80
2021/07/22 00:11:06;;;;;;;13.57;3.25;;;;;;;16.75;55.00;101818.94;5077986;28;20039;-80
2021/07/22 00:13:31;;;;;;;10.38;2.78;;;;;;;16.90;54.77;101829.31;5072588;28;20071;-80
2021/07/22 00:15:57;;;;;;;11.52;2.67;;;;;;;16.89;54.87;101823.00;5083924;28;20056;-81
2021/07/22 00:18:22;;;;;;;11.75;2.88;;;;;;;17.04;54.44;101823.38;5071167;28;20027;-81
2021/07/22 00:20:48;;;;;;;13.55;3.38;;;;;;;17.12;54.30;101828.91;5079553;28;20795;-81
2021/07/22 00:23:14;;;;;;;9.05;2.53;;;;;;;17.06;54.18;101824.09;5078996;28;20391;-81
2021/07/22 00:25:40;;;;;;;12.20;2.85;;;;;;;17.12;54.45;101828.06;5072798;28;20047;-81
2021/07/22 00:28:05;;;;;;;9.75;3.03;;;;;;;17.18;54.52;101822.88;5084354;28;20368;-81
2021/07/22 00:30:30;;;;;;;9.43;3.15;;;;;;;17.28;53.78;101822.78;5073385;28;20058;-81
2021/07/22 00:32:57;;;;;;;12.13;3.25;;;;;;;17.55;53.12;101812.88;5077642;28;20522;-81
2021/07/22 00:35:23;;;;;;;11.55;3.13;;;;;;;17.29;53.63;101819.06;5081156;28;20081;-80
2021/07/22 00:37:49;;;;;;;8.80;2.83;;;;;;;17.44;53.38;101814.78;5070368;28;20111;-81
2021/07/22 00:40:14;;;;;;;11.73;2.83;;;;;;;17.30;53.57;101823.50;5083814;28;20540;-81
2021/07/22 00:43:02;;;;;;;8.88;2.58;;;;;;;17.36;53.20;101827.47;5073797;28;20032;-81
2021/07/22 00:45:31;;;;;;;11.20;3.20;;;;;;;17.16;54.16;101827.59;5082647;28;20463;-81
2021/07/22 00:47:59;;;;;;;10.27;3.17;;;;;;;17.48;53.25;101819.94;5070734;28;20040;-81
2021/07/22 00:50:25;;;;;;;9.32;2.72;;;;;;;17.58;52.95;101812.56;5074932;28;20788;-81
2021/07/22 00:52:50;;;;;;;14.43;2.90;;;;;;;17.35;53.66;101820.31;5074471;28;20032;-81
2021/07/22 00:55:17;;;;;;;17.38;3.80;;;;;;;17.30;53.39;101818.06;5076540;28;20594;-81
2021/07/22 00:57:42;;;;;;;10.48;3.33;;;;;;;17.21;54.00;101821.72;5080913;28;20131;-81
2021/07/22 01:00:09;;;;;;;12.48;2.75;;;;;;;17.42;53.39;101819.56;5070313;28;20087;-81
2021/07/22 01:02:35;;;;;;;6.70;2.60;;;;;;;17.35;53.52;101820.31;5079369;28;20539;-81
2021/07/22 01:05:00;;;;;;;12.80;3.80;;;;;;;17.27;53.73;101815.66;5076572;28;20031;-81
2021/07/22 01:07:25;;;;;;;9.48;2.80;;;;;;;17.25;53.33;101817.66;5074400;28;20101;-80
2021/07/22 01:09:51;;;;;;;11.75;2.88;;;;;;;17.25;53.16;101808.66;5084426;28;20422;-80
2021/07/22 01:12:16;;;;;;;7.55;2.67;;;;;;;17.42;53.00;101805.97;5070860;28;20016;-81
2021/07/22 01:14:43;;;;;;;10.82;2.83;;;;;;;17.52;52.56;101808.59;5080292;28;20056;-81
2021/07/22 01:17:18;;;;;;;10.73;3.10;;;;;;;17.35;53.06;101813.00;5077063;28;20499;-81
2021/07/22 01:19:44;;;;;;;9.00;3.22;;;;;;;17.35;52.93;101813.00;5071316;28;20056;-81
2021/07/22 01:22:09;;;;;;;18.70;3.42;;;;;;;17.13;53.66;101811.59;5083578;28;20744;-81
2021/07/22 01:24:34;;;;;;;22.42;3.17;;;;;;;17.28;53.44;101805.63;5072445;28;20104;-80
2021/07/22 01:26:59;;;;;;;13.60;2.55;;;;;;;17.43;52.99;101809.53;5078084;28;20027;-81
2021/07/22 01:29:25;;;;;;;10.48;2.35;;;;;;;17.18;53.75;101806.56;5078884;28;20035;-80
2021/07/22 01:31:50;;;;;;;12.75;3.40;;;;;;;17.23;53.48;101819.66;5070967;28;20029;-80
2021/07/22 01:34:15;;;;;;;7.20;2.47;;;;;;;17.30;53.43;101819.94;5083305;28;20035;-81
2021/07/22 01:36:41;;;;;;;13.75;3.70;;;;;;;17.31;52.86;101811.63;5073104;28;20035;-81
2021/07/22 01:39:06;;;;;;;13.43;2.47;;;;;;;17.22;53.02;101810.66;5076355;28;20036;-81
2021/07/22 01:41:33;;;;;;;11.38;2.30;;;;;;;17.36;52.73;101817.44;5080581;28;20032;-80
2021/07/22 01:43:58;;;;;;;13.70;2.92;;;;;;;17.39;52.46;101817.16;5069031;28;20025;-81
2021/07/22 01:46:24;;;;;;;10.85;3.55;;;;;;;17.20;53.13;101809.09;5072036;28;20467;-81
2021/07/22 01:48:50;;;;;;;7.80;2.60;;;;;;;17.29;52.89;101807.34;5079862;28;20054;-81
2021/07/22 01:51:15;;;;;;;8.43;2.78;;;;;;;17.41;52.64;101806.94;5076421;28;20024;-81
2021/07/22 01:53:40;;;;;;;16.63;4.05;;;;;;;17.41;52.62;101817.81;5071911;28;20073;-81
2021/07/22 01:56:06;;;;;;;7.18;2.30;;;;;;;17.52;52.63;101810.47;5082954;28;20043;-81
2021/07/22 01:58:31;;;;;;;10.93;2.65;;;;;;;17.56;52.81;101815.44;5071914;28;20071;-81
2021/07/22 02:00:56;;;;;;;10.05;2.53;;;;;;;17.64;52.30;101809.22;5077625;28;20890;-81
2021/07/22 02:03:21;;;;;;;12.95;4.03;;;;;;;17.60;52.51;101811.41;5079466;28;20032;-81
2021/07/22 02:05:47;;;;;;;11.98;3.05;;;;;;;17.61;52.50;101810.38;5071550;28;20024;-81
2021/07/22 02:08:12;;;;;;;9.68;3.30;;;;;;;17.49;52.95;101813.50;5081620;28;20063;-81
2021/07/22 02:10:37;;;;;;;8.63;2.85;;;;;;;17.35;52.96;101810.28;5072735;28;20028;-81
2021/07/22 02:13:03;;;;;;;12.18;3.15;;;;;;;17.45;53.29;101819.25;5074930;28;20093;-81
2021/07/22 02:15:28;;;;;;;10.65;2.42;;;;;;;17.59;52.57;101814.28;5078923;28;20796;-80
2021/07/22 02:17:53;;;;;;;8.35;2.33;;;;;;;17.63;52.22;101811.09;5069708;28;20024;-81
2021/07/22 02:20:18;;;;;;;7.18;2.47;;;;;;;17.75;52.15;101808.13;5082553;28;20039;-80
2021/07/22 02:22:44;;;;;;;12.65;2.92;;;;;;;17.69;52.22;101809.59;5072177;28;20484;-81
2021/07/22 02:25:10;;;;;;;11.18;2.53;;;;;;;17.82;52.06;101810.09;5075896;28;20028;-81
2021/07/22 02:27:35;;;;;;;11.00;2.97;;;;;;;17.95;51.69;101809.69;5080295;28;20125;-81
2021/07/22 02:30:04;;;;;;;12.48;3.00;;;;;;;17.87;51.91;101812.34;5069085;28;20534;-81
2021/07/22 02:32:30;;;;;;;12.48;2.78;;;;;;;17.70;52.51;101814.03;5081019;28;20024;-81
2021/07/22 02:34:55;;;;;;;11.68;2.80;;;;;;;17.79;52.30;101810.41;5074801;28;20028;-81
2021/07/22 02:37:21;;;;;;;20.45;3.63;;;;;;;17.58;52.97;101818.00;5074775;28;20077;-80
2021/07/22 02:39:46;;;;;;;7.90;2.47;;;;;;;17.60;52.95;101810.53;5083034;28;20028;-80
2021/07/22 02:42:11;;;;;;;15.45;4.25;;;;;;;17.53;53.36;101815.75;5073089;28;20177;-81
2021/07/22 02:44:39;;;;;;;17.77;2.90;;;;;;;17.69;53.00;101825.91;5084755;28;20039;-80
2021/07/22 02:47:08;;;;;;;24.60;4.10;;;;;;;17.51;53.62;101822.34;5078208;28;20429;-81
2021/07/22 02:49:34;;;;;;;11.40;2.50;;;;;;;17.37;53.58;101821.03;5083356;28;20031;-81
2021/07/22 02:51:59;;;;;;;8.90;2.50;;;;;;;17.59;53.24;101825.16;5071120;28;20029;-81
2021/07/22 02:54:24;;;;;;;7.32;3.03;;;;;;;17.49;53.29;101822.50;5086022;28;20035;-81
2021/07/22 02:56:50;;;;;;;9.07;2.70;;;;;;;17.64;52.93;101823.69;5076021;28;20085;-81
2021/07/22 02:59:15;;;;;;;12.93;2.58;;;;;;;17.74;52.52;101817.31;5078358;28;20476;-81
2021/07/22 03:01:41;;;;;;;8.45;2.33;;;;;;;17.58;53.03;101820.72;5082755;28;20024;-81
2021/07/22 03:04:06;;;;;;;10.55;2.95;;;;;;;17.75;52.58;101822.56;5072271;28;20484;-81
2021/07/22 03:06:31;;;;;;;13.35;3.42;;;;;;;17.70;52.57;101822.22;5082208;28;20127;-81
2021/07/22 03:08:56;;;;;;;12.20;3.13;;;;;;;17.60;52.89;101808.69;5075906;28;20461;-81
2021/07/22 03:11:22;;;;;;;11.88;2.95;;;;;;;17.71;52.61;101815.75;5076834;28;20112;-81
2021/07/22 03:13:47;;;;;;;10.35;2.58;;;;;;;17.52;53.37;101807.75;5085873;28;20390;-80
2021/07/22 03:16:13;;;;;;;7.38;2.35;;;;;;;17.72;52.73;101812.00;5072999;28;20048;-81
2021/07/22 03:18:38;;;;;;;13.70;3.65;;;;;;;17.69;52.51;101806.88;5081545;28;20063;-81
2021/07/22 03:21:05;;;;;;;10.82;3.22;;;;;;;17.74;52.85;101796.38;5078711;28;20028;-80
2021/07/22 03:23:30;;;;;;;9.02;2.65;;;;;;;17.81;52.54;101796.63;5075657;28;20043;-81
2021/07/22 03:25:55;;;;;;;12.55;2.92;;;;;;;17.57;53.04;101800.84;5085247;28;20522;-81
2021/07/22 03:28:21;;;;;;;9.23;3.28;;;;;;;17.75;52.74;101802.69;5072861;28;20444;-81
2021/07/22 03:30:46;;;;;;;13.88;3.00;;;;;;;17.75;52.69;101797.22;5081961;28;20381;-80
2021/07/22 03:33:12;;;;;;;8.90;2.67;;;;;;;17.61;53.10;101795.94;5079544;28;20057;-81
2021/07/22 03:35:38;;;;;;;12.55;3.00;;;;;;;17.74;52.74;101793.66;5074431;28;20038;-81
2021/07/22 03:38:03;;;;;;;23.27;3.95;;;;;;;17.63;52.90;101788.47;5085362;28;20028;-81
2021/07/22 03:40:29;;;;;;;16.58;3.42;;;;;;;17.60;53.20;101788.75;5073954;28;20031;-81
2021/07/22 03:42:54;;;;;;;12.05;3.05;;;;;;;17.54;53.50;101795.72;5078501;28;20108;-81
2021/07/22 03:45:20;;;;;;;12.70;3.03;;;;;;;17.73;52.92;101786.53;5066874;28;20028;-81
2021/07/22 03:47:45;;;;;;;14.23;3.60;;;;;;;17.72;53.04;101784.78;5083247;28;20023;-80
2021/07/22 03:50:10;;;;;;;10.32;2.58;;;;;;;17.95;52.38;101782.47;5072712;28;20039;-80
2021/07/22 03:52:36;;;;;;;13.25;2.85;;;;;;;18.08;52.38;101787.50;5082513;28;20032;-81
2021/07/22 03:55:01;;;;;;;14.00;2.95;;;;;;;18.01;52.40;101786.44;5077641;28;20043;-81
2021/07/22 03:57:26;;;;;;;8.45;2.72;;;;;;;17.91;52.62;101784.66;5073550;28;20620;-81
2021/07/22 03:59:52;;;;;;;12.50;3.42;;;;;;;17.81;52.89;101786.59;5084688;28;20020;-80
2021/07/22 04:02:17;;;;;;;9.43;2.63;;;;;;;17.63;53.27;101789.34;5070151;28;20442;-80
2021/07/22 04:04:42;;;;;;;10.07;2.95;;;;;;;17.73;52.99;101791.97;5082407;28;20047;-80
2021/07/22 04:07:07;;;;;;;9.60;3.45;;;;;;;17.91;52.47;101792.84;5078193;28;20495;-81
2021/07/22 04:09:34;;;;;;;14.15;3.92;;;;;;;18.00;52.56;101790.16;5074200;28;20583;-81
2021/07/22 04:12:00;;;;;;;7.38;2.95;;;;;;;17.89;52.50;101783.97;5084774;28;20472;-81
2021/07/22 04:14:25;;;;;;;13.32;2.90;;;;;;;18.18;52.08;101790.97;5070656;28;20034;-81
2021/07/22 04:16:50;;;;;;;8.30;2.50;;;;;;;18.25;51.72;101800.22;5080352;28;20111;-80
2021/07/22 04:19:16;;;;;;;12.23;2.92;;;;;;;18.22;51.41;101795.09;5079079;28;20436;-81
2021/07/22 04:21:41;;;;;;;8.00;2.63;;;;;;;17.83;52.64;101781.03;5073154;28;20020;-81
2021/07/22 04:24:06;;;;;;;10.90;3.08;;;;;;;17.83;52.72;101798.19;5085507;28;20028;-81
2021/07/22 04:26:31;;;;;;;10.40;3.25;;;;;;;17.89;52.89;101794.84;5071914;28;20020;-81
2021/07/22 04:28:57;;;;;;;6.75;2.75;;;;;;;18.09;52.90;101800.09;5079098;28;20048;-81
2021/07/22 04:31:22;;;;;;;10.90;3.63;;;;;;;17.97;52.88;101794.06;5080050;28;20789;-81
2021/07/22 04:33:48;;;;;;;10.65;3.38;;;;;;;18.08;52.92;101798.38;5071772;28;20112;-80
2021/07/22 04:36:14;;;;;;;6.43;3.40;;;;;;;18.07;53.17;101783.94;5084488;28;20495;-81
2021/07/22 04:38:39;;;;;;;9.82;3.10;;;;;;;17.79;53.26;101793.25;5075157;28;20024;-81
2021/07/22 04:41:05;;;;;;;9.23;2.80;;;;;;;17.92;53.02;101789.09;5076604;28;20106;-81
2021/07/22 04:43:31;;;;;;;7.63;2.35;;;;;;;17.81;53.02;101786.59;5079394;28;20059;-81
2021/07/22 04:46:00;;;;;;;11.38;2.70;;;;;;;17.87;52.60;101785.97;5083794;28;20071;-81
2021/07/22 04:48:25;;;;;;;8.15;2.55;;;;;;;18.08;52.31;101782.06;5071624;28;20051;-81
2021/07/22 04:50:50;;;;;;;9.73;2.60;;;;;;;17.96;52.46;101784.16;5078177;28;20052;-81
2021/07/22 04:53:15;;;;;;;13.32;3.17;;;;;;;17.94;52.47;101782.63;5078833;28;20077;-80
2021/07/22 04:55:41;;;;;;;9.77;2.65;;;;;;;18.08;52.31;101791.06;5072049;28;20482;-81
2021/07/22 04:58:06;;;;;;;9.43;2.83;;;;;;;17.97;52.81;101785.91;5084308;28;20032;-81
2021/07/22 05:00:31;;;;;;;10.75;3.20;;;;;;;18.08;52.60;101787.50;5072733;28;20212;-81
2021/07/22 05:03:00;;;;;;;6.43;2.67;;;;;;;17.93;52.38;101789.94;5078163;28;20036;-80
2021/07/22 05:05:27;;;;;;;14.02;2.90;;;;;;;17.75;52.90;101792.63;5078961;28;20173;-81
2021/07/22 05:07:52;;;;;;;11.23;2.90;;;;;;;17.91;52.44;101786.53;5070161;28;20063;-81
2021/07/22 05:10:17;;;;;;;14.77;2.90;;;;;;;17.93;52.15;101789.94;5083815;28;20059;-81
2021/07/22 05:12:43;;;;;;;12.95;3.00;;;;;;;17.94;52.69;101793.50;5075235;28;20043;-80
2021/07/22 05:15:09;;;;;;;12.88;2.83;;;;;;;17.96;52.29;101795.06;5074799;28;20466;-81
2021/07/22 05:17:38;;;;;;;7.47;2.53;;;;;;;18.01;52.59;101798.16;5080764;28;20028;-81
2021/07/22 05:20:04;;;;;;;6.88;2.75;;;;;;;18.14;52.09;101792.31;5070111;28;20096;-81
2021/07/22 05:22:30;;;;;;;12.93;2.83;;;;;;;18.15;52.02;101796.72;5079967;28;20024;-81
2021/07/22 05:24:55;;;;;;;11.25;2.65;;;;;;;18.17;51.85;101793.84;5073718;28;20841;-81
2021/07/22 05:27:20;;;;;;;13.75;3.90;;;;;;;18.03;51.64;101792.56;5075562;28;20103;-80
2021/07/22 05:29:46;;;;;;;8.60;2.60;;;;;;;18.04;51.38;101791.56;5081090;28;20028;-80
2021/07/22 05:32:14;;;;;;;8.05;2.38;;;;;;;18.02;51.58;101794.44;5068568;28;20029;-81
2021/07/22 05:34:40;;;;;;;8.90;3.17;;;;;;;18.25;51.03;101792.03;5079878;28;20435;-80
2021/07/22 05:37:07;;;;;;;9.52;3.00;;;;;;;18.14;50.64;101784.97;5076248;28;20032;-80
2021/07/22 05:39:34;;;;;;;13.23;3.00;;;;;;;18.26;50.37;101780.13;5072765;28;20388;-81
2021/07/22 05:41:59;;;;;;;12.07;2.92;;;;;;;18.41;50.15;101782.28;5083390;28;20026;-81
2021/07/22 05:44:24;;;;;;;10.07;2.80;;;;;;;18.38;50.20;101780.72;5065828;28;20619;-81
2021/07/22 05:46:50;;;;;;;8.65;2.55;;;;;;;18.58;50.01;101779.47;5074203;28;20020;-80
2021/07/22 05:49:15;;;;;;;10.85;2.50;;;;;;;18.57;49.76;101780.47;5075418;28;20107;-81
2021/07/22 05:51:40;;;;;;;6.63;2.20;;;;;;;18.43;50.27;101783.81;5079820;28;20035;-80
2021/07/22 05:54:08;;;;;;;8.23;2.55;;;;;;;18.62;49.88;101785.44;5069712;28;20035;-81
2021/07/22 05:56:34;;;;;;;16.25;2.45;;;;;;;18.62;49.63;101782.72;5081482;28;20153;-81
2021/07/22 05:59:00;;;;;;;10.02;2.60;;;;;;;18.77;49.77;101775.66;5076230;28;20057;-81
2021/07/22 06:01:26;;;;;;;8.07;2.50;;;;;;;18.80;49.91;101778.06;5074386;28;20032;-81
2021/07/22 06:03:51;;;;;;;9.07;2.75;;;;;;;19.04;49.67;101779.16;5083040;28;20097;-81
2021/07/22 06:06:16;;;;;;;9.52;3.38;;;;;;;18.79;49.61;101781.81;5069678;28;20020;-81
2021/07/22 06:08:42;;;;;;;9.65;2.20;;;;;;;18.68;50.62;101778.50;5078057;28;20117;-81
2021/07/22 06:11:07;;;;;;;8.25;3.45;;;;;;;18.86;50.02;101779.28;5076659;28;20035;-81
2021/07/22 06:13:34;;;;;;;13.32;3.53;;;;;;;18.95;49.97;101778.28;5072918;28;20035;-80
2021/07/22 06:16:02;;;;;;;7.80;2.30;;;;;;;18.77;50.66;101777.53;5086707;28;20104;-81
2021/07/22 06:18:28;;;;;;;9.50;2.40;;;;;;;18.80;50.31;101779.94;5075312;28;20024;-81
2021/07/22 06:20:55;;;;;;;10.73;2.70;;;;;;;19.04;50.90;101773.72;5082046;28;20097;-81
2021/07/22 06:23:20;;;;;;;9.73;2.33;;;;;;;18.99;50.49;101774.19;5082216;28;20044;-80
2021/07/22 06:25:45;;;;;;;12.15;3.20;;;;;;;18.86;50.37;101773.81;5073027;28;20506;-81
2021/07/22 06:28:11;;;;;;;11.85;2.50;;;;;;;18.67;50.80;101780.38;5086707;28;20495;-81
2021/07/22 06:30:36;;;;;;;8.73;2.28;;;;;;;18.69;50.56;101780.19;5076844;28;20038;-81
2021/07/22 06:33:02;;;;;;;10.20;2.63;;;;;;;18.81;50.78;101779.75;5081361;28;20531;-80
2021/07/22 06:35:27;;;;;;;10.13;2.75;;;;;;;18.89;51.08;101778.09;5082926;28;20043;-81
2021/07/22 06:37:52;;;;;;;10.57;2.88;;;;;;;18.82;50.55;101778.75;5073203;28;20024;-80
2021/07/22 06:40:18;;;;;;;13.85;3.55;;;;;;;18.89;50.72;101778.94;5084836;28;20068;-81
2021/07/22 06:42:43;;;;;;;13.13;2.65;;;;;;;19.00;50.71;101775.03;5077010;28;20724;-81
2021/07/22 06:45:09;;;;;;;10.88;3.17;;;;;;;19.14;50.47;101782.59;5083628;28;20024;-80
2021/07/22 06:47:41;;;;;;;8.50;2.50;;;;;;;18.93;51.17;101783.03;5075755;28;20035;-80
2021/07/22 06:50:08;;;;;;;10.52;2.63;;;;;;;19.10;51.17;101777.63;5085826;28;20048;-80
2021/07/22 06:52:36;;;;;;;9.57;2.60;;;;;;;19.19;51.07;101784.81;5075298;28;20035;-80
2021/07/22 06:55:02;;;;;;;9.57;2.42;;;;;;;19.25;50.78;101775.97;5080111;28;20020;-80
2021/07/22 06:57:27;;;;;;;8.85;2.33;;;;;;;19.43;50.33;101778.56;5082237;28;20031;-80
2021/07/22 06:59:52;;;;;;;13.80;2.97;;;;;;;19.39;50.40;101775.31;5073009;28;20139;-80
2021/07/22 07:02:17;;;;;;;12.18;3.45;;;;;;;19.59;50.09;101773.13;5086128;28;20111;-80
2021/07/22 07:04:43;;;;;;;11.55;2.60;;;;;;;19.58;50.81;101776.84;5075465;28;20038;-80
2021/07/22 07:07:08;;;;;;;8.10;2.90;;;;;;;19.88;49.65;101775.34;5079931;28;20036;-80
2021/07/22 07:09:33;;;;;;;14.25;2.45;;;;;;;19.83;49.23;101772.28;5083591;28;20035;-80
2021/07/22 07:11:58;;;;;;;8.57;2.30;;;;;;;19.80;49.21;101767.16;5072687;28;20573;-80
2021/07/22 07:14:24;;;;;;;10.70;2.88;;;;;;;19.83;49.00;101764.09;5085190;28;20029;-80
2021/07/22 07:16:49;;;;;;;13.77;2.63;;;;;;;19.73;49.39;101772.47;5077408;28;20031;-80
2021/07/22 07:19:14;;;;;;;11.00;2.47;;;;;;;19.94;49.09;101762.91;5078584;28;20028;-80
2021/07/22 07:21:40;;;;;;;7.72;2.30;;;;;;;20.03;49.02;101775.53;5084943;28;20047;-80
2021/07/22 07:24:06;;;;;;;7.43;2.30;;;;;;;20.08;49.12;101772.25;5072596;28;20032;-80
2021/07/22 07:26:32;;;;;;;13.38;2.65;;;;;;;20.09;48.97;101774.81;5082204;28;20523;-80
2021/07/22 07:28:57;;;;;;;8.77;2.50;;;;;;;20.20;48.90;101766.28;5077829;28;20035;-80
2021/07/22 07:31:22;;;;;;;7.43;2.50;;;;;;;20.24;48.95;101766.78;5076605;28;20029;-80
2021/07/22 07:33:48;;;;;;;5.97;2.22;;;;;;;20.14;48.60;101763.38;5083557;28;20028;-80
2021/07/22 07:36:14;;;;;;;10.90;2.78;;;;;;;20.36;48.90;101770.00;5072385;28;20664;-80
2021/07/22 07:38:39;;;;;;;7.13;2.70;;;;;;;20.27;48.54;101765.59;5083516;28;20047;-80
2021/07/22 07:41:04;;;;;;;10.65;2.60;;;;;;;20.32;48.19;101774.94;5079161;28;20058;-80
2021/07/22 07:43:30;;;;;;;10.55;3.15;;;;;;;20.18;48.51;101776.53;5073534;28;20643;-80
2021/07/22 07:45:55;;;;;;;6.22;2.05;;;;;;;20.41;48.47;101764.84;5069575;28;20024;-80
2021/07/22 07:48:20;;;;;;;17.67;2.50;;;;;;;20.54;48.65;101778.84;5085099;28;20060;-80
2021/07/22 07:50:46;;;;;;;8.95;2.53;;;;;;;20.60;48.17;101783.63;5076569;28;20032;-80
2021/07/22 07:53:12;;;;;;;11.25;3.65;;;;;;;20.88;47.80;101785.91;5078251;28;20121;-80
2021/07/22 07:55:39;;;;;;;11.77;3.33;;;;;;;20.78;46.92;101791.56;5083466;28;20395;-82
2021/07/22 07:58:04;;;;;;;8.73;2.70;;;;;;;20.78;47.82;101785.25;5069685;28;20029;-82
2021/07/22 08:00:29;;;;;;;9.32;3.50;;;;;;;20.81;47.63;101787.63;5082572;28;20559;-82
2021/07/22 08:02:58;;;;;;;8.50;3.15;;;;;;;20.46;47.53;101784.31;5074454;28;20028;-82
2021/07/22 08:05:24;;;;;;;11.38;3.03;;;;;;;20.70;47.57;101777.94;5074870;28;20055;-82
2021/07/22 08:07:49;;;;;;;8.88;3.10;;;;;;;20.78;47.18;101783.34;5083783;28;20056;-82
2021/07/22 08:10:14;;;;;;;9.18;2.75;;;;;;;20.58;47.95;101780.19;5070274;28;20020;-82
2021/07/22 08:12:40;;;;;;;8.00;2.50;;;;;;;20.89;47.35;101777.50;5081081;28;20032;-82
2021/07/22 08:15:06;;;;;;;10.38;2.72;;;;;;;21.08;47.50;101780.81;5076695;28;20048;-82
2021/07/22 08:17:31;;;;;;;11.57;3.05;;;;;;;21.16;46.61;101775.31;5073542;28;20447;-81
2021/07/22 08:20:00;;;;;;;21.55;2.72;;;;;;;21.37;46.57;101777.44;5084182;28;20107;-82
2021/07/22 08:22:25;;;;;;;16.58;4.85;;;;;;;21.24;46.81;101772.53;5072433;28;20066;-81
2021/07/22 08:24:51;;;;;;;6.38;2.58;;;;;;;21.39;46.62;101783.56;5079327;28;20789;-81
2021/07/22 08:27:26;;;;;;;8.48;2.47;;;;;;;21.49;46.48;101773.25;5079385;28;20416;-81
2021/07/22 08:29:52;;;;;;;10.63;3.10;;;;;;;21.26;46.77;101784.13;5070588;28;20028;-82
2021/07/22 08:32:17;;;;;;;12.50;2.95;;;;;;;20.94;47.48;101789.81;5081803;28;20024;-82
2021/07/22 08:34:42;;;;;;;12.15;2.85;;;;;;;20.96;47.53;101782.25;5073516;28;20024;-82
2021/07/22 08:37:09;;;;;;;13.60;3.50;;;;;;;21.29;47.02;101775.56;5075332;28;20025;-81
2021/07/22 08:39:43;;;;;;;11.38;2.70;;;;;;;21.11;47.18;101786.78;5082135;28;20379;-81
2021/07/22 08:42:09;;;;;;;8.55;2.78;;;;;;;20.97;47.60;101784.81;5071295;28;20032;-82
2021/07/22 08:44:37;;;;;;;8.63;2.95;;;;;;;20.91;47.54;101774.59;5083159;28;20031;-81
2021/07/22 08:47:05;;;;;;;13.10;3.03;;;;;;;21.02;47.43;101779.66;5078937;28;20016;-81
2021/07/22 08:49:32;;;;;;;8.93;2.67;;;;;;;21.04;47.48;101771.28;5075550;28;20024;-81
2021/07/22 08:51:58;;;;;;;7.20;2.65;;;;;;;21.24;46.66;101771.66;5068987;28;20032;-81
2021/07/22 08:54:24;;;;;;;11.55;3.38;;;;;;;21.24;46.91;101771.66;5085100;28;20085;-81
2021/07/22 08:56:50;;;;;;;9.38;3.70;;;;;;;21.24;47.17;101768.91;5073817;28;20032;-81
2021/07/22 08:59:18;;;;;;;9.65;3.30;;;;;;;20.96;48.00;101776.78;5078645;28;20028;-81
2021/07/22 09:01:45;;;;;;;7.30;2.65;;;;;;;20.89;47.59;101772.03;5083626;28;20074;-81
2021/07/22 09:04:11;;;;;;;9.80;2.92;;;;;;;20.95;48.10;101770.47;5068920;28;20495;-81
2021/07/22 09:06:36;;;;;;;10.65;3.22;;;;;;;20.71;48.59;101774.16;5082979;28;20079;-81
2021/07/22 09:09:16;;;;;;;6.55;2.70;;;;;;;20.76;48.70;101773.66;5076655;28;20036;-82
2021/07/22 09:12:00;;;;;;;7.07;2.42;;;;;;;20.83;48.66;101771.91;5073598;28;20062;-81
2021/07/22 09:14:31;;;;;;;6.10;2.58;;;;;;;21.03;48.33;101781.38;5054173;28;20062;-81
2021/07/22 09:16:58;;;;;;;8.52;3.28;;;;;;;20.95;48.52;101770.47;5082442;28;20059;-82
2021/07/22 09:19:38;;;;;;;10.73;3.38;;;;;;;21.14;48.34;101788.31;5081877;28;20084;-81
2021/07/22 09:22:05;;;;;;;9.75;3.38;;;;;;;20.92;48.73;101783.66;5070153;28;20034;-81
2021/07/22 09:24:54;;;;;;;9.68;3.55;;;;;;;20.67;49.52;101772.81;5080491;28;20118;-81
2021/07/22 09:27:32;;;;;;;7.53;2.80;;;;;;;20.99;48.76;101777.28;5077470;28;20506;-81
2021/07/22 09:29:59;;;;;;;8.48;3.10;;;;;;;21.21;48.51;101772.91;5069319;28;20768;-81
2021/07/22 09:32:34;;;;;;;15.00;3.33;;;;;;;21.21;48.73;101775.63;5086808;28;20028;-81
2021/07/22 09:35:17;;;;;;;7.60;3.00;;;;;;;21.08;48.84;101784.41;5077877;28;20032;-81
2021/07/22 09:37:43;;;;;;;6.85;3.33;;;;;;;21.02;48.60;101781.53;5081110;28;20522;-83
2021/07/22 09:40:11;;;;;;;8.73;3.15;;;;;;;20.82;48.87;101770.22;5069247;28;20059;-81
2021/07/22 09:42:47;;;;;;;9.68;2.75;;;;;;;21.12;48.47;101782.19;5078437;28;20060;-80
2021/07/22 09:45:19;;;;;;;8.75;2.80;;;;;;;21.10;48.82;101779.63;5066213;28;20028;-81
2021/07/22 09:47:46;;;;;;;11.65;3.55;;;;;;;21.00;49.60;101778.16;5081169;28;20032;-81
2021/07/22 09:50:14;;;;;;;6.05;2.95;;;;;;;20.85;50.08;101778.91;5071698;28;20040;-80
2021/07/22 09:52:41;;;;;;;13.32;4.57;;;;;;;20.75;50.64;101785.59;5085815;28;20044;-80
2021/07/22 09:55:27;;;;;;;12.48;3.78;;;;;;;20.85;50.48;101780.78;5080661;28;20024;-81
2021/07/22 09:57:54;;;;;;;9.43;2.88;;;;;;;20.89;50.25;101779.38;5073121;28;20025;-81
2021/07/22 10:00:20;;;;;;;7.60;3.03;;;;;;;21.03;50.44;101788.72;5057389;28;20019;-80
2021/07/22 10:02:45;;;;;;;12.10;3.35;;;;;;;21.09;50.55;101791.59;5081716;28;20027;-81
2021/07/22 10:05:12;;;;;;;11.30;3.90;;;;;;;20.94;51.37;101785.19;5080487;28;20059;-81
2021/07/22 10:07:40;;;;;;;11.77;4.13;;;;;;;21.13;50.74;101796.72;5075329;28;20028;-80
2021/07/22 10:10:06;;;;;;;7.88;3.65;;;;;;;21.24;51.04;101788.94;5087210;28;20180;-80
2021/07/22 10:12:34;;;;;;;10.13;4.25;;;;;;;21.30;51.10;101792.81;5075036;28;20115;-80
2021/07/22 10:15:01;;;;;;;11.52;3.60;;;;;;;21.09;50.64;101796.22;5080146;28;20048;-81
2021/07/22 10:17:33;;;;;;;14.13;3.85;;;;;;;21.01;51.17;101791.63;5080628;28;20028;-81
2021/07/22 10:20:02;;;;;;;10.73;3.92;;;;;;;21.04;51.33;101787.69;5071186;28;20028;-81
2021/07/22 10:22:29;;;;;;;10.48;3.70;;;;;;;20.64;52.52;101795.03;5083223;28;20020;-81
2021/07/22 10:24:55;;;;;;;9.35;3.65;;;;;;;20.49;52.94;101783.97;5078567;28;20107;-81
2021/07/22 10:27:20;;;;;;;10.30;3.50;;;;;;;20.48;53.56;101790.47;5078726;28;20035;-81
2021/07/22 10:29:46;;;;;;;14.45;4.28;;;;;;;20.59;53.24;101791.97;5085756;28;20059;-80
2021/07/22 10:32:15;;;;;;;15.15;6.22;;;;;;;20.58;53.36;101788.41;5073434;28;20085;-80
2021/07/22 10:34:41;;;;;;;13.73;3.78;;;;;;;20.37;53.91;101793.56;5083636;28;20035;-80
2021/07/22 10:37:07;;;;;;;12.05;3.42;;;;;;;20.46;53.73;101789.78;5078780;28;20032;-80
2021/07/22 10:39:57;;;;;;;7.65;3.17;;;;;;;20.56;53.51;101789.59;5076006;28;20028;-80
2021/07/22 10:42:42;;;;;;;14.05;3.45;;;;;;;20.73;53.66;101784.94;5056279;28;20101;-80
2021/07/22 10:45:19;;;;;;;9.23;2.92;;;;;;;21.25;52.57;101776.13;5086399;28;20383;-80
2021/07/22 10:48:05;;;;;;;11.77;3.53;;;;;;;21.18;52.95;101772.38;5074653;28;20028;-80
2021/07/22 10:50:37;;;;;;;13.57;3.92;;;;;;;21.10;53.08;101784.25;5060286;28;20051;-80
2021/07/22 10:53:04;;;;;;;10.18;4.22;;;;;;;20.72;53.67;101783.22;5080367;28;20043;-80
2021/07/22 10:55:49;;;;;;;10.80;3.42;;;;;;;21.20;53.05;101775.81;5083455;28;20089;-80
2021/07/22 10:58:37;;;;;;;11.38;3.08;;;;;;;21.39;52.08;101772.63;5072468;28;20032;-80
2021/07/22 11:01:08;;;;;;;10.10;2.95;;;;;;;21.65;51.73;101772.25;5079338;28;20033;-80
2021/07/22 11:03:34;;;;;;;7.90;2.90;;;;;;;22.19;50.56;101769.41;5085693;28;20028;-80
2021/07/22 11:06:01;;;;;;;11.82;3.85;;;;;;;22.17;50.59;101771.47;5071929;28;20036;-80
2021/07/22 11:08:29;;;;;;;10.68;3.35;;;;;;;22.24;49.15;101764.19;5086810;28;20111;-80
2021/07/22 11:11:02;;;;;;;11.85;3.72;;;;;;;22.39;49.21;101755.97;5079496;28;20028;-80
2021/07/22 11:13:36;;;;;;;13.90;3.00;;;;;;;22.67;49.45;101755.31;5077286;28;20090;-80
2021/07/22 11:16:06;;;;;;;10.20;3.08;;;;;;;22.69;49.06;101765.03;5084822;28;20425;-80
2021/07/22 11:18:44;;;;;;;9.57;2.72;;;;;;;22.42;49.24;101758.34;5076086;28;20035;-80