Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:43;;;;;;;4.47;2.20;;;18.30;90.40;;;;;;4978174;28;20720;-74
2022/06/22 00:04:41;;;;;;;3.35;1.90;;;18.30;90.40;;;;;;4995349;28;20030;-73
2022/06/22 00:07:24;;;;;;;3.40;1.70;;;18.20;90.50;;;;;;4987317;28;20081;-74
2022/06/22 00:10:04;;;;;;;3.80;1.42;;;18.20;90.80;;;;;;4992163;28;20112;-73
2022/06/22 00:12:31;;;;;;;2.40;1.30;;;18.10;90.90;;;;;;4995768;28;20464;-73
2022/06/22 00:15:00;;;;;;;3.03;1.40;;;18.10;91.00;;;;;;4977789;28;20030;-73
2022/06/22 00:17:35;;;;;;;1.98;1.25;;;18.10;91.20;;;;;;4988935;28;20023;-75
2022/06/22 00:20:04;;;;;;;5.75;1.65;;;18.00;91.50;;;;;;4983629;28;20042;-73
2022/06/22 00:22:30;;;;;;;2.88;1.45;;;17.90;91.60;;;;;;4987358;28;20031;-72
2022/06/22 00:24:57;;;;;;;2.83;1.35;;;18.00;91.70;;;;;;4971096;28;20042;-73
2022/06/22 00:27:36;;;;;;;3.05;1.08;;;17.90;91.80;;;;;;4973677;28;20047;-72
2022/06/22 00:30:16;;;;;;;2.85;1.33;;;17.90;92.00;;;;;;4982901;28;20034;-74
2022/06/22 00:33:08;;;;;;;3.63;1.40;;;17.80;92.00;;;;;;4983815;28;20037;-72
2022/06/22 00:35:51;;;;;;;2.30;1.60;;;17.80;92.30;;;;;;4979343;28;20046;-72
2022/06/22 00:38:31;;;;;;;2.03;1.40;;;17.80;92.30;;;;;;4977060;28;20039;-73
2022/06/22 00:41:17;;;;;;;2.42;1.50;;;17.70;92.40;;;;;;4979826;28;20058;-73
2022/06/22 00:43:43;;;;;;;6.93;1.75;;;17.70;92.60;;;;;;4995880;28;20510;-73
2022/06/22 00:46:21;;;;;;;4.28;1.70;;;17.70;92.60;;;;;;4977598;28;20039;-73
2022/06/22 00:48:51;;;;;;;2.65;1.48;;;17.70;92.70;;;;;;4975518;28;20035;-74
2022/06/22 00:51:22;;;;;;;7.13;1.27;;;17.70;92.90;;;;;;4992302;28;20035;-73
2022/06/22 00:53:58;;;;;;;3.05;1.38;;;17.60;92.70;;;;;;4994919;28;20038;-74
2022/06/22 00:56:51;;;;;;;2.38;1.40;;;17.60;92.80;;;;;;4995231;28;20623;-75
2022/06/22 00:59:47;;;;;;;3.05;1.48;;;17.60;93.00;;;;;;4992394;28;20030;-73
2022/06/22 01:02:31;;;;;;;1.65;1.17;;;17.60;93.40;;;;;;4985015;28;20076;-73
2022/06/22 01:05:35;;;;;;;2.03;1.35;;;17.50;93.00;;;;;;4995921;28;20092;-75
2022/06/22 01:08:19;;;;;;;5.63;1.58;;;17.60;93.00;;;;;;4989262;28;20039;-74
2022/06/22 01:10:58;;;;;;;2.92;1.30;;;17.50;92.90;;;;;;4992209;28;20030;-73
2022/06/22 01:13:46;;;;;;;1.83;1.40;;;17.50;93.10;;;;;;4998578;28;20073;-74
2022/06/22 01:16:22;;;;;;;2.80;1.20;;;17.50;93.40;;;;;;4983927;28;20029;-73
2022/06/22 01:18:57;;;;;;;3.45;1.40;;;17.50;93.60;;;;;;4978042;28;20169;-73
2022/06/22 01:21:45;;;;;;;5.05;1.58;;;17.40;93.70;;;;;;4973993;28;20663;-74
2022/06/22 01:24:23;;;;;;;3.00;2.30;;;17.40;93.80;;;;;;4993260;28;20034;-74
2022/06/22 01:27:21;;;;;;;3.65;1.50;;;17.40;93.90;;;;;;4986709;28;20050;-73
2022/06/22 01:29:53;;;;;;;5.72;2.15;;;17.40;93.60;;;;;;4978891;28;20035;-73
2022/06/22 01:32:23;;;;;;;1.57;0.93;;;17.30;93.40;;;;;;4980128;28;20065;-73
2022/06/22 01:34:51;;;;;;;2.33;1.40;;;17.30;93.40;;;;;;4987581;28;20129;-72
2022/06/22 01:37:25;;;;;;;2.47;1.45;;;17.30;93.60;;;;;;4992807;28;20109;-73
2022/06/22 01:39:56;;;;;;;2.17;1.27;;;17.30;94.00;;;;;;4984257;28;20046;-73
2022/06/22 01:42:34;;;;;;;2.83;1.95;;;17.30;93.90;;;;;;4976685;28;20031;-73
2022/06/22 01:45:11;;;;;;;1.75;1.30;;;17.20;93.80;;;;;;4998924;28;20062;-73
2022/06/22 01:47:43;;;;;;;2.83;1.40;;;17.20;94.10;;;;;;4995098;28;20030;-73
2022/06/22 01:50:22;;;;;;;3.20;1.60;;;17.20;94.30;;;;;;4990984;28;20038;-73
2022/06/22 01:53:07;;;;;;;2.88;1.70;;;17.20;94.10;;;;;;4981415;28;20113;-73
2022/06/22 01:55:54;;;;;;;3.88;1.70;;;17.20;94.10;;;;;;4988382;28;20466;-74
2022/06/22 01:58:19;;;;;;;2.25;1.55;;;17.20;94.50;;;;;;4987391;28;20073;-73
2022/06/22 02:00:55;;;;;;;5.43;1.30;;;17.10;94.30;;;;;;4994535;28;20054;-74
2022/06/22 02:03:27;;;;;;;5.53;1.45;;;17.10;94.30;;;;;;4995183;28;20034;-72
2022/06/22 02:09:06;;;;;;;3.22;1.40;;;17.00;94.30;;;;;;4976983;28;20041;-74
2022/06/22 02:11:37;;;;;;;2.10;1.38;;;17.00;94.30;;;;;;4973530;28;20031;-73
2022/06/22 02:14:12;;;;;;;1.58;1.05;;;17.00;94.20;;;;;;4987338;28;20030;-73
2022/06/22 02:16:52;;;;;;;1.90;1.60;;;16.90;94.30;;;;;;4972091;28;20037;-72
2022/06/22 02:19:18;;;;;;;4.38;1.75;;;16.80;94.40;;;;;;4973213;28;20108;-73
2022/06/22 02:21:57;;;;;;;2.67;1.70;;;16.80;94.60;;;;;;4978009;28;20069;-73
2022/06/22 02:24:26;;;;;;;4.57;1.60;;;16.80;94.60;;;;;;4991362;28;20038;-73
2022/06/22 02:27:04;;;;;;;5.25;1.55;;;16.70;94.80;;;;;;4994457;28;20502;-72
2022/06/22 02:29:38;;;;;;;2.90;1.60;;;16.70;94.90;;;;;;4995164;28;20030;-74
2022/06/22 02:32:07;;;;;;;2.63;1.52;;;16.60;94.80;;;;;;4994583;28;20022;-73
2022/06/22 02:34:34;;;;;;;1.95;1.45;;;16.50;94.80;;;;;;4984857;28;20033;-74
2022/06/22 02:37:03;;;;;;;3.17;2.22;;;16.50;95.00;;;;;;5000063;28;20033;-74
2022/06/22 02:39:31;;;;;;;2.95;1.52;;;16.50;95.00;;;;;;4980981;28;20026;-73
2022/06/22 02:44:46;;;;;;;2.13;1.48;;;16.40;95.40;;;;;;4991638;28;20041;-74
2022/06/22 02:47:31;;;;;;;4.53;1.58;;;16.40;95.50;;;;;;4978161;28;20034;-73
2022/06/22 02:50:44;;;;;;;3.33;1.75;;;16.30;95.40;;;;;;4991120;28;20034;-73
2022/06/22 02:53:33;;;;;;;1.70;1.30;;;16.20;95.60;;;;;;4987072;28;20051;-73
2022/06/22 02:56:00;;;;;;;3.58;1.52;;;16.20;95.40;;;;;;4973631;28;20050;-73
2022/06/22 02:58:37;;;;;;;1.98;1.30;;;16.20;95.50;;;;;;4980108;28;20030;-73
2022/06/22 03:01:12;;;;;;;2.05;1.50;;;16.10;95.70;;;;;;4988718;28;20034;-73
2022/06/22 03:03:39;;;;;;;3.10;1.70;;;16.10;95.70;;;;;;4980159;28;20038;-74
2022/06/22 03:06:09;;;;;;;2.88;1.55;;;16.10;95.80;;;;;;4977582;28;20047;-73
2022/06/22 03:08:35;;;;;;;2.45;2.03;;;16.10;95.80;;;;;;4987350;28;20034;-71
2022/06/22 03:11:03;;;;;;;2.97;1.70;;;16.10;95.80;;;;;;4978873;28;20092;-72
2022/06/22 03:13:36;;;;;;;4.80;1.83;;;16.10;95.90;;;;;;4980905;28;20038;-72
2022/06/22 03:16:01;;;;;;;2.17;1.40;;;16.10;96.00;;;;;;4977436;28;20077;-74
2022/06/22 03:18:30;;;;;;;3.05;1.70;;;16.10;95.80;;;;;;4971567;28;20551;-73
2022/06/22 03:21:03;;;;;;;3.17;1.27;;;16.20;95.80;;;;;;4971766;28;20031;-72
2022/06/22 03:23:35;;;;;;;;;;;16.20;95.60;;;;;;4983019;28;20030;-73
2022/06/22 03:26:33;;;;;;;4.82;2.10;;;16.20;95.50;;;;;;4990281;28;19967;-73
2022/06/22 03:29:08;;;;;;;4.00;1.48;;;16.20;95.40;;;;;;4971430;28;20066;-75
2022/06/22 03:31:43;;;;;;;2.03;1.60;;;16.20;95.40;;;;;;4971138;28;20468;-74
2022/06/22 03:34:17;;;;;;;2.85;1.48;;;16.20;95.40;;;;;;4988312;28;20034;-75
2022/06/22 03:37:01;;;;;;;2.05;1.35;;;16.30;95.40;;;;;;4984424;28;20423;-76
2022/06/22 03:39:33;;;;;;;2.72;1.80;;;16.40;95.30;;;;;;4985904;28;20049;-75
2022/06/22 03:42:04;;;;;;;2.17;1.50;;;16.40;95.20;;;;;;4985339;28;20038;-76
2022/06/22 03:44:35;;;;;;;2.00;1.40;;;16.50;95.00;;;;;;4978825;28;20034;-74
2022/06/22 03:47:14;;;;;;;2.92;1.40;;;16.60;95.00;;;;;;4974888;28;20047;-75
2022/06/22 03:50:18;;;;;;;9.35;1.55;;;16.70;94.80;;;;;;4985560;28;20113;-75
2022/06/22 03:52:53;;;;;;;2.50;1.45;;;16.80;94.70;;;;;;4981399;28;20623;-72
2022/06/22 03:55:27;;;;;;;1.88;1.35;;;16.90;94.70;;;;;;4983894;28;20049;-72
2022/06/22 03:57:55;;;;;;;2.55;1.10;;;16.90;94.40;;;;;;5008330;28;20038;-75
2022/06/22 04:00:22;;;;;;;2.58;1.60;;;17.00;94.20;;;;;;4971689;28;20495;-74
2022/06/22 04:02:49;;;;;;;4.10;1.58;;;17.10;94.30;;;;;;4966810;28;20495;-73
2022/06/22 04:05:18;;;;;;;3.70;1.40;;;17.10;94.20;;;;;;4975919;28;20052;-73
2022/06/22 04:07:45;;;;;;;3.45;1.30;;;17.20;94.20;;;;;;4978555;28;20145;-74
2022/06/22 04:10:46;;;;;;;2.28;1.42;;;17.20;94.00;;;;;;4972599;28;20033;-74
2022/06/22 04:13:24;;;;;;;2.85;1.35;;;17.20;93.70;;;;;;4981923;28;20022;-73
2022/06/22 04:15:59;;;;;;;1.50;1.25;;;17.30;93.60;;;;;;4981360;28;20035;-73
2022/06/22 04:18:34;;;;;;;2.35;1.60;;;17.30;93.60;;;;;;4982067;28;20034;-73
2022/06/22 04:21:09;;;;;;;2.95;1.60;;;17.30;93.70;;;;;;4984920;28;20034;-73
2022/06/22 04:23:44;;;;;;;2.85;1.33;;;17.20;93.50;;;;;;4981425;28;20117;-74
2022/06/22 04:26:21;;;;;;;2.05;1.20;;;17.20;92.90;;;;;;4991722;28;20089;-73
2022/06/22 04:28:56;;;;;;;1.67;1.35;;;17.30;93.20;;;;;;4982232;28;20019;-73
2022/06/22 04:31:29;;;;;;;2.13;1.55;;;17.30;92.60;;;;;;4984064;28;20093;-75
2022/06/22 04:33:59;;;;;;;3.55;1.23;;;17.40;93.30;;;;;;4979032;28;20360;-73
2022/06/22 04:36:34;;;;;;;2.60;1.63;;;17.40;93.40;;;;;;4981448;28;20026;-75
2022/06/22 04:39:13;;;;;;;2.60;1.42;;;17.50;93.10;;;;;;4979601;28;20026;-75
2022/06/22 04:41:43;;;;;;;3.75;1.35;;;17.60;92.70;;;;;;4977569;28;20054;-74
2022/06/22 04:44:19;;;;;;;5.05;0.90;;;17.60;92.50;;;;;;4983533;28;20061;-76
2022/06/22 04:46:48;;;;;;;3.03;1.30;;;17.80;92.50;;;;;;4978002;28;20030;-74
2022/06/22 04:49:21;;;;;;;4.13;1.10;;;17.80;92.50;;;;;;4988945;28;20039;-74
2022/06/22 04:51:53;;;;;;;1.98;1.20;;;17.90;92.10;;;;;;4978311;28;20027;-74
2022/06/22 04:54:25;;;;;;;2.25;0.93;;;17.90;91.70;;;;;;4993078;28;20034;-74
2022/06/22 04:56:53;;;;;;;3.20;1.67;;;17.90;91.50;;;;;;4988212;28;20034;-74
2022/06/22 04:59:18;;;;;;;3.78;1.52;;;18.00;91.60;;;;;;4989949;28;20390;-75
2022/06/22 05:01:56;;;;;;;4.15;1.45;;;18.00;91.30;;;;;;4989492;28;20041;-75
2022/06/22 05:04:30;;;;;;;3.80;1.30;;;18.00;91.20;;;;;;4989046;28;20038;-75
2022/06/22 05:07:23;;;;;;;3.17;1.30;;;18.20;91.00;;;;;;4985941;28;20038;-74
2022/06/22 05:09:57;;;;;;;3.35;1.45;;;18.20;90.80;;;;;;4973085;28;20081;-75
2022/06/22 05:12:25;;;;;;;2.40;1.13;;;18.30;90.80;;;;;;4986133;28;20041;-73
2022/06/22 05:14:55;;;;;;;2.22;1.13;;;18.40;90.50;;;;;;4988882;28;20030;-74
2022/06/22 05:17:26;;;;;;;2.78;1.00;;;18.40;90.60;;;;;;4987031;28;20049;-74
2022/06/22 05:20:01;;;;;;;3.17;1.50;;;18.50;90.60;;;;;;4982547;28;20468;-74
2022/06/22 05:22:27;;;;;;;1.77;1.00;;;18.60;91.40;;;;;;4972728;28;20041;-75
2022/06/22 05:24:56;;;;;;;1.08;0.80;;;18.60;91.20;;;;;;4978234;28;20034;-74
2022/06/22 05:27:28;;;;;;;2.35;1.60;;;18.70;91.20;;;;;;4978470;28;20027;-75
2022/06/22 05:30:07;;;;;;;2.53;1.23;;;18.70;91.00;;;;;;4983286;28;20041;-74
2022/06/22 05:32:44;;;;;;;4.47;1.02;;;18.80;90.90;;;;;;4976470;28;20034;-75
2022/06/22 05:35:15;;;;;;;3.50;1.45;;;18.80;90.20;;;;;;4995554;28;20177;-74
2022/06/22 05:37:45;;;;;;;2.60;1.05;;;18.80;90.10;;;;;;4993201;28;20096;-74
2022/06/22 05:40:12;;;;;;;1.40;0.88;;;18.70;89.30;;;;;;4992445;28;20483;-74
2022/06/22 05:42:37;;;;;;;5.25;1.10;;;18.80;89.80;;;;;;4987117;28;20490;-74
2022/06/22 05:45:11;;;;;;;1.92;0.70;;;19.00;89.80;;;;;;4989412;28;20037;-74
2022/06/22 05:47:37;;;;;;;1.50;1.02;;;19.00;88.70;;;;;;4982433;28;20540;-73
2022/06/22 05:50:36;;;;;;;3.65;0.95;;;19.10;88.50;;;;;;4989321;28;20100;-73
2022/06/22 05:53:17;;;;;;;2.70;0.90;;;19.10;86.30;;;;;;4990345;28;20041;-74
2022/06/22 05:55:51;;;;;;;2.00;0.70;;;19.20;86.20;;;;;;4988381;28;20030;-74
2022/06/22 05:58:23;;;;;;;2.05;0.98;;;19.30;86.20;;;;;;4991531;28;20026;-74
2022/06/22 06:00:51;;;;;;;1.73;1.00;;;19.40;86.10;;;;;;4991104;28;20041;-73
2022/06/22 06:03:25;;;;;;;2.75;1.30;;;19.50;86.60;;;;;;4991408;28;20045;-74
2022/06/22 06:05:55;;;;;;;3.30;1.05;;;19.60;87.20;;;;;;4990847;28;20430;-74
2022/06/22 06:08:26;;;;;;;5.28;1.58;;;19.60;86.50;;;;;;4991454;28;20030;-74
2022/06/22 06:10:52;;;;;;;3.60;1.00;;;19.60;85.80;;;;;;4992491;28;20117;-73
2022/06/22 06:13:31;;;;;;;4.22;0.88;;;19.70;85.80;;;;;;4991942;28;20502;-74
2022/06/22 06:16:00;;;;;;;3.28;1.13;;;19.80;84.90;;;;;;4991041;28;20432;-74
2022/06/22 06:18:33;;;;;;;3.40;1.58;;;19.90;85.50;;;;;;4992202;28;20030;-73
2022/06/22 06:21:06;;;;;;;2.00;1.00;;;20.00;84.90;;;;;;4992404;28;20022;-75
2022/06/22 06:23:51;;;;;;;4.30;1.00;;;20.10;85.10;;;;;;4993014;28;20045;-75
2022/06/22 06:29:40;;;;;;;2.40;0.75;;;20.50;83.80;;;;;;4992580;28;20116;-75
2022/06/22 06:32:25;;;;;;;1.77;1.00;;;20.80;84.00;;;;;;4988734;28;20498;-75
2022/06/22 06:35:01;;;;;;;3.03;0.80;;;20.80;84.80;;;;;;4992046;28;20158;-75
2022/06/22 06:37:59;;;;;;;3.03;0.98;;;20.90;83.50;;;;;;4990611;28;20113;-75
2022/06/22 06:40:34;;;;;;;2.20;0.90;;;20.90;84.10;;;;;;4992234;28;20030;-76
2022/06/22 06:43:36;;;;;;;3.20;1.08;;;20.70;82.00;;;;;;4991898;28;20034;-74
2022/06/22 06:46:33;;;;;;;3.25;0.90;;;20.70;82.50;;;;;;4991559;28;20042;-74
2022/06/22 06:49:12;;;;;;;1.80;0.85;;;20.60;83.40;;;;;;4982846;28;20042;-75
2022/06/22 06:51:42;;;;;;;3.40;0.75;;;20.70;82.70;;;;;;4991443;28;20522;-74
2022/06/22 06:54:25;;;;;;;6.80;0.90;;;20.70;83.40;;;;;;4992392;28;20046;-78
2022/06/22 06:57:13;;;;;;;5.63;0.85;;;20.70;83.80;;;;;;4976069;28;20031;-79
2022/06/22 06:59:41;;;;;;;6.13;0.90;;;20.80;83.30;;;;;;4979376;28;20042;-79
2022/06/22 07:02:20;;;;;;;3.25;0.85;;;20.90;83.00;;;;;;4992172;28;20030;-80
2022/06/22 07:04:45;;;;;;;2.50;0.90;;;21.20;83.20;;;;;;4991261;28;20033;-80
2022/06/22 07:07:31;;;;;;;6.60;1.17;;;21.30;82.70;;;;;;4990634;28;20022;-79
2022/06/22 07:10:03;;;;;;;3.53;0.77;;;21.50;82.50;;;;;;4990468;28;20097;-78
2022/06/22 07:12:35;;;;;;;1.92;0.80;;;21.70;82.20;;;;;;4976970;28;20648;-80
2022/06/22 07:15:03;;;;;;;3.58;0.82;;;21.80;81.50;;;;;;4980859;28;20376;-80
2022/06/22 07:17:31;;;;;;;2.60;1.23;;;22.00;81.60;;;;;;4984247;28;20030;-79
2022/06/22 07:20:21;;;;;;;4.55;1.20;;;22.10;80.60;;;;;;4991441;28;20119;-79
2022/06/22 07:22:52;;;;;;;5.07;1.00;;;22.30;80.30;;;;;;4989780;28;20030;-78
2022/06/22 07:25:25;;;;;;;1.90;0.90;;;22.50;79.40;;;;;;4991162;28;20038;-79
2022/06/22 07:28:09;;;;;;;4.22;0.93;;;22.70;79.20;;;;;;4971339;28;20114;-79
2022/06/22 07:30:40;;;;;;;4.43;1.13;;;22.90;79.30;;;;;;4970296;28;20039;-78
2022/06/22 07:33:12;;;;;;;3.08;0.75;;;23.10;74.70;;;;;;4984524;28;20065;-79
2022/06/22 07:35:48;;;;;;;0.60;0.47;;;23.20;73.10;;;;;;4972040;28;20097;-79
2022/06/22 07:38:27;;;;;;;2.63;0.70;;;23.20;74.30;;;;;;4970420;28;20266;-79
2022/06/22 07:43:38;;;;;;;4.53;0.70;;;23.30;73.50;;;;;;4989305;28;20097;-74
2022/06/22 07:46:06;;;;;;;5.05;1.85;;;23.50;73.70;;;;;;4989136;28;20435;-77
2022/06/22 07:48:36;;;;;;;1.90;0.60;;;23.60;73.60;;;;;;4985912;28;20038;-80
2022/06/22 07:51:05;;;;;;;2.13;0.80;;;23.80;74.20;;;;;;4972074;28;20023;-80
2022/06/22 07:54:09;;;;;;;1.25;0.85;;;23.70;73.40;;;;;;4989354;28;20030;-81
2022/06/22 07:57:02;;;;;;;1.33;0.60;;;23.60;73.10;;;;;;4976951;28;20054;-81
2022/06/22 07:59:48;;;;;;;5.35;1.08;;;23.60;73.00;;;;;;4983013;28;20143;-76
2022/06/22 08:02:20;;;;;;;7.18;0.98;;;23.60;74.50;;;;;;4977539;28;20052;-77
2022/06/22 08:04:57;;;;;;;3.20;0.80;;;23.80;73.80;;;;;;4983036;28;20059;-78
2022/06/22 08:07:28;;;;;;;4.43;0.70;;;23.90;75.00;;;;;;4974550;28;20101;-77
2022/06/22 08:10:08;;;;;;;5.28;1.50;;;24.10;74.00;;;;;;4985825;28;20472;-75
2022/06/22 08:12:53;;;;;;;4.82;1.00;;;24.10;74.00;;;;;;4985282;28;20058;-80
2022/06/22 08:15:22;;;;;;;4.03;0.85;;;24.20;72.60;;;;;;4992603;28;20034;-81
2022/06/22 08:17:50;;;;;;;1.75;1.02;;;24.20;72.00;;;;;;4985851;28;20035;-79
2022/06/22 08:20:29;;;;;;;4.03;1.00;;;24.30;71.50;;;;;;4984303;28;20027;-81
2022/06/22 08:22:57;;;;;;;1.80;0.88;;;24.30;71.40;;;;;;4988011;28;20093;-80
2022/06/22 08:25:23;;;;;;;0.85;0.55;;;24.50;71.90;;;;;;4983614;28;20066;-80
2022/06/22 08:27:51;;;;;;;3.28;0.82;;;24.50;68.70;;;;;;4980385;28;20037;-81
2022/06/22 08:30:17;;;;;;;2.00;0.77;;;24.50;68.90;;;;;;4976975;28;20118;-81
2022/06/22 08:32:59;;;;;;;2.75;0.82;;;24.50;72.50;;;;;;4983059;28;20058;-80
2022/06/22 08:35:29;;;;;;;2.28;1.00;;;24.70;67.40;;;;;;4999508;28;20039;-80
2022/06/22 08:38:15;;;;;;;1.75;1.00;;;24.80;66.90;;;;;;4993507;28;20041;-80
2022/06/22 08:40:56;;;;;;;2.55;0.88;;;24.90;68.10;;;;;;4979073;28;20030;-81
2022/06/22 08:43:54;;;;;;;1.50;0.70;;;25.20;68.10;;;;;;4994977;28;20042;-80
2022/06/22 08:46:45;;;;;;;3.10;0.88;;;25.30;67.60;;;;;;4979804;28;20510;-80
2022/06/22 08:49:48;;;;;;;1.63;0.90;;;25.40;65.70;;;;;;4982907;28;20037;-80
2022/06/22 08:52:35;;;;;;;1.17;0.70;;;25.60;64.70;;;;;;4979175;28;20045;-80
2022/06/22 08:55:07;;;;;;;1.75;1.02;;;25.70;64.10;;;;;;4989578;28;20034;-80
2022/06/22 08:58:09;;;;;;;4.93;0.73;;;25.60;65.00;;;;;;4977641;28;20534;-80
2022/06/22 09:01:03;;;;;;;2.15;0.63;;;25.60;65.40;;;;;;4978840;28;20045;-79
2022/06/22 09:04:06;;;;;;;1.23;0.77;;;25.80;64.50;;;;;;4986276;28;20085;-79
2022/06/22 09:06:57;;;;;;;1.50;0.75;;;25.80;62.90;;;;;;4996644;28;20038;-80
2022/06/22 09:09:47;;;;;;;2.25;0.60;;;26.00;64.10;;;;;;4989519;28;20125;-79
2022/06/22 09:12:37;;;;;;;1.75;0.70;;;26.20;64.70;;;;;;4986990;28;20137;-79
2022/06/22 09:15:30;;;;;;;2.17;0.70;;;26.40;62.80;;;;;;4985716;28;20034;-79
2022/06/22 09:18:32;;;;;;;1.70;0.80;;;26.40;61.30;;;;;;4991679;28;20026;-80
2022/06/22 09:21:03;;;;;;;2.15;0.80;;;26.50;61.30;;;;;;4993501;28;20037;-80
2022/06/22 09:23:56;;;;;;;5.30;0.90;;;26.50;61.30;;;;;;5000722;28;20502;-80
2022/06/22 09:26:47;;;;;;;2.63;0.50;;;26.70;65.10;;;;;;4985408;28;20122;-79
2022/06/22 09:29:31;;;;;;;1.23;0.85;;;26.90;63.00;;;;;;4979170;28;20026;-79
2022/06/22 09:32:18;;;;;;;1.42;0.70;;;27.10;63.30;;;;;;4983932;28;20019;-79
2022/06/22 09:34:52;;;;;;;3.30;0.73;;;27.30;59.20;;;;;;4976815;28;20039;-79
2022/06/22 09:37:49;;;;;;;4.00;0.60;;;27.30;59.80;;;;;;4974005;28;20042;-80
2022/06/22 09:40:38;;;;;;;2.78;0.82;;;27.50;57.90;;;;;;4983447;28;20026;-79
2022/06/22 09:43:20;;;;;;;1.42;0.60;;;27.40;58.20;;;;;;4985209;28;20039;-79
2022/06/22 09:46:07;;;;;;;1.73;0.70;;;27.20;59.90;;;;;;4992522;28;20398;-79
2022/06/22 09:48:49;;;;;;;1.40;0.57;;;27.40;61.80;;;;;;4995249;28;20039;-78
2022/06/22 09:51:33;;;;;;;2.45;0.55;;;27.50;57.90;;;;;;4986988;28;20018;-79
2022/06/22 09:57:50;;;;;;;2.97;0.70;;;27.70;59.00;;;;;;4985994;28;20152;-79
2022/06/22 10:00:43;;;;;;;1.80;0.40;;;27.90;59.80;;;;;;4991988;28;20399;-79
2022/06/22 10:03:21;;;;;;;;;;;28.10;57.50;;;;;;4993074;28;20055;-79
2022/06/22 10:06:13;;;;;;;6.80;0.65;;;28.30;58.60;;;;;;4992062;28;20437;-79
2022/06/22 10:08:52;;;;;;;2.80;1.08;;;28.50;55.80;;;;;;4993187;28;20026;-78
2022/06/22 10:11:38;;;;;;;0.82;0.60;;;28.50;55.50;;;;;;4992170;28;20110;-79
2022/06/22 10:14:22;;;;;;;1.05;0.75;;;28.50;55.70;;;;;;4992786;28;20408;-80
2022/06/22 10:17:28;;;;;;;1.60;0.50;;;28.40;55.40;;;;;;4992074;28;20041;-79
2022/06/22 10:20:15;;;;;;;2.92;0.63;;;28.50;58.00;;;;;;4977507;28;20050;-79
2022/06/22 10:22:59;;;;;;;2.75;0.90;;;28.50;55.70;;;;;;4991906;28;20034;-79
2022/06/22 10:25:34;;;;;;;1.67;0.73;;;28.60;56.30;;;;;;4981435;28;20031;-79
2022/06/22 10:28:24;;;;;;;1.40;0.73;;;28.90;57.90;;;;;;4984873;28;20038;-80
2022/06/22 10:31:14;;;;;;;1.25;0.85;;;29.00;56.90;;;;;;4980629;28;20158;-80
2022/06/22 10:33:52;;;;;;;1.05;0.50;;;29.10;54.40;;;;;;4979047;28;20034;-79
2022/06/22 10:36:25;;;;;;;4.68;1.10;;;29.20;55.30;;;;;;4979048;28;20038;-79
2022/06/22 10:39:10;;;;;;;;;;;29.40;55.80;;;;;;4992438;28;20049;-79
2022/06/22 10:45:08;;;;;;;2.42;0.80;;;29.50;53.70;;;;;;4987807;28;20053;-80
2022/06/22 10:47:47;;;;;;;2.05;0.55;;;29.50;53.00;;;;;;4982030;28;20035;-80
2022/06/22 10:50:47;;;;;;;3.58;0.55;;;29.40;51.60;;;;;;4972340;28;20695;-79
2022/06/22 10:53:43;;;;;;;3.47;0.70;;;29.50;54.30;;;;;;4984750;28;20038;-79
2022/06/22 10:56:37;;;;;;;1.67;0.60;;;29.60;52.00;;;;;;4979727;28;20038;-79
2022/06/22 10:59:39;;;;;;;2.42;0.60;;;29.70;51.50;;;;;;4977806;28;20035;-79
2022/06/22 11:02:42;;;;;;;2.55;0.80;;;29.80;52.00;;;;;;4987414;28;20042;-79
2022/06/22 11:05:22;;;;;;;3.08;0.70;;;29.70;51.60;;;;;;4980956;28;20039;-79
2022/06/22 11:08:14;;;;;;;1.10;0.65;;;29.70;52.40;;;;;;4977340;28;20053;-79
2022/06/22 11:10:52;;;;;;;;;;;29.90;51.90;;;;;;4982341;28;20062;-79
2022/06/22 11:13:26;;;;;;;1.08;0.60;;;30.20;50.90;;;;;;4980761;28;19957;-79
2022/06/22 11:16:05;;;;;;;1.48;0.63;;;30.20;50.70;;;;;;4981848;28;20034;-78
2022/06/22 11:19:10;;;;;;;2.88;0.57;;;30.40;51.20;;;;;;4978495;28;20125;-79
2022/06/22 11:22:05;;;;;;;4.45;1.98;;;30.60;51.00;;;;;;4985141;28;20037;-79
2022/06/22 11:24:46;;;;;;;1.20;0.70;;;30.80;52.50;;;;;;4979489;28;20053;-79
2022/06/22 11:30:51;;;;;;;1.35;0.60;;;31.10;50.10;;;;;;4977551;28;20037;-80
2022/06/22 11:33:54;;;;;;;1.80;0.50;;;31.00;51.00;;;;;;4981857;28;20097;-79
2022/06/22 11:36:27;;;;;;;1.95;0.70;;;30.90;50.00;;;;;;4979301;28;20510;-79
2022/06/22 11:39:05;;;;;;;1.25;0.68;;;31.00;53.00;;;;;;4984603;28;20065;-79
2022/06/22 11:41:55;;;;;;;2.08;0.60;;;31.20;50.40;;;;;;4975796;28;20086;-79
2022/06/22 11:45:49;;;;;;;1.27;0.50;;;31.40;53.60;;;;;;4970917;28;20622;-79
2022/06/22 11:48:01;;;;;;;1.58;0.60;;;31.60;47.80;;;;;;4977302;28;20404;-79
2022/06/22 11:50:42;;;;;;;1.42;0.60;;;31.70;49.10;;;;;;4972514;28;20463;-78
2022/06/22 11:53:24;;;;;;;2.95;0.80;;;31.30;47.50;;;;;;4985186;28;20030;-79
2022/06/22 11:55:52;;;;;;;;;;;31.00;49.20;;;;;;4980622;28;20034;-80
2022/06/22 11:58:39;;;;;;;1.52;0.40;;;30.90;48.60;;;;;;4981358;28;19932;-75
2022/06/22 12:01:40;;;;;;;1.05;0.50;;;30.80;48.60;;;;;;4978991;28;20510;-83
2022/06/22 12:04:37;;;;;;;0.98;0.52;;;30.50;47.90;;;;;;4982785;28;20030;-73
2022/06/22 12:07:17;;;;;;;1.75;0.50;;;30.60;48.30;;;;;;4978608;28;20117;-73
2022/06/22 12:09:43;;;;;;;1.48;0.60;;;30.50;48.00;;;;;;4982843;28;20030;-73
2022/06/22 12:12:35;;;;;;;2.45;0.68;;;30.60;49.00;;;;;;4977398;28;20631;-76
2022/06/22 12:15:19;;;;;;;0.93;0.43;;;30.50;46.80;;;;;;4981490;28;20034;-75
2022/06/22 12:18:11;;;;;;;1.55;0.50;;;30.60;46.60;;;;;;4982760;28;20034;-79
2022/06/22 12:21:02;;;;;;;4.15;0.70;;;30.70;48.20;;;;;;4988174;28;20025;-76
2022/06/22 12:23:38;;;;;;;5.32;0.93;;;30.80;46.60;;;;;;4988041;28;20557;-75
2022/06/22 12:26:26;;;;;;;1.40;0.50;;;30.50;47.30;;;;;;4986905;28;20078;-75
2022/06/22 12:29:24;;;;;;;1.75;0.60;;;30.60;47.60;;;;;;4982759;28;20034;-80
2022/06/22 12:32:12;;;;;;;2.95;0.50;;;30.70;49.20;;;;;;4971105;28;20033;-80
2022/06/22 12:35:04;;;;;;;1.35;0.47;;;31.10;47.50;;;;;;4972267;28;20038;-79
2022/06/22 12:37:36;;;;;;;;;;;31.50;47.80;;;;;;4976309;28;20118;-81
2022/06/22 12:40:11;;;;;;;1.17;0.40;;;31.80;49.20;;;;;;4983775;28;19906;-82
2022/06/22 12:42:43;;;;;;;1.13;0.60;;;32.00;47.50;;;;;;4981714;28;20058;-81
2022/06/22 12:45:19;;;;;;;1.73;0.60;;;32.10;46.20;;;;;;4982635;28;20062;-82
2022/06/22 12:48:08;;;;;;;0.75;0.40;;;32.10;45.40;;;;;;4988959;28;20070;-81
2022/06/22 12:50:33;;;;;;;0.80;0.50;;;32.00;46.00;;;;;;4983004;28;20026;-79
2022/06/22 12:53:16;;;;;;;2.75;0.80;;;31.90;45.80;;;;;;4983840;28;20098;-80
2022/06/22 12:55:47;;;;;;;1.02;0.60;;;31.80;46.30;;;;;;4979343;28;20352;-80
2022/06/22 12:58:26;;;;;;;1.65;0.65;;;31.80;47.20;;;;;;4984524;28;20034;-81
2022/06/22 13:00:54;;;;;;;2.42;0.50;;;31.90;46.20;;;;;;4994702;28;20117;-82
2022/06/22 13:03:25;;;;;;;0.57;0.40;;;31.70;45.10;;;;;;4979512;28;20117;-82
2022/06/22 13:05:52;;;;;;;2.15;0.70;;;31.70;47.80;;;;;;4987066;28;20451;-82
2022/06/22 13:08:24;;;;;;;3.92;0.50;;;31.80;44.50;;;;;;4987032;28;20061;-84
2022/06/22 13:10:55;;;;;;;1.20;0.63;;;31.90;46.10;;;;;;4984607;28;20026;-83
2022/06/22 13:13:52;;;;;;;2.08;0.70;;;31.90;44.70;;;;;;4985067;28;20030;-80
2022/06/22 13:16:36;;;;;;;0.73;0.50;;;31.80;45.30;;;;;;4987084;28;20484;-82
2022/06/22 13:19:36;;;;;;;2.80;0.68;;;31.80;43.70;;;;;;4981968;28;20174;-82
2022/06/22 13:22:17;;;;;;;2.35;0.60;;;31.60;43.90;;;;;;4979916;28;20047;-83
2022/06/22 13:25:04;;;;;;;1.02;0.38;;;31.70;44.70;;;;;;4989864;28;20156;-81
2022/06/22 13:27:54;;;;;;;2.33;0.63;;;31.70;44.60;;;;;;4979714;28;20037;-80
2022/06/22 13:30:42;;;;;;;1.65;0.82;;;31.60;45.20;;;;;;4986447;28;20050;-81
2022/06/22 13:33:32;;;;;;;1.17;0.47;;;31.60;44.60;;;;;;4980319;28;20082;-83
2022/06/22 13:36:08;;;;;;;1.45;0.50;;;31.70;44.40;;;;;;4982893;28;20042;-81
2022/06/22 13:38:42;;;;;;;3.65;0.75;;;31.80;44.20;;;;;;4989530;28;20066;-82
2022/06/22 13:41:51;;;;;;;1.60;0.50;;;31.90;47.00;;;;;;4985821;28;20035;-82
2022/06/22 13:44:45;;;;;;;0.90;0.38;;;32.10;43.70;;;;;;4981862;28;20475;-82
2022/06/22 13:47:57;;;;;;;0.50;0.40;;;32.00;43.40;;;;;;4983088;28;20073;-83
2022/06/22 13:51:09;;;;;;;0.57;0.40;;;31.90;44.00;;;;;;4980190;28;20540;-80
2022/06/22 13:53:59;;;;;;;1.40;0.63;;;31.90;43.30;;;;;;4981979;28;20117;-76
2022/06/22 13:56:46;;;;;;;2.35;0.50;;;31.90;43.40;;;;;;4985795;28;20042;-79
2022/06/22 13:59:22;;;;;;;1.10;0.30;;;31.70;43.70;;;;;;4994582;28;20030;-80
2022/06/22 14:01:58;;;;;;;1.42;0.65;;;31.80;44.10;;;;;;5002270;28;20065;-81
2022/06/22 14:04:33;;;;;;;2.05;0.50;;;31.70;43.80;;;;;;5002894;28;20049;-83
2022/06/22 14:07:09;;;;;;;5.75;0.45;;;31.50;43.50;;;;;;4998777;28;20068;-80
2022/06/22 14:09:51;;;;;;;0.65;0.40;;;31.30;43.40;;;;;;4994444;28;21052;-83
2022/06/22 14:12:31;;;;;;;1.20;0.50;;;31.20;45.10;;;;;;5001251;28;20030;-81
2022/06/22 14:15:16;;;;;;;2.60;0.55;;;31.50;46.20;;;;;;4992969;28;20031;-82