Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:16;;;;;;;7.70;6.00;;;11.50;99.90;;;;;;5068310;28;20020;-76
2022/05/03 00:04:42;;;;;;;10.40;5.80;;;11.50;99.90;;;;;;5060216;28;20087;-76
2022/05/03 00:07:14;;;;;;;7.82;5.32;;;11.50;99.90;;;;;;5048787;28;20025;-76
2022/05/03 00:09:42;;;;;;;;;;;11.50;99.90;;;;;;5048343;28;20063;-74
2022/05/03 00:12:11;;;;;;;9.32;5.22;;;11.40;99.90;;;;;;5048745;28;19911;-76
2022/05/03 00:14:46;;;;;;;9.35;5.45;;;11.40;99.90;;;;;;5049906;28;20032;-76
2022/05/03 00:17:15;;;;;;;8.02;5.47;;;11.40;99.90;;;;;;5048580;28;20017;-76
2022/05/03 00:19:43;;;;;;;10.25;5.28;;;11.40;99.90;;;;;;5049142;28;20410;-77
2022/05/03 00:22:11;;;;;;;11.63;5.75;;;11.40;99.90;;;;;;5047637;28;20028;-76
2022/05/03 00:24:37;;;;;;;9.50;6.20;;;11.40;99.90;;;;;;5045896;28;20021;-76
2022/05/03 00:27:03;;;;;;;8.23;5.70;;;11.40;99.90;;;;;;5048307;28;20615;-77
2022/05/03 00:29:30;;;;;;;10.13;5.85;;;11.40;99.90;;;;;;5049355;28;20025;-77
2022/05/03 00:31:57;;;;;;;9.80;5.78;;;11.30;99.90;;;;;;5049690;28;20481;-77
2022/05/03 00:34:23;;;;;;;9.50;6.47;;;11.30;99.90;;;;;;5049375;28;20501;-77
2022/05/03 00:36:49;;;;;;;9.77;6.00;;;11.20;99.90;;;;;;5049508;28;20025;-77
2022/05/03 00:39:15;;;;;;;17.08;6.35;;;11.20;99.90;;;;;;5049352;28;20032;-77
2022/05/03 00:41:55;;;;;;;11.40;6.40;;;11.30;99.90;;;;;;5049392;28;20771;-77
2022/05/03 00:44:55;;;;;;;10.13;6.85;;;11.30;99.90;;;;;;5049692;28;20025;-76
2022/05/03 00:47:46;;;;;;;11.10;5.82;;;11.30;99.90;;;;;;5042833;28;20036;-77
2022/05/03 00:50:33;;;;;;;9.52;5.95;;;11.20;99.90;;;;;;5044138;28;20072;-77
2022/05/03 00:53:18;;;;;;;9.75;6.13;;;11.20;99.90;;;;;;5044907;28;20026;-76
2022/05/03 00:56:12;;;;;;;13.23;7.20;;;11.20;99.90;;;;;;5049562;22;20073;-73
2022/05/03 00:59:05;;;;;;;12.55;7.30;;;11.20;99.90;;;;;;4975898;28;20427;-74
2022/05/03 01:01:49;;;;;;;11.57;7.18;;;11.10;99.90;;;;;;4990255;28;20396;-73
2022/05/03 01:04:25;;;;;;;9.05;6.78;;;11.00;99.90;;;;;;4989889;28;20581;-74
2022/05/03 01:07:16;;;;;;;8.57;5.43;;;11.00;99.90;;;;;;4970609;28;20031;-74
2022/05/03 01:09:46;;;;;;;10.50;6.00;;;11.00;99.90;;;;;;4970431;28;20015;-74
2022/05/03 01:12:24;;;;;;;10.43;6.22;;;11.00;99.90;;;;;;4969355;28;20038;-74
2022/05/03 01:15:16;;;;;;;8.65;5.43;;;10.90;99.90;;;;;;4970875;28;20019;-73
2022/05/03 01:17:54;;;;;;;6.88;5.63;;;10.90;99.90;;;;;;4956335;28;20038;-74
2022/05/03 01:20:50;;;;;;;10.02;7.18;;;10.90;99.90;;;;;;4970709;28;20019;-73
2022/05/03 01:23:28;;;;;;;12.57;6.82;;;10.80;99.90;;;;;;4966580;28;20022;-74
2022/05/03 01:26:12;;;;;;;11.98;7.78;;;10.80;99.90;;;;;;4971111;28;20030;-74
2022/05/03 01:29:01;;;;;;;11.02;6.88;;;10.80;99.90;;;;;;4970265;28;20027;-74
2022/05/03 01:31:28;;;;;;;10.52;6.45;;;10.80;99.90;;;;;;4961936;28;20034;-74
2022/05/03 01:34:00;;;;;;;12.50;6.75;;;10.90;99.90;;;;;;4972336;28;20114;-74
2022/05/03 01:36:45;;;;;;;7.97;5.82;;;11.00;99.90;;;;;;4974029;28;20229;-74
2022/05/03 01:39:29;;;;;;;11.93;5.95;;;10.90;99.90;;;;;;4974120;28;20536;-74
2022/05/03 01:42:08;;;;;;;7.28;5.38;;;10.90;99.90;;;;;;4967401;28;20056;-74
2022/05/03 01:44:59;;;;;;;9.38;5.50;;;10.90;99.90;;;;;;4973608;28;20073;-73
2022/05/03 01:47:48;;;;;;;8.02;5.43;;;10.90;99.90;;;;;;4967557;28;20026;-74
2022/05/03 01:50:45;;;;;;;8.50;4.90;;;10.80;99.90;;;;;;4974087;28;20458;-74
2022/05/03 01:53:43;;;;;;;9.98;5.85;;;10.80;99.90;;;;;;4969732;28;20061;-73
2022/05/03 01:56:46;;;;;;;7.03;4.90;;;10.80;99.90;;;;;;5056050;22;20051;-77
2022/05/03 01:59:27;;;;;;;8.98;5.72;;;10.70;99.90;;;;;;5078739;28;20025;-77
2022/05/03 02:02:08;;;;;;;10.45;5.75;;;10.70;99.90;;;;;;5084357;28;20046;-77
2022/05/03 02:05:02;;;;;;;13.35;6.78;;;10.70;99.90;;;;;;5074618;28;20062;-77
2022/05/03 02:07:38;;;;;;;12.55;7.10;;;10.80;99.90;;;;;;5065605;28;20028;-77
2022/05/03 02:10:10;;;;;;;12.38;6.78;;;10.80;99.90;;;;;;5070680;28;20684;-77
2022/05/03 02:12:36;;;;;;;12.02;5.90;;;10.80;99.90;;;;;;5070630;28;20111;-77
2022/05/03 02:15:09;;;;;;;9.88;6.60;;;10.70;99.90;;;;;;5070871;28;20028;-77
2022/05/03 02:17:59;;;;;;;7.47;5.18;;;10.70;99.90;;;;;;5071658;28;20032;-77
2022/05/03 02:20:46;;;;;;;6.97;5.47;;;10.70;99.90;;;;;;5066855;28;20025;-77
2022/05/03 02:23:33;;;;;;;9.18;5.65;;;10.70;99.90;;;;;;5070594;28;20031;-77
2022/05/03 02:26:22;;;;;;;8.25;5.13;;;10.60;99.90;;;;;;5070307;28;20056;-77
2022/05/03 02:29:09;;;;;;;7.45;4.82;;;10.70;99.90;;;;;;5069325;28;20028;-77
2022/05/03 02:31:43;;;;;;;7.97;5.10;;;10.60;99.90;;;;;;5070545;28;20027;-78
2022/05/03 02:34:22;;;;;;;9.73;6.10;;;10.60;99.90;;;;;;5070301;28;20495;-77
2022/05/03 02:36:56;;;;;;;8.60;5.35;;;10.60;99.90;;;;;;5070415;28;20107;-77
2022/05/03 02:39:28;;;;;;;11.43;6.10;;;10.60;99.90;;;;;;5071083;28;20423;-77
2022/05/03 02:41:58;;;;;;;10.65;5.70;;;10.60;99.90;;;;;;5063399;28;20039;-77
2022/05/03 02:44:28;;;;;;;8.88;5.25;;;10.60;99.90;;;;;;5069402;28;20021;-77
2022/05/03 02:47:29;;;;;;;8.68;5.15;;;10.70;99.90;;;;;;5063396;28;20497;-77
2022/05/03 02:50:13;;;;;;;9.55;5.35;;;10.60;99.90;;;;;;5070397;28;20021;-77
2022/05/03 02:53:02;;;;;;;10.40;5.35;;;10.70;99.90;;;;;;5070070;28;20031;-77
2022/05/03 02:55:50;;;;;;;8.60;5.65;;;10.80;99.90;;;;;;5092432;22;20040;-73
2022/05/03 02:58:32;;;;;;;7.78;5.22;;;10.70;99.90;;;;;;5068862;28;20100;-73
2022/05/03 03:03:57;;;;;;;10.25;5.20;;;10.70;99.90;;;;;;5065581;28;20035;-73
2022/05/03 03:06:23;;;;;;;6.07;4.55;;;10.60;99.90;;;;;;5070679;28;20028;-74
2022/05/03 03:08:54;;;;;;;9.15;5.70;;;10.60;99.90;;;;;;5070976;28;20016;-73
2022/05/03 03:11:56;;;;;;;10.63;4.80;;;10.60;99.90;;;;;;5070758;28;20063;-73
2022/05/03 03:14:27;;;;;;;9.60;5.38;;;10.60;99.90;;;;;;5070393;28;20039;-74
2022/05/03 03:17:00;;;;;;;11.57;6.75;;;10.50;99.90;;;;;;5069393;28;20111;-73
2022/05/03 03:19:38;;;;;;;10.13;6.03;;;10.50;99.90;;;;;;5071031;28;20017;-74
2022/05/03 03:22:11;;;;;;;8.07;6.20;;;10.50;99.90;;;;;;5063391;28;20016;-73
2022/05/03 03:24:39;;;;;;;11.18;6.13;;;10.50;99.90;;;;;;5070535;28;20042;-73
2022/05/03 03:27:08;;;;;;;14.75;7.22;;;10.50;99.90;;;;;;5070038;28;20043;-73
2022/05/03 03:29:36;;;;;;;27.77;9.88;;;10.50;99.90;;;;;;5070221;28;20473;-74
2022/05/03 03:32:06;;;;;;;16.05;8.82;;;10.50;99.90;;;;;;5063555;28;20029;-73
2022/05/03 03:34:33;;;;;;;20.38;10.18;;;10.40;99.90;;;;;;5069912;28;20020;-73
2022/05/03 03:37:04;;;;;;;18.17;8.68;;;10.40;99.90;;;;;;5070246;28;20484;-73
2022/05/03 03:39:31;;;;;;;15.13;8.25;;;10.30;99.90;;;;;;5063523;28;20021;-73
2022/05/03 03:42:07;;;;;;;15.52;8.07;;;10.40;99.90;;;;;;5069848;28;20028;-74
2022/05/03 03:44:33;;;;;;;15.85;9.02;;;10.40;99.90;;;;;;5069750;28;20029;-74
2022/05/03 03:47:00;;;;;;;17.42;9.13;;;10.40;99.90;;;;;;5069856;28;20644;-74
2022/05/03 03:49:30;;;;;;;16.90;9.23;;;10.40;99.90;;;;;;5069139;28;20016;-74
2022/05/03 03:51:57;;;;;;;18.80;9.38;;;10.40;99.90;;;;;;5070219;28;20472;-74
2022/05/03 03:54:24;;;;;;;15.02;7.63;;;10.40;99.90;;;;;;5070043;28;20484;-75
2022/05/03 03:56:51;;;;;;;16.90;8.20;;;10.40;99.90;;;;;;5069691;28;20036;-74
2022/05/03 03:59:18;;;;;;;16.67;8.68;;;10.40;99.90;;;;;;5062890;28;20016;-74
2022/05/03 04:01:44;;;;;;;15.70;8.80;;;10.40;99.90;;;;;;5069956;28;20473;-73
2022/05/03 04:04:11;;;;;;;15.13;8.25;;;10.40;99.90;;;;;;5070063;28;20023;-73
2022/05/03 04:06:37;;;;;;;16.27;8.45;;;10.40;99.90;;;;;;5069985;28;20082;-73
2022/05/03 04:09:04;;;;;;;15.98;8.40;;;10.40;99.90;;;;;;5068231;28;20052;-73
2022/05/03 04:11:45;;;;;;;14.75;6.88;;;10.40;99.90;;;;;;5069835;28;20028;-73
2022/05/03 04:14:12;;;;;;;19.95;8.77;;;10.30;99.90;;;;;;5069632;28;20031;-73
2022/05/03 04:16:38;;;;;;;17.90;7.60;;;10.30;99.90;;;;;;5069982;28;20028;-73
2022/05/03 04:19:04;;;;;;;21.20;9.98;;;10.30;99.90;;;;;;5069458;28;20028;-74
2022/05/03 04:21:30;;;;;;;18.45;8.02;;;10.30;99.90;;;;;;5069437;28;20036;-74
2022/05/03 04:23:56;;;;;;;18.17;9.20;;;10.30;99.90;;;;;;5068905;28;20485;-73
2022/05/03 04:26:21;;;;;;;19.90;9.50;;;10.30;99.90;;;;;;5102617;23;20503;-77
2022/05/03 04:28:47;;;;;;;17.05;9.88;;;10.20;99.90;;;;;;5107420;28;20027;-76
2022/05/03 04:31:13;;;;;;;24.77;13.35;;;10.10;99.90;;;;;;5110066;28;20071;-77
2022/05/03 04:33:39;;;;;;;25.52;13.85;;;10.10;99.90;;;;;;5109370;28;20035;-77
2022/05/03 04:36:05;;;;;;;28.85;15.25;;;10.10;99.90;;;;;;5094967;28;20036;-77
2022/05/03 04:38:31;;;;;;;22.80;12.43;;;10.10;99.90;;;;;;5089328;28;20020;-77
2022/05/03 04:41:00;;;;;;;25.50;11.60;;;10.10;99.90;;;;;;5088913;28;20028;-76
2022/05/03 04:43:26;;;;;;;26.85;10.70;;;10.10;99.90;;;;;;5087540;28;20476;-77
2022/05/03 04:45:52;;;;;;;22.95;10.57;;;10.10;99.90;;;;;;5089614;28;20393;-77
2022/05/03 04:48:18;;;;;;;22.05;8.90;;;10.20;99.90;;;;;;5088796;28;20028;-76
2022/05/03 04:50:44;;;;;;;16.85;8.23;;;10.20;99.90;;;;;;5088611;28;20111;-77
2022/05/03 04:53:10;;;;;;;22.60;9.52;;;10.10;99.90;;;;;;5088957;28;20461;-77
2022/05/03 04:55:39;;;;;;;19.60;9.50;;;10.20;99.90;;;;;;5085766;28;20032;-77
2022/05/03 04:58:05;;;;;;;24.65;11.50;;;10.20;99.90;;;;;;5084701;28;20024;-77
2022/05/03 05:00:31;;;;;;;22.92;10.88;;;10.20;99.90;;;;;;5089201;28;20031;-77
2022/05/03 05:02:57;;;;;;;18.83;9.18;;;10.30;99.90;;;;;;5080249;28;20401;-77
2022/05/03 05:05:22;;;;;;;13.07;8.05;;;10.40;99.90;;;;;;5088169;28;20056;-77
2022/05/03 05:07:48;;;;;;;16.13;8.63;;;10.50;99.90;;;;;;5089475;28;20024;-77
2022/05/03 05:10:23;;;;;;;15.30;8.45;;;10.50;99.90;;;;;;5091166;28;20741;-77
2022/05/03 05:12:49;;;;;;;18.92;9.45;;;10.40;99.90;;;;;;5091029;28;20026;-77
2022/05/03 05:15:15;;;;;;;17.88;9.50;;;10.50;99.90;;;;;;5092351;28;20035;-77
2022/05/03 05:17:41;;;;;;;16.83;7.57;;;10.50;99.90;;;;;;5092912;28;20016;-77
2022/05/03 05:20:07;;;;;;;15.25;9.95;;;10.50;99.90;;;;;;5092262;28;20032;-77
2022/05/03 05:22:33;;;;;;;15.23;9.20;;;10.60;99.90;;;;;;5092232;28;20039;-77
2022/05/03 05:24:59;;;;;;;22.63;10.10;;;10.60;99.90;;;;;;5108160;22;20022;-74
2022/05/03 05:27:24;;;;;;;24.05;10.95;;;10.50;99.90;;;;;;5087594;28;20126;-74
2022/05/03 05:29:50;;;;;;;18.30;9.68;;;10.60;99.90;;;;;;5083650;28;20020;-74
2022/05/03 05:32:16;;;;;;;18.70;9.38;;;10.70;99.90;;;;;;5079458;28;20020;-73
2022/05/03 05:34:41;;;;;;;16.10;9.07;;;10.80;99.90;;;;;;5076462;28;20027;-74
2022/05/03 05:37:07;;;;;;;15.70;8.70;;;10.90;99.90;;;;;;5064753;28;20029;-74
2022/05/03 05:39:33;;;;;;;12.55;7.75;;;11.00;99.90;;;;;;5072208;28;20432;-75
2022/05/03 05:42:01;;;;;;;11.45;7.22;;;11.00;99.90;;;;;;5071583;28;20050;-74
2022/05/03 05:44:27;;;;;;;11.95;6.65;;;11.10;99.90;;;;;;5071818;28;20028;-74
2022/05/03 05:46:53;;;;;;;11.55;7.45;;;11.20;99.90;;;;;;5071971;28;20029;-74
2022/05/03 05:49:19;;;;;;;13.38;7.50;;;11.40;99.90;;;;;;5070820;28;20033;-74
2022/05/03 05:51:45;;;;;;;15.80;7.78;;;11.50;99.90;;;;;;5071407;28;20431;-74
2022/05/03 05:54:11;;;;;;;13.35;7.13;;;11.60;99.90;;;;;;5070498;28;20020;-74
2022/05/03 05:56:37;;;;;;;11.18;7.05;;;11.70;99.90;;;;;;5064786;28;20021;-74
2022/05/03 05:59:03;;;;;;;8.07;6.25;;;11.70;99.90;;;;;;5071122;28;20024;-74
2022/05/03 06:01:42;;;;;;;11.00;6.85;;;11.90;99.90;;;;;;5069794;28;20067;-74
2022/05/03 06:04:08;;;;;;;10.98;7.50;;;12.00;99.90;;;;;;5066049;28;20039;-75
2022/05/03 06:06:35;;;;;;;9.73;6.07;;;12.00;99.90;;;;;;5070838;28;20033;-74
2022/05/03 06:09:02;;;;;;;10.10;6.13;;;12.10;99.90;;;;;;5070914;28;20039;-75
2022/05/03 06:11:29;;;;;;;9.27;6.45;;;12.20;99.90;;;;;;5068718;28;20037;-74
2022/05/03 06:13:55;;;;;;;9.63;6.47;;;12.30;99.90;;;;;;5068681;28;20056;-75
2022/05/03 06:16:21;;;;;;;12.32;6.90;;;12.50;99.90;;;;;;5067501;28;20430;-75
2022/05/03 06:18:47;;;;;;;11.68;6.47;;;12.50;99.90;;;;;;5065886;28;20473;-75
2022/05/03 06:21:13;;;;;;;13.02;6.50;;;12.60;99.90;;;;;;5060497;28;20106;-74
2022/05/03 06:23:39;;;;;;;9.57;6.32;;;12.80;99.90;;;;;;5071000;28;21242;-74
2022/05/03 06:26:05;;;;;;;7.78;5.75;;;12.90;99.90;;;;;;5106890;22;20055;-78
2022/05/03 06:28:34;;;;;;;8.00;5.22;;;13.00;99.90;;;;;;5075405;28;20528;-85
2022/05/03 06:31:00;;;;;;;8.20;5.63;;;13.20;99.90;;;;;;5079294;28;20048;-83
2022/05/03 06:33:26;;;;;;;8.70;5.93;;;13.30;99.90;;;;;;5079209;28;20056;-83
2022/05/03 06:35:52;;;;;;;10.40;6.10;;;13.50;99.90;;;;;;5077151;28;20073;-83
2022/05/03 06:38:18;;;;;;;7.72;5.50;;;13.60;99.90;;;;;;5076503;28;20028;-82
2022/05/03 06:40:44;;;;;;;9.75;5.63;;;13.60;99.90;;;;;;5075929;28;20096;-83
2022/05/03 06:43:10;;;;;;;10.63;5.70;;;13.70;99.90;;;;;;5078604;28;20025;-83
2022/05/03 06:45:36;;;;;;;10.30;6.20;;;13.80;99.90;;;;;;5078789;28;20558;-82
2022/05/03 06:48:01;;;;;;;11.20;5.65;;;13.80;99.90;;;;;;5078986;28;20020;-83
2022/05/03 06:50:29;;;;;;;8.95;4.93;;;13.90;99.90;;;;;;5077320;28;20028;-83
2022/05/03 06:52:55;;;;;;;8.30;5.50;;;14.10;99.90;;;;;;5076247;28;20169;-83
2022/05/03 06:55:22;;;;;;;7.78;5.28;;;14.30;99.90;;;;;;5080837;28;20629;-83
2022/05/03 06:57:48;;;;;;;10.32;5.30;;;14.40;99.90;;;;;;5077346;28;20386;-83
2022/05/03 07:00:14;;;;;;;8.57;5.60;;;14.40;99.90;;;;;;5077649;28;20484;-83
2022/05/03 07:02:41;;;;;;;8.52;5.70;;;14.30;99.90;;;;;;5080094;28;20047;-82
2022/05/03 07:05:08;;;;;;;7.07;4.32;;;14.50;99.40;;;;;;5077727;28;20025;-83
2022/05/03 07:07:34;;;;;;;10.40;5.05;;;14.80;99.90;;;;;;5071066;28;20501;-82
2022/05/03 07:10:00;;;;;;;7.13;5.07;;;15.00;99.90;;;;;;5078138;28;20043;-82
2022/05/03 07:12:26;;;;;;;7.28;5.47;;;15.10;99.90;;;;;;5078199;28;20032;-83
2022/05/03 07:14:57;;;;;;;8.68;5.18;;;15.30;98.90;;;;;;5075989;28;20020;-83
2022/05/03 07:22:52;;;;;;;9.95;5.85;;;15.50;99.30;;;;;;5073340;28;20122;-84
2022/05/03 07:25:18;;;;;;;7.70;4.70;;;15.60;98.30;;;;;;5074803;28;20044;-86
2022/05/03 07:27:47;;;;;;;11.65;6.50;;;15.60;97.00;;;;;;5075756;28;20762;-87
2022/05/03 07:30:17;;;;;;;6.50;5.03;;;15.30;96.80;;;;;;5076731;28;20024;-88
2022/05/03 07:32:43;;;;;;;9.35;6.10;;;15.40;96.90;;;;;;5076194;28;20514;-86
2022/05/03 07:35:11;;;;;;;11.23;6.82;;;15.40;97.80;;;;;;5078314;28;20492;-88
2022/05/03 07:37:37;;;;;;;10.30;6.25;;;15.60;96.00;;;;;;5075568;28;20020;-83
2022/05/03 07:40:05;;;;;;;15.48;5.97;;;15.50;96.50;;;;;;5075006;28;20021;-84
2022/05/03 07:42:31;;;;;;;10.55;5.53;;;15.60;98.30;;;;;;5074775;28;20024;-84
2022/05/03 07:44:57;;;;;;;11.05;6.88;;;15.70;97.90;;;;;;5077338;28;20057;-83
2022/05/03 07:47:22;;;;;;;11.43;6.90;;;15.40;95.40;;;;;;5077502;28;20401;-84
2022/05/03 07:49:49;;;;;;;11.25;6.43;;;15.50;97.80;;;;;;5074809;28;20052;-84
2022/05/03 07:52:14;;;;;;;9.10;5.90;;;15.70;97.80;;;;;;5076842;28;20385;-84
2022/05/03 07:57:22;;;;;;;11.67;5.90;;;15.80;96.90;;;;;;5088142;28;20051;-78
2022/05/03 07:59:48;;;;;;;10.02;5.88;;;16.10;96.70;;;;;;5089548;28;20332;-78
2022/05/03 08:02:13;;;;;;;10.23;6.43;;;16.20;96.20;;;;;;5089402;28;20205;-77
2022/05/03 08:04:39;;;;;;;10.38;6.82;;;16.30;95.90;;;;;;5090297;28;20062;-78
2022/05/03 08:07:05;;;;;;;13.77;6.55;;;16.50;95.20;;;;;;5080125;28;20085;-77
2022/05/03 08:09:32;;;;;;;13.07;7.07;;;16.60;94.10;;;;;;5077700;28;20017;-78
2022/05/03 08:12:00;;;;;;;11.15;6.75;;;16.50;92.40;;;;;;5080218;28;20107;-77
2022/05/03 08:14:27;;;;;;;11.73;7.28;;;16.50;94.90;;;;;;5081284;28;20022;-78
2022/05/03 08:16:53;;;;;;;12.88;7.50;;;16.60;93.40;;;;;;5077534;28;20019;-77
2022/05/03 08:19:19;;;;;;;11.63;7.50;;;16.90;95.20;;;;;;5078489;28;20016;-77
2022/05/03 08:21:44;;;;;;;12.10;7.38;;;17.00;92.00;;;;;;5078343;28;20141;-77
2022/05/03 08:24:10;;;;;;;12.35;7.28;;;17.00;90.70;;;;;;5082225;28;20024;-77
2022/05/03 08:26:36;;;;;;;14.25;7.50;;;17.10;90.60;;;;;;5077536;28;20101;-77
2022/05/03 08:29:02;;;;;;;13.73;7.47;;;17.20;89.20;;;;;;5078415;28;20111;-77
2022/05/03 08:31:28;;;;;;;13.05;7.22;;;17.40;92.00;;;;;;5082296;28;20097;-77
2022/05/03 08:33:54;;;;;;;13.25;7.40;;;17.50;86.60;;;;;;5077341;28;20012;-77
2022/05/03 08:36:19;;;;;;;15.95;7.57;;;17.40;89.80;;;;;;5077882;28;20028;-77
2022/05/03 08:44:13;;;;;;;12.55;7.13;;;17.30;83.30;;;;;;5079357;28;20035;-77
2022/05/03 08:46:42;;;;;;;13.48;8.25;;;17.30;88.50;;;;;;5084308;28;20028;-76
2022/05/03 08:49:14;;;;;;;13.48;7.55;;;17.40;83.70;;;;;;5083406;28;20384;-77
2022/05/03 08:51:43;;;;;;;17.42;8.52;;;17.40;86.60;;;;;;5081033;28;20017;-77
2022/05/03 08:54:09;;;;;;;14.32;8.65;;;17.60;84.50;;;;;;5084527;28;20074;-77
2022/05/03 08:56:35;;;;;;;16.52;8.27;;;17.50;84.70;;;;;;5098544;22;20075;-77
2022/05/03 08:59:01;;;;;;;14.48;7.90;;;17.40;83.20;;;;;;5073031;28;20517;-77
2022/05/03 09:01:27;;;;;;;13.68;7.00;;;17.60;82.40;;;;;;5073367;28;20017;-80
2022/05/03 09:03:53;;;;;;;12.70;7.53;;;17.80;80.30;;;;;;5071591;28;20024;-78
2022/05/03 09:06:19;;;;;;;16.08;8.32;;;17.80;79.00;;;;;;5065255;28;20493;-79
2022/05/03 09:08:50;;;;;;;13.50;6.97;;;17.60;77.40;;;;;;5065494;28;20027;-78
2022/05/03 09:11:17;;;;;;;13.23;7.32;;;17.80;80.70;;;;;;5060187;28;20103;-78
2022/05/03 09:13:45;;;;;;;16.98;7.30;;;18.30;81.80;;;;;;5062432;28;20021;-78
2022/05/03 09:16:17;;;;;;;15.07;9.00;;;18.50;78.50;;;;;;5067355;28;20107;-78
2022/05/03 09:18:47;;;;;;;13.48;8.15;;;18.70;77.80;;;;;;5060431;28;20025;-78
2022/05/03 09:24:12;;;;;;;16.40;8.80;;;19.00;82.20;;;;;;5060057;28;20393;-78
2022/05/03 09:26:38;;;;;;;15.77;9.55;;;19.20;81.10;;;;;;5064448;28;20059;-77
2022/05/03 09:29:07;;;;;;;16.33;9.23;;;19.30;80.60;;;;;;5060205;28;20025;-77
2022/05/03 09:31:43;;;;;;;16.15;8.65;;;19.10;80.60;;;;;;5065206;28;20024;-79
2022/05/03 09:34:26;;;;;;;16.42;9.13;;;19.40;80.00;;;;;;5059870;28;20021;-78
2022/05/03 09:37:02;;;;;;;18.60;9.60;;;19.60;79.70;;;;;;5059558;28;20403;-78
2022/05/03 09:39:42;;;;;;;12.63;7.80;;;19.90;73.90;;;;;;5058169;28;20102;-78
2022/05/03 09:42:15;;;;;;;16.77;9.18;;;20.20;76.70;;;;;;5063436;28;20054;-78
2022/05/03 09:44:50;;;;;;;16.98;9.23;;;20.70;73.90;;;;;;5063862;28;20052;-77
2022/05/03 09:47:17;;;;;;;15.50;8.43;;;20.60;71.30;;;;;;5062640;28;20036;-77
2022/05/03 09:49:43;;;;;;;14.18;8.63;;;20.70;70.30;;;;;;5057820;28;20053;-77
2022/05/03 09:52:28;;;;;;;19.17;10.20;;;20.90;69.60;;;;;;5063369;28;20056;-77
2022/05/03 09:57:29;;;;;;;16.65;9.27;;;21.40;67.50;;;;;;5089085;28;20051;-86
2022/05/03 09:59:56;;;;;;;17.65;9.18;;;21.70;66.40;;;;;;5092072;28;20016;-85
2022/05/03 10:02:24;;;;;;;18.80;9.20;;;21.70;65.90;;;;;;5092486;28;20024;-86
2022/05/03 10:04:51;;;;;;;20.60;9.95;;;21.70;64.60;;;;;;5092268;28;20024;-84
2022/05/03 10:07:17;;;;;;;16.70;9.88;;;21.60;67.20;;;;;;5071861;28;20039;-87
2022/05/03 10:09:44;;;;;;;17.35;10.00;;;21.60;66.50;;;;;;5071937;28;20016;-85
2022/05/03 10:12:12;;;;;;;19.65;10.32;;;21.50;64.00;;;;;;5070982;28;20087;-83
2022/05/03 10:14:39;;;;;;;19.60;10.48;;;21.70;68.60;;;;;;5058254;28;20012;-87
2022/05/03 10:22:40;;;;;;;25.60;11.30;;;21.90;65.10;;;;;;5071588;28;20035;-84
2022/05/03 10:25:08;;;;;;;20.13;10.77;;;21.60;66.10;;;;;;5070365;28;20028;-86
2022/05/03 10:27:56;;;;;;;17.73;9.98;;;21.60;65.30;;;;;;5064534;28;20033;-87
2022/05/03 10:30:26;;;;;;;20.08;10.70;;;21.50;66.00;;;;;;5069711;28;20020;-87
2022/05/03 10:33:19;;;;;;;19.85;9.90;;;21.10;66.40;;;;;;5068673;28;20028;-86
2022/05/03 10:35:49;;;;;;;20.23;10.80;;;21.40;65.80;;;;;;5068692;28;20354;-87
2022/05/03 10:38:15;;;;;;;20.92;10.57;;;22.50;64.30;;;;;;5067607;28;20020;-88
2022/05/03 10:40:48;;;;;;;17.10;9.15;;;22.60;62.10;;;;;;5070779;28;20052;-88
2022/05/03 10:43:27;;;;;;;19.83;11.63;;;22.80;62.20;;;;;;5069302;28;20024;-87
2022/05/03 10:45:54;;;;;;;19.33;10.30;;;22.80;61.40;;;;;;5068158;28;20028;-86
2022/05/03 10:48:28;;;;;;;19.05;10.55;;;23.00;62.20;;;;;;5069796;28;20048;-88
2022/05/03 10:51:02;;;;;;;19.23;10.70;;;23.70;59.10;;;;;;5070258;28;20013;-88
2022/05/03 10:53:36;;;;;;;17.60;9.43;;;24.00;60.50;;;;;;5077577;28;20039;-87
2022/05/03 10:56:06;;;;;;;18.30;9.63;;;24.20;56.70;;;;;;5081282;22;20129;-78
2022/05/03 10:58:37;;;;;;;16.15;8.77;;;23.70;54.60;;;;;;5054512;28;20498;-79
2022/05/03 11:01:18;;;;;;;15.73;9.25;;;23.60;57.40;;;;;;5056865;28;20131;-78
2022/05/03 11:03:54;;;;;;;16.55;10.43;;;23.20;58.40;;;;;;5056136;28;20120;-78
2022/05/03 11:06:21;;;;;;;15.45;8.95;;;21.90;58.70;;;;;;5053965;28;20029;-78
2022/05/03 11:09:09;;;;;;;15.95;9.18;;;22.20;62.30;;;;;;5054942;28;20563;-78
2022/05/03 11:11:44;;;;;;;16.15;8.98;;;22.40;63.10;;;;;;5053452;28;20078;-78
2022/05/03 11:14:18;;;;;;;15.27;9.45;;;22.60;62.40;;;;;;5055598;28;20119;-78
2022/05/03 11:16:50;;;;;;;15.98;9.00;;;23.10;60.50;;;;;;5055181;28;20037;-79
2022/05/03 11:19:21;;;;;;;14.60;9.10;;;23.60;59.30;;;;;;5054114;28;20009;-78
2022/05/03 11:21:49;;;;;;;14.43;9.02;;;23.80;55.90;;;;;;5054149;28;20075;-78
2022/05/03 11:24:23;;;;;;;17.63;9.23;;;23.60;54.00;;;;;;5054071;28;20586;-78
2022/05/03 11:26:51;;;;;;;15.95;9.20;;;22.40;55.90;;;;;;5058398;28;20382;-78
2022/05/03 11:29:17;;;;;;;12.73;8.60;;;22.00;58.70;;;;;;5057315;28;20029;-78
2022/05/03 11:31:47;;;;;;;17.55;10.18;;;21.80;58.70;;;;;;5061215;28;20025;-78
2022/05/03 11:34:13;;;;;;;15.63;9.43;;;21.30;60.20;;;;;;5069508;28;20029;-78
2022/05/03 11:36:44;;;;;;;15.05;9.10;;;21.10;60.90;;;;;;5069583;28;20074;-77
2022/05/03 11:39:10;;;;;;;15.67;9.70;;;20.20;64.60;;;;;;5062488;28;20024;-78
2022/05/03 11:41:37;;;;;;;17.90;9.88;;;20.00;67.50;;;;;;5064438;28;20258;-78
2022/05/03 11:44:03;;;;;;;15.40;8.50;;;19.50;67.60;;;;;;5069245;28;20028;-77
2022/05/03 11:46:29;;;;;;;18.75;9.75;;;19.50;71.60;;;;;;5061590;28;20081;-78
2022/05/03 11:49:02;;;;;;;17.40;9.63;;;19.30;73.70;;;;;;5068820;28;20023;-77
2022/05/03 11:57:08;;;;;;;16.55;10.20;;;19.20;74.40;;;;;;5096450;22;20141;-77
2022/05/03 11:59:34;;;;;;;17.08;8.73;;;21.10;70.40;;;;;;5075107;28;20085;-77
2022/05/03 12:02:19;;;;;;;14.55;8.98;;;23.10;61.80;;;;;;5078572;28;20024;-77
2022/05/03 12:05:07;;;;;;;16.55;9.27;;;24.60;55.40;;;;;;5073465;28;20495;-77
2022/05/03 12:08:01;;;;;;;16.38;8.55;;;25.60;52.20;;;;;;5054876;28;20065;-76
2022/05/03 12:10:38;;;;;;;17.45;9.35;;;25.40;52.30;;;;;;5055227;28;20433;-77
2022/05/03 12:13:13;;;;;;;18.23;9.90;;;25.20;51.60;;;;;;5054445;28;20489;-77
2022/05/03 12:16:03;;;;;;;14.38;9.35;;;24.70;53.20;;;;;;5050738;28;20547;-78
2022/05/03 12:18:41;;;;;;;20.73;10.45;;;23.50;58.80;;;;;;5054494;28;20028;-77
2022/05/03 12:21:16;;;;;;;15.57;8.93;;;22.70;58.20;;;;;;5052144;28;20036;-77
2022/05/03 12:23:49;;;;;;;17.10;8.80;;;22.00;59.50;;;;;;5057378;28;20075;-77
2022/05/03 12:26:25;;;;;;;14.95;8.60;;;21.20;64.00;;;;;;5049046;28;20035;-77
2022/05/03 12:28:59;;;;;;;15.57;9.55;;;20.70;64.20;;;;;;5054361;28;20017;-77
2022/05/03 12:31:39;;;;;;;15.73;9.00;;;20.10;66.20;;;;;;5055377;28;20042;-77
2022/05/03 12:34:08;;;;;;;16.95;8.00;;;19.70;68.60;;;;;;5053474;28;20017;-78
2022/05/03 12:36:44;;;;;;;17.38;9.90;;;19.60;70.50;;;;;;5056560;28;20104;-77
2022/05/03 12:39:21;;;;;;;14.10;8.05;;;19.60;71.70;;;;;;5056976;28;20381;-77
2022/05/03 12:42:01;;;;;;;14.43;8.45;;;20.90;69.10;;;;;;5052533;28;20045;-77
2022/05/03 12:44:28;;;;;;;16.10;8.30;;;22.50;63.80;;;;;;5054191;28;20029;-78
2022/05/03 12:47:06;;;;;;;16.42;8.90;;;23.40;60.20;;;;;;5058312;28;20027;-77
2022/05/03 12:49:33;;;;;;;18.38;9.73;;;23.80;58.20;;;;;;5056924;28;20017;-78
2022/05/03 12:52:00;;;;;;;15.98;9.63;;;23.90;56.10;;;;;;5056736;28;20777;-78
2022/05/03 12:54:26;;;;;;;17.55;10.38;;;25.30;53.20;;;;;;5057045;28;20584;-77
2022/05/03 12:59:36;;;;;;;16.17;9.57;;;22.40;58.00;;;;;;5089415;28;20550;-87
2022/05/03 13:02:03;;;;;;;16.67;9.18;;;22.20;62.00;;;;;;5088974;28;20016;-86
2022/05/03 13:04:29;;;;;;;16.13;9.50;;;21.70;61.30;;;;;;5090104;28;20043;-87
2022/05/03 13:06:58;;;;;;;19.27;10.10;;;20.80;64.70;;;;;;5081746;28;20020;-87
2022/05/03 13:09:25;;;;;;;17.67;9.13;;;20.50;62.60;;;;;;5079172;28;20017;-87
2022/05/03 13:11:52;;;;;;;16.88;9.85;;;20.40;65.20;;;;;;5075404;28;20032;-86
2022/05/03 13:14:18;;;;;;;14.85;8.77;;;20.30;67.20;;;;;;5081256;28;20023;-88
2022/05/03 13:16:45;;;;;;;20.13;10.60;;;20.50;69.70;;;;;;5078388;28;20024;-88
2022/05/03 13:19:14;;;;;;;14.07;8.68;;;21.50;64.50;;;;;;5069613;28;20024;-88
2022/05/03 13:21:41;;;;;;;15.85;9.05;;;24.50;62.40;;;;;;5072202;28;20028;-88
2022/05/03 13:24:08;;;;;;;19.02;10.20;;;28.10;53.30;;;;;;5079945;28;20161;-89
2022/05/03 13:26:35;;;;;;;15.50;8.52;;;30.00;43.90;;;;;;5080610;28;20024;-88
2022/05/03 13:29:11;;;;;;;17.50;10.00;;;30.50;42.90;;;;;;5077238;28;20051;-88
2022/05/03 13:31:38;;;;;;;19.30;11.15;;;32.30;40.20;;;;;;5075598;28;20017;-88
2022/05/03 13:34:04;;;;;;;15.20;9.50;;;31.90;36.90;;;;;;5082501;28;20469;-87
2022/05/03 13:41:58;;;;;;;16.85;11.13;;;26.20;46.60;;;;;;5080282;28;20080;-87