Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:01;;;;;;;2.07;1.97;;;18.30;99.90;;;;;;5027085;28;20473;-84
2021/09/16 00:04:28;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5026894;28;20448;-84
2021/09/16 00:06:55;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5027335;28;20467;-84
2021/09/16 00:09:22;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;5026850;28;20457;-82
2021/09/16 00:11:50;;;;;;;1.93;1.83;;;18.40;99.90;;;;;;5030360;28;20471;-83
2021/09/16 00:14:17;;;;;;;2.43;2.23;;;18.40;99.90;;;;;;5035794;28;20438;-84
2021/09/16 00:16:43;;;;;;;3.83;1.50;;;18.30;99.90;;;;;;5048434;28;20449;-84
2021/09/16 00:19:10;;;;;;;1.57;1.47;;;18.30;99.90;;;;;;5047274;28;20453;-83
2021/09/16 00:21:37;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5033094;28;20468;-83
2021/09/16 00:24:04;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;5026681;28;20452;-83
2021/09/16 00:26:31;;;;;;;1.77;1.63;;;18.50;99.90;;;;;;5039022;28;20774;-83
2021/09/16 00:28:59;;;;;;;1.90;1.63;;;18.50;99.90;;;;;;5046444;28;20945;-83
2021/09/16 00:31:26;;;;;;;3.00;1.70;;;18.50;99.90;;;;;;5046419;28;21060;-82
2021/09/16 00:33:53;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;5046594;28;20458;-81
2021/09/16 00:36:20;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;5035550;28;20457;-83
2021/09/16 00:38:46;;;;;;;1.47;1.37;;;18.50;99.90;;;;;;5027207;28;20533;-83
2021/09/16 00:41:13;;;;;;;3.03;1.63;;;18.50;99.90;;;;;;5027412;28;20468;-83
2021/09/16 00:43:40;;;;;;;2.90;1.80;;;18.60;99.90;;;;;;5026955;28;20464;-82
2021/09/16 00:46:08;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5027156;28;20440;-83
2021/09/16 00:48:35;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5031847;28;20461;-83
2021/09/16 00:51:02;;;;;;;3.23;1.57;;;18.50;99.90;;;;;;5046327;28;20490;-83
2021/09/16 00:53:30;;;;;;;1.77;1.67;;;18.40;99.90;;;;;;5042516;28;20449;-83
2021/09/16 00:55:58;;;;;;;1.47;1.37;;;18.30;99.90;;;;;;5026949;28;20448;-83
2021/09/16 00:58:26;;;;;;;1.30;1.27;;;18.20;99.90;;;;;;5026736;28;20468;-82
2021/09/16 01:00:55;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5026078;28;20452;-83
2021/09/16 01:03:24;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5026190;28;20949;-83
2021/09/16 01:05:51;;;;;;;3.20;1.77;;;18.20;99.90;;;;;;5025821;28;20457;-83
2021/09/16 01:08:18;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5026672;28;20463;-83
2021/09/16 01:10:45;;;;;;;1.57;1.47;;;18.10;99.90;;;;;;5028613;28;20487;-83
2021/09/16 01:13:13;;;;;;;1.67;1.57;;;18.10;99.90;;;;;;5029850;28;20484;-83
2021/09/16 01:15:40;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5030601;28;20474;-83
2021/09/16 01:18:06;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5030681;28;20453;-82
2021/09/16 01:20:35;;;;;;;1.63;1.50;;;18.30;99.90;;;;;;5029717;28;20456;-83
2021/09/16 01:23:03;;;;;;;2.17;1.70;;;18.30;99.90;;;;;;5045146;28;20486;-83
2021/09/16 01:25:31;;;;;;;1.63;1.43;;;18.40;99.90;;;;;;5049518;28;20448;-83
2021/09/16 01:27:59;;;;;;;1.90;1.53;;;18.40;99.90;;;;;;5049661;28;20452;-82
2021/09/16 01:30:27;;;;;;;1.67;1.57;;;18.40;99.90;;;;;;5049919;28;20491;-81
2021/09/16 01:32:57;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5036486;28;20480;-80
2021/09/16 01:35:24;;;;;;;1.13;1.10;;;18.50;99.90;;;;;;5029350;28;20483;-83
2021/09/16 01:37:51;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5042571;28;20460;-82
2021/09/16 01:40:19;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;5049788;28;20444;-83
2021/09/16 01:42:47;;;;;;;3.87;1.87;;;18.60;99.90;;;;;;5049399;28;20842;-83
2021/09/16 01:45:14;;;;;;;2.10;1.50;;;18.70;99.90;;;;;;5049238;28;20448;-83
2021/09/16 01:47:43;;;;;;;2.80;1.60;;;18.70;99.90;;;;;;5039172;28;20470;-83
2021/09/16 01:50:11;;;;;;;2.10;1.70;;;18.70;99.90;;;;;;5030005;28;20460;-83
2021/09/16 01:52:38;;;;;;;1.90;1.47;;;18.70;99.90;;;;;;5038719;28;20487;-83
2021/09/16 01:55:06;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5049185;28;20447;-83
2021/09/16 01:57:34;;;;;;;2.93;1.60;;;18.70;99.90;;;;;;5041074;28;20450;-83
2021/09/16 02:00:02;;;;;;;1.83;1.73;;;18.70;99.90;;;;;;5029237;28;20458;-83
2021/09/16 02:02:29;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5030012;28;20887;-83
2021/09/16 02:04:56;;;;;;;1.83;1.60;;;18.50;99.90;;;;;;5029894;28;20496;-83
2021/09/16 02:07:23;;;;;;;2.30;1.87;;;18.50;99.90;;;;;;5034027;28;20452;-83
2021/09/16 02:09:49;;;;;;;4.60;1.80;;;18.40;99.90;;;;;;5049091;28;20451;-83
2021/09/16 02:12:16;;;;;;;1.67;1.57;;;18.40;99.90;;;;;;5047532;28;20498;-83
2021/09/16 02:14:44;;;;;;;1.83;1.73;;;18.50;99.90;;;;;;5049037;28;20456;-83
2021/09/16 02:17:11;;;;;;;2.80;2.13;;;18.50;99.90;;;;;;5048537;28;20453;-82
2021/09/16 02:19:38;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5049202;28;20445;-83
2021/09/16 02:22:05;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5048150;28;20480;-83
2021/09/16 02:24:32;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;5048492;28;20464;-81
2021/09/16 02:26:59;;;;;;;2.33;2.20;;;18.50;99.90;;;;;;5047964;28;20458;-83
2021/09/16 02:29:26;;;;;;;1.90;1.70;;;18.50;99.90;;;;;;5048141;28;20953;-83
2021/09/16 02:31:54;;;;;;;1.80;1.57;;;18.50;99.90;;;;;;5043738;28;20499;-82
2021/09/16 02:34:20;;;;;;;1.93;1.83;;;18.50;99.90;;;;;;5025365;28;20445;-83
2021/09/16 02:36:47;;;;;;;2.27;2.00;;;18.60;99.90;;;;;;5028077;28;20452;-83
2021/09/16 02:39:14;;;;;;;4.00;1.83;;;18.50;99.90;;;;;;5028575;28;20444;-83
2021/09/16 02:41:41;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5029379;28;20476;-82
2021/09/16 02:44:08;;;;;;;1.67;1.57;;;18.40;99.90;;;;;;5048260;28;20452;-83
2021/09/16 02:46:35;;;;;;;2.03;1.93;;;18.20;99.90;;;;;;5047061;28;20451;-83
2021/09/16 02:49:03;;;;;;;2.40;2.10;;;18.10;99.90;;;;;;5048573;28;20825;-83
2021/09/16 02:51:29;;;;;;;2.23;2.03;;;18.20;99.90;;;;;;5048166;28;20503;-83
2021/09/16 02:53:56;;;;;;;2.27;2.00;;;18.10;99.90;;;;;;5047755;28;20443;-81
2021/09/16 02:56:23;;;;;;;1.83;1.70;;;18.20;99.90;;;;;;5047951;28;20448;-83
2021/09/16 02:58:49;;;;;;;2.23;1.70;;;18.10;99.90;;;;;;5029965;28;20463;-82
2021/09/16 03:01:16;;;;;;;1.60;1.40;;;18.10;99.90;;;;;;5027744;28;20839;-83
2021/09/16 03:03:43;;;;;;;2.17;2.07;;;18.20;99.90;;;;;;5045045;28;20461;-83
2021/09/16 03:06:11;;;;;;;1.87;1.77;;;18.20;99.90;;;;;;5047960;28;20454;-82
2021/09/16 03:08:38;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5032663;28;20464;-83
2021/09/16 03:11:04;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5027912;28;20499;-81
2021/09/16 03:13:31;;;;;;;2.30;1.77;;;18.30;99.90;;;;;;5027871;28;20453;-83
2021/09/16 03:15:58;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5028492;28;20456;-83
2021/09/16 03:18:25;;;;;;;2.70;1.70;;;18.20;99.90;;;;;;5028631;28;20453;-83
2021/09/16 03:20:51;;;;;;;3.00;1.70;;;18.20;99.90;;;;;;5028089;28;20443;-83
2021/09/16 03:23:19;;;;;;;1.87;1.70;;;18.10;99.90;;;;;;5044718;28;20465;-82
2021/09/16 03:25:46;;;;;;;1.73;1.63;;;18.10;99.90;;;;;;5047234;28;20448;-83
2021/09/16 03:28:13;;;;;;;1.80;1.60;;;18.20;99.90;;;;;;5031707;28;20483;-83
2021/09/16 03:30:40;;;;;;;5.60;1.87;;;18.20;99.90;;;;;;5027966;28;20454;-82
2021/09/16 03:33:06;;;;;;;2.27;2.17;;;18.10;99.90;;;;;;5028062;28;20476;-82
2021/09/16 03:35:33;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5027606;28;20880;-82
2021/09/16 03:38:00;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5040120;28;20458;-83
2021/09/16 03:40:28;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5047662;28;20452;-83
2021/09/16 03:42:55;;;;;;;2.33;1.73;;;18.20;99.90;;;;;;5036076;28;20491;-83
2021/09/16 03:45:21;;;;;;;2.07;1.40;;;18.30;99.90;;;;;;5028054;28;20463;-83
2021/09/16 03:47:48;;;;;;;3.57;3.27;;;18.30;99.90;;;;;;5038262;28;20455;-83
2021/09/16 03:50:15;;;;;;;2.40;1.70;;;18.20;99.90;;;;;;5047043;28;20456;-83
2021/09/16 03:52:42;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5047425;28;20997;-83
2021/09/16 03:55:09;;;;;;;2.00;1.77;;;18.30;99.90;;;;;;5047130;28;20453;-83
2021/09/16 03:57:38;;;;;;;2.60;2.17;;;18.40;99.90;;;;;;5039543;28;20488;-83
2021/09/16 04:00:06;;;;;;;3.00;2.30;;;18.30;99.90;;;;;;5028367;28;20461;-81
2021/09/16 04:02:33;;;;;;;2.07;1.97;;;18.30;99.90;;;;;;5035541;28;20591;-83
2021/09/16 04:05:00;;;;;;;1.77;1.63;;;18.40;99.90;;;;;;5047645;28;20449;-83
2021/09/16 04:07:26;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;5036810;28;20461;-82
2021/09/16 04:09:53;;;;;;;6.87;2.70;;;18.30;99.90;;;;;;5032426;28;20524;-82
2021/09/16 04:12:20;;;;;;;2.53;2.33;;;18.20;99.90;;;;;;5033695;28;20492;-81
2021/09/16 04:14:48;;;;;;;2.53;2.33;;;18.20;99.90;;;;;;5033769;28;20444;-82
2021/09/16 04:17:15;;;;;;;3.37;2.20;;;18.20;99.90;;;;;;5034227;28;20447;-81
2021/09/16 04:19:41;;;;;;;3.27;2.73;;;18.10;99.90;;;;;;5031965;28;20457;-83
2021/09/16 04:22:08;;;;;;;2.73;2.03;;;18.20;99.90;;;;;;5036135;28;20478;-83
2021/09/16 04:24:35;;;;;;;2.33;2.13;;;18.20;99.90;;;;;;5047740;28;20451;-83
2021/09/16 04:27:02;;;;;;;2.17;1.97;;;18.20;99.90;;;;;;5042700;28;20463;-83
2021/09/16 04:29:28;;;;;;;2.97;2.40;;;18.20;99.90;;;;;;5027612;28;20463;-83
2021/09/16 04:31:57;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5030890;28;20494;-83
2021/09/16 04:34:24;;;;;;;2.53;2.33;;;18.10;99.90;;;;;;5047550;28;20692;-83
2021/09/16 04:36:51;;;;;;;3.30;2.47;;;18.10;99.90;;;;;;5044155;28;20459;-83
2021/09/16 04:39:18;;;;;;;2.80;2.40;;;18.20;99.90;;;;;;5026472;28;20453;-83
2021/09/16 04:41:44;;;;;;;2.27;2.13;;;18.20;99.90;;;;;;5027785;28;20465;-83
2021/09/16 04:44:11;;;;;;;8.33;5.60;;;18.30;99.90;;;;;;5046995;28;20459;-82
2021/09/16 04:46:38;;;;;;;4.10;2.60;;;18.30;99.90;;;;;;5046759;28;20459;-83
2021/09/16 04:49:06;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;5046452;28;20462;-83
2021/09/16 04:51:33;;;;;;;3.10;2.50;;;18.30;99.90;;;;;;5041833;28;20558;-83
2021/09/16 04:54:00;;;;;;;2.63;2.43;;;18.20;99.90;;;;;;5027892;28;20463;-83
2021/09/16 04:56:26;;;;;;;3.33;2.50;;;18.20;99.90;;;;;;5029264;28;20457;-82
2021/09/16 04:58:53;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;5046898;28;20459;-82
2021/09/16 05:01:20;;;;;;;2.73;2.40;;;18.20;99.90;;;;;;5044867;28;20473;-83
2021/09/16 05:03:46;;;;;;;2.97;2.77;;;18.30;99.90;;;;;;5026565;28;20452;-83
2021/09/16 05:06:14;;;;;;;4.23;3.93;;;18.20;99.90;;;;;;5026798;28;20453;-83
2021/09/16 05:08:42;;;;;;;7.10;6.60;;;18.20;99.90;;;;;;5026225;28;20523;-83
2021/09/16 05:11:10;;;;;;;15.47;14.33;;;18.20;99.90;;;;;;5025652;28;20823;-83
2021/09/16 05:13:36;;;;;;;22.57;20.77;;;18.10;99.90;;;;;;5022906;28;20486;-83
2021/09/16 05:16:03;;;;;;;25.13;23.23;;;18.10;99.90;;;;;;5020083;28;20478;-82
2021/09/16 05:18:30;;;;;;;28.40;26.30;;;18.10;99.90;;;;;;5021067;28;20457;-83
2021/09/16 05:20:57;;;;;;;16.60;15.30;;;18.00;99.90;;;;;;5017938;28;20460;-84
2021/09/16 05:23:25;;;;;;;17.10;15.70;;;18.00;99.90;;;;;;5031321;28;20452;-84
2021/09/16 05:25:52;;;;;;;18.40;17.00;;;17.80;99.90;;;;;;5034914;28;20845;-83
2021/09/16 05:28:19;;;;;;;28.90;26.70;;;17.80;99.90;;;;;;5020510;28;20463;-85
2021/09/16 05:30:45;;;;;;;34.10;31.40;;;17.80;99.90;;;;;;5015595;28;20458;-84
2021/09/16 05:33:12;;;;;;;28.37;26.27;;;17.80;99.90;;;;;;5029419;28;20485;-82
2021/09/16 05:35:40;;;;;;;17.93;16.47;;;17.70;99.90;;;;;;5036375;28;20470;-83
2021/09/16 05:38:08;;;;;;;20.77;18.57;;;17.70;99.90;;;;;;5028748;28;20452;-81
2021/09/16 05:40:36;;;;;;;21.53;19.73;;;17.60;99.90;;;;;;5020013;28;20881;-80
2021/09/16 05:43:04;;;;;;;14.60;13.30;;;17.60;99.90;;;;;;5036025;28;21001;-83
2021/09/16 05:45:30;;;;;;;15.57;14.17;;;17.70;99.90;;;;;;5038157;28;20820;-82
2021/09/16 05:47:57;;;;;;;10.00;9.00;;;17.70;99.90;;;;;;5021541;28;20450;-84
2021/09/16 05:50:24;;;;;;;10.63;7.77;;;17.60;99.90;;;;;;5016301;28;20451;-80
2021/09/16 05:52:51;;;;;;;6.67;6.00;;;17.60;99.90;;;;;;5031049;28;20494;-87
2021/09/16 05:55:17;;;;;;;4.93;4.53;;;17.50;99.90;;;;;;5039246;28;20829;-83
2021/09/16 05:57:45;;;;;;;5.40;4.93;;;17.40;99.90;;;;;;5028120;28;20458;-84
2021/09/16 06:00:13;;;;;;;5.30;4.80;;;17.50;99.90;;;;;;5025227;28;20462;-85
2021/09/16 06:54:38;;;;;;;6.07;4.10;;;18.50;99.90;;;;;;4122206;26;20492;-83
2021/09/16 07:45:00;;;;;;;4.50;4.00;;;18.40;99.90;;;;;;4804944;29;20261;-84
2021/09/16 08:04:32;;;;;;;;;;;;;;;;;;;;;
2021/09/16 08:07:42;;;;;;;3.63;3.33;;;17.90;99.90;;;;;;5039805;28;20535;-85
2021/09/16 08:10:27;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;4977201;28;20453;-84
2021/09/16 08:12:58;;;;;;;2.10;1.90;;;17.50;99.90;;;;;;4983486;28;20488;-85
2021/09/16 08:15:25;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5052889;28;20472;-84
2021/09/16 08:17:52;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5054842;28;20462;-85
2021/09/16 08:20:19;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;5054475;28;20462;-84
2021/09/16 08:22:46;;;;;;;2.90;1.87;;;17.50;99.90;;;;;;5055016;28;20995;-84
2021/09/16 08:25:15;;;;;;;1.90;1.70;;;17.40;99.90;;;;;;5060088;28;20449;-84
2021/09/16 08:27:43;;;;;;;1.77;1.63;;;17.30;99.90;;;;;;5059207;28;20457;-84
2021/09/16 08:30:12;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5057201;28;20981;-85
2021/09/16 08:32:39;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5054135;28;20498;-85
2021/09/16 08:35:07;;;;;;;1.43;1.33;;;17.20;99.90;;;;;;5043679;28;20451;-84
2021/09/16 08:37:34;;;;;;;2.37;1.50;;;17.20;99.90;;;;;;5055458;28;20472;-86
2021/09/16 08:40:01;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5042091;28;20847;-84
2021/09/16 08:42:30;;;;;;;1.70;1.47;;;17.30;99.90;;;;;;5036671;28;20463;-85
2021/09/16 08:44:58;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5036442;28;20453;-86
2021/09/16 08:47:25;;;;;;;1.47;1.37;;;17.40;99.90;;;;;;5036195;28;20458;-84
2021/09/16 08:49:52;;;;;;;0.93;0.87;;;17.40;99.90;;;;;;5035577;28;20453;-85
2021/09/16 08:52:19;;;;;;;1.17;0.80;;;17.40;99.90;;;;;;5036629;28;20499;-86
2021/09/16 08:54:47;;;;;;;2.23;0.50;;;17.20;99.90;;;;;;5036477;28;20473;-86
2021/09/16 08:57:16;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5035436;28;20450;-85
2021/09/16 08:59:44;;;;;;;2.00;0.93;;;17.00;99.90;;;;;;5033497;28;20467;-86
2021/09/16 09:02:13;;;;;;;1.43;0.80;;;17.00;99.90;;;;;;5033691;28;20477;-84
2021/09/16 09:04:40;;;;;;;1.30;0.77;;;17.00;99.90;;;;;;5033279;28;20461;-86
2021/09/16 09:07:17;;;;;;;;;;;;;;;;;;;;;
2021/09/16 09:20:21;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;4971168;28;20996;-85
2021/09/16 09:29:52;;;;;;;1.60;1.33;;;16.40;99.90;;;;;;5031700;28;20487;-84
2021/09/16 09:32:22;;;;;;;1.47;1.40;;;16.40;99.90;;;;;;5031077;28;20486;-85
2021/09/16 09:34:49;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;5035925;28;20433;-85
2021/09/16 09:37:28;;;;;;;4.43;4.03;;;16.40;99.90;;;;;;5035632;28;20919;-85
2021/09/16 09:40:11;;;;;;;4.60;3.50;;;16.40;99.90;;;;;;5036003;28;20524;-85
2021/09/16 09:45:56;;;;;;;5.57;4.93;;;16.40;99.90;;;;;;5025007;28;20464;-85
2021/09/16 09:48:32;;;;;;;6.67;4.57;;;16.40;99.90;;;;;;5035577;28;21055;-85
2021/09/16 09:51:01;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;5035486;28;20817;-85
2021/09/16 09:53:42;;;;;;;5.00;4.60;;;16.40;99.90;;;;;;5035149;28;20481;-85
2021/09/16 09:56:21;;;;;;;4.87;4.13;;;16.30;99.90;;;;;;5035140;28;20441;-84
2021/09/16 09:58:48;;;;;;;5.63;4.73;;;16.20;99.90;;;;;;5035767;28;20555;-84
2021/09/16 10:01:34;;;;;;;7.90;6.80;;;16.20;99.90;;;;;;5035605;28;20555;-85
2021/09/16 10:04:28;;;;;;;10.63;7.90;;;16.10;99.90;;;;;;5036149;28;20452;-84
2021/09/16 10:07:42;;;;;;;9.53;7.77;;;16.10;99.90;;;;;;5035708;28;20473;-86
2021/09/16 10:10:34;;;;;;;9.90;8.07;;;16.10;99.90;;;;;;5036827;28;20512;-85
2021/09/16 10:13:02;;;;;;;12.83;9.83;;;16.00;99.90;;;;;;5038303;28;20539;-84
2021/09/16 10:15:32;;;;;;;12.07;10.10;;;15.90;99.90;;;;;;5038115;28;20496;-85
2021/09/16 10:18:16;;;;;;;13.97;11.50;;;16.00;99.90;;;;;;5038974;28;20462;-84
2021/09/16 10:20:49;;;;;;;15.83;12.27;;;16.10;99.90;;;;;;5038777;28;20515;-84
2021/09/16 10:23:16;;;;;;;14.17;11.53;;;16.10;99.90;;;;;;5039657;28;20549;-85
2021/09/16 10:25:47;;;;;;;14.40;12.00;;;16.10;99.90;;;;;;5039212;28;20957;-85
2021/09/16 10:28:15;;;;;;;16.73;12.70;;;16.10;99.90;;;;;;5040768;28;20449;-84
2021/09/16 10:30:43;;;;;;;14.77;11.40;;;16.30;99.90;;;;;;5039943;28;20456;-86
2021/09/16 10:33:14;;;;;;;18.30;12.30;;;16.30;99.90;;;;;;5041606;28;20481;-85
2021/09/16 10:35:44;;;;;;;17.83;13.13;;;16.30;99.90;;;;;;5041749;28;20462;-84
2021/09/16 10:38:29;;;;;;;21.87;14.17;;;16.50;99.90;;;;;;5042484;28;20454;-83
2021/09/16 10:41:18;;;;;;;18.63;13.57;;;16.50;99.90;;;;;;5042065;28;20495;-85
2021/09/16 10:43:47;;;;;;;16.70;13.10;;;16.60;99.90;;;;;;5042168;28;20450;-85
2021/09/16 10:46:26;;;;;;;19.40;14.27;;;16.50;99.90;;;;;;5042591;28;20450;-85
2021/09/16 10:48:53;;;;;;;17.37;13.17;;;16.40;99.90;;;;;;5041731;28;20542;-85
2021/09/16 10:51:40;;;;;;;21.53;15.80;;;16.40;99.90;;;;;;5042979;28;20478;-84
2021/09/16 10:54:38;;;;;;;16.87;14.13;;;16.40;99.90;;;;;;5041903;28;20494;-85
2021/09/16 10:57:10;;;;;;;20.50;16.43;;;16.40;99.90;;;;;;4988217;28;20456;-85
2021/09/16 11:00:03;;;;;;;21.50;16.50;;;16.20;99.90;;;;;;5028875;28;20544;-85
2021/09/16 11:03:09;;;;;;;24.10;16.90;;;16.20;99.90;;;;;;5044885;28;20494;-86
2021/09/16 11:05:50;;;;;;;23.97;18.70;;;16.20;99.90;;;;;;5060610;28;20447;-84
2021/09/16 11:08:18;;;;;;;24.30;17.87;;;16.10;99.90;;;;;;5050797;28;20463;-85
2021/09/16 11:10:56;;;;;;;26.13;19.20;;;16.10;99.90;;;;;;5041652;28;20871;-83
2021/09/16 11:13:41;;;;;;;27.83;20.63;;;16.10;99.90;;;;;;5050375;28;20472;-85
2021/09/16 11:16:09;;;;;;;25.93;19.67;;;15.90;99.90;;;;;;5058440;28;20472;-83
2021/09/16 11:18:37;;;;;;;26.40;20.40;;;16.00;99.90;;;;;;5053530;28;20518;-84
2021/09/16 11:21:06;;;;;;;26.43;17.17;;;16.10;99.90;;;;;;5058906;28;20456;-83
2021/09/16 11:23:37;;;;;;;22.00;18.07;;;16.20;99.90;;;;;;5045547;28;21036;-83
2021/09/16 11:30:25;;;;;;;23.80;17.87;;;16.50;99.90;;;;;;4908655;29;20487;-85
2021/09/16 11:32:51;;;;;;;20.30;15.43;;;16.70;99.90;;;;;;4955323;28;20493;-85
2021/09/16 11:35:20;;;;;;;22.00;15.90;;;17.00;99.90;;;;;;5051698;28;20527;-85
2021/09/16 11:37:49;;;;;;;23.83;16.10;;;17.10;99.90;;;;;;5057857;28;20522;-84
2021/09/16 11:40:22;;;;;;;19.37;14.90;;;17.20;99.90;;;;;;5059615;28;20444;-83
2021/09/16 11:42:52;;;;;;;17.27;14.50;;;17.20;99.90;;;;;;5060950;28;20481;-85
2021/09/16 11:45:20;;;;;;;15.70;13.30;;;17.20;99.90;;;;;;5059460;28;20463;-84
2021/09/16 11:47:52;;;;;;;20.43;13.70;;;17.10;99.90;;;;;;5060436;28;20450;-85
2021/09/16 11:50:25;;;;;;;16.50;13.70;;;17.20;99.90;;;;;;5044906;28;20449;-83
2021/09/16 11:52:59;;;;;;;16.07;14.53;;;17.10;99.90;;;;;;5075847;22;20506;-84
2021/09/16 11:55:27;;;;;;;15.23;13.30;;;17.00;99.90;;;;;;5072755;28;20463;-86
2021/09/16 12:07:05;;;;;;;21.57;17.23;;;18.00;99.90;;;;;;5039170;28;20436;-83
2021/09/16 12:09:32;;;;;;;21.90;18.90;;;18.00;99.90;;;;;;5073146;28;20453;-83
2021/09/16 12:12:00;;;;;;;22.43;17.10;;;17.90;99.90;;;;;;5072820;28;20475;-84
2021/09/16 12:14:28;;;;;;;20.47;17.90;;;17.70;99.90;;;;;;5071239;28;20496;-83
2021/09/16 12:17:03;;;;;;;23.90;16.37;;;17.50;99.90;;;;;;5070958;28;20457;-84
2021/09/16 12:19:30;;;;;;;20.80;17.30;;;17.20;99.90;;;;;;5070699;28;20452;-84
2021/09/16 12:21:58;;;;;;;20.00;17.77;;;17.10;99.90;;;;;;5070836;28;20552;-84
2021/09/16 12:24:30;;;;;;;22.60;18.60;;;17.00;99.90;;;;;;5071054;28;20436;-83
2021/09/16 12:26:57;;;;;;;22.10;19.70;;;17.00;99.90;;;;;;5070531;28;20988;-83
2021/09/16 12:29:25;;;;;;;19.67;17.20;;;17.10;99.90;;;;;;5070309;28;20464;-83
2021/09/16 12:31:56;;;;;;;20.60;17.67;;;17.20;99.90;;;;;;5072321;28;20499;-82
2021/09/16 12:34:28;;;;;;;23.00;20.50;;;17.00;99.90;;;;;;5076678;28;20494;-84
2021/09/16 12:36:57;;;;;;;25.13;20.60;;;16.90;99.90;;;;;;5081599;28;20463;-84
2021/09/16 12:39:25;;;;;;;27.13;20.13;;;16.90;99.90;;;;;;5080394;28;20451;-83
2021/09/16 12:41:55;;;;;;;23.03;17.53;;;17.00;99.90;;;;;;5081863;28;20473;-81
2021/09/16 12:44:23;;;;;;;21.70;19.03;;;16.90;99.90;;;;;;5081817;28;20459;-84
2021/09/16 12:46:58;;;;;;;25.17;19.10;;;16.70;99.90;;;;;;5077907;28;20452;-81
2021/09/16 12:49:34;;;;;;;23.40;20.10;;;16.70;99.90;;;;;;5076951;28;20458;-81
2021/09/16 12:52:04;;;;;;;24.80;19.17;;;16.50;99.90;;;;;;5076113;28;20471;-82
2021/09/16 12:54:34;;;;;;;21.73;19.37;;;16.60;99.90;;;;;;5065140;28;20492;-84
2021/09/16 12:57:19;;;;;;;25.73;19.33;;;16.70;99.90;;;;;;5065698;28;20471;-84
2021/09/16 12:59:49;;;;;;;24.20;18.00;;;16.60;99.90;;;;;;5049109;28;20456;-84
2021/09/16 13:02:19;;;;;;;30.43;23.83;;;16.70;99.90;;;;;;5078559;28;20555;-83
2021/09/16 13:04:52;;;;;;;22.00;18.97;;;16.70;99.90;;;;;;5078874;28;20451;-83
2021/09/16 13:07:19;;;;;;;25.43;19.27;;;16.70;99.90;;;;;;5081962;28;20446;-82
2021/09/16 13:13:13;;;;;;;27.10;18.50;;;17.00;99.90;;;;;;5033698;28;20909;-83
2021/09/16 13:15:44;;;;;;;26.13;21.27;;;17.10;99.90;;;;;;5037635;28;20466;-82
2021/09/16 13:18:12;;;;;;;22.87;18.70;;;17.20;99.90;;;;;;5078422;28;20484;-82
2021/09/16 13:20:41;;;;;;;24.07;19.90;;;17.30;99.90;;;;;;5080344;28;21079;-82
2021/09/16 13:23:10;;;;;;;20.87;18.67;;;17.30;99.90;;;;;;5084202;28;20448;-83
2021/09/16 13:25:37;;;;;;;26.13;18.80;;;17.50;99.90;;;;;;5078395;28;20660;-82
2021/09/16 13:52:13;;;;;;;30.07;23.77;;;17.30;99.90;;;;;;4854789;29;20472;-83
2021/09/16 13:54:40;;;;;;;26.63;22.23;;;17.00;99.90;;;;;;4918688;28;20489;-81
2021/09/16 13:57:07;;;;;;;28.60;25.67;;;17.10;99.90;;;;;;4972386;28;20537;-83
2021/09/16 13:59:34;;;;;;;24.03;21.53;;;17.00;99.90;;;;;;4974572;28;20496;-81
2021/09/16 14:02:01;;;;;;;28.80;22.27;;;17.10;99.90;;;;;;4981201;28;20469;-80
2021/09/16 14:04:27;;;;;;;27.43;22.70;;;17.30;99.90;;;;;;5086539;28;20456;-83
2021/09/16 14:06:54;;;;;;;30.57;24.47;;;17.30;99.90;;;;;;5084861;28;20953;-82
2021/09/16 14:09:22;;;;;;;26.00;23.50;;;17.30;99.90;;;;;;5061984;28;20454;-84
2021/09/16 14:11:49;;;;;;;25.60;23.00;;;17.30;99.90;;;;;;5078711;28;20449;-81
2021/09/16 14:14:36;;;;;;;22.97;20.30;;;17.40;99.90;;;;;;5076527;28;20489;-83
2021/09/16 14:17:03;;;;;;;24.53;20.43;;;17.40;99.90;;;;;;5085890;28;20465;-84
2021/09/16 14:19:30;;;;;;;23.23;20.90;;;17.50;99.90;;;;;;5087138;28;20448;-84
2021/09/16 14:21:57;;;;;;;23.03;19.10;;;17.50;99.90;;;;;;5083802;28;20504;-82
2021/09/16 14:24:25;;;;;;;22.63;19.70;;;17.60;99.90;;;;;;5063965;28;20450;-83
2021/09/16 14:26:54;;;;;;;21.80;19.37;;;17.70;99.90;;;;;;5073182;28;20465;-83
2021/09/16 14:29:21;;;;;;;19.83;17.60;;;17.70;99.90;;;;;;5081359;28;20446;-82
2021/09/16 14:31:48;;;;;;;19.77;17.33;;;17.60;99.90;;;;;;5063295;28;20453;-82
2021/09/16 14:34:15;;;;;;;21.93;17.97;;;17.50;99.90;;;;;;5071994;28;20481;-82
2021/09/16 14:36:43;;;;;;;24.73;18.60;;;17.30;99.90;;;;;;5073600;28;20453;-83
2021/09/16 14:39:10;;;;;;;23.57;17.63;;;17.20;99.90;;;;;;5074283;28;20486;-83
2021/09/16 14:41:38;;;;;;;17.33;15.50;;;17.30;99.90;;;;;;5075453;28;20446;-84
2021/09/16 14:44:06;;;;;;;18.50;16.63;;;17.30;99.90;;;;;;5056719;28;20450;-84
2021/09/16 14:46:33;;;;;;;18.50;15.60;;;17.30;99.90;;;;;;5075232;28;20456;-83
2021/09/16 14:49:00;;;;;;;17.50;14.97;;;17.30;99.90;;;;;;5068893;28;20446;-83
2021/09/16 14:51:27;;;;;;;14.67;13.27;;;17.40;99.90;;;;;;5063290;28;20456;-82
2021/09/16 14:53:56;;;;;;;16.97;15.37;;;17.50;99.90;;;;;;5068446;28;20584;-83
2021/09/16 14:56:23;;;;;;;16.73;14.60;;;17.70;99.90;;;;;;5065745;28;20475;-82
2021/09/16 14:58:51;;;;;;;14.00;12.67;;;17.70;99.90;;;;;;5065496;28;20450;-83
2021/09/16 15:01:18;;;;;;;14.93;13.53;;;17.80;99.90;;;;;;5066810;28;20447;-82
2021/09/16 15:03:45;;;;;;;15.50;14.17;;;17.80;99.90;;;;;;5074166;28;20466;-83
2021/09/16 15:06:11;;;;;;;14.37;12.87;;;17.80;99.90;;;;;;5065609;28;20829;-82
2021/09/16 15:08:38;;;;;;;12.83;11.73;;;17.80;99.90;;;;;;5069272;28;20451;-83
2021/09/16 15:11:05;;;;;;;15.43;13.03;;;17.90;99.90;;;;;;5069316;28;20441;-83
2021/09/16 15:13:32;;;;;;;13.43;12.23;;;18.00;99.90;;;;;;5063784;28;20470;-82
2021/09/16 15:16:00;;;;;;;13.47;12.10;;;18.00;99.90;;;;;;5064261;28;20822;-84
2021/09/16 15:18:27;;;;;;;12.67;11.57;;;18.00;99.90;;;;;;5064882;28;20455;-82
2021/09/16 15:20:55;;;;;;;13.33;11.20;;;18.00;99.90;;;;;;5063215;28;20459;-81
2021/09/16 15:23:22;;;;;;;14.73;12.83;;;18.00;99.90;;;;;;5062516;28;20466;-83
2021/09/16 15:25:49;;;;;;;12.50;11.30;;;18.00;99.90;;;;;;5074458;28;20452;-82
2021/09/16 15:28:16;;;;;;;16.53;11.93;;;17.90;99.90;;;;;;5075435;28;20452;-82
2021/09/16 15:30:43;;;;;;;12.93;11.70;;;18.00;99.90;;;;;;5058412;28;20458;-82
2021/09/16 15:33:11;;;;;;;14.60;13.27;;;18.00;99.90;;;;;;5063966;28;20840;-83
2021/09/16 15:35:38;;;;;;;13.50;11.97;;;18.00;99.90;;;;;;5080865;28;20499;-83
2021/09/16 15:38:05;;;;;;;13.10;11.80;;;17.90;99.90;;;;;;5070417;28;20454;-83
2021/09/16 15:40:33;;;;;;;13.13;11.93;;;17.90;99.90;;;;;;5059554;28;20457;-83
2021/09/16 15:43:00;;;;;;;14.50;13.00;;;17.80;99.90;;;;;;5066722;28;20477;-83
2021/09/16 15:45:27;;;;;;;13.40;12.07;;;17.70;99.90;;;;;;5079037;28;20446;-83
2021/09/16 15:47:54;;;;;;;14.10;12.63;;;17.50;99.90;;;;;;5077119;28;20454;-82
2021/09/16 15:50:22;;;;;;;14.40;12.70;;;17.50;99.90;;;;;;5064701;28;20883;-83