Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:41;;;;;;;0.20;0.20;;;;;;;8.72;66.25;100612.44;5068932;28;20103;-87
2023/11/12 00:03:07;;;;;;;0.20;0.20;;;;;;;8.73;66.60;100616.69;5069070;28;20124;-87
2023/11/12 00:05:32;;;;;;;0.20;0.20;;;;;;;8.68;66.78;100610.88;5055306;28;20025;-86
2023/11/12 00:07:58;;;;;;;0.20;0.20;;;;;;;8.71;67.46;100625.38;5055889;28;20086;-87
2023/11/12 00:10:23;;;;;;;0.20;0.20;;;;;;;8.70;66.86;100621.13;5072810;28;20052;-87
2023/11/12 00:12:49;;;;;;;0.10;0.10;;;;;;;8.73;66.10;100637.31;5039657;28;20111;-87
2023/11/12 00:15:14;;;;;;;0.20;0.20;;;;;;;8.72;65.88;100633.06;5055688;28;20048;-89
2023/11/12 00:17:42;;;;;;;0.20;0.20;;;;;;;8.71;65.89;100626.22;5072438;28;20032;-86
2023/11/12 00:20:13;;;;;;;0.20;0.20;;;;;;;8.58;66.20;100618.16;5072828;28;20112;-88
2023/11/12 00:22:43;;;;;;;0.20;0.20;;;;;;;8.68;66.20;100634.09;5088983;28;20032;-87
2023/11/12 00:25:13;;;;;;;0.20;0.20;;;;;;;8.71;67.20;100639.13;5056296;28;20029;-88
2023/11/12 00:27:39;;;;;;;0.20;0.20;;;;;;;8.69;66.20;100632.34;5072720;28;20475;-86
2023/11/12 00:30:07;;;;;;;0.20;0.20;;;;;;;8.62;66.27;100624.03;5039011;28;20026;-87
2023/11/12 00:32:32;;;;;;;0.10;0.10;;;;;;;8.78;66.56;100631.97;5072846;28;20130;-87
2023/11/12 00:34:58;;;;;;;0.10;0.10;;;;;;;8.73;66.09;100627.00;5055464;28;20056;-87
2023/11/12 00:37:24;;;;;;;0.10;0.10;;;;;;;8.87;66.25;100647.09;5072308;28;20055;-87
2023/11/12 00:39:49;;;;;;;0.20;0.20;;;;;;;8.81;65.58;100640.41;5072356;28;20103;-87
2023/11/12 00:42:15;;;;;;;0.20;0.20;;;;;;;8.81;66.05;100643.00;5055675;28;20024;-86
2023/11/12 00:44:40;;;;;;;0.20;0.20;;;;;;;8.84;65.85;100650.59;5055649;28;20112;-87
2023/11/12 00:47:06;;;;;;;0.20;0.20;;;;;;;8.94;66.48;100651.06;5072565;28;20089;-87
2023/11/12 00:49:32;;;;;;;0.20;0.20;;;;;;;8.83;66.06;100622.28;5071690;28;20090;-87
2023/11/12 00:51:57;;;;;;;0.20;0.20;;;;;;;8.93;64.48;100643.38;5072025;28;20463;-87
2023/11/12 00:54:23;;;;;;;0.20;0.20;;;;;;;8.89;65.71;100635.78;5072174;28;20032;-87
2023/11/12 00:56:48;;;;;;;0.20;0.20;;;;;;;8.89;65.01;100642.69;5055312;28;20544;-87
2023/11/12 00:59:14;;;;;;;0.20;0.20;;;;;;;8.84;64.15;100637.69;5055324;28;20036;-87
2023/11/12 01:01:39;;;;;;;0.20;0.20;;;;;;;8.84;64.67;100635.13;5055223;28;20036;-88
2023/11/12 01:04:05;;;;;;;0.15;0.15;;;;;;;8.76;64.71;100639.78;5071674;28;20461;-87
2023/11/12 01:06:30;;;;;;;0.20;0.20;;;;;;;8.57;65.84;100625.97;5055197;28;20642;-87
2023/11/12 01:08:56;;;;;;;0.20;0.20;;;;;;;8.57;65.84;100631.13;5072118;28;20036;-86
2023/11/12 01:11:21;;;;;;;0.20;0.20;;;;;;;8.65;64.79;100654.84;5055248;28;20117;-86
2023/11/12 01:13:47;;;;;;;0.10;0.10;;;;;;;8.49;66.17;100635.75;5054716;28;20541;-87
2023/11/12 01:16:13;;;;;;;0.10;0.10;;;;;;;8.54;65.62;100649.28;5070427;28;20024;-87
2023/11/12 01:18:40;;;;;;;0.20;0.20;;;;;;;8.51;66.21;100646.81;5054759;28;20117;-87
2023/11/12 01:21:06;;;;;;;0.20;0.20;;;;;;;8.51;65.80;100647.66;5055391;28;20494;-88
2023/11/12 01:23:31;;;;;;;0.20;0.20;;;;;;;8.45;66.48;100626.44;5054893;28;20067;-86
2023/11/12 01:25:57;;;;;;;0.20;0.20;;;;;;;8.47;66.19;100627.25;5054819;28;20028;-87
2023/11/12 01:28:23;;;;;;;0.20;0.20;;;;;;;8.48;65.50;100629.75;5071309;28;20035;-87
2023/11/12 01:30:49;;;;;;;0.10;0.10;;;;;;;8.68;65.17;100636.69;5071236;28;20024;-87
2023/11/12 01:33:15;;;;;;;0.10;0.10;;;;;;;8.65;65.18;100635.94;5038026;28;20031;-86
2023/11/12 01:35:40;;;;;;;0.20;0.20;;;;;;;8.68;65.92;100639.25;5072287;28;20055;-87
2023/11/12 01:38:07;;;;;;;0.20;0.20;;;;;;;8.56;65.66;100643.19;5070989;28;20085;-87
2023/11/12 01:40:37;;;;;;;0.20;0.20;;;;;;;8.49;66.10;100646.91;5054571;28;20501;-88
2023/11/12 01:43:02;;;;;;;0.20;0.20;;;;;;;8.42;66.23;100647.19;5054775;28;20099;-86
2023/11/12 01:45:28;;;;;;;0.20;0.20;;;;;;;8.51;67.35;100649.41;5070975;28;20558;-88
2023/11/12 01:47:53;;;;;;;0.20;0.20;;;;;;;8.38;66.41;100661.13;5053998;28;20056;-87
2023/11/12 01:50:19;;;;;;;0.20;0.20;;;;;;;8.42;66.93;100653.19;5071457;28;20418;-87
2023/11/12 01:52:44;;;;;;;0.10;0.10;;;;;;;8.37;66.22;100667.16;5054371;28;20029;-86
2023/11/12 01:55:10;;;;;;;0.20;0.20;;;;;;;8.20;66.44;100670.34;5071276;28;20389;-87
2023/11/12 01:57:37;;;;;;;0.20;0.20;;;;;;;8.03;66.50;100666.69;5054197;28;20105;-87
2023/11/12 02:00:10;;;;;;;0.20;0.20;;;;;;;8.01;67.54;100641.88;5054175;28;20032;-87
2023/11/12 02:02:37;;;;;;;0.20;0.20;;;;;;;8.15;66.55;100649.91;5070507;28;20494;-88
2023/11/12 02:05:08;;;;;;;0.20;0.20;;;;;;;8.17;66.07;100650.72;5070893;28;20024;-87
2023/11/12 02:07:37;;;;;;;0.10;0.10;;;;;;;8.11;65.43;100638.03;5054638;28;20020;-86
2023/11/12 02:10:12;;;;;;;0.20;0.20;;;;;;;8.12;66.14;100655.19;5070565;28;20047;-86
2023/11/12 02:12:39;;;;;;;0.20;0.20;;;;;;;8.06;65.70;100650.25;5070507;28;20027;-86
2023/11/12 02:15:05;;;;;;;0.20;0.20;;;;;;;8.05;65.98;100649.41;5070435;28;20052;-88
2023/11/12 02:17:31;;;;;;;0.10;0.10;;;;;;;8.15;67.05;100664.53;5069910;28;20036;-86
2023/11/12 02:20:07;;;;;;;0.20;0.20;;;;;;;8.03;65.77;100648.63;5070291;28;20406;-88
2023/11/12 02:22:36;;;;;;;0.20;0.20;;;;;;;7.97;66.39;100666.09;5037299;28;20033;-86
2023/11/12 02:25:02;;;;;;;0.20;0.20;;;;;;;7.98;65.78;100678.06;5054113;28;20421;-86
2023/11/12 02:27:27;;;;;;;0.20;0.20;;;;;;;8.01;65.81;100676.22;5070191;28;20025;-87
2023/11/12 02:29:53;;;;;;;0.20;0.20;;;;;;;8.01;66.14;100665.91;5070126;28;20040;-87
2023/11/12 02:32:19;;;;;;;0.10;0.10;;;;;;;8.08;66.28;100656.22;5070076;28;20457;-87
2023/11/12 02:34:45;;;;;;;0.20;0.20;;;;;;;8.13;65.68;100662.00;5053527;28;20028;-87
2023/11/12 02:37:12;;;;;;;0.20;0.20;;;;;;;8.22;66.38;100671.97;5053583;28;20097;-87
2023/11/12 02:39:41;;;;;;;0.20;0.20;;;;;;;7.96;66.86;100654.06;5053482;28;20539;-86
2023/11/12 02:42:09;;;;;;;0.20;0.20;;;;;;;8.00;66.75;100655.66;5070213;28;20036;-87
2023/11/12 02:44:37;;;;;;;0.20;0.20;;;;;;;7.88;65.36;100654.38;5069904;28;20039;-87
2023/11/12 02:47:04;;;;;;;0.10;0.10;;;;;;;7.86;66.02;100650.16;5069660;28;20021;-87
2023/11/12 02:49:55;;;;;;;0.20;0.20;;;;;;;7.73;66.32;100648.06;5070066;28;20033;-87
2023/11/12 02:52:21;;;;;;;0.10;0.10;;;;;;;7.62;66.86;100626.16;5070398;28;20105;-87
2023/11/12 02:54:46;;;;;;;0.13;0.13;;;;;;;7.74;67.42;100654.03;5069804;28;20478;-86
2023/11/12 02:57:12;;;;;;;0.10;0.10;;;;;;;7.68;66.98;100655.13;5053119;28;20122;-86
2023/11/12 02:59:37;;;;;;;0.10;0.10;;;;;;;7.65;66.53;100638.91;5053195;28;20474;-86
2023/11/12 03:02:04;;;;;;;0.20;0.20;;;;;;;7.87;66.31;100659.59;5052609;28;20134;-86
2023/11/12 03:04:30;;;;;;;0.10;0.10;;;;;;;7.71;66.68;100647.28;5053109;28;20044;-86
2023/11/12 03:06:56;;;;;;;0.20;0.20;;;;;;;7.67;66.26;100643.16;5036573;28;20089;-87
2023/11/12 03:09:21;;;;;;;0.10;0.10;;;;;;;7.81;66.19;100647.78;5053020;28;20036;-87
2023/11/12 03:11:47;;;;;;;0.20;0.20;;;;;;;7.78;66.73;100645.31;5052540;28;20036;-86
2023/11/12 03:14:13;;;;;;;0.20;0.20;;;;;;;7.73;67.13;100658.34;5069290;28;20052;-86
2023/11/12 03:16:38;;;;;;;0.10;0.10;;;;;;;7.75;66.95;100666.00;5052515;28;20025;-86
2023/11/12 03:19:04;;;;;;;0.20;0.20;;;;;;;7.74;67.32;100654.88;5052713;28;20024;-86
2023/11/12 03:21:29;;;;;;;0.10;0.10;;;;;;;7.65;67.18;100659.53;5052832;28;20498;-86
2023/11/12 03:23:55;;;;;;;0.20;0.20;;;;;;;7.66;67.04;100669.75;5052699;28;20540;-87
2023/11/12 03:26:21;;;;;;;0.20;0.20;;;;;;;7.39;67.38;100652.75;5069251;28;20391;-87
2023/11/12 03:28:46;;;;;;;0.20;0.20;;;;;;;7.47;67.03;100666.16;5069549;28;20056;-88
2023/11/12 03:31:12;;;;;;;0.20;0.20;;;;;;;7.39;67.37;100679.31;5068882;28;20031;-86
2023/11/12 03:33:37;;;;;;;0.20;0.20;;;;;;;7.45;66.19;100678.25;5052618;28;20406;-87
2023/11/12 03:36:03;;;;;;;0.20;0.20;;;;;;;7.44;67.10;100692.84;5052425;28;20024;-87
2023/11/12 03:38:31;;;;;;;0.20;0.20;;;;;;;7.48;66.52;100680.75;5068856;28;20031;-86
2023/11/12 03:40:56;;;;;;;0.20;0.20;;;;;;;7.63;66.54;100698.22;5068676;28;20519;-86
2023/11/12 03:43:22;;;;;;;0.20;0.20;;;;;;;7.52;65.63;100668.59;5035766;28;20063;-87
2023/11/12 03:45:47;;;;;;;0.20;0.20;;;;;;;7.70;66.14;100704.81;5069063;28;20470;-87
2023/11/12 03:48:13;;;;;;;0.20;0.20;;;;;;;7.78;65.91;100696.00;5052507;28;20025;-88
2023/11/12 03:50:38;;;;;;;0.20;0.20;;;;;;;7.83;64.48;100701.81;5068922;28;20028;-86
2023/11/12 03:53:04;;;;;;;0.20;0.20;;;;;;;7.92;64.60;100707.47;5052455;28;20040;-87
2023/11/12 03:55:30;;;;;;;0.20;0.20;;;;;;;7.91;65.44;100697.22;5068897;28;20406;-86
2023/11/12 03:57:55;;;;;;;0.20;0.20;;;;;;;8.11;64.05;100720.50;5068549;28;20036;-86
2023/11/12 04:00:21;;;;;;;0.20;0.20;;;;;;;8.04;65.02;100699.28;5069126;28;20034;-87
2023/11/12 04:02:46;;;;;;;0.20;0.20;;;;;;;8.14;64.49;100715.22;5068843;28;20036;-87
2023/11/12 04:05:12;;;;;;;0.20;0.20;;;;;;;8.17;63.41;100714.28;5069091;28;20032;-87
2023/11/12 04:07:37;;;;;;;0.10;0.10;;;;;;;8.27;63.93;100721.63;5035757;28;20029;-87
2023/11/12 04:10:06;;;;;;;0.17;0.17;;;;;;;8.36;64.06;100729.91;5068969;28;20429;-88
2023/11/12 04:12:32;;;;;;;0.20;0.20;;;;;;;8.38;64.87;100728.13;5052376;28;20025;-87
2023/11/12 04:14:58;;;;;;;0.20;0.20;;;;;;;8.35;64.08;100723.91;5052269;28;20564;-88
2023/11/12 04:17:24;;;;;;;0.10;0.10;;;;;;;8.14;64.86;100694.59;5068912;28;20020;-86
2023/11/12 04:19:50;;;;;;;0.10;0.10;;;;;;;8.23;63.63;100735.50;5068762;28;20053;-87
2023/11/12 04:22:16;;;;;;;0.20;0.20;;;;;;;8.27;63.74;100731.94;5068967;28;20040;-86
2023/11/12 04:24:42;;;;;;;0.20;0.20;;;;;;;8.32;63.68;100748.03;5068950;28;20079;-87
2023/11/12 04:27:08;;;;;;;0.20;0.20;;;;;;;8.34;64.71;100740.25;5051646;28;20024;-87
2023/11/12 04:29:33;;;;;;;0.10;0.10;;;;;;;8.23;64.23;100743.22;5051912;28;20028;-88
2023/11/12 04:32:00;;;;;;;0.10;0.10;;;;;;;8.26;64.16;100745.72;5051912;28;20028;-87
2023/11/12 04:34:26;;;;;;;0.20;0.20;;;;;;;8.26;64.44;100729.41;5035846;28;20024;-87
2023/11/12 04:36:51;;;;;;;0.20;0.20;;;;;;;8.37;65.62;100752.25;5051858;28;20031;-88
2023/11/12 04:39:18;;;;;;;0.20;0.20;;;;;;;8.33;64.28;100760.03;5069022;28;20032;-87
2023/11/12 04:41:44;;;;;;;0.20;0.20;;;;;;;8.38;63.78;100774.53;5035500;28;20033;-87
2023/11/12 04:44:10;;;;;;;0.20;0.20;;;;;;;8.31;64.31;100764.41;5068765;28;20094;-87
2023/11/12 04:46:37;;;;;;;0.10;0.10;;;;;;;8.30;63.48;100775.63;5052112;28;20063;-87
2023/11/12 04:49:03;;;;;;;0.10;0.10;;;;;;;8.29;63.42;100778.25;5085239;28;20031;-87
2023/11/12 04:51:31;;;;;;;0.10;0.10;;;;;;;8.36;63.31;100768.56;5052854;28;20111;-88
2023/11/12 04:53:56;;;;;;;0.10;0.10;;;;;;;8.33;63.98;100767.75;5055652;28;20032;-88
2023/11/12 04:56:22;;;;;;;0.20;0.20;;;;;;;8.40;64.19;100781.31;5071696;28;20029;-87
2023/11/12 04:58:48;;;;;;;0.20;0.20;;;;;;;8.40;63.25;100786.47;5071770;28;20422;-88
2023/11/12 05:01:14;;;;;;;0.20;0.20;;;;;;;8.46;63.75;100788.00;5055462;28;20059;-87
2023/11/12 05:03:40;;;;;;;0.10;0.10;;;;;;;8.49;62.68;100793.84;5055390;28;20032;-88
2023/11/12 05:06:06;;;;;;;0.20;0.20;;;;;;;8.53;62.86;100789.41;5055709;28;20506;-87
2023/11/12 05:08:31;;;;;;;0.20;0.20;;;;;;;8.65;61.48;100799.25;5071984;28;20060;-88
2023/11/12 05:10:57;;;;;;;0.20;0.20;;;;;;;8.54;63.58;100791.09;5054835;28;20486;-88
2023/11/12 05:13:22;;;;;;;0.20;0.20;;;;;;;8.57;63.50;100816.78;5054787;28;20376;-88
2023/11/12 05:15:48;;;;;;;0.20;0.20;;;;;;;8.44;64.66;100800.06;5071752;28;20029;-88
2023/11/12 05:18:13;;;;;;;0.20;0.20;;;;;;;8.50;64.81;100825.63;5071712;28;20067;-87
2023/11/12 05:20:39;;;;;;;0.13;0.13;;;;;;;8.46;64.46;100818.94;5054993;28;20060;-88
2023/11/12 05:23:04;;;;;;;0.20;0.20;;;;;;;8.36;64.99;100814.97;5088858;28;20036;-86
2023/11/12 05:25:30;;;;;;;0.20;0.20;;;;;;;8.31;64.48;100836.59;5054569;28;20041;-87
2023/11/12 05:27:55;;;;;;;0.20;0.20;;;;;;;8.20;64.82;100823.25;5071366;28;20110;-87
2023/11/12 05:30:22;;;;;;;0.20;0.20;;;;;;;8.22;65.92;100834.34;5071579;28;20098;-87
2023/11/12 05:32:49;;;;;;;0.20;0.20;;;;;;;8.17;65.66;100838.84;5054985;28;20033;-86
2023/11/12 05:35:14;;;;;;;0.10;0.10;;;;;;;8.09;66.09;100815.06;5054857;28;20033;-87
2023/11/12 05:37:40;;;;;;;0.20;0.20;;;;;;;8.23;66.49;100848.06;5088056;28;20035;-87
2023/11/12 05:40:06;;;;;;;0.20;0.20;;;;;;;8.21;65.76;100848.13;5070700;28;20032;-87
2023/11/12 05:42:32;;;;;;;0.10;0.10;;;;;;;8.29;66.10;100847.84;5038050;28;20039;-87
2023/11/12 05:44:57;;;;;;;0.20;0.20;;;;;;;8.31;65.27;100856.38;5038089;28;20020;-87
2023/11/12 05:47:23;;;;;;;0.20;0.20;;;;;;;8.33;63.89;100850.25;5054488;28;20063;-88
2023/11/12 05:49:49;;;;;;;0.20;0.20;;;;;;;8.40;63.93;100860.38;5070700;28;20032;-88
2023/11/12 05:52:14;;;;;;;0.20;0.20;;;;;;;8.38;64.33;100854.47;5070868;28;20506;-87
2023/11/12 05:54:40;;;;;;;0.20;0.20;;;;;;;8.54;63.68;100873.59;5037595;28;20079;-88
2023/11/12 05:57:06;;;;;;;0.10;0.10;;;;;;;8.56;63.67;100861.53;5054408;28;20028;-88
2023/11/12 05:59:32;;;;;;;0.20;0.20;;;;;;;8.60;64.24;100863.91;5087427;28;20430;-88
2023/11/12 06:01:57;;;;;;;0.20;0.20;;;;;;;8.69;61.95;100878.22;5087221;28;20025;-86
2023/11/12 06:04:23;;;;;;;0.20;0.20;;;;;;;8.73;62.75;100879.78;5054382;28;20029;-89
2023/11/12 06:06:49;;;;;;;0.20;0.20;;;;;;;8.74;61.77;100876.28;5053925;28;20028;-87
2023/11/12 06:09:15;;;;;;;0.20;0.20;;;;;;;8.78;62.68;100888.19;5037437;28;20040;-88
2023/11/12 06:11:40;;;;;;;0.13;0.13;;;;;;;8.74;62.51;100886.63;5087190;28;20033;-86
2023/11/12 06:14:06;;;;;;;0.20;0.20;;;;;;;8.85;62.42;100899.97;5087279;28;20063;-87
2023/11/12 06:16:31;;;;;;;0.20;0.20;;;;;;;8.68;61.98;100889.44;5037242;28;20036;-87
2023/11/12 06:18:58;;;;;;;0.20;0.20;;;;;;;8.79;61.77;100900.19;5070629;28;20032;-88
2023/11/12 06:21:23;;;;;;;0.20;0.20;;;;;;;8.86;61.99;100913.72;5071700;28;20527;-87
2023/11/12 06:23:49;;;;;;;0.20;0.20;;;;;;;8.89;62.18;100922.16;5053489;28;20029;-88
2023/11/12 06:26:15;;;;;;;0.20;0.20;;;;;;;8.94;60.84;100915.97;5037085;28;20082;-87
2023/11/12 06:28:41;;;;;;;0.13;0.13;;;;;;;9.00;60.73;100919.19;5070410;28;20039;-87
2023/11/12 06:31:06;;;;;;;0.20;0.20;;;;;;;9.06;61.90;100923.28;5053437;28;20029;-87
2023/11/12 06:33:32;;;;;;;0.20;0.20;;;;;;;9.07;61.93;100920.66;5037028;28;20083;-86
2023/11/12 06:35:57;;;;;;;0.20;0.20;;;;;;;9.08;61.83;100912.00;5070110;28;20032;-88
2023/11/12 06:38:23;;;;;;;0.10;0.10;;;;;;;9.12;62.35;100918.72;5053022;28;20063;-86
2023/11/12 06:40:48;;;;;;;0.10;0.10;;;;;;;9.23;61.79;100927.78;5053536;28;20517;-87
2023/11/12 06:43:14;;;;;;;0.20;0.20;;;;;;;9.22;61.34;100941.59;5070071;28;20490;-87
2023/11/12 06:45:39;;;;;;;0.20;0.20;;;;;;;9.30;62.31;100939.56;5053118;28;20032;-87
2023/11/12 06:48:05;;;;;;;0.10;0.10;;;;;;;9.23;62.23;100931.22;5053235;28;20054;-87
2023/11/12 06:50:30;;;;;;;0.20;0.20;;;;;;;9.24;61.71;100922.56;5053355;28;20031;-88
2023/11/12 06:52:56;;;;;;;0.20;0.20;;;;;;;9.41;61.08;100948.56;5036323;28;20032;-87
2023/11/12 06:55:21;;;;;;;0.20;0.20;;;;;;;9.40;61.82;100957.22;5053220;28;20059;-89
2023/11/12 06:57:47;;;;;;;0.20;0.20;;;;;;;9.35;61.69;100946.25;5052697;28;20090;-87
2023/11/12 07:00:13;;;;;;;0.20;0.20;;;;;;;9.45;61.95;100959.66;5053216;28;20028;-86
2023/11/12 07:02:39;;;;;;;0.20;0.20;;;;;;;9.42;62.89;100947.66;5053071;28;20501;-88
2023/11/12 07:05:05;;;;;;;0.20;0.20;;;;;;;9.54;61.05;100955.84;5053049;28;20490;-87
2023/11/12 07:07:31;;;;;;;0.20;0.20;;;;;;;9.59;59.91;100959.09;5069457;28;20020;-88
2023/11/12 07:09:57;;;;;;;0.10;0.10;;;;;;;9.65;58.10;100953.69;5069625;28;20486;-86
2023/11/12 07:12:22;;;;;;;0.20;0.20;;;;;;;9.68;56.04;100953.56;5069621;28;20031;-87
2023/11/12 07:14:48;;;;;;;0.20;0.20;;;;;;;9.65;56.78;100948.53;5051868;28;20052;-87
2023/11/12 07:17:13;;;;;;;0.20;0.20;;;;;;;9.68;56.53;100961.31;5036094;28;20031;-87
2023/11/12 07:19:42;;;;;;;0.20;0.20;;;;;;;9.57;56.65;100951.41;5052820;28;20028;-86
2023/11/12 07:22:09;;;;;;;0.10;0.10;;;;;;;9.49;56.44;100943.97;5069297;28;20020;-86
2023/11/12 07:24:37;;;;;;;0.10;0.10;;;;;;;9.45;57.51;100934.66;5036336;28;20059;-87
2023/11/12 07:27:03;;;;;;;0.10;0.10;;;;;;;9.47;56.74;100952.69;5052647;28;20120;-86
2023/11/12 07:29:29;;;;;;;0.10;0.10;;;;;;;9.60;55.52;100955.59;5070654;28;20481;-86
2023/11/12 07:31:54;;;;;;;0.10;0.10;;;;;;;9.72;55.42;100960.28;5052700;28;20078;-87
2023/11/12 07:34:20;;;;;;;0.20;0.20;;;;;;;9.63;55.08;100939.97;5069166;28;20469;-87
2023/11/12 07:36:47;;;;;;;0.20;0.20;;;;;;;9.69;55.88;100963.84;5069312;28;20470;-86
2023/11/12 07:39:13;;;;;;;0.20;0.20;;;;;;;9.70;54.46;100969.84;5052728;28;20039;-87
2023/11/12 07:41:38;;;;;;;0.20;0.20;;;;;;;9.77;56.03;100963.53;5052292;28;20028;-87
2023/11/12 07:44:05;;;;;;;0.10;0.10;;;;;;;9.75;55.57;100942.94;5069215;28;20028;-86
2023/11/12 07:46:30;;;;;;;0.20;0.20;;;;;;;9.81;55.23;100948.75;5069283;28;20056;-87
2023/11/12 07:48:56;;;;;;;0.17;0.17;;;;;;;10.06;54.42;100965.78;5052516;28;20077;-87
2023/11/12 07:51:22;;;;;;;0.20;0.20;;;;;;;10.14;56.86;100962.88;5052244;28;20060;-87
2023/11/12 07:53:48;;;;;;;0.13;0.13;;;;;;;10.09;53.55;100963.97;5052282;28;20034;-87
2023/11/12 07:56:14;;;;;;;0.20;0.20;;;;;;;10.11;53.94;100962.16;5035869;28;20032;-86
2023/11/12 07:58:40;;;;;;;0.20;0.20;;;;;;;10.17;53.97;100967.91;5035842;28;20032;-87
2023/11/12 08:01:05;;;;;;;0.20;0.20;;;;;;;10.23;52.37;100959.09;5052725;28;20032;-88
2023/11/12 08:03:31;;;;;;;0.10;0.10;;;;;;;10.26;53.66;100971.91;5069324;28;20032;-87
2023/11/12 08:05:57;;;;;;;0.20;0.20;;;;;;;10.35;52.03;100976.69;5052324;28;20036;-87
2023/11/12 08:08:23;;;;;;;0.20;0.20;;;;;;;10.33;52.48;100973.31;5035782;28;20036;-88
2023/11/12 08:10:49;;;;;;;0.10;0.10;;;;;;;10.27;54.65;100981.31;5069103;28;20028;-87
2023/11/12 08:13:15;;;;;;;0.10;0.10;;;;;;;10.26;53.22;100980.50;5035536;28;20427;-88
2023/11/12 08:15:41;;;;;;;0.10;0.10;;;;;;;10.38;54.46;100981.72;5068972;28;20028;-88
2023/11/12 08:18:07;;;;;;;0.20;0.20;;;;;;;10.41;51.64;100980.72;5068755;28;20127;-87
2023/11/12 08:20:34;;;;;;;0.20;0.20;;;;;;;10.24;51.53;100971.13;5035338;28;20029;-86
2023/11/12 08:23:00;;;;;;;0.20;0.20;;;;;;;10.48;52.40;100982.16;5085494;28;20037;-87
2023/11/12 08:25:26;;;;;;;0.20;0.20;;;;;;;10.59;51.27;100987.72;5053233;28;20516;-87
2023/11/12 08:27:51;;;;;;;0.20;0.20;;;;;;;10.61;50.50;100989.31;5039234;28;20029;-87
2023/11/12 08:30:18;;;;;;;0.20;0.20;;;;;;;10.59;50.95;100996.31;5072705;28;20036;-87
2023/11/12 08:32:44;;;;;;;0.13;0.13;;;;;;;10.50;49.83;100964.81;5056247;28;20025;-86
2023/11/12 08:35:09;;;;;;;0.20;0.20;;;;;;;10.79;50.55;100992.03;5089109;28;20037;-87
2023/11/12 08:37:35;;;;;;;0.10;0.10;;;;;;;10.82;51.83;100986.72;5039029;28;20494;-87
2023/11/12 08:40:02;;;;;;;0.20;0.20;;;;;;;10.96;53.19;100994.72;5072351;28;20037;-87
2023/11/12 08:42:28;;;;;;;0.20;0.20;;;;;;;11.00;50.06;100996.25;5072280;28;20027;-87
2023/11/12 08:44:54;;;;;;;0.20;0.20;;;;;;;11.03;49.51;100996.13;5039093;28;20089;-86
2023/11/12 08:47:20;;;;;;;0.10;0.10;;;;;;;10.69;49.66;100985.56;5072331;28;20032;-88
2023/11/12 08:49:45;;;;;;;0.20;0.20;;;;;;;10.93;50.67;101005.22;5071636;28;20036;-86
2023/11/12 08:52:14;;;;;;;0.20;0.20;;;;;;;11.02;49.79;100999.63;5055562;28;20492;-87
2023/11/12 08:54:40;;;;;;;0.20;0.20;;;;;;;11.15;48.76;101000.75;5072580;28;20086;-87
2023/11/12 08:57:06;;;;;;;0.20;0.20;;;;;;;11.24;50.85;100994.31;5071849;28;20029;-87
2023/11/12 08:59:31;;;;;;;0.10;0.10;;;;;;;11.40;49.36;100984.06;5072091;28;20040;-87
2023/11/12 09:01:57;;;;;;;0.20;0.20;;;;;;;11.59;48.82;100999.59;5072016;28;20448;-87
2023/11/12 09:04:22;;;;;;;0.20;0.20;;;;;;;11.64;48.21;101006.25;5055135;28;20029;-87
2023/11/12 09:06:47;;;;;;;0.20;0.20;;;;;;;11.59;46.66;100999.59;5055168;28;20068;-87
2023/11/12 09:09:15;;;;;;;0.20;0.20;;;;;;;11.74;46.97;101002.31;5071886;28;20028;-88
2023/11/12 09:11:41;;;;;;;0.10;0.10;;;;;;;11.75;49.11;101009.16;5055475;28;20029;-87
2023/11/12 09:14:07;;;;;;;0.20;0.20;;;;;;;11.54;46.99;100991.22;5054989;28;20460;-87
2023/11/12 09:16:33;;;;;;;0.20;0.20;;;;;;;11.63;46.86;101003.72;5054880;28;20548;-87
2023/11/12 09:18:59;;;;;;;0.20;0.20;;;;;;;11.68;45.30;100992.22;5054656;28;20097;-88
2023/11/12 09:21:26;;;;;;;0.13;0.13;;;;;;;11.65;45.31;101000.16;5071764;28;20028;-86
2023/11/12 09:23:52;;;;;;;0.20;0.20;;;;;;;11.73;45.31;101003.22;5071328;28;20030;-87
2023/11/12 09:26:20;;;;;;;0.10;0.10;;;;;;;11.90;45.06;100999.84;5071945;28;20033;-87
2023/11/12 09:28:46;;;;;;;0.20;0.20;;;;;;;11.91;45.15;101000.69;5071551;28;20052;-87
2023/11/12 09:31:12;;;;;;;0.20;0.20;;;;;;;12.07;45.55;100993.81;5054887;28;20460;-88
2023/11/12 09:33:38;;;;;;;0.20;0.20;;;;;;;12.21;44.34;100987.97;5037902;28;20028;-87
2023/11/12 09:36:04;;;;;;;0.20;0.20;;;;;;;12.40;45.42;100993.94;5071340;28;20028;-88
2023/11/12 09:38:30;;;;;;;0.20;0.20;;;;;;;12.45;44.81;100996.28;5070518;28;20024;-87
2023/11/12 09:40:58;;;;;;;0.20;0.20;;;;;;;12.45;44.59;100985.88;5037841;28;20457;-87
2023/11/12 09:43:25;;;;;;;0.20;0.20;;;;;;;12.49;44.48;100979.66;5054635;28;20032;-87
2023/11/12 09:45:54;;;;;;;0.17;0.17;;;;;;;12.37;43.16;100986.28;5070771;28;20063;-87
2023/11/12 09:48:32;;;;;;;0.20;0.20;;;;;;;12.45;41.48;100991.09;5054765;28;20025;-87
2023/11/12 09:50:58;;;;;;;0.10;0.10;;;;;;;12.41;43.42;100974.00;5088208;28;20032;-87
2023/11/12 09:53:26;;;;;;;0.20;0.20;;;;;;;12.57;44.64;100980.06;5071252;28;20064;-88
2023/11/12 09:55:53;;;;;;;0.10;0.10;;;;;;;12.57;43.48;100975.72;5071253;28;20109;-87
2023/11/12 09:58:18;;;;;;;0.20;0.20;;;;;;;12.64;44.94;100968.47;5087709;28;20043;-87
2023/11/12 10:00:46;;;;;;;0.10;0.10;;;;;;;12.46;44.57;100975.44;5070552;28;20040;-87
2023/11/12 10:03:11;;;;;;;0.10;0.10;;;;;;;12.53;42.95;100968.19;5054571;28;20028;-87
2023/11/12 10:05:38;;;;;;;0.17;0.17;;;;;;;12.61;42.77;100966.88;5070857;28;20460;-87
2023/11/12 10:08:05;;;;;;;0.20;0.20;;;;;;;12.73;42.96;100967.97;5070715;28;20112;-89
2023/11/12 10:10:33;;;;;;;0.10;0.10;;;;;;;12.68;43.01;100967.38;5054287;28;20082;-88
2023/11/12 10:12:59;;;;;;;0.20;0.20;;;;;;;12.93;43.99;100969.53;5054379;28;20391;-88
2023/11/12 10:15:30;;;;;;;0.20;0.20;;;;;;;12.69;42.27;100976.03;5070138;28;20055;-88
2023/11/12 10:17:56;;;;;;;0.20;0.20;;;;;;;12.86;42.34;100973.34;5070492;28;20024;-88
2023/11/12 10:20:24;;;;;;;0.10;0.10;;;;;;;12.86;43.75;100976.78;5053865;28;20027;-88
2023/11/12 10:22:50;;;;;;;0.20;0.20;;;;;;;12.90;43.18;100973.13;5037390;28;20406;-87
2023/11/12 10:25:35;;;;;;;0.10;0.10;;;;;;;12.88;42.96;100974.09;5053613;28;20035;-88
2023/11/12 10:28:01;;;;;;;0.20;0.20;;;;;;;12.90;43.61;100978.31;5070292;28;20112;-87
2023/11/12 10:30:26;;;;;;;0.20;0.20;;;;;;;12.73;44.53;100975.78;5036801;28;20032;-87
2023/11/12 10:32:52;;;;;;;0.20;0.20;;;;;;;12.52;42.75;100967.34;5070286;28;20463;-88
2023/11/12 10:35:28;;;;;;;0.10;0.10;;;;;;;12.74;43.28;100967.06;5070013;28;20036;-88
2023/11/12 10:38:01;;;;;;;0.20;0.20;;;;;;;12.59;42.75;100947.13;5053495;28;20035;-87
2023/11/12 10:40:26;;;;;;;0.20;0.20;;;;;;;12.84;43.22;100968.25;5086645;28;20107;-87
2023/11/12 10:42:58;;;;;;;0.20;0.20;;;;;;;12.95;43.47;100959.06;5070493;28;20028;-87
2023/11/12 10:45:24;;;;;;;0.20;0.20;;;;;;;13.14;43.44;100970.13;5085957;28;20032;-86
2023/11/12 10:47:50;;;;;;;0.17;0.17;;;;;;;13.31;42.97;100977.88;5053284;28;20032;-88
2023/11/12 10:50:15;;;;;;;0.20;0.20;;;;;;;13.38;42.20;100979.22;5036725;28;20405;-88
2023/11/12 10:52:42;;;;;;;0.20;0.20;;;;;;;13.27;41.83;100970.31;5053306;28;20028;-88
2023/11/12 10:55:09;;;;;;;0.20;0.20;;;;;;;13.41;41.51;100978.22;5053569;28;20024;-87
2023/11/12 10:57:35;;;;;;;0.20;0.20;;;;;;;13.48;41.35;100970.00;5069779;28;20037;-88
2023/11/12 11:00:00;;;;;;;0.10;0.10;;;;;;;13.57;41.79;100976.47;5069251;28;20038;-86
2023/11/12 11:02:31;;;;;;;0.20;0.20;;;;;;;13.27;41.36;100949.53;5069540;28;20047;-87
2023/11/12 11:04:57;;;;;;;0.10;0.10;;;;;;;13.60;43.19;100983.25;5054029;28;20024;-87
2023/11/12 11:07:23;;;;;;;0.20;0.20;;;;;;;13.53;42.82;100981.91;5053175;28;20021;-89
2023/11/12 11:09:49;;;;;;;0.20;0.20;;;;;;;13.47;41.52;100977.91;5052909;28;20035;-89
2023/11/12 11:12:14;;;;;;;0.20;0.20;;;;;;;13.32;42.86;100957.94;5053020;28;20033;-88
2023/11/12 11:14:40;;;;;;;0.20;0.20;;;;;;;13.49;43.33;100976.88;5069175;28;20541;-89
2023/11/12 11:17:08;;;;;;;0.20;0.20;;;;;;;13.52;43.62;100980.22;5085914;28;20526;-87
2023/11/12 11:19:43;;;;;;;0.15;0.15;;;;;;;13.47;43.34;100976.13;5053416;28;20034;-88
2023/11/12 11:22:28;;;;;;;0.20;0.20;;;;;;;13.45;42.88;100983.16;5070818;28;20029;-87
2023/11/12 11:24:54;;;;;;;0.20;0.20;;;;;;;13.44;44.00;100981.47;5052820;28;20029;-87
2023/11/12 11:27:24;;;;;;;0.20;0.20;;;;;;;13.44;44.22;100983.25;5052749;28;20513;-88