Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:36;;;;;;;9.43;2.30;;;12.70;99.90;;;;;;4974593;28;20380;-71
2022/06/14 00:04:02;;;;;;;15.43;2.78;;;12.60;99.90;;;;;;4975530;28;20157;-71
2022/06/14 00:06:32;;;;;;;7.40;1.75;;;12.60;99.90;;;;;;4979361;28;21609;-71
2022/06/14 00:08:58;;;;;;;11.25;2.55;;;12.60;99.90;;;;;;4991136;28;20133;-71
2022/06/14 00:11:31;;;;;;;11.88;2.65;;;12.50;99.90;;;;;;4978158;28;20038;-71
2022/06/14 00:13:58;;;;;;;15.80;3.00;;;12.50;99.90;;;;;;4975779;28;20123;-71
2022/06/14 00:16:25;;;;;;;14.15;3.10;;;12.40;99.90;;;;;;4972202;28;20237;-71
2022/06/14 00:18:51;;;;;;;12.68;2.70;;;12.50;99.90;;;;;;4977773;28;20127;-71
2022/06/14 00:21:18;;;;;;;11.60;2.58;;;12.60;99.90;;;;;;4970813;28;20088;-71
2022/06/14 00:23:44;;;;;;;13.88;3.20;;;12.40;99.90;;;;;;4978407;28;20125;-71
2022/06/14 00:26:11;;;;;;;16.23;3.55;;;12.40;99.90;;;;;;4979847;28;20084;-71
2022/06/14 00:28:38;;;;;;;9.25;2.28;;;12.50;99.90;;;;;;4973828;28;20046;-71
2022/06/14 00:31:20;;;;;;;22.77;3.35;;;12.40;99.90;;;;;;4982118;28;20095;-71
2022/06/14 00:33:46;;;;;;;10.85;2.53;;;12.50;99.90;;;;;;4983922;28;20054;-71
2022/06/14 00:36:24;;;;;;;16.90;2.90;;;12.50;99.90;;;;;;4975847;28;20498;-71
2022/06/14 00:38:51;;;;;;;11.23;3.05;;;12.50;99.90;;;;;;5005036;28;20379;-71
2022/06/14 00:41:43;;;;;;;12.05;2.42;;;12.60;99.90;;;;;;4983644;28;20137;-71
2022/06/14 00:44:14;;;;;;;15.98;2.92;;;12.50;99.90;;;;;;4976933;28;20501;-71
2022/06/14 00:46:46;;;;;;;;;;;12.50;99.90;;;;;;4980778;28;20111;-71
2022/06/14 00:49:15;;;;;;;;;;;12.50;99.90;;;;;;4977701;28;19937;-71
2022/06/14 00:51:52;;;;;;;12.15;2.50;;;12.50;99.90;;;;;;4991174;28;19929;-71
2022/06/14 00:54:34;;;;;;;11.90;3.28;;;12.50;99.90;;;;;;4998076;28;20038;-71
2022/06/14 00:57:14;;;;;;;13.32;2.90;;;12.50;99.90;;;;;;4976672;28;20046;-71
2022/06/14 00:59:47;;;;;;;14.20;2.70;;;12.50;99.90;;;;;;4983832;28;20061;-71
2022/06/14 01:02:18;;;;;;;14.82;3.13;;;12.50;99.90;;;;;;4982112;28;20046;-72
2022/06/14 01:04:45;;;;;;;12.80;2.72;;;12.60;99.90;;;;;;4982571;28;20042;-71
2022/06/14 01:07:35;;;;;;;16.08;2.78;;;12.50;99.90;;;;;;4979033;28;20623;-71
2022/06/14 01:10:05;;;;;;;10.38;2.80;;;12.60;99.90;;;;;;4977736;28;20061;-71
2022/06/14 01:12:35;;;;;;;13.93;2.83;;;12.50;99.90;;;;;;4973552;28;20077;-71
2022/06/14 01:15:03;;;;;;;10.73;2.53;;;12.60;99.90;;;;;;4980939;28;20057;-72
2022/06/14 01:17:42;;;;;;;12.68;3.47;;;12.60;99.90;;;;;;4978100;28;20091;-72
2022/06/14 01:20:10;;;;;;;10.93;2.88;;;12.60;99.90;;;;;;4978431;28;20066;-71
2022/06/14 01:22:36;;;;;;;12.75;3.05;;;12.60;99.90;;;;;;4973646;28;20042;-71
2022/06/14 01:25:02;;;;;;;10.88;2.72;;;12.50;99.90;;;;;;4983960;28;20052;-72
2022/06/14 01:27:31;;;;;;;10.15;2.25;;;12.50;99.90;;;;;;4977110;28;20043;-72
2022/06/14 01:30:23;;;;;;;20.08;3.35;;;12.50;99.90;;;;;;4975088;28;20049;-72
2022/06/14 01:33:03;;;;;;;14.32;2.35;;;12.50;99.90;;;;;;4978276;28;20149;-72
2022/06/14 01:35:35;;;;;;;16.27;4.05;;;12.60;99.90;;;;;;4967428;28;20046;-72
2022/06/14 01:38:04;;;;;;;12.10;3.15;;;12.40;99.90;;;;;;4973665;28;20209;-72
2022/06/14 01:41:28;;;;;;;13.75;3.22;;;12.40;99.90;;;;;;4974085;28;20065;-72
2022/06/14 01:44:15;;;;;;;15.48;3.55;;;12.40;99.90;;;;;;5011383;28;20057;-71
2022/06/14 01:46:43;;;;;;;14.38;3.05;;;12.30;99.90;;;;;;4979925;28;20050;-72
2022/06/14 01:52:08;;;;;;;11.10;3.05;;;12.30;99.90;;;;;;4974795;28;20509;-71
2022/06/14 01:54:43;;;;;;;11.45;2.90;;;12.30;99.90;;;;;;4978349;28;20332;-72
2022/06/14 01:57:31;;;;;;;12.23;2.15;;;12.20;99.90;;;;;;4979604;28;20184;-71
2022/06/14 02:00:10;;;;;;;9.73;3.35;;;12.20;99.90;;;;;;4983085;28;20046;-72
2022/06/14 02:06:27;;;;;;;10.80;2.40;;;12.20;99.90;;;;;;4981464;28;20050;-72
2022/06/14 02:09:33;;;;;;;12.48;2.60;;;12.20;99.90;;;;;;5010789;28;20058;-72
2022/06/14 02:12:03;;;;;;;13.15;2.88;;;12.20;99.90;;;;;;5010486;28;20427;-71
2022/06/14 02:14:53;;;;;;;13.43;2.65;;;12.20;99.90;;;;;;4978780;28;20046;-71
2022/06/14 02:17:39;;;;;;;8.77;2.58;;;12.20;99.90;;;;;;4985872;28;20068;-71
2022/06/14 02:20:12;;;;;;;6.68;2.10;;;12.20;99.90;;;;;;4995031;28;20056;-72
2022/06/14 02:22:46;;;;;;;8.65;2.28;;;12.10;99.90;;;;;;4975039;28;20050;-72
2022/06/14 02:25:21;;;;;;;19.80;3.50;;;12.10;99.90;;;;;;4982327;28;20660;-72
2022/06/14 02:27:59;;;;;;;11.70;2.60;;;12.10;99.90;;;;;;4976682;28;20507;-72
2022/06/14 02:30:32;;;;;;;11.45;2.50;;;12.10;99.90;;;;;;4981000;28;20396;-72
2022/06/14 02:33:05;;;;;;;11.00;2.58;;;12.00;99.90;;;;;;4972271;28;20038;-71
2022/06/14 02:35:51;;;;;;;11.48;2.33;;;12.00;99.90;;;;;;4980658;28;20054;-71
2022/06/14 02:38:30;;;;;;;11.70;3.20;;;12.00;99.90;;;;;;4979091;28;20072;-72
2022/06/14 02:41:16;;;;;;;14.30;2.85;;;12.00;99.90;;;;;;4975849;28;20070;-72
2022/06/14 02:44:05;;;;;;;12.98;3.10;;;12.00;99.90;;;;;;4978650;28;20056;-72
2022/06/14 02:46:39;;;;;;;15.18;3.05;;;12.00;99.90;;;;;;4977360;28;20051;-71
2022/06/14 02:49:14;;;;;;;10.07;3.25;;;12.00;99.90;;;;;;4977078;28;20055;-72
2022/06/14 02:51:59;;;;;;;13.48;2.75;;;11.90;99.90;;;;;;4977027;28;20054;-72
2022/06/14 02:54:30;;;;;;;11.93;2.85;;;11.90;99.90;;;;;;4971474;28;20187;-72
2022/06/14 02:57:14;;;;;;;17.60;3.57;;;12.00;99.90;;;;;;4975599;28;20050;-72
2022/06/14 03:00:05;;;;;;;10.70;2.55;;;11.90;99.90;;;;;;4983660;28;20062;-72
2022/06/14 03:02:36;;;;;;;16.42;2.22;;;11.90;99.90;;;;;;4966902;28;20043;-72
2022/06/14 03:05:16;;;;;;;8.77;2.40;;;11.80;99.90;;;;;;4971309;28;20441;-71
2022/06/14 03:07:50;;;;;;;15.13;3.17;;;11.80;99.90;;;;;;4978329;28;20505;-71
2022/06/14 03:10:16;;;;;;;10.27;2.53;;;11.80;99.90;;;;;;4978691;28;20436;-72
2022/06/14 03:13:06;;;;;;;11.05;2.65;;;11.80;99.90;;;;;;4980614;28;20050;-71
2022/06/14 03:15:47;;;;;;;11.05;2.60;;;11.80;99.90;;;;;;5014270;28;20066;-71
2022/06/14 03:18:12;;;;;;;9.02;2.42;;;11.90;99.90;;;;;;4976889;28;20508;-72
2022/06/14 03:20:54;;;;;;;18.02;2.85;;;11.80;99.90;;;;;;4980068;28;20137;-72
2022/06/14 03:23:40;;;;;;;9.77;2.67;;;11.90;99.90;;;;;;4972328;28;20046;-72
2022/06/14 03:26:24;;;;;;;13.18;2.92;;;11.90;99.90;;;;;;4975075;28;20073;-72
2022/06/14 03:28:55;;;;;;;12.10;2.53;;;11.80;99.90;;;;;;4974863;28;20065;-71
2022/06/14 03:31:42;;;;;;;13.02;3.15;;;11.90;99.90;;;;;;4976980;28;20043;-71
2022/06/14 03:34:17;;;;;;;13.23;2.90;;;12.00;99.90;;;;;;4976661;28;20072;-72
2022/06/14 03:36:43;;;;;;;11.38;2.78;;;11.90;99.90;;;;;;4982918;28;20816;-72
2022/06/14 03:39:13;;;;;;;12.02;2.97;;;11.90;99.90;;;;;;4985448;28;20133;-72
2022/06/14 03:41:43;;;;;;;8.23;2.63;;;11.90;99.90;;;;;;4976807;28;20056;-72
2022/06/14 03:44:09;;;;;;;11.80;3.08;;;12.00;99.90;;;;;;4976735;28;20050;-72
2022/06/14 03:46:38;;;;;;;12.18;2.75;;;12.00;99.90;;;;;;4982291;28;20095;-72
2022/06/14 03:49:12;;;;;;;10.85;2.40;;;12.00;99.90;;;;;;4978167;28;20136;-72
2022/06/14 03:51:41;;;;;;;11.95;2.70;;;12.00;99.90;;;;;;4978860;28;20533;-72
2022/06/14 03:54:29;;;;;;;14.07;3.20;;;12.00;99.90;;;;;;4983462;28;20650;-72
2022/06/14 03:57:16;;;;;;;8.18;2.40;;;12.00;99.90;;;;;;4984250;28;20058;-72
2022/06/14 04:00:03;;;;;;;9.43;3.15;;;12.10;99.90;;;;;;4982847;28;20519;-72
2022/06/14 04:02:55;;;;;;;17.13;3.03;;;12.10;99.90;;;;;;4973411;28;20547;-72
2022/06/14 04:05:29;;;;;;;12.10;2.72;;;12.10;99.90;;;;;;5013595;28;20042;-72
2022/06/14 04:08:38;;;;;;;12.80;3.28;;;12.10;99.90;;;;;;4979499;28;20120;-72
2022/06/14 04:11:26;;;;;;;11.45;3.33;;;12.10;99.90;;;;;;4979303;28;20055;-72
2022/06/14 04:14:03;;;;;;;14.27;3.60;;;12.10;99.90;;;;;;4980562;28;20042;-72
2022/06/14 04:16:35;;;;;;;12.85;3.00;;;12.10;99.90;;;;;;4992393;28;20046;-72
2022/06/14 04:19:09;;;;;;;;;;;12.00;99.90;;;;;;4979214;28;20053;-72
2022/06/14 04:21:57;;;;;;;10.45;2.72;;;12.00;99.90;;;;;;5003315;28;20806;-72
2022/06/14 04:24:38;;;;;;;16.50;3.05;;;12.00;99.90;;;;;;4981938;28;20047;-72
2022/06/14 04:27:21;;;;;;;9.90;2.53;;;12.00;99.90;;;;;;4975910;28;20070;-72
2022/06/14 04:29:58;;;;;;;14.77;2.92;;;12.10;99.90;;;;;;4977242;28;20481;-72
2022/06/14 04:32:31;;;;;;;15.25;3.65;;;12.10;99.90;;;;;;4974153;28;20061;-72
2022/06/14 04:35:28;;;;;;;13.13;2.10;;;12.10;99.90;;;;;;4976957;28;20054;-72
2022/06/14 04:38:00;;;;;;;10.55;3.17;;;12.10;99.90;;;;;;4986255;28;20055;-72
2022/06/14 04:40:40;;;;;;;10.55;2.53;;;12.10;99.90;;;;;;4979145;28;20070;-72
2022/06/14 04:43:16;;;;;;;12.43;2.88;;;12.20;99.90;;;;;;4977818;28;20046;-72
2022/06/14 04:45:51;;;;;;;13.85;3.45;;;12.30;99.90;;;;;;4975421;28;20058;-73
2022/06/14 04:48:31;;;;;;;10.70;2.85;;;12.30;99.90;;;;;;4983435;28;20232;-72
2022/06/14 04:51:11;;;;;;;10.23;2.53;;;12.40;99.90;;;;;;4985228;28;20057;-72
2022/06/14 04:53:57;;;;;;;11.43;3.22;;;12.40;99.90;;;;;;4981967;28;20039;-72
2022/06/14 04:56:31;;;;;;;9.20;2.72;;;12.50;99.90;;;;;;4975654;28;20192;-72
2022/06/14 04:59:10;;;;;;;9.00;2.70;;;12.50;99.90;;;;;;4980474;28;20138;-72
2022/06/14 05:01:45;;;;;;;7.40;2.22;;;12.60;99.90;;;;;;4977232;28;20191;-72
2022/06/14 05:04:33;;;;;;;7.95;2.20;;;12.60;99.90;;;;;;4976964;28;20693;-73
2022/06/14 05:07:20;;;;;;;10.48;2.60;;;12.70;99.90;;;;;;4975242;28;20069;-72
2022/06/14 05:09:55;;;;;;;9.07;2.63;;;12.70;99.90;;;;;;4977880;28;20557;-72
2022/06/14 05:12:33;;;;;;;15.48;4.10;;;12.70;99.90;;;;;;4981480;28;20419;-72
2022/06/14 05:15:31;;;;;;;12.65;2.47;;;12.80;99.90;;;;;;4981352;28;20046;-72
2022/06/14 05:18:10;;;;;;;13.27;2.80;;;12.80;99.90;;;;;;4976350;28;20046;-72
2022/06/14 05:20:48;;;;;;;10.65;3.50;;;12.80;99.90;;;;;;4982818;28;20222;-73
2022/06/14 05:23:25;;;;;;;16.65;3.10;;;12.80;99.90;;;;;;4980409;28;20054;-72
2022/06/14 05:25:57;;;;;;;15.05;2.95;;;12.90;99.90;;;;;;4971514;28;20588;-72
2022/06/14 05:28:45;;;;;;;14.63;2.75;;;12.90;99.90;;;;;;4975328;28;20447;-72
2022/06/14 05:31:40;;;;;;;11.80;2.67;;;12.90;99.90;;;;;;4976931;28;20633;-72
2022/06/14 05:34:14;;;;;;;13.38;2.60;;;12.90;99.90;;;;;;4977443;28;20049;-72
2022/06/14 05:36:53;;;;;;;8.73;2.28;;;13.00;99.90;;;;;;4974545;28;20538;-71
2022/06/14 05:39:30;;;;;;;12.68;2.50;;;13.00;99.90;;;;;;4973161;28;20096;-71
2022/06/14 05:42:12;;;;;;;9.70;2.83;;;13.10;99.90;;;;;;4977388;28;20125;-72
2022/06/14 05:44:43;;;;;;;9.35;2.42;;;13.20;99.90;;;;;;4977808;28;20074;-71
2022/06/14 05:47:14;;;;;;;9.20;2.50;;;13.20;99.90;;;;;;4976037;28;20927;-72
2022/06/14 05:49:46;;;;;;;10.57;2.35;;;13.20;99.90;;;;;;4977165;28;20061;-72
2022/06/14 05:52:16;;;;;;;9.25;2.67;;;13.20;99.90;;;;;;4975056;28;20038;-71
2022/06/14 05:55:05;;;;;;;7.55;2.28;;;13.30;99.90;;;;;;4979716;28;20140;-71
2022/06/14 05:57:36;;;;;;;9.80;2.22;;;13.50;99.90;;;;;;4977690;28;20050;-72
2022/06/14 06:00:02;;;;;;;;;;;13.30;99.90;;;;;;4976533;28;20045;-73
2022/06/14 06:02:58;;;;;;;8.80;2.30;;;13.30;99.90;;;;;;4975465;28;19922;-72
2022/06/14 06:05:44;;;;;;;7.78;2.67;;;13.40;99.90;;;;;;4984474;28;20094;-72
2022/06/14 06:08:28;;;;;;;13.68;2.38;;;13.40;99.90;;;;;;4974520;28;20203;-73
2022/06/14 06:10:58;;;;;;;6.50;1.83;;;13.50;99.90;;;;;;4978253;28;20059;-73
2022/06/14 06:13:32;;;;;;;16.63;4.80;;;13.60;99.90;;;;;;4973303;28;20043;-72
2022/06/14 06:16:04;;;;;;;7.97;2.15;;;13.60;99.90;;;;;;4977079;28;20046;-73
2022/06/14 06:18:59;;;;;;;9.35;2.33;;;13.60;99.90;;;;;;4974764;28;20100;-72
2022/06/14 06:21:37;;;;;;;9.57;2.25;;;13.70;99.90;;;;;;4981544;28;20069;-73
2022/06/14 06:24:34;;;;;;;6.55;1.75;;;13.70;99.90;;;;;;4976245;28;20071;-73
2022/06/14 06:27:08;;;;;;;7.75;1.80;;;13.80;99.90;;;;;;4973444;28;20046;-72
2022/06/14 06:29:43;;;;;;;11.50;2.50;;;13.90;99.90;;;;;;4984403;28;20054;-73
2022/06/14 06:32:10;;;;;;;8.15;1.70;;;14.00;99.90;;;;;;4979121;28;20490;-72
2022/06/14 06:34:36;;;;;;;11.10;2.08;;;14.10;99.90;;;;;;4979620;28;20049;-72
2022/06/14 06:37:20;;;;;;;11.43;2.67;;;14.20;99.90;;;;;;4971367;28;20522;-72
2022/06/14 06:40:21;;;;;;;12.05;2.38;;;14.20;99.90;;;;;;4975279;28;20062;-72
2022/06/14 06:42:58;;;;;;;15.40;4.47;;;14.30;99.90;;;;;;4981343;28;20479;-72
2022/06/14 06:45:27;;;;;;;7.57;2.38;;;14.30;99.90;;;;;;4981528;28;20552;-72
2022/06/14 06:48:13;;;;;;;11.25;2.13;;;14.40;99.90;;;;;;4983882;28;20137;-72
2022/06/14 06:50:44;;;;;;;8.23;1.95;;;14.50;99.90;;;;;;5006476;28;20402;-72
2022/06/14 06:53:15;;;;;;;9.38;2.42;;;14.60;99.90;;;;;;4974322;28;20043;-71
2022/06/14 06:55:50;;;;;;;;;;;14.70;99.90;;;;;;4975819;28;20035;-71
2022/06/14 06:58:16;;;;;;;8.25;1.90;;;14.70;99.90;;;;;;5008043;28;19926;-71
2022/06/14 07:00:44;;;;;;;11.50;2.45;;;14.70;99.90;;;;;;4980897;28;20050;-71
2022/06/14 07:03:40;;;;;;;8.52;2.17;;;14.80;99.90;;;;;;4980845;28;20046;-72
2022/06/14 07:06:18;;;;;;;9.07;1.98;;;14.90;99.90;;;;;;4975948;28;20494;-72
2022/06/14 07:08:52;;;;;;;7.88;2.08;;;15.00;99.90;;;;;;4989962;28;20119;-71
2022/06/14 07:11:22;;;;;;;10.40;2.25;;;15.00;99.90;;;;;;4981944;28;20095;-72
2022/06/14 07:14:00;;;;;;;8.70;1.90;;;15.10;99.90;;;;;;4986009;28;20038;-71
2022/06/14 07:16:34;;;;;;;8.25;2.13;;;15.10;99.90;;;;;;4979358;28;20054;-71
2022/06/14 07:19:28;;;;;;;8.93;2.35;;;15.20;99.90;;;;;;5007302;28;20053;-72
2022/06/14 07:21:59;;;;;;;12.07;2.40;;;15.20;99.90;;;;;;4979029;28;20054;-71
2022/06/14 07:24:33;;;;;;;7.97;2.33;;;15.20;99.90;;;;;;4979005;28;20099;-72
2022/06/14 07:27:11;;;;;;;7.65;2.38;;;15.20;99.90;;;;;;4976286;28;20580;-72
2022/06/14 07:29:43;;;;;;;9.27;2.45;;;15.30;99.90;;;;;;5009998;28;20440;-72
2022/06/14 07:32:23;;;;;;;10.93;2.10;;;15.30;99.90;;;;;;4976448;28;20086;-72
2022/06/14 07:34:49;;;;;;;8.73;1.90;;;15.40;99.90;;;;;;4984067;28;20046;-72
2022/06/14 07:37:36;;;;;;;5.95;1.52;;;15.40;99.90;;;;;;4977136;28;20034;-72
2022/06/14 07:40:14;;;;;;;7.93;2.00;;;15.50;99.90;;;;;;4978803;28;20039;-71
2022/06/14 07:42:57;;;;;;;5.25;1.85;;;15.50;99.90;;;;;;4975926;28;20130;-71
2022/06/14 07:45:33;;;;;;;12.70;2.63;;;15.60;99.90;;;;;;4980624;28;20095;-71
2022/06/14 07:48:16;;;;;;;7.05;1.80;;;15.70;99.90;;;;;;4981428;28;20174;-73
2022/06/14 07:51:04;;;;;;;14.63;2.33;;;15.70;99.90;;;;;;4976540;28;20116;-73
2022/06/14 07:53:41;;;;;;;7.18;1.95;;;15.80;99.90;;;;;;4975846;28;20107;-71
2022/06/14 07:56:14;;;;;;;6.13;1.75;;;15.80;99.90;;;;;;4977480;28;20092;-71
2022/06/14 07:58:58;;;;;;;7.10;1.92;;;15.90;99.90;;;;;;4974004;28;20046;-71
2022/06/14 08:01:53;;;;;;;10.32;2.33;;;15.90;99.90;;;;;;4980950;28;20467;-71
2022/06/14 08:04:22;;;;;;;10.05;2.08;;;15.90;99.90;;;;;;5011056;28;20078;-73
2022/06/14 08:07:05;;;;;;;8.48;2.22;;;16.00;99.90;;;;;;4986624;28;20495;-72
2022/06/14 08:09:40;;;;;;;10.48;2.35;;;16.00;99.90;;;;;;4974019;28;20107;-71
2022/06/14 08:12:39;;;;;;;4.78;1.80;;;15.90;99.90;;;;;;4977749;28;20055;-73
2022/06/14 08:15:18;;;;;;;6.22;1.60;;;16.00;99.90;;;;;;4973376;28;20058;-71
2022/06/14 08:17:54;;;;;;;4.13;1.33;;;16.00;99.90;;;;;;4981687;28;20054;-71
2022/06/14 08:20:28;;;;;;;7.90;1.42;;;16.00;99.90;;;;;;4975877;28;20512;-73
2022/06/14 08:23:05;;;;;;;8.57;1.90;;;16.00;99.90;;;;;;4977522;28;20042;-72
2022/06/14 08:25:40;;;;;;;7.15;1.40;;;16.10;99.90;;;;;;4982776;28;20183;-72
2022/06/14 08:28:16;;;;;;;4.03;1.20;;;16.30;99.90;;;;;;4971336;28;20329;-72
2022/06/14 08:30:55;;;;;;;5.60;1.80;;;16.40;99.90;;;;;;4982167;28;20046;-72
2022/06/14 08:33:41;;;;;;;8.25;1.23;;;16.40;99.90;;;;;;4975390;28;20042;-72
2022/06/14 08:36:36;;;;;;;8.43;1.77;;;16.60;99.90;;;;;;4978495;28;20386;-72
2022/06/14 08:39:08;;;;;;;5.53;1.65;;;16.70;99.90;;;;;;4991515;28;20090;-72
2022/06/14 08:42:07;;;;;;;9.63;1.95;;;16.70;99.90;;;;;;4983949;28;20046;-72
2022/06/14 08:44:39;;;;;;;6.75;1.23;;;16.80;99.90;;;;;;4981568;28;20126;-72
2022/06/14 08:47:32;;;;;;;;;;;16.80;99.90;;;;;;4993530;28;20157;-72
2022/06/14 08:50:08;;;;;;;6.60;1.70;;;16.80;99.90;;;;;;4971437;28;19922;-71
2022/06/14 08:53:11;;;;;;;5.90;1.50;;;16.90;99.90;;;;;;4964963;28;20139;-72
2022/06/14 08:55:48;;;;;;;9.02;1.77;;;17.10;99.90;;;;;;4963499;28;20122;-73
2022/06/14 08:58:44;;;;;;;5.10;1.40;;;17.20;99.90;;;;;;4965040;28;20056;-73
2022/06/14 09:01:16;;;;;;;3.75;1.30;;;17.30;99.90;;;;;;4973398;28;20081;-73
2022/06/14 09:03:53;;;;;;;3.65;1.23;;;17.30;99.90;;;;;;4977195;28;20057;-72
2022/06/14 09:06:56;;;;;;;5.63;1.52;;;17.40;99.90;;;;;;4973614;28;20082;-73
2022/06/14 09:09:53;;;;;;;6.22;1.40;;;17.40;99.90;;;;;;4975616;28;20047;-74
2022/06/14 09:12:38;;;;;;;4.50;1.75;;;17.40;99.90;;;;;;4986484;28;20406;-74
2022/06/14 09:15:32;;;;;;;7.05;1.38;;;17.40;99.90;;;;;;4974959;28;20090;-73
2022/06/14 09:18:16;;;;;;;5.07;0.90;;;17.40;99.90;;;;;;4997221;28;20061;-80
2022/06/14 09:21:05;;;;;;;5.47;1.30;;;17.40;99.90;;;;;;4968923;28;20490;-78
2022/06/14 09:23:45;;;;;;;2.55;1.10;;;17.30;99.90;;;;;;4968979;28;20104;-78
2022/06/14 09:26:37;;;;;;;5.32;1.38;;;17.30;99.90;;;;;;5006302;28;20051;-84
2022/06/14 09:29:24;;;;;;;3.45;1.20;;;17.30;99.90;;;;;;4974071;28;20050;-74
2022/06/14 09:32:05;;;;;;;4.55;1.20;;;17.40;99.90;;;;;;4971731;28;20049;-80
2022/06/14 09:34:49;;;;;;;5.20;1.33;;;17.50;99.90;;;;;;4977801;28;20129;-73
2022/06/14 09:37:46;;;;;;;4.57;1.35;;;17.60;99.90;;;;;;4968685;28;20151;-72
2022/06/14 09:40:30;;;;;;;3.67;1.13;;;17.60;99.90;;;;;;4968034;28;20154;-71
2022/06/14 09:43:23;;;;;;;5.75;1.48;;;17.70;99.90;;;;;;4974918;28;20053;-72
2022/06/14 09:46:07;;;;;;;7.93;1.42;;;17.70;99.90;;;;;;4965101;28;20054;-72
2022/06/14 09:49:07;;;;;;;5.32;1.88;;;17.70;99.90;;;;;;4975231;28;20054;-73
2022/06/14 09:51:46;;;;;;;9.55;1.48;;;17.80;99.90;;;;;;4968683;28;20043;-72
2022/06/14 09:54:16;;;;;;;4.60;1.38;;;17.80;99.90;;;;;;4967615;28;20038;-73
2022/06/14 09:57:00;;;;;;;6.47;1.10;;;17.80;99.90;;;;;;4968799;28;20583;-72
2022/06/14 09:59:45;;;;;;;7.30;1.50;;;17.80;99.90;;;;;;5005107;28;20187;-73
2022/06/14 10:02:21;;;;;;;7.80;1.40;;;17.80;99.90;;;;;;4970483;28;20137;-73
2022/06/14 10:05:36;;;;;;;4.88;1.45;;;17.90;99.90;;;;;;4970459;28;20034;-73
2022/06/14 10:08:26;;;;;;;5.45;1.20;;;17.90;99.90;;;;;;4917219;28;20066;-73
2022/06/14 10:11:21;;;;;;;2.92;1.50;;;17.90;99.90;;;;;;4927981;28;20046;-73
2022/06/14 10:13:58;;;;;;;6.70;1.70;;;17.90;99.90;;;;;;4968229;28;20067;-81
2022/06/14 10:16:49;;;;;;;4.30;1.30;;;17.90;99.90;;;;;;5006910;28;20046;-73
2022/06/14 10:19:40;;;;;;;8.65;1.42;;;17.90;99.90;;;;;;4975789;28;20368;-74
2022/06/14 10:22:11;;;;;;;2.88;1.10;;;17.80;99.90;;;;;;4972912;28;20051;-77
2022/06/14 10:24:44;;;;;;;7.18;1.38;;;17.80;99.90;;;;;;4974722;28;20141;-78
2022/06/14 10:30:31;;;;;;;8.02;1.90;;;17.70;99.90;;;;;;4978196;28;20050;-78
2022/06/14 10:33:09;;;;;;;8.10;1.75;;;17.70;99.90;;;;;;4978085;28;20061;-78
2022/06/14 10:36:11;;;;;;;6.68;1.52;;;17.70;99.90;;;;;;4980843;28;20057;-79
2022/06/14 10:39:14;;;;;;;5.35;1.45;;;17.70;99.90;;;;;;5012741;28;20054;-79
2022/06/14 10:42:24;;;;;;;5.35;1.58;;;17.70;99.90;;;;;;5009601;28;20046;-76
2022/06/14 10:45:03;;;;;;;5.78;1.45;;;17.70;99.90;;;;;;4974984;28;20062;-73
2022/06/14 10:47:48;;;;;;;6.10;1.60;;;17.70;99.90;;;;;;4969436;28;20057;-73
2022/06/14 10:50:55;;;;;;;5.03;1.75;;;17.70;99.90;;;;;;4973771;28;20066;-73
2022/06/14 10:53:49;;;;;;;10.13;1.40;;;17.70;99.90;;;;;;5027644;28;20499;-73
2022/06/14 10:56:36;;;;;;;3.85;1.33;;;17.70;99.90;;;;;;5009040;27;20099;-73
2022/06/14 10:59:28;;;;;;;4.97;1.35;;;17.70;99.90;;;;;;4977870;28;20506;-73
2022/06/14 11:02:45;;;;;;;8.20;1.98;;;17.60;99.90;;;;;;4982810;28;20481;-74
2022/06/14 11:05:31;;;;;;;7.18;1.77;;;17.60;99.90;;;;;;5018372;28;20656;-74
2022/06/14 11:08:24;;;;;;;6.38;1.98;;;17.50;99.90;;;;;;5027982;28;20254;-73
2022/06/14 11:11:36;;;;;;;11.02;2.30;;;17.40;99.90;;;;;;4987619;28;20062;-73
2022/06/14 11:14:13;;;;;;;5.93;1.80;;;17.30;99.90;;;;;;4979068;28;20384;-74
2022/06/14 11:16:54;;;;;;;10.77;2.40;;;17.30;99.90;;;;;;4989294;28;20069;-74
2022/06/14 11:19:48;;;;;;;7.75;1.88;;;17.30;99.90;;;;;;4978877;28;20046;-74
2022/06/14 11:22:36;;;;;;;8.57;2.08;;;17.20;99.90;;;;;;4982141;28;20823;-74
2022/06/14 11:25:16;;;;;;;7.75;2.10;;;17.20;99.90;;;;;;4981354;28;20046;-74
2022/06/14 11:28:03;;;;;;;5.22;1.88;;;17.20;99.90;;;;;;4976627;28;20047;-74
2022/06/14 11:31:00;;;;;;;4.82;2.30;;;17.20;99.90;;;;;;4969477;28;20054;-74
2022/06/14 11:33:43;;;;;;;7.20;2.20;;;17.20;99.90;;;;;;4977067;28;20038;-74
2022/06/14 11:36:12;;;;;;;9.00;2.13;;;17.20;99.90;;;;;;4974854;28;20122;-74
2022/06/14 11:39:09;;;;;;;6.43;2.47;;;17.30;99.90;;;;;;4975316;28;20057;-74
2022/06/14 11:41:43;;;;;;;8.07;2.15;;;17.30;99.90;;;;;;4975593;28;20081;-74
2022/06/14 11:44:39;;;;;;;5.35;1.80;;;17.40;99.90;;;;;;4979014;28;20504;-73
2022/06/14 11:47:16;;;;;;;7.55;2.45;;;17.40;99.90;;;;;;4978955;28;20054;-73
2022/06/14 11:49:54;;;;;;;5.22;1.92;;;17.50;99.90;;;;;;4982104;28;20520;-73
2022/06/14 11:52:41;;;;;;;7.07;2.30;;;17.60;99.90;;;;;;4980883;28;20191;-73
2022/06/14 11:55:25;;;;;;;14.75;2.75;;;17.60;99.90;;;;;;4981914;28;20049;-74
2022/06/14 11:58:21;;;;;;;19.60;4.18;;;17.70;99.90;;;;;;4979850;28;20057;-73
2022/06/14 12:01:10;;;;;;;7.00;2.40;;;17.80;99.90;;;;;;5012164;28;20215;-74
2022/06/14 12:04:01;;;;;;;13.45;2.72;;;17.90;99.90;;;;;;4976719;28;20054;-73
2022/06/14 12:06:27;;;;;;;18.15;2.70;;;18.00;99.90;;;;;;4979491;28;20058;-72
2022/06/14 12:08:56;;;;;;;8.82;2.20;;;18.10;99.90;;;;;;4981155;28;20051;-73
2022/06/14 12:11:38;;;;;;;24.83;3.60;;;18.20;99.90;;;;;;4992467;28;20052;-74
2022/06/14 12:14:32;;;;;;;5.45;1.70;;;18.30;99.90;;;;;;5009433;28;20050;-73
2022/06/14 12:17:12;;;;;;;7.05;1.52;;;18.40;99.90;;;;;;4981683;28;20121;-73
2022/06/14 12:19:40;;;;;;;14.05;2.42;;;18.50;99.90;;;;;;4978360;28;20120;-74
2022/06/14 12:22:28;;;;;;;9.88;2.28;;;18.60;99.90;;;;;;5011513;28;20050;-74
2022/06/14 12:28:24;;;;;;;6.88;1.83;;;18.80;99.90;;;;;;4981663;28;20046;-73
2022/06/14 12:30:55;;;;;;;9.57;2.05;;;19.00;99.90;;;;;;4977078;28;20051;-73
2022/06/14 12:33:46;;;;;;;5.90;1.90;;;19.00;99.90;;;;;;4975441;28;20042;-73
2022/06/14 12:36:21;;;;;;;;;;;19.10;99.90;;;;;;4973237;28;20049;-74
2022/06/14 12:38:50;;;;;;;6.32;2.00;;;19.10;99.90;;;;;;4977162;28;19949;-74
2022/06/14 12:41:28;;;;;;;7.80;1.90;;;19.20;99.90;;;;;;4975321;28;20129;-74
2022/06/14 12:43:57;;;;;;;7.68;1.92;;;19.30;99.50;;;;;;4975958;28;20062;-74
2022/06/14 12:46:28;;;;;;;5.97;1.65;;;19.30;99.20;;;;;;4980846;28;20050;-77
2022/06/14 12:49:22;;;;;;;5.53;1.70;;;19.30;99.10;;;;;;4973418;28;20221;-75
2022/06/14 12:51:56;;;;;;;6.15;1.75;;;19.20;99.10;;;;;;4975110;28;20129;-75
2022/06/14 12:54:50;;;;;;;7.40;2.17;;;19.30;99.30;;;;;;5011331;27;20070;-74
2022/06/14 12:57:46;;;;;;;5.38;1.98;;;19.30;98.90;;;;;;4977467;28;20128;-74
2022/06/14 13:00:18;;;;;;;5.32;1.80;;;19.30;98.70;;;;;;4973999;28;20056;-73
2022/06/14 13:02:54;;;;;;;6.53;1.58;;;19.30;98.40;;;;;;4977719;28;20046;-74
2022/06/14 13:05:28;;;;;;;4.75;2.13;;;19.40;98.80;;;;;;4976081;28;20130;-73
2022/06/14 13:08:09;;;;;;;8.27;1.65;;;19.50;98.70;;;;;;4974558;28;20081;-77
2022/06/14 13:10:43;;;;;;;12.55;1.83;;;19.60;98.50;;;;;;4973079;28;20053;-73
2022/06/14 13:13:20;;;;;;;6.53;1.90;;;19.70;98.40;;;;;;4971483;28;20043;-79
2022/06/14 13:16:14;;;;;;;5.05;1.58;;;19.70;98.40;;;;;;4975734;28;20053;-73
2022/06/14 13:18:57;;;;;;;4.00;1.60;;;19.80;97.50;;;;;;4979059;28;20130;-73
2022/06/14 13:21:53;;;;;;;5.35;1.73;;;19.70;97.40;;;;;;4983879;28;20108;-74
2022/06/14 13:24:22;;;;;;;4.45;1.50;;;19.70;97.60;;;;;;4999084;28;20058;-74
2022/06/14 13:26:57;;;;;;;5.30;1.48;;;19.70;97.60;;;;;;4975362;28;20073;-73
2022/06/14 13:29:49;;;;;;;7.82;2.28;;;19.70;97.30;;;;;;4966282;28;20039;-74
2022/06/14 13:32:34;;;;;;;3.72;1.30;;;19.70;97.10;;;;;;4967997;28;20074;-74
2022/06/14 13:35:28;;;;;;;5.30;1.50;;;19.60;97.00;;;;;;4967173;28;20039;-74
2022/06/14 13:38:22;;;;;;;4.47;1.90;;;19.50;97.10;;;;;;4977548;28;20058;-75
2022/06/14 13:41:24;;;;;;;7.68;2.42;;;19.40;97.40;;;;;;4985943;28;20126;-75
2022/06/14 13:44:02;;;;;;;9.43;2.05;;;19.30;98.00;;;;;;4979813;28;20142;-74
2022/06/14 13:46:50;;;;;;;5.00;1.80;;;19.10;98.30;;;;;;4981181;28;20486;-74
2022/06/14 13:49:39;;;;;;;8.05;2.25;;;19.10;98.60;;;;;;4984030;28;21861;-74
2022/06/14 13:52:15;;;;;;;5.40;2.00;;;19.00;99.10;;;;;;4974493;28;20053;-74
2022/06/14 13:55:08;;;;;;;8.15;2.00;;;19.00;99.40;;;;;;4983623;28;20524;-74
2022/06/14 13:57:52;;;;;;;7.68;1.83;;;19.00;99.50;;;;;;4976420;28;20064;-74
2022/06/14 14:00:50;;;;;;;5.93;1.75;;;19.00;99.70;;;;;;4979768;28;20058;-74
2022/06/14 14:03:36;;;;;;;6.18;1.83;;;18.90;99.60;;;;;;5014864;28;20498;-74
2022/06/14 14:06:18;;;;;;;4.78;1.90;;;18.90;99.90;;;;;;4982074;28;20057;-74
2022/06/14 14:08:55;;;;;;;7.70;2.10;;;19.00;99.90;;;;;;4983939;28;20062;-74