Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:31;;;;;;;47.95;15.00;;;;;;;4.20;63.07;100361.16;4971512;28;123698;-73
2023/12/01 00:02:59;;;;;;;52.85;15.65;;;;;;;4.20;62.82;100361.16;4970019;28;122980;-73
2023/12/01 00:05:27;;;;;;;54.03;16.30;;;;;;;4.19;62.77;100360.31;4970998;28;114249;-73
2023/12/01 00:07:55;;;;;;;52.03;14.85;;;;;;;4.18;62.75;100357.72;4972486;28;114258;-72
2023/12/01 00:10:22;;;;;;;52.30;16.45;;;;;;;4.17;62.98;100356.03;4970772;28;123949;-73
2023/12/01 00:12:54;;;;;;;46.45;14.27;;;;;;;4.16;63.16;100362.16;4978743;28;124676;-73
2023/12/01 00:15:21;;;;;;;55.60;16.92;;;;;;;4.16;62.87;100359.53;4972897;28;113958;-72
2023/12/01 00:17:50;;;;;;;50.83;15.25;;;;;;;4.15;62.88;100357.81;4974566;28;113646;-73
2023/12/01 00:20:19;;;;;;;51.22;16.77;;;;;;;4.14;62.84;100361.34;4985445;28;124611;-74
2023/12/01 00:22:46;;;;;;;57.35;16.77;;;;;;;4.14;63.13;100363.97;4971675;28;124578;-73
2023/12/01 00:25:13;;;;;;;52.30;16.17;;;;;;;4.12;63.03;100373.63;4979829;28;115161;-73
2023/12/01 00:27:42;;;;;;;51.78;16.40;;;;;;;4.12;63.00;100378.88;4993693;28;115029;-73
2023/12/01 00:30:09;;;;;;;52.38;14.77;;;;;;;4.10;63.02;100371.88;4975203;28;124456;-73
2023/12/01 00:32:37;;;;;;;54.08;16.30;;;;;;;4.10;63.33;100371.88;4966998;28;124239;-73
2023/12/01 00:35:04;;;;;;;58.50;16.65;;;;;;;4.14;63.03;100372.66;4973070;28;114379;-73
2023/12/01 00:37:32;;;;;;;49.22;15.80;;;;;;;4.19;63.24;100375.19;4973419;28;114164;-73
2023/12/01 00:39:59;;;;;;;55.20;15.70;;;;;;;4.21;62.88;100373.38;4972972;28;124756;-72
2023/12/01 00:42:26;;;;;;;57.88;16.98;;;;;;;4.23;62.85;100382.06;4990573;28;123336;-73
2023/12/01 00:44:54;;;;;;;54.10;15.88;;;;;;;4.22;63.00;100380.31;4989323;28;112546;-73
2023/12/01 00:47:21;;;;;;;54.60;16.95;;;;;;;4.20;62.85;100377.78;4989866;28;112210;-73
2023/12/01 00:49:49;;;;;;;52.97;15.30;;;;;;;4.19;62.91;100390.91;4973205;28;124067;-72
2023/12/01 00:52:17;;;;;;;52.95;16.35;;;;;;;4.17;62.75;100392.72;4972923;28;123219;-72
2023/12/01 00:54:46;;;;;;;59.03;17.33;;;;;;;4.16;63.17;100390.97;4968845;28;114889;-72
2023/12/01 00:57:13;;;;;;;56.85;17.48;;;;;;;4.16;62.88;100390.97;4971153;28;114299;-72
2023/12/01 00:59:41;;;;;;;58.38;16.58;;;;;;;4.16;62.93;100388.34;4971169;28;124072;-73
2023/12/01 01:02:10;;;;;;;53.30;17.27;;;;;;;4.16;62.91;100396.22;4973102;28;123692;-73
2023/12/01 01:04:37;;;;;;;50.75;15.30;;;;;;;4.14;63.20;100398.03;4986883;28;113664;-72
2023/12/01 01:07:05;;;;;;;68.10;18.20;;;;;;;4.14;62.83;100404.13;4975995;28;114227;-72
2023/12/01 01:09:33;;;;;;;65.05;17.35;;;;;;;4.12;62.91;100410.31;4974439;28;123111;-72
2023/12/01 01:12:01;;;;;;;63.97;17.83;;;;;;;4.08;62.75;100405.13;4953418;28;122865;-72
2023/12/01 01:14:28;;;;;;;61.13;17.48;;;;;;;4.07;63.04;100407.81;4963002;28;115036;-72
2023/12/01 01:16:56;;;;;;;60.25;19.40;;;;;;;4.05;62.87;100400.00;4964775;28;114791;-72
2023/12/01 01:19:23;;;;;;;61.55;17.45;;;;;;;4.03;62.76;100404.41;4970302;28;124524;-72
2023/12/01 01:21:51;;;;;;;67.20;18.23;;;;;;;3.99;63.03;100402.75;4962288;28;124130;-72
2023/12/01 01:24:18;;;;;;;67.57;17.65;;;;;;;3.98;63.01;100408.91;4971198;28;114281;-72
2023/12/01 01:26:51;;;;;;;69.18;17.80;;;;;;;3.96;62.82;100415.09;4970717;28;113559;-72
2023/12/01 01:29:18;;;;;;;56.50;15.82;;;;;;;3.94;62.83;100412.50;4979413;28;123304;-72
2023/12/01 01:31:46;;;;;;;59.83;16.95;;;;;;;3.92;63.08;100414.31;4974857;28;124529;-73
2023/12/01 01:34:13;;;;;;;63.75;17.02;;;;;;;3.90;63.16;100421.34;4971771;28;113551;-73
2023/12/01 01:36:44;;;;;;;71.32;18.25;;;;;;;3.88;63.16;100423.09;4967446;28;114105;-73
2023/12/01 01:39:11;;;;;;;52.45;14.50;;;;;;;3.85;62.73;100417.97;4971588;28;122955;-73
2023/12/01 01:42:03;;;;;;;59.30;16.10;;;;;;;3.77;62.76;100426.00;4969893;28;124282;-73
2023/12/01 01:44:31;;;;;;;59.65;14.95;;;;;;;3.77;62.93;100425.13;4975375;28;113953;-73
2023/12/01 01:47:00;;;;;;;61.75;15.07;;;;;;;3.74;63.05;100427.84;4963763;28;114810;-72
2023/12/01 01:49:28;;;;;;;57.17;15.43;;;;;;;3.72;62.81;100429.63;4952659;28;123282;-72
2023/12/01 01:51:58;;;;;;;55.58;15.15;;;;;;;3.69;62.79;100433.16;4967243;28;124225;-72
2023/12/01 01:54:26;;;;;;;57.13;15.32;;;;;;;3.65;62.70;100442.84;4972970;28;113968;-72
2023/12/01 01:56:54;;;;;;;62.03;15.80;;;;;;;3.62;63.07;100431.59;4971493;28;113872;-73
2023/12/01 01:59:22;;;;;;;61.60;14.52;;;;;;;3.59;62.73;100434.28;4972334;28;123967;-73
2023/12/01 02:01:51;;;;;;;54.47;14.63;;;;;;;3.57;63.15;100434.31;4975567;28;123235;-72
2023/12/01 02:04:24;;;;;;;58.83;15.02;;;;;;;3.51;63.07;100431.84;4970120;28;114653;-73
2023/12/01 02:06:53;;;;;;;62.13;16.73;;;;;;;3.50;62.65;100437.97;4961301;28;115354;-73
2023/12/01 02:09:21;;;;;;;69.32;15.73;;;;;;;3.47;63.12;100448.53;4972760;28;123256;-73
2023/12/01 02:11:48;;;;;;;71.82;15.63;;;;;;;3.44;63.08;100448.56;4974437;28;123868;-73
2023/12/01 02:14:15;;;;;;;67.38;15.52;;;;;;;3.42;63.11;100447.75;4974125;28;113995;-73
2023/12/01 02:16:46;;;;;;;65.72;16.48;;;;;;;3.41;63.32;100438.16;4972170;28;114360;-74
2023/12/01 02:19:14;;;;;;;61.28;16.27;;;;;;;3.42;63.06;100439.91;4972532;28;123874;-74
2023/12/01 02:21:46;;;;;;;65.07;16.08;;;;;;;3.46;63.31;100446.78;4972198;28;123633;-74
2023/12/01 02:24:14;;;;;;;69.30;16.00;;;;;;;3.47;63.53;100448.53;4983472;28;113056;-74
2023/12/01 02:26:42;;;;;;;61.60;14.88;;;;;;;3.50;63.16;100448.44;4970199;28;114031;-74
2023/12/01 02:29:09;;;;;;;61.35;16.77;;;;;;;3.51;63.22;100439.69;4975232;28;124462;-73
2023/12/01 02:31:39;;;;;;;72.72;17.38;;;;;;;3.52;63.30;100446.63;4989929;28;123875;-73
2023/12/01 02:34:06;;;;;;;56.92;15.23;;;;;;;3.51;63.04;100452.78;4961272;28;112013;-73
2023/12/01 02:36:33;;;;;;;60.22;15.50;;;;;;;3.49;63.22;100451.97;5000692;28;113903;-73
2023/12/01 02:39:02;;;;;;;72.80;16.17;;;;;;;3.49;63.29;100446.72;4978364;28;123331;-73
2023/12/01 02:41:32;;;;;;;61.90;16.48;;;;;;;3.48;63.35;100456.34;4974336;28;123790;-73
2023/12/01 02:43:59;;;;;;;64.82;16.10;;;;;;;3.50;63.34;100458.91;4974800;28;114118;-73
2023/12/01 02:46:27;;;;;;;67.35;16.00;;;;;;;3.51;63.33;100455.41;4976930;28;113347;-74
2023/12/01 02:48:54;;;;;;;64.72;16.85;;;;;;;3.51;63.15;100450.16;4976159;28;122982;-74
2023/12/01 02:51:23;;;;;;;71.28;17.55;;;;;;;3.51;63.20;100450.16;4975622;28;124026;-73
2023/12/01 02:53:50;;;;;;;62.15;16.73;;;;;;;3.51;63.24;100439.69;4972953;28;114018;-73
2023/12/01 02:56:18;;;;;;;59.22;16.67;;;;;;;3.49;63.52;100447.59;4972116;28;115204;-73
2023/12/01 02:58:48;;;;;;;63.63;15.57;;;;;;;3.48;63.37;100450.22;4995496;28;123343;-73
2023/12/01 03:01:17;;;;;;;67.30;18.00;;;;;;;3.48;63.56;100445.00;4973685;28;122832;-73
2023/12/01 03:03:44;;;;;;;68.47;17.73;;;;;;;3.48;63.40;100445.00;4975183;28;113466;-73
2023/12/01 03:06:15;;;;;;;60.15;15.80;;;;;;;3.48;63.21;100445.00;4984053;28;114172;-73
2023/12/01 03:08:42;;;;;;;61.00;16.52;;;;;;;3.49;63.69;100441.50;4960854;28;123248;-73
2023/12/01 03:11:09;;;;;;;61.30;16.80;;;;;;;3.52;63.63;100446.63;4973749;28;124675;-73
2023/12/01 03:13:36;;;;;;;65.57;17.55;;;;;;;3.52;63.70;100446.63;4972067;28;113334;-73
2023/12/01 03:16:04;;;;;;;64.10;16.90;;;;;;;3.53;63.33;100445.75;4969676;28;113872;-73
2023/12/01 03:18:31;;;;;;;66.05;17.80;;;;;;;3.52;63.38;100438.78;4975621;28;122276;-73
2023/12/01 03:21:12;;;;;;;60.28;16.67;;;;;;;3.52;63.57;100441.41;4969811;28;123211;-73
2023/12/01 03:23:41;;;;;;;69.75;18.05;;;;;;;3.54;63.29;100442.22;4961263;28;114588;-73
2023/12/01 03:26:16;;;;;;;61.95;16.88;;;;;;;3.55;63.75;100446.59;4976243;28;114558;-73
2023/12/01 03:28:44;;;;;;;61.00;16.45;;;;;;;3.54;63.71;100444.84;4989821;28;124710;-74
2023/12/01 03:31:13;;;;;;;59.67;16.65;;;;;;;3.54;63.62;100450.09;4963460;28;123741;-74
2023/12/01 03:33:41;;;;;;;52.47;15.07;;;;;;;3.55;63.68;100456.19;4967442;28;114229;-73
2023/12/01 03:36:10;;;;;;;55.30;14.45;;;;;;;3.55;63.46;100457.06;4965951;28;113992;-73
2023/12/01 03:38:37;;;;;;;43.63;13.48;;;;;;;3.53;63.65;100451.00;4980896;28;123740;-74
2023/12/01 03:41:06;;;;;;;46.28;14.68;;;;;;;3.53;63.51;100458.84;4980508;28;124521;-73
2023/12/01 03:43:33;;;;;;;54.95;15.77;;;;;;;3.55;63.54;100462.28;4986087;28;114205;-73
2023/12/01 03:46:03;;;;;;;48.22;16.27;;;;;;;3.54;63.64;100463.16;4988489;28;114256;-73
2023/12/01 03:48:33;;;;;;;56.20;14.80;;;;;;;3.52;63.55;100467.59;4972939;28;123059;-73
2023/12/01 03:51:00;;;;;;;46.70;13.48;;;;;;;3.53;63.38;100469.31;4972234;28;123711;-73
2023/12/01 03:53:30;;;;;;;47.53;13.80;;;;;;;3.53;63.47;100469.31;4974977;28;113318;-74
2023/12/01 03:55:58;;;;;;;46.72;14.68;;;;;;;3.54;63.68;100471.03;4995996;28;113311;-73
2023/12/01 03:58:25;;;;;;;45.85;13.13;;;;;;;3.53;63.54;100464.09;4971650;28;123550;-73
2023/12/01 04:00:54;;;;;;;45.58;13.50;;;;;;;3.54;63.17;100468.41;4975348;28;124560;-73
2023/12/01 04:03:24;;;;;;;48.10;13.07;;;;;;;3.55;63.79;100462.28;4974242;28;113907;-73
2023/12/01 04:05:52;;;;;;;43.88;13.80;;;;;;;3.57;63.38;100465.72;4973413;28;113906;-73
2023/12/01 04:08:19;;;;;;;44.30;13.35;;;;;;;3.60;63.62;100470.91;4984229;28;123829;-73
2023/12/01 04:10:50;;;;;;;45.10;13.43;;;;;;;3.61;63.62;100467.38;4987302;28;123876;-73
2023/12/01 04:13:17;;;;;;;44.85;12.75;;;;;;;3.63;63.45;100476.06;4971857;28;114116;-73
2023/12/01 04:15:47;;;;;;;46.83;13.63;;;;;;;3.64;63.26;100476.94;4968367;28;113709;-73
2023/12/01 04:18:14;;;;;;;44.22;13.30;;;;;;;3.65;63.26;100474.28;4988824;28;123291;-73
2023/12/01 04:20:42;;;;;;;45.22;12.80;;;;;;;3.67;63.58;100472.50;4976644;28;124599;-72
2023/12/01 04:23:10;;;;;;;41.60;12.93;;;;;;;3.70;63.66;100477.66;4998836;28;113559;-73
2023/12/01 04:25:47;;;;;;;38.72;11.73;;;;;;;3.73;63.32;100473.25;4979998;28;113269;-72
2023/12/01 04:28:15;;;;;;;38.80;13.02;;;;;;;3.74;63.24;100481.06;4969391;28;124016;-72
2023/12/01 04:30:57;;;;;;;51.20;13.57;;;;;;;3.74;63.22;100482.84;4981620;28;124031;-73
2023/12/01 04:33:33;;;;;;;44.22;12.43;;;;;;;3.75;63.64;100489.78;4969190;28;115245;-73
2023/12/01 04:36:06;;;;;;;43.25;12.27;;;;;;;3.76;63.46;100491.50;4968911;28;115207;-73
2023/12/01 04:38:34;;;;;;;42.95;11.98;;;;;;;3.78;63.54;100494.97;4968190;28;124172;-73
2023/12/01 04:41:09;;;;;;;42.22;12.35;;;;;;;3.78;63.44;100494.97;4982819;28;123098;-74
2023/12/01 04:43:39;;;;;;;48.80;14.38;;;;;;;3.80;63.17;100498.41;4981807;28;113963;-74
2023/12/01 04:46:08;;;;;;;38.13;12.30;;;;;;;3.79;63.23;100496.69;4984632;28;113086;-74
2023/12/01 04:48:36;;;;;;;37.38;13.07;;;;;;;3.77;63.23;100493.22;4971575;28;124083;-74
2023/12/01 04:51:03;;;;;;;44.58;12.20;;;;;;;3.78;63.03;100505.44;4975782;28;124355;-74
2023/12/01 04:53:30;;;;;;;35.90;11.95;;;;;;;3.78;63.31;100505.44;4965946;28;114272;-73
2023/12/01 04:55:59;;;;;;;43.92;12.43;;;;;;;3.81;63.38;100505.38;4981917;28;114845;-73
2023/12/01 04:58:26;;;;;;;40.63;12.45;;;;;;;3.82;63.31;100517.56;4985604;28;124930;-75
2023/12/01 05:00:53;;;;;;;44.17;12.65;;;;;;;3.83;62.91;100514.06;4976016;28;123795;-74
2023/12/01 05:03:20;;;;;;;46.33;12.57;;;;;;;3.81;63.15;100515.84;4973568;28;114924;-74
2023/12/01 05:05:49;;;;;;;39.05;13.43;;;;;;;3.83;63.22;100516.69;4978732;28;114266;-73
2023/12/01 05:08:17;;;;;;;44.05;12.50;;;;;;;3.84;63.10;100526.25;4984721;28;123015;-73
2023/12/01 05:10:44;;;;;;;48.30;13.77;;;;;;;3.85;63.08;100522.75;4979632;28;122993;-74
2023/12/01 05:13:14;;;;;;;37.88;11.82;;;;;;;3.86;63.11;100524.44;4972185;28;112544;-74
2023/12/01 05:15:41;;;;;;;41.65;13.30;;;;;;;3.86;63.06;100524.44;4970644;28;113987;-73
2023/12/01 05:18:12;;;;;;;44.15;12.73;;;;;;;3.88;63.16;100530.50;4965529;28;123259;-73
2023/12/01 05:20:39;;;;;;;44.25;12.75;;;;;;;3.91;63.18;100527.84;4972115;28;124063;-73
2023/12/01 05:23:15;;;;;;;44.75;12.30;;;;;;;3.93;63.16;100531.28;4974518;28;115098;-74
2023/12/01 05:25:43;;;;;;;39.08;11.77;;;;;;;3.95;63.15;100532.09;4977051;28;114806;-73
2023/12/01 05:28:11;;;;;;;39.13;12.15;;;;;;;3.98;63.20;100526.81;4986671;28;124423;-74
2023/12/01 05:30:45;;;;;;;37.40;11.40;;;;;;;4.02;62.92;100536.31;4980505;28;124438;-74
2023/12/01 05:33:14;;;;;;;39.28;11.52;;;;;;;4.07;63.00;100531.84;4976662;28;114609;-73
2023/12/01 05:35:42;;;;;;;37.40;11.63;;;;;;;4.10;62.89;100539.59;4969829;28;113079;-74
2023/12/01 05:38:10;;;;;;;32.90;10.73;;;;;;;4.15;62.77;100541.28;4982092;28;123828;-74
2023/12/01 05:40:39;;;;;;;43.83;12.43;;;;;;;4.15;62.74;100541.28;4972700;28;124188;-74
2023/12/01 05:43:07;;;;;;;37.97;10.88;;;;;;;4.18;63.11;100546.44;4969163;28;114315;-74
2023/12/01 05:45:40;;;;;;;42.78;12.15;;;;;;;4.18;63.06;100541.19;4971864;28;113412;-74
2023/12/01 05:48:07;;;;;;;37.88;11.43;;;;;;;4.21;62.71;100554.22;4974856;28;123587;-74
2023/12/01 05:50:37;;;;;;;42.22;12.05;;;;;;;4.24;62.78;100546.31;4963417;28;125146;-74
2023/12/01 05:53:08;;;;;;;37.08;11.40;;;;;;;4.26;62.93;100544.50;4975027;28;114097;-74
2023/12/01 05:55:36;;;;;;;38.60;11.25;;;;;;;4.28;62.71;100554.06;4970811;28;113430;-74
2023/12/01 05:58:09;;;;;;;41.35;12.02;;;;;;;4.29;62.64;100552.28;4969550;28;124348;-73
2023/12/01 06:00:39;;;;;;;37.60;11.02;;;;;;;4.29;62.85;100565.38;4969290;28;124475;-74
2023/12/01 06:03:09;;;;;;;35.38;11.27;;;;;;;4.28;62.70;100558.44;4976154;28;114662;-74
2023/12/01 06:05:38;;;;;;;35.63;11.05;;;;;;;4.29;62.87;100562.78;5002889;28;113151;-73
2023/12/01 06:08:09;;;;;;;36.78;10.98;;;;;;;4.30;62.59;100559.25;4985260;28;125376;-73
2023/12/01 06:10:38;;;;;;;39.90;11.40;;;;;;;4.30;62.79;100556.66;4983954;28;124969;-73
2023/12/01 06:13:05;;;;;;;39.28;10.15;;;;;;;4.32;62.86;100560.09;4979095;28;114620;-73
2023/12/01 06:15:33;;;;;;;33.35;11.02;;;;;;;4.32;62.67;100560.09;4972348;28;115075;-73
2023/12/01 06:18:02;;;;;;;36.25;10.88;;;;;;;4.32;62.59;100549.59;4983924;28;123420;-74
2023/12/01 06:20:30;;;;;;;34.95;11.45;;;;;;;4.32;62.67;100554.84;4976823;28;124804;-74
2023/12/01 06:23:01;;;;;;;30.30;10.10;;;;;;;4.32;62.97;100560.09;4976534;28;114628;-73
2023/12/01 06:25:30;;;;;;;36.55;10.95;;;;;;;4.33;62.66;100561.78;4995929;28;113497;-73
2023/12/01 06:28:03;;;;;;;38.33;10.25;;;;;;;4.34;62.61;100563.53;4984078;28;123692;-74
2023/12/01 06:30:35;;;;;;;35.22;10.75;;;;;;;4.35;62.53;100565.28;4972189;28;123267;-74
2023/12/01 06:33:06;;;;;;;40.97;10.93;;;;;;;4.38;62.93;100574.81;4976779;28;114386;-73
2023/12/01 06:35:34;;;;;;;33.55;10.73;;;;;;;4.38;62.79;100565.19;4973546;28;113871;-73
2023/12/01 06:38:02;;;;;;;38.17;10.95;;;;;;;4.39;62.51;100566.91;4991164;28;123252;-74
2023/12/01 06:40:33;;;;;;;39.70;11.23;;;;;;;4.38;62.44;100559.94;4978562;28;123606;-74
2023/12/01 06:43:09;;;;;;;32.45;10.48;;;;;;;4.38;62.80;100569.56;4996489;28;113756;-74
2023/12/01 06:45:37;;;;;;;28.27;9.18;;;;;;;4.38;62.46;100569.56;4972760;28;114429;-73
2023/12/01 06:48:04;;;;;;;32.55;10.30;;;;;;;4.37;62.89;100573.97;4974716;28;123928;-73
2023/12/01 06:50:31;;;;;;;33.22;9.65;;;;;;;4.39;62.65;100572.16;4983994;28;123353;-73
2023/12/01 06:53:03;;;;;;;32.33;10.07;;;;;;;4.38;62.61;100575.66;4972465;28;114725;-73
2023/12/01 06:55:30;;;;;;;34.85;10.30;;;;;;;4.41;62.82;100575.59;4984119;28;113881;-73
2023/12/01 06:57:57;;;;;;;31.10;9.98;;;;;;;4.42;62.55;100585.19;4974277;28;123855;-73
2023/12/01 07:03:01;;;;;;;35.13;9.82;;;;;;;4.45;62.62;100597.38;4974668;28;115478;-73
2023/12/01 07:05:31;;;;;;;32.08;9.68;;;;;;;4.46;62.51;100594.72;4972060;28;115307;-74
2023/12/01 07:08:00;;;;;;;32.63;10.23;;;;;;;4.46;62.69;100594.72;4979974;28;124445;-73
2023/12/01 07:10:28;;;;;;;29.17;9.80;;;;;;;4.47;62.36;100601.66;4973126;28;123167;-73
2023/12/01 07:12:55;;;;;;;30.48;9.13;;;;;;;4.48;62.69;100608.66;4974221;28;114167;-73
2023/12/01 07:15:24;;;;;;;25.52;8.07;;;;;;;4.45;62.42;100613.97;4987804;28;113499;-73
2023/12/01 07:17:54;;;;;;;33.38;9.32;;;;;;;4.44;62.43;100612.22;4968349;28;125503;-73
2023/12/01 07:20:22;;;;;;;25.02;9.05;;;;;;;4.43;62.76;100610.50;4983932;28;122834;-73
2023/12/01 07:22:51;;;;;;;21.38;7.55;;;;;;;4.43;62.53;100615.75;4961260;28;114441;-74
2023/12/01 07:25:25;;;;;;;24.23;7.97;;;;;;;4.43;62.64;100621.00;4985812;28;113429;-74
2023/12/01 07:27:57;;;;;;;19.23;7.05;;;;;;;4.45;62.58;100624.44;4958388;28;123931;-73
2023/12/01 07:30:27;;;;;;;21.33;6.78;;;;;;;4.46;62.41;100620.94;4970701;28;124366;-74
2023/12/01 07:32:56;;;;;;;34.90;8.25;;;;;;;4.45;62.61;100613.09;4967682;28;114234;-75
2023/12/01 07:35:24;;;;;;;26.58;7.60;;;;;;;4.43;62.64;100626.25;4983688;28;112965;-74
2023/12/01 07:37:52;;;;;;;27.48;7.05;;;;;;;4.42;62.58;100619.25;4984956;28;123865;-74
2023/12/01 07:40:23;;;;;;;21.55;7.18;;;;;;;4.43;62.47;100626.25;4970815;28;123883;-73
2023/12/01 07:42:57;;;;;;;22.95;6.53;;;;;;;4.42;62.47;100621.88;4957326;28;114890;-74
2023/12/01 07:45:25;;;;;;;21.52;6.75;;;;;;;4.42;62.63;100629.75;4974046;28;113624;-74
2023/12/01 07:47:54;;;;;;;25.13;7.40;;;;;;;4.40;62.44;100626.31;4968327;28;124896;-74
2023/12/01 07:50:22;;;;;;;21.95;7.07;;;;;;;4.40;62.39;100626.31;4971793;28;123651;-72
2023/12/01 07:52:50;;;;;;;22.02;6.78;;;;;;;4.38;62.62;100628.09;4972779;28;115186;-72
2023/12/01 07:55:19;;;;;;;21.48;6.80;;;;;;;4.37;62.68;100631.63;4968473;28;114586;-72
2023/12/01 07:57:49;;;;;;;19.58;6.50;;;;;;;4.37;62.68;100626.41;4959807;28;123782;-72
2023/12/01 08:00:17;;;;;;;22.73;6.65;;;;;;;4.35;62.60;100622.94;4964012;28;123997;-73
2023/12/01 08:02:48;;;;;;;21.75;6.00;;;;;;;4.35;62.70;100622.94;4971766;28;114305;-72
2023/12/01 08:05:16;;;;;;;23.90;7.20;;;;;;;4.36;62.47;100619.41;4968729;28;114305;-72
2023/12/01 08:07:46;;;;;;;20.85;6.72;;;;;;;4.37;62.45;100623.78;4970334;28;124305;-72
2023/12/01 08:10:15;;;;;;;18.17;6.05;;;;;;;4.37;62.62;100626.41;4988604;28;122904;-72
2023/12/01 08:12:46;;;;;;;21.60;6.88;;;;;;;4.38;62.35;100628.09;4971816;28;115147;-72
2023/12/01 08:15:19;;;;;;;22.30;7.50;;;;;;;4.39;62.83;100635.09;4988015;28;113700;-72
2023/12/01 08:17:47;;;;;;;23.48;7.47;;;;;;;4.39;62.40;100635.09;4978327;28;124082;-72
2023/12/01 08:20:16;;;;;;;24.40;8.13;;;;;;;4.37;62.33;100636.88;4985517;28;123698;-72
2023/12/01 08:22:45;;;;;;;22.50;7.35;;;;;;;4.35;62.15;100643.91;4985193;28;114552;-72
2023/12/01 08:25:14;;;;;;;24.80;7.30;;;;;;;4.32;62.29;100638.75;4971243;28;113818;-72
2023/12/01 08:27:42;;;;;;;19.45;6.50;;;;;;;4.32;62.32;100641.34;4974924;28;124491;-72
2023/12/01 08:30:10;;;;;;;24.60;7.28;;;;;;;4.32;62.15;100638.75;4979058;28;123746;-72
2023/12/01 08:32:47;;;;;;;23.40;7.50;;;;;;;4.32;62.13;100643.97;4967067;28;114355;-72
2023/12/01 08:35:16;;;;;;;20.90;7.03;;;;;;;4.32;62.07;100653.63;4974360;28;113775;-72
2023/12/01 08:37:43;;;;;;;22.50;7.35;;;;;;;4.30;62.11;100653.63;4974322;28;123979;-72
2023/12/01 08:40:11;;;;;;;21.55;6.90;;;;;;;4.31;62.07;100663.22;4961734;28;123995;-72
2023/12/01 08:42:48;;;;;;;19.73;6.65;;;;;;;4.28;61.91;100661.53;4973550;28;115512;-71
2023/12/01 08:45:15;;;;;;;24.67;7.20;;;;;;;4.30;62.40;100672.00;4971990;28;115174;-72
2023/12/01 08:47:43;;;;;;;23.27;6.68;;;;;;;4.29;62.08;100670.25;4961228;28;123839;-72
2023/12/01 08:50:11;;;;;;;23.58;6.50;;;;;;;4.31;62.37;100672.84;4969643;28;124058;-72
2023/12/01 08:52:39;;;;;;;21.10;6.30;;;;;;;4.31;62.34;100673.69;4973682;28;113280;-72
2023/12/01 08:55:07;;;;;;;19.65;6.45;;;;;;;4.32;62.32;100675.44;4974796;28;114391;-72
2023/12/01 08:57:38;;;;;;;19.88;6.20;;;;;;;4.32;61.99;100675.44;4972182;28;124129;-72
2023/12/01 09:00:06;;;;;;;21.30;6.55;;;;;;;4.33;62.33;100671.91;4971323;28;123850;-72
2023/12/01 09:02:34;;;;;;;19.67;6.40;;;;;;;4.32;61.88;100669.34;4975908;28;114653;-72
2023/12/01 09:05:02;;;;;;;21.95;6.57;;;;;;;4.32;62.34;100679.84;4959188;28;114463;-72
2023/12/01 09:07:29;;;;;;;19.75;6.10;;;;;;;4.31;61.98;100678.94;4969892;28;124122;-72
2023/12/01 09:10:00;;;;;;;16.33;5.75;;;;;;;4.32;61.90;100675.44;4971866;28;124059;-71
2023/12/01 09:12:27;;;;;;;17.63;5.90;;;;;;;4.32;61.97;100685.94;4972927;28;113332;-72
2023/12/01 09:14:55;;;;;;;22.45;7.10;;;;;;;4.33;62.29;100684.16;4974441;28;113179;-72
2023/12/01 09:17:22;;;;;;;20.25;7.28;;;;;;;4.33;61.88;100687.63;4969983;28;125443;-72
2023/12/01 09:19:50;;;;;;;25.42;7.30;;;;;;;4.35;62.09;100690.22;4970479;28;123688;-72
2023/12/01 09:22:18;;;;;;;22.00;6.90;;;;;;;4.35;62.21;100691.13;4970757;28;114074;-72
2023/12/01 09:24:45;;;;;;;23.75;6.85;;;;;;;4.35;62.00;100695.47;4972633;28;114372;-71
2023/12/01 09:27:13;;;;;;;24.35;7.20;;;;;;;4.35;61.88;100691.13;4971262;28;123861;-71
2023/12/01 09:29:43;;;;;;;22.80;6.78;;;;;;;4.32;62.07;100701.66;4973515;28;123989;-72
2023/12/01 09:32:10;;;;;;;23.65;6.82;;;;;;;4.33;62.11;100698.13;4984895;28;115289;-72
2023/12/01 09:34:38;;;;;;;24.70;7.22;;;;;;;4.33;61.78;100703.38;4970293;28;114939;-72
2023/12/01 09:37:05;;;;;;;17.70;6.45;;;;;;;4.34;62.08;100707.72;4973239;28;124069;-72
2023/12/01 09:39:33;;;;;;;26.08;7.68;;;;;;;4.36;62.11;100705.94;4981842;28;123094;-72
2023/12/01 09:42:06;;;;;;;22.50;6.88;;;;;;;4.35;61.95;100712.09;4972049;28;113991;-72
2023/12/01 09:44:35;;;;;;;22.30;6.65;;;;;;;4.33;62.12;100707.75;4972361;28;114031;-72
2023/12/01 09:47:09;;;;;;;19.42;6.70;;;;;;;4.34;62.08;100715.59;4970170;28;123742;-72
2023/12/01 09:49:38;;;;;;;21.33;7.13;;;;;;;4.34;61.61;100714.75;4959328;28;124174;-72
2023/12/01 09:52:07;;;;;;;21.38;6.82;;;;;;;4.32;61.84;100713.91;4971137;28;113824;-72
2023/12/01 09:54:35;;;;;;;16.67;5.97;;;;;;;4.30;61.86;100713.94;4969591;28;114750;-72
2023/12/01 09:57:06;;;;;;;20.30;6.30;;;;;;;4.29;61.97;100722.69;4970993;28;123518;-72
2023/12/01 09:59:36;;;;;;;20.40;6.15;;;;;;;4.28;61.91;100723.59;4971266;28;124003;-72
2023/12/01 10:02:03;;;;;;;21.95;6.18;;;;;;;4.29;61.88;100733.16;4961465;28;115401;-72
2023/12/01 10:04:34;;;;;;;17.13;6.05;;;;;;;4.30;62.03;100729.66;4970975;28;114119;-72
2023/12/01 10:07:05;;;;;;;21.73;6.40;;;;;;;4.31;61.77;100731.38;4974174;28;123589;-73
2023/12/01 10:09:35;;;;;;;17.45;5.75;;;;;;;4.29;61.62;100727.94;4970175;28;123816;-72
2023/12/01 10:12:10;;;;;;;24.23;6.78;;;;;;;4.27;61.62;100729.72;4986849;28;114155;-72
2023/12/01 10:14:38;;;;;;;16.60;6.18;;;;;;;4.24;61.51;100729.81;4963378;28;114068;-72
2023/12/01 10:17:07;;;;;;;19.55;5.93;;;;;;;4.23;61.90;100722.81;4970768;28;124460;-72
2023/12/01 10:19:49;;;;;;;18.80;5.40;;;;;;;4.23;61.68;100722.81;4970066;28;123134;-72
2023/12/01 10:22:17;;;;;;;15.82;5.05;;;;;;;4.23;61.42;100722.81;4977013;28;115138;-71
2023/12/01 10:25:03;;;;;;;18.30;6.10;;;;;;;4.19;61.71;100731.66;4967388;28;115617;-72
2023/12/01 10:27:31;;;;;;;;;;;;;;;4.14;61.69;100729.09;4985918;28;124656;-72
2023/12/01 10:30:12;;;;;;;16.33;5.43;;;;;;;4.10;61.72;100723.06;4988565;28;123438;-72
2023/12/01 10:32:43;;;;;;;21.42;6.45;;;;;;;4.08;61.39;100724.84;4971205;28;113138;-72
2023/12/01 10:35:10;;;;;;;23.60;6.45;;;;;;;4.07;61.69;100728.38;4968759;28;113834;-72
2023/12/01 10:37:37;;;;;;;18.05;6.20;;;;;;;4.06;61.53;100726.63;4977946;28;124320;-71
2023/12/01 10:40:08;;;;;;;19.67;6.80;;;;;;;4.03;61.25;100723.22;4971736;28;124145;-71
2023/12/01 10:42:35;;;;;;;18.52;7.07;;;;;;;4.00;61.51;100726.78;4972142;28;114209;-72
2023/12/01 10:45:04;;;;;;;17.33;5.95;;;;;;;3.98;61.49;100733.81;4970622;28;114117;-71
2023/12/01 10:47:32;;;;;;;21.80;6.60;;;;;;;3.96;61.36;100730.34;4958174;28;124523;-71
2023/12/01 10:50:05;;;;;;;19.48;6.25;;;;;;;3.94;61.48;100726.91;4970483;28;123063;-71
2023/12/01 10:52:36;;;;;;;20.90;6.40;;;;;;;3.95;61.23;100723.38;4973653;28;114503;-71
2023/12/01 10:55:04;;;;;;;17.27;5.88;;;;;;;3.96;61.60;100729.50;4977256;28;114306;-72
2023/12/01 10:57:49;;;;;;;18.70;5.78;;;;;;;3.99;61.47;100718.94;4981829;28;123057;-72
2023/12/01 11:00:33;;;;;;;19.50;5.82;;;;;;;4.00;61.45;100732.00;4969445;28;123754;-72
2023/12/01 11:03:03;;;;;;;16.17;5.88;;;;;;;4.01;61.25;100720.66;4991468;28;114572;-72
2023/12/01 11:05:33;;;;;;;19.38;6.25;;;;;;;4.01;61.46;100718.03;5004917;28;114075;-72
2023/12/01 11:08:32;;;;;;;18.88;6.13;;;;;;;4.03;61.44;100713.63;4980884;28;124399;-72
2023/12/01 11:11:21;;;;;;;18.77;6.30;;;;;;;4.04;61.65;100722.34;4944055;28;124214;-72
2023/12/01 11:14:11;;;;;;;22.88;6.22;;;;;;;4.06;61.33;100716.16;4986929;28;115331;-72
2023/12/01 11:16:39;;;;;;;16.50;5.63;;;;;;;4.06;61.42;100710.91;4973020;28;114783;-72
2023/12/01 11:19:09;;;;;;;18.02;5.97;;;;;;;4.09;61.72;100710.88;4973691;28;123759;-72
2023/12/01 11:21:41;;;;;;;16.42;5.97;;;;;;;4.09;61.53;100708.25;4985926;28;123702;-71
2023/12/01 11:24:42;;;;;;;22.40;7.18;;;;;;;4.06;61.13;100716.16;4964773;28;115625;-72