Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:08;;;;;;;15.30;3.38;;;3.80;99.90;;;;;;5042037;28;25123;-72
2023/02/01 00:03:35;;;;;;;20.00;4.35;;;3.70;99.90;;;;;;5060058;28;25165;-72
2023/02/01 00:06:04;;;;;;;11.80;2.67;;;3.70;99.90;;;;;;5059476;28;25057;-72
2023/02/01 00:08:32;;;;;;;9.82;2.20;;;3.70;99.90;;;;;;5059971;28;25115;-72
2023/02/01 00:11:07;;;;;;;11.73;2.35;;;3.70;99.90;;;;;;5059680;28;25057;-72
2023/02/01 00:13:37;;;;;;;14.82;2.97;;;3.70;99.90;;;;;;5059323;28;25077;-72
2023/02/01 00:16:15;;;;;;;9.98;2.17;;;3.70;99.90;;;;;;5059282;28;25072;-72
2023/02/01 00:18:44;;;;;;;13.82;2.28;;;3.60;99.90;;;;;;5058788;28;25122;-72
2023/02/01 00:21:13;;;;;;;23.27;2.95;;;3.60;99.90;;;;;;5059382;28;25139;-72
2023/02/01 00:23:40;;;;;;;14.23;2.40;;;3.60;99.90;;;;;;5059694;28;25065;-72
2023/02/01 00:26:15;;;;;;;20.50;2.78;;;3.60;99.90;;;;;;5059116;28;25111;-72
2023/02/01 00:28:42;;;;;;;17.00;2.92;;;3.60;99.90;;;;;;5059104;28;25069;-72
2023/02/01 00:31:10;;;;;;;20.50;3.50;;;3.60;99.90;;;;;;5059108;28;25066;-72
2023/02/01 00:33:38;;;;;;;13.85;2.33;;;3.60;99.90;;;;;;5059190;28;25046;-72
2023/02/01 00:36:07;;;;;;;38.65;4.32;;;3.60;99.90;;;;;;5058956;28;25094;-72
2023/02/01 00:38:38;;;;;;;15.57;3.22;;;3.70;99.90;;;;;;5041203;28;25099;-71
2023/02/01 00:41:14;;;;;;;20.42;2.67;;;3.70;99.90;;;;;;5041274;28;25103;-72
2023/02/01 00:43:42;;;;;;;16.83;3.22;;;3.70;99.90;;;;;;5058833;28;25147;-72
2023/02/01 00:46:11;;;;;;;18.13;3.25;;;3.70;99.90;;;;;;5040824;28;25057;-72
2023/02/01 00:48:39;;;;;;;14.63;3.75;;;3.80;99.90;;;;;;5040945;28;25100;-72
2023/02/01 00:51:18;;;;;;;16.15;3.22;;;3.80;99.90;;;;;;5041030;28;25110;-72
2023/02/01 00:53:45;;;;;;;26.33;5.25;;;3.80;99.90;;;;;;5058548;28;25107;-72
2023/02/01 00:56:13;;;;;;;15.90;2.38;;;3.80;99.90;;;;;;5040827;28;25065;-72
2023/02/01 00:58:41;;;;;;;15.43;3.38;;;3.80;99.90;;;;;;5059041;28;25062;-72
2023/02/01 01:01:14;;;;;;;15.48;2.40;;;3.80;99.90;;;;;;5059117;28;25108;-72
2023/02/01 01:03:44;;;;;;;14.38;3.33;;;3.80;99.90;;;;;;5040718;28;25117;-72
2023/02/01 01:06:16;;;;;;;15.38;3.10;;;3.80;99.90;;;;;;5058922;28;25101;-72
2023/02/01 01:08:44;;;;;;;13.55;1.98;;;3.80;99.90;;;;;;5057650;28;25114;-72
2023/02/01 01:11:18;;;;;;;17.02;3.05;;;3.80;99.90;;;;;;5057615;28;25077;-72
2023/02/01 01:13:49;;;;;;;21.80;2.65;;;3.80;99.90;;;;;;5058735;28;25053;-72
2023/02/01 01:16:18;;;;;;;16.45;2.90;;;3.80;99.90;;;;;;5058315;28;25054;-72
2023/02/01 01:18:46;;;;;;;21.23;3.92;;;3.80;99.90;;;;;;5058107;28;25073;-72
2023/02/01 01:21:15;;;;;;;16.52;3.83;;;3.80;99.90;;;;;;5057048;28;25110;-72
2023/02/01 01:23:43;;;;;;;19.70;3.25;;;3.80;99.90;;;;;;5058599;28;25121;-72
2023/02/01 01:26:18;;;;;;;19.67;3.08;;;3.80;99.90;;;;;;5040378;28;25065;-72
2023/02/01 01:28:46;;;;;;;25.87;2.93;;;3.80;99.90;;;;;;5057964;28;25110;-72
2023/02/01 01:31:16;;;;;;;8.98;2.05;;;3.80;99.90;;;;;;5057835;28;25106;-72
2023/02/01 01:33:43;;;;;;;16.10;3.00;;;3.80;99.90;;;;;;5058388;28;25064;-72
2023/02/01 01:36:12;;;;;;;10.88;2.05;;;3.80;99.90;;;;;;5040226;28;25067;-72
2023/02/01 01:38:43;;;;;;;19.33;3.13;;;3.90;99.90;;;;;;5039959;28;25080;-71
2023/02/01 01:41:20;;;;;;;13.77;2.42;;;3.80;99.90;;;;;;5057721;28;25098;-72
2023/02/01 01:43:53;;;;;;;19.52;3.42;;;3.90;99.90;;;;;;5039938;28;25111;-72
2023/02/01 01:46:28;;;;;;;18.02;2.85;;;3.90;99.90;;;;;;5057010;28;25114;-72
2023/02/01 01:49:18;;;;;;;11.13;3.30;;;3.90;99.90;;;;;;5057573;28;25126;-72
2023/02/01 01:51:54;;;;;;;11.40;2.53;;;3.90;99.90;;;;;;5057410;28;25057;-72
2023/02/01 01:54:29;;;;;;;16.30;2.33;;;3.90;99.90;;;;;;5056891;28;25125;-72
2023/02/01 01:57:04;;;;;;;11.73;2.15;;;3.90;99.90;;;;;;5057850;28;25122;-72
2023/02/01 01:59:37;;;;;;;13.85;2.75;;;4.00;99.90;;;;;;5039762;28;25086;-72
2023/02/01 02:02:04;;;;;;;13.02;2.38;;;4.00;99.90;;;;;;5057826;28;25085;-72
2023/02/01 02:04:33;;;;;;;13.43;2.50;;;4.00;99.90;;;;;;5039724;28;25061;-72
2023/02/01 02:07:11;;;;;;;11.77;2.40;;;4.00;99.90;;;;;;5039439;28;25072;-72
2023/02/01 02:09:39;;;;;;;14.98;2.42;;;4.00;99.90;;;;;;5057077;28;25107;-72
2023/02/01 02:12:06;;;;;;;18.23;4.75;;;4.10;99.90;;;;;;5055116;28;25076;-72
2023/02/01 02:14:35;;;;;;;15.00;3.30;;;4.10;99.90;;;;;;5057462;28;25057;-72
2023/02/01 02:17:02;;;;;;;12.48;3.22;;;4.10;99.90;;;;;;5038770;28;25080;-72
2023/02/01 02:19:47;;;;;;;7.07;2.10;;;4.20;99.90;;;;;;5057522;28;25058;-72
2023/02/01 02:22:33;;;;;;;24.05;3.38;;;4.20;99.90;;;;;;5038850;28;25114;-72
2023/02/01 02:25:24;;;;;;;22.33;3.05;;;4.20;99.90;;;;;;5057549;28;25120;-72
2023/02/01 02:28:10;;;;;;;13.02;2.85;;;4.20;99.90;;;;;;5038178;28;25147;-72
2023/02/01 02:30:44;;;;;;;11.50;3.10;;;4.20;99.90;;;;;;5057340;28;25108;-72
2023/02/01 02:33:48;;;;;;;24.60;3.83;;;4.30;99.90;;;;;;5057196;28;25056;-72
2023/02/01 02:36:33;;;;;;;14.05;3.35;;;4.30;99.90;;;;;;5057151;28;25101;-72
2023/02/01 02:39:08;;;;;;;11.07;2.47;;;4.30;99.90;;;;;;5057209;28;25088;-72
2023/02/01 02:47:47;;;;;;;9.88;2.42;;;4.40;99.90;;;;;;5056371;28;25060;-72
2023/02/01 03:04:59;;;;;;;21.63;4.18;;;4.50;99.90;;;;;;5056728;28;25063;-72
2023/02/01 03:07:45;;;;;;;13.27;2.78;;;4.60;99.90;;;;;;5056837;28;25129;-72
2023/02/01 03:10:37;;;;;;;9.75;3.05;;;4.60;99.90;;;;;;5038528;28;25077;-72
2023/02/01 03:13:24;;;;;;;15.10;3.42;;;4.60;99.90;;;;;;5038405;28;25142;-72
2023/02/01 03:16:01;;;;;;;15.98;3.35;;;4.60;99.90;;;;;;5056910;28;25056;-72
2023/02/01 03:18:53;;;;;;;15.73;3.72;;;4.70;99.90;;;;;;5056147;28;25075;-72
2023/02/01 03:21:38;;;;;;;13.32;2.38;;;4.70;99.90;;;;;;5056710;28;25071;-72
2023/02/01 03:24:19;;;;;;;21.05;4.25;;;4.70;99.90;;;;;;5056386;28;25069;-72
2023/02/01 03:26:58;;;;;;;13.57;2.88;;;4.70;99.90;;;;;;5038285;28;25049;-72
2023/02/01 03:29:51;;;;;;;20.13;4.55;;;4.70;99.90;;;;;;5055121;28;20377;-72
2023/02/01 03:32:18;;;;;;;14.60;3.67;;;4.70;99.90;;;;;;5056489;28;25069;-72
2023/02/01 03:34:47;;;;;;;30.23;3.65;;;4.80;99.90;;;;;;5042597;28;25072;-72
2023/02/01 03:37:24;;;;;;;15.25;2.72;;;4.80;99.90;;;;;;5041971;28;25087;-72
2023/02/01 03:40:10;;;;;;;;;;;4.80;99.90;;;;;;5042770;28;25062;-72
2023/02/01 03:42:51;;;;;;;23.30;2.70;;;4.70;99.90;;;;;;5060516;28;24083;-72
2023/02/01 03:45:40;;;;;;;10.45;3.20;;;4.70;99.90;;;;;;5060443;28;25063;-72
2023/02/01 03:48:09;;;;;;;13.93;3.72;;;4.70;99.90;;;;;;5038549;28;25054;-72
2023/02/01 03:50:38;;;;;;;10.00;2.70;;;4.70;99.90;;;;;;5039681;28;25112;-72
2023/02/01 03:53:14;;;;;;;23.45;4.00;;;4.60;99.90;;;;;;5040297;28;25179;-72
2023/02/01 03:55:42;;;;;;;21.13;3.57;;;4.60;99.90;;;;;;5039780;28;25075;-72
2023/02/01 03:58:14;;;;;;;19.10;2.97;;;4.60;99.90;;;;;;5039715;28;25099;-72
2023/02/01 04:00:45;;;;;;;14.68;2.20;;;4.50;99.90;;;;;;5038752;28;25056;-72
2023/02/01 04:03:13;;;;;;;12.77;3.03;;;4.50;99.90;;;;;;5038567;28;25103;-72
2023/02/01 04:05:41;;;;;;;12.13;2.88;;;4.50;99.90;;;;;;5039611;28;25145;-72
2023/02/01 04:08:08;;;;;;;9.60;2.22;;;4.50;99.90;;;;;;5040039;28;25111;-72
2023/02/01 04:10:36;;;;;;;7.93;1.90;;;4.60;99.90;;;;;;5039057;28;25125;-72
2023/02/01 04:13:03;;;;;;;9.38;2.13;;;4.60;99.90;;;;;;5038297;28;25075;-72
2023/02/01 04:15:31;;;;;;;12.15;2.40;;;4.60;99.90;;;;;;5040029;28;25104;-72
2023/02/01 04:17:58;;;;;;;16.42;2.95;;;4.70;99.90;;;;;;5038293;28;25067;-72
2023/02/01 04:20:26;;;;;;;14.23;3.05;;;4.70;99.90;;;;;;5040008;28;25055;-72
2023/02/01 04:22:53;;;;;;;15.68;2.75;;;4.80;99.90;;;;;;5039781;28;25065;-72
2023/02/01 04:25:21;;;;;;;21.25;3.50;;;4.70;99.90;;;;;;5038070;28;25076;-72
2023/02/01 04:27:48;;;;;;;20.23;3.45;;;4.80;99.90;;;;;;5037474;28;25048;-72
2023/02/01 04:30:17;;;;;;;17.52;2.40;;;4.70;99.90;;;;;;5038244;28;25072;-72
2023/02/01 04:32:44;;;;;;;22.30;3.35;;;4.80;99.90;;;;;;5038642;28;20415;-72
2023/02/01 04:35:11;;;;;;;15.57;3.30;;;4.80;99.90;;;;;;5038055;28;25093;-72
2023/02/01 04:37:38;;;;;;;19.17;1.85;;;4.80;99.90;;;;;;5039539;28;25065;-72
2023/02/01 04:40:07;;;;;;;14.68;3.30;;;4.70;99.90;;;;;;5039570;28;25098;-72
2023/02/01 04:42:34;;;;;;;18.88;3.25;;;4.70;99.90;;;;;;5037843;28;25052;-72
2023/02/01 04:45:02;;;;;;;12.50;2.75;;;4.60;99.90;;;;;;5039178;28;25143;-72
2023/02/01 04:47:29;;;;;;;12.70;3.05;;;4.60;99.90;;;;;;5037529;28;25111;-72
2023/02/01 04:49:56;;;;;;;18.08;2.42;;;4.50;99.90;;;;;;5039500;28;25096;-72
2023/02/01 04:52:24;;;;;;;19.35;3.85;;;4.50;99.90;;;;;;5038672;28;25120;-72
2023/02/01 04:54:54;;;;;;;10.45;2.50;;;4.50;99.90;;;;;;5038944;28;25066;-72
2023/02/01 04:57:21;;;;;;;16.83;3.22;;;4.50;99.90;;;;;;5039090;28;25110;-72
2023/02/01 04:59:48;;;;;;;22.30;3.45;;;4.40;99.90;;;;;;5037750;28;25077;-72
2023/02/01 05:02:15;;;;;;;8.90;2.83;;;4.40;99.90;;;;;;5037701;28;25143;-72
2023/02/01 05:04:42;;;;;;;19.75;3.72;;;4.50;99.90;;;;;;5037462;28;25118;-72
2023/02/01 05:07:10;;;;;;;10.55;2.22;;;4.50;99.90;;;;;;5038483;28;25067;-72
2023/02/01 05:09:41;;;;;;;19.25;3.47;;;4.50;99.90;;;;;;5038820;28;25059;-72
2023/02/01 05:14:58;;;;;;;14.52;3.15;;;4.40;99.90;;;;;;5037740;28;20385;-73
2023/02/01 05:17:25;;;;;;;15.05;2.92;;;4.40;99.90;;;;;;5037517;28;25060;-72
2023/02/01 05:19:52;;;;;;;17.73;2.88;;;4.30;99.90;;;;;;5038971;28;25120;-72
2023/02/01 05:22:20;;;;;;;14.93;2.88;;;4.20;99.90;;;;;;5037079;28;25058;-72
2023/02/01 05:24:47;;;;;;;15.82;4.03;;;4.20;99.90;;;;;;5037062;28;25159;-72
2023/02/01 05:27:14;;;;;;;18.65;3.33;;;4.20;99.90;;;;;;5038319;28;25117;-73
2023/02/01 05:29:41;;;;;;;19.52;2.88;;;4.20;99.90;;;;;;5038277;28;25050;-73
2023/02/01 05:32:10;;;;;;;16.17;2.38;;;4.10;99.90;;;;;;5038159;28;25078;-73
2023/02/01 05:34:38;;;;;;;16.60;4.03;;;4.00;99.90;;;;;;5037738;28;20494;-72
2023/02/01 05:37:06;;;;;;;17.77;3.33;;;4.00;99.90;;;;;;5038123;28;25053;-72
2023/02/01 05:39:33;;;;;;;13.80;2.85;;;3.90;99.90;;;;;;5036920;28;25078;-72
2023/02/01 05:42:01;;;;;;;16.52;2.90;;;3.90;99.90;;;;;;5036829;28;25099;-72
2023/02/01 05:44:28;;;;;;;12.10;2.35;;;3.90;99.90;;;;;;5037745;28;25149;-72
2023/02/01 05:46:55;;;;;;;23.63;3.20;;;3.90;99.90;;;;;;5043887;28;25076;-73
2023/02/01 05:49:24;;;;;;;11.25;2.97;;;3.90;99.90;;;;;;5058326;28;25077;-72
2023/02/01 05:51:52;;;;;;;17.77;3.38;;;3.90;99.90;;;;;;5058017;28;25150;-72
2023/02/01 05:54:19;;;;;;;11.82;2.75;;;3.90;99.90;;;;;;5040493;28;25092;-73
2023/02/01 05:56:46;;;;;;;12.05;2.95;;;3.90;99.90;;;;;;5056888;28;25064;-72
2023/02/01 05:59:14;;;;;;;9.05;3.38;;;4.00;99.90;;;;;;5039665;28;25094;-72
2023/02/01 06:01:42;;;;;;;21.85;3.25;;;3.90;99.90;;;;;;5057894;28;25120;-73
2023/02/01 06:04:09;;;;;;;18.88;2.65;;;3.90;99.90;;;;;;5057990;28;25058;-73
2023/02/01 06:06:40;;;;;;;13.18;3.22;;;3.90;99.90;;;;;;5057779;28;25118;-73
2023/02/01 06:09:07;;;;;;;11.05;3.45;;;3.90;99.90;;;;;;5057498;28;25134;-73
2023/02/01 06:11:35;;;;;;;19.67;2.80;;;3.90;99.90;;;;;;5057316;28;25108;-72
2023/02/01 06:14:02;;;;;;;18.27;4.30;;;3.90;99.90;;;;;;5057302;28;25058;-73
2023/02/01 06:16:29;;;;;;;16.42;3.30;;;3.90;99.90;;;;;;5039359;28;25068;-73
2023/02/01 06:18:58;;;;;;;16.38;3.10;;;3.80;99.90;;;;;;5039410;28;25061;-73
2023/02/01 06:21:25;;;;;;;23.40;3.55;;;3.90;99.90;;;;;;5056924;28;25070;-73
2023/02/01 06:23:55;;;;;;;14.50;3.67;;;3.90;99.90;;;;;;5057052;28;25127;-73
2023/02/01 06:26:22;;;;;;;17.50;4.45;;;3.90;99.90;;;;;;5056179;28;25064;-72
2023/02/01 06:28:50;;;;;;;17.50;3.25;;;3.90;99.90;;;;;;5057103;28;25073;-72
2023/02/01 06:31:17;;;;;;;16.17;3.70;;;3.90;99.90;;;;;;5055921;28;25093;-72
2023/02/01 06:33:48;;;;;;;22.13;5.55;;;3.90;99.90;;;;;;5056770;28;25057;-72
2023/02/01 06:36:17;;;;;;;15.20;3.03;;;4.00;99.90;;;;;;5056933;28;25051;-72
2023/02/01 06:38:45;;;;;;;10.52;3.10;;;4.00;99.90;;;;;;5038754;28;25143;-72
2023/02/01 06:41:12;;;;;;;17.30;4.32;;;4.00;99.90;;;;;;5057095;28;25136;-72
2023/02/01 06:43:40;;;;;;;14.80;3.08;;;4.10;99.90;;;;;;5038539;28;20396;-72
2023/02/01 06:46:11;;;;;;;10.43;2.95;;;4.10;99.90;;;;;;5056652;28;25071;-72
2023/02/01 06:48:39;;;;;;;20.40;2.72;;;4.20;99.90;;;;;;5056484;28;25070;-72
2023/02/01 06:51:06;;;;;;;14.98;3.17;;;4.10;99.90;;;;;;5039076;28;25136;-72
2023/02/01 06:53:34;;;;;;;20.88;2.75;;;4.10;99.90;;;;;;5038678;28;25111;-72
2023/02/01 06:56:03;;;;;;;7.80;2.00;;;4.10;99.90;;;;;;5056592;28;25107;-72
2023/02/01 06:58:32;;;;;;;30.10;4.38;;;4.10;99.90;;;;;;5054446;28;25058;-71
2023/02/01 07:01:06;;;;;;;14.07;3.47;;;4.20;99.90;;;;;;5056288;28;25104;-71
2023/02/01 07:03:33;;;;;;;19.23;4.22;;;4.20;99.90;;;;;;5056318;28;25134;-72
2023/02/01 07:06:01;;;;;;;19.55;3.47;;;4.20;99.90;;;;;;5038647;28;25122;-76
2023/02/01 07:08:31;;;;;;;23.52;4.70;;;4.20;99.90;;;;;;5055604;28;25135;-77
2023/02/01 07:11:07;;;;;;;13.75;5.57;;;4.20;99.90;;;;;;5056122;28;25088;-78
2023/02/01 07:13:34;;;;;;;19.30;4.78;;;4.20;99.90;;;;;;5056122;28;25095;-79
2023/02/01 07:16:04;;;;;;;17.42;2.97;;;4.20;99.90;;;;;;5056341;28;25089;-78
2023/02/01 07:18:31;;;;;;;21.90;3.13;;;4.20;99.90;;;;;;5038467;28;25007;-83
2023/02/01 07:20:59;;;;;;;22.25;3.35;;;4.10;99.90;;;;;;5056363;28;25139;-78
2023/02/01 07:23:27;;;;;;;22.52;4.80;;;4.10;99.90;;;;;;5055996;28;25077;-76
2023/02/01 07:25:56;;;;;;;11.57;2.78;;;4.10;99.90;;;;;;5056182;28;25106;-79
2023/02/01 07:28:23;;;;;;;14.82;3.33;;;4.10;99.90;;;;;;5038425;28;25077;-79
2023/02/01 07:30:51;;;;;;;23.95;3.38;;;4.10;99.90;;;;;;5056346;28;25132;-78
2023/02/01 07:33:24;;;;;;;13.48;2.58;;;4.10;99.90;;;;;;5038209;28;25084;-76
2023/02/01 07:35:51;;;;;;;10.65;2.25;;;4.10;99.90;;;;;;5056167;28;25058;-78
2023/02/01 07:38:21;;;;;;;11.27;4.03;;;4.10;99.90;;;;;;5038383;28;25067;-86
2023/02/01 07:40:49;;;;;;;14.88;3.53;;;4.10;99.90;;;;;;5055826;28;25102;-79
2023/02/01 07:43:18;;;;;;;14.73;3.25;;;4.20;99.90;;;;;;5055857;28;25170;-79
2023/02/01 07:45:52;;;;;;;15.98;3.05;;;4.20;99.90;;;;;;5056351;28;25071;-78
2023/02/01 07:48:20;;;;;;;15.38;3.58;;;4.20;99.90;;;;;;5055607;28;25058;-78
2023/02/01 07:50:48;;;;;;;19.13;3.22;;;4.20;99.90;;;;;;5055960;28;25097;-81
2023/02/01 07:53:15;;;;;;;11.93;2.42;;;4.30;99.90;;;;;;5038103;28;25073;-78
2023/02/01 07:55:43;;;;;;;13.10;3.78;;;4.30;99.90;;;;;;5038198;28;25062;-78
2023/02/01 07:58:10;;;;;;;21.20;2.13;;;4.30;99.90;;;;;;5056024;28;25096;-78
2023/02/01 08:03:23;;;;;;;15.85;2.78;;;4.50;99.90;;;;;;5055757;28;25078;-77
2023/02/01 08:05:55;;;;;;;8.48;2.40;;;4.50;99.90;;;;;;5055863;28;25124;-78
2023/02/01 08:08:24;;;;;;;18.67;4.30;;;4.60;99.90;;;;;;5038018;28;25071;-70
2023/02/01 08:10:51;;;;;;;14.68;2.67;;;4.60;99.90;;;;;;5055650;28;25124;-73
2023/02/01 08:13:18;;;;;;;13.73;3.38;;;4.60;99.90;;;;;;5055792;28;25117;-70
2023/02/01 08:15:45;;;;;;;13.20;3.00;;;4.70;99.90;;;;;;5055582;28;25105;-70
2023/02/01 08:18:16;;;;;;;10.38;2.92;;;4.70;99.90;;;;;;5037997;28;25050;-70
2023/02/01 08:20:48;;;;;;;9.07;2.65;;;4.80;99.90;;;;;;5041739;28;25071;-70
2023/02/01 08:23:16;;;;;;;14.48;2.47;;;4.90;99.90;;;;;;5041468;28;25126;-76
2023/02/01 08:25:44;;;;;;;10.35;2.47;;;4.90;99.90;;;;;;5059364;28;25099;-69
2023/02/01 08:28:13;;;;;;;13.88;2.65;;;4.90;99.90;;;;;;5059027;28;25099;-70
2023/02/01 08:30:44;;;;;;;8.82;2.10;;;5.00;99.90;;;;;;5059273;28;25071;-71
2023/02/01 08:33:12;;;;;;;18.83;2.40;;;5.00;99.90;;;;;;5059166;28;25066;-69
2023/02/01 08:35:40;;;;;;;9.35;1.90;;;5.00;99.90;;;;;;5041243;28;25060;-70
2023/02/01 08:38:07;;;;;;;18.20;3.17;;;5.00;99.90;;;;;;5059151;28;25098;-74
2023/02/01 08:40:36;;;;;;;15.45;2.25;;;5.00;99.90;;;;;;5041302;28;25078;-71
2023/02/01 08:43:03;;;;;;;19.27;2.78;;;4.90;99.90;;;;;;5058856;28;25091;-71
2023/02/01 08:45:31;;;;;;;15.65;2.90;;;4.80;99.90;;;;;;5059382;28;25114;-71
2023/02/01 08:47:58;;;;;;;15.73;3.35;;;4.70;99.90;;;;;;5058725;28;25152;-72
2023/02/01 08:50:25;;;;;;;23.38;2.58;;;4.70;99.90;;;;;;5041133;28;25105;-72
2023/02/01 08:52:53;;;;;;;8.27;2.25;;;4.70;99.90;;;;;;5059100;28;25110;-71
2023/02/01 08:55:20;;;;;;;13.68;2.53;;;4.80;99.90;;;;;;5040894;28;25098;-71
2023/02/01 08:57:48;;;;;;;20.25;3.55;;;4.90;99.90;;;;;;5058525;28;25088;-72
2023/02/01 09:00:18;;;;;;;12.00;3.40;;;5.00;99.90;;;;;;5059165;28;25086;-72
2023/02/01 09:02:46;;;;;;;14.05;3.38;;;5.10;99.90;;;;;;5058423;28;25055;-72
2023/02/01 09:05:16;;;;;;;17.00;2.88;;;5.20;99.90;;;;;;5058947;28;25046;-72
2023/02/01 09:07:44;;;;;;;16.42;2.85;;;5.30;99.90;;;;;;5058542;28;25093;-72
2023/02/01 09:10:11;;;;;;;15.63;3.10;;;5.30;99.90;;;;;;5058657;28;25102;-72
2023/02/01 09:12:39;;;;;;;9.40;2.42;;;5.30;99.90;;;;;;5058068;28;25072;-73
2023/02/01 09:15:08;;;;;;;6.13;1.80;;;5.40;99.90;;;;;;5058499;28;25074;-73
2023/02/01 09:17:36;;;;;;;12.00;2.17;;;5.40;99.90;;;;;;5058173;28;25050;-73
2023/02/01 09:20:05;;;;;;;11.02;2.30;;;5.40;99.90;;;;;;5058269;28;25075;-72
2023/02/01 09:22:33;;;;;;;8.57;1.60;;;5.50;99.90;;;;;;5058663;28;25139;-72
2023/02/01 09:25:00;;;;;;;8.38;3.38;;;5.50;99.90;;;;;;5057978;28;25059;-74
2023/02/01 09:27:28;;;;;;;8.55;2.13;;;5.50;99.90;;;;;;5058221;28;25072;-74
2023/02/01 09:29:55;;;;;;;17.02;2.58;;;5.50;99.90;;;;;;5057171;28;25140;-75
2023/02/01 09:32:23;;;;;;;10.30;2.97;;;5.50;99.90;;;;;;5039905;28;25060;-90
2023/02/01 09:34:52;;;;;;;13.13;2.40;;;5.50;99.90;;;;;;5058184;28;25131;-74
2023/02/01 09:37:20;;;;;;;11.57;2.25;;;5.50;99.90;;;;;;5057828;28;25059;-73
2023/02/01 09:39:47;;;;;;;16.42;3.33;;;5.50;99.90;;;;;;5058254;28;25088;-74
2023/02/01 09:42:44;;;;;;;12.70;2.63;;;5.50;99.90;;;;;;5058011;28;25122;-74
2023/02/01 09:45:37;;;;;;;6.28;1.85;;;5.60;99.90;;;;;;5057794;28;25063;-74
2023/02/01 09:48:16;;;;;;;13.55;2.50;;;5.60;99.90;;;;;;5057416;28;25086;-74
2023/02/01 09:50:53;;;;;;;17.15;4.03;;;5.60;99.90;;;;;;5057851;28;25123;-72
2023/02/01 09:53:42;;;;;;;11.93;3.13;;;5.70;99.90;;;;;;5039869;28;25080;-72
2023/02/01 09:56:22;;;;;;;15.23;2.40;;;5.70;99.90;;;;;;5057733;28;25104;-72
2023/02/01 09:59:07;;;;;;;13.88;3.15;;;5.80;99.90;;;;;;5039758;28;25072;-72
2023/02/01 10:01:36;;;;;;;17.50;2.40;;;5.80;99.90;;;;;;5057642;28;25068;-73
2023/02/01 10:04:07;;;;;;;21.08;3.92;;;5.70;99.90;;;;;;5057467;28;25164;-75
2023/02/01 10:07:07;;;;;;;15.35;2.60;;;5.80;99.90;;;;;;5057504;28;25133;-72
2023/02/01 10:09:53;;;;;;;9.93;2.65;;;5.70;99.90;;;;;;5057798;28;25112;-74
2023/02/01 10:12:39;;;;;;;12.20;2.63;;;5.80;99.90;;;;;;5039410;28;25063;-73
2023/02/01 10:15:19;;;;;;;7.00;2.93;;;5.80;99.90;;;;;;5057843;28;25067;-71
2023/02/01 10:18:08;;;;;;;10.07;2.05;;;5.70;99.90;;;;;;5057513;28;25076;-71
2023/02/01 10:20:58;;;;;;;17.40;2.85;;;5.70;99.90;;;;;;5057577;28;25059;-71
2023/02/01 10:23:50;;;;;;;13.32;3.20;;;5.70;99.90;;;;;;5057418;28;25105;-71
2023/02/01 10:26:34;;;;;;;14.73;4.05;;;5.80;99.90;;;;;;5057089;28;25070;-71
2023/02/01 10:29:03;;;;;;;21.95;3.70;;;5.80;99.90;;;;;;5057433;28;25073;-73
2023/02/01 10:31:36;;;;;;;15.32;3.47;;;5.80;99.90;;;;;;5056696;28;25088;-71
2023/02/01 10:34:27;;;;;;;13.40;3.05;;;5.80;99.90;;;;;;5039233;28;25143;-73
2023/02/01 10:37:19;;;;;;;11.75;2.67;;;5.80;99.90;;;;;;5057256;28;25098;-71
2023/02/01 10:39:49;;;;;;;8.77;2.05;;;5.80;99.90;;;;;;5057379;28;25090;-70
2023/02/01 10:42:22;;;;;;;21.95;3.45;;;5.80;99.90;;;;;;5056370;28;25067;-70
2023/02/01 10:44:49;;;;;;;14.52;3.15;;;5.80;99.90;;;;;;5056847;28;25113;-70
2023/02/01 10:47:17;;;;;;;12.30;3.33;;;5.80;99.90;;;;;;5056604;28;25066;-70
2023/02/01 10:49:56;;;;;;;12.13;2.75;;;5.80;99.90;;;;;;5056553;28;25075;-71
2023/02/01 10:52:46;;;;;;;17.45;2.97;;;5.90;99.90;;;;;;5038891;28;25122;-70
2023/02/01 10:55:36;;;;;;;6.45;1.77;;;5.90;99.90;;;;;;5056433;28;25098;-71
2023/02/01 10:58:08;;;;;;;8.88;1.98;;;5.90;99.90;;;;;;5056400;28;25081;-71
2023/02/01 11:00:45;;;;;;;13.48;2.40;;;5.80;99.90;;;;;;5056521;28;25082;-72
2023/02/01 11:03:36;;;;;;;12.20;2.80;;;5.80;99.90;;;;;;5056619;28;25114;-71
2023/02/01 11:06:30;;;;;;;12.60;2.22;;;5.70;99.90;;;;;;5056247;28;25071;-71
2023/02/01 11:09:10;;;;;;;14.90;2.83;;;5.80;99.90;;;;;;5056736;28;25059;-71
2023/02/01 11:11:47;;;;;;;15.32;2.83;;;5.70;99.90;;;;;;5056647;28;25076;-71
2023/02/01 11:14:35;;;;;;;11.95;2.67;;;5.70;99.90;;;;;;5056797;28;25231;-71
2023/02/01 11:17:29;;;;;;;13.55;2.40;;;5.60;99.90;;;;;;5056199;28;25079;-71
2023/02/01 11:20:01;;;;;;;11.93;2.65;;;5.60;99.90;;;;;;5056324;28;25062;-73
2023/02/01 11:22:29;;;;;;;8.82;2.65;;;5.60;99.90;;;;;;5038343;28;25091;-72
2023/02/01 11:25:11;;;;;;;14.85;2.55;;;5.70;99.90;;;;;;5056602;28;25127;-72
2023/02/01 11:27:39;;;;;;;9.52;2.20;;;5.70;99.90;;;;;;5056338;28;25066;-72
2023/02/01 11:30:08;;;;;;;7.32;2.20;;;5.80;99.90;;;;;;5038503;28;25058;-72
2023/02/01 11:32:35;;;;;;;9.52;2.67;;;5.80;99.90;;;;;;5055620;28;25143;-71
2023/02/01 11:35:06;;;;;;;20.67;3.58;;;5.80;99.90;;;;;;5056039;28;25092;-71
2023/02/01 11:37:42;;;;;;;11.43;3.00;;;5.80;99.90;;;;;;5056003;28;25133;-72
2023/02/01 11:40:20;;;;;;;11.90;3.28;;;5.80;99.90;;;;;;5038386;28;25118;-73
2023/02/01 11:43:08;;;;;;;12.95;1.98;;;5.80;99.90;;;;;;5056446;28;25070;-71
2023/02/01 11:45:37;;;;;;;15.38;3.28;;;5.80;99.90;;;;;;5056548;28;25044;-72
2023/02/01 11:48:10;;;;;;;14.00;2.40;;;5.80;99.90;;;;;;5034694;28;25091;-72
2023/02/01 11:50:37;;;;;;;10.10;2.25;;;5.90;99.90;;;;;;5036170;28;25109;-72
2023/02/01 11:53:27;;;;;;;14.15;2.63;;;5.90;99.90;;;;;;5034814;28;25073;-70
2023/02/01 11:56:25;;;;;;;19.25;3.38;;;5.90;99.90;;;;;;5039779;28;25061;-71
2023/02/01 11:59:17;;;;;;;13.30;3.30;;;5.90;99.90;;;;;;5040326;28;25129;-71
2023/02/01 12:02:04;;;;;;;19.45;3.17;;;5.90;99.90;;;;;;5040298;28;25134;-71
2023/02/01 12:04:57;;;;;;;16.17;2.40;;;5.90;99.90;;;;;;5038538;28;25091;-71
2023/02/01 12:07:51;;;;;;;14.57;2.95;;;5.90;99.90;;;;;;5039660;28;25068;-71
2023/02/01 12:10:36;;;;;;;16.50;2.92;;;5.90;99.90;;;;;;5038405;28;25062;-71
2023/02/01 12:13:37;;;;;;;12.63;3.35;;;5.90;99.90;;;;;;5038348;28;25073;-71
2023/02/01 12:16:16;;;;;;;17.50;2.85;;;5.90;99.90;;;;;;5039978;28;25099;-71
2023/02/01 12:19:07;;;;;;;15.88;2.60;;;5.90;99.90;;;;;;5036484;28;25099;-71
2023/02/01 12:21:59;;;;;;;21.63;3.95;;;5.90;99.90;;;;;;5038535;28;25143;-70
2023/02/01 12:25:07;;;;;;;13.95;3.75;;;5.90;99.90;;;;;;5039937;28;25150;-71
2023/02/01 12:27:45;;;;;;;8.07;2.50;;;5.80;99.90;;;;;;5038182;28;25072;-71
2023/02/01 12:30:31;;;;;;;8.57;2.92;;;5.60;99.90;;;;;;5039751;28;25127;-72
2023/02/01 12:33:36;;;;;;;14.93;3.45;;;5.60;99.90;;;;;;5038104;28;25121;-71
2023/02/01 12:36:20;;;;;;;15.35;3.45;;;5.50;99.90;;;;;;5039053;28;25066;-70
2023/02/01 12:39:17;;;;;;;17.45;3.00;;;5.40;99.90;;;;;;5038193;28;25108;-70
2023/02/01 12:41:59;;;;;;;18.08;3.42;;;5.30;99.90;;;;;;5039009;28;25100;-70
2023/02/01 12:44:26;;;;;;;12.43;3.85;;;5.20;99.90;;;;;;5037970;28;25074;-72
2023/02/01 12:47:17;;;;;;;12.27;3.80;;;5.00;99.90;;;;;;5037662;28;25086;-89
2023/02/01 12:50:02;;;;;;;18.25;3.78;;;4.80;99.90;;;;;;5038729;28;25077;-73
2023/02/01 12:52:40;;;;;;;10.07;2.72;;;4.60;99.90;;;;;;5039001;28;25117;-71
2023/02/01 12:55:19;;;;;;;15.93;3.72;;;4.50;99.90;;;;;;5039071;28;25063;-71
2023/02/01 12:58:13;;;;;;;12.13;3.72;;;4.50;99.90;;;;;;5039215;28;25068;-72
2023/02/01 13:00:47;;;;;;;13.30;3.83;;;4.40;99.90;;;;;;5038892;28;25055;-72
2023/02/01 13:03:33;;;;;;;16.92;3.85;;;4.40;99.90;;;;;;5038477;28;25067;-72
2023/02/01 13:06:07;;;;;;;17.52;3.58;;;4.40;99.90;;;;;;5038660;28;24791;-72
2023/02/01 13:09:18;;;;;;;8.57;3.33;;;4.50;99.90;;;;;;5039071;28;25064;-87
2023/02/01 13:11:52;;;;;;;6.63;3.88;;;4.40;99.90;;;;;;5040515;28;25064;-93
2023/02/01 13:15:08;;;;;;;8.55;2.50;;;4.50;99.90;;;;;;5038152;28;25066;-92
2023/02/01 13:17:37;;;;;;;15.05;3.30;;;4.50;99.90;;;;;;4942886;29;25067;-85
2023/02/01 13:20:11;;;;;;;8.10;2.90;;;4.50;99.90;;;;;;5019710;28;25060;-83
2023/02/01 13:23:05;;;;;;;5.05;2.85;;;4.50;99.90;;;;;;5037394;28;25111;-82
2023/02/01 13:25:50;;;;;;;8.52;3.13;;;4.50;99.90;;;;;;5037645;28;25125;-90
2023/02/01 13:28:38;;;;;;;11.98;4.20;;;4.40;99.90;;;;;;5037400;28;25055;-75
2023/02/01 13:31:13;;;;;;;8.32;2.72;;;4.30;99.90;;;;;;5038352;28;25116;-73
2023/02/01 13:33:59;;;;;;;5.80;2.35;;;4.40;99.90;;;;;;5038652;28;24926;-74
2023/02/01 13:36:36;;;;;;;7.43;4.43;;;4.30;99.90;;;;;;5038217;28;25068;-74
2023/02/01 13:39:36;;;;;;;6.18;2.85;;;4.30;99.90;;;;;;5036868;28;25138;-75
2023/02/01 13:42:13;;;;;;;10.38;2.83;;;4.30;99.90;;;;;;5036697;28;25093;-73
2023/02/01 13:44:51;;;;;;;7.43;2.28;;;4.30;99.90;;;;;;5037984;28;25063;-75
2023/02/01 13:47:36;;;;;;;16.23;2.90;;;4.40;99.90;;;;;;5036480;28;25077;-74
2023/02/01 13:50:13;;;;;;;5.60;2.42;;;4.50;99.90;;;;;;5037973;28;25062;-73