Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:05;;;;;;;11.07;6.40;;;;;;;17.83;100.00;98715.56;5053656;28;20566;-74
2021/09/07 00:02:31;;;;;;;6.93;5.50;;;;;;;17.66;100.00;98718.84;5055156;28;20213;-75
2021/09/07 00:04:58;;;;;;;9.40;6.23;;;;;;;17.66;100.00;98726.41;5055368;28;20202;-73
2021/09/07 00:07:25;;;;;;;8.30;5.77;;;;;;;17.63;100.00;98716.78;5040328;28;20218;-76
2021/09/07 00:09:52;;;;;;;8.40;6.13;;;;;;;17.76;100.00;98718.22;5058177;28;20226;-75
2021/09/07 00:12:19;;;;;;;12.67;5.77;;;;;;;17.64;100.00;98714.81;5055499;28;20202;-75
2021/09/07 00:14:46;;;;;;;12.23;5.60;;;;;;;17.62;100.00;98715.19;5050910;28;20226;-75
2021/09/07 00:17:12;;;;;;;9.17;5.80;;;;;;;17.54;100.00;98716.19;5052965;28;20206;-75
2021/09/07 00:19:39;;;;;;;10.47;5.70;;;;;;;17.40;100.00;98717.88;5052902;28;20293;-74
2021/09/07 00:22:06;;;;;;;9.37;5.23;;;;;;;17.34;100.00;98714.56;5052705;28;20210;-76
2021/09/07 00:24:33;;;;;;;8.53;5.63;;;;;;;17.41;100.00;98720.28;5034524;28;20316;-76
2021/09/07 00:26:59;;;;;;;11.07;5.87;;;;;;;17.49;100.00;98716.50;5052483;28;20292;-75
2021/09/07 00:29:27;;;;;;;7.37;5.53;;;;;;;17.19;100.00;98718.22;5051286;28;20232;-75
2021/09/07 00:31:54;;;;;;;10.77;6.43;;;;;;;17.18;100.00;98716.63;5051223;28;20216;-75
2021/09/07 00:34:20;;;;;;;8.13;5.70;;;;;;;17.22;100.00;98725.88;5034484;28;20229;-74
2021/09/07 00:36:46;;;;;;;7.73;5.43;;;;;;;17.20;100.00;98728.22;5052092;28;20652;-74
2021/09/07 00:39:13;;;;;;;7.93;5.23;;;;;;;17.25;100.00;98719.56;5051080;28;20288;-75
2021/09/07 00:41:41;;;;;;;12.63;5.80;;;;;;;17.13;100.00;98725.28;5051181;28;20298;-73
2021/09/07 00:44:18;;;;;;;8.50;5.17;;;;;;;17.23;100.00;98724.69;5052051;28;20318;-74
2021/09/07 00:46:50;;;;;;;11.77;5.83;;;;;;;17.18;100.00;98725.00;5051919;28;20213;-75
2021/09/07 00:49:17;;;;;;;10.57;5.97;;;;;;;17.18;100.00;98702.69;5052498;28;20222;-74
2021/09/07 00:51:45;;;;;;;9.07;5.33;;;;;;;17.14;100.00;98701.78;5052570;28;20297;-74
2021/09/07 00:54:34;;;;;;;7.33;5.43;;;;;;;16.96;100.00;98693.06;5051034;28;20238;-74
2021/09/07 00:57:03;;;;;;;9.47;5.93;;;;;;;17.09;100.00;98682.56;5051960;28;20208;-74
2021/09/07 01:34:22;;;;;;;9.87;6.10;;;;;;;16.76;100.00;98704.53;5109210;27;20583;-74
2021/09/07 01:36:49;;;;;;;12.20;6.43;;;;;;;16.81;100.00;98704.25;5108051;28;20305;-74
2021/09/07 01:39:16;;;;;;;9.97;5.90;;;;;;;16.86;100.00;98692.84;5109769;27;20299;-75
2021/09/07 01:41:43;;;;;;;9.47;6.53;;;;;;;16.86;100.00;98692.84;5108308;28;20643;-74
2021/09/07 01:44:09;;;;;;;9.87;6.43;;;;;;;16.84;100.00;98692.38;5109146;28;20227;-74
2021/09/07 01:46:36;;;;;;;10.13;6.50;;;;;;;16.77;100.00;98692.25;5108973;28;20772;-74
2021/09/07 01:49:03;;;;;;;8.87;6.37;;;;;;;16.69;100.00;98694.06;5109992;28;20208;-73
2021/09/07 01:51:29;;;;;;;9.03;6.17;;;;;;;16.75;100.00;98686.22;5112751;28;20683;-74
2021/09/07 01:53:56;;;;;;;13.47;6.77;;;;;;;16.78;100.00;98685.47;5114004;28;20315;-73
2021/09/07 01:56:23;;;;;;;8.70;6.43;;;;;;;16.74;100.00;98684.59;5098970;28;20267;-73
2021/09/07 01:58:49;;;;;;;12.37;7.30;;;;;;;16.71;100.00;98680.56;5118477;28;20246;-73
2021/09/07 02:01:15;;;;;;;10.57;6.90;;;;;;;16.77;100.00;98689.44;5115527;28;20208;-73
2021/09/07 02:03:42;;;;;;;14.03;6.87;;;;;;;16.62;100.00;98684.72;5108976;28;20230;-73
2021/09/07 02:06:09;;;;;;;11.20;7.23;;;;;;;16.58;100.00;98686.59;5091515;28;20208;-73
2021/09/07 02:08:36;;;;;;;9.53;6.63;;;;;;;16.68;100.00;98688.81;5087630;28;20217;-73
2021/09/07 02:11:02;;;;;;;9.77;6.57;;;;;;;16.63;100.00;98686.31;5087219;28;20219;-74
2021/09/07 02:13:28;;;;;;;8.73;6.17;;;;;;;16.61;100.00;98685.88;5088211;28;20255;-73
2021/09/07 02:15:55;;;;;;;10.83;7.03;;;;;;;16.58;100.00;98681.03;5087887;28;20213;-73
2021/09/07 02:18:22;;;;;;;10.10;6.60;;;;;;;16.57;100.00;98685.00;5087154;28;20235;-74
2021/09/07 02:20:48;;;;;;;8.50;6.50;;;;;;;16.48;100.00;98687.16;5104081;28;20604;-74
2021/09/07 02:23:15;;;;;;;11.53;7.30;;;;;;;16.49;100.00;98689.59;5086553;28;20220;-74
2021/09/07 02:25:41;;;;;;;12.30;6.60;;;;;;;16.46;100.00;98692.28;5088038;28;20287;-74
2021/09/07 02:28:08;;;;;;;10.97;6.07;;;;;;;16.48;100.00;98687.97;5088198;28;20658;-75
2021/09/07 02:30:35;;;;;;;19.27;6.63;;;;;;;16.47;100.00;98686.38;5088119;28;20303;-74
2021/09/07 02:33:01;;;;;;;8.07;6.07;;;;;;;16.35;100.00;98680.88;5096108;28;20734;-74
2021/09/07 02:35:28;;;;;;;8.37;6.17;;;;;;;16.37;100.00;98681.31;5107784;28;20668;-74
2021/09/07 02:37:55;;;;;;;10.73;6.07;;;;;;;16.39;100.00;98683.72;5090206;28;20206;-73
2021/09/07 02:40:21;;;;;;;8.93;5.73;;;;;;;16.36;100.00;98684.47;5108469;28;20290;-74
2021/09/07 02:42:48;;;;;;;9.87;6.37;;;;;;;16.16;100.00;98689.97;5107040;28;20204;-74
2021/09/07 02:45:15;;;;;;;9.83;6.77;;;;;;;16.27;100.00;98690.22;5095997;27;20227;-74
2021/09/07 02:47:41;;;;;;;11.10;6.47;;;;;;;16.26;100.00;98685.03;5094671;28;20210;-74
2021/09/07 02:50:10;;;;;;;9.73;6.63;;;;;;;16.22;100.00;98688.53;5093275;28;20296;-74
2021/09/07 02:52:37;;;;;;;8.93;6.60;;;;;;;16.19;100.00;98685.66;5092955;28;20253;-73
2021/09/07 02:55:05;;;;;;;10.67;6.73;;;;;;;16.19;100.00;98680.91;5092730;28;20291;-75
2021/09/07 02:57:33;;;;;;;10.33;6.90;;;;;;;16.20;100.00;98682.50;5094381;28;20261;-74
2021/09/07 02:59:59;;;;;;;9.97;6.50;;;;;;;16.22;100.00;98682.16;5094296;28;20568;-74
2021/09/07 03:02:26;;;;;;;9.53;6.63;;;;;;;16.16;100.00;98681.63;5093059;28;20296;-75
2021/09/07 03:04:53;;;;;;;9.90;6.33;;;;;;;16.20;100.00;98676.94;5085697;28;20217;-74
2021/09/07 03:07:20;;;;;;;8.77;6.40;;;;;;;16.32;100.00;98678.81;5073918;28;20293;-75
2021/09/07 03:09:46;;;;;;;11.23;6.27;;;;;;;16.27;100.00;98681.06;5089576;28;20292;-74
2021/09/07 03:12:13;;;;;;;10.10;6.17;;;;;;;16.25;100.00;98675.84;5073887;28;20207;-74
2021/09/07 03:14:39;;;;;;;12.17;7.50;;;;;;;16.26;100.00;98676.69;5073223;28;20769;-74
2021/09/07 03:17:06;;;;;;;9.93;6.47;;;;;;;16.17;100.00;98672.09;5073567;28;20299;-74
2021/09/07 03:19:32;;;;;;;11.40;7.40;;;;;;;16.17;100.00;98671.28;5073701;28;20650;-73
2021/09/07 03:21:59;;;;;;;12.17;6.70;;;;;;;16.22;100.00;98671.03;5073932;28;20232;-74
2021/09/07 03:24:25;;;;;;;9.90;6.40;;;;;;;16.19;100.00;98674.50;5089333;28;20270;-73
2021/09/07 03:26:52;;;;;;;10.97;6.67;;;;;;;16.19;100.00;98669.75;5072906;28;20737;-73
2021/09/07 03:29:18;;;;;;;10.70;7.00;;;;;;;16.19;100.00;98661.41;5073689;28;20210;-74
2021/09/07 03:31:45;;;;;;;9.30;7.23;;;;;;;16.26;100.00;98663.53;5073706;28;20209;-73
2021/09/07 03:34:11;;;;;;;12.87;7.10;;;;;;;16.24;100.00;98666.69;5091100;28;20331;-72
2021/09/07 03:36:38;;;;;;;10.80;6.60;;;;;;;16.26;100.00;98657.19;5093450;28;20204;-73
2021/09/07 03:39:04;;;;;;;9.60;6.83;;;;;;;16.29;100.00;98662.00;5096792;28;20243;-73
2021/09/07 03:41:31;;;;;;;12.30;7.57;;;;;;;16.26;100.00;98657.19;5099454;28;20216;-74
2021/09/07 03:43:57;;;;;;;10.90;6.77;;;;;;;16.23;100.00;98659.50;5099824;28;20263;-75
2021/09/07 03:46:24;;;;;;;7.97;6.10;;;;;;;16.30;100.00;98656.06;5098621;28;20728;-75
2021/09/07 03:48:50;;;;;;;10.60;7.10;;;;;;;16.29;100.00;98667.59;5094144;28;20654;-73
2021/09/07 03:51:17;;;;;;;13.70;7.40;;;;;;;16.20;100.00;98657.44;5093792;28;20208;-73
2021/09/07 03:53:46;;;;;;;9.97;6.73;;;;;;;16.17;100.00;98658.16;5092259;28;20237;-73
2021/09/07 03:56:16;;;;;;;11.07;6.90;;;;;;;16.15;100.00;98652.16;5074462;28;20287;-73
2021/09/07 03:58:43;;;;;;;10.53;6.87;;;;;;;16.13;100.00;98657.25;5093406;28;20204;-72
2021/09/07 04:01:09;;;;;;;11.17;6.60;;;;;;;16.09;100.00;98661.94;5093204;28;20295;-74
2021/09/07 04:03:36;;;;;;;11.43;7.37;;;;;;;16.12;100.00;98664.03;5091750;28;20327;-74
2021/09/07 04:06:03;;;;;;;10.23;7.03;;;;;;;16.17;100.00;98658.16;5075776;28;20274;-73
2021/09/07 04:08:30;;;;;;;15.23;6.97;;;;;;;16.11;100.00;98662.38;5071643;28;20289;-72
2021/09/07 04:10:56;;;;;;;10.77;7.23;;;;;;;16.20;100.00;98656.66;5054928;28;20291;-73
2021/09/07 04:13:23;;;;;;;9.63;6.50;;;;;;;16.12;100.00;98666.81;5071026;28;20236;-73
2021/09/07 04:15:49;;;;;;;10.63;7.17;;;;;;;16.08;100.00;98665.91;5072132;28;20213;-73
2021/09/07 04:18:16;;;;;;;11.67;7.33;;;;;;;16.11;100.00;98679.09;5072665;28;20274;-72
2021/09/07 04:20:43;;;;;;;9.43;5.87;;;;;;;16.14;100.00;98672.81;5071514;28;20677;-74
2021/09/07 04:23:09;;;;;;;10.07;6.77;;;;;;;16.16;100.00;98681.63;5072008;28;20263;-74
2021/09/07 04:25:37;;;;;;;9.77;6.87;;;;;;;16.12;100.00;98686.28;5071083;28;20244;-73
2021/09/07 04:28:04;;;;;;;10.43;7.30;;;;;;;16.18;100.00;98690.41;5071196;28;20207;-74
2021/09/07 04:30:30;;;;;;;10.80;6.70;;;;;;;16.20;100.00;98676.94;5072413;28;20308;-74
2021/09/07 04:32:57;;;;;;;10.80;6.63;;;;;;;16.18;100.00;98684.84;5081496;28;20254;-74
2021/09/07 04:35:24;;;;;;;10.80;7.37;;;;;;;16.19;100.00;98682.88;5092337;28;20304;-75
2021/09/07 04:37:51;;;;;;;10.77;6.87;;;;;;;16.16;100.00;98687.19;5091908;28;20205;-74
2021/09/07 04:40:18;;;;;;;12.07;7.33;;;;;;;16.13;100.00;98687.91;5074495;28;20208;-74
2021/09/07 04:42:44;;;;;;;12.43;8.23;;;;;;;16.14;100.00;98689.53;5092461;28;20243;-72
2021/09/07 04:45:11;;;;;;;11.13;7.90;;;;;;;16.18;100.00;98687.63;5091461;28;20711;-74
2021/09/07 04:47:38;;;;;;;9.60;6.40;;;;;;;16.26;100.00;98683.03;5092391;28;20226;-74
2021/09/07 04:50:06;;;;;;;12.90;7.57;;;;;;;16.17;100.00;98683.22;5092591;28;20250;-74
2021/09/07 04:52:32;;;;;;;11.47;7.37;;;;;;;16.17;100.00;98688.81;5092336;28;20212;-74
2021/09/07 04:54:59;;;;;;;9.90;6.37;;;;;;;16.20;100.00;98690.84;5091739;28;20293;-74
2021/09/07 04:57:25;;;;;;;11.93;7.67;;;;;;;16.23;100.00;98694.91;5079344;28;20216;-74
2021/09/07 04:59:52;;;;;;;10.33;7.50;;;;;;;16.26;100.00;98688.59;5042964;28;20213;-73
2021/09/07 05:02:18;;;;;;;12.73;7.40;;;;;;;16.20;100.00;98699.22;5068126;28;20229;-74
2021/09/07 05:04:45;;;;;;;12.57;7.70;;;;;;;16.26;100.00;98704.53;5032518;28;20293;-74
2021/09/07 05:07:12;;;;;;;10.17;6.93;;;;;;;16.37;100.00;98694.47;5049424;28;20305;-74
2021/09/07 05:09:39;;;;;;;10.23;7.07;;;;;;;16.38;100.00;98699.66;5049896;28;20293;-74
2021/09/07 05:12:06;;;;;;;10.53;7.17;;;;;;;16.47;100.00;98696.66;5033573;28;20304;-73
2021/09/07 05:14:33;;;;;;;10.53;7.10;;;;;;;16.40;100.00;98699.28;5050746;28;20337;-73
2021/09/07 05:16:59;;;;;;;10.20;6.50;;;;;;;16.56;100.00;98705.66;5055797;28;20209;-73
2021/09/07 05:19:26;;;;;;;10.67;7.10;;;;;;;16.58;100.00;98698.56;5070163;28;20277;-78
2021/09/07 05:21:54;;;;;;;11.93;7.10;;;;;;;16.59;100.00;98696.56;5070934;28;20276;-77
2021/09/07 05:24:20;;;;;;;13.40;7.77;;;;;;;16.63;100.00;98689.09;5068606;28;20303;-74
2021/09/07 05:26:46;;;;;;;11.60;6.53;;;;;;;16.66;100.00;98699.56;5074152;28;20236;-75
2021/09/07 05:29:13;;;;;;;10.03;6.40;;;;;;;16.70;100.00;98697.63;5067494;28;20231;-74
2021/09/07 05:31:39;;;;;;;11.03;6.50;;;;;;;16.73;100.00;98688.56;5075858;28;20208;-72
2021/09/07 05:34:06;;;;;;;12.87;7.27;;;;;;;16.78;100.00;98691.06;5070437;28;20232;-73
2021/09/07 05:36:32;;;;;;;9.27;6.60;;;;;;;16.81;100.00;98693.91;5070279;28;20606;-75
2021/09/07 05:38:59;;;;;;;10.43;6.97;;;;;;;16.77;100.00;98695.03;5070556;28;20212;-75
2021/09/07 05:41:25;;;;;;;10.30;6.67;;;;;;;16.79;100.00;98695.44;5078929;28;20272;-77
2021/09/07 05:43:52;;;;;;;11.30;7.07;;;;;;;16.80;100.00;98705.44;5083973;28;20229;-77
2021/09/07 05:46:18;;;;;;;9.10;6.60;;;;;;;16.88;100.00;98715.56;5076603;28;20209;-78
2021/09/07 05:48:46;;;;;;;11.23;7.50;;;;;;;16.94;100.00;98712.13;5089202;28;20212;-77
2021/09/07 05:51:13;;;;;;;12.17;7.40;;;;;;;16.94;100.00;98716.91;5065306;28;20219;-79
2021/09/07 05:53:40;;;;;;;9.73;7.23;;;;;;;16.96;100.00;98714.56;5106143;28;20221;-75
2021/09/07 05:56:08;;;;;;;12.80;7.13;;;;;;;17.08;100.00;98723.59;5076519;28;20207;-76
2021/09/07 05:58:34;;;;;;;9.67;6.73;;;;;;;17.15;100.00;98728.53;5090949;28;20205;-78
2021/09/07 06:01:01;;;;;;;11.83;7.07;;;;;;;17.22;100.00;98720.31;5092104;28;20201;-74
2021/09/07 06:03:27;;;;;;;9.13;6.80;;;;;;;17.25;100.00;98719.56;5090632;28;20220;-76
2021/09/07 06:05:54;;;;;;;10.43;7.60;;;;;;;17.32;100.00;98722.50;5090308;28;20213;-78
2021/09/07 06:08:21;;;;;;;12.43;7.17;;;;;;;17.30;100.00;98718.47;5107192;28;20282;-79
2021/09/07 06:10:47;;;;;;;9.60;6.83;;;;;;;17.31;100.00;98718.09;5071339;28;20576;-74
2021/09/07 06:13:14;;;;;;;10.67;7.47;;;;;;;17.52;100.00;98710.19;5070841;28;20226;-78
2021/09/07 06:15:41;;;;;;;11.47;7.47;;;;;;;17.59;100.00;98699.16;5070262;28;20201;-76
2021/09/07 06:18:08;;;;;;;15.93;7.50;;;;;;;18.01;100.00;98693.56;5071272;28;20295;-77
2021/09/07 06:20:35;;;;;;;13.00;7.70;;;;;;;18.09;100.00;98687.72;5056575;28;20247;-78
2021/09/07 06:23:02;;;;;;;12.65;7.45;;;;;;;18.31;100.00;98685.25;5074449;28;20702;-77
2021/09/07 06:25:28;;;;;;;11.57;7.83;;;;;;;19.42;100.00;98668.50;5072955;28;20269;-76
2021/09/07 06:27:55;;;;;;;12.07;7.05;;;;;;;20.42;100.00;98657.06;5074990;28;20240;-78
2021/09/07 06:30:21;;;;;;;13.02;7.43;;;;;;;21.77;100.00;98637.66;5073628;28;20209;-76
2021/09/07 06:32:48;;;;;;;11.50;7.25;;;;;;;21.73;100.00;98625.59;5082876;28;20596;-76
2021/09/07 06:35:14;;;;;;;12.43;7.10;;;;;;;23.57;100.00;98613.59;5095051;28;20221;-74
2021/09/07 06:37:42;;;;;;;8.70;6.85;;;;;;;24.93;100.00;98598.72;5096531;28;20291;-79
2021/09/07 06:40:09;;;;;;;9.23;6.53;;;;;;;25.60;100.00;98592.22;5094289;28;20268;-77
2021/09/07 06:42:36;;;;;;;12.65;6.38;;;;;;;26.13;100.00;98591.41;5094599;28;20238;-75
2021/09/07 06:45:03;;;;;;;10.27;6.50;;;;;;;26.57;100.00;98586.16;5093124;28;20209;-76
2021/09/07 06:47:30;;;;;;;9.18;6.75;;;;;;;25.88;100.00;98586.91;5093788;28;20414;-75
2021/09/07 06:50:00;;;;;;;14.40;7.13;;;;;;;25.35;100.00;98591.72;5094162;28;20259;-75
2021/09/07 06:52:28;;;;;;;7.70;5.93;;;;;;;26.28;100.00;98585.06;5094486;28;20205;-77
2021/09/07 06:54:55;;;;;;;8.68;5.88;;;;;;;26.13;100.00;98586.53;5094075;28;20228;-77
2021/09/07 06:57:21;;;;;;;12.45;6.15;;;;;;;25.38;100.00;98594.56;5060774;28;20209;-76
2021/09/07 06:59:48;;;;;;;12.15;5.95;;;;;;;24.97;100.00;98588.19;5074243;28;20232;-77
2021/09/07 07:02:14;;;;;;;7.93;5.63;;;;;;;24.48;100.00;98591.53;5074719;28;20210;-77
2021/09/07 07:04:41;;;;;;;9.15;6.35;;;;;;;23.97;100.00;98604.47;5073539;28;20217;-77
2021/09/07 07:07:08;;;;;;;9.65;6.35;;;;;;;24.38;100.00;98606.56;5073731;28;20209;-76
2021/09/07 07:09:34;;;;;;;7.97;5.88;;;;;;;24.31;100.00;98600.94;5057803;28;20681;-77
2021/09/07 07:12:01;;;;;;;10.23;6.30;;;;;;;24.22;100.00;98609.09;5077344;28;20284;-77
2021/09/07 07:14:27;;;;;;;10.27;6.88;;;;;;;24.28;100.00;98604.63;5075698;28;20285;-76
2021/09/07 07:16:54;;;;;;;9.10;6.72;;;;;;;25.35;100.00;98612.31;5081001;28;20209;-75
2021/09/07 07:19:20;;;;;;;8.00;6.20;;;;;;;25.47;100.00;98597.66;5075696;28;20205;-74
2021/09/07 07:21:48;;;;;;;11.20;7.03;;;;;;;25.55;100.00;98610.44;5074984;28;20300;-78
2021/09/07 07:24:17;;;;;;;20.70;8.30;;;;;;;25.23;100.00;98615.72;5074607;28;20235;-77
2021/09/07 07:26:58;;;;;;;15.30;8.05;;;;;;;25.54;100.00;98623.00;5073085;28;20586;-74
2021/09/07 07:29:24;;;;;;;15.05;8.23;;;;;;;25.08;100.00;98614.28;5073781;28;20205;-75
2021/09/07 07:31:51;;;;;;;10.07;7.28;;;;;;;23.46;100.00;98617.69;5073469;28;20209;-77
2021/09/07 07:34:18;;;;;;;10.52;7.20;;;;;;;23.68;100.00;98631.25;5054965;28;20295;-78
2021/09/07 07:36:44;;;;;;;9.88;7.43;;;;;;;23.36;100.00;98632.63;5068866;28;20234;-76
2021/09/07 07:39:11;;;;;;;13.60;7.65;;;;;;;23.84;100.00;98634.34;5053428;28;20261;-76
2021/09/07 07:41:37;;;;;;;11.43;7.80;;;;;;;22.99;100.00;98638.81;5055040;28;20216;-77
2021/09/07 07:44:04;;;;;;;12.20;7.30;;;;;;;22.82;100.00;98639.66;5053902;28;20592;-78
2021/09/07 07:46:30;;;;;;;14.20;8.68;;;;;;;23.03;100.00;98631.94;5054903;28;20241;-78
2021/09/07 07:48:57;;;;;;;13.10;8.27;;;;;;;22.85;100.00;98634.00;5054199;28;20220;-75
2021/09/07 07:51:23;;;;;;;11.05;7.85;;;;;;;24.32;100.00;98628.78;5036222;28;20233;-76
2021/09/07 07:53:50;;;;;;;11.70;7.88;;;;;;;24.08;100.00;98627.78;5053074;28;20256;-78
2021/09/07 07:56:16;;;;;;;10.32;7.30;;;;;;;24.92;100.00;98628.19;5066260;28;20240;-76
2021/09/07 07:58:43;;;;;;;13.05;7.50;;;;;;;24.91;100.00;98624.56;5092882;28;20204;-75
2021/09/07 08:01:09;;;;;;;13.68;7.07;;;;;;;23.71;100.00;98633.22;5094581;28;20227;-75
2021/09/07 08:03:36;;;;;;;10.25;7.10;;;;;;;23.59;100.00;98633.72;5076161;28;20361;-78
2021/09/07 08:06:03;;;;;;;11.00;7.10;;;;;;;23.38;100.00;98645.09;5078182;28;20202;-77
2021/09/07 08:08:29;;;;;;;11.63;7.07;;;;;;;24.65;100.00;98622.38;5073711;28;20243;-78
2021/09/07 08:10:56;;;;;;;8.85;6.82;;;;;;;24.43;100.00;98631.50;5056310;28;20232;-75
2021/09/07 08:13:23;;;;;;;11.23;7.72;;;;;;;24.71;100.00;98636.88;5073032;28;20229;-75
2021/09/07 08:15:49;;;;;;;9.23;6.45;;;;;;;25.18;100.00;98632.34;5072969;28;20201;-76
2021/09/07 08:18:16;;;;;;;12.05;7.05;;;;;;;23.15;100.00;98647.59;5072444;28;20288;-79
2021/09/07 08:20:43;;;;;;;9.85;7.53;;;;;;;23.39;100.00;98652.34;5075515;28;20287;-76
2021/09/07 08:23:09;;;;;;;11.63;6.82;;;;;;;25.99;100.00;98637.66;5073108;28;20636;-74
2021/09/07 08:25:36;;;;;;;8.93;5.95;;;;;;;27.15;100.00;98638.50;5072203;28;20268;-77
2021/09/07 08:28:03;;;;;;;12.25;6.80;;;;;;;25.37;100.00;98643.78;5088399;28;20217;-76
2021/09/07 08:30:29;;;;;;;12.23;7.60;;;;;;;24.90;100.00;98639.09;5071312;28;20240;-76
2021/09/07 08:32:56;;;;;;;11.00;7.00;;;;;;;25.33;100.00;98645.84;5081015;28;20297;-78
2021/09/07 08:35:23;;;;;;;9.98;6.32;;;;;;;25.09;100.00;98644.13;5091683;28;20704;-76
2021/09/07 08:37:49;;;;;;;10.52;6.95;;;;;;;25.80;100.00;98642.00;5092976;28;20259;-75
2021/09/07 08:40:16;;;;;;;9.40;6.90;;;;;;;24.89;100.00;98648.78;5093112;28;20208;-74
2021/09/07 08:42:43;;;;;;;11.70;6.38;;;;;;;25.27;100.00;98647.56;5092005;28;20303;-75
2021/09/07 08:45:13;;;;;;;8.57;6.50;;;;;;;24.55;100.00;98654.34;5091865;28;20224;-77
2021/09/07 08:47:39;;;;;;;13.13;6.32;;;;;;;25.26;100.00;98651.59;5092733;28;20299;-76
2021/09/07 08:50:06;;;;;;;10.60;7.03;;;;;;;25.16;100.00;98655.38;5091765;28;20295;-74
2021/09/07 08:52:34;;;;;;;10.98;7.15;;;;;;;25.16;100.00;98652.53;5074337;28;20539;-74
2021/09/07 08:55:02;;;;;;;11.02;6.97;;;;;;;25.85;100.00;98650.03;5090085;28;20231;-74
2021/09/07 08:57:28;;;;;;;12.52;7.28;;;;;;;25.24;100.00;98642.72;5093069;28;20295;-74
2021/09/07 09:00:00;;;;;;;12.23;6.72;;;;;;;25.49;100.00;98651.72;5092525;28;20299;-72
2021/09/07 09:02:27;;;;;;;10.18;6.93;;;;;;;25.05;100.00;98649.03;5095343;28;20770;-75
2021/09/07 09:04:55;;;;;;;10.23;7.32;;;;;;;23.99;100.00;98660.44;5049444;28;20222;-78
2021/09/07 09:07:23;;;;;;;11.57;7.43;;;;;;;25.20;100.00;98658.91;5052426;28;20253;-78
2021/09/07 09:09:51;;;;;;;11.85;7.63;;;;;;;25.57;100.00;98658.88;5052415;28;20209;-76
2021/09/07 09:12:27;;;;;;;9.73;6.75;;;;;;;27.47;100.00;98652.81;5051577;28;20252;-75
2021/09/07 09:14:54;;;;;;;8.35;6.38;;;;;;;28.80;100.00;98645.19;5066380;28;20735;-75
2021/09/07 09:17:26;;;;;;;10.13;6.47;;;;;;;28.57;100.00;98642.56;5052994;28;20260;-78
2021/09/07 09:19:53;;;;;;;10.85;6.45;;;;;;;28.04;100.00;98648.75;5055336;28;20229;-77
2021/09/07 09:22:20;;;;;;;10.65;7.00;;;;;;;27.92;100.00;98642.50;5055531;28;20279;-77
2021/09/07 09:24:47;;;;;;;9.63;6.50;;;;;;;27.98;100.00;98642.78;5051369;28;20636;-77
2021/09/07 09:27:14;;;;;;;7.35;6.38;;;;;;;28.60;100.00;98638.84;5051493;28;20315;-74
2021/09/07 09:29:42;;;;;;;7.97;5.97;;;;;;;28.75;100.00;98635.19;5070517;28;20209;-74
2021/09/07 09:32:13;;;;;;;8.52;6.00;;;;;;;28.03;100.00;98635.81;5074310;28;20265;-74
2021/09/07 09:34:41;;;;;;;13.30;6.15;;;;;;;27.31;100.00;98641.44;5090486;28;20271;-75
2021/09/07 09:37:07;;;;;;;9.48;6.22;;;;;;;27.07;100.00;98639.06;5092750;28;20213;-74
2021/09/07 09:39:38;;;;;;;12.57;6.82;;;;;;;27.17;100.00;98644.50;5093030;28;20228;-74
2021/09/07 09:42:06;;;;;;;9.18;6.45;;;;;;;27.28;100.00;98644.31;5093077;28;20295;-76
2021/09/07 09:44:33;;;;;;;11.75;6.80;;;;;;;26.85;100.00;98638.66;5093027;28;20268;-76
2021/09/07 09:46:59;;;;;;;7.93;5.97;;;;;;;26.97;100.00;98640.84;5092575;28;20566;-76
2021/09/07 09:49:28;;;;;;;9.05;6.03;;;;;;;26.85;100.00;98638.66;5093296;28;20325;-76
2021/09/07 09:52:00;;;;;;;8.07;5.80;;;;;;;26.23;100.00;98636.50;5094453;28;20266;-75
2021/09/07 09:54:28;;;;;;;8.10;6.00;;;;;;;26.98;100.00;98628.31;5093547;28;20216;-74
2021/09/07 09:56:59;;;;;;;9.43;6.35;;;;;;;27.56;100.00;98627.50;5098949;28;20220;-75
2021/09/07 09:59:29;;;;;;;7.85;5.53;;;;;;;27.51;100.00;98621.56;5102836;28;20578;-75
2021/09/07 10:01:57;;;;;;;9.52;5.57;;;;;;;27.77;100.00;98615.66;5095910;28;20292;-77
2021/09/07 10:04:25;;;;;;;9.82;6.15;;;;;;;27.84;100.00;98615.53;5093713;28;20232;-76
2021/09/07 10:06:52;;;;;;;11.65;6.20;;;;;;;28.71;100.00;98610.94;5075209;28;20649;-77
2021/09/07 10:09:24;;;;;;;11.80;6.07;;;;;;;28.97;100.00;98609.81;5075768;28;20273;-77
2021/09/07 10:12:17;;;;;;;9.23;6.18;;;;;;;28.98;100.00;98602.88;5076081;28;20669;-77
2021/09/07 10:15:04;;;;;;;7.75;5.50;;;;;;;29.63;100.00;98598.53;5075239;28;20217;-77
2021/09/07 10:17:53;;;;;;;7.82;5.47;;;;;;;29.32;100.00;98599.50;5078168;28;20887;-78
2021/09/07 10:20:45;;;;;;;10.52;5.70;;;;;;;28.46;100.00;98600.22;5077398;28;20236;-76
2021/09/07 10:25:54;;;;;;;10.88;5.88;;;;;;;28.43;100.00;98597.47;5074471;28;20241;-76
2021/09/07 10:28:36;;;;;;;10.70;6.07;;;;;;;28.38;100.00;98598.00;5075118;28;20201;-76
2021/09/07 10:31:25;;;;;;;7.82;5.47;;;;;;;28.52;100.00;98586.28;5077660;28;20278;-77
2021/09/07 10:33:52;;;;;;;9.45;5.20;;;;;;;28.62;100.00;98583.16;5074919;28;20332;-73
2021/09/07 10:36:21;;;;;;;7.63;5.88;;;;;;;28.54;100.00;98589.50;5080699;28;20265;-75
2021/09/07 10:38:52;;;;;;;11.88;5.80;;;;;;;28.59;100.00;98583.28;5064154;28;20293;-77
2021/09/07 10:41:34;;;;;;;8.93;5.57;;;;;;;28.13;100.00;98587.28;5061030;28;20256;-76
2021/09/07 10:44:24;;;;;;;7.40;5.50;;;;;;;27.56;100.00;98581.31;5076511;28;20368;-76
2021/09/07 10:46:57;;;;;;;8.60;5.47;;;;;;;27.78;100.00;98583.22;5059815;28;20206;-74
2021/09/07 10:49:33;;;;;;;8.02;5.18;;;;;;;27.76;100.00;98580.03;5058263;28;20248;-77
2021/09/07 10:52:25;;;;;;;8.95;6.00;;;;;;;27.62;100.00;98580.38;5056609;28;20663;-76
2021/09/07 10:55:06;;;;;;;13.88;5.63;;;;;;;27.38;100.00;98581.72;5054009;28;20309;-76
2021/09/07 11:00:21;;;;;;;9.43;5.97;;;;;;;27.72;100.00;98579.31;5094359;28;20219;-75
2021/09/07 11:02:55;;;;;;;8.60;5.25;;;;;;;27.89;100.00;98578.09;5094499;28;20673;-76
2021/09/07 11:05:22;;;;;;;6.40;5.20;;;;;;;28.21;100.00;98573.69;5080436;28;20228;-77
2021/09/07 11:07:51;;;;;;;9.65;5.07;;;;;;;28.12;100.00;98565.78;5074267;28;20217;-77
2021/09/07 11:10:18;;;;;;;14.20;6.35;;;;;;;27.23;100.00;98569.06;5072662;28;20232;-77
2021/09/07 11:12:51;;;;;;;8.02;5.45;;;;;;;27.86;100.00;98567.63;5073452;28;20209;-76
2021/09/07 11:15:20;;;;;;;9.38;5.47;;;;;;;27.90;100.00;98570.41;5088112;28;20852;-75
2021/09/07 11:17:55;;;;;;;12.27;5.20;;;;;;;28.17;100.00;98559.59;5072643;28;20263;-75
2021/09/07 11:20:27;;;;;;;6.88;5.18;;;;;;;28.11;100.00;98561.38;5074395;28;20204;-74
2021/09/07 11:22:55;;;;;;;8.90;5.82;;;;;;;28.09;100.00;98558.16;5072467;28;20682;-76
2021/09/07 11:25:22;;;;;;;7.38;5.38;;;;;;;28.06;100.00;98566.78;5071799;28;20316;-74
2021/09/07 11:28:01;;;;;;;10.43;6.15;;;;;;;27.75;100.00;98560.63;5072188;28;20236;-75
2021/09/07 11:30:34;;;;;;;9.02;5.95;;;;;;;27.83;100.00;98557.16;5053277;28;20267;-76
2021/09/07 11:33:15;;;;;;;8.95;5.28;;;;;;;28.07;100.00;98557.00;5073513;28;20687;-75
2021/09/07 11:35:50;;;;;;;8.25;4.97;;;;;;;28.09;100.00;98557.38;5093192;28;20197;-75
2021/09/07 11:38:20;;;;;;;8.50;4.68;;;;;;;27.87;100.00;98554.22;5092670;28;20295;-75
2021/09/07 11:40:55;;;;;;;6.88;4.97;;;;;;;27.87;100.00;98552.19;5093376;28;20211;-74
2021/09/07 11:43:45;;;;;;;7.82;4.30;;;;;;;27.91;100.00;98540.75;5092358;28;20266;-74
2021/09/07 11:46:17;;;;;;;5.93;4.60;;;;;;;28.14;100.00;98536.97;5093408;28;20319;-76
2021/09/07 11:48:46;;;;;;;7.40;4.47;;;;;;;28.04;100.00;98543.72;5093727;28;20215;-76
2021/09/07 11:51:16;;;;;;;7.43;4.43;;;;;;;27.96;100.00;98535.38;5093262;28;20669;-75
2021/09/07 11:53:43;;;;;;;6.35;4.80;;;;;;;27.96;100.00;98535.38;5092975;28;20281;-76
2021/09/07 11:56:24;;;;;;;8.77;4.90;;;;;;;27.80;100.00;98534.53;5091416;28;20284;-75
2021/09/07 11:58:51;;;;;;;6.15;4.55;;;;;;;27.87;100.00;98528.69;5091469;28;20291;-74
2021/09/07 12:01:28;;;;;;;8.85;5.00;;;;;;;28.10;100.00;98522.06;5092537;28;20243;-75
2021/09/07 12:03:58;;;;;;;5.93;4.15;;;;;;;28.14;100.00;98526.41;5091253;28;20232;-74
2021/09/07 12:06:52;;;;;;;5.82;4.55;;;;;;;27.89;100.00;98527.03;5072156;28;20247;-76