Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:13;;;;;;;15.32;5.32;;;;;;;7.77;60.63;99887.25;5075194;28;20044;-68
2022/02/14 00:04:41;;;;;;;16.13;6.32;;;;;;;7.89;60.68;99870.09;5075324;28;20044;-67
2022/02/14 00:07:09;;;;;;;14.82;5.30;;;;;;;7.77;61.92;99864.28;5091876;28;20119;-67
2022/02/14 00:09:36;;;;;;;22.60;5.50;;;;;;;7.77;60.75;99872.22;5093357;28;20117;-67
2022/02/14 00:12:03;;;;;;;20.33;5.70;;;;;;;7.72;61.23;99866.56;5092909;28;20225;-67
2022/02/14 00:14:30;;;;;;;15.38;5.72;;;;;;;7.63;61.43;99864.88;5091947;28;20048;-68
2022/02/14 00:16:57;;;;;;;17.85;5.40;;;;;;;7.81;60.67;99841.88;5091938;28;20389;-67
2022/02/14 00:19:24;;;;;;;12.57;5.00;;;;;;;7.78;61.40;99849.28;5093088;28;20086;-67
2022/02/14 00:21:50;;;;;;;16.02;5.85;;;;;;;7.76;61.60;99846.78;5093120;28;20059;-67
2022/02/14 00:24:17;;;;;;;14.57;5.20;;;;;;;7.69;61.28;99833.41;5091718;28;20040;-68
2022/02/14 00:26:44;;;;;;;17.20;5.57;;;;;;;7.61;61.72;99829.88;5094839;28;20109;-67
2022/02/14 00:29:13;;;;;;;18.77;5.45;;;;;;;7.69;61.45;99837.84;5096708;28;20052;-67
2022/02/14 00:31:40;;;;;;;18.77;5.18;;;;;;;7.66;61.96;99832.88;5092801;28;20115;-67
2022/02/14 00:34:06;;;;;;;16.50;5.82;;;;;;;7.66;62.30;99831.06;5074913;28;20495;-67
2022/02/14 00:36:35;;;;;;;20.38;5.05;;;;;;;7.50;62.66;99833.63;5092056;28;20071;-68
2022/02/14 00:39:02;;;;;;;11.35;5.03;;;;;;;7.66;61.81;99824.97;5087764;28;20105;-67
2022/02/14 00:41:29;;;;;;;13.27;5.38;;;;;;;7.53;63.22;99820.13;5092255;28;20044;-68
2022/02/14 00:43:56;;;;;;;13.20;4.85;;;;;;;7.49;62.78;99816.13;5092175;28;20040;-67
2022/02/14 00:46:23;;;;;;;13.40;5.25;;;;;;;7.53;62.40;99817.47;5092606;28;20055;-67
2022/02/14 00:48:50;;;;;;;23.08;6.47;;;;;;;7.61;62.54;99816.69;5095358;28;20040;-68
2022/02/14 00:51:16;;;;;;;19.02;5.95;;;;;;;7.50;62.34;99818.59;5095376;28;20406;-68
2022/02/14 00:53:43;;;;;;;12.32;5.13;;;;;;;7.51;63.08;99811.50;5096204;28;20036;-68
2022/02/14 00:56:10;;;;;;;13.85;5.22;;;;;;;7.52;63.17;99807.06;5096189;28;20052;-67
2022/02/14 00:58:38;;;;;;;15.13;5.25;;;;;;;7.67;62.53;99801.03;5096386;28;20496;-67
2022/02/14 01:01:04;;;;;;;17.25;5.47;;;;;;;7.58;63.38;99799.34;5095985;28;20498;-67
2022/02/14 01:03:31;;;;;;;15.38;5.38;;;;;;;7.52;63.04;99793.88;5096260;28;20036;-67
2022/02/14 01:05:58;;;;;;;21.48;6.47;;;;;;;7.56;62.86;99782.84;5078396;28;20411;-67
2022/02/14 01:08:25;;;;;;;25.38;5.45;;;;;;;7.43;63.38;99779.81;5095029;28;20051;-67
2022/02/14 01:10:53;;;;;;;17.85;5.30;;;;;;;7.64;62.69;99771.47;5096201;28;20036;-67
2022/02/14 01:13:19;;;;;;;20.52;5.97;;;;;;;7.58;62.80;99765.03;5094588;28;20488;-67
2022/02/14 01:15:46;;;;;;;22.38;5.65;;;;;;;7.41;64.16;99772.06;5096075;28;20055;-67
2022/02/14 01:18:13;;;;;;;20.33;5.22;;;;;;;7.48;63.48;99773.06;5078109;28;20051;-67
2022/02/14 01:20:40;;;;;;;23.75;6.13;;;;;;;7.48;63.81;99769.63;5094987;28;20047;-67
2022/02/14 01:23:06;;;;;;;13.77;4.75;;;;;;;7.65;62.87;99766.03;5094608;28;20036;-68
2022/02/14 01:25:34;;;;;;;17.50;4.57;;;;;;;7.58;62.91;99753.66;5094677;28;20051;-67
2022/02/14 01:28:01;;;;;;;15.30;4.70;;;;;;;7.60;63.44;99752.50;5095639;28;20044;-68
2022/02/14 01:30:28;;;;;;;14.45;4.82;;;;;;;7.62;62.93;99752.34;5094710;28;20039;-68
2022/02/14 01:32:55;;;;;;;15.43;4.97;;;;;;;7.61;63.76;99754.16;5095671;28;20503;-68
2022/02/14 01:35:22;;;;;;;19.02;5.38;;;;;;;7.63;62.95;99751.38;5095803;28;20046;-67
2022/02/14 01:37:48;;;;;;;16.83;5.20;;;;;;;7.67;63.16;99752.69;5094592;28;20097;-67
2022/02/14 01:40:15;;;;;;;15.65;4.60;;;;;;;7.67;63.45;99748.22;5061334;28;20044;-67
2022/02/14 01:42:42;;;;;;;14.75;4.82;;;;;;;7.66;63.51;99740.50;5077256;28;20046;-67
2022/02/14 01:45:10;;;;;;;12.43;4.60;;;;;;;7.65;63.75;99734.38;5094320;28;20043;-67
2022/02/14 01:47:38;;;;;;;16.02;4.57;;;;;;;7.67;62.87;99734.22;5094463;28;20048;-67
2022/02/14 01:50:06;;;;;;;16.45;4.60;;;;;;;7.69;63.47;99737.53;5095200;28;20129;-67
2022/02/14 01:52:35;;;;;;;11.90;4.45;;;;;;;7.75;63.13;99739.53;5095437;28;20060;-67
2022/02/14 01:55:04;;;;;;;16.45;4.82;;;;;;;7.72;62.81;99734.56;5095211;28;20407;-67
2022/02/14 01:57:32;;;;;;;15.85;4.95;;;;;;;7.72;63.36;99728.47;5095043;28;20043;-67
2022/02/14 01:59:59;;;;;;;13.02;4.63;;;;;;;7.62;63.32;99726.78;5093589;28;20039;-67
2022/02/14 02:02:26;;;;;;;13.68;4.53;;;;;;;7.72;63.05;99725.84;5094817;28;20044;-67
2022/02/14 02:04:53;;;;;;;9.90;4.72;;;;;;;7.76;63.19;99724.50;5094099;28;20040;-67
2022/02/14 02:07:20;;;;;;;16.48;5.00;;;;;;;7.73;63.80;99714.25;5094089;28;20089;-67
2022/02/14 02:09:46;;;;;;;12.23;4.63;;;;;;;7.66;63.50;99712.28;5093577;28;20066;-67
2022/02/14 02:12:29;;;;;;;14.82;4.68;;;;;;;7.64;63.75;99706.34;5095268;28;20077;-67
2022/02/14 02:14:58;;;;;;;13.65;5.07;;;;;;;7.60;63.81;99704.97;5082040;28;20056;-68
2022/02/14 02:17:29;;;;;;;19.33;5.20;;;;;;;7.67;63.92;99708.63;5094888;28;20040;-67
2022/02/14 02:19:56;;;;;;;18.35;5.10;;;;;;;7.69;63.51;99695.28;5094907;28;20050;-67
2022/02/14 02:22:23;;;;;;;12.20;4.55;;;;;;;7.74;63.94;99698.28;5076263;28;20381;-67
2022/02/14 02:24:53;;;;;;;16.63;5.05;;;;;;;7.67;64.29;99690.16;5093277;28;20046;-67
2022/02/14 02:27:25;;;;;;;11.82;4.65;;;;;;;7.50;64.70;99684.00;5093968;28;20043;-67
2022/02/14 02:29:53;;;;;;;;;;;;;;;7.62;64.17;99686.34;5093781;28;20128;-67
2022/02/14 02:32:20;;;;;;;15.70;4.88;;;;;;;7.68;64.46;99676.00;5094516;28;20489;-67
2022/02/14 02:34:47;;;;;;;14.70;4.72;;;;;;;7.67;63.94;99674.31;5094999;28;20086;-67
2022/02/14 02:37:16;;;;;;;17.52;4.82;;;;;;;7.63;64.10;99670.34;5077855;28;20044;-67
2022/02/14 02:39:44;;;;;;;14.55;4.65;;;;;;;7.62;65.14;99659.97;5089952;28;20048;-68
2022/02/14 02:42:13;;;;;;;13.27;4.93;;;;;;;7.56;64.59;99652.69;5094059;28;20074;-68
2022/02/14 02:44:41;;;;;;;14.45;4.57;;;;;;;7.55;65.10;99645.75;5093408;28;20035;-68
2022/02/14 02:47:10;;;;;;;14.82;4.30;;;;;;;7.56;64.96;99656.16;5094057;28;20127;-68
2022/02/14 02:49:38;;;;;;;21.95;4.35;;;;;;;7.62;65.05;99644.97;5094127;28;20052;-68
2022/02/14 02:52:07;;;;;;;18.40;4.93;;;;;;;7.59;65.11;99647.09;5092927;28;20411;-68
2022/02/14 02:54:34;;;;;;;18.13;5.03;;;;;;;7.55;64.98;99637.84;5094195;28;20094;-68
2022/02/14 02:57:02;;;;;;;12.88;4.30;;;;;;;7.53;65.00;99624.81;5094182;28;20039;-68
2022/02/14 02:59:33;;;;;;;14.73;4.80;;;;;;;7.61;64.65;99610.81;5109324;28;20127;-68
2022/02/14 03:02:03;;;;;;;13.17;4.60;;;;;;;7.64;64.75;99600.75;5092685;28;20068;-68
2022/02/14 03:04:31;;;;;;;22.70;4.50;;;;;;;7.63;65.01;99606.19;5084571;28;20290;-68
2022/02/14 03:06:57;;;;;;;17.42;4.90;;;;;;;7.71;64.58;99606.19;5092863;28;20047;-68
2022/02/14 03:09:24;;;;;;;17.38;4.40;;;;;;;7.71;64.49;99598.28;5075829;28;20165;-68
2022/02/14 03:11:53;;;;;;;11.48;4.32;;;;;;;7.65;64.98;99596.28;5092335;28;20036;-68
2022/02/14 03:14:19;;;;;;;14.73;4.53;;;;;;;7.64;64.66;99590.19;5092744;28;20044;-68
2022/02/14 03:16:47;;;;;;;13.07;4.38;;;;;;;7.74;64.41;99584.75;5084296;28;20070;-67
2022/02/14 03:19:14;;;;;;;21.77;4.68;;;;;;;7.79;64.34;99593.00;5093869;28;20044;-68
2022/02/14 03:21:41;;;;;;;12.80;4.40;;;;;;;7.72;64.23;99588.56;5093941;28;20054;-68
2022/02/14 03:24:08;;;;;;;13.50;4.53;;;;;;;7.67;64.54;99586.41;5093444;28;20036;-68
2022/02/14 03:26:34;;;;;;;14.63;4.28;;;;;;;7.72;64.11;99591.19;5076037;28;20071;-68
2022/02/14 03:29:02;;;;;;;16.27;5.00;;;;;;;7.78;63.91;99585.25;5093226;28;20105;-68
2022/02/14 03:31:29;;;;;;;15.93;4.43;;;;;;;7.74;64.65;99579.47;5093915;28;20051;-68
2022/02/14 03:33:56;;;;;;;10.05;4.03;;;;;;;7.79;64.32;99573.72;5093517;28;20488;-68
2022/02/14 03:36:23;;;;;;;13.60;4.53;;;;;;;7.65;64.59;99567.25;5093456;28;20044;-68
2022/02/14 03:38:51;;;;;;;15.60;4.80;;;;;;;7.63;64.69;99559.50;5093597;28;20511;-68
2022/02/14 03:41:18;;;;;;;10.65;4.18;;;;;;;7.75;64.61;99560.00;5092210;28;20060;-68
2022/02/14 03:43:45;;;;;;;14.70;4.75;;;;;;;7.77;64.89;99549.28;5075225;28;20051;-67
2022/02/14 03:46:12;;;;;;;15.73;4.93;;;;;;;7.68;64.58;99570.41;5093411;28;20040;-68
2022/02/14 03:48:39;;;;;;;11.38;4.78;;;;;;;7.73;64.53;99580.47;5093109;28;20044;-68
2022/02/14 03:51:06;;;;;;;14.40;4.50;;;;;;;7.66;64.78;99580.28;5093070;28;20044;-68
2022/02/14 03:53:33;;;;;;;15.40;4.40;;;;;;;7.75;64.75;99578.50;5075282;28;20048;-69
2022/02/14 03:56:00;;;;;;;16.00;4.20;;;;;;;7.85;64.58;99579.13;5092176;28;20408;-68
2022/02/14 03:58:27;;;;;;;12.77;3.90;;;;;;;7.92;64.14;99566.13;5091931;28;20093;-68
2022/02/14 04:00:54;;;;;;;13.30;4.28;;;;;;;7.94;63.95;99568.59;5094807;28;20714;-68
2022/02/14 04:03:20;;;;;;;10.90;3.97;;;;;;;7.98;64.52;99567.25;5075426;28;20040;-68
2022/02/14 04:05:47;;;;;;;10.57;4.22;;;;;;;7.91;64.35;99564.44;5075303;28;20044;-68
2022/02/14 04:08:14;;;;;;;13.45;4.07;;;;;;;7.99;64.16;99563.66;5093173;28;20085;-68
2022/02/14 04:10:41;;;;;;;12.30;4.15;;;;;;;8.04;63.88;99563.94;5091980;28;20101;-68
2022/02/14 04:13:08;;;;;;;13.27;4.05;;;;;;;8.17;64.05;99564.28;5092724;28;20408;-67
2022/02/14 04:15:35;;;;;;;11.50;3.92;;;;;;;8.26;63.14;99570.38;5093205;28;20040;-68
2022/02/14 04:18:02;;;;;;;13.93;4.07;;;;;;;8.31;63.15;99548.72;5091778;28;20093;-68
2022/02/14 04:20:29;;;;;;;11.35;4.00;;;;;;;8.36;62.83;99552.50;5093105;28;20404;-68
2022/02/14 04:22:56;;;;;;;17.20;4.40;;;;;;;8.44;62.51;99541.97;5076191;28;20040;-67
2022/02/14 04:25:23;;;;;;;12.43;4.68;;;;;;;8.42;62.91;99548.41;5079427;28;20051;-68
2022/02/14 04:27:50;;;;;;;13.98;3.97;;;;;;;8.49;62.74;99541.44;5095599;28;20488;-68
2022/02/14 04:30:16;;;;;;;10.68;4.18;;;;;;;8.49;62.52;99541.44;5095541;28;20046;-68
2022/02/14 04:32:43;;;;;;;14.93;5.80;;;;;;;8.31;63.26;99548.72;5095642;28;20047;-68
2022/02/14 04:35:10;;;;;;;12.88;4.30;;;;;;;8.45;62.86;99546.25;5096951;28;20557;-68
2022/02/14 04:37:38;;;;;;;9.98;3.75;;;;;;;8.39;62.57;99548.72;5095562;28;20480;-67
2022/02/14 04:40:06;;;;;;;9.85;3.70;;;;;;;8.42;62.40;99533.38;5086773;28;20040;-68
2022/02/14 04:42:33;;;;;;;11.05;3.83;;;;;;;8.27;62.56;99546.41;5076132;28;20041;-68
2022/02/14 04:45:01;;;;;;;15.48;4.43;;;;;;;8.33;62.83;99538.81;5088495;28;20377;-68
2022/02/14 04:47:28;;;;;;;11.52;3.33;;;;;;;8.29;62.76;99540.16;5096487;28;20058;-68
2022/02/14 04:49:56;;;;;;;11.13;3.70;;;;;;;8.23;63.12;99525.81;5095305;28;20538;-67
2022/02/14 04:52:23;;;;;;;13.85;3.92;;;;;;;8.30;62.69;99529.41;5095750;28;20047;-67
2022/02/14 04:54:50;;;;;;;14.45;3.70;;;;;;;8.18;63.53;99528.13;5095305;28;20047;-67
2022/02/14 04:57:16;;;;;;;13.75;3.65;;;;;;;8.14;63.67;99524.16;5078724;28;20073;-67
2022/02/14 04:59:43;;;;;;;14.05;3.80;;;;;;;8.27;63.17;99514.72;5095129;28;20044;-67
2022/02/14 05:02:10;;;;;;;12.18;3.67;;;;;;;8.35;63.17;99516.53;5096206;28;20491;-67
2022/02/14 05:04:39;;;;;;;11.80;3.60;;;;;;;8.17;63.32;99519.38;5096160;28;20036;-68
2022/02/14 05:07:05;;;;;;;10.35;3.47;;;;;;;8.19;63.71;99521.84;5096342;28;20047;-67
2022/02/14 05:09:32;;;;;;;9.73;3.65;;;;;;;8.24;63.35;99530.91;5078182;28;20071;-68
2022/02/14 05:12:00;;;;;;;14.85;3.80;;;;;;;8.19;63.33;99533.25;5078524;28;20496;-68
2022/02/14 05:14:28;;;;;;;12.23;3.38;;;;;;;8.23;63.60;99529.25;5078059;28;20488;-68
2022/02/14 05:16:55;;;;;;;14.95;3.97;;;;;;;8.35;63.38;99528.91;5094988;28;20081;-68
2022/02/14 05:19:22;;;;;;;12.75;3.75;;;;;;;8.21;64.10;99525.16;5085634;28;20056;-68
2022/02/14 05:21:48;;;;;;;11.00;3.70;;;;;;;8.26;64.14;99523.66;5094793;28;20048;-68
2022/02/14 05:24:15;;;;;;;11.32;3.55;;;;;;;8.28;63.70;99520.84;5078272;28;20106;-68
2022/02/14 05:26:42;;;;;;;11.15;3.40;;;;;;;8.36;63.61;99525.28;5095823;28;20432;-68
2022/02/14 05:29:09;;;;;;;26.65;5.13;;;;;;;8.38;63.95;99518.00;5095575;28;20050;-68
2022/02/14 05:31:35;;;;;;;14.13;3.75;;;;;;;8.33;64.06;99526.44;5095773;28;20160;-69
2022/02/14 05:34:02;;;;;;;17.15;4.30;;;;;;;8.34;63.56;99530.72;5095505;28;20484;-69
2022/02/14 05:36:29;;;;;;;15.98;3.85;;;;;;;8.34;63.93;99520.16;5094601;28;20073;-68
2022/02/14 05:38:56;;;;;;;12.02;3.50;;;;;;;8.28;63.97;99523.47;5077824;28;20500;-68
2022/02/14 05:41:23;;;;;;;13.80;3.70;;;;;;;8.41;63.98;99523.78;5094132;28;20051;-68
2022/02/14 05:43:50;;;;;;;10.90;3.25;;;;;;;8.30;63.95;99520.69;5094218;28;20479;-69
2022/02/14 05:46:17;;;;;;;16.33;3.95;;;;;;;8.49;63.63;99516.84;5094029;28;20044;-68
2022/02/14 05:48:45;;;;;;;14.68;3.70;;;;;;;8.34;64.09;99514.88;5094436;28;20400;-68
2022/02/14 05:51:13;;;;;;;12.38;3.70;;;;;;;8.26;64.34;99510.44;5094246;28;20040;-68
2022/02/14 05:53:41;;;;;;;12.77;3.80;;;;;;;8.22;65.33;99517.06;5095186;28;20032;-69
2022/02/14 05:56:08;;;;;;;14.15;3.60;;;;;;;8.22;65.23;99517.06;5094525;28;20442;-68
2022/02/14 05:58:39;;;;;;;15.18;3.63;;;;;;;8.25;65.24;99516.69;5095350;28;20403;-68
2022/02/14 06:01:05;;;;;;;9.93;3.47;;;;;;;8.22;65.09;99526.78;5094905;28;20060;-67
2022/02/14 06:03:32;;;;;;;19.00;4.05;;;;;;;8.25;65.17;99521.16;5095070;28;20176;-69
2022/02/14 06:06:00;;;;;;;10.85;3.58;;;;;;;8.34;65.37;99525.44;5084195;28;20041;-68
2022/02/14 06:08:27;;;;;;;13.98;3.70;;;;;;;8.18;65.87;99522.84;5074153;28;20400;-68
2022/02/14 06:10:54;;;;;;;10.02;3.60;;;;;;;8.27;65.71;99529.75;5074775;28;20114;-69
2022/02/14 06:13:21;;;;;;;10.23;3.33;;;;;;;8.27;65.62;99514.72;5073171;28;20385;-69
2022/02/14 06:15:47;;;;;;;13.15;4.50;;;;;;;8.23;65.91;99520.53;5091270;28;20048;-68
2022/02/14 06:18:14;;;;;;;13.52;3.90;;;;;;;8.30;65.90;99518.03;5093600;28;20048;-67
2022/02/14 06:20:41;;;;;;;10.70;3.70;;;;;;;8.22;66.57;99519.69;5094851;28;20051;-69
2022/02/14 06:23:08;;;;;;;9.23;3.65;;;;;;;8.35;66.09;99521.81;5094367;28;20059;-69
2022/02/14 06:25:35;;;;;;;14.63;3.60;;;;;;;8.13;66.62;99536.56;5094353;28;20040;-68
2022/02/14 06:28:03;;;;;;;13.65;3.47;;;;;;;8.20;66.65;99526.13;5092888;28;20036;-68
2022/02/14 06:30:30;;;;;;;13.32;3.90;;;;;;;8.17;67.21;99526.47;5094517;28;20070;-68
2022/02/14 06:32:57;;;;;;;14.65;3.70;;;;;;;8.17;66.87;99535.22;5094274;28;20403;-68
2022/02/14 06:35:24;;;;;;;10.80;3.60;;;;;;;8.18;67.30;99522.84;5094518;28;20098;-67
2022/02/14 06:37:50;;;;;;;12.68;3.53;;;;;;;8.29;66.88;99519.00;5093471;28;20078;-68
2022/02/14 06:40:18;;;;;;;12.00;3.47;;;;;;;8.27;67.28;99527.09;5085073;28;20051;-68
2022/02/14 06:42:48;;;;;;;13.45;3.60;;;;;;;8.15;67.48;99526.66;5094257;28;20040;-68
2022/02/14 06:45:16;;;;;;;14.48;3.90;;;;;;;8.24;67.85;99528.28;5075206;28;20123;-68
2022/02/14 06:47:44;;;;;;;14.15;4.22;;;;;;;8.34;67.40;99521.97;5094159;28;20052;-68
2022/02/14 06:50:11;;;;;;;12.93;3.67;;;;;;;8.25;67.41;99529.09;5075694;28;20048;-68
2022/02/14 06:52:38;;;;;;;10.32;3.50;;;;;;;8.24;67.75;99525.63;5092839;28;20064;-68
2022/02/14 06:55:07;;;;;;;11.25;3.50;;;;;;;8.29;68.13;99529.59;5093941;28;20047;-68
2022/02/14 06:57:34;;;;;;;15.15;3.88;;;;;;;8.34;68.09;99529.91;5094949;28;20426;-68
2022/02/14 07:00:07;;;;;;;8.50;3.70;;;;;;;8.44;67.93;99533.19;5079146;28;20493;-68
2022/02/14 07:02:34;;;;;;;11.55;3.88;;;;;;;8.55;67.73;99526.72;5089653;28;20041;-68
2022/02/14 07:05:04;;;;;;;13.50;3.70;;;;;;;8.59;67.74;99531.50;5089277;28;20040;-68
2022/02/14 07:07:31;;;;;;;13.95;3.70;;;;;;;8.70;67.71;99527.69;5072570;28;20076;-68
2022/02/14 07:09:58;;;;;;;8.50;3.40;;;;;;;8.87;67.66;99527.59;5091773;28;20047;-68
2022/02/14 07:12:25;;;;;;;11.93;3.58;;;;;;;8.97;67.27;99536.97;5092725;28;20032;-68
2022/02/14 07:14:52;;;;;;;16.50;4.03;;;;;;;9.06;67.08;99536.91;5092549;28;20068;-67
2022/02/14 07:17:19;;;;;;;10.70;3.00;;;;;;;9.11;67.34;99540.69;5092306;28;20126;-68
2022/02/14 07:19:46;;;;;;;9.38;2.90;;;;;;;9.20;66.75;99547.59;5093615;28;20105;-68
2022/02/14 07:22:13;;;;;;;9.05;2.70;;;;;;;9.30;66.66;99528.03;5093384;28;20058;-68
2022/02/14 07:24:39;;;;;;;8.77;2.67;;;;;;;9.23;67.26;99546.44;5075534;28;20052;-68
2022/02/14 07:27:06;;;;;;;9.38;2.95;;;;;;;9.34;66.89;99545.22;5092385;28;20050;-68
2022/02/14 07:29:33;;;;;;;14.02;3.60;;;;;;;9.44;66.83;99550.25;5093336;28;20039;-68
2022/02/14 07:32:00;;;;;;;8.15;2.53;;;;;;;9.44;66.80;99550.25;5108779;28;20056;-67
2022/02/14 07:34:27;;;;;;;10.55;3.20;;;;;;;9.49;67.08;99548.72;5092248;28;20081;-68
2022/02/14 07:36:55;;;;;;;11.88;2.50;;;;;;;9.56;66.72;99551.50;5093429;28;20047;-68
2022/02/14 07:39:22;;;;;;;9.38;2.95;;;;;;;9.69;66.34;99551.72;5093415;28;20565;-68
2022/02/14 07:41:50;;;;;;;10.40;3.20;;;;;;;9.69;66.65;99554.38;5092041;28;20074;-68
2022/02/14 07:44:19;;;;;;;11.35;2.90;;;;;;;9.74;66.66;99565.28;5091774;28;20388;-68
2022/02/14 07:46:50;;;;;;;6.85;2.42;;;;;;;9.75;66.87;99558.13;5075085;28;20044;-68
2022/02/14 07:49:18;;;;;;;10.52;2.92;;;;;;;9.80;66.76;99559.28;5046819;28;20048;-68
2022/02/14 07:51:46;;;;;;;11.07;3.22;;;;;;;9.75;67.00;99558.13;5075269;28;20043;-68
2022/02/14 07:54:14;;;;;;;7.45;3.08;;;;;;;9.88;66.47;99565.53;5085321;28;20545;-67
2022/02/14 07:56:41;;;;;;;12.65;3.00;;;;;;;9.86;67.17;99557.75;5082534;28;20048;-67
2022/02/14 07:59:08;;;;;;;10.50;3.35;;;;;;;10.01;66.52;99562.25;5089070;28;20071;-66
2022/02/14 08:01:36;;;;;;;9.73;2.38;;;;;;;10.07;66.46;99566.84;5092584;28;20044;-66
2022/02/14 08:04:03;;;;;;;9.45;2.53;;;;;;;10.15;66.70;99559.63;5089968;28;20546;-67
2022/02/14 08:06:30;;;;;;;8.98;3.08;;;;;;;10.19;66.56;99560.09;5091178;28;20139;-67
2022/02/14 08:08:57;;;;;;;11.38;2.47;;;;;;;10.23;66.15;99569.34;5087159;28;20549;-67
2022/02/14 08:11:24;;;;;;;7.60;2.53;;;;;;;10.32;65.97;99567.47;5089329;28;20032;-67
2022/02/14 08:13:51;;;;;;;24.13;9.27;;;;;;;10.27;66.01;99570.59;5100707;28;20035;-68
2022/02/14 08:16:17;;;;;;;11.48;2.60;;;;;;;10.37;65.81;99557.16;5081153;28;20048;-68
2022/02/14 08:18:44;;;;;;;10.20;2.55;;;;;;;10.44;65.64;99555.41;5090005;28;20036;-67
2022/02/14 08:21:11;;;;;;;10.98;2.30;;;;;;;10.34;66.04;99554.84;5073388;28;20063;-68
2022/02/14 08:23:38;;;;;;;7.35;2.60;;;;;;;10.40;66.35;99558.59;5090551;28;20406;-67
2022/02/14 08:26:04;;;;;;;10.35;2.63;;;;;;;10.38;66.10;99564.88;5073927;28;20514;-67
2022/02/14 08:28:31;;;;;;;8.55;2.63;;;;;;;10.47;65.75;99555.03;5073472;28;20047;-67
2022/02/14 08:30:58;;;;;;;13.95;2.75;;;;;;;10.50;65.96;99572.41;5073277;28;20125;-68
2022/02/14 08:33:25;;;;;;;6.55;2.15;;;;;;;10.60;65.58;99569.50;5089547;28;20040;-67
2022/02/14 08:35:52;;;;;;;6.78;2.08;;;;;;;10.67;65.59;99565.09;5069250;28;20125;-67
2022/02/14 08:38:19;;;;;;;8.10;2.08;;;;;;;10.72;65.30;99562.72;5076598;28;20060;-67
2022/02/14 08:40:46;;;;;;;8.00;2.35;;;;;;;10.88;65.16;99577.63;5091329;28;20408;-67
2022/02/14 08:43:13;;;;;;;7.55;2.08;;;;;;;10.88;65.15;99559.06;5072386;28;20090;-68
2022/02/14 08:45:52;;;;;;;8.70;1.92;;;;;;;11.08;64.84;99570.75;5073020;28;20409;-67
2022/02/14 08:48:19;;;;;;;7.80;2.20;;;;;;;11.28;64.51;99580.78;5089955;28;20434;-67
2022/02/14 08:50:45;;;;;;;7.53;1.80;;;;;;;11.26;64.67;99566.84;5091856;28;20044;-67
2022/02/14 08:53:12;;;;;;;7.28;1.83;;;;;;;11.38;64.22;99586.59;5106657;28;20040;-67
2022/02/14 08:55:39;;;;;;;5.35;2.10;;;;;;;11.24;64.54;99574.16;5089829;28;20408;-67
2022/02/14 08:58:06;;;;;;;10.60;3.38;;;;;;;11.34;64.65;99574.72;5091121;28;20105;-67
2022/02/14 09:00:33;;;;;;;7.03;2.20;;;;;;;11.37;64.57;99566.38;5087573;28;20415;-67
2022/02/14 09:03:00;;;;;;;7.75;2.05;;;;;;;11.44;64.55;99571.72;5089834;28;20040;-67
2022/02/14 09:05:27;;;;;;;5.90;1.85;;;;;;;11.31;64.99;99577.72;5071277;28;20043;-67
2022/02/14 09:07:54;;;;;;;9.15;2.50;;;;;;;11.36;64.76;99570.03;5071863;28;20043;-67
2022/02/14 09:10:22;;;;;;;6.80;1.92;;;;;;;11.43;64.35;99576.22;5093237;28;20526;-67
2022/02/14 09:12:50;;;;;;;7.18;2.22;;;;;;;11.48;64.18;99581.81;5096257;28;20040;-67
2022/02/14 09:15:16;;;;;;;5.95;1.73;;;;;;;11.43;64.71;99576.22;5076293;28;20067;-67
2022/02/14 09:17:44;;;;;;;7.00;2.25;;;;;;;11.43;64.83;99584.19;5092988;28;20036;-67
2022/02/14 09:20:11;;;;;;;11.88;1.95;;;;;;;11.33;64.92;99583.66;5092883;28;20040;-67
2022/02/14 09:22:38;;;;;;;9.35;2.17;;;;;;;11.29;65.27;99577.91;5093969;28;20047;-67
2022/02/14 09:25:05;;;;;;;8.32;2.20;;;;;;;11.32;65.87;99582.03;5048397;28;20040;-67
2022/02/14 09:27:32;;;;;;;10.20;2.08;;;;;;;11.33;65.50;99581.84;5091568;28;20075;-67
2022/02/14 09:29:59;;;;;;;6.60;2.10;;;;;;;11.41;65.30;99577.44;5089370;28;20046;-67
2022/02/14 09:32:26;;;;;;;11.18;2.10;;;;;;;11.44;65.17;99596.47;5094812;28;20484;-67
2022/02/14 09:34:53;;;;;;;8.43;2.92;;;;;;;11.31;65.91;99594.50;5087338;28;20028;-67
2022/02/14 09:37:20;;;;;;;8.00;2.05;;;;;;;11.39;65.63;99592.72;5092872;28;20088;-67
2022/02/14 09:39:47;;;;;;;7.72;1.75;;;;;;;11.29;65.69;99590.38;5084071;28;20527;-67
2022/02/14 09:42:14;;;;;;;6.70;1.60;;;;;;;11.29;65.98;99607.13;5095936;28;20040;-67
2022/02/14 09:44:41;;;;;;;9.23;1.90;;;;;;;11.22;66.51;99584.97;5083571;28;20507;-67
2022/02/14 09:47:08;;;;;;;6.30;2.08;;;;;;;11.20;66.90;99616.19;5075286;28;20044;-67
2022/02/14 09:49:36;;;;;;;6.93;1.70;;;;;;;11.09;67.67;99592.78;5086107;28;20139;-67
2022/02/14 09:52:03;;;;;;;6.82;1.70;;;;;;;11.06;67.70;99606.41;5074440;28;20052;-67
2022/02/14 09:54:30;;;;;;;9.65;2.10;;;;;;;11.07;67.77;99621.34;5053251;28;20411;-67
2022/02/14 09:56:57;;;;;;;3.90;1.58;;;;;;;11.06;68.83;99627.66;5073961;28;20093;-68
2022/02/14 09:59:24;;;;;;;5.30;1.80;;;;;;;10.98;69.03;99630.41;5093065;28;20150;-67
2022/02/14 10:01:52;;;;;;;4.75;1.70;;;;;;;10.95;69.37;99635.09;5088254;28;20546;-67
2022/02/14 10:04:19;;;;;;;4.97;1.70;;;;;;;11.06;69.32;99644.41;5059755;28;20036;-67
2022/02/14 10:06:46;;;;;;;8.48;1.90;;;;;;;10.95;69.92;99644.84;5091986;28;20491;-67
2022/02/14 10:09:18;;;;;;;3.70;1.50;;;;;;;11.11;68.72;99646.50;5093567;28;20044;-67
2022/02/14 10:12:06;;;;;;;5.80;2.00;;;;;;;11.14;69.03;99646.97;5042370;28;20419;-66
2022/02/14 10:14:33;;;;;;;6.28;1.90;;;;;;;11.29;68.38;99660.22;5075935;28;20094;-67
2022/02/14 10:17:18;;;;;;;4.90;2.00;;;;;;;11.40;68.02;99660.75;5074655;28;20066;-67
2022/02/14 10:20:03;;;;;;;4.80;1.80;;;;;;;11.37;67.51;99667.28;5091775;28;20085;-67
2022/02/14 10:22:30;;;;;;;4.05;1.58;;;;;;;11.27;67.01;99667.53;5089079;28;20047;-67
2022/02/14 10:24:57;;;;;;;8.57;1.83;;;;;;;11.38;67.16;99673.41;5090744;28;20090;-67
2022/02/14 10:27:33;;;;;;;5.10;1.73;;;;;;;11.55;66.24;99679.31;5090277;28;20557;-67
2022/02/14 10:30:09;;;;;;;13.43;1.83;;;;;;;11.67;64.48;99681.31;5088433;28;20063;-67
2022/02/14 10:32:51;;;;;;;11.00;2.00;;;;;;;11.53;64.48;99692.78;5063226;28;20055;-67
2022/02/14 10:35:19;;;;;;;6.40;1.88;;;;;;;11.30;64.59;99684.94;5105579;27;20036;-67
2022/02/14 10:37:46;;;;;;;5.38;1.63;;;;;;;11.47;65.04;99690.88;5075122;28;20044;-67
2022/02/14 10:40:31;;;;;;;7.65;2.00;;;;;;;11.46;64.60;99695.38;5091697;28;20044;-67
2022/02/14 10:42:58;;;;;;;7.47;1.90;;;;;;;11.17;63.27;99693.56;5088347;28;20087;-67
2022/02/14 10:45:25;;;;;;;4.22;1.67;;;;;;;10.95;62.68;99708.53;5086328;28;20031;-67
2022/02/14 10:47:51;;;;;;;4.60;1.70;;;;;;;10.68;64.09;99705.50;5079661;28;20040;-67
2022/02/14 10:50:23;;;;;;;6.95;2.10;;;;;;;10.64;64.38;99716.63;5057395;28;20051;-67
2022/02/14 10:52:52;;;;;;;6.72;2.20;;;;;;;10.88;63.59;99727.03;5092217;28;20131;-67
2022/02/14 10:55:25;;;;;;;4.90;1.80;;;;;;;10.83;64.05;99736.53;5086528;28;20068;-68
2022/02/14 10:57:55;;;;;;;12.88;2.17;;;;;;;10.89;63.81;99733.16;5091130;28;20043;-68
2022/02/14 11:00:25;;;;;;;8.00;2.10;;;;;;;10.79;64.01;99721.97;5090613;28;20491;-68
2022/02/14 11:02:57;;;;;;;9.38;1.80;;;;;;;10.80;62.90;99736.88;5092419;28;20062;-68
2022/02/14 11:05:27;;;;;;;6.25;1.80;;;;;;;10.74;64.01;99749.84;5082654;28;20767;-68
2022/02/14 11:07:55;;;;;;;6.05;1.85;;;;;;;10.68;64.67;99755.06;5092083;28;20047;-68
2022/02/14 11:10:23;;;;;;;7.13;2.10;;;;;;;10.50;65.57;99742.13;5092707;28;20051;-68
2022/02/14 11:12:55;;;;;;;3.67;1.65;;;;;;;10.83;64.15;99758.56;5081952;28;20052;-68
2022/02/14 11:15:25;;;;;;;7.63;2.17;;;;;;;11.26;63.01;99752.66;5091186;28;20511;-68
2022/02/14 11:17:55;;;;;;;7.80;1.67;;;;;;;12.75;57.67;99757.66;5091045;28;20040;-69
2022/02/14 11:20:22;;;;;;;5.00;1.67;;;;;;;14.02;53.21;99748.56;5074839;28;20513;-68
2022/02/14 11:22:50;;;;;;;6.90;1.60;;;;;;;14.67;50.79;99751.56;5089261;28;20109;-68
2022/02/14 11:25:27;;;;;;;9.75;1.80;;;;;;;16.20;46.88;99738.84;5069566;28;20047;-68
2022/02/14 11:30:32;;;;;;;7.68;1.50;;;;;;;17.04;43.63;99736.75;5080121;27;20407;-67
2022/02/14 11:33:10;;;;;;;7.00;1.33;;;;;;;17.55;43.09;99742.84;5067679;28;20040;-67
2022/02/14 11:35:37;;;;;;;3.80;1.45;;;;;;;17.81;41.88;99747.06;5068570;28;20052;-67
2022/02/14 11:38:06;;;;;;;7.45;1.67;;;;;;;17.11;42.80;99747.44;5069395;28;20098;-68
2022/02/14 11:40:44;;;;;;;12.20;1.70;;;;;;;17.21;42.36;99767.31;5060285;28;20041;-67