Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:13;;;;;;;5.67;3.40;;;;;;;1.58;100.00;95217.31;4958428;28;20280;-93
2021/01/31 00:02:40;;;;;;;4.13;3.50;;;;;;;1.58;100.00;95222.47;4959017;29;20190;-93
2021/01/31 00:05:08;;;;;;;5.97;3.90;;;;;;;1.69;100.00;95218.97;4958372;28;20198;-93
2021/01/31 00:07:36;;;;;;;5.53;3.87;;;;;;;1.76;100.00;95220.09;4957804;28;20221;-93
2021/01/31 00:10:05;;;;;;;6.60;5.10;;;;;;;1.68;100.00;95228.53;4957943;28;20230;-93
2021/01/31 00:12:32;;;;;;;5.13;3.93;;;;;;;1.64;100.00;95235.75;4958240;28;20224;-94
2021/01/31 00:14:58;;;;;;;6.27;3.90;;;;;;;1.61;100.00;95227.41;4958101;28;20198;-93
2021/01/31 00:17:25;;;;;;;3.50;2.80;;;;;;;1.73;100.00;95226.34;4958383;28;20201;-94
2021/01/31 00:19:52;;;;;;;4.57;3.40;;;;;;;1.95;100.00;95233.13;4958293;28;20209;-93
2021/01/31 00:22:19;;;;;;;2.33;2.10;;;;;;;1.77;100.00;95232.94;4958340;28;20201;-93
2021/01/31 00:24:53;;;;;;;2.53;2.23;;;;;;;1.78;100.00;95233.75;4957933;28;20198;-93
2021/01/31 00:27:23;;;;;;;2.30;2.10;;;;;;;1.67;100.00;95243.25;4957566;29;20312;-93
2021/01/31 00:29:50;;;;;;;3.07;2.80;;;;;;;1.66;100.00;95245.94;4957963;28;20240;-92
2021/01/31 00:32:22;;;;;;;2.80;2.00;;;;;;;1.51;100.00;95245.47;4957882;28;20622;-93
2021/01/31 00:34:49;;;;;;;3.03;2.73;;;;;;;1.64;100.00;95245.28;4957678;29;20182;-94
2021/01/31 00:37:17;;;;;;;2.47;2.27;;;;;;;1.72;100.00;95244.63;4957671;28;20194;-93
2021/01/31 00:39:47;;;;;;;3.77;3.43;;;;;;;1.71;100.00;95235.22;4957582;28;20198;-93
2021/01/31 00:42:16;;;;;;;4.50;2.80;;;;;;;1.71;100.00;95235.22;4958239;28;20182;-94
2021/01/31 00:44:44;;;;;;;3.47;2.70;;;;;;;1.94;100.00;95223.72;4957803;28;20300;-92
2021/01/31 00:47:12;;;;;;;2.93;2.40;;;;;;;2.05;100.00;95228.00;4957146;28;20230;-93
2021/01/31 00:49:38;;;;;;;3.63;2.80;;;;;;;1.94;100.00;95228.06;4957784;28;20289;-93
2021/01/31 00:52:06;;;;;;;2.40;2.20;;;;;;;1.72;100.00;95231.69;4957516;28;20194;-93
2021/01/31 00:54:33;;;;;;;3.30;2.33;;;;;;;1.70;100.00;95238.75;4956684;28;20205;-94
2021/01/31 00:57:01;;;;;;;2.77;2.57;;;;;;;1.77;100.00;95232.13;4957355;28;20685;-93
2021/01/31 00:59:28;;;;;;;3.67;3.27;;;;;;;1.83;100.00;95226.41;4957410;28;20293;-93
2021/01/31 01:01:54;;;;;;;3.30;2.50;;;;;;;2.14;100.00;95230.59;4957372;28;20647;-93
2021/01/31 01:04:21;;;;;;;2.50;2.30;;;;;;;2.38;100.00;95232.81;4957017;28;20197;-93
2021/01/31 01:06:48;;;;;;;3.10;2.27;;;;;;;2.48;100.00;95227.66;4957014;29;20226;-93
2021/01/31 01:09:15;;;;;;;6.57;2.20;;;;;;;2.65;100.00;95221.00;4957199;28;20209;-93
2021/01/31 01:11:43;;;;;;;3.40;2.67;;;;;;;2.65;100.00;95218.41;4957543;28;20248;-95
2021/01/31 01:14:11;;;;;;;2.93;2.13;;;;;;;2.98;100.00;95224.13;4956994;28;20202;-93
2021/01/31 01:16:38;;;;;;;3.37;2.50;;;;;;;3.22;100.00;95244.47;4956944;28;20224;-94
2021/01/31 01:19:05;;;;;;;2.13;1.90;;;;;;;3.49;100.00;95239.38;4957240;28;20719;-93
2021/01/31 01:21:33;;;;;;;2.20;2.00;;;;;;;3.63;100.00;95245.09;4956949;28;20201;-94
2021/01/31 01:24:00;;;;;;;2.43;2.07;;;;;;;3.56;100.00;95245.63;4956672;28;20232;-93
2021/01/31 01:26:28;;;;;;;2.00;1.80;;;;;;;3.43;100.00;95239.09;4956449;29;20225;-94
2021/01/31 01:28:55;;;;;;;2.10;1.70;;;;;;;3.43;100.00;95244.28;4956909;28;20198;-93
2021/01/31 01:31:24;;;;;;;1.83;1.73;;;;;;;3.55;100.00;95254.41;4957324;28;20244;-93
2021/01/31 01:33:51;;;;;;;2.70;2.23;;;;;;;3.34;100.00;95259.78;4956731;28;20667;-93
2021/01/31 01:36:18;;;;;;;5.73;3.63;;;;;;;3.13;100.00;95256.50;4956500;28;20221;-94
2021/01/31 01:38:45;;;;;;;5.47;4.30;;;;;;;2.95;100.00;95255.56;4957016;28;20213;-94
2021/01/31 01:41:13;;;;;;;4.20;3.30;;;;;;;2.62;100.00;95260.19;4956380;29;20308;-93
2021/01/31 01:43:41;;;;;;;3.30;3.00;;;;;;;2.47;100.00;95254.56;4956247;28;20197;-94
2021/01/31 01:46:32;;;;;;;2.93;2.60;;;;;;;2.44;100.00;95254.00;4955958;28;20296;-93
2021/01/31 01:49:04;;;;;;;4.67;3.10;;;;;;;2.36;100.00;95250.31;4956418;29;20245;-94
2021/01/31 01:51:37;;;;;;;3.40;2.43;;;;;;;2.39;100.00;95244.03;4956089;29;20241;-94
2021/01/31 01:54:08;;;;;;;5.27;2.47;;;;;;;2.47;100.00;95256.34;4956209;29;20202;-94
2021/01/31 01:56:39;;;;;;;3.47;2.00;;;;;;;2.44;100.00;95257.41;4956161;29;20206;-93
2021/01/31 01:59:08;;;;;;;2.23;2.03;;;;;;;2.62;100.00;95265.38;4956335;29;20229;-93
2021/01/31 02:01:43;;;;;;;2.77;2.20;;;;;;;2.75;100.00;95255.56;4956319;28;20200;-94
2021/01/31 02:04:11;;;;;;;2.03;1.73;;;;;;;2.82;100.00;95261.84;4956106;29;20209;-94
2021/01/31 02:06:37;;;;;;;2.33;2.10;;;;;;;2.89;100.00;95267.31;4956118;28;20766;-94
2021/01/31 02:09:06;;;;;;;2.13;1.90;;;;;;;2.91;100.00;95277.53;4956390;28;20688;-93
2021/01/31 02:11:32;;;;;;;1.97;1.73;;;;;;;2.92;100.00;95274.00;4956540;28;20698;-92
2021/01/31 02:14:03;;;;;;;9.90;5.63;;;;;;;2.83;100.00;95279.03;4956295;29;20213;-94
2021/01/31 02:16:50;;;;;;;11.30;5.57;;;;;;;2.82;100.00;95279.19;4955735;29;20200;-94
2021/01/31 02:20:08;;;;;;;2.03;1.87;;;;;;;2.80;100.00;95281.91;4956218;29;20571;-92
2021/01/31 02:23:14;;;;;;;2.03;1.90;;;;;;;3.03;100.00;95279.06;4955931;29;20571;-95
2021/01/31 02:25:59;;;;;;;2.17;1.80;;;;;;;3.21;100.00;95277.41;4955788;29;20194;-94
2021/01/31 02:28:43;;;;;;;3.87;3.00;;;;;;;3.03;100.00;95281.66;4955446;29;20210;-93
2021/01/31 02:31:47;;;;;;;3.57;2.27;;;;;;;2.70;100.00;95272.47;4955833;29;20256;-94
2021/01/31 02:34:25;;;;;;;3.13;2.53;;;;;;;2.40;100.00;95271.63;4955834;29;20249;-93
2021/01/31 02:37:06;;;;;;;2.63;2.43;;;;;;;2.26;100.00;95267.63;4955872;29;20211;-92
2021/01/31 02:39:40;;;;;;;2.40;2.20;;;;;;;2.54;100.00;95268.63;4955602;29;20614;-94
2021/01/31 02:42:22;;;;;;;1.83;1.67;;;;;;;2.81;100.00;95270.59;4955173;29;20279;-92
2021/01/31 02:44:59;;;;;;;1.53;1.43;;;;;;;3.14;100.00;95275.50;4955204;29;20239;-93
2021/01/31 02:47:28;;;;;;;1.67;1.57;;;;;;;3.13;100.00;95276.47;4955583;29;20249;-94
2021/01/31 02:50:03;;;;;;;2.77;2.23;;;;;;;2.81;100.00;95283.56;4955185;28;20213;-94
2021/01/31 02:52:36;;;;;;;15.57;11.27;;;;;;;2.52;100.00;95286.09;4955159;29;20217;-94
2021/01/31 02:55:09;;;;;;;17.07;10.73;;;;;;;2.60;100.00;95282.84;4955288;29;20202;-94
2021/01/31 02:57:39;;;;;;;13.03;9.27;;;;;;;2.43;100.00;95276.53;4955813;29;20206;-94
2021/01/31 03:00:10;;;;;;;11.33;7.87;;;;;;;2.19;100.00;95269.09;4956306;29;20190;-93
2021/01/31 03:02:41;;;;;;;7.17;5.80;;;;;;;2.18;100.00;95271.81;4955678;29;20256;-94
2021/01/31 03:05:14;;;;;;;7.33;5.40;;;;;;;2.10;100.00;95260.31;4955364;29;20206;-93
2021/01/31 03:07:49;;;;;;;8.00;6.00;;;;;;;2.00;100.00;95263.84;4955194;29;20229;-95
2021/01/31 03:10:21;;;;;;;8.17;6.03;;;;;;;2.05;100.00;95254.72;4955389;29;20287;-94
2021/01/31 03:12:52;;;;;;;5.97;4.83;;;;;;;2.06;100.00;95255.53;4955080;29;20594;-93
2021/01/31 03:15:28;;;;;;;3.87;3.50;;;;;;;2.06;100.00;95261.53;4955031;29;20190;-93
2021/01/31 03:18:00;;;;;;;3.43;2.80;;;;;;;2.26;100.00;95269.41;4958536;28;20627;-93
2021/01/31 03:20:30;;;;;;;2.87;2.67;;;;;;;1.96;100.00;95273.63;4961206;29;20737;-93
2021/01/31 03:23:06;;;;;;;2.83;2.53;;;;;;;1.87;100.00;95277.00;4962382;29;20197;-94
2021/01/31 03:25:38;;;;;;;2.70;2.30;;;;;;;1.82;100.00;95282.59;4961449;29;20190;-95
2021/01/31 03:28:05;;;;;;;2.50;2.30;;;;;;;1.81;100.00;95286.13;4961492;28;20210;-94
2021/01/31 03:30:32;;;;;;;2.20;2.00;;;;;;;1.97;100.00;95290.00;4961664;29;20325;-94
2021/01/31 03:33:03;;;;;;;1.97;1.80;;;;;;;2.04;100.00;95275.56;4961708;29;20221;-92
2021/01/31 03:35:35;;;;;;;2.37;2.17;;;;;;;2.09;100.00;95274.25;4961072;29;20745;-94
2021/01/31 03:38:10;;;;;;;265.80;158.03;;;;;;;2.01;100.00;95279.28;4960925;28;20236;-93
2021/01/31 03:40:37;;;;;;;18.13;14.90;;;;;;;2.12;100.00;95266.22;4961070;28;20565;-92
2021/01/31 03:43:04;;;;;;;3.93;3.53;;;;;;;2.18;100.00;95271.81;4961153;28;20201;-93
2021/01/31 03:45:37;;;;;;;15.53;10.20;;;;;;;2.27;100.00;95274.44;4961059;28;20225;-93
2021/01/31 03:48:11;;;;;;;29.57;21.17;;;;;;;2.20;100.00;95269.91;4960810;29;20300;-93
2021/01/31 03:50:39;;;;;;;11.93;9.63;;;;;;;2.20;100.00;95259.53;4961071;29;20335;-95
2021/01/31 03:53:07;;;;;;;7.67;5.90;;;;;;;2.21;100.00;95261.19;4961030;28;20209;-93
2021/01/31 03:55:34;;;;;;;9.30;5.17;;;;;;;2.06;100.00;95255.53;4961435;28;20197;-93
2021/01/31 03:58:05;;;;;;;16.63;12.37;;;;;;;2.11;100.00;95254.22;4961309;28;20229;-94
2021/01/31 04:00:35;;;;;;;18.67;13.10;;;;;;;2.08;100.00;95259.66;4961369;28;20205;-94
2021/01/31 04:03:08;;;;;;;17.33;10.57;;;;;;;2.17;100.00;95260.63;4961135;29;20666;-95
2021/01/31 04:05:40;;;;;;;20.20;12.33;;;;;;;2.18;100.00;95266.63;4961239;28;20893;-94
2021/01/31 04:08:10;;;;;;;6.57;4.63;;;;;;;2.21;100.00;95276.72;4960721;29;20228;-94
2021/01/31 04:10:42;;;;;;;3.20;2.10;;;;;;;2.10;100.00;95282.84;4960985;29;20570;-94
2021/01/31 04:13:10;;;;;;;2.43;2.10;;;;;;;2.16;100.00;95284.91;4960863;29;20198;-93
2021/01/31 04:15:43;;;;;;;2.27;1.90;;;;;;;2.22;100.00;95286.13;4961005;28;20589;-93
2021/01/31 04:18:12;;;;;;;20.07;10.57;;;;;;;2.41;100.00;95290.59;4960905;29;20205;-91
2021/01/31 04:20:41;;;;;;;35.97;18.90;;;;;;;2.46;100.00;95288.41;4961112;28;20202;-94
2021/01/31 04:23:08;;;;;;;65.43;30.90;;;;;;;2.59;100.00;95276.81;4960723;28;20208;-93
2021/01/31 04:25:37;;;;;;;67.43;34.93;;;;;;;2.70;100.00;95280.25;4960846;28;20205;-94
2021/01/31 04:28:09;;;;;;;47.17;24.27;;;;;;;2.65;100.00;95285.84;4960833;28;20608;-93
2021/01/31 04:30:38;;;;;;;4.33;3.60;;;;;;;2.56;100.00;95281.47;4957004;28;20205;-94
2021/01/31 04:33:06;;;;;;;2.03;1.73;;;;;;;2.66;100.00;95281.47;4957844;29;20214;-93
2021/01/31 04:35:33;;;;;;;1.70;1.60;;;;;;;2.91;100.00;95286.16;4957806;28;20569;-93
2021/01/31 04:38:00;;;;;;;4.83;2.90;;;;;;;3.06;100.00;95304.75;4957452;28;20297;-94
2021/01/31 04:40:29;;;;;;;3.43;3.13;;;;;;;3.07;100.00;95291.63;4957763;28;20202;-93
2021/01/31 04:42:56;;;;;;;6.87;4.73;;;;;;;3.15;100.00;95285.75;4957388;28;20237;-94
2021/01/31 04:45:24;;;;;;;5.03;4.63;;;;;;;3.20;100.00;95291.34;4957146;28;20324;-94
2021/01/31 04:48:16;;;;;;;4.00;3.70;;;;;;;3.30;100.00;95291.34;4957405;28;20233;-93
2021/01/31 04:50:57;;;;;;;3.03;2.73;;;;;;;3.21;100.00;95286.97;4957758;29;20579;-93
2021/01/31 04:53:47;;;;;;;1.97;1.77;;;;;;;3.22;100.00;95275.63;4957365;29;20198;-93
2021/01/31 04:56:54;;;;;;;3.73;2.27;;;;;;;3.27;100.00;95270.84;4957178;29;20187;-92
2021/01/31 04:59:29;;;;;;;5.17;3.03;;;;;;;3.38;100.00;95257.72;4880401;29;20204;-93
2021/01/31 05:02:03;;;;;;;5.90;2.50;;;;;;;3.41;100.00;95243.63;4948917;29;20210;-92
2021/01/31 05:04:33;;;;;;;1.33;1.23;;;;;;;3.54;100.00;95255.38;4957657;29;20186;-93
2021/01/31 05:07:06;;;;;;;1.70;1.60;;;;;;;3.56;100.00;95256.03;4957463;29;20218;-92
2021/01/31 05:09:35;;;;;;;2.27;1.87;;;;;;;3.33;100.00;95252.13;4956938;29;20265;-94
2021/01/31 05:12:12;;;;;;;7.57;5.27;;;;;;;3.27;100.00;95244.88;4956911;28;20202;-93
2021/01/31 05:15:18;;;;;;;4.97;4.07;;;;;;;3.14;100.00;95263.34;4957113;29;20190;-93
2021/01/31 05:17:48;;;;;;;6.37;4.63;;;;;;;2.89;100.00;95275.09;4956779;29;20279;-91
2021/01/31 05:20:18;;;;;;;20.27;12.23;;;;;;;2.61;100.00;95272.34;4956641;28;20754;-92
2021/01/31 05:22:48;;;;;;;39.50;24.47;;;;;;;2.60;100.00;95272.47;4956875;28;20202;-93
2021/01/31 05:25:21;;;;;;;28.30;17.53;;;;;;;2.51;100.00;95281.88;4956901;29;20595;-92
2021/01/31 05:27:53;;;;;;;48.53;26.27;;;;;;;2.38;100.00;95282.09;4956734;29;20654;-92
2021/01/31 05:30:21;;;;;;;71.87;35.53;;;;;;;2.43;100.00;95286.09;4956725;29;20248;-92
2021/01/31 05:33:06;;;;;;;11.87;10.10;;;;;;;2.42;100.00;95280.06;4956787;28;20237;-93
2021/01/31 05:35:36;;;;;;;14.47;10.27;;;;;;;2.24;100.00;95286.84;4956523;29;20257;-92
2021/01/31 05:38:04;;;;;;;33.60;19.50;;;;;;;2.22;100.00;95278.38;4956828;29;20205;-92
2021/01/31 05:40:35;;;;;;;30.80;16.20;;;;;;;2.27;100.00;95282.22;4956514;28;20667;-93
2021/01/31 05:43:03;;;;;;;28.63;16.53;;;;;;;2.45;100.00;95278.97;4956923;29;20583;-92
2021/01/31 05:45:35;;;;;;;87.73;48.83;;;;;;;2.61;100.00;95277.53;4956024;28;20797;-93
2021/01/31 05:48:16;;;;;;;42.27;24.77;;;;;;;2.90;100.00;95291.47;4956803;29;20205;-93
2021/01/31 05:50:44;;;;;;;13.40;11.80;;;;;;;2.93;100.00;95283.44;4956419;29;20193;-92
2021/01/31 05:53:32;;;;;;;9.53;6.57;;;;;;;2.94;100.00;95288.47;4956081;28;20248;-92
2021/01/31 05:56:22;;;;;;;7.60;5.87;;;;;;;2.96;100.00;95293.53;4956970;29;20579;-92
2021/01/31 05:58:49;;;;;;;6.83;6.13;;;;;;;2.70;100.00;95301.00;4956496;29;20610;-92
2021/01/31 06:01:16;;;;;;;7.27;5.83;;;;;;;2.30;100.00;95301.88;4956427;29;20252;-92
2021/01/31 06:03:43;;;;;;;11.73;9.30;;;;;;;2.21;100.00;95302.66;4956017;28;20197;-93
2021/01/31 06:06:15;;;;;;;33.47;24.27;;;;;;;2.08;100.00;95295.94;4956037;29;20201;-92
2021/01/31 06:08:45;;;;;;;57.57;32.47;;;;;;;2.55;100.00;95298.78;4955647;29;20314;-92
2021/01/31 06:14:07;;;;;;;58.80;31.87;;;;;;;2.99;100.00;95309.66;4935488;28;20257;-92
2021/01/31 06:16:36;;;;;;;36.67;25.13;;;;;;;3.15;100.00;95314.31;4955735;28;20281;-92
2021/01/31 06:22:05;;;;;;;35.33;25.53;;;;;;;3.04;100.00;95323.03;4929846;28;20198;-91
2021/01/31 06:24:43;;;;;;;26.73;22.37;;;;;;;3.05;100.00;95327.31;4955602;29;20296;-90
2021/01/31 06:27:15;;;;;;;23.37;18.43;;;;;;;3.03;100.00;95325.78;4955690;29;20680;-92
2021/01/31 06:29:48;;;;;;;18.03;14.03;;;;;;;3.03;100.00;95330.97;4956363;29;20234;-90
2021/01/31 06:32:19;;;;;;;13.37;9.23;;;;;;;3.16;100.00;95323.75;4955292;29;20714;-87
2021/01/31 06:34:48;;;;;;;21.57;18.60;;;;;;;3.17;100.00;95337.56;4955563;29;20190;-89
2021/01/31 06:37:35;;;;;;;19.93;16.83;;;;;;;3.30;100.00;95338.09;4955729;28;20281;-92
2021/01/31 06:40:22;;;;;;;13.90;12.40;;;;;;;3.31;100.00;95332.75;4955313;29;20201;-88
2021/01/31 06:43:00;;;;;;;7.80;7.00;;;;;;;3.60;100.00;95338.91;4955190;29;20197;-90
2021/01/31 06:45:34;;;;;;;6.23;4.57;;;;;;;3.72;100.00;95333.41;4954995;29;20238;-91
2021/01/31 06:48:16;;;;;;;6.27;5.53;;;;;;;3.71;100.00;95336.16;4954691;29;20273;-92
2021/01/31 06:50:59;;;;;;;5.60;5.10;;;;;;;3.71;100.00;95338.78;4955429;29;20585;-91
2021/01/31 06:53:31;;;;;;;6.40;5.03;;;;;;;3.85;100.00;95345.31;4954618;28;20193;-89
2021/01/31 06:56:42;;;;;;;8.80;6.83;;;;;;;4.02;100.00;95345.41;4954843;29;20193;-89
2021/01/31 06:59:34;;;;;;;5.30;4.10;;;;;;;4.04;100.00;95343.47;4954947;29;20229;-89
2021/01/31 07:02:20;;;;;;;8.40;7.37;;;;;;;4.14;100.00;95347.81;4953986;29;20206;-89
2021/01/31 07:05:10;;;;;;;12.53;10.00;;;;;;;4.25;100.00;95358.06;4954665;29;20194;-88
2021/01/31 07:08:04;;;;;;;32.40;22.87;;;;;;;4.26;100.00;95363.13;4954666;29;20205;-88
2021/01/31 07:11:07;;;;;;;11.87;7.73;;;;;;;4.38;100.00;95376.78;4955150;29;20589;-91
2021/01/31 07:13:53;;;;;;;18.00;14.67;;;;;;;4.31;100.00;95382.69;4954853;29;20194;-87
2021/01/31 07:16:34;;;;;;;16.10;12.50;;;;;;;4.27;100.00;95385.56;4954792;29;20194;-88
2021/01/31 07:19:04;;;;;;;20.20;14.87;;;;;;;4.43;100.00;95376.34;4954840;29;20197;-87
2021/01/31 07:21:37;;;;;;;37.63;23.33;;;;;;;4.49;100.00;95367.97;4954638;29;20209;-88
2021/01/31 07:24:09;;;;;;;13.23;11.93;;;;;;;4.61;100.00;95359.03;4954757;29;20202;-88
2021/01/31 07:26:43;;;;;;;10.17;9.17;;;;;;;4.80;100.00;95359.88;4954720;29;20683;-88
2021/01/31 07:29:19;;;;;;;19.13;11.17;;;;;;;5.05;100.00;95369.59;4954479;29;20213;-88
2021/01/31 07:31:49;;;;;;;18.00;12.70;;;;;;;5.32;100.00;95360.91;4954486;29;20192;-87
2021/01/31 07:34:23;;;;;;;9.63;7.67;;;;;;;5.59;100.00;95362.63;4954292;29;20670;-88
2021/01/31 07:37:09;;;;;;;6.23;4.73;;;;;;;5.60;100.00;95374.69;4955017;29;20583;-88
2021/01/31 07:39:46;;;;;;;28.43;15.57;;;;;;;5.57;100.00;95382.81;4954657;29;20201;-89
2021/01/31 07:42:16;;;;;;;11.93;7.93;;;;;;;5.72;100.00;95393.53;4954455;29;20663;-91
2021/01/31 07:44:44;;;;;;;13.90;11.57;;;;;;;5.78;100.00;95392.91;4954840;29;20237;-90
2021/01/31 07:47:12;;;;;;;12.70;10.07;;;;;;;5.79;100.00;95393.75;4954723;29;20274;-89
2021/01/31 07:50:13;;;;;;;4.93;4.43;;;;;;;5.86;100.00;95390.41;4954822;29;20201;-90
2021/01/31 07:52:53;;;;;;;3.97;3.57;;;;;;;6.02;100.00;95399.34;4941222;29;20206;-90
2021/01/31 07:55:28;;;;;;;20.37;14.90;;;;;;;5.75;100.00;95403.69;4954961;29;20706;-93
2021/01/31 07:58:34;;;;;;;14.10;9.30;;;;;;;6.17;100.00;95397.84;4954770;29;20190;-90
2021/01/31 08:01:02;;;;;;;16.53;12.47;;;;;;;6.27;100.00;95405.53;4954483;29;20186;-90
2021/01/31 08:03:36;;;;;;;22.50;17.30;;;;;;;6.51;100.00;95404.88;4955005;28;20248;-92
2021/01/31 08:06:07;;;;;;;28.23;19.20;;;;;;;6.97;100.00;95410.66;4958324;29;20232;-90
2021/01/31 08:08:52;;;;;;;18.87;15.87;;;;;;;7.30;100.00;95417.63;4957872;29;20212;-90
2021/01/31 08:11:52;;;;;;;5.53;5.03;;;;;;;7.35;100.00;95420.59;4958125;29;20260;-91
2021/01/31 08:14:56;;;;;;;6.63;6.03;;;;;;;7.65;100.00;95420.97;4957896;29;20190;-89
2021/01/31 08:18:07;;;;;;;8.40;7.70;;;;;;;7.66;100.00;95416.59;4955550;28;20288;-89
2021/01/31 08:20:43;;;;;;;3.17;2.93;;;;;;;7.68;100.00;95428.50;4966790;28;20215;-90
2021/01/31 08:23:55;;;;;;;6.30;5.70;;;;;;;7.92;100.00;95432.13;4962018;28;20235;-89
2021/01/31 08:26:44;;;;;;;2.90;2.57;;;;;;;8.12;100.00;95430.81;4952931;29;20202;-89
2021/01/31 08:29:33;;;;;;;2.80;2.60;;;;;;;8.45;100.00;95415.13;4957165;29;20178;-89
2021/01/31 08:32:12;;;;;;;4.93;4.10;;;;;;;8.71;100.00;95405.25;4956527;29;20210;-88
2021/01/31 08:35:10;;;;;;;6.60;4.27;;;;;;;9.10;100.00;95401.81;4956486;29;20190;-89
2021/01/31 08:37:38;;;;;;;4.87;4.23;;;;;;;9.07;100.00;95403.97;4957051;29;20201;-89
2021/01/31 08:40:20;;;;;;;3.77;3.23;;;;;;;8.95;100.00;95403.53;4956469;29;20206;-89
2021/01/31 08:42:56;;;;;;;3.87;3.50;;;;;;;9.23;100.00;95407.34;4956598;29;20701;-89
2021/01/31 08:45:38;;;;;;;5.87;5.37;;;;;;;9.21;100.00;95414.59;4956124;29;20371;-89
2021/01/31 08:48:05;;;;;;;5.73;4.87;;;;;;;9.19;100.00;95415.72;4956398;29;20229;-89
2021/01/31 08:50:32;;;;;;;7.07;5.10;;;;;;;9.38;100.00;95414.47;4955894;29;20663;-89
2021/01/31 08:53:02;;;;;;;4.00;3.60;;;;;;;9.59;100.00;95425.19;4955745;29;20197;-89
2021/01/31 08:55:32;;;;;;;9.73;6.70;;;;;;;9.56;100.00;95427.31;4956370;29;20663;-87
2021/01/31 08:58:04;;;;;;;5.57;5.07;;;;;;;9.48;100.00;95421.13;4956312;29;20198;-88
2021/01/31 09:00:32;;;;;;;3.40;3.10;;;;;;;9.51;100.00;95420.00;4956295;29;20202;-90
2021/01/31 09:03:05;;;;;;;8.37;7.57;;;;;;;9.57;100.00;95421.13;4956074;29;20637;-88
2021/01/31 09:05:34;;;;;;;11.10;9.37;;;;;;;9.70;100.00;95418.75;4955963;29;20198;-89
2021/01/31 09:08:05;;;;;;;7.70;6.93;;;;;;;9.58;100.00;95430.59;4955941;29;20226;-88
2021/01/31 09:10:41;;;;;;;3.40;3.13;;;;;;;9.33;100.00;95437.78;4955995;29;20182;-89
2021/01/31 09:13:11;;;;;;;7.57;5.30;;;;;;;9.32;100.00;95441.38;4955940;29;20264;-89
2021/01/31 09:15:38;;;;;;;5.80;5.17;;;;;;;9.33;100.00;95433.34;4955024;28;20198;-89
2021/01/31 09:18:14;;;;;;;5.23;4.63;;;;;;;9.06;100.00;95426.75;4956051;29;20202;-91
2021/01/31 09:20:44;;;;;;;10.37;7.63;;;;;;;9.08;100.00;95418.72;4956000;29;20256;-88
2021/01/31 09:23:21;;;;;;;14.03;9.93;;;;;;;9.00;100.00;95427.41;4956128;29;20226;-90
2021/01/31 09:25:49;;;;;;;14.70;11.03;;;;;;;8.86;100.00;95428.13;4956022;29;20216;-89
2021/01/31 09:28:20;;;;;;;10.03;8.10;;;;;;;9.14;100.00;95439.00;4955936;29;20320;-89
2021/01/31 09:30:48;;;;;;;19.87;13.00;;;;;;;9.63;100.00;95433.53;4956004;29;20182;-89
2021/01/31 09:33:26;;;;;;;13.63;9.67;;;;;;;9.50;100.00;95431.47;4955805;29;20635;-88
2021/01/31 09:35:53;;;;;;;19.70;13.43;;;;;;;9.71;100.00;95434.31;4955428;29;20190;-88
2021/01/31 09:38:25;;;;;;;8.03;6.63;;;;;;;10.18;100.00;95430.69;4955141;29;20348;-88
2021/01/31 09:40:54;;;;;;;5.20;4.70;;;;;;;10.23;100.00;95441.47;4955563;29;20193;-89
2021/01/31 09:43:24;;;;;;;8.50;5.80;;;;;;;10.13;100.00;95432.22;4955375;29;20201;-87
2021/01/31 09:45:54;;;;;;;5.07;4.47;;;;;;;10.44;100.00;95442.66;4955038;29;20714;-88
2021/01/31 09:48:24;;;;;;;6.33;5.30;;;;;;;10.65;100.00;95447.22;4954950;29;20232;-89
2021/01/31 09:51:24;;;;;;;8.30;4.53;;;;;;;11.21;100.00;95428.38;4954929;29;20289;-89
2021/01/31 09:53:54;;;;;;;4.30;3.07;;;;;;;11.29;100.00;95423.84;4955235;29;20711;-88
2021/01/31 09:56:40;;;;;;;11.07;8.20;;;;;;;11.90;100.00;95411.19;4955231;29;20242;-89
2021/01/31 09:59:19;;;;;;;2.83;2.50;;;;;;;11.70;100.00;95404.06;4955755;29;20189;-90
2021/01/31 10:01:46;;;;;;;3.80;2.63;;;;;;;11.39;100.00;95399.88;4955206;29;20193;-89
2021/01/31 10:04:21;;;;;;;3.83;3.43;;;;;;;10.65;100.00;95407.81;4955157;29;20286;-86
2021/01/31 10:06:49;;;;;;;8.67;7.67;;;;;;;10.52;100.00;95416.28;4954967;29;20631;-90
2021/01/31 10:09:36;;;;;;;3.13;2.87;;;;;;;10.03;100.00;95413.25;4954847;29;20257;-90
2021/01/31 10:12:16;;;;;;;16.03;10.10;;;;;;;9.67;100.00;95409.41;4954922;29;20202;-89
2021/01/31 10:18:03;;;;;;;18.67;13.47;;;;;;;9.76;100.00;95410.16;4833642;29;20247;-89
2021/01/31 10:20:35;;;;;;;11.97;9.50;;;;;;;9.77;100.00;95409.19;4954773;28;20213;-89
2021/01/31 10:23:19;;;;;;;10.70;9.60;;;;;;;9.67;100.00;95413.84;4954459;29;20202;-90
2021/01/31 10:25:59;;;;;;;21.33;16.83;;;;;;;10.04;100.00;95415.69;4955015;29;20190;-92
2021/01/31 10:28:31;;;;;;;7.70;6.60;;;;;;;10.55;100.00;95418.56;4959897;28;20205;-89
2021/01/31 10:31:02;;;;;;;8.30;6.10;;;;;;;10.99;100.00;95420.41;4955490;29;20183;-89
2021/01/31 10:33:41;;;;;;;12.27;6.07;;;;;;;11.45;100.00;95420.19;4954445;29;20206;-90
2021/01/31 10:36:26;;;;;;;8.67;7.03;;;;;;;11.93;100.00;95414.47;4954247;29;20281;-90
2021/01/31 10:38:58;;;;;;;5.57;5.07;;;;;;;12.06;100.00;95422.50;4954653;29;20190;-88
2021/01/31 10:41:30;;;;;;;4.43;4.07;;;;;;;10.76;100.00;95417.06;4954592;29;20261;-89
2021/01/31 10:44:00;;;;;;;4.93;4.33;;;;;;;10.47;100.00;95424.72;4954146;29;20201;-90
2021/01/31 10:46:28;;;;;;;4.20;3.87;;;;;;;10.09;100.00;95409.94;4953414;29;20337;-92
2021/01/31 10:48:59;;;;;;;3.87;3.57;;;;;;;10.06;100.00;95411.09;4954565;29;20621;-89
2021/01/31 10:51:34;;;;;;;4.17;3.80;;;;;;;10.11;100.00;95406.13;4954632;29;20240;-89
2021/01/31 10:54:03;;;;;;;4.00;3.60;;;;;;;10.34;100.00;95413.19;4954253;29;20295;-89
2021/01/31 10:56:30;;;;;;;4.73;3.77;;;;;;;10.25;100.00;95415.03;4954396;29;20232;-89
2021/01/31 10:59:00;;;;;;;3.63;3.33;;;;;;;10.19;100.00;95411.31;4953743;29;20900;-88
2021/01/31 11:01:30;;;;;;;115.13;58.70;;;;;;;10.56;100.00;95404.44;4954197;29;20198;-89
2021/01/31 11:03:58;;;;;;;41.10;22.67;;;;;;;11.09;100.00;95396.50;4953793;29;20220;-89
2021/01/31 11:06:25;;;;;;;47.90;29.83;;;;;;;11.83;100.00;95407.63;4954297;29;20300;-88
2021/01/31 11:09:01;;;;;;;62.33;36.57;;;;;;;12.27;100.00;95392.69;4953496;29;20218;-89
2021/01/31 11:11:31;;;;;;;16.97;11.17;;;;;;;12.37;100.00;95387.91;4953786;29;20205;-89
2021/01/31 11:14:00;;;;;;;12.10;7.33;;;;;;;12.49;100.00;95375.81;4954195;29;20843;-89
2021/01/31 11:16:27;;;;;;;23.10;16.17;;;;;;;12.64;100.00;95373.06;4953973;29;20202;-89
2021/01/31 11:19:07;;;;;;;13.83;10.73;;;;;;;12.75;100.00;95382.28;4953728;29;20202;-89
2021/01/31 11:21:40;;;;;;;28.10;18.73;;;;;;;12.44;100.00;95380.84;4953539;29;20257;-89
2021/01/31 11:24:22;;;;;;;28.40;17.97;;;;;;;12.79;100.00;95386.97;4953675;29;20709;-89
2021/01/31 11:26:48;;;;;;;47.67;35.07;;;;;;;12.24;100.00;95385.16;4954770;29;20206;-89
2021/01/31 11:29:15;;;;;;;23.47;18.90;;;;;;;11.97;100.00;95384.09;4954811;29;20245;-89
2021/01/31 11:31:42;;;;;;;20.03;15.93;;;;;;;11.66;100.00;95387.81;4954635;29;20211;-89
2021/01/31 11:34:10;;;;;;;10.43;8.87;;;;;;;11.19;100.00;95383.88;4954882;29;20198;-89
2021/01/31 11:36:36;;;;;;;19.87;16.53;;;;;;;10.88;100.00;95391.97;4955017;29;20577;-89
2021/01/31 11:39:07;;;;;;;15.33;13.90;;;;;;;10.73;100.00;95388.50;4956237;28;20746;-89
2021/01/31 11:41:34;;;;;;;6.93;5.70;;;;;;;10.48;100.00;95397.44;4958400;29;20671;-90
2021/01/31 11:44:01;;;;;;;10.63;7.27;;;;;;;10.38;100.00;95390.81;4958701;29;20265;-89
2021/01/31 11:46:28;;;;;;;9.60;8.33;;;;;;;10.37;100.00;95381.31;4958154;29;20226;-89
2021/01/31 11:48:55;;;;;;;8.30;7.50;;;;;;;10.37;100.00;95374.25;4958399;29;20309;-89
2021/01/31 11:51:23;;;;;;;11.23;9.70;;;;;;;10.26;100.00;95371.25;4958324;29;20194;-90
2021/01/31 11:53:49;;;;;;;8.03;7.27;;;;;;;10.16;100.00;95359.16;4958705;29;20284;-89
2021/01/31 11:56:16;;;;;;;4.03;3.73;;;;;;;10.07;100.00;95357.59;4958234;29;20206;-89
2021/01/31 11:58:43;;;;;;;5.27;4.40;;;;;;;10.05;100.00;95359.59;4958264;29;20198;-90
2021/01/31 12:01:13;;;;;;;20.17;15.60;;;;;;;10.12;100.00;95344.75;4958086;29;20208;-89
2021/01/31 12:03:40;;;;;;;14.27;12.40;;;;;;;9.98;100.00;95356.03;4958160;29;20738;-90
2021/01/31 12:06:06;;;;;;;12.47;11.17;;;;;;;9.90;100.00;95353.47;4958174;29;20265;-87