Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:46;;;;;;;9.93;3.50;;;281.70;2278.40;;;;;;5052369;28;20029;-72
2021/05/19 00:04:12;;;;;;;6.45;3.10;;;281.70;2278.40;;;;;;5052588;28;20099;-72
2021/05/19 00:06:38;;;;;;;7.93;2.80;;;281.80;2278.40;;;;;;5052148;28;20083;-72
2021/05/19 00:09:07;;;;;;;5.78;2.22;;;281.80;2278.40;;;;;;5052445;28;20436;-73
2021/05/19 00:11:34;;;;;;;3.70;1.55;;;281.90;2278.40;;;;;;5052071;28;20023;-73
2021/05/19 00:14:00;;;;;;;3.42;1.58;;;281.90;2278.40;;;;;;5052371;28;20021;-72
2021/05/19 00:16:26;;;;;;;5.43;1.80;;;281.90;2278.40;;;;;;5052172;28;20035;-72
2021/05/19 00:18:51;;;;;;;3.30;1.50;;;281.90;2278.40;;;;;;5052164;28;20037;-74
2021/05/19 00:21:18;;;;;;;3.30;1.60;;;281.90;2278.40;;;;;;5052135;28;20086;-71
2021/05/19 00:23:43;;;;;;;2.90;1.50;;;282.00;2278.40;;;;;;5052219;28;20379;-72
2021/05/19 00:26:09;;;;;;;2.67;1.40;;;282.00;2278.40;;;;;;5052152;28;20025;-73
2021/05/19 00:28:35;;;;;;;3.58;2.10;;;282.00;2278.40;;;;;;5052279;28;20025;-74
2021/05/19 00:31:04;;;;;;;3.83;1.88;;;281.90;2278.40;;;;;;5052102;28;20498;-72
2021/05/19 00:33:30;;;;;;;4.20;1.83;;;282.00;2278.40;;;;;;5052317;28;20045;-73
2021/05/19 00:35:55;;;;;;;2.97;1.58;;;282.00;2278.40;;;;;;5051977;28;20024;-72
2021/05/19 00:38:21;;;;;;;4.90;1.90;;;282.00;2278.40;;;;;;5053927;28;20032;-71
2021/05/19 00:40:50;;;;;;;3.90;2.05;;;282.00;2278.40;;;;;;5055531;28;20033;-72
2021/05/19 00:43:16;;;;;;;3.22;1.70;;;282.10;2278.40;;;;;;5056191;28;20581;-72
2021/05/19 00:45:42;;;;;;;4.00;1.90;;;282.10;2278.40;;;;;;5056115;28;20029;-73
2021/05/19 00:48:09;;;;;;;4.25;1.85;;;282.20;2278.40;;;;;;5055946;28;20039;-72
2021/05/19 00:50:36;;;;;;;3.70;1.80;;;282.20;2278.40;;;;;;5056286;28;20087;-75
2021/05/19 00:53:02;;;;;;;3.70;1.90;;;282.20;2278.40;;;;;;5055735;28;20121;-73
2021/05/19 00:55:28;;;;;;;4.85;2.10;;;282.20;2278.40;;;;;;5055813;28;20120;-73
2021/05/19 00:57:55;;;;;;;3.85;1.83;;;282.20;2278.40;;;;;;5056077;28;20025;-76
2021/05/19 01:00:23;;;;;;;3.72;1.60;;;282.20;2278.40;;;;;;5055666;28;20021;-74
2021/05/19 01:02:50;;;;;;;4.50;1.80;;;282.30;2278.40;;;;;;5055610;28;20503;-74
2021/05/19 01:10:53;;;;;;;3.30;1.50;;;282.40;2278.40;;;;;;5055841;28;20115;-73
2021/05/19 01:13:19;;;;;;;4.95;1.70;;;282.40;2278.40;;;;;;5037655;28;20071;-72
2021/05/19 01:15:46;;;;;;;3.72;1.80;;;282.50;2278.40;;;;;;5055609;28;20024;-73
2021/05/19 01:18:12;;;;;;;4.40;2.10;;;282.40;2278.40;;;;;;5055187;28;20029;-72
2021/05/19 01:20:38;;;;;;;4.25;2.20;;;282.40;2278.40;;;;;;5055464;28;20074;-73
2021/05/19 01:23:06;;;;;;;4.95;2.10;;;282.30;2278.40;;;;;;5055453;28;20025;-74
2021/05/19 01:25:33;;;;;;;3.85;2.00;;;282.30;2278.40;;;;;;5055132;28;20032;-72
2021/05/19 01:28:00;;;;;;;4.45;2.10;;;282.30;2278.40;;;;;;5055257;28;20033;-76
2021/05/19 01:30:29;;;;;;;6.68;2.20;;;282.30;2278.40;;;;;;5055259;28;20033;-75
2021/05/19 01:32:56;;;;;;;5.63;2.30;;;282.30;2278.40;;;;;;5055238;28;20025;-71
2021/05/19 01:35:22;;;;;;;4.85;2.13;;;282.10;2278.40;;;;;;5055079;28;20060;-73
2021/05/19 01:37:48;;;;;;;5.28;2.30;;;282.10;2278.40;;;;;;5055054;28;20025;-72
2021/05/19 01:40:17;;;;;;;5.00;2.33;;;282.10;2278.40;;;;;;5037073;28;20400;-73
2021/05/19 01:42:46;;;;;;;4.03;2.35;;;282.00;2278.40;;;;;;5055148;28;20387;-73
2021/05/19 01:45:13;;;;;;;3.78;2.10;;;281.80;2278.40;;;;;;5055182;28;20036;-73
2021/05/19 01:47:46;;;;;;;3.38;1.83;;;281.70;2278.40;;;;;;5054740;28;20021;-73
2021/05/19 01:50:14;;;;;;;3.42;1.67;;;281.70;2278.40;;;;;;5054368;28;20033;-72
2021/05/19 01:52:42;;;;;;;4.85;1.60;;;281.70;2278.40;;;;;;5054575;28;20052;-73
2021/05/19 01:55:10;;;;;;;3.92;1.60;;;281.70;2278.40;;;;;;5054867;28;20364;-71
2021/05/19 01:57:35;;;;;;;3.22;1.70;;;281.80;2278.40;;;;;;5054885;28;20029;-72
2021/05/19 02:00:04;;;;;;;3.08;1.50;;;281.70;2278.40;;;;;;5054726;28;20406;-72
2021/05/19 02:02:30;;;;;;;6.00;2.50;;;281.80;2278.40;;;;;;5054572;28;20033;-72
2021/05/19 02:04:56;;;;;;;5.53;3.00;;;281.80;2278.40;;;;;;5054494;28;20017;-73
2021/05/19 02:07:22;;;;;;;6.45;3.50;;;281.80;2278.40;;;;;;5054577;28;20025;-73
2021/05/19 02:09:48;;;;;;;5.88;2.47;;;281.80;2278.40;;;;;;5054415;28;20494;-72
2021/05/19 02:12:14;;;;;;;3.58;1.70;;;281.80;2278.40;;;;;;5054313;28;20036;-72
2021/05/19 02:14:40;;;;;;;4.05;1.70;;;281.80;2278.40;;;;;;5054376;28;20483;-72
2021/05/19 02:17:06;;;;;;;3.45;1.80;;;281.80;2278.40;;;;;;5054355;28;20029;-73
2021/05/19 02:19:32;;;;;;;4.97;2.10;;;281.70;2278.40;;;;;;5054335;28;20028;-72
2021/05/19 02:21:58;;;;;;;6.45;2.28;;;281.80;2278.40;;;;;;5054259;28;20017;-73
2021/05/19 02:24:24;;;;;;;7.30;1.90;;;281.70;2278.40;;;;;;5054164;28;20032;-73
2021/05/19 02:26:50;;;;;;;5.78;1.85;;;281.70;2278.40;;;;;;5054181;28;20028;-72
2021/05/19 02:29:17;;;;;;;4.07;1.90;;;281.70;2278.40;;;;;;5054018;28;20383;-72
2021/05/19 02:31:43;;;;;;;4.03;2.05;;;281.70;2278.40;;;;;;5054132;28;20029;-73
2021/05/19 02:34:09;;;;;;;4.40;1.70;;;281.60;2278.40;;;;;;5053797;28;20028;-71
2021/05/19 02:36:36;;;;;;;3.08;1.70;;;281.60;2278.40;;;;;;5054134;28;20041;-73
2021/05/19 02:39:04;;;;;;;3.53;1.70;;;281.70;2278.40;;;;;;5053886;28;20071;-73
2021/05/19 02:41:30;;;;;;;3.47;1.80;;;281.70;2278.40;;;;;;5053895;28;20028;-71
2021/05/19 02:43:55;;;;;;;4.32;1.75;;;281.70;2278.40;;;;;;5054026;28;20025;-73
2021/05/19 02:46:21;;;;;;;2.90;1.40;;;281.70;2278.40;;;;;;5053648;28;20501;-72
2021/05/19 02:48:47;;;;;;;3.30;1.50;;;281.70;2278.40;;;;;;5053931;28;20063;-73
2021/05/19 02:51:13;;;;;;;2.83;1.73;;;281.70;2278.40;;;;;;5053496;28;20072;-73
2021/05/19 02:53:39;;;;;;;4.82;1.90;;;281.70;2278.40;;;;;;5054108;28;20060;-74
2021/05/19 02:56:05;;;;;;;2.67;1.50;;;281.60;2278.40;;;;;;5053547;28;20021;-72
2021/05/19 02:58:34;;;;;;;3.55;1.60;;;281.60;2278.40;;;;;;5053641;28;20111;-72
2021/05/19 03:01:00;;;;;;;3.33;1.50;;;256.90;2252.80;;;;;;5051889;28;20033;-72
2021/05/19 03:03:26;;;;;;;2.70;1.63;;;256.90;2252.80;;;;;;5053703;28;20021;-72
2021/05/19 03:05:52;;;;;;;3.10;1.50;;;256.90;2252.80;;;;;;5053313;28;20032;-74
2021/05/19 03:08:17;;;;;;;3.92;1.60;;;256.90;2252.80;;;;;;5053488;28;20380;-73
2021/05/19 03:10:44;;;;;;;2.90;1.60;;;256.90;2252.80;;;;;;5053203;28;20025;-72
2021/05/19 03:13:10;;;;;;;3.47;1.60;;;256.90;2252.80;;;;;;5053332;28;20033;-73
2021/05/19 03:15:36;;;;;;;2.58;1.40;;;256.90;2252.80;;;;;;5053326;28;20025;-72
2021/05/19 03:18:02;;;;;;;3.22;1.60;;;256.90;2252.80;;;;;;5052853;28;20032;-73
2021/05/19 03:20:28;;;;;;;2.53;1.40;;;256.90;2252.80;;;;;;5053243;28;20033;-72
2021/05/19 03:22:54;;;;;;;3.15;1.48;;;256.90;2252.80;;;;;;5052962;28;20025;-72
2021/05/19 03:25:20;;;;;;;4.18;1.70;;;281.60;2278.40;;;;;;5053393;28;20047;-72
2021/05/19 03:27:46;;;;;;;5.32;1.95;;;281.60;2278.40;;;;;;5052850;28;20097;-72
2021/05/19 03:30:16;;;;;;;3.80;1.60;;;281.60;2278.40;;;;;;5052860;28;20084;-73
2021/05/19 03:32:43;;;;;;;3.05;1.60;;;281.70;2278.40;;;;;;5053209;28;20021;-75
2021/05/19 03:35:10;;;;;;;2.92;1.70;;;281.80;2278.40;;;;;;5052528;28;20038;-71
2021/05/19 03:37:37;;;;;;;4.75;1.70;;;281.90;2278.40;;;;;;5052957;28;20039;-73
2021/05/19 03:40:05;;;;;;;6.35;1.88;;;282.00;2278.40;;;;;;5052642;28;20021;-73
2021/05/19 03:42:31;;;;;;;4.43;2.30;;;282.00;2278.40;;;;;;5052767;28;20112;-72
2021/05/19 03:44:56;;;;;;;5.72;2.17;;;282.10;2278.40;;;;;;5052439;28;20100;-71
2021/05/19 03:47:22;;;;;;;4.05;2.28;;;282.20;2278.40;;;;;;5052819;28;20078;-72
2021/05/19 03:49:49;;;;;;;5.68;2.25;;;282.30;2278.40;;;;;;5052642;28;20456;-73
2021/05/19 03:52:16;;;;;;;8.10;2.45;;;282.50;2278.40;;;;;;5052339;28;20053;-73
2021/05/19 03:54:42;;;;;;;6.70;2.15;;;282.50;2278.40;;;;;;5052847;28;20394;-73
2021/05/19 03:57:08;;;;;;;4.55;2.33;;;307.20;2304.00;;;;;;5052444;28;20075;-72
2021/05/19 03:59:34;;;;;;;5.07;2.30;;;307.20;2304.00;;;;;;5052466;28;20434;-72
2021/05/19 04:02:00;;;;;;;3.78;2.17;;;307.20;2304.00;;;;;;5052228;28;20087;-72
2021/05/19 04:04:26;;;;;;;6.47;2.40;;;307.30;2304.00;;;;;;5052517;28;20025;-74
2021/05/19 04:06:52;;;;;;;4.40;2.70;;;307.40;2304.00;;;;;;5052468;28;20029;-71
2021/05/19 04:09:18;;;;;;;5.13;2.58;;;307.50;2304.00;;;;;;5038277;28;20031;-73
2021/05/19 04:11:45;;;;;;;5.60;3.17;;;307.60;2304.00;;;;;;5052262;28;20032;-73
2021/05/19 04:14:11;;;;;;;8.45;3.53;;;307.60;2304.00;;;;;;5052129;28;20510;-73
2021/05/19 04:16:38;;;;;;;7.43;3.72;;;307.70;2304.00;;;;;;5052364;28;20040;-72
2021/05/19 04:19:05;;;;;;;10.07;5.60;;;307.80;2304.00;;;;;;5052097;28;20082;-73
2021/05/19 04:21:31;;;;;;;9.15;4.25;;;307.80;2304.00;;;;;;5051307;28;20071;-72
2021/05/19 04:23:57;;;;;;;6.35;3.40;;;307.80;2304.00;;;;;;5052584;28;20045;-72
2021/05/19 04:26:23;;;;;;;5.28;2.97;;;307.90;2304.00;;;;;;5052079;28;20387;-73
2021/05/19 04:28:48;;;;;;;5.68;2.75;;;307.90;2304.00;;;;;;5052506;28;20025;-75
2021/05/19 04:31:14;;;;;;;5.15;2.60;;;308.00;2304.00;;;;;;5051861;28;20025;-76
2021/05/19 04:33:40;;;;;;;18.20;11.93;;;308.00;2304.00;;;;;;5052064;28;20567;-76
2021/05/19 04:36:06;;;;;;;17.40;10.52;;;308.10;2304.00;;;;;;5052279;28;20029;-73
2021/05/19 04:38:32;;;;;;;13.13;11.73;;;308.10;2304.00;;;;;;5051987;28;20079;-74
2021/05/19 04:40:58;;;;;;;6.70;3.72;;;308.10;2304.00;;;;;;5051968;28;20029;-72
2021/05/19 04:43:24;;;;;;;5.55;2.80;;;308.10;2304.00;;;;;;5052135;28;20024;-74
2021/05/19 04:45:50;;;;;;;5.38;2.85;;;308.10;2304.00;;;;;;5052035;28;20028;-75
2021/05/19 04:48:16;;;;;;;5.18;2.20;;;308.10;2304.00;;;;;;5051919;28;20464;-72
2021/05/19 04:50:42;;;;;;;6.35;3.60;;;332.80;2329.60;;;;;;5052126;28;20021;-73
2021/05/19 04:53:08;;;;;;;10.00;5.07;;;332.90;2329.60;;;;;;5051664;28;20136;-71
2021/05/19 04:55:36;;;;;;;8.55;4.80;;;333.00;2329.60;;;;;;5051930;28;20021;-75
2021/05/19 04:58:02;;;;;;;10.50;5.30;;;333.20;2329.60;;;;;;5051667;28;20048;-75
2021/05/19 05:00:27;;;;;;;9.10;4.43;;;333.30;2329.60;;;;;;5051840;28;20052;-71
2021/05/19 05:02:53;;;;;;;12.13;5.90;;;333.40;2329.60;;;;;;5052070;28;20048;-73
2021/05/19 05:05:19;;;;;;;11.32;5.60;;;333.70;2329.60;;;;;;5052042;28;20478;-71
2021/05/19 05:07:44;;;;;;;7.25;4.13;;;358.50;2329.60;;;;;;5051936;28;20480;-73
2021/05/19 05:10:11;;;;;;;9.60;4.20;;;358.60;2329.60;;;;;;5051658;28;20032;-73
2021/05/19 05:12:38;;;;;;;8.15;4.78;;;358.80;2329.60;;;;;;5051521;28;20032;-73
2021/05/19 05:15:06;;;;;;;7.88;3.80;;;358.80;2329.60;;;;;;5051685;28;20028;-73
2021/05/19 05:17:32;;;;;;;16.92;10.00;;;358.80;2329.60;;;;;;5051414;28;20885;-73
2021/05/19 05:19:58;;;;;;;9.27;6.78;;;358.90;2329.60;;;;;;5051466;28;20140;-74
2021/05/19 05:22:23;;;;;;;7.05;3.25;;;359.10;2329.60;;;;;;5051342;28;20025;-73
2021/05/19 05:24:49;;;;;;;6.10;3.10;;;359.30;2329.60;;;;;;5054008;28;20028;-73
2021/05/19 05:27:15;;;;;;;5.35;2.72;;;384.00;2329.60;;;;;;5054953;28;20033;-72
2021/05/19 05:29:41;;;;;;;4.80;2.80;;;384.00;2329.60;;;;;;5055365;28;20025;-73
2021/05/19 05:32:08;;;;;;;6.03;3.22;;;359.30;2329.60;;;;;;5055347;28;20048;-74
2021/05/19 05:34:34;;;;;;;5.90;2.97;;;384.10;2329.60;;;;;;5035615;28;20021;-73
2021/05/19 05:37:00;;;;;;;6.85;3.70;;;384.30;2329.60;;;;;;5055363;28;20383;-73
2021/05/19 05:39:26;;;;;;;5.80;2.83;;;384.40;2329.60;;;;;;5055205;28;20064;-71
2021/05/19 05:41:51;;;;;;;5.32;2.88;;;384.60;2329.60;;;;;;5055003;28;20028;-72
2021/05/19 05:44:17;;;;;;;6.18;2.75;;;384.60;2329.60;;;;;;5055217;28;20025;-72
2021/05/19 05:46:43;;;;;;;6.15;3.00;;;384.30;2329.60;;;;;;5055102;28;20032;-71
2021/05/19 05:49:09;;;;;;;7.82;3.10;;;384.60;2329.60;;;;;;5055036;28;20059;-73
2021/05/19 05:51:35;;;;;;;18.73;8.82;;;384.50;2329.60;;;;;;5054562;28;20569;-72
2021/05/19 05:54:01;;;;;;;12.35;6.82;;;384.80;2329.60;;;;;;5054786;28;20025;-72
2021/05/19 05:56:27;;;;;;;7.10;3.70;;;409.70;2355.20;;;;;;5054893;28;20025;-72
2021/05/19 05:58:52;;;;;;;6.28;3.40;;;409.80;2355.20;;;;;;5054900;28;20025;-72
2021/05/19 06:01:18;;;;;;;6.05;3.78;;;409.70;2355.20;;;;;;5054910;28;20820;-72
2021/05/19 06:03:44;;;;;;;6.82;3.30;;;409.70;2355.20;;;;;;5054726;28;20029;-74
2021/05/19 06:06:10;;;;;;;5.68;3.20;;;410.00;2355.20;;;;;;5054695;28;20103;-73
2021/05/19 06:08:36;;;;;;;5.57;2.88;;;410.50;2355.20;;;;;;5054448;28;20021;-74
2021/05/19 06:11:05;;;;;;;4.82;2.88;;;410.30;2355.20;;;;;;5054185;28;20583;-73
2021/05/19 06:13:31;;;;;;;4.88;2.70;;;410.00;2355.20;;;;;;5054785;28;20484;-74
2021/05/19 06:15:58;;;;;;;6.93;3.25;;;410.10;2355.20;;;;;;5054428;28;20467;-73
2021/05/19 06:18:24;;;;;;;6.75;3.10;;;435.30;2355.20;;;;;;5054327;28;20029;-73
2021/05/19 06:20:50;;;;;;;7.53;3.30;;;435.80;2355.20;;;;;;5054036;28;20031;-74
2021/05/19 06:23:15;;;;;;;9.65;3.25;;;436.00;2355.20;;;;;;5054381;28;20056;-73
2021/05/19 06:25:42;;;;;;;5.78;3.00;;;435.90;2355.20;;;;;;5054220;28;20545;-70
2021/05/19 06:28:08;;;;;;;6.13;3.20;;;461.00;2380.80;;;;;;5054644;28;20028;-73
2021/05/19 06:30:34;;;;;;;5.80;3.00;;;461.20;2380.80;;;;;;5054160;28;20391;-73
2021/05/19 06:32:59;;;;;;;5.75;3.22;;;461.60;2380.80;;;;;;5053955;28;20052;-72
2021/05/19 06:35:25;;;;;;;5.28;2.67;;;487.00;2380.80;;;;;;5052951;28;20036;-72
2021/05/19 06:37:51;;;;;;;5.75;3.10;;;487.30;2380.80;;;;;;5054061;28;20032;-72
2021/05/19 06:40:17;;;;;;;5.78;2.70;;;487.00;2380.80;;;;;;5053976;28;20384;-72
2021/05/19 06:42:43;;;;;;;7.30;3.15;;;487.10;2380.80;;;;;;5053962;28;20482;-72
2021/05/19 06:45:09;;;;;;;4.93;2.90;;;487.30;2380.80;;;;;;5054025;28;20382;-74
2021/05/19 06:47:35;;;;;;;6.72;3.03;;;512.70;2380.80;;;;;;5053804;28;20029;-73
2021/05/19 06:50:00;;;;;;;4.68;2.90;;;487.20;2380.80;;;;;;5053556;28;20029;-73
2021/05/19 06:52:26;;;;;;;6.75;3.40;;;487.00;2380.80;;;;;;5053638;28;20052;-74
2021/05/19 06:54:53;;;;;;;6.53;2.95;;;487.00;2380.80;;;;;;5053522;28;20025;-73
2021/05/19 06:57:18;;;;;;;6.50;2.97;;;487.00;2380.80;;;;;;5035786;28;20061;-74
2021/05/19 06:59:44;;;;;;;6.13;3.30;;;512.00;2380.80;;;;;;5053417;28;20061;-72
2021/05/19 07:02:10;;;;;;;5.07;3.40;;;487.20;2380.80;;;;;;5053480;28;20029;-73
2021/05/19 07:04:35;;;;;;;7.55;3.30;;;487.00;2380.80;;;;;;5052990;28;20059;-72
2021/05/19 07:07:01;;;;;;;6.43;3.55;;;512.10;2380.80;;;;;;5052975;28;20515;-73
2021/05/19 07:09:28;;;;;;;7.93;3.30;;;487.30;2380.80;;;;;;5053298;28;20123;-73
2021/05/19 07:11:54;;;;;;;6.05;3.33;;;487.10;2380.80;;;;;;5052593;28;20029;-73
2021/05/19 07:14:21;;;;;;;5.18;3.25;;;512.30;2380.80;;;;;;5052988;28;20095;-74
2021/05/19 07:16:53;;;;;;;5.18;3.40;;;512.00;2380.80;;;;;;5053445;28;20102;-77
2021/05/19 07:19:19;;;;;;;5.90;3.05;;;487.10;2380.80;;;;;;5052330;28;20021;-79
2021/05/19 07:21:45;;;;;;;5.30;2.92;;;487.00;2380.80;;;;;;5052907;28;20068;-78
2021/05/19 07:24:12;;;;;;;5.80;3.30;;;487.20;2380.80;;;;;;5052880;28;20016;-74
2021/05/19 07:26:40;;;;;;;6.80;3.20;;;487.10;2380.80;;;;;;5053295;28;20039;-78
2021/05/19 07:29:06;;;;;;;5.78;3.15;;;512.50;2380.80;;;;;;5052953;28;20017;-72
2021/05/19 07:31:33;;;;;;;6.72;2.70;;;537.60;2406.40;;;;;;5041981;28;20493;-76
2021/05/19 07:34:00;;;;;;;6.15;3.13;;;512.90;2380.80;;;;;;5054925;28;20103;-71
2021/05/19 07:36:26;;;;;;;5.65;3.20;;;512.70;2380.80;;;;;;5052644;28;20060;-74
2021/05/19 07:38:51;;;;;;;4.60;2.47;;;512.30;2380.80;;;;;;5052399;28;20387;-74
2021/05/19 07:41:17;;;;;;;6.85;2.92;;;487.20;2380.80;;;;;;5052202;28;20032;-73
2021/05/19 07:43:43;;;;;;;5.05;2.60;;;487.10;2380.80;;;;;;5052286;28;20021;-74
2021/05/19 07:46:08;;;;;;;4.57;2.45;;;487.30;2380.80;;;;;;5052216;28;20025;-75
2021/05/19 07:48:34;;;;;;;10.60;3.97;;;487.20;2380.80;;;;;;5051951;28;20025;-80
2021/05/19 07:51:00;;;;;;;3.47;2.20;;;487.30;2380.80;;;;;;5051932;28;20041;-75
2021/05/19 07:53:26;;;;;;;5.43;2.10;;;512.20;2380.80;;;;;;5052129;28;20049;-73
2021/05/19 07:56:00;;;;;;;4.45;2.28;;;512.30;2380.80;;;;;;5050737;28;20517;-75
2021/05/19 07:58:51;;;;;;;3.63;1.92;;;512.50;2380.80;;;;;;5033555;28;20025;-70
2021/05/19 08:01:25;;;;;;;4.20;1.90;;;512.50;2380.80;;;;;;5031633;28;20500;-72
2021/05/19 08:03:51;;;;;;;7.57;2.20;;;512.60;2380.80;;;;;;5034743;28;20025;-76
2021/05/19 08:06:18;;;;;;;3.38;1.80;;;537.70;2406.40;;;;;;5028889;28;20039;-73
2021/05/19 08:08:45;;;;;;;5.18;1.95;;;538.30;2406.40;;;;;;5044040;28;20025;-74
2021/05/19 08:11:11;;;;;;;3.90;2.20;;;538.50;2380.80;;;;;;5032568;28;20553;-72
2021/05/19 08:13:40;;;;;;;6.22;2.90;;;563.30;2406.40;;;;;;5036309;28;20040;-73
2021/05/19 08:16:09;;;;;;;3.70;1.80;;;563.30;2355.20;;;;;;5041385;28;20424;-74
2021/05/19 08:18:38;;;;;;;5.30;2.88;;;563.80;2304.00;;;;;;5051580;28;20448;-75
2021/05/19 08:21:04;;;;;;;8.73;4.05;;;588.90;2252.80;;;;;;5050503;28;20029;-74
2021/05/19 08:23:29;;;;;;;14.75;7.13;;;614.50;2176.00;;;;;;5050823;28;20090;-74
2021/05/19 08:25:57;;;;;;;12.15;5.20;;;614.40;2124.80;;;;;;5051910;28;20029;-74
2021/05/19 08:28:23;;;;;;;7.47;3.72;;;589.70;2073.60;;;;;;5052005;28;20032;-77
2021/05/19 08:30:49;;;;;;;4.10;2.10;;;589.40;2124.80;;;;;;5051545;28;20047;-74
2021/05/19 08:33:14;;;;;;;5.03;1.80;;;614.40;2124.80;;;;;;5052086;28;20043;-72
2021/05/19 08:35:40;;;;;;;3.42;1.90;;;589.40;2022.40;;;;;;5051814;28;20025;-73
2021/05/19 08:38:07;;;;;;;5.13;2.17;;;614.40;1996.80;;;;;;5051356;28;20051;-73
2021/05/19 08:40:32;;;;;;;4.10;1.70;;;615.20;1996.80;;;;;;5051575;28;20116;-75
2021/05/19 08:42:58;;;;;;;3.60;1.70;;;614.80;1971.20;;;;;;5051727;28;20104;-77
2021/05/19 08:45:24;;;;;;;4.32;1.50;;;615.30;1920.00;;;;;;5051920;28;20017;-71
2021/05/19 08:48:03;;;;;;;4.53;1.60;;;640.40;1868.80;;;;;;5033816;28;20029;-72
2021/05/19 08:50:31;;;;;;;3.33;1.40;;;640.60;1766.40;;;;;;5052004;28;20032;-71
2021/05/19 08:53:00;;;;;;;3.15;1.80;;;665.90;1766.40;;;;;;5051707;28;20120;-72
2021/05/19 08:55:27;;;;;;;3.75;1.70;;;666.30;1740.80;;;;;;5052015;28;20035;-71
2021/05/19 08:57:54;;;;;;;3.10;1.50;;;666.50;1664.00;;;;;;5051748;28;20025;-73
2021/05/19 09:00:21;;;;;;;4.07;1.60;;;666.50;1689.60;;;;;;5054989;28;20033;-73
2021/05/19 09:03:13;;;;;;;2.20;1.30;;;691.30;1638.40;;;;;;5055445;28;20028;-72
2021/05/19 09:05:44;;;;;;;4.38;1.38;;;691.40;1561.60;;;;;;5048299;28;20048;-72
2021/05/19 09:08:17;;;;;;;6.13;2.20;;;691.60;1587.20;;;;;;5055924;28;20028;-73
2021/05/19 09:11:03;;;;;;;2.97;1.52;;;666.00;1561.60;;;;;;5052255;28;20115;-72
2021/05/19 09:13:32;;;;;;;3.38;1.50;;;665.60;1561.60;;;;;;5055891;28;20032;-71
2021/05/19 09:15:58;;;;;;;3.67;1.40;;;640.70;1536.00;;;;;;5055776;28;20079;-72
2021/05/19 09:18:25;;;;;;;5.03;1.90;;;640.50;1536.00;;;;;;5055369;28;20025;-74
2021/05/19 09:20:52;;;;;;;5.90;4.13;;;640.70;1536.00;;;;;;5055345;28;20020;-76
2021/05/19 09:23:22;;;;;;;3.97;1.70;;;640.60;1561.60;;;;;;5055569;28;20414;-72
2021/05/19 09:26:06;;;;;;;3.45;1.70;;;640.60;1587.20;;;;;;5055637;28;20024;-75
2021/05/19 09:28:32;;;;;;;3.20;1.40;;;640.80;1561.60;;;;;;5057055;28;20021;-71
2021/05/19 09:30:58;;;;;;;4.53;1.73;;;665.70;1510.40;;;;;;5054593;28;20025;-71
2021/05/19 09:33:27;;;;;;;4.00;1.50;;;640.90;1536.00;;;;;;5054944;28;20096;-72
2021/05/19 09:36:19;;;;;;;5.97;1.88;;;666.10;1561.60;;;;;;5035370;28;20673;-72
2021/05/19 09:38:48;;;;;;;2.53;1.30;;;665.60;1561.60;;;;;;5052837;28;20108;-71
2021/05/19 09:41:17;;;;;;;4.22;1.30;;;666.50;1510.40;;;;;;5054705;28;20029;-72
2021/05/19 09:43:43;;;;;;;3.97;2.33;;;691.70;1484.80;;;;;;5052309;28;20017;-75
2021/05/19 09:46:22;;;;;;;5.72;1.67;;;691.80;1484.80;;;;;;5048995;28;20387;-73
2021/05/19 09:49:08;;;;;;;3.35;1.77;;;691.70;1459.20;;;;;;5053407;28;20024;-73
2021/05/19 09:51:35;;;;;;;5.25;1.70;;;691.40;1484.80;;;;;;5054232;28;20044;-73
2021/05/19 09:54:01;;;;;;;3.72;1.30;;;716.80;1484.80;;;;;;5055060;28;20029;-75
2021/05/19 09:56:27;;;;;;;2.67;1.30;;;692.10;1433.60;;;;;;5055058;28;20432;-75
2021/05/19 09:58:53;;;;;;;4.88;1.50;;;717.40;1433.60;;;;;;5054184;28;20074;-76
2021/05/19 10:01:19;;;;;;;4.18;1.70;;;717.60;1433.60;;;;;;5054438;28;20025;-75
2021/05/19 10:03:44;;;;;;;4.82;1.50;;;742.70;1433.60;;;;;;5054041;28;20025;-76
2021/05/19 10:08:36;;;;;;;6.32;3.05;;;742.90;1408.00;;;;;;5054583;28;20045;-72
2021/05/19 10:11:04;;;;;;;7.30;2.00;;;742.50;1408.00;;;;;;5053866;28;20475;-72
2021/05/19 10:13:33;;;;;;;16.77;2.20;;;717.10;1459.20;;;;;;5054428;28;20047;-72
2021/05/19 10:16:02;;;;;;;3.33;1.50;;;717.40;1459.20;;;;;;5053917;28;20099;-71
2021/05/19 10:18:39;;;;;;;5.05;1.40;;;717.70;1356.80;;;;;;5053986;28;20021;-77
2021/05/19 10:21:06;;;;;;;5.20;1.70;;;742.40;1331.20;;;;;;5034592;28;20029;-73
2021/05/19 10:23:39;;;;;;;5.28;1.70;;;717.70;1356.80;;;;;;5054080;28;20498;-75
2021/05/19 10:26:11;;;;;;;3.05;1.60;;;742.70;1305.60;;;;;;5053688;28;20104;-73
2021/05/19 10:28:45;;;;;;;7.47;2.80;;;717.50;1280.00;;;;;;5053728;28;20147;-74
2021/05/19 10:31:29;;;;;;;6.20;3.50;;;717.70;1280.00;;;;;;5033338;28;20445;-76
2021/05/19 10:34:02;;;;;;;3.63;1.50;;;742.50;1305.60;;;;;;5034518;28;20033;-76
2021/05/19 10:36:27;;;;;;;2.70;1.35;;;742.50;1254.40;;;;;;5052047;28;20021;-72
2021/05/19 10:39:11;;;;;;;3.03;1.30;;;742.80;1254.40;;;;;;5026313;28;20021;-72
2021/05/19 10:41:45;;;;;;;3.15;1.30;;;742.40;1280.00;;;;;;5043025;28;20112;-77
2021/05/19 10:44:13;;;;;;;2.58;1.20;;;717.70;1254.40;;;;;;5034107;28;20109;-73
2021/05/19 10:47:09;;;;;;;7.22;1.65;;;717.70;1254.40;;;;;;5041282;28;20052;-73
2021/05/19 10:58:00;;;;;;;6.18;1.77;;;742.50;1305.60;;;;;;5053906;28;20036;-75
2021/05/19 11:00:27;;;;;;;4.90;1.50;;;742.60;1280.00;;;;;;5050829;28;20108;-76
2021/05/19 11:02:53;;;;;;;4.47;1.58;;;742.60;1280.00;;;;;;5053545;28;20527;-74
2021/05/19 11:05:33;;;;;;;3.20;1.27;;;742.80;1228.80;;;;;;5053195;28;20119;-78
2021/05/19 11:08:11;;;;;;;5.25;1.63;;;742.40;1228.80;;;;;;5053434;28;20032;-76
2021/05/19 11:10:44;;;;;;;3.72;1.30;;;742.50;1254.40;;;;;;5052778;28;20032;-71
2021/05/19 11:13:10;;;;;;;2.75;1.20;;;742.70;1228.80;;;;;;5050832;28;20106;-70
2021/05/19 11:15:46;;;;;;;8.02;1.88;;;743.30;1203.20;;;;;;5052753;28;20036;-71
2021/05/19 11:21:04;;;;;;;4.75;1.63;;;742.50;1228.80;;;;;;5049286;28;20180;-74
2021/05/19 11:23:31;;;;;;;3.53;1.60;;;742.60;1203.20;;;;;;5034896;28;20026;-74
2021/05/19 11:26:16;;;;;;;4.07;1.60;;;742.60;1203.20;;;;;;5036232;28;20021;-73
2021/05/19 11:28:43;;;;;;;4.00;1.58;;;742.40;1203.20;;;;;;5034471;28;20527;-76
2021/05/19 11:31:17;;;;;;;3.40;1.35;;;742.90;1203.20;;;;;;5035386;28;20017;-71
2021/05/19 11:34:01;;;;;;;2.28;1.27;;;717.70;1177.60;;;;;;5034043;28;20152;-82
2021/05/19 11:36:35;;;;;;;3.55;1.60;;;717.70;1177.60;;;;;;5051310;28;20036;-71
2021/05/19 11:39:05;;;;;;;4.38;1.25;;;717.40;1203.20;;;;;;5052334;28;20029;-71
2021/05/19 11:41:31;;;;;;;;;;;717.70;1203.20;;;;;;5052836;28;20404;-71
2021/05/19 11:43:57;;;;;;;2.65;1.30;;;742.40;1228.80;;;;;;5052415;28;19905;-71
2021/05/19 11:46:23;;;;;;;3.15;1.38;;;742.80;1228.80;;;;;;5052145;28;20017;-70
2021/05/19 11:48:50;;;;;;;3.25;1.40;;;743.00;1203.20;;;;;;5052252;28;20051;-71
2021/05/19 11:51:21;;;;;;;3.80;1.40;;;743.10;1177.60;;;;;;5043190;28;20092;-70
2021/05/19 11:53:59;;;;;;;3.03;1.48;;;743.10;1152.00;;;;;;5045424;28;20029;-71
2021/05/19 11:56:49;;;;;;;5.03;1.85;;;742.80;1177.60;;;;;;5034297;28;20018;-71
2021/05/19 11:59:25;;;;;;;2.78;1.30;;;742.50;1203.20;;;;;;5042974;28;20028;-72
2021/05/19 12:02:00;;;;;;;3.10;1.30;;;717.70;1100.80;;;;;;5052299;28;20033;-70
2021/05/19 12:04:27;;;;;;;2.80;1.10;;;717.10;1152.00;;;;;;5052098;28;20029;-71
2021/05/19 12:06:54;;;;;;;3.03;1.13;;;692.10;1152.00;;;;;;5052640;28;20021;-70
2021/05/19 12:09:22;;;;;;;4.03;1.45;;;691.70;1100.80;;;;;;5052536;28;20013;-71
2021/05/19 12:11:49;;;;;;;3.80;1.25;;;691.40;1177.60;;;;;;5052782;28;20051;-72
2021/05/19 12:14:16;;;;;;;3.95;1.20;;;691.60;1126.40;;;;;;5052273;28;20025;-71
2021/05/19 12:16:44;;;;;;;3.50;1.52;;;691.60;1177.60;;;;;;5052546;28;20032;-72
2021/05/19 12:19:18;;;;;;;3.55;1.42;;;691.80;1152.00;;;;;;5052260;28;20073;-72
2021/05/19 12:21:50;;;;;;;3.53;1.50;;;691.80;1177.60;;;;;;5052454;28;20495;-70
2021/05/19 12:24:27;;;;;;;3.05;1.25;;;716.80;1152.00;;;;;;5052623;28;20070;-70
2021/05/19 12:26:57;;;;;;;3.38;1.30;;;717.20;1126.40;;;;;;5052573;28;20024;-74
2021/05/19 12:29:36;;;;;;;3.08;1.10;;;717.70;1152.00;;;;;;5052152;28;20024;-71
2021/05/19 12:32:24;;;;;;;2.10;1.20;;;742.60;1177.60;;;;;;5052403;28;20033;-71
2021/05/19 12:35:02;;;;;;;2.97;1.27;;;742.90;1126.40;;;;;;5056694;28;20025;-75
2021/05/19 12:37:48;;;;;;;2.65;1.20;;;743.10;1126.40;;;;;;5056403;28;20452;-70
2021/05/19 12:40:16;;;;;;;2.22;1.20;;;743.10;1126.40;;;;;;5044226;28;20036;-70
2021/05/19 12:42:54;;;;;;;2.85;1.30;;;743.20;1126.40;;;;;;5056579;28;20099;-76