Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:08;;;;;;;100.43;54.33;;;;;;;8.95;100.00;101129.72;171385;28;1051;-70
2022/06/01 00:00:14;;;;;;;99.01;54.06;;;;;;;8.96;100.00;101131.44;171356;28;1277;-70
2022/06/01 00:00:19;;;;;;;98.15;54.20;;;;;;;8.96;100.00;101127.06;171345;28;1055;-70
2022/06/01 00:00:27;;;;;;;97.35;53.78;;;;;;;8.95;100.00;101130.56;171360;28;1090;-70
2022/06/01 00:00:32;;;;;;;94.07;53.30;;;;;;;8.96;100.00;101134.03;171403;28;1035;-70
2022/06/01 00:00:38;;;;;;;92.93;53.42;;;;;;;8.95;100.00;101127.97;171398;28;888;-70
2022/06/01 00:00:44;;;;;;;91.57;53.30;;;;;;;8.95;100.00;101130.56;171398;28;970;-69
2022/06/01 00:00:50;;;;;;;92.55;53.53;;;;;;;8.95;100.00;101129.72;171438;28;951;-70
2022/06/01 00:00:55;;;;;;;92.68;53.92;;;;;;;8.95;100.00;101124.50;171390;28;962;-70
2022/06/01 00:01:02;;;;;;;91.75;53.97;;;;;;;8.94;100.00;101128.88;171417;28;875;-70
2022/06/01 00:01:07;;;;;;;91.03;53.67;;;;;;;8.94;100.00;101135.81;171411;28;979;-70
2022/06/01 00:01:13;;;;;;;91.72;53.75;;;;;;;8.94;100.00;101128.88;171388;28;1050;-70
2022/06/01 00:01:19;;;;;;;90.30;53.60;;;;;;;8.93;100.00;101127.16;172051;28;987;-70
2022/06/01 00:01:24;;;;;;;88.85;53.50;;;;;;;8.92;100.00;101125.47;172066;28;868;-70
2022/06/01 00:01:30;;;;;;;88.93;53.27;;;;;;;8.92;100.00;101130.66;172049;28;915;-70
2022/06/01 00:01:36;;;;;;;88.76;53.38;;;;;;;8.92;100.00;101128.06;172045;28;919;-69
2022/06/01 00:01:44;;;;;;;87.70;53.23;;;;;;;8.91;100.00;101131.56;172096;28;899;-70
2022/06/01 00:01:51;;;;;;;88.63;53.17;;;;;;;8.91;100.00;101128.09;172184;28;952;-70
2022/06/01 00:01:56;;;;;;;89.66;52.88;;;;;;;8.90;100.00;101129.88;172128;28;916;-69
2022/06/01 00:02:02;;;;;;;90.68;53.05;;;;;;;8.89;100.00;101128.16;172071;28;960;-70
2022/06/01 00:02:08;;;;;;;91.27;53.03;;;;;;;8.90;100.00;101129.88;172050;28;1213;-70
2022/06/01 00:02:15;;;;;;;90.03;52.80;;;;;;;8.89;100.00;101126.41;172137;28;907;-70
2022/06/01 00:02:20;;;;;;;87.70;52.03;;;;;;;8.91;100.00;101128.97;172141;28;982;-70
2022/06/01 00:02:27;;;;;;;86.67;52.10;;;;;;;8.90;100.00;101132.47;172039;28;1401;-70
2022/06/01 00:02:32;;;;;;;85.70;51.68;;;;;;;8.90;100.00;101137.69;172084;28;935;-69
2022/06/01 00:02:37;;;;;;;84.33;51.13;;;;;;;8.89;100.00;101131.63;172060;28;1089;-70
2022/06/01 00:02:43;;;;;;;84.78;51.20;;;;;;;8.90;100.00;101132.47;172100;28;1003;-70
2022/06/01 00:02:48;;;;;;;85.40;51.53;;;;;;;8.89;100.00;101131.63;172089;28;1113;-69
2022/06/01 00:02:53;;;;;;;87.93;51.80;;;;;;;8.91;100.00;101128.97;172110;28;1027;-70
2022/06/01 00:02:59;;;;;;;88.90;51.83;;;;;;;8.91;100.00;101128.97;172113;28;840;-70
2022/06/01 00:03:05;;;;;;;89.00;52.03;;;;;;;8.92;100.00;101129.81;172075;28;978;-69
2022/06/01 00:03:11;;;;;;;89.67;52.13;;;;;;;8.92;100.00;101133.28;172128;28;1106;-70
2022/06/01 00:03:16;;;;;;;89.38;52.13;;;;;;;8.92;100.00;101130.66;172088;28;1047;-70
2022/06/01 00:03:24;;;;;;;87.53;52.03;;;;;;;8.93;100.00;101131.53;172150;28;869;-70
2022/06/01 00:03:33;;;;;;;85.97;52.07;;;;;;;8.92;100.00;101129.81;172106;28;1006;-69
2022/06/01 00:03:42;;;;;;;82.50;52.00;;;;;;;8.90;100.00;101127.28;171931;28;1523;-70
2022/06/01 00:03:48;;;;;;;80.28;51.55;;;;;;;8.91;100.00;101131.56;172048;28;994;-70
2022/06/01 00:03:54;;;;;;;82.10;51.52;;;;;;;8.92;100.00;101125.47;171337;28;1187;-70
2022/06/01 00:03:59;;;;;;;82.00;51.27;;;;;;;8.92;100.00;101130.66;171370;28;990;-70
2022/06/01 00:04:04;;;;;;;82.47;51.05;;;;;;;8.92;100.00;101127.19;171394;28;1346;-69
2022/06/01 00:04:10;;;;;;;82.37;51.00;;;;;;;8.92;100.00;101124.59;171391;28;1109;-70
2022/06/01 00:04:17;;;;;;;83.28;51.38;;;;;;;8.92;100.00;101130.66;171390;28;964;-70
2022/06/01 00:04:23;;;;;;;81.44;51.10;;;;;;;8.92;100.00;101135.88;171434;28;1083;-70
2022/06/01 00:04:28;;;;;;;80.32;51.08;;;;;;;8.92;100.00;101130.66;171402;28;907;-70
2022/06/01 00:04:34;;;;;;;81.27;51.43;;;;;;;8.93;100.00;101132.34;171333;28;978;-70
2022/06/01 00:04:40;;;;;;;81.53;51.72;;;;;;;8.93;100.00;101134.97;171338;28;1125;-70
2022/06/01 00:04:45;;;;;;;81.03;51.63;;;;;;;8.92;100.00;101125.47;171385;28;1022;-69
2022/06/01 00:04:50;;;;;;;81.82;52.10;;;;;;;8.93;100.00;101132.34;171415;28;848;-70
2022/06/01 00:04:56;;;;;;;82.80;52.17;;;;;;;8.92;100.00;101125.47;171382;28;872;-70
2022/06/01 00:05:02;;;;;;;84.07;52.20;;;;;;;8.92;100.00;101128.06;171352;28;979;-70
2022/06/01 00:05:07;;;;;;;84.47;52.05;;;;;;;8.92;100.00;101125.47;171372;28;1114;-69
2022/06/01 00:05:13;;;;;;;84.82;52.13;;;;;;;8.92;100.00;101130.66;171388;28;1102;-70
2022/06/01 00:05:19;;;;;;;83.87;52.10;;;;;;;8.92;100.00;101125.47;171320;28;915;-70
2022/06/01 00:05:26;;;;;;;82.84;51.96;;;;;;;8.92;100.00;101125.47;171315;28;1132;-70
2022/06/01 00:05:32;;;;;;;81.44;52.02;;;;;;;8.92;100.00;101130.66;171371;28;920;-70
2022/06/01 00:05:38;;;;;;;82.28;52.30;;;;;;;8.93;100.00;101134.13;171377;28;979;-70
2022/06/01 00:05:43;;;;;;;82.32;51.97;;;;;;;8.92;100.00;101130.66;171364;28;1117;-69
2022/06/01 00:05:53;;;;;;;83.10;51.97;;;;;;;8.92;100.00;101130.66;171401;28;874;-70
2022/06/01 00:05:59;;;;;;;81.93;51.50;;;;;;;8.92;100.00;101130.66;172084;28;931;-70
2022/06/01 00:06:04;;;;;;;81.57;51.27;;;;;;;8.92;100.00;101125.47;172060;28;923;-70
2022/06/01 00:06:12;;;;;;;78.95;50.47;;;;;;;8.92;100.00;101130.66;172045;28;903;-70
2022/06/01 00:06:17;;;;;;;77.63;49.97;;;;;;;8.92;100.00;101129.81;172068;28;1165;-70
2022/06/01 00:06:23;;;;;;;78.17;50.23;;;;;;;8.92;100.00;101130.66;172108;28;915;-70
2022/06/01 00:06:28;;;;;;;78.20;50.25;;;;;;;8.91;100.00;101123.75;172048;28;883;-70
2022/06/01 00:06:34;;;;;;;78.00;50.23;;;;;;;8.91;100.00;101123.75;172068;28;1034;-70
2022/06/01 00:06:39;;;;;;;79.28;50.67;;;;;;;8.92;100.00;101128.06;171997;28;864;-69
2022/06/01 00:06:45;;;;;;;80.80;51.30;;;;;;;8.92;100.00;101125.47;172012;28;1030;-70
2022/06/01 00:06:51;;;;;;;79.38;51.05;;;;;;;8.92;100.00;101130.66;172102;28;1101;-70
2022/06/01 00:06:56;;;;;;;79.55;50.97;;;;;;;8.92;100.00;101124.59;172058;28;924;-70
2022/06/01 00:07:02;;;;;;;80.00;50.90;;;;;;;8.93;100.00;101131.53;172042;28;871;-69
2022/06/01 00:07:08;;;;;;;79.47;50.90;;;;;;;8.92;100.00;101130.66;172041;28;947;-70
2022/06/01 00:07:14;;;;;;;77.45;50.25;;;;;;;8.92;100.00;101125.47;172069;28;991;-70
2022/06/01 00:07:19;;;;;;;78.13;50.37;;;;;;;8.93;100.00;101126.31;172706;28;863;-69
2022/06/01 00:07:25;;;;;;;77.30;50.37;;;;;;;8.92;100.00;101130.66;172172;28;863;-70
2022/06/01 00:07:30;;;;;;;76.63;50.45;;;;;;;8.93;100.00;101128.94;172135;28;883;-70
2022/06/01 00:07:36;;;;;;;74.50;49.83;;;;;;;8.92;100.00;101130.66;172088;28;994;-70
2022/06/01 00:07:42;;;;;;;74.30;50.00;;;;;;;8.91;100.00;101123.75;172103;28;1494;-70
2022/06/01 00:07:49;;;;;;;74.10;49.92;;;;;;;8.91;100.00;101131.56;172105;28;967;-70
2022/06/01 00:07:54;;;;;;;74.02;50.04;;;;;;;8.91;100.00;101128.97;172147;28;1165;-69
2022/06/01 00:08:00;;;;;;;74.63;50.23;;;;;;;8.90;100.00;101129.88;171922;28;1476;-70
2022/06/01 00:08:06;;;;;;;76.85;51.35;;;;;;;8.90;100.00;101127.28;172019;28;1375;-70
2022/06/01 00:08:12;;;;;;;79.03;51.93;;;;;;;8.91;100.00;101131.56;172063;28;1156;-70
2022/06/01 00:08:17;;;;;;;80.30;52.22;;;;;;;8.91;100.00;101131.56;172046;28;944;-70
2022/06/01 00:08:24;;;;;;;80.27;51.93;;;;;;;8.91;100.00;101128.97;172072;28;1042;-70
2022/06/01 00:08:30;;;;;;;79.37;51.33;;;;;;;8.92;100.00;101125.47;172047;28;915;-70
2022/06/01 00:08:37;;;;;;;80.18;51.03;;;;;;;8.91;100.00;101123.75;172049;28;923;-69
2022/06/01 00:08:42;;;;;;;80.60;50.93;;;;;;;8.91;100.00;101128.97;172022;28;983;-70
2022/06/01 00:08:48;;;;;;;80.45;50.97;;;;;;;8.92;100.00;101122.84;172035;28;923;-69
2022/06/01 00:08:53;;;;;;;81.23;51.20;;;;;;;8.91;100.00;101128.97;172098;28;1089;-70
2022/06/01 00:08:59;;;;;;;81.40;51.47;;;;;;;8.91;100.00;101128.09;172063;28;867;-70
2022/06/01 00:09:04;;;;;;;79.18;51.10;;;;;;;8.89;100.00;101133.34;172041;28;1018;-70
2022/06/01 00:09:10;;;;;;;78.00;51.00;;;;;;;8.89;100.00;101125.53;171937;28;1635;-69
2022/06/01 00:09:16;;;;;;;76.70;50.72;;;;;;;8.89;100.00;101131.63;172062;28;795;-69
2022/06/01 00:09:21;;;;;;;78.70;50.93;;;;;;;8.89;100.00;101129.00;172125;28;824;-69
2022/06/01 00:09:27;;;;;;;79.53;51.13;;;;;;;8.90;100.00;101129.88;172063;28;1083;-69
2022/06/01 00:09:32;;;;;;;80.68;51.65;;;;;;;8.89;100.00;101131.63;172059;28;1050;-69
2022/06/01 00:09:37;;;;;;;81.47;51.70;;;;;;;8.89;100.00;101131.63;172046;28;742;-70
2022/06/01 00:09:43;;;;;;;81.55;51.67;;;;;;;8.91;100.00;101134.19;172069;28;1253;-69
2022/06/01 00:09:48;;;;;;;79.73;51.47;;;;;;;8.91;100.00;101128.97;172079;28;971;-69
2022/06/01 00:09:55;;;;;;;77.33;51.00;;;;;;;8.91;100.00;101128.09;172075;28;907;-69
2022/06/01 00:10:01;;;;;;;74.48;50.27;;;;;;;8.91;100.00;101126.38;172739;28;963;-70
2022/06/01 00:10:07;;;;;;;72.90;49.97;;;;;;;8.91;100.00;101134.19;172775;28;926;-69
2022/06/01 00:10:13;;;;;;;72.30;49.80;;;;;;;8.91;100.00;101130.72;172721;28;1002;-70
2022/06/01 00:10:19;;;;;;;71.65;49.60;;;;;;;8.91;100.00;101128.97;172707;28;935;-70
2022/06/01 00:10:25;;;;;;;72.22;49.95;;;;;;;8.91;100.00;101131.56;171965;28;1520;-70
2022/06/01 00:10:30;;;;;;;74.47;50.07;;;;;;;8.91;100.00;101130.72;172075;28;959;-70
2022/06/01 00:10:36;;;;;;;74.18;49.78;;;;;;;8.92;100.00;101129.81;172066;28;848;-69
2022/06/01 00:10:41;;;;;;;73.60;49.87;;;;;;;8.92;100.00;101130.66;172027;28;1006;-70
2022/06/01 00:10:47;;;;;;;74.57;50.15;;;;;;;8.91;100.00;101131.56;172002;28;990;-70
2022/06/01 00:10:54;;;;;;;75.20;50.20;;;;;;;8.91;100.00;101128.09;172070;28;1266;-70
2022/06/01 00:10:59;;;;;;;74.23;50.27;;;;;;;8.91;100.00;101122.91;172089;28;903;-70
2022/06/01 00:11:06;;;;;;;75.00;50.95;;;;;;;8.91;100.00;101128.09;172061;28;963;-70
2022/06/01 00:11:11;;;;;;;75.13;50.80;;;;;;;8.91;100.00;101133.31;172059;28;1058;-69
2022/06/01 00:11:17;;;;;;;75.07;50.60;;;;;;;8.91;100.00;101128.09;172025;28;928;-69
2022/06/01 00:11:23;;;;;;;75.20;50.33;;;;;;;8.89;100.00;101121.22;172086;28;1110;-69
2022/06/01 00:11:28;;;;;;;76.47;50.40;;;;;;;8.88;100.00;101135.13;172058;28;911;-70
2022/06/01 00:11:34;;;;;;;77.15;50.05;;;;;;;8.87;100.00;101127.38;172052;28;951;-69
2022/06/01 00:11:39;;;;;;;78.37;50.03;;;;;;;8.88;100.00;101123.84;172047;28;1042;-70
2022/06/01 00:11:45;;;;;;;79.10;50.35;;;;;;;8.89;100.00;101130.75;172087;28;1006;-70
2022/06/01 00:11:50;;;;;;;79.33;50.50;;;;;;;8.88;100.00;101134.25;172069;28;828;-69
2022/06/01 00:11:55;;;;;;;78.63;50.65;;;;;;;8.87;100.00;101133.41;172041;28;985;-70
2022/06/01 00:12:01;;;;;;;77.67;50.60;;;;;;;8.88;100.00;101129.06;172044;28;876;-70
2022/06/01 00:12:07;;;;;;;77.07;50.50;;;;;;;8.87;100.00;101125.59;172049;28;1034;-70
2022/06/01 00:12:13;;;;;;;78.83;50.60;;;;;;;8.88;100.00;101129.91;172064;28;978;-70
2022/06/01 00:12:18;;;;;;;78.30;50.63;;;;;;;8.88;100.00;101126.44;172068;28;962;-70
2022/06/01 00:12:23;;;;;;;78.20;50.63;;;;;;;8.88;100.00;101129.06;172101;28;995;-70
2022/06/01 00:12:29;;;;;;;78.67;50.53;;;;;;;8.87;100.00;101133.41;172078;28;844;-70
2022/06/01 00:12:35;;;;;;;78.38;50.33;;;;;;;8.87;100.00;101127.38;172073;28;1047;-70
2022/06/01 00:12:41;;;;;;;76.00;49.92;;;;;;;8.87;100.00;101129.97;172128;28;1040;-70
2022/06/01 00:12:46;;;;;;;74.45;49.63;;;;;;;8.86;100.00;101130.88;172131;28;1005;-70
2022/06/01 00:12:54;;;;;;;72.83;49.43;;;;;;;8.87;100.00;101132.56;172105;28;824;-69
2022/06/01 00:13:00;;;;;;;70.20;48.88;;;;;;;8.87;100.00;101129.97;172051;28;1056;-70
2022/06/01 00:13:06;;;;;;;70.40;48.97;;;;;;;8.87;100.00;101124.75;172106;28;927;-70
2022/06/01 00:13:11;;;;;;;70.74;49.28;;;;;;;8.87;100.00;101133.41;172129;28;907;-70
2022/06/01 00:13:19;;;;;;;71.33;49.50;;;;;;;8.87;100.00;101132.56;172104;28;915;-70
2022/06/01 00:13:26;;;;;;;72.60;49.70;;;;;;;8.87;100.00;101127.38;172156;28;968;-69
2022/06/01 00:13:32;;;;;;;73.92;50.14;;;;;;;8.87;100.00;101132.56;172120;28;899;-70
2022/06/01 00:13:38;;;;;;;73.17;50.23;;;;;;;8.88;100.00;101134.25;172127;28;958;-69
2022/06/01 00:13:44;;;;;;;74.33;50.57;;;;;;;8.88;100.00;101131.66;172155;28;887;-69
2022/06/01 00:13:49;;;;;;;73.90;50.13;;;;;;;8.86;100.00;101130.88;172104;28;1054;-70
2022/06/01 00:13:55;;;;;;;74.50;50.53;;;;;;;8.87;100.00;101129.97;172101;28;1066;-70
2022/06/01 00:14:00;;;;;;;76.97;50.77;;;;;;;8.87;100.00;101127.38;172077;28;914;-70
2022/06/01 00:14:07;;;;;;;76.22;50.55;;;;;;;8.87;100.00;101124.75;172111;28;1033;-70
2022/06/01 00:14:14;;;;;;;76.35;50.55;;;;;;;8.86;100.00;101126.50;172120;28;902;-70
2022/06/01 00:14:19;;;;;;;76.98;50.56;;;;;;;8.86;100.00;101128.28;172089;28;991;-70
2022/06/01 00:14:25;;;;;;;78.70;50.53;;;;;;;8.86;100.00;101129.09;172130;28;1100;-70
2022/06/01 00:14:30;;;;;;;77.93;50.43;;;;;;;8.86;100.00;101128.28;172085;28;1037;-70
2022/06/01 00:14:35;;;;;;;80.03;50.58;;;;;;;8.85;100.00;101129.16;172098;28;933;-70
2022/06/01 00:14:41;;;;;;;80.10;50.53;;;;;;;8.86;100.00;101130.88;172064;28;915;-70
2022/06/01 00:14:47;;;;;;;80.88;50.72;;;;;;;8.84;100.00;101132.66;172131;28;1050;-70
2022/06/01 00:14:52;;;;;;;80.88;50.80;;;;;;;8.85;100.00;101129.16;172168;28;884;-70
2022/06/01 00:14:57;;;;;;;79.43;50.83;;;;;;;8.84;100.00;101135.25;172059;28;916;-70
2022/06/01 00:15:04;;;;;;;79.10;50.63;;;;;;;8.83;100.00;101130.97;172065;28;935;-70
2022/06/01 00:15:12;;;;;;;79.20;50.73;;;;;;;8.82;100.00;101131.84;172157;28;994;-70
2022/06/01 00:15:19;;;;;;;78.50;50.55;;;;;;;8.80;100.00;101131.03;171934;28;1170;-69
2022/06/01 00:15:27;;;;;;;78.44;50.28;;;;;;;8.80;100.00;101131.91;172085;28;923;-70
2022/06/01 00:15:33;;;;;;;79.47;50.33;;;;;;;8.80;100.00;101131.03;172069;28;957;-70
2022/06/01 00:15:39;;;;;;;79.82;50.30;;;;;;;8.81;100.00;101137.94;172063;28;915;-70
2022/06/01 00:15:44;;;;;;;79.38;50.42;;;;;;;8.80;100.00;101131.03;172056;28;761;-70
2022/06/01 00:15:50;;;;;;;80.30;50.73;;;;;;;8.79;100.00;101134.56;171954;28;984;-70
2022/06/01 00:15:56;;;;;;;80.97;50.78;;;;;;;8.79;100.00;101131.94;172085;28;919;-70
2022/06/01 00:16:01;;;;;;;80.03;50.83;;;;;;;8.80;100.00;101131.03;172047;28;875;-70
2022/06/01 00:16:07;;;;;;;78.47;50.63;;;;;;;8.79;100.00;101129.34;172051;28;1165;-70
2022/06/01 00:16:13;;;;;;;79.88;50.52;;;;;;;8.79;100.00;101131.94;172036;28;914;-70
2022/06/01 00:16:19;;;;;;;79.70;50.20;;;;;;;8.79;100.00;101130.19;172033;28;1239;-70
2022/06/01 00:16:24;;;;;;;80.22;50.63;;;;;;;8.80;100.00;101131.03;172109;28;911;-70
2022/06/01 00:16:31;;;;;;;80.93;50.93;;;;;;;8.80;100.00;101133.66;172037;28;1170;-70
2022/06/01 00:16:37;;;;;;;82.57;51.10;;;;;;;8.80;100.00;101136.25;172067;28;927;-70
2022/06/01 00:16:42;;;;;;;82.97;51.55;;;;;;;8.80;100.00;101133.66;172058;28;915;-70
2022/06/01 00:16:49;;;;;;;83.90;51.58;;;;;;;8.79;100.00;101134.56;172052;28;1041;-70
2022/06/01 00:16:57;;;;;;;83.20;51.38;;;;;;;8.78;100.00;101132.81;171325;28;1351;-69
2022/06/01 00:17:02;;;;;;;82.87;51.17;;;;;;;8.78;100.00;101138.03;171357;28;862;-70
2022/06/01 00:17:08;;;;;;;82.60;51.10;;;;;;;8.78;100.00;101133.69;171333;28;833;-70
2022/06/01 00:17:15;;;;;;;82.07;50.97;;;;;;;8.79;100.00;101134.56;171376;28;1085;-70
2022/06/01 00:17:21;;;;;;;81.67;50.97;;;;;;;8.79;100.00;101143.19;172015;28;976;-70
2022/06/01 00:17:26;;;;;;;83.87;51.33;;;;;;;8.76;100.00;101131.13;172075;28;949;-69
2022/06/01 00:17:32;;;;;;;86.07;51.92;;;;;;;8.78;100.00;101132.81;172053;28;1006;-70
2022/06/01 00:17:37;;;;;;;86.77;52.30;;;;;;;8.78;100.00;101135.44;172048;28;1073;-70
2022/06/01 00:17:43;;;;;;;87.55;52.45;;;;;;;8.76;100.00;101133.72;172066;28;1030;-70
2022/06/01 00:17:48;;;;;;;89.90;52.90;;;;;;;8.76;100.00;101138.09;172042;28;1457;-70
2022/06/01 00:17:57;;;;;;;89.33;52.87;;;;;;;8.76;100.00;101136.34;172041;28;947;-70
2022/06/01 00:18:02;;;;;;;87.67;52.57;;;;;;;8.76;100.00;101131.13;172073;28;904;-70
2022/06/01 00:18:08;;;;;;;88.53;52.75;;;;;;;8.76;100.00;101131.13;172016;28;1066;-70
2022/06/01 00:18:14;;;;;;;88.97;53.33;;;;;;;8.75;100.00;101134.63;172043;28;967;-69
2022/06/01 00:18:22;;;;;;;87.25;53.25;;;;;;;8.76;100.00;101136.34;172026;28;975;-69
2022/06/01 00:18:27;;;;;;;87.18;53.30;;;;;;;8.75;100.00;101129.44;172016;28;911;-69
2022/06/01 00:18:33;;;;;;;87.45;53.28;;;;;;;8.75;100.00;101133.78;172025;28;991;-69
2022/06/01 00:18:40;;;;;;;86.38;53.03;;;;;;;8.75;100.00;101128.56;172059;28;907;-69
2022/06/01 00:18:45;;;;;;;85.88;52.65;;;;;;;8.73;100.00;101131.22;171974;28;1907;-69
2022/06/01 00:18:51;;;;;;;88.00;52.67;;;;;;;8.73;100.00;101136.41;172044;28;1029;-69
2022/06/01 00:18:56;;;;;;;86.33;52.63;;;;;;;8.75;100.00;101133.78;172105;28;916;-70
2022/06/01 00:19:01;;;;;;;86.30;52.70;;;;;;;8.73;100.00;101141.63;172087;28;856;-69
2022/06/01 00:19:07;;;;;;;85.45;52.55;;;;;;;8.75;100.00;101129.44;171928;28;957;-70
2022/06/01 00:19:13;;;;;;;85.00;52.80;;;;;;;8.74;100.00;101132.94;172036;28;923;-69
2022/06/01 00:19:18;;;;;;;84.47;53.13;;;;;;;8.74;100.00;101138.16;172066;28;856;-70
2022/06/01 00:19:24;;;;;;;84.10;52.90;;;;;;;8.74;100.00;101132.94;172102;28;1061;-69
2022/06/01 00:19:29;;;;;;;84.13;52.80;;;;;;;8.75;100.00;101134.63;172057;28;916;-70
2022/06/01 00:19:34;;;;;;;84.03;52.67;;;;;;;8.73;100.00;101126.00;172056;28;944;-70
2022/06/01 00:19:40;;;;;;;83.77;52.10;;;;;;;8.75;100.00;101138.97;172055;28;947;-69
2022/06/01 00:19:45;;;;;;;82.00;51.40;;;;;;;8.74;100.00;101130.34;172035;28;911;-70
2022/06/01 00:19:51;;;;;;;81.55;51.40;;;;;;;8.75;100.00;101136.38;171930;28;939;-70
2022/06/01 00:19:56;;;;;;;80.03;51.30;;;;;;;8.75;100.00;101138.97;172091;28;1002;-69
2022/06/01 00:20:02;;;;;;;81.47;51.60;;;;;;;8.74;100.00;101132.94;172048;28;998;-69
2022/06/01 00:20:09;;;;;;;82.88;51.82;;;;;;;8.73;100.00;101128.63;172045;28;1086;-69
2022/06/01 00:20:15;;;;;;;84.38;52.22;;;;;;;8.75;100.00;101138.97;172015;28;1086;-69
2022/06/01 00:20:20;;;;;;;85.03;52.23;;;;;;;8.74;100.00;101132.94;172031;28;1034;-69
2022/06/01 00:20:27;;;;;;;85.88;52.35;;;;;;;8.75;100.00;101134.63;172024;28;904;-71
2022/06/01 00:20:33;;;;;;;83.80;52.02;;;;;;;8.75;100.00;101134.63;172042;28;947;-71
2022/06/01 00:20:40;;;;;;;81.90;51.60;;;;;;;8.75;100.00;101136.38;172049;28;911;-71
2022/06/01 00:20:46;;;;;;;81.28;51.78;;;;;;;8.75;100.00;101134.63;172036;28;979;-71
2022/06/01 00:20:52;;;;;;;81.30;52.00;;;;;;;8.76;100.00;101141.53;172021;28;935;-71
2022/06/01 00:20:57;;;;;;;82.48;51.90;;;;;;;8.75;100.00;101134.63;172036;28;1058;-69
2022/06/01 00:21:05;;;;;;;84.50;52.33;;;;;;;8.76;100.00;101133.72;172056;28;852;-69
2022/06/01 00:21:10;;;;;;;86.20;52.60;;;;;;;8.76;100.00;101130.31;171283;28;1455;-70
2022/06/01 00:21:16;;;;;;;87.32;52.55;;;;;;;8.76;100.00;101135.50;171330;28;979;-70
2022/06/01 00:21:21;;;;;;;88.00;52.37;;;;;;;8.76;100.00;101138.94;171307;28;1097;-71
2022/06/01 00:21:26;;;;;;;86.68;52.25;;;;;;;8.75;100.00;101134.63;171420;28;880;-71
2022/06/01 00:21:32;;;;;;;87.20;52.07;;;;;;;8.75;100.00;101138.97;171396;28;931;-71
2022/06/01 00:22:11;;;;;;;87.47;51.90;;;;;;;8.75;100.00;101139.84;171368;28;1002;-71
2022/06/01 00:22:12;;;;;;;86.55;52.11;;;;;;;8.76;100.00;101136.34;171295;28;1258;-71
2022/06/01 00:22:17;;;;;;;85.96;53.10;;;;;;;8.78;100.00;101135.44;171338;28;1265;-70
2022/06/01 00:22:22;;;;;;;85.00;53.23;;;;;;;8.76;100.00;101135.50;171402;28;860;-70
2022/06/01 00:22:28;;;;;;;85.70;53.03;;;;;;;8.76;100.00;101136.34;171936;28;727;-71
2022/06/01 00:22:33;;;;;;;85.65;52.83;;;;;;;8.76;100.00;101136.34;172053;28;1026;-71
2022/06/01 00:22:41;;;;;;;85.57;52.93;;;;;;;8.76;100.00;101136.34;172054;28;881;-71
2022/06/01 00:22:46;;;;;;;85.57;52.93;;;;;;;8.77;100.00;101139.81;172041;28;919;-69
2022/06/01 00:22:52;;;;;;;84.87;52.90;;;;;;;8.77;100.00;101139.81;172012;28;1109;-70
2022/06/01 00:22:57;;;;;;;83.15;53.00;;;;;;;8.77;100.00;101139.81;172057;28;1030;-71
2022/06/01 00:23:03;;;;;;;82.67;52.90;;;;;;;8.76;100.00;101136.34;172051;28;1026;-71
2022/06/01 00:23:09;;;;;;;83.20;52.90;;;;;;;8.75;100.00;101134.63;172324;28;1232;-71
2022/06/01 00:23:14;;;;;;;81.60;52.42;;;;;;;8.76;100.00;101136.34;172732;28;892;-71
2022/06/01 00:23:21;;;;;;;83.20;52.87;;;;;;;8.75;100.00;101134.63;172634;28;895;-71
2022/06/01 00:23:26;;;;;;;83.53;52.90;;;;;;;8.75;100.00;101134.63;172791;28;899;-71
2022/06/01 00:23:32;;;;;;;84.20;52.93;;;;;;;8.76;100.00;101131.13;172715;28;1273;-68
2022/06/01 00:23:37;;;;;;;84.00;52.83;;;;;;;8.75;100.00;101134.63;172705;28;1034;-69
2022/06/01 00:23:42;;;;;;;84.87;53.17;;;;;;;8.75;100.00;101134.63;172735;28;852;-69
2022/06/01 00:23:48;;;;;;;83.75;52.92;;;;;;;8.74;100.00;101127.75;172701;28;1300;-69
2022/06/01 00:23:53;;;;;;;84.50;52.80;;;;;;;8.74;100.00;101132.94;172051;28;942;-71
2022/06/01 00:23:58;;;;;;;83.17;52.47;;;;;;;8.74;100.00;101132.94;171816;28;912;-71
2022/06/01 00:24:04;;;;;;;82.75;52.55;;;;;;;8.74;100.00;101135.53;172266;28;1526;-71
2022/06/01 00:24:09;;;;;;;84.10;52.70;;;;;;;8.74;100.00;101135.53;171964;28;1136;-70
2022/06/01 00:24:15;;;;;;;84.68;52.67;;;;;;;8.74;100.00;101145.97;172039;28;1109;-71
2022/06/01 00:24:20;;;;;;;85.20;52.73;;;;;;;8.72;100.00;101129.53;172043;28;1165;-71
2022/06/01 00:24:26;;;;;;;85.73;52.87;;;;;;;8.72;100.00;101139.94;172107;28;836;-71
2022/06/01 00:24:31;;;;;;;87.68;53.63;;;;;;;8.72;100.00;101134.72;172033;28;812;-70
2022/06/01 00:24:41;;;;;;;88.30;53.77;;;;;;;8.72;100.00;101134.72;172095;28;910;-71
2022/06/01 00:24:47;;;;;;;90.74;54.20;;;;;;;8.72;100.00;101139.94;172022;28;1251;-71
2022/06/01 00:24:53;;;;;;;92.43;54.53;;;;;;;8.71;100.00;101135.63;171335;28;908;-71
2022/06/01 00:24:58;;;;;;;92.87;54.70;;;;;;;8.71;100.00;101134.78;171383;28;904;-71
2022/06/01 00:25:07;;;;;;;90.43;53.70;;;;;;;8.70;100.00;101133.94;171370;28;899;-69
2022/06/01 00:25:15;;;;;;;84.07;52.23;;;;;;;8.71;100.00;101135.63;171378;28;1268;-70
2022/06/01 00:25:20;;;;;;;80.82;51.45;;;;;;;8.70;100.00;101136.53;171367;28;977;-69
2022/06/01 00:25:26;;;;;;;77.53;50.60;;;;;;;8.71;100.00;101134.78;171382;28;924;-69
2022/06/01 00:25:31;;;;;;;76.70;50.30;;;;;;;8.71;100.00;101137.38;171376;28;1062;-69
2022/06/01 00:25:37;;;;;;;76.77;50.57;;;;;;;8.71;100.00;101142.56;171381;28;932;-69
2022/06/01 00:25:42;;;;;;;77.75;50.97;;;;;;;8.71;100.00;101143.44;171381;28;888;-69
2022/06/01 00:25:48;;;;;;;76.88;51.10;;;;;;;8.72;100.00;101139.06;171376;28;853;-69
2022/06/01 00:25:53;;;;;;;78.57;51.37;;;;;;;8.70;100.00;101135.69;171391;28;959;-69
2022/06/01 00:25:59;;;;;;;79.00;51.53;;;;;;;8.70;100.00;101133.94;170618;29;864;-71
2022/06/01 00:26:04;;;;;;;80.13;51.87;;;;;;;8.70;100.00;101141.75;170713;29;943;-69
2022/06/01 00:26:10;;;;;;;82.15;51.90;;;;;;;8.70;100.00;101136.53;171234;28;1039;-69
2022/06/01 00:26:16;;;;;;;84.30;52.17;;;;;;;8.71;100.00;101137.38;171312;28;982;-70
2022/06/01 00:26:21;;;;;;;86.90;52.60;;;;;;;8.70;100.00;101139.13;171395;28;1153;-69
2022/06/01 00:26:27;;;;;;;86.80;52.80;;;;;;;8.69;100.00;101133.97;171381;28;928;-70
2022/06/01 00:26:32;;;;;;;87.17;52.77;;;;;;;8.69;100.00;101133.97;171395;28;958;-69
2022/06/01 00:26:37;;;;;;;86.60;52.73;;;;;;;8.70;100.00;101140.88;171387;28;916;-70
2022/06/01 00:26:43;;;;;;;86.43;52.92;;;;;;;8.70;100.00;101141.75;171351;28;920;-70
2022/06/01 00:26:50;;;;;;;86.33;52.87;;;;;;;8.69;100.00;101134.81;171346;28;1046;-69
2022/06/01 00:26:55;;;;;;;86.26;52.74;;;;;;;8.70;100.00;101136.53;172058;28;1400;-70
2022/06/01 00:27:24;;;;;;;84.95;51.54;;;;;;;8.70;100.00;101139.13;171361;28;1222;-69
2022/06/01 00:27:30;;;;;;;83.30;51.03;;;;;;;8.69;100.00;101140.00;171292;28;1002;-70
2022/06/01 00:27:36;;;;;;;83.55;51.58;;;;;;;8.70;100.00;101135.69;171358;28;1047;-70
2022/06/01 00:27:42;;;;;;;83.00;52.08;;;;;;;8.71;100.00;101143.44;171367;28;903;-70
2022/06/01 00:27:47;;;;;;;82.10;52.20;;;;;;;8.70;100.00;101138.28;171231;28;1318;-70
2022/06/01 00:27:53;;;;;;;84.33;52.70;;;;;;;8.71;100.00;101139.97;171386;28;1052;-70
2022/06/01 00:27:58;;;;;;;85.07;53.03;;;;;;;8.70;100.00;101141.75;171396;28;930;-70
2022/06/01 00:28:05;;;;;;;85.35;53.50;;;;;;;8.70;100.00;101136.53;171377;28;931;-70
2022/06/01 00:28:10;;;;;;;87.66;54.10;;;;;;;8.70;100.00;101141.75;171373;28;1203;-69
2022/06/01 00:28:16;;;;;;;88.83;54.50;;;;;;;8.71;100.00;101137.38;171385;28;835;-70
2022/06/01 00:28:22;;;;;;;90.60;55.10;;;;;;;8.71;100.00;101137.38;171349;28;1289;-69
2022/06/01 00:28:28;;;;;;;90.07;55.13;;;;;;;8.70;100.00;101139.13;171387;28;1041;-70