Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:19;;;;;;;;;;;19.60;99.90;;;;;;5048531;28;19971;-63
2022/09/07 00:02:45;;;;;;;;;;;19.60;99.90;;;;;;5033319;28;19947;-63
2022/09/07 00:05:10;;;;;;;;;;;19.50;99.90;;;;;;5033208;28;19920;-63
2022/09/07 00:07:36;;;;;;;;;;;19.50;99.90;;;;;;5036799;28;20338;-63
2022/09/07 00:10:02;;;;;;;;;;;19.50;99.90;;;;;;5037268;28;19924;-63
2022/09/07 00:12:27;;;;;;;;;;;19.50;99.90;;;;;;5037291;28;19979;-63
2022/09/07 00:14:53;;;;;;;;;;;19.50;99.90;;;;;;5036748;28;20401;-63
2022/09/07 00:17:19;;;;;;;;;;;19.50;99.90;;;;;;5052472;28;20015;-64
2022/09/07 00:19:45;;;;;;;;;;;19.50;99.90;;;;;;5037025;28;20286;-63
2022/09/07 00:22:15;;;;;;;;;;;19.50;99.90;;;;;;5037067;28;19916;-63
2022/09/07 00:24:41;;;;;;;;;;;19.40;99.90;;;;;;5036826;28;20433;-64
2022/09/07 00:27:06;;;;;;;;;;;19.30;99.90;;;;;;5036905;28;20024;-63
2022/09/07 00:29:32;;;;;;;;;;;19.40;99.90;;;;;;5036927;28;20308;-63
2022/09/07 00:31:58;;;;;;;;;;;19.40;99.90;;;;;;5036954;28;20118;-63
2022/09/07 00:34:23;;;;;;;;;;;19.40;99.90;;;;;;5036833;28;19913;-63
2022/09/07 00:36:49;;;;;;;;;;;19.30;99.90;;;;;;5036796;28;19967;-63
2022/09/07 00:39:15;;;;;;;;;;;19.30;99.90;;;;;;5052092;28;19917;-63
2022/09/07 00:41:40;;;;;;;;;;;19.10;99.90;;;;;;5036747;28;19909;-63
2022/09/07 00:44:25;;;;;;;;;;;18.90;99.90;;;;;;5051855;28;19913;-63
2022/09/07 00:46:51;;;;;;;;;;;18.90;99.90;;;;;;5036598;28;19921;-63
2022/09/07 00:49:18;;;;;;;;;;;18.90;99.90;;;;;;5036536;28;19916;-63
2022/09/07 00:51:50;;;;;;;;;;;18.90;99.90;;;;;;5018856;28;20292;-63
2022/09/07 00:54:22;;;;;;;;;;;18.80;99.90;;;;;;5036445;28;19909;-63
2022/09/07 00:56:48;;;;;;;;;;;18.80;99.90;;;;;;5036209;28;19910;-63
2022/09/07 00:59:16;;;;;;;;;;;18.60;99.90;;;;;;5018565;28;19913;-63
2022/09/07 01:01:43;;;;;;;;;;;18.70;99.90;;;;;;5036350;28;19916;-63
2022/09/07 01:04:15;;;;;;;;;;;18.70;99.90;;;;;;5036220;28;19923;-63
2022/09/07 01:06:42;;;;;;;;;;;18.60;99.90;;;;;;5036323;28;19914;-63
2022/09/07 01:09:12;;;;;;;;;;;18.70;99.90;;;;;;5036211;28;19909;-63
2022/09/07 01:11:38;;;;;;;;;;;18.70;99.90;;;;;;5036213;28;19916;-63
2022/09/07 01:14:05;;;;;;;;;;;18.60;99.90;;;;;;5035814;28;20281;-63
2022/09/07 01:16:31;;;;;;;;;;;18.60;99.90;;;;;;5036393;28;19914;-63
2022/09/07 01:19:23;;;;;;;;;;;18.60;99.90;;;;;;5035350;28;19917;-63
2022/09/07 01:21:48;;;;;;;;;;;18.60;99.90;;;;;;5018180;28;19912;-63
2022/09/07 01:24:14;;;;;;;;;;;18.50;99.90;;;;;;5051166;28;20067;-63
2022/09/07 01:26:49;;;;;;;;;;;18.50;99.90;;;;;;5035874;28;20270;-63
2022/09/07 01:29:33;;;;;;;;;;;18.40;99.90;;;;;;5035502;28;20273;-63
2022/09/07 01:32:04;;;;;;;;;;;18.30;99.90;;;;;;5035799;28;20008;-63
2022/09/07 01:34:30;;;;;;;;;;;18.30;99.90;;;;;;5035795;28;19909;-63
2022/09/07 01:37:08;;;;;;;;;;;18.30;99.90;;;;;;5035686;28;19910;-63
2022/09/07 01:39:39;;;;;;;;;;;18.30;99.90;;;;;;5035673;28;19920;-63
2022/09/07 01:42:10;;;;;;;;;;;18.30;99.90;;;;;;5035368;28;19909;-63
2022/09/07 01:44:44;;;;;;;;;;;18.30;99.90;;;;;;5035440;28;20365;-63
2022/09/07 01:47:21;;;;;;;;;;;18.30;99.90;;;;;;5035226;28;19975;-63
2022/09/07 01:49:50;;;;;;;;;;;18.30;99.90;;;;;;5035504;28;19916;-64
2022/09/07 01:52:23;;;;;;;;;;;18.40;99.90;;;;;;5050762;28;20007;-63
2022/09/07 01:54:59;;;;;;;;;;;18.40;99.90;;;;;;5035406;28;19914;-63
2022/09/07 01:57:30;;;;;;;;;;;18.30;99.90;;;;;;5035359;28;19913;-63
2022/09/07 01:59:56;;;;;;;;;;;;;;;;;;5050540;28;19920;-63
2022/09/07 02:02:29;;;;;;;;;;;18.30;99.90;;;;;;5035238;28;20265;-63
2022/09/07 02:04:58;;;;;;;;;;;18.20;99.90;;;;;;5035067;28;19913;-63
2022/09/07 02:07:27;;;;;;;;;;;18.20;99.90;;;;;;5034809;28;19967;-63
2022/09/07 02:09:57;;;;;;;;;;;18.20;99.90;;;;;;5050307;28;20369;-64
2022/09/07 02:12:23;;;;;;;;;;;18.20;99.90;;;;;;5035043;28;19910;-63
2022/09/07 02:14:51;;;;;;;;;;;18.20;99.90;;;;;;5034528;28;19925;-63
2022/09/07 02:17:17;;;;;;;;;;;;;;;;;;5034892;28;20362;-64
2022/09/07 02:19:43;;;;;;;;;;;;;;;;;;5034895;28;19915;-63
2022/09/07 02:22:09;;;;;;;;;;;;;;;;;;5034906;28;20288;-63
2022/09/07 02:24:36;;;;;;;;;;;;;;;;;;5034711;28;20012;-63
2022/09/07 02:27:02;;;;;;;;;;;;;;;;;;5049995;28;19924;-64
2022/09/07 02:29:28;;;;;;;;;;;;;;;;;;5033677;28;19913;-64
2022/09/07 02:31:54;;;;;;;;;;;;;;;;;;5034499;28;19952;-63
2022/09/07 02:34:20;;;;;;;;;;;;;;;;;;5034599;28;19941;-64
2022/09/07 02:36:46;;;;;;;;;;;;;;;;;;5034548;28;19913;-64
2022/09/07 02:39:12;;;;;;;;;;;18.20;99.90;;;;;;5034815;28;20346;-64
2022/09/07 02:41:39;;;;;;;;;;;18.10;99.90;;;;;;5034513;28;20058;-63
2022/09/07 02:44:07;;;;;;;;;;;18.10;99.90;;;;;;5034377;28;19967;-64
2022/09/07 02:46:39;;;;;;;;;;;18.00;99.90;;;;;;5034383;28;20376;-63
2022/09/07 02:49:05;;;;;;;;;;;18.00;99.90;;;;;;5034372;28;20388;-63
2022/09/07 02:51:37;;;;;;;;;;;17.90;99.90;;;;;;5034278;28;19910;-63
2022/09/07 02:54:27;;;;;;;;;;;18.00;99.90;;;;;;5033959;28;20231;-63
2022/09/07 02:57:12;;;;;;;;;;;18.00;99.90;;;;;;5034213;28;19909;-63
2022/09/07 02:59:43;;;;;;;;;;;17.90;99.90;;;;;;5049539;28;19916;-63
2022/09/07 03:02:09;;;;;;;;;;;;;;;;;;5034397;28;20361;-64
2022/09/07 03:04:35;;;;;;;;;;;;;;;;;;5034121;28;19924;-63
2022/09/07 03:07:01;;;;;;;;;;;;;;;;;;5034001;28;20384;-63
2022/09/07 03:09:29;;;;;;;;;;;17.80;99.90;;;;;;5034267;28;19909;-65
2022/09/07 03:11:55;;;;;;;;;;;;;;;;;;5034038;28;19913;-64
2022/09/07 03:14:21;;;;;;;;;;;;;;;;;;5048904;28;20289;-65
2022/09/07 03:16:47;;;;;;;;;;;;;;;;;;5033862;28;19916;-64
2022/09/07 03:19:13;;;;;;;;;;;;;;;;;;5033803;28;19996;-63
2022/09/07 03:21:39;;;;;;;;;;;17.40;99.90;;;;;;5049105;28;19919;-63
2022/09/07 03:24:05;;;;;;;;;;;17.30;99.90;;;;;;5033601;28;19917;-64
2022/09/07 03:26:30;;;;;;;;;;;17.30;99.90;;;;;;5033714;28;19913;-63
2022/09/07 03:28:56;;;;;;;;;;;17.30;99.90;;;;;;5033692;28;20143;-63
2022/09/07 03:31:22;;;;;;;;;;;17.30;99.90;;;;;;5033671;28;19909;-63
2022/09/07 03:33:48;;;;;;;;;;;17.30;99.90;;;;;;5033665;28;19909;-63
2022/09/07 03:36:13;;;;;;;;;;;17.20;99.90;;;;;;5033619;28;19909;-63
2022/09/07 03:38:39;;;;;;;;;;;17.20;99.90;;;;;;5033552;28;19913;-63
2022/09/07 03:41:05;;;;;;;;;;;17.10;99.90;;;;;;5033228;28;19909;-63
2022/09/07 03:43:31;;;;;;;;;;;17.20;99.90;;;;;;5033506;28;19920;-63
2022/09/07 03:46:00;;;;;;;;;;;17.20;99.90;;;;;;5033772;28;19913;-63
2022/09/07 03:48:28;;;;;;;;;;;17.20;99.90;;;;;;5033751;28;19956;-63
2022/09/07 03:50:58;;;;;;;;;;;17.20;99.90;;;;;;5033708;28;19909;-63
2022/09/07 03:53:23;;;;;;;;;;;17.20;99.90;;;;;;5033456;28;19913;-63
2022/09/07 03:55:56;;;;;;;;;;;17.30;99.90;;;;;;5048722;28;19917;-63
2022/09/07 03:58:22;;;;;;;;;;;17.20;99.90;;;;;;5033378;28;19910;-63
2022/09/07 04:00:48;;;;;;;;;;;17.10;99.90;;;;;;5048954;28;19909;-63
2022/09/07 04:03:13;;;;;;;;;;;17.10;99.90;;;;;;5033332;28;19913;-63
2022/09/07 04:05:39;;;;;;;;;;;17.10;99.90;;;;;;5033292;28;19928;-63
2022/09/07 04:08:05;;;;;;;;;;;17.20;99.90;;;;;;5033273;28;19913;-66
2022/09/07 04:10:31;;;;;;;;;;;;;;;;;;5033240;28;19914;-66
2022/09/07 04:12:57;;;;;;;;;;;;;;;;;;5048566;28;19916;-66
2022/09/07 04:15:23;;;;;;;;;;;;;;;;;;5033291;28;20003;-64
2022/09/07 04:17:48;;;;;;;;;;;;;;;;;;5033200;28;19939;-63
2022/09/07 04:20:14;;;;;;;;;;;;;;;;;;5033488;28;19999;-63
2022/09/07 04:22:41;;;;;;;;;;;;;;;;;;5033211;28;19913;-65
2022/09/07 04:25:07;;;;;;;;;;;;;;;;;;5033073;28;19914;-64
2022/09/07 04:27:33;;;;;;;;;;;;;;;;;;5033085;28;19920;-64
2022/09/07 04:29:58;;;;;;;;;;;;;;;;;;5033068;28;19909;-65
2022/09/07 04:32:24;;;;;;;;;;;;;;;;;;5032758;28;19916;-65
2022/09/07 04:34:53;;;;;;;;;;;;;;;;;;5048314;28;20368;-62
2022/09/07 04:37:19;;;;;;;;;;;;;;;;;;5033008;28;20008;-62
2022/09/07 04:39:45;;;;;;;;;;;;;;;;;;5032946;28;19913;-62
2022/09/07 04:42:11;;;;;;;;;;;;;;;;;;5048243;28;19909;-62
2022/09/07 04:44:37;;;;;;;;;;;;;;;;;;5032918;28;19924;-63
2022/09/07 04:47:03;;;;;;;;;;;;;;;;;;5032936;28;19928;-63
2022/09/07 04:49:29;;;;;;;;;;;;;;;;;;5032943;28;19963;-63
2022/09/07 04:51:55;;;;;;;;;;;;;;;;;;5032822;28;19909;-63
2022/09/07 04:54:20;;;;;;;;;;;17.10;99.90;;;;;;5050683;28;19924;-63
2022/09/07 04:56:46;;;;;;;;;;;17.30;99.90;;;;;;5036783;28;19932;-65
2022/09/07 04:59:12;;;;;;;;;;;;;;;;;;5051666;28;19909;-68
2022/09/07 05:01:38;;;;;;;;;;;;;;;;;;5036418;28;19909;-63
2022/09/07 05:04:04;;;;;;;;;;;;;;;;;;5051646;28;19913;-64
2022/09/07 05:06:30;;;;;;;;;;;;;;;;;;5036269;28;20365;-64
2022/09/07 05:08:56;;;;;;;;;;;;;;;;;;5051413;28;19909;-65
2022/09/07 05:11:22;;;;;;;;;;;;;;;;;;5036065;28;20243;-63
2022/09/07 05:13:48;;;;;;;;;;;17.40;99.90;;;;;;5035854;28;19921;-64
2022/09/07 05:16:14;;;;;;;;;;;;;;;;;;5036060;28;20381;-65
2022/09/07 05:18:40;;;;;;;;;;;17.50;99.90;;;;;;5051293;28;19909;-64
2022/09/07 05:21:06;;;;;;;;;;;;;;;;;;5035955;28;19909;-66
2022/09/07 05:23:32;;;;;;;;;;;;;;;;;;5035924;28;19917;-66
2022/09/07 05:25:58;;;;;;;;;;;;;;;;;;5036101;28;19959;-69
2022/09/07 05:28:24;;;;;;;;;;;17.60;99.90;;;;;;5051065;28;19916;-67
2022/09/07 05:30:49;;;;;;;;;;;;;;;;;;5035759;28;20354;-64
2022/09/07 05:33:15;;;;;;;;;;;;;;;;;;5035569;28;19921;-64
2022/09/07 05:35:41;;;;;;;;;;;;;;;;;;5035255;28;19962;-65
2022/09/07 05:38:07;;;;;;;;;;;;;;;;;;5050928;28;19916;-67
2022/09/07 05:40:33;;;;;;;;;;;;;;;;;;5035526;28;20358;-69
2022/09/07 05:42:59;;;;;;;;;;;17.60;99.90;;;;;;5050852;28;19913;-65
2022/09/07 05:45:25;;;;;;;;;;;17.80;99.90;;;;;;5035340;28;20015;-64
2022/09/07 05:47:51;;;;;;;;;;;;;;;;;;5032433;28;19972;-62
2022/09/07 05:50:17;;;;;;;;;;;17.70;99.90;;;;;;5034997;28;20354;-63
2022/09/07 05:52:44;;;;;;;;;;;18.00;99.90;;;;;;5050172;28;20011;-62
2022/09/07 05:55:10;;;;;;;;;;;18.10;99.90;;;;;;5035205;28;19916;-62
2022/09/07 05:57:36;;;;;;;;;;;18.30;99.90;;;;;;5050251;28;19909;-63
2022/09/07 06:00:02;;;;;;;;;;;;;;;;;;5035130;28;20285;-63
2022/09/07 06:02:28;;;;;;;;;;;;;;;;;;5049569;28;20361;-63
2022/09/07 06:04:54;;;;;;;;;;;;;;;;;;5034632;28;19913;-63
2022/09/07 06:07:19;;;;;;;;;;;18.50;99.90;;;;;;5034808;28;19928;-63
2022/09/07 06:09:45;;;;;;;;;;;19.20;99.90;;;;;;5034857;28;19909;-62
2022/09/07 06:12:11;;;;;;;;;;;19.30;99.90;;;;;;5035136;28;19909;-62
2022/09/07 06:14:36;;;;;;;;;;;19.30;99.90;;;;;;5046558;28;20000;-63
2022/09/07 06:17:02;;;;;;;;;;;19.40;99.90;;;;;;5014919;28;19913;-62
2022/09/07 06:19:28;;;;;;;;;;;19.60;99.90;;;;;;5014857;28;20354;-63
2022/09/07 06:21:53;;;;;;;;;;;19.70;99.90;;;;;;5014521;28;19968;-63
2022/09/07 06:24:19;;;;;;;;;;;19.80;99.90;;;;;;5014871;28;20019;-67
2022/09/07 06:26:44;;;;;;;;;;;19.90;99.90;;;;;;5046613;28;20347;-63
2022/09/07 06:29:11;;;;;;;;;;;19.90;99.90;;;;;;5046049;28;20396;-63
2022/09/07 06:31:36;;;;;;;;;;;19.90;99.90;;;;;;5013258;28;20374;-63
2022/09/07 06:34:02;;;;;;;;;;;20.00;99.90;;;;;;5014710;28;19948;-63
2022/09/07 06:36:28;;;;;;;;;;;20.00;99.90;;;;;;5014548;28;19959;-63
2022/09/07 06:38:54;;;;;;;;;;;20.00;99.90;;;;;;5014246;28;19931;-64
2022/09/07 06:41:24;;;;;;;;;;;19.80;99.90;;;;;;5013592;28;19921;-65
2022/09/07 06:43:50;;;;;;;;;;;19.70;99.90;;;;;;5014549;28;19921;-64
2022/09/07 06:46:16;;;;;;;;;;;19.60;99.90;;;;;;5014706;28;20000;-64
2022/09/07 06:48:41;;;;;;;;;;;19.60;99.90;;;;;;5014615;28;19909;-64
2022/09/07 06:51:18;;;;;;;;;;;19.60;99.90;;;;;;5014883;28;19910;-64
2022/09/07 06:53:44;;;;;;;;;;;19.70;99.90;;;;;;5011541;28;19917;-64
2022/09/07 06:56:12;;;;;;;;;;;19.80;99.90;;;;;;5014005;28;19909;-63
2022/09/07 06:58:38;;;;;;;;;;;19.80;99.90;;;;;;5014129;28;19945;-64
2022/09/07 07:01:12;;;;;;;;;;;19.80;99.90;;;;;;5014646;28;19941;-64
2022/09/07 07:03:37;;;;;;;;;;;19.90;99.90;;;;;;5014164;28;19920;-64
2022/09/07 07:06:03;;;;;;;;;;;20.00;99.90;;;;;;5013398;28;19913;-64
2022/09/07 07:08:29;;;;;;;;;;;20.20;99.90;;;;;;5012181;28;19920;-64
2022/09/07 07:10:59;;;;;;;;;;;20.30;99.90;;;;;;5012493;28;19910;-64
2022/09/07 07:13:25;;;;;;;;;;;20.40;99.90;;;;;;5015184;28;20374;-64
2022/09/07 07:15:52;;;;;;;;;;;20.50;99.90;;;;;;5031347;28;19909;-64
2022/09/07 07:18:18;;;;;;;;;;;20.50;99.90;;;;;;5031866;28;20015;-64
2022/09/07 07:20:43;;;;;;;;;;;20.60;99.90;;;;;;5032363;28;20039;-64
2022/09/07 07:23:10;;;;;;;;;;;20.80;99.90;;;;;;5015414;28;19959;-64
2022/09/07 07:25:36;;;;;;;;;;;20.80;99.90;;;;;;5033590;28;20407;-64
2022/09/07 07:28:02;;;;;;;;;;;;;;;;;;5033598;28;19964;-64
2022/09/07 07:30:28;;;;;;;;;;;;;;;;;;5033558;28;20012;-64
2022/09/07 07:32:54;;;;;;;;;;;20.90;99.90;;;;;;5033492;28;20370;-64
2022/09/07 07:35:21;;;;;;;;;;;21.30;99.90;;;;;;5033461;28;19915;-64
2022/09/07 07:37:47;;;;;;;;;;;21.50;99.90;;;;;;5033407;28;19996;-63
2022/09/07 07:40:13;;;;;;;;;;;21.70;99.90;;;;;;5015694;28;19986;-63
2022/09/07 07:42:40;;;;;;;;;;;21.80;99.90;;;;;;5033382;28;19925;-66
2022/09/07 07:45:07;;;;;;;;;;;21.90;99.90;;;;;;5033403;28;19920;-63
2022/09/07 07:47:34;;;;;;;;;;;22.00;99.90;;;;;;5033381;28;19913;-63
2022/09/07 07:50:00;;;;;;;;;;;22.10;99.90;;;;;;5033359;28;19917;-64
2022/09/07 07:52:31;;;;;;;;;;;22.20;99.90;;;;;;5033056;28;19909;-63
2022/09/07 07:54:57;;;;;;;;;;;22.20;99.90;;;;;;5033414;28;20273;-63
2022/09/07 07:57:23;;;;;;;;;;;22.20;99.90;;;;;;5033282;28;19916;-64
2022/09/07 07:59:48;;;;;;;;;;;22.20;99.90;;;;;;5048645;28;19909;-63
2022/09/07 08:02:14;;;;;;;;;;;22.20;99.90;;;;;;5015250;28;19910;-63
2022/09/07 08:04:40;;;;;;;;;;;22.20;99.90;;;;;;5033284;28;19917;-63
2022/09/07 08:07:07;;;;;;;;;;;22.20;99.90;;;;;;5033187;28;19959;-64
2022/09/07 08:09:33;;;;;;;;;;;22.20;99.90;;;;;;5033233;28;19931;-63
2022/09/07 08:12:00;;;;;;;;;;;22.50;99.90;;;;;;5048313;28;19913;-63
2022/09/07 08:14:26;;;;;;;;;;;22.70;99.90;;;;;;5032140;28;19932;-63
2022/09/07 08:16:51;;;;;;;;;;;23.20;99.90;;;;;;5033302;28;19913;-63
2022/09/07 08:19:17;;;;;;;;;;;;;;;;;;5033378;28;19910;-64
2022/09/07 08:21:43;;;;;;;;;;;23.50;99.90;;;;;;5033129;28;20357;-64
2022/09/07 08:24:09;;;;;;;;;;;23.90;99.90;;;;;;5033104;28;19970;-64
2022/09/07 08:26:35;;;;;;;;;;;;;;;;;;5033056;28;20365;-63
2022/09/07 08:29:01;;;;;;;;;;;;;;;;;;5050419;28;19980;-63
2022/09/07 08:31:26;;;;;;;;;;;24.00;99.90;;;;;;5036710;28;20384;-64
2022/09/07 08:33:52;;;;;;;;;;;24.10;99.90;;;;;;5048783;28;20308;-65
2022/09/07 08:36:18;;;;;;;;;;;24.00;99.90;;;;;;5035055;28;20415;-69
2022/09/07 08:38:44;;;;;;;;;;;23.80;99.90;;;;;;5035488;28;19916;-65
2022/09/07 08:41:30;;;;;;;;;;;23.80;99.90;;;;;;5018069;28;19909;-67
2022/09/07 08:44:05;;;;;;;;;;;24.00;99.90;;;;;;5036299;28;19920;-64
2022/09/07 08:46:42;;;;;;;;;;;24.20;99.90;;;;;;5035740;28;19913;-67
2022/09/07 08:49:14;;;;;;;;;;;24.30;99.90;;;;;;5016846;28;19909;-63
2022/09/07 08:51:43;;;;;;;;;;;24.60;99.90;;;;;;5035597;28;19916;-63
2022/09/07 08:54:13;;;;;;;;;;;24.70;99.90;;;;;;5050871;28;19913;-62
2022/09/07 08:56:41;;;;;;;;;;;24.70;99.90;;;;;;5017593;28;19913;-62
2022/09/07 08:59:14;;;;;;;;;;;24.90;99.90;;;;;;5053566;28;19943;-64
2022/09/07 09:01:41;;;;;;;;;;;24.90;99.90;;;;;;5036126;28;19918;-63
2022/09/07 09:04:21;;;;;;;;;;;25.00;99.90;;;;;;5036055;28;19925;-63
2022/09/07 09:07:03;;;;;;;;;;;25.30;99.90;;;;;;5036272;28;19913;-63
2022/09/07 09:09:34;;;;;;;;;;;25.40;99.90;;;;;;5036186;28;19962;-63
2022/09/07 09:12:12;;;;;;;;;;;25.60;99.90;;;;;;5035613;28;20459;-63
2022/09/07 09:14:56;;;;;;;;;;;25.90;99.90;;;;;;5036154;28;19944;-61
2022/09/07 09:17:45;;;;;;;;;;;25.90;99.90;;;;;;5034761;28;19932;-63
2022/09/07 09:20:17;;;;;;;;;;;26.10;99.90;;;;;;5035899;28;19979;-63
2022/09/07 09:22:43;;;;;;;;;;;26.20;99.90;;;;;;5035711;28;19913;-63
2022/09/07 09:25:12;;;;;;;;;;;26.30;99.90;;;;;;5035905;28;20095;-64
2022/09/07 09:27:38;;;;;;;;;;;26.40;99.90;;;;;;5033813;28;19920;-62
2022/09/07 09:30:21;;;;;;;;;;;26.60;99.90;;;;;;5033539;28;19909;-63
2022/09/07 09:32:48;;;;;;;;;;;26.80;99.90;;;;;;5032554;28;19913;-63
2022/09/07 09:35:33;;;;;;;;;;;27.00;99.90;;;;;;5033973;28;19967;-62
2022/09/07 09:37:58;;;;;;;;;;;27.10;99.90;;;;;;5034269;28;20529;-63
2022/09/07 09:40:35;;;;;;;;;;;27.20;99.90;;;;;;5015794;28;19940;-63
2022/09/07 09:43:20;;;;;;;;;;;27.40;99.90;;;;;;5035264;28;19909;-63
2022/09/07 09:45:53;;;;;;;;;;;27.50;99.90;;;;;;5017473;28;19920;-63
2022/09/07 09:48:21;;;;;;;;;;;27.80;99.90;;;;;;5034668;28;20304;-64
2022/09/07 09:50:52;;;;;;;;;;;27.80;99.90;;;;;;5034636;28;19917;-64
2022/09/07 09:53:23;;;;;;;;;;;28.10;99.90;;;;;;5035366;28;19982;-63
2022/09/07 09:55:50;;;;;;;;;;;28.10;99.90;;;;;;5050227;28;20145;-64
2022/09/07 09:58:27;;;;;;;;;;;28.10;99.90;;;;;;5035102;28;19971;-64
2022/09/07 10:00:57;;;;;;;;;;;28.20;99.90;;;;;;5024389;28;19921;-64
2022/09/07 10:03:24;;;;;;;;;;;28.40;99.90;;;;;;5035046;28;20012;-64
2022/09/07 10:05:50;;;;;;;;;;;28.40;99.90;;;;;;5035163;28;19913;-64
2022/09/07 10:08:21;;;;;;;;;;;28.60;99.90;;;;;;5034954;28;19959;-65
2022/09/07 10:11:00;;;;;;;;;;;28.80;99.90;;;;;;5017462;28;20262;-67
2022/09/07 10:13:30;;;;;;;;;;;28.90;99.90;;;;;;5032543;28;19928;-63
2022/09/07 10:15:57;;;;;;;;;;;29.10;99.90;;;;;;5034877;28;19935;-66
2022/09/07 10:18:28;;;;;;;;;;;29.00;99.90;;;;;;5034330;28;19913;-65
2022/09/07 10:21:10;;;;;;;;;;;29.10;99.90;;;;;;5034863;28;19920;-64
2022/09/07 10:23:36;;;;;;;;;;;29.30;99.90;;;;;;5034728;28;20377;-65
2022/09/07 10:26:30;;;;;;;12.40;9.43;;;29.70;99.90;;;;;;5034705;28;19913;-64
2022/09/07 10:29:11;;;;;;;9.95;8.95;;;30.00;99.90;;;;;;5034293;28;20518;-65
2022/09/07 10:31:43;;;;;;;10.02;9.02;;;30.80;99.90;;;;;;5034178;28;20030;-65
2022/09/07 10:34:35;;;;;;;11.27;10.15;;;31.40;99.90;;;;;;5034063;28;20037;-64
2022/09/07 10:37:04;;;;;;;11.75;9.82;;;32.00;99.90;;;;;;5008695;28;20389;-65
2022/09/07 10:39:42;;;;;;;17.08;9.70;;;32.40;99.60;;;;;;5033956;28;20038;-65
2022/09/07 10:42:08;;;;;;;10.32;8.82;;;;;;;;;;5015998;28;20030;-64
2022/09/07 10:45:20;;;;;;;13.68;9.57;;;33.50;96.70;;;;;;5033406;28;20025;-64
2022/09/07 10:47:48;;;;;;;;;;;33.50;97.10;;;;;;4956773;28;20043;-65
2022/09/07 10:50:44;;;;;;;12.65;9.45;;;33.90;96.10;;;;;;4971933;28;19906;-67
2022/09/07 10:53:35;;;;;;;10.63;9.55;;;34.80;92.10;;;;;;5008651;28;20048;-66
2022/09/07 10:56:19;;;;;;;10.00;9.02;;;35.20;90.20;;;;;;5031386;28;20465;-67
2022/09/07 10:58:56;;;;;;;11.02;8.63;;;35.20;91.30;;;;;;5033448;28;20033;-65
2022/09/07 11:02:01;;;;;;;10.13;8.90;;;35.70;91.00;;;;;;5033272;28;20037;-67
2022/09/07 11:04:46;;;;;;;11.00;8.70;;;36.70;84.80;;;;;;5033125;28;20041;-69
2022/09/07 11:07:36;;;;;;;10.10;8.48;;;37.10;83.20;;;;;;5015616;28;20041;-65
2022/09/07 11:10:18;;;;;;;10.82;9.05;;;37.30;89.10;;;;;;5033212;28;20038;-66
2022/09/07 11:12:44;;;;;;;9.98;8.35;;;37.70;90.20;;;;;;5032825;28;20087;-66
2022/09/07 11:15:16;;;;;;;9.43;8.52;;;38.00;77.40;;;;;;5033093;28;20099;-66
2022/09/07 11:18:07;;;;;;;10.13;8.52;;;38.40;78.20;;;;;;5033170;28;20037;-67
2022/09/07 11:20:38;;;;;;;;;;;38.60;73.40;;;;;;5014763;28;20120;-65
2022/09/07 11:23:16;;;;;;;12.23;8.90;;;38.60;74.20;;;;;;5032736;28;19905;-65
2022/09/07 11:25:56;;;;;;;9.45;8.45;;;38.60;73.50;;;;;;5015322;28;20046;-66
2022/09/07 11:28:58;;;;;;;13.25;8.52;;;39.50;70.30;;;;;;5033236;28;20075;-67
2022/09/07 11:31:31;;;;;;;8.43;7.70;;;40.00;68.30;;;;;;5020340;28;20037;-66
2022/09/07 11:34:09;;;;;;;12.05;8.13;;;38.90;72.20;;;;;;5032804;28;20112;-64
2022/09/07 11:37:14;;;;;;;8.30;7.60;;;39.00;77.00;;;;;;5032961;28;20030;-68
2022/09/07 11:39:47;;;;;;;9.07;8.20;;;39.30;71.00;;;;;;4971388;28;20042;-65
2022/09/07 11:42:15;;;;;;;8.75;7.78;;;39.60;69.00;;;;;;4972069;28;20047;-66
2022/09/07 11:45:11;;;;;;;8.98;8.13;;;39.80;65.20;;;;;;4971465;28;20039;-66
2022/09/07 11:48:24;;;;;;;8.05;7.20;;;40.30;67.60;;;;;;4955882;28;20427;-66
2022/09/07 11:50:53;;;;;;;9.70;6.95;;;;;;;;;;4933085;29;20051;-66
2022/09/07 11:53:30;;;;;;;8.07;7.38;;;42.10;62.90;;;;;;4933156;29;20040;-67
2022/09/07 11:56:20;;;;;;;10.77;7.63;;;42.10;61.80;;;;;;4933224;29;20040;-66
2022/09/07 11:58:51;;;;;;;12.95;6.65;;;41.90;63.30;;;;;;4932880;29;20106;-66
2022/09/07 12:01:49;;;;;;;8.57;6.78;;;41.50;59.70;;;;;;4933132;29;20043;-67
2022/09/07 12:04:29;;;;;;;7.65;6.93;;;42.80;58.80;;;;;;4937147;29;20039;-67
2022/09/07 12:07:27;;;;;;;11.35;7.20;;;42.50;60.10;;;;;;4937102;29;20146;-66
2022/09/07 12:09:59;;;;;;;7.97;7.18;;;42.30;59.20;;;;;;4936580;29;20145;-66
2022/09/07 12:12:49;;;;;;;8.00;7.07;;;42.60;59.00;;;;;;4937189;29;20028;-67
2022/09/07 12:15:40;;;;;;;7.80;6.78;;;42.50;60.00;;;;;;4946441;29;20405;-67
2022/09/07 12:18:41;;;;;;;11.18;7.03;;;42.50;59.50;;;;;;4956195;29;20031;-67
2022/09/07 12:21:44;;;;;;;7.22;6.57;;;42.80;56.60;;;;;;4947203;29;20146;-67
2022/09/07 12:24:32;;;;;;;7.53;6.63;;;43.40;56.50;;;;;;4956247;29;20063;-67
2022/09/07 12:26:59;;;;;;;8.05;6.95;;;44.00;89.30;;;;;;5012997;28;20038;-67
2022/09/07 12:29:26;;;;;;;7.20;6.60;;;;;;;;;;5036794;28;20025;-66
2022/09/07 12:31:53;;;;;;;6.82;6.32;;;;;;;;;;5051662;28;20033;-67
2022/09/07 12:34:34;;;;;;;7.68;6.40;;;43.70;80.40;;;;;;5036364;28;20033;-67
2022/09/07 12:37:01;;;;;;;7.25;6.55;;;;;;;;;;5036218;28;20032;-67
2022/09/07 12:39:31;;;;;;;7.25;6.55;;;43.10;57.50;;;;;;5036168;28;20024;-67
2022/09/07 12:42:09;;;;;;;8.48;6.53;;;43.60;66.60;;;;;;5035967;28;20506;-68
2022/09/07 12:44:36;;;;;;;7.40;6.35;;;43.70;54.70;;;;;;5035983;28;20038;-66
2022/09/07 12:47:30;;;;;;;6.43;5.80;;;44.70;54.20;;;;;;5036164;28;20021;-68
2022/09/07 12:49:58;;;;;;;6.75;5.95;;;45.10;67.60;;;;;;5036125;28;20029;-67
2022/09/07 12:52:33;;;;;;;5.40;4.90;;;44.90;55.70;;;;;;5036022;28;20030;-67
2022/09/07 12:55:36;;;;;;;6.47;5.45;;;44.50;54.30;;;;;;5018209;28;20040;-67
2022/09/07 12:58:25;;;;;;;8.60;5.03;;;44.30;54.00;;;;;;5035984;28;20033;-67
2022/09/07 13:01:25;;;;;;;8.35;5.85;;;44.00;54.30;;;;;;5036021;28;20061;-66
2022/09/07 13:04:14;;;;;;;16.83;6.75;;;44.50;54.30;;;;;;5018011;28;20040;-66
2022/09/07 13:06:57;;;;;;;5.07;4.65;;;44.80;52.70;;;;;;5035864;28;20033;-67
2022/09/07 13:09:36;;;;;;;5.65;5.25;;;45.90;51.80;;;;;;5035494;28;20460;-66
2022/09/07 13:12:22;;;;;;;5.80;5.30;;;;;;;;;;5035782;28;20516;-64
2022/09/07 13:14:53;;;;;;;11.82;5.63;;;;;;;;;;5034059;28;20053;-64
2022/09/07 13:17:40;;;;;;;;;;;46.90;87.20;;;;;;5036143;28;20018;-67
2022/09/07 13:20:20;;;;;;;7.45;5.50;;;46.10;60.70;;;;;;5035617;28;20381;-64
2022/09/07 13:22:56;;;;;;;6.07;5.55;;;46.30;50.80;;;;;;5035539;28;20025;-65
2022/09/07 13:25:23;;;;;;;11.18;5.68;;;;;;;;;;5035435;28;20068;-65
2022/09/07 13:28:03;;;;;;;7.43;5.32;;;46.40;51.80;;;;;;5035175;28;20028;-65
2022/09/07 13:33:36;;;;;;;9.20;6.18;;;;;;;;;;5035068;28;20036;-65
2022/09/07 13:36:03;;;;;;;13.32;6.03;;;;;;;;;;5034909;28;20031;-66
2022/09/07 13:38:31;;;;;;;9.38;5.90;;;;;;;;;;5035297;28;20051;-65
2022/09/07 13:41:03;;;;;;;6.30;5.70;;;;;;;;;;5050575;28;20026;-65
2022/09/07 13:43:30;;;;;;;6.75;6.07;;;;;;;;;;5035184;28;20104;-65
2022/09/07 13:46:03;;;;;;;7.78;5.70;;;;;;;;;;5035040;28;20040;-64
2022/09/07 13:48:33;;;;;;;6.50;5.82;;;;;;;;;;5035131;28;20108;-64
2022/09/07 13:51:09;;;;;;;6.63;5.97;;;;;;;;;;5035273;28;20068;-65
2022/09/07 13:53:41;;;;;;;8.43;5.45;;;;;;;;;;5034916;28;20335;-65
2022/09/07 13:56:25;;;;;;;6.75;6.00;;;;;;;;;;5049887;28;20051;-65
2022/09/07 13:58:52;;;;;;;6.05;5.45;;;;;;;;;;5035122;28;20026;-66
2022/09/07 14:01:23;;;;;;;11.88;5.88;;;;;;;;;;5034589;28;20025;-65
2022/09/07 14:03:52;;;;;;;7.57;5.50;;;;;;;;;;5034405;28;20108;-65
2022/09/07 14:06:21;;;;;;;9.80;5.93;;;;;;;;;;5034243;28;20413;-65
2022/09/07 14:08:51;;;;;;;6.68;5.93;;;;;;;;;;5049859;28;20092;-65
2022/09/07 14:11:22;;;;;;;6.85;5.50;;;;;;;;;;5049848;28;20025;-66
2022/09/07 14:14:08;;;;;;;9.57;6.85;;;;;;;;;;5034512;28;20045;-66
2022/09/07 14:16:34;;;;;;;6.95;6.30;;;;;;;;;;5034520;28;20021;-65
2022/09/07 14:19:01;;;;;;;8.85;5.35;;;;;;;;;;5034513;28;20068;-64
2022/09/07 14:21:27;;;;;;;5.68;5.07;;;;;;;;;;5034412;28;20026;-65
2022/09/07 14:23:57;;;;;;;7.35;4.78;;;;;;;;;;5034263;28;20029;-65
2022/09/07 14:26:23;;;;;;;6.53;5.35;;;;;;;;;;5034237;28;20112;-64
2022/09/07 14:28:53;;;;;;;8.85;5.97;;;;;;;;;;5034324;28;20037;-66
2022/09/07 14:31:19;;;;;;;;;;;;;;;;;;5049960;28;20025;-65
2022/09/07 14:33:53;;;;;;;7.85;5.93;;;;;;;;;;5034169;28;19912;-68
2022/09/07 14:36:20;;;;;;;11.45;6.03;;;;;;;;;;5034444;28;20079;-68
2022/09/07 14:38:46;;;;;;;8.27;5.50;;;;;;;;;;5034202;28;20075;-63
2022/09/07 14:41:14;;;;;;;5.95;5.45;;;;;;;;;;5049192;28;20033;-63
2022/09/07 14:43:54;;;;;;;9.30;5.47;;;;;;;;;;5033819;28;20584;-63
2022/09/07 14:46:26;;;;;;;6.65;6.05;;;41.70;56.80;;;;;;5033999;28;20583;-63
2022/09/07 14:48:57;;;;;;;6.80;5.80;;;38.20;56.70;;;;;;5033943;28;20497;-63