Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:49;;;;;;;4.10;3.43;;;;;;;20.70;93.53;97895.50;5015819;28;20264;-71
2021/06/10 00:03:16;;;;;;;3.13;2.93;;;;;;;20.58;94.17;97872.06;5048219;28;20227;-72
2021/06/10 00:05:43;;;;;;;3.50;3.20;;;;;;;20.58;94.15;97869.50;5016144;28;20247;-72
2021/06/10 00:08:10;;;;;;;3.43;3.23;;;;;;;20.50;93.98;97878.53;5039631;28;20230;-71
2021/06/10 00:10:39;;;;;;;3.50;3.23;;;;;;;20.71;93.97;97896.34;5077985;28;20755;-71
2021/06/10 00:13:05;;;;;;;3.40;3.20;;;;;;;20.09;94.19;97817.31;5079252;28;20242;-70
2021/06/10 00:15:33;;;;;;;3.43;3.23;;;;;;;20.66;94.08;97890.22;5050037;28;20454;-72
2021/06/10 00:18:00;;;;;;;3.10;2.90;;;;;;;20.27;94.00;97822.28;5049484;28;20236;-72
2021/06/10 00:20:27;;;;;;;3.30;3.10;;;;;;;20.71;93.79;97894.69;5032996;28;20651;-71
2021/06/10 00:22:55;;;;;;;3.50;3.30;;;;;;;20.72;93.61;97898.13;5047032;28;20227;-71
2021/06/10 00:25:22;;;;;;;3.20;3.00;;;;;;;20.56;93.94;97868.56;5024306;28;20233;-72
2021/06/10 00:27:49;;;;;;;3.20;3.00;;;;;;;20.71;94.03;97892.13;5013112;28;20236;-72
2021/06/10 00:30:17;;;;;;;3.13;2.93;;;;;;;20.71;93.79;97887.00;5042359;28;20263;-71
2021/06/10 00:32:44;;;;;;;3.50;3.30;;;;;;;20.71;93.88;97891.25;5046447;28;20231;-72
2021/06/10 00:35:12;;;;;;;3.20;3.00;;;;;;;20.64;93.93;97879.06;5029517;28;20282;-72
2021/06/10 00:37:38;;;;;;;3.40;3.20;;;;;;;20.64;93.85;97885.06;5039544;28;20232;-71
2021/06/10 00:40:06;;;;;;;3.20;2.90;;;;;;;20.24;93.82;97811.94;5082912;28;20254;-72
2021/06/10 00:42:32;;;;;;;3.50;3.30;;;;;;;20.60;93.98;97878.06;5066834;28;20207;-72
2021/06/10 00:44:59;;;;;;;3.30;3.10;;;;;;;20.21;93.76;97806.72;5049283;28;20642;-71
2021/06/10 00:47:26;;;;;;;2.97;2.77;;;;;;;20.71;93.80;97894.69;5016439;28;20315;-71
2021/06/10 00:49:52;;;;;;;3.33;3.13;;;;;;;20.42;93.88;97841.63;5049625;28;20307;-71
2021/06/10 00:52:19;;;;;;;3.77;3.47;;;;;;;20.53;93.70;97862.44;5034592;28;20684;-71
2021/06/10 00:54:45;;;;;;;3.40;3.20;;;;;;;20.72;94.10;97896.41;5047417;28;20250;-71
2021/06/10 00:57:12;;;;;;;3.40;3.20;;;;;;;20.22;93.87;97805.94;5047427;28;20235;-71
2021/06/10 00:59:39;;;;;;;3.47;3.27;;;;;;;19.10;93.45;97624.59;5029316;28;20236;-72
2021/06/10 01:02:05;;;;;;;3.33;3.13;;;;;;;20.64;93.81;97874.84;5012577;28;20326;-71
2021/06/10 01:04:32;;;;;;;3.77;3.47;;;;;;;20.65;93.75;97875.69;5048412;28;20227;-71
2021/06/10 01:06:58;;;;;;;3.10;2.90;;;;;;;20.72;93.78;97890.47;5048970;28;20301;-72
2021/06/10 01:09:50;;;;;;;3.73;3.43;;;;;;;20.51;93.81;97853.84;5066949;28;20250;-71
2021/06/10 01:12:44;;;;;;;3.57;3.27;;;;;;;20.73;93.83;97900.72;5036082;28;20311;-71
2021/06/10 01:15:12;;;;;;;3.50;3.30;;;;;;;20.06;93.87;97776.34;5016700;28;20197;-72
2021/06/10 01:17:44;;;;;;;3.17;2.97;;;;;;;19.39;93.52;97664.88;5000714;28;20308;-71
2021/06/10 01:20:12;;;;;;;3.13;2.93;;;;;;;20.69;93.56;97887.78;5033154;28;20311;-72
2021/06/10 01:22:57;;;;;;;3.07;2.87;;;;;;;20.73;93.77;97894.75;5026242;28;20772;-72
2021/06/10 01:25:30;;;;;;;3.63;3.33;;;;;;;20.73;93.86;97881.97;5078715;28;20287;-71
2021/06/10 01:27:57;;;;;;;3.23;3.03;;;;;;;20.11;93.78;97797.81;5076124;28;20223;-71
2021/06/10 01:30:30;;;;;;;3.13;2.93;;;;;;;20.17;93.87;97795.56;5028412;28;20592;-72
2021/06/10 01:32:58;;;;;;;3.10;2.90;;;;;;;20.60;94.08;97864.44;5060331;28;20684;-71
2021/06/10 01:35:25;;;;;;;3.13;2.93;;;;;;;20.26;93.67;97806.13;5063858;28;20687;-72
2021/06/10 01:37:52;;;;;;;3.47;3.27;;;;;;;20.72;93.65;97882.78;5044447;28;20290;-72
2021/06/10 01:40:21;;;;;;;3.40;3.20;;;;;;;20.66;93.68;97872.34;5049397;28;20692;-72
2021/06/10 01:42:48;;;;;;;3.20;3.00;;;;;;;20.72;93.74;97883.63;5046904;28;20296;-71
2021/06/10 01:45:14;;;;;;;3.27;3.07;;;;;;;20.72;93.77;97883.63;5070339;28;20698;-72
2021/06/10 01:47:43;;;;;;;3.20;3.00;;;;;;;19.15;93.53;97626.50;5063905;28;20314;-72
2021/06/10 01:50:10;;;;;;;3.10;2.90;;;;;;;20.73;93.84;97887.97;5062799;28;20315;-72
2021/06/10 01:52:37;;;;;;;3.17;2.97;;;;;;;20.57;93.73;97851.56;5044735;28;20228;-72
2021/06/10 01:55:06;;;;;;;3.73;3.43;;;;;;;20.40;93.49;97830.47;5047113;28;20271;-70
2021/06/10 01:57:32;;;;;;;3.33;3.13;;;;;;;20.50;93.83;97842.78;5046391;28;20766;-71
2021/06/10 02:00:00;;;;;;;3.50;3.30;;;;;;;20.69;93.80;97868.19;5032862;28;20723;-72
2021/06/10 02:02:26;;;;;;;3.20;3.00;;;;;;;20.61;93.39;97853.41;5084254;28;20258;-72
2021/06/10 02:04:53;;;;;;;3.20;3.00;;;;;;;20.72;93.67;97870.88;5042469;28;20258;-72
2021/06/10 02:07:20;;;;;;;3.87;3.57;;;;;;;20.73;93.76;97872.63;5048043;28;20219;-72
2021/06/10 02:09:47;;;;;;;3.13;2.93;;;;;;;20.60;93.81;97852.53;5056457;28;20299;-71
2021/06/10 02:12:13;;;;;;;3.17;2.97;;;;;;;20.52;93.41;97838.59;5061759;28;20640;-71
2021/06/10 02:14:41;;;;;;;3.27;3.07;;;;;;;20.74;93.56;97873.47;5046122;28;20211;-72
2021/06/10 02:17:08;;;;;;;3.13;2.93;;;;;;;20.30;93.57;97795.19;5059445;28;20303;-72
2021/06/10 02:19:36;;;;;;;3.20;3.00;;;;;;;19.87;93.48;97728.00;5059768;28;20211;-72
2021/06/10 02:22:03;;;;;;;3.13;2.93;;;;;;;20.58;93.66;97837.97;5042035;28;20301;-72
2021/06/10 02:24:30;;;;;;;3.10;2.90;;;;;;;20.52;93.19;97830.06;5042044;28;20251;-72
2021/06/10 02:26:56;;;;;;;3.10;2.90;;;;;;;20.73;93.28;97872.63;5082933;28;20259;-72
2021/06/10 02:29:23;;;;;;;3.10;2.90;;;;;;;20.74;93.39;97876.91;5046222;28;20913;-72
2021/06/10 02:31:49;;;;;;;3.40;3.20;;;;;;;20.62;93.33;97847.47;5061553;28;20617;-71
2021/06/10 02:34:19;;;;;;;3.37;3.17;;;;;;;20.73;93.49;97872.63;5063240;28;20294;-72
2021/06/10 02:36:46;;;;;;;3.30;3.10;;;;;;;20.40;93.58;97810.03;5047605;28;20253;-71
2021/06/10 02:39:13;;;;;;;3.20;3.00;;;;;;;20.61;93.51;97843.19;5036188;28;20222;-72
2021/06/10 02:41:47;;;;;;;3.37;3.17;;;;;;;20.24;93.51;97781.31;5070040;28;20230;-71
2021/06/10 02:44:14;;;;;;;3.20;2.90;;;;;;;20.60;93.50;97854.22;5019718;28;20239;-71
2021/06/10 02:46:41;;;;;;;3.07;2.87;;;;;;;20.53;93.93;97836.91;5038882;28;20330;-70
2021/06/10 02:49:09;;;;;;;2.90;2.70;;;;;;;20.32;93.37;97806.34;5041415;28;20223;-72
2021/06/10 02:51:36;;;;;;;3.40;3.20;;;;;;;20.73;93.72;97874.31;5039262;28;20567;-71
2021/06/10 02:54:05;;;;;;;2.87;2.67;;;;;;;20.61;93.51;97854.28;5064474;28;20231;-72
2021/06/10 02:56:32;;;;;;;3.20;3.00;;;;;;;20.53;93.73;97840.34;5064936;28;20692;-72
2021/06/10 02:59:00;;;;;;;3.33;3.13;;;;;;;20.30;93.68;97799.41;5046280;28;20733;-72
2021/06/10 03:01:29;;;;;;;3.13;2.93;;;;;;;20.52;93.92;97830.94;5041461;28;20288;-71
2021/06/10 03:03:56;;;;;;;3.33;3.13;;;;;;;20.75;93.99;97872.69;5039577;28;20205;-71
2021/06/10 03:06:23;;;;;;;3.40;3.20;;;;;;;20.73;93.65;97874.31;5041817;28;20307;-72
2021/06/10 03:08:50;;;;;;;3.20;3.00;;;;;;;20.62;93.99;97850.03;5084327;28;20207;-71
2021/06/10 03:11:17;;;;;;;3.30;3.10;;;;;;;20.62;93.85;97843.25;5048342;28;20310;-72
2021/06/10 03:13:44;;;;;;;3.00;2.80;;;;;;;20.47;93.47;97817.13;5040478;28;20303;-71
2021/06/10 03:16:10;;;;;;;3.43;3.23;;;;;;;20.76;93.66;97859.09;5082945;28;20206;-72
2021/06/10 03:18:37;;;;;;;3.20;3.00;;;;;;;19.44;93.57;97650.63;5055598;28;20535;-72
2021/06/10 03:21:04;;;;;;;3.03;2.83;;;;;;;20.77;93.61;97865.94;5078629;28;20898;-72
2021/06/10 03:23:31;;;;;;;3.43;3.23;;;;;;;20.65;93.52;97845.91;5057099;28;20574;-72
2021/06/10 03:26:01;;;;;;;3.37;3.17;;;;;;;20.78;93.10;97871.09;5066547;28;20197;-71
2021/06/10 03:28:27;;;;;;;3.07;2.87;;;;;;;20.31;93.25;97793.53;5044313;28;20700;-72
2021/06/10 03:30:54;;;;;;;3.03;2.80;;;;;;;20.56;92.89;97829.38;5046952;28;20250;-71
2021/06/10 03:33:22;;;;;;;3.37;3.17;;;;;;;20.80;93.18;97876.25;5040791;28;20291;-72
2021/06/10 03:35:48;;;;;;;3.30;3.10;;;;;;;20.80;92.94;97874.59;5042856;28;20223;-71
2021/06/10 03:38:15;;;;;;;3.23;3.00;;;;;;;20.70;93.02;97851.19;5050982;28;20708;-71
2021/06/10 03:40:42;;;;;;;3.20;3.00;;;;;;;20.69;93.22;97859.69;5031458;28;20700;-71
2021/06/10 03:43:09;;;;;;;2.93;2.73;;;;;;;20.69;92.59;97846.91;5058018;28;20291;-70
2021/06/10 03:45:35;;;;;;;3.50;3.30;;;;;;;20.82;93.09;97884.88;5055086;28;20236;-72
2021/06/10 03:48:02;;;;;;;3.20;3.00;;;;;;;20.70;93.25;97853.75;5039289;28;20235;-72
2021/06/10 03:50:30;;;;;;;3.20;3.00;;;;;;;20.84;93.27;97901.13;5036001;28;20428;-71
2021/06/10 03:52:57;;;;;;;2.97;2.77;;;;;;;20.82;93.31;97878.09;5052018;28;20859;-72
2021/06/10 03:55:23;;;;;;;7.00;3.10;;;;;;;20.40;93.19;97798.97;5055055;28;20303;-72
2021/06/10 03:57:50;;;;;;;3.20;3.00;;;;;;;20.29;93.12;97780.69;5034793;28;20323;-71
2021/06/10 04:00:17;;;;;;;3.50;3.20;;;;;;;20.38;93.25;97796.38;5037034;28;20223;-71
2021/06/10 04:02:44;;;;;;;3.60;3.30;;;;;;;20.86;93.43;97874.81;5019690;28;20253;-71
2021/06/10 04:05:11;;;;;;;3.43;3.17;;;;;;;20.18;93.25;97760.66;5053466;28;20291;-72
2021/06/10 04:07:37;;;;;;;3.50;3.20;;;;;;;20.78;93.13;97855.78;5060054;28;20311;-72
2021/06/10 04:10:05;;;;;;;3.40;3.20;;;;;;;20.89;93.06;97880.03;5074535;28;20262;-72
2021/06/10 04:12:32;;;;;;;3.37;3.10;;;;;;;20.90;92.90;97878.38;5056707;28;20279;-71
2021/06/10 04:14:58;;;;;;;3.53;3.30;;;;;;;20.53;92.99;97809.72;5075614;28;21113;-72
2021/06/10 04:17:25;;;;;;;3.30;3.10;;;;;;;20.78;92.83;97855.78;5037439;28;20291;-72
2021/06/10 04:19:52;;;;;;;3.33;3.13;;;;;;;20.78;93.03;97853.22;5036939;28;20644;-71
2021/06/10 04:22:19;;;;;;;3.50;3.30;;;;;;;20.72;92.65;97840.22;5042993;28;20799;-70
2021/06/10 04:24:45;;;;;;;3.30;3.10;;;;;;;20.86;92.69;97863.72;5059037;28;20291;-72
2021/06/10 04:27:12;;;;;;;3.67;3.40;;;;;;;20.92;92.59;97872.50;5054697;28;20307;-71
2021/06/10 04:29:39;;;;;;;3.17;2.97;;;;;;;20.28;92.23;97767.88;5049394;28;20674;-72
2021/06/10 04:32:06;;;;;;;3.50;3.20;;;;;;;20.81;92.46;97855.03;5049931;28;20236;-71
2021/06/10 04:34:32;;;;;;;3.40;3.10;;;;;;;20.82;92.75;97867.88;5025266;28;20204;-72
2021/06/10 04:36:59;;;;;;;3.60;3.40;;;;;;;20.93;92.34;97884.44;5057876;28;20356;-71
2021/06/10 04:39:26;;;;;;;3.20;3.00;;;;;;;20.75;92.37;97857.38;5070278;28;20231;-71
2021/06/10 04:41:52;;;;;;;3.40;3.10;;;;;;;20.87;92.62;97875.69;5049481;28;20327;-69
2021/06/10 04:44:19;;;;;;;3.20;3.00;;;;;;;20.94;92.19;97882.78;5071830;28;20224;-72
2021/06/10 04:46:45;;;;;;;3.80;3.50;;;;;;;20.93;92.15;97886.16;5050756;28;20228;-71
2021/06/10 04:49:12;;;;;;;3.10;2.80;;;;;;;20.92;92.12;97885.28;5074334;28;20287;-72
2021/06/10 04:51:39;;;;;;;3.20;3.00;;;;;;;20.55;92.02;97828.53;5051488;28;20314;-72
2021/06/10 04:54:06;;;;;;;4.80;2.83;;;;;;;20.68;92.13;97847.72;5033956;28;20236;-71
2021/06/10 04:56:32;;;;;;;3.00;2.80;;;;;;;20.31;91.94;97783.31;5055055;28;20703;-72
2021/06/10 04:58:59;;;;;;;3.13;2.93;;;;;;;20.85;91.65;97878.19;5074988;28;20355;-72
2021/06/10 05:01:26;;;;;;;3.20;3.00;;;;;;;20.60;92.15;97832.09;5035089;28;20259;-72
2021/06/10 05:03:52;;;;;;;3.40;3.20;;;;;;;20.96;92.01;97901.63;5049842;28;20227;-71
2021/06/10 05:06:19;;;;;;;3.30;3.10;;;;;;;20.81;91.87;97881.44;5040459;28;20200;-72
2021/06/10 05:08:45;;;;;;;3.70;2.90;;;;;;;20.92;91.81;97892.94;5044458;28;20262;-72
2021/06/10 05:11:12;;;;;;;3.20;3.00;;;;;;;20.95;92.26;97903.31;5062557;28;20303;-71
2021/06/10 05:13:39;;;;;;;4.50;3.03;;;;;;;20.84;91.57;97873.88;5067643;28;20298;-71
2021/06/10 05:16:05;;;;;;;3.30;3.00;;;;;;;20.29;91.84;97785.81;5059936;28;20907;-71
2021/06/10 05:18:33;;;;;;;3.40;3.10;;;;;;;20.96;92.17;97897.38;5061255;28;20246;-71
2021/06/10 05:20:59;;;;;;;3.07;2.80;;;;;;;20.97;92.24;97901.69;5057253;28;20311;-70
2021/06/10 05:25:54;;;;;;;5.37;3.10;;;;;;;20.97;92.07;97898.25;5060811;28;20568;-65
2021/06/10 05:28:20;;;;;;;3.53;3.23;;;;;;;20.97;91.65;97899.13;5064180;28;20243;-67
2021/06/10 05:30:47;;;;;;;3.20;3.00;;;;;;;20.99;92.04;97906.84;5067616;28;20298;-67
2021/06/10 05:33:13;;;;;;;3.60;3.30;;;;;;;20.98;91.90;97907.66;5064900;28;20262;-67
2021/06/10 05:35:40;;;;;;;3.37;3.07;;;;;;;21.00;92.35;97903.47;5069486;28;20330;-68
2021/06/10 05:38:06;;;;;;;3.23;3.03;;;;;;;21.00;91.67;97911.13;5074572;28;20313;-68
2021/06/10 05:40:33;;;;;;;3.57;3.20;;;;;;;21.00;92.14;97906.91;5064816;28;20227;-67
2021/06/10 05:43:02;;;;;;;3.37;3.17;;;;;;;21.00;91.80;97909.47;5063180;28;20243;-70
2021/06/10 05:45:28;;;;;;;5.47;3.20;;;;;;;21.01;91.42;97915.44;5058439;28;20225;-67
2021/06/10 05:47:55;;;;;;;3.50;3.20;;;;;;;21.01;91.65;97913.75;5061603;28;20216;-67
2021/06/10 05:50:21;;;;;;;3.50;3.20;;;;;;;21.01;91.65;97921.41;5068485;28;20992;-68
2021/06/10 05:52:48;;;;;;;3.30;3.10;;;;;;;21.01;91.91;97916.31;5072761;28;20274;-67
2021/06/10 05:55:15;;;;;;;3.33;3.13;;;;;;;21.01;91.81;97913.75;5073372;28;20244;-67
2021/06/10 05:57:41;;;;;;;3.20;3.00;;;;;;;21.03;91.93;97921.47;5071249;28;20647;-69
2021/06/10 06:00:08;;;;;;;3.33;3.00;;;;;;;21.01;91.50;97915.44;5078324;28;20227;-67
2021/06/10 06:02:35;;;;;;;3.23;3.03;;;;;;;21.02;91.74;97923.16;5080257;28;20290;-67
2021/06/10 06:05:01;;;;;;;3.40;3.10;;;;;;;17.26;90.98;97270.94;5076055;28;20331;-67
2021/06/10 06:07:28;;;;;;;3.53;3.23;;;;;;;21.01;91.82;97929.09;5074110;28;20235;-67
2021/06/10 06:09:55;;;;;;;3.27;3.07;;;;;;;21.01;91.47;97918.88;5076391;28;20250;-68
2021/06/10 06:12:23;;;;;;;3.37;3.17;;;;;;;21.02;91.56;97923.16;5073376;28;20260;-71
2021/06/10 06:14:49;;;;;;;3.27;2.97;;;;;;;21.01;91.53;97929.09;5078904;28;20215;-69
2021/06/10 06:17:17;;;;;;;2.97;2.77;;;;;;;21.01;91.24;97926.53;5073713;28;20246;-67
2021/06/10 06:19:44;;;;;;;3.63;3.20;;;;;;;21.01;91.15;97934.19;5074891;28;20779;-70
2021/06/10 06:22:10;;;;;;;3.23;2.93;;;;;;;21.02;91.06;97924.84;5066689;28;20257;-67
2021/06/10 06:24:37;;;;;;;3.50;3.20;;;;;;;21.02;91.20;97924.84;5080018;28;20310;-64
2021/06/10 06:27:04;;;;;;;3.43;3.13;;;;;;;21.02;91.04;97930.81;5080349;28;20262;-68
2021/06/10 06:29:31;;;;;;;3.30;3.10;;;;;;;20.06;91.06;97758.50;5084729;28;20212;-65
2021/06/10 06:31:58;;;;;;;3.30;3.00;;;;;;;21.01;91.12;97926.53;5077677;28;20282;-68
2021/06/10 06:34:25;;;;;;;2.93;2.73;;;;;;;21.02;90.77;97941.03;5098161;28;20520;-66
2021/06/10 06:36:52;;;;;;;3.20;2.97;;;;;;;21.02;91.05;97935.94;5097126;28;20624;-66
2021/06/10 06:39:18;;;;;;;3.67;3.37;;;;;;;21.03;90.98;97944.47;5099843;28;20213;-63
2021/06/10 06:41:45;;;;;;;3.33;3.13;;;;;;;21.03;91.33;97936.81;5093075;28;20711;-66
2021/06/10 06:44:15;;;;;;;3.40;3.10;;;;;;;21.02;90.90;97943.59;5099781;28;20250;-66
2021/06/10 06:46:42;;;;;;;3.23;3.03;;;;;;;21.04;90.96;97946.19;5094983;28;20675;-68
2021/06/10 06:49:09;;;;;;;3.60;3.30;;;;;;;21.03;91.20;97945.34;5084164;28;20494;-65
2021/06/10 06:51:35;;;;;;;3.47;3.17;;;;;;;21.04;91.10;97941.09;5095334;28;20278;-66
2021/06/10 06:54:02;;;;;;;3.43;3.20;;;;;;;18.16;90.80;97452.72;5097450;28;20227;-66
2021/06/10 06:56:28;;;;;;;7.37;3.30;;;;;;;21.03;91.08;97942.81;5096362;28;20510;-66
2021/06/10 06:58:56;;;;;;;3.40;3.20;;;;;;;21.03;91.21;97947.03;5099514;28;20223;-67
2021/06/10 07:01:22;;;;;;;3.50;3.20;;;;;;;21.04;91.59;97946.19;5096480;28;20238;-67
2021/06/10 07:03:49;;;;;;;3.50;3.20;;;;;;;21.03;91.12;97944.47;5100537;28;20632;-68
2021/06/10 07:06:15;;;;;;;3.27;3.07;;;;;;;21.02;91.53;97943.59;5095945;28;20393;-67
2021/06/10 07:08:43;;;;;;;3.20;3.00;;;;;;;21.03;91.05;97953.03;5090001;28;20296;-68
2021/06/10 07:11:09;;;;;;;3.80;3.33;;;;;;;21.02;90.74;97952.97;5076759;28;20238;-67
2021/06/10 07:13:36;;;;;;;3.40;3.20;;;;;;;20.84;90.65;97932.63;5091205;28;20229;-67
2021/06/10 07:16:03;;;;;;;3.30;3.10;;;;;;;21.00;91.00;97959.69;5092449;28;20204;-69
2021/06/10 07:18:30;;;;;;;3.30;3.10;;;;;;;20.99;91.27;97956.25;5094467;28;20234;-66
2021/06/10 07:20:57;;;;;;;3.30;3.00;;;;;;;20.97;91.23;97963.00;5077622;28;20295;-68
2021/06/10 07:23:23;;;;;;;3.23;2.97;;;;;;;20.96;91.04;97961.25;5097760;28;20298;-66
2021/06/10 07:25:50;;;;;;;3.33;3.13;;;;;;;20.95;91.10;97964.63;5075306;28;20645;-67
2021/06/10 07:28:17;;;;;;;3.40;3.20;;;;;;;20.94;91.18;97962.88;5066119;28;20310;-70
2021/06/10 07:30:44;;;;;;;3.77;3.47;;;;;;;20.94;91.36;97967.09;5093457;28;20195;-66
2021/06/10 07:33:10;;;;;;;3.37;3.17;;;;;;;20.94;91.06;97967.97;5093676;28;20257;-68
2021/06/10 07:35:39;;;;;;;3.70;3.40;;;;;;;20.94;90.69;97969.63;5094316;28;20718;-66
2021/06/10 07:38:06;;;;;;;3.30;3.10;;;;;;;20.94;91.33;97964.53;5072417;28;20220;-69
2021/06/10 07:40:32;;;;;;;3.17;2.97;;;;;;;20.92;91.29;97969.59;5094319;28;20233;-67
2021/06/10 07:42:59;;;;;;;3.37;3.13;;;;;;;20.93;91.36;97965.34;5064231;28;20329;-67
2021/06/10 07:45:26;;;;;;;3.20;3.00;;;;;;;20.92;91.33;97966.16;5093498;28;20713;-67
2021/06/10 07:47:53;;;;;;;3.37;3.10;;;;;;;20.25;91.34;97852.84;5087517;28;20757;-69
2021/06/10 07:50:20;;;;;;;3.40;3.20;;;;;;;20.92;91.32;97972.13;5039228;28;20680;-70
2021/06/10 07:52:47;;;;;;;3.10;2.90;;;;;;;20.91;91.56;97970.41;5072548;28;20200;-67
2021/06/10 07:55:14;;;;;;;3.93;3.63;;;;;;;20.90;91.58;97968.66;5080887;28;20249;-66
2021/06/10 07:57:41;;;;;;;3.73;3.43;;;;;;;20.74;91.57;97945.88;5079101;28;20203;-70
2021/06/10 08:00:08;;;;;;;3.30;3.00;;;;;;;20.73;91.43;97941.59;5098034;28;20884;-66
2021/06/10 08:02:40;;;;;;;3.40;3.20;;;;;;;20.90;91.60;97972.91;5089958;28;20203;-72
2021/06/10 08:05:07;;;;;;;3.50;3.20;;;;;;;20.90;91.46;97975.47;5088816;28;20234;-70
2021/06/10 08:07:34;;;;;;;3.37;3.10;;;;;;;20.89;91.67;97984.78;5093645;28;20222;-67
2021/06/10 08:10:01;;;;;;;3.10;2.90;;;;;;;20.76;91.60;97958.72;5076302;28;20667;-65
2021/06/10 08:12:27;;;;;;;2.90;2.70;;;;;;;20.89;91.82;97979.69;5074611;28;20238;-68
2021/06/10 08:14:54;;;;;;;3.07;2.87;;;;;;;20.89;91.70;97987.34;5091898;28;20224;-69
2021/06/10 08:17:21;;;;;;;3.27;3.00;;;;;;;20.88;91.36;97977.94;5094692;28;20207;-67
2021/06/10 08:19:48;;;;;;;3.47;3.20;;;;;;;20.89;91.74;97978.81;5096053;28;20233;-69
2021/06/10 08:22:14;;;;;;;3.13;2.93;;;;;;;20.88;91.84;97977.06;5095632;28;20262;-68
2021/06/10 08:24:41;;;;;;;3.20;3.00;;;;;;;20.88;91.78;97975.41;5080313;28;20226;-68
2021/06/10 08:27:08;;;;;;;3.17;2.90;;;;;;;20.88;91.81;97977.06;5086979;28;20294;-68
2021/06/10 08:29:34;;;;;;;3.50;3.20;;;;;;;17.40;91.70;97467.97;5087877;28;20283;-69
2021/06/10 08:32:01;;;;;;;3.20;3.00;;;;;;;17.07;91.41;97311.59;5058540;28;20533;-67
2021/06/10 08:34:28;;;;;;;3.20;3.00;;;;;;;20.88;91.88;97975.41;5092762;28;20226;-67
2021/06/10 08:36:55;;;;;;;3.27;3.07;;;;;;;20.88;92.21;97971.97;5080742;28;20238;-68
2021/06/10 08:39:21;;;;;;;3.23;3.03;;;;;;;20.88;91.71;97969.41;5095247;28;20286;-68
2021/06/10 08:41:48;;;;;;;3.33;3.13;;;;;;;20.88;91.12;97969.41;5088552;28;20199;-66
2021/06/10 08:44:14;;;;;;;3.30;3.10;;;;;;;20.87;91.68;97968.53;5093473;28;20246;-68
2021/06/10 08:46:41;;;;;;;3.13;2.93;;;;;;;20.88;91.84;97961.75;5074386;28;20385;-66
2021/06/10 08:49:08;;;;;;;3.20;3.00;;;;;;;20.88;91.62;97964.28;5084702;28;20251;-69
2021/06/10 08:51:35;;;;;;;2.87;2.67;;;;;;;20.87;91.80;97955.75;5096309;28;20667;-65
2021/06/10 08:54:02;;;;;;;3.37;3.10;;;;;;;20.87;91.66;97953.19;5088746;28;20290;-67
2021/06/10 08:56:30;;;;;;;3.10;2.90;;;;;;;20.87;91.54;97960.84;5096369;28;20212;-69
2021/06/10 08:58:57;;;;;;;3.10;2.90;;;;;;;20.87;91.55;97950.63;5098451;28;20279;-70
2021/06/10 09:01:24;;;;;;;3.37;3.17;;;;;;;20.88;91.59;97959.19;5077727;28;20558;-65
2021/06/10 09:03:52;;;;;;;4.57;3.20;;;;;;;20.87;91.69;97950.63;5077525;28;20265;-68
2021/06/10 09:06:19;;;;;;;3.20;3.00;;;;;;;19.97;91.39;97796.41;5063237;28;20243;-70
2021/06/10 09:08:49;;;;;;;3.10;2.90;;;;;;;19.74;91.46;97766.56;5095456;28;20219;-66
2021/06/10 09:11:17;;;;;;;2.90;2.70;;;;;;;19.61;91.40;97741.38;5066806;28;20664;-64
2021/06/10 09:13:50;;;;;;;3.30;3.10;;;;;;;20.87;91.60;97960.00;5094727;28;20740;-68
2021/06/10 09:16:32;;;;;;;3.40;3.10;;;;;;;20.88;91.43;97954.06;5080033;28;20203;-67
2021/06/10 09:19:13;;;;;;;3.03;2.83;;;;;;;20.70;91.56;97920.16;5095115;28;20590;-68
2021/06/10 09:21:54;;;;;;;2.97;2.77;;;;;;;20.86;91.74;97946.34;5052581;28;20207;-71
2021/06/10 09:24:28;;;;;;;3.30;3.03;;;;;;;20.87;91.53;97947.22;5095669;28;20735;-69
2021/06/10 09:27:01;;;;;;;2.90;2.70;;;;;;;20.87;91.30;97949.78;5057139;28;20234;-67
2021/06/10 09:29:38;;;;;;;2.80;2.60;;;;;;;20.86;91.51;97951.47;5095683;28;20287;-67
2021/06/10 09:32:30;;;;;;;3.43;3.20;;;;;;;20.86;91.51;97948.91;5091125;28;20202;-68
2021/06/10 09:35:05;;;;;;;2.50;2.30;;;;;;;20.85;91.48;97946.28;5097143;28;20228;-69
2021/06/10 09:37:36;;;;;;;2.90;2.70;;;;;;;20.85;91.58;97952.28;5097051;28;20238;-67
2021/06/10 09:40:06;;;;;;;3.20;3.00;;;;;;;20.61;91.59;97907.03;5098015;28;20206;-69
2021/06/10 09:42:40;;;;;;;2.97;2.77;;;;;;;20.68;91.47;97920.09;5097943;28;20208;-71
2021/06/10 09:45:09;;;;;;;2.83;2.63;;;;;;;20.85;91.57;97948.84;5081482;28;20245;-67
2021/06/10 09:47:40;;;;;;;2.77;2.57;;;;;;;20.84;91.46;97952.22;5098012;28;20198;-71
2021/06/10 09:50:30;;;;;;;2.83;2.63;;;;;;;20.85;91.30;97949.72;5101191;28;20233;-67
2021/06/10 09:53:22;;;;;;;3.10;2.90;;;;;;;20.67;91.36;97915.81;5090020;28;20255;-68
2021/06/10 09:55:53;;;;;;;3.00;2.80;;;;;;;20.83;91.36;97941.13;5079065;28;20258;-68
2021/06/10 09:58:41;;;;;;;3.40;3.20;;;;;;;20.67;91.24;97907.28;5098143;28;20191;-67
2021/06/10 10:01:23;;;;;;;3.10;2.90;;;;;;;20.67;91.69;97899.59;5079037;28;20864;-67
2021/06/10 10:03:51;;;;;;;2.87;2.67;;;;;;;20.67;91.77;97897.94;5067930;28;20244;-67
2021/06/10 10:06:29;;;;;;;4.63;3.03;;;;;;;20.84;91.67;97936.91;5081846;28;20207;-67
2021/06/10 10:09:00;;;;;;;3.10;2.90;;;;;;;20.83;91.71;97946.22;5082243;28;20258;-67
2021/06/10 10:11:27;;;;;;;3.00;2.80;;;;;;;20.84;91.68;97935.19;5099966;28;20294;-70
2021/06/10 10:13:56;;;;;;;3.10;2.77;;;;;;;20.83;91.84;97938.56;5082484;28;20258;-67
2021/06/10 10:16:24;;;;;;;2.77;2.57;;;;;;;20.83;91.96;97927.47;5098046;28;20937;-67
2021/06/10 10:18:53;;;;;;;3.27;2.97;;;;;;;20.67;91.73;97908.16;5091917;28;20689;-69
2021/06/10 10:21:26;;;;;;;3.27;3.00;;;;;;;20.82;91.55;97923.19;5095646;28;20199;-70
2021/06/10 10:23:59;;;;;;;4.30;2.93;;;;;;;20.83;91.89;97925.81;5081790;28;20262;-67
2021/06/10 10:26:27;;;;;;;3.00;2.80;;;;;;;20.83;91.71;97918.13;5079946;28;20735;-67
2021/06/10 10:28:53;;;;;;;3.20;3.00;;;;;;;20.83;91.72;97922.34;5093249;28;20239;-68
2021/06/10 10:31:20;;;;;;;3.00;2.80;;;;;;;20.83;91.62;97913.03;5043802;28;20231;-69
2021/06/10 10:33:48;;;;;;;3.00;2.80;;;;;;;20.84;91.74;97912.19;5057613;28;20288;-67
2021/06/10 10:36:30;;;;;;;2.90;2.70;;;;;;;20.83;92.04;97910.47;5078002;28;20200;-75
2021/06/10 10:38:59;;;;;;;2.97;2.77;;;;;;;20.85;92.08;97910.53;5092658;28;20194;-68
2021/06/10 10:41:26;;;;;;;2.67;2.47;;;;;;;20.85;92.31;97906.31;5097114;28;20294;-66
2021/06/10 10:44:08;;;;;;;3.07;2.87;;;;;;;20.67;92.10;97877.50;5080595;28;20267;-67
2021/06/10 10:46:35;;;;;;;2.90;2.70;;;;;;;20.86;92.30;97905.47;5078092;28;20282;-69
2021/06/10 10:49:02;;;;;;;3.30;2.80;;;;;;;20.85;91.90;97896.09;5101089;28;20303;-67
2021/06/10 10:51:34;;;;;;;2.87;2.67;;;;;;;20.87;92.15;97903.81;5052430;28;20290;-65
2021/06/10 10:54:03;;;;;;;3.07;2.87;;;;;;;20.86;92.07;97892.69;5095510;28;20223;-67
2021/06/10 10:56:37;;;;;;;2.87;2.67;;;;;;;20.86;92.18;97900.38;5095231;28;20291;-68
2021/06/10 10:59:19;;;;;;;3.10;2.90;;;;;;;20.70;92.06;97875.06;5088464;28;20282;-69
2021/06/10 11:02:05;;;;;;;3.27;3.07;;;;;;;20.86;92.14;97892.69;5056062;28;20287;-67
2021/06/10 11:04:52;;;;;;;3.23;2.93;;;;;;;20.86;92.06;97887.59;5076685;28;20957;-68
2021/06/10 11:07:37;;;;;;;2.80;2.60;;;;;;;20.87;92.03;97891.03;5074546;28;20207;-67
2021/06/10 11:10:04;;;;;;;3.07;2.87;;;;;;;20.86;91.95;97891.81;5092716;28;20235;-70
2021/06/10 11:12:49;;;;;;;2.87;2.67;;;;;;;20.86;91.90;97895.25;5095131;28;20231;-68
2021/06/10 11:15:23;;;;;;;2.87;2.67;;;;;;;20.88;91.92;97882.53;5094647;28;20241;-68
2021/06/10 11:17:55;;;;;;;2.93;2.73;;;;;;;20.87;91.86;97880.81;5093469;28;20227;-67
2021/06/10 11:20:40;;;;;;;3.20;2.90;;;;;;;20.75;91.70;97849.69;5079941;28;20203;-65
2021/06/10 11:23:25;;;;;;;2.70;2.50;;;;;;;20.86;91.85;97873.94;5072521;28;20860;-71
2021/06/10 11:25:52;;;;;;;3.07;2.87;;;;;;;20.70;91.76;97849.53;5137470;22;20313;-72
2021/06/10 11:28:20;;;;;;;3.10;2.90;;;;;;;20.74;91.93;97856.47;5070050;28;20199;-71
2021/06/10 11:30:48;;;;;;;2.87;2.67;;;;;;;20.85;91.74;97882.44;5081664;27;20282;-71
2021/06/10 11:33:17;;;;;;;2.77;2.57;;;;;;;20.87;91.72;97875.69;5079854;28;20203;-71
2021/06/10 11:35:47;;;;;;;2.90;2.70;;;;;;;20.86;91.76;97871.38;5105760;27;20218;-70
2021/06/10 11:38:22;;;;;;;3.03;2.73;;;;;;;20.85;91.40;97862.88;5085684;28;20268;-71
2021/06/10 11:41:02;;;;;;;2.83;2.63;;;;;;;20.50;91.44;97793.41;5075802;28;20271;-70
2021/06/10 11:43:30;;;;;;;3.90;2.90;;;;;;;20.44;91.75;97791.50;5068062;28;20322;-71