Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:18;;;;;;;1.48;1.35;;;11.70;99.90;;;;;;5115473;28;20119;-74
2022/09/02 00:03:45;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5115277;28;20085;-74
2022/09/02 00:06:11;;;;;;;2.58;0.82;;;11.70;99.90;;;;;;5115436;28;20038;-73
2022/09/02 00:08:38;;;;;;;0.90;0.85;;;11.70;99.90;;;;;;5115569;28;20045;-74
2022/09/02 00:11:04;;;;;;;4.85;1.33;;;11.60;99.90;;;;;;5115255;28;20063;-73
2022/09/02 00:13:32;;;;;;;1.55;0.90;;;11.50;99.90;;;;;;5115170;28;20464;-73
2022/09/02 00:15:58;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5115086;28;20039;-74
2022/09/02 00:18:25;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5115430;28;20026;-73
2022/09/02 00:20:52;;;;;;;1.48;1.30;;;11.40;99.90;;;;;;5115103;28;20027;-74
2022/09/02 00:23:17;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5115126;28;20024;-75
2022/09/02 00:25:44;;;;;;;1.75;1.13;;;11.50;99.90;;;;;;5115028;28;20023;-72
2022/09/02 00:28:12;;;;;;;1.73;1.05;;;11.50;99.90;;;;;;5115014;28;20023;-73
2022/09/02 00:30:38;;;;;;;0.93;0.82;;;11.50;99.90;;;;;;5114833;28;20032;-73
2022/09/02 00:33:05;;;;;;;1.65;1.20;;;11.50;99.90;;;;;;5114845;28;20023;-73
2022/09/02 00:35:31;;;;;;;1.90;1.38;;;11.60;99.90;;;;;;5114777;28;20024;-74
2022/09/02 00:37:57;;;;;;;2.13;1.58;;;11.50;99.90;;;;;;5114937;28;20400;-72
2022/09/02 00:40:24;;;;;;;1.85;1.23;;;11.50;99.90;;;;;;5114780;28;20535;-73
2022/09/02 00:42:50;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5114746;28;20026;-74
2022/09/02 00:45:17;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5114725;28;20031;-73
2022/09/02 00:47:50;;;;;;;1.67;1.40;;;11.40;99.90;;;;;;5114715;28;20491;-73
2022/09/02 00:50:20;;;;;;;1.45;1.20;;;11.30;99.90;;;;;;5114496;28;20032;-73
2022/09/02 00:52:47;;;;;;;;;;;11.40;99.90;;;;;;5114860;28;20107;-74
2022/09/02 00:55:17;;;;;;;2.72;1.13;;;11.40;99.90;;;;;;5096217;28;19910;-74
2022/09/02 00:57:58;;;;;;;1.42;1.33;;;11.30;99.90;;;;;;5114715;28;20019;-73
2022/09/02 01:00:27;;;;;;;1.15;1.13;;;11.40;99.90;;;;;;5114451;28;20073;-74
2022/09/02 01:03:00;;;;;;;1.23;1.23;;;11.30;99.90;;;;;;5114173;28;20044;-73
2022/09/02 01:05:29;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5095961;28;20502;-73
2022/09/02 01:07:56;;;;;;;0.98;0.90;;;11.30;99.90;;;;;;5114186;28;20024;-73
2022/09/02 01:10:26;;;;;;;3.75;1.60;;;11.30;99.90;;;;;;5114029;28;20039;-74
2022/09/02 01:12:56;;;;;;;1.85;0.73;;;11.30;99.90;;;;;;5114072;28;20031;-73
2022/09/02 01:15:23;;;;;;;1.02;0.98;;;11.30;99.90;;;;;;5114217;28;20027;-73
2022/09/02 01:17:50;;;;;;;1.85;1.58;;;11.30;99.90;;;;;;5114186;28;20020;-74
2022/09/02 01:20:21;;;;;;;1.15;0.82;;;11.20;99.90;;;;;;5095838;28;20023;-73
2022/09/02 01:22:47;;;;;;;2.25;1.38;;;11.20;99.90;;;;;;5114221;28;20015;-73
2022/09/02 01:25:19;;;;;;;1.50;1.02;;;11.10;99.90;;;;;;5114084;28;20024;-72
2022/09/02 01:27:47;;;;;;;1.60;1.45;;;11.10;99.90;;;;;;5114001;28;20465;-73
2022/09/02 01:30:22;;;;;;;1.48;1.33;;;11.10;99.90;;;;;;5095643;28;20031;-73
2022/09/02 01:32:49;;;;;;;1.85;1.75;;;11.00;99.90;;;;;;5114511;28;20019;-72
2022/09/02 01:35:15;;;;;;;1.23;1.17;;;10.90;99.90;;;;;;5114077;28;20031;-73
2022/09/02 01:37:42;;;;;;;1.23;1.20;;;10.90;99.90;;;;;;5095712;28;20476;-73
2022/09/02 01:40:11;;;;;;;0.95;0.95;;;10.90;99.90;;;;;;5114034;28;20495;-73
2022/09/02 01:42:38;;;;;;;1.65;1.25;;;10.90;99.90;;;;;;5113850;28;20020;-73
2022/09/02 01:45:06;;;;;;;0.88;0.88;;;10.90;99.90;;;;;;5113871;28;20031;-73
2022/09/02 01:47:31;;;;;;;4.78;1.85;;;10.90;99.90;;;;;;5113787;28;20372;-73
2022/09/02 01:50:00;;;;;;;1.98;1.75;;;10.90;99.90;;;;;;5113697;28;20038;-73
2022/09/02 01:52:27;;;;;;;2.75;1.55;;;10.90;99.90;;;;;;5095636;28;20024;-72
2022/09/02 01:54:54;;;;;;;2.25;1.50;;;10.80;99.90;;;;;;5113761;28;20059;-73
2022/09/02 01:57:23;;;;;;;1.42;1.23;;;10.80;99.90;;;;;;5113769;28;20387;-73
2022/09/02 01:59:50;;;;;;;1.60;1.00;;;10.70;99.90;;;;;;5113971;28;20357;-73
2022/09/02 02:02:18;;;;;;;2.65;1.70;;;10.70;99.90;;;;;;5117608;28;20035;-73
2022/09/02 02:04:45;;;;;;;2.65;1.63;;;10.60;99.90;;;;;;5117735;28;20024;-73
2022/09/02 02:07:14;;;;;;;1.63;1.52;;;10.60;99.90;;;;;;5117791;28;20020;-73
2022/09/02 02:09:41;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5117781;28;20035;-73
2022/09/02 02:12:07;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5117824;28;20015;-72
2022/09/02 02:14:34;;;;;;;1.58;1.25;;;10.60;99.90;;;;;;5117997;28;20111;-73
2022/09/02 02:16:59;;;;;;;0.98;0.93;;;10.60;99.90;;;;;;5117543;28;20073;-72
2022/09/02 02:19:25;;;;;;;1.67;0.93;;;10.60;99.90;;;;;;5117439;28;20023;-73
2022/09/02 02:21:51;;;;;;;1.42;0.88;;;10.60;99.90;;;;;;5117448;28;20449;-73
2022/09/02 02:24:18;;;;;;;3.92;1.90;;;10.50;99.90;;;;;;5117377;28;20420;-73
2022/09/02 02:26:44;;;;;;;2.05;1.45;;;10.60;99.90;;;;;;5117407;28;20056;-73
2022/09/02 02:29:10;;;;;;;1.38;1.00;;;10.60;99.90;;;;;;5117285;28;20391;-72
2022/09/02 02:31:37;;;;;;;1.63;1.50;;;10.60;99.90;;;;;;5117603;28;20480;-73
2022/09/02 02:34:03;;;;;;;2.25;1.30;;;10.60;99.90;;;;;;5099195;28;20024;-73
2022/09/02 02:36:30;;;;;;;2.15;1.15;;;10.60;99.90;;;;;;5117304;28;20023;-73
2022/09/02 02:38:56;;;;;;;21.77;1.98;;;10.50;99.90;;;;;;5117047;28;20356;-73
2022/09/02 02:41:22;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;5117085;28;20023;-73
2022/09/02 02:43:48;;;;;;;1.23;1.10;;;10.50;99.90;;;;;;5117058;28;20032;-73
2022/09/02 02:46:18;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5117049;28;20467;-73
2022/09/02 02:48:44;;;;;;;1.35;1.25;;;10.50;99.90;;;;;;5116941;28;20019;-73
2022/09/02 02:51:09;;;;;;;1.42;1.15;;;10.50;99.90;;;;;;5116847;28;20031;-73
2022/09/02 02:53:35;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5116897;28;20024;-73
2022/09/02 02:56:03;;;;;;;2.13;1.92;;;10.40;99.90;;;;;;5116702;28;20031;-73
2022/09/02 02:58:29;;;;;;;15.85;2.17;;;10.40;99.90;;;;;;5098764;28;20422;-72
2022/09/02 03:00:59;;;;;;;1.02;0.95;;;10.40;99.90;;;;;;5116871;28;20024;-73
2022/09/02 03:03:26;;;;;;;6.88;1.05;;;10.40;99.90;;;;;;5116510;28;20066;-73
2022/09/02 03:05:52;;;;;;;6.00;2.10;;;10.50;99.90;;;;;;5116627;28;20019;-73
2022/09/02 03:08:19;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5116592;28;20036;-73
2022/09/02 03:10:52;;;;;;;5.38;0.93;;;10.50;99.90;;;;;;5098259;28;20035;-73
2022/09/02 03:13:20;;;;;;;0.98;0.98;;;10.50;99.90;;;;;;5115324;28;20069;-72
2022/09/02 03:15:45;;;;;;;2.67;1.27;;;10.50;99.90;;;;;;5116341;28;20506;-72
2022/09/02 03:18:11;;;;;;;1.88;1.60;;;10.60;99.90;;;;;;5116449;28;20016;-73
2022/09/02 03:20:39;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;5116343;28;20050;-73
2022/09/02 03:23:07;;;;;;;1.17;1.10;;;10.80;99.90;;;;;;5116286;28;20028;-73
2022/09/02 03:25:34;;;;;;;1.98;1.50;;;10.80;99.90;;;;;;5116315;28;20027;-73
2022/09/02 03:28:01;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;5098001;28;20389;-73
2022/09/02 03:30:29;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5115992;28;20059;-72
2022/09/02 03:32:58;;;;;;;0.88;0.88;;;10.80;99.90;;;;;;5116006;28;20027;-73
2022/09/02 03:35:24;;;;;;;1.17;0.98;;;10.80;99.90;;;;;;5097844;28;20030;-72
2022/09/02 03:37:54;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5116104;28;20031;-73
2022/09/02 03:40:23;;;;;;;1.75;1.15;;;10.90;99.90;;;;;;5115984;28;20026;-73
2022/09/02 03:42:49;;;;;;;1.30;1.08;;;10.80;99.90;;;;;;5115959;28;20019;-72
2022/09/02 03:45:16;;;;;;;1.98;1.83;;;10.80;99.90;;;;;;5116054;28;20030;-73
2022/09/02 03:47:49;;;;;;;1.15;0.88;;;10.70;99.90;;;;;;5097602;28;20028;-73
2022/09/02 03:50:17;;;;;;;1.30;1.23;;;10.70;99.90;;;;;;5115584;28;20034;-73
2022/09/02 03:52:43;;;;;;;1.15;1.15;;;10.70;99.90;;;;;;5097397;28;20463;-73
2022/09/02 03:55:10;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5115755;28;20027;-73
2022/09/02 03:57:36;;;;;;;2.55;1.63;;;10.70;99.90;;;;;;5115667;28;20024;-73
2022/09/02 04:00:05;;;;;;;2.25;1.33;;;10.60;99.90;;;;;;5115615;28;20023;-72
2022/09/02 04:02:31;;;;;;;1.27;1.00;;;10.60;99.90;;;;;;5115419;28;20071;-72
2022/09/02 04:04:57;;;;;;;1.55;0.90;;;10.60;99.90;;;;;;5115618;28;20431;-73
2022/09/02 04:07:23;;;;;;;1.88;1.77;;;10.60;99.90;;;;;;5115500;28;20357;-73
2022/09/02 04:09:48;;;;;;;1.75;1.65;;;10.50;99.90;;;;;;5115283;28;20036;-73
2022/09/02 04:12:14;;;;;;;1.70;1.52;;;10.50;99.90;;;;;;5115324;28;20464;-73
2022/09/02 04:14:41;;;;;;;2.88;1.17;;;10.50;99.90;;;;;;5115374;28;20468;-73
2022/09/02 04:17:07;;;;;;;3.30;2.10;;;10.50;99.90;;;;;;5115368;28;20019;-73
2022/09/02 04:19:33;;;;;;;1.83;0.98;;;10.40;99.90;;;;;;5115533;28;20468;-73
2022/09/02 04:21:59;;;;;;;6.40;1.48;;;10.50;99.90;;;;;;5115228;28;20030;-73
2022/09/02 04:24:24;;;;;;;1.15;1.02;;;10.40;99.90;;;;;;5114692;28;20019;-72
2022/09/02 04:26:51;;;;;;;1.00;0.93;;;10.40;99.90;;;;;;5114940;28;20028;-73
2022/09/02 04:29:17;;;;;;;1.35;1.13;;;10.40;99.90;;;;;;5096528;28;20118;-73
2022/09/02 04:31:46;;;;;;;1.08;0.95;;;10.30;99.90;;;;;;5114975;28;20055;-73
2022/09/02 04:34:12;;;;;;;1.30;0.98;;;10.30;99.90;;;;;;5115152;28;20022;-73
2022/09/02 04:36:37;;;;;;;2.47;1.15;;;10.20;99.90;;;;;;5114934;28;20024;-73
2022/09/02 04:39:04;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;5114879;28;20049;-72
2022/09/02 04:41:30;;;;;;;1.77;1.10;;;10.10;99.90;;;;;;5114842;28;20050;-72
2022/09/02 04:43:58;;;;;;;0.95;0.82;;;10.10;99.90;;;;;;5115033;28;20460;-72
2022/09/02 04:46:24;;;;;;;1.10;1.05;;;10.10;99.90;;;;;;5114979;28;20066;-72
2022/09/02 04:48:50;;;;;;;1.55;1.23;;;10.10;99.90;;;;;;5114607;28;20024;-72
2022/09/02 04:51:19;;;;;;;1.15;1.10;;;10.00;99.90;;;;;;5114790;28;20413;-72
2022/09/02 04:53:46;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5114627;28;20016;-73
2022/09/02 04:56:15;;;;;;;1.75;1.42;;;10.00;99.90;;;;;;5114622;28;20027;-73
2022/09/02 04:58:43;;;;;;;2.10;1.57;;;10.00;99.90;;;;;;5114460;28;20104;-73
2022/09/02 05:01:21;;;;;;;7.53;1.65;;;10.00;99.90;;;;;;5096048;28;20026;-73
2022/09/02 05:03:47;;;;;;;1.40;0.98;;;10.00;99.90;;;;;;5114121;28;20130;-73
2022/09/02 05:06:19;;;;;;;2.22;1.70;;;10.10;99.90;;;;;;5114649;28;20110;-73
2022/09/02 05:08:47;;;;;;;2.13;1.92;;;10.10;99.90;;;;;;5114284;28;20099;-72
2022/09/02 05:11:18;;;;;;;1.02;0.85;;;10.10;99.90;;;;;;5096148;28;20047;-73
2022/09/02 05:13:48;;;;;;;2.35;2.03;;;10.10;99.90;;;;;;5114166;28;20422;-72
2022/09/02 05:16:19;;;;;;;5.18;1.50;;;10.10;99.90;;;;;;5095953;28;20023;-72
2022/09/02 05:18:45;;;;;;;1.02;1.00;;;10.20;99.90;;;;;;5114432;28;20103;-73
2022/09/02 05:21:14;;;;;;;2.15;1.50;;;10.20;99.90;;;;;;5114151;28;20019;-72
2022/09/02 05:23:40;;;;;;;3.13;2.15;;;10.20;99.90;;;;;;5114075;28;20047;-72
2022/09/02 05:26:08;;;;;;;1.15;1.05;;;10.30;99.90;;;;;;5114174;28;20094;-72
2022/09/02 05:28:34;;;;;;;1.42;1.38;;;10.30;99.90;;;;;;5114065;28;20450;-73
2022/09/02 05:31:12;;;;;;;1.05;1.00;;;10.40;99.90;;;;;;5113918;28;20119;-72
2022/09/02 05:33:39;;;;;;;2.47;1.38;;;10.40;99.90;;;;;;5114157;28;20035;-73
2022/09/02 05:36:14;;;;;;;1.95;1.25;;;10.50;99.90;;;;;;5113223;28;20383;-72
2022/09/02 05:38:41;;;;;;;1.55;1.45;;;10.60;99.90;;;;;;5114106;28;20448;-73
2022/09/02 05:41:13;;;;;;;1.15;1.10;;;10.60;99.90;;;;;;5113864;28;20020;-73
2022/09/02 05:43:45;;;;;;;1.42;1.30;;;10.70;99.90;;;;;;5095672;28;20436;-72
2022/09/02 05:46:16;;;;;;;1.02;0.95;;;10.80;99.90;;;;;;5114066;28;20020;-73
2022/09/02 05:51:29;;;;;;;1.05;1.05;;;10.90;99.90;;;;;;5114351;28;20051;-72
2022/09/02 05:53:56;;;;;;;2.70;1.15;;;11.00;99.90;;;;;;5095577;28;20110;-72
2022/09/02 05:56:22;;;;;;;1.48;1.38;;;11.10;99.90;;;;;;5113755;28;20106;-73
2022/09/02 05:58:48;;;;;;;1.02;1.02;;;12.50;99.90;;;;;;5115922;28;20420;-72
2022/09/02 06:01:16;;;;;;;1.23;1.23;;;11.30;99.90;;;;;;5113987;28;20016;-72
2022/09/02 06:03:42;;;;;;;2.05;1.08;;;11.40;99.90;;;;;;5113648;28;20044;-72
2022/09/02 06:06:08;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;5113949;28;20107;-72
2022/09/02 06:08:34;;;;;;;1.55;1.50;;;11.60;99.90;;;;;;5096185;28;20024;-72
2022/09/02 06:11:01;;;;;;;2.08;1.65;;;11.70;99.90;;;;;;5113070;28;20043;-72
2022/09/02 06:13:32;;;;;;;3.65;2.08;;;11.80;99.90;;;;;;5112856;28;20058;-73
2022/09/02 06:15:59;;;;;;;2.65;2.05;;;11.90;99.90;;;;;;5094577;28;20035;-73
2022/09/02 06:18:25;;;;;;;1.25;1.15;;;12.00;99.90;;;;;;5094532;28;20020;-73
2022/09/02 06:20:51;;;;;;;0.95;0.95;;;12.20;99.90;;;;;;5094463;28;20102;-73
2022/09/02 06:23:17;;;;;;;1.08;1.08;;;12.30;99.90;;;;;;5112961;28;20027;-73
2022/09/02 06:25:44;;;;;;;1.38;1.25;;;12.40;99.90;;;;;;5112612;28;20032;-74
2022/09/02 06:28:11;;;;;;;2.83;1.08;;;12.60;99.90;;;;;;5094476;28;20119;-74
2022/09/02 06:30:42;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5097438;28;20034;-73
2022/09/02 06:33:09;;;;;;;2.10;1.52;;;13.00;99.90;;;;;;5121343;28;20095;-74
2022/09/02 06:35:41;;;;;;;1.40;1.02;;;13.10;99.90;;;;;;5097083;28;20028;-72
2022/09/02 06:38:08;;;;;;;1.98;1.85;;;13.30;99.90;;;;;;5113128;28;20094;-73
2022/09/02 06:40:34;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5115270;28;20380;-72
2022/09/02 06:42:59;;;;;;;1.77;1.27;;;13.60;99.90;;;;;;5113882;28;20050;-74
2022/09/02 06:45:25;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5116521;28;20126;-72
2022/09/02 06:47:52;;;;;;;1.17;1.15;;;13.90;99.90;;;;;;5100467;28;20174;-74
2022/09/02 06:50:18;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5098293;28;20040;-73
2022/09/02 06:52:44;;;;;;;0.98;0.85;;;14.20;99.90;;;;;;5120394;28;20019;-73
2022/09/02 06:55:10;;;;;;;1.55;0.68;;;14.40;99.90;;;;;;5116116;28;20027;-73
2022/09/02 06:57:37;;;;;;;3.13;1.80;;;14.70;99.90;;;;;;5097851;28;20024;-72
2022/09/02 07:00:06;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;5124622;28;20033;-73
2022/09/02 07:02:32;;;;;;;1.58;0.60;;;14.90;99.90;;;;;;5117618;28;20040;-72
2022/09/02 07:05:09;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;5115963;28;20129;-73
2022/09/02 07:07:37;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5115949;28;21260;-71
2022/09/02 07:10:04;;;;;;;0.95;0.73;;;15.30;99.90;;;;;;5115853;28;20464;-72
2022/09/02 07:12:30;;;;;;;0.75;0.52;;;15.30;99.90;;;;;;5098134;28;20059;-73
2022/09/02 07:14:56;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5115818;28;20054;-72
2022/09/02 07:17:23;;;;;;;1.63;0.55;;;15.50;99.90;;;;;;5115781;28;20024;-72
2022/09/02 07:19:49;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5115727;28;20049;-74
2022/09/02 07:22:15;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5097321;28;20055;-73
2022/09/02 07:24:41;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;5115666;28;20098;-73
2022/09/02 07:27:07;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5115487;28;20027;-73
2022/09/02 07:29:33;;;;;;;1.13;0.45;;;16.10;99.90;;;;;;5115380;28;20047;-73
2022/09/02 07:31:59;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5115508;28;20019;-72
2022/09/02 07:34:25;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5115556;28;20030;-72
2022/09/02 07:36:51;;;;;;;1.08;0.80;;;16.40;99.90;;;;;;5096933;28;20168;-73
2022/09/02 07:39:19;;;;;;;1.15;1.00;;;16.40;99.90;;;;;;5115385;28;20026;-75
2022/09/02 07:41:47;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5115524;28;20023;-74
2022/09/02 07:44:14;;;;;;;0.63;0.30;;;16.60;99.90;;;;;;5116164;28;20051;-73
2022/09/02 07:46:40;;;;;;;0.82;0.82;;;16.70;99.90;;;;;;5117168;28;20074;-74
2022/09/02 07:49:09;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5115861;28;20024;-73
2022/09/02 07:51:37;;;;;;;2.70;1.07;;;17.10;99.90;;;;;;5115685;28;20384;-73
2022/09/02 07:54:04;;;;;;;0.50;0.43;;;17.20;99.90;;;;;;5115729;28;20277;-74
2022/09/02 07:56:30;;;;;;;2.83;1.38;;;17.30;99.90;;;;;;5115652;28;20020;-74
2022/09/02 07:58:56;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5114759;28;20520;-74
2022/09/02 08:01:21;;;;;;;1.02;0.60;;;17.40;99.90;;;;;;5115523;28;20015;-74
2022/09/02 08:03:48;;;;;;;0.88;0.63;;;17.80;99.90;;;;;;5115365;28;20061;-74
2022/09/02 08:06:13;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5115444;28;20024;-73
2022/09/02 08:08:41;;;;;;;5.75;1.20;;;17.60;99.90;;;;;;5097629;28;20102;-76
2022/09/02 08:11:08;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5115180;28;20043;-73
2022/09/02 08:13:35;;;;;;;0.80;0.65;;;17.70;99.90;;;;;;5115323;28;20068;-74
2022/09/02 08:16:03;;;;;;;1.38;0.90;;;17.70;99.90;;;;;;5115282;28;20525;-73
2022/09/02 08:18:29;;;;;;;1.67;1.02;;;17.80;99.90;;;;;;5115738;28;20024;-73
2022/09/02 08:20:55;;;;;;;1.13;0.68;;;18.10;99.90;;;;;;5115081;28;20031;-74
2022/09/02 08:23:21;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5114686;28;20031;-73
2022/09/02 08:25:46;;;;;;;3.03;0.90;;;18.70;99.90;;;;;;5115057;28;20031;-74
2022/09/02 08:28:13;;;;;;;1.55;0.43;;;19.70;99.90;;;;;;5115000;28;20024;-74
2022/09/02 08:30:39;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5114681;28;20035;-74
2022/09/02 08:33:05;;;;;;;0.63;0.63;;;22.10;98.30;;;;;;5114733;28;20384;-74
2022/09/02 08:35:30;;;;;;;0.60;0.60;;;23.40;84.10;;;;;;5114857;28;20024;-74
2022/09/02 08:37:59;;;;;;;0.90;0.90;;;23.30;84.60;;;;;;5114456;28;20016;-75
2022/09/02 08:40:40;;;;;;;1.00;0.63;;;23.70;79.30;;;;;;5096285;28;20031;-74
2022/09/02 08:43:25;;;;;;;0.43;0.43;;;24.20;75.20;;;;;;5114609;28;20020;-75
2022/09/02 08:45:53;;;;;;;0.45;0.25;;;24.80;72.40;;;;;;5096205;28;20034;-75
2022/09/02 08:48:33;;;;;;;2.65;1.60;;;24.80;70.70;;;;;;5114660;28;20019;-75
2022/09/02 08:51:06;;;;;;;0.82;0.63;;;23.90;71.90;;;;;;5114429;28;20522;-75
2022/09/02 08:53:42;;;;;;;0.40;0.40;;;23.90;72.90;;;;;;5096139;28;20024;-74
2022/09/02 08:56:11;;;;;;;0.77;0.77;;;23.50;73.70;;;;;;5095953;28;20023;-75
2022/09/02 08:58:43;;;;;;;0.30;0.30;;;24.00;73.40;;;;;;5095912;28;20034;-75
2022/09/02 09:01:17;;;;;;;0.60;0.60;;;24.00;74.20;;;;;;5117941;28;20094;-75
2022/09/02 09:04:17;;;;;;;0.25;0.25;;;23.90;75.60;;;;;;5124594;28;20035;-75
2022/09/02 09:07:00;;;;;;;0.40;0.40;;;24.20;74.20;;;;;;5090563;28;20034;-74
2022/09/02 09:09:40;;;;;;;0.50;0.50;;;24.10;73.20;;;;;;5113276;28;20035;-75
2022/09/02 09:12:26;;;;;;;1.52;0.98;;;24.00;73.80;;;;;;5113931;28;20506;-75
2022/09/02 09:15:43;;;;;;;1.15;0.70;;;23.60;73.40;;;;;;5114119;28;20107;-74
2022/09/02 09:18:15;;;;;;;0.55;0.55;;;23.10;77.40;;;;;;5014882;28;20145;-75
2022/09/02 09:20:43;;;;;;;2.35;0.90;;;23.20;77.70;;;;;;5031304;28;20037;-76
2022/09/02 09:23:27;;;;;;;0.38;0.38;;;23.40;76.80;;;;;;5064234;28;20123;-75
2022/09/02 09:26:04;;;;;;;1.08;0.65;;;23.70;75.70;;;;;;5095650;28;20020;-74
2022/09/02 09:28:30;;;;;;;0.50;0.50;;;24.00;74.90;;;;;;5113770;28;20403;-74
2022/09/02 09:30:59;;;;;;;0.60;0.60;;;23.50;76.10;;;;;;5095582;28;20031;-75
2022/09/02 09:33:25;;;;;;;12.88;1.85;;;23.10;77.90;;;;;;5114462;28;20016;-74
2022/09/02 09:35:53;;;;;;;0.35;0.35;;;23.10;78.30;;;;;;5095806;28;20046;-74
2022/09/02 09:38:32;;;;;;;0.55;0.55;;;23.30;77.90;;;;;;5113812;28;20016;-74
2022/09/02 09:41:21;;;;;;;0.80;0.63;;;23.30;78.30;;;;;;5113431;28;20023;-74
2022/09/02 09:43:47;;;;;;;0.30;0.30;;;23.40;78.80;;;;;;5113604;28;20420;-75
2022/09/02 09:46:20;;;;;;;5.05;0.88;;;23.60;79.20;;;;;;5113782;28;20107;-74
2022/09/02 09:48:50;;;;;;;0.75;0.50;;;23.70;77.10;;;;;;5095182;28;20106;-75
2022/09/02 09:51:16;;;;;;;0.75;0.47;;;23.40;80.00;;;;;;5113280;28;20038;-74
2022/09/02 09:53:43;;;;;;;0.20;0.20;;;23.40;78.50;;;;;;5113543;28;20537;-74
2022/09/02 09:56:14;;;;;;;1.15;1.05;;;23.30;81.20;;;;;;5113459;28;20027;-74
2022/09/02 09:58:40;;;;;;;0.55;0.55;;;23.40;78.80;;;;;;5115101;28;20023;-75
2022/09/02 10:01:20;;;;;;;2.15;0.85;;;23.20;81.20;;;;;;5114260;28;20102;-74
2022/09/02 10:03:49;;;;;;;0.63;0.40;;;23.30;77.50;;;;;;5113304;28;20040;-75
2022/09/02 10:06:29;;;;;;;1.05;1.05;;;23.50;77.80;;;;;;5095254;28;20031;-74
2022/09/02 10:08:57;;;;;;;0.40;0.40;;;23.50;80.60;;;;;;5095125;28;20123;-74
2022/09/02 10:11:26;;;;;;;0.45;0.45;;;23.70;79.00;;;;;;5094796;28;20483;-74
2022/09/02 10:14:05;;;;;;;0.80;0.70;;;23.70;75.60;;;;;;5113429;28;20107;-75
2022/09/02 10:16:37;;;;;;;1.15;0.80;;;23.60;76.50;;;;;;5095292;28;20059;-74
2022/09/02 10:19:08;;;;;;;0.47;0.47;;;23.60;78.30;;;;;;5095059;28;20057;-74
2022/09/02 10:21:46;;;;;;;0.60;0.57;;;23.80;77.10;;;;;;5117662;28;20019;-74
2022/09/02 10:24:46;;;;;;;0.17;0.17;;;23.90;75.00;;;;;;5125211;28;20015;-74
2022/09/02 10:27:20;;;;;;;0.47;0.47;;;24.20;76.30;;;;;;5105906;28;20022;-75
2022/09/02 10:29:51;;;;;;;1.08;0.60;;;24.80;76.00;;;;;;5107406;28;20035;-75
2022/09/02 10:32:23;;;;;;;1.50;0.50;;;25.00;70.80;;;;;;5108275;28;20019;-75
2022/09/02 10:34:54;;;;;;;2.45;0.93;;;24.90;71.30;;;;;;5127138;28;20019;-75
2022/09/02 10:37:23;;;;;;;0.60;0.60;;;24.90;72.40;;;;;;5127045;28;20050;-75
2022/09/02 10:40:12;;;;;;;1.75;0.55;;;24.80;71.20;;;;;;5124663;28;20016;-75
2022/09/02 10:42:50;;;;;;;0.88;0.88;;;24.60;71.60;;;;;;5098543;28;20507;-75
2022/09/02 10:45:45;;;;;;;1.95;0.50;;;24.80;71.80;;;;;;5098334;28;20035;-75
2022/09/02 10:48:23;;;;;;;0.75;0.70;;;25.50;69.80;;;;;;5116573;28;20020;-75
2022/09/02 10:51:03;;;;;;;0.60;0.60;;;25.80;69.30;;;;;;5098413;28;20043;-75
2022/09/02 10:53:34;;;;;;;0.40;0.40;;;25.70;66.80;;;;;;5098521;28;20353;-74
2022/09/02 10:56:02;;;;;;;0.52;0.50;;;25.90;65.90;;;;;;5098384;28;20030;-75
2022/09/02 10:58:37;;;;;;;0.30;0.30;;;25.80;66.80;;;;;;5098327;28;20066;-74
2022/09/02 11:01:08;;;;;;;0.93;0.60;;;25.60;67.90;;;;;;5098138;28;20494;-74
2022/09/02 11:03:58;;;;;;;1.45;0.60;;;25.60;66.40;;;;;;5116152;28;20050;-75
2022/09/02 11:06:30;;;;;;;0.50;0.50;;;25.40;66.90;;;;;;5098015;28;20024;-75
2022/09/02 11:09:12;;;;;;;0.40;0.40;;;25.70;68.90;;;;;;5098413;28;20039;-75
2022/09/02 11:11:54;;;;;;;0.55;0.55;;;26.30;66.80;;;;;;5116211;28;20035;-74
2022/09/02 11:14:55;;;;;;;0.30;0.30;;;25.90;65.00;;;;;;5116383;28;20020;-74
2022/09/02 11:17:35;;;;;;;0.73;0.68;;;25.90;65.00;;;;;;5116397;28;20057;-75
2022/09/02 11:20:21;;;;;;;0.50;0.50;;;26.50;64.60;;;;;;5116000;28;20024;-75
2022/09/02 11:23:13;;;;;;;1.23;0.40;;;27.10;63.00;;;;;;5116238;28;20049;-74
2022/09/02 11:25:49;;;;;;;0.95;0.50;;;27.20;63.30;;;;;;5116048;28;20480;-76
2022/09/02 11:28:40;;;;;;;0.85;0.60;;;27.30;61.40;;;;;;5116078;28;20102;-75
2022/09/02 11:31:21;;;;;;;0.93;0.55;;;27.90;61.40;;;;;;5115846;28;20039;-75
2022/09/02 11:33:56;;;;;;;0.60;0.60;;;28.00;60.00;;;;;;5114966;28;20483;-75
2022/09/02 11:36:24;;;;;;;0.30;0.30;;;27.50;60.00;;;;;;5115860;28;20028;-76
2022/09/02 11:39:03;;;;;;;0.45;0.43;;;28.10;61.70;;;;;;5115628;28;20102;-75
2022/09/02 11:41:50;;;;;;;0.63;0.63;;;28.70;59.10;;;;;;5115635;28;20020;-75
2022/09/02 11:44:45;;;;;;;2.55;0.52;;;29.10;58.50;;;;;;5115853;28;20019;-76
2022/09/02 11:47:25;;;;;;;1.83;1.25;;;29.70;58.60;;;;;;5026159;28;20506;-77
2022/09/02 11:50:25;;;;;;;1.20;0.47;;;30.00;56.00;;;;;;5115515;28;20035;-77
2022/09/02 11:53:03;;;;;;;0.50;0.50;;;30.10;54.80;;;;;;5115758;28;20086;-76
2022/09/02 11:55:40;;;;;;;15.05;0.95;;;30.00;54.80;;;;;;5115410;28;20035;-77
2022/09/02 11:58:07;;;;;;;1.23;0.47;;;30.20;54.90;;;;;;5115346;28;20034;-76
2022/09/02 12:00:57;;;;;;;0.50;0.50;;;30.10;53.60;;;;;;5115197;28;20027;-76
2022/09/02 12:03:28;;;;;;;0.60;0.60;;;30.80;52.40;;;;;;5115059;28;20052;-75
2022/09/02 12:06:15;;;;;;;1.10;0.90;;;30.80;52.10;;;;;;5097110;28;20020;-75
2022/09/02 12:08:41;;;;;;;0.50;0.50;;;30.50;52.30;;;;;;5096964;28;20028;-75
2022/09/02 12:11:10;;;;;;;10.63;2.85;;;30.70;52.30;;;;;;5115200;28;20423;-75
2022/09/02 12:13:39;;;;;;;1.03;0.57;;;30.50;51.60;;;;;;5115027;28;20015;-77
2022/09/02 12:16:14;;;;;;;0.75;0.75;;;30.90;51.20;;;;;;5114921;28;20023;-78
2022/09/02 12:19:07;;;;;;;0.47;0.47;;;31.80;51.50;;;;;;5114833;28;20488;-76
2022/09/02 12:21:37;;;;;;;1.45;1.35;;;32.10;50.60;;;;;;5114714;28;20028;-75
2022/09/02 12:24:10;;;;;;;0.57;0.57;;;31.60;50.70;;;;;;5114940;28;20031;-75
2022/09/02 12:26:39;;;;;;;0.30;0.30;;;31.30;52.00;;;;;;5114948;28;20342;-76
2022/09/02 12:29:21;;;;;;;0.30;0.30;;;31.30;52.40;;;;;;5114705;28;20442;-76
2022/09/02 12:31:49;;;;;;;0.57;0.57;;;31.20;51.20;;;;;;5114660;28;20055;-76
2022/09/02 12:34:24;;;;;;;0.52;0.52;;;31.30;50.10;;;;;;5114655;28;20062;-76
2022/09/02 12:36:54;;;;;;;1.25;0.70;;;31.10;51.50;;;;;;5096216;28;20039;-75
2022/09/02 12:39:29;;;;;;;0.70;0.70;;;31.70;50.30;;;;;;5114586;28;20024;-76
2022/09/02 12:42:09;;;;;;;0.38;0.38;;;32.30;49.30;;;;;;5114610;28;20069;-76
2022/09/02 12:44:59;;;;;;;0.95;0.50;;;32.70;50.30;;;;;;5114523;28;20035;-75
2022/09/02 12:47:58;;;;;;;0.40;0.40;;;32.70;49.80;;;;;;5096459;28;20016;-75
2022/09/02 12:50:49;;;;;;;0.40;0.40;;;31.80;50.70;;;;;;5095994;28;20064;-76
2022/09/02 12:53:28;;;;;;;0.40;0.40;;;31.10;52.10;;;;;;5114221;28;20077;-76
2022/09/02 12:56:18;;;;;;;0.20;0.20;;;31.40;51.30;;;;;;5095835;28;20504;-76
2022/09/02 12:58:48;;;;;;;0.98;0.50;;;31.00;51.30;;;;;;5114045;28;20145;-76
2022/09/02 13:01:35;;;;;;;2.50;0.98;;;30.50;51.20;;;;;;5114206;28;20019;-76
2022/09/02 13:04:08;;;;;;;0.50;0.50;;;30.50;52.20;;;;;;5113895;28;20051;-75
2022/09/02 13:06:53;;;;;;;0.35;0.35;;;30.40;51.60;;;;;;5095877;28;20168;-75
2022/09/02 13:09:49;;;;;;;0.30;0.30;;;30.70;51.90;;;;;;5095622;28;20376;-75