Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:44;;;;;;;1.90;1.27;;;20.60;61.40;;;;;;5014226;28;20197;-71
2022/10/16 00:04:11;;;;;;;2.13;1.02;;;20.70;61.60;;;;;;5014388;28;20574;-71
2022/10/16 00:06:38;;;;;;;3.28;1.23;;;20.60;61.40;;;;;;5015652;28;20193;-71
2022/10/16 00:09:05;;;;;;;2.90;1.23;;;20.60;61.40;;;;;;5014800;28;20203;-71
2022/10/16 00:11:36;;;;;;;4.63;1.23;;;20.60;61.50;;;;;;5034284;28;20655;-71
2022/10/16 00:14:06;;;;;;;3.40;1.60;;;20.70;61.60;;;;;;5017787;28;20239;-71
2022/10/16 00:16:34;;;;;;;3.05;1.17;;;20.60;61.50;;;;;;5017839;28;20754;-71
2022/10/16 00:19:02;;;;;;;2.85;1.15;;;20.60;61.50;;;;;;5017714;28;20201;-71
2022/10/16 00:21:30;;;;;;;4.90;1.33;;;20.60;61.50;;;;;;5018205;28;20274;-71
2022/10/16 00:23:58;;;;;;;1.40;1.25;;;20.60;61.50;;;;;;5017552;28;20228;-71
2022/10/16 00:26:25;;;;;;;4.80;1.40;;;20.60;61.50;;;;;;5017178;28;20243;-71
2022/10/16 00:28:53;;;;;;;3.60;1.50;;;20.60;61.50;;;;;;5017086;28;20204;-71
2022/10/16 00:31:20;;;;;;;1.65;1.27;;;20.50;61.40;;;;;;5016746;28;20192;-71
2022/10/16 00:33:50;;;;;;;3.10;1.42;;;20.60;61.50;;;;;;5016498;28;20611;-71
2022/10/16 00:36:19;;;;;;;4.72;1.40;;;20.50;61.30;;;;;;5017865;28;20606;-70
2022/10/16 00:38:46;;;;;;;2.67;1.13;;;20.60;61.40;;;;;;5016212;28;20208;-70
2022/10/16 00:41:15;;;;;;;3.83;1.20;;;20.50;61.30;;;;;;5000611;28;20193;-70
2022/10/16 00:43:43;;;;;;;2.63;1.10;;;20.50;61.30;;;;;;5016252;28;20652;-70
2022/10/16 00:46:14;;;;;;;1.58;0.98;;;20.50;61.30;;;;;;5016315;28;20239;-70
2022/10/16 00:48:42;;;;;;;3.58;1.20;;;20.50;61.30;;;;;;5016195;28;20243;-70
2022/10/16 00:51:10;;;;;;;2.28;1.17;;;20.50;61.40;;;;;;5016205;28;20205;-70
2022/10/16 00:53:40;;;;;;;3.20;1.10;;;20.50;61.30;;;;;;5017377;28;20181;-70
2022/10/16 00:56:07;;;;;;;2.10;1.02;;;20.50;61.30;;;;;;5015773;28;20220;-70
2022/10/16 00:58:34;;;;;;;1.90;1.00;;;20.50;61.30;;;;;;5016049;28;20192;-70
2022/10/16 01:01:01;;;;;;;2.88;1.10;;;20.40;61.10;;;;;;5015712;28;20197;-70
2022/10/16 01:03:29;;;;;;;2.45;1.10;;;20.40;61.10;;;;;;5015837;28;20207;-70
2022/10/16 01:06:02;;;;;;;1.92;1.00;;;20.40;61.20;;;;;;5015512;28;20311;-71
2022/10/16 01:08:32;;;;;;;3.15;1.00;;;20.40;61.20;;;;;;5015558;28;20185;-71
2022/10/16 01:11:03;;;;;;;1.48;1.00;;;20.40;61.10;;;;;;5016166;28;20201;-71
2022/10/16 01:13:34;;;;;;;1.13;0.90;;;20.40;61.20;;;;;;5015936;28;20204;-71
2022/10/16 01:16:02;;;;;;;1.40;1.05;;;20.40;61.20;;;;;;5015823;28;20714;-71
2022/10/16 01:18:31;;;;;;;2.22;1.00;;;20.40;61.20;;;;;;5015385;28;20201;-71
2022/10/16 01:21:00;;;;;;;1.45;0.95;;;20.40;61.00;;;;;;5014522;28;20201;-71
2022/10/16 01:23:37;;;;;;;1.70;1.05;;;20.40;61.10;;;;;;4998862;28;20189;-71
2022/10/16 01:26:16;;;;;;;2.35;1.02;;;20.30;60.90;;;;;;5015496;28;20195;-71
2022/10/16 01:28:47;;;;;;;1.17;1.10;;;20.30;60.80;;;;;;5015479;28;20707;-71
2022/10/16 01:31:15;;;;;;;2.90;1.10;;;20.30;61.00;;;;;;5015258;28;20302;-71
2022/10/16 01:33:44;;;;;;;1.50;1.00;;;20.30;60.90;;;;;;5015207;28;20223;-71
2022/10/16 01:36:12;;;;;;;1.52;1.05;;;20.30;61.00;;;;;;5015341;28;20220;-71
2022/10/16 01:38:40;;;;;;;2.83;1.13;;;20.30;60.80;;;;;;5015100;28;20204;-71
2022/10/16 01:41:10;;;;;;;1.25;1.15;;;20.30;60.80;;;;;;5016686;28;20195;-71
2022/10/16 01:43:38;;;;;;;2.28;1.10;;;20.30;60.90;;;;;;4999293;28;20251;-71
2022/10/16 01:46:07;;;;;;;2.53;1.10;;;20.30;61.00;;;;;;5015471;28;20282;-71
2022/10/16 01:48:33;;;;;;;2.13;1.23;;;20.30;60.80;;;;;;5015147;28;20208;-71
2022/10/16 01:51:03;;;;;;;1.35;1.10;;;20.30;61.10;;;;;;4999405;28;20235;-71
2022/10/16 01:53:30;;;;;;;1.08;1.02;;;20.20;60.90;;;;;;5015549;28;20200;-71
2022/10/16 01:55:57;;;;;;;1.25;1.10;;;20.20;60.80;;;;;;5015742;28;20713;-71
2022/10/16 01:58:25;;;;;;;1.70;1.20;;;20.20;60.90;;;;;;5017104;28;20268;-71
2022/10/16 02:00:52;;;;;;;1.17;1.08;;;20.20;60.80;;;;;;5015078;28;20584;-71
2022/10/16 02:03:20;;;;;;;1.95;1.10;;;20.20;60.80;;;;;;5016405;28;20726;-71
2022/10/16 02:05:48;;;;;;;1.92;1.10;;;20.20;60.80;;;;;;5014742;28;20645;-71
2022/10/16 02:08:15;;;;;;;2.40;1.30;;;20.20;60.80;;;;;;5016079;28;20246;-71
2022/10/16 02:10:42;;;;;;;3.70;1.10;;;20.20;60.90;;;;;;5030990;28;20644;-71
2022/10/16 02:13:11;;;;;;;1.67;1.00;;;20.20;60.90;;;;;;5014861;28;20196;-71
2022/10/16 02:15:40;;;;;;;1.90;0.90;;;20.20;60.90;;;;;;5015841;28;20244;-71
2022/10/16 02:18:07;;;;;;;1.20;1.10;;;20.20;60.90;;;;;;5014245;28;20223;-71
2022/10/16 02:20:40;;;;;;;1.30;1.20;;;20.20;61.00;;;;;;5014296;28;20295;-71
2022/10/16 02:23:07;;;;;;;1.63;1.20;;;20.20;60.90;;;;;;5015816;28;20177;-71
2022/10/16 02:25:35;;;;;;;2.88;1.30;;;20.10;60.80;;;;;;5014466;28;20217;-71
2022/10/16 02:28:04;;;;;;;1.33;1.02;;;20.20;61.00;;;;;;5014445;28;20200;-71
2022/10/16 02:30:33;;;;;;;4.43;1.30;;;20.10;60.80;;;;;;5014661;28;20266;-71
2022/10/16 02:33:01;;;;;;;1.67;1.08;;;20.10;61.60;;;;;;5013972;28;20243;-71
2022/10/16 02:35:28;;;;;;;2.05;1.30;;;20.20;61.00;;;;;;5015627;28;20299;-71
2022/10/16 02:37:57;;;;;;;1.17;1.05;;;20.20;60.90;;;;;;5014079;28;20718;-71
2022/10/16 02:40:23;;;;;;;2.05;1.20;;;20.10;60.90;;;;;;5015134;28;20200;-71
2022/10/16 02:42:51;;;;;;;1.90;1.10;;;20.10;60.80;;;;;;5014587;28;20205;-71
2022/10/16 02:45:18;;;;;;;2.40;1.30;;;20.10;60.90;;;;;;5014334;28;20220;-71
2022/10/16 02:47:45;;;;;;;1.00;1.00;;;20.10;60.70;;;;;;5014587;28;20197;-71
2022/10/16 02:50:12;;;;;;;2.03;1.17;;;20.10;60.80;;;;;;5015430;28;20200;-71
2022/10/16 02:52:39;;;;;;;1.20;1.10;;;20.10;60.70;;;;;;5015023;28;20219;-71
2022/10/16 02:55:09;;;;;;;1.95;1.13;;;20.20;60.80;;;;;;5014627;28;20226;-71
2022/10/16 02:57:36;;;;;;;4.10;1.20;;;20.10;60.70;;;;;;5014825;28;20231;-71
2022/10/16 03:00:04;;;;;;;1.10;1.00;;;20.10;60.60;;;;;;5014049;28;20236;-72
2022/10/16 03:02:32;;;;;;;2.83;1.30;;;20.10;60.60;;;;;;4997500;28;20709;-71
2022/10/16 03:04:59;;;;;;;1.33;1.13;;;20.10;60.60;;;;;;5014047;28;20220;-71
2022/10/16 03:07:25;;;;;;;1.45;1.35;;;20.10;60.50;;;;;;5013428;28;20207;-71
2022/10/16 03:09:53;;;;;;;1.35;1.10;;;20.20;60.80;;;;;;5013490;28;20651;-71
2022/10/16 03:12:22;;;;;;;2.20;1.20;;;20.10;60.70;;;;;;5013150;28;20240;-71
2022/10/16 03:14:48;;;;;;;1.63;1.10;;;20.10;60.80;;;;;;5013074;28;20221;-71
2022/10/16 03:17:16;;;;;;;1.15;1.00;;;20.10;60.80;;;;;;5013018;28;20255;-71
2022/10/16 03:19:45;;;;;;;1.38;1.05;;;20.20;60.90;;;;;;5013410;28;20196;-71
2022/10/16 03:22:12;;;;;;;1.73;1.00;;;20.20;60.90;;;;;;5013262;28;20205;-71
2022/10/16 03:24:39;;;;;;;2.35;1.20;;;20.20;60.70;;;;;;5012790;28;20279;-71
2022/10/16 03:27:06;;;;;;;2.20;1.02;;;20.30;60.70;;;;;;5013068;28;20208;-71
2022/10/16 03:29:35;;;;;;;1.23;1.08;;;20.30;60.50;;;;;;5014497;28;20193;-71
2022/10/16 03:32:02;;;;;;;1.30;0.98;;;20.30;60.40;;;;;;5014129;28;20189;-71
2022/10/16 03:34:29;;;;;;;1.63;1.10;;;20.40;60.30;;;;;;5013129;28;20228;-71
2022/10/16 03:36:57;;;;;;;1.58;0.93;;;20.40;60.00;;;;;;5012789;28;20213;-71
2022/10/16 03:39:24;;;;;;;1.67;1.00;;;20.50;60.00;;;;;;5012710;28;20204;-71
2022/10/16 03:41:51;;;;;;;1.10;1.00;;;20.60;59.90;;;;;;5012624;28;20197;-71
2022/10/16 03:44:18;;;;;;;2.63;0.90;;;20.60;59.70;;;;;;4995990;28;20691;-71
2022/10/16 03:46:47;;;;;;;1.48;1.02;;;20.60;59.40;;;;;;5012507;28;20204;-71
2022/10/16 03:49:14;;;;;;;1.10;1.00;;;20.70;59.40;;;;;;5012856;28;20679;-71
2022/10/16 03:51:41;;;;;;;1.15;1.10;;;20.70;59.40;;;;;;5012772;28;20213;-71
2022/10/16 03:54:07;;;;;;;2.55;1.00;;;20.70;59.40;;;;;;5012841;28;20587;-71
2022/10/16 03:56:35;;;;;;;1.45;1.05;;;20.70;59.30;;;;;;5012357;28;20205;-70
2022/10/16 03:59:02;;;;;;;1.40;1.05;;;20.70;59.20;;;;;;5012768;28;20251;-70
2022/10/16 04:01:29;;;;;;;0.98;0.98;;;20.80;59.20;;;;;;5012480;28;20236;-70
2022/10/16 04:03:57;;;;;;;1.98;1.23;;;20.80;59.20;;;;;;5012414;28;20249;-70
2022/10/16 04:06:24;;;;;;;1.17;1.08;;;20.80;59.10;;;;;;5012524;28;20204;-70
2022/10/16 04:08:51;;;;;;;2.35;1.10;;;20.80;59.10;;;;;;5012484;28;20235;-70
2022/10/16 04:11:18;;;;;;;1.75;1.10;;;20.80;59.00;;;;;;5012344;28;20684;-70
2022/10/16 04:13:45;;;;;;;1.13;1.05;;;20.80;59.00;;;;;;5012494;28;20235;-70
2022/10/16 04:16:13;;;;;;;1.15;1.00;;;20.80;59.00;;;;;;5012639;28;20205;-72
2022/10/16 04:18:40;;;;;;;1.40;1.10;;;20.80;59.00;;;;;;5012486;28;20221;-71
2022/10/16 04:21:09;;;;;;;1.88;0.98;;;20.80;59.00;;;;;;5013623;28;20199;-70
2022/10/16 04:23:36;;;;;;;2.60;1.10;;;20.80;59.00;;;;;;5012425;28;20347;-70
2022/10/16 04:26:03;;;;;;;1.00;0.90;;;20.80;58.90;;;;;;5013421;28;20192;-70
2022/10/16 04:28:30;;;;;;;2.33;1.08;;;20.80;58.90;;;;;;5012470;28;20197;-70
2022/10/16 04:30:57;;;;;;;1.13;1.02;;;20.80;58.90;;;;;;5013016;28;20604;-70
2022/10/16 04:33:24;;;;;;;1.23;1.13;;;20.70;58.90;;;;;;5012357;28;20235;-70
2022/10/16 04:35:57;;;;;;;2.22;1.20;;;20.80;59.10;;;;;;5012397;28;20221;-70
2022/10/16 04:38:25;;;;;;;1.83;1.20;;;20.70;58.90;;;;;;5012502;28;20213;-70
2022/10/16 04:40:52;;;;;;;2.05;1.00;;;20.70;59.00;;;;;;5012543;28;20205;-70
2022/10/16 04:43:20;;;;;;;1.88;1.00;;;20.70;58.90;;;;;;5012508;28;20200;-70
2022/10/16 04:45:47;;;;;;;1.40;1.00;;;20.70;58.90;;;;;;5012797;28;20637;-70
2022/10/16 04:48:14;;;;;;;1.90;1.10;;;20.70;58.90;;;;;;5012926;28;20201;-70
2022/10/16 04:50:42;;;;;;;1.77;1.13;;;20.70;59.00;;;;;;5012990;28;20204;-70
2022/10/16 04:53:09;;;;;;;1.17;1.08;;;20.70;59.00;;;;;;5013318;28;20224;-70
2022/10/16 04:55:37;;;;;;;1.17;1.17;;;20.70;59.00;;;;;;5014673;28;20216;-70
2022/10/16 04:58:05;;;;;;;2.50;1.10;;;20.70;59.00;;;;;;5018068;28;20240;-70
2022/10/16 05:00:34;;;;;;;1.95;1.20;;;20.70;59.00;;;;;;5018139;28;20199;-70
2022/10/16 05:03:01;;;;;;;1.35;1.10;;;20.70;59.10;;;;;;5001515;28;20220;-70
2022/10/16 05:05:28;;;;;;;1.40;1.30;;;20.70;59.10;;;;;;5033828;28;20224;-70
2022/10/16 05:07:55;;;;;;;2.42;1.17;;;20.70;59.10;;;;;;5018057;28;20264;-70
2022/10/16 05:10:22;;;;;;;2.42;1.20;;;20.70;59.10;;;;;;5016479;28;20197;-70
2022/10/16 05:12:52;;;;;;;1.27;1.10;;;20.70;59.20;;;;;;5018001;28;20275;-70
2022/10/16 05:15:19;;;;;;;1.52;1.15;;;20.60;59.30;;;;;;5018304;28;20205;-70
2022/10/16 05:17:46;;;;;;;1.33;1.10;;;20.60;59.30;;;;;;5016484;28;20220;-70
2022/10/16 05:20:13;;;;;;;2.95;1.08;;;20.60;59.30;;;;;;5017825;28;20211;-70
2022/10/16 05:22:40;;;;;;;1.55;0.90;;;20.60;59.30;;;;;;5017690;28;20618;-70
2022/10/16 05:25:08;;;;;;;1.10;1.00;;;20.60;59.30;;;;;;5016443;28;20216;-70
2022/10/16 05:27:35;;;;;;;2.15;1.20;;;20.60;60.00;;;;;;5018585;28;20193;-70
2022/10/16 05:30:03;;;;;;;1.23;1.13;;;20.50;59.30;;;;;;5017209;28;20204;-70
2022/10/16 05:32:31;;;;;;;1.83;1.08;;;20.50;59.50;;;;;;5016698;28;20227;-70
2022/10/16 05:34:59;;;;;;;1.90;1.20;;;20.50;59.50;;;;;;5016022;28;20274;-70
2022/10/16 05:37:26;;;;;;;2.45;1.05;;;20.50;59.60;;;;;;5017042;28;20232;-71
2022/10/16 05:39:54;;;;;;;1.30;1.20;;;20.50;59.60;;;;;;5015557;28;20652;-71
2022/10/16 05:42:21;;;;;;;1.08;1.00;;;20.50;59.70;;;;;;5031693;28;20200;-71
2022/10/16 05:44:48;;;;;;;1.52;1.17;;;20.50;59.70;;;;;;5015179;28;20278;-71
2022/10/16 05:47:17;;;;;;;1.27;1.00;;;20.40;59.70;;;;;;5015266;28;20260;-71
2022/10/16 05:49:44;;;;;;;2.42;1.15;;;20.40;59.70;;;;;;5014960;28;20259;-71
2022/10/16 05:52:11;;;;;;;1.95;1.20;;;20.40;59.70;;;;;;5015377;28;20197;-71
2022/10/16 05:54:38;;;;;;;1.33;1.08;;;20.40;59.80;;;;;;5015051;28;20707;-71
2022/10/16 05:57:06;;;;;;;1.85;1.20;;;20.40;59.90;;;;;;5014964;28;20577;-71
2022/10/16 05:59:33;;;;;;;1.98;1.00;;;20.40;59.90;;;;;;5016074;28;20195;-71
2022/10/16 06:02:00;;;;;;;1.38;1.27;;;20.30;59.80;;;;;;5015152;28;20200;-71
2022/10/16 06:04:28;;;;;;;1.30;1.20;;;20.30;59.80;;;;;;5014683;28;20216;-71
2022/10/16 06:07:00;;;;;;;1.65;1.00;;;20.40;59.90;;;;;;5014479;28;20722;-71
2022/10/16 06:09:27;;;;;;;1.08;0.95;;;20.30;59.90;;;;;;5014787;28;20528;-71
2022/10/16 06:11:54;;;;;;;4.03;1.20;;;20.30;59.80;;;;;;5014550;28;20624;-71
2022/10/16 06:14:21;;;;;;;1.30;0.93;;;20.30;59.80;;;;;;5014408;28;20316;-71
2022/10/16 06:16:48;;;;;;;1.02;0.80;;;20.40;59.90;;;;;;5015425;28;20324;-71
2022/10/16 06:19:16;;;;;;;1.27;1.17;;;20.30;59.80;;;;;;5014372;28;20216;-71
2022/10/16 06:21:46;;;;;;;2.20;1.17;;;20.30;59.80;;;;;;5014317;28;20689;-71
2022/10/16 06:24:13;;;;;;;1.50;1.10;;;20.30;59.90;;;;;;5015629;28;20267;-70
2022/10/16 06:26:40;;;;;;;1.38;1.25;;;20.30;59.80;;;;;;5014199;28;20597;-70
2022/10/16 06:29:09;;;;;;;4.07;1.08;;;20.30;59.90;;;;;;5014299;28;20212;-70
2022/10/16 06:31:36;;;;;;;1.30;1.20;;;20.40;60.00;;;;;;5013870;28;20207;-71
2022/10/16 06:34:05;;;;;;;1.40;1.10;;;20.30;59.90;;;;;;5013933;28;20709;-71
2022/10/16 06:36:32;;;;;;;0.90;0.90;;;20.30;59.90;;;;;;5014017;28;20547;-71
2022/10/16 06:39:01;;;;;;;1.27;1.13;;;20.30;59.90;;;;;;5013713;28;20295;-71
2022/10/16 06:41:29;;;;;;;1.48;1.38;;;20.30;59.90;;;;;;5015174;28;20200;-71
2022/10/16 06:43:58;;;;;;;1.15;1.10;;;20.30;59.90;;;;;;5013778;28;20224;-71
2022/10/16 06:46:26;;;;;;;1.13;1.02;;;20.30;59.90;;;;;;5014406;28;20213;-71
2022/10/16 06:48:53;;;;;;;2.15;1.20;;;20.30;59.90;;;;;;5014509;28;20197;-71
2022/10/16 06:51:21;;;;;;;1.00;1.00;;;20.30;59.90;;;;;;5014349;28;20201;-71
2022/10/16 06:53:49;;;;;;;1.00;1.00;;;20.30;59.90;;;;;;5013795;28;20205;-71
2022/10/16 06:56:19;;;;;;;1.27;1.17;;;20.30;59.90;;;;;;5013527;28;20192;-71
2022/10/16 06:58:46;;;;;;;1.17;1.08;;;20.40;59.90;;;;;;5014719;28;20217;-71
2022/10/16 07:01:13;;;;;;;1.13;1.10;;;20.40;59.90;;;;;;5013899;28;20208;-71
2022/10/16 07:03:42;;;;;;;1.88;1.20;;;20.40;59.80;;;;;;5030199;28;20247;-71
2022/10/16 07:06:09;;;;;;;1.00;1.00;;;20.40;59.80;;;;;;5013597;28;20212;-71
2022/10/16 07:08:38;;;;;;;1.40;1.10;;;20.40;59.80;;;;;;5013447;28;20247;-71
2022/10/16 07:11:06;;;;;;;1.90;1.45;;;20.40;59.80;;;;;;5013664;28;20201;-71
2022/10/16 07:13:35;;;;;;;2.30;1.20;;;20.40;59.70;;;;;;5013656;28;20208;-71
2022/10/16 07:16:05;;;;;;;1.65;1.30;;;20.40;59.70;;;;;;5013389;28;20578;-71
2022/10/16 07:18:32;;;;;;;1.60;1.10;;;20.40;59.70;;;;;;5013683;28;20531;-71
2022/10/16 07:21:04;;;;;;;1.33;0.95;;;20.40;59.70;;;;;;5013812;28;20725;-71
2022/10/16 07:23:31;;;;;;;1.20;1.10;;;20.40;59.70;;;;;;5013605;28;20247;-71
2022/10/16 07:25:58;;;;;;;1.13;1.05;;;20.40;59.60;;;;;;5013169;28;20216;-71
2022/10/16 07:28:25;;;;;;;1.75;1.10;;;20.40;59.60;;;;;;5013434;28;20196;-71
2022/10/16 07:30:54;;;;;;;1.63;0.95;;;20.50;59.70;;;;;;4996888;28;20204;-71
2022/10/16 07:33:20;;;;;;;1.75;1.30;;;20.50;59.70;;;;;;5013321;28;20255;-71
2022/10/16 07:35:51;;;;;;;1.30;1.20;;;20.50;59.60;;;;;;5013258;28;20255;-71
2022/10/16 07:38:18;;;;;;;1.55;1.45;;;20.50;59.60;;;;;;5013357;28;20213;-71
2022/10/16 07:40:45;;;;;;;1.38;1.27;;;20.50;59.70;;;;;;5013719;28;20292;-71
2022/10/16 07:43:12;;;;;;;1.73;1.20;;;20.50;59.60;;;;;;5013963;28;20205;-70
2022/10/16 07:45:46;;;;;;;1.20;1.10;;;20.50;59.50;;;;;;5014070;28;20342;-70
2022/10/16 07:48:15;;;;;;;0.90;0.90;;;20.50;59.30;;;;;;5015845;28;20168;-70
2022/10/16 07:50:42;;;;;;;1.30;1.00;;;20.60;59.30;;;;;;5015676;28;20668;-70
2022/10/16 07:53:09;;;;;;;1.42;1.00;;;20.60;59.30;;;;;;5021439;28;20215;-70
2022/10/16 07:55:36;;;;;;;1.35;1.20;;;20.60;59.20;;;;;;5015328;28;20223;-70
2022/10/16 07:58:03;;;;;;;1.40;1.30;;;20.70;59.10;;;;;;5013943;28;20221;-70
2022/10/16 08:00:31;;;;;;;1.30;1.20;;;20.70;59.10;;;;;;5013763;28;20279;-71
2022/10/16 08:02:59;;;;;;;1.35;1.10;;;20.70;59.50;;;;;;5013399;28;20659;-71
2022/10/16 08:05:28;;;;;;;1.67;1.10;;;20.80;58.90;;;;;;5013186;28;20212;-71
2022/10/16 08:07:55;;;;;;;1.35;1.15;;;20.80;59.00;;;;;;5012943;28;20231;-71
2022/10/16 08:10:24;;;;;;;1.10;1.10;;;20.80;59.00;;;;;;5012646;28;20207;-71
2022/10/16 08:12:52;;;;;;;1.55;1.45;;;20.80;59.00;;;;;;5013422;28;20208;-71
2022/10/16 08:15:19;;;;;;;8.30;1.38;;;20.90;59.00;;;;;;5012585;28;20239;-71
2022/10/16 08:17:54;;;;;;;1.25;1.17;;;20.90;58.90;;;;;;5012722;28;20279;-71
2022/10/16 08:20:21;;;;;;;1.25;1.10;;;20.90;59.00;;;;;;5012495;28;20626;-71
2022/10/16 08:22:49;;;;;;;1.15;1.02;;;21.00;59.10;;;;;;5012337;28;20197;-71
2022/10/16 08:25:16;;;;;;;1.00;0.95;;;21.00;59.10;;;;;;5012405;28;20224;-70
2022/10/16 08:27:44;;;;;;;2.17;1.23;;;21.10;59.10;;;;;;4996296;28;20200;-71
2022/10/16 08:30:11;;;;;;;2.53;1.50;;;21.10;59.70;;;;;;5012333;28;20287;-71
2022/10/16 08:32:38;;;;;;;2.35;1.75;;;21.20;60.40;;;;;;5015512;28;20188;-71
2022/10/16 08:35:06;;;;;;;2.30;1.63;;;21.20;61.30;;;;;;4988242;28;20282;-70
2022/10/16 08:37:33;;;;;;;3.00;1.75;;;21.30;61.70;;;;;;4999248;28;20295;-70
2022/10/16 08:40:01;;;;;;;2.45;1.80;;;21.30;62.30;;;;;;5017673;28;20217;-70
2022/10/16 08:42:39;;;;;;;2.40;2.20;;;21.40;63.10;;;;;;5010201;28;20201;-71
2022/10/16 08:45:31;;;;;;;3.90;2.10;;;21.50;63.00;;;;;;5009920;28;20641;-70
2022/10/16 08:48:03;;;;;;;4.13;2.10;;;21.60;63.30;;;;;;4996528;28;20202;-70
2022/10/16 08:50:31;;;;;;;5.50;2.30;;;21.60;62.80;;;;;;5014956;28;20200;-70
2022/10/16 08:52:58;;;;;;;14.77;13.88;;;21.60;62.70;;;;;;5014863;28;20211;-70
2022/10/16 08:55:34;;;;;;;10.32;6.50;;;21.60;62.80;;;;;;5015086;28;20220;-70
2022/10/16 08:58:01;;;;;;;10.07;9.18;;;21.70;62.60;;;;;;5031916;28;20197;-71
2022/10/16 09:00:28;;;;;;;9.13;4.95;;;21.70;62.90;;;;;;5015265;28;20201;-70
2022/10/16 09:03:02;;;;;;;5.70;5.20;;;21.70;62.50;;;;;;5012390;28;20297;-70
2022/10/16 09:05:50;;;;;;;5.30;4.22;;;21.70;62.40;;;;;;4999491;28;20220;-70
2022/10/16 09:08:19;;;;;;;62.67;28.38;;;21.70;62.30;;;;;;5015497;28;20284;-70
2022/10/16 09:10:51;;;;;;;116.60;60.05;;;21.70;62.40;;;;;;5014685;28;20679;-70
2022/10/16 09:13:21;;;;;;;118.18;57.13;;;21.70;63.10;;;;;;5016594;28;20201;-70
2022/10/16 09:15:50;;;;;;;64.00;33.13;;;21.80;63.90;;;;;;4988055;28;20236;-70
2022/10/16 09:18:20;;;;;;;59.25;31.45;;;21.90;63.60;;;;;;4996677;28;20209;-70
2022/10/16 09:20:51;;;;;;;40.47;21.10;;;21.90;63.60;;;;;;5006050;28;20209;-70
2022/10/16 09:23:19;;;;;;;40.95;19.20;;;22.00;63.40;;;;;;5016804;28;20173;-70
2022/10/16 09:25:49;;;;;;;35.00;19.60;;;22.10;63.00;;;;;;5014247;28;20216;-70
2022/10/16 09:28:17;;;;;;;31.08;14.77;;;22.10;62.70;;;;;;5015344;28;20224;-70
2022/10/16 09:30:44;;;;;;;32.03;15.20;;;22.20;62.40;;;;;;5014470;28;20652;-70
2022/10/16 09:33:12;;;;;;;24.63;14.18;;;22.20;62.30;;;;;;5015435;28;20690;-70
2022/10/16 09:35:40;;;;;;;28.35;13.43;;;22.30;62.30;;;;;;5014446;28;20224;-70
2022/10/16 09:38:07;;;;;;;20.15;11.50;;;22.30;62.00;;;;;;5015009;28;20254;-70
2022/10/16 09:40:35;;;;;;;19.20;10.48;;;22.30;62.00;;;;;;5014776;28;20354;-70
2022/10/16 09:43:08;;;;;;;14.73;9.13;;;22.40;61.30;;;;;;5013773;28;20271;-70
2022/10/16 09:45:35;;;;;;;18.90;9.23;;;22.40;61.00;;;;;;5027532;28;20614;-70
2022/10/16 09:48:03;;;;;;;10.38;7.10;;;22.50;60.20;;;;;;4996806;28;20521;-70
2022/10/16 09:50:30;;;;;;;15.23;7.53;;;22.60;59.70;;;;;;5012834;28;20192;-70
2022/10/16 09:53:09;;;;;;;12.98;6.65;;;22.60;59.50;;;;;;5014287;28;20197;-70
2022/10/16 09:55:36;;;;;;;10.65;6.28;;;22.60;59.30;;;;;;5015945;28;20691;-70
2022/10/16 09:58:12;;;;;;;10.43;5.65;;;22.70;59.40;;;;;;5013711;28;20205;-70
2022/10/16 10:00:39;;;;;;;10.38;5.70;;;22.80;59.20;;;;;;5014868;28;20209;-69
2022/10/16 10:03:11;;;;;;;9.32;4.43;;;23.00;59.10;;;;;;5013701;28;20204;-70
2022/10/16 10:05:38;;;;;;;9.88;5.30;;;23.10;58.90;;;;;;5012946;28;20710;-70
2022/10/16 10:08:07;;;;;;;10.43;4.90;;;23.10;58.50;;;;;;5009820;28;20223;-70
2022/10/16 10:10:37;;;;;;;10.63;4.82;;;23.20;58.30;;;;;;5015993;28;20647;-70
2022/10/16 10:13:18;;;;;;;10.80;4.35;;;23.20;57.80;;;;;;5009124;28;20197;-69
2022/10/16 10:15:45;;;;;;;7.50;3.78;;;23.20;57.90;;;;;;4994862;28;20275;-70
2022/10/16 10:18:16;;;;;;;9.82;4.28;;;23.20;57.70;;;;;;4995367;28;20201;-70
2022/10/16 10:20:44;;;;;;;8.10;3.65;;;23.20;57.80;;;;;;5009010;28;20308;-71
2022/10/16 10:23:21;;;;;;;8.48;3.80;;;23.20;57.70;;;;;;5014462;28;20201;-70
2022/10/16 10:25:52;;;;;;;5.75;3.40;;;23.20;57.90;;;;;;5015633;28;20705;-70
2022/10/16 10:28:28;;;;;;;6.43;3.50;;;23.10;58.10;;;;;;5014561;28;20197;-71
2022/10/16 10:30:58;;;;;;;5.82;3.53;;;23.10;58.20;;;;;;5012680;28;20211;-70
2022/10/16 10:33:29;;;;;;;5.22;3.22;;;23.10;58.10;;;;;;5013991;28;20201;-71
2022/10/16 10:36:00;;;;;;;4.65;2.85;;;23.10;58.20;;;;;;5008454;28;20235;-70
2022/10/16 10:38:32;;;;;;;4.70;3.17;;;23.10;57.80;;;;;;5013914;28;20221;-69
2022/10/16 10:41:05;;;;;;;8.43;4.32;;;23.20;58.20;;;;;;5013943;28;20193;-69
2022/10/16 10:43:41;;;;;;;5.25;3.97;;;23.20;57.80;;;;;;5012178;28;20288;-69
2022/10/16 10:46:10;;;;;;;11.00;5.15;;;23.20;57.30;;;;;;4999332;28;20200;-71
2022/10/16 10:48:55;;;;;;;6.82;3.33;;;23.20;57.00;;;;;;5013892;28;20197;-70
2022/10/16 10:51:24;;;;;;;8.60;4.18;;;23.20;57.30;;;;;;5005588;28;20224;-70
2022/10/16 10:53:53;;;;;;;8.02;3.78;;;23.30;57.60;;;;;;5011484;28;20201;-70
2022/10/16 10:56:40;;;;;;;7.75;3.50;;;23.30;57.20;;;;;;5007523;28;20578;-70
2022/10/16 10:59:29;;;;;;;6.88;3.35;;;23.30;57.20;;;;;;5008176;28;20217;-70
2022/10/16 11:01:59;;;;;;;8.43;3.72;;;23.40;57.30;;;;;;5013451;28;20220;-70
2022/10/16 11:04:42;;;;;;;9.10;3.55;;;23.40;57.50;;;;;;5013288;28;20248;-70
2022/10/16 11:07:11;;;;;;;8.48;3.58;;;23.40;57.50;;;;;;5013741;28;20189;-70
2022/10/16 11:09:40;;;;;;;5.93;3.10;;;23.40;57.60;;;;;;5013313;28;20570;-70
2022/10/16 11:12:10;;;;;;;6.55;3.15;;;23.40;57.60;;;;;;5014872;28;20239;-70
2022/10/16 11:14:41;;;;;;;6.72;3.40;;;23.40;57.60;;;;;;5014227;28;20220;-70
2022/10/16 11:17:11;;;;;;;5.18;2.95;;;23.40;57.60;;;;;;5013933;28;20189;-70
2022/10/16 11:19:42;;;;;;;7.65;3.13;;;23.30;57.60;;;;;;4998264;28;20621;-70
2022/10/16 11:22:13;;;;;;;7.63;3.17;;;23.30;57.50;;;;;;5014386;28;20197;-70
2022/10/16 11:24:44;;;;;;;7.85;3.38;;;23.30;57.60;;;;;;5013319;28;20671;-70
2022/10/16 11:27:16;;;;;;;4.32;3.00;;;23.20;57.50;;;;;;5014547;28;20248;-70
2022/10/16 11:29:48;;;;;;;6.35;3.13;;;23.20;57.50;;;;;;5014414;28;20231;-70
2022/10/16 11:32:20;;;;;;;5.18;3.17;;;23.20;57.50;;;;;;4997445;28;20247;-70
2022/10/16 11:34:49;;;;;;;3.83;2.55;;;23.20;57.50;;;;;;5014356;28;20288;-70
2022/10/16 11:37:19;;;;;;;6.03;3.00;;;23.20;57.40;;;;;;5015837;28;20197;-70
2022/10/16 11:39:47;;;;;;;5.47;2.80;;;23.20;57.40;;;;;;5013560;28;20232;-71
2022/10/16 11:42:17;;;;;;;7.05;3.28;;;23.20;57.40;;;;;;5014161;28;20224;-70
2022/10/16 11:44:52;;;;;;;6.85;3.03;;;23.20;57.50;;;;;;5014817;28;20251;-69
2022/10/16 11:47:28;;;;;;;6.20;3.03;;;23.20;58.20;;;;;;5013387;28;20687;-69
2022/10/16 11:49:59;;;;;;;7.40;3.28;;;23.20;58.10;;;;;;5013547;28;20188;-69
2022/10/16 11:52:29;;;;;;;5.13;2.97;;;23.20;57.90;;;;;;5013482;28;20247;-69
2022/10/16 11:54:57;;;;;;;6.60;3.00;;;23.20;57.80;;;;;;5012927;28;20221;-69
2022/10/16 11:57:25;;;;;;;5.32;2.92;;;23.20;57.80;;;;;;5012908;28;20201;-70
2022/10/16 11:59:56;;;;;;;6.63;3.00;;;23.20;57.90;;;;;;5013146;28;20220;-70
2022/10/16 12:02:34;;;;;;;7.13;3.00;;;23.20;58.30;;;;;;5013013;28;20200;-70
2022/10/16 12:05:08;;;;;;;4.78;2.58;;;23.30;58.30;;;;;;5014116;28;20216;-70
2022/10/16 12:07:36;;;;;;;4.60;2.65;;;23.30;58.30;;;;;;5012705;28;20220;-70
2022/10/16 12:10:11;;;;;;;8.73;3.00;;;23.30;58.00;;;;;;5012778;28;20193;-70
2022/10/16 12:12:39;;;;;;;6.63;2.80;;;23.30;58.50;;;;;;5012629;28;20212;-70
2022/10/16 12:15:22;;;;;;;4.18;2.35;;;23.40;57.80;;;;;;5012704;28;20321;-70
2022/10/16 12:17:49;;;;;;;6.57;2.55;;;23.40;57.70;;;;;;5013473;28;20616;-70
2022/10/16 12:20:25;;;;;;;2.53;2.10;;;23.40;57.50;;;;;;5012405;28;20212;-70
2022/10/16 12:22:55;;;;;;;3.55;2.30;;;23.50;57.40;;;;;;4996566;28;20198;-70
2022/10/16 12:25:23;;;;;;;3.33;2.25;;;23.50;57.40;;;;;;5012757;28;20651;-70
2022/10/16 12:28:04;;;;;;;3.20;2.28;;;23.50;57.40;;;;;;5012599;28;20197;-70
2022/10/16 12:30:34;;;;;;;4.45;2.10;;;23.50;57.40;;;;;;5012846;28;20188;-70
2022/10/16 12:33:02;;;;;;;3.00;2.20;;;23.50;57.20;;;;;;5013831;28;20268;-70
2022/10/16 12:35:31;;;;;;;4.32;2.20;;;23.50;57.20;;;;;;5014739;28;20228;-70
2022/10/16 12:38:09;;;;;;;3.35;2.20;;;23.50;57.20;;;;;;5013399;28;20196;-70
2022/10/16 12:40:37;;;;;;;5.72;2.25;;;23.60;57.20;;;;;;5013832;28;20697;-70
2022/10/16 12:43:27;;;;;;;2.67;2.30;;;23.50;57.00;;;;;;4997212;28;20207;-70
2022/10/16 12:46:19;;;;;;;2.97;2.13;;;23.60;57.70;;;;;;5012821;28;20241;-70
2022/10/16 12:48:48;;;;;;;3.25;2.10;;;23.60;57.00;;;;;;5013246;28;20211;-70
2022/10/16 12:51:23;;;;;;;2.50;1.92;;;23.60;57.00;;;;;;5012571;28;20190;-70
2022/10/16 12:53:59;;;;;;;4.47;2.00;;;23.50;56.90;;;;;;5012579;28;20251;-70
2022/10/16 12:56:29;;;;;;;4.57;2.00;;;23.50;57.00;;;;;;5012455;28;20609;-70