Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:51;;;;;;;29.65;18.50;;;8.30;99.90;;;;;;4972421;28;20460;-74
2023/03/21 00:04:16;;;;;;;28.33;18.98;;;8.20;99.90;;;;;;4971907;28;20120;-73
2023/03/21 00:06:42;;;;;;;30.05;21.05;;;8.00;99.90;;;;;;4966834;28;20047;-73
2023/03/21 00:09:08;;;;;;;28.70;17.80;;;8.10;99.90;;;;;;4949429;28;20137;-73
2023/03/21 00:11:34;;;;;;;30.02;18.73;;;8.10;99.90;;;;;;4966675;28;20050;-73
2023/03/21 00:14:01;;;;;;;28.55;19.10;;;8.10;99.90;;;;;;4984317;28;20491;-73
2023/03/21 00:16:29;;;;;;;25.50;17.23;;;8.10;99.90;;;;;;4965182;28;20152;-73
2023/03/21 00:18:56;;;;;;;21.75;17.02;;;8.10;99.90;;;;;;4974484;28;20043;-73
2023/03/21 00:21:27;;;;;;;26.25;18.35;;;8.10;99.90;;;;;;4964810;28;20038;-73
2023/03/21 00:23:53;;;;;;;27.80;17.60;;;8.10;99.90;;;;;;4971866;28;20042;-73
2023/03/21 00:26:21;;;;;;;28.63;19.05;;;8.10;99.90;;;;;;4973868;28;20050;-73
2023/03/21 00:28:47;;;;;;;28.88;19.35;;;7.90;99.90;;;;;;4984036;28;20157;-73
2023/03/21 00:31:12;;;;;;;28.30;19.20;;;7.90;99.90;;;;;;4974767;28;20343;-73
2023/03/21 00:33:38;;;;;;;28.95;18.90;;;7.90;99.90;;;;;;4964384;28;20089;-73
2023/03/21 00:36:05;;;;;;;32.80;19.17;;;8.00;99.90;;;;;;4983926;28;20058;-73
2023/03/21 00:38:31;;;;;;;29.38;19.05;;;8.00;99.90;;;;;;4987396;28;20523;-73
2023/03/21 00:40:56;;;;;;;29.77;18.95;;;8.00;99.90;;;;;;4975756;28;20078;-73
2023/03/21 00:43:28;;;;;;;38.60;19.90;;;8.00;99.90;;;;;;4972855;28;20737;-73
2023/03/21 00:45:55;;;;;;;36.03;22.75;;;7.80;99.90;;;;;;4985484;28;20548;-73
2023/03/21 00:48:22;;;;;;;30.42;21.20;;;7.70;99.90;;;;;;4980968;28;20365;-73
2023/03/21 00:50:48;;;;;;;37.83;21.73;;;7.70;99.90;;;;;;4984180;28;20042;-74
2023/03/21 00:53:14;;;;;;;33.55;23.48;;;7.70;99.90;;;;;;4952180;28;20109;-74
2023/03/21 00:55:40;;;;;;;33.53;22.40;;;7.70;99.90;;;;;;4984094;28;20498;-73
2023/03/21 00:58:07;;;;;;;34.38;21.70;;;7.60;99.90;;;;;;4988590;28;20074;-74
2023/03/21 01:00:35;;;;;;;34.08;23.25;;;7.70;99.90;;;;;;4985033;28;20078;-73
2023/03/21 01:03:06;;;;;;;34.20;23.45;;;7.70;99.90;;;;;;4981599;28;20475;-73
2023/03/21 01:08:19;;;;;;;42.85;25.38;;;7.60;99.90;;;;;;4975208;28;20106;-74
2023/03/21 01:10:47;;;;;;;36.38;24.23;;;7.70;99.90;;;;;;4968028;28;20050;-74
2023/03/21 01:13:13;;;;;;;44.58;27.17;;;7.70;99.90;;;;;;4961879;28;20061;-74
2023/03/21 01:15:44;;;;;;;41.08;24.65;;;7.50;99.90;;;;;;4969147;28;20058;-74
2023/03/21 01:18:11;;;;;;;38.83;24.55;;;7.60;99.90;;;;;;4977748;28;20144;-73
2023/03/21 01:20:38;;;;;;;40.42;24.08;;;7.60;99.90;;;;;;4970352;28;20050;-73
2023/03/21 01:23:04;;;;;;;36.13;24.00;;;7.70;99.90;;;;;;4946046;28;20054;-73
2023/03/21 01:25:29;;;;;;;42.67;24.58;;;7.70;99.90;;;;;;4955314;28;20691;-75
2023/03/21 01:27:55;;;;;;;40.70;23.88;;;7.60;99.90;;;;;;4961236;28;20120;-73
2023/03/21 01:30:21;;;;;;;39.97;26.05;;;7.70;99.90;;;;;;4976887;28;20053;-73
2023/03/21 01:32:46;;;;;;;40.58;26.63;;;7.60;99.90;;;;;;4967326;28;20046;-73
2023/03/21 01:35:12;;;;;;;41.33;26.67;;;7.60;99.90;;;;;;4965087;28;20520;-74
2023/03/21 01:37:38;;;;;;;38.50;26.00;;;7.60;99.90;;;;;;4975849;28;20050;-73
2023/03/21 01:40:04;;;;;;;43.08;26.02;;;7.50;99.90;;;;;;4948102;28;20538;-72
2023/03/21 01:42:31;;;;;;;38.67;25.23;;;7.60;99.90;;;;;;4972207;28;20408;-73
2023/03/21 01:44:59;;;;;;;37.47;25.33;;;7.60;99.90;;;;;;4981017;28;20043;-73
2023/03/21 01:47:25;;;;;;;44.33;26.58;;;7.60;99.90;;;;;;4974302;28;20053;-73
2023/03/21 01:49:59;;;;;;;34.90;25.10;;;7.70;99.90;;;;;;4970714;28;20462;-73
2023/03/21 01:52:34;;;;;;;36.47;24.73;;;7.60;99.90;;;;;;4966575;28;20046;-73
2023/03/21 01:55:00;;;;;;;40.20;27.38;;;7.70;99.90;;;;;;4985508;28;20486;-73
2023/03/21 01:57:31;;;;;;;40.47;26.48;;;7.60;99.90;;;;;;4987981;28;20038;-73
2023/03/21 01:59:57;;;;;;;36.97;23.45;;;7.60;99.90;;;;;;4986903;28;20042;-73
2023/03/21 02:02:27;;;;;;;41.75;26.35;;;7.80;99.90;;;;;;4981805;28;20046;-73
2023/03/21 02:04:56;;;;;;;40.05;25.05;;;7.60;99.90;;;;;;4945596;28;20086;-73
2023/03/21 02:07:35;;;;;;;35.38;23.52;;;7.70;99.90;;;;;;4963684;28;20051;-73
2023/03/21 02:10:06;;;;;;;39.08;25.05;;;7.80;99.90;;;;;;4948567;28;20046;-73
2023/03/21 02:12:32;;;;;;;43.83;26.00;;;7.70;99.90;;;;;;4986126;28;20050;-73
2023/03/21 02:14:58;;;;;;;38.08;23.25;;;7.70;99.90;;;;;;4969148;28;20046;-73
2023/03/21 02:18:05;;;;;;;35.47;23.05;;;7.80;99.90;;;;;;4969399;28;20042;-73
2023/03/21 02:20:48;;;;;;;40.13;25.47;;;7.70;99.90;;;;;;4954833;28;20039;-72
2023/03/21 02:23:23;;;;;;;35.17;22.48;;;7.70;99.90;;;;;;4987658;28;20082;-73
2023/03/21 02:26:00;;;;;;;33.65;21.50;;;7.70;99.90;;;;;;4991710;28;20061;-73
2023/03/21 02:28:37;;;;;;;32.47;21.40;;;7.70;99.90;;;;;;4980525;28;20054;-73
2023/03/21 02:31:23;;;;;;;32.17;20.60;;;7.70;99.90;;;;;;4975024;28;20050;-73
2023/03/21 02:34:13;;;;;;;29.30;19.20;;;7.70;99.90;;;;;;4987468;28;20059;-73
2023/03/21 02:37:01;;;;;;;28.48;19.38;;;7.70;99.90;;;;;;4985975;28;20074;-73
2023/03/21 02:39:59;;;;;;;33.30;20.05;;;7.70;99.90;;;;;;4981196;28;20121;-73
2023/03/21 02:42:29;;;;;;;;;;;7.80;99.90;;;;;;4965645;28;20101;-73
2023/03/21 02:45:29;;;;;;;26.55;17.02;;;7.80;99.90;;;;;;4943932;28;19961;-73
2023/03/21 02:48:04;;;;;;;32.65;19.45;;;7.90;99.90;;;;;;4950950;28;20074;-73
2023/03/21 02:50:38;;;;;;;35.10;18.60;;;7.90;99.90;;;;;;4968436;28;20050;-73
2023/03/21 02:53:05;;;;;;;39.25;22.67;;;7.80;99.90;;;;;;4984974;28;20042;-73
2023/03/21 02:55:31;;;;;;;38.72;20.90;;;7.80;99.90;;;;;;4968740;28;20188;-73
2023/03/21 02:57:58;;;;;;;31.83;19.40;;;7.80;99.90;;;;;;4983701;28;20125;-73
2023/03/21 03:00:26;;;;;;;34.28;20.38;;;7.80;99.90;;;;;;4979080;28;20054;-73
2023/03/21 03:02:53;;;;;;;;;;;7.80;99.90;;;;;;4972609;28;20043;-73
2023/03/21 03:05:24;;;;;;;32.50;19.38;;;7.90;99.90;;;;;;4966663;28;19910;-73
2023/03/21 03:08:15;;;;;;;31.77;17.35;;;7.80;99.90;;;;;;4947179;28;20058;-73
2023/03/21 03:10:59;;;;;;;35.25;21.17;;;7.90;99.90;;;;;;4960848;28;20654;-73
2023/03/21 03:13:36;;;;;;;31.77;18.73;;;7.80;99.90;;;;;;4976909;28;20050;-73
2023/03/21 03:16:29;;;;;;;28.80;18.42;;;7.90;99.90;;;;;;4992475;28;20111;-73
2023/03/21 03:18:56;;;;;;;31.52;18.30;;;7.90;99.90;;;;;;4974261;28;20042;-73
2023/03/21 03:21:41;;;;;;;31.55;21.27;;;8.00;99.90;;;;;;4956334;28;20046;-73
2023/03/21 03:24:26;;;;;;;32.47;18.83;;;8.00;99.90;;;;;;4958184;28;20055;-73
2023/03/21 03:27:31;;;;;;;30.75;19.52;;;8.00;99.90;;;;;;4962076;28;20136;-73
2023/03/21 03:29:59;;;;;;;34.08;19.70;;;8.00;99.90;;;;;;4976552;28;20039;-73
2023/03/21 03:32:36;;;;;;;39.15;20.73;;;7.90;99.90;;;;;;4989048;28;20042;-73
2023/03/21 03:35:03;;;;;;;32.30;20.53;;;7.90;99.90;;;;;;4969874;28;20392;-73
2023/03/21 03:37:30;;;;;;;34.95;20.27;;;7.90;99.90;;;;;;4965727;28;20043;-73
2023/03/21 03:40:08;;;;;;;38.05;20.67;;;8.10;99.90;;;;;;4956561;28;20046;-73
2023/03/21 03:42:35;;;;;;;35.50;21.42;;;8.00;99.90;;;;;;4965591;28;20050;-73
2023/03/21 03:45:03;;;;;;;32.92;20.30;;;8.00;99.90;;;;;;4945687;28;20046;-74
2023/03/21 03:47:39;;;;;;;32.25;21.05;;;8.00;99.90;;;;;;4983053;28;20534;-73
2023/03/21 03:50:24;;;;;;;34.10;19.13;;;8.10;99.90;;;;;;4964124;28;20046;-73
2023/03/21 03:53:27;;;;;;;31.30;17.75;;;8.00;99.90;;;;;;4970018;28;20053;-73
2023/03/21 03:55:53;;;;;;;34.03;20.45;;;8.10;99.90;;;;;;4984641;28;20057;-73
2023/03/21 03:58:19;;;;;;;29.13;18.77;;;8.00;99.90;;;;;;4965336;28;20071;-73
2023/03/21 04:00:46;;;;;;;25.80;17.20;;;8.10;99.90;;;;;;4980510;28;20361;-73
2023/03/21 04:03:11;;;;;;;28.92;18.88;;;8.10;99.90;;;;;;4973680;28;20046;-73
2023/03/21 04:05:37;;;;;;;31.67;18.42;;;8.00;99.90;;;;;;4986551;28;20058;-74
2023/03/21 04:08:03;;;;;;;30.83;17.67;;;8.10;99.90;;;;;;4966577;28;20121;-73
2023/03/21 04:10:29;;;;;;;31.73;19.42;;;8.10;99.90;;;;;;4982408;28;20046;-74
2023/03/21 04:12:55;;;;;;;25.75;17.05;;;8.20;99.90;;;;;;4974084;28;20054;-73
2023/03/21 04:15:20;;;;;;;31.80;17.08;;;8.10;99.90;;;;;;4989329;28;20471;-74
2023/03/21 04:17:46;;;;;;;24.95;15.77;;;8.10;99.90;;;;;;4962451;28;20049;-73
2023/03/21 04:20:12;;;;;;;29.92;17.60;;;8.20;99.90;;;;;;4994197;28;20561;-73
2023/03/21 04:22:38;;;;;;;30.98;16.67;;;8.20;99.90;;;;;;4956703;28;20475;-73
2023/03/21 04:25:04;;;;;;;27.85;15.95;;;8.20;99.90;;;;;;4950043;28;20089;-73
2023/03/21 04:27:32;;;;;;;25.90;16.15;;;8.20;99.90;;;;;;4965805;28;20105;-73
2023/03/21 04:29:58;;;;;;;28.90;16.38;;;8.10;99.90;;;;;;4960274;28;20073;-73
2023/03/21 04:32:25;;;;;;;30.85;16.65;;;8.20;99.90;;;;;;4974937;28;20096;-73
2023/03/21 04:34:52;;;;;;;28.85;15.80;;;8.20;99.90;;;;;;4988639;28;20061;-73
2023/03/21 04:37:19;;;;;;;28.27;14.77;;;8.20;99.90;;;;;;4989478;28;20704;-74
2023/03/21 04:39:48;;;;;;;24.38;14.23;;;8.30;99.90;;;;;;4982267;28;20047;-73
2023/03/21 04:42:14;;;;;;;24.00;15.35;;;8.30;99.90;;;;;;4954135;28;20214;-73
2023/03/21 04:44:40;;;;;;;24.02;14.65;;;8.30;99.90;;;;;;4981850;28;20062;-73
2023/03/21 04:47:06;;;;;;;24.88;14.82;;;8.30;99.90;;;;;;4927775;28;20641;-73
2023/03/21 04:49:32;;;;;;;27.45;16.45;;;8.30;99.90;;;;;;4967716;28;20118;-73
2023/03/21 04:51:58;;;;;;;23.40;14.60;;;8.20;99.90;;;;;;4989836;28;20042;-73
2023/03/21 04:54:24;;;;;;;25.65;15.68;;;8.20;99.90;;;;;;4939733;28;20050;-73
2023/03/21 04:56:51;;;;;;;26.20;14.18;;;8.20;99.90;;;;;;4959135;28;20046;-73
2023/03/21 04:59:17;;;;;;;24.25;14.20;;;8.30;99.90;;;;;;4983014;28;20062;-74
2023/03/21 05:01:43;;;;;;;21.92;13.98;;;8.20;99.90;;;;;;4986025;28;20046;-73
2023/03/21 05:04:10;;;;;;;22.92;14.88;;;8.30;99.90;;;;;;4983488;28;20074;-73
2023/03/21 05:06:35;;;;;;;30.40;16.38;;;8.30;99.90;;;;;;4984222;28;20078;-73
2023/03/21 05:09:05;;;;;;;26.90;14.98;;;8.30;99.90;;;;;;4978831;28;20494;-73
2023/03/21 05:11:34;;;;;;;29.25;15.63;;;8.30;99.90;;;;;;4972205;28;20051;-73
2023/03/21 05:14:00;;;;;;;26.00;14.88;;;8.30;99.90;;;;;;4990454;28;20047;-73
2023/03/21 05:16:29;;;;;;;28.52;15.68;;;8.30;99.90;;;;;;4963996;28;20065;-73
2023/03/21 05:18:55;;;;;;;;;;;8.40;99.90;;;;;;4970460;28;20053;-73
2023/03/21 05:21:21;;;;;;;29.23;16.10;;;8.30;99.90;;;;;;4990490;28;19914;-73
2023/03/21 05:23:53;;;;;;;23.38;15.63;;;8.30;99.90;;;;;;4979751;28;20045;-73
2023/03/21 05:26:20;;;;;;;23.73;15.52;;;8.30;99.90;;;;;;4973406;28;20057;-72
2023/03/21 05:28:46;;;;;;;24.52;14.75;;;8.20;99.90;;;;;;4960539;28;20081;-73
2023/03/21 05:31:16;;;;;;;27.77;15.57;;;8.20;99.90;;;;;;4980108;28;20058;-72
2023/03/21 05:33:45;;;;;;;26.48;15.60;;;8.20;99.90;;;;;;4946781;28;20633;-74
2023/03/21 05:36:11;;;;;;;23.77;14.43;;;8.10;99.90;;;;;;4967508;28;20077;-72
2023/03/21 05:38:37;;;;;;;27.90;17.40;;;8.20;99.90;;;;;;4986513;28;20047;-74
2023/03/21 05:41:03;;;;;;;29.80;15.57;;;8.20;99.90;;;;;;4980163;28;20371;-74
2023/03/21 05:43:29;;;;;;;27.05;15.13;;;8.20;99.90;;;;;;4980919;28;20053;-73
2023/03/21 05:45:55;;;;;;;31.73;15.77;;;8.10;99.90;;;;;;4983427;28;20056;-73
2023/03/21 05:48:20;;;;;;;24.02;14.30;;;8.10;99.90;;;;;;4993038;28;20050;-72
2023/03/21 05:50:46;;;;;;;29.17;16.33;;;8.20;99.90;;;;;;4985537;28;20057;-73
2023/03/21 05:53:12;;;;;;;22.70;14.05;;;8.20;99.90;;;;;;4971464;28;20054;-73
2023/03/21 05:55:38;;;;;;;24.52;14.82;;;8.20;99.90;;;;;;4970040;28;20131;-73
2023/03/21 05:58:04;;;;;;;28.05;14.90;;;8.20;99.90;;;;;;4992286;28;20065;-73
2023/03/21 06:00:30;;;;;;;28.42;14.02;;;8.20;99.90;;;;;;4964005;28;20047;-72
2023/03/21 06:02:56;;;;;;;27.58;15.15;;;8.30;99.90;;;;;;4969464;28;20069;-73
2023/03/21 06:05:22;;;;;;;27.30;13.05;;;8.30;99.90;;;;;;4986139;28;20046;-72
2023/03/21 06:07:47;;;;;;;24.20;13.13;;;8.30;99.90;;;;;;4962465;28;20054;-73
2023/03/21 06:10:14;;;;;;;23.92;13.55;;;8.30;99.90;;;;;;4992664;28;20125;-72
2023/03/21 06:12:41;;;;;;;25.67;13.85;;;8.40;99.90;;;;;;4959641;28;20077;-72
2023/03/21 06:15:08;;;;;;;24.35;13.95;;;8.40;99.90;;;;;;4986953;28;20376;-73
2023/03/21 06:17:33;;;;;;;32.65;14.68;;;8.40;99.90;;;;;;4957689;28;20046;-73
2023/03/21 06:20:03;;;;;;;22.55;13.73;;;8.40;99.90;;;;;;4964063;28;20043;-74
2023/03/21 06:22:30;;;;;;;27.25;15.32;;;8.50;99.90;;;;;;4953318;28;20034;-75
2023/03/21 06:24:55;;;;;;;24.23;14.75;;;8.50;99.90;;;;;;4985513;28;20053;-74
2023/03/21 06:27:23;;;;;;;26.02;14.48;;;8.50;99.90;;;;;;4972718;28;20050;-72
2023/03/21 06:29:48;;;;;;;26.80;14.52;;;8.40;99.90;;;;;;4973542;28;20157;-74
2023/03/21 06:32:15;;;;;;;27.17;14.82;;;8.50;99.90;;;;;;4990549;28;20188;-72
2023/03/21 06:34:41;;;;;;;29.92;14.63;;;8.50;99.90;;;;;;4981681;28;20633;-72
2023/03/21 06:37:07;;;;;;;28.38;15.18;;;8.50;99.90;;;;;;4957171;28;20110;-74
2023/03/21 06:39:32;;;;;;;27.13;13.85;;;8.60;99.90;;;;;;4963976;28;20153;-73
2023/03/21 06:41:58;;;;;;;28.52;16.00;;;8.60;99.90;;;;;;4938080;28;20408;-72
2023/03/21 06:44:24;;;;;;;25.23;13.35;;;8.50;99.90;;;;;;4974516;28;20042;-72
2023/03/21 06:46:50;;;;;;;23.58;12.65;;;8.60;99.90;;;;;;4971230;28;20046;-72
2023/03/21 06:49:16;;;;;;;26.88;14.05;;;8.70;99.90;;;;;;4983691;28;20674;-72
2023/03/21 06:51:42;;;;;;;28.05;13.15;;;8.70;99.90;;;;;;4967274;28;20141;-72
2023/03/21 06:54:08;;;;;;;22.95;13.65;;;8.60;99.90;;;;;;4934794;28;20082;-73
2023/03/21 06:56:34;;;;;;;24.83;13.57;;;8.70;99.90;;;;;;4975492;28;20092;-73
2023/03/21 06:59:00;;;;;;;27.33;14.30;;;8.80;99.90;;;;;;4958936;28;20051;-73
2023/03/21 07:01:26;;;;;;;24.20;13.82;;;8.80;99.90;;;;;;4975872;28;20042;-72
2023/03/21 07:03:57;;;;;;;27.15;14.05;;;8.80;99.90;;;;;;4968016;28;20053;-75
2023/03/21 07:06:25;;;;;;;24.52;13.15;;;8.80;99.90;;;;;;4981499;28;20122;-74
2023/03/21 07:08:51;;;;;;;21.20;12.68;;;8.80;99.90;;;;;;4924813;28;20051;-74
2023/03/21 07:11:18;;;;;;;31.05;14.55;;;8.80;99.90;;;;;;4963850;28;20135;-73
2023/03/21 07:13:43;;;;;;;20.98;13.52;;;8.90;99.90;;;;;;4968845;28;20057;-74
2023/03/21 07:16:09;;;;;;;19.95;12.07;;;8.90;99.90;;;;;;4959502;28;20454;-72
2023/03/21 07:18:35;;;;;;;21.75;12.13;;;8.90;99.90;;;;;;4958546;28;20066;-73
2023/03/21 07:21:01;;;;;;;24.40;12.80;;;9.00;99.90;;;;;;4977882;28;20121;-74
2023/03/21 07:23:27;;;;;;;20.67;12.68;;;9.00;99.90;;;;;;4956233;28;20126;-74
2023/03/21 07:25:53;;;;;;;23.17;12.88;;;9.10;99.90;;;;;;4953838;28;20141;-73
2023/03/21 07:28:18;;;;;;;22.20;11.80;;;9.10;99.90;;;;;;4963496;28;20054;-72
2023/03/21 07:30:44;;;;;;;22.13;11.82;;;9.20;99.90;;;;;;4967495;28;20104;-72
2023/03/21 07:33:11;;;;;;;30.33;13.32;;;9.20;99.90;;;;;;4973366;28;20077;-73
2023/03/21 07:35:38;;;;;;;26.03;11.80;;;9.20;99.90;;;;;;4967908;28;20058;-73
2023/03/21 07:38:04;;;;;;;20.40;11.48;;;9.20;99.90;;;;;;4957064;28;20286;-73
2023/03/21 07:40:30;;;;;;;26.70;11.90;;;9.30;99.90;;;;;;4935955;28;20043;-73
2023/03/21 07:42:56;;;;;;;22.30;11.32;;;9.40;99.90;;;;;;4945853;28;20039;-74
2023/03/21 07:45:24;;;;;;;20.88;11.75;;;9.30;99.90;;;;;;4952605;28;20046;-73
2023/03/21 07:47:50;;;;;;;22.47;11.93;;;9.30;99.90;;;;;;4982880;28;20054;-73
2023/03/21 07:50:16;;;;;;;22.20;11.43;;;9.30;99.90;;;;;;4952424;28;20286;-73
2023/03/21 07:52:42;;;;;;;22.95;10.90;;;9.30;99.90;;;;;;4974355;28;20065;-73
2023/03/21 07:55:08;;;;;;;29.20;12.98;;;9.30;99.90;;;;;;4971839;28;20047;-73
2023/03/21 07:57:34;;;;;;;22.55;12.10;;;9.40;99.90;;;;;;4955798;28;20487;-72
2023/03/21 08:00:00;;;;;;;23.80;13.15;;;9.40;99.90;;;;;;4984660;28;20507;-73
2023/03/21 08:02:26;;;;;;;21.45;11.45;;;9.40;99.90;;;;;;4979740;28;20105;-74
2023/03/21 08:04:52;;;;;;;19.38;11.02;;;9.40;99.90;;;;;;4983040;28;20051;-74
2023/03/21 08:07:17;;;;;;;18.35;10.80;;;9.40;99.90;;;;;;4973030;28;20057;-73
2023/03/21 08:09:43;;;;;;;22.70;11.65;;;9.40;99.90;;;;;;4974079;28;20687;-74
2023/03/21 08:12:10;;;;;;;22.95;11.30;;;9.50;99.90;;;;;;4943072;28;20085;-73
2023/03/21 08:14:35;;;;;;;24.63;11.15;;;9.50;99.90;;;;;;4978523;28;20051;-74
2023/03/21 08:17:04;;;;;;;22.08;11.00;;;9.60;99.90;;;;;;4936787;28;20463;-73
2023/03/21 08:19:31;;;;;;;22.85;10.48;;;9.60;99.90;;;;;;4984084;28;20129;-74
2023/03/21 08:22:00;;;;;;;18.60;11.50;;;9.50;99.90;;;;;;4963362;28;20046;-73
2023/03/21 08:24:27;;;;;;;21.42;11.07;;;9.50;99.90;;;;;;4958921;28;20054;-74
2023/03/21 08:26:53;;;;;;;25.52;11.75;;;9.50;99.90;;;;;;4952709;28;20050;-73
2023/03/21 08:29:20;;;;;;;26.60;11.13;;;9.60;99.90;;;;;;4974651;28;20690;-74
2023/03/21 08:31:46;;;;;;;24.70;11.70;;;9.60;99.90;;;;;;4970788;28;20057;-74
2023/03/21 08:34:12;;;;;;;23.25;11.57;;;9.60;99.90;;;;;;4939341;28;20050;-75
2023/03/21 08:36:38;;;;;;;26.20;12.13;;;9.60;99.90;;;;;;4930477;28;20054;-73
2023/03/21 08:39:04;;;;;;;24.30;10.93;;;9.60;99.90;;;;;;4946923;28;20065;-74
2023/03/21 08:41:34;;;;;;;23.73;10.55;;;9.70;99.90;;;;;;4972673;28;20175;-73
2023/03/21 08:44:00;;;;;;;21.70;10.63;;;9.70;99.90;;;;;;4957598;28;20069;-74
2023/03/21 08:46:26;;;;;;;26.10;11.15;;;9.80;99.90;;;;;;4958002;28;20773;-74
2023/03/21 08:48:53;;;;;;;23.13;10.73;;;9.90;99.90;;;;;;4947608;28;20061;-74
2023/03/21 08:51:20;;;;;;;23.42;11.23;;;10.00;99.90;;;;;;4975370;28;20081;-74
2023/03/21 08:53:46;;;;;;;31.27;12.77;;;10.10;99.90;;;;;;4959847;28;20196;-74
2023/03/21 08:56:15;;;;;;;25.05;12.70;;;10.10;99.90;;;;;;4962525;28;20441;-75
2023/03/21 08:58:41;;;;;;;25.70;11.25;;;10.10;99.90;;;;;;4982827;28;20101;-73
2023/03/21 09:01:10;;;;;;;21.67;11.75;;;10.10;99.90;;;;;;4964561;28;20142;-75
2023/03/21 09:03:39;;;;;;;22.73;11.13;;;10.20;99.90;;;;;;4986547;28;20061;-74
2023/03/21 09:06:05;;;;;;;25.83;10.43;;;10.30;99.90;;;;;;4967030;28;20047;-74
2023/03/21 09:08:30;;;;;;;22.13;11.60;;;10.40;99.90;;;;;;4949811;28;20053;-74
2023/03/21 09:10:56;;;;;;;18.52;10.02;;;10.20;99.90;;;;;;4977775;28;20159;-74
2023/03/21 09:13:22;;;;;;;21.05;10.52;;;10.30;99.90;;;;;;4964765;28;20054;-74
2023/03/21 09:15:48;;;;;;;26.60;9.95;;;10.40;99.90;;;;;;4965230;28;20081;-75
2023/03/21 09:18:16;;;;;;;17.17;9.27;;;10.40;99.90;;;;;;4948032;28;20049;-75
2023/03/21 09:20:45;;;;;;;22.88;10.30;;;10.30;99.90;;;;;;4943546;28;20757;-74
2023/03/21 09:23:12;;;;;;;26.00;11.98;;;10.50;99.90;;;;;;4950419;28;20054;-74
2023/03/21 09:25:38;;;;;;;21.98;10.30;;;10.40;99.90;;;;;;4952283;28;20467;-74
2023/03/21 09:28:04;;;;;;;18.83;9.35;;;10.40;99.90;;;;;;4973314;28;20054;-73
2023/03/21 09:30:31;;;;;;;25.95;11.90;;;10.30;99.90;;;;;;4986494;28;20058;-74
2023/03/21 09:33:05;;;;;;;19.88;10.43;;;10.20;99.90;;;;;;4993487;28;20321;-75
2023/03/21 09:35:31;;;;;;;21.25;10.20;;;10.30;99.90;;;;;;4977298;28;20050;-75
2023/03/21 09:37:57;;;;;;;22.88;11.48;;;10.30;99.90;;;;;;4965749;28;20057;-74
2023/03/21 09:40:45;;;;;;;20.85;10.88;;;10.30;99.90;;;;;;4942321;28;20066;-74
2023/03/21 09:43:17;;;;;;;23.33;10.95;;;10.40;99.90;;;;;;4987036;28;20047;-74
2023/03/21 09:46:05;;;;;;;23.08;10.63;;;10.30;99.90;;;;;;4981082;28;20065;-74
2023/03/21 09:48:56;;;;;;;24.30;10.50;;;10.40;99.90;;;;;;4982782;28;20061;-74
2023/03/21 09:51:23;;;;;;;21.90;11.35;;;10.50;99.90;;;;;;4964209;28;20049;-74
2023/03/21 09:53:52;;;;;;;25.77;11.25;;;10.40;99.90;;;;;;4948363;28;20068;-74
2023/03/21 09:56:18;;;;;;;27.23;12.70;;;10.50;99.90;;;;;;4973717;28;20057;-74
2023/03/21 09:58:51;;;;;;;22.60;11.80;;;10.50;99.90;;;;;;4984617;28;20708;-74
2023/03/21 10:01:31;;;;;;;28.55;13.15;;;10.50;99.90;;;;;;4973084;28;20046;-75
2023/03/21 10:04:06;;;;;;;26.13;11.95;;;10.50;99.90;;;;;;4972005;28;20047;-73
2023/03/21 10:06:39;;;;;;;22.00;12.68;;;10.50;99.90;;;;;;4954743;28;20057;-74
2023/03/21 10:09:15;;;;;;;26.83;11.90;;;10.60;99.90;;;;;;4992132;28;20133;-73
2023/03/21 10:12:08;;;;;;;26.40;12.80;;;10.60;99.90;;;;;;4978646;28;20093;-74
2023/03/21 10:14:39;;;;;;;29.92;13.57;;;10.70;99.90;;;;;;4971101;28;20163;-74
2023/03/21 10:17:08;;;;;;;25.70;13.18;;;10.80;99.90;;;;;;4966148;28;20073;-74
2023/03/21 10:19:33;;;;;;;;;;;10.80;99.90;;;;;;4965257;28;20499;-73
2023/03/21 10:21:59;;;;;;;22.80;11.25;;;10.80;99.90;;;;;;4973402;28;19953;-73
2023/03/21 10:24:25;;;;;;;23.90;12.85;;;10.90;99.90;;;;;;4950859;28;20097;-74
2023/03/21 10:26:52;;;;;;;34.63;13.05;;;11.00;99.90;;;;;;4970908;28;20077;-73
2023/03/21 10:29:21;;;;;;;27.30;11.80;;;11.00;99.90;;;;;;4966837;28;21054;-75
2023/03/21 10:31:46;;;;;;;23.88;10.95;;;11.00;99.90;;;;;;4955455;28;20101;-75
2023/03/21 10:34:18;;;;;;;26.77;13.65;;;10.90;99.90;;;;;;4962652;28;20062;-75
2023/03/21 10:36:44;;;;;;;22.20;11.55;;;10.80;99.90;;;;;;4980562;28;20134;-74
2023/03/21 10:39:24;;;;;;;24.88;10.93;;;10.80;99.90;;;;;;4964610;28;20421;-75
2023/03/21 10:41:50;;;;;;;26.08;11.98;;;10.80;99.90;;;;;;4981628;28;20060;-74
2023/03/21 10:44:16;;;;;;;27.67;13.15;;;10.90;99.90;;;;;;4963118;28;20102;-74
2023/03/21 10:46:57;;;;;;;34.05;13.32;;;10.80;99.90;;;;;;4963205;28;20101;-75
2023/03/21 10:49:24;;;;;;;24.55;12.43;;;10.80;99.90;;;;;;4974707;28;20039;-74
2023/03/21 10:51:51;;;;;;;27.02;11.60;;;10.90;99.90;;;;;;4974941;28;20113;-70
2023/03/21 10:54:19;;;;;;;22.67;10.60;;;10.90;99.90;;;;;;4972368;28;20057;-70
2023/03/21 10:56:56;;;;;;;24.05;11.40;;;10.90;99.90;;;;;;4962555;28;20448;-70
2023/03/21 10:59:22;;;;;;;24.08;10.95;;;11.10;99.90;;;;;;4936556;28;20038;-71
2023/03/21 11:01:49;;;;;;;19.42;10.20;;;11.10;99.90;;;;;;4947414;28;20496;-70
2023/03/21 11:04:21;;;;;;;19.48;9.07;;;11.10;99.90;;;;;;4975752;28;20113;-70
2023/03/21 11:06:58;;;;;;;19.10;8.25;;;11.30;99.90;;;;;;4936115;28;20109;-70
2023/03/21 11:09:25;;;;;;;23.42;10.55;;;11.50;99.90;;;;;;4948988;28;20074;-71
2023/03/21 11:12:00;;;;;;;18.02;9.32;;;11.60;99.90;;;;;;4969809;28;20133;-73
2023/03/21 11:14:40;;;;;;;15.80;8.80;;;11.70;99.90;;;;;;5008798;28;20050;-74
2023/03/21 11:17:15;;;;;;;20.88;10.38;;;11.70;99.90;;;;;;4940425;28;20118;-74
2023/03/21 11:19:59;;;;;;;20.38;9.70;;;11.90;99.90;;;;;;4980631;28;20487;-74
2023/03/21 11:22:29;;;;;;;21.02;9.68;;;12.10;99.90;;;;;;4947859;28;20050;-74
2023/03/21 11:25:00;;;;;;;20.10;10.15;;;12.00;99.90;;;;;;4952958;28;20357;-74
2023/03/21 11:27:29;;;;;;;23.33;9.73;;;12.10;99.90;;;;;;4968447;28;20141;-74
2023/03/21 11:29:56;;;;;;;17.35;9.27;;;12.00;99.90;;;;;;4945950;28;20142;-74
2023/03/21 11:32:40;;;;;;;25.08;10.65;;;12.00;99.90;;;;;;4940988;28;20091;-74
2023/03/21 11:35:14;;;;;;;19.60;9.65;;;11.80;99.90;;;;;;4977622;28;20550;-75
2023/03/21 11:38:00;;;;;;;23.95;10.10;;;11.80;99.90;;;;;;4946880;28;20054;-74
2023/03/21 11:40:28;;;;;;;20.95;9.65;;;11.80;99.90;;;;;;4977915;28;20078;-74
2023/03/21 11:43:21;;;;;;;20.45;9.55;;;11.80;99.90;;;;;;4962298;28;20058;-73
2023/03/21 11:46:03;;;;;;;23.17;10.10;;;11.80;99.90;;;;;;4985216;28;20129;-73
2023/03/21 11:48:39;;;;;;;21.98;9.80;;;11.90;99.90;;;;;;4973196;28;20054;-74
2023/03/21 11:51:22;;;;;;;21.27;9.35;;;11.90;99.90;;;;;;4943983;28;20050;-74
2023/03/21 11:53:50;;;;;;;22.92;9.60;;;11.90;99.90;;;;;;4978389;28;20053;-74
2023/03/21 11:56:49;;;;;;;21.57;8.93;;;11.90;99.90;;;;;;4974614;28;20054;-73
2023/03/21 11:59:20;;;;;;;20.80;9.02;;;12.00;99.90;;;;;;4990039;28;20184;-73
2023/03/21 12:02:06;;;;;;;23.88;8.98;;;11.90;99.90;;;;;;4957151;28;20559;-74
2023/03/21 12:04:39;;;;;;;18.55;8.55;;;11.90;99.90;;;;;;4954026;28;20050;-74
2023/03/21 12:07:22;;;;;;;18.80;8.88;;;11.80;99.90;;;;;;4987039;28;20380;-74
2023/03/21 12:10:07;;;;;;;19.63;10.05;;;11.70;99.90;;;;;;4983565;28;20069;-74
2023/03/21 12:12:56;;;;;;;17.20;9.15;;;11.60;99.90;;;;;;4987719;28;20051;-74
2023/03/21 12:15:47;;;;;;;22.02;10.52;;;11.60;99.90;;;;;;4964230;28;20086;-74
2023/03/21 12:18:34;;;;;;;22.83;10.32;;;11.60;99.90;;;;;;4973224;28;20054;-74
2023/03/21 12:21:21;;;;;;;26.42;10.48;;;11.60;99.90;;;;;;4980549;28;20206;-74
2023/03/21 12:24:02;;;;;;;17.48;9.63;;;11.60;99.90;;;;;;4964032;28;20054;-73
2023/03/21 12:26:43;;;;;;;19.55;10.82;;;11.50;99.90;;;;;;4955303;28;20046;-73
2023/03/21 12:29:26;;;;;;;20.80;9.45;;;11.50;99.90;;;;;;4940374;28;20163;-74
2023/03/21 12:32:03;;;;;;;24.27;11.75;;;11.60;99.90;;;;;;4985454;28;20086;-74
2023/03/21 12:34:51;;;;;;;20.55;9.90;;;11.50;99.90;;;;;;4979943;28;20173;-73
2023/03/21 12:37:35;;;;;;;19.15;10.00;;;11.50;99.90;;;;;;4986723;28;20057;-74
2023/03/21 12:40:21;;;;;;;18.45;9.55;;;11.60;99.90;;;;;;4975036;28;20129;-74
2023/03/21 12:42:53;;;;;;;21.25;8.93;;;11.60;99.90;;;;;;4977320;28;20058;-74
2023/03/21 12:45:24;;;;;;;22.05;10.73;;;11.70;99.90;;;;;;4986479;28;20057;-74
2023/03/21 12:47:56;;;;;;;20.63;9.45;;;11.60;99.90;;;;;;4955433;28;20065;-73
2023/03/21 12:50:29;;;;;;;18.85;9.57;;;11.60;99.90;;;;;;4950178;28;20043;-74
2023/03/21 12:53:00;;;;;;;20.60;9.65;;;11.80;99.90;;;;;;4985216;28;20046;-73
2023/03/21 12:55:33;;;;;;;17.88;8.82;;;11.70;99.90;;;;;;4988395;28;20042;-73