Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:03;;;;;;;5.63;2.00;;;;;;;;;;10394243;28;20038;-77
2022/10/16 00:07:06;;;;;;;4.40;2.03;;;;;;;;;;10390946;28;20495;-74
2022/10/16 00:12:10;;;;;;;5.47;1.77;;;;;;;;;;10388061;28;20045;-74
2022/10/16 00:17:13;;;;;;;0.73;0.70;;;;;;;;;;10388539;28;20460;-75
2022/10/16 00:22:16;;;;;;;2.97;1.63;;;;;;;;;;10388098;28;20149;-75
2022/10/16 00:27:21;;;;;;;2.20;1.70;;;;;;;;;;10396719;28;20423;-74
2022/10/16 00:32:24;;;;;;;3.85;1.60;;;;;;;;;;10388900;28;20064;-75
2022/10/16 00:37:28;;;;;;;2.15;1.50;;;;;;;;;;10391612;28;20037;-76
2022/10/16 00:42:32;;;;;;;2.28;1.38;;;;;;;;;;10401848;28;20037;-75
2022/10/16 00:47:40;;;;;;;6.00;1.90;;;;;;;;;;10393671;28;20033;-74
2022/10/16 00:52:45;;;;;;;3.55;1.83;;;;;;;;;;10393840;28;20042;-75
2022/10/16 00:57:50;;;;;;;2.45;1.55;;;;;;;;;;10394139;28;20158;-75
2022/10/16 01:02:54;;;;;;;3.35;1.73;;;;;;;;;;10394436;28;20045;-75
2022/10/16 01:08:01;;;;;;;2.28;0.98;;;;;;;;;;10394511;28;20041;-75
2022/10/16 01:13:07;;;;;;;2.92;1.52;;;;;;;;;;10396221;28;20034;-75
2022/10/16 01:18:15;;;;;;;5.55;1.73;;;;;;;;;;10402353;28;20042;-75
2022/10/16 01:23:28;;;;;;;1.65;1.40;;;;;;;;;;10391361;28;20054;-74
2022/10/16 01:28:35;;;;;;;3.25;1.65;;;;;;;;;;10398209;28;20048;-74
2022/10/16 01:33:41;;;;;;;2.70;1.58;;;;;;;;;;10401084;28;20953;-75
2022/10/16 01:38:45;;;;;;;1.10;0.80;;;;;;;;;;10394688;28;20440;-75
2022/10/16 01:43:52;;;;;;;2.50;1.42;;;;;;;;;;10400679;28;20052;-75
2022/10/16 01:48:56;;;;;;;2.75;1.52;;;;;;;;;;10394864;28;20042;-77
2022/10/16 01:54:00;;;;;;;2.13;1.20;;;;;;;;;;10402459;28;20372;-76
2022/10/16 01:59:07;;;;;;;1.58;1.13;;;;;;;;;;10397588;28;20053;-76
2022/10/16 02:04:12;;;;;;;3.10;1.70;;;;;;;;;;10400424;28;20050;-74
2022/10/16 02:09:16;;;;;;;3.22;1.70;;;;;;;;;;10396895;28;20037;-74
2022/10/16 02:14:19;;;;;;;;;;;;;;;;;;10400663;28;20041;-75
2022/10/16 02:19:24;;;;;;;3.05;1.73;;;;;;;;;;10395576;28;20046;-75
2022/10/16 02:24:30;;;;;;;2.35;1.50;;;;;;;;;;10392251;28;20525;-76
2022/10/16 02:29:34;;;;;;;1.67;1.10;;;;;;;;;;10395681;28;20048;-75
2022/10/16 02:34:38;;;;;;;6.65;1.48;;;;;;;;;;10394552;28;20342;-75
2022/10/16 02:39:42;;;;;;;2.80;1.60;;;;;;;;;;10394924;28;20124;-76
2022/10/16 02:44:45;;;;;;;1.58;1.25;;;;;;;;;;10394282;28;20084;-74
2022/10/16 02:49:49;;;;;;;1.47;1.07;;;;;;;;;;10389965;28;20046;-74
2022/10/16 02:54:52;;;;;;;4.32;1.60;;;;;;;;;;10391502;28;20047;-75
2022/10/16 02:59:55;;;;;;;4.43;1.40;;;;;;;;;;10396648;28;20029;-74
2022/10/16 03:04:59;;;;;;;1.15;0.80;;;;;;;;;;10395867;28;20557;-74
2022/10/16 03:10:02;;;;;;;8.27;1.48;;;;;;;;;;10396266;28;20029;-74
2022/10/16 03:15:06;;;;;;;1.47;1.13;;;;;;;;;;10388229;28;20454;-73
2022/10/16 03:20:10;;;;;;;2.15;1.05;;;;;;;;;;10396429;28;20049;-74
2022/10/16 03:25:13;;;;;;;1.02;0.70;;;;;;;;;;10395595;28;20088;-73
2022/10/16 03:30:16;;;;;;;1.15;0.73;;;;;;;;;;10387253;28;20056;-74
2022/10/16 03:35:21;;;;;;;1.63;1.20;;;;;;;;;;10391268;28;20495;-74
2022/10/16 03:40:27;;;;;;;0.90;0.77;;;;;;;;;;10393068;28;20041;-74
2022/10/16 03:45:30;;;;;;;1.30;0.80;;;;;;;;;;10398344;28;20073;-74
2022/10/16 03:50:34;;;;;;;2.53;1.38;;;;;;;;;;10390155;28;20084;-74
2022/10/16 03:55:37;;;;;;;1.50;1.20;;;;;;;;;;10394065;28;20052;-74
2022/10/16 04:00:41;;;;;;;1.30;1.10;;;;;;;;;;10389482;28;20038;-73
2022/10/16 04:05:46;;;;;;;3.20;1.40;;;;;;;;;;10395257;28;20033;-75
2022/10/16 04:10:48;;;;;;;3.90;1.17;;;;;;;;;;10395285;28;20030;-77
2022/10/16 04:15:51;;;;;;;2.07;1.50;;;;;;;;;;10384834;28;20056;-76
2022/10/16 04:20:56;;;;;;;3.03;1.33;;;;;;;;;;10389523;28;20061;-74
2022/10/16 04:25:59;;;;;;;2.30;1.20;;;;;;;;;;10392101;28;20428;-74
2022/10/16 04:31:04;;;;;;;2.03;1.10;;;;;;;;;;10391138;28;20465;-73
2022/10/16 04:36:09;;;;;;;1.30;1.20;;;;;;;;;;10398427;28;20184;-74
2022/10/16 04:41:12;;;;;;;6.30;1.23;;;;;;;;;;10393140;28;20406;-74
2022/10/16 04:46:15;;;;;;;2.90;1.70;;;;;;;;;;10389758;28;20403;-75
2022/10/16 04:51:19;;;;;;;2.67;1.20;;;;;;;;;;10397874;28;20041;-75
2022/10/16 04:56:22;;;;;;;1.88;1.20;;;;;;;;;;10396706;28;20049;-74
2022/10/16 05:01:25;;;;;;;3.55;1.63;;;;;;;;;;10399832;28;20033;-75
2022/10/16 05:06:29;;;;;;;2.13;1.30;;;;;;;;;;10403635;28;20075;-75
2022/10/16 05:11:34;;;;;;;1.50;0.90;;;;;;;;;;10400279;28;20050;-74
2022/10/16 05:16:38;;;;;;;3.83;1.10;;;;;;;;;;10395584;28;20053;-74
2022/10/16 05:21:43;;;;;;;2.17;1.60;;;;;;;;;;10387039;28;20553;-75
2022/10/16 05:26:45;;;;;;;2.78;1.35;;;;;;;;;;10392548;28;20033;-75
2022/10/16 05:31:51;;;;;;;6.40;1.40;;;;;;;;;;10393825;28;20040;-76
2022/10/16 05:36:56;;;;;;;2.53;1.00;;;;;;;;;;10392096;28;20081;-75
2022/10/16 05:41:58;;;;;;;2.00;1.27;;;;;;;;;;10390897;28;20034;-74
2022/10/16 05:47:01;;;;;;;1.17;0.88;;;;;;;;;;10392131;28;20120;-74
2022/10/16 05:52:05;;;;;;;2.13;1.40;;;;;;;;;;10394976;28;20430;-73
2022/10/16 05:57:08;;;;;;;1.75;1.30;;;;;;;;;;10393779;28;20045;-73
2022/10/16 06:02:12;;;;;;;1.98;1.40;;;;;;;;;;10379133;28;20045;-73
2022/10/16 06:07:17;;;;;;;2.90;1.55;;;;;;;;;;10399380;28;20650;-74
2022/10/16 06:12:20;;;;;;;3.55;1.27;;;;;;;;;;10393429;28;20121;-75
2022/10/16 06:17:24;;;;;;;2.90;1.55;;;;;;;;;;10392047;28;20076;-73
2022/10/16 06:22:27;;;;;;;;;;;;;;;;;;10372342;28;20553;-75
2022/10/16 06:27:31;;;;;;;2.65;1.60;;;;;;;;;;10384903;28;19975;-75
2022/10/16 06:32:34;;;;;;;4.15;1.40;;;;;;;;;;10385294;28;20057;-74
2022/10/16 06:37:38;;;;;;;3.20;1.47;;;;;;;;;;10386220;28;20467;-75
2022/10/16 06:42:41;;;;;;;;;;;;;;;;;;10388885;28;20041;-74
2022/10/16 06:47:45;;;;;;;3.35;1.50;;;;;;;;;;10386449;28;19935;-76
2022/10/16 06:52:49;;;;;;;4.90;2.00;;;;;;;;;;10395400;28;20046;-75
2022/10/16 06:57:51;;;;;;;;;;;;;;;;;;10393074;28;20041;-76
2022/10/16 07:02:55;;;;;;;2.85;1.70;;;;;;;;;;10392309;28;20352;-76
2022/10/16 07:07:58;;;;;;;2.92;1.80;;;;;;;;;;10387494;28;21571;-76
2022/10/16 07:13:01;;;;;;;4.90;1.95;;;;;;;;;;10390518;28;20032;-75
2022/10/16 07:18:06;;;;;;;3.25;1.55;;;;;;;;;;10390271;28;20294;-74
2022/10/16 07:23:09;;;;;;;5.55;1.90;;;;;;;;;;10393451;28;20037;-75
2022/10/16 07:28:11;;;;;;;2.80;1.60;;;;;;;;;;10390965;28;20057;-75
2022/10/16 07:33:15;;;;;;;3.50;1.80;;;;;;;;;;10395821;28;20037;-77
2022/10/16 07:38:18;;;;;;;3.33;1.77;;;;;;;;;;10393359;28;21304;-75
2022/10/16 07:43:21;;;;;;;5.28;2.08;;;;;;;;;;10393284;28;20403;-75
2022/10/16 07:48:28;;;;;;;3.08;1.45;;;;;;;;;;10385182;28;20056;-77
2022/10/16 07:53:31;;;;;;;6.13;3.10;;;;;;;;;;10394675;28;20724;-75
2022/10/16 07:58:34;;;;;;;4.50;2.30;;;;;;;;;;10392178;28;20041;-75
2022/10/16 08:03:38;;;;;;;5.40;2.20;;;;;;;;;;10397241;28;20041;-76
2022/10/16 08:08:41;;;;;;;2.83;2.30;;;;;;;;;;10389853;28;20132;-77
2022/10/16 08:13:45;;;;;;;3.63;2.55;;;;;;;;;;10376506;28;20693;-76
2022/10/16 08:18:51;;;;;;;3.33;2.00;;;;;;;;;;10388118;28;20708;-76
2022/10/16 08:23:55;;;;;;;4.65;2.17;;;;;;;;;;10395406;28;20034;-75
2022/10/16 08:29:00;;;;;;;3.05;2.38;;;;;;;;;;10397266;28;20514;-75
2022/10/16 08:34:04;;;;;;;2.55;2.00;;;;;;;;;;10392451;28;20080;-76
2022/10/16 08:39:07;;;;;;;2.30;2.10;;;;;;;;;;10376062;28;20041;-77
2022/10/16 08:44:21;;;;;;;3.28;2.22;;;;;;;;;;10394535;28;20065;-75
2022/10/16 08:49:26;;;;;;;3.17;2.30;;;;;;;;;;10389685;28;20045;-76
2022/10/16 08:54:30;;;;;;;3.15;2.08;;;;;;;;;;10376238;28;20409;-75
2022/10/16 08:59:33;;;;;;;2.30;2.08;;;;;;;;;;10396050;28;20483;-76
2022/10/16 09:04:49;;;;;;;2.25;2.03;;;;;;;;;;10402304;28;20628;-77
2022/10/16 09:10:09;;;;;;;2.30;2.08;;;;;;;;;;10402896;28;20495;-77
2022/10/16 09:15:17;;;;;;;2.50;2.30;;;;;;;;;;10400149;28;20065;-76
2022/10/16 09:20:26;;;;;;;2.20;2.00;;;;;;;;;;10398658;28;20422;-76
2022/10/16 09:25:28;;;;;;;2.90;2.25;;;;;;;;;;10402447;28;20077;-76
2022/10/16 09:30:31;;;;;;;2.70;2.50;;;;;;;;;;10399954;28;20423;-75
2022/10/16 09:35:37;;;;;;;3.17;2.58;;;;;;;;;;10395388;28;20964;-75
2022/10/16 09:40:42;;;;;;;3.10;2.40;;;;;;;;;;10386190;28;20064;-76
2022/10/16 09:45:55;;;;;;;2.15;2.05;;;;;;;;;;10389654;28;20076;-76
2022/10/16 09:51:00;;;;;;;2.47;2.28;;;;;;;;;;10399595;28;20137;-76
2022/10/16 09:56:05;;;;;;;2.30;2.10;;;;;;;;;;10394437;28;20138;-76
2022/10/16 10:01:15;;;;;;;2.28;2.00;;;;;;;;;;10402155;28;20060;-76
2022/10/16 10:06:27;;;;;;;2.63;2.42;;;;;;;;;;10405976;28;20045;-75
2022/10/16 10:11:40;;;;;;;4.18;2.47;;;;;;;;;;10397015;28;20515;-76
2022/10/16 10:16:43;;;;;;;2.85;2.55;;;;;;;;;;10405754;28;20049;-76
2022/10/16 10:21:47;;;;;;;2.60;2.38;;;;;;;;;;10404707;28;20040;-77
2022/10/16 10:26:54;;;;;;;3.42;3.13;;;;;;;;;;10408804;28;20030;-76
2022/10/16 10:32:03;;;;;;;2.92;2.63;;;;;;;;;;10399210;28;20037;-76
2022/10/16 10:37:22;;;;;;;4.57;3.33;;;;;;;;;;10397907;28;20072;-77
2022/10/16 10:42:31;;;;;;;2.92;2.72;;;;;;;;;;10397017;28;20077;-77
2022/10/16 10:47:41;;;;;;;2.85;2.65;;;;;;;;;;10401943;28;20124;-77
2022/10/16 10:52:51;;;;;;;3.97;2.72;;;;;;;;;;10403254;28;20112;-76
2022/10/16 10:58:18;;;;;;;2.28;2.17;;;;;;;;;;10391917;28;20037;-76
2022/10/16 11:03:32;;;;;;;2.40;2.30;;;;;;;;;;10388677;28;20034;-75
2022/10/16 11:08:36;;;;;;;3.50;2.25;;;;;;;;;;10395654;28;20127;-76
2022/10/16 11:13:40;;;;;;;3.70;3.30;;;;;;;;;;10397406;28;20402;-76
2022/10/16 11:18:48;;;;;;;2.88;2.67;;;;;;;;;;10390890;28;20047;-76
2022/10/16 11:23:54;;;;;;;3.10;2.30;;;;;;;;;;10394742;28;20069;-75
2022/10/16 11:28:59;;;;;;;2.65;2.20;;;;;;;;;;10394560;28;20049;-75
2022/10/16 11:34:07;;;;;;;1.90;1.80;;;;;;;;;;10391845;28;20038;-77
2022/10/16 11:39:15;;;;;;;1.92;1.83;;;;;;;;;;10393833;28;20124;-76
2022/10/16 11:44:24;;;;;;;2.10;2.00;;;;;;;;;;10389325;28;20125;-76
2022/10/16 11:49:31;;;;;;;2.00;1.90;;;;;;;;;;10373995;28;20049;-76
2022/10/16 11:54:38;;;;;;;3.03;2.03;;;;;;;;;;10395988;28;20296;-75
2022/10/16 11:59:46;;;;;;;1.42;1.42;;;;;;;;;;10395831;28;20065;-76
2022/10/16 12:04:52;;;;;;;2.05;1.80;;;;;;;;;;10401121;28;20060;-76
2022/10/16 12:09:56;;;;;;;2.97;1.80;;;;;;;;;;10384248;28;20491;-77
2022/10/16 12:15:02;;;;;;;1.48;1.23;;;;;;;;;;10396585;28;20599;-78
2022/10/16 12:20:27;;;;;;;1.83;1.73;;;;;;;;;;10391751;28;20157;-78
2022/10/16 12:25:30;;;;;;;1.98;1.88;;;;;;;;;;10389425;28;20125;-77
2022/10/16 12:30:35;;;;;;;2.85;2.40;;;;;;;;;;10379896;28;20042;-77
2022/10/16 12:35:45;;;;;;;2.25;1.90;;;;;;;;;;10390084;28;20423;-76
2022/10/16 12:40:55;;;;;;;4.05;2.05;;;;;;;;;;10392389;28;20178;-77
2022/10/16 12:46:04;;;;;;;2.00;1.90;;;;;;;;;;10400302;28;20041;-77
2022/10/16 12:51:12;;;;;;;2.10;1.75;;;;;;;;;;10394882;28;20045;-77
2022/10/16 12:56:18;;;;;;;2.88;2.00;;;;;;;;;;10400041;28;20053;-78
2022/10/16 13:01:28;;;;;;;3.97;2.00;;;;;;;;;;10396742;28;20112;-76
2022/10/16 13:06:36;;;;;;;2.25;1.70;;;;;;;;;;10392692;28;20049;-77
2022/10/16 13:11:47;;;;;;;3.45;1.63;;;;;;;;;;10398475;28;20046;-77
2022/10/16 13:16:55;;;;;;;1.60;1.50;;;;;;;;;;10396179;28;20135;-76
2022/10/16 13:22:04;;;;;;;1.77;1.67;;;;;;;;;;10392791;28;20073;-76
2022/10/16 13:27:12;;;;;;;2.03;1.90;;;;;;;;;;10396953;28;20041;-76
2022/10/16 13:32:16;;;;;;;2.42;2.15;;;;;;;;;;10398647;28;20045;-75
2022/10/16 13:37:21;;;;;;;1.77;1.50;;;;;;;;;;10394892;28;20060;-77
2022/10/16 13:42:25;;;;;;;4.72;1.90;;;;;;;;;;10393930;28;20052;-75
2022/10/16 13:47:30;;;;;;;1.50;1.40;;;;;;;;;;10393437;28;20448;-76
2022/10/16 13:52:34;;;;;;;2.45;1.50;;;;;;;;;;10395737;28;20132;-75
2022/10/16 13:57:38;;;;;;;1.40;1.30;;;;;;;;;;10397062;28;20050;-75
2022/10/16 14:02:42;;;;;;;2.22;1.20;;;;;;;;;;10395336;28;20109;-76
2022/10/16 14:07:50;;;;;;;1.80;1.20;;;;;;;;;;10400918;28;20052;-77
2022/10/16 14:12:57;;;;;;;2.72;1.27;;;;;;;;;;10401785;28;20034;-76
2022/10/16 14:18:01;;;;;;;0.98;0.90;;;;;;;;;;10382432;28;20029;-75
2022/10/16 14:23:05;;;;;;;1.08;1.00;;;;;;;;;;10401786;28;20041;-76
2022/10/16 14:28:16;;;;;;;0.95;0.95;;;;;;;;;;10385493;28;20053;-76
2022/10/16 14:33:22;;;;;;;1.02;0.98;;;;;;;;;;10398237;28;20124;-75
2022/10/16 14:38:26;;;;;;;2.83;1.10;;;;;;;;;;10397987;28;20041;-76
2022/10/16 14:43:32;;;;;;;1.48;1.10;;;;;;;;;;10396670;28;20060;-76
2022/10/16 14:48:35;;;;;;;1.92;0.70;;;;;;;;;;10381961;28;20129;-76
2022/10/16 14:53:39;;;;;;;2.08;1.00;;;;;;;;;;10388694;28;20048;-75
2022/10/16 14:58:41;;;;;;;1.50;1.02;;;;;;;;;;10389339;28;20380;-75
2022/10/16 15:03:44;;;;;;;8.93;4.97;;;;;;;;;;10387716;28;20120;-75
2022/10/16 15:08:49;;;;;;;4.30;1.42;;;;;;;;;;10388577;28;20046;-75
2022/10/16 15:13:52;;;;;;;5.38;3.28;;;;;;;;;;10400486;28;20037;-75
2022/10/16 15:18:54;;;;;;;1.70;1.15;;;;;;;;;;10392951;28;20402;-75
2022/10/16 15:23:57;;;;;;;;;;;;;;;;;;10390907;28;20526;-75
2022/10/16 15:29:01;;;;;;;3.88;1.75;;;;;;;;;;10388351;28;19928;-75
2022/10/16 15:34:05;;;;;;;4.53;2.13;;;;;;;;;;10388293;28;20045;-76
2022/10/16 15:39:12;;;;;;;4.25;1.40;;;;;;;;;;10388433;28;20065;-75
2022/10/16 15:44:17;;;;;;;3.70;1.75;;;;;;;;;;10389257;28;20038;-75
2022/10/16 15:49:20;;;;;;;3.33;1.55;;;;;;;;;;10388055;28;20053;-76
2022/10/16 15:54:23;;;;;;;1.70;1.35;;;;;;;;;;10383006;28;20041;-76
2022/10/16 15:59:25;;;;;;;;;;;;;;;;;;10377256;28;20041;-75
2022/10/16 16:04:31;;;;;;;3.63;1.70;;;;;;;;;;10388957;28;20370;-74
2022/10/16 16:09:46;;;;;;;3.83;2.00;;;;;;;;;;10384381;28;20045;-74
2022/10/16 16:14:49;;;;;;;3.45;1.50;;;;;;;;;;10385028;28;20128;-76
2022/10/16 16:19:53;;;;;;;7.50;2.03;;;;;;;;;;10387944;28;20639;-74
2022/10/16 16:24:56;;;;;;;8.70;2.08;;;;;;;;;;10388571;28;20038;-77
2022/10/16 16:29:59;;;;;;;3.85;1.65;;;;;;;;;;10365925;28;20308;-75
2022/10/16 16:35:03;;;;;;;5.80;3.13;;;;;;;;;;10392477;28;20045;-76
2022/10/16 16:40:06;;;;;;;3.15;1.80;;;;;;;;;;10394109;28;20053;-75
2022/10/16 16:45:10;;;;;;;7.18;2.20;;;;;;;;;;10402713;28;20116;-77
2022/10/16 16:50:14;;;;;;;5.90;2.95;;;;;;;;;;10399330;28;20121;-75
2022/10/16 16:55:17;;;;;;;4.78;2.35;;;;;;;;;;10376068;28;20046;-75
2022/10/16 17:00:20;;;;;;;6.10;2.47;;;;;;;;;;10386101;28;20080;-75
2022/10/16 17:05:24;;;;;;;5.45;2.00;;;;;;;;;;10381251;28;20038;-76
2022/10/16 17:10:27;;;;;;;4.93;2.58;;;;;;;;;;10372758;28;20053;-76
2022/10/16 17:15:30;;;;;;;5.07;2.03;;;;;;;;;;10380117;28;20077;-76
2022/10/16 17:20:36;;;;;;;4.88;2.00;;;;;;;;;;10385329;28;20048;-74
2022/10/16 17:25:39;;;;;;;6.93;2.25;;;;;;;;;;10383693;28;20125;-75
2022/10/16 17:30:43;;;;;;;5.60;2.92;;;;;;;;;;10392997;28;20061;-75
2022/10/16 17:35:47;;;;;;;8.30;3.13;;;;;;;;;;10390212;28;20503;-74
2022/10/16 17:40:50;;;;;;;7.43;2.70;;;;;;;;;;10397786;28;20038;-75
2022/10/16 17:45:53;;;;;;;8.10;3.20;;;;;;;;;;10393431;28;20475;-75
2022/10/16 17:50:57;;;;;;;6.57;3.10;;;;;;;;;;10399488;28;20041;-76
2022/10/16 17:56:02;;;;;;;8.77;3.05;;;;;;;;;;10380800;28;20033;-76
2022/10/16 18:01:11;;;;;;;5.07;2.58;;;;;;;;;;10392366;28;20132;-76
2022/10/16 18:06:15;;;;;;;5.88;2.60;;;;;;;;;;10393838;28;20125;-76
2022/10/16 18:11:25;;;;;;;8.20;3.70;;;;;;;;;;10392697;28;20049;-78
2022/10/16 18:16:30;;;;;;;17.23;7.90;;;;;;;;;;10390720;28;20133;-76
2022/10/16 18:21:35;;;;;;;15.10;5.95;;;;;;;;;;10394990;28;20095;-75
2022/10/16 18:26:38;;;;;;;10.52;5.07;;;;;;;;;;10385668;28;20044;-73
2022/10/16 18:31:42;;;;;;;6.28;2.88;;;;;;;;;;10394531;28;20051;-76
2022/10/16 18:36:46;;;;;;;7.88;3.17;;;;;;;;;;10389482;28;20031;-74
2022/10/16 18:41:58;;;;;;;7.05;3.67;;;;;;;;;;10396200;28;20045;-75
2022/10/16 18:47:01;;;;;;;7.43;3.85;;;;;;;;;;10388541;28;20044;-75
2022/10/16 18:52:06;;;;;;;10.87;3.90;;;;;;;;;;10397140;28;20387;-75
2022/10/16 18:57:09;;;;;;;7.75;3.30;;;;;;;;;;10390214;28;20302;-77
2022/10/16 19:02:12;;;;;;;6.13;2.90;;;;;;;;;;10400729;28;20046;-76
2022/10/16 19:07:16;;;;;;;9.32;2.50;;;;;;;;;;10393962;28;20385;-74
2022/10/16 19:12:20;;;;;;;10.43;2.75;;;;;;;;;;10397072;28;20061;-76
2022/10/16 19:17:23;;;;;;;5.95;2.75;;;;;;;;;;10387758;28;20394;-74
2022/10/16 19:22:50;;;;;;;;;;;;;;;;;;10395816;28;20129;-74
2022/10/16 19:27:54;;;;;;;6.88;3.08;;;;;;;;;;10395715;28;19928;-74
2022/10/16 19:32:57;;;;;;;8.50;3.67;;;;;;;;;;10400099;28;20046;-74
2022/10/16 19:38:00;;;;;;;10.75;5.82;;;;;;;;;;10378345;28;20347;-74
2022/10/16 19:43:04;;;;;;;7.97;3.08;;;;;;;;;;10396372;28;20045;-75
2022/10/16 19:48:07;;;;;;;6.38;3.70;;;;;;;;;;10372952;28;20045;-75
2022/10/16 19:53:10;;;;;;;8.82;3.22;;;;;;;;;;10377476;28;20068;-74
2022/10/16 19:58:15;;;;;;;9.15;3.72;;;;;;;;;;10367110;28;20168;-75
2022/10/16 20:03:18;;;;;;;6.88;3.03;;;;;;;;;;10379406;28;20041;-80
2022/10/16 20:08:21;;;;;;;6.30;3.35;;;;;;;;;;10387663;28;20132;-74
2022/10/16 20:13:25;;;;;;;8.55;3.05;;;;;;;;;;10381800;28;20048;-74
2022/10/16 20:18:29;;;;;;;5.70;2.67;;;;;;;;;;10382890;28;20491;-74
2022/10/16 20:23:37;;;;;;;4.57;2.55;;;;;;;;;;10378989;28;20375;-75
2022/10/16 20:28:41;;;;;;;8.90;3.30;;;;;;;;;;10388673;28;20045;-75
2022/10/16 20:33:45;;;;;;;7.20;3.10;;;;;;;;;;10390854;28;20284;-76
2022/10/16 20:38:48;;;;;;;8.57;3.63;;;;;;;;;;10389717;28;20050;-74
2022/10/16 20:43:52;;;;;;;7.43;3.53;;;;;;;;;;10390490;28;20048;-74
2022/10/16 20:48:56;;;;;;;7.70;3.40;;;;;;;;;;10384445;28;20045;-76
2022/10/16 20:54:13;;;;;;;8.18;3.35;;;;;;;;;;10393445;28;20046;-75
2022/10/16 20:59:17;;;;;;;10.47;4.30;;;;;;;;;;10396307;28;20052;-75
2022/10/16 21:04:19;;;;;;;8.10;3.45;;;;;;;;;;10400954;28;20052;-79
2022/10/16 21:09:24;;;;;;;7.83;3.37;;;;;;;;;;10405181;28;20091;-76
2022/10/16 21:14:28;;;;;;;8.70;3.38;;;;;;;;;;10406542;28;20117;-76
2022/10/16 21:19:31;;;;;;;7.85;2.55;;;;;;;;;;10404491;28;20483;-75
2022/10/16 21:24:35;;;;;;;6.37;2.63;;;;;;;;;;10399201;28;20051;-75
2022/10/16 21:29:38;;;;;;;;;;;;;;;;;;10395575;28;20061;-75
2022/10/16 21:34:42;;;;;;;7.30;3.65;;;;;;;;;;10395369;28;19960;-77
2022/10/16 21:39:45;;;;;;;6.65;3.40;;;;;;;;;;10400994;28;20152;-75
2022/10/16 21:44:48;;;;;;;8.53;3.63;;;;;;;;;;10398729;28;20041;-75
2022/10/16 21:49:53;;;;;;;4.70;3.10;;;;;;;;;;10392804;28;20057;-76
2022/10/16 21:54:55;;;;;;;6.00;2.72;;;;;;;;;;10396466;28;20033;-74
2022/10/16 21:59:58;;;;;;;5.35;2.78;;;;;;;;;;10390921;28;20052;-74
2022/10/16 22:05:02;;;;;;;5.60;2.83;;;;;;;;;;10394279;28;20045;-74
2022/10/16 22:10:06;;;;;;;4.85;2.70;;;;;;;;;;10390958;28;20046;-74
2022/10/16 22:15:09;;;;;;;5.45;2.67;;;;;;;;;;10394926;28;20061;-76
2022/10/16 22:20:13;;;;;;;8.50;3.05;;;;;;;;;;10373592;28;20076;-74
2022/10/16 22:25:16;;;;;;;5.53;2.88;;;;;;;;;;10396641;28;20060;-76
2022/10/16 22:30:19;;;;;;;5.72;2.55;;;;;;;;;;10393615;28;20051;-75
2022/10/16 22:35:28;;;;;;;5.05;2.83;;;;;;;;;;10395370;28;20450;-75
2022/10/16 22:40:33;;;;;;;6.28;2.78;;;;;;;;;;10386342;28;20049;-75
2022/10/16 22:45:36;;;;;;;6.22;2.58;;;;;;;;;;10402223;28;20371;-75
2022/10/16 22:50:43;;;;;;;4.93;2.60;;;;;;;;;;10391319;28;20076;-75
2022/10/16 22:55:45;;;;;;;6.07;2.70;;;;;;;;;;10393605;28;20052;-76
2022/10/16 23:00:49;;;;;;;5.57;2.43;;;;;;;;;;10395269;28;20069;-75
2022/10/16 23:06:02;;;;;;;4.75;2.53;;;;;;;;;;10383730;28;20328;-75
2022/10/16 23:11:06;;;;;;;6.20;2.55;;;;;;;;;;10392867;28;20046;-74
2022/10/16 23:16:11;;;;;;;6.47;3.00;;;;;;;;;;10389448;28;20049;-76
2022/10/16 23:21:16;;;;;;;4.35;2.53;;;;;;;;;;10389612;28;20128;-74
2022/10/16 23:26:20;;;;;;;6.22;2.80;;;;;;;;;;10388396;28;20297;-75
2022/10/16 23:31:24;;;;;;;5.72;2.60;;;;;;;;;;10400837;28;20391;-75
2022/10/16 23:36:28;;;;;;;6.18;2.80;;;;;;;;;;10394420;28;20112;-75
2022/10/16 23:41:31;;;;;;;6.28;2.47;;;;;;;;;;10390481;28;20741;-76
2022/10/16 23:46:34;;;;;;;7.60;2.77;;;;;;;;;;10388998;28;20129;-75
2022/10/16 23:51:38;;;;;;;6.50;3.03;;;;;;;;;;10391429;28;20480;-75
2022/10/16 23:56:41;;;;;;;6.95;2.92;;;;;;;;;;10388493;28;20053;-76
