Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:30;;;;;;;5.50;2.40;;;;;;;18.82;100.00;94390.41;5098561;28;20035;-88
2023/07/29 00:02:56;;;;;;;5.22;2.50;;;;;;;18.70;100.00;94388.44;5098329;28;20036;-87
2023/07/29 00:05:21;;;;;;;6.18;2.92;;;;;;;18.81;100.00;94393.38;5116457;28;20447;-87
2023/07/29 00:07:47;;;;;;;4.10;2.42;;;;;;;19.05;100.00;94390.19;5116776;28;20408;-87
2023/07/29 00:10:12;;;;;;;6.65;2.28;;;;;;;19.28;100.00;94387.22;5098228;28;20110;-88
2023/07/29 00:12:38;;;;;;;5.60;2.50;;;;;;;19.40;100.00;94381.22;5116774;28;20166;-88
2023/07/29 00:17:50;;;;;;;8.40;2.55;;;;;;;19.05;100.00;94380.31;5100815;28;20072;-87
2023/07/29 00:20:15;;;;;;;4.60;2.28;;;;;;;19.22;100.00;94383.97;5115800;28;20035;-87
2023/07/29 00:22:41;;;;;;;6.40;2.70;;;;;;;19.45;100.00;94386.34;5098119;28;20028;-87
2023/07/29 00:25:07;;;;;;;6.50;2.75;;;;;;;19.61;100.00;94386.56;5098090;28;20428;-88
2023/07/29 00:27:32;;;;;;;6.07;2.53;;;;;;;19.74;100.00;94380.19;5116554;28;20077;-88
2023/07/29 00:29:57;;;;;;;6.80;2.47;;;;;;;19.60;100.00;94375.13;5097794;28;20038;-87
2023/07/29 00:32:23;;;;;;;4.32;2.30;;;;;;;19.40;100.00;94383.88;5098065;28;20069;-87
2023/07/29 00:34:48;;;;;;;6.07;2.58;;;;;;;19.60;100.00;94377.78;5098243;28;20038;-87
2023/07/29 00:37:13;;;;;;;6.60;2.72;;;;;;;19.48;100.00;94378.50;5116462;28;20038;-87
2023/07/29 00:39:39;;;;;;;5.75;2.60;;;;;;;19.65;100.00;94371.50;5080765;28;20019;-88
2023/07/29 00:42:05;;;;;;;6.88;3.30;;;;;;;19.56;100.00;94384.88;5097823;28;20080;-87
2023/07/29 00:44:31;;;;;;;6.80;2.42;;;;;;;19.36;100.00;94381.84;5098164;28;20387;-88
2023/07/29 00:46:57;;;;;;;7.65;2.78;;;;;;;19.30;100.00;94380.50;5097944;28;20024;-88
2023/07/29 00:49:22;;;;;;;5.45;2.58;;;;;;;18.89;100.00;94377.41;5097517;28;20111;-88
2023/07/29 00:51:48;;;;;;;4.90;2.47;;;;;;;18.79;100.00;94383.09;5098126;28;20020;-88
2023/07/29 00:54:13;;;;;;;5.68;2.63;;;;;;;18.82;100.00;94382.44;5098050;28;20027;-88
2023/07/29 00:56:41;;;;;;;4.68;2.72;;;;;;;18.80;100.00;94384.63;5097695;28;20480;-88
2023/07/29 00:59:28;;;;;;;8.35;2.80;;;;;;;18.59;100.00;94382.69;5080561;28;20023;-88
2023/07/29 01:07:50;;;;;;;6.13;2.85;;;;;;;18.39;100.00;94386.81;5100244;28;20058;-88
2023/07/29 01:10:34;;;;;;;6.28;2.70;;;;;;;18.40;100.00;94390.22;5096848;28;20034;-87
2023/07/29 01:13:37;;;;;;;4.22;2.65;;;;;;;18.54;100.00;94396.13;5117768;28;20027;-88
2023/07/29 01:19:27;;;;;;;11.43;3.30;;;;;;;18.59;100.00;94403.91;5103866;28;20035;-87
2023/07/29 01:24:39;;;;;;;9.65;3.40;;;;;;;18.40;100.00;94395.53;5104303;28;20070;-87
2023/07/29 01:27:05;;;;;;;8.55;3.03;;;;;;;18.36;100.00;94400.69;5101524;28;20491;-87
2023/07/29 01:29:49;;;;;;;6.70;2.67;;;;;;;18.50;100.00;94395.97;5119418;28;20076;-88
2023/07/29 01:32:39;;;;;;;6.75;2.72;;;;;;;18.33;100.00;94393.38;5081352;28;20035;-88
2023/07/29 01:38:17;;;;;;;9.80;3.30;;;;;;;18.32;100.00;94392.59;5098896;28;20034;-88
2023/07/29 01:40:43;;;;;;;7.50;3.50;;;;;;;18.43;100.00;94390.38;5080725;28;20329;-88
2023/07/29 01:43:09;;;;;;;6.07;3.00;;;;;;;18.26;100.00;94385.88;5082256;28;20035;-88
2023/07/29 01:45:38;;;;;;;6.78;3.40;;;;;;;18.03;100.00;94388.75;5082052;28;20039;-88
2023/07/29 01:48:05;;;;;;;5.65;2.90;;;;;;;18.03;100.00;94388.75;5100679;28;20019;-88
2023/07/29 01:50:31;;;;;;;6.05;2.97;;;;;;;18.35;100.00;94378.69;5080033;28;20024;-87
2023/07/29 01:52:57;;;;;;;8.80;3.28;;;;;;;18.36;100.00;94384.78;5067314;28;20028;-88
2023/07/29 01:55:23;;;;;;;6.00;3.15;;;;;;;18.46;100.00;94379.13;5095315;28;20046;-87
2023/07/29 01:57:48;;;;;;;8.05;3.00;;;;;;;18.31;100.00;94388.38;5118512;28;20028;-88
2023/07/29 02:00:35;;;;;;;7.95;3.28;;;;;;;18.40;100.00;94384.94;5100175;28;20038;-87
2023/07/29 02:03:19;;;;;;;12.18;3.83;;;;;;;17.89;100.00;94375.63;5079699;28;20036;-88
2023/07/29 02:06:04;;;;;;;6.03;3.40;;;;;;;17.95;100.00;94374.38;5079891;28;20119;-88
2023/07/29 02:08:48;;;;;;;5.85;3.22;;;;;;;18.16;100.00;94380.94;5080104;28;20028;-88
2023/07/29 02:11:13;;;;;;;7.90;2.80;;;;;;;18.21;100.00;94378.13;5079762;28;20089;-88
2023/07/29 02:14:16;;;;;;;7.35;3.25;;;;;;;18.28;100.00;94383.69;5079808;28;20429;-88
2023/07/29 02:17:00;;;;;;;10.05;3.85;;;;;;;17.98;100.00;94380.16;5097510;28;20050;-87
2023/07/29 02:19:26;;;;;;;6.15;3.58;;;;;;;17.95;100.00;94378.91;5097410;28;20035;-88
2023/07/29 02:21:51;;;;;;;7.65;3.30;;;;;;;17.83;100.00;94384.03;5079757;28;20034;-88
2023/07/29 02:24:17;;;;;;;5.13;2.80;;;;;;;18.14;100.00;94385.75;5078317;28;20042;-88
2023/07/29 02:26:42;;;;;;;5.60;3.20;;;;;;;18.28;100.00;94382.94;5079886;28;20340;-88
2023/07/29 02:29:07;;;;;;;9.52;3.85;;;;;;;18.14;100.00;94377.81;5079495;28;20028;-88
2023/07/29 02:31:34;;;;;;;5.57;2.92;;;;;;;17.87;100.00;94385.00;5063137;28;20020;-88
2023/07/29 02:34:00;;;;;;;5.90;3.00;;;;;;;17.76;100.00;94380.00;5080155;28;20418;-88
2023/07/29 02:39:09;;;;;;;8.98;3.40;;;;;;;18.05;100.00;94375.97;5102060;28;20043;-87
2023/07/29 02:41:34;;;;;;;9.18;3.22;;;;;;;17.88;100.00;94379.38;5082862;28;20032;-87
2023/07/29 02:44:01;;;;;;;8.30;3.13;;;;;;;17.95;100.00;94377.03;5099891;28;20024;-87
2023/07/29 02:46:26;;;;;;;5.00;2.90;;;;;;;18.02;100.00;94378.41;5117396;28;20024;-88
2023/07/29 02:48:52;;;;;;;6.47;3.35;;;;;;;18.11;100.00;94373.94;5099589;28;20336;-87
2023/07/29 02:51:36;;;;;;;5.30;2.83;;;;;;;18.23;100.00;94381.22;5099470;28;20078;-88
2023/07/29 02:56:46;;;;;;;5.22;2.92;;;;;;;18.22;100.00;94395.56;5101991;28;20072;-88
2023/07/29 02:59:11;;;;;;;10.00;3.22;;;;;;;17.94;100.00;94395.91;5082203;28;20512;-88
2023/07/29 03:01:37;;;;;;;8.02;3.67;;;;;;;17.76;100.00;94395.91;5082584;28;20027;-88
2023/07/29 03:04:02;;;;;;;7.63;3.70;;;;;;;17.52;100.00;94388.44;5099656;28;20077;-88
2023/07/29 03:06:48;;;;;;;7.50;3.22;;;;;;;17.87;100.00;94387.66;5082631;28;20073;-87
2023/07/29 03:09:13;;;;;;;5.97;3.72;;;;;;;17.88;100.00;94391.84;5099245;28;20024;-88
2023/07/29 03:11:39;;;;;;;4.63;2.90;;;;;;;17.91;100.00;94385.94;5082535;28;20034;-88
2023/07/29 03:14:04;;;;;;;8.63;3.33;;;;;;;18.02;100.00;94384.53;5099069;28;20028;-88
2023/07/29 03:16:29;;;;;;;7.95;3.25;;;;;;;17.72;100.00;94379.09;5117610;28;20138;-88
2023/07/29 03:18:55;;;;;;;6.57;3.38;;;;;;;17.86;100.00;94373.59;5081506;28;20023;-88
2023/07/29 03:21:58;;;;;;;5.60;3.05;;;;;;;18.04;100.00;94376.25;5082803;28;20382;-88
2023/07/29 03:24:23;;;;;;;10.15;3.90;;;;;;;17.98;100.00;94375.63;5117158;28;20040;-88
2023/07/29 03:26:49;;;;;;;7.82;3.50;;;;;;;17.95;100.00;94370.94;5099410;28;20108;-88
2023/07/29 03:29:14;;;;;;;6.70;3.50;;;;;;;17.87;100.00;94371.75;5098640;28;20039;-88
2023/07/29 03:31:40;;;;;;;9.00;3.50;;;;;;;17.95;100.00;94366.44;5117343;28;20039;-88
2023/07/29 03:34:05;;;;;;;5.65;2.97;;;;;;;18.04;100.00;94369.09;5082098;28;20047;-88
2023/07/29 03:36:31;;;;;;;9.65;3.10;;;;;;;17.92;100.00;94372.34;5098862;28;20036;-88
2023/07/29 03:38:56;;;;;;;5.82;3.20;;;;;;;17.59;100.00;94372.81;5098495;28;20043;-88
2023/07/29 03:41:22;;;;;;;8.63;3.40;;;;;;;17.89;100.00;94378.28;5117026;28;20497;-88
2023/07/29 03:43:47;;;;;;;6.25;3.03;;;;;;;18.03;100.00;94375.50;5098684;28;20036;-87
2023/07/29 03:46:13;;;;;;;9.40;3.05;;;;;;;17.94;100.00;94378.13;5099296;28;20156;-87
2023/07/29 03:48:38;;;;;;;11.45;3.13;;;;;;;17.97;100.00;94384.66;5081238;28;20170;-88
2023/07/29 03:53:48;;;;;;;8.02;3.55;;;;;;;17.99;100.00;94387.78;5116832;28;20387;-87
2023/07/29 03:56:13;;;;;;;7.25;3.47;;;;;;;17.72;100.00;94388.88;5098687;28;20028;-87
2023/07/29 03:58:39;;;;;;;9.23;3.65;;;;;;;17.50;100.00;94388.72;5081425;28;20154;-88
2023/07/29 04:01:04;;;;;;;10.93;4.07;;;;;;;17.49;100.00;94392.47;5098484;28;20141;-88
2023/07/29 04:03:29;;;;;;;5.30;3.53;;;;;;;17.80;100.00;94402.13;5098394;28;20035;-88
2023/07/29 04:06:14;;;;;;;7.75;3.50;;;;;;;17.59;100.00;94396.66;5098612;28;20058;-88
2023/07/29 04:08:40;;;;;;;6.78;3.08;;;;;;;17.79;100.00;94394.50;5081801;28;20027;-87
2023/07/29 04:11:06;;;;;;;7.45;3.28;;;;;;;17.92;100.00;94395.44;5082156;28;20058;-87
2023/07/29 04:16:53;;;;;;;11.02;3.42;;;;;;;17.93;100.00;94400.44;5116242;28;20345;-87
2023/07/29 04:19:19;;;;;;;6.45;3.75;;;;;;;17.59;100.00;94401.22;5080851;28;20455;-88
2023/07/29 04:24:47;;;;;;;15.10;3.90;;;;;;;17.49;100.00;94396.97;5116082;28;20476;-88
2023/07/29 04:27:33;;;;;;;8.57;3.85;;;;;;;17.81;100.00;94402.94;5098432;28;20058;-88
2023/07/29 04:29:58;;;;;;;12.77;4.10;;;;;;;17.54;100.00;94402.13;5097040;28;20084;-87
2023/07/29 04:32:25;;;;;;;7.82;3.50;;;;;;;17.35;100.00;94413.00;5097914;28;20445;-87
2023/07/29 04:34:51;;;;;;;6.72;3.65;;;;;;;17.49;100.00;94407.56;5081081;28;20032;-87
2023/07/29 04:37:16;;;;;;;14.98;3.90;;;;;;;17.40;100.00;94398.84;5080997;28;20084;-87
2023/07/29 04:39:44;;;;;;;8.75;3.63;;;;;;;17.42;100.00;94402.72;5097073;28;20024;-88
2023/07/29 04:42:09;;;;;;;9.32;3.67;;;;;;;17.73;100.00;94401.03;5080879;28;20479;-88
2023/07/29 04:44:57;;;;;;;5.45;3.45;;;;;;;18.05;100.00;94402.47;5081205;28;20028;-88
2023/07/29 04:47:22;;;;;;;10.32;3.38;;;;;;;18.07;100.00;94410.88;5115065;28;20039;-88
2023/07/29 04:52:52;;;;;;;10.02;3.92;;;;;;;17.69;100.00;94408.06;5100565;28;20042;-88
2023/07/29 04:55:36;;;;;;;8.13;3.58;;;;;;;17.64;100.00;94412.41;5097855;28;20125;-87
2023/07/29 04:58:02;;;;;;;7.57;3.45;;;;;;;18.11;100.00;94412.91;5080645;28;20463;-88
2023/07/29 05:00:27;;;;;;;9.10;3.47;;;;;;;18.09;100.00;94415.88;5080468;28;20069;-87
2023/07/29 05:02:53;;;;;;;5.50;3.05;;;;;;;18.24;100.00;94414.59;5115294;28;20027;-87
2023/07/29 05:05:18;;;;;;;6.50;3.28;;;;;;;18.59;100.00;94419.06;5080823;28;20027;-88
2023/07/29 05:07:46;;;;;;;6.85;3.45;;;;;;;18.65;100.00;94425.75;5080930;28;20027;-88
2023/07/29 05:10:11;;;;;;;9.68;3.67;;;;;;;18.28;100.00;94418.16;5080815;28;20125;-88
2023/07/29 05:12:36;;;;;;;10.45;3.78;;;;;;;18.14;100.00;94414.91;5080971;28;20373;-88
2023/07/29 05:15:02;;;;;;;14.43;3.50;;;;;;;18.17;100.00;94422.25;5097840;28;20038;-88
2023/07/29 05:17:33;;;;;;;6.47;3.53;;;;;;;18.17;100.00;94416.97;5081132;28;20043;-88
2023/07/29 05:19:58;;;;;;;8.40;3.72;;;;;;;18.49;100.00;94425.47;5080543;28;20031;-88
2023/07/29 05:22:42;;;;;;;7.38;3.38;;;;;;;18.65;100.00;94425.75;5115913;28;20180;-88
2023/07/29 05:25:08;;;;;;;8.05;3.28;;;;;;;18.98;100.00;94435.00;5116005;28;20114;-88
2023/07/29 05:27:52;;;;;;;4.93;3.15;;;;;;;19.09;100.00;94440.78;5097475;28;20145;-88
2023/07/29 05:30:18;;;;;;;8.98;3.30;;;;;;;19.19;100.00;94451.81;5096718;28;20031;-88
2023/07/29 05:32:43;;;;;;;6.88;3.35;;;;;;;19.17;100.00;94443.38;5080359;28;20070;-88
2023/07/29 05:35:09;;;;;;;9.57;3.22;;;;;;;18.84;100.00;94432.56;5097427;28;20027;-88
2023/07/29 05:37:35;;;;;;;8.32;3.60;;;;;;;18.80;100.00;94440.38;5115536;28;20355;-88
2023/07/29 05:45:30;;;;;;;5.70;2.85;;;;;;;20.01;100.00;94430.53;5115460;28;20092;-88
2023/07/29 05:47:56;;;;;;;7.43;2.67;;;;;;;20.25;100.00;94423.75;5097792;28;20058;-88
2023/07/29 05:50:21;;;;;;;10.68;3.17;;;;;;;20.40;100.00;94422.34;5096866;28;20031;-88
2023/07/29 05:52:47;;;;;;;10.82;3.75;;;;;;;20.57;100.00;94427.47;5097058;28;20452;-87
2023/07/29 05:55:12;;;;;;;5.53;2.78;;;;;;;20.66;100.00;94432.75;5096741;28;20042;-88
2023/07/29 06:00:21;;;;;;;8.90;2.92;;;;;;;20.08;100.00;94425.44;5103078;28;20456;-88
2023/07/29 06:02:47;;;;;;;6.97;3.38;;;;;;;19.86;100.00;94429.19;5119021;28;20036;-89
2023/07/29 06:05:12;;;;;;;4.57;2.90;;;;;;;20.27;100.00;94424.97;5119188;28;20039;-88
2023/07/29 06:07:38;;;;;;;7.32;2.80;;;;;;;20.66;100.00;94421.31;5119208;28;20028;-87
2023/07/29 06:10:03;;;;;;;6.93;3.20;;;;;;;20.55;100.00;94428.94;5100509;28;20035;-87
2023/07/29 06:12:29;;;;;;;4.80;3.08;;;;;;;21.00;100.00;94427.34;5100788;28;20031;-87
2023/07/29 06:14:54;;;;;;;3.75;2.83;;;;;;;21.18;100.00;94435.91;5101046;28;20031;-86
2023/07/29 06:17:20;;;;;;;6.05;2.95;;;;;;;21.33;100.00;94429.91;5100493;28;20035;-87
2023/07/29 06:19:45;;;;;;;8.18;2.88;;;;;;;21.44;100.00;94429.47;5118386;28;20092;-87
2023/07/29 06:22:11;;;;;;;6.20;3.15;;;;;;;21.54;100.00;94426.34;5104612;28;20065;-87
2023/07/29 06:28:17;;;;;;;7.45;3.28;;;;;;;21.73;100.00;94438.31;5082820;28;20381;-87
2023/07/29 06:30:42;;;;;;;7.00;3.15;;;;;;;21.30;100.00;94446.56;5097562;28;20040;-87
2023/07/29 06:33:26;;;;;;;6.80;3.20;;;;;;;20.92;100.00;94446.88;5080563;28;20039;-87
2023/07/29 06:35:51;;;;;;;9.43;3.30;;;;;;;20.92;100.00;94447.66;5099349;28;20034;-87
2023/07/29 06:38:21;;;;;;;4.80;3.05;;;;;;;21.31;100.00;94453.44;5081111;28;20031;-87
2023/07/29 06:41:05;;;;;;;5.53;2.88;;;;;;;21.63;100.00;94449.41;5064483;28;20036;-88
2023/07/29 06:43:31;;;;;;;6.22;2.90;;;;;;;21.69;100.00;94440.13;5085575;28;20071;-87
2023/07/29 06:45:56;;;;;;;8.15;3.00;;;;;;;21.84;100.00;94435.97;5084350;28;20081;-89
2023/07/29 06:48:22;;;;;;;5.60;2.85;;;;;;;22.02;100.00;94441.81;5080830;28;20058;-87
2023/07/29 06:51:06;;;;;;;7.53;2.95;;;;;;;22.05;100.00;94438.44;5086247;28;20067;-88
2023/07/29 06:53:32;;;;;;;7.65;3.10;;;;;;;22.25;100.00;94443.97;5099161;28;20130;-88
2023/07/29 06:55:57;;;;;;;6.68;2.75;;;;;;;22.52;100.00;94438.94;5099555;28;20023;-87
2023/07/29 06:58:23;;;;;;;8.85;3.05;;;;;;;22.50;100.00;94443.84;5099394;28;20047;-87
2023/07/29 07:01:07;;;;;;;5.05;3.15;;;;;;;22.65;100.00;94435.09;5082931;28;20085;-88
2023/07/29 07:03:33;;;;;;;5.30;2.75;;;;;;;22.60;100.00;94448.69;5097155;28;20031;-89
2023/07/29 07:05:58;;;;;;;5.28;2.80;;;;;;;22.70;100.00;94444.75;5097279;28;20078;-87
2023/07/29 07:08:24;;;;;;;4.13;2.75;;;;;;;22.84;100.00;94444.34;5096435;28;20028;-88
2023/07/29 07:10:49;;;;;;;5.15;2.55;;;;;;;22.76;100.00;94445.28;5095202;28;20036;-88
2023/07/29 07:13:15;;;;;;;8.20;2.75;;;;;;;22.88;100.00;94435.31;5097117;28;20024;-87
2023/07/29 07:15:40;;;;;;;6.07;2.50;;;;;;;22.73;100.00;94433.38;5079573;28;20484;-87
2023/07/29 07:18:06;;;;;;;5.50;2.60;;;;;;;22.94;100.00;94443.06;5097291;28;20177;-87
2023/07/29 07:20:53;;;;;;;5.68;2.53;;;;;;;22.93;100.00;94439.59;5097391;28;20440;-88
2023/07/29 07:23:18;;;;;;;5.35;2.90;;;;;;;23.06;100.00;94444.84;5062168;28;20036;-87
2023/07/29 07:25:44;;;;;;;8.00;2.28;;;;;;;23.48;100.00;94441.66;5079134;28;20674;-87
2023/07/29 07:28:10;;;;;;;4.97;2.50;;;;;;;23.63;100.00;94444.63;5078596;28;20048;-86
2023/07/29 07:30:35;;;;;;;11.32;2.78;;;;;;;23.54;100.00;94442.16;5061771;28;20032;-86
2023/07/29 07:33:05;;;;;;;6.45;2.80;;;;;;;23.29;100.00;94443.16;5061768;28;20032;-88
2023/07/29 07:35:31;;;;;;;7.93;2.75;;;;;;;23.47;100.00;94442.78;5061983;28;20093;-87
2023/07/29 07:38:01;;;;;;;8.63;2.63;;;;;;;23.59;100.00;94441.88;5096759;28;20040;-89
2023/07/29 07:40:27;;;;;;;8.82;2.95;;;;;;;23.54;100.00;94444.81;5096561;28;20036;-87
2023/07/29 07:43:24;;;;;;;;;;;;;;;;;;;;;
2023/07/29 07:45:50;;;;;;;6.78;2.90;;;;;;;23.78;100.00;94449.16;5096444;28;20039;-86
2023/07/29 07:48:20;;;;;;;3.95;2.65;;;;;;;23.59;100.00;94439.19;5114673;27;20027;-85
2023/07/29 07:50:45;;;;;;;5.28;2.60;;;;;;;24.03;100.00;94445.47;5113543;28;20071;-85
2023/07/29 07:53:10;;;;;;;6.05;2.50;;;;;;;23.86;100.00;94442.06;5097970;28;20116;-87
2023/07/29 08:01:22;;;;;;;6.63;2.60;;;;;;;24.34;100.00;94444.56;5115922;28;20105;-86
2023/07/29 08:03:50;;;;;;;5.72;2.72;;;;;;;23.90;100.00;94442.94;5116104;28;20032;-85
2023/07/29 08:06:16;;;;;;;7.10;2.50;;;;;;;24.23;100.00;94438.22;5116437;28;20084;-85
2023/07/29 08:09:13;;;;;;;;;;;;;;;;;;;;;
2023/07/29 08:14:23;;;;;;;6.35;2.53;;;;;;;24.28;100.00;94436.03;5116142;28;20152;-87
2023/07/29 08:16:48;;;;;;;8.32;2.67;;;;;;;24.61;100.00;94425.91;5088113;28;20032;-85
2023/07/29 08:19:14;;;;;;;4.75;2.55;;;;;;;24.63;100.00;94429.00;5093089;27;20496;-87
2023/07/29 08:21:58;;;;;;;6.65;2.55;;;;;;;24.43;100.00;94430.94;5115397;28;20077;-88
2023/07/29 08:24:23;;;;;;;6.07;2.58;;;;;;;24.65;100.00;94434.03;5084563;28;20048;-86
2023/07/29 08:26:49;;;;;;;5.30;2.67;;;;;;;24.76;100.00;94442.25;5095788;28;20043;-88
2023/07/29 08:29:14;;;;;;;7.03;2.65;;;;;;;24.54;100.00;94447.22;5095756;28;20039;-86
2023/07/29 08:34:42;;;;;;;5.65;2.45;;;;;;;24.73;100.00;94442.97;5095476;28;20064;-85
2023/07/29 08:37:27;;;;;;;7.45;2.80;;;;;;;24.52;100.00;94441.44;5094945;28;20445;-85
2023/07/29 08:39:53;;;;;;;3.58;2.25;;;;;;;24.95;100.00;94444.13;5095320;28;20394;-87
2023/07/29 08:42:19;;;;;;;6.65;2.70;;;;;;;24.49;100.00;94447.50;5081569;28;20035;-87
2023/07/29 08:44:45;;;;;;;6.88;2.45;;;;;;;24.83;100.00;94437.81;5081259;28;20420;-85
2023/07/29 08:47:13;;;;;;;9.15;2.67;;;;;;;25.26;99.82;94432.38;5097761;28;20130;-86
2023/07/29 08:49:39;;;;;;;9.57;2.80;;;;;;;25.32;100.00;94434.72;5097571;28;20701;-85
2023/07/29 08:52:23;;;;;;;5.65;2.50;;;;;;;25.67;100.00;94444.44;5097582;28;20036;-88
2023/07/29 08:55:07;;;;;;;4.53;2.17;;;;;;;25.63;100.00;94438.25;5080651;28;20024;-86
2023/07/29 08:57:32;;;;;;;6.22;2.88;;;;;;;25.29;100.00;94436.22;5097201;28;20464;-86
2023/07/29 08:59:58;;;;;;;7.32;2.70;;;;;;;24.88;100.00;94434.06;5096896;28;20062;-85
2023/07/29 09:02:24;;;;;;;6.95;2.35;;;;;;;25.27;100.00;94425.88;5115869;28;20046;-86
2023/07/29 09:04:49;;;;;;;5.60;2.47;;;;;;;25.60;100.00;94433.63;5081686;28;20043;-87
2023/07/29 09:07:15;;;;;;;4.13;2.50;;;;;;;25.42;100.00;94428.75;5096017;28;20437;-86
2023/07/29 09:09:59;;;;;;;5.18;2.55;;;;;;;25.54;100.00;94436.63;5075669;28;20032;-87
2023/07/29 09:12:24;;;;;;;4.13;2.70;;;;;;;25.55;98.82;94438.19;5078656;28;20039;-89
2023/07/29 09:20:27;;;;;;;5.45;2.28;;;;;;;25.36;100.00;94432.88;5096073;28;20480;-87
2023/07/29 09:23:01;;;;;;;5.35;2.45;;;;;;;25.48;100.00;94416.59;5078452;28;20036;-87
2023/07/29 09:25:30;;;;;;;6.78;3.22;;;;;;;25.41;100.00;94421.84;5079380;28;20038;-86
2023/07/29 09:28:00;;;;;;;5.07;2.58;;;;;;;25.35;100.00;94417.91;5078551;28;20028;-87
2023/07/29 09:30:25;;;;;;;6.40;2.40;;;;;;;25.95;100.00;94424.47;5103940;28;20441;-86
2023/07/29 09:32:57;;;;;;;5.80;2.58;;;;;;;25.07;100.00;94416.34;5096435;28;20074;-87
2023/07/29 09:35:24;;;;;;;8.05;2.83;;;;;;;25.50;100.00;94414.31;5082350;28;20111;-86
2023/07/29 09:38:08;;;;;;;4.68;2.67;;;;;;;25.36;100.00;94408.75;5081839;28;20040;-86
2023/07/29 09:40:37;;;;;;;6.70;2.65;;;;;;;25.74;100.00;94415.03;5095722;28;20039;-87
2023/07/29 09:43:04;;;;;;;7.55;3.03;;;;;;;26.02;100.00;94395.06;5120584;28;20039;-88
2023/07/29 09:45:48;;;;;;;6.53;2.63;;;;;;;26.19;98.60;94419.81;5085583;28;20100;-86
2023/07/29 09:48:35;;;;;;;5.22;2.42;;;;;;;26.08;99.72;94419.66;5120689;28;20043;-87
2023/07/29 09:51:12;;;;;;;6.40;2.70;;;;;;;26.28;97.02;94412.25;5102772;28;20031;-89
2023/07/29 09:53:45;;;;;;;4.43;2.30;;;;;;;26.52;100.00;94415.53;5068857;28;20028;-86
2023/07/29 09:56:17;;;;;;;6.10;2.60;;;;;;;26.36;99.73;94405.03;5100009;28;20039;-88
2023/07/29 09:58:48;;;;;;;7.80;2.78;;;;;;;26.66;100.00;94412.22;5064684;28;20040;-89
2023/07/29 10:01:14;;;;;;;7.68;3.00;;;;;;;26.75;100.00;94409.25;5065863;28;20028;-86
2023/07/29 10:04:01;;;;;;;8.20;3.00;;;;;;;26.86;96.50;94403.94;5102943;28;20089;-87
2023/07/29 10:06:29;;;;;;;8.15;2.33;;;;;;;26.67;95.73;94401.09;5099561;28;20425;-87
2023/07/29 10:08:55;;;;;;;4.65;2.63;;;;;;;26.72;100.00;94400.00;5081251;28;20039;-88
2023/07/29 10:14:08;;;;;;;5.72;2.60;;;;;;;27.07;95.61;94412.22;5084439;28;20031;-87
2023/07/29 10:16:52;;;;;;;6.40;2.50;;;;;;;26.93;97.01;94407.50;5081791;28;20337;-87
2023/07/29 10:19:46;;;;;;;;;;;;;;;;;;;;;
2023/07/29 10:22:15;;;;;;;6.65;3.13;;;;;;;25.67;100.00;94413.03;5099529;28;20026;-88
2023/07/29 10:24:51;;;;;;;6.60;2.70;;;;;;;25.97;100.00;94417.63;5081738;28;20063;-88
2023/07/29 10:30:44;;;;;;;6.35;2.85;;;;;;;27.06;95.27;94415.28;5083608;28;20142;-86
2023/07/29 10:33:25;;;;;;;;;;;;;;;;;;;;;
2023/07/29 10:36:43;;;;;;;;;;;;;;;;;;;;;
2023/07/29 10:39:10;;;;;;;5.25;2.42;;;;;;;29.10;82.67;94417.63;5098868;28;20028;-88
2023/07/29 10:41:56;;;;;;;5.57;2.90;;;;;;;28.55;81.04;94422.22;5064834;28;20023;-86
2023/07/29 10:44:40;;;;;;;5.45;2.72;;;;;;;28.79;80.39;94414.53;5064022;28;20028;-88
2023/07/29 10:50:00;;;;;;;3.50;2.35;;;;;;;29.54;75.39;94412.22;5083302;28;20039;-87
2023/07/29 10:52:46;;;;;;;5.07;2.53;;;;;;;29.16;74.88;94409.94;5099286;28;20028;-87
2023/07/29 10:55:32;;;;;;;4.57;2.40;;;;;;;29.90;73.89;94417.53;5064075;28;20458;-88
2023/07/29 10:58:17;;;;;;;8.18;3.00;;;;;;;28.83;75.44;94415.31;5081196;28;20122;-86
2023/07/29 11:00:46;;;;;;;5.32;2.40;;;;;;;30.04;73.42;94416.72;5080078;28;20111;-86
2023/07/29 11:03:14;;;;;;;4.38;2.30;;;;;;;28.44;82.64;94406.00;5096958;28;20039;-88
2023/07/29 11:05:54;;;;;;;9.05;2.60;;;;;;;28.13;90.19;94410.91;5119121;28;20031;-88
2023/07/29 11:08:41;;;;;;;5.85;2.28;;;;;;;28.45;81.94;94404.09;5119684;28;20031;-87
2023/07/29 11:11:08;;;;;;;9.02;2.35;;;;;;;28.69;78.16;94407.19;5084054;28;20085;-86
2023/07/29 11:13:35;;;;;;;5.03;2.50;;;;;;;28.75;80.64;94408.38;5100753;28;20031;-86
2023/07/29 11:18:54;;;;;;;4.90;2.55;;;;;;;28.86;74.58;94403.00;5094340;28;20030;-86
2023/07/29 11:21:38;;;;;;;;;;;;;;;28.71;80.05;94399.50;5119177;28;20445;-87
2023/07/29 11:24:03;;;;;;;5.45;2.70;;;;;;;28.70;89.79;94401.44;5119170;28;19912;-86
2023/07/29 11:26:50;;;;;;;4.07;2.35;;;;;;;28.74;85.39;94402.19;5117564;28;20498;-85
2023/07/29 11:29:16;;;;;;;4.95;2.08;;;;;;;29.35;83.12;94401.44;5118024;28;20023;-86
2023/07/29 11:31:41;;;;;;;4.18;2.60;;;;;;;29.69;78.30;94396.75;5115705;27;20019;-86
2023/07/29 11:34:25;;;;;;;3.45;2.28;;;;;;;29.76;74.30;94392.13;5104506;28;20020;-87
2023/07/29 11:36:51;;;;;;;4.22;2.25;;;;;;;29.00;84.24;94389.53;5118405;28;20332;-86
2023/07/29 11:39:37;;;;;;;5.80;2.70;;;;;;;29.19;82.08;94385.66;5117698;28;20027;-88
2023/07/29 11:42:03;;;;;;;6.55;2.60;;;;;;;29.17;78.79;94379.88;5099668;28;20038;-87
2023/07/29 11:44:31;;;;;;;5.22;2.63;;;;;;;28.98;79.91;94380.28;5100381;28;20032;-86
2023/07/29 11:46:58;;;;;;;5.28;2.60;;;;;;;29.09;81.80;94375.66;5117994;28;20330;-86
2023/07/29 11:49:24;;;;;;;5.32;2.35;;;;;;;29.07;83.78;94367.16;5117421;28;20027;-87
2023/07/29 11:51:55;;;;;;;4.88;2.13;;;;;;;29.00;76.75;94367.19;5118769;28;20042;-87
2023/07/29 11:54:21;;;;;;;8.52;2.55;;;;;;;29.30;82.37;94366.00;5100155;28;20032;-87
2023/07/29 11:56:47;;;;;;;4.07;2.60;;;;;;;29.77;77.37;94368.59;5117658;28;20027;-86
2023/07/29 11:59:32;;;;;;;5.95;2.25;;;;;;;29.85;76.76;94364.69;5099436;28;20370;-87
2023/07/29 12:01:59;;;;;;;6.32;2.30;;;;;;;29.27;74.71;94358.69;5096074;28;20028;-86
2023/07/29 12:04:24;;;;;;;6.38;2.67;;;;;;;29.55;80.21;94360.56;5079569;28;20043;-87
2023/07/29 12:06:50;;;;;;;7.30;2.92;;;;;;;28.90;84.28;94353.31;5079095;28;20322;-87
2023/07/29 12:09:18;;;;;;;5.03;2.72;;;;;;;28.30;85.19;94355.56;5079280;28;20433;-86
2023/07/29 12:11:44;;;;;;;5.18;2.60;;;;;;;29.05;82.97;94356.00;5079009;28;20067;-87
2023/07/29 12:14:09;;;;;;;5.82;2.67;;;;;;;28.94;87.91;94356.03;5062852;28;20170;-87
2023/07/29 12:19:35;;;;;;;3.90;2.50;;;;;;;28.48;86.38;94352.13;5081260;28;20043;-87
2023/07/29 12:22:04;;;;;;;9.02;2.97;;;;;;;28.62;83.98;94344.06;5079191;28;20458;-89
2023/07/29 12:24:30;;;;;;;6.60;2.92;;;;;;;29.34;78.55;94339.78;5097509;28;20456;-88
2023/07/29 12:26:59;;;;;;;4.75;2.60;;;;;;;28.92;86.76;94356.41;5079238;28;20349;-87
2023/07/29 12:32:44;;;;;;;5.07;2.70;;;;;;;29.46;79.88;94344.78;5096696;28;20085;-86
2023/07/29 12:35:10;;;;;;;4.55;2.58;;;;;;;30.08;75.81;94341.06;5097137;28;20081;-87
2023/07/29 12:38:00;;;;;;;5.35;2.85;;;;;;;30.20;81.27;94346.03;5097405;28;20036;-87
2023/07/29 12:46:18;;;;;;;7.25;2.55;;;;;;;31.60;67.78;94337.91;5081738;28;20039;-86
2023/07/29 12:48:46;;;;;;;4.55;2.35;;;;;;;31.96;68.53;94338.69;5096512;28;20036;-88
2023/07/29 12:51:11;;;;;;;6.80;2.65;;;;;;;30.71;72.93;94332.22;5079164;28;20516;-87
2023/07/29 12:53:55;;;;;;;5.45;2.63;;;;;;;29.60;74.16;94333.16;5078881;28;20051;-87
2023/07/29 12:56:21;;;;;;;4.47;2.40;;;;;;;30.39;73.68;94325.84;5065442;28;20352;-88
2023/07/29 12:59:05;;;;;;;5.00;2.65;;;;;;;30.60;68.78;94327.63;5078976;28;20119;-89
2023/07/29 13:01:31;;;;;;;6.07;2.60;;;;;;;30.59;70.38;94314.50;5079134;28;20055;-88
2023/07/29 13:04:14;;;;;;;6.07;2.50;;;;;;;30.55;71.23;94314.50;5062318;28;20119;-87
2023/07/29 13:07:00;;;;;;;3.60;2.60;;;;;;;29.72;71.30;94317.69;5080208;28;20486;-88
2023/07/29 13:09:26;;;;;;;5.30;2.90;;;;;;;30.54;72.21;94312.97;5098558;28;20329;-87
2023/07/29 13:14:35;;;;;;;4.85;2.58;;;;;;;32.36;65.64;94316.50;5100897;28;20035;-88
2023/07/29 13:17:20;;;;;;;5.40;2.85;;;;;;;31.63;66.35;94316.63;5082644;28;20349;-89
2023/07/29 13:19:46;;;;;;;8.07;2.63;;;;;;;30.55;69.15;94308.34;5082110;28;20482;-87