Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:04:18;;;;;;;;;9.00;8.00;;;;;12.61;62.73;101117.66;5078064;28;45763;-86
2022/02/24 00:06:46;;;;;;;;;8.00;6.00;;;;;12.80;62.90;101167.13;5079430;28;45499;-83
2022/02/24 00:09:12;;;;;;;;;11.00;9.00;;;;;12.98;63.24;101169.28;5061369;28;46023;-83
2022/02/24 00:11:38;;;;;;;;;6.50;6.50;;;;;12.63;62.73;101110.53;5076325;28;45827;-85
2022/02/24 00:14:10;;;;;;;;;7.25;6.75;;;;;12.98;62.68;101174.56;5076509;28;46192;-81
2022/02/24 00:16:36;;;;;;;;;10.25;9.50;;;;;12.63;62.94;101113.97;5076645;28;45848;-86
2022/02/24 00:19:04;;;;;;;;;10.00;6.50;;;;;12.69;62.87;101117.94;5058755;28;45545;-85
2022/02/24 00:21:32;;;;;;;;;10.50;9.50;;;;;12.67;62.77;101103.25;5077387;28;45640;-86
2022/02/24 00:23:58;;;;;;;;;10.50;10.25;;;;;12.63;62.77;101093.91;5076320;28;46646;-81
2022/02/24 00:26:23;;;;;;;;;11.00;10.75;;;;;12.57;63.17;101084.66;5076596;28;45497;-82
2022/02/24 00:28:49;;;;;;;;;11.25;10.25;;;;;12.87;63.01;101137.66;5075423;28;45581;-84
2022/02/24 00:31:17;;;;;;;;;14.50;12.00;;;;;12.78;63.11;101116.44;5076903;28;46378;-80
2022/02/24 00:33:48;;;;;;;;;14.00;11.00;;;;;12.75;62.89;101112.25;5074648;28;47295;-85
2022/02/24 00:36:16;;;;;;;;;12.50;11.25;;;;;12.78;63.01;101126.97;5057081;28;45613;-84
2022/02/24 00:38:41;;;;;;;;;14.25;12.25;;;;;12.33;63.44;101045.19;5075261;28;45757;-82
2022/02/24 00:41:12;;;;;;;;;12.75;10.00;;;;;12.88;63.15;101136.72;5074308;28;46766;-81
2022/02/24 00:43:38;;;;;;;;;11.00;10.00;;;;;12.87;63.62;101124.50;5075529;28;45862;-81
2022/02/24 00:49:36;;;;;;;;;9.25;6.25;;;;;12.74;63.57;101117.63;5073782;28;45692;-80
2022/02/24 00:52:01;;;;;;;;;10.50;8.25;;;;;12.76;63.88;101126.22;5056784;28;47553;-80
2022/02/24 00:54:27;;;;;;;;;10.00;9.25;;;;;12.75;64.17;101121.91;5057085;28;47237;-81
2022/02/24 00:56:52;;;;;;;;;8.25;7.75;;;;;12.70;64.08;101116.16;5075614;28;45587;-82
2022/02/24 00:59:24;;;;;;;;;9.50;8.00;;;;;12.66;64.28;101122.59;5075421;28;45738;-84
2022/02/24 01:01:50;;;;;;;;;8.00;8.00;;;;;12.51;64.20;101088.56;5075702;28;45582;-84
2022/02/24 01:04:16;;;;;;;;;10.25;8.00;;;;;12.05;64.28;101011.31;5057263;28;47366;-80
2022/02/24 01:06:42;;;;;;;;;11.25;8.00;;;;;12.63;64.37;101113.97;5075637;28;45595;-79
2022/02/24 01:09:08;;;;;;;;;8.00;7.00;;;;;12.38;64.34;101061.47;5075704;28;45680;-82
2022/02/24 01:11:36;;;;;;;;;10.25;8.75;;;;;12.52;64.55;101068.38;5078632;28;45630;-84
2022/02/24 01:14:02;;;;;;;;;11.00;7.00;;;;;12.35;64.28;101042.47;5081500;28;45648;-84
2022/02/24 01:16:30;;;;;;;;;8.00;8.00;;;;;12.62;64.34;101098.31;5084249;28;45510;-83
2022/02/24 01:18:57;;;;;;;;;10.00;8.25;;;;;12.59;64.43;101094.09;5084563;28;45581;-82
2022/02/24 01:21:28;;;;;;;;;8.50;8.00;;;;;12.58;64.52;101092.41;5084245;28;47970;-82
2022/02/24 01:23:53;;;;;;;;;9.75;8.00;;;;;12.44;64.43;101068.94;5081949;28;46038;-79
2022/02/24 01:26:18;;;;;;;;;8.75;7.50;;;;;12.26;64.39;101051.81;5083092;28;45630;-83
2022/02/24 01:28:44;;;;;;;;;9.00;8.50;;;;;12.32;64.56;101050.56;5081654;28;45724;-79
2022/02/24 01:34:31;;;;;;;;;8.00;8.00;;;;;12.44;64.95;101065.44;5080929;28;45573;-81
2022/02/24 01:36:56;;;;;;;;;7.75;5.00;;;;;12.49;64.76;101079.94;5082598;28;45704;-84
2022/02/24 01:39:25;;;;;;;;;8.75;7.75;;;;;12.23;64.67;101038.94;5081975;28;45651;-81
2022/02/24 01:41:52;;;;;;;;;9.00;7.50;;;;;12.32;64.68;101056.66;5087819;28;46258;-80
2022/02/24 01:44:17;;;;;;;;;9.25;8.00;;;;;12.30;64.85;101065.59;5087008;28;45578;-79
2022/02/24 01:46:43;;;;;;;;;9.25;8.75;;;;;12.19;65.17;101069.00;5094491;28;45668;-80
2022/02/24 01:49:09;;;;;;;;;8.00;6.25;;;;;11.92;65.76;101036.78;5099778;28;45784;-80
2022/02/24 01:51:37;;;;;;;;;8.00;7.00;;;;;12.15;65.65;101078.00;5098056;28;45472;-79
2022/02/24 01:54:04;;;;;;;;;9.50;7.50;;;;;12.10;66.48;101078.34;5096892;28;45471;-79
2022/02/24 01:56:33;;;;;;;;;7.50;7.50;;;;;12.07;66.40;101077.72;5096388;28;45495;-81
2022/02/24 01:59:03;;;;;;;;;10.50;9.25;;;;;12.05;66.64;101042.84;5096526;28;45400;-82
2022/02/24 02:04:51;;;;;;;;;13.00;10.00;;;;;12.09;66.85;101020.69;5093793;28;45567;-83
2022/02/24 02:07:16;;;;;;;;;9.00;7.50;;;;;12.02;66.89;101009.78;5098031;28;45591;-82
2022/02/24 02:09:42;;;;;;;;;9.00;8.00;;;;;12.13;66.66;101022.97;5095459;28;45052;-83
2022/02/24 02:12:09;;;;;;;;;11.00;8.50;;;;;12.09;67.06;101018.88;5094660;28;46086;-83
2022/02/24 02:14:42;;;;;;;;;10.00;8.75;;;;;11.99;66.88;101009.97;5098117;28;45608;-84
2022/02/24 02:17:19;;;;;;;;;5.50;5.50;;;;;11.79;67.12;100979.03;5100307;28;45213;-83
2022/02/24 02:19:44;;;;;;;;;8.00;8.00;;;;;11.82;67.10;100983.25;5100330;28;45268;-87
2022/02/24 02:22:13;;;;;;;;;8.25;7.50;;;;;11.47;67.26;100936.63;5073916;28;46395;-84
2022/02/24 02:24:38;;;;;;;;;8.00;7.00;;;;;11.50;67.27;100928.53;5086573;28;45220;-82
2022/02/24 02:27:06;;;;;;;;;15.00;9.25;;;;;11.95;67.54;101005.03;5084780;28;45691;-84
2022/02/24 02:29:31;;;;;;;;;10.50;7.00;;;;;11.93;67.45;101001.72;5084200;28;46117;-85
2022/02/24 02:32:04;;;;;;;;;9.25;8.00;;;;;11.88;67.58;101003.78;5084171;28;46752;-83
2022/02/24 02:34:29;;;;;;;;;9.00;8.00;;;;;11.77;67.79;100991.41;5083714;28;46220;-84
2022/02/24 02:36:54;;;;;;;;;9.50;8.75;;;;;11.63;67.42;100963.50;5080119;28;45453;-85
2022/02/24 02:39:20;;;;;;;;;7.75;5.25;;;;;11.86;67.63;100995.19;5062580;28;46018;-85
2022/02/24 02:41:47;;;;;;;;;9.25;8.00;;;;;11.86;67.55;100996.03;5080204;28;45550;-83
2022/02/24 02:44:14;;;;;;;;;7.00;5.25;;;;;11.88;67.64;100995.91;5060543;28;47795;-87
2022/02/24 02:50:05;;;;;;;;;4.50;4.00;;;;;11.63;67.50;100949.53;5077161;28;45665;-82
2022/02/24 02:52:31;;;;;;;;;7.50;7.00;;;;;11.65;67.36;100956.34;5080139;28;45795;-86
2022/02/24 02:55:08;;;;;;;;;10.00;5.00;;;;;11.76;67.36;100966.97;5082446;28;46057;-85
2022/02/24 02:57:39;;;;;;;;;7.50;5.00;;;;;11.69;67.09;100946.47;5081549;28;45802;-82
2022/02/24 03:00:08;;;;;;;;;5.50;5.50;;;;;11.82;67.36;100970.13;5082196;28;45609;-85
2022/02/24 03:02:33;;;;;;;;;8.75;7.50;;;;;11.82;67.28;100973.59;5079945;28;46375;-84
2022/02/24 03:04:59;;;;;;;;;8.00;7.50;;;;;11.79;67.33;100963.28;5080942;28;45529;-85
2022/02/24 03:07:26;;;;;;;;;9.00;8.00;;;;;11.77;67.28;100966.00;5077931;28;45641;-86
2022/02/24 03:09:52;;;;;;;;;9.50;7.00;;;;;11.77;67.16;100959.91;5078779;28;45971;-85
2022/02/24 03:12:21;;;;;;;;;8.00;8.00;;;;;11.42;66.96;100890.69;5078484;28;46542;-85
2022/02/24 03:21:11;;;;;;;;;7.00;7.00;;;;;11.38;66.94;100911.06;5078148;28;45413;-85
2022/02/24 03:23:39;;;;;;;;;6.75;4.00;;;;;11.41;66.99;100918.69;5078075;28;46659;-83
2022/02/24 03:26:04;;;;;;;;;8.25;7.00;;;;;11.62;66.97;100948.69;5078322;28;46401;-86
2022/02/24 03:28:30;;;;;;;;;7.75;5.75;;;;;10.99;66.91;100846.47;5080057;28;45797;-83
2022/02/24 03:30:55;;;;;;;;;7.50;7.00;;;;;11.59;66.88;100942.81;5079150;28;45964;-86
2022/02/24 03:33:24;;;;;;;;;6.25;6.25;;;;;11.18;66.99;100867.81;5061085;28;47464;-84
2022/02/24 03:35:52;;;;;;;;;8.00;6.00;;;;;11.59;66.97;100924.44;5079396;28;45983;-86
2022/02/24 03:38:21;;;;;;;;;7.75;7.00;;;;;11.21;66.93;100885.16;5059172;28;45580;-86
2022/02/24 03:40:57;;;;;;;;;8.00;7.00;;;;;11.17;67.15;100871.41;5076984;28;45701;-87
2022/02/24 03:43:24;;;;;;;;;8.00;8.00;;;;;11.36;66.90;100891.94;5076959;28;46356;-86
2022/02/24 03:45:50;;;;;;;;;8.50;7.00;;;;;11.35;66.84;100890.25;5058421;28;46162;-83
2022/02/24 03:48:19;;;;;;;;;7.75;7.00;;;;;11.42;66.69;100907.25;5076534;28;45635;-81
2022/02/24 03:50:44;;;;;;;;;13.75;8.75;;;;;11.36;66.79;100886.69;5075770;28;45741;-84
2022/02/24 03:53:13;;;;;;;;;9.25;8.50;;;;;11.55;66.85;100902.00;5075901;28;45648;-81
2022/02/24 03:55:38;;;;;;;;;9.00;8.00;;;;;11.62;66.92;100908.47;5076069;28;46384;-84
2022/02/24 03:58:04;;;;;;;;;12.00;10.00;;;;;11.57;66.86;100887.81;5075474;28;45525;-85
2022/02/24 04:00:29;;;;;;;;;11.75;8.25;;;;;11.59;66.92;100885.94;5076192;28;45872;-86
2022/02/24 04:02:55;;;;;;;;;7.25;6.00;;;;;11.34;66.79;100846.59;5076982;28;45481;-86
2022/02/24 04:05:21;;;;;;;;;8.25;6.50;;;;;11.68;66.69;100900.16;5078290;28;45558;-81
2022/02/24 04:07:46;;;;;;;;;7.75;7.25;;;;;11.63;66.54;100889.16;5079483;28;45582;-80
2022/02/24 04:10:12;;;;;;;;;7.75;4.75;;;;;11.66;66.18;100895.03;5078188;28;45544;-79
2022/02/24 04:12:37;;;;;;;;;5.25;5.00;;;;;11.67;66.25;100893.25;5077361;28;46253;-81
2022/02/24 04:15:08;;;;;;;;;5.25;3.50;;;;;11.42;65.65;100851.31;5076717;28;46437;-82
2022/02/24 04:20:54;;;;;;;;;4.50;3.50;;;;;11.53;65.48;100872.41;5076462;28;45697;-79
2022/02/24 04:23:20;;;;;;;;;7.50;4.75;;;;;11.57;65.63;100885.19;5077643;28;45772;-83
2022/02/24 04:25:45;;;;;;;;;5.50;4.00;;;;;11.55;65.08;100883.63;5077291;28;46246;-83
2022/02/24 04:28:11;;;;;;;;;9.00;4.00;;;;;11.34;65.15;100852.69;5079229;28;45602;-84
2022/02/24 04:30:42;;;;;;;;;4.00;3.50;;;;;11.46;65.17;100873.78;5086232;28;45503;-84
2022/02/24 04:33:08;;;;;;;;;6.25;4.25;;;;;11.32;65.41;100853.75;5081683;28;47458;-85
2022/02/24 04:35:36;;;;;;;;;5.00;4.00;;;;;11.38;65.35;100870.88;5081799;28;48411;-86
2022/02/24 04:38:05;;;;;;;;;7.00;5.25;;;;;11.11;65.09;100829.88;5084518;28;45625;-86
2022/02/24 04:40:30;;;;;;;;;4.25;3.50;;;;;11.41;65.01;100875.88;5077215;28;45897;-85
2022/02/24 04:42:56;;;;;;;;;2.00;2.00;;;;;11.06;65.13;100831.16;5077056;28;45554;-84
2022/02/24 04:45:27;;;;;;;;;3.00;3.00;;;;;11.39;65.16;100878.59;5079368;28;46408;-87
2022/02/24 04:51:13;;;;;;;;;8.00;3.50;;;;;11.32;64.89;100866.88;5079161;28;45585;-85
2022/02/24 04:53:39;;;;;;;;;6.00;3.00;;;;;11.31;64.79;100866.03;5061204;28;46862;-86
2022/02/24 04:56:06;;;;;;;;;3.50;3.00;;;;;11.33;64.79;100873.81;5080263;28;45641;-83
2022/02/24 04:58:31;;;;;;;;;4.25;4.00;;;;;11.31;64.82;100876.53;5079368;28;45677;-86
2022/02/24 05:00:57;;;;;;;;;3.50;3.00;;;;;11.24;64.38;100862.16;5079825;28;45531;-86
2022/02/24 05:03:22;;;;;;;;;4.00;3.25;;;;;11.29;64.62;100870.53;5080023;28;45677;-85
2022/02/24 05:05:47;;;;;;;;;5.00;4.00;;;;;11.28;64.40;100862.81;5079715;28;46444;-85
2022/02/24 05:08:13;;;;;;;;;6.25;3.00;;;;;11.27;64.47;100874.22;5079591;28;45535;-87
2022/02/24 05:10:39;;;;;;;;;5.50;3.00;;;;;11.07;64.15;100832.81;5081191;28;45808;-83
2022/02/24 05:13:06;;;;;;;;;4.00;3.50;;;;;11.13;64.45;100848.94;5081620;28;46403;-85
2022/02/24 05:15:34;;;;;;;;;4.50;2.50;;;;;10.94;63.89;100817.09;5081859;28;45597;-86
2022/02/24 05:21:22;;;;;;;;;3.00;2.50;;;;;11.11;64.02;100858.72;5080165;28;45534;-84
2022/02/24 05:23:47;;;;;;;;;3.50;3.25;;;;;10.92;63.79;100825.06;5078663;28;46378;-83
2022/02/24 05:26:16;;;;;;;;;4.25;3.50;;;;;11.06;63.92;100849.50;5078812;28;45617;-84
2022/02/24 05:28:58;;;;;;;;;5.50;3.75;;;;;10.62;63.97;100787.03;5078407;28;45625;-84
2022/02/24 05:31:27;;;;;;;;;4.00;4.00;;;;;10.77;63.72;100807.78;5078770;28;45788;-85
2022/02/24 05:34:16;;;;;;;;;5.50;3.00;;;;;11.00;63.72;100836.81;5080094;28;46519;-85
2022/02/24 05:36:45;;;;;;;;;4.50;3.75;;;;;10.98;63.61;100838.69;5066395;28;47029;-86
2022/02/24 05:39:18;;;;;;;;;4.00;3.00;;;;;10.93;63.83;100837.22;5064083;28;45744;-86
2022/02/24 05:41:46;;;;;;;;;6.75;4.00;;;;;10.48;63.67;100769.63;5081064;28;45550;-86
2022/02/24 05:44:25;;;;;;;;;4.50;4.50;;;;;10.17;63.90;100731.59;5061419;28;48572;-88
2022/02/24 05:46:54;;;;;;;;;6.00;3.00;;;;;10.61;63.90;100822.03;5060476;28;46966;-87
2022/02/24 05:49:22;;;;;;;;;6.00;3.00;;;;;10.37;63.95;100772.97;5079422;28;45640;-87
2022/02/24 05:52:21;;;;;;;;;7.00;5.00;;;;;10.35;63.84;100785.34;5079292;28;45540;-83
2022/02/24 05:54:50;;;;;;;;;3.00;3.00;;;;;10.25;63.64;100776.44;5060948;28;47173;-85
2022/02/24 05:57:40;;;;;;;;;4.00;3.75;;;;;10.64;63.64;100848.00;5060001;28;47151;-85
2022/02/24 06:00:06;;;;;;;;;7.00;4.50;;;;;10.62;63.86;100842.91;5078673;28;45643;-85
2022/02/24 06:02:34;;;;;;;;;6.00;4.00;;;;;9.90;63.68;100725.53;5077010;28;45512;-85
2022/02/24 06:05:03;;;;;;;;;6.50;5.00;;;;;10.32;64.11;100803.03;5059998;28;47352;-86
2022/02/24 06:07:29;;;;;;;;;5.50;2.75;;;;;10.26;63.71;100792.97;5063145;28;46964;-86
2022/02/24 06:10:24;;;;;;;;;5.25;3.00;;;;;10.48;64.02;100820.22;5082717;28;46337;-87
2022/02/24 06:12:57;;;;;;;;;3.00;3.00;;;;;10.45;63.92;100825.69;5071397;28;45647;-82
2022/02/24 06:15:25;;;;;;;;;4.50;2.00;;;;;9.71;63.79;100710.25;5074520;28;47899;-82
2022/02/24 06:17:52;;;;;;;;;3.00;3.00;;;;;10.43;63.79;100829.34;5073040;28;47415;-82
2022/02/24 06:20:28;;;;;;;;;3.75;2.00;;;;;10.32;63.39;100824.81;5066866;28;45777;-83
2022/02/24 06:22:59;;;;;;;;;2.00;2.00;;;;;10.01;63.42;100752.69;5080507;28;45543;-79
2022/02/24 06:25:29;;;;;;;;;3.75;2.50;;;;;9.96;63.58;100760.00;5080114;28;45627;-84
2022/02/24 06:27:55;;;;;;;;;2.00;2.00;;;;;10.00;63.25;100765.88;5078987;28;47441;-86
2022/02/24 06:30:21;;;;;;;;;4.00;3.00;;;;;10.24;63.20;100803.56;5079550;28;46092;-86
2022/02/24 06:32:46;;;;;;;;;2.25;1.25;;;;;10.00;63.30;100764.09;5059968;28;45928;-84
2022/02/24 06:35:14;;;;;;;;;2.00;2.00;;;;;10.35;63.25;100811.53;5077451;28;45548;-84
2022/02/24 06:37:42;;;;;;;;;3.75;2.00;;;;;10.06;63.13;100763.69;5075087;28;47053;-83
2022/02/24 06:40:09;;;;;;;;;2.75;2.75;;;;;10.27;63.21;100807.72;5077794;28;45613;-86
2022/02/24 06:42:34;;;;;;;;;3.00;3.00;;;;;10.02;63.31;100761.38;5079171;28;45587;-85
2022/02/24 06:44:59;;;;;;;;;5.50;3.75;;;;;10.35;63.08;100829.03;5079998;28;46412;-86
2022/02/24 06:47:25;;;;;;;;;3.00;2.00;;;;;10.35;63.14;100824.63;5061244;28;47717;-85
2022/02/24 06:49:50;;;;;;;;;4.00;3.25;;;;;10.24;63.08;100810.56;5080006;28;45553;-83
2022/02/24 06:52:19;;;;;;;;;4.75;3.75;;;;;10.35;63.12;100829.88;5081238;28;45756;-82
2022/02/24 06:54:45;;;;;;;;;6.00;3.25;;;;;10.23;63.12;100809.72;5081014;28;46811;-81
2022/02/24 06:57:10;;;;;;;;;3.50;3.00;;;;;10.37;63.05;100830.59;5080125;28;46133;-84
2022/02/24 06:59:38;;;;;;;;;4.50;4.50;;;;;10.13;62.81;100782.44;5076752;28;45639;-86
2022/02/24 07:02:05;;;;;;;;;4.00;3.25;;;;;10.14;63.02;100793.75;5076674;28;45774;-80
2022/02/24 07:04:32;;;;;;;;;4.00;3.00;;;;;10.34;63.26;100828.19;5078461;28;45915;-87
2022/02/24 07:06:59;;;;;;;;;2.00;1.00;;;;;10.31;63.24;100817.09;5075827;28;47184;-84
2022/02/24 07:09:26;;;;;;;;;6.50;4.00;;;;;10.28;63.28;100796.31;5076426;28;45592;-77
2022/02/24 07:11:52;;;;;;;;;3.25;3.00;;;;;10.28;63.22;100791.09;5077614;28;45657;-79
2022/02/24 07:14:18;;;;;;;;;3.75;3.25;;;;;10.43;63.07;100816.25;5058550;28;47367;-85
2022/02/24 07:16:43;;;;;;;;;4.50;2.00;;;;;10.45;63.05;100822.22;5076378;28;45931;-81
2022/02/24 07:19:09;;;;;;;;;1.75;1.75;;;;;10.18;62.93;100775.16;5075689;28;45633;-87
2022/02/24 07:21:34;;;;;;;;;6.00;5.50;;;;;10.33;62.96;100799.47;5057453;28;45603;-82
2022/02/24 07:24:00;;;;;;;;;4.00;3.75;;;;;10.44;62.68;100818.75;5076385;28;46366;-82
2022/02/24 07:26:27;;;;;;;;;4.00;3.00;;;;;10.36;62.55;100815.00;5057411;28;45715;-83
2022/02/24 07:28:52;;;;;;;;;3.00;2.00;;;;;10.38;62.79;100816.56;5076337;28;45732;-83
2022/02/24 07:31:18;;;;;;;;;2.25;2.00;;;;;10.46;62.31;100827.38;5075610;28;45615;-83
2022/02/24 07:37:05;;;;;;;;;5.75;1.00;;;;;10.33;61.70;100818.66;5075924;28;46026;-84
2022/02/24 07:39:30;;;;;;;;;2.00;1.00;;;;;10.34;61.68;100827.34;5075952;28;45660;-83
2022/02/24 07:41:55;;;;;;;;;6.00;2.00;;;;;10.10;62.04;100793.94;5076385;28;45574;-82
2022/02/24 07:44:21;;;;;;;;;1.50;1.50;;;;;10.34;62.10;100824.72;5059476;28;48534;-82
2022/02/24 07:46:46;;;;;;;;;3.25;1.50;;;;;10.18;61.65;100803.13;5059090;28;48137;-83
2022/02/24 07:52:33;;;;;;;;;3.75;1.00;;;;;10.18;61.66;100798.72;5074077;28;45743;-82
2022/02/24 07:54:59;;;;;;;;;6.50;2.75;;;;;9.99;61.72;100775.50;5057505;28;46847;-83
2022/02/24 07:57:24;;;;;;;;;3.50;3.50;;;;;10.29;61.56;100817.19;5076185;28;45656;-83
2022/02/24 07:59:50;;;;;;;;;1.25;1.25;;;;;10.21;61.70;100784.56;5075736;28;45730;-83
2022/02/24 08:02:15;;;;;;;;;3.00;2.75;;;;;10.39;61.97;100809.53;5075925;28;45556;-85
2022/02/24 08:04:41;;;;;;;;;3.75;3.00;;;;;10.37;61.38;100812.25;5075870;28;45644;-83
2022/02/24 08:07:06;;;;;;;;;2.25;2.00;;;;;10.37;61.11;100796.53;5076212;28;45703;-82
2022/02/24 08:09:32;;;;;;;;;2.00;1.00;;;;;10.48;61.05;100808.91;5075937;28;45656;-82
2022/02/24 08:15:12;;;;;;;;;3.00;2.50;;;;;10.42;60.77;100799.69;5081216;28;45462;-84
2022/02/24 08:17:38;;;;;;;;;2.75;2.00;;;;;9.90;60.74;100699.38;5080703;28;48018;-84
2022/02/24 08:20:10;;;;;;;;;2.75;1.75;;;;;10.62;60.81;100806.22;5081725;28;45594;-85
2022/02/24 08:22:43;;;;;;;;;4.75;1.25;;;;;10.41;60.95;100765.75;5067981;28;45924;-84
2022/02/24 08:25:10;;;;;;;;;1.75;1.75;;;;;10.68;60.52;100807.56;5082276;28;46559;-85
2022/02/24 08:27:36;;;;;;;;;2.75;1.50;;;;;10.59;60.57;100797.69;5079218;28;46246;-84
2022/02/24 08:30:07;;;;;;;;;2.00;1.00;;;;;10.61;60.61;100794.06;5060778;28;45563;-84
2022/02/24 08:32:32;;;;;;;;;1.00;1.00;;;;;10.71;60.32;100800.34;5078435;28;45539;-84
2022/02/24 08:34:58;;;;;;;;;3.00;2.00;;;;;10.44;60.34;100755.06;5077343;28;46780;-84
2022/02/24 08:37:25;;;;;;;;;5.50;2.00;;;;;10.62;60.24;100780.00;5059205;28;47078;-85
2022/02/24 08:39:50;;;;;;;;;3.00;2.25;;;;;10.64;60.22;100775.50;5076729;28;46109;-85
2022/02/24 08:42:17;;;;;;;;;2.00;2.00;;;;;10.67;60.37;100779.69;5059980;28;45585;-84
2022/02/24 08:44:43;;;;;;;;;2.50;2.50;;;;;10.72;60.04;100780.22;5076746;28;46478;-84
2022/02/24 08:47:11;;;;;;;;;3.25;3.25;;;;;10.80;60.14;100797.06;5074598;28;46585;-83
2022/02/24 08:49:37;;;;;;;;;1.50;1.00;;;;;10.79;60.05;100784.94;5075694;28;45613;-85
2022/02/24 08:52:03;;;;;;;;;4.00;2.00;;;;;10.64;60.23;100759.75;5075533;28;45550;-82
2022/02/24 08:54:29;;;;;;;;;2.50;2.00;;;;;10.60;60.52;100741.75;5075060;28;45699;-83
2022/02/24 08:56:57;;;;;;;;;3.75;2.00;;;;;10.72;60.60;100765.34;5074748;28;47164;-83
2022/02/24 08:59:22;;;;;;;;;5.25;2.00;;;;;10.52;60.61;100729.19;5074364;28;45670;-83
2022/02/24 09:01:48;;;;;;;;;1.75;1.00;;;;;10.91;60.81;100789.31;5072967;28;45579;-83
2022/02/24 09:07:35;;;;;;;;;4.00;1.25;;;;;10.97;60.60;100801.16;5073802;28;46014;-82
2022/02/24 09:10:02;;;;;;;;;1.75;1.75;;;;;11.00;60.58;100793.09;5074361;28;45637;-83
2022/02/24 09:12:27;;;;;;;;;1.25;1.25;;;;;10.96;60.49;100785.56;5074581;28;45661;-84
2022/02/24 09:14:52;;;;;;;;;2.50;1.50;;;;;10.73;60.30;100751.28;5074855;28;45587;-82
2022/02/24 09:17:18;;;;;;;;;0.75;0.75;;;;;11.04;60.27;100793.69;5074729;28;45560;-83
2022/02/24 09:19:44;;;;;;;;;2.00;1.00;;;;;10.63;60.46;100729.28;5076224;28;45763;-83
2022/02/24 09:22:12;;;;;;;;;1.50;1.50;;;;;10.59;61.40;100727.81;5076075;28;45472;-83
2022/02/24 09:24:38;;;;;;;;;1.75;1.00;;;;;10.90;60.77;100798.13;5056798;28;48598;-82
2022/02/24 09:27:03;;;;;;;;;1.50;1.00;;;;;11.03;61.12;100819.06;5075254;28;45823;-83
2022/02/24 09:29:29;;;;;;;;;2.00;1.00;;;;;10.75;60.83;100744.16;5055693;28;45633;-83
2022/02/24 09:31:56;;;;;;;;;1.25;1.00;;;;;10.99;61.03;100783.53;5075821;28;45608;-82
2022/02/24 09:37:43;;;;;;;;;1.00;1.00;;;;;11.06;61.19;100800.53;5077330;28;45666;-82
2022/02/24 09:40:10;;;;;;;;;1.75;1.00;;;;;11.11;61.10;100794.97;5077149;28;45701;-82
2022/02/24 09:42:36;;;;;;;;;1.00;0.00;;;;;11.13;60.93;100790.44;5075642;28;45572;-82
2022/02/24 09:45:03;;;;;;;;;1.00;1.00;;;;;11.14;61.19;100777.22;5059270;28;46569;-82
2022/02/24 09:47:30;;;;;;;;;1.00;0.75;;;;;11.10;61.02;100770.53;5075801;28;47374;-84
2022/02/24 09:49:58;;;;;;;;;1.00;0.25;;;;;11.10;61.09;100753.94;5077368;28;45681;-82
2022/02/24 09:52:25;;;;;;;;;1.00;1.00;;;;;11.22;60.94;100772.28;5058857;28;45858;-81
2022/02/24 09:54:51;;;;;;;;;1.25;0.00;;;;;11.26;60.86;100763.25;5077579;28;45671;-83
2022/02/24 09:57:17;;;;;;;;;0.25;0.25;;;;;11.27;60.78;100767.53;5077700;28;46329;-82
2022/02/24 09:59:42;;;;;;;;;0.00;0.00;;;;;11.24;60.37;100767.75;5077280;28;45587;-83
2022/02/24 10:02:09;;;;;;;;;2.50;1.00;;;;;11.28;60.53;100771.00;5077673;28;45546;-83
2022/02/24 10:08:09;;;;;;;;;1.25;1.00;;;;;11.12;60.51;100721.41;5077392;28;45738;-83
2022/02/24 10:10:35;;;;;;;;;0.75;0.75;;;;;11.17;60.25;100713.25;5075683;28;45842;-84
2022/02/24 10:13:12;;;;;;;;;1.75;1.00;;;;;11.19;60.41;100716.56;5077496;28;45502;-83
2022/02/24 10:15:40;;;;;;;;;2.50;1.00;;;;;11.39;60.45;100744.81;5077448;28;45537;-81
2022/02/24 10:18:17;;;;;;;;;1.00;1.00;;;;;11.24;60.14;100723.16;5059316;28;47048;-83
2022/02/24 10:20:49;;;;;;;;;0.00;0.00;;;;;11.35;60.34;100748.63;5058802;28;45755;-82
2022/02/24 10:23:16;;;;;;;;;2.00;1.50;;;;;11.45;60.08;100754.88;5077643;28;45600;-83
2022/02/24 10:25:48;;;;;;;;;1.00;1.00;;;;;11.36;60.21;100742.44;5077777;28;46361;-82
2022/02/24 10:28:48;;;;;;;;;1.00;1.00;;;;;11.54;59.86;100756.00;5077738;28;47387;-82
2022/02/24 10:31:25;;;;;;;;;1.25;1.00;;;;;11.58;60.16;100742.56;5079178;28;45462;-84
2022/02/24 10:34:14;;;;;;;;;1.50;1.00;;;;;11.53;59.98;100738.59;5078741;28;45735;-83
2022/02/24 10:36:40;;;;;;;;;2.00;1.00;;;;;11.61;59.93;100746.72;5078522;28;46320;-83
2022/02/24 10:39:08;;;;;;;;;1.75;1.00;;;;;11.76;59.94;100785.88;5077168;28;45959;-83
2022/02/24 10:41:37;;;;;;;;;0.50;0.50;;;;;11.68;59.53;100747.97;5058225;28;45757;-83
2022/02/24 10:44:22;;;;;;;;;1.00;1.00;;;;;11.87;59.57;100771.09;5076152;28;45433;-82
2022/02/24 10:46:49;;;;;;;;;0.00;0.00;;;;;11.81;59.57;100754.03;5058714;28;48366;-83
2022/02/24 10:49:36;;;;;;;;;1.00;1.00;;;;;11.91;59.24;100780.44;5076569;28;46429;-82
2022/02/24 10:52:18;;;;;;;;;0.00;0.00;;;;;11.73;59.41;100743.22;5076788;28;45586;-83
2022/02/24 10:54:56;;;;;;;;;2.00;1.00;;;;;11.59;59.30;100712.75;5078861;28;45632;-84
2022/02/24 10:57:25;;;;;;;;;2.00;2.00;;;;;11.97;59.36;100756.34;5079637;28;45600;-84
2022/02/24 10:59:55;;;;;;;;;1.00;1.00;;;;;11.61;59.52;100699.47;5060009;28;46524;-84
2022/02/24 11:02:21;;;;;;;;;2.75;0.75;;;;;11.76;59.48;100722.03;5078561;28;45601;-83
2022/02/24 11:04:48;;;;;;;;;2.00;0.50;;;;;12.03;59.65;100746.22;5077035;28;45669;-83
2022/02/24 11:07:13;;;;;;;;;2.75;2.00;;;;;11.93;59.58;100724.22;5074962;28;48915;-84
2022/02/24 11:09:42;;;;;;;;;1.75;0.50;;;;;12.04;59.54;100732.13;5058147;28;46312;-83
2022/02/24 11:12:11;;;;;;;;;3.00;1.00;;;;;11.92;59.69;100709.44;5058547;28;45739;-82
2022/02/24 11:14:40;;;;;;;;;2.00;2.00;;;;;11.91;59.75;100699.88;5058101;28;45564;-84
2022/02/24 11:17:09;;;;;;;;;1.00;1.00;;;;;12.02;59.64;100717.44;5076651;28;45564;-82
2022/02/24 11:19:36;;;;;;;;;1.00;1.00;;;;;11.76;59.64;100659.03;5058268;28;47602;-85
2022/02/24 11:22:03;;;;;;;;;2.00;2.00;;;;;12.02;59.63;100692.03;5059447;28;45949;-82
2022/02/24 11:24:29;;;;;;;;;1.00;1.00;;;;;11.84;60.02;100663.69;5059230;28;45846;-84
2022/02/24 11:27:04;;;;;;;;;0.75;0.50;;;;;12.05;60.01;100683.06;5059944;28;47416;-83
2022/02/24 11:30:03;;;;;;;;;1.00;0.00;;;;;12.05;59.88;100673.41;5078230;28;45881;-83
2022/02/24 11:32:29;;;;;;;;;1.00;1.00;;;;;12.04;59.82;100671.72;5059230;28;45645;-84
2022/02/24 11:35:00;;;;;;;;;1.75;1.00;;;;;12.06;59.92;100645.34;5074723;28;45650;-83
2022/02/24 11:37:31;;;;;;;;;1.00;1.00;;;;;12.11;59.84;100658.97;5074527;28;48518;-82
2022/02/24 11:40:06;;;;;;;;;1.25;1.00;;;;;12.19;60.06;100682.88;5057474;28;46149;-82
2022/02/24 11:42:35;;;;;;;;;0.75;0.00;;;;;12.11;59.62;100640.59;5057741;28;45785;-84
2022/02/24 11:45:01;;;;;;;;;0.50;0.00;;;;;12.18;59.30;100652.31;5076115;28;45490;-83
2022/02/24 11:47:28;;;;;;;;;1.25;1.00;;;;;12.30;59.42;100676.78;5057099;28;46510;-83
2022/02/24 11:49:53;;;;;;;;;1.00;1.00;;;;;12.44;59.22;100679.19;5075349;28;46196;-83
2022/02/24 11:52:31;;;;;;;;;1.00;1.00;;;;;12.52;58.87;100696.00;5075363;28;45627;-83
2022/02/24 11:54:58;;;;;;;;;2.00;1.00;;;;;12.46;59.29;100677.28;5075010;28;45743;-82
2022/02/24 11:57:34;;;;;;;;;1.75;0.00;;;;;12.67;58.97;100687.91;5057044;28;47570;-83
2022/02/24 12:00:17;;;;;;;;;1.75;1.00;;;;;12.73;58.74;100683.00;5056461;28;47416;-83
2022/02/24 12:02:49;;;;;;;;;0.50;0.50;;;;;12.67;58.47;100669.50;5075381;28;45553;-83
2022/02/24 12:05:21;;;;;;;;;1.50;1.00;;;;;12.63;58.51;100640.81;5075706;28;45759;-83
2022/02/24 12:08:09;;;;;;;;;1.00;1.00;;;;;12.88;58.48;100676.53;5074994;28;45676;-81
2022/02/24 12:10:43;;;;;;;;;0.75;0.00;;;;;12.98;58.06;100687.13;5073005;28;48075;-82
2022/02/24 12:13:27;;;;;;;;;1.00;0.00;;;;;13.00;57.60;100657.16;5074145;28;45722;-83
2022/02/24 12:16:11;;;;;;;;;1.25;1.00;;;;;13.01;58.02;100681.63;5075222;28;45676;-82
2022/02/24 12:22:14;;;;;;;;;1.00;0.50;;;;;13.02;57.64;100655.22;5075099;28;45581;-83
2022/02/24 12:24:52;;;;;;;;;0.00;0.00;;;;;12.98;58.02;100634.53;5077447;28;45572;-82
2022/02/24 12:27:38;;;;;;;;;0.75;0.75;;;;;13.07;58.23;100646.09;5076944;28;45821;-82