Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:43;;;;;;;3.35;1.90;;;20.90;49.80;;;;;;5095885;28;20020;-85
2022/09/04 00:03:35;;;;;;;2.53;2.00;;;20.90;35.40;;;;;;5096483;28;20028;-85
2022/09/04 00:06:06;;;;;;;4.53;1.90;;;20.80;39.00;;;;;;5096283;28;20082;-85
2022/09/04 00:08:37;;;;;;;2.40;1.85;;;20.70;34.90;;;;;;5096329;28;20405;-85
2022/09/04 00:11:36;;;;;;;4.57;2.08;;;20.60;38.70;;;;;;5096083;28;20024;-85
2022/09/04 00:14:36;;;;;;;2.10;1.90;;;20.50;39.50;;;;;;5095885;28;20032;-85
2022/09/04 00:17:22;;;;;;;2.00;1.80;;;20.60;36.90;;;;;;5013535;28;20054;-86
2022/09/04 00:20:00;;;;;;;2.78;2.03;;;20.60;52.90;;;;;;5014117;28;20018;-85
2022/09/04 00:22:33;;;;;;;3.58;2.05;;;20.50;45.90;;;;;;5014012;28;20076;-86
2022/09/04 00:25:10;;;;;;;2.95;1.92;;;20.60;39.90;;;;;;5013198;28;20084;-85
2022/09/04 00:27:45;;;;;;;3.15;2.20;;;20.50;37.70;;;;;;5013406;28;20644;-85
2022/09/04 00:30:19;;;;;;;3.05;1.77;;;20.50;34.50;;;;;;5013244;28;20041;-86
2022/09/04 00:33:19;;;;;;;2.20;2.00;;;20.50;51.00;;;;;;5013801;28;20046;-85
2022/09/04 00:36:02;;;;;;;2.65;2.20;;;20.40;36.50;;;;;;4958096;28;20039;-86
2022/09/04 00:38:46;;;;;;;2.38;2.17;;;20.10;42.00;;;;;;4974593;28;20520;-85
2022/09/04 00:41:23;;;;;;;3.50;1.92;;;20.10;41.20;;;;;;4974405;28;20123;-85
2022/09/04 00:43:52;;;;;;;2.90;2.08;;;20.00;42.00;;;;;;4974129;28;20625;-85
2022/09/04 00:46:41;;;;;;;2.40;2.00;;;20.00;45.40;;;;;;4974504;28;20063;-85
2022/09/04 00:49:27;;;;;;;2.47;2.08;;;20.00;43.10;;;;;;4974373;28;20026;-85
2022/09/04 00:52:29;;;;;;;3.03;2.13;;;20.00;43.40;;;;;;4974428;28;20415;-85
2022/09/04 00:55:03;;;;;;;2.58;2.20;;;20.00;42.00;;;;;;4991837;28;20034;-85
2022/09/04 00:58:06;;;;;;;2.90;1.88;;;19.90;44.20;;;;;;4993703;28;20426;-85
2022/09/04 01:00:32;;;;;;;2.83;1.98;;;19.70;41.20;;;;;;4993585;28;20076;-85
2022/09/04 01:03:19;;;;;;;2.60;2.05;;;19.60;40.40;;;;;;4993083;28;20030;-85
2022/09/04 01:06:23;;;;;;;3.97;2.00;;;19.60;41.30;;;;;;4993760;28;20041;-85
2022/09/04 01:09:23;;;;;;;2.25;2.05;;;19.70;46.50;;;;;;4970126;28;20038;-85
2022/09/04 01:11:54;;;;;;;3.83;2.17;;;19.70;46.80;;;;;;5032712;28;20401;-85
2022/09/04 01:14:37;;;;;;;2.85;2.10;;;19.70;49.80;;;;;;5074775;28;20073;-85
2022/09/04 01:17:16;;;;;;;2.58;2.20;;;19.40;49.20;;;;;;5092359;28;20066;-85
2022/09/04 01:20:05;;;;;;;4.55;2.03;;;19.40;53.00;;;;;;5076958;28;20032;-85
2022/09/04 01:22:34;;;;;;;3.83;2.30;;;19.40;47.50;;;;;;5094493;28;20032;-85
2022/09/04 01:25:26;;;;;;;4.35;2.58;;;19.20;45.10;;;;;;5094651;28;20024;-85
2022/09/04 01:28:22;;;;;;;2.40;1.98;;;19.30;46.60;;;;;;5076444;28;20509;-86
2022/09/04 01:31:07;;;;;;;3.35;2.35;;;19.20;46.50;;;;;;5094532;28;20098;-85
2022/09/04 01:33:58;;;;;;;2.25;2.05;;;19.30;46.30;;;;;;5094519;28;20084;-85
2022/09/04 01:36:29;;;;;;;3.30;2.58;;;19.30;49.40;;;;;;5093314;28;20032;-85
2022/09/04 01:38:57;;;;;;;2.28;1.95;;;19.30;50.60;;;;;;5094541;28;20111;-85
2022/09/04 01:41:28;;;;;;;4.15;2.15;;;19.30;47.40;;;;;;5076371;28;20052;-86
2022/09/04 01:43:54;;;;;;;3.55;2.20;;;19.30;46.90;;;;;;5094766;28;20115;-86
2022/09/04 01:46:57;;;;;;;5.43;2.40;;;19.30;41.60;;;;;;5094446;28;20103;-85
2022/09/04 01:49:35;;;;;;;3.67;2.00;;;19.30;41.70;;;;;;5076337;28;20060;-85
2022/09/04 01:52:25;;;;;;;4.85;2.50;;;19.30;49.20;;;;;;5094124;28;20031;-85
2022/09/04 01:55:02;;;;;;;2.33;2.13;;;19.20;52.30;;;;;;5011869;28;20026;-86
2022/09/04 01:57:45;;;;;;;3.63;2.50;;;19.20;49.20;;;;;;5012006;28;20565;-85
2022/09/04 02:00:17;;;;;;;3.70;2.50;;;19.20;49.30;;;;;;5012047;28;20060;-86
2022/09/04 02:02:59;;;;;;;3.80;2.20;;;19.00;46.80;;;;;;5011956;28;20371;-85
2022/09/04 02:05:56;;;;;;;4.50;2.30;;;19.00;43.40;;;;;;5011670;28;20053;-85
2022/09/04 02:08:34;;;;;;;2.67;2.15;;;19.10;47.00;;;;;;5011917;28;20109;-85
2022/09/04 02:11:13;;;;;;;3.85;2.53;;;19.10;45.80;;;;;;5011779;28;20026;-85
2022/09/04 02:14:08;;;;;;;3.97;2.33;;;19.20;71.10;;;;;;5011670;28;20120;-85
2022/09/04 02:16:55;;;;;;;3.85;2.75;;;19.00;42.30;;;;;;5011388;28;20037;-86
2022/09/04 02:19:54;;;;;;;4.43;2.20;;;19.00;43.50;;;;;;5011576;28;20577;-85
2022/09/04 02:22:43;;;;;;;3.25;2.25;;;18.90;47.00;;;;;;5010724;28;20521;-85
2022/09/04 02:25:14;;;;;;;4.75;2.40;;;19.00;47.00;;;;;;5011593;28;20113;-85
2022/09/04 02:28:13;;;;;;;3.90;2.40;;;19.00;40.40;;;;;;5011341;28;20034;-85
2022/09/04 02:31:00;;;;;;;5.38;2.30;;;18.90;41.60;;;;;;5010733;28;20045;-85
2022/09/04 02:33:31;;;;;;;3.80;2.40;;;18.90;46.00;;;;;;5055154;28;20432;-85
2022/09/04 02:36:04;;;;;;;4.57;2.40;;;18.90;43.20;;;;;;5055197;28;20028;-85
2022/09/04 02:38:45;;;;;;;5.00;2.22;;;19.00;41.00;;;;;;5073123;28;20512;-85
2022/09/04 02:41:15;;;;;;;4.80;2.33;;;19.00;41.30;;;;;;5072935;28;20052;-85
2022/09/04 02:43:56;;;;;;;4.45;2.90;;;19.00;39.90;;;;;;5072886;28;20028;-86
2022/09/04 02:46:46;;;;;;;4.18;2.70;;;18.90;40.40;;;;;;5072940;28;20473;-85
2022/09/04 02:49:47;;;;;;;4.88;2.83;;;18.90;46.40;;;;;;5072499;28;20040;-85
2022/09/04 02:52:39;;;;;;;5.50;2.65;;;18.80;44.20;;;;;;5071293;28;20029;-85
2022/09/04 02:55:17;;;;;;;3.55;2.65;;;18.80;46.00;;;;;;5072693;28;20028;-85
2022/09/04 02:58:25;;;;;;;4.43;2.60;;;18.80;44.90;;;;;;5054621;28;20040;-85
2022/09/04 03:00:53;;;;;;;3.47;2.47;;;18.70;47.80;;;;;;5072836;28;20385;-85
2022/09/04 03:03:43;;;;;;;5.05;2.67;;;18.60;40.10;;;;;;5072272;28;20096;-85
2022/09/04 03:06:13;;;;;;;3.30;2.78;;;18.60;44.90;;;;;;5072659;28;20168;-85
2022/09/04 03:08:45;;;;;;;3.58;2.50;;;18.60;43.80;;;;;;5054739;28;20059;-85
2022/09/04 03:11:11;;;;;;;4.43;2.92;;;18.40;55.70;;;;;;5072558;28;20021;-85
2022/09/04 03:13:48;;;;;;;3.40;2.60;;;18.50;44.10;;;;;;5072407;28;20035;-85
2022/09/04 03:16:41;;;;;;;4.45;2.65;;;18.50;48.80;;;;;;5094703;28;20027;-85
2022/09/04 03:19:13;;;;;;;4.28;2.80;;;18.60;45.60;;;;;;5112657;28;20038;-85
2022/09/04 03:21:41;;;;;;;6.43;3.22;;;18.50;44.80;;;;;;5113263;28;20027;-85
2022/09/04 03:24:32;;;;;;;4.55;2.47;;;18.60;45.50;;;;;;5113016;28;20024;-85
2022/09/04 03:27:02;;;;;;;3.50;2.85;;;18.50;45.50;;;;;;5113073;28;20095;-85
2022/09/04 03:29:40;;;;;;;5.10;2.72;;;18.40;41.80;;;;;;5107625;28;20483;-85
2022/09/04 03:32:19;;;;;;;4.35;2.75;;;18.50;43.80;;;;;;5074309;28;20059;-85
2022/09/04 03:35:11;;;;;;;3.92;2.70;;;18.50;51.70;;;;;;5073986;28;20027;-85
2022/09/04 03:37:39;;;;;;;2.78;2.58;;;18.50;47.20;;;;;;5074425;28;20070;-85
2022/09/04 03:40:35;;;;;;;6.97;3.03;;;18.50;49.80;;;;;;5092299;28;20020;-85
2022/09/04 03:43:22;;;;;;;3.80;2.80;;;18.50;45.70;;;;;;5092278;28;20032;-85
2022/09/04 03:46:14;;;;;;;3.35;2.72;;;18.40;49.90;;;;;;5092546;28;20026;-85
2022/09/04 03:49:18;;;;;;;3.72;2.80;;;18.40;54.10;;;;;;5091956;28;20028;-85
2022/09/04 03:52:10;;;;;;;4.28;2.70;;;18.40;56.80;;;;;;5092117;28;20035;-85
2022/09/04 03:54:49;;;;;;;4.03;2.80;;;18.50;63.90;;;;;;5092307;28;20032;-85
2022/09/04 03:57:55;;;;;;;2.90;2.60;;;18.40;74.00;;;;;;5092137;28;20032;-85
2022/09/04 04:00:21;;;;;;;6.28;3.33;;;18.40;61.80;;;;;;5092229;28;20056;-84
2022/09/04 04:03:11;;;;;;;3.67;2.90;;;18.30;47.40;;;;;;5091804;28;20484;-85
2022/09/04 04:06:07;;;;;;;4.85;2.80;;;18.30;63.40;;;;;;5092096;28;20115;-85
2022/09/04 04:08:42;;;;;;;3.55;2.70;;;18.10;55.70;;;;;;5092180;28;20020;-85
2022/09/04 04:11:37;;;;;;;3.45;3.13;;;18.10;48.50;;;;;;5092514;28;20047;-85
2022/09/04 04:14:09;;;;;;;4.63;2.80;;;18.10;62.70;;;;;;5092055;28;20115;-85
2022/09/04 04:16:51;;;;;;;3.60;2.75;;;18.10;46.20;;;;;;5073698;28;20024;-84
2022/09/04 04:19:19;;;;;;;4.07;2.90;;;18.10;56.10;;;;;;5092167;28;20480;-84
2022/09/04 04:22:03;;;;;;;3.00;2.70;;;18.10;46.60;;;;;;5092155;28;20056;-85
2022/09/04 04:24:47;;;;;;;4.13;3.00;;;18.10;45.00;;;;;;5092147;28;20610;-85
2022/09/04 04:27:34;;;;;;;4.68;2.80;;;18.10;53.10;;;;;;5091932;28;20460;-85
2022/09/04 04:30:02;;;;;;;4.30;3.17;;;18.00;52.80;;;;;;5091737;28;20032;-85
2022/09/04 04:32:56;;;;;;;3.15;2.85;;;18.00;47.40;;;;;;5073369;28;20081;-85
2022/09/04 04:35:27;;;;;;;6.13;3.42;;;18.00;50.50;;;;;;5092147;28;20107;-84
2022/09/04 04:38:04;;;;;;;5.65;3.00;;;17.90;48.50;;;;;;5092021;28;20036;-84
2022/09/04 04:41:22;;;;;;;5.13;3.17;;;18.00;49.90;;;;;;5073540;28;20031;-84
2022/09/04 04:43:57;;;;;;;3.40;3.00;;;18.00;54.20;;;;;;5010109;28;20041;-85
2022/09/04 04:46:44;;;;;;;5.45;3.08;;;18.10;49.40;;;;;;5010460;28;20060;-85
2022/09/04 04:49:16;;;;;;;5.47;3.33;;;18.00;57.40;;;;;;4996854;28;20080;-85
2022/09/04 04:52:04;;;;;;;7.57;3.17;;;17.90;59.10;;;;;;4996709;28;20063;-85
2022/09/04 04:54:39;;;;;;;4.53;3.30;;;17.80;59.90;;;;;;5013137;28;20033;-85
2022/09/04 04:57:31;;;;;;;3.78;3.20;;;17.90;52.60;;;;;;5013094;28;20059;-85
2022/09/04 05:00:06;;;;;;;5.90;3.25;;;17.90;56.60;;;;;;5013224;28;20638;-85
2022/09/04 05:02:38;;;;;;;3.30;3.00;;;17.90;50.50;;;;;;5013279;28;20030;-84
2022/09/04 05:05:45;;;;;;;3.58;2.97;;;17.90;49.70;;;;;;5012893;28;20061;-85
2022/09/04 05:08:16;;;;;;;4.28;3.25;;;18.00;52.30;;;;;;4973869;28;20034;-84
2022/09/04 05:10:41;;;;;;;4.53;3.05;;;17.90;52.50;;;;;;4974232;28;20023;-84
2022/09/04 05:13:23;;;;;;;3.95;2.95;;;17.90;53.60;;;;;;4973910;28;20061;-84
2022/09/04 05:16:09;;;;;;;3.53;2.92;;;17.90;54.20;;;;;;4973223;28;20054;-85
2022/09/04 05:18:47;;;;;;;3.40;2.83;;;17.90;51.70;;;;;;4979686;28;20046;-84
2022/09/04 05:21:18;;;;;;;5.82;3.25;;;17.80;49.80;;;;;;4993149;28;20037;-85
2022/09/04 05:23:53;;;;;;;3.70;3.20;;;17.90;49.20;;;;;;4993443;28;20049;-85
2022/09/04 05:26:26;;;;;;;4.85;3.20;;;18.00;57.10;;;;;;4976731;28;20038;-86
2022/09/04 05:29:10;;;;;;;3.55;3.00;;;18.00;49.20;;;;;;4992010;28;20033;-85
2022/09/04 05:31:52;;;;;;;5.10;3.35;;;18.10;55.70;;;;;;4992190;28;20418;-85
2022/09/04 05:34:51;;;;;;;5.40;3.03;;;18.10;54.40;;;;;;4993041;28;20030;-85
2022/09/04 05:37:44;;;;;;;5.10;2.58;;;18.10;55.80;;;;;;4992802;28;20050;-84
2022/09/04 05:40:28;;;;;;;4.93;2.88;;;18.20;57.00;;;;;;4976345;28;20026;-85
2022/09/04 05:43:12;;;;;;;5.28;3.08;;;18.20;58.50;;;;;;4992349;28;20031;-87
2022/09/04 05:46:10;;;;;;;5.53;3.08;;;18.30;58.60;;;;;;5057927;28;20043;-86
2022/09/04 05:48:45;;;;;;;3.05;2.70;;;18.30;57.20;;;;;;5031678;28;20033;-86
2022/09/04 05:51:32;;;;;;;5.53;2.97;;;18.40;56.70;;;;;;5031853;28;20041;-86
2022/09/04 05:53:57;;;;;;;5.22;2.80;;;18.50;54.50;;;;;;5031898;28;20160;-87
2022/09/04 05:56:55;;;;;;;5.13;2.95;;;18.60;55.80;;;;;;5031912;28;20402;-85
2022/09/04 05:59:41;;;;;;;4.20;2.95;;;18.60;57.40;;;;;;5031519;28;20141;-86
2022/09/04 06:02:29;;;;;;;6.32;2.88;;;18.60;62.40;;;;;;5030775;28;20040;-85
2022/09/04 06:05:04;;;;;;;3.20;2.90;;;18.80;59.00;;;;;;5030773;28;20457;-86
2022/09/04 06:07:50;;;;;;;2.80;2.60;;;18.90;59.60;;;;;;5014739;28;20026;-85
2022/09/04 06:10:26;;;;;;;4.80;3.30;;;18.90;63.50;;;;;;5031173;28;20100;-85
2022/09/04 06:13:15;;;;;;;2.90;2.70;;;18.90;55.00;;;;;;5030923;28;20025;-85
2022/09/04 06:16:05;;;;;;;5.43;3.00;;;19.00;53.20;;;;;;5030850;28;20032;-86
2022/09/04 06:18:58;;;;;;;4.15;2.80;;;19.10;57.10;;;;;;5014736;28;20540;-86
2022/09/04 06:21:51;;;;;;;5.10;2.45;;;19.20;56.00;;;;;;5031127;28;20479;-86
2022/09/04 06:24:23;;;;;;;6.60;2.78;;;19.20;55.90;;;;;;5046883;28;20032;-86
2022/09/04 06:27:09;;;;;;;3.67;2.72;;;19.30;57.00;;;;;;5093482;28;20442;-85
2022/09/04 06:30:05;;;;;;;6.32;2.90;;;19.30;52.00;;;;;;5093194;28;20016;-85
2022/09/04 06:32:52;;;;;;;3.97;2.80;;;19.40;52.40;;;;;;5091405;28;20416;-85
2022/09/04 06:35:33;;;;;;;4.43;3.05;;;19.50;54.90;;;;;;5072104;28;20020;-86
2022/09/04 06:38:05;;;;;;;4.70;2.63;;;19.60;53.40;;;;;;5093301;28;20039;-78
2022/09/04 06:41:07;;;;;;;5.45;2.85;;;19.90;99.90;;;;;;5093069;28;20032;-78
2022/09/04 06:43:55;;;;;;;3.45;2.72;;;20.00;1.00;;;;;;5093165;28;20020;-83
2022/09/04 06:46:37;;;;;;;4.20;2.60;;;20.00;99.90;;;;;;5092540;28;20028;-83
2022/09/04 06:49:05;;;;;;;3.42;2.90;;;20.00;99.90;;;;;;5092675;28;20024;-78
2022/09/04 06:51:52;;;;;;;4.55;3.13;;;20.20;99.90;;;;;;5092986;28;20110;-81
2022/09/04 06:54:31;;;;;;;3.25;2.50;;;20.40;1.00;;;;;;5092984;28;20450;-85
2022/09/04 06:57:30;;;;;;;2.80;2.38;;;20.50;99.90;;;;;;5092901;28;20031;-84
2022/09/04 06:59:58;;;;;;;3.28;2.72;;;20.50;99.90;;;;;;5094161;28;20030;-84
2022/09/04 07:02:51;;;;;;;4.93;2.90;;;20.60;99.90;;;;;;5092488;28;20493;-85
2022/09/04 07:05:23;;;;;;;5.85;2.75;;;20.10;1.00;;;;;;5091483;28;20496;-85
2022/09/04 07:08:08;;;;;;;3.90;2.70;;;20.20;99.90;;;;;;5092096;28;20039;-84
2022/09/04 07:10:50;;;;;;;2.25;2.10;;;20.40;99.90;;;;;;5092119;28;20111;-84
2022/09/04 07:13:35;;;;;;;5.15;3.13;;;20.60;99.90;;;;;;5092441;28;20111;-85
2022/09/04 07:16:24;;;;;;;2.83;2.30;;;20.50;1.00;;;;;;5091972;28;20028;-84
2022/09/04 07:19:19;;;;;;;3.20;2.35;;;20.70;99.90;;;;;;5092017;28;20044;-84
2022/09/04 07:22:05;;;;;;;2.80;2.33;;;20.70;99.90;;;;;;5091585;28;20032;-85
2022/09/04 07:24:55;;;;;;;7.63;2.47;;;20.80;99.90;;;;;;5091861;28;20048;-86
2022/09/04 07:27:53;;;;;;;3.92;2.30;;;21.00;99.90;;;;;;5092028;28;20066;-85
2022/09/04 07:30:19;;;;;;;6.38;2.30;;;21.30;99.90;;;;;;5090861;28;20055;-84
2022/09/04 07:32:59;;;;;;;3.45;2.63;;;21.30;99.90;;;;;;5093637;28;20081;-85
2022/09/04 07:35:37;;;;;;;5.45;2.40;;;21.20;99.90;;;;;;5092058;28;20031;-85
2022/09/04 07:38:41;;;;;;;4.25;2.72;;;21.30;99.90;;;;;;5091356;28;20036;-85
2022/09/04 07:41:23;;;;;;;4.55;2.70;;;21.50;99.90;;;;;;5087469;28;20036;-85
2022/09/04 07:44:01;;;;;;;3.70;2.80;;;21.70;1.00;;;;;;5091314;28;20087;-85
2022/09/04 07:47:11;;;;;;;2.45;2.25;;;21.60;1.00;;;;;;5074084;28;20031;-85
2022/09/04 07:49:48;;;;;;;4.18;2.65;;;21.80;1.00;;;;;;5091856;28;20028;-84
2022/09/04 07:52:50;;;;;;;4.15;2.35;;;22.10;99.90;;;;;;5091931;28;20020;-85
2022/09/04 07:55:46;;;;;;;2.40;2.17;;;22.20;99.90;;;;;;5091604;28;20392;-85
2022/09/04 07:58:44;;;;;;;2.75;2.40;;;22.30;1.00;;;;;;5089815;28;20434;-85
2022/09/04 08:01:22;;;;;;;3.03;2.38;;;22.30;99.90;;;;;;5091610;28;20020;-85
2022/09/04 08:04:03;;;;;;;3.65;2.35;;;22.30;99.90;;;;;;5092399;28;20027;-85
2022/09/04 08:06:40;;;;;;;4.97;2.60;;;22.20;99.90;;;;;;5091478;28;20564;-85
2022/09/04 08:09:40;;;;;;;3.50;2.67;;;22.50;99.90;;;;;;5091455;28;20494;-85
2022/09/04 08:12:20;;;;;;;4.32;2.30;;;22.50;99.90;;;;;;5091772;28;20400;-85
2022/09/04 08:14:58;;;;;;;3.78;2.45;;;22.60;99.90;;;;;;5092292;28;20553;-85
2022/09/04 08:17:54;;;;;;;4.22;2.47;;;22.80;99.90;;;;;;5091262;28;20119;-85
2022/09/04 08:20:28;;;;;;;3.30;2.45;;;23.00;99.90;;;;;;5090856;28;20028;-85
2022/09/04 08:23:23;;;;;;;4.72;2.47;;;23.00;99.90;;;;;;5094853;28;20036;-90
2022/09/04 08:26:26;;;;;;;5.43;2.42;;;23.10;99.90;;;;;;5095810;28;20040;-86
2022/09/04 08:29:11;;;;;;;6.05;2.65;;;23.40;99.90;;;;;;5094861;28;20108;-84
2022/09/04 08:32:02;;;;;;;4.82;2.55;;;23.40;99.90;;;;;;5074993;28;20064;-85
2022/09/04 08:35:06;;;;;;;4.07;2.55;;;23.60;99.90;;;;;;5075713;28;20020;-84
2022/09/04 08:38:09;;;;;;;3.33;2.30;;;23.50;99.90;;;;;;5012992;28;20046;-84
2022/09/04 08:40:50;;;;;;;5.32;2.50;;;23.60;99.90;;;;;;5013299;28;20030;-84
2022/09/04 08:43:24;;;;;;;6.45;3.15;;;23.90;99.90;;;;;;5013038;28;20473;-84
2022/09/04 08:45:59;;;;;;;4.88;2.70;;;23.90;99.90;;;;;;5013360;28;20101;-83
2022/09/04 08:48:55;;;;;;;5.50;2.88;;;24.00;99.90;;;;;;5013167;28;20116;-84
2022/09/04 08:51:45;;;;;;;4.78;2.58;;;24.30;99.90;;;;;;5012898;28;20030;-84
2022/09/04 08:54:29;;;;;;;5.05;2.70;;;24.40;99.90;;;;;;5013043;28;20045;-84
2022/09/04 08:57:06;;;;;;;3.13;2.55;;;24.50;99.90;;;;;;5013845;28;20045;-85
2022/09/04 08:59:35;;;;;;;5.28;2.78;;;24.60;99.90;;;;;;5012912;28;20533;-84
2022/09/04 09:02:19;;;;;;;3.97;2.90;;;24.70;99.90;;;;;;5013054;28;20042;-85
2022/09/04 09:04:48;;;;;;;3.28;2.70;;;24.50;99.90;;;;;;5012847;28;20029;-84
2022/09/04 09:07:44;;;;;;;6.95;3.03;;;24.70;99.90;;;;;;5012481;28;20514;-84
2022/09/04 09:10:34;;;;;;;5.63;2.80;;;24.50;99.90;;;;;;5012625;28;20025;-84
2022/09/04 09:13:21;;;;;;;5.90;3.10;;;24.60;99.90;;;;;;5012710;28;20034;-84
2022/09/04 09:15:56;;;;;;;4.80;3.00;;;24.70;99.90;;;;;;5082027;28;20031;-84
2022/09/04 09:18:55;;;;;;;5.15;2.72;;;24.70;99.90;;;;;;5095289;28;20023;-84
2022/09/04 09:21:48;;;;;;;6.50;2.92;;;24.80;99.90;;;;;;5094476;28;20448;-84
2022/09/04 09:24:51;;;;;;;5.40;3.35;;;25.00;99.90;;;;;;5094706;28;20016;-84
2022/09/04 09:27:20;;;;;;;6.38;3.15;;;25.40;99.90;;;;;;5094653;28;20035;-84
2022/09/04 09:29:54;;;;;;;7.78;3.28;;;25.40;99.90;;;;;;5094399;28;20016;-84
2022/09/04 09:32:52;;;;;;;7.22;2.97;;;25.50;99.90;;;;;;5093846;28;20464;-84
2022/09/04 09:35:53;;;;;;;6.38;2.88;;;25.60;99.90;;;;;;5094556;28;20103;-84
2022/09/04 09:38:47;;;;;;;5.68;4.20;;;25.90;99.90;;;;;;5094590;28;20047;-84
2022/09/04 09:41:40;;;;;;;4.20;2.75;;;26.20;99.90;;;;;;5094361;28;20047;-84
2022/09/04 09:44:14;;;;;;;5.18;2.97;;;26.80;99.90;;;;;;5094353;28;20077;-84
2022/09/04 09:47:00;;;;;;;5.22;2.90;;;27.30;99.90;;;;;;5094151;28;20543;-84
2022/09/04 09:50:01;;;;;;;3.25;2.58;;;28.00;99.90;;;;;;5093942;28;20016;-84
2022/09/04 09:52:59;;;;;;;5.57;3.05;;;32.20;99.90;;;;;;5094196;28;20023;-84
2022/09/04 09:55:49;;;;;;;4.75;2.42;;;32.20;99.90;;;;;;5093994;28;20028;-84
2022/09/04 09:58:36;;;;;;;4.22;2.72;;;38.40;1.00;;;;;;5093915;28;20036;-84
2022/09/04 10:01:30;;;;;;;5.43;2.67;;;40.50;1.00;;;;;;5093986;28;20112;-84
2022/09/04 10:04:10;;;;;;;6.35;3.00;;;40.90;1.00;;;;;;5093559;28;20397;-84
2022/09/04 10:06:53;;;;;;;4.75;2.72;;;36.70;1.00;;;;;;5094184;28;20077;-85
2022/09/04 10:09:57;;;;;;;5.57;2.65;;;39.70;99.90;;;;;;5094271;28;20059;-85
2022/09/04 10:12:37;;;;;;;5.60;3.00;;;39.50;99.90;;;;;;5093791;28;20108;-85
2022/09/04 10:15:15;;;;;;;5.00;2.63;;;37.50;99.90;;;;;;5093398;28;20391;-85
2022/09/04 10:18:08;;;;;;;3.42;2.50;;;36.40;99.90;;;;;;5093561;28;20369;-84
2022/09/04 10:21:11;;;;;;;5.07;2.53;;;34.60;99.90;;;;;;5093620;28;20020;-84
2022/09/04 10:24:05;;;;;;;4.10;2.67;;;40.00;99.90;;;;;;5093913;28;20024;-85
2022/09/04 10:26:49;;;;;;;4.68;2.63;;;41.40;99.90;;;;;;5093766;28;20488;-85
2022/09/04 10:29:35;;;;;;;6.43;2.50;;;39.40;99.90;;;;;;5093738;28;20016;-85
2022/09/04 10:32:18;;;;;;;6.18;2.63;;;40.00;99.90;;;;;;5093256;28;20040;-85
2022/09/04 10:35:02;;;;;;;6.35;2.70;;;39.60;99.90;;;;;;5092998;28;20028;-84
2022/09/04 10:37:54;;;;;;;6.07;2.60;;;36.60;99.90;;;;;;5093094;28;20555;-85
2022/09/04 10:40:44;;;;;;;5.22;2.40;;;35.70;99.90;;;;;;5094320;28;20020;-85
2022/09/04 10:43:22;;;;;;;4.60;2.55;;;41.70;99.90;;;;;;5092801;28;20051;-85
2022/09/04 10:46:07;;;;;;;7.57;2.92;;;43.20;99.90;;;;;;5092762;28;20038;-85
2022/09/04 10:48:47;;;;;;;5.47;2.83;;;43.70;99.90;;;;;;5093163;28;20027;-85
2022/09/04 10:51:41;;;;;;;4.28;2.42;;;44.40;99.90;;;;;;5093107;28;20031;-85
2022/09/04 10:54:15;;;;;;;4.50;2.60;;;45.50;99.90;;;;;;5092978;28;20027;-85
2022/09/04 10:57:00;;;;;;;7.95;2.80;;;44.20;99.90;;;;;;5092850;28;20035;-85
2022/09/04 10:59:55;;;;;;;6.50;2.55;;;44.50;99.90;;;;;;5093067;28;20032;-85
2022/09/04 11:02:50;;;;;;;4.97;2.35;;;46.50;99.90;;;;;;5092610;28;20024;-85
2022/09/04 11:05:32;;;;;;;6.07;2.70;;;45.90;99.90;;;;;;5092784;28;20028;-85
2022/09/04 11:08:12;;;;;;;3.83;2.40;;;44.40;99.90;;;;;;5092740;28;20032;-85
2022/09/04 11:11:04;;;;;;;6.07;2.80;;;44.20;99.90;;;;;;5093140;28;20024;-85
2022/09/04 11:13:42;;;;;;;7.97;2.20;;;45.10;99.90;;;;;;5092608;28;20099;-85
2022/09/04 11:16:13;;;;;;;5.80;2.40;;;45.90;99.90;;;;;;5092281;28;20401;-84
2022/09/04 11:19:09;;;;;;;3.35;2.08;;;45.50;99.90;;;;;;5092525;28;20032;-85
2022/09/04 11:21:54;;;;;;;6.22;2.17;;;43.40;99.90;;;;;;5092294;28;20051;-85
2022/09/04 11:24:59;;;;;;;7.43;2.30;;;43.40;99.90;;;;;;5092839;28;20028;-85
2022/09/04 11:27:48;;;;;;;5.15;2.47;;;42.30;99.90;;;;;;5092753;28;20024;-85
2022/09/04 11:30:49;;;;;;;4.13;2.15;;;40.10;99.90;;;;;;5092191;28;20102;-85
2022/09/04 11:33:43;;;;;;;4.38;2.10;;;41.10;99.90;;;;;;5092497;28;20075;-85
2022/09/04 11:36:53;;;;;;;8.05;2.17;;;41.30;99.90;;;;;;5092256;28;20028;-84
2022/09/04 11:39:24;;;;;;;3.47;2.15;;;44.70;99.90;;;;;;5092615;28;20077;-85
2022/09/04 11:42:09;;;;;;;4.50;2.20;;;45.70;99.90;;;;;;5092452;28;20103;-85
2022/09/04 11:44:45;;;;;;;4.07;2.03;;;46.50;99.90;;;;;;5092261;28;20039;-85
2022/09/04 11:47:38;;;;;;;4.10;2.20;;;45.70;99.90;;;;;;5091778;28;20077;-84
2022/09/04 11:50:41;;;;;;;4.35;2.03;;;44.00;99.90;;;;;;5091956;28;20103;-85
2022/09/04 11:53:18;;;;;;;4.68;2.03;;;45.40;99.90;;;;;;5092125;28;20035;-85
2022/09/04 11:56:17;;;;;;;3.75;2.00;;;46.80;99.90;;;;;;5094675;28;20032;-85
2022/09/04 11:59:20;;;;;;;5.45;2.05;;;48.10;99.90;;;;;;5096402;28;20077;-85
2022/09/04 12:01:54;;;;;;;3.75;1.83;;;48.20;99.90;;;;;;5095881;28;20024;-85
2022/09/04 12:04:55;;;;;;;7.55;2.45;;;45.80;99.90;;;;;;5096215;28;20060;-84
2022/09/04 12:07:54;;;;;;;4.45;2.20;;;43.10;99.90;;;;;;5096232;28;20009;-85
2022/09/04 12:11:05;;;;;;;5.78;1.80;;;44.40;99.90;;;;;;5096091;28;20048;-85
2022/09/04 12:13:58;;;;;;;3.42;1.90;;;45.50;99.90;;;;;;5095834;28;20035;-85
2022/09/04 12:16:41;;;;;;;3.78;1.90;;;45.30;99.90;;;;;;5095335;28;20077;-85
2022/09/04 12:19:39;;;;;;;5.60;1.90;;;45.80;99.90;;;;;;5096325;28;20035;-85
2022/09/04 12:22:13;;;;;;;4.80;1.90;;;47.40;99.90;;;;;;5096155;28;20107;-85
2022/09/04 12:25:27;;;;;;;4.28;1.83;;;47.20;99.90;;;;;;5095997;28;20028;-85
2022/09/04 12:27:58;;;;;;;4.65;1.73;;;47.50;99.90;;;;;;4993816;28;20042;-85
2022/09/04 12:30:48;;;;;;;4.13;1.90;;;47.00;99.90;;;;;;4993276;28;20040;-85
2022/09/04 12:33:28;;;;;;;3.53;1.80;;;46.80;99.90;;;;;;4994027;28;20036;-85
2022/09/04 12:36:13;;;;;;;5.00;2.10;;;47.60;99.90;;;;;;4994265;28;20433;-84
2022/09/04 12:39:09;;;;;;;3.08;1.95;;;43.70;99.90;;;;;;4993993;28;20058;-85
2022/09/04 12:41:42;;;;;;;4.25;1.88;;;45.20;99.90;;;;;;4993755;28;20065;-85
2022/09/04 12:44:35;;;;;;;5.00;1.80;;;47.30;99.90;;;;;;4993274;28;20121;-85
2022/09/04 12:47:16;;;;;;;2.58;1.70;;;48.60;99.90;;;;;;4993463;28;20046;-85
2022/09/04 12:50:02;;;;;;;4.65;1.90;;;47.30;99.90;;;;;;4993570;28;20410;-85
2022/09/04 12:52:52;;;;;;;4.15;1.70;;;47.30;99.90;;;;;;4993889;28;20044;-85
2022/09/04 12:55:57;;;;;;;4.03;1.83;;;47.50;99.90;;;;;;4993410;28;20501;-85
2022/09/04 12:58:37;;;;;;;6.65;2.00;;;44.80;99.90;;;;;;4973558;28;20058;-85
2022/09/04 13:01:21;;;;;;;4.15;1.70;;;44.80;99.90;;;;;;4973852;28;20161;-85
2022/09/04 13:04:07;;;;;;;3.60;1.70;;;44.80;99.90;;;;;;4990700;28;20029;-85
2022/09/04 13:07:00;;;;;;;2.75;1.80;;;44.90;99.90;;;;;;5031626;28;20391;-85
2022/09/04 13:09:34;;;;;;;4.20;1.90;;;45.00;99.90;;;;;;5015891;28;20482;-85
2022/09/04 13:12:38;;;;;;;3.88;1.88;;;45.00;99.90;;;;;;5032775;28;20498;-85
2022/09/04 13:15:09;;;;;;;4.20;1.80;;;42.70;99.90;;;;;;5033282;28;20045;-85
2022/09/04 13:18:08;;;;;;;4.65;2.00;;;41.40;99.90;;;;;;5051795;28;20060;-85
2022/09/04 13:20:34;;;;;;;6.35;3.50;;;40.80;99.90;;;;;;5052758;28;20036;-85
2022/09/04 13:23:14;;;;;;;6.18;2.25;;;41.70;99.90;;;;;;5052160;28;20420;-85
2022/09/04 13:26:00;;;;;;;4.90;2.00;;;41.20;99.90;;;;;;5052044;28;20025;-85
2022/09/04 13:28:34;;;;;;;2.83;1.90;;;41.20;99.90;;;;;;5051777;28;20517;-85
2022/09/04 13:31:18;;;;;;;4.00;1.98;;;41.70;99.90;;;;;;5028278;28;20128;-85
2022/09/04 13:34:14;;;;;;;4.45;1.85;;;41.80;99.90;;;;;;5012937;28;20542;-85
2022/09/04 13:37:06;;;;;;;3.17;1.98;;;40.60;99.90;;;;;;5034245;28;20040;-85
2022/09/04 13:39:44;;;;;;;6.07;2.00;;;40.00;99.90;;;;;;5034292;28;20033;-85
2022/09/04 13:42:28;;;;;;;5.30;2.15;;;41.40;99.90;;;;;;5033957;28;20811;-85
2022/09/04 13:45:04;;;;;;;3.63;2.00;;;38.80;99.90;;;;;;5033993;28;20474;-85
2022/09/04 13:47:37;;;;;;;3.83;2.00;;;38.70;99.90;;;;;;5034318;28;20021;-85
2022/09/04 13:50:10;;;;;;;4.20;2.10;;;39.40;99.90;;;;;;5034145;28;20029;-84
2022/09/04 13:52:45;;;;;;;3.35;1.80;;;39.90;99.90;;;;;;5034031;28;20036;-84
2022/09/04 13:55:33;;;;;;;8.15;2.05;;;40.40;99.90;;;;;;5033763;28;20025;-85
2022/09/04 13:58:19;;;;;;;4.43;2.00;;;39.40;99.90;;;;;;5033709;28;20041;-85
2022/09/04 14:00:50;;;;;;;3.25;1.88;;;38.90;99.90;;;;;;5033778;28;20052;-84
2022/09/04 14:03:34;;;;;;;3.92;2.00;;;39.40;99.90;;;;;;5034211;28;20481;-84
2022/09/04 14:06:03;;;;;;;5.18;1.90;;;40.10;99.90;;;;;;5033899;28;20014;-85
2022/09/04 14:08:30;;;;;;;3.30;1.80;;;39.80;99.90;;;;;;5033479;28;20026;-85
2022/09/04 14:11:17;;;;;;;6.07;1.70;;;40.10;99.90;;;;;;5033773;28;20079;-84
2022/09/04 14:13:51;;;;;;;5.82;2.17;;;39.10;99.90;;;;;;5033481;28;20584;-85
2022/09/04 14:16:17;;;;;;;3.60;2.05;;;38.10;99.90;;;;;;5044112;28;20107;-85
2022/09/04 14:19:16;;;;;;;5.05;2.10;;;39.10;99.90;;;;;;5054101;28;20029;-84