Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:52;;;;;;;1.23;1.00;;;;;;;;;;5053873;28;20033;-60
2023/06/06 00:04:18;;;;;;;0.95;0.90;;;;;;;;;;5053298;28;20087;-60
2023/06/06 00:06:44;;;;;;;1.00;0.90;;;;;;;;;;5050116;28;20044;-60
2023/06/06 00:09:10;;;;;;;1.52;0.82;;;;;;;;;;5054592;28;20056;-60
2023/06/06 00:11:39;;;;;;;1.33;1.15;;;;;;;;;;5056449;28;20055;-60
2023/06/06 00:14:07;;;;;;;1.05;0.93;;;;;;;;;;5050307;28;20040;-60
2023/06/06 00:16:34;;;;;;;1.10;1.00;;;;;;;;;;5056820;28;20041;-60
2023/06/06 00:19:00;;;;;;;2.25;1.20;;;;;;;;;;5054254;28;20110;-60
2023/06/06 00:21:27;;;;;;;0.82;0.80;;;;;;;;;;5054103;28;20428;-61
2023/06/06 00:23:55;;;;;;;1.30;1.08;;;;;;;;;;5055519;28;20102;-60
2023/06/06 00:26:21;;;;;;;1.95;1.08;;;;;;;;;;5053563;28;20111;-60
2023/06/06 00:28:47;;;;;;;2.05;1.25;;;;;;;;;;5053973;28;20118;-60
2023/06/06 00:31:13;;;;;;;1.60;0.90;;;;;;;;;;5057843;28;20045;-60
2023/06/06 00:33:39;;;;;;;1.23;1.13;;;;;;;;;;5055041;28;20091;-61
2023/06/06 00:36:06;;;;;;;1.05;1.00;;;;;;;;;;5054086;28;20079;-60
2023/06/06 00:38:32;;;;;;;1.30;1.20;;;;;;;;;;5054249;28;20522;-60
2023/06/06 00:40:58;;;;;;;1.17;1.08;;;;;;;;;;5053041;28;20045;-60
2023/06/06 00:43:24;;;;;;;1.35;1.20;;;;;;;;;;5053860;28;20483;-60
2023/06/06 00:45:50;;;;;;;1.27;1.08;;;;;;;;;;5053929;28;20049;-60
2023/06/06 00:48:17;;;;;;;1.55;1.15;;;;;;;;;;5053539;28;20048;-60
2023/06/06 00:50:44;;;;;;;1.38;1.27;;;;;;;;;;5050399;28;20044;-60
2023/06/06 00:53:10;;;;;;;1.40;1.20;;;;;;;;;;5051110;28;20080;-60
2023/06/06 00:55:37;;;;;;;2.38;1.10;;;;;;;;;;5050418;28;20477;-59
2023/06/06 00:58:03;;;;;;;1.98;1.70;;;;;;;;;;5053031;28;20036;-60
2023/06/06 01:00:32;;;;;;;1.92;1.10;;;;;;;;;;5049223;28;20041;-60
2023/06/06 01:03:00;;;;;;;1.55;1.20;;;;;;;;;;5053563;28;20068;-60
2023/06/06 01:05:27;;;;;;;2.42;1.10;;;;;;;;;;5052889;28;20510;-60
2023/06/06 01:07:53;;;;;;;1.98;1.70;;;;;;;;;;5053093;28;20083;-62
2023/06/06 01:10:21;;;;;;;1.33;1.13;;;;;;;;;;5051918;28;20047;-61
2023/06/06 01:12:49;;;;;;;1.25;0.98;;;;;;;;;;5051512;28;20053;-61
2023/06/06 01:15:31;;;;;;;1.48;1.20;;;;;;;;;;5053609;28;20258;-61
2023/06/06 01:18:01;;;;;;;1.23;1.10;;;;;;;;;;5047740;28;20029;-62
2023/06/06 01:20:28;;;;;;;1.83;1.33;;;;;;;;;;5057171;28;20048;-60
2023/06/06 01:22:54;;;;;;;1.10;1.00;;;;;;;;;;5051692;28;20044;-61
2023/06/06 01:25:21;;;;;;;1.77;1.02;;;;;;;;;;5050607;28;20196;-61
2023/06/06 01:27:49;;;;;;;2.15;1.02;;;;;;;;;;5051198;28;20128;-61
2023/06/06 01:30:17;;;;;;;1.40;1.10;;;;;;;;;;5049426;28;20043;-61
2023/06/06 01:33:01;;;;;;;1.27;1.10;;;;;;;;;;5049417;28;20119;-61
2023/06/06 01:35:40;;;;;;;0.70;0.70;;;;;;;;;;5051346;28;20040;-61
2023/06/06 01:38:19;;;;;;;0.68;0.68;;;;;;;;;;5050130;28;20068;-61
2023/06/06 01:40:47;;;;;;;1.05;0.95;;;;;;;;;;5048124;28;20087;-61
2023/06/06 01:43:15;;;;;;;0.70;0.70;;;;;;;;;;5052739;28;20127;-60
2023/06/06 01:45:42;;;;;;;1.85;1.00;;;;;;;;;;5048106;28;20053;-61
2023/06/06 01:48:08;;;;;;;1.30;1.20;;;;;;;;;;5052994;28;20493;-61
2023/06/06 01:50:35;;;;;;;1.35;0.93;;;;;;;;;;5054606;28;20036;-61
2023/06/06 01:53:01;;;;;;;0.90;0.90;;;;;;;;;;5047482;28;21638;-61
2023/06/06 01:55:27;;;;;;;0.90;0.85;;;;;;;;;;5050218;28;20051;-60
2023/06/06 01:57:53;;;;;;;1.00;0.73;;;;;;;;;;5051121;28;20041;-61
2023/06/06 02:00:20;;;;;;;0.75;0.60;;;;;;;;;;5052668;28;20028;-61
2023/06/06 02:02:46;;;;;;;1.42;1.02;;;;;;;;;;5051824;28;20048;-61
2023/06/06 02:05:12;;;;;;;1.98;1.00;;;;;;;;;;5052688;28;20052;-61
2023/06/06 02:07:41;;;;;;;1.20;0.90;;;;;;;;;;5053566;28;20051;-61
2023/06/06 02:10:07;;;;;;;1.73;1.15;;;;;;;;;;5051668;28;20049;-61
2023/06/06 02:12:33;;;;;;;2.08;1.20;;;;;;;;;;5049502;28;20059;-61
2023/06/06 02:15:00;;;;;;;1.10;1.00;;;;;;;;;;5046857;28;20064;-61
2023/06/06 02:17:27;;;;;;;2.30;1.45;;;;;;;;;;5056467;28;20145;-60
2023/06/06 02:19:53;;;;;;;1.40;1.25;;;;;;;;;;5053513;28;20037;-61
2023/06/06 02:22:19;;;;;;;1.42;1.10;;;;;;;;;;5054172;28;20518;-60
2023/06/06 02:24:46;;;;;;;2.60;1.20;;;;;;;;;;5053148;28;20041;-61
2023/06/06 02:27:14;;;;;;;1.40;1.10;;;;;;;;;;5055307;28;20036;-61
2023/06/06 02:29:41;;;;;;;0.85;0.70;;;;;;;;;;5053366;28;20047;-61
2023/06/06 02:32:07;;;;;;;0.77;0.77;;;;;;;;;;5052903;28;20040;-61
2023/06/06 02:34:33;;;;;;;0.70;0.70;;;;;;;;;;5052140;28;20338;-60
2023/06/06 02:36:59;;;;;;;1.27;0.80;;;;;;;;;;5051730;28;20040;-61
2023/06/06 02:39:26;;;;;;;2.47;0.80;;;;;;;;;;5054393;28;20047;-60
2023/06/06 02:41:52;;;;;;;1.10;0.80;;;;;;;;;;5048954;28;20040;-61
2023/06/06 02:44:19;;;;;;;1.02;0.90;;;;;;;;;;5051578;28;20389;-60
2023/06/06 02:46:45;;;;;;;0.90;0.70;;;;;;;;;;5050350;28;20569;-60
2023/06/06 02:49:11;;;;;;;0.60;0.55;;;;;;;;;;5047500;28;20064;-61
2023/06/06 02:51:37;;;;;;;1.40;0.80;;;;;;;;;;5054971;28;20495;-61
2023/06/06 02:54:03;;;;;;;1.10;1.00;;;;;;;;;;5049262;28;20041;-61
2023/06/06 02:56:29;;;;;;;1.95;1.10;;;;;;;;;;5050515;28;20041;-60
2023/06/06 02:58:56;;;;;;;1.42;1.00;;;;;;;;;;5054909;28;20391;-61
2023/06/06 03:01:22;;;;;;;1.63;0.98;;;;;;;;;;5052147;28;20411;-60
2023/06/06 03:03:48;;;;;;;0.73;0.73;;;;;;;;;;5044420;28;20488;-61
2023/06/06 03:06:15;;;;;;;0.88;0.70;;;;;;;;;;5051018;28;20438;-61
2023/06/06 03:08:45;;;;;;;0.77;0.77;;;;;;;;;;5050484;28;20068;-61
2023/06/06 03:11:11;;;;;;;0.90;0.90;;;;;;;;;;5051217;28;20399;-60
2023/06/06 03:13:37;;;;;;;0.80;0.80;;;;;;;;;;5051408;28;20044;-60
2023/06/06 03:16:03;;;;;;;0.70;0.70;;;;;;;;;;5052677;28;20044;-61
2023/06/06 03:18:29;;;;;;;0.98;0.90;;;;;;;;;;5056431;28;20139;-61
2023/06/06 03:20:55;;;;;;;1.02;0.93;;;;;;;;;;5067572;28;20123;-61
2023/06/06 03:23:22;;;;;;;1.48;0.90;;;;;;;;;;5054568;28;20259;-62
2023/06/06 03:25:51;;;;;;;1.92;0.70;;;;;;;;;;5055102;28;20040;-61
2023/06/06 03:28:18;;;;;;;1.20;1.05;;;;;;;;;;5058490;28;20036;-60
2023/06/06 03:30:45;;;;;;;0.60;0.60;;;;;;;;;;5056874;28;20396;-61
2023/06/06 03:33:12;;;;;;;0.90;0.70;;;;;;;;;;5057274;28;20524;-60
2023/06/06 03:35:38;;;;;;;0.80;0.80;;;;;;;;;;5057024;28;20045;-61
2023/06/06 03:38:04;;;;;;;0.82;0.80;;;;;;;;;;5050728;28;20122;-61
2023/06/06 03:40:30;;;;;;;2.17;0.63;;;;;;;;;;5053225;28;20037;-60
2023/06/06 03:42:57;;;;;;;0.77;0.77;;;;;;;;;;5054491;28;20128;-61
2023/06/06 03:45:23;;;;;;;1.05;0.70;;;;;;;;;;5055098;28;20037;-60
2023/06/06 03:47:49;;;;;;;0.93;0.90;;;;;;;;;;5058685;28;20115;-61
2023/06/06 03:50:15;;;;;;;1.02;0.80;;;;;;;;;;5038129;28;20051;-61
2023/06/06 03:52:42;;;;;;;1.25;0.68;;;;;;;;;;5054491;28;20044;-61
2023/06/06 03:55:09;;;;;;;0.40;0.30;;;;;;;;;;5055838;28;20041;-60
2023/06/06 03:57:35;;;;;;;0.70;0.70;;;;;;;;;;5057418;28;20087;-60
2023/06/06 04:00:07;;;;;;;0.60;0.55;;;;;;;;;;5057008;28;20472;-60
2023/06/06 04:02:33;;;;;;;0.47;0.47;;;;;;;;;;5052950;28;20045;-61
2023/06/06 04:05:01;;;;;;;0.50;0.50;;;;;;;;;;5053773;28;20417;-60
2023/06/06 04:07:28;;;;;;;0.52;0.52;;;;;;;;;;5053815;28;20115;-61
2023/06/06 04:09:54;;;;;;;0.40;0.40;;;;;;;;;;5055943;28;20048;-61
2023/06/06 04:12:21;;;;;;;1.20;0.60;;;;;;;;;;5051766;28;20543;-61
2023/06/06 04:14:47;;;;;;;0.50;0.50;;;;;;;;;;5054534;28;20131;-61
2023/06/06 04:17:13;;;;;;;1.33;0.60;;;;;;;;;;5055112;28;20036;-61
2023/06/06 04:19:39;;;;;;;1.17;0.82;;;;;;;;;;5054505;28;20421;-62
2023/06/06 04:22:06;;;;;;;1.10;0.80;;;;;;;;;;5053806;28;20036;-61
2023/06/06 04:24:32;;;;;;;2.25;0.90;;;;;;;;;;5058905;28;20388;-60
2023/06/06 04:27:03;;;;;;;1.55;1.15;;;;;;;;;;5054529;28;20051;-60
2023/06/06 04:29:32;;;;;;;1.52;0.68;;;;;;;;;;5050952;28;20044;-60
2023/06/06 04:31:59;;;;;;;2.20;0.85;;;;;;;;;;5053932;28;20045;-60
2023/06/06 04:34:29;;;;;;;1.73;1.35;;;;;;;;;;5050813;28;20044;-61
2023/06/06 04:37:03;;;;;;;1.38;1.25;;;;;;;;;;5056685;28;20045;-60
2023/06/06 04:39:31;;;;;;;1.00;0.98;;;;;;;;;;5053983;28;20044;-61
2023/06/06 04:41:58;;;;;;;1.63;1.23;;;;;;;;;;5053791;28;20068;-60
2023/06/06 04:44:24;;;;;;;1.38;1.00;;;;;;;;;;5054958;28;20087;-61
2023/06/06 04:46:52;;;;;;;1.20;1.10;;;;;;;;;;5058060;28;20044;-61
2023/06/06 04:49:21;;;;;;;1.10;1.00;;;;;;;;;;5053453;28;20046;-61
2023/06/06 04:51:47;;;;;;;0.90;0.75;;;;;;;;;;5052188;28;21062;-61
2023/06/06 04:54:14;;;;;;;1.13;0.80;;;;;;;;;;5053517;28;20442;-60
2023/06/06 04:56:40;;;;;;;1.15;1.05;;;;;;;;;;5057985;28;20517;-60
2023/06/06 04:59:06;;;;;;;1.88;1.10;;;;;;;;;;5054333;28;20408;-60
2023/06/06 05:01:36;;;;;;;1.65;1.13;;;;;;;;;;5053124;28;20461;-61
2023/06/06 05:04:05;;;;;;;2.88;1.33;;;;;;;;;;5052889;28;20127;-61
2023/06/06 05:06:31;;;;;;;1.25;1.00;;;;;;;;;;5055332;28;20056;-60
2023/06/06 05:09:03;;;;;;;0.82;0.80;;;;;;;;;;5057745;28;20508;-61
2023/06/06 05:11:29;;;;;;;2.25;1.38;;;;;;;;;;5052975;28;20123;-61
2023/06/06 05:13:55;;;;;;;1.73;1.30;;;;;;;;;;5053638;28;20041;-61
2023/06/06 05:16:21;;;;;;;1.08;0.98;;;;;;;;;;5054946;28;20458;-61
2023/06/06 05:18:47;;;;;;;1.77;1.25;;;;;;;;;;5051311;28;20495;-61
2023/06/06 05:21:14;;;;;;;2.85;1.42;;;;;;;;;;5055396;28;20127;-61
2023/06/06 05:23:40;;;;;;;3.20;1.90;;;;;;;;;;5053454;28;20049;-61
2023/06/06 05:26:06;;;;;;;2.88;2.03;;;;;;;;;;5054184;28;20040;-61
2023/06/06 05:28:32;;;;;;;2.90;1.90;;;;;;;;;;5054103;28;20174;-61
2023/06/06 05:31:00;;;;;;;3.47;2.17;;;;;;;;;;5051947;28;20517;-61
2023/06/06 05:33:26;;;;;;;3.05;1.88;;;;;;;;;;5056150;28;20044;-61
2023/06/06 05:35:53;;;;;;;3.67;2.30;;;;;;;;;;5055188;28;20129;-61
2023/06/06 05:38:19;;;;;;;3.08;2.20;;;;;;;;;;5056648;28;20519;-60
2023/06/06 05:40:46;;;;;;;3.60;2.30;;;;;;;;;;5053406;28;20067;-60
2023/06/06 05:43:14;;;;;;;2.38;1.70;;;;;;;;;;5056044;28;20048;-61
2023/06/06 05:45:40;;;;;;;2.45;2.25;;;;;;;;;;5057893;28;20488;-60
2023/06/06 05:48:06;;;;;;;1.92;1.77;;;;;;;;;;5055997;28;20040;-61
2023/06/06 05:50:32;;;;;;;1.92;1.60;;;;;;;;;;5055404;28;20062;-61
2023/06/06 05:52:58;;;;;;;1.80;1.70;;;;;;;;;;5049436;28;20508;-61
2023/06/06 05:55:28;;;;;;;2.22;2.00;;;;;;;;;;5059232;28;20553;-61
2023/06/06 05:57:55;;;;;;;3.60;2.20;;;;;;;;;;5052986;28;20082;-61
2023/06/06 06:00:22;;;;;;;4.15;1.90;;;;;;;;;;5060939;28;20881;-62
2023/06/06 06:02:51;;;;;;;2.45;2.15;;;;;;;;;;5058875;28;20033;-64
2023/06/06 06:05:18;;;;;;;1.80;1.70;;;;;;;;;;5055334;28;20052;-65
2023/06/06 06:07:44;;;;;;;1.85;1.70;;;;;;;;;;5057339;28;20036;-61
2023/06/06 06:10:10;;;;;;;1.60;1.50;;;;;;;;;;5058364;28;20052;-61
2023/06/06 06:12:36;;;;;;;5.00;1.77;;;;;;;;;;5053976;28;20441;-61
2023/06/06 06:15:03;;;;;;;3.40;1.80;;;;;;;;;;5049231;28;20488;-61
2023/06/06 06:17:29;;;;;;;1.67;1.35;;;;;;;;;;5056698;28;20712;-60
2023/06/06 06:19:55;;;;;;;1.70;1.60;;;;;;;;;;5054709;28;20049;-61
2023/06/06 06:22:22;;;;;;;2.00;1.80;;;;;;;;;;5051904;28;20056;-61
2023/06/06 06:24:49;;;;;;;2.22;2.03;;;;;;;;;;5051936;28;20049;-60
2023/06/06 06:27:15;;;;;;;2.13;1.52;;;;;;;;;;5053205;28;20074;-59
2023/06/06 06:29:41;;;;;;;2.35;1.98;;;;;;;;;;5045642;28;20324;-60
2023/06/06 06:32:07;;;;;;;3.97;2.20;;;;;;;;;;5034871;28;20308;-59
2023/06/06 06:34:33;;;;;;;2.38;1.60;;;;;;;;;;5039475;28;20040;-60
2023/06/06 06:36:59;;;;;;;1.75;1.45;;;;;;;;;;5060910;28;20065;-60
2023/06/06 06:39:26;;;;;;;2.70;1.90;;;;;;;;;;5062062;28;20040;-60
2023/06/06 06:41:52;;;;;;;2.88;2.35;;;;;;;;;;5061172;28;20450;-60
2023/06/06 06:44:18;;;;;;;2.58;1.73;;;;;;;;;;5063112;28;20045;-59
2023/06/06 06:46:45;;;;;;;3.17;1.95;;;;;;;;;;5062858;28;20058;-60
2023/06/06 06:49:15;;;;;;;2.92;2.13;;;;;;;;;;5062149;28;20093;-60
2023/06/06 06:51:41;;;;;;;2.90;2.05;;;;;;;;;;5062113;28;20493;-60
2023/06/06 06:54:08;;;;;;;3.55;2.00;;;;;;;;;;5060277;28;20044;-60
2023/06/06 06:56:36;;;;;;;3.13;1.92;;;;;;;;;;5061411;28;20048;-60
2023/06/06 06:59:03;;;;;;;4.03;2.00;;;;;;;;;;5060923;28;20040;-60
2023/06/06 07:01:29;;;;;;;2.90;2.30;;;;;;;;;;5060505;28;20303;-59
2023/06/06 07:03:55;;;;;;;2.72;1.88;;;;;;;;;;5061243;28;20047;-60
2023/06/06 07:06:22;;;;;;;2.00;1.70;;;;;;;;;;5061398;28;20490;-60
2023/06/06 07:08:49;;;;;;;3.67;2.20;;;;;;;;;;5061678;28;20411;-60
2023/06/06 07:11:15;;;;;;;1.77;1.60;;;;;;;;;;5062775;28;20052;-60
2023/06/06 07:13:41;;;;;;;1.98;1.80;;;;;;;;;;5062579;28;20133;-60
2023/06/06 07:16:08;;;;;;;3.75;2.28;;;;;;;;;;5061566;28;20118;-60
2023/06/06 07:18:35;;;;;;;2.13;2.00;;;;;;;;;;5062496;28;20048;-60
2023/06/06 07:21:01;;;;;;;1.60;1.50;;;;;;;;;;5062075;28;20131;-60
2023/06/06 07:23:27;;;;;;;2.63;1.80;;;;;;;;;;5062543;28;20179;-60
2023/06/06 07:25:53;;;;;;;2.70;2.10;;;;;;;;;;5062434;28;20570;-61
2023/06/06 07:28:19;;;;;;;3.17;2.53;;;;;;;;;;5062654;28;20037;-60
2023/06/06 07:30:45;;;;;;;2.58;2.00;;;;;;;;;;5061999;28;20499;-60
2023/06/06 07:33:11;;;;;;;3.47;1.80;;;;;;;;;;5062582;28;20089;-60
2023/06/06 07:35:37;;;;;;;3.55;2.25;;;;;;;;;;5062746;28;20037;-60
2023/06/06 07:38:03;;;;;;;3.88;2.13;;;;;;;;;;5061693;28;20541;-60
2023/06/06 07:40:29;;;;;;;2.72;1.83;;;;;;;;;;5063106;28;20439;-60
2023/06/06 07:42:57;;;;;;;2.40;2.17;;;;;;;;;;5062833;28;20426;-60
2023/06/06 07:45:23;;;;;;;2.67;2.30;;;;;;;;;;5061741;28;20063;-60
2023/06/06 07:47:49;;;;;;;2.95;2.22;;;;;;;;;;5062176;28;20075;-60
2023/06/06 07:50:17;;;;;;;3.05;2.75;;;;;;;;;;5062355;28;20214;-60
2023/06/06 07:52:44;;;;;;;4.53;2.80;;;;;;;;;;5061500;28;20522;-60
2023/06/06 07:55:14;;;;;;;4.43;2.40;;;;;;;;;;5062328;28;20044;-60
2023/06/06 07:57:40;;;;;;;3.83;2.55;;;;;;;;;;5061965;28;20033;-60
2023/06/06 08:00:13;;;;;;;3.05;2.45;;;;;;;;;;5062245;28;20119;-60
2023/06/06 08:02:39;;;;;;;2.28;2.08;;;;;;;;;;5062471;28;20040;-60
2023/06/06 08:05:06;;;;;;;2.95;2.35;;;;;;;;;;5061662;28;20056;-60
2023/06/06 08:07:36;;;;;;;4.47;2.72;;;;;;;;;;5064628;28;20068;-60
2023/06/06 08:10:03;;;;;;;2.30;2.10;;;;;;;;;;5066113;28;20096;-60
2023/06/06 08:12:29;;;;;;;4.25;2.63;;;;;;;;;;5066628;28;20040;-60
2023/06/06 08:14:55;;;;;;;3.83;2.30;;;;;;;;;;5067216;28;20076;-61
2023/06/06 08:17:21;;;;;;;4.18;2.50;;;;;;;;;;5066103;28;20155;-60
2023/06/06 08:19:47;;;;;;;3.05;2.20;;;;;;;;;;5065038;28;20269;-60
2023/06/06 08:22:13;;;;;;;5.13;2.55;;;;;;;;;;5065960;28;20119;-60
2023/06/06 08:24:41;;;;;;;6.43;3.05;;;;;;;;;;5065772;28;20071;-60
2023/06/06 08:27:07;;;;;;;6.68;2.63;;;;;;;;;;5064819;28;20568;-60
2023/06/06 08:29:33;;;;;;;4.32;2.90;;;;;;;;;;5065715;28;20053;-60
2023/06/06 08:32:01;;;;;;;5.22;2.97;;;;;;;;;;5065278;28;20045;-60
2023/06/06 08:34:28;;;;;;;3.78;2.25;;;;;;;;;;5065604;28;20052;-60
2023/06/06 08:36:54;;;;;;;5.80;2.90;;;;;;;;;;5065986;28;20101;-60
2023/06/06 08:39:21;;;;;;;3.20;2.35;;;;;;;;;;5065475;28;20044;-60
2023/06/06 08:41:54;;;;;;;2.35;2.15;;;;;;;;;;5064530;28;20123;-60
2023/06/06 08:44:21;;;;;;;2.88;2.30;;;;;;;;;;5065289;28;20052;-60
2023/06/06 08:46:48;;;;;;;3.53;2.40;;;;;;;;;;5064661;28;20128;-60
2023/06/06 08:49:17;;;;;;;2.67;2.13;;;;;;;;;;5065530;28;20204;-60
2023/06/06 08:51:43;;;;;;;3.53;2.30;;;;;;;;;;5065306;28;20040;-60
2023/06/06 08:54:09;;;;;;;3.08;2.22;;;;;;;;;;5064238;28;20050;-60
2023/06/06 08:56:37;;;;;;;4.63;2.75;;;;;;;;;;5065516;28;20082;-60
2023/06/06 08:59:03;;;;;;;3.92;2.58;;;;;;;;;;5064766;28;20561;-60
2023/06/06 09:01:30;;;;;;;2.75;2.42;;;;;;;;;;5064527;28;20040;-60
2023/06/06 09:03:58;;;;;;;2.63;1.77;;;;;;;;;;5065233;28;20049;-60
2023/06/06 09:06:24;;;;;;;3.28;2.35;;;;;;;;;;5065324;28;20087;-60
2023/06/06 09:08:50;;;;;;;4.15;3.20;;;;;;;;;;5063716;28;20048;-60
2023/06/06 09:11:17;;;;;;;5.22;2.75;;;;;;;;;;5065142;28;20047;-60
2023/06/06 09:13:44;;;;;;;3.53;2.90;;;;;;;;;;5064872;28;20045;-60
2023/06/06 09:16:10;;;;;;;3.58;2.83;;;;;;;;;;5045622;28;20040;-60
2023/06/06 09:18:36;;;;;;;5.60;3.13;;;;;;;;;;5046781;28;20086;-60
2023/06/06 09:21:02;;;;;;;2.63;2.42;;;;;;;;;;5064372;28;20044;-60
2023/06/06 09:23:32;;;;;;;5.63;3.20;;;;;;;;;;5064588;28;20052;-60
2023/06/06 09:25:58;;;;;;;4.30;3.03;;;;;;;;;;5064832;28;20094;-60
2023/06/06 09:28:37;;;;;;;4.18;2.72;;;;;;;;;;5065179;28;20055;-60
2023/06/06 09:31:26;;;;;;;7.13;3.58;;;;;;;;;;5063583;28;20070;-60
2023/06/06 09:33:53;;;;;;;3.72;2.50;;;;;;;;;;5064369;28;20040;-60
2023/06/06 09:36:22;;;;;;;6.13;3.10;;;;;;;;;;5063620;28;20213;-60
2023/06/06 09:38:49;;;;;;;4.57;3.33;;;;;;;;;;5064130;28;20063;-60
2023/06/06 09:41:15;;;;;;;3.38;2.88;;;;;;;;;;5064440;28;20132;-60
2023/06/06 09:43:41;;;;;;;5.03;3.45;;;;;;;;;;5063373;28;20143;-60
2023/06/06 09:46:07;;;;;;;4.38;3.00;;;;;;;;;;5063697;28;20077;-60
2023/06/06 09:48:33;;;;;;;4.35;3.20;;;;;;;;;;5063796;28;20546;-60
2023/06/06 09:50:59;;;;;;;3.85;3.30;;;;;;;;;;5063460;28;20040;-61
2023/06/06 09:53:26;;;;;;;5.10;3.00;;;;;;;;;;5064530;28;20040;-60
2023/06/06 09:55:52;;;;;;;4.28;3.42;;;;;;;;;;5063595;28;20041;-60
2023/06/06 09:58:21;;;;;;;4.93;3.13;;;;;;;;;;5063129;28;20041;-60
2023/06/06 10:00:48;;;;;;;4.68;3.15;;;;;;;;;;5063715;28;20068;-60
2023/06/06 10:03:22;;;;;;;5.93;3.45;;;;;;;;;;5063577;28;20511;-60
2023/06/06 10:05:48;;;;;;;3.65;2.70;;;;;;;;;;5062575;28;20045;-60
2023/06/06 10:08:17;;;;;;;2.97;2.25;;;;;;;;;;5063638;28;20515;-60
2023/06/06 10:10:48;;;;;;;3.67;3.33;;;;;;;;;;5063997;28;20085;-60
2023/06/06 10:13:15;;;;;;;3.35;3.00;;;;;;;;;;5062921;28;20539;-60
2023/06/06 10:15:41;;;;;;;4.38;3.60;;;;;;;;;;5063487;28;20048;-60
2023/06/06 10:18:08;;;;;;;5.10;3.30;;;;;;;;;;5062302;28;20132;-60
2023/06/06 10:20:35;;;;;;;6.32;2.72;;;;;;;;;;5063604;28;20147;-60
2023/06/06 10:23:02;;;;;;;3.08;2.35;;;;;;;;;;5063267;28;20113;-60
2023/06/06 10:25:28;;;;;;;2.45;2.10;;;;;;;;;;5063195;28;20063;-60
2023/06/06 10:28:13;;;;;;;6.15;3.90;;;;;;;;;;5063223;28;20119;-60
2023/06/06 10:30:42;;;;;;;5.65;3.13;;;;;;;;;;5062780;28;20115;-60
2023/06/06 10:33:17;;;;;;;4.72;3.65;;;;;;;;;;5062440;28;20040;-60
2023/06/06 10:35:44;;;;;;;5.75;3.28;;;;;;;;;;5063176;28;20048;-60
2023/06/06 10:38:10;;;;;;;3.42;2.42;;;;;;;;;;5063040;28;20566;-60
2023/06/06 10:40:52;;;;;;;4.05;2.83;;;;;;;;;;5062928;28;20360;-60
2023/06/06 10:43:37;;;;;;;4.03;3.63;;;;;;;;;;5063103;28;20396;-60
2023/06/06 10:46:03;;;;;;;5.38;3.45;;;;;;;;;;5062812;28;20041;-60
2023/06/06 10:48:39;;;;;;;3.28;2.70;;;;;;;;;;5062454;28;20048;-60
2023/06/06 10:51:06;;;;;;;2.60;2.40;;;;;;;;;;5062733;28;20977;-60
2023/06/06 10:53:32;;;;;;;5.18;3.28;;;;;;;;;;5061988;28;20114;-60
2023/06/06 10:55:58;;;;;;;3.80;3.17;;;;;;;;;;5045376;28;20053;-60
2023/06/06 10:58:28;;;;;;;4.78;2.88;;;;;;;;;;5063418;28;20036;-60
2023/06/06 11:01:02;;;;;;;5.90;3.63;;;;;;;;;;5062623;28;20476;-60
2023/06/06 11:03:35;;;;;;;2.70;2.50;;;;;;;;;;5063319;28;20404;-60
2023/06/06 11:06:01;;;;;;;3.92;2.40;;;;;;;;;;5062702;28;20468;-60
2023/06/06 11:08:38;;;;;;;6.18;2.95;;;;;;;;;;5062648;28;20054;-60
2023/06/06 11:11:14;;;;;;;4.47;3.55;;;;;;;;;;5062681;28;20051;-60
2023/06/06 11:13:49;;;;;;;4.10;3.30;;;;;;;;;;5062835;28;20123;-60
2023/06/06 11:16:15;;;;;;;4.53;3.10;;;;;;;;;;5062057;28;20373;-60
2023/06/06 11:18:42;;;;;;;4.40;2.95;;;;;;;;;;5062666;28;20044;-60
2023/06/06 11:21:08;;;;;;;4.63;3.08;;;;;;;;;;5062521;28;20123;-60
2023/06/06 11:23:40;;;;;;;4.90;3.17;;;;;;;;;;5062262;28;20120;-60
2023/06/06 11:26:06;;;;;;;;;;;;;;;;;;5063196;28;20044;-60
2023/06/06 11:28:32;;;;;;;8.10;2.90;;;;;;;;;;5062049;28;19929;-60
2023/06/06 11:30:59;;;;;;;4.32;3.20;;;;;;;;;;5063182;28;20134;-60
2023/06/06 11:33:26;;;;;;;8.43;2.85;;;;;;;;;;5062803;28;20040;-60
2023/06/06 11:35:54;;;;;;;4.57;2.97;;;;;;;;;;5061625;28;20451;-60
2023/06/06 11:38:20;;;;;;;3.22;2.97;;;;;;;;;;5044687;28;20049;-60
2023/06/06 11:40:46;;;;;;;5.75;3.10;;;;;;;;;;5062328;28;20044;-60
2023/06/06 11:43:12;;;;;;;4.95;3.60;;;;;;;;;;5064909;28;20125;-60
2023/06/06 11:45:39;;;;;;;4.85;2.95;;;;;;;;;;5066316;28;20113;-60
2023/06/06 11:48:21;;;;;;;3.40;2.50;;;;;;;;;;5066142;28;20316;-60
2023/06/06 11:50:49;;;;;;;5.55;2.55;;;;;;;;;;5065313;28;20040;-60
2023/06/06 11:53:28;;;;;;;11.38;3.05;;;;;;;;;;5066291;28;20119;-60
2023/06/06 11:55:54;;;;;;;3.45;2.95;;;;;;;;;;5065883;28;20067;-60
2023/06/06 11:58:20;;;;;;;4.00;2.70;;;;;;;;;;5065390;28;20122;-60
2023/06/06 12:00:47;;;;;;;5.70;2.97;;;;;;;;;;5065656;28;20060;-60
2023/06/06 12:03:16;;;;;;;5.05;3.17;;;;;;;;;;5066278;28;20093;-60
2023/06/06 12:05:42;;;;;;;4.47;2.90;;;;;;;;;;5065653;28;20044;-60
2023/06/06 12:08:08;;;;;;;3.53;2.60;;;;;;;;;;5065837;28;20383;-60
2023/06/06 12:10:34;;;;;;;4.47;2.65;;;;;;;;;;5065758;28;20045;-60
2023/06/06 12:13:00;;;;;;;9.88;3.45;;;;;;;;;;5065004;28;20044;-60
2023/06/06 12:15:45;;;;;;;3.20;2.78;;;;;;;;;;5048361;28;20052;-60
2023/06/06 12:18:11;;;;;;;3.70;3.00;;;;;;;;;;5065223;28;20055;-61
2023/06/06 12:20:37;;;;;;;3.22;2.38;;;;;;;;;;5065717;28;20033;-60
2023/06/06 12:23:03;;;;;;;2.35;1.92;;;;;;;;;;5065233;28;20399;-60
2023/06/06 12:25:29;;;;;;;2.75;2.00;;;;;;;;;;5065398;28;20041;-60
2023/06/06 12:28:07;;;;;;;3.28;2.13;;;;;;;;;;5065754;28;20427;-60
2023/06/06 12:30:33;;;;;;;3.35;2.53;;;;;;;;;;5065726;28;20377;-60
2023/06/06 12:33:02;;;;;;;3.67;2.45;;;;;;;;;;5064817;28;20045;-60
2023/06/06 12:35:28;;;;;;;4.93;2.72;;;;;;;;;;5065881;28;20052;-60
2023/06/06 12:37:55;;;;;;;3.05;2.75;;;;;;;;;;5065173;28;20082;-60
2023/06/06 12:40:23;;;;;;;5.20;2.40;;;;;;;;;;5064974;28;20087;-60
2023/06/06 12:42:53;;;;;;;2.75;2.30;;;;;;;;;;5065178;28;20040;-60
2023/06/06 12:45:22;;;;;;;4.43;2.88;;;;;;;;;;5065720;28;20131;-60
2023/06/06 12:47:50;;;;;;;5.22;2.70;;;;;;;;;;5064631;28;20127;-60
2023/06/06 12:50:17;;;;;;;5.10;2.67;;;;;;;;;;5065601;28;20057;-60
2023/06/06 12:52:43;;;;;;;4.53;2.38;;;;;;;;;;5064824;28;20079;-60
2023/06/06 12:55:09;;;;;;;2.90;2.28;;;;;;;;;;5064530;28;20037;-60
2023/06/06 12:57:35;;;;;;;2.67;2.33;;;;;;;;;;5065259;28;20044;-60
2023/06/06 13:00:05;;;;;;;4.28;2.15;;;;;;;;;;5064012;28;20475;-60
2023/06/06 13:02:32;;;;;;;2.92;1.50;;;;;;;;;;5064987;28;20091;-60
2023/06/06 13:04:58;;;;;;;3.97;2.22;;;;;;;;;;5065007;28;20051;-60
2023/06/06 13:07:24;;;;;;;3.80;2.53;;;;;;;;;;5064234;28;20048;-60
2023/06/06 13:09:51;;;;;;;3.10;2.10;;;;;;;;;;5064562;28;20139;-60
2023/06/06 13:12:17;;;;;;;4.30;2.60;;;;;;;;;;5065115;28;20036;-60
2023/06/06 13:14:43;;;;;;;3.20;2.15;;;;;;;;;;5064471;28;20488;-61
2023/06/06 13:17:09;;;;;;;3.50;2.10;;;;;;;;;;5064373;28;20098;-60
2023/06/06 13:19:35;;;;;;;3.35;2.15;;;;;;;;;;5064776;28;20083;-60
2023/06/06 13:22:02;;;;;;;3.15;2.47;;;;;;;;;;5063799;28;20490;-61
2023/06/06 13:24:28;;;;;;;3.38;2.50;;;;;;;;;;5065175;28;20044;-60
2023/06/06 13:26:54;;;;;;;4.35;2.50;;;;;;;;;;5064679;28;20051;-60
2023/06/06 13:29:20;;;;;;;2.97;2.53;;;;;;;;;;5063709;28;20504;-60
2023/06/06 13:31:46;;;;;;;4.00;2.33;;;;;;;;;;5063970;28;20041;-60
2023/06/06 13:34:12;;;;;;;3.42;2.58;;;;;;;;;;5064577;28;20053;-60
2023/06/06 13:36:38;;;;;;;4.70;2.25;;;;;;;;;;5063831;28;20070;-60
2023/06/06 13:39:05;;;;;;;2.45;2.20;;;;;;;;;;5063960;28;20056;-60
2023/06/06 13:41:32;;;;;;;4.43;2.55;;;;;;;;;;5064438;28;20052;-60
2023/06/06 13:44:00;;;;;;;3.28;2.03;;;;;;;;;;5063619;28;20048;-60
2023/06/06 13:46:26;;;;;;;3.75;2.40;;;;;;;;;;5064643;28;20099;-60
2023/06/06 13:48:53;;;;;;;6.25;2.80;;;;;;;;;;5063924;28;20503;-60
2023/06/06 13:51:19;;;;;;;4.75;2.60;;;;;;;;;;5063702;28;20041;-60
2023/06/06 13:53:45;;;;;;;6.32;2.72;;;;;;;;;;5064167;28;20800;-60
2023/06/06 13:56:11;;;;;;;4.65;2.33;;;;;;;;;;5063370;28;20540;-60
2023/06/06 13:58:40;;;;;;;2.78;2.53;;;;;;;;;;5064165;28;20048;-61
2023/06/06 14:01:06;;;;;;;3.08;2.75;;;;;;;;;;5063877;28;20458;-61
2023/06/06 14:03:35;;;;;;;4.13;2.80;;;;;;;;;;5063331;28;20120;-60
2023/06/06 14:06:02;;;;;;;5.40;2.97;;;;;;;;;;5063276;28;20051;-61
2023/06/06 14:08:28;;;;;;;3.20;2.22;;;;;;;;;;5064038;28;20494;-60
2023/06/06 14:10:56;;;;;;;5.63;2.53;;;;;;;;;;5062812;28;20063;-60
2023/06/06 14:13:22;;;;;;;4.93;2.55;;;;;;;;;;5064052;28;20145;-60
2023/06/06 14:15:49;;;;;;;5.25;2.95;;;;;;;;;;5063715;28;20068;-60
2023/06/06 14:18:15;;;;;;;4.82;2.95;;;;;;;;;;5063329;28;20047;-61
2023/06/06 14:21:10;;;;;;;3.33;2.28;;;;;;;;;;5063435;28;20500;-62
2023/06/06 14:23:39;;;;;;;5.10;2.60;;;;;;;;;;5063522;28;20105;-60
2023/06/06 14:26:06;;;;;;;7.78;2.50;;;;;;;;;;5062275;28;20507;-60
2023/06/06 14:28:31;;;;;;;4.28;2.35;;;;;;;;;;5063356;28;20465;-61
2023/06/06 14:30:57;;;;;;;3.03;2.45;;;;;;;;;;5063677;28;20083;-61
2023/06/06 14:33:23;;;;;;;5.30;2.50;;;;;;;;;;5062553;28;20048;-61
2023/06/06 14:35:50;;;;;;;4.95;2.30;;;;;;;;;;5062824;28;20040;-61
2023/06/06 14:38:16;;;;;;;2.47;2.28;;;;;;;;;;5063201;28;20072;-61
2023/06/06 14:40:42;;;;;;;2.42;1.90;;;;;;;;;;5062891;28;20044;-60
2023/06/06 14:43:08;;;;;;;4.93;2.53;;;;;;;;;;5063366;28;20303;-61
2023/06/06 14:45:34;;;;;;;5.80;2.80;;;;;;;;;;5062530;28;20079;-61