Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:05;;;;;;;1.35;1.27;;;16.40;99.90;;;;;;4980099;28;20043;-77
2022/06/11 00:03:31;;;;;;;2.30;0.95;;;16.40;99.90;;;;;;4977573;28;20057;-77
2022/06/11 00:05:56;;;;;;;2.15;1.63;;;16.40;99.90;;;;;;4980505;28;20042;-77
2022/06/11 00:08:22;;;;;;;6.90;1.40;;;16.40;99.90;;;;;;4981839;28;20116;-77
2022/06/11 00:10:48;;;;;;;7.05;2.13;;;16.30;99.90;;;;;;4983230;28;20046;-77
2022/06/11 00:13:14;;;;;;;2.25;1.63;;;16.30;99.90;;;;;;4982877;28;20484;-77
2022/06/11 00:15:42;;;;;;;4.00;1.55;;;16.30;99.90;;;;;;4983333;28;20159;-77
2022/06/11 00:18:09;;;;;;;6.43;1.75;;;16.20;99.90;;;;;;4982307;28;20134;-77
2022/06/11 00:20:35;;;;;;;2.58;1.40;;;16.30;99.90;;;;;;4983421;28;20066;-76
2022/06/11 00:23:01;;;;;;;2.22;1.27;;;16.20;99.90;;;;;;4983017;28;20089;-78
2022/06/11 00:25:27;;;;;;;5.68;2.50;;;16.10;99.90;;;;;;4982589;28;20042;-77
2022/06/11 00:27:53;;;;;;;2.95;1.40;;;16.10;99.90;;;;;;4983487;28;20053;-77
2022/06/11 00:30:19;;;;;;;8.32;1.45;;;16.10;99.90;;;;;;4965347;28;20038;-77
2022/06/11 00:32:46;;;;;;;4.18;2.58;;;16.10;99.90;;;;;;4982488;28;20053;-77
2022/06/11 00:35:13;;;;;;;2.53;1.35;;;16.10;99.90;;;;;;4981593;28;20046;-77
2022/06/11 00:37:39;;;;;;;2.95;1.65;;;16.10;99.90;;;;;;4983056;28;20039;-77
2022/06/11 00:40:06;;;;;;;1.67;1.05;;;16.00;99.90;;;;;;4982456;28;20038;-77
2022/06/11 00:42:34;;;;;;;7.13;2.38;;;16.10;99.90;;;;;;4982604;28;20030;-77
2022/06/11 00:45:29;;;;;;;4.22;1.88;;;16.00;99.90;;;;;;4981922;28;20234;-77
2022/06/11 00:48:05;;;;;;;5.50;1.85;;;16.00;99.90;;;;;;4980107;28;20057;-77
2022/06/11 00:50:31;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;4982045;28;20038;-77
2022/06/11 00:52:58;;;;;;;2.55;1.67;;;15.90;99.90;;;;;;4983127;28;20049;-77
2022/06/11 00:55:34;;;;;;;4.65;1.65;;;15.90;99.90;;;;;;4982682;28;20066;-77
2022/06/11 00:58:13;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;4982377;28;20392;-77
2022/06/11 01:00:43;;;;;;;2.58;1.48;;;15.90;99.90;;;;;;4981596;28;20048;-77
2022/06/11 01:03:11;;;;;;;4.68;1.83;;;15.80;99.90;;;;;;4981165;28;20319;-77
2022/06/11 01:05:41;;;;;;;7.90;1.73;;;15.80;99.90;;;;;;4995012;23;20045;-77
2022/06/11 01:08:32;;;;;;;7.43;1.60;;;15.80;99.90;;;;;;5018083;28;20085;-77
2022/06/11 01:11:03;;;;;;;7.90;2.28;;;15.70;99.90;;;;;;4988483;28;20054;-75
2022/06/11 01:13:32;;;;;;;3.15;1.80;;;15.70;99.90;;;;;;5002926;28;20050;-77
2022/06/11 01:16:04;;;;;;;6.03;1.38;;;15.70;99.90;;;;;;5003449;28;20145;-76
2022/06/11 01:18:55;;;;;;;5.90;1.67;;;15.60;99.90;;;;;;5001165;28;20046;-77
2022/06/11 01:22:07;;;;;;;4.90;1.48;;;15.60;99.90;;;;;;5001273;28;20428;-77
2022/06/11 01:24:53;;;;;;;3.75;1.92;;;15.60;99.90;;;;;;4990976;28;20041;-77
2022/06/11 01:27:34;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5001607;28;20129;-77
2022/06/11 01:29:59;;;;;;;4.35;2.30;;;15.60;99.90;;;;;;5002178;28;20109;-77
2022/06/11 01:32:34;;;;;;;2.45;1.40;;;15.50;99.90;;;;;;5001716;28;20061;-77
2022/06/11 01:35:06;;;;;;;2.65;1.92;;;15.50;99.90;;;;;;5003100;28;20041;-77
2022/06/11 01:37:41;;;;;;;2.30;1.38;;;15.50;99.90;;;;;;5002684;28;20042;-77
2022/06/11 01:40:18;;;;;;;7.25;1.95;;;15.50;99.90;;;;;;5000642;28;20053;-76
2022/06/11 01:42:56;;;;;;;3.00;2.00;;;15.40;99.90;;;;;;5002447;28;20121;-76
2022/06/11 01:45:35;;;;;;;1.48;1.33;;;15.40;99.90;;;;;;5002339;28;20054;-77
2022/06/11 01:48:04;;;;;;;3.70;1.40;;;15.40;99.90;;;;;;5000974;28;20180;-78
2022/06/11 01:50:34;;;;;;;2.90;2.13;;;15.40;99.90;;;;;;5002950;28;20038;-76
2022/06/11 01:53:08;;;;;;;3.60;1.92;;;15.40;99.90;;;;;;5002354;28;20038;-77
2022/06/11 01:56:07;;;;;;;2.53;1.50;;;15.40;99.90;;;;;;5001016;28;20044;-77
2022/06/11 01:58:51;;;;;;;3.60;1.25;;;15.40;99.90;;;;;;4982951;28;20085;-77
2022/06/11 02:01:24;;;;;;;2.60;1.50;;;15.40;99.90;;;;;;5007548;28;20045;-77
2022/06/11 02:04:42;;;;;;;3.60;2.10;;;15.40;99.90;;;;;;5001132;28;20141;-77
2022/06/11 02:07:15;;;;;;;7.35;2.17;;;15.40;99.90;;;;;;4921566;29;20059;-77
2022/06/11 02:09:52;;;;;;;7.00;2.45;;;15.40;99.90;;;;;;4999018;28;20050;-77
2022/06/11 02:12:38;;;;;;;4.25;1.23;;;15.30;99.90;;;;;;5000807;28;20068;-77
2022/06/11 02:15:23;;;;;;;3.35;1.63;;;15.30;99.90;;;;;;5001746;28;20042;-77
2022/06/11 02:17:54;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;4999723;28;20054;-76
2022/06/11 02:20:25;;;;;;;9.75;2.28;;;15.30;99.90;;;;;;5001869;28;20447;-76
2022/06/11 02:22:57;;;;;;;5.50;1.75;;;15.20;99.90;;;;;;5001073;28;20045;-76
2022/06/11 02:25:32;;;;;;;6.17;2.17;;;15.20;99.90;;;;;;5001467;28;20073;-77
2022/06/11 02:28:01;;;;;;;6.22;1.98;;;15.20;99.90;;;;;;5000664;28;20056;-76
2022/06/11 02:30:30;;;;;;;6.50;2.10;;;15.20;99.90;;;;;;5000599;28;20037;-76
2022/06/11 02:32:57;;;;;;;7.90;2.00;;;15.20;99.90;;;;;;5000979;28;20042;-76
2022/06/11 02:35:28;;;;;;;2.30;1.30;;;15.20;99.90;;;;;;5000275;28;20053;-77
2022/06/11 02:37:54;;;;;;;5.70;1.80;;;15.10;99.90;;;;;;5001758;28;20121;-77
2022/06/11 02:40:25;;;;;;;7.05;1.67;;;15.10;99.90;;;;;;5001194;28;20129;-76
2022/06/11 02:42:51;;;;;;;2.83;1.63;;;15.10;99.90;;;;;;5001632;28;20037;-77
2022/06/11 02:45:17;;;;;;;12.60;2.45;;;15.10;99.90;;;;;;5001015;28;20046;-77
2022/06/11 02:47:46;;;;;;;5.75;2.33;;;15.10;99.90;;;;;;5000190;28;20436;-76
2022/06/11 02:50:20;;;;;;;6.35;1.70;;;15.00;99.90;;;;;;5001179;28;20539;-77
2022/06/11 02:52:45;;;;;;;1.98;1.77;;;15.10;99.90;;;;;;5001245;28;20531;-77
2022/06/11 02:55:11;;;;;;;4.30;2.10;;;15.10;99.90;;;;;;5001281;28;20405;-77
2022/06/11 02:57:38;;;;;;;5.13;1.42;;;15.10;99.90;;;;;;5016295;28;20057;-77
2022/06/11 03:00:06;;;;;;;2.38;1.95;;;15.10;99.90;;;;;;5001462;28;20048;-77
2022/06/11 03:02:32;;;;;;;6.10;2.40;;;15.10;99.90;;;;;;5000190;28;20040;-77
2022/06/11 03:04:57;;;;;;;2.95;1.50;;;15.10;99.90;;;;;;5000355;28;20390;-77
2022/06/11 03:07:23;;;;;;;6.10;2.03;;;15.10;99.90;;;;;;5000309;28;20049;-77
2022/06/11 03:09:49;;;;;;;4.93;1.92;;;15.10;99.90;;;;;;5001573;28;20042;-77
2022/06/11 03:12:15;;;;;;;4.90;2.58;;;15.10;99.90;;;;;;5001025;28;20447;-77
2022/06/11 03:14:42;;;;;;;6.47;2.60;;;15.10;99.90;;;;;;5001261;28;20247;-77
2022/06/11 03:17:10;;;;;;;2.75;1.65;;;15.10;99.90;;;;;;4998570;28;20057;-77
2022/06/11 03:19:36;;;;;;;5.10;1.65;;;15.10;99.90;;;;;;5001108;28;20056;-77
2022/06/11 03:22:02;;;;;;;12.95;3.00;;;15.10;99.90;;;;;;5001052;28;20041;-77
2022/06/11 03:24:28;;;;;;;6.53;2.60;;;15.10;99.90;;;;;;5001602;28;20049;-77
2022/06/11 03:26:55;;;;;;;6.55;2.47;;;15.10;99.90;;;;;;5001370;28;20491;-77
2022/06/11 03:29:22;;;;;;;9.90;1.75;;;15.10;99.90;;;;;;5000399;28;20099;-77
2022/06/11 03:31:48;;;;;;;3.92;2.55;;;15.10;99.90;;;;;;5001483;28;20057;-77
2022/06/11 03:34:15;;;;;;;7.85;3.08;;;15.10;99.90;;;;;;4999816;28;20038;-77
2022/06/11 03:36:42;;;;;;;2.75;1.63;;;15.00;99.90;;;;;;4998681;28;20061;-77
2022/06/11 03:39:08;;;;;;;9.15;2.58;;;15.00;99.90;;;;;;5000500;28;20038;-77
2022/06/11 03:41:33;;;;;;;6.53;2.67;;;15.00;99.90;;;;;;5000451;28;20080;-77
2022/06/11 03:43:59;;;;;;;8.07;2.33;;;15.00;99.90;;;;;;5004255;28;20480;-77
2022/06/11 03:46:25;;;;;;;3.50;2.08;;;15.00;99.90;;;;;;5004276;28;20034;-76
2022/06/11 03:48:52;;;;;;;13.93;3.47;;;15.00;99.90;;;;;;5003164;28;20058;-77
2022/06/11 03:51:18;;;;;;;2.95;2.10;;;15.00;99.90;;;;;;5004643;28;20073;-77
2022/06/11 03:53:45;;;;;;;5.07;1.67;;;14.90;99.90;;;;;;5004718;28;20056;-76
2022/06/11 03:56:12;;;;;;;1.88;1.77;;;14.90;99.90;;;;;;5002546;28;20049;-77
2022/06/11 03:58:39;;;;;;;11.40;2.85;;;14.90;99.90;;;;;;5004497;28;20066;-77
2022/06/11 04:01:16;;;;;;;7.93;2.95;;;14.90;99.90;;;;;;5002529;28;20045;-77
2022/06/11 04:03:53;;;;;;;4.28;2.55;;;15.00;99.90;;;;;;5002780;28;20535;-77
2022/06/11 04:06:23;;;;;;;7.65;2.42;;;14.90;99.90;;;;;;5003705;28;20089;-77
2022/06/11 04:08:49;;;;;;;4.60;2.10;;;14.90;99.90;;;;;;5004216;28;20030;-77
2022/06/11 04:11:16;;;;;;;6.38;2.72;;;14.90;99.90;;;;;;5003479;28;20045;-77
2022/06/11 04:13:44;;;;;;;11.80;2.88;;;14.90;99.90;;;;;;5004294;28;20045;-77
2022/06/11 04:16:33;;;;;;;5.63;2.55;;;14.90;99.90;;;;;;5003642;28;20065;-77
2022/06/11 04:19:02;;;;;;;6.50;2.47;;;14.90;99.90;;;;;;4995074;28;20057;-77
2022/06/11 04:21:29;;;;;;;13.63;3.15;;;14.90;99.90;;;;;;5002661;28;20045;-77
2022/06/11 04:23:56;;;;;;;10.63;2.25;;;14.90;99.90;;;;;;5003928;28;20384;-77
2022/06/11 04:26:28;;;;;;;12.40;3.53;;;14.90;99.90;;;;;;5003774;28;20041;-77
2022/06/11 04:28:55;;;;;;;7.45;3.65;;;15.00;99.90;;;;;;5001936;28;20472;-77
2022/06/11 04:31:22;;;;;;;13.43;3.47;;;14.90;99.90;;;;;;5003636;28;20041;-77
2022/06/11 04:33:48;;;;;;;9.05;2.95;;;14.90;99.90;;;;;;5002446;28;20099;-77
2022/06/11 04:36:14;;;;;;;7.75;2.80;;;15.00;99.90;;;;;;5003300;28;20125;-77
2022/06/11 04:38:40;;;;;;;9.13;3.42;;;15.00;99.90;;;;;;5002235;28;20049;-77
2022/06/11 04:41:07;;;;;;;9.68;3.05;;;15.00;99.90;;;;;;5003188;28;20042;-77
2022/06/11 04:43:34;;;;;;;5.38;2.47;;;15.00;99.90;;;;;;5003904;28;20135;-77
2022/06/11 04:46:00;;;;;;;3.70;2.40;;;15.00;99.90;;;;;;5003541;28;20053;-77
2022/06/11 04:48:26;;;;;;;4.55;3.08;;;15.10;99.90;;;;;;5002509;28;20676;-77
2022/06/11 04:50:52;;;;;;;4.13;2.10;;;15.20;99.90;;;;;;5003681;28;20045;-77
2022/06/11 04:53:18;;;;;;;9.57;3.00;;;15.20;99.90;;;;;;5002752;28;20505;-77
2022/06/11 04:55:43;;;;;;;2.83;2.45;;;15.20;99.90;;;;;;5001115;28;20070;-77
2022/06/11 04:58:09;;;;;;;7.28;3.00;;;15.20;99.90;;;;;;5002445;28;20048;-77
2022/06/11 05:00:35;;;;;;;3.85;3.03;;;15.30;99.90;;;;;;5003476;28;20396;-77
2022/06/11 05:03:01;;;;;;;7.57;2.90;;;15.30;99.90;;;;;;5001703;28;20403;-77
2022/06/11 05:05:27;;;;;;;9.20;3.90;;;15.30;99.90;;;;;;5003288;28;20034;-77
2022/06/11 05:07:53;;;;;;;3.92;3.28;;;15.40;99.90;;;;;;5001532;28;20057;-77
2022/06/11 05:10:21;;;;;;;6.13;2.80;;;15.40;99.90;;;;;;5002286;28;20075;-77
2022/06/11 05:12:47;;;;;;;6.57;2.92;;;15.50;99.90;;;;;;5003100;28;20124;-77
2022/06/11 05:15:13;;;;;;;7.75;4.07;;;15.50;99.90;;;;;;5001347;28;20145;-77
2022/06/11 05:17:40;;;;;;;6.03;3.15;;;15.50;99.90;;;;;;5002109;28;20034;-76
2022/06/11 05:20:07;;;;;;;13.88;3.45;;;15.50;99.90;;;;;;5001864;28;20069;-77
2022/06/11 05:22:32;;;;;;;8.32;3.67;;;15.50;99.90;;;;;;5002725;28;20042;-77
2022/06/11 05:24:58;;;;;;;4.45;2.75;;;15.60;99.90;;;;;;5002734;28;20790;-77
2022/06/11 05:27:25;;;;;;;13.38;4.40;;;15.60;99.90;;;;;;5002670;28;20038;-77
2022/06/11 05:29:59;;;;;;;10.05;2.95;;;15.60;99.90;;;;;;5002639;28;20041;-77
2022/06/11 05:32:29;;;;;;;9.30;3.22;;;15.60;99.90;;;;;;5000112;28;20103;-77
2022/06/11 05:34:56;;;;;;;6.18;3.55;;;15.70;99.90;;;;;;5002501;28;20046;-77
2022/06/11 05:37:22;;;;;;;8.68;3.50;;;15.70;99.90;;;;;;5002021;28;20547;-77
2022/06/11 05:39:49;;;;;;;8.50;2.97;;;15.70;99.90;;;;;;5000986;28;20045;-77
2022/06/11 05:42:16;;;;;;;6.43;3.33;;;15.80;99.90;;;;;;5001850;28;20536;-77
2022/06/11 05:44:42;;;;;;;17.00;3.78;;;15.80;99.90;;;;;;5001995;28;20042;-77
2022/06/11 05:47:09;;;;;;;14.75;4.30;;;15.80;99.90;;;;;;5001362;28;20072;-77
2022/06/11 05:49:40;;;;;;;4.15;2.90;;;15.90;99.90;;;;;;5001748;28;20172;-77
2022/06/11 05:52:10;;;;;;;11.48;3.72;;;15.90;99.90;;;;;;5002089;28;20085;-77
2022/06/11 05:54:37;;;;;;;8.48;4.30;;;16.00;99.90;;;;;;4982830;28;20481;-76
2022/06/11 05:57:06;;;;;;;6.78;2.85;;;16.00;99.90;;;;;;4994334;28;20091;-77
2022/06/11 05:59:38;;;;;;;5.85;4.03;;;16.00;99.90;;;;;;5001587;28;20034;-77
2022/06/11 06:02:10;;;;;;;10.57;3.70;;;16.10;99.90;;;;;;5000864;28;20139;-77
2022/06/11 06:04:36;;;;;;;7.95;3.50;;;16.10;99.90;;;;;;5002008;28;20050;-77
2022/06/11 06:07:02;;;;;;;11.63;3.30;;;16.10;99.90;;;;;;4999310;28;20591;-77
2022/06/11 06:09:28;;;;;;;9.65;3.45;;;16.20;99.90;;;;;;5002513;28;20096;-77
2022/06/11 06:11:53;;;;;;;6.97;3.90;;;16.20;99.90;;;;;;5001686;28;20077;-77
2022/06/11 06:14:19;;;;;;;6.30;3.58;;;16.30;99.90;;;;;;5001608;28;20458;-76
2022/06/11 06:16:45;;;;;;;6.15;2.53;;;16.30;99.90;;;;;;5000616;28;20079;-77
2022/06/11 06:19:10;;;;;;;10.02;3.47;;;16.30;99.90;;;;;;5001647;28;20180;-77
2022/06/11 06:21:37;;;;;;;5.97;3.70;;;16.30;99.90;;;;;;5001334;28;20488;-76
2022/06/11 06:24:04;;;;;;;9.43;3.33;;;16.40;99.90;;;;;;5001787;28;20042;-78
2022/06/11 06:26:30;;;;;;;9.50;3.35;;;16.40;99.90;;;;;;5001511;28;20037;-77
2022/06/11 06:28:56;;;;;;;3.35;2.33;;;16.40;99.90;;;;;;5001981;28;20037;-77
2022/06/11 06:31:22;;;;;;;18.73;2.92;;;16.50;99.90;;;;;;5000235;28;20026;-78
2022/06/11 06:33:50;;;;;;;12.82;3.33;;;16.50;99.90;;;;;;5001170;28;20042;-77
2022/06/11 06:36:16;;;;;;;4.75;3.03;;;16.50;99.90;;;;;;5001056;28;20520;-78
2022/06/11 06:38:43;;;;;;;10.32;3.40;;;16.50;99.90;;;;;;5000436;28;20068;-76
2022/06/11 06:41:09;;;;;;;9.88;3.67;;;16.60;99.90;;;;;;5000875;28;20113;-79
2022/06/11 06:43:35;;;;;;;10.70;3.30;;;16.60;99.90;;;;;;5001687;28;20038;-77
2022/06/11 06:46:01;;;;;;;5.22;2.28;;;16.60;99.90;;;;;;4998640;28;20168;-78
2022/06/11 06:48:28;;;;;;;12.02;2.95;;;16.60;99.90;;;;;;5001189;28;20037;-77
2022/06/11 06:50:53;;;;;;;5.45;2.92;;;16.60;99.90;;;;;;5001684;28;20532;-77
2022/06/11 06:53:20;;;;;;;10.00;2.33;;;16.60;99.90;;;;;;5000698;28;20105;-77
2022/06/11 06:55:46;;;;;;;6.60;2.13;;;16.70;99.90;;;;;;5000147;28;20056;-77
2022/06/11 06:58:14;;;;;;;10.98;2.45;;;16.70;99.90;;;;;;5000667;28;20713;-77
2022/06/11 07:00:40;;;;;;;8.43;2.97;;;16.70;99.90;;;;;;5000938;28;20121;-77
2022/06/11 07:03:06;;;;;;;7.57;3.20;;;16.80;99.90;;;;;;4999459;28;20038;-82
2022/06/11 07:05:32;;;;;;;4.82;3.03;;;16.80;99.90;;;;;;4999079;28;20052;-82
2022/06/11 07:07:58;;;;;;;4.50;2.05;;;16.80;99.90;;;;;;5001784;28;20096;-81
2022/06/11 07:10:24;;;;;;;6.95;2.40;;;16.80;99.90;;;;;;4999727;28;20399;-79
2022/06/11 07:12:50;;;;;;;12.57;2.42;;;16.80;99.90;;;;;;5000852;28;20485;-79
2022/06/11 07:15:16;;;;;;;5.90;2.38;;;16.90;99.90;;;;;;5000933;28;20050;-81
2022/06/11 07:18:07;;;;;;;5.13;2.20;;;16.90;99.90;;;;;;5000422;28;20042;-80
2022/06/11 07:20:36;;;;;;;4.50;1.92;;;16.90;99.90;;;;;;5003388;28;20112;-80
2022/06/11 07:23:11;;;;;;;6.88;2.75;;;16.90;99.90;;;;;;5003074;28;20069;-79
2022/06/11 07:25:39;;;;;;;2.83;1.92;;;16.90;99.90;;;;;;5002285;28;20832;-78
2022/06/11 07:28:13;;;;;;;11.07;2.38;;;16.90;99.90;;;;;;5004381;28;20038;-78
2022/06/11 07:30:40;;;;;;;6.95;1.88;;;16.90;99.90;;;;;;5003809;28;20049;-77
2022/06/11 07:33:10;;;;;;;4.53;2.95;;;16.90;99.90;;;;;;5003558;28;20089;-78
2022/06/11 07:35:37;;;;;;;7.72;2.85;;;16.90;99.90;;;;;;5004712;28;20077;-78
2022/06/11 07:38:05;;;;;;;6.63;3.05;;;16.90;99.90;;;;;;5004949;28;20048;-77
2022/06/11 07:40:31;;;;;;;3.33;2.85;;;16.90;99.90;;;;;;5004991;28;20049;-78
2022/06/11 07:42:56;;;;;;;5.10;3.05;;;17.00;99.90;;;;;;5003905;28;20149;-78
2022/06/11 07:45:22;;;;;;;6.57;3.03;;;16.90;99.90;;;;;;5003693;28;20042;-78
2022/06/11 07:47:53;;;;;;;3.75;2.08;;;17.00;99.90;;;;;;5019118;28;20034;-80
2022/06/11 07:50:23;;;;;;;5.57;2.95;;;17.00;99.90;;;;;;5004788;28;20050;-79
2022/06/11 07:52:49;;;;;;;10.63;2.45;;;17.00;99.90;;;;;;5004375;28;20041;-80
2022/06/11 07:55:15;;;;;;;8.48;2.20;;;17.10;99.90;;;;;;5004393;28;20038;-78
2022/06/11 07:57:41;;;;;;;7.80;2.38;;;17.10;99.90;;;;;;5004711;28;20076;-79
2022/06/11 08:00:10;;;;;;;7.40;2.58;;;17.10;99.90;;;;;;5004092;28;20050;-78
2022/06/11 08:02:36;;;;;;;9.43;1.60;;;17.10;99.90;;;;;;5002433;28;20081;-79
2022/06/11 08:05:01;;;;;;;4.32;2.33;;;17.10;99.90;;;;;;5003982;28;20081;-80
2022/06/11 08:07:29;;;;;;;5.10;1.77;;;17.00;99.90;;;;;;5004608;28;20054;-80
2022/06/11 08:09:57;;;;;;;7.18;2.45;;;17.10;99.90;;;;;;5004767;28;20099;-80
2022/06/11 08:12:26;;;;;;;3.30;2.75;;;17.00;99.90;;;;;;5004181;28;20034;-79
2022/06/11 08:14:56;;;;;;;4.35;1.58;;;17.10;99.90;;;;;;5002287;28;20046;-79
2022/06/11 08:17:27;;;;;;;4.32;3.10;;;17.10;99.90;;;;;;4998148;28;20496;-79
2022/06/11 08:19:52;;;;;;;4.15;2.47;;;17.10;99.90;;;;;;5003246;28;20051;-78
2022/06/11 08:22:19;;;;;;;7.18;2.40;;;17.20;99.90;;;;;;5003836;28;20089;-79
2022/06/11 08:24:45;;;;;;;5.80;1.60;;;17.20;99.90;;;;;;5003805;28;20042;-79
2022/06/11 08:27:11;;;;;;;5.78;1.30;;;17.20;99.90;;;;;;5003884;28;20037;-79
2022/06/11 08:29:36;;;;;;;4.10;1.63;;;17.20;99.90;;;;;;5003139;28;20030;-79
2022/06/11 08:32:02;;;;;;;8.27;2.70;;;17.20;99.90;;;;;;5002670;28;20095;-78
2022/06/11 08:34:28;;;;;;;5.90;2.08;;;17.20;99.90;;;;;;5004329;28;20496;-78
2022/06/11 08:36:53;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;5003753;28;20073;-79
2022/06/11 08:39:19;;;;;;;2.63;1.90;;;17.20;99.90;;;;;;5003357;28;20053;-81
2022/06/11 08:41:50;;;;;;;6.07;2.45;;;17.30;99.90;;;;;;5002641;28;20038;-83
2022/06/11 08:44:16;;;;;;;9.68;1.98;;;17.30;99.90;;;;;;5001711;28;20049;-79
2022/06/11 08:46:44;;;;;;;3.50;1.70;;;17.30;99.90;;;;;;5002403;28;20054;-78
2022/06/11 08:49:46;;;;;;;4.78;1.60;;;17.30;99.90;;;;;;4994505;28;20050;-79
2022/06/11 08:52:20;;;;;;;9.75;1.77;;;17.30;99.90;;;;;;4998396;28;20049;-76
2022/06/11 08:54:47;;;;;;;4.20;2.60;;;17.30;99.90;;;;;;4999438;28;20040;-77
2022/06/11 08:57:44;;;;;;;6.10;1.27;;;17.30;99.90;;;;;;5002100;28;20050;-77
2022/06/11 09:00:21;;;;;;;3.80;1.80;;;17.30;99.90;;;;;;4983643;28;20752;-79
2022/06/11 09:03:12;;;;;;;4.75;2.28;;;17.30;99.90;;;;;;4999434;28;20041;-78
2022/06/11 09:05:48;;;;;;;3.13;1.65;;;17.40;99.90;;;;;;4983146;28;20117;-78
2022/06/11 09:08:35;;;;;;;5.90;1.95;;;17.40;99.90;;;;;;4992353;28;20045;-79
2022/06/11 09:11:16;;;;;;;5.00;1.63;;;17.50;99.90;;;;;;5003014;28;20727;-80
2022/06/11 09:14:04;;;;;;;7.22;1.98;;;17.50;99.90;;;;;;5002456;28;20049;-79
2022/06/11 09:16:45;;;;;;;5.07;2.53;;;17.50;99.90;;;;;;5001880;28;20524;-80
2022/06/11 09:19:31;;;;;;;2.43;2.03;;;17.50;99.90;;;;;;5001985;28;20038;-79
2022/06/11 09:22:27;;;;;;;3.38;1.58;;;17.50;99.90;;;;;;4995304;28;20064;-79
2022/06/11 09:25:36;;;;;;;2.30;1.85;;;17.50;99.90;;;;;;4994337;28;20092;-79
2022/06/11 09:28:10;;;;;;;3.60;2.42;;;17.50;99.90;;;;;;4998723;28;20058;-78
2022/06/11 09:30:40;;;;;;;2.88;1.73;;;17.60;99.90;;;;;;5002282;28;20072;-79
2022/06/11 09:33:18;;;;;;;3.53;1.80;;;17.60;99.90;;;;;;5001007;28;20107;-80
2022/06/11 09:36:05;;;;;;;6.45;2.22;;;17.60;99.90;;;;;;5016144;28;20116;-78
2022/06/11 09:38:57;;;;;;;5.07;2.47;;;17.70;99.90;;;;;;5000519;28;20042;-79
2022/06/11 09:41:46;;;;;;;5.93;1.88;;;17.70;99.90;;;;;;4999765;28;20044;-79
2022/06/11 09:44:32;;;;;;;4.70;1.58;;;17.70;99.90;;;;;;5001340;28;20041;-80
2022/06/11 09:47:32;;;;;;;2.55;1.30;;;17.70;99.90;;;;;;4989247;28;20192;-79
2022/06/11 09:50:01;;;;;;;3.28;1.60;;;17.70;99.90;;;;;;4985456;28;20050;-79
2022/06/11 09:52:36;;;;;;;1.17;0.85;;;17.80;99.90;;;;;;5001406;28;20038;-79
2022/06/11 09:55:27;;;;;;;5.35;1.88;;;17.80;99.90;;;;;;5002452;28;20042;-79
2022/06/11 09:58:20;;;;;;;6.97;1.95;;;17.80;99.90;;;;;;5002169;28;20121;-79
2022/06/11 10:00:57;;;;;;;3.80;1.35;;;17.80;99.90;;;;;;5001941;28;20451;-80
2022/06/11 10:03:35;;;;;;;1.55;1.45;;;17.90;99.90;;;;;;5000056;28;20121;-79
2022/06/11 10:06:19;;;;;;;2.88;1.85;;;17.90;99.90;;;;;;4998200;28;20054;-80
2022/06/11 10:08:56;;;;;;;3.13;2.00;;;17.90;99.90;;;;;;5001855;28;20081;-78
2022/06/11 10:11:39;;;;;;;5.35;2.63;;;17.90;99.90;;;;;;5000374;28;20492;-83
2022/06/11 10:14:29;;;;;;;4.80;1.40;;;17.90;99.90;;;;;;5001021;28;20065;-80
2022/06/11 10:17:28;;;;;;;2.45;1.75;;;17.90;99.90;;;;;;4997079;28;20045;-80
2022/06/11 10:20:11;;;;;;;3.35;2.08;;;18.00;99.90;;;;;;5000591;28;20050;-79
2022/06/11 10:22:54;;;;;;;1.90;1.65;;;18.00;99.90;;;;;;4980543;28;20057;-83
2022/06/11 10:25:32;;;;;;;10.80;2.35;;;18.10;99.90;;;;;;4996358;28;20046;-90
2022/06/11 10:28:10;;;;;;;2.00;1.52;;;18.10;99.90;;;;;;4996952;28;20038;-83
2022/06/11 10:30:55;;;;;;;5.60;1.80;;;18.20;99.90;;;;;;5012903;28;20064;-81
2022/06/11 10:33:47;;;;;;;8.48;2.75;;;18.20;99.90;;;;;;4980377;28;20678;-79
2022/06/11 10:36:35;;;;;;;6.25;1.80;;;18.10;99.90;;;;;;4982223;28;20053;-85
2022/06/11 10:39:31;;;;;;;6.32;1.75;;;18.20;99.90;;;;;;4981393;28;20046;-79
2022/06/11 10:42:22;;;;;;;3.08;1.63;;;18.20;99.90;;;;;;4996389;28;20485;-82
2022/06/11 10:44:54;;;;;;;4.28;1.80;;;18.10;99.90;;;;;;4993421;28;20433;-81
2022/06/11 10:47:30;;;;;;;1.42;1.08;;;18.20;99.90;;;;;;4997013;28;20689;-81
2022/06/11 10:50:01;;;;;;;8.93;1.40;;;18.20;99.90;;;;;;5000174;28;20055;-81
2022/06/11 10:52:48;;;;;;;1.73;1.53;;;18.20;99.90;;;;;;5001582;28;20042;-83
2022/06/11 10:55:20;;;;;;;3.13;1.20;;;18.20;99.90;;;;;;4999152;28;20304;-81
2022/06/11 10:57:50;;;;;;;9.38;1.45;;;18.20;99.90;;;;;;4983522;28;20045;-82
2022/06/11 11:00:21;;;;;;;1.73;1.23;;;18.20;99.90;;;;;;5000307;28;20050;-82
2022/06/11 11:02:56;;;;;;;9.93;1.25;;;18.20;99.90;;;;;;4998567;28;20046;-82
2022/06/11 11:05:22;;;;;;;2.60;1.23;;;18.30;99.90;;;;;;4983092;28;20045;-82
2022/06/11 11:07:54;;;;;;;3.60;1.40;;;18.30;99.90;;;;;;5000797;28;20061;-82
2022/06/11 11:10:22;;;;;;;7.15;1.58;;;18.30;99.90;;;;;;5000285;28;20136;-82
2022/06/11 11:12:51;;;;;;;2.15;1.23;;;18.30;99.90;;;;;;5000706;28;20050;-82
2022/06/11 11:15:21;;;;;;;5.05;1.40;;;18.30;99.90;;;;;;5000520;28;20584;-83
2022/06/11 11:17:53;;;;;;;0.82;0.77;;;18.30;99.90;;;;;;4997946;28;20042;-83
2022/06/11 11:20:42;;;;;;;4.15;1.20;;;18.40;99.90;;;;;;4998312;28;20056;-83
2022/06/11 11:23:10;;;;;;;2.30;1.60;;;18.40;99.90;;;;;;5000146;28;20551;-83
2022/06/11 11:25:40;;;;;;;6.35;2.10;;;18.40;99.90;;;;;;5000894;28;20041;-83
2022/06/11 11:28:14;;;;;;;3.35;1.50;;;18.40;99.90;;;;;;4998982;28;20081;-83
2022/06/11 11:30:40;;;;;;;2.65;2.00;;;18.40;99.90;;;;;;4998991;28;20048;-83
2022/06/11 11:33:36;;;;;;;6.50;2.03;;;18.40;99.90;;;;;;4999186;28;20567;-83
2022/06/11 11:36:26;;;;;;;2.58;1.65;;;18.30;99.90;;;;;;4999325;28;20057;-83
2022/06/11 11:39:13;;;;;;;4.60;2.05;;;18.30;99.90;;;;;;4999690;28;20049;-82
2022/06/11 11:42:02;;;;;;;4.93;1.55;;;18.30;99.90;;;;;;4982988;28;20089;-83
2022/06/11 11:44:35;;;;;;;5.78;2.28;;;18.20;99.90;;;;;;4999380;28;20420;-82
2022/06/11 11:47:05;;;;;;;3.28;1.65;;;18.20;99.90;;;;;;4982023;28;20049;-83
2022/06/11 11:49:33;;;;;;;1.38;1.23;;;18.30;99.90;;;;;;4982790;28;20444;-84
2022/06/11 11:52:15;;;;;;;3.08;1.20;;;18.40;99.90;;;;;;4999677;28;20712;-83
2022/06/11 11:55:22;;;;;;;5.75;2.28;;;18.40;99.90;;;;;;5000510;28;20107;-83
2022/06/11 11:58:00;;;;;;;1.75;1.55;;;18.30;99.90;;;;;;4998702;28;20053;-82
2022/06/11 12:00:31;;;;;;;7.55;1.70;;;18.30;99.90;;;;;;4998892;28;20073;-83
2022/06/11 12:03:01;;;;;;;2.45;1.40;;;18.30;99.90;;;;;;5000486;28;20049;-83
2022/06/11 12:05:36;;;;;;;4.47;2.20;;;18.30;99.90;;;;;;5002452;28;20484;-83
2022/06/11 12:08:16;;;;;;;7.63;1.80;;;18.30;99.90;;;;;;5002309;28;20049;-83
2022/06/11 12:10:55;;;;;;;4.80;2.42;;;18.30;99.90;;;;;;5003022;28;20141;-83
2022/06/11 12:13:45;;;;;;;7.55;1.77;;;18.30;99.90;;;;;;4986063;28;20099;-83
2022/06/11 12:16:18;;;;;;;6.47;1.98;;;18.30;99.90;;;;;;5002705;28;20057;-83
2022/06/11 12:18:50;;;;;;;3.67;1.83;;;18.30;99.90;;;;;;5003366;28;20041;-84
2022/06/11 12:21:25;;;;;;;5.85;2.63;;;18.40;99.90;;;;;;5003136;28;20049;-82
2022/06/11 12:24:09;;;;;;;4.45;2.47;;;18.50;99.90;;;;;;5002315;28;20053;-83
2022/06/11 12:26:44;;;;;;;1.92;1.40;;;18.50;99.90;;;;;;5003920;28;20049;-83
2022/06/11 12:29:48;;;;;;;6.93;2.63;;;18.50;99.90;;;;;;5003187;28;20050;-82
2022/06/11 12:32:20;;;;;;;6.70;2.28;;;18.50;99.90;;;;;;5000964;28;20069;-83
2022/06/11 12:34:46;;;;;;;3.40;1.60;;;18.60;99.90;;;;;;5003534;28;20049;-83
2022/06/11 12:37:38;;;;;;;9.00;2.78;;;18.70;99.90;;;;;;5003180;28;20065;-83
2022/06/11 12:40:38;;;;;;;2.85;1.33;;;18.70;99.90;;;;;;5001832;28;20046;-83
2022/06/11 12:43:25;;;;;;;1.98;1.17;;;18.80;99.90;;;;;;4985585;28;20650;-83
2022/06/11 12:46:16;;;;;;;3.33;1.15;;;18.80;99.90;;;;;;5002361;28;20050;-83
2022/06/11 12:48:51;;;;;;;5.95;1.90;;;18.80;99.90;;;;;;4983745;28;20038;-83
2022/06/11 12:51:39;;;;;;;7.65;1.77;;;18.80;99.90;;;;;;4983598;28;20050;-82
2022/06/11 12:54:23;;;;;;;5.75;2.10;;;18.80;99.90;;;;;;4983487;28;20050;-84
2022/06/11 12:57:07;;;;;;;2.33;1.55;;;18.80;99.90;;;;;;4982487;28;20104;-83
2022/06/11 12:59:54;;;;;;;3.78;1.38;;;18.90;99.90;;;;;;4982108;28;20416;-83
2022/06/11 13:02:58;;;;;;;2.42;1.65;;;18.90;99.90;;;;;;4997494;28;20525;-82
2022/06/11 13:05:45;;;;;;;7.43;1.92;;;18.90;99.90;;;;;;4943820;28;20395;-83
2022/06/11 13:08:36;;;;;;;5.40;1.67;;;18.90;99.90;;;;;;4979685;28;20405;-82
2022/06/11 13:11:17;;;;;;;9.45;2.08;;;19.00;99.90;;;;;;4982208;28;20129;-83
2022/06/11 13:14:10;;;;;;;6.72;2.40;;;19.00;99.90;;;;;;4997420;28;20404;-83
2022/06/11 13:16:47;;;;;;;5.18;1.92;;;19.00;99.90;;;;;;4971681;28;20145;-84