Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:16;;;;;;;97.05;50.63;;;;;;;4.93;100.00;103072.66;5342396;27;20051;-84
2022/01/17 00:02:49;;;;;;;100.20;49.13;;;;;;;4.93;100.00;103074.44;5349806;27;20062;-84
2022/01/17 00:05:21;;;;;;;91.95;47.42;;;;;;;5.03;100.00;103073.22;5350408;27;20063;-84
2022/01/17 00:07:52;;;;;;;105.40;51.53;;;;;;;4.96;100.00;103078.75;5350261;27;20408;-85
2022/01/17 00:10:24;;;;;;;91.85;47.13;;;;;;;5.00;100.00;103094.47;5351822;27;20020;-84
2022/01/17 00:12:58;;;;;;;99.53;48.03;;;;;;;5.00;100.00;103104.19;5353532;27;20443;-84
2022/01/17 00:15:41;;;;;;;95.28;48.58;;;;;;;4.97;100.00;103099.00;5353235;27;20049;-83
2022/01/17 00:20:46;;;;;;;92.10;45.33;;;;;;;4.96;100.00;103113.13;5354521;27;20069;-86
2022/01/17 00:23:17;;;;;;;96.55;50.05;;;;;;;4.97;100.00;103102.50;5355780;27;20027;-84
2022/01/17 00:25:49;;;;;;;91.68;44.70;;;;;;;4.93;100.00;103111.47;5349814;27;20581;-84
2022/01/17 00:28:20;;;;;;;90.47;46.08;;;;;;;4.96;100.00;103121.94;5348207;27;20024;-84
2022/01/17 00:30:52;;;;;;;77.95;40.03;;;;;;;5.00;100.00;103115.63;5350566;27;20043;-84
2022/01/17 00:33:23;;;;;;;94.32;48.55;;;;;;;5.06;100.00;103104.84;5349669;27;20034;-84
2022/01/17 00:35:54;;;;;;;88.70;49.15;;;;;;;5.05;100.00;103103.13;5352217;27;20024;-84
2022/01/17 00:38:26;;;;;;;94.65;48.20;;;;;;;5.05;100.00;103095.19;5351599;27;20008;-84
2022/01/17 00:40:57;;;;;;;92.28;44.92;;;;;;;4.99;100.00;103087.44;5353955;27;20032;-84
2022/01/17 00:43:29;;;;;;;81.38;42.10;;;;;;;5.05;100.00;103092.53;5352376;27;20089;-85
2022/01/17 00:46:01;;;;;;;85.95;44.25;;;;;;;5.08;100.00;103102.13;5352541;27;20517;-85
2022/01/17 00:48:32;;;;;;;92.22;45.38;;;;;;;5.18;100.00;103106.22;5351655;27;20011;-84
2022/01/17 00:51:04;;;;;;;104.97;48.50;;;;;;;5.21;100.00;103113.19;5350838;27;20023;-85
2022/01/17 00:53:37;;;;;;;75.40;39.88;;;;;;;5.11;100.00;103116.13;5349072;27;20024;-84
2022/01/17 00:56:08;;;;;;;86.55;45.03;;;;;;;5.26;100.00;103114.75;5348714;27;20016;-85
2022/01/17 00:58:40;;;;;;;79.68;44.45;;;;;;;5.13;100.00;103102.00;5349028;27;20028;-85
2022/01/17 01:01:11;;;;;;;77.93;42.75;;;;;;;5.16;100.00;103116.00;5350003;27;20031;-85
2022/01/17 01:03:43;;;;;;;71.90;39.17;;;;;;;5.06;100.00;103112.78;5347808;27;20500;-85
2022/01/17 01:06:15;;;;;;;75.00;39.88;;;;;;;5.06;100.00;103118.06;5335099;27;20537;-86
2022/01/17 01:08:46;;;;;;;70.65;39.92;;;;;;;5.03;100.00;103117.31;5349948;27;20023;-85
2022/01/17 01:11:18;;;;;;;69.47;37.28;;;;;;;4.98;100.00;103109.53;5349694;27;20023;-85
2022/01/17 01:13:49;;;;;;;67.93;35.83;;;;;;;5.01;100.00;103127.06;5349841;27;20081;-85
2022/01/17 01:16:29;;;;;;;66.35;35.22;;;;;;;4.99;100.00;103120.97;5349435;27;20107;-86
2022/01/17 01:21:47;;;;;;;66.50;36.38;;;;;;;4.97;100.00;103122.81;5351970;27;20024;-86
2022/01/17 01:29:48;;;;;;;75.10;39.17;;;;;;;5.04;100.00;103122.53;5340035;27;20028;-85
2022/01/17 01:32:23;;;;;;;63.40;36.53;;;;;;;5.07;100.00;103119.81;5333679;27;20031;-84
2022/01/17 01:34:58;;;;;;;72.15;41.47;;;;;;;5.12;100.00;103109.09;5350342;27;20024;-84
2022/01/17 01:37:29;;;;;;;62.78;35.50;;;;;;;5.10;100.00;103113.53;5355685;27;20026;-84
2022/01/17 01:40:00;;;;;;;72.90;34.42;;;;;;;4.93;100.00;103096.44;5357869;27;20020;-85
2022/01/17 01:42:33;;;;;;;59.13;32.75;;;;;;;4.86;100.00;103108.16;5356753;27;20055;-84
2022/01/17 01:45:07;;;;;;;50.33;29.92;;;;;;;4.68;100.00;103106.97;5354558;27;20110;-84
2022/01/17 01:47:39;;;;;;;54.83;29.90;;;;;;;4.55;100.00;103119.69;5359288;27;20016;-84
2022/01/17 01:50:12;;;;;;;54.67;27.95;;;;;;;4.58;100.00;103131.09;5359456;27;20020;-84
2022/01/17 01:52:43;;;;;;;54.75;28.48;;;;;;;4.48;100.00;103141.94;5359271;27;20019;-84
2022/01/17 01:55:18;;;;;;;57.70;29.08;;;;;;;4.38;100.00;103143.13;5353839;27;20027;-84
2022/01/17 01:57:50;;;;;;;54.38;26.75;;;;;;;4.14;100.00;103139.44;5346708;27;20036;-85
2022/01/17 02:00:22;;;;;;;52.60;26.92;;;;;;;4.09;100.00;103133.44;5349629;27;20049;-83
2022/01/17 02:02:53;;;;;;;65.07;32.00;;;;;;;4.13;100.00;103121.84;5343088;27;20119;-84
2022/01/17 02:05:25;;;;;;;60.65;27.80;;;;;;;4.00;100.00;103123.09;5349021;27;20485;-84
2022/01/17 02:07:56;;;;;;;64.15;30.92;;;;;;;4.04;100.00;103136.19;5349378;27;20352;-84
2022/01/17 02:10:28;;;;;;;62.95;31.48;;;;;;;4.00;100.00;103146.88;5347495;27;20026;-84
2022/01/17 02:12:59;;;;;;;52.63;28.35;;;;;;;3.84;100.00;103142.03;5347607;27;20116;-84
2022/01/17 02:15:30;;;;;;;57.08;28.38;;;;;;;3.74;100.00;103136.13;5345063;27;20059;-84
2022/01/17 02:18:02;;;;;;;64.30;32.22;;;;;;;3.92;100.00;103140.03;5348082;27;20421;-84
2022/01/17 02:20:42;;;;;;;55.38;30.52;;;;;;;3.83;100.00;103135.03;5348253;27;20016;-84
2022/01/17 02:23:17;;;;;;;59.85;29.33;;;;;;;3.65;100.00;103144.31;5347250;27;20106;-83
2022/01/17 02:25:48;;;;;;;67.57;33.25;;;;;;;3.82;100.00;103150.91;5348075;27;20054;-84
2022/01/17 02:28:19;;;;;;;66.15;32.22;;;;;;;3.66;100.00;103124.06;5348428;27;20106;-84
2022/01/17 02:30:50;;;;;;;75.50;36.33;;;;;;;3.87;100.00;103133.16;5351583;27;20027;-84
2022/01/17 02:33:22;;;;;;;64.30;29.15;;;;;;;3.51;100.00;103120.06;5346275;27;20072;-84
2022/01/17 02:35:54;;;;;;;73.75;33.33;;;;;;;3.63;100.00;103118.84;5346083;27;20371;-84
2022/01/17 02:38:25;;;;;;;75.57;34.85;;;;;;;3.68;100.00;103138.97;5347003;27;20015;-84
2022/01/17 02:40:57;;;;;;;66.45;31.17;;;;;;;3.43;100.00;103140.50;5347836;27;20055;-84
2022/01/17 02:43:30;;;;;;;77.80;35.95;;;;;;;3.57;100.00;103138.38;5347138;27;20032;-84
2022/01/17 02:48:35;;;;;;;84.28;36.40;;;;;;;3.44;100.00;103127.28;5346917;27;20119;-85
2022/01/17 02:51:08;;;;;;;85.00;37.22;;;;;;;3.47;100.00;103129.84;5347638;27;20022;-85
2022/01/17 02:53:42;;;;;;;93.05;37.47;;;;;;;3.34;100.00;103126.63;5346888;27;20067;-84
2022/01/17 02:56:14;;;;;;;87.95;39.95;;;;;;;3.35;100.00;103127.53;5346736;27;20145;-84
2022/01/17 02:58:46;;;;;;;91.28;39.72;;;;;;;3.36;100.00;103135.38;5347630;27;20027;-85
2022/01/17 03:01:21;;;;;;;105.00;43.72;;;;;;;3.34;100.00;103133.69;5352179;27;20016;-85
2022/01/17 03:03:53;;;;;;;103.70;43.40;;;;;;;3.49;100.00;103130.66;5335977;27;20081;-84
2022/01/17 03:06:26;;;;;;;106.70;47.17;;;;;;;3.53;100.00;103136.72;5349737;27;20035;-84
2022/01/17 03:08:57;;;;;;;108.25;42.15;;;;;;;3.42;100.00;103137.00;5351565;27;20100;-84
2022/01/17 03:11:29;;;;;;;115.43;44.03;;;;;;;3.33;100.00;103129.31;5349954;27;20103;-84
2022/01/17 03:14:00;;;;;;;108.72;44.58;;;;;;;3.42;100.00;103121.19;5351990;27;20081;-84
2022/01/17 03:16:34;;;;;;;115.70;46.85;;;;;;;3.38;100.00;103119.50;5351129;27;20394;-84
2022/01/17 03:19:06;;;;;;;119.07;46.80;;;;;;;3.44;100.00;103129.91;5351493;27;20051;-85
2022/01/17 03:21:37;;;;;;;123.15;46.22;;;;;;;3.41;100.00;103130.84;5350226;27;20070;-84
2022/01/17 03:24:08;;;;;;;124.47;45.47;;;;;;;3.10;100.00;103127.25;5350669;27;20094;-84
2022/01/17 03:26:40;;;;;;;113.07;45.47;;;;;;;3.34;100.00;103120.50;5350936;27;20043;-84
2022/01/17 03:29:11;;;;;;;128.18;47.28;;;;;;;3.29;100.00;103109.19;5351532;27;20028;-84
2022/01/17 03:31:42;;;;;;;121.95;50.70;;;;;;;3.50;100.00;103113.06;5351087;27;20027;-86
2022/01/17 03:34:14;;;;;;;140.77;49.15;;;;;;;3.38;100.00;103112.47;5350976;27;20026;-84
2022/01/17 03:36:45;;;;;;;122.25;43.70;;;;;;;3.17;100.00;103111.25;5350487;27;20066;-85
2022/01/17 03:39:17;;;;;;;124.70;44.85;;;;;;;3.27;100.00;103132.97;5340096;27;20076;-84
2022/01/17 03:41:48;;;;;;;105.82;42.58;;;;;;;3.15;100.00;103134.16;5349190;27;20494;-85
2022/01/17 03:44:20;;;;;;;110.95;42.35;;;;;;;3.11;100.00;103126.38;5350138;27;20102;-84
2022/01/17 03:46:51;;;;;;;118.65;40.28;;;;;;;2.96;100.00;103138.13;5351049;27;20043;-84
2022/01/17 03:49:22;;;;;;;97.38;39.08;;;;;;;3.18;100.00;103139.34;5350370;27;20123;-84
2022/01/17 03:51:53;;;;;;;95.32;37.45;;;;;;;3.14;100.00;103129.78;5351239;27;20032;-85
2022/01/17 03:54:25;;;;;;;104.60;37.10;;;;;;;3.17;100.00;103137.63;5350281;27;20027;-85
2022/01/17 03:56:56;;;;;;;90.88;35.92;;;;;;;3.17;100.00;103127.09;5350496;27;20137;-85
2022/01/17 03:59:28;;;;;;;94.72;36.17;;;;;;;3.12;100.00;103128.09;5349498;27;20024;-85
2022/01/17 04:01:59;;;;;;;85.85;35.30;;;;;;;3.12;100.00;103133.34;5345887;27;20174;-85
2022/01/17 04:04:30;;;;;;;86.63;34.67;;;;;;;3.13;100.00;103130.69;5347603;27;20590;-85
2022/01/17 04:07:02;;;;;;;74.60;34.00;;;;;;;3.16;100.00;103135.03;5349707;27;20384;-84
2022/01/17 04:09:34;;;;;;;82.38;33.35;;;;;;;3.18;100.00;103138.50;5349601;27;20455;-85
2022/01/17 04:12:06;;;;;;;78.82;30.30;;;;;;;2.92;100.00;103132.06;5350114;27;20038;-84
2022/01/17 04:14:38;;;;;;;70.82;28.80;;;;;;;2.98;100.00;103137.22;5350409;27;20026;-84
2022/01/17 04:17:09;;;;;;;72.60;28.98;;;;;;;2.83;100.00;103127.88;5348199;27;20095;-85
2022/01/17 04:19:42;;;;;;;67.18;28.67;;;;;;;3.00;100.00;103142.47;5348258;27;20020;-85
2022/01/17 04:22:13;;;;;;;83.13;30.20;;;;;;;2.92;100.00;103144.41;5350076;27;20095;-85
2022/01/17 04:24:44;;;;;;;65.07;27.40;;;;;;;2.79;100.00;103139.41;5349531;27;20126;-84
2022/01/17 04:27:16;;;;;;;67.80;28.95;;;;;;;3.13;100.00;103145.66;5347117;27;20483;-84
2022/01/17 04:29:47;;;;;;;72.07;28.60;;;;;;;3.09;100.00;103146.66;5335185;27;20028;-84
2022/01/17 04:32:18;;;;;;;67.03;27.83;;;;;;;2.90;100.00;103143.56;5349687;27;20027;-84
2022/01/17 04:34:50;;;;;;;69.13;28.15;;;;;;;3.11;100.00;103165.94;5348277;27;20031;-85
2022/01/17 04:37:21;;;;;;;65.45;29.33;;;;;;;3.08;100.00;103151.03;5350227;27;20027;-85
2022/01/17 04:39:52;;;;;;;60.28;25.58;;;;;;;2.74;100.00;103146.56;5351000;27;20012;-85
2022/01/17 04:42:27;;;;;;;55.72;26.15;;;;;;;2.88;100.00;103151.53;5348281;27;20151;-85
2022/01/17 04:45:08;;;;;;;59.45;25.30;;;;;;;2.79;100.00;103155.22;5349725;27;20028;-84
2022/01/17 04:47:42;;;;;;;59.30;27.63;;;;;;;2.86;100.00;103153.34;5348586;27;20028;-84
2022/01/17 04:50:17;;;;;;;58.45;26.70;;;;;;;2.81;100.00;103155.19;5349377;27;20016;-85
2022/01/17 04:52:51;;;;;;;73.30;27.90;;;;;;;2.83;100.00;103150.75;5349125;27;20458;-85
2022/01/17 04:55:24;;;;;;;64.72;28.75;;;;;;;2.69;100.00;103145.81;5349596;27;20081;-84
2022/01/17 04:57:56;;;;;;;69.50;28.33;;;;;;;2.55;100.00;103146.09;5350721;27;20020;-84
2022/01/17 05:00:28;;;;;;;75.10;28.58;;;;;;;2.53;100.00;103149.69;5350339;27;20050;-85
2022/01/17 05:02:59;;;;;;;64.18;25.35;;;;;;;2.39;100.00;103150.00;5345752;27;20424;-85
2022/01/17 05:05:30;;;;;;;57.40;26.70;;;;;;;2.52;100.00;103158.47;5347697;27;20063;-85
2022/01/17 05:08:02;;;;;;;71.70;27.05;;;;;;;2.37;100.00;103171.09;5348213;27;20084;-84
2022/01/17 05:10:33;;;;;;;63.10;26.92;;;;;;;2.52;100.00;103154.06;5340483;27;20693;-85
2022/01/17 05:13:05;;;;;;;77.05;31.38;;;;;;;2.63;100.00;103157.34;5344084;27;20028;-84
2022/01/17 05:15:45;;;;;;;74.55;30.13;;;;;;;2.61;100.00;103172.34;5344887;27;20073;-85
2022/01/17 05:19:48;;;;;;;69.10;29.85;;;;;;;2.69;100.00;103171.28;5327825;27;20017;-84
2022/01/17 05:21:16;;;;;;;72.10;30.73;;;;;;;2.44;100.00;103183.22;5342291;27;20023;-85
2022/01/17 05:23:47;;;;;;;78.47;33.03;;;;;;;2.62;100.00;103184.59;5347658;27;20030;-84
2022/01/17 05:26:19;;;;;;;74.50;30.25;;;;;;;2.33;100.00;103190.50;5342197;27;20027;-84
2022/01/17 05:28:50;;;;;;;70.88;29.75;;;;;;;2.25;100.00;103180.09;5332230;27;20031;-84
2022/01/17 05:31:21;;;;;;;75.65;32.20;;;;;;;2.34;100.00;103186.94;5347019;27;41738;-84
2022/01/17 05:33:53;;;;;;;74.90;29.35;;;;;;;2.17;100.00;103191.69;5349458;27;20035;-85
2022/01/17 05:36:24;;;;;;;69.90;28.10;;;;;;;2.32;100.00;103199.28;5348525;27;20039;-85
2022/01/17 05:38:55;;;;;;;75.43;32.30;;;;;;;2.58;100.00;103196.13;5349348;27;20032;-85
2022/01/17 05:41:26;;;;;;;82.28;35.25;;;;;;;2.84;100.00;103197.31;5346765;27;20487;-84
2022/01/17 05:43:58;;;;;;;85.95;37.08;;;;;;;2.95;100.00;103192.66;5349862;27;20054;-84
2022/01/17 05:46:29;;;;;;;102.82;42.42;;;;;;;3.01;100.00;103196.91;5346164;27;20051;-85
2022/01/17 05:49:01;;;;;;;99.40;39.38;;;;;;;3.04;100.00;103199.47;5343057;27;20040;-84
2022/01/17 05:51:32;;;;;;;110.60;40.80;;;;;;;2.75;100.00;103201.03;5348207;27;20030;-84
2022/01/17 05:54:03;;;;;;;100.10;41.58;;;;;;;2.99;100.00;103189.03;5348198;27;20454;-85
2022/01/17 05:56:35;;;;;;;101.63;41.83;;;;;;;2.76;100.00;103186.06;5348548;27;20103;-85
2022/01/17 05:59:06;;;;;;;98.55;41.58;;;;;;;2.75;100.00;103192.22;5340239;27;20459;-85
2022/01/17 06:01:41;;;;;;;104.05;43.45;;;;;;;2.65;100.00;103195.06;5333802;27;20471;-84
2022/01/17 06:04:12;;;;;;;103.05;45.33;;;;;;;2.63;100.00;103204.78;5348455;27;20089;-85
2022/01/17 06:06:43;;;;;;;109.85;45.38;;;;;;;2.66;100.00;103209.09;5351019;27;20035;-86
2022/01/17 06:09:15;;;;;;;102.07;43.10;;;;;;;2.41;100.00;103201.72;5343604;27;20065;-85
2022/01/17 06:11:46;;;;;;;105.50;42.53;;;;;;;2.40;100.00;103186.84;5346640;27;20114;-86
2022/01/17 06:14:18;;;;;;;104.60;42.45;;;;;;;2.39;100.00;103187.72;5348620;27;20409;-86
2022/01/17 06:16:50;;;;;;;113.60;45.38;;;;;;;2.43;100.00;103207.81;5348365;27;20038;-85
2022/01/17 06:19:22;;;;;;;97.05;41.00;;;;;;;2.35;100.00;103215.03;5333004;27;20035;-85
2022/01/17 06:21:53;;;;;;;104.35;44.45;;;;;;;2.52;100.00;103212.03;5345761;27;20057;-86
2022/01/17 06:24:25;;;;;;;110.57;47.67;;;;;;;2.53;100.00;103212.94;5349509;27;20024;-86
2022/01/17 06:26:56;;;;;;;110.35;45.67;;;;;;;2.51;100.00;103220.84;5349329;27;20376;-85
2022/01/17 06:29:27;;;;;;;104.00;44.30;;;;;;;2.46;100.00;103222.72;5350070;27;20421;-85
2022/01/17 06:31:59;;;;;;;100.15;45.60;;;;;;;2.42;100.00;103218.38;5348300;27;20024;-86
2022/01/17 06:34:30;;;;;;;111.05;49.25;;;;;;;2.49;100.00;103217.41;5349905;27;20122;-86
2022/01/17 06:37:02;;;;;;;102.45;46.42;;;;;;;2.32;100.00;103196.66;5347847;27;20028;-85
2022/01/17 06:39:34;;;;;;;115.72;48.88;;;;;;;2.36;100.00;103216.75;5349975;27;20395;-85
2022/01/17 06:42:06;;;;;;;115.05;47.45;;;;;;;2.31;100.00;103223.03;5349891;27;20027;-85
2022/01/17 06:44:37;;;;;;;107.32;45.08;;;;;;;2.54;100.00;103243.63;5350118;27;20023;-85
2022/01/17 06:47:09;;;;;;;117.90;46.38;;;;;;;2.37;100.00;103238.72;5349811;27;20063;-85
2022/01/17 06:49:41;;;;;;;113.35;46.00;;;;;;;2.49;100.00;103227.94;5346183;27;20122;-85
2022/01/17 06:52:12;;;;;;;126.10;48.85;;;;;;;2.50;100.00;103231.44;5348065;27;20114;-85
2022/01/17 06:54:44;;;;;;;121.20;51.35;;;;;;;2.57;100.00;103227.75;5345507;27;20021;-85
2022/01/17 06:57:16;;;;;;;125.55;53.53;;;;;;;2.66;100.00;103246.00;5347767;27;20016;-85
2022/01/17 06:59:47;;;;;;;111.50;52.63;;;;;;;2.77;100.00;103258.94;5346834;27;20077;-86
2022/01/17 07:02:18;;;;;;;109.90;48.58;;;;;;;2.56;100.00;103261.16;5342049;27;20123;-86
2022/01/17 07:04:50;;;;;;;118.45;49.22;;;;;;;2.59;100.00;103274.25;5346306;27;20020;-85
2022/01/17 07:07:21;;;;;;;114.28;50.72;;;;;;;2.57;100.00;103262.88;5347652;27;20103;-85
2022/01/17 07:09:52;;;;;;;124.70;51.50;;;;;;;2.56;100.00;103295.41;5346449;27;20085;-85
2022/01/17 07:12:24;;;;;;;111.65;54.28;;;;;;;2.61;100.00;103284.75;5347750;27;20058;-85
2022/01/17 07:14:55;;;;;;;113.55;49.40;;;;;;;2.58;100.00;103267.25;5346443;27;20135;-85
2022/01/17 07:17:26;;;;;;;114.82;51.13;;;;;;;2.58;100.00;103259.34;5342891;27;20024;-85
2022/01/17 07:19:57;;;;;;;105.75;49.90;;;;;;;2.50;100.00;103248.09;5348349;27;20059;-85
2022/01/17 07:22:30;;;;;;;119.90;49.80;;;;;;;2.52;100.00;103240.16;5348176;27;20423;-85
2022/01/17 07:25:03;;;;;;;113.35;49.50;;;;;;;2.62;100.00;103226.75;5348383;27;20028;-85
2022/01/17 07:27:36;;;;;;;121.75;50.05;;;;;;;2.58;100.00;103213.69;5347444;27;20027;-85
2022/01/17 07:30:09;;;;;;;112.43;47.20;;;;;;;2.58;100.00;103208.44;5333259;27;20020;-85
2022/01/17 07:32:40;;;;;;;117.95;50.58;;;;;;;2.51;100.00;103212.97;5344152;27;20521;-84
2022/01/17 07:35:12;;;;;;;103.63;45.17;;;;;;;2.63;100.00;103241.69;5349936;27;20035;-85
2022/01/17 07:37:43;;;;;;;110.40;44.47;;;;;;;2.36;100.00;103236.97;5331785;27;20066;-86
2022/01/17 07:40:14;;;;;;;102.00;38.85;;;;;;;2.46;100.00;103254.34;5326860;27;20073;-86
2022/01/17 07:42:46;;;;;;;96.10;42.72;;;;;;;2.54;100.00;103259.44;5326575;27;20016;-86
2022/01/17 07:45:19;;;;;;;116.40;42.85;;;;;;;2.38;100.00;103251.84;5343600;27;20067;-85
2022/01/17 07:50:24;;;;;;;110.95;46.88;;;;;;;2.54;100.00;103262.06;5352197;27;20395;-87
2022/01/17 07:52:56;;;;;;;122.70;48.00;;;;;;;2.49;100.00;103259.53;5349714;27;20072;-86
2022/01/17 07:55:27;;;;;;;113.47;43.83;;;;;;;2.47;100.00;103269.22;5351412;27;20635;-86
2022/01/17 07:57:58;;;;;;;110.80;46.95;;;;;;;2.61;100.00;103283.00;5352445;27;20012;-86
2022/01/17 08:00:30;;;;;;;128.70;45.95;;;;;;;2.37;100.00;103276.47;5356884;27;20030;-86
2022/01/17 08:03:03;;;;;;;125.75;47.55;;;;;;;2.44;100.00;103291.25;5347275;27;20040;-85
2022/01/17 08:05:35;;;;;;;112.05;46.10;;;;;;;2.39;100.00;103282.56;5335292;27;20028;-85
2022/01/17 08:08:06;;;;;;;118.75;45.00;;;;;;;2.30;100.00;103288.00;5352555;27;20020;-86
2022/01/17 08:10:38;;;;;;;119.50;47.13;;;;;;;2.49;100.00;103306.97;5360169;27;20060;-84
2022/01/17 08:13:10;;;;;;;122.47;45.25;;;;;;;2.37;100.00;103313.34;5356891;27;20832;-85
2022/01/17 08:15:42;;;;;;;110.97;41.42;;;;;;;2.43;100.00;103307.94;5351996;27;20091;-85
2022/01/17 08:18:14;;;;;;;113.80;40.55;;;;;;;2.46;100.00;103304.38;5351972;27;20026;-84
2022/01/17 08:20:45;;;;;;;118.95;46.33;;;;;;;2.58;100.00;103301.50;5351883;27;20094;-85
2022/01/17 08:23:17;;;;;;;121.70;45.45;;;;;;;2.73;100.00;103305.59;5349349;27;20538;-85
2022/01/17 08:25:48;;;;;;;101.65;38.47;;;;;;;2.68;100.00;103294.28;5349709;27;20054;-85
2022/01/17 08:28:19;;;;;;;116.78;49.53;;;;;;;2.99;100.00;103301.56;5351366;27;20020;-84
2022/01/17 08:30:51;;;;;;;119.32;45.83;;;;;;;3.15;100.00;103299.44;5348907;27;20066;-84
2022/01/17 08:33:23;;;;;;;114.78;46.40;;;;;;;3.22;100.00;103296.63;5348779;27;20061;-85
2022/01/17 08:35:54;;;;;;;112.60;43.35;;;;;;;3.35;100.00;103299.00;5350217;27;20066;-84
2022/01/17 08:38:28;;;;;;;122.72;46.88;;;;;;;3.46;100.00;103310.16;5350243;27;20417;-84
2022/01/17 08:41:00;;;;;;;118.28;44.97;;;;;;;3.52;100.00;103311.78;5350961;27;20018;-83
2022/01/17 08:43:32;;;;;;;110.85;45.08;;;;;;;3.64;100.00;103311.50;5351232;27;20027;-84
2022/01/17 08:46:03;;;;;;;108.53;39.22;;;;;;;3.67;100.00;103297.38;5347509;27;20054;-84
2022/01/17 08:48:34;;;;;;;109.25;43.30;;;;;;;3.71;100.00;103293.75;5340375;27;20422;-84
2022/01/17 08:51:07;;;;;;;102.25;41.25;;;;;;;3.78;100.00;103282.13;5328727;27;20063;-83
2022/01/17 08:53:39;;;;;;;106.97;44.65;;;;;;;3.79;100.00;103295.28;5340338;27;20016;-85
2022/01/17 08:56:10;;;;;;;98.50;41.42;;;;;;;3.84;100.00;103292.53;5328454;27;20020;-83
2022/01/17 08:58:42;;;;;;;93.18;40.33;;;;;;;3.90;100.00;103302.06;5330921;27;20083;-84
2022/01/17 09:01:14;;;;;;;87.30;36.22;;;;;;;3.92;100.00;103310.81;5337828;27;20047;-82
2022/01/17 09:03:47;;;;;;;78.43;35.67;;;;;;;3.86;100.00;103295.16;5337945;27;20059;-83
2022/01/17 09:06:19;;;;;;;81.68;36.17;;;;;;;3.94;100.00;103316.94;5348940;27;20028;-83
2022/01/17 09:08:51;;;;;;;87.88;35.03;;;;;;;3.96;100.00;103312.47;5347264;27;20080;-84
2022/01/17 09:11:22;;;;;;;77.18;33.97;;;;;;;4.10;100.00;103318.28;5346851;27;20027;-83
2022/01/17 09:13:53;;;;;;;77.28;33.83;;;;;;;4.04;100.00;103309.66;5349025;27;20023;-84
2022/01/17 09:16:25;;;;;;;73.70;32.03;;;;;;;4.18;100.00;103320.72;5348042;27;20033;-83
2022/01/17 09:18:56;;;;;;;78.10;32.17;;;;;;;4.20;100.00;103332.09;5349715;27;20352;-84
2022/01/17 09:21:27;;;;;;;72.20;31.38;;;;;;;4.22;100.00;103346.13;5348134;27;20031;-84
2022/01/17 09:23:59;;;;;;;66.00;29.23;;;;;;;4.29;100.00;103347.72;5349459;27;20486;-85
2022/01/17 09:26:30;;;;;;;70.40;29.17;;;;;;;4.33;100.00;103357.31;5348797;27;20316;-85
2022/01/17 09:29:02;;;;;;;62.08;27.65;;;;;;;4.46;100.00;103357.84;5351741;27;20129;-85
2022/01/17 09:31:33;;;;;;;67.05;28.65;;;;;;;4.52;100.00;103357.69;5348730;27;20024;-85
2022/01/17 09:34:05;;;;;;;69.72;26.45;;;;;;;4.80;100.00;103363.97;5348363;27;20026;-84
2022/01/17 09:36:36;;;;;;;61.00;26.75;;;;;;;4.92;100.00;103360.97;5347724;27;20692;-85
2022/01/17 09:39:09;;;;;;;51.67;22.65;;;;;;;4.95;100.00;103362.69;5348601;27;20020;-85
2022/01/17 09:41:40;;;;;;;50.30;22.27;;;;;;;4.97;100.00;103353.78;5347066;27;20023;-85
2022/01/17 09:44:12;;;;;;;48.20;21.55;;;;;;;5.07;100.00;103359.69;5348257;27;20018;-84
2022/01/17 09:46:47;;;;;;;43.45;16.13;;;;;;;5.06;100.00;103361.44;5336915;27;20105;-85
2022/01/17 09:49:26;;;;;;;36.97;18.73;;;;;;;5.06;100.00;103373.81;5326551;27;20078;-86
2022/01/17 09:52:07;;;;;;;42.72;17.92;;;;;;;5.12;100.00;103371.00;5326730;27;20020;-85
2022/01/17 09:54:42;;;;;;;36.25;17.17;;;;;;;5.13;100.00;103377.16;5326800;27;20453;-85
2022/01/17 09:57:14;;;;;;;44.55;16.70;;;;;;;5.17;100.00;103379.69;5326698;27;20105;-85
2022/01/17 09:59:45;;;;;;;30.80;13.57;;;;;;;5.23;100.00;103386.56;5326505;27;20028;-85
2022/01/17 10:02:17;;;;;;;39.55;16.13;;;;;;;5.21;100.00;103405.13;5333012;27;20040;-85
2022/01/17 10:04:48;;;;;;;38.40;16.75;;;;;;;5.19;100.00;103399.00;5344587;27;20111;-85
2022/01/17 10:07:20;;;;;;;35.92;15.80;;;;;;;5.21;100.00;103386.59;5326693;27;20032;-84
2022/01/17 10:09:56;;;;;;;47.17;14.20;;;;;;;5.32;100.00;103398.66;5325502;27;20024;-85
2022/01/17 10:12:27;;;;;;;49.40;15.55;;;;;;;5.24;100.00;103385.63;5326494;27;20020;-86
2022/01/17 10:15:01;;;;;;;38.47;14.43;;;;;;;5.25;100.00;103388.22;5326740;27;20035;-84
2022/01/17 10:17:47;;;;;;;37.45;14.50;;;;;;;5.35;100.00;103395.88;5326917;27;20012;-85
2022/01/17 10:20:19;;;;;;;32.92;12.90;;;;;;;5.29;100.00;103383.72;5326784;27;20044;-85
2022/01/17 10:23:28;;;;;;;27.67;12.25;;;;;;;5.47;100.00;103390.25;5327557;27;20090;-84
2022/01/17 10:26:08;;;;;;;29.90;11.75;;;;;;;5.46;100.00;103392.00;5326078;27;20109;-84
2022/01/17 10:29:03;;;;;;;31.60;12.05;;;;;;;5.54;100.00;103404.16;5325544;27;20016;-84
2022/01/17 10:36:55;;;;;;;27.83;9.48;;;;;;;5.56;100.00;103413.78;5324918;27;20384;-84
2022/01/17 10:39:26;;;;;;;30.67;10.57;;;;;;;5.54;100.00;103412.09;5325876;27;20109;-84
2022/01/17 10:42:28;;;;;;;36.20;11.40;;;;;;;5.71;100.00;103406.28;5325660;27;20468;-84
2022/01/17 10:45:23;;;;;;;34.05;10.70;;;;;;;5.65;100.00;103407.34;5324838;27;20028;-84
2022/01/17 10:47:57;;;;;;;39.35;11.60;;;;;;;5.68;100.00;103407.25;5326689;27;20023;-84
2022/01/17 10:50:35;;;;;;;35.30;10.75;;;;;;;5.65;100.00;103407.34;5347738;27;20008;-83
2022/01/17 10:53:11;;;;;;;24.60;7.95;;;;;;;5.78;100.00;103405.16;5346204;27;20016;-84
2022/01/17 10:55:55;;;;;;;28.80;9.68;;;;;;;5.87;100.00;103423.41;5337248;27;20047;-84
2022/01/17 10:58:31;;;;;;;28.55;9.20;;;;;;;5.84;100.00;103413.78;5325362;27;20029;-84
2022/01/17 11:01:10;;;;;;;27.70;9.25;;;;;;;5.88;100.00;103423.38;5323325;28;20012;-84
2022/01/17 11:03:44;;;;;;;32.40;10.00;;;;;;;5.84;100.00;103437.63;5343839;27;20182;-83
2022/01/17 11:06:22;;;;;;;32.75;9.95;;;;;;;5.91;100.00;103433.03;5345719;27;20548;-84
2022/01/17 11:09:05;;;;;;;32.22;9.18;;;;;;;6.02;100.00;103433.56;5346256;27;20093;-83
2022/01/17 11:11:39;;;;;;;30.60;8.98;;;;;;;6.02;100.00;103441.50;5346354;27;20019;-83
2022/01/17 11:14:11;;;;;;;34.88;8.88;;;;;;;6.03;100.00;103455.63;5341524;27;20364;-83
2022/01/17 11:16:43;;;;;;;26.67;7.70;;;;;;;6.17;100.00;103441.91;5324040;27;20074;-83
2022/01/17 11:20:03;;;;;;;23.42;8.32;;;;;;;6.08;100.00;103431.63;5324679;27;20024;-83
2022/01/17 11:22:12;;;;;;;34.22;9.20;;;;;;;6.12;100.00;103434.16;5325373;27;20028;-84
2022/01/17 11:24:46;;;;;;;25.88;7.55;;;;;;;6.23;100.00;103423.19;5330824;27;20092;-84
2022/01/17 11:27:17;;;;;;;32.70;8.00;;;;;;;6.23;100.00;103429.34;5347150;27;20107;-84
2022/01/17 11:29:50;;;;;;;35.67;8.40;;;;;;;6.27;100.00;103418.66;5348293;27;20122;-84
2022/01/17 11:32:22;;;;;;;28.13;6.80;;;;;;;6.40;100.00;103414.69;5349656;27;20042;-84
2022/01/17 11:34:57;;;;;;;24.33;7.70;;;;;;;6.29;100.00;103401.75;5349612;27;20008;-84
2022/01/17 11:37:39;;;;;;;30.55;8.60;;;;;;;6.35;100.00;103390.09;5348240;27;20368;-84
2022/01/17 11:40:12;;;;;;;28.92;7.38;;;;;;;6.43;100.00;103399.53;5350351;27;20066;-84
2022/01/17 11:42:49;;;;;;;24.85;7.97;;;;;;;6.41;100.00;103403.13;5350833;27;20063;-84
2022/01/17 11:45:23;;;;;;;25.48;6.75;;;;;;;6.52;100.00;103405.41;5348603;27;20341;-84
2022/01/17 11:48:22;;;;;;;32.75;9.02;;;;;;;6.57;100.00;103409.66;5349998;27;20032;-84
2022/01/17 11:50:56;;;;;;;26.63;7.78;;;;;;;6.61;100.00;103427.19;5345796;27;20031;-84
2022/01/17 11:53:27;;;;;;;23.27;7.05;;;;;;;6.76;100.00;103436.38;5348610;27;20027;-84