Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 04:17:44;;;;;;;;;;;;;;;25.95;47.27;97290.22;4237249;27;10317;-75
2022/07/14 04:19:47;;;;;;;;;;;;;;;26.20;46.81;97291.13;4245872;27;5724;-75
2022/07/14 04:21:50;;;;;;;;;;;;;;;26.40;46.75;97301.88;4243563;27;5518;-75
2022/07/14 04:24:13;;;;;;;;;;;;;;;26.52;46.53;97296.09;4248414;27;6414;-75
2022/07/14 04:26:17;;;;;;;;;;;;;;;26.62;46.42;97304.94;4246488;27;5605;-75
2022/07/14 04:28:20;;;;;;;;;;;;;;;26.71;46.18;97302.41;4247889;27;5594;-76
2022/07/14 04:30:23;;;;;;;;;;;;;;;26.79;46.00;97301.81;4246643;27;5696;-75
2022/07/14 04:32:27;;;;;;;;;;;;;;;26.85;45.75;97297.97;4228600;28;5616;-75
2022/07/14 04:34:32;;;;;;;;;;;;;;;26.89;45.68;97303.63;4245566;27;5622;-75
2022/07/14 04:36:35;;;;;;;;;;;;;;;26.94;45.51;97306.28;4248239;27;5740;-75
2022/07/14 04:38:38;;;;;;;;;;;;;;;26.98;45.37;97299.19;4248112;27;5525;-74
2022/07/14 04:40:48;;;;;;;;;;;;;;;27.01;45.49;97295.09;4245110;27;5526;-75
2022/07/14 04:42:50;;;;;;;;;;;;;;;27.02;45.61;97302.97;4236412;27;5752;-75
2022/07/14 04:44:53;;;;;;;;;;;;;;;27.03;45.33;97298.38;4231702;28;5616;-75
2022/07/14 04:46:56;;;;;;;;;;;;;;;27.04;45.18;97308.94;4240228;27;5702;-75
2022/07/14 04:53:43;;;;;;;;;;;;;;;27.04;45.41;97303.50;4230413;28;5730;-75
2022/07/14 04:55:45;;;;;;;;;;;;;;;27.04;45.54;97300.78;4246917;27;5538;-75
2022/07/14 04:57:48;;;;;;;;;;;;;;;27.04;45.11;97299.97;4247907;27;5601;-75
2022/07/14 04:59:51;;;;;;;;;;;;;;;27.03;45.35;97315.44;4246914;27;5135;-75
2022/07/14 05:01:55;;;;;;;;;;;;;;;27.06;45.33;97308.63;4246925;27;5680;-75
2022/07/14 05:03:58;;;;;;;;;;;;;;;27.12;45.42;97312.94;4235515;27;5719;-75
2022/07/14 05:06:06;;;;;;;;;;;;;;;27.15;45.19;97312.34;4246805;27;5589;-75
2022/07/14 05:08:11;;;;;;;;;;;;;;;27.16;45.20;97313.97;4234827;27;5778;-74
2022/07/14 05:10:14;;;;;;;;;;;;;;;27.16;45.10;97314.78;4224137;27;5736;-74
2022/07/14 05:12:18;;;;;;;;;;;;;;;27.18;45.14;97314.47;4246572;27;5622;-75
2022/07/14 05:14:21;;;;;;;;;;;;;;;27.17;45.26;97310.97;4245510;27;5606;-75
2022/07/14 05:16:24;;;;;;;;;;;;;;;27.19;45.34;97306.06;4245674;27;5869;-75
2022/07/14 05:18:27;;;;;;;;;;;;;;;27.21;45.36;97309.31;4231586;27;5609;-76
2022/07/14 05:20:30;;;;;;;;;;;;;;;27.19;45.08;97303.38;4235021;28;5763;-75
2022/07/14 05:22:36;;;;;;;;;;;;;;;27.22;45.16;97305.50;4216703;28;5649;-75
2022/07/14 05:24:40;;;;;;;;;;;;;;;27.27;44.91;97310.06;4234937;28;6286;-75
2022/07/14 05:26:43;;;;;;;;;;;;;;;27.30;44.92;97312.22;4235227;28;5669;-75
2022/07/14 05:28:52;;;;;;;;;;;;;;;27.36;44.96;97310.22;4226264;28;5597;-74
2022/07/14 05:30:58;;;;;;;;;;;;;;;27.41;44.78;97310.16;4233672;28;5517;-73
2022/07/14 05:33:01;;;;;;;;;;;;;;;27.47;44.65;97319.88;4234957;28;5673;-73
2022/07/14 05:35:05;;;;;;;;;;;;;;;27.50;44.82;97319.28;4235547;28;5519;-73
2022/07/14 05:37:08;;;;;;;;;;;;;;;27.52;44.62;97315.22;4217790;28;5076;-73
2022/07/14 05:39:11;;;;;;;;;;;;;;;27.53;44.81;97319.53;4217655;28;5644;-73
2022/07/14 05:41:17;;;;;;;;;;;;;;;27.55;44.44;97317.34;4235723;28;5518;-72
2022/07/14 05:43:20;;;;;;;;;;;;;;;27.60;44.61;97319.19;4236650;28;5596;-73
2022/07/14 05:45:30;;;;;;;;;;;;;;;27.64;44.55;97314.00;4235771;28;5665;-73
2022/07/14 05:47:33;;;;;;;;;;;;;;;27.68;44.31;97324.00;4235275;28;5510;-73
2022/07/14 05:49:36;;;;;;;;;;;;;;;27.80;44.22;97318.97;4217819;28;5628;-73
2022/07/14 05:51:39;;;;;;;;;;;;;;;27.94;44.16;97318.25;4216724;28;5711;-73
2022/07/14 05:53:44;;;;;;;;;;;;;;;28.06;43.95;97319.44;4223273;28;5624;-73
2022/07/14 05:55:47;;;;;;;;;;;;;;;28.13;43.73;97321.78;4207782;28;5620;-73
2022/07/14 05:57:52;;;;;;;;;;;;;;;28.24;43.66;97323.28;4236221;28;5610;-73
2022/07/14 05:59:55;;;;;;;;;;;;;;;28.26;43.67;97326.50;4235742;28;5609;-73
2022/07/14 06:01:58;;;;;;;;;;;;;;;28.31;43.63;97322.91;4235794;28;5598;-73
2022/07/14 06:04:01;;;;;;;;;;;;;;;28.41;43.39;97326.28;4217155;28;6496;-73
2022/07/14 06:06:06;;;;;;;;;;;;;;;28.60;43.37;97325.47;4235900;28;5605;-73
2022/07/14 06:08:10;;;;;;;;;;;;;;;28.65;42.94;97318.06;4228435;28;5655;-73
2022/07/14 06:10:13;;;;;;;;;;;;;;;28.78;43.05;97321.13;4225542;28;5786;-73
2022/07/14 06:12:16;;;;;;;;;;;;;;;28.86;43.00;97312.25;4217175;28;5616;-72
2022/07/14 06:14:21;;;;;;;;;;;;;;;28.84;43.02;97314.47;4236054;28;5868;-73
2022/07/14 06:16:24;;;;;;;;;;;;;;;28.81;43.06;97305.00;4222433;28;5617;-73
2022/07/14 06:18:27;;;;;;;;;;;;;;;28.90;43.02;97294.28;4233212;28;5597;-73
2022/07/14 06:20:30;;;;;;;;;;;;;;;29.03;42.92;97296.22;4233036;28;5108;-73
2022/07/14 06:22:34;;;;;;;;;;;;;;;29.03;42.88;97300.84;4235558;28;5862;-73
2022/07/14 06:24:38;;;;;;;;;;;;;;;28.98;42.86;97288.94;4235866;28;5609;-71
2022/07/14 06:26:49;;;;;;;;;;;;;;;28.94;42.97;97293.38;4235680;28;5699;-71
2022/07/14 06:28:52;;;;;;;;;;;;;;;28.89;42.86;97290.75;4220523;28;5691;-72
2022/07/14 06:30:56;;;;;;;;;;;;;;;29.01;42.67;97287.53;4231073;28;5796;-72
2022/07/14 06:33:00;;;;;;;;;;;;;;;29.09;42.54;97288.75;4218693;28;5696;-72
2022/07/14 06:35:03;;;;;;;;;;;;;;;29.16;42.41;97292.69;4200421;28;5635;-72
2022/07/14 06:37:06;;;;;;;;;;;;;;;29.22;42.38;97294.22;4221773;28;5598;-72
2022/07/14 06:39:09;;;;;;;;;;;;;;;29.21;42.46;97295.31;4235542;28;5601;-72
2022/07/14 06:41:12;;;;;;;;;;;;;;;29.13;42.44;97301.47;4234413;28;5661;-72
2022/07/14 06:43:15;;;;;;;;;;;;;;;29.05;42.54;97299.44;4222271;28;5674;-72
2022/07/14 06:45:18;;;;;;;;;;;;;;;29.03;42.62;97301.66;4226139;28;5689;-72
2022/07/14 06:47:22;;;;;;;;;;;;;;;29.07;42.57;97313.53;4232491;28;5704;-72
2022/07/14 06:49:26;;;;;;;;;;;;;;;29.12;42.46;97304.50;4221722;28;5784;-72
2022/07/14 06:51:28;;;;;;;;;;;;;;;29.15;42.53;97306.59;4213939;28;5739;-72
2022/07/14 06:53:31;;;;;;;;;;;;;;;29.16;42.29;97300.88;4232158;28;5732;-72
2022/07/14 06:55:35;;;;;;;;;;;;;;;29.24;42.26;97312.97;4217592;28;5776;-72
2022/07/14 06:57:38;;;;;;;;;;;;;;;29.28;42.32;97319.44;4215464;28;5768;-72
2022/07/14 06:59:40;;;;;;;;;;;;;;;29.31;42.31;97318.81;4213975;28;5827;-72
2022/07/14 07:01:44;;;;;;;;;;;;;;;29.32;42.26;97322.34;4215614;28;5764;-72
2022/07/14 07:03:48;;;;;;;;;;;;;;;29.29;42.57;97315.59;4229264;28;6869;-72
2022/07/14 07:08:13;;;;;;;;;;;;;;;29.23;42.41;97309.44;4230999;28;5709;-72
2022/07/14 07:10:16;;;;;;;;;;;;;;;29.19;42.57;97304.88;4232242;28;5696;-72
2022/07/14 07:12:19;;;;;;;;;;;;;;;29.16;42.66;97303.59;4232379;28;5701;-73
2022/07/14 07:14:22;;;;;;;;;;;;;;;29.13;42.52;97309.63;4232378;28;5745;-73
2022/07/14 07:16:25;;;;;;;;;;;;;;;29.08;42.82;97309.72;4231879;28;5795;-73
2022/07/14 07:18:28;;;;;;;;;;;;;;;29.05;42.76;97306.78;4232196;28;5701;-71
2022/07/14 07:20:33;;;;;;;;;;;;;;;29.01;42.90;97308.50;4232251;28;5704;-73
2022/07/14 07:22:36;;;;;;;;;;;;;;;28.96;43.05;97307.47;4213372;28;5736;-73
2022/07/14 07:24:39;;;;;;;;;;;;;;;28.94;43.03;97303.44;4231805;28;5701;-72
2022/07/14 07:26:42;;;;;;;;;;;;;;;28.88;43.05;97299.19;4232090;28;5191;-73
2022/07/14 07:28:45;;;;;;;;;;;;;;;28.77;43.09;97303.16;4232090;28;5696;-71
2022/07/14 07:30:48;;;;;;;;;;;;;;;28.71;43.22;97300.53;4231930;28;5721;-72
2022/07/14 07:32:51;;;;;;;;;;;;;;;28.69;43.29;97307.38;4213567;28;5881;-71
2022/07/14 07:34:55;;;;;;;;;;;;;;;28.68;43.18;97297.59;4231311;28;5704;-73
2022/07/14 07:36:59;;;;;;;;;;;;;;;28.67;42.89;97301.44;4230162;28;5689;-72
2022/07/14 07:39:22;;;;;;;;;;;;;;;28.64;43.23;97307.44;4215227;28;6433;-71
2022/07/14 07:41:25;;;;;;;;;;;;;;;28.63;43.04;97305.84;4225450;28;5720;-71
2022/07/14 07:43:28;;;;;;;;;;;;;;;28.64;43.25;97310.16;4214862;28;5704;-71
2022/07/14 07:45:32;;;;;;;;;;;;;;;28.61;43.21;97289.00;4216568;28;5731;-72
2022/07/14 07:47:35;;;;;;;;;;;;;;;28.60;43.21;97295.56;4229436;28;5708;-72
2022/07/14 07:49:38;;;;;;;;;;;;;;;28.59;43.32;97302.09;4231370;28;5753;-72
2022/07/14 07:51:41;;;;;;;;;;;;;;;28.57;43.48;97296.16;4231755;28;5705;-72
2022/07/14 07:53:45;;;;;;;;;;;;;;;28.56;43.58;97289.91;4212635;28;5849;-72
2022/07/14 07:55:48;;;;;;;;;;;;;;;28.53;43.64;97287.75;4213452;28;5739;-72
2022/07/14 07:57:51;;;;;;;;;;;;;;;28.51;43.73;97278.28;4231691;28;5564;-72
2022/07/14 07:59:54;;;;;;;;;;;;;;;28.51;43.72;97276.38;4231738;28;5709;-72
2022/07/14 08:01:57;;;;;;;;;;;;;;;28.51;43.69;97267.41;4231696;28;5800;-72
2022/07/14 08:04:00;;;;;;;;;;;;;;;28.47;43.68;97266.41;4230342;28;5704;-72
2022/07/14 08:06:03;;;;;;;;;;;;;;;28.46;43.84;97267.50;4231455;28;5747;-72
2022/07/14 08:08:26;;;;;;;;;;;;;;;28.48;43.69;97273.44;4225886;28;5106;-72
2022/07/14 08:10:31;;;;;;;;;;;;;;;28.45;43.87;97274.06;4229378;28;5692;-72
2022/07/14 08:12:33;;;;;;;;;;;;;;;28.45;43.73;97283.03;4229549;28;5705;-72
2022/07/14 08:14:52;;;;;;;;;;;;;;;28.45;44.04;97263.19;4228492;28;5708;-72
2022/07/14 08:16:56;;;;;;;;;;;;;;;28.42;44.08;97276.25;4231153;28;5704;-72
2022/07/14 08:18:59;;;;;;;;;;;;;;;28.41;44.03;97280.06;4213204;28;5731;-72
2022/07/14 08:21:02;;;;;;;;;;;;;;;28.38;44.11;97283.38;4231442;28;5712;-72
2022/07/14 08:23:05;;;;;;;;;;;;;;;28.35;44.41;97286.69;4231333;28;5717;-72
2022/07/14 08:25:10;;;;;;;;;;;;;;;28.33;44.24;97280.75;4221020;28;5632;-72
2022/07/14 08:27:15;;;;;;;;;;;;;;;28.32;44.35;97276.44;4214746;28;5928;-72
2022/07/14 08:29:18;;;;;;;;;;;;;;;28.32;44.07;97279.16;4214643;28;7308;-72
2022/07/14 08:31:22;;;;;;;;;;;;;;;28.30;44.37;97267.72;4214648;28;5711;-72
2022/07/14 08:33:25;;;;;;;;;;;;;;;28.30;44.09;97261.50;4225298;28;5689;-72
2022/07/14 08:35:28;;;;;;;;;;;;;;;28.34;44.38;97262.53;4231132;28;5710;-72
2022/07/14 08:37:33;;;;;;;;;;;;;;;28.36;44.00;97265.75;4231156;28;5703;-72
2022/07/14 08:39:39;;;;;;;;;;;;;;;28.39;44.16;97265.97;4231503;28;5703;-72
2022/07/14 08:41:42;;;;;;;;;;;;;;;28.43;44.19;97266.19;4230996;28;5704;-72
2022/07/14 08:43:49;;;;;;;;;;;;;;;28.45;44.18;97263.19;4231443;28;5701;-72
2022/07/14 08:45:53;;;;;;;;;;;;;;;28.45;44.53;97257.75;4229997;28;5704;-72
2022/07/14 08:47:56;;;;;;;;;;;;;;;28.45;44.33;97246.88;4230586;28;5824;-72
2022/07/14 08:49:59;;;;;;;;;;;;;;;28.45;44.38;97246.88;4212649;28;7723;-72
2022/07/14 08:52:05;;;;;;;;;;;;;;;28.48;44.06;97243.53;4231004;28;5696;-72
2022/07/14 08:54:10;;;;;;;;;;;;;;;28.48;44.23;97240.81;4233632;28;5724;-72
2022/07/14 08:56:13;;;;;;;;;;;;;;;28.49;44.11;97247.88;4228329;28;5693;-72
2022/07/14 08:58:16;;;;;;;;;;;;;;;28.51;44.00;97246.47;4233856;28;5884;-72
2022/07/14 09:00:21;;;;;;;;;;;;;;;28.55;44.16;97241.25;4234498;28;5704;-72
2022/07/14 09:02:24;;;;;;;;;;;;;;;28.54;43.99;97256.78;4233687;28;5776;-72
2022/07/14 09:04:27;;;;;;;;;;;;;;;28.56;43.87;97243.66;4234320;28;5700;-72
2022/07/14 09:06:57;;;;;;;;;;;;;;;28.59;43.79;97242.25;4231584;28;5726;-72
2022/07/14 09:09:00;;;;;;;;;;;;;;;28.60;43.65;97239.25;4214869;28;5739;-72
2022/07/14 09:11:04;;;;;;;;;;;;;;;28.61;43.39;97237.31;4233984;28;5720;-72
2022/07/14 09:13:11;;;;;;;;;;;;;;;28.60;43.26;97241.97;4234133;28;5701;-72
2022/07/14 09:17:36;;;;;;;;;;;;;;;28.60;42.82;97238.44;4217044;28;5837;-72
2022/07/14 09:20:01;;;;;;;;;;;;;;;28.60;42.65;97235.72;4227960;28;5701;-72
2022/07/14 09:22:04;;;;;;;;;;;;;;;28.63;42.33;97221.50;4233560;28;5777;-72
2022/07/14 09:24:07;;;;;;;;;;;;;;;28.67;42.18;97222.53;4233853;27;5750;-72
2022/07/14 09:26:11;;;;;;;;;;;;;;;28.70;42.10;97216.50;4210519;28;5742;-72
2022/07/14 09:28:25;;;;;;;;;;;;;;;28.71;41.83;97215.38;4217301;28;5770;-72
2022/07/14 09:30:28;;;;;;;;;;;;;;;28.73;41.55;97213.16;4217232;28;5711;-72
2022/07/14 09:32:53;;;;;;;;;;;;;;;28.77;41.46;97219.66;4226582;28;5704;-72
2022/07/14 09:35:01;;;;;;;;;;;;;;;28.80;41.28;97218.22;4217094;28;6416;-72
2022/07/14 09:37:14;;;;;;;;;;;;;;;28.82;41.01;97224.19;4218844;28;5772;-72
2022/07/14 09:39:18;;;;;;;;;;;;;;;28.82;40.69;97214.09;4221716;28;5777;-72
2022/07/14 09:41:21;;;;;;;;;;;;;;;28.85;40.58;97213.50;4216717;28;5617;-72
2022/07/14 09:43:24;;;;;;;;;;;;;;;28.88;40.66;97218.38;4198460;28;5822;-72
2022/07/14 09:45:32;;;;;;;;;;;;;;;28.85;40.24;97212.69;4198583;28;5922;-72
2022/07/14 09:47:53;;;;;;;;;;;;;;;28.87;40.25;97205.81;4198596;28;5909;-73
2022/07/14 09:49:56;;;;;;;;;;;;;;;28.91;39.74;97215.06;4216650;28;5719;-72
2022/07/14 09:52:30;;;;;;;;;;;;;;;28.91;39.64;97206.88;4230817;28;5693;-71
2022/07/14 09:54:48;;;;;;;;;;;;;;;28.92;39.49;97202.25;4233764;28;5705;-72
2022/07/14 09:56:51;;;;;;;;;;;;;;;28.93;39.24;97198.41;4233596;28;5699;-72
2022/07/14 09:58:55;;;;;;;;;;;;;;;28.93;39.15;97204.66;4233682;28;5777;-72
2022/07/14 10:01:01;;;;;;;;;;;;;;;28.96;38.79;97192.38;4233460;28;5705;-71
2022/07/14 10:03:06;;;;;;;;;;;;;;;28.98;38.80;97195.59;4233668;28;5691;-71
2022/07/14 10:05:11;;;;;;;;;;;;;;;28.99;38.75;97195.31;4233621;28;5818;-71
2022/07/14 10:07:20;;;;;;;;;;;;;;;29.02;38.78;97201.25;4232648;28;5769;-71
2022/07/14 10:09:23;;;;;;;;;;;;;;;29.01;38.54;97199.66;4224320;28;5756;-72
2022/07/14 10:11:28;;;;;;;;;;;;;;;29.00;38.49;97198.84;4233378;28;5762;-72
2022/07/14 10:13:33;;;;;;;;;;;;;;;29.01;38.44;97199.66;4233696;28;5704;-71
2022/07/14 10:15:36;;;;;;;;;;;;;;;29.03;38.32;97197.41;4233657;28;5808;-72
2022/07/14 10:17:40;;;;;;;;;;;;;;;29.06;38.17;97194.09;4233448;28;5732;-72
2022/07/14 10:19:46;;;;;;;;;;;;;;;29.08;38.06;97189.13;4234046;28;5701;-72
2022/07/14 10:21:50;;;;;;;;;;;;;;;29.09;38.11;97191.56;4215210;28;5727;-72
2022/07/14 10:23:55;;;;;;;;;;;;;;;29.10;37.87;97187.72;4233241;28;5810;-72
2022/07/14 10:25:59;;;;;;;;;;;;;;;29.14;37.95;97193.38;4218427;28;5719;-71
2022/07/14 10:28:05;;;;;;;;;;;;;;;29.14;37.88;97180.59;4216982;28;5712;-72
2022/07/14 10:30:09;;;;;;;;;;;;;;;29.18;37.75;97178.06;4217300;28;5703;-72
2022/07/14 10:32:24;;;;;;;;;;;;;;;29.16;37.62;97170.19;4216950;28;5726;-71
2022/07/14 10:34:35;;;;;;;;;;;;;;;29.18;37.65;97173.41;4204089;28;5953;-71
2022/07/14 10:36:48;;;;;;;;;;;;;;;29.20;37.63;97173.09;4233565;28;5616;-71
2022/07/14 10:39:16;;;;;;;;;;;;;;;29.22;37.43;97169.00;4233437;28;5601;-72
2022/07/14 10:41:41;;;;;;;;;;;;;;;29.25;37.41;97156.69;4229794;28;5522;-72
2022/07/14 10:44:06;;;;;;;;;;;;;;;29.26;37.51;97148.19;4215031;28;5715;-72
2022/07/14 10:46:34;;;;;;;;;;;;;;;29.27;37.55;97149.00;4233672;28;5949;-72
2022/07/14 10:48:40;;;;;;;;;;;;;;;29.28;37.43;97150.63;4233707;28;5608;-72
2022/07/14 10:50:43;;;;;;;;;;;;;;;29.28;37.35;97150.63;4232618;28;5596;-71
2022/07/14 10:53:02;;;;;;;;;;;;;;;29.30;37.32;97145.66;4232440;28;5844;-72
2022/07/14 10:55:15;;;;;;;;;;;;;;;29.35;37.25;97153.75;4214109;28;5863;-72
2022/07/14 10:57:19;;;;;;;;;;;;;;;29.37;37.24;97156.97;4232615;28;5849;-73
2022/07/14 10:59:36;;;;;;;;;;;;;;;29.37;37.20;97167.03;4232484;28;5597;-72
2022/07/14 11:02:18;;;;;;;;;;;;;;;29.35;37.14;97161.91;4232263;28;5193;-72
2022/07/14 11:04:55;;;;;;;;;;;;;;;29.36;37.05;97160.78;4231739;28;5633;-72
2022/07/14 11:07:30;;;;;;;;;;;;;;;29.38;37.17;97165.94;4232244;28;5627;-72
2022/07/14 11:09:35;;;;;;;;;;;;;;;29.39;37.11;97152.00;4200564;28;5748;-72
2022/07/14 11:12:10;;;;;;;;;;;;;;;29.40;37.16;97153.63;4213058;28;5850;-72
2022/07/14 11:14:25;;;;;;;;;;;;;;;29.42;37.23;97145.94;4196058;28;5802;-72
2022/07/14 11:16:58;;;;;;;;;;;;;;;29.44;37.05;97146.44;4212105;28;8105;-72
2022/07/14 11:19:20;;;;;;;;;;;;;;;29.44;37.15;97148.34;4212974;28;5723;-72
2022/07/14 11:21:25;;;;;;;;;;;;;;;29.44;37.08;97149.16;4209293;28;5736;-72
2022/07/14 11:23:30;;;;;;;;;;;;;;;29.44;37.13;97142.91;4211067;28;5849;-72
2022/07/14 11:25:35;;;;;;;;;;;;;;;29.50;37.33;97152.63;4211922;28;5867;-72
2022/07/14 11:27:43;;;;;;;;;;;;;;;29.52;36.86;97145.75;4212794;28;5739;-72
2022/07/14 11:29:47;;;;;;;;;;;;;;;29.62;36.99;97143.91;4212570;28;8447;-73
2022/07/14 11:31:53;;;;;;;;;;;;;;;29.66;36.85;97136.72;4212523;28;5743;-72
2022/07/14 11:36:20;;;;;;;;;;;;;;;29.65;36.89;97133.19;4212044;28;5801;-72
2022/07/14 11:38:46;;;;;;;;;;;;;;;29.66;36.83;97131.28;4212284;28;5724;-73
2022/07/14 11:40:54;;;;;;;;;;;;;;;29.68;36.77;97126.34;4223606;28;5168;-73
2022/07/14 11:43:41;;;;;;;;;;;;;;;29.72;36.92;97122.69;4231606;28;5725;-73
2022/07/14 11:45:54;;;;;;;;;;;;;;;29.77;36.83;97119.03;4226793;28;5811;-72
2022/07/14 11:47:57;;;;;;;;;;;;;;;29.79;36.80;97116.81;4231584;28;5792;-72
2022/07/14 11:50:04;;;;;;;;;;;;;;;29.81;36.71;97118.13;4231710;28;5708;-72
2022/07/14 11:52:16;;;;;;;;;;;;;;;29.88;36.65;97109.50;4230585;28;5704;-73
2022/07/14 11:54:22;;;;;;;;;;;;;;;29.93;36.50;97106.66;4213251;28;5805;-72
2022/07/14 11:56:31;;;;;;;;;;;;;;;29.95;36.64;97112.59;4213087;28;5746;-72
2022/07/14 11:58:37;;;;;;;;;;;;;;;29.99;36.74;97105.41;4212878;28;6460;-72
2022/07/14 12:00:54;;;;;;;;;;;;;;;30.02;36.47;97096.63;4231170;28;5892;-72
2022/07/14 12:02:59;;;;;;;;;;;;;;;30.06;36.34;97099.56;4229955;28;5712;-72
2022/07/14 12:05:03;;;;;;;;;;;;;;;30.08;36.28;97089.94;4212823;28;5729;-72
2022/07/14 12:07:07;;;;;;;;;;;;;;;30.13;36.29;97089.81;4231286;28;5752;-72
2022/07/14 12:09:30;;;;;;;;;;;;;;;30.19;35.90;97092.41;4154004;28;5764;-72
2022/07/14 12:11:52;;;;;;;;;;;;;;;30.19;36.06;97086.94;4162373;28;5780;-72
2022/07/14 12:13:56;;;;;;;;;;;;;;;30.16;36.06;97077.47;4162301;28;5803;-72
2022/07/14 12:16:03;;;;;;;;;;;;;;;30.19;35.81;97081.50;4162299;28;5894;-72
2022/07/14 12:18:09;;;;;;;;;;;;;;;30.19;35.72;97079.56;4162436;28;5851;-72
2022/07/14 12:20:38;;;;;;;;;;;;;;;30.19;35.58;97079.56;4162649;28;5764;-72
2022/07/14 12:23:00;;;;;;;;;;;;;;;30.21;35.44;97080.06;4165424;28;5746;-72
2022/07/14 12:25:26;;;;;;;;;;;;;;;30.22;35.18;97075.41;4167145;28;5677;-72
2022/07/14 12:27:49;;;;;;;;;;;;;;;30.24;35.36;97073.16;4163092;28;7335;-73
2022/07/14 12:30:12;;;;;;;;;;;;;;;30.23;34.89;97068.84;4170246;28;5765;-73
2022/07/14 12:32:34;;;;;;;;;;;;;;;30.25;34.69;97066.63;4182016;28;5764;-73
2022/07/14 12:34:57;;;;;;;;;;;;;;;30.27;34.42;97062.47;4182190;28;5757;-73
2022/07/14 12:37:19;;;;;;;;;;;;;;;30.35;34.25;97058.97;4181896;28;5816;-72
2022/07/14 12:39:41;;;;;;;;;;;;;;;30.40;34.09;97049.84;4182958;28;5760;-73
2022/07/14 12:42:05;;;;;;;;;;;;;;;30.39;33.96;97059.94;4234456;28;5738;-72
2022/07/14 12:44:28;;;;;;;;;;;;;;;30.40;33.57;97060.75;4217030;28;6444;-72
2022/07/14 12:47:05;;;;;;;;;;;;;;;30.43;33.76;97060.91;4217622;28;5706;-72
2022/07/14 12:49:27;;;;;;;;;;;;;;;30.47;33.67;97054.81;4221673;28;6434;-72
2022/07/14 12:51:55;;;;;;;;;;;;;;;30.55;33.43;97045.88;4234503;28;5743;-72
2022/07/14 12:54:19;;;;;;;;;;;;;;;30.53;33.15;97054.38;4234374;28;6254;-72
2022/07/14 12:57:01;;;;;;;;;;;;;;;30.53;33.09;97051.66;4234668;28;5692;-72
2022/07/14 12:59:25;;;;;;;;;;;;;;;30.60;33.11;97041.09;4218690;28;5607;-72
2022/07/14 13:01:53;;;;;;;;;;;;;;;30.66;32.54;97050.75;4228350;28;5680;-72
2022/07/14 13:04:27;;;;;;;;;;;;;;;30.64;32.70;97046.75;4234355;28;5668;-72
2022/07/14 13:06:55;;;;;;;;;;;;;;;30.71;32.30;97044.38;4234033;28;5700;-72
2022/07/14 13:09:19;;;;;;;;;;;;;;;30.81;32.17;97051.47;4226976;28;5719;-72
2022/07/14 13:11:42;;;;;;;;;;;;;;;30.84;32.06;97040.69;4217606;28;5718;-72
2022/07/14 13:14:08;;;;;;;;;;;;;;;30.83;31.91;97035.56;4217420;28;5718;-72
2022/07/14 13:16:30;;;;;;;;;;;;;;;30.88;31.46;97029.94;4217208;28;5744;-72
2022/07/14 13:19:09;;;;;;;;;;;;;;;30.88;31.61;97032.66;4217317;28;5711;-72
2022/07/14 13:21:57;;;;;;;;;;;;;;;30.96;31.45;97021.78;4217108;28;5687;-72
2022/07/14 13:24:23;;;;;;;;;;;;;;;30.97;31.20;97025.31;4217358;28;5584;-72
2022/07/14 13:26:45;;;;;;;;;;;;;;;31.00;30.86;97016.47;4217116;28;5715;-72
2022/07/14 13:29:07;;;;;;;;;;;;;;;30.98;30.72;97016.78;4216973;28;5869;-72
2022/07/14 13:31:29;;;;;;;;;;;;;;;31.07;30.46;97019.53;4223814;28;5695;-72
2022/07/14 13:33:55;;;;;;;;;;;;;;;31.16;30.47;97017.63;4218334;28;5695;-72
2022/07/14 13:36:19;;;;;;;;;;;;;;;31.15;30.00;97021.47;4231709;28;6332;-72
2022/07/14 13:38:42;;;;;;;;;;;;;;;31.13;29.90;97009.25;4231242;27;5809;-72
2022/07/14 13:41:04;;;;;;;;;;;;;;;31.11;29.69;97009.56;4224696;28;5702;-72
2022/07/14 13:43:26;;;;;;;;;;;;;;;31.08;29.62;97006.69;4226304;28;5699;-72
2022/07/14 13:45:49;;;;;;;;;;;;;;;31.13;29.50;97006.53;4228780;28;5597;-72
2022/07/14 13:48:11;;;;;;;;;;;;;;;31.22;29.35;97010.09;4233622;28;5734;-72
2022/07/14 13:53:13;;;;;;;;;;;;;;;31.20;29.00;96999.50;4232805;28;5673;-73
2022/07/14 13:55:35;;;;;;;;;;;;;;;31.28;28.79;96990.50;4230810;28;5680;-73
2022/07/14 13:57:56;;;;;;;;;;;;;;;31.38;28.69;96991.31;4233468;28;5688;-71
2022/07/14 14:00:18;;;;;;;;;;;;;;;31.34;28.62;96990.31;4219135;28;5751;-70
2022/07/14 14:05:15;;;;;;;;;;;;;;;31.24;28.40;96984.06;4223716;28;5746;-73
2022/07/14 14:07:37;;;;;;;;;;;;;;;31.22;27.92;96983.59;4231593;28;5764;-73
2022/07/14 14:10:00;;;;;;;;;;;;;;;31.22;27.95;96977.31;4227810;28;5679;-72
2022/07/14 14:12:21;;;;;;;;;;;;;;;31.22;27.96;96977.31;4227430;28;5697;-73
2022/07/14 14:14:43;;;;;;;;;;;;;;;31.27;27.78;96969.78;4219519;28;5762;-73
2022/07/14 14:17:04;;;;;;;;;;;;;;;31.34;27.57;96973.94;4216008;28;5117;-73
2022/07/14 14:19:26;;;;;;;;;;;;;;;31.32;27.82;96968.00;4216506;28;5698;-72
2022/07/14 14:21:49;;;;;;;;;;;;;;;31.31;27.73;96974.59;4216049;28;5699;-73
2022/07/14 14:24:11;;;;;;;;;;;;;;;31.27;27.58;96968.97;4216585;28;6464;-73
2022/07/14 14:26:34;;;;;;;;;;;;;;;31.29;27.72;96975.72;4216128;28;5734;-72
2022/07/14 14:28:55;;;;;;;;;;;;;;;31.35;27.51;96964.63;4216455;28;5715;-72
2022/07/14 14:31:17;;;;;;;;;;;;;;;31.41;27.49;96957.88;4232743;28;5691;-73
2022/07/14 14:33:39;;;;;;;;;;;;;;;31.38;27.62;96956.59;4232966;28;5677;-71
2022/07/14 14:36:01;;;;;;;;;;;;;;;31.36;27.70;96949.84;4232727;28;6456;-71
2022/07/14 14:38:22;;;;;;;;;;;;;;;31.40;27.23;96948.88;4232725;28;6418;-71
2022/07/14 14:40:44;;;;;;;;;;;;;;;31.54;27.38;96951.41;4232927;28;5107;-71
2022/07/14 14:43:09;;;;;;;;;;;;;;;31.59;27.01;96951.22;4232802;28;5692;-71
2022/07/14 14:45:30;;;;;;;;;;;;;;;31.73;26.86;96943.66;4232926;28;5800;-71
2022/07/14 14:47:52;;;;;;;;;;;;;;;31.80;26.64;96946.72;4232768;28;6497;-71
2022/07/14 14:50:14;;;;;;;;;;;;;;;31.75;26.53;96946.91;4230296;28;5673;-71
2022/07/14 14:52:36;;;;;;;;;;;;;;;31.68;26.83;96946.56;4231804;28;5689;-71
2022/07/14 14:54:58;;;;;;;;;;;;;;;31.61;26.59;96940.81;4232116;28;5668;-71
2022/07/14 14:57:20;;;;;;;;;;;;;;;31.58;26.74;96942.22;4229771;28;5688;-71
2022/07/14 14:59:43;;;;;;;;;;;;;;;31.62;26.70;96947.88;4231815;28;5700;-71
2022/07/14 15:02:05;;;;;;;;;;;;;;;31.58;26.80;96931.31;4231217;28;6425;-72
2022/07/14 15:04:27;;;;;;;;;;;;;;;31.55;26.81;96931.97;4232462;28;5692;-72
2022/07/14 15:06:49;;;;;;;;;;;;;;;31.55;26.67;96926.50;4223474;28;5695;-72
2022/07/14 15:09:11;;;;;;;;;;;;;;;31.59;26.62;96921.19;4222430;28;5700;-72
2022/07/14 15:11:33;;;;;;;;;;;;;;;31.65;26.39;96933.56;4223110;28;5755;-71
2022/07/14 15:13:54;;;;;;;;;;;;;;;31.71;26.41;96924.03;4227793;28;5688;-71
2022/07/14 15:16:17;;;;;;;;;;;;;;;31.78;26.04;96913.44;4231725;28;5692;-71
2022/07/14 15:18:39;;;;;;;;;;;;;;;31.75;26.43;96916.03;4224564;28;5756;-72
2022/07/14 15:21:00;;;;;;;;;;;;;;;31.70;26.38;96918.91;4215070;28;5764;-71
2022/07/14 15:23:22;;;;;;;;;;;;;;;31.78;26.10;96913.44;4225957;28;5725;-72
2022/07/14 15:25:43;;;;;;;;;;;;;;;31.83;26.17;96918.75;4227650;28;5137;-71
2022/07/14 15:28:05;;;;;;;;;;;;;;;31.78;26.16;96912.63;4215499;28;6432;-72
2022/07/14 15:30:28;;;;;;;;;;;;;;;31.71;26.57;96907.63;4215211;28;5707;-71
2022/07/14 15:32:50;;;;;;;;;;;;;;;31.65;26.56;96900.75;4215080;28;5706;-71
2022/07/14 15:35:12;;;;;;;;;;;;;;;31.65;26.34;96898.03;4215130;28;5710;-71
2022/07/14 15:37:34;;;;;;;;;;;;;;;31.77;26.50;96908.31;4214850;28;6112;-71
2022/07/14 15:42:35;;;;;;;;;;;;;;;31.86;26.05;96890.75;4214945;28;5703;-71
2022/07/14 15:44:58;;;;;;;;;;;;;;;31.79;26.06;96903.31;4214984;28;5711;-71
2022/07/14 15:47:20;;;;;;;;;;;;;;;31.78;25.88;96883.38;4214742;28;5786;-71
2022/07/14 15:49:43;;;;;;;;;;;;;;;31.86;25.89;96892.69;4214819;28;5710;-71
2022/07/14 15:52:05;;;;;;;;;;;;;;;31.83;26.12;96885.94;4214814;28;5698;-71
2022/07/14 15:54:27;;;;;;;;;;;;;;;31.82;26.29;96884.31;4214699;28;7688;-71
2022/07/14 15:56:49;;;;;;;;;;;;;;;31.87;25.84;96883.34;4214911;28;5715;-71
2022/07/14 15:59:12;;;;;;;;;;;;;;;31.92;25.99;96874.94;4214856;28;6412;-72
2022/07/14 16:01:34;;;;;;;;;;;;;;;31.90;25.98;96877.22;4220837;28;5705;-72
2022/07/14 16:03:56;;;;;;;;;;;;;;;31.94;26.24;96866.41;4223883;27;5733;-76
2022/07/14 16:06:20;;;;;;;;;;;;;;;32.05;26.41;96865.72;4222090;27;5696;-72
2022/07/14 16:08:41;;;;;;;;;;;;;;;32.10;26.05;96860.06;4229139;27;5700;-72
2022/07/14 16:11:03;;;;;;;;;;;;;;;32.18;26.15;96863.88;4217526;28;5795;-71
2022/07/14 16:13:24;;;;;;;;;;;;;;;32.08;26.06;96864.25;4234763;27;5677;-72