Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:51;;;;;;;;;6.25;6.00;;;;;14.99;42.63;99474.00;5097352;27;45493;-60
2022/04/17 00:04:17;;;;;;;;;5.00;5.00;;;;;14.96;42.46;99471.50;5090887;27;45553;-61
2022/04/17 00:06:42;;;;;;;;;4.50;4.50;;;;;14.93;42.73;99471.66;5095976;27;46279;-61
2022/04/17 00:09:08;;;;;;;;;8.00;6.00;;;;;14.91;43.09;99466.41;5092807;27;45434;-60
2022/04/17 00:11:34;;;;;;;;;6.50;5.25;;;;;14.89;43.27;99470.97;5095867;27;45368;-60
2022/04/17 00:14:00;;;;;;;;;5.25;5.25;;;;;14.86;43.31;99465.81;5094648;27;45518;-61
2022/04/17 00:16:26;;;;;;;;;4.75;4.75;;;;;14.85;43.22;99476.50;5096385;27;45431;-61
2022/04/17 00:18:51;;;;;;;;;5.00;5.00;;;;;14.84;43.48;99474.78;5094562;27;45521;-59
2022/04/17 00:21:17;;;;;;;;;6.25;6.25;;;;;14.80;43.55;99482.06;5096128;27;45376;-60
2022/04/17 00:23:44;;;;;;;;;7.50;5.75;;;;;14.76;43.61;99483.13;5092377;27;45544;-61
2022/04/17 00:26:10;;;;;;;;;6.25;6.25;;;;;14.71;43.95;99485.19;5096964;27;45563;-60
2022/04/17 00:28:36;;;;;;;;;6.50;6.50;;;;;14.69;44.10;99491.50;5088297;27;45299;-61
2022/04/17 00:31:01;;;;;;;;;4.75;4.75;;;;;14.65;44.37;99491.66;5096247;27;45748;-61
2022/04/17 00:33:27;;;;;;;;;5.50;5.50;;;;;14.62;44.36;99490.94;5094374;27;45457;-61
2022/04/17 00:35:52;;;;;;;;;3.00;3.00;;;;;14.57;44.65;99491.22;5089760;27;46140;-61
2022/04/17 00:38:18;;;;;;;;;5.25;5.00;;;;;14.54;44.60;99490.50;5091070;27;45431;-61
2022/04/17 00:40:43;;;;;;;;;7.50;5.75;;;;;14.51;44.71;99488.84;5089919;27;45454;-61
2022/04/17 00:43:30;;;;;;;;;6.25;5.00;;;;;14.49;45.14;99497.81;5091412;27;45685;-61
2022/04/17 00:45:59;;;;;;;;;7.25;7.25;;;;;14.45;45.00;99494.44;5091922;27;45537;-61
2022/04/17 00:48:24;;;;;;;;;6.75;5.50;;;;;14.41;45.17;99490.22;5092887;27;45348;-61
2022/04/17 00:50:53;;;;;;;;;5.25;5.25;;;;;14.38;45.18;99492.16;5091287;27;45383;-61
2022/04/17 00:53:21;;;;;;;;;11.00;10.50;;;;;14.37;45.22;99498.41;5093506;27;45475;-61
2022/04/17 00:55:48;;;;;;;;;8.00;8.00;;;;;14.32;45.10;99495.97;5094145;27;45373;-61
2022/04/17 00:58:14;;;;;;;;;8.00;7.00;;;;;14.27;45.28;99498.84;5094209;27;45437;-61
2022/04/17 01:00:43;;;;;;;;;5.25;5.25;;;;;14.23;45.63;99499.94;5095977;27;45414;-61
2022/04/17 01:03:12;;;;;;;;;6.00;6.00;;;;;14.19;45.56;99508.13;5091889;27;45447;-61
2022/04/17 01:05:42;;;;;;;;;7.50;7.50;;;;;14.15;45.58;99512.69;5094970;27;46212;-61
2022/04/17 01:08:09;;;;;;;;;9.50;7.00;;;;;14.10;45.71;99508.53;5089510;27;45491;-61
2022/04/17 01:10:35;;;;;;;;;4.50;4.00;;;;;14.08;45.74;99513.06;5095747;27;45376;-61
2022/04/17 01:13:03;;;;;;;;;8.00;7.25;;;;;14.04;45.88;99504.41;5093791;27;45626;-61
2022/04/17 01:15:30;;;;;;;;;7.50;5.75;;;;;14.02;45.92;99510.72;5089188;27;45597;-60
2022/04/17 01:17:55;;;;;;;;;5.75;5.00;;;;;13.96;46.13;99510.06;5093001;27;45393;-61
2022/04/17 01:20:24;;;;;;;;;4.50;4.50;;;;;13.92;45.87;99515.59;5095111;27;45677;-61
2022/04/17 01:26:55;;;;;;;;;6.00;5.00;;;;;13.87;46.18;99513.16;5092664;27;45497;-61
2022/04/17 01:28:20;;;;;;;;;4.25;4.25;;;;;13.83;46.44;99513.38;5093102;27;45482;-61
2022/04/17 01:30:52;;;;;;;;;6.25;6.00;;;;;13.79;46.52;99511.78;5093516;27;45695;-61
2022/04/17 01:33:17;;;;;;;;;7.00;5.50;;;;;13.76;46.76;99510.16;5092056;27;45438;-60
2022/04/17 01:35:42;;;;;;;;;7.75;6.00;;;;;13.74;46.79;99508.53;5095033;27;46046;-60
2022/04/17 01:38:08;;;;;;;;;7.00;6.50;;;;;13.72;46.80;99515.69;5091914;27;45498;-61
2022/04/17 01:40:33;;;;;;;;;6.00;6.00;;;;;13.70;46.74;99513.09;5105446;27;45319;-61
2022/04/17 01:42:59;;;;;;;;;6.00;6.00;;;;;13.67;46.79;99515.03;5092805;27;45315;-61
2022/04/17 01:45:24;;;;;;;;;6.50;5.75;;;;;13.61;47.06;99518.81;5089944;27;45436;-60
2022/04/17 01:47:49;;;;;;;;;6.25;6.25;;;;;13.55;47.38;99517.31;5092482;27;45452;-61
2022/04/17 01:50:15;;;;;;;;;7.50;7.25;;;;;13.47;47.32;99514.16;5091491;27;45731;-60
2022/04/17 01:52:40;;;;;;;;;8.50;7.00;;;;;13.41;47.41;99506.47;5093450;27;45441;-61
2022/04/17 01:55:06;;;;;;;;;8.00;6.00;;;;;13.39;47.52;99502.19;5093781;27;45529;-61
2022/04/17 01:57:31;;;;;;;;;8.00;8.00;;;;;13.38;47.46;99505.78;5093810;27;45362;-61
2022/04/17 01:59:57;;;;;;;;;8.00;6.75;;;;;13.34;47.42;99498.91;5084020;27;45313;-61
2022/04/17 02:02:22;;;;;;;;;7.75;5.25;;;;;13.31;47.57;99510.47;5089193;27;45440;-60
2022/04/17 02:04:48;;;;;;;;;6.75;5.00;;;;;13.26;47.30;99500.09;5092819;27;45441;-61
2022/04/17 02:07:14;;;;;;;;;7.50;7.00;;;;;13.25;47.54;99502.78;5098531;27;45351;-61
2022/04/17 02:09:40;;;;;;;;;7.75;7.75;;;;;13.22;47.74;99506.47;5093147;27;45512;-60
2022/04/17 02:12:05;;;;;;;;;7.00;5.50;;;;;13.21;47.69;99507.41;5099346;27;45456;-61
2022/04/17 02:14:31;;;;;;;;;9.25;8.25;;;;;13.21;47.90;99506.53;5092449;27;45505;-61
2022/04/17 02:16:57;;;;;;;;;7.00;7.00;;;;;13.20;47.97;99500.38;5098892;27;45409;-61
2022/04/17 02:19:22;;;;;;;;;6.00;6.00;;;;;13.20;48.02;99500.38;5092260;27;45512;-60
2022/04/17 02:21:48;;;;;;;;;8.75;8.00;;;;;13.20;48.15;99503.03;5098753;27;45476;-60
2022/04/17 02:24:13;;;;;;;;;9.00;7.50;;;;;13.20;48.04;99504.81;5092102;27;46226;-61
2022/04/17 02:26:39;;;;;;;;;6.00;6.00;;;;;13.18;47.89;99504.88;5098698;27;45704;-61
2022/04/17 02:29:04;;;;;;;;;9.00;8.25;;;;;13.15;48.20;99502.38;5096190;27;45572;-61
2022/04/17 02:31:30;;;;;;;;;7.00;7.00;;;;;13.13;48.07;99498.03;5098006;27;45513;-61
2022/04/17 02:33:57;;;;;;;;;7.00;7.00;;;;;13.11;48.28;99500.75;5095263;27;46392;-61
2022/04/17 02:36:23;;;;;;;;;9.00;9.00;;;;;13.09;48.23;99504.38;5098019;27;45393;-61
2022/04/17 02:38:48;;;;;;;;;10.00;9.67;;;;;13.05;48.52;99510.75;5092864;27;45204;-61
2022/04/17 02:41:14;;;;;;;;;6.50;5.50;;;;;13.03;48.18;99504.66;5098353;27;45380;-61
2022/04/17 02:43:39;;;;;;;;;12.00;7.50;;;;;13.02;48.54;99508.25;5094777;27;45418;-61
2022/04/17 02:46:05;;;;;;;;;7.75;7.00;;;;;13.01;48.62;99501.22;5095614;27;45396;-60
2022/04/17 02:48:32;;;;;;;;;8.50;8.00;;;;;12.99;48.56;99501.28;5094887;27;45314;-61
2022/04/17 02:50:58;;;;;;;;;7.50;7.00;;;;;12.97;49.03;99508.44;5096749;27;45380;-61
2022/04/17 02:53:24;;;;;;;;;7.25;7.25;;;;;12.94;48.91;99509.41;5095982;27;45500;-61
2022/04/17 02:55:50;;;;;;;;;10.00;7.67;;;;;12.94;48.96;99508.56;5098296;27;45319;-61
2022/04/17 02:58:16;;;;;;;;;12.50;9.00;;;;;12.92;49.07;99508.63;5095881;27;45332;-61
2022/04/17 03:06:11;;;;;;;;;7.00;7.00;;;;;12.86;48.95;99516.84;5093740;27;45680;-61
2022/04/17 03:08:41;;;;;;;;;10.50;9.25;;;;;12.83;49.50;99513.47;5093545;27;45274;-61
2022/04/17 03:11:07;;;;;;;;;7.00;7.00;;;;;12.82;49.19;99509.09;5094720;27;45403;-61
2022/04/17 03:13:33;;;;;;;;;9.33;9.33;;;;;12.78;49.48;99505.72;5090386;27;46717;-60
2022/04/17 03:15:59;;;;;;;;;8.00;8.00;;;;;12.75;49.58;99499.69;5097339;27;45622;-60
2022/04/17 03:18:24;;;;;;;;;8.67;8.67;;;;;12.72;49.69;99497.19;5090800;27;45470;-61
2022/04/17 03:20:50;;;;;;;;;7.75;7.00;;;;;12.71;49.55;99504.28;5097562;27;45366;-60
2022/04/17 03:23:16;;;;;;;;;9.00;9.00;;;;;12.68;49.66;99495.59;5092833;27;46001;-60
2022/04/17 03:25:42;;;;;;;;;8.75;8.25;;;;;12.65;49.90;99499.22;5096525;27;45415;-61
2022/04/17 03:28:08;;;;;;;;;8.67;8.00;;;;;12.62;50.04;99496.72;5095561;27;45387;-61
2022/04/17 03:30:33;;;;;;;;;11.67;7.67;;;;;12.59;49.72;99500.34;5096395;27;45594;-60
2022/04/17 03:33:00;;;;;;;;;10.67;9.00;;;;;12.56;50.17;99504.94;5095016;27;46154;-61
2022/04/17 03:35:26;;;;;;;;;11.33;8.67;;;;;12.52;50.22;99506.84;5089651;27;45416;-60
2022/04/17 03:37:53;;;;;;;;;9.00;9.00;;;;;12.52;50.39;99512.13;5096023;27;45208;-61
2022/04/17 03:40:19;;;;;;;;;8.00;8.00;;;;;12.51;50.50;99510.41;5091281;27;45652;-61
2022/04/17 03:42:45;;;;;;;;;6.00;6.00;;;;;12.48;50.23;99510.53;5095687;27;45360;-61
2022/04/17 03:45:14;;;;;;;;;9.67;8.00;;;;;12.47;50.50;99516.72;5092610;27;45331;-61
2022/04/17 03:47:40;;;;;;;;;7.67;7.33;;;;;12.44;50.59;99516.00;5095649;27;45363;-60
2022/04/17 03:50:06;;;;;;;;;8.33;7.67;;;;;12.43;51.04;99517.78;5094966;27;45478;-61
2022/04/17 03:52:42;;;;;;;;;5.67;5.67;;;;;12.41;50.79;99521.41;5096519;27;45449;-60
2022/04/17 03:55:08;;;;;;;;;6.00;6.00;;;;;12.37;51.11;99520.69;5088202;27;45489;-60
2022/04/17 03:57:34;;;;;;;;;8.67;8.00;;;;;12.34;51.63;99530.53;5096421;27;45450;-60
2022/04/17 04:00:00;;;;;;;;;6.67;6.00;;;;;12.31;51.49;99526.22;5087980;27;45586;-60
2022/04/17 04:02:28;;;;;;;;;5.67;5.67;;;;;12.29;51.48;99532.50;5097135;27;46472;-61
2022/04/17 04:04:53;;;;;;;;;7.33;7.33;;;;;12.25;51.41;99531.75;5085645;27;45245;-61
2022/04/17 04:07:19;;;;;;;;;8.00;7.33;;;;;12.23;51.48;99530.97;5096731;27;45387;-61
2022/04/17 04:09:44;;;;;;;;;8.00;7.00;;;;;12.21;51.31;99538.09;5086897;27;45806;-61
2022/04/17 04:12:10;;;;;;;;;8.00;7.00;;;;;12.18;51.74;99528.50;5094270;27;46328;-61
2022/04/17 04:14:36;;;;;;;;;7.67;7.00;;;;;12.16;51.64;99526.84;5090414;27;45440;-60
2022/04/17 04:17:01;;;;;;;;;7.33;7.33;;;;;12.12;51.21;99526.09;5097183;27;45390;-61
2022/04/17 04:19:27;;;;;;;;;8.33;7.00;;;;;12.09;51.44;99531.50;5090279;27;45492;-61
2022/04/17 04:21:52;;;;;;;;;8.00;8.00;;;;;12.09;51.47;99533.28;5096947;27;45888;-60
2022/04/17 04:24:19;;;;;;;;;8.00;8.00;;;;;12.08;51.25;99526.25;5090069;27;45524;-64
2022/04/17 04:28:32;;;;;;;;;11.00;8.67;;;;;12.03;51.15;99537.03;5096596;27;45512;-61
2022/04/17 04:29:32;;;;;;;;;7.33;6.67;;;;;11.99;51.17;99537.22;5092160;27;45427;-61
2022/04/17 04:31:58;;;;;;;;;8.67;8.00;;;;;11.91;51.30;99537.50;5096368;27;46115;-60
2022/04/17 04:34:23;;;;;;;;;6.00;6.00;;;;;11.86;51.08;99532.41;5090197;27;45435;-61
2022/04/17 04:36:48;;;;;;;;;6.00;6.00;;;;;11.85;51.56;99538.63;5085442;27;45356;-61
2022/04/17 04:39:14;;;;;;;;;8.67;8.33;;;;;11.84;51.53;99542.19;5089221;27;45404;-61
2022/04/17 04:41:39;;;;;;;;;7.67;7.67;;;;;11.83;51.62;99536.94;5093272;27;45476;-60
2022/04/17 04:44:05;;;;;;;;;7.00;7.00;;;;;11.82;51.77;99546.66;5092641;27;46084;-60
2022/04/17 04:46:30;;;;;;;;;7.00;6.25;;;;;11.80;51.88;99543.22;5093814;27;45447;-61
2022/04/17 04:51:40;;;;;;;;;9.00;8.33;;;;;11.76;51.94;99544.25;5094749;27;45371;-60
2022/04/17 04:54:07;;;;;;;;;6.67;6.67;;;;;11.75;52.37;99541.63;5094437;27;45435;-60
2022/04/17 04:56:33;;;;;;;;;10.00;7.67;;;;;11.75;52.23;99545.13;5096240;27;45540;-60
2022/04/17 04:58:59;;;;;;;;;6.67;6.33;;;;;11.71;52.03;99543.53;5089985;27;45415;-60
2022/04/17 05:01:24;;;;;;;;;7.00;6.33;;;;;11.71;52.19;99545.31;5092364;27;45451;-60
2022/04/17 05:03:50;;;;;;;;;7.00;7.00;;;;;11.71;52.29;99538.25;5089549;27;45477;-61
2022/04/17 05:06:16;;;;;;;;;7.00;7.00;;;;;11.72;52.17;99539.97;5096217;27;45404;-60
2022/04/17 05:08:42;;;;;;;;;8.00;8.00;;;;;11.74;52.27;99545.19;5091100;27;45692;-60
2022/04/17 05:11:07;;;;;;;;;9.33;8.00;;;;;11.75;52.20;99546.91;5080579;27;45811;-60
2022/04/17 05:13:33;;;;;;;;;8.00;8.00;;;;;11.75;51.68;99547.75;5090085;27;45349;-60
2022/04/17 05:15:58;;;;;;;;;9.00;6.67;;;;;11.71;51.93;99556.75;5095422;27;45343;-60
2022/04/17 05:18:23;;;;;;;;;11.00;8.00;;;;;11.69;52.27;99558.56;5090198;27;45147;-60
2022/04/17 05:20:51;;;;;;;;;8.00;6.00;;;;;11.70;52.04;99564.72;5095123;27;45410;-60
2022/04/17 05:23:25;;;;;;;;;10.00;7.00;;;;;11.70;52.13;99562.94;5091242;27;45433;-61
2022/04/17 05:25:56;;;;;;;;;8.67;7.00;;;;;11.72;52.09;99562.91;5095617;27;45375;-61
2022/04/17 05:28:22;;;;;;;;;7.67;7.67;;;;;11.72;51.87;99568.19;5093266;27;45590;-61
2022/04/17 05:30:48;;;;;;;;;7.00;7.00;;;;;11.70;51.98;99564.72;5091322;27;46281;-61
2022/04/17 05:33:16;;;;;;;;;10.00;8.00;;;;;11.67;52.22;99563.06;5092747;27;45320;-60
2022/04/17 05:35:42;;;;;;;;;8.33;8.33;;;;;11.67;52.09;99567.47;5092305;27;45434;-60
2022/04/17 05:38:07;;;;;;;;;10.00;9.33;;;;;11.66;52.42;99574.53;5091408;27;45565;-62
2022/04/17 05:40:39;;;;;;;;;9.00;9.00;;;;;11.67;52.34;99580.69;5085369;27;46249;-61
2022/04/17 05:43:05;;;;;;;;;10.00;10.00;;;;;11.69;52.32;99589.41;5089687;27;45424;-60
2022/04/17 05:45:32;;;;;;;;;8.00;8.00;;;;;11.70;51.91;99594.63;5085586;27;45498;-60
2022/04/17 05:47:57;;;;;;;;;7.67;7.67;;;;;11.69;52.32;99586.78;5090827;27;45646;-61
2022/04/17 05:50:23;;;;;;;;;13.67;11.00;;;;;11.69;52.25;99602.63;5087225;27;45448;-60
2022/04/17 05:52:49;;;;;;;;;6.33;6.33;;;;;11.70;52.46;99597.28;5092087;27;45480;-61
2022/04/17 05:55:15;;;;;;;;;9.67;8.00;;;;;11.72;52.12;99595.44;5093516;27;45474;-61
2022/04/17 05:57:41;;;;;;;;;7.00;7.00;;;;;11.73;51.84;99596.31;5091964;27;45511;-61
2022/04/17 06:00:08;;;;;;;;;9.00;8.67;;;;;11.69;51.41;99602.63;5085053;27;45535;-61
2022/04/17 06:02:38;;;;;;;;;10.00;9.00;;;;;11.68;52.14;99601.75;5094309;27;45401;-60
2022/04/17 06:05:04;;;;;;;;;9.67;8.00;;;;;11.83;52.03;99595.94;5094818;27;45449;-61
2022/04/17 06:07:30;;;;;;;;;10.00;9.67;;;;;11.98;51.89;99589.19;5091437;27;45422;-60
2022/04/17 06:09:55;;;;;;;;;9.00;9.00;;;;;12.09;51.73;99575.56;5086732;27;46198;-61
2022/04/17 06:12:21;;;;;;;;;10.33;9.00;;;;;12.20;51.45;99582.16;5077095;27;45513;-60
2022/04/17 06:14:47;;;;;;;;;10.00;10.00;;;;;12.29;51.38;99582.72;5088432;27;45437;-61
2022/04/17 06:17:12;;;;;;;;;11.00;10.67;;;;;12.35;51.10;99577.19;5095230;27;45458;-70
2022/04/17 06:19:38;;;;;;;;;12.00;10.33;;;;;12.41;50.92;99587.50;5086817;27;46252;-59
2022/04/17 06:22:04;;;;;;;;;14.00;11.33;;;;;12.43;50.69;99590.94;5094555;27;45403;-59
2022/04/17 06:24:30;;;;;;;;;11.00;10.33;;;;;12.44;50.67;99597.97;5089580;27;45364;-59
2022/04/17 06:26:55;;;;;;;;;11.00;10.00;;;;;12.47;50.72;99595.19;5088173;27;45505;-59
2022/04/17 06:29:21;;;;;;;;;9.67;9.67;;;;;12.49;50.78;99596.00;5089947;27;46173;-59
2022/04/17 06:31:46;;;;;;;;;13.33;11.00;;;;;12.50;50.63;99593.31;5087453;27;45403;-59
2022/04/17 06:34:13;;;;;;;;;12.33;10.33;;;;;12.51;50.41;99595.03;5089273;27;45393;-59
2022/04/17 06:36:39;;;;;;;;;12.00;12.00;;;;;12.51;50.49;99596.81;5087931;27;45474;-59
2022/04/17 06:39:05;;;;;;;;;9.33;9.33;;;;;12.53;50.49;99597.63;5089473;27;45680;-59
2022/04/17 06:41:31;;;;;;;;;12.00;10.33;;;;;12.58;50.66;99603.56;5094030;27;45408;-59
2022/04/17 06:43:56;;;;;;;;;14.00;12.33;;;;;12.63;50.82;99595.44;5087063;27;45440;-60
2022/04/17 06:46:21;;;;;;;;;14.67;13.67;;;;;12.68;50.65;99590.84;5092578;27;45356;-59
2022/04/17 06:48:47;;;;;;;;;13.00;10.00;;;;;12.74;50.50;99587.91;5092184;27;46444;-59
2022/04/17 06:51:13;;;;;;;;;12.33;12.00;;;;;12.79;50.35;99578.88;5094184;27;45312;-59
2022/04/17 06:53:38;;;;;;;;;13.33;13.00;;;;;12.82;50.17;99589.34;5094933;27;45493;-59
2022/04/17 06:56:04;;;;;;;;;11.00;10.00;;;;;12.83;50.30;99580.47;5086744;27;45558;-59
2022/04/17 06:58:30;;;;;;;;;14.00;13.00;;;;;12.86;50.15;99583.00;5092482;27;46574;-59
2022/04/17 07:00:55;;;;;;;;;13.00;13.00;;;;;12.91;50.19;99581.00;5095512;27;45464;-59
2022/04/17 07:03:21;;;;;;;;;11.00;11.00;;;;;12.99;50.05;99564.81;5093568;27;45402;-59
2022/04/17 07:05:46;;;;;;;;;14.67;14.33;;;;;13.04;49.84;99570.78;5095919;27;45385;-59
2022/04/17 07:08:12;;;;;;;;;15.67;12.00;;;;;13.06;49.69;99568.06;5091974;27;45512;-59
2022/04/17 07:10:39;;;;;;;;;11.67;9.00;;;;;13.10;49.12;99567.84;5089842;27;45249;-59
2022/04/17 07:13:06;;;;;;;;;13.00;13.00;;;;;13.15;49.18;99568.53;5089865;27;45501;-59
2022/04/17 07:15:32;;;;;;;;;10.67;10.67;;;;;13.20;49.04;99565.72;5094514;27;45448;-59
2022/04/17 07:17:58;;;;;;;;;16.33;14.00;;;;;13.26;48.93;99566.28;5087904;27;45533;-60
2022/04/17 07:20:26;;;;;;;;;11.67;11.00;;;;;13.31;48.84;99562.56;5088068;27;45458;-62
2022/04/17 07:22:52;;;;;;;;;14.00;11.67;;;;;13.32;49.21;99567.81;5090175;27;45468;-62
2022/04/17 07:25:17;;;;;;;;;12.67;11.67;;;;;13.32;48.83;99566.94;5094529;27;45367;-61
2022/04/17 07:27:45;;;;;;;;;12.33;12.33;;;;;13.30;49.14;99563.50;5096542;27;45522;-62
2022/04/17 07:30:12;;;;;;;;;11.00;11.00;;;;;13.28;48.87;99563.56;5095846;27;45390;-61
2022/04/17 07:32:39;;;;;;;;;14.00;13.00;;;;;13.26;48.95;99552.19;5095600;27;45430;-61
2022/04/17 07:35:05;;;;;;;;;15.00;14.00;;;;;13.26;48.84;99557.47;5088195;27;45359;-61
2022/04/17 07:37:35;;;;;;;;;12.00;10.33;;;;;13.25;49.10;99551.31;5096768;27;46681;-64
2022/04/17 07:40:02;;;;;;;;;11.67;11.67;;;;;13.28;49.11;99548.53;5093084;27;45474;-61
2022/04/17 07:42:28;;;;;;;;;13.33;12.00;;;;;13.31;48.90;99547.56;5090332;27;45421;-62
2022/04/17 07:44:53;;;;;;;;;14.00;12.33;;;;;13.31;48.83;99544.91;5095267;27;45369;-62
2022/04/17 07:47:19;;;;;;;;;15.00;15.00;;;;;13.28;48.99;99542.38;5096877;27;46112;-62
2022/04/17 07:49:44;;;;;;;;;17.33;15.67;;;;;13.31;48.83;99542.25;5077796;27;45383;-62
2022/04/17 07:52:10;;;;;;;;;13.33;13.33;;;;;13.32;48.72;99536.03;5095356;27;45552;-62
2022/04/17 07:54:36;;;;;;;;;14.67;11.67;;;;;13.36;48.66;99527.03;5086135;27;45496;-62
2022/04/17 07:57:01;;;;;;;;;12.33;10.67;;;;;13.39;49.28;99524.25;5095670;27;46925;-62
2022/04/17 07:59:26;;;;;;;;;13.00;13.00;;;;;13.44;48.78;99530.16;5093214;27;45369;-62
2022/04/17 08:02:01;;;;;;;;;14.33;13.33;;;;;13.48;48.89;99530.91;5096579;27;45319;-62
2022/04/17 08:04:27;;;;;;;;;14.00;13.33;;;;;13.50;48.78;99529.03;5092035;27;45521;-62
2022/04/17 08:06:53;;;;;;;;;16.67;14.67;;;;;13.51;48.92;99521.03;5095966;27;45529;-63
2022/04/17 08:09:19;;;;;;;;;11.67;11.33;;;;;13.54;48.65;99533.28;5088239;27;45522;-62
2022/04/17 08:11:51;;;;;;;;;17.33;15.67;;;;;13.59;48.94;99526.81;5096289;27;45436;-63
2022/04/17 08:14:17;;;;;;;;;12.33;11.00;;;;;13.65;48.86;99527.47;5088214;27;45582;-62
2022/04/17 08:16:43;;;;;;;;;14.00;12.67;;;;;13.67;48.06;99525.63;5095256;27;46053;-62
2022/04/17 08:19:08;;;;;;;;;16.67;15.00;;;;;13.71;48.61;99529.88;5091184;27;45462;-62
2022/04/17 08:21:34;;;;;;;;;15.33;13.67;;;;;13.77;48.42;99522.47;5095659;27;45380;-62
2022/04/17 08:24:00;;;;;;;;;15.33;14.00;;;;;13.80;48.43;99526.78;5093249;27;45330;-62
2022/04/17 08:26:26;;;;;;;;;16.67;13.67;;;;;13.83;48.54;99519.53;5096177;27;45473;-63
2022/04/17 08:28:51;;;;;;;;;15.67;15.00;;;;;13.86;48.38;99521.19;5090638;27;45463;-62
2022/04/17 08:31:17;;;;;;;;;15.67;15.67;;;;;13.89;48.30;99523.72;5096016;27;45386;-63
2022/04/17 08:33:42;;;;;;;;;11.25;10.50;;;;;13.91;48.16;99524.47;5086516;27;45449;-63
2022/04/17 08:36:08;;;;;;;;;13.75;12.50;;;;;13.98;48.38;99520.59;5094905;27;45508;-64
2022/04/17 08:38:34;;;;;;;;;16.00;14.33;;;;;14.03;48.30;99510.66;5091511;27;45532;-63
2022/04/17 08:41:02;;;;;;;;;15.25;13.75;;;;;14.10;48.17;99506.75;5095734;27;45454;-63
2022/04/17 08:43:29;;;;;;;;;14.33;12.67;;;;;14.18;48.07;99506.41;5084103;27;45532;-63
2022/04/17 08:45:55;;;;;;;;;14.50;14.25;;;;;14.21;47.91;99501.81;5094990;27;45471;-63
2022/04/17 08:48:22;;;;;;;;;20.00;18.33;;;;;14.27;47.93;99497.97;5086805;27;45483;-63
2022/04/17 08:50:51;;;;;;;;;17.67;16.67;;;;;14.30;48.31;99495.19;5083465;27;45687;-63
2022/04/17 08:53:17;;;;;;;;;18.25;17.00;;;;;14.31;48.12;99495.09;5093328;27;45479;-64
2022/04/17 08:55:44;;;;;;;;;17.50;15.25;;;;;14.38;47.71;99489.50;5095028;27;46034;-63
2022/04/17 08:58:11;;;;;;;;;16.75;13.50;;;;;14.43;47.62;99493.66;5094039;27;45406;-63
2022/04/17 09:00:36;;;;;;;;;13.75;11.25;;;;;14.49;47.66;99493.38;5093422;27;45474;-64
2022/04/17 09:03:02;;;;;;;;;14.50;13.50;;;;;14.54;47.28;99488.69;5092157;27;45402;-63
2022/04/17 09:05:33;;;;;;;;;19.25;15.50;;;;;14.60;47.47;99485.72;5083945;27;45568;-63
2022/04/17 09:08:12;;;;;;;;;14.50;14.50;;;;;14.68;47.28;99484.47;5091329;27;45412;-63
2022/04/17 09:10:37;;;;;;;;;14.75;12.50;;;;;14.72;46.83;99481.59;5085957;27;45410;-62
2022/04/17 09:13:04;;;;;;;;;14.00;14.00;;;;;14.78;46.96;99475.09;5092892;27;45424;-63
2022/04/17 09:15:37;;;;;;;;;13.25;13.25;;;;;14.82;46.99;99469.56;5090107;27;45441;-62
2022/04/17 09:18:07;;;;;;;;;18.00;13.25;;;;;14.88;46.76;99477.22;5090200;27;45502;-62
2022/04/17 09:20:32;;;;;;;;;15.00;13.00;;;;;14.96;46.82;99463.53;5090523;27;45536;-63
2022/04/17 09:23:00;;;;;;;;;16.50;15.50;;;;;14.99;46.56;99468.69;5091832;27;45209;-63
2022/04/17 09:25:26;;;;;;;;;17.00;17.00;;;;;15.01;46.53;99467.66;5092802;27;46253;-63
2022/04/17 09:28:07;;;;;;;;;19.75;17.75;;;;;15.05;46.66;99464.84;5092507;27;45410;-63
2022/04/17 09:30:33;;;;;;;;;18.50;16.00;;;;;15.04;46.55;99455.19;5090537;27;45507;-63
2022/04/17 09:33:04;;;;;;;;;15.75;15.00;;;;;15.08;46.35;99451.44;5091519;27;45403;-63
2022/04/17 09:35:30;;;;;;;;;20.25;18.75;;;;;15.11;46.46;99446.78;5090794;27;46211;-63
2022/04/17 09:37:59;;;;;;;;;15.00;12.25;;;;;15.12;46.31;99442.31;5091307;27;45295;-63
2022/04/17 09:40:27;;;;;;;;;15.25;15.25;;;;;15.11;46.49;99440.63;5091681;27;45528;-63
2022/04/17 09:43:14;;;;;;;;;15.00;14.50;;;;;15.14;46.52;99433.34;5092278;27;45652;-63
2022/04/17 09:46:15;;;;;;;;;15.75;14.75;;;;;15.20;46.63;99430.38;5089182;27;45800;-63
2022/04/17 09:48:43;;;;;;;;;16.50;16.50;;;;;15.23;46.58;99430.22;5048947;28;45679;-64
2022/04/17 09:51:22;;;;;;;;;16.75;15.25;;;;;15.26;46.11;99432.69;5081913;27;45549;-63
2022/04/17 09:54:06;;;;;;;;;17.75;15.00;;;;;15.28;45.68;99429.94;5092841;27;45403;-63
2022/04/17 09:56:40;;;;;;;;;16.75;13.75;;;;;15.30;46.13;99420.94;5094563;27;45548;-63
2022/04/17 09:59:17;;;;;;;;;17.50;16.00;;;;;15.31;46.16;99421.81;5088350;27;45473;-63
2022/04/17 10:01:47;;;;;;;;;15.25;15.25;;;;;15.36;46.21;99423.28;5092825;27;45371;-63
2022/04/17 10:04:16;;;;;;;;;16.25;15.50;;;;;15.42;46.20;99415.91;5093597;27;45435;-63
2022/04/17 10:06:43;;;;;;;;;13.50;13.00;;;;;15.41;46.09;99420.38;5093436;27;46207;-63
2022/04/17 10:09:09;;;;;;;;;14.00;14.00;;;;;15.41;45.96;99414.22;5092767;27;45504;-63
2022/04/17 10:11:37;;;;;;;;;13.00;12.50;;;;;15.44;45.83;99409.56;5084953;27;45571;-62
2022/04/17 10:14:04;;;;;;;;;12.25;12.25;;;;;15.47;45.67;99414.72;5086661;27;45406;-63
2022/04/17 10:16:31;;;;;;;;;12.00;11.50;;;;;15.49;45.54;99412.84;5094255;27;45352;-63
2022/04/17 10:18:59;;;;;;;;;17.00;13.75;;;;;15.52;45.92;99402.03;5088396;27;45372;-63
2022/04/17 10:21:28;;;;;;;;;12.50;10.25;;;;;15.58;45.81;99404.41;5094534;27;45355;-63
2022/04/17 10:24:01;;;;;;;;;18.00;14.00;;;;;15.60;45.62;99397.16;5089076;27;45497;-63
2022/04/17 10:26:28;;;;;;;;;10.50;10.50;;;;;15.66;45.78;99390.66;5094958;27;46606;-63
2022/04/17 10:28:57;;;;;;;;;13.25;13.00;;;;;15.69;45.52;99393.16;5094623;27;45459;-63
2022/04/17 10:31:22;;;;;;;;;13.25;10.00;;;;;15.70;45.49;99393.06;5093112;27;45383;-63
2022/04/17 10:34:07;;;;;;;;;14.50;14.50;;;;;15.72;45.41;99392.97;5092160;27;45523;-63
2022/04/17 10:36:51;;;;;;;;;9.50;7.25;;;;;15.76;45.45;99391.84;5094275;27;45571;-63
2022/04/17 10:39:20;;;;;;;;;12.75;12.75;;;;;15.78;45.33;99397.94;5087714;27;45388;-63
2022/04/17 10:41:45;;;;;;;;;12.50;11.50;;;;;15.78;45.10;99394.41;5095289;27;45441;-63
2022/04/17 10:44:12;;;;;;;;;13.75;11.25;;;;;15.80;45.30;99380.09;5093084;27;45521;-63
2022/04/17 10:46:51;;;;;;;;;9.25;9.25;;;;;15.86;45.88;99379.75;5084415;27;45564;-63
2022/04/17 10:49:20;;;;;;;;;12.25;10.50;;;;;15.91;45.39;99366.19;5083717;27;45505;-63
2022/04/17 10:52:04;;;;;;;;;12.50;10.75;;;;;16.01;45.08;99372.69;5094774;27;45612;-63
2022/04/17 10:55:08;;;;;;;;;9.50;9.50;;;;;16.03;45.20;99365.47;5089277;27;45431;-62
2022/04/17 10:57:47;;;;;;;;;9.25;8.75;;;;;16.10;45.24;99350.00;5081699;27;45525;-63
2022/04/17 11:00:28;;;;;;;;;8.00;8.00;;;;;16.16;45.44;99354.97;5094712;27;45301;-63
2022/04/17 11:02:54;;;;;;;;;11.50;11.50;;;;;16.21;44.80;99353.75;5096339;27;45447;-62
2022/04/17 11:08:21;;;;;;;;;8.50;8.50;;;;;16.34;44.95;99351.22;5079165;27;45780;-61
2022/04/17 11:10:52;;;;;;;;;9.50;8.00;;;;;16.42;44.10;99356.09;5094873;27;45444;-62
2022/04/17 11:13:18;;;;;;;;;9.50;9.50;;;;;16.46;43.87;99352.28;5081093;27;45470;-61
2022/04/17 11:15:52;;;;;;;;;6.00;6.00;;;;;16.52;44.41;99347.44;5093200;27;45464;-62
2022/04/17 11:18:23;;;;;;;;;10.50;10.50;;;;;16.61;43.66;99352.19;5092764;27;45634;-62
2022/04/17 11:20:53;;;;;;;;;9.00;9.00;;;;;16.67;44.37;99337.69;5091899;27;45449;-62
2022/04/17 11:23:49;;;;;;;;;12.75;12.75;;;;;16.78;44.31;99329.91;5092310;27;45489;-62
2022/04/17 11:26:15;;;;;;;;;9.50;9.50;;;;;16.90;43.63;99321.16;5083315;27;45553;-62
2022/04/17 11:28:41;;;;;;;;;12.50;11.50;;;;;16.98;43.18;99323.31;5094389;27;45640;-62
2022/04/17 11:31:07;;;;;;;;;13.25;11.50;;;;;17.06;43.25;99305.94;5091697;27;45415;-62
2022/04/17 11:33:32;;;;;;;;;10.75;10.75;;;;;17.16;43.62;99305.31;5091989;27;45439;-62
2022/04/17 11:35:58;;;;;;;;;8.00;5.25;;;;;17.22;42.77;99307.59;5093809;27;45390;-62
2022/04/17 11:38:24;;;;;;;;;8.00;7.75;;;;;17.25;42.48;99302.94;5090760;27;46125;-62
2022/04/17 11:40:49;;;;;;;;;11.50;11.50;;;;;17.30;43.16;99295.47;5096839;27;45263;-62
2022/04/17 11:43:16;;;;;;;;;11.00;9.00;;;;;17.36;43.23;99289.75;5093945;27;45315;-62