Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:04;;;;;;;;;2.00;2.00;;;;;11.36;100.00;99603.38;4993455;28;28516;-82
2023/10/31 00:03:31;;;;;;;;;4.00;3.33;;;;;11.36;100.00;99606.13;4989640;28;28691;-83
2023/10/31 00:05:57;;;;;;;;;2.33;2.00;;;;;11.36;100.00;99606.13;5017333;28;28430;-84
2023/10/31 00:08:24;;;;;;;;;4.00;3.00;;;;;11.28;100.00;99598.25;4995737;28;29311;-83
2023/10/31 00:10:49;;;;;;;;;5.33;4.00;;;;;11.24;100.00;99591.56;5010852;28;29585;-85
2023/10/31 00:13:15;;;;;;;;;5.33;3.33;;;;;11.35;100.00;99603.59;5013403;28;28692;-85
2023/10/31 00:15:43;;;;;;;;;3.00;3.00;;;;;11.21;100.00;99586.56;5014908;28;28405;-82
2023/10/31 00:18:09;;;;;;;;;5.33;3.00;;;;;11.31;100.00;99592.28;5003937;28;28903;-82
2023/10/31 00:20:35;;;;;;;;;3.33;2.00;;;;;11.22;100.00;99589.06;5009342;28;28533;-82
2023/10/31 00:23:01;;;;;;;;;3.00;2.00;;;;;11.32;100.00;99607.69;4997113;28;28554;-83
2023/10/31 00:25:26;;;;;;;;;5.00;3.00;;;;;11.19;100.00;99616.19;5006639;28;28097;-82
2023/10/31 00:27:55;;;;;;;;;5.00;2.67;;;;;11.26;100.00;99603.97;5015014;28;28839;-80
2023/10/31 00:30:21;;;;;;;;;3.00;3.00;;;;;11.19;100.00;99599.72;5002360;28;28503;-81
2023/10/31 00:32:47;;;;;;;;;5.00;4.00;;;;;11.16;100.00;99602.94;5012197;28;28583;-81
2023/10/31 00:35:12;;;;;;;;;3.00;3.00;;;;;11.27;100.00;99610.28;5004786;28;28567;-81
2023/10/31 00:37:39;;;;;;;;;3.00;3.00;;;;;11.18;100.00;99595.28;5011069;28;28561;-81
2023/10/31 00:40:06;;;;;;;;;3.67;2.33;;;;;11.11;100.00;99604.47;4987664;28;29764;-83
2023/10/31 00:42:32;;;;;;;;;2.33;2.33;;;;;11.01;100.00;99609.75;5000653;28;28810;-82
2023/10/31 00:44:57;;;;;;;;;4.67;3.33;;;;;11.00;100.00;99608.06;5008132;28;28506;-81
2023/10/31 00:47:22;;;;;;;;;4.00;2.67;;;;;11.01;100.00;99615.22;5007815;28;29166;-81
2023/10/31 00:49:48;;;;;;;;;5.00;3.00;;;;;11.01;100.00;99612.47;5007412;28;29396;-83
2023/10/31 00:52:13;;;;;;;;;2.00;2.00;;;;;10.94;100.00;99603.53;4996681;28;28689;-81
2023/10/31 00:54:42;;;;;;;;;3.67;3.67;;;;;11.08;100.00;99604.97;4991386;28;28574;-79
2023/10/31 00:57:07;;;;;;;;;4.33;3.67;;;;;11.15;100.00;99612.22;5009075;28;28606;-80
2023/10/31 00:59:33;;;;;;;;;2.00;2.00;;;;;11.13;100.00;99617.97;4994091;28;28596;-83
2023/10/31 01:01:58;;;;;;;;;4.00;2.00;;;;;10.99;100.00;99628.38;4988779;28;29860;-83
2023/10/31 01:04:25;;;;;;;;;5.00;4.00;;;;;10.84;100.00;99603.31;4991965;28;28540;-83
2023/10/31 01:06:51;;;;;;;;;5.00;4.00;;;;;10.92;100.00;99620.25;5013329;28;28517;-83
2023/10/31 01:09:16;;;;;;;;;5.00;4.00;;;;;10.91;100.00;99620.47;5015972;28;28367;-82
2023/10/31 01:11:42;;;;;;;;;5.33;4.33;;;;;10.84;100.00;99612.38;5012178;28;28893;-83
2023/10/31 01:14:07;;;;;;;;;3.00;2.00;;;;;10.90;100.00;99621.56;5004899;28;28930;-81
2023/10/31 01:16:33;;;;;;;;;6.00;3.00;;;;;10.91;100.00;99618.59;4996712;28;28543;-82
2023/10/31 01:18:58;;;;;;;;;3.33;3.33;;;;;10.90;100.00;99629.81;4989191;28;29803;-81
2023/10/31 01:21:24;;;;;;;;;8.67;4.00;;;;;10.76;100.00;99607.25;4996376;28;28764;-80
2023/10/31 01:23:49;;;;;;;;;2.33;2.00;;;;;10.88;100.00;99623.69;5000181;28;28570;-80
2023/10/31 01:26:15;;;;;;;;;2.67;2.00;;;;;10.81;100.00;99612.00;5000050;28;28646;-80
2023/10/31 01:28:40;;;;;;;;;3.00;3.00;;;;;10.76;100.00;99605.34;4994081;28;28494;-82
2023/10/31 01:31:06;;;;;;;;;2.00;2.00;;;;;11.06;100.00;99629.06;4999683;28;28500;-82
2023/10/31 01:33:32;;;;;;;;;3.00;2.00;;;;;10.94;100.00;99634.56;5000013;28;28995;-82
2023/10/31 01:35:57;;;;;;;;;2.00;2.00;;;;;10.95;100.00;99632.66;4989090;28;29133;-82
2023/10/31 01:38:23;;;;;;;;;4.00;2.00;;;;;11.07;100.00;99643.63;5004669;28;28677;-81
2023/10/31 01:40:50;;;;;;;;;2.00;2.00;;;;;10.96;100.00;99637.06;5002546;28;28422;-81
2023/10/31 01:43:33;;;;;;;;;2.67;1.67;;;;;10.96;100.00;99634.31;5007695;28;28179;-80
2023/10/31 01:45:58;;;;;;;;;4.00;3.00;;;;;11.04;100.00;99644.94;5008852;28;28473;-82
2023/10/31 01:48:25;;;;;;;;;2.33;1.00;;;;;10.94;100.00;99636.47;4998598;28;28900;-82
2023/10/31 01:50:51;;;;;;;;;1.33;0.00;;;;;10.94;100.00;99634.56;5007782;28;29094;-80
2023/10/31 01:53:17;;;;;;;;;2.00;1.00;;;;;10.77;100.00;99609.75;5012048;28;28495;-80
2023/10/31 01:55:45;;;;;;;;;2.00;0.00;;;;;11.01;100.00;99642.66;5011778;28;29048;-82
2023/10/31 01:58:11;;;;;;;;;1.00;1.00;;;;;10.98;100.00;99640.41;5010081;28;28463;-83
2023/10/31 02:00:40;;;;;;;;;1.00;1.00;;;;;10.94;100.00;99639.19;5005563;28;28805;-82
2023/10/31 02:03:06;;;;;;;;;3.67;0.67;;;;;10.95;100.00;99649.94;5010934;28;28937;-82
2023/10/31 02:05:32;;;;;;;;;2.00;1.00;;;;;10.99;100.00;99654.94;4992991;28;29962;-81
2023/10/31 02:07:59;;;;;;;;;1.00;1.00;;;;;11.00;100.00;99667.59;4994153;28;28985;-82
2023/10/31 02:10:24;;;;;;;;;4.00;1.33;;;;;10.98;100.00;99659.59;5001314;28;28854;-80
2023/10/31 02:12:50;;;;;;;;;2.67;1.33;;;;;10.95;100.00;99657.34;4983479;28;28472;-84
2023/10/31 02:15:16;;;;;;;;;2.00;1.00;;;;;10.90;100.00;99640.78;5008260;28;28445;-82
2023/10/31 02:17:41;;;;;;;;;1.00;1.00;;;;;10.95;100.00;99655.41;4990563;28;29141;-82
2023/10/31 02:20:07;;;;;;;;;1.33;1.33;;;;;10.96;100.00;99667.25;4987826;28;28500;-82
2023/10/31 02:22:33;;;;;;;;;3.67;2.00;;;;;10.91;100.00;99661.63;4996925;28;28583;-81
2023/10/31 02:24:58;;;;;;;;;3.00;3.00;;;;;10.88;100.00;99670.34;5006232;28;28507;-82
2023/10/31 02:27:24;;;;;;;;;2.00;1.00;;;;;10.95;100.00;99679.28;5015361;28;28894;-80
2023/10/31 02:29:49;;;;;;;;;3.33;1.67;;;;;10.95;100.00;99671.06;5012734;28;28412;-82
2023/10/31 02:32:15;;;;;;;;;2.67;2.00;;;;;10.98;100.00;99664.25;5003824;28;28598;-83
2023/10/31 02:34:40;;;;;;;;;4.00;2.67;;;;;10.95;100.00;99671.88;5016543;28;28562;-80
2023/10/31 02:37:06;;;;;;;;;5.67;3.00;;;;;11.03;100.00;99676.19;5017997;28;28496;-81
2023/10/31 02:39:32;;;;;;;;;2.67;2.67;;;;;11.11;100.00;99675.81;5019036;28;28790;-78
2023/10/31 02:41:57;;;;;;;;;2.00;2.00;;;;;11.22;100.00;99676.06;4995403;28;28496;-82
2023/10/31 02:44:23;;;;;;;;;3.00;2.00;;;;;11.23;100.00;99667.59;5000117;28;29849;-80
2023/10/31 02:46:48;;;;;;;;;3.00;3.00;;;;;11.54;100.00;99678.41;5018407;28;28731;-82
2023/10/31 02:49:14;;;;;;;;;2.67;2.67;;;;;11.65;100.00;99667.41;5012113;28;27939;-81
2023/10/31 02:51:39;;;;;;;;;4.33;4.00;;;;;11.70;100.00;99665.84;5022381;28;28438;-82
2023/10/31 02:54:05;;;;;;;;;6.00;4.00;;;;;11.86;100.00;99673.31;5024079;28;28981;-83
2023/10/31 02:56:31;;;;;;;;;1.00;1.00;;;;;11.82;100.00;99658.41;5015327;28;29877;-84
2023/10/31 02:58:56;;;;;;;;;6.00;3.00;;;;;12.01;100.00;99672.81;5005149;28;27948;-83
2023/10/31 03:01:22;;;;;;;;;4.33;3.67;;;;;12.03;100.00;99665.16;5020589;28;28392;-82
2023/10/31 03:03:47;;;;;;;;;3.00;2.00;;;;;12.22;100.00;99676.78;5012704;28;28961;-82
2023/10/31 03:06:13;;;;;;;;;3.00;3.00;;;;;12.08;100.00;99645.19;4992869;28;29141;-84
2023/10/31 03:08:38;;;;;;;;;3.67;3.00;;;;;12.29;100.00;99660.97;5000535;28;28554;-83
2023/10/31 03:11:04;;;;;;;;;3.67;3.00;;;;;12.40;100.00;99677.66;4994980;28;28870;-80
2023/10/31 03:13:29;;;;;;;;;9.00;4.00;;;;;12.34;100.00;99654.75;5009484;28;28709;-83
2023/10/31 03:15:54;;;;;;;;;5.67;5.00;;;;;12.47;100.00;99681.06;5008896;28;28521;-83
2023/10/31 03:18:20;;;;;;;;;5.67;4.00;;;;;12.52;100.00;99682.00;4985998;28;29055;-81
2023/10/31 03:20:46;;;;;;;;;4.00;4.00;;;;;12.53;100.00;99682.84;4995413;28;28550;-82
2023/10/31 03:23:12;;;;;;;;;1.67;1.67;;;;;12.45;100.00;99670.31;4974122;28;29789;-81
2023/10/31 03:25:37;;;;;;;;;7.00;4.00;;;;;12.52;100.00;99679.25;5002106;28;28568;-81
2023/10/31 03:28:03;;;;;;;;;3.67;2.67;;;;;12.64;100.00;99697.63;5012768;28;28570;-81
2023/10/31 03:30:29;;;;;;;;;3.33;3.33;;;;;12.61;100.00;99687.09;5014145;28;28544;-80
2023/10/31 03:32:55;;;;;;;;;3.67;3.67;;;;;12.51;100.00;99671.25;5019564;28;28983;-81
2023/10/31 03:35:20;;;;;;;;;4.00;3.67;;;;;12.59;100.00;99692.00;4992967;28;30314;-82
2023/10/31 03:37:46;;;;;;;;;4.33;4.33;;;;;12.57;100.00;99691.44;5012320;28;28551;-81
2023/10/31 03:40:12;;;;;;;;;4.67;4.67;;;;;12.69;100.00;99708.69;5010781;28;28426;-82
2023/10/31 03:42:37;;;;;;;;;4.33;4.33;;;;;12.45;100.00;99678.56;5015559;28;29276;-82
2023/10/31 03:45:03;;;;;;;;;5.67;4.00;;;;;12.73;100.00;99718.13;4991283;28;29665;-82
2023/10/31 03:47:29;;;;;;;;;4.00;2.00;;;;;12.47;100.00;99659.94;4990892;28;28738;-80
2023/10/31 03:49:54;;;;;;;;;8.67;3.67;;;;;12.53;100.00;99675.44;5003365;28;29028;-82
2023/10/31 03:52:22;;;;;;;;;3.67;3.67;;;;;12.58;100.00;99679.34;4998262;28;29168;-82
2023/10/31 03:54:48;;;;;;;;;4.33;4.00;;;;;12.81;100.00;99701.19;5010696;28;28547;-81
2023/10/31 03:57:13;;;;;;;;;4.67;2.67;;;;;12.48;100.00;99645.06;4995322;28;28640;-80
2023/10/31 03:59:41;;;;;;;;;3.67;3.67;;;;;12.79;100.00;99713.56;4993193;28;28461;-81
2023/10/31 04:02:07;;;;;;;;;5.00;4.67;;;;;12.73;100.00;99692.53;5008921;28;28960;-80
2023/10/31 04:04:33;;;;;;;;;8.33;5.00;;;;;12.68;100.00;99687.78;5008867;28;29139;-83
2023/10/31 04:06:59;;;;;;;;;3.67;3.67;;;;;12.90;100.00;99729.13;5006626;28;28531;-82
2023/10/31 04:09:24;;;;;;;;;9.00;4.33;;;;;12.73;100.00;99701.63;5002888;28;28599;-82
2023/10/31 04:11:49;;;;;;;;;4.33;4.33;;;;;12.81;100.00;99700.38;5007265;28;28738;-82
2023/10/31 04:14:15;;;;;;;;;3.67;3.67;;;;;12.96;100.00;99730.88;4989800;28;29079;-84
2023/10/31 04:16:45;;;;;;;;;3.33;2.67;;;;;13.04;100.00;99740.66;5008468;28;28876;-84
2023/10/31 04:19:17;;;;;;;;;4.00;2.67;;;;;12.98;100.00;99723.22;5001519;28;28629;-86
2023/10/31 04:21:50;;;;;;;;;3.67;3.67;;;;;13.04;100.00;99724.16;4996190;28;28591;-82
2023/10/31 04:24:19;;;;;;;;;3.00;3.00;;;;;12.99;100.00;99726.81;4991817;28;28956;-83
2023/10/31 04:26:47;;;;;;;;;5.67;3.33;;;;;13.11;100.00;99744.06;4986772;28;28701;-83
2023/10/31 04:29:13;;;;;;;;;4.67;2.67;;;;;13.14;100.00;99739.97;4980754;28;28480;-82
2023/10/31 04:31:39;;;;;;;;;6.33;3.00;;;;;12.99;100.00;99727.63;4986961;28;29665;-81
2023/10/31 04:34:04;;;;;;;;;7.33;3.00;;;;;13.13;100.00;99758.44;4988425;28;29815;-82
2023/10/31 04:36:32;;;;;;;;;5.33;2.67;;;;;12.99;100.00;99743.31;5003311;28;28511;-83
2023/10/31 04:38:57;;;;;;;;;2.67;2.67;;;;;12.99;100.00;99743.31;5007111;28;28659;-83
2023/10/31 04:41:38;;;;;;;;;;;;;;;;;;;;;
2023/10/31 04:44:05;;;;;;;;;3.33;3.33;;;;;12.98;100.00;99738.88;4974324;28;58392;-81
2023/10/31 04:46:31;;;;;;;;;3.33;2.00;;;;;13.13;100.00;99768.59;4986636;28;28602;-82
2023/10/31 04:48:56;;;;;;;;;2.00;2.00;;;;;13.13;100.00;99769.44;4969498;28;28552;-83
2023/10/31 04:51:22;;;;;;;;;2.67;2.67;;;;;13.17;100.00;99764.25;4986433;28;30436;-83
2023/10/31 04:53:47;;;;;;;;;0.67;0.67;;;;;12.96;100.00;99732.81;4963278;28;28752;-82
2023/10/31 04:56:14;;;;;;;;;1.67;1.67;;;;;13.15;100.00;99772.78;4960856;28;28847;-82
2023/10/31 04:58:41;;;;;;;;;3.00;3.00;;;;;13.11;100.00;99768.00;4982047;28;28826;-82
2023/10/31 05:01:14;;;;;;;;;4.00;3.33;;;;;12.89;100.00;99744.81;4985883;28;28576;-80
2023/10/31 05:03:39;;;;;;;;;3.33;3.33;;;;;12.91;100.00;99741.00;4986535;28;29769;-82
2023/10/31 05:06:05;;;;;;;;;2.67;2.67;;;;;13.15;100.00;99771.94;4958008;28;28786;-82
2023/10/31 05:08:36;;;;;;;;;3.67;1.67;;;;;13.31;100.00;99779.38;4966502;28;28532;-81
2023/10/31 05:11:02;;;;;;;;;2.67;2.67;;;;;13.05;100.00;99734.91;4968733;28;29413;-81
2023/10/31 05:13:28;;;;;;;;;4.00;3.00;;;;;13.38;100.00;99779.22;4986279;28;28592;-83
2023/10/31 05:15:54;;;;;;;;;3.33;2.00;;;;;13.33;100.00;99770.84;4989211;28;28689;-81
2023/10/31 05:18:20;;;;;;;;;4.33;4.00;;;;;13.20;100.00;99755.50;4971360;28;28574;-82
2023/10/31 05:20:45;;;;;;;;;4.00;3.00;;;;;13.02;100.00;99737.31;4964795;28;28777;-81
2023/10/31 05:23:11;;;;;;;;;3.33;3.33;;;;;13.32;100.00;99774.69;4983340;28;28568;-80
2023/10/31 05:25:37;;;;;;;;;5.33;4.00;;;;;13.33;100.00;99777.19;4988574;28;28845;-81
2023/10/31 05:28:03;;;;;;;;;2.67;2.67;;;;;13.24;100.00;99767.69;4970476;28;28910;-82
2023/10/31 05:30:30;;;;;;;;;4.00;4.00;;;;;13.44;100.00;99778.22;4988777;28;28567;-82
2023/10/31 05:32:55;;;;;;;;;7.33;6.33;;;;;13.48;100.00;99784.88;4984239;28;30155;-83
2023/10/31 05:35:21;;;;;;;;;5.33;4.67;;;;;13.58;100.00;99789.72;4978219;28;28774;-83
2023/10/31 05:37:47;;;;;;;;;9.00;8.00;;;;;13.41;100.00;99763.03;4971513;28;29063;-81
2023/10/31 05:40:14;;;;;;;;;14.00;10.67;;;;;13.47;100.00;99761.19;4971410;28;28470;-81
2023/10/31 05:42:40;;;;;;;;;8.33;8.00;;;;;13.54;100.00;99777.53;4990957;28;29356;-85
2023/10/31 05:45:05;;;;;;;;;7.00;6.33;;;;;13.57;100.00;99768.78;4995074;28;28216;-83
2023/10/31 05:47:32;;;;;;;;;6.00;5.33;;;;;13.63;100.00;99783.47;4976810;28;28186;-83
2023/10/31 05:49:58;;;;;;;;;7.33;5.33;;;;;13.41;100.00;99756.69;4974109;28;29158;-82
2023/10/31 05:52:28;;;;;;;;;7.00;2.67;;;;;13.41;100.00;99773.19;4992931;28;28571;-82
2023/10/31 05:54:57;;;;;;;;;8.00;5.33;;;;;13.51;100.00;99789.06;4991847;28;28915;-81
2023/10/31 05:57:22;;;;;;;;;5.00;5.00;;;;;13.50;100.00;99792.91;4987134;28;28558;-82
2023/10/31 05:59:48;;;;;;;;;8.00;7.00;;;;;13.32;100.00;99770.00;4990554;28;28726;-83
2023/10/31 06:02:14;;;;;;;;;5.00;3.67;;;;;13.53;100.00;99808.91;4988572;28;28704;-84
2023/10/31 06:04:40;;;;;;;;;6.00;4.67;;;;;13.58;100.00;99785.03;4988773;28;29076;-81
2023/10/31 06:07:06;;;;;;;;;4.67;3.00;;;;;13.54;100.00;99772.84;4973705;28;28164;-83
2023/10/31 06:09:35;;;;;;;;;7.00;4.00;;;;;13.55;100.00;99791.06;4974205;28;29089;-83
2023/10/31 06:12:01;;;;;;;;;3.33;3.33;;;;;13.50;100.00;99760.69;4992296;28;28634;-81
2023/10/31 06:14:26;;;;;;;;;4.00;2.33;;;;;13.61;100.00;99778.22;4974356;28;28564;-82
2023/10/31 06:16:53;;;;;;;;;7.00;5.33;;;;;13.36;100.00;99738.16;4973290;28;28760;-81
2023/10/31 06:19:20;;;;;;;;;8.33;7.00;;;;;13.59;100.00;99764.69;4990689;28;28603;-82
2023/10/31 06:21:49;;;;;;;;;10.33;8.00;;;;;13.67;100.00;99806.69;4991638;28;29911;-82
2023/10/31 06:24:16;;;;;;;;;5.33;4.00;;;;;13.55;100.00;99795.75;4991684;28;28601;-81
2023/10/31 06:26:42;;;;;;;;;22.33;14.67;;;;;13.67;100.00;99784.63;4992199;28;28851;-82
2023/10/31 06:29:07;;;;;;;;;8.00;4.67;;;;;13.73;100.00;99787.19;4994592;28;28788;-81
2023/10/31 06:31:33;;;;;;;;;4.00;4.00;;;;;13.69;100.00;99802.56;4989475;28;29909;-82
2023/10/31 06:33:58;;;;;;;;;3.00;3.00;;;;;13.69;100.00;99812.75;4992404;28;28979;-84
2023/10/31 06:36:23;;;;;;;;;3.67;3.00;;;;;13.66;100.00;99807.75;4994286;28;29197;-81
2023/10/31 06:38:49;;;;;;;;;5.00;3.00;;;;;13.66;100.00;99811.34;4995404;28;28602;-80
2023/10/31 06:41:14;;;;;;;;;2.00;2.00;;;;;13.70;100.00;99833.72;5004472;28;28519;-84
2023/10/31 06:43:40;;;;;;;;;5.00;3.00;;;;;13.67;100.00;99817.69;5004757;28;28501;-84
2023/10/31 06:46:06;;;;;;;;;4.00;2.67;;;;;13.73;100.00;99814.75;5010409;28;28416;-83
2023/10/31 06:48:32;;;;;;;;;1.33;1.33;;;;;13.79;100.00;99823.94;5012156;28;28042;-84
2023/10/31 06:50:57;;;;;;;;;4.33;2.67;;;;;13.84;100.00;99823.16;5011842;28;28063;-82
2023/10/31 06:53:22;;;;;;;;;3.33;3.00;;;;;13.88;100.00;99816.06;5006481;28;28627;-84
2023/10/31 06:55:49;;;;;;;;;1.33;1.33;;;;;13.87;100.00;99831.75;5010964;28;28512;-85
2023/10/31 06:58:14;;;;;;;;;6.00;3.00;;;;;13.81;100.00;99816.22;4996271;28;31014;-85
2023/10/31 07:00:40;;;;;;;;;2.67;2.67;;;;;13.70;100.00;99817.19;5002800;28;28701;-84
2023/10/31 07:03:09;;;;;;;;;2.00;2.00;;;;;13.74;100.00;99826.59;5004070;28;28510;-85
2023/10/31 07:05:35;;;;;;;;;2.00;2.00;;;;;13.77;100.00;99832.47;5006933;28;28563;-84
2023/10/31 07:08:00;;;;;;;;;1.33;1.33;;;;;13.82;100.00;99833.59;5008903;28;28235;-84
2023/10/31 07:10:25;;;;;;;;;6.33;1.00;;;;;13.89;100.00;99835.13;4998927;28;28559;-82
2023/10/31 07:12:51;;;;;;;;;4.00;2.00;;;;;13.85;100.00;99842.22;5010158;28;28507;-81
2023/10/31 07:15:16;;;;;;;;;5.33;4.67;;;;;13.93;100.00;99841.75;5007330;28;28721;-88
2023/10/31 07:17:41;;;;;;;;;3.33;2.67;;;;;14.11;100.00;99848.91;4983895;28;29546;-82
2023/10/31 07:20:07;;;;;;;;;4.33;2.33;;;;;14.16;100.00;99850.94;4999665;28;28639;-81
2023/10/31 07:22:34;;;;;;;;;2.00;2.00;;;;;14.24;100.00;99861.50;4997526;28;28918;-81
2023/10/31 07:25:02;;;;;;;;;4.67;3.67;;;;;14.18;100.00;99865.28;5000755;28;28519;-83
2023/10/31 07:27:28;;;;;;;;;5.67;2.67;;;;;14.25;100.00;99871.44;5004405;28;29071;-83
2023/10/31 07:29:53;;;;;;;;;4.00;1.00;;;;;14.25;100.00;99860.41;4987127;28;29424;-83
2023/10/31 07:32:19;;;;;;;;;4.33;2.00;;;;;14.36;100.00;99868.84;5005264;28;28963;-84
2023/10/31 07:34:44;;;;;;;;;2.67;2.67;;;;;14.42;100.00;99865.06;5013131;28;28379;-83
2023/10/31 07:37:10;;;;;;;;;9.00;8.00;;;;;14.50;100.00;99872.88;4999260;28;27963;-80
2023/10/31 07:39:35;;;;;;;;;5.00;4.00;;;;;14.63;100.00;99857.88;5008445;28;28420;-84
2023/10/31 07:42:01;;;;;;;;;4.00;4.00;;;;;14.85;100.00;99879.97;4988814;28;29223;-81
2023/10/31 07:44:26;;;;;;;;;4.00;2.00;;;;;14.91;100.00;99889.09;5004967;28;28618;-81
2023/10/31 07:46:51;;;;;;;;;2.67;1.67;;;;;14.96;100.00;99883.66;5007292;28;28898;-82
2023/10/31 07:49:17;;;;;;;;;2.00;2.00;;;;;14.87;100.00;99872.25;5005652;28;28558;-80
2023/10/31 07:51:44;;;;;;;;;3.33;3.33;;;;;14.96;100.00;99890.00;5010813;28;28189;-80
2023/10/31 07:54:09;;;;;;;;;3.33;1.00;;;;;14.91;100.00;99878.06;5009698;28;28495;-81
2023/10/31 07:56:36;;;;;;;;;2.33;2.00;;;;;14.87;100.00;99894.31;4980784;28;28907;-82
2023/10/31 07:59:01;;;;;;;;;3.33;2.00;;;;;14.85;100.00;99902.03;4995770;28;29203;-81
2023/10/31 08:01:27;;;;;;;;;3.33;3.33;;;;;14.88;100.00;99898.75;5012011;28;28925;-82
2023/10/31 08:03:53;;;;;;;;;2.00;1.00;;;;;14.85;100.00;99885.47;5019472;28;28770;-83
2023/10/31 08:06:23;;;;;;;;;3.00;1.33;;;;;15.13;100.00;99908.41;5013821;28;28762;-81
2023/10/31 08:08:49;;;;;;;;;2.25;1.50;;;;;15.09;100.00;99905.34;5002992;28;29191;-85
2023/10/31 08:11:14;;;;;;;;;2.00;2.00;;;;;15.14;100.00;99913.66;5004367;28;28586;-81
2023/10/31 08:13:40;;;;;;;;;1.33;1.00;;;;;15.42;100.00;99920.03;5003218;28;29025;-82
2023/10/31 08:16:09;;;;;;;;;2.00;2.00;;;;;15.57;100.00;99924.03;5004899;28;29184;-81
2023/10/31 08:18:34;;;;;;;;;3.00;2.00;;;;;15.68;100.00;99928.56;5005187;28;28844;-81
2023/10/31 08:21:00;;;;;;;;;8.00;3.00;;;;;15.78;100.00;99922.31;5006491;28;28587;-82
2023/10/31 08:23:26;;;;;;;;;2.00;2.00;;;;;15.83;100.00;99928.72;4990979;28;28614;-83
2023/10/31 08:25:51;;;;;;;;;2.33;1.00;;;;;15.85;100.00;99937.59;4990366;28;29704;-80
2023/10/31 08:28:17;;;;;;;;;3.33;2.00;;;;;15.75;100.00;99922.81;5005771;28;29015;-83
2023/10/31 08:30:42;;;;;;;;;2.33;2.33;;;;;15.76;100.00;99938.28;5002306;28;28589;-81
2023/10/31 08:33:08;;;;;;;;;2.00;1.00;;;;;15.82;100.00;99948.34;5005779;28;28983;-80
2023/10/31 08:35:33;;;;;;;;;2.33;1.33;;;;;15.85;100.00;99937.59;5007735;28;28530;-81
2023/10/31 08:37:59;;;;;;;;;1.00;1.00;;;;;15.79;100.00;99933.09;5012275;28;28013;-82
2023/10/31 08:40:25;;;;;;;;;5.00;3.00;;;;;15.88;100.00;99938.97;5002434;28;28858;-84
2023/10/31 08:42:51;;;;;;;;;3.00;2.00;;;;;15.94;100.00;99951.75;4989017;28;28613;-82
2023/10/31 08:45:16;;;;;;;;;1.67;1.00;;;;;16.03;100.00;99964.00;4984599;28;28807;-82
2023/10/31 08:47:42;;;;;;;;;2.67;1.33;;;;;15.99;100.00;99965.63;4986986;28;29015;-81
2023/10/31 08:50:11;;;;;;;;;4.00;1.00;;;;;15.96;100.00;99960.63;4983347;28;28793;-82
2023/10/31 08:52:39;;;;;;;;;1.25;1.25;;;;;15.94;100.00;99948.97;4978680;28;28653;-82
2023/10/31 08:55:06;;;;;;;;;3.00;1.33;;;;;15.93;100.00;99965.84;4983602;28;30332;-82
2023/10/31 08:57:31;;;;;;;;;3.00;2.00;;;;;15.92;100.00;99966.94;4992878;28;28604;-81
2023/10/31 08:59:56;;;;;;;;;2.00;2.00;;;;;15.98;100.00;99972.25;4995780;28;28514;-83
2023/10/31 09:02:22;;;;;;;;;3.67;2.33;;;;;15.86;100.00;99966.06;4986717;28;29044;-81
2023/10/31 09:04:47;;;;;;;;;2.00;0.00;;;;;15.80;100.00;99967.13;4993015;28;28455;-81
2023/10/31 09:07:14;;;;;;;;;2.33;2.00;;;;;15.75;100.00;99964.25;4976570;28;28526;-81
2023/10/31 09:09:39;;;;;;;;;3.00;1.50;;;;;15.72;100.00;99973.94;4990654;28;28998;-81
2023/10/31 09:12:05;;;;;;;;;2.00;2.00;;;;;15.64;100.00;99969.72;4987269;28;28824;-79
2023/10/31 09:14:31;;;;;;;;;1.00;1.00;;;;;15.50;100.00;99976.75;4990749;28;28753;-81
2023/10/31 09:16:56;;;;;;;;;1.67;1.00;;;;;15.44;100.00;99986.91;4985866;28;31049;-79
2023/10/31 09:19:22;;;;;;;;;3.67;1.00;;;;;15.41;100.00;99989.38;4987288;28;28499;-80
2023/10/31 09:21:53;;;;;;;;;4.33;2.33;;;;;15.43;100.00;100001.81;4987845;28;29366;-83
2023/10/31 09:24:19;;;;;;;;;1.33;1.33;;;;;15.38;100.00;99992.66;4991512;28;28668;-82
2023/10/31 09:26:44;;;;;;;;;5.00;2.00;;;;;15.35;100.00;99997.59;4986862;28;30280;-80
2023/10/31 09:29:13;;;;;;;;;3.00;2.00;;;;;15.26;100.00;99990.88;4990443;28;28089;-85
2023/10/31 09:31:39;;;;;;;;;3.00;3.00;;;;;15.40;100.00;100004.28;4991478;28;28927;-84
2023/10/31 09:34:04;;;;;;;;;3.00;2.67;;;;;15.32;100.00;99989.81;4988922;28;28579;-84
2023/10/31 09:36:34;;;;;;;;;3.67;2.33;;;;;15.53;100.00;100020.47;4988101;28;28990;-84
2023/10/31 09:39:00;;;;;;;;;1.25;1.25;;;;;15.47;100.00;99993.88;4989250;28;28758;-83
2023/10/31 09:41:25;;;;;;;;;3.33;2.67;;;;;15.70;100.00;100006.53;5005252;28;28516;-83
2023/10/31 09:43:51;;;;;;;;;4.33;1.33;;;;;15.85;100.00;100011.41;5006697;28;28885;-82
2023/10/31 09:46:17;;;;;;;;;3.67;2.00;;;;;15.81;100.00;99993.69;5011556;28;29359;-84
2023/10/31 09:48:43;;;;;;;;;3.00;2.00;;;;;16.10;100.00;100021.03;4994330;28;29153;-83
2023/10/31 09:51:10;;;;;;;;;3.33;1.00;;;;;16.16;100.00;100014.44;4984787;28;28898;-85
2023/10/31 09:53:41;;;;;;;;;3.00;3.00;;;;;16.22;100.00;100024.44;5004653;28;29791;-83
2023/10/31 09:56:10;;;;;;;;;4.67;3.33;;;;;16.36;100.00;100036.75;4997742;28;29016;-81
2023/10/31 09:58:36;;;;;;;;;2.00;2.00;;;;;16.46;100.00;100041.50;5011899;28;29982;-81
2023/10/31 10:01:02;;;;;;;;;1.00;1.00;;;;;16.46;100.00;100037.91;4991745;28;28864;-80
2023/10/31 10:03:28;;;;;;;;;1.00;1.00;;;;;16.44;100.00;100038.19;4988433;28;29101;-80
2023/10/31 10:05:53;;;;;;;;;1.00;1.00;;;;;16.65;100.00;100043.88;5001947;28;28494;-80
2023/10/31 10:08:19;;;;;;;;;1.00;1.00;;;;;16.98;100.00;100044.66;4999051;28;28472;-80
2023/10/31 10:10:45;;;;;;;;;3.00;1.33;;;;;17.33;100.00;100032.88;4999022;28;28595;-77
2023/10/31 10:13:12;;;;;;;;;3.00;2.00;;;;;17.97;100.00;100044.72;4993848;28;28736;-81
2023/10/31 10:15:49;;;;;;;;;2.00;1.00;;;;;18.69;100.00;100047.47;4999053;28;28962;-83
2023/10/31 10:18:28;;;;;;;;;1.75;1.50;;;;;19.32;100.00;100027.56;5001895;28;29506;-82
2023/10/31 10:20:56;;;;;;;;;2.25;1.00;;;;;20.23;100.00;100052.34;4994262;28;29015;-83
2023/10/31 10:23:22;;;;;;;;;2.80;1.00;;;;;20.35;100.00;100043.63;4985565;28;29108;-82
2023/10/31 10:25:49;;;;;;;;;1.50;1.00;;;;;20.57;100.00;100048.72;5005288;28;28854;-81
2023/10/31 10:28:15;;;;;;;;;1.40;1.00;;;;;20.71;100.00;100034.97;4999666;28;29501;-81
2023/10/31 10:30:41;;;;;;;;;1.75;1.00;;;;;20.74;100.00;100036.34;5000593;28;28482;-80
2023/10/31 10:33:06;;;;;;;;;1.20;1.00;;;;;20.83;100.00;100054.06;4990705;28;29567;-81
2023/10/31 10:35:32;;;;;;;;;1.75;1.00;;;;;20.62;100.00;100059.00;5000638;28;28868;-80
2023/10/31 10:37:59;;;;;;;;;1.00;1.00;;;;;20.56;100.00;100071.31;4999163;28;28472;-80
2023/10/31 10:40:26;;;;;;;;;2.00;0.00;;;;;20.17;100.00;100047.13;5009577;28;28511;-80
2023/10/31 10:42:57;;;;;;;;;1.00;1.00;;;;;20.09;100.00;100062.50;4992264;28;28455;-82
2023/10/31 10:45:24;;;;;;;;;0.40;0.00;;;;;19.80;100.00;100074.34;4994925;28;29023;-81
2023/10/31 10:47:50;;;;;;;;;0.00;0.00;;;;;19.38;100.00;100073.69;5005829;28;28591;-79
2023/10/31 10:50:20;;;;;;;;;2.80;0.80;;;;;19.17;100.00;100070.16;4998108;28;28767;-81
2023/10/31 10:53:00;;;;;;;;;1.60;1.60;;;;;19.10;100.00;100078.00;5004313;28;29338;-81
2023/10/31 10:55:27;;;;;;;;;1.80;1.00;;;;;19.12;100.00;100075.75;4994785;28;30834;-82
2023/10/31 10:58:00;;;;;;;;;1.40;1.00;;;;;19.16;100.00;100089.91;4993816;28;28563;-80
2023/10/31 11:00:26;;;;;;;;;1.40;1.40;;;;;19.01;100.00;100088.00;4998638;28;28673;-81
2023/10/31 11:02:56;;;;;;;;;1.00;1.00;;;;;18.69;100.00;100097.47;4989373;28;30417;-82
2023/10/31 11:05:24;;;;;;;;;2.00;2.00;;;;;18.59;100.00;100087.19;4986618;28;29401;-83
2023/10/31 11:07:51;;;;;;;;;2.00;1.40;;;;;18.60;100.00;100101.94;4992854;28;30150;-84
2023/10/31 11:10:17;;;;;;;;;2.00;2.00;;;;;18.40;100.00;100100.81;4991217;28;32755;-85
2023/10/31 11:12:43;;;;;;;;;2.00;1.00;;;;;18.30;100.00;100100.81;4979069;28;30420;-83
2023/10/31 11:15:12;;;;;;;;;2.25;1.00;;;;;18.21;100.00;100108.03;5007119;28;34445;-81
2023/10/31 11:17:42;;;;;;;;;3.25;1.00;;;;;18.16;100.00;100097.75;4996618;28;31250;-84
2023/10/31 11:20:16;;;;;;;;;3.75;2.25;;;;;18.27;100.00;100098.59;5025411;28;28928;-85