Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:09;;;;;;;8.75;1.83;;;;;;;;;;5020698;28;20026;-79
2022/12/27 00:02:37;;;;;;;5.80;1.65;;;;;;;;;;5020752;28;20022;-79
2022/12/27 00:05:04;;;;;;;6.53;1.55;;;;;;;;;;5020781;28;20037;-78
2022/12/27 00:07:30;;;;;;;8.45;1.60;;;;;;;;;;5021410;28;20495;-78
2022/12/27 00:09:57;;;;;;;8.05;1.05;;;;;;;;;;5020921;28;20034;-78
2022/12/27 00:12:24;;;;;;;5.03;1.05;;;;;;;;;;5021168;28;20045;-78
2022/12/27 00:14:49;;;;;;;10.38;1.75;;;;;;;;;;5019738;28;20081;-78
2022/12/27 00:17:15;;;;;;;10.95;2.15;;;;;;;;;;5020107;28;20080;-79
2022/12/27 00:19:41;;;;;;;13.15;1.70;;;;;;;;;;5019403;28;20026;-79
2022/12/27 00:22:07;;;;;;;16.50;2.22;;;;;;;;;;5019924;28;20106;-79
2022/12/27 00:24:34;;;;;;;12.82;2.03;;;;;;;;;;5019759;28;20026;-79
2022/12/27 00:27:00;;;;;;;11.10;1.67;;;;;;;;;;5002463;28;20030;-79
2022/12/27 00:29:26;;;;;;;10.80;1.83;;;;;;;;;;5019360;28;20507;-79
2022/12/27 00:31:52;;;;;;;10.57;1.63;;;;;;;;;;5017974;28;20113;-79
2022/12/27 00:34:18;;;;;;;9.00;1.60;;;;;;;;;;5018025;28;20029;-79
2022/12/27 00:36:44;;;;;;;13.55;1.65;;;;;;;;;;5017839;28;20029;-79
2022/12/27 00:39:11;;;;;;;6.68;1.40;;;;;;;;;;5017921;28;20022;-79
2022/12/27 00:41:36;;;;;;;11.82;1.50;;;;;;;;;;5017686;28;20022;-79
2022/12/27 00:44:02;;;;;;;10.80;1.50;;;;;;;;;;5016553;28;20083;-79
2022/12/27 00:46:28;;;;;;;8.15;1.55;;;;;;;;;;5017207;28;20030;-79
2022/12/27 00:48:54;;;;;;;10.45;1.92;;;;;;;;;;5016825;28;20480;-78
2022/12/27 00:51:22;;;;;;;8.48;1.23;;;;;;;;;;5017520;28;20033;-79
2022/12/27 00:53:48;;;;;;;6.00;1.20;;;;;;;;;;5016886;28;20038;-79
2022/12/27 00:56:16;;;;;;;7.13;1.25;;;;;;;;;;5016573;28;20029;-79
2022/12/27 00:58:42;;;;;;;7.88;1.50;;;;;;;;;;5016303;28;20049;-79
2022/12/27 01:01:09;;;;;;;8.90;1.15;;;;;;;;;;5023240;28;20032;-79
2022/12/27 01:03:35;;;;;;;11.45;2.35;;;;;;;;;;5027105;28;20049;-79
2022/12/27 01:06:08;;;;;;;9.57;1.48;;;;;;;;;;5026589;28;20385;-79
2022/12/27 01:08:34;;;;;;;13.93;1.48;;;;;;;;;;5026465;28;20481;-79
2022/12/27 01:11:00;;;;;;;23.63;1.88;;;;;;;;;;5026206;28;20056;-79
2022/12/27 01:13:27;;;;;;;11.68;2.10;;;;;;;;;;5025326;28;20034;-79
2022/12/27 01:15:53;;;;;;;10.70;1.52;;;;;;;;;;5024121;28;20030;-79
2022/12/27 01:18:19;;;;;;;11.65;1.70;;;;;;;;;;5024024;28;20164;-79
2022/12/27 01:20:45;;;;;;;10.55;1.83;;;;;;;;;;5025648;28;20022;-79
2022/12/27 01:23:10;;;;;;;10.45;1.55;;;;;;;;;;5024705;28;20386;-79
2022/12/27 01:25:36;;;;;;;7.78;1.52;;;;;;;;;;5025105;28;20034;-79
2022/12/27 01:28:03;;;;;;;11.75;1.63;;;;;;;;;;5024914;28;20101;-79
2022/12/27 01:30:29;;;;;;;13.60;1.75;;;;;;;;;;5024501;28;20029;-79
2022/12/27 01:32:55;;;;;;;10.48;2.20;;;;;;;;;;5024854;28;20030;-79
2022/12/27 01:35:20;;;;;;;13.15;1.55;;;;;;;;;;5023900;28;20472;-79
2022/12/27 01:37:46;;;;;;;9.95;1.33;;;;;;;;;;5023074;28;20026;-79
2022/12/27 01:40:12;;;;;;;8.18;1.92;;;;;;;;;;5022310;28;20029;-79
2022/12/27 01:42:51;;;;;;;9.27;1.75;;;;;;;;;;5022231;28;20032;-79
2022/12/27 01:45:19;;;;;;;8.25;1.40;;;;;;;;;;5020958;28;20025;-79
2022/12/27 01:47:45;;;;;;;11.75;1.70;;;;;;;;;;5020634;28;20026;-79
2022/12/27 01:50:14;;;;;;;10.63;1.48;;;;;;;;;;5021095;28;20496;-79
2022/12/27 01:52:58;;;;;;;12.48;2.08;;;;;;;;;;5020395;28;20477;-79
2022/12/27 01:55:27;;;;;;;14.20;2.10;;;;;;;;;;5019029;28;20026;-79
2022/12/27 01:57:56;;;;;;;13.20;1.88;;;;;;;;;;5018747;28;20081;-79
2022/12/27 02:00:22;;;;;;;9.10;1.80;;;;;;;;;;5019706;28;20037;-79
2022/12/27 02:02:48;;;;;;;7.47;1.30;;;;;;;;;;5019410;28;20026;-79
2022/12/27 02:05:16;;;;;;;6.95;1.58;;;;;;;;;;5018594;28;20030;-79
2022/12/27 02:07:47;;;;;;;11.48;1.70;;;;;;;;;;5017996;28;20022;-79
2022/12/27 02:10:13;;;;;;;8.13;1.60;;;;;;;;;;5018540;28;20030;-79
2022/12/27 02:12:39;;;;;;;10.88;2.75;;;;;;;;;;5017329;28;20030;-79
2022/12/27 02:15:05;;;;;;;10.23;1.85;;;;;;;;;;5017182;28;20468;-79
2022/12/27 02:17:32;;;;;;;6.55;1.45;;;;;;;;;;5016151;28;20029;-79
2022/12/27 02:20:15;;;;;;;9.55;1.77;;;;;;;;;;5016048;28;20032;-79
2022/12/27 02:25:29;;;;;;;8.65;1.38;;;;;;;;;;5016049;28;20036;-79
2022/12/27 02:27:55;;;;;;;8.25;1.80;;;;;;;;;;5015595;28;20025;-79
2022/12/27 02:30:21;;;;;;;6.50;1.30;;;;;;;;;;5015418;28;20637;-79
2022/12/27 02:32:51;;;;;;;7.18;1.55;;;;;;;;;;5016039;28;20088;-79
2022/12/27 02:35:17;;;;;;;6.57;1.50;;;;;;;;;;5016044;28;20026;-79
2022/12/27 02:37:56;;;;;;;14.93;2.15;;;;;;;;;;5015504;28;20109;-79
2022/12/27 02:54:37;;;;;;;11.30;2.13;;;;;;;;;;5016767;28;20052;-79
2022/12/27 02:57:14;;;;;;;10.70;1.83;;;;;;;;;;5016849;28;20030;-79
2022/12/27 03:09:12;;;;;;;11.38;1.88;;;;;;;;;;5009708;28;20043;-79
2022/12/27 03:17:31;;;;;;;14.95;2.55;;;;;;;;;;5048558;28;20080;-79
2022/12/27 03:25:33;;;;;;;11.77;2.03;;;;;;;;;;5045952;28;20470;-79
2022/12/27 03:33:41;;;;;;;7.97;2.03;;;;;;;;;;5045666;28;20092;-79
2022/12/27 03:38:59;;;;;;;11.95;2.13;;;;;;;;;;5044732;28;20052;-79
2022/12/27 03:44:23;;;;;;;11.80;2.10;;;;;;;;;;5043171;28;20165;-79
2022/12/27 03:46:52;;;;;;;13.73;2.40;;;;;;;;;;5043164;28;20057;-79
2022/12/27 03:49:32;;;;;;;15.32;1.98;;;;;;;;;;5042355;28;20018;-79
2022/12/27 03:51:58;;;;;;;;;;;;;;;;;;5043405;28;20057;-79
2022/12/27 03:54:27;;;;;;;10.57;1.70;;;;;;;;;;5042570;28;19912;-79
2022/12/27 03:56:57;;;;;;;5.75;1.38;;;;;;;;;;5042000;28;20036;-79
2022/12/27 03:59:23;;;;;;;13.50;2.40;;;;;;;;;;5041071;28;20128;-79
2022/12/27 04:01:49;;;;;;;10.23;2.00;;;;;;;;;;5040427;28;20025;-79
2022/12/27 04:04:15;;;;;;;13.80;1.88;;;;;;;;;;5041194;28;20036;-79
2022/12/27 04:06:41;;;;;;;8.75;1.60;;;;;;;;;;5041183;28;20041;-79
2022/12/27 04:36:34;;;;;;;8.70;1.85;;;;;;;;;;5039353;28;20048;-79
2022/12/27 04:39:00;;;;;;;7.72;1.40;;;;;;;;;;5038774;28;20025;-79
2022/12/27 04:55:20;;;;;;;10.65;1.83;;;;;;;;;;5048492;28;20052;-79
2022/12/27 04:57:47;;;;;;;10.55;2.03;;;;;;;;;;5048342;28;20547;-79
2022/12/27 05:02:59;;;;;;;15.93;2.75;;;;;;;;;;5047049;28;20063;-79
2022/12/27 05:05:25;;;;;;;13.60;1.73;;;;;;;;;;5045850;28;20088;-79
2022/12/27 05:16:05;;;;;;;14.43;2.70;;;;;;;;;;5045087;28;20083;-79
2022/12/27 05:18:31;;;;;;;10.48;2.17;;;;;;;;;;5044439;28;20076;-79
2022/12/27 05:21:04;;;;;;;13.38;2.10;;;;;;;;;;5043562;28;20430;-79
2022/12/27 05:26:22;;;;;;;11.00;1.98;;;;;;;;;;5043537;28;20041;-79
2022/12/27 05:28:48;;;;;;;8.88;1.85;;;;;;;;;;5043076;28;20021;-79
2022/12/27 05:31:15;;;;;;;16.38;2.10;;;;;;;;;;5042063;28;20055;-79
2022/12/27 05:33:41;;;;;;;11.48;1.45;;;;;;;;;;5043104;28;20528;-79
2022/12/27 05:36:07;;;;;;;11.63;1.80;;;;;;;;;;5042717;28;20030;-79
2022/12/27 05:38:33;;;;;;;10.07;1.67;;;;;;;;;;5040921;28;20089;-79
2022/12/27 05:41:00;;;;;;;11.98;2.90;;;;;;;;;;5039475;28;20543;-79
2022/12/27 05:43:26;;;;;;;13.05;2.38;;;;;;;;;;5038755;28;20033;-79
2022/12/27 05:45:52;;;;;;;7.18;1.30;;;;;;;;;;5039232;28;20037;-79
2022/12/27 05:48:18;;;;;;;10.98;1.98;;;;;;;;;;5038767;28;20029;-79
2022/12/27 05:50:44;;;;;;;8.68;1.65;;;;;;;;;;5038067;28;20115;-79
2022/12/27 05:53:10;;;;;;;8.77;1.58;;;;;;;;;;5038379;28;20112;-79
2022/12/27 05:55:36;;;;;;;12.00;1.63;;;;;;;;;;5038963;28;20022;-79
2022/12/27 05:58:02;;;;;;;10.85;1.75;;;;;;;;;;5016926;28;20448;-79
2022/12/27 06:00:28;;;;;;;8.93;1.98;;;;;;;;;;5018559;28;20060;-79
2022/12/27 06:02:54;;;;;;;15.32;2.33;;;;;;;;;;5017733;28;20026;-79
2022/12/27 06:05:20;;;;;;;10.55;2.00;;;;;;;;;;5016718;28;20030;-79
2022/12/27 06:07:46;;;;;;;7.22;1.73;;;;;;;;;;5016560;28;20057;-79
2022/12/27 06:10:12;;;;;;;12.40;2.45;;;;;;;;;;5016368;28;20469;-79
2022/12/27 06:12:38;;;;;;;13.43;2.03;;;;;;;;;;5016057;28;20034;-79
2022/12/27 06:15:10;;;;;;;12.35;2.28;;;;;;;;;;5017064;28;20029;-79
2022/12/27 06:17:36;;;;;;;9.35;2.15;;;;;;;;;;4995604;28;20054;-79
2022/12/27 06:20:02;;;;;;;12.95;2.10;;;;;;;;;;4997405;28;20077;-79
2022/12/27 06:22:28;;;;;;;11.38;2.35;;;;;;;;;;4996590;28;20026;-79
2022/12/27 06:24:54;;;;;;;13.55;2.65;;;;;;;;;;4996780;28;20041;-79
2022/12/27 06:27:20;;;;;;;14.95;3.15;;;;;;;;;;5002408;28;20029;-79
2022/12/27 06:29:46;;;;;;;11.63;2.40;;;;;;;;;;5016588;28;20018;-80
2022/12/27 06:32:12;;;;;;;13.18;2.03;;;;;;;;;;5015714;28;20473;-80
2022/12/27 06:34:38;;;;;;;10.45;1.85;;;;;;;;;;5015765;28;20118;-80
2022/12/27 06:37:04;;;;;;;8.75;1.73;;;;;;;;;;5016040;28;20046;-80
2022/12/27 06:39:31;;;;;;;10.63;1.73;;;;;;;;;;5014379;28;20022;-79
2022/12/27 06:41:57;;;;;;;8.32;1.40;;;;;;;;;;5013145;28;20022;-79
2022/12/27 06:44:24;;;;;;;10.45;1.65;;;;;;;;;;5013268;28;20124;-79
2022/12/27 06:46:50;;;;;;;7.32;1.58;;;;;;;;;;5022255;28;20017;-79
2022/12/27 06:49:16;;;;;;;14.32;1.95;;;;;;;;;;5021214;28;20380;-79
2022/12/27 06:51:42;;;;;;;9.75;1.65;;;;;;;;;;5022222;28;20085;-79
2022/12/27 06:54:08;;;;;;;11.07;2.00;;;;;;;;;;5017628;28;20026;-79
2022/12/27 06:56:34;;;;;;;9.07;1.80;;;;;;;;;;5008834;28;20105;-79
2022/12/27 06:59:00;;;;;;;15.20;1.65;;;;;;;;;;5024732;28;20049;-79
2022/12/27 07:01:27;;;;;;;14.77;2.50;;;;;;;;;;5027105;28;20022;-79
2022/12/27 07:03:54;;;;;;;10.00;1.60;;;;;;;;;;5025746;28;20029;-79
2022/12/27 07:06:21;;;;;;;8.85;1.67;;;;;;;;;;5024947;28;20547;-79
2022/12/27 07:08:47;;;;;;;12.55;1.75;;;;;;;;;;5024865;28;20025;-79
2022/12/27 07:11:14;;;;;;;8.40;1.60;;;;;;;;;;5023153;28;20026;-79
2022/12/27 07:13:41;;;;;;;12.63;1.95;;;;;;;;;;5022887;28;20030;-80
2022/12/27 07:16:08;;;;;;;14.35;1.85;;;;;;;;;;5021614;28;20101;-79
2022/12/27 07:18:37;;;;;;;9.45;1.35;;;;;;;;;;5021467;28;20050;-79
2022/12/27 07:21:14;;;;;;;6.20;1.38;;;;;;;;;;5002771;28;20034;-79
2022/12/27 07:23:40;;;;;;;8.52;1.30;;;;;;;;;;5020251;28;20030;-79
2022/12/27 07:26:10;;;;;;;8.57;1.52;;;;;;;;;;5019936;28;20492;-80
2022/12/27 07:28:36;;;;;;;13.35;1.75;;;;;;;;;;5018774;28;20117;-79
2022/12/27 07:31:19;;;;;;;10.68;1.90;;;;;;;;;;5000853;28;20053;-79
2022/12/27 07:33:45;;;;;;;11.07;1.70;;;;;;;;;;5019690;28;20034;-80
2022/12/27 07:36:21;;;;;;;4.32;1.50;;;;;;;;;;5027391;28;20357;-80
2022/12/27 07:38:48;;;;;;;7.68;1.50;;;;;;;;;;5035818;28;20476;-80
2022/12/27 07:41:14;;;;;;;9.02;1.58;;;;;;;;;;5030929;28;20045;-80
2022/12/27 07:43:40;;;;;;;10.32;2.33;;;;;;;;;;5034434;28;20028;-80
2022/12/27 07:46:07;;;;;;;12.95;2.25;;;;;;;;;;5033275;28;20029;-80
2022/12/27 07:48:36;;;;;;;7.07;1.70;;;;;;;;;;5021084;28;20048;-80
2022/12/27 07:51:15;;;;;;;11.73;2.05;;;;;;;;;;5002872;28;20477;-80
2022/12/27 07:53:41;;;;;;;6.95;1.83;;;;;;;;;;5026219;28;20029;-80
2022/12/27 07:56:34;;;;;;;9.10;1.60;;;;;;;;;;5029051;28;20098;-80
2022/12/27 07:59:00;;;;;;;9.63;1.70;;;;;;;;;;5014015;28;20134;-80
2022/12/27 08:01:27;;;;;;;9.65;1.40;;;;;;;;;;5019804;28;20018;-80
2022/12/27 08:03:53;;;;;;;11.95;2.25;;;;;;;;;;5009270;28;20053;-80
2022/12/27 08:06:19;;;;;;;7.78;1.88;;;;;;;;;;5021420;28;20058;-79
2022/12/27 08:08:45;;;;;;;11.10;1.98;;;;;;;;;;5006480;28;20137;-79
2022/12/27 08:11:11;;;;;;;9.27;2.00;;;;;;;;;;5021786;28;20041;-79
2022/12/27 08:13:37;;;;;;;9.38;1.70;;;;;;;;;;5018546;28;20377;-80
2022/12/27 08:16:03;;;;;;;11.20;1.98;;;;;;;;;;5026520;28;20030;-80
2022/12/27 08:18:30;;;;;;;9.50;1.90;;;;;;;;;;5023228;28;20858;-80
2022/12/27 08:20:56;;;;;;;9.52;2.20;;;;;;;;;;5018504;28;20025;-80
2022/12/27 08:23:21;;;;;;;10.32;2.60;;;;;;;;;;5032112;28;20056;-80
2022/12/27 08:25:47;;;;;;;5.57;1.70;;;;;;;;;;5020229;28;20030;-80
2022/12/27 08:28:15;;;;;;;8.38;1.75;;;;;;;;;;5031763;28;20025;-80
2022/12/27 08:30:42;;;;;;;10.43;1.73;;;;;;;;;;5021973;28;20026;-80
2022/12/27 08:33:08;;;;;;;12.95;2.45;;;;;;;;;;5028653;28;20034;-80
2022/12/27 08:35:38;;;;;;;7.40;2.45;;;;;;;;;;5019604;28;20029;-79
2022/12/27 08:38:04;;;;;;;10.27;2.22;;;;;;;;;;5027601;28;20006;-80
2022/12/27 08:40:30;;;;;;;11.20;2.10;;;;;;;;;;5035332;28;20026;-80
2022/12/27 08:42:57;;;;;;;6.90;1.70;;;;;;;;;;5035241;28;20135;-80
2022/12/27 08:45:23;;;;;;;11.80;1.80;;;;;;;;;;5041589;28;20653;-80
2022/12/27 08:47:49;;;;;;;10.40;2.30;;;;;;;;;;5042293;28;20109;-80
2022/12/27 08:50:15;;;;;;;8.73;1.45;;;;;;;;;;5042402;28;20022;-80
2022/12/27 08:52:41;;;;;;;9.13;2.17;;;;;;;;;;5031114;28;20041;-79
2022/12/27 08:55:08;;;;;;;11.00;1.88;;;;;;;;;;5030780;28;20081;-79
2022/12/27 08:57:34;;;;;;;14.70;1.77;;;;;;;;;;5028036;28;20432;-80
2022/12/27 09:00:00;;;;;;;10.93;1.85;;;;;;;;;;5026130;28;20026;-80
2022/12/27 09:02:26;;;;;;;8.88;1.95;;;;;;;;;;5031527;28;20056;-80
2022/12/27 09:04:52;;;;;;;12.30;2.75;;;;;;;;;;5041810;28;20483;-79
2022/12/27 09:07:18;;;;;;;14.82;3.88;;;;;;;;;;5046114;28;20037;-80
2022/12/27 09:09:46;;;;;;;18.33;4.32;;;;;;;;;;5028850;28;20385;-80
2022/12/27 09:12:12;;;;;;;30.85;8.02;;;;;;;;;;5037674;28;20116;-79
2022/12/27 09:14:38;;;;;;;17.45;5.47;;;;;;;;;;5041862;28;20071;-80
2022/12/27 09:17:06;;;;;;;16.08;2.75;;;;;;;;;;5041251;28;20030;-79
2022/12/27 09:19:32;;;;;;;9.25;1.75;;;;;;;;;;5038379;28;20514;-79
2022/12/27 09:21:58;;;;;;;13.23;1.98;;;;;;;;;;5041947;28;20025;-79
2022/12/27 09:24:24;;;;;;;11.43;2.92;;;;;;;;;;5039107;28;20032;-79
2022/12/27 09:26:50;;;;;;;12.20;1.70;;;;;;;;;;5040369;28;20488;-79
2022/12/27 09:29:16;;;;;;;6.22;1.55;;;;;;;;;;5039562;28;20036;-79
2022/12/27 09:31:41;;;;;;;8.73;2.65;;;;;;;;;;5032824;28;20423;-79
2022/12/27 09:34:09;;;;;;;8.82;2.22;;;;;;;;;;5034080;28;20161;-80
2022/12/27 09:36:37;;;;;;;15.30;4.18;;;;;;;;;;5014247;28;20040;-79
2022/12/27 09:39:03;;;;;;;18.92;5.38;;;;;;;;;;5034241;28;20388;-79
2022/12/27 09:41:48;;;;;;;28.77;9.35;;;;;;;;;;5039181;28;20468;-79
2022/12/27 09:44:23;;;;;;;8.13;2.33;;;;;;;;;;5032048;28;20061;-79
2022/12/27 09:46:49;;;;;;;16.10;2.40;;;;;;;;;;5036809;28;20059;-79
2022/12/27 09:49:20;;;;;;;13.20;2.45;;;;;;;;;;5031128;28;20025;-79
2022/12/27 09:51:48;;;;;;;11.48;2.25;;;;;;;;;;5032271;28;20025;-79
2022/12/27 09:54:15;;;;;;;8.48;1.77;;;;;;;;;;5035556;28;20029;-79
2022/12/27 09:56:41;;;;;;;6.72;1.40;;;;;;;;;;5036236;28;20022;-79
2022/12/27 09:59:24;;;;;;;10.68;1.75;;;;;;;;;;5029727;28;20057;-79
2022/12/27 10:01:50;;;;;;;7.97;2.00;;;;;;;;;;5004492;28;20369;-79
2022/12/27 10:04:17;;;;;;;10.75;2.72;;;;;;;;;;5028264;28;20483;-79
2022/12/27 10:06:49;;;;;;;22.98;2.55;;;;;;;;;;5029552;28;20029;-79
2022/12/27 10:09:21;;;;;;;11.80;2.28;;;;;;;;;;5035690;28;20021;-79
2022/12/27 10:11:56;;;;;;;7.40;1.48;;;;;;;;;;5028694;28;20461;-80
2022/12/27 10:14:42;;;;;;;11.85;2.13;;;;;;;;;;5040223;28;20025;-79
2022/12/27 10:17:08;;;;;;;13.32;2.30;;;;;;;;;;4981084;28;20369;-80
2022/12/27 10:19:40;;;;;;;11.18;1.67;;;;;;;;;;5034983;28;20499;-80
2022/12/27 10:22:12;;;;;;;12.82;1.65;;;;;;;;;;5034432;28;20024;-80
2022/12/27 10:24:40;;;;;;;9.20;1.52;;;;;;;;;;5033998;28;20026;-80
2022/12/27 10:27:25;;;;;;;6.68;1.88;;;;;;;;;;5037812;28;20026;-80
2022/12/27 10:29:53;;;;;;;9.15;2.28;;;;;;;;;;5044370;28;20032;-80
2022/12/27 10:32:19;;;;;;;12.25;2.30;;;;;;;;;;5047445;28;20032;-80
2022/12/27 10:34:54;;;;;;;6.97;1.65;;;;;;;;;;5043133;28;20065;-80
2022/12/27 10:37:19;;;;;;;12.10;1.58;;;;;;;;;;5037524;28;20018;-80
2022/12/27 10:39:45;;;;;;;7.75;2.10;;;;;;;;;;5039937;28;20026;-79
2022/12/27 10:42:34;;;;;;;10.30;1.90;;;;;;;;;;5041505;28;20052;-80
2022/12/27 10:45:18;;;;;;;8.23;2.92;;;;;;;;;;5030873;28;20030;-79
2022/12/27 10:47:45;;;;;;;9.18;3.25;;;;;;;;;;5045751;28;20029;-79
2022/12/27 10:50:12;;;;;;;10.73;2.03;;;;;;;;;;5044312;28;20029;-80
2022/12/27 10:52:38;;;;;;;6.38;1.50;;;;;;;;;;5044234;28;20527;-80
2022/12/27 10:55:04;;;;;;;12.43;1.73;;;;;;;;;;5042914;28;20034;-80
2022/12/27 10:57:34;;;;;;;4.95;1.42;;;;;;;;;;5033535;28;20046;-80
2022/12/27 11:00:18;;;;;;;12.00;1.63;;;;;;;;;;5023455;28;20026;-80
2022/12/27 11:02:52;;;;;;;3.60;1.77;;;;;;;;;;5026283;28;20021;-80
2022/12/27 11:05:21;;;;;;;12.25;1.95;;;;;;;;;;5044594;28;20495;-80
2022/12/27 11:07:48;;;;;;;9.60;1.67;;;;;;;;;;5040296;28;20021;-80
2022/12/27 11:10:16;;;;;;;9.98;1.55;;;;;;;;;;5040791;28;20025;-80
2022/12/27 11:13:02;;;;;;;5.68;1.50;;;;;;;;;;5020434;28;20029;-79
2022/12/27 11:15:29;;;;;;;12.73;1.98;;;;;;;;;;5013889;28;20479;-80
2022/12/27 11:17:57;;;;;;;6.72;1.98;;;;;;;;;;5018898;28;20034;-80
2022/12/27 11:20:26;;;;;;;10.13;1.80;;;;;;;;;;5036926;28;20049;-80
2022/12/27 11:22:55;;;;;;;6.03;1.88;;;;;;;;;;5036940;28;20053;-80
2022/12/27 11:25:21;;;;;;;7.03;1.77;;;;;;;;;;5042127;28;20040;-80
2022/12/27 11:27:50;;;;;;;13.25;1.85;;;;;;;;;;5029170;28;20026;-79
2022/12/27 11:30:24;;;;;;;11.93;2.40;;;;;;;;;;5009790;28;20108;-81
2022/12/27 11:32:51;;;;;;;7.18;2.55;;;;;;;;;;5039029;28;20026;-79
2022/12/27 11:35:18;;;;;;;5.90;1.65;;;;;;;;;;5038440;28;20472;-79
2022/12/27 11:37:45;;;;;;;9.93;1.95;;;;;;;;;;5042813;28;20022;-80
2022/12/27 11:40:21;;;;;;;9.80;2.00;;;;;;;;;;5036929;28;20022;-80
2022/12/27 11:42:49;;;;;;;5.45;1.55;;;;;;;;;;5039588;28;20119;-80
2022/12/27 11:45:22;;;;;;;10.27;1.90;;;;;;;;;;5041651;28;20057;-79
2022/12/27 11:47:53;;;;;;;9.07;1.90;;;;;;;;;;5047322;28;20017;-79
2022/12/27 11:50:28;;;;;;;6.45;1.70;;;;;;;;;;5039256;28;20515;-79
2022/12/27 11:53:00;;;;;;;7.93;2.17;;;;;;;;;;5037745;28;20483;-79
2022/12/27 11:55:38;;;;;;;13.23;2.30;;;;;;;;;;5038166;28;20032;-79
2022/12/27 11:58:23;;;;;;;8.52;2.10;;;;;;;;;;5038551;28;20049;-79
2022/12/27 12:00:56;;;;;;;9.27;3.65;;;;;;;;;;5044975;28;20026;-80
2022/12/27 12:03:25;;;;;;;6.40;1.73;;;;;;;;;;5036489;28;20033;-80
2022/12/27 12:06:03;;;;;;;9.18;2.60;;;;;;;;;;5038073;28;20034;-79
2022/12/27 12:08:29;;;;;;;14.73;1.88;;;;;;;;;;5034058;28;20030;-78
2022/12/27 12:10:59;;;;;;;3.88;1.38;;;;;;;;;;5022758;28;20028;-78
2022/12/27 12:13:44;;;;;;;7.90;1.83;;;;;;;;;;5021284;28;20025;-78
2022/12/27 12:16:22;;;;;;;10.63;2.50;;;;;;;;;;5024611;28;20116;-78
2022/12/27 12:19:07;;;;;;;10.52;2.53;;;;;;;;;;5018815;28;20025;-78
2022/12/27 12:21:44;;;;;;;7.88;1.48;;;;;;;;;;5027216;28;20032;-78
2022/12/27 12:24:31;;;;;;;8.43;1.60;;;;;;;;;;5050780;28;20029;-79
2022/12/27 12:27:16;;;;;;;8.45;1.85;;;;;;;;;;5050897;28;20369;-79
2022/12/27 12:30:01;;;;;;;10.73;1.60;;;;;;;;;;5047684;28;20025;-79
2022/12/27 12:32:42;;;;;;;5.65;1.60;;;;;;;;;;5042229;28;20029;-79
2022/12/27 12:35:17;;;;;;;6.85;2.40;;;;;;;;;;5043112;28;20033;-79
2022/12/27 12:37:53;;;;;;;6.75;2.60;;;;;;;;;;5040311;28;20112;-79
2022/12/27 12:40:38;;;;;;;7.13;2.35;;;;;;;;;;5044694;28;20028;-78
2022/12/27 12:43:04;;;;;;;9.93;2.55;;;;;;;;;;5045306;28;20029;-78
2022/12/27 12:45:42;;;;;;;4.45;1.50;;;;;;;;;;5027069;28;20041;-78
2022/12/27 12:48:11;;;;;;;7.50;2.25;;;;;;;;;;5040770;28;20105;-79
2022/12/27 12:50:46;;;;;;;8.43;1.90;;;;;;;;;;5030768;28;20050;-79
2022/12/27 12:53:34;;;;;;;5.55;2.42;;;;;;;;;;5030592;28;20022;-79
2022/12/27 12:56:07;;;;;;;11.75;2.35;;;;;;;;;;5029476;28;20521;-79
2022/12/27 12:58:52;;;;;;;10.77;2.00;;;;;;;;;;5035609;28;20081;-79
2022/12/27 13:01:27;;;;;;;13.15;2.30;;;;;;;;;;5035674;28;20035;-78
2022/12/27 13:04:01;;;;;;;10.25;2.30;;;;;;;;;;5035694;28;20059;-79
2022/12/27 13:06:39;;;;;;;6.38;2.38;;;;;;;;;;5035719;28;20384;-79
2022/12/27 13:09:14;;;;;;;8.18;2.28;;;;;;;;;;5035490;28;20059;-79
2022/12/27 13:11:43;;;;;;;11.32;2.90;;;;;;;;;;5027916;28;20025;-79
2022/12/27 13:14:15;;;;;;;8.88;2.83;;;;;;;;;;5032398;28;20476;-79
2022/12/27 13:16:49;;;;;;;6.60;2.58;;;;;;;;;;5035992;28;20021;-79
2022/12/27 13:19:27;;;;;;;9.20;2.67;;;;;;;;;;5035147;28;20026;-79
2022/12/27 13:22:02;;;;;;;13.15;3.83;;;;;;;;;;5035513;28;20132;-79
2022/12/27 13:24:47;;;;;;;8.35;3.10;;;;;;;;;;5025211;28;20065;-79
2022/12/27 13:27:20;;;;;;;7.35;2.90;;;;;;;;;;5046418;28;20026;-79
2022/12/27 13:29:51;;;;;;;10.90;3.08;;;;;;;;;;5049198;28;20052;-79
2022/12/27 13:32:20;;;;;;;8.32;2.90;;;;;;;;;;5049943;28;20451;-79
2022/12/27 13:35:12;;;;;;;8.73;2.70;;;;;;;;;;5044616;28;20055;-81
2022/12/27 13:37:52;;;;;;;7.57;3.00;;;;;;;;;;5016837;28;20034;-80
2022/12/27 13:40:33;;;;;;;9.90;3.40;;;;;;;;;;5042014;28;20383;-79
2022/12/27 13:43:05;;;;;;;10.80;3.42;;;;;;;;;;5036070;28;20029;-80
2022/12/27 13:45:34;;;;;;;11.48;3.72;;;;;;;;;;5034704;28;20030;-79
2022/12/27 13:48:03;;;;;;;8.48;3.13;;;;;;;;;;5035170;28;20025;-79
2022/12/27 13:50:30;;;;;;;;;;;;;;;;;;5034899;28;20075;-79
2022/12/27 13:53:09;;;;;;;7.05;2.65;;;;;;;;;;5026026;28;19905;-79
2022/12/27 13:55:36;;;;;;;5.70;2.85;;;;;;;;;;5022996;28;20021;-79
2022/12/27 13:58:08;;;;;;;10.60;4.38;;;;;;;;;;5034589;28;20500;-79
2022/12/27 14:00:47;;;;;;;5.15;2.90;;;;;;;;;;5034361;28;20105;-79
2022/12/27 14:03:36;;;;;;;6.95;2.50;;;;;;;;;;5029663;28;20137;-79
2022/12/27 14:06:21;;;;;;;8.95;2.95;;;;;;;;;;5034243;28;20655;-79
2022/12/27 14:08:58;;;;;;;11.35;3.17;;;;;;;;;;5024616;28;20026;-79
2022/12/27 14:11:43;;;;;;;11.48;3.08;;;;;;;;;;5025755;28;20041;-78
2022/12/27 14:14:11;;;;;;;7.72;3.30;;;;;;;;;;5028292;28;20037;-79
2022/12/27 14:16:56;;;;;;;11.10;3.13;;;;;;;;;;5034844;28;20029;-78
2022/12/27 14:19:28;;;;;;;13.95;3.40;;;;;;;;;;5038907;28;20029;-79
2022/12/27 14:22:03;;;;;;;10.23;3.42;;;;;;;;;;5022842;28;20030;-79
2022/12/27 14:24:44;;;;;;;10.20;4.13;;;;;;;;;;5035566;28;20112;-79
2022/12/27 14:27:29;;;;;;;8.07;3.17;;;;;;;;;;5039298;28;20040;-80
2022/12/27 14:30:04;;;;;;;11.82;4.60;;;;;;;;;;5025981;28;20085;-80
2022/12/27 14:32:36;;;;;;;8.55;3.60;;;;;;;;;;5015801;28;20109;-80
2022/12/27 14:35:02;;;;;;;11.25;4.28;;;;;;;;;;5030058;28;20081;-80
2022/12/27 14:37:40;;;;;;;8.18;4.18;;;;;;;;;;5023229;28;20071;-79
2022/12/27 14:40:25;;;;;;;10.63;4.57;;;;;;;;;;5034770;28;20029;-79
2022/12/27 14:43:11;;;;;;;10.27;4.65;;;;;;;;;;5034156;28;20022;-78
2022/12/27 14:45:43;;;;;;;9.35;4.65;;;;;;;;;;5000819;28;20057;-78
2022/12/27 14:48:28;;;;;;;12.07;5.90;;;;;;;;;;5017896;28;20104;-78
2022/12/27 14:50:54;;;;;;;16.60;6.72;;;;;;;;;;5021380;28;20473;-78
2022/12/27 14:53:29;;;;;;;12.57;6.47;;;;;;;;;;5014618;28;20041;-78
2022/12/27 14:55:58;;;;;;;14.02;6.60;;;;;;;;;;5014921;28;20381;-78
2022/12/27 14:58:24;;;;;;;15.93;6.73;;;;;;;;;;5014564;28;20100;-78
2022/12/27 15:01:09;;;;;;;11.95;6.45;;;;;;;;;;5031046;28;20026;-78
2022/12/27 15:03:42;;;;;;;14.63;6.53;;;;;;;;;;5038221;28;20033;-78
2022/12/27 15:06:18;;;;;;;15.13;7.10;;;;;;;;;;5042543;28;20065;-78
2022/12/27 15:08:54;;;;;;;13.45;6.63;;;;;;;;;;5032524;28;20034;-78
2022/12/27 15:11:35;;;;;;;13.27;7.03;;;;;;;;;;5001089;28;20036;-79
2022/12/27 15:14:16;;;;;;;13.38;7.18;;;;;;;;;;5024373;28;20061;-78
2022/12/27 15:17:01;;;;;;;23.48;7.22;;;;;;;;;;5040257;28;20022;-78
2022/12/27 15:19:27;;;;;;;12.38;6.50;;;;;;;;;;5019115;28;20032;-78
2022/12/27 15:21:59;;;;;;;9.80;7.03;;;;;;;;;;5037423;28;20100;-78
2022/12/27 15:24:46;;;;;;;12.85;6.97;;;;;;;;;;5030256;28;20030;-78
2022/12/27 15:27:33;;;;;;;14.85;7.30;;;;;;;;;;5000640;28;20040;-78
2022/12/27 15:30:08;;;;;;;18.63;7.20;;;;;;;;;;5019394;28;20022;-78
2022/12/27 15:32:41;;;;;;;12.18;7.00;;;;;;;;;;5038016;28;20025;-79
2022/12/27 15:35:25;;;;;;;23.10;7.03;;;;;;;;;;5037524;28;20500;-79
2022/12/27 15:37:51;;;;;;;14.70;6.72;;;;;;;;;;5037891;28;20102;-79
2022/12/27 15:40:20;;;;;;;13.30;6.80;;;;;;;;;;5019563;28;20033;-79
2022/12/27 15:42:52;;;;;;;11.98;6.53;;;;;;;;;;5033047;28;20021;-78
2022/12/27 15:45:27;;;;;;;10.10;6.63;;;;;;;;;;5037825;28;20388;-79
2022/12/27 15:47:59;;;;;;;12.70;6.15;;;;;;;;;;5037595;28;20077;-79
2022/12/27 15:50:50;;;;;;;13.25;6.88;;;;;;;;;;5037501;28;20032;-79
2022/12/27 15:53:21;;;;;;;14.70;7.45;;;;;;;;;;5036892;28;20123;-79
2022/12/27 15:56:06;;;;;;;12.00;6.25;;;;;;;;;;5022883;28;20476;-79
2022/12/27 15:58:32;;;;;;;12.00;6.18;;;;;;;;;;5032003;28;20128;-78
2022/12/27 16:01:16;;;;;;;15.63;6.30;;;;;;;;;;5030886;28;20473;-78
2022/12/27 16:03:44;;;;;;;10.73;5.53;;;;;;;;;;5021234;28;20034;-78
2022/12/27 16:06:30;;;;;;;11.00;5.80;;;;;;;;;;5038081;28;20551;-78
2022/12/27 16:09:15;;;;;;;15.73;6.53;;;;;;;;;;5031592;28;20038;-79
2022/12/27 16:11:55;;;;;;;10.77;5.40;;;;;;;;;;5042760;28;20025;-79
2022/12/27 16:14:23;;;;;;;13.07;5.55;;;;;;;;;;5042707;28;20040;-79
2022/12/27 16:16:52;;;;;;;11.52;5.55;;;;;;;;;;5042147;28;20083;-79
2022/12/27 16:19:33;;;;;;;14.60;6.03;;;;;;;;;;5041508;28;20021;-79
2022/12/27 16:21:59;;;;;;;;;;;;;;;;;;5030148;28;20121;-79
2022/12/27 16:24:25;;;;;;;11.43;4.80;;;;;;;;;;5032953;28;19945;-79
2022/12/27 16:26:59;;;;;;;9.30;5.18;;;;;;;;;;5031703;28;20478;-78
2022/12/27 16:29:31;;;;;;;8.57;5.03;;;;;;;;;;5040561;28;20026;-79
2022/12/27 16:32:14;;;;;;;11.55;6.30;;;;;;;;;;5039600;28;20523;-79
2022/12/27 16:34:40;;;;;;;10.63;5.45;;;;;;;;;;5034336;28;21380;-79
2022/12/27 16:37:19;;;;;;;12.48;6.00;;;;;;;;;;5028796;28;20075;-78
2022/12/27 16:39:45;;;;;;;11.38;5.78;;;;;;;;;;5035795;28;20034;-78