Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:16;;;;;;;1.00;0.98;;;8.00;99.90;;;;;;5061715;28;20191;-80
2024/03/04 00:03:44;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5061389;28;20282;-80
2024/03/04 00:06:10;;;;;;;3.22;1.95;;;8.00;99.90;;;;;;5066528;28;20199;-79
2024/03/04 00:08:39;;;;;;;2.35;2.15;;;7.90;99.90;;;;;;5055883;28;20215;-79
2024/03/04 00:11:07;;;;;;;2.35;1.85;;;8.00;99.90;;;;;;5055933;28;20201;-79
2024/03/04 00:13:35;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5058898;28;20234;-79
2024/03/04 00:16:05;;;;;;;19.52;5.72;;;8.00;99.90;;;;;;5061066;28;20555;-80
2024/03/04 00:18:32;;;;;;;2.13;1.92;;;8.00;99.90;;;;;;5060418;28;20216;-79
2024/03/04 00:20:59;;;;;;;3.53;2.38;;;8.00;99.90;;;;;;5060581;28;20198;-80
2024/03/04 00:23:28;;;;;;;9.15;5.22;;;8.10;99.90;;;;;;5059344;28;20191;-80
2024/03/04 00:25:55;;;;;;;3.20;2.78;;;8.10;99.90;;;;;;5057392;28;20203;-78
2024/03/04 00:28:22;;;;;;;1.45;1.35;;;8.10;99.90;;;;;;5054971;28;20633;-78
2024/03/04 00:30:50;;;;;;;6.80;4.38;;;8.10;99.90;;;;;;5054091;28;20298;-80
2024/03/04 00:33:18;;;;;;;5.13;2.28;;;8.10;99.90;;;;;;5056959;28;20202;-80
2024/03/04 00:35:45;;;;;;;1.35;1.25;;;8.10;99.90;;;;;;5061882;28;20199;-80
2024/03/04 00:38:12;;;;;;;1.52;1.48;;;8.20;99.90;;;;;;5061583;28;20215;-80
2024/03/04 00:40:39;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5060802;28;20203;-80
2024/03/04 00:43:06;;;;;;;4.40;3.63;;;8.40;99.90;;;;;;5061241;28;20210;-80
2024/03/04 00:45:33;;;;;;;4.07;3.88;;;8.40;99.90;;;;;;5060844;28;20229;-80
2024/03/04 00:47:59;;;;;;;5.28;3.05;;;8.40;99.90;;;;;;5060775;28;20222;-80
2024/03/04 00:50:29;;;;;;;5.55;4.72;;;8.50;99.90;;;;;;5060835;28;20689;-80
2024/03/04 00:52:58;;;;;;;2.42;2.35;;;8.60;99.90;;;;;;5060992;28;20195;-80
2024/03/04 00:55:25;;;;;;;6.50;4.13;;;8.70;99.90;;;;;;5061219;28;20261;-80
2024/03/04 00:57:52;;;;;;;1.08;0.70;;;8.70;99.90;;;;;;5069478;28;20219;-80
2024/03/04 01:00:19;;;;;;;3.88;3.58;;;8.80;99.90;;;;;;5075136;28;20191;-80
2024/03/04 01:02:47;;;;;;;5.15;4.10;;;8.80;99.90;;;;;;5078335;28;20202;-80
2024/03/04 01:05:15;;;;;;;11.57;9.25;;;8.80;99.90;;;;;;5071883;28;20616;-80
2024/03/04 01:07:45;;;;;;;2.45;2.35;;;8.80;99.90;;;;;;5067528;28;20218;-80
2024/03/04 01:10:12;;;;;;;3.40;3.08;;;8.80;99.90;;;;;;5064456;28;20686;-80
2024/03/04 01:12:39;;;;;;;13.30;5.55;;;8.90;99.90;;;;;;5067141;28;20225;-80
2024/03/04 01:15:08;;;;;;;9.77;7.55;;;8.90;99.90;;;;;;5068884;28;20538;-80
2024/03/04 01:17:36;;;;;;;2.47;1.58;;;8.90;99.90;;;;;;5072941;28;20219;-80
2024/03/04 01:20:04;;;;;;;16.60;9.00;;;8.90;99.90;;;;;;5073280;28;20616;-79
2024/03/04 01:22:30;;;;;;;18.65;8.02;;;8.90;99.90;;;;;;5060554;28;20198;-79
2024/03/04 01:25:00;;;;;;;13.40;9.50;;;8.90;99.90;;;;;;5079289;28;20195;-80
2024/03/04 01:27:27;;;;;;;4.05;3.55;;;8.80;99.90;;;;;;5080408;28;20215;-80
2024/03/04 01:29:54;;;;;;;1.63;1.15;;;8.70;99.90;;;;;;5079982;28;20214;-80
2024/03/04 01:32:24;;;;;;;23.60;15.70;;;8.80;99.90;;;;;;5080994;28;20197;-79
2024/03/04 01:34:51;;;;;;;10.05;8.80;;;8.80;99.90;;;;;;5079944;28;20644;-80
2024/03/04 01:37:17;;;;;;;13.23;8.45;;;8.70;99.90;;;;;;5080469;28;20628;-79
2024/03/04 01:39:44;;;;;;;7.82;2.08;;;8.70;99.90;;;;;;5080341;28;20199;-80
2024/03/04 01:42:12;;;;;;;13.38;9.10;;;8.60;99.90;;;;;;5077344;28;20683;-80
2024/03/04 01:44:39;;;;;;;15.00;8.50;;;8.70;99.90;;;;;;5073566;28;20191;-80
2024/03/04 01:47:10;;;;;;;7.03;5.78;;;8.70;99.90;;;;;;5079916;28;20241;-80
2024/03/04 01:49:38;;;;;;;2.33;2.13;;;8.60;99.90;;;;;;5080307;28;20264;-80
2024/03/04 01:52:06;;;;;;;6.05;4.90;;;8.70;99.90;;;;;;5079790;28;20584;-80
2024/03/04 01:54:35;;;;;;;15.77;8.80;;;8.60;99.90;;;;;;5080269;28;20201;-80
2024/03/04 01:57:03;;;;;;;6.97;3.90;;;8.60;99.90;;;;;;5079621;28;20218;-80
2024/03/04 01:59:33;;;;;;;22.77;16.40;;;8.60;99.90;;;;;;5079745;28;20221;-80
2024/03/04 02:02:01;;;;;;;4.30;4.00;;;8.70;99.90;;;;;;5080585;28;20666;-80
2024/03/04 02:04:30;;;;;;;17.95;9.82;;;8.70;99.90;;;;;;5079641;28;20194;-80
2024/03/04 02:06:57;;;;;;;6.13;5.60;;;8.70;99.90;;;;;;5079508;28;20293;-80
2024/03/04 02:09:27;;;;;;;1.77;1.67;;;8.60;99.90;;;;;;5079409;28;20688;-80
2024/03/04 02:11:56;;;;;;;16.38;11.55;;;8.60;99.90;;;;;;5079867;28;20201;-79
2024/03/04 02:14:24;;;;;;;10.73;7.40;;;8.60;99.90;;;;;;5079819;28;20201;-80
2024/03/04 02:16:53;;;;;;;26.23;13.10;;;8.70;99.90;;;;;;5079764;28;20240;-80
2024/03/04 02:19:21;;;;;;;20.73;8.02;;;8.60;99.90;;;;;;5079594;28;20209;-80
2024/03/04 02:21:56;;;;;;;5.22;2.13;;;8.70;99.90;;;;;;5079935;28;20225;-80
2024/03/04 02:24:24;;;;;;;5.15;2.25;;;8.70;99.90;;;;;;5079832;28;20606;-80
2024/03/04 02:26:51;;;;;;;3.90;3.40;;;8.60;99.90;;;;;;5078885;28;20566;-80
2024/03/04 02:29:19;;;;;;;6.57;6.13;;;8.60;99.90;;;;;;5079952;28;20565;-80
2024/03/04 02:31:47;;;;;;;2.83;2.58;;;8.60;99.90;;;;;;5079334;28;20246;-80
2024/03/04 02:34:16;;;;;;;16.67;6.75;;;8.60;99.90;;;;;;5082241;28;20202;-77
2024/03/04 02:36:43;;;;;;;2.85;2.55;;;8.60;99.90;;;;;;5082572;28;20198;-80
2024/03/04 02:39:10;;;;;;;12.20;11.02;;;8.60;99.90;;;;;;5079386;28;20202;-80
2024/03/04 02:41:41;;;;;;;13.63;5.35;;;8.60;99.90;;;;;;5079014;28;20581;-80
2024/03/04 02:44:09;;;;;;;23.75;10.63;;;8.60;99.90;;;;;;5078463;28;20205;-80
2024/03/04 02:46:39;;;;;;;2.70;2.47;;;8.70;99.90;;;;;;5079579;28;20573;-80
2024/03/04 02:49:06;;;;;;;3.03;2.28;;;8.70;99.90;;;;;;5079748;28;20205;-80
2024/03/04 02:51:33;;;;;;;11.60;4.97;;;8.70;99.90;;;;;;5078847;28;20210;-79
2024/03/04 02:54:00;;;;;;;1.67;1.58;;;8.70;99.90;;;;;;5078225;28;20572;-78
2024/03/04 02:56:28;;;;;;;2.95;1.80;;;8.70;99.90;;;;;;5079086;28;20228;-80
2024/03/04 02:58:57;;;;;;;2.67;2.50;;;8.70;99.90;;;;;;5079091;28;20651;-80
2024/03/04 03:01:26;;;;;;;3.95;2.40;;;8.70;99.90;;;;;;5079569;28;20190;-80
2024/03/04 03:03:53;;;;;;;4.97;2.35;;;8.80;99.90;;;;;;5078978;28;20194;-80
2024/03/04 03:06:20;;;;;;;7.80;4.38;;;8.80;99.90;;;;;;5078361;28;20817;-80
2024/03/04 03:08:49;;;;;;;3.47;3.35;;;8.70;99.90;;;;;;5079880;28;20217;-79
2024/03/04 03:11:16;;;;;;;2.88;2.67;;;8.70;99.90;;;;;;5079244;28;20214;-80
2024/03/04 03:13:44;;;;;;;2.88;2.05;;;8.60;99.90;;;;;;5079019;28;20199;-80
2024/03/04 03:16:19;;;;;;;4.97;4.10;;;8.60;99.90;;;;;;5079201;28;20252;-79
2024/03/04 03:18:47;;;;;;;4.13;2.53;;;8.60;99.90;;;;;;5078237;28;20224;-79
2024/03/04 03:21:15;;;;;;;3.78;3.50;;;8.60;99.90;;;;;;5078404;28;20203;-80
2024/03/04 03:23:42;;;;;;;1.07;0.77;;;8.60;99.90;;;;;;5078983;28;20194;-80
2024/03/04 03:26:09;;;;;;;11.57;6.57;;;8.60;99.90;;;;;;5078916;28;20441;-80
2024/03/04 03:28:38;;;;;;;13.55;7.65;;;8.60;99.90;;;;;;5078288;28;20242;-80
2024/03/04 03:31:05;;;;;;;3.33;3.13;;;8.60;99.90;;;;;;5078534;28;20218;-80
2024/03/04 03:33:36;;;;;;;32.47;4.05;;;8.50;99.90;;;;;;5079124;28;20198;-80
2024/03/04 03:36:06;;;;;;;3.08;1.75;;;8.50;99.90;;;;;;5078512;28;20198;-79
2024/03/04 03:38:33;;;;;;;4.43;3.65;;;8.50;99.90;;;;;;5078904;28;20215;-79
2024/03/04 03:41:00;;;;;;;107.82;25.60;;;8.50;99.90;;;;;;5077718;28;20199;-80
2024/03/04 03:43:27;;;;;;;7.15;3.10;;;8.50;99.90;;;;;;5078083;28;20206;-80
2024/03/04 03:45:54;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5077797;28;20201;-80
2024/03/04 03:48:21;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5078237;28;20639;-80
2024/03/04 03:50:51;;;;;;;2.00;1.60;;;8.50;99.90;;;;;;5077633;28;20218;-79
2024/03/04 03:53:22;;;;;;;6.05;4.60;;;8.50;99.90;;;;;;5077065;28;20202;-79
2024/03/04 03:55:49;;;;;;;8.18;6.07;;;8.50;99.90;;;;;;5077813;28;20194;-80
2024/03/04 03:58:16;;;;;;;1.48;1.38;;;8.50;99.90;;;;;;5078091;28;20256;-79
2024/03/04 04:00:44;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5079026;28;20607;-79
2024/03/04 04:03:11;;;;;;;4.10;2.60;;;8.40;99.90;;;;;;5077872;28;20542;-78
2024/03/04 04:05:40;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;5078947;28;20572;-78
2024/03/04 04:08:11;;;;;;;5.95;3.00;;;8.50;99.90;;;;;;5080457;28;20219;-79
2024/03/04 04:10:39;;;;;;;5.65;4.32;;;8.50;99.90;;;;;;5080131;28;20218;-78
2024/03/04 04:13:06;;;;;;;1.30;1.23;;;8.40;99.90;;;;;;5079867;28;20209;-78
2024/03/04 04:15:34;;;;;;;9.30;4.38;;;8.50;99.90;;;;;;5078700;28;20194;-78
2024/03/04 04:18:00;;;;;;;3.35;1.95;;;8.50;99.90;;;;;;5077192;28;20238;-79
2024/03/04 04:20:30;;;;;;;3.13;2.95;;;8.50;99.90;;;;;;5075626;28;20668;-79
2024/03/04 04:22:56;;;;;;;7.82;6.60;;;8.50;99.90;;;;;;5075065;28;20205;-79
2024/03/04 04:25:25;;;;;;;1.73;1.35;;;8.50;99.90;;;;;;5073708;28;20194;-79
2024/03/04 04:27:51;;;;;;;10.52;6.72;;;8.40;99.90;;;;;;5056294;28;20242;-78
2024/03/04 04:30:18;;;;;;;3.13;2.10;;;8.40;99.90;;;;;;5056748;28;20206;-78
2024/03/04 04:32:45;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5057530;28;20444;-79
2024/03/04 04:35:13;;;;;;;10.02;5.65;;;8.40;99.90;;;;;;5060718;28;20191;-80
2024/03/04 04:37:41;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5060645;28;20215;-80
2024/03/04 04:40:09;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5060808;28;20962;-79
2024/03/04 04:42:38;;;;;;;5.30;4.90;;;8.30;99.90;;;;;;5060873;28;20612;-80
2024/03/04 04:45:06;;;;;;;6.45;3.83;;;8.30;99.90;;;;;;5059860;28;20441;-80
2024/03/04 04:47:33;;;;;;;6.18;5.00;;;8.30;99.90;;;;;;5060418;28;20297;-80
2024/03/04 04:50:01;;;;;;;1.77;1.55;;;8.30;99.90;;;;;;5059931;28;20199;-80
2024/03/04 04:52:28;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5060194;28;20313;-80
2024/03/04 04:54:54;;;;;;;3.28;2.70;;;8.30;99.90;;;;;;5060180;28;20206;-80
2024/03/04 04:57:22;;;;;;;4.07;3.88;;;8.30;99.90;;;;;;5059919;28;20219;-80
2024/03/04 04:59:50;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5061105;28;20203;-80
2024/03/04 05:02:16;;;;;;;5.88;4.35;;;8.40;99.90;;;;;;5059930;28;20202;-80
2024/03/04 05:04:46;;;;;;;1.05;0.95;;;8.40;99.90;;;;;;5059853;28;20665;-80
2024/03/04 05:07:12;;;;;;;8.90;5.68;;;8.30;99.90;;;;;;5060427;28;20218;-80
2024/03/04 05:09:41;;;;;;;2.23;1.57;;;8.30;99.90;;;;;;5059822;28;20198;-80
2024/03/04 05:12:09;;;;;;;8.88;2.60;;;8.40;99.90;;;;;;5059880;28;20469;-80
2024/03/04 05:14:37;;;;;;;1.85;1.55;;;8.40;99.90;;;;;;5059798;28;20218;-79
2024/03/04 05:17:07;;;;;;;4.00;2.88;;;8.40;99.90;;;;;;5059471;28;20249;-80
2024/03/04 05:19:37;;;;;;;3.10;2.97;;;8.30;99.90;;;;;;5059624;28;20195;-80
2024/03/04 05:22:05;;;;;;;1.35;1.35;;;8.30;99.90;;;;;;5060375;28;20244;-80
2024/03/04 05:24:32;;;;;;;3.30;3.15;;;8.30;99.90;;;;;;5060079;28;20198;-80
2024/03/04 05:27:00;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5060462;28;20273;-80
2024/03/04 05:29:27;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5060663;28;20195;-80
2024/03/04 05:31:56;;;;;;;0.52;0.50;;;8.30;99.90;;;;;;5069907;28;20198;-79
2024/03/04 05:34:25;;;;;;;1.33;1.27;;;8.30;99.90;;;;;;5078909;28;20190;-79
2024/03/04 05:36:51;;;;;;;1.92;1.35;;;8.30;99.90;;;;;;5078395;28;20175;-78
2024/03/04 05:39:21;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5078244;28;20183;-78
2024/03/04 05:41:49;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;5063987;28;20790;-80
2024/03/04 05:44:19;;;;;;;3.17;2.97;;;8.30;99.90;;;;;;5059641;28;20195;-80
2024/03/04 05:46:46;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5059969;28;20282;-79
2024/03/04 05:49:15;;;;;;;0.50;0.47;;;8.30;99.90;;;;;;5059923;28;20211;-80
2024/03/04 05:51:45;;;;;;;3.22;2.97;;;8.40;99.90;;;;;;5060484;28;20477;-80
2024/03/04 05:54:12;;;;;;;3.83;3.03;;;8.40;99.90;;;;;;5058880;28;20191;-80
2024/03/04 05:56:43;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5059716;28;20231;-79
2024/03/04 05:59:10;;;;;;;3.40;1.77;;;8.30;99.90;;;;;;5059700;28;20433;-78
2024/03/04 06:01:37;;;;;;;17.90;6.20;;;8.30;99.90;;;;;;5060233;28;20195;-80
2024/03/04 06:04:04;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5059358;28;20199;-80
2024/03/04 06:06:33;;;;;;;3.35;3.05;;;8.40;99.90;;;;;;5060186;28;20256;-80
2024/03/04 06:09:03;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5059438;28;20246;-80
2024/03/04 06:11:30;;;;;;;8.95;4.95;;;8.40;99.90;;;;;;5058435;28;20214;-80
2024/03/04 06:13:57;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5058230;28;20616;-80
2024/03/04 06:16:25;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5058814;28;20739;-80
2024/03/04 06:18:52;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5074318;28;20885;-80
2024/03/04 06:21:19;;;;;;;4.43;2.20;;;8.30;99.90;;;;;;5078165;28;20206;-80
2024/03/04 06:23:47;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5077779;28;20807;-80
2024/03/04 06:26:15;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5077940;28;20566;-79
2024/03/04 06:28:42;;;;;;;5.15;3.22;;;8.40;99.90;;;;;;5077453;28;20457;-80
2024/03/04 06:31:11;;;;;;;1.48;1.48;;;8.40;99.90;;;;;;5077760;28;20214;-79
2024/03/04 06:33:38;;;;;;;6.57;2.40;;;8.40;99.90;;;;;;5078023;28;20195;-80
2024/03/04 06:36:06;;;;;;;4.77;2.20;;;8.40;99.90;;;;;;5077950;28;20664;-78
2024/03/04 06:38:35;;;;;;;4.75;1.88;;;8.40;99.90;;;;;;5076482;28;20453;-79
2024/03/04 06:41:03;;;;;;;4.78;3.13;;;8.30;99.90;;;;;;5076049;28;20599;-79
2024/03/04 06:43:32;;;;;;;4.22;4.13;;;8.30;99.90;;;;;;5077175;28;20592;-79
2024/03/04 06:45:59;;;;;;;10.93;5.85;;;8.30;99.90;;;;;;5077354;28;20584;-79
2024/03/04 06:48:26;;;;;;;2.78;1.15;;;8.40;99.90;;;;;;5077815;28;20214;-79
2024/03/04 06:50:53;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5077915;28;20201;-79
2024/03/04 06:53:21;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5077537;28;20199;-79
2024/03/04 06:55:49;;;;;;;1.65;1.58;;;8.40;99.90;;;;;;5076498;28;20205;-78
2024/03/04 06:58:16;;;;;;;2.60;1.13;;;8.40;99.90;;;;;;5075034;28;20219;-78
2024/03/04 07:00:47;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5078133;28;20440;-78
2024/03/04 07:03:15;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5078608;28;20828;-78
2024/03/04 07:05:41;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5078913;28;20197;-79
2024/03/04 07:08:08;;;;;;;17.17;3.53;;;8.50;99.90;;;;;;5078238;28;20744;-79
2024/03/04 07:10:36;;;;;;;4.53;3.38;;;8.50;99.90;;;;;;5079741;28;20268;-79
2024/03/04 07:13:04;;;;;;;1.95;1.85;;;8.50;99.90;;;;;;5078420;28;20260;-80
2024/03/04 07:15:31;;;;;;;1.95;1.85;;;8.50;99.90;;;;;;5078501;28;20194;-79
2024/03/04 07:18:02;;;;;;;17.87;4.53;;;8.50;99.90;;;;;;5077722;28;20218;-78
2024/03/04 07:20:30;;;;;;;3.85;3.67;;;8.40;99.90;;;;;;5077170;28;20432;-80
2024/03/04 07:22:59;;;;;;;4.25;3.90;;;8.40;99.90;;;;;;5078285;28;20190;-79
2024/03/04 07:25:26;;;;;;;1.50;1.33;;;8.40;99.90;;;;;;5078825;28;20190;-79
2024/03/04 07:27:53;;;;;;;0.73;0.60;;;8.50;99.90;;;;;;5077831;28;20233;-80
2024/03/04 07:30:19;;;;;;;0.75;0.68;;;8.50;99.90;;;;;;5076992;28;20452;-79
2024/03/04 07:32:46;;;;;;;18.55;8.65;;;8.50;99.90;;;;;;5077070;28;20211;-80
2024/03/04 07:35:14;;;;;;;6.43;3.47;;;8.50;99.90;;;;;;5078728;28;20195;-80
2024/03/04 07:37:41;;;;;;;4.72;3.42;;;8.50;99.90;;;;;;5077964;28;20620;-80
2024/03/04 07:40:10;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5079755;28;20202;-80
2024/03/04 07:42:37;;;;;;;14.88;2.20;;;8.50;99.90;;;;;;5081906;28;20228;-80
2024/03/04 07:45:06;;;;;;;2.83;2.72;;;8.60;99.90;;;;;;5083458;28;20205;-79
2024/03/04 07:47:35;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;5086305;28;20214;-81
2024/03/04 07:50:04;;;;;;;1.30;1.17;;;8.60;99.90;;;;;;5083720;28;20194;-77
2024/03/04 07:52:33;;;;;;;8.75;4.32;;;8.60;99.90;;;;;;5082987;28;20464;-77
2024/03/04 07:55:01;;;;;;;1.92;1.83;;;8.60;99.90;;;;;;5085646;28;20600;-79
2024/03/04 07:57:27;;;;;;;1.13;0.88;;;8.60;99.90;;;;;;5081782;28;20215;-80
2024/03/04 07:59:54;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5081720;28;20209;-77
2024/03/04 08:02:21;;;;;;;4.30;1.85;;;8.70;99.90;;;;;;5078078;28;20557;-79
2024/03/04 08:04:48;;;;;;;6.95;2.80;;;8.60;99.90;;;;;;5079573;28;20198;-77
2024/03/04 08:07:15;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5079163;28;20222;-80
2024/03/04 08:09:43;;;;;;;1.15;1.15;;;8.70;99.90;;;;;;5080931;28;20865;-77
2024/03/04 08:12:10;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5079513;28;20206;-77
2024/03/04 08:14:40;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5077879;28;20429;-77
2024/03/04 08:17:08;;;;;;;1.07;1.03;;;8.80;99.90;;;;;;5077778;28;20214;-78
2024/03/04 08:19:36;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5077195;28;20497;-78
2024/03/04 08:22:05;;;;;;;4.22;3.08;;;9.00;99.90;;;;;;5076003;28;20269;-78
2024/03/04 08:24:32;;;;;;;10.02;5.80;;;8.90;99.90;;;;;;5075365;28;20198;-78
2024/03/04 08:27:03;;;;;;;1.53;0.97;;;8.80;99.90;;;;;;5059113;28;20642;-78
2024/03/04 08:29:33;;;;;;;7.55;3.47;;;8.90;99.90;;;;;;5067953;28;20436;-78
2024/03/04 08:32:00;;;;;;;3.55;3.45;;;8.90;99.90;;;;;;5067964;28;20214;-79
2024/03/04 08:34:29;;;;;;;6.95;2.33;;;9.00;99.90;;;;;;5070069;28;20213;-79
2024/03/04 08:36:57;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5071415;28;20290;-78
2024/03/04 08:39:24;;;;;;;1.73;1.50;;;8.90;99.90;;;;;;5065876;28;20245;-78
2024/03/04 08:41:51;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5071113;28;20522;-80
2024/03/04 08:44:21;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5078507;28;20199;-80
2024/03/04 08:46:48;;;;;;;1.88;1.75;;;9.00;99.90;;;;;;5083724;28;20285;-79
2024/03/04 08:49:16;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5084212;28;20203;-80
2024/03/04 08:51:43;;;;;;;3.25;2.58;;;9.00;99.90;;;;;;5068625;28;20480;-79
2024/03/04 08:54:11;;;;;;;3.33;3.00;;;9.00;99.90;;;;;;5065799;28;20198;-78
2024/03/04 08:56:40;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5076792;28;20195;-78
2024/03/04 08:59:07;;;;;;;2.05;1.85;;;9.00;99.90;;;;;;5060638;28;20227;-79
2024/03/04 09:01:35;;;;;;;3.83;3.63;;;9.00;99.90;;;;;;5060241;28;20187;-79
2024/03/04 09:04:02;;;;;;;2.60;1.60;;;9.00;99.90;;;;;;5058407;28;20190;-79
2024/03/04 09:06:29;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5061010;28;20194;-78
2024/03/04 09:08:57;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5076741;28;20225;-78
2024/03/04 09:11:24;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5081144;28;20222;-79
2024/03/04 09:13:52;;;;;;;7.50;4.17;;;9.10;99.90;;;;;;5082157;28;20246;-79
2024/03/04 09:16:21;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5069654;28;20503;-79
2024/03/04 09:18:50;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5065730;28;20542;-79
2024/03/04 09:21:17;;;;;;;5.05;2.55;;;9.20;99.90;;;;;;5078120;28;20432;-79
2024/03/04 09:23:47;;;;;;;5.80;2.58;;;9.30;99.90;;;;;;5080177;28;20194;-79
2024/03/04 09:26:15;;;;;;;2.47;2.37;;;9.20;99.90;;;;;;5079133;28;20561;-79
2024/03/04 09:28:51;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5078839;28;20457;-79
2024/03/04 09:31:17;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5078674;28;20444;-79
2024/03/04 09:33:44;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5078542;28;20472;-79
2024/03/04 09:36:14;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5078692;28;20205;-78
2024/03/04 09:38:44;;;;;;;4.55;2.88;;;9.30;99.90;;;;;;5079169;28;20471;-79
2024/03/04 09:41:11;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5078899;28;20561;-79
2024/03/04 09:43:39;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5079399;28;20511;-79
2024/03/04 09:46:08;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5079432;28;20432;-78
2024/03/04 09:48:38;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5079263;28;20461;-79
2024/03/04 09:51:07;;;;;;;1.15;1.05;;;9.50;99.90;;;;;;5080012;28;20433;-79
2024/03/04 09:53:38;;;;;;;2.50;1.63;;;9.50;99.90;;;;;;5078647;28;20249;-80
2024/03/04 09:56:10;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5078669;28;20855;-80
2024/03/04 09:58:38;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5078262;28;20223;-80
2024/03/04 10:01:06;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5078706;28;20695;-80
2024/03/04 10:03:37;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5076290;28;20437;-81
2024/03/04 10:06:05;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5077078;28;20948;-81
2024/03/04 10:08:32;;;;;;;1.00;0.93;;;9.50;99.90;;;;;;5078546;28;20518;-78
2024/03/04 10:11:00;;;;;;;1.43;1.33;;;9.50;99.90;;;;;;5079253;28;20451;-79
2024/03/04 10:13:28;;;;;;;3.40;1.37;;;9.50;99.90;;;;;;5079429;28;20469;-79
2024/03/04 10:15:55;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5077891;28;20436;-78
2024/03/04 10:18:22;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5078268;28;20456;-79
2024/03/04 10:20:54;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5078034;28;20437;-78
2024/03/04 10:23:23;;;;;;;2.97;2.00;;;9.30;99.90;;;;;;5075531;28;20198;-79
2024/03/04 10:26:08;;;;;;;1.43;0.77;;;9.30;99.90;;;;;;5075016;28;20444;-79
2024/03/04 10:28:40;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5075582;28;20480;-80
2024/03/04 10:31:11;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5075806;28;20451;-79
2024/03/04 10:33:40;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5077659;28;21021;-80
2024/03/04 10:36:16;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5076301;28;20440;-82
2024/03/04 10:38:46;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;5075108;28;20521;-85
2024/03/04 10:41:19;;;;;;;2.60;1.47;;;9.30;99.90;;;;;;5076811;28;20209;-82
2024/03/04 10:43:46;;;;;;;0.90;0.85;;;9.20;99.90;;;;;;5076621;28;20436;-80
2024/03/04 10:46:15;;;;;;;1.02;1.02;;;9.20;99.90;;;;;;5075202;28;20199;-82
2024/03/04 10:48:42;;;;;;;1.25;0.93;;;9.10;99.90;;;;;;5075635;28;20215;-86
2024/03/04 10:51:09;;;;;;;1.95;1.58;;;9.00;99.90;;;;;;5077951;28;20198;-84
2024/03/04 10:53:36;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5083947;28;20218;-84
2024/03/04 10:56:05;;;;;;;5.23;3.37;;;9.00;99.90;;;;;;5080131;28;20444;-86
2024/03/04 10:58:34;;;;;;;3.70;0.90;;;9.00;99.90;;;;;;5081196;28;20459;-84
2024/03/04 11:01:13;;;;;;;1.75;1.65;;;9.00;99.90;;;;;;5081824;28;20436;-84
2024/03/04 11:03:44;;;;;;;5.10;2.67;;;9.00;99.90;;;;;;5082268;28;20248;-83
2024/03/04 11:06:15;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5082345;28;20194;-83
2024/03/04 11:08:49;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5080024;28;20236;-86
2024/03/04 11:11:19;;;;;;;3.33;2.20;;;9.00;99.90;;;;;;5079460;28;20437;-84
2024/03/04 11:13:59;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5082020;28;20209;-82
2024/03/04 11:16:31;;;;;;;1.37;0.80;;;9.00;99.90;;;;;;5086300;28;20436;-85
2024/03/04 11:19:12;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5085904;28;20456;-85
2024/03/04 11:21:41;;;;;;;3.25;2.33;;;8.90;99.90;;;;;;5085489;28;20190;-88
2024/03/04 11:24:09;;;;;;;2.97;1.87;;;8.90;99.90;;;;;;5081980;28;20197;-85
2024/03/04 11:26:38;;;;;;;0.55;0.52;;;9.00;99.90;;;;;;5082406;28;20448;-86
2024/03/04 11:29:07;;;;;;;1.02;1.02;;;8.90;99.90;;;;;;5082054;28;20218;-84
2024/03/04 11:31:34;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5082141;28;20194;-83
2024/03/04 11:34:02;;;;;;;2.42;2.03;;;8.80;99.90;;;;;;5082767;28;20476;-83
2024/03/04 11:36:29;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5084247;28;20195;-83
2024/03/04 11:38:57;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5086314;28;20223;-83
2024/03/04 11:41:41;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5089946;28;20440;-84
2024/03/04 11:44:10;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5089557;28;20436;-82
2024/03/04 11:46:41;;;;;;;4.37;1.90;;;8.90;99.90;;;;;;5091891;28;20581;-84
2024/03/04 11:49:35;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5082607;28;20440;-82
2024/03/04 11:52:04;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5072842;28;20425;-83
2024/03/04 11:54:44;;;;;;;1.40;1.00;;;9.00;99.90;;;;;;5071711;28;20227;-82
2024/03/04 11:57:11;;;;;;;1.05;0.82;;;9.00;99.90;;;;;;5080464;28;20220;-84
2024/03/04 11:59:40;;;;;;;1.48;1.38;;;9.00;99.90;;;;;;5091138;28;20258;-83
2024/03/04 12:02:10;;;;;;;2.78;2.53;;;9.10;99.90;;;;;;5091826;28;20224;-82
2024/03/04 12:04:38;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5093488;28;20198;-83
2024/03/04 12:07:05;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5094398;28;20452;-83
2024/03/04 12:09:34;;;;;;;2.33;2.13;;;9.30;99.90;;;;;;5099322;28;20424;-82
2024/03/04 12:12:05;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5100414;28;20436;-83
2024/03/04 12:14:32;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5098703;28;20476;-82
2024/03/04 12:17:00;;;;;;;1.23;0.87;;;9.60;99.90;;;;;;5099534;28;20441;-81
2024/03/04 12:19:28;;;;;;;7.23;0.80;;;9.60;99.90;;;;;;5086295;28;20440;-80
2024/03/04 12:21:55;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5084995;28;20437;-81
2024/03/04 12:24:23;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5084308;28;20529;-82
2024/03/04 12:26:51;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;5068156;28;20454;-79
2024/03/04 12:29:22;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5081422;28;20429;-80
2024/03/04 12:31:50;;;;;;;3.40;1.70;;;9.80;99.90;;;;;;5080908;28;20436;-81
2024/03/04 12:34:22;;;;;;;8.67;4.63;;;9.80;99.90;;;;;;5080827;28;20480;-82
2024/03/04 12:36:51;;;;;;;9.67;6.40;;;9.90;99.90;;;;;;5082223;28;20435;-79
2024/03/04 12:39:20;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5078720;28;20441;-79
2024/03/04 12:41:50;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5080016;28;20437;-80
2024/03/04 12:44:19;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;5077608;28;20480;-80
2024/03/04 12:46:47;;;;;;;0.50;0.43;;;9.90;99.90;;;;;;5078879;28;20935;-80
2024/03/04 12:49:16;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5077841;28;20429;-80
2024/03/04 12:51:46;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5076302;28;21132;-81
2024/03/04 12:54:27;;;;;;;3.23;0.70;;;9.90;99.90;;;;;;5076876;28;20522;-79
2024/03/04 12:56:54;;;;;;;0.50;0.47;;;9.80;99.90;;;;;;5076189;28;20468;-80
2024/03/04 12:59:22;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5077768;28;20441;-79
2024/03/04 13:01:50;;;;;;;4.63;2.00;;;10.00;99.90;;;;;;5076430;28;20464;-81