Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:23;;;;;;;8.85;1.42;;;;;;;4.76;99.61;100926.28;5078469;28;20024;-68
2021/11/26 00:02:49;;;;;;;10.10;2.53;;;;;;;4.77;99.73;100920.22;5077121;28;20485;-68
2021/11/26 00:05:14;;;;;;;13.40;2.20;;;;;;;4.78;99.63;100915.91;5072103;28;20472;-68
2021/11/26 00:07:39;;;;;;;11.50;3.25;;;;;;;4.80;99.66;100904.63;5066769;28;20024;-68
2021/11/26 00:10:05;;;;;;;11.45;1.70;;;;;;;4.83;99.60;100903.72;5067015;28;20077;-69
2021/11/26 00:12:31;;;;;;;7.18;1.83;;;;;;;4.83;99.78;100898.53;5074833;28;20029;-68
2021/11/26 00:17:25;;;;;;;10.50;2.28;;;;;;;4.78;99.48;100882.13;5065350;28;20051;-69
2021/11/26 00:19:50;;;;;;;10.70;2.08;;;;;;;4.77;99.55;100880.38;5083907;28;20500;-68
2021/11/26 00:22:16;;;;;;;7.28;2.03;;;;;;;4.79;99.43;100876.91;5070564;28;20031;-68
2021/11/26 00:24:41;;;;;;;7.40;1.80;;;;;;;4.75;99.47;100877.81;5083646;28;20107;-68
2021/11/26 00:27:06;;;;;;;7.40;1.98;;;;;;;4.72;99.32;100867.41;5077774;28;20542;-67
2021/11/26 00:29:32;;;;;;;6.20;1.95;;;;;;;4.66;99.32;100867.47;5078713;28;20032;-68
2021/11/26 00:31:57;;;;;;;9.60;1.73;;;;;;;4.60;99.31;100859.72;5085703;28;20028;-68
2021/11/26 00:34:22;;;;;;;9.07;1.67;;;;;;;4.51;99.51;100858.06;5083249;28;20119;-68
2021/11/26 00:36:48;;;;;;;5.30;1.50;;;;;;;4.43;99.89;100867.63;5066067;28;20036;-69
2021/11/26 00:39:13;;;;;;;8.20;2.30;;;;;;;4.40;100.00;100850.34;5065116;28;20435;-68
2021/11/26 00:41:39;;;;;;;11.10;1.98;;;;;;;4.43;100.00;100846.84;5067342;28;20048;-68
2021/11/26 00:44:04;;;;;;;11.93;2.10;;;;;;;4.46;100.00;100852.03;5068586;28;20024;-68
2021/11/26 00:46:30;;;;;;;10.27;1.65;;;;;;;4.53;100.00;100848.53;5087532;28;20039;-67
2021/11/26 00:48:55;;;;;;;8.82;1.90;;;;;;;4.63;100.00;100857.13;5082632;28;20024;-68
2021/11/26 00:51:20;;;;;;;7.55;2.33;;;;;;;4.66;100.00;100865.75;5086020;28;20461;-68
2021/11/26 00:53:46;;;;;;;14.55;2.10;;;;;;;4.66;100.00;100855.38;5081314;28;20729;-68
2021/11/26 00:56:11;;;;;;;8.27;2.10;;;;;;;4.66;99.75;100850.16;5086196;28;20031;-68
2021/11/26 00:58:37;;;;;;;11.30;1.92;;;;;;;4.67;98.84;100832.81;5071471;28;20028;-68
2021/11/26 01:01:02;;;;;;;11.93;2.00;;;;;;;4.60;98.73;100821.63;5065914;28;20032;-68
2021/11/26 01:03:28;;;;;;;14.00;2.58;;;;;;;4.56;98.91;100819.91;5082753;28;20046;-68
2021/11/26 01:05:53;;;;;;;13.00;2.22;;;;;;;4.51;99.17;100822.56;5080457;28;20102;-67
2021/11/26 01:08:19;;;;;;;10.20;1.98;;;;;;;4.49;99.28;100823.44;5066413;28;20401;-67
2021/11/26 01:10:45;;;;;;;11.80;2.28;;;;;;;4.48;99.58;100809.59;5085031;28;20032;-67
2021/11/26 01:13:10;;;;;;;7.07;2.10;;;;;;;4.49;99.68;100807.84;5066307;28;20017;-67
2021/11/26 01:15:36;;;;;;;16.10;1.90;;;;;;;4.49;99.81;100803.53;5109664;27;20059;-68
2021/11/26 01:18:03;;;;;;;9.25;2.13;;;;;;;4.49;99.58;100800.06;5083587;28;20051;-68
2021/11/26 01:20:30;;;;;;;8.18;2.20;;;;;;;4.43;99.42;100795.78;5071050;28;20479;-68
2021/11/26 01:22:55;;;;;;;12.38;2.25;;;;;;;4.39;99.72;100788.03;5078914;28;20044;-68
2021/11/26 01:25:21;;;;;;;9.27;2.05;;;;;;;4.35;100.00;100784.59;5066445;28;20056;-68
2021/11/26 01:27:47;;;;;;;7.35;1.90;;;;;;;4.33;100.00;100781.16;5067958;28;20111;-68
2021/11/26 01:30:28;;;;;;;11.55;2.05;;;;;;;4.33;100.00;100773.38;5077422;28;20032;-68
2021/11/26 01:32:55;;;;;;;9.73;1.88;;;;;;;4.32;100.00;100769.06;5067188;28;20033;-69
2021/11/26 01:35:21;;;;;;;8.38;2.45;;;;;;;4.32;100.00;100764.72;5065740;28;20020;-68
2021/11/26 01:37:47;;;;;;;10.57;1.92;;;;;;;4.34;100.00;100765.56;5067248;28;20035;-68
2021/11/26 01:40:13;;;;;;;11.57;2.42;;;;;;;4.38;100.00;100766.41;5096536;28;20402;-68
2021/11/26 01:42:39;;;;;;;16.48;2.97;;;;;;;4.43;100.00;100755.94;5075080;28;20044;-68
2021/11/26 01:45:05;;;;;;;13.25;2.58;;;;;;;4.46;100.00;100754.19;5072188;28;20356;-68
2021/11/26 01:47:30;;;;;;;11.05;2.17;;;;;;;4.51;98.98;100749.84;5086167;28;20035;-68
2021/11/26 01:49:56;;;;;;;15.18;1.70;;;;;;;4.61;98.21;100765.34;5083616;28;20012;-68
2021/11/26 01:52:22;;;;;;;11.48;2.15;;;;;;;4.66;98.69;100769.63;5074237;28;20067;-67
2021/11/26 01:54:47;;;;;;;10.57;1.98;;;;;;;4.60;100.00;100761.88;5071834;28;20025;-67
2021/11/26 01:57:12;;;;;;;11.57;1.90;;;;;;;4.54;100.00;100759.34;5064731;28;20028;-69
2021/11/26 01:59:38;;;;;;;9.27;1.70;;;;;;;4.41;100.00;100748.19;5079965;28;20032;-68
2021/11/26 02:02:03;;;;;;;11.55;2.22;;;;;;;4.31;100.00;100742.22;5065450;28;20194;-68
2021/11/26 02:04:28;;;;;;;8.50;2.13;;;;;;;4.23;100.00;100746.63;5065734;28;20029;-68
2021/11/26 02:06:54;;;;;;;13.20;2.08;;;;;;;4.17;100.00;100742.31;5065937;28;20028;-67
2021/11/26 02:09:19;;;;;;;12.60;2.20;;;;;;;4.14;100.00;100738.88;5064477;28;20051;-67
2021/11/26 02:11:44;;;;;;;7.00;1.58;;;;;;;4.12;99.76;100730.25;5064555;28;20056;-67
2021/11/26 02:14:11;;;;;;;12.55;2.42;;;;;;;4.09;99.08;100722.50;5070840;28;20022;-68
2021/11/26 02:16:47;;;;;;;10.45;1.80;;;;;;;4.08;99.23;100707.78;5066558;28;20029;-67
2021/11/26 02:19:13;;;;;;;9.25;1.60;;;;;;;4.03;99.50;100703.50;5075777;28;20043;-66
2021/11/26 02:21:39;;;;;;;10.38;1.88;;;;;;;4.02;98.74;100687.97;5083272;28;20051;-67
2021/11/26 02:24:05;;;;;;;8.70;1.88;;;;;;;4.02;98.29;100683.63;5081660;28;20020;-68
2021/11/26 02:26:38;;;;;;;9.95;2.40;;;;;;;4.04;97.90;100671.50;5080273;28;20085;-68
2021/11/26 02:29:04;;;;;;;7.78;2.03;;;;;;;3.99;98.23;100665.44;5083471;28;20020;-68
2021/11/26 02:31:29;;;;;;;10.50;1.83;;;;;;;3.96;98.51;100656.88;5083754;28;20440;-68
2021/11/26 02:33:55;;;;;;;11.00;1.67;;;;;;;3.87;98.89;100642.22;5079536;28;20558;-68
2021/11/26 02:36:20;;;;;;;10.55;2.67;;;;;;;3.81;99.26;100637.94;5064077;28;20051;-70
2021/11/26 02:38:45;;;;;;;11.52;2.78;;;;;;;3.72;99.51;100628.50;5067531;28;20074;-68
2021/11/26 02:41:11;;;;;;;9.13;1.90;;;;;;;3.66;99.72;100627.66;5088923;28;20112;-67
2021/11/26 02:43:36;;;;;;;8.57;1.75;;;;;;;3.61;100.00;100622.53;5087865;28;20051;-69
2021/11/26 02:46:01;;;;;;;9.10;2.30;;;;;;;3.54;100.00;100618.25;5082778;28;20237;-68
2021/11/26 02:48:27;;;;;;;11.38;2.00;;;;;;;3.57;100.00;100612.19;5080250;28;20032;-69
2021/11/26 02:50:52;;;;;;;12.57;2.20;;;;;;;3.62;100.00;100603.50;5087747;28;20028;-68
2021/11/26 02:53:18;;;;;;;10.02;2.70;;;;;;;3.71;100.00;100598.25;5087506;28;20123;-69
2021/11/26 02:55:44;;;;;;;10.35;1.83;;;;;;;3.80;99.38;100599.03;5070939;28;20124;-68
2021/11/26 02:58:10;;;;;;;13.63;2.40;;;;;;;3.80;98.91;100591.25;5067312;28;20366;-68
2021/11/26 03:00:38;;;;;;;8.68;2.20;;;;;;;3.79;99.02;100587.78;5089938;28;20028;-68
2021/11/26 03:03:03;;;;;;;5.82;2.33;;;;;;;3.84;98.79;100582.56;5069466;28;20111;-67
2021/11/26 03:05:29;;;;;;;10.40;1.92;;;;;;;3.87;98.25;100572.19;5067174;28;20063;-68
2021/11/26 03:07:54;;;;;;;9.48;2.10;;;;;;;3.88;97.79;100576.47;5068592;28;20024;-67
2021/11/26 03:10:21;;;;;;;9.05;2.22;;;;;;;3.88;97.54;100563.50;5084360;28;20111;-68
2021/11/26 03:12:50;;;;;;;11.88;2.55;;;;;;;3.87;97.37;100569.56;5086818;28;20020;-69
2021/11/26 03:15:16;;;;;;;12.10;2.35;;;;;;;3.86;97.45;100562.66;5080384;28;20052;-68
2021/11/26 03:17:41;;;;;;;12.93;3.42;;;;;;;3.82;97.63;100556.66;5068956;28;20043;-68
2021/11/26 03:20:08;;;;;;;12.75;2.53;;;;;;;3.81;97.90;100552.31;5079679;28;20032;-68
2021/11/26 03:22:33;;;;;;;12.60;2.88;;;;;;;3.80;97.86;100547.16;5088321;28;20024;-68
2021/11/26 03:24:58;;;;;;;13.40;2.03;;;;;;;3.79;97.50;100542.84;5081739;28;20029;-67
2021/11/26 03:27:24;;;;;;;11.30;2.10;;;;;;;3.81;97.41;100528.13;5072750;28;20096;-68
2021/11/26 03:29:49;;;;;;;10.98;2.75;;;;;;;3.79;97.45;100522.09;5078546;28;20028;-68
2021/11/26 03:32:14;;;;;;;12.75;2.75;;;;;;;3.79;96.80;100516.88;5072655;28;20397;-69
2021/11/26 03:34:40;;;;;;;12.05;2.75;;;;;;;3.80;95.79;100518.63;5068857;28;20397;-69
2021/11/26 03:37:05;;;;;;;11.52;2.53;;;;;;;3.86;94.54;100508.19;5069177;28;20033;-67
2021/11/26 03:39:30;;;;;;;6.05;2.20;;;;;;;3.92;93.99;100495.13;5083762;28;20024;-68
2021/11/26 03:41:56;;;;;;;12.35;2.40;;;;;;;3.92;94.06;100502.91;5068971;28;20491;-68
2021/11/26 03:44:21;;;;;;;16.70;3.42;;;;;;;3.99;92.24;100491.56;5068543;28;20062;-68
2021/11/26 03:46:46;;;;;;;15.40;2.60;;;;;;;4.03;91.10;100492.41;5068964;28;20032;-67
2021/11/26 03:49:12;;;;;;;11.65;2.60;;;;;;;4.03;90.99;100482.91;5069126;28;20139;-68
2021/11/26 03:51:37;;;;;;;13.80;2.90;;;;;;;4.03;90.40;100489.81;5076447;28;20077;-68
2021/11/26 03:54:02;;;;;;;17.33;2.83;;;;;;;4.05;89.80;100490.66;5077867;28;20130;-69
2021/11/26 03:56:28;;;;;;;16.73;2.45;;;;;;;4.09;88.08;100486.28;5070856;28;20569;-68
2021/11/26 03:58:53;;;;;;;13.30;3.08;;;;;;;4.10;87.99;100472.44;5066812;28;20060;-68
2021/11/26 04:01:18;;;;;;;16.15;2.67;;;;;;;4.10;88.38;100462.06;5080000;28;20077;-68
2021/11/26 04:03:44;;;;;;;16.67;3.30;;;;;;;4.08;88.00;100459.50;5068511;28;20056;-68
2021/11/26 04:06:09;;;;;;;13.65;2.90;;;;;;;4.09;87.04;100460.34;5087659;28;20051;-68
2021/11/26 04:08:34;;;;;;;15.88;3.08;;;;;;;4.13;86.96;100457.69;5067867;28;20035;-67
2021/11/26 04:11:00;;;;;;;13.52;2.20;;;;;;;4.13;87.25;100452.50;5087961;28;20085;-68
2021/11/26 04:13:25;;;;;;;12.10;2.40;;;;;;;4.13;85.37;100446.44;5086196;28;20106;-68
2021/11/26 04:15:51;;;;;;;15.82;3.33;;;;;;;4.13;85.30;100441.25;5075047;28;20122;-67
2021/11/26 04:18:17;;;;;;;8.93;2.30;;;;;;;4.12;85.03;100435.19;5066680;28;20023;-68
2021/11/26 04:20:43;;;;;;;9.20;2.75;;;;;;;4.14;85.30;100435.19;5075970;28;20397;-68
2021/11/26 04:23:09;;;;;;;15.57;2.85;;;;;;;4.12;84.16;100432.59;5087406;28;20026;-68
2021/11/26 04:25:34;;;;;;;15.50;3.75;;;;;;;4.16;83.87;100417.84;5082391;28;20392;-68
2021/11/26 04:28:00;;;;;;;15.23;3.10;;;;;;;4.15;82.64;100414.38;5079360;28;20024;-68
2021/11/26 04:30:28;;;;;;;15.90;3.17;;;;;;;4.15;83.24;100405.75;5086153;28;20558;-68
2021/11/26 04:32:54;;;;;;;12.43;2.58;;;;;;;4.13;82.38;100405.78;5075664;28;20032;-68
2021/11/26 04:35:20;;;;;;;11.18;2.75;;;;;;;4.12;82.20;100398.88;5077631;28;20032;-68
2021/11/26 04:37:45;;;;;;;11.60;2.83;;;;;;;4.11;81.33;100385.91;5087585;28;20024;-68
2021/11/26 04:40:12;;;;;;;13.68;2.63;;;;;;;4.08;80.85;100385.94;5067239;28;20030;-67
2021/11/26 04:42:39;;;;;;;13.10;2.78;;;;;;;4.07;80.31;100376.44;5081835;28;20021;-68
2021/11/26 04:45:06;;;;;;;20.33;3.58;;;;;;;4.07;79.60;100368.66;5066205;28;20034;-67
2021/11/26 04:47:31;;;;;;;8.80;2.58;;;;;;;4.08;78.55;100362.59;5065799;28;20086;-68
2021/11/26 04:49:58;;;;;;;12.32;2.40;;;;;;;4.14;77.27;100352.13;5065860;28;20029;-67
2021/11/26 04:52:23;;;;;;;11.60;2.50;;;;;;;4.17;76.78;100345.16;5083009;28;20416;-68
2021/11/26 04:54:48;;;;;;;11.82;2.55;;;;;;;4.25;76.39;100344.19;5070721;28;20267;-67
2021/11/26 04:57:14;;;;;;;11.63;2.78;;;;;;;4.25;76.51;100332.03;5072746;28;20023;-68
2021/11/26 04:59:39;;;;;;;11.70;2.45;;;;;;;4.24;77.73;100324.28;5086638;28;20020;-68
2021/11/26 05:02:04;;;;;;;16.80;2.70;;;;;;;4.17;77.58;100326.13;5085831;28;20066;-69
2021/11/26 05:04:30;;;;;;;16.48;2.88;;;;;;;4.20;76.88;100324.34;5085723;28;20498;-67
2021/11/26 05:06:55;;;;;;;13.50;2.95;;;;;;;4.23;76.70;100322.56;5085653;28;20027;-68
2021/11/26 05:09:20;;;;;;;12.00;2.97;;;;;;;4.25;76.60;100311.28;5073349;28;20020;-69
2021/11/26 05:11:46;;;;;;;21.17;3.10;;;;;;;4.22;77.82;100306.16;5084818;28;20266;-68
2021/11/26 05:14:17;;;;;;;13.75;2.80;;;;;;;4.22;77.95;100302.66;5085279;28;20031;-68
2021/11/26 05:16:43;;;;;;;10.60;2.35;;;;;;;4.25;77.00;100290.50;5067252;28;20028;-69
2021/11/26 05:19:08;;;;;;;14.73;2.60;;;;;;;4.28;76.15;100284.41;5071945;28;20024;-67
2021/11/26 05:21:33;;;;;;;10.30;2.47;;;;;;;4.27;77.12;100282.72;5080966;28;20029;-68
2021/11/26 05:23:59;;;;;;;12.02;3.25;;;;;;;4.25;77.70;100272.34;5066377;28;20111;-68
2021/11/26 05:26:24;;;;;;;10.60;2.75;;;;;;;4.24;77.23;100268.00;5065849;28;20025;-68
2021/11/26 05:28:49;;;;;;;10.80;3.10;;;;;;;4.20;78.17;100253.38;5080062;28;20055;-68
2021/11/26 05:31:15;;;;;;;15.23;2.78;;;;;;;4.15;76.71;100248.25;5065628;28;20052;-68
2021/11/26 05:33:40;;;;;;;8.98;2.60;;;;;;;4.16;76.79;100238.75;5065110;28;20028;-68
2021/11/26 05:36:05;;;;;;;11.88;3.35;;;;;;;4.14;77.38;100231.00;5078658;28;20056;-68
2021/11/26 05:38:30;;;;;;;10.02;2.78;;;;;;;4.15;76.49;100231.84;5068239;28;20033;-68
2021/11/26 05:40:56;;;;;;;9.60;2.42;;;;;;;4.16;76.91;100226.63;5074694;28;20132;-68
2021/11/26 05:43:21;;;;;;;13.60;2.95;;;;;;;4.12;78.38;100211.09;5082536;28;20024;-67
2021/11/26 05:45:47;;;;;;;12.73;3.00;;;;;;;4.11;75.97;100209.41;5065813;28;20029;-67
2021/11/26 05:48:12;;;;;;;13.35;3.22;;;;;;;4.10;76.72;100200.75;5066199;28;20027;-68
2021/11/26 05:50:37;;;;;;;11.23;2.30;;;;;;;4.07;76.93;100195.63;5064035;28;20028;-68
2021/11/26 05:53:03;;;;;;;14.00;2.78;;;;;;;4.01;77.76;100187.94;5064211;28;20024;-67
2021/11/26 05:55:33;;;;;;;7.70;2.47;;;;;;;4.00;76.85;100181.88;5107901;28;20036;-67
2021/11/26 05:57:59;;;;;;;15.75;3.58;;;;;;;4.01;77.06;100187.94;5086533;28;20024;-68
2021/11/26 06:00:27;;;;;;;11.02;2.53;;;;;;;4.00;76.72;100183.63;5069112;28;20530;-68
2021/11/26 06:02:53;;;;;;;8.90;2.28;;;;;;;3.98;76.83;100177.59;5063695;28;20020;-68
2021/11/26 06:05:19;;;;;;;9.35;2.33;;;;;;;3.98;76.58;100175.88;5084661;28;20031;-69
2021/11/26 06:07:45;;;;;;;12.45;3.28;;;;;;;4.00;77.09;100166.31;5076720;28;20085;-68
2021/11/26 06:10:11;;;;;;;10.45;2.30;;;;;;;4.01;76.41;100157.66;5107339;28;20028;-68
2021/11/26 06:12:38;;;;;;;14.95;3.58;;;;;;;4.04;75.32;100152.41;5110082;28;20024;-67
2021/11/26 06:15:06;;;;;;;11.20;2.28;;;;;;;4.07;75.97;100146.31;5075558;28;20058;-68
2021/11/26 06:17:32;;;;;;;10.80;2.45;;;;;;;4.08;76.02;100137.66;5084866;28;20082;-68
2021/11/26 06:19:57;;;;;;;12.93;2.47;;;;;;;4.11;75.87;100134.16;5084885;28;20016;-68
2021/11/26 06:22:22;;;;;;;10.93;2.78;;;;;;;4.15;75.58;100131.44;5085935;28;20532;-69
2021/11/26 06:24:48;;;;;;;8.88;2.53;;;;;;;4.17;75.40;100121.91;5082875;28;20309;-68
2021/11/26 06:27:13;;;;;;;12.73;3.00;;;;;;;4.17;76.22;100126.25;5083016;28;20385;-68
2021/11/26 06:29:38;;;;;;;11.95;2.25;;;;;;;4.13;76.81;100120.25;5084496;28;20028;-68
2021/11/26 06:32:04;;;;;;;10.52;2.20;;;;;;;4.15;74.69;100115.03;5080733;28;20030;-69
2021/11/26 06:34:29;;;;;;;9.00;2.05;;;;;;;4.15;75.85;100102.06;5083323;28;20032;-68
2021/11/26 06:36:55;;;;;;;11.18;2.38;;;;;;;4.13;76.05;100098.63;5084345;28;20020;-68
2021/11/26 06:39:20;;;;;;;10.43;2.33;;;;;;;4.12;76.82;100090.00;5087482;28;20028;-68
2021/11/26 06:41:45;;;;;;;10.98;2.40;;;;;;;4.19;74.47;100088.13;5088647;28;20489;-68
2021/11/26 06:44:11;;;;;;;5.05;2.03;;;;;;;4.19;75.58;100077.75;5082480;28;20044;-68
2021/11/26 06:46:36;;;;;;;11.85;2.67;;;;;;;4.21;75.04;100078.59;5085548;28;20034;-67
2021/11/26 06:49:01;;;;;;;14.48;2.47;;;;;;;4.17;77.25;100077.78;5076489;28;20086;-67
2021/11/26 06:51:27;;;;;;;8.00;2.42;;;;;;;4.15;77.39;100073.50;5085529;28;20435;-68
2021/11/26 06:53:54;;;;;;;16.83;2.70;;;;;;;4.11;77.82;100057.13;5084184;28;20179;-68
2021/11/26 06:56:19;;;;;;;10.43;2.58;;;;;;;4.08;78.89;100062.38;5083111;28;20107;-68
2021/11/26 06:58:45;;;;;;;17.13;3.58;;;;;;;4.09;78.82;100053.69;5086352;28;20513;-68
2021/11/26 07:01:12;;;;;;;7.60;2.15;;;;;;;4.11;77.87;100048.50;5080263;28;20016;-68
2021/11/26 07:03:37;;;;;;;13.65;3.40;;;;;;;4.14;77.88;100041.50;5082739;28;20026;-68
2021/11/26 07:06:02;;;;;;;6.10;2.15;;;;;;;4.15;78.51;100034.56;5086820;28;20103;-68
2021/11/26 07:08:28;;;;;;;10.15;2.45;;;;;;;4.14;78.56;100019.88;5085269;28;20020;-68
2021/11/26 07:10:53;;;;;;;9.55;2.40;;;;;;;4.12;78.22;100025.09;5084447;28;20039;-67
2021/11/26 07:13:18;;;;;;;10.27;2.22;;;;;;;4.15;78.53;100016.41;5081410;28;20096;-67
2021/11/26 07:15:44;;;;;;;11.75;2.47;;;;;;;4.14;78.83;100007.78;5086494;28;20425;-68
2021/11/26 07:18:09;;;;;;;8.30;2.35;;;;;;;4.15;78.33;99987.84;5087090;28;20449;-68
2021/11/26 07:20:35;;;;;;;11.35;2.58;;;;;;;4.14;79.19;99979.22;5074969;28;20034;-69
2021/11/26 07:23:00;;;;;;;7.45;2.33;;;;;;;4.15;78.62;99980.06;5086299;28;20465;-68
2021/11/26 07:25:26;;;;;;;7.32;2.00;;;;;;;4.20;77.97;99975.63;5072014;28;20055;-68
2021/11/26 07:27:52;;;;;;;16.58;2.53;;;;;;;4.21;78.97;99974.75;5090768;28;20054;-69
2021/11/26 07:30:17;;;;;;;12.63;3.30;;;;;;;4.25;78.40;99972.94;5086284;28;20031;-68
2021/11/26 07:32:43;;;;;;;8.73;2.20;;;;;;;4.27;78.23;99963.41;5082260;28;20020;-68
2021/11/26 07:35:09;;;;;;;9.98;2.75;;;;;;;4.29;78.56;99959.00;5085441;28;20030;-68
2021/11/26 07:37:35;;;;;;;10.45;2.50;;;;;;;4.30;79.57;99960.72;5086188;28;20433;-67
2021/11/26 07:40:01;;;;;;;16.83;2.85;;;;;;;4.38;78.75;99960.56;5087342;28;20057;-67
2021/11/26 07:42:26;;;;;;;12.88;2.28;;;;;;;4.42;78.85;99950.06;5088096;28;20027;-69
2021/11/26 07:44:52;;;;;;;12.57;2.92;;;;;;;4.46;78.95;99945.66;5085745;28;20115;-66
2021/11/26 07:47:18;;;;;;;15.02;2.75;;;;;;;4.45;79.01;99942.22;5087872;28;20020;-67
2021/11/26 07:49:45;;;;;;;6.22;2.42;;;;;;;4.45;79.95;99930.97;5087659;28;20023;-68
2021/11/26 07:52:11;;;;;;;11.15;2.40;;;;;;;4.45;80.18;99921.47;5086704;28;20024;-67
2021/11/26 07:54:37;;;;;;;10.35;2.50;;;;;;;4.47;81.31;99914.47;5087534;28;20024;-68
2021/11/26 07:57:02;;;;;;;12.32;2.40;;;;;;;4.50;80.18;99910.94;5085897;28;20154;-67
2021/11/26 07:59:28;;;;;;;11.20;2.58;;;;;;;4.56;79.95;99908.22;5087323;28;20024;-68
2021/11/26 08:01:54;;;;;;;18.35;3.00;;;;;;;4.62;79.79;99907.22;5087042;28;20039;-68
2021/11/26 08:04:19;;;;;;;11.70;3.00;;;;;;;4.68;79.68;99896.69;5120399;27;20124;-68
2021/11/26 08:06:46;;;;;;;21.83;3.20;;;;;;;4.71;80.42;99887.97;5087186;28;20026;-68
2021/11/26 08:09:13;;;;;;;12.15;2.80;;;;;;;4.74;80.22;99890.47;5086248;28;20028;-68
2021/11/26 08:11:38;;;;;;;13.30;2.95;;;;;;;4.76;81.05;99879.16;5085931;28;20027;-69
2021/11/26 08:14:03;;;;;;;24.10;3.83;;;;;;;4.76;82.26;99860.13;5085866;28;20047;-68
2021/11/26 08:16:29;;;;;;;9.98;2.90;;;;;;;4.76;82.68;99862.72;5087124;28;20059;-68
2021/11/26 08:18:54;;;;;;;10.43;2.60;;;;;;;4.75;82.16;99851.50;5087544;28;20081;-68
2021/11/26 08:21:20;;;;;;;8.15;2.47;;;;;;;4.72;83.37;99845.53;5087459;28;20043;-66
2021/11/26 08:23:45;;;;;;;11.00;2.55;;;;;;;4.65;83.92;99848.28;5082534;28;20016;-68
2021/11/26 08:26:10;;;;;;;7.97;2.70;;;;;;;4.60;84.44;99847.53;5082421;28;20389;-69
2021/11/26 08:28:36;;;;;;;14.82;2.75;;;;;;;4.54;84.73;99834.69;5086423;28;20396;-67
2021/11/26 08:31:02;;;;;;;7.88;2.55;;;;;;;4.48;86.44;99842.63;5087729;28;20032;-68
2021/11/26 08:33:28;;;;;;;11.18;2.80;;;;;;;4.46;86.21;99837.44;5086848;28;20446;-66
2021/11/26 08:35:54;;;;;;;11.50;2.78;;;;;;;4.43;86.73;99827.16;5086349;28;20448;-68
2021/11/26 08:38:20;;;;;;;12.82;2.30;;;;;;;4.38;87.32;99829.00;5084539;28;20059;-68
2021/11/26 08:40:45;;;;;;;12.63;2.30;;;;;;;4.35;87.59;99808.28;5085858;28;20020;-68
2021/11/26 08:43:11;;;;;;;10.13;2.47;;;;;;;4.30;87.66;99799.75;5085276;28;20044;-68
2021/11/26 08:45:37;;;;;;;13.90;2.58;;;;;;;4.28;87.06;99797.22;5075911;28;20032;-70
2021/11/26 08:48:03;;;;;;;10.95;2.65;;;;;;;4.31;87.11;99786.75;5067026;28;20473;-69
2021/11/26 08:50:29;;;;;;;11.93;2.30;;;;;;;4.31;87.13;99781.56;5072170;28;20044;-69
2021/11/26 08:52:54;;;;;;;8.65;2.30;;;;;;;4.39;85.87;99777.91;5084537;28;20373;-67
2021/11/26 08:55:20;;;;;;;7.57;2.60;;;;;;;4.46;84.97;99774.28;5085231;28;20403;-67
2021/11/26 08:57:53;;;;;;;8.40;2.00;;;;;;;4.52;84.58;99766.34;5084848;28;20126;-70
2021/11/26 09:00:22;;;;;;;10.43;2.42;;;;;;;4.66;83.63;99766.84;5083827;28;20218;-68
2021/11/26 09:02:47;;;;;;;9.13;2.30;;;;;;;4.64;83.76;99755.66;5099101;28;20032;-69
2021/11/26 09:05:14;;;;;;;9.40;2.50;;;;;;;4.69;85.14;99735.59;5066010;28;20089;-71
2021/11/26 09:07:40;;;;;;;8.15;2.47;;;;;;;4.66;85.59;99751.28;5065997;28;20028;-70
2021/11/26 09:10:05;;;;;;;6.97;2.53;;;;;;;4.67;86.05;99726.97;5067703;28;20084;-67
2021/11/26 09:12:31;;;;;;;11.93;2.83;;;;;;;4.72;86.56;99731.22;5086201;28;20433;-67
2021/11/26 09:14:56;;;;;;;12.60;2.75;;;;;;;4.71;86.54;99726.91;5086364;28;20019;-71
2021/11/26 09:17:22;;;;;;;11.18;2.90;;;;;;;4.74;87.18;99724.22;5068590;28;20543;-71
2021/11/26 09:19:47;;;;;;;14.10;3.00;;;;;;;4.73;87.07;99715.59;5065793;28;20024;-70
2021/11/26 09:22:13;;;;;;;13.77;3.00;;;;;;;4.68;86.85;99709.66;5066573;28;20036;-69
2021/11/26 09:24:38;;;;;;;11.90;2.83;;;;;;;4.69;86.61;99699.22;5065774;28;20027;-69
2021/11/26 09:27:04;;;;;;;9.65;3.13;;;;;;;4.72;86.79;99698.28;5070189;28;20059;-68
2021/11/26 09:29:29;;;;;;;10.38;2.83;;;;;;;4.74;85.99;99693.03;5069076;28;20028;-68
2021/11/26 09:31:54;;;;;;;11.73;2.85;;;;;;;4.70;86.15;99684.47;5072013;28;20024;-68
2021/11/26 09:34:19;;;;;;;12.95;3.10;;;;;;;4.75;85.77;99690.44;5068432;28;20330;-68
2021/11/26 09:36:45;;;;;;;14.60;3.25;;;;;;;4.71;85.35;99691.38;5067015;28;20023;-68
2021/11/26 09:39:10;;;;;;;11.70;3.30;;;;;;;4.71;85.94;99680.16;5066485;28;20043;-67
2021/11/26 09:41:36;;;;;;;11.65;2.85;;;;;;;4.69;86.47;99683.63;5066840;28;20499;-69
2021/11/26 09:44:03;;;;;;;11.95;2.58;;;;;;;4.63;87.59;99665.63;5070362;28;20485;-69
2021/11/26 09:46:32;;;;;;;10.70;2.92;;;;;;;4.62;87.97;99661.31;5075091;28;20106;-69
2021/11/26 09:48:57;;;;;;;12.73;2.90;;;;;;;4.65;87.98;99640.47;5079238;28;20024;-68
2021/11/26 09:51:23;;;;;;;13.68;3.50;;;;;;;4.73;87.89;99649.81;5070678;28;20396;-69
2021/11/26 09:53:48;;;;;;;7.38;2.53;;;;;;;4.78;87.66;99630.56;5069620;28;20562;-69
2021/11/26 09:56:14;;;;;;;9.45;2.40;;;;;;;4.87;87.24;99626.84;5070566;28;20112;-68
2021/11/26 09:58:40;;;;;;;13.75;3.20;;;;;;;4.96;87.13;99611.03;5078723;28;20393;-69
2021/11/26 10:01:08;;;;;;;15.15;2.40;;;;;;;5.05;86.83;99606.41;5086506;28;20144;-69
2021/11/26 10:03:41;;;;;;;7.72;2.30;;;;;;;5.14;85.35;99612.19;5070472;28;20445;-69
2021/11/26 10:06:21;;;;;;;13.05;2.42;;;;;;;5.22;84.99;99601.59;5085014;28;20424;-69
2021/11/26 10:09:05;;;;;;;7.78;2.33;;;;;;;5.26;84.36;99576.31;5094056;28;20020;-68
2021/11/26 10:11:33;;;;;;;10.07;2.47;;;;;;;5.28;83.37;99584.94;5087864;28;20489;-72
2021/11/26 10:13:59;;;;;;;15.85;3.08;;;;;;;5.21;83.19;99576.50;5084369;28;20048;-71
2021/11/26 10:16:24;;;;;;;11.27;2.50;;;;;;;5.17;83.65;99561.88;5098851;28;20047;-68
2021/11/26 10:18:51;;;;;;;13.38;2.40;;;;;;;5.12;85.06;99559.44;5089075;28;20038;-69
2021/11/26 10:21:18;;;;;;;12.43;3.15;;;;;;;5.06;84.88;99549.22;5088525;28;20107;-69
2021/11/26 10:23:46;;;;;;;10.38;2.35;;;;;;;5.05;84.93;99533.66;5087836;28;20415;-69
2021/11/26 10:26:14;;;;;;;10.75;2.85;;;;;;;5.07;85.57;99527.50;5085936;28;20277;-69
2021/11/26 10:28:41;;;;;;;13.52;2.85;;;;;;;5.09;84.82;99522.28;5089497;28;20449;-69
2021/11/26 10:31:06;;;;;;;7.13;2.17;;;;;;;5.06;84.60;99505.03;5088324;28;20091;-69
2021/11/26 10:33:34;;;;;;;13.57;3.05;;;;;;;5.07;84.24;99495.47;5085004;28;20500;-69
2021/11/26 10:36:01;;;;;;;7.70;2.58;;;;;;;5.09;84.28;99472.91;5100666;28;20418;-69
2021/11/26 10:38:29;;;;;;;8.90;2.90;;;;;;;5.00;84.30;99467.09;5100311;28;20021;-68
2021/11/26 10:40:59;;;;;;;9.90;2.90;;;;;;;5.05;84.39;99476.47;5079122;28;20012;-68
2021/11/26 10:59:43;;;;;;;22.50;4.00;;;;;;;4.91;86.09;99396.38;5063099;28;20040;-69
2021/11/26 11:02:09;;;;;;;21.48;4.38;;;;;;;4.96;86.19;99390.13;5087129;28;20319;-69
2021/11/26 11:04:36;;;;;;;13.77;3.78;;;;;;;4.96;86.51;99374.53;5085647;28;20099;-70
2021/11/26 11:07:09;;;;;;;15.32;3.60;;;;;;;4.92;86.25;99366.91;5087791;28;20627;-68
2021/11/26 11:09:46;;;;;;;21.23;4.72;;;;;;;4.92;86.51;99361.69;5085651;28;20031;-71
2021/11/26 11:12:13;;;;;;;20.05;4.47;;;;;;;4.91;85.87;99342.69;5086192;28;20103;-72
2021/11/26 11:14:39;;;;;;;19.75;3.75;;;;;;;4.84;86.30;99333.38;5085614;28;20038;-69
2021/11/26 11:17:05;;;;;;;12.20;3.38;;;;;;;4.76;86.63;99325.00;5086622;28;20108;-70
2021/11/26 11:19:31;;;;;;;12.18;4.03;;;;;;;4.75;87.50;99318.09;5067060;28;20060;-70
2021/11/26 11:21:57;;;;;;;12.48;3.47;;;;;;;4.73;87.11;99317.31;5087311;28;20197;-70
2021/11/26 11:24:24;;;;;;;16.48;3.85;;;;;;;4.72;87.39;99300.84;5087119;28;20024;-70
2021/11/26 11:26:50;;;;;;;13.57;3.42;;;;;;;4.64;88.08;99295.06;5086503;28;20103;-71
2021/11/26 11:29:19;;;;;;;10.38;3.90;;;;;;;4.61;89.06;99272.63;5087286;28;20023;-70
2021/11/26 11:31:45;;;;;;;14.30;3.95;;;;;;;4.64;89.04;99275.16;5084586;28;20028;-69
2021/11/26 11:34:13;;;;;;;17.65;3.95;;;;;;;4.56;89.46;99271.13;5084727;28;20036;-68
2021/11/26 11:36:40;;;;;;;15.07;4.35;;;;;;;4.53;89.53;99270.31;5086315;28;20028;-69
2021/11/26 11:39:06;;;;;;;15.05;4.20;;;;;;;4.47;90.14;99239.34;5086106;28;20016;-67
2021/11/26 11:41:50;;;;;;;16.10;5.50;;;;;;;4.48;90.25;99251.44;5086715;28;20514;-69