Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:48;;;;;;;7.30;5.00;;;4.00;99.90;;;;;;5054863;28;20185;-81
2021/01/31 00:03:20;;;;;;;8.30;5.60;;;4.00;99.90;;;;;;5053666;28;20221;-81
2021/01/31 00:05:47;;;;;;;8.05;5.65;;;4.00;99.90;;;;;;5056131;28;20198;-81
2021/01/31 00:08:15;;;;;;;5.30;4.25;;;4.00;99.90;;;;;;5070208;28;20863;-81
2021/01/31 00:10:41;;;;;;;6.45;5.55;;;4.00;99.90;;;;;;5073537;28;20245;-80
2021/01/31 00:13:08;;;;;;;8.68;6.70;;;4.00;99.90;;;;;;5094325;28;20186;-80
2021/01/31 00:15:38;;;;;;;6.60;4.90;;;4.00;99.90;;;;;;5090741;28;20192;-81
2021/01/31 00:18:04;;;;;;;10.07;5.85;;;3.90;99.90;;;;;;5089397;28;20226;-81
2021/01/31 00:20:33;;;;;;;9.07;6.85;;;3.90;99.90;;;;;;5079486;28;20198;-80
2021/01/31 00:22:58;;;;;;;8.70;5.57;;;3.90;99.90;;;;;;5073108;28;20221;-81
2021/01/31 00:25:24;;;;;;;7.20;5.70;;;3.80;99.90;;;;;;5072494;28;20232;-80
2021/01/31 00:27:50;;;;;;;7.45;5.57;;;3.80;99.90;;;;;;5054409;28;20217;-80
2021/01/31 00:30:27;;;;;;;9.90;6.50;;;3.80;99.90;;;;;;5061829;28;20198;-80
2021/01/31 00:32:53;;;;;;;7.68;6.03;;;3.80;99.90;;;;;;5072695;28;20435;-81
2021/01/31 00:35:21;;;;;;;8.45;5.85;;;3.80;99.90;;;;;;5071509;28;20181;-80
2021/01/31 00:37:46;;;;;;;10.23;6.20;;;3.80;99.90;;;;;;5062289;28;20193;-80
2021/01/31 00:40:13;;;;;;;10.27;6.90;;;3.80;99.90;;;;;;5067548;28;20177;-80
2021/01/31 00:42:39;;;;;;;7.20;6.05;;;3.70;99.90;;;;;;5066723;28;20245;-80
2021/01/31 00:45:09;;;;;;;8.00;5.63;;;3.70;99.90;;;;;;5061027;28;20210;-81
2021/01/31 00:47:34;;;;;;;7.28;5.25;;;3.70;99.90;;;;;;5060233;28;20229;-81
2021/01/31 00:50:00;;;;;;;7.27;5.77;;;3.70;99.90;;;;;;5074738;28;20174;-81
2021/01/31 00:52:25;;;;;;;9.73;6.80;;;3.70;99.90;;;;;;5076071;28;20194;-81
2021/01/31 00:54:51;;;;;;;10.87;7.40;;;3.70;99.90;;;;;;5071273;28;20706;-81
2021/01/31 00:57:17;;;;;;;9.63;7.20;;;3.70;99.90;;;;;;5053837;28;20191;-80
2021/01/31 00:59:43;;;;;;;10.70;6.45;;;3.80;99.90;;;;;;5062238;28;20269;-81
2021/01/31 01:02:13;;;;;;;10.00;6.90;;;3.70;99.90;;;;;;5071099;28;20315;-81
2021/01/31 01:04:39;;;;;;;9.65;7.25;;;3.70;99.90;;;;;;5066471;28;20479;-80
2021/01/31 01:07:04;;;;;;;8.37;6.33;;;3.70;99.90;;;;;;5068606;28;20573;-80
2021/01/31 01:09:30;;;;;;;10.13;6.37;;;3.70;99.90;;;;;;5062218;28;20566;-79
2021/01/31 01:11:55;;;;;;;7.47;6.17;;;3.70;99.90;;;;;;5073090;28;20194;-80
2021/01/31 01:14:21;;;;;;;9.23;6.90;;;3.70;99.90;;;;;;5073269;28;20196;-80
2021/01/31 01:16:46;;;;;;;8.37;6.37;;;3.60;99.90;;;;;;5063326;28;20198;-79
2021/01/31 01:19:12;;;;;;;9.07;6.77;;;3.60;99.90;;;;;;5071186;28;20447;-80
2021/01/31 01:21:37;;;;;;;10.17;6.40;;;3.60;99.90;;;;;;5066583;28;20203;-80
2021/01/31 01:24:03;;;;;;;8.93;6.37;;;3.60;99.90;;;;;;5054129;28;20182;-80
2021/01/31 01:26:30;;;;;;;9.23;6.17;;;3.60;99.90;;;;;;5060212;28;20214;-80
2021/01/31 01:28:55;;;;;;;8.50;6.28;;;3.60;99.90;;;;;;5068804;28;20589;-79
2021/01/31 01:31:21;;;;;;;8.43;6.07;;;3.60;99.90;;;;;;5061597;28;20246;-80
2021/01/31 01:33:46;;;;;;;9.00;5.77;;;3.60;99.90;;;;;;5072830;28;20174;-80
2021/01/31 01:36:13;;;;;;;8.00;6.30;;;3.60;99.90;;;;;;5061405;28;20232;-79
2021/01/31 01:38:39;;;;;;;8.10;5.82;;;3.60;99.90;;;;;;5067319;28;20184;-80
2021/01/31 01:41:04;;;;;;;9.27;7.13;;;3.60;99.90;;;;;;5055995;28;20559;-80
2021/01/31 01:43:31;;;;;;;8.40;6.57;;;3.70;99.90;;;;;;5062738;28;20259;-80
2021/01/31 01:46:25;;;;;;;7.22;6.22;;;3.70;99.90;;;;;;5070962;28;20175;-80
2021/01/31 01:49:00;;;;;;;8.25;5.97;;;3.60;99.90;;;;;;5055176;28;20213;-80
2021/01/31 01:51:39;;;;;;;9.00;7.00;;;3.70;99.90;;;;;;5059411;28;20173;-80
2021/01/31 01:54:08;;;;;;;9.85;6.65;;;3.60;99.90;;;;;;5052341;28;20185;-80
2021/01/31 01:56:39;;;;;;;8.82;6.65;;;3.60;99.90;;;;;;5055761;28;20258;-80
2021/01/31 01:59:08;;;;;;;8.82;6.82;;;3.60;99.90;;;;;;5067868;28;20186;-80
2021/01/31 02:01:34;;;;;;;10.60;6.95;;;3.60;99.90;;;;;;5060328;28;20230;-80
2021/01/31 02:04:01;;;;;;;9.90;6.90;;;3.60;99.90;;;;;;5072413;28;20544;-79
2021/01/31 02:06:28;;;;;;;9.93;7.03;;;3.60;99.90;;;;;;5061758;28;20240;-80
2021/01/31 02:08:56;;;;;;;7.43;6.60;;;3.60;99.90;;;;;;5068312;28;20186;-80
2021/01/31 02:11:22;;;;;;;9.60;6.97;;;3.70;99.90;;;;;;5072411;28;20176;-80
2021/01/31 02:14:09;;;;;;;9.73;6.57;;;3.70;99.90;;;;;;5065947;28;20187;-80
2021/01/31 02:16:50;;;;;;;9.98;7.18;;;3.60;99.90;;;;;;5070200;28;20227;-80
2021/01/31 02:19:44;;;;;;;9.35;6.97;;;3.70;99.90;;;;;;5064944;28;20181;-80
2021/01/31 02:22:36;;;;;;;8.80;6.70;;;3.70;99.90;;;;;;5040341;28;20226;-80
2021/01/31 02:25:40;;;;;;;10.85;7.18;;;3.70;99.90;;;;;;5055486;28;20240;-80
2021/01/31 02:28:35;;;;;;;10.35;7.95;;;3.70;99.90;;;;;;5066049;28;20221;-80
2021/01/31 02:31:38;;;;;;;10.15;6.85;;;3.70;99.90;;;;;;5055159;28;20189;-80
2021/01/31 02:34:09;;;;;;;12.27;7.63;;;3.70;99.90;;;;;;5071221;28;20272;-80
2021/01/31 02:36:42;;;;;;;9.75;6.63;;;3.70;99.90;;;;;;5058868;28;20228;-80
2021/01/31 02:39:36;;;;;;;10.95;7.57;;;3.70;99.90;;;;;;5052065;28;20181;-80
2021/01/31 02:42:25;;;;;;;11.57;7.95;;;3.60;99.90;;;;;;5053081;28;20742;-80
2021/01/31 02:45:08;;;;;;;10.32;7.00;;;3.60;99.90;;;;;;5053652;28;20703;-80
2021/01/31 02:47:40;;;;;;;15.05;8.82;;;3.60;99.90;;;;;;5052266;28;20178;-80
2021/01/31 02:50:13;;;;;;;13.57;8.40;;;3.60;99.90;;;;;;5068471;28;20184;-80
2021/01/31 02:52:45;;;;;;;13.77;9.50;;;3.60;99.90;;;;;;5055473;28;20238;-80
2021/01/31 02:55:30;;;;;;;11.32;8.35;;;3.60;99.90;;;;;;5080576;28;20226;-80
2021/01/31 02:58:10;;;;;;;13.57;9.95;;;3.60;99.90;;;;;;5077066;28;20193;-80
2021/01/31 03:00:43;;;;;;;16.10;9.43;;;3.50;99.90;;;;;;5078291;28;20212;-80
2021/01/31 03:03:22;;;;;;;17.08;9.73;;;3.50;99.90;;;;;;5079075;28;20652;-80
2021/01/31 03:05:51;;;;;;;13.00;8.05;;;3.40;99.90;;;;;;5068975;28;20179;-80
2021/01/31 03:08:26;;;;;;;16.90;10.10;;;3.50;99.90;;;;;;5065551;28;20221;-80
2021/01/31 03:11:22;;;;;;;14.00;9.23;;;3.40;99.90;;;;;;5062774;28;20198;-79
2021/01/31 03:14:01;;;;;;;12.77;10.20;;;3.30;99.90;;;;;;5069922;28;20640;-79
2021/01/31 03:16:34;;;;;;;15.02;9.05;;;3.40;99.90;;;;;;5072625;28;20657;-79
2021/01/31 03:19:12;;;;;;;12.57;8.57;;;3.30;99.90;;;;;;5055551;28;20190;-80
2021/01/31 03:21:39;;;;;;;14.20;9.95;;;3.30;99.90;;;;;;5066984;28;20210;-80
2021/01/31 03:24:14;;;;;;;14.27;9.35;;;3.30;99.90;;;;;;5066997;28;20186;-80
2021/01/31 03:26:45;;;;;;;13.00;8.35;;;3.30;99.90;;;;;;5073771;28;20182;-80
2021/01/31 03:29:11;;;;;;;15.98;9.35;;;3.30;99.90;;;;;;5071532;28;20190;-79
2021/01/31 03:31:42;;;;;;;12.05;8.15;;;3.20;99.90;;;;;;5067556;28;20192;-80
2021/01/31 03:34:11;;;;;;;14.40;9.52;;;3.20;99.90;;;;;;5072991;28;20654;-80
2021/01/31 03:36:42;;;;;;;12.20;8.38;;;3.20;99.90;;;;;;5064141;28;20197;-79
2021/01/31 03:39:10;;;;;;;14.02;8.75;;;3.20;99.90;;;;;;5059543;28;20276;-80
2021/01/31 03:41:35;;;;;;;12.18;8.57;;;3.20;99.90;;;;;;5075076;28;20302;-80
2021/01/31 03:44:01;;;;;;;12.83;9.97;;;3.10;99.90;;;;;;5074286;28;20226;-80
2021/01/31 03:46:51;;;;;;;14.87;9.07;;;3.10;99.90;;;;;;5057344;28;20693;-80
2021/01/31 03:49:29;;;;;;;12.95;8.65;;;3.10;99.90;;;;;;5058898;28;20244;-79
2021/01/31 03:51:55;;;;;;;13.73;9.70;;;3.10;99.90;;;;;;5064097;28;20232;-80
2021/01/31 03:54:22;;;;;;;16.00;9.30;;;3.00;99.90;;;;;;5055999;28;20186;-80
2021/01/31 03:56:50;;;;;;;13.00;9.18;;;3.00;99.90;;;;;;5066695;28;20438;-80
2021/01/31 03:59:21;;;;;;;15.88;9.82;;;3.00;99.90;;;;;;5061049;28;20174;-80
2021/01/31 04:01:50;;;;;;;16.33;9.73;;;3.00;99.90;;;;;;5059699;28;20272;-79
2021/01/31 04:04:19;;;;;;;10.52;8.80;;;3.00;99.90;;;;;;5072205;28;20289;-80
2021/01/31 04:06:49;;;;;;;14.82;10.25;;;3.00;99.90;;;;;;5074348;28;20197;-80
2021/01/31 04:09:16;;;;;;;17.10;10.65;;;3.00;99.90;;;;;;5070096;28;20186;-79
2021/01/31 04:11:44;;;;;;;14.73;9.98;;;3.10;99.90;;;;;;5068038;28;20286;-80
2021/01/31 04:14:21;;;;;;;14.05;9.15;;;3.00;99.90;;;;;;5069395;28;20182;-80
2021/01/31 04:16:49;;;;;;;13.45;9.93;;;3.00;99.90;;;;;;5073713;28;20188;-80
2021/01/31 04:19:16;;;;;;;14.30;9.30;;;3.00;99.90;;;;;;5060112;28;20577;-79
2021/01/31 04:21:41;;;;;;;16.08;10.10;;;3.10;99.90;;;;;;5065640;28;20619;-80
2021/01/31 04:24:07;;;;;;;15.50;9.63;;;3.10;99.90;;;;;;5073892;28;20185;-80
2021/01/31 04:26:34;;;;;;;14.97;9.77;;;3.10;99.90;;;;;;5072923;28;20235;-80
2021/01/31 04:29:00;;;;;;;15.77;9.27;;;3.10;99.90;;;;;;5064754;28;20190;-80
2021/01/31 04:31:27;;;;;;;13.93;9.50;;;3.10;99.90;;;;;;5069271;28;20193;-80
2021/01/31 04:33:53;;;;;;;13.30;8.80;;;3.10;99.90;;;;;;5073956;28;20538;-80
2021/01/31 04:36:20;;;;;;;15.48;9.00;;;3.20;99.90;;;;;;5073003;28;20190;-80
2021/01/31 04:38:45;;;;;;;14.15;9.40;;;3.20;99.90;;;;;;5073755;28;20200;-80
2021/01/31 04:41:11;;;;;;;15.67;9.40;;;3.20;99.90;;;;;;5068381;28;20196;-80
2021/01/31 04:43:36;;;;;;;15.70;11.23;;;3.20;99.90;;;;;;5068534;28;20229;-80
2021/01/31 04:46:05;;;;;;;12.80;9.30;;;3.20;99.90;;;;;;5070169;28;20657;-80
2021/01/31 04:48:43;;;;;;;13.57;9.70;;;3.20;99.90;;;;;;5073044;28;20460;-80
2021/01/31 04:51:36;;;;;;;13.77;9.40;;;3.20;99.90;;;;;;5070331;28;20284;-80
2021/01/31 04:54:39;;;;;;;13.05;9.07;;;3.20;99.90;;;;;;5071720;28;20174;-80
2021/01/31 04:57:21;;;;;;;16.00;9.35;;;3.20;99.90;;;;;;5093796;28;20327;-80
2021/01/31 04:59:51;;;;;;;13.02;8.15;;;3.20;99.90;;;;;;5071476;28;20261;-80
2021/01/31 05:02:47;;;;;;;17.45;9.73;;;3.20;99.90;;;;;;5060395;28;20238;-79
2021/01/31 05:05:23;;;;;;;14.10;8.63;;;3.20;99.90;;;;;;5061539;28;20779;-79
2021/01/31 05:07:56;;;;;;;18.27;10.05;;;3.10;99.90;;;;;;5068266;28;20589;-79
2021/01/31 05:10:22;;;;;;;14.02;9.32;;;3.20;99.90;;;;;;5057914;28;20215;-80
2021/01/31 05:13:12;;;;;;;12.83;8.80;;;3.20;99.90;;;;;;5057079;28;20194;-79
2021/01/31 05:16:03;;;;;;;16.10;10.23;;;3.10;99.90;;;;;;5072952;28;20189;-79
2021/01/31 05:18:31;;;;;;;16.95;10.40;;;3.10;99.90;;;;;;5067825;28;20607;-79
2021/01/31 05:21:09;;;;;;;21.13;9.80;;;3.10;99.90;;;;;;5071838;28;20186;-80
2021/01/31 05:23:43;;;;;;;14.45;10.30;;;3.20;99.90;;;;;;5070401;28;20284;-80
2021/01/31 05:26:11;;;;;;;15.07;9.98;;;3.10;99.90;;;;;;5065631;28;20185;-80
2021/01/31 05:28:41;;;;;;;17.80;9.80;;;3.10;99.90;;;;;;5070186;28;20265;-80
2021/01/31 05:31:12;;;;;;;14.57;8.98;;;3.10;99.90;;;;;;5068503;28;20182;-80
2021/01/31 05:33:58;;;;;;;14.73;10.25;;;3.10;99.90;;;;;;5072872;28;20178;-80
2021/01/31 05:36:27;;;;;;;14.52;9.18;;;3.10;99.90;;;;;;5068892;28;20182;-80
2021/01/31 05:38:53;;;;;;;16.15;10.20;;;3.10;99.90;;;;;;5089572;28;20190;-80
2021/01/31 05:41:33;;;;;;;19.55;10.60;;;3.20;99.90;;;;;;5085965;28;20199;-80
2021/01/31 05:44:10;;;;;;;18.13;10.23;;;3.20;99.90;;;;;;5081677;28;20193;-79
2021/01/31 05:46:48;;;;;;;16.17;10.25;;;3.10;99.90;;;;;;5070784;28;20178;-79
2021/01/31 05:49:31;;;;;;;12.88;8.07;;;3.10;99.90;;;;;;5065934;28;20293;-79
2021/01/31 05:51:57;;;;;;;16.48;10.32;;;3.10;99.90;;;;;;5056280;28;20617;-79
2021/01/31 05:54:35;;;;;;;16.60;10.23;;;3.10;99.90;;;;;;5065975;28;20179;-80
2021/01/31 05:57:01;;;;;;;14.73;10.40;;;3.10;99.90;;;;;;5052448;28;20194;-80
2021/01/31 05:59:41;;;;;;;16.77;10.63;;;3.10;99.90;;;;;;5056454;28;20561;-79
2021/01/31 06:02:07;;;;;;;15.25;10.52;;;3.10;99.90;;;;;;5059667;28;20583;-80
2021/01/31 06:04:33;;;;;;;14.52;8.43;;;3.10;99.90;;;;;;5052722;28;20248;-79
2021/01/31 06:07:09;;;;;;;17.10;10.43;;;3.00;99.90;;;;;;5070439;28;20181;-80
2021/01/31 06:10:07;;;;;;;14.20;9.80;;;3.00;99.90;;;;;;5067938;28;20289;-79
2021/01/31 06:12:33;;;;;;;16.85;9.30;;;3.10;99.90;;;;;;5057482;28;20183;-80
2021/01/31 06:15:29;;;;;;;15.23;9.13;;;3.10;99.90;;;;;;5062178;28;20700;-80
2021/01/31 06:18:02;;;;;;;17.08;9.82;;;3.10;99.90;;;;;;5070916;28;20193;-79
2021/01/31 06:20:39;;;;;;;17.20;10.65;;;3.20;99.90;;;;;;5068386;28;20198;-80
2021/01/31 06:23:06;;;;;;;19.83;11.68;;;3.20;99.90;;;;;;5072269;28;20680;-80
2021/01/31 06:25:37;;;;;;;16.90;11.00;;;3.20;99.90;;;;;;5067064;28;20583;-79
2021/01/31 06:28:08;;;;;;;17.25;10.98;;;3.30;99.90;;;;;;5053059;28;20261;-80
2021/01/31 06:30:36;;;;;;;15.52;9.93;;;3.30;99.90;;;;;;5066747;28;20202;-80
2021/01/31 06:33:02;;;;;;;17.08;10.10;;;3.30;99.90;;;;;;5071883;28;20193;-80
2021/01/31 06:35:27;;;;;;;20.37;11.07;;;3.30;99.90;;;;;;5062601;28;20186;-79
2021/01/31 06:38:19;;;;;;;12.40;9.40;;;3.30;99.90;;;;;;5067388;28;20212;-79
2021/01/31 06:40:51;;;;;;;17.80;10.75;;;3.40;99.90;;;;;;5070824;28;20182;-79
2021/01/31 06:43:44;;;;;;;13.07;9.48;;;3.40;99.90;;;;;;5070838;28;20292;-80
2021/01/31 06:46:28;;;;;;;16.45;9.35;;;3.40;99.90;;;;;;5070208;28;20203;-80
2021/01/31 06:49:33;;;;;;;13.20;9.18;;;3.40;99.90;;;;;;5053143;28;20193;-80
2021/01/31 06:52:08;;;;;;;14.90;8.70;;;3.40;99.90;;;;;;5051783;28;20535;-80
2021/01/31 06:55:02;;;;;;;14.23;9.88;;;3.40;99.90;;;;;;5056244;28;20181;-80
2021/01/31 06:57:57;;;;;;;12.88;10.05;;;3.40;99.90;;;;;;5052105;28;20180;-80
2021/01/31 07:00:47;;;;;;;15.38;10.50;;;3.40;99.90;;;;;;5063174;28;20204;-80
2021/01/31 07:03:18;;;;;;;14.27;8.93;;;3.40;99.90;;;;;;5072147;28;20247;-80
2021/01/31 07:06:13;;;;;;;17.92;9.63;;;3.40;99.90;;;;;;5069129;28;20751;-80
2021/01/31 07:09:03;;;;;;;16.25;9.43;;;3.40;99.90;;;;;;5055641;28;20584;-80
2021/01/31 07:11:33;;;;;;;16.00;10.73;;;3.40;99.90;;;;;;5069236;28;20178;-80
2021/01/31 07:14:05;;;;;;;19.83;10.48;;;3.40;99.90;;;;;;5060402;28;20601;-80
2021/01/31 07:16:57;;;;;;;16.70;11.02;;;3.40;99.90;;;;;;5064917;28;20538;-80
2021/01/31 07:20:01;;;;;;;13.07;8.90;;;3.40;99.90;;;;;;5067781;28;20190;-80
2021/01/31 07:22:31;;;;;;;15.60;9.48;;;3.40;99.90;;;;;;5047566;28;20226;-86
2021/01/31 07:25:06;;;;;;;12.10;8.13;;;3.40;99.90;;;;;;5062754;28;20214;-80
2021/01/31 07:27:43;;;;;;;17.20;10.05;;;3.40;99.90;;;;;;5055907;28;20284;-79
2021/01/31 07:30:23;;;;;;;14.75;9.73;;;3.50;99.90;;;;;;5058442;28;20272;-79
2021/01/31 07:32:48;;;;;;;15.07;10.02;;;3.50;99.90;;;;;;5066306;28;20239;-79
2021/01/31 07:35:18;;;;;;;15.27;9.53;;;3.50;99.90;;;;;;5071724;28;20174;-79
2021/01/31 07:37:48;;;;;;;17.27;11.20;;;3.50;99.90;;;;;;5055455;28;20174;-78
2021/01/31 07:40:18;;;;;;;14.98;11.02;;;3.50;99.90;;;;;;5063502;28;20182;-79
2021/01/31 07:42:44;;;;;;;19.25;11.30;;;3.50;99.90;;;;;;5068054;28;20218;-78
2021/01/31 07:45:16;;;;;;;15.35;10.20;;;3.50;99.90;;;;;;5053762;28;20182;-78
2021/01/31 07:47:42;;;;;;;16.20;9.40;;;3.50;99.90;;;;;;5068253;28;20182;-79
2021/01/31 07:50:07;;;;;;;16.50;11.33;;;3.60;99.90;;;;;;5074264;28;20642;-78
2021/01/31 07:52:49;;;;;;;16.17;10.63;;;3.60;99.90;;;;;;5069574;28;20178;-79
2021/01/31 07:55:23;;;;;;;21.23;13.10;;;3.60;99.90;;;;;;5072775;28;20270;-79
2021/01/31 07:58:05;;;;;;;20.30;12.57;;;3.70;99.90;;;;;;5060254;28;20653;-78
2021/01/31 08:00:41;;;;;;;18.05;11.40;;;3.70;99.90;;;;;;5068268;28;20192;-79
2021/01/31 08:03:37;;;;;;;17.80;11.85;;;3.60;99.90;;;;;;5073158;28;20237;-79
2021/01/31 08:06:09;;;;;;;20.63;11.00;;;3.60;99.90;;;;;;5070092;28;20192;-79
2021/01/31 08:08:41;;;;;;;14.75;9.75;;;3.60;99.90;;;;;;5070227;28;20212;-79
2021/01/31 08:11:29;;;;;;;19.00;10.85;;;3.60;99.90;;;;;;5070265;28;20272;-79
2021/01/31 08:13:55;;;;;;;17.73;10.95;;;3.60;99.90;;;;;;5066400;28;20672;-79
2021/01/31 08:16:48;;;;;;;19.30;11.80;;;3.60;99.90;;;;;;5061470;28;20183;-79
2021/01/31 08:19:17;;;;;;;17.20;9.68;;;3.60;99.90;;;;;;5076938;28;20439;-78
2021/01/31 08:21:51;;;;;;;19.23;11.65;;;3.60;99.90;;;;;;5072762;28;20213;-78
2021/01/31 08:24:58;;;;;;;15.45;11.48;;;3.60;99.90;;;;;;5083939;28;20204;-78
2021/01/31 08:27:42;;;;;;;14.93;10.68;;;3.60;99.90;;;;;;5084421;28;20190;-78
2021/01/31 08:30:20;;;;;;;15.40;9.82;;;3.60;99.90;;;;;;5074159;28;20190;-78
2021/01/31 08:32:58;;;;;;;17.80;10.48;;;3.60;99.90;;;;;;5060581;28;20205;-78
2021/01/31 08:35:44;;;;;;;15.32;9.60;;;3.50;99.90;;;;;;5060948;28;20540;-78
2021/01/31 08:38:16;;;;;;;15.68;9.95;;;3.50;99.90;;;;;;5052155;28;20202;-78
2021/01/31 08:41:01;;;;;;;22.30;12.20;;;3.50;99.90;;;;;;5060091;28;20186;-79
2021/01/31 08:43:44;;;;;;;15.32;10.82;;;3.50;99.90;;;;;;5065438;28;20210;-79
2021/01/31 08:46:13;;;;;;;14.48;9.65;;;3.50;99.90;;;;;;5057472;28;20190;-80
2021/01/31 08:48:39;;;;;;;14.40;10.00;;;3.60;99.90;;;;;;5069290;28;20185;-79
2021/01/31 08:51:16;;;;;;;19.05;9.23;;;3.60;99.90;;;;;;5062263;28;20519;-79
2021/01/31 08:53:43;;;;;;;14.57;9.18;;;3.50;99.90;;;;;;5057687;28;20185;-79
2021/01/31 08:56:20;;;;;;;18.08;10.80;;;3.60;99.90;;;;;;5067201;28;21759;-79
2021/01/31 08:58:46;;;;;;;16.58;9.93;;;3.60;99.90;;;;;;5073546;28;20269;-79
2021/01/31 09:01:11;;;;;;;18.20;10.73;;;3.70;99.90;;;;;;5067631;28;20272;-78
2021/01/31 09:03:41;;;;;;;16.90;10.47;;;3.70;99.90;;;;;;5073304;28;20224;-79
2021/01/31 09:06:07;;;;;;;14.13;9.73;;;3.70;99.90;;;;;;5069725;28;20202;-79
2021/01/31 09:08:33;;;;;;;16.90;11.57;;;3.80;99.90;;;;;;5071659;28;20184;-78
2021/01/31 09:11:04;;;;;;;14.67;10.10;;;3.80;99.90;;;;;;5072203;28;20440;-80
2021/01/31 09:13:32;;;;;;;16.00;11.20;;;3.80;99.90;;;;;;5065337;28;20236;-80
2021/01/31 09:16:25;;;;;;;14.98;10.43;;;3.90;99.90;;;;;;5064890;28;20186;-78
2021/01/31 09:19:22;;;;;;;16.33;10.45;;;3.80;99.90;;;;;;5067521;28;20703;-79
2021/01/31 09:21:50;;;;;;;16.08;10.75;;;3.80;99.90;;;;;;5069651;28;20703;-78
2021/01/31 09:24:18;;;;;;;16.40;10.85;;;3.80;99.90;;;;;;5071103;28;20281;-78
2021/01/31 09:26:53;;;;;;;16.27;10.95;;;3.80;99.90;;;;;;5068495;28;20193;-78
2021/01/31 09:29:23;;;;;;;16.98;11.77;;;3.90;99.90;;;;;;5066829;28;20188;-78
2021/01/31 09:31:54;;;;;;;14.70;10.45;;;3.90;99.90;;;;;;5072000;28;20182;-78
2021/01/31 09:34:22;;;;;;;19.50;12.60;;;4.00;99.90;;;;;;5064129;28;20190;-78
2021/01/31 09:37:09;;;;;;;16.48;11.15;;;4.10;99.90;;;;;;5057963;28;20196;-84
2021/01/31 09:39:37;;;;;;;16.25;10.65;;;4.20;99.90;;;;;;5057872;28;20216;-79
2021/01/31 09:42:04;;;;;;;17.90;12.27;;;4.40;99.90;;;;;;5072211;28;20552;-78
2021/01/31 09:44:33;;;;;;;17.88;10.45;;;4.40;99.90;;;;;;5068178;28;20240;-89
2021/01/31 09:46:59;;;;;;;27.02;16.00;;;4.30;99.90;;;;;;5072682;28;20181;-78
2021/01/31 09:49:27;;;;;;;24.57;15.33;;;4.30;99.90;;;;;;5064399;28;20181;-78
2021/01/31 09:52:03;;;;;;;21.52;13.52;;;4.30;99.90;;;;;;5058963;28;20934;-79
2021/01/31 09:54:30;;;;;;;20.48;14.10;;;4.50;99.90;;;;;;5064502;28;20189;-78
2021/01/31 09:56:59;;;;;;;17.35;11.15;;;4.60;99.90;;;;;;5065611;28;20188;-79
2021/01/31 09:59:28;;;;;;;17.52;12.35;;;4.70;99.90;;;;;;5072072;28;20178;-78
2021/01/31 10:02:01;;;;;;;17.40;10.98;;;4.80;99.90;;;;;;5071871;28;20265;-79
2021/01/31 10:04:27;;;;;;;20.40;13.25;;;4.90;99.90;;;;;;5071675;28;20190;-78
2021/01/31 10:06:59;;;;;;;19.30;12.67;;;4.90;99.90;;;;;;5058423;28;20276;-79
2021/01/31 10:09:33;;;;;;;16.77;10.75;;;5.00;99.90;;;;;;5072204;28;20759;-79
2021/01/31 10:12:21;;;;;;;18.15;13.50;;;4.90;99.90;;;;;;5061049;28;20181;-79
2021/01/31 10:14:52;;;;;;;17.92;11.82;;;5.00;99.90;;;;;;5052145;28;20201;-78
2021/01/31 10:17:40;;;;;;;21.42;13.82;;;4.90;99.90;;;;;;5063854;28;20174;-78
2021/01/31 10:20:28;;;;;;;18.67;13.23;;;4.80;99.90;;;;;;5064755;28;20204;-78
2021/01/31 10:23:02;;;;;;;18.80;13.48;;;4.90;99.90;;;;;;5069186;28;20697;-78
2021/01/31 10:25:28;;;;;;;20.92;15.55;;;5.10;99.90;;;;;;5066766;28;20530;-79
2021/01/31 10:27:58;;;;;;;19.90;15.20;;;5.30;99.90;;;;;;5051672;28;20192;-78
2021/01/31 10:30:38;;;;;;;17.75;11.40;;;5.40;99.90;;;;;;5059567;28;20823;-79
2021/01/31 10:33:04;;;;;;;19.77;12.90;;;5.40;99.90;;;;;;5051777;28;20256;-79
2021/01/31 10:35:32;;;;;;;18.05;13.25;;;5.50;99.90;;;;;;5059362;28;20194;-79
2021/01/31 10:38:00;;;;;;;21.88;12.27;;;5.60;99.90;;;;;;5056846;28;20201;-79
2021/01/31 10:40:25;;;;;;;19.60;13.43;;;5.70;99.90;;;;;;5055947;28;20228;-79
2021/01/31 10:42:51;;;;;;;17.73;11.80;;;5.80;99.90;;;;;;5060496;28;20205;-79
2021/01/31 10:45:21;;;;;;;18.37;11.60;;;6.00;99.90;;;;;;5075334;28;20177;-79
2021/01/31 10:47:47;;;;;;;18.25;12.45;;;5.90;99.90;;;;;;5073456;28;20432;-79
2021/01/31 10:50:20;;;;;;;19.75;12.10;;;5.90;99.90;;;;;;5069519;28;20189;-79
2021/01/31 10:52:47;;;;;;;17.50;11.20;;;5.80;99.90;;;;;;5070973;28;20652;-79
2021/01/31 10:55:13;;;;;;;17.55;11.68;;;5.80;99.90;;;;;;5076361;28;20189;-79
2021/01/31 10:57:39;;;;;;;17.98;11.75;;;5.80;99.90;;;;;;5070183;28;20297;-79
2021/01/31 11:00:10;;;;;;;19.60;12.43;;;5.90;99.90;;;;;;5080590;28;20184;-79
2021/01/31 11:02:36;;;;;;;18.13;11.20;;;5.90;99.90;;;;;;5084208;28;20502;-79
2021/01/31 11:05:04;;;;;;;17.05;12.18;;;5.80;99.90;;;;;;5067774;28;20260;-79
2021/01/31 11:07:31;;;;;;;19.23;13.10;;;5.80;99.90;;;;;;5072603;28;20428;-79
2021/01/31 11:09:56;;;;;;;17.80;12.88;;;5.90;99.90;;;;;;5064192;28;20208;-79
2021/01/31 11:12:22;;;;;;;18.13;12.37;;;5.90;99.90;;;;;;5067430;28;20196;-79
2021/01/31 11:14:48;;;;;;;18.83;11.90;;;5.70;99.90;;;;;;5068056;28;20632;-79
2021/01/31 11:17:13;;;;;;;20.20;13.50;;;5.70;99.90;;;;;;5068458;28;20194;-79
2021/01/31 11:19:39;;;;;;;15.20;12.10;;;5.70;99.90;;;;;;5071300;28;20247;-79
2021/01/31 11:22:04;;;;;;;16.00;11.53;;;5.70;99.90;;;;;;5074962;28;20685;-79
2021/01/31 11:24:30;;;;;;;19.07;12.23;;;5.70;99.90;;;;;;5070249;28;20613;-79
2021/01/31 11:26:55;;;;;;;16.70;11.53;;;5.60;99.90;;;;;;5071274;28;20190;-79
2021/01/31 11:29:21;;;;;;;18.07;12.20;;;5.60;99.90;;;;;;5071219;28;20197;-79
2021/01/31 11:31:46;;;;;;;15.10;10.83;;;5.70;99.90;;;;;;5075862;28;20200;-79
2021/01/31 11:34:12;;;;;;;15.00;10.50;;;5.70;99.90;;;;;;5070449;28;20197;-79
2021/01/31 11:36:37;;;;;;;13.20;10.70;;;5.80;99.90;;;;;;5068084;28;20637;-79
2021/01/31 11:39:07;;;;;;;20.67;13.07;;;5.90;99.90;;;;;;5068967;28;20221;-79
2021/01/31 11:41:34;;;;;;;19.15;16.10;;;6.00;99.90;;;;;;5068944;28;20183;-79
2021/01/31 11:44:00;;;;;;;18.90;13.82;;;6.10;99.90;;;;;;5059515;28;20197;-79
2021/01/31 11:46:25;;;;;;;20.30;13.83;;;6.10;99.90;;;;;;5068865;28;20594;-79
2021/01/31 11:48:51;;;;;;;17.90;13.20;;;6.10;99.90;;;;;;5064389;28;20642;-79
2021/01/31 11:51:16;;;;;;;24.43;17.10;;;6.10;99.90;;;;;;5067570;28;20715;-79
2021/01/31 11:53:44;;;;;;;17.40;11.67;;;6.10;99.90;;;;;;5071846;28;20186;-78
2021/01/31 11:56:09;;;;;;;16.13;12.00;;;6.00;99.90;;;;;;5070024;28;20631;-79
2021/01/31 11:58:35;;;;;;;14.40;11.47;;;6.00;99.90;;;;;;5069297;28;20202;-78
2021/01/31 12:01:00;;;;;;;16.33;11.47;;;6.00;99.90;;;;;;5056783;28;20261;-79
2021/01/31 12:03:26;;;;;;;16.50;12.13;;;5.90;99.90;;;;;;5070472;28;20668;-78
2021/01/31 12:05:51;;;;;;;16.33;11.33;;;6.00;99.90;;;;;;5071309;28;20186;-79
2021/01/31 12:08:17;;;;;;;17.20;12.37;;;6.00;99.90;;;;;;5060319;28;20182;-78
2021/01/31 12:10:43;;;;;;;17.83;14.07;;;6.10;99.90;;;;;;5072434;28;20218;-79
2021/01/31 12:13:08;;;;;;;22.77;20.07;;;6.10;99.90;;;;;;5072938;28;20202;-79
2021/01/31 12:15:34;;;;;;;18.70;15.40;;;6.10;99.90;;;;;;5071739;28;20436;-79
2021/01/31 12:17:59;;;;;;;16.80;13.47;;;6.10;99.90;;;;;;5063145;28;20182;-79
2021/01/31 12:20:25;;;;;;;20.77;13.67;;;6.10;99.90;;;;;;5064676;28;20178;-78
2021/01/31 12:22:50;;;;;;;19.17;13.00;;;6.00;99.90;;;;;;5069829;28;20246;-79
2021/01/31 12:25:17;;;;;;;17.67;12.97;;;5.90;99.90;;;;;;5055042;28;20186;-78
2021/01/31 12:27:50;;;;;;;20.35;13.25;;;5.80;99.90;;;;;;5065715;28;20634;-78
2021/01/31 12:30:26;;;;;;;16.50;12.65;;;5.70;99.90;;;;;;5063154;28;20194;-78
2021/01/31 12:32:51;;;;;;;22.20;14.00;;;5.60;99.90;;;;;;5067245;28;20231;-78
2021/01/31 12:35:17;;;;;;;16.37;13.23;;;5.70;99.90;;;;;;5072988;28;20189;-78
2021/01/31 12:37:43;;;;;;;16.93;11.77;;;5.70;99.90;;;;;;5068696;28;20660;-78
2021/01/31 12:40:09;;;;;;;20.63;13.50;;;5.60;99.90;;;;;;5064895;28;20237;-78
2021/01/31 12:42:35;;;;;;;19.40;12.32;;;5.50;99.90;;;;;;5071926;28;20283;-78
2021/01/31 12:45:00;;;;;;;19.57;12.47;;;5.40;99.90;;;;;;5065010;28;20228;-79
2021/01/31 12:47:26;;;;;;;15.17;12.43;;;5.40;99.90;;;;;;5055005;28;20205;-78
2021/01/31 12:49:51;;;;;;;21.87;15.87;;;5.40;99.90;;;;;;5074957;28;20185;-79
2021/01/31 12:52:17;;;;;;;16.67;11.67;;;5.40;99.90;;;;;;5067195;28;20179;-79
2021/01/31 12:54:43;;;;;;;20.80;14.10;;;5.40;99.90;;;;;;5056785;28;20178;-79
2021/01/31 12:57:08;;;;;;;19.70;13.27;;;5.40;99.90;;;;;;5067820;28;20185;-78
2021/01/31 12:59:34;;;;;;;16.90;11.33;;;5.40;99.90;;;;;;5072882;28;20518;-78
2021/01/31 13:01:59;;;;;;;22.70;18.40;;;5.40;99.90;;;;;;5071352;28;20261;-79
2021/01/31 13:04:25;;;;;;;19.57;16.03;;;5.40;99.90;;;;;;5058644;28;20183;-78
2021/01/31 13:06:51;;;;;;;21.20;15.90;;;5.50;99.90;;;;;;5061388;28;20600;-79
2021/01/31 13:09:16;;;;;;;17.90;15.57;;;5.50;99.90;;;;;;5071106;28;20449;-79