Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:55;;;;;;;17.87;12.80;;;;;;;12.00;59.68;98683.97;1791569;79;21191;-58
2021/04/02 00:03:26;;;;;;;18.77;12.53;;;;;;;12.00;59.65;98673.19;1785314;79;21206;-58
2021/04/02 00:05:53;;;;;;;17.10;11.93;;;;;;;11.99;59.73;98657.48;1792483;79;21672;-58
2021/04/02 00:08:21;;;;;;;16.93;12.65;;;;;;;11.99;59.77;98660.70;1791215;79;21196;-60
2021/04/02 00:10:58;;;;;;;19.75;12.40;;;;;;;12.00;59.88;98652.95;1787755;79;21213;-57
2021/04/02 00:13:30;;;;;;;15.68;11.68;;;;;;;12.00;60.08;98651.61;1785960;79;21179;-59
2021/04/02 00:15:57;;;;;;;19.60;13.40;;;;;;;11.99;60.27;98643.17;1792351;79;21367;-58
2021/04/02 00:18:26;;;;;;;16.87;12.53;;;;;;;11.97;60.31;98643.27;1791585;79;21127;-58
2021/04/02 00:20:56;;;;;;;18.17;12.85;;;;;;;11.96;60.29;98640.20;1786395;79;22298;-57
2021/04/02 00:23:25;;;;;;;15.40;11.48;;;;;;;11.95;60.31;98637.60;1790382;79;21238;-59
2021/04/02 00:25:52;;;;;;;20.92;13.43;;;;;;;11.93;60.20;98635.49;1788093;79;21025;-60
2021/04/02 00:28:21;;;;;;;18.45;12.90;;;;;;;11.91;60.15;98635.59;1789870;79;21511;-59
2021/04/02 00:30:55;;;;;;;16.65;12.37;;;;;;;11.89;60.08;98628.13;1791735;79;21171;-58
2021/04/02 00:33:25;;;;;;;16.48;11.65;;;;;;;11.89;60.06;98618.69;1788259;79;22284;-59
2021/04/02 00:35:52;;;;;;;18.60;13.25;;;;;;;11.88;60.02;98610.22;1788435;79;21210;-58
2021/04/02 00:38:19;;;;;;;23.12;15.05;;;;;;;11.87;59.94;98610.33;1786653;79;21620;-58
2021/04/02 00:40:54;;;;;;;19.32;14.68;;;;;;;11.85;59.89;98603.69;1789408;79;21210;-59
2021/04/02 00:43:29;;;;;;;20.72;15.75;;;;;;;11.84;59.86;98597.91;1787441;79;21100;-59
2021/04/02 00:45:58;;;;;;;24.90;18.92;;;;;;;11.82;59.82;98596.32;1791272;79;21746;-59
2021/04/02 00:48:25;;;;;;;21.50;15.38;;;;;;;11.81;59.83;98594.59;1785965;79;21183;-59
2021/04/02 00:51:08;;;;;;;22.07;16.23;;;;;;;11.78;59.81;98592.11;1789657;79;21538;-59
2021/04/02 00:53:39;;;;;;;18.50;15.18;;;;;;;11.75;59.77;98583.73;1789779;79;21846;-58
2021/04/02 00:56:07;;;;;;;18.92;13.62;;;;;;;11.71;59.81;98575.48;1790209;79;21162;-58
2021/04/02 00:58:35;;;;;;;21.12;14.18;;;;;;;11.69;59.69;98572.89;1788340;79;22103;-59
2021/04/02 01:03:26;;;;;;;31.90;23.63;;;;;;;11.69;59.58;98567.50;1794569;78;22594;-60
2021/04/02 01:05:58;;;;;;;28.32;21.75;;;;;;;11.62;59.57;98559.48;1770224;80;21194;-59
2021/04/02 01:08:35;;;;;;;25.37;19.73;;;;;;;11.60;59.57;98556.02;1766680;80;22096;-60
2021/04/02 01:11:08;;;;;;;26.37;19.98;;;;;;;11.58;59.53;98554.40;1694245;81;21410;-59
2021/04/02 01:13:42;;;;;;;27.05;18.85;;;;;;;11.55;59.53;98550.59;1741386;81;20973;-59
2021/04/02 01:16:18;;;;;;;23.55;14.98;;;;;;;11.51;59.60;98560.72;1739587;81;20973;-59
2021/04/02 01:19:35;;;;;;;16.77;11.87;;;;;;;11.48;59.66;98564.12;1718924;81;21191;-59
2021/04/02 01:22:06;;;;;;;16.67;10.43;;;;;;;11.43;59.75;98548.75;1736350;81;22333;-59
2021/04/02 01:25:06;;;;;;;18.00;13.20;;;;;;;11.37;59.91;98550.92;1709069;81;21218;-59
2021/04/02 01:28:21;;;;;;;19.93;12.53;;;;;;;11.33;60.07;98552.09;1737542;81;21040;-61
2021/04/02 01:30:48;;;;;;;21.83;14.57;;;;;;;11.27;60.28;98553.87;1705458;83;21203;-61
2021/04/02 01:33:16;;;;;;;24.13;15.60;;;;;;;11.21;60.50;98548.06;1711414;81;21207;-60
2021/04/02 01:35:43;;;;;;;27.33;16.70;;;;;;;11.17;60.65;98536.63;1711921;81;21268;-60
2021/04/02 01:38:18;;;;;;;28.63;18.40;;;;;;;11.15;60.85;98533.66;1731457;82;21129;-58
2021/04/02 01:40:49;;;;;;;25.57;18.27;;;;;;;11.13;61.00;98527.55;1719076;82;21091;-60
2021/04/02 01:43:20;;;;;;;29.03;20.70;;;;;;;11.10;61.14;98525.05;1672714;83;21118;-58
2021/04/02 01:45:49;;;;;;;25.43;19.93;;;;;;;11.07;61.26;98514.00;1677612;84;21107;-58
2021/04/02 01:48:17;;;;;;;19.60;16.20;;;;;;;11.07;61.36;98510.44;1702170;82;21383;-57
2021/04/02 01:50:48;;;;;;;27.53;19.97;;;;;;;11.09;61.45;98504.47;1669649;82;21153;-58
2021/04/02 01:53:16;;;;;;;24.57;17.70;;;;;;;11.09;61.56;98509.38;1715295;82;21137;-57
2021/04/02 01:55:44;;;;;;;23.67;18.43;;;;;;;11.10;61.59;98505.72;1636718;83;21136;-57
2021/04/02 01:58:13;;;;;;;25.63;17.23;;;;;;;11.09;61.66;98508.03;1688002;83;21143;-58
2021/04/02 02:00:50;;;;;;;21.50;18.73;;;;;;;11.10;61.66;98500.33;1688404;83;21673;-58
2021/04/02 02:03:19;;;;;;;23.98;17.02;;;;;;;11.12;61.67;98491.66;1681235;84;21202;-57
2021/04/02 02:05:47;;;;;;;20.30;15.33;;;;;;;11.12;61.66;98488.97;1712941;82;21215;-57
2021/04/02 02:08:25;;;;;;;22.03;15.83;;;;;;;11.15;61.62;98491.91;1868556;75;22735;-58
2021/04/02 02:11:03;;;;;;;19.87;13.53;;;;;;;11.10;61.64;98488.70;1848107;77;21893;-61
2021/04/02 02:13:31;;;;;;;29.90;17.40;;;;;;;11.05;61.68;98489.03;1841815;77;22322;-58
2021/04/02 02:16:02;;;;;;;27.13;18.87;;;;;;;11.01;61.77;98483.47;1846475;77;21658;-57
2021/04/02 02:18:29;;;;;;;27.90;21.48;;;;;;;11.00;61.85;98487.13;1817742;77;21052;-59
2021/04/02 02:20:58;;;;;;;25.57;19.93;;;;;;;10.96;61.91;98489.67;1847667;77;21002;-57
2021/04/02 02:23:26;;;;;;;29.27;20.60;;;;;;;10.91;62.02;98499.88;1848528;77;21163;-58
2021/04/02 02:25:54;;;;;;;29.67;21.40;;;;;;;10.87;62.10;98487.14;1844764;77;22629;-60
2021/04/02 02:28:22;;;;;;;27.17;20.93;;;;;;;10.86;62.20;98481.85;1847343;77;21549;-59
2021/04/02 02:30:50;;;;;;;18.70;14.83;;;;;;;10.83;62.28;98482.05;1819062;77;21460;-60
2021/04/02 02:33:27;;;;;;;23.90;19.23;;;;;;;10.80;62.27;98480.94;1846335;77;21147;-56
2021/04/02 02:35:56;;;;;;;23.43;18.97;;;;;;;10.77;62.25;98491.91;1851245;77;21540;-57
2021/04/02 02:38:24;;;;;;;21.50;15.87;;;;;;;10.75;62.16;98483.07;1851287;77;21702;-57
2021/04/02 02:40:52;;;;;;;27.23;15.93;;;;;;;10.71;62.09;98475.70;1849080;77;21178;-58
2021/04/02 02:43:20;;;;;;;17.70;14.97;;;;;;;10.69;61.97;98471.39;1818193;77;21184;-58
2021/04/02 02:45:50;;;;;;;21.17;15.77;;;;;;;10.66;61.83;98475.63;1825229;77;21167;-57
2021/04/02 02:48:17;;;;;;;21.60;14.63;;;;;;;10.63;61.76;98470.48;1824086;77;21186;-57
2021/04/02 02:50:49;;;;;;;20.73;15.40;;;;;;;10.59;61.70;98480.09;1816947;77;22127;-60
2021/04/02 02:53:20;;;;;;;21.53;15.70;;;;;;;10.55;61.73;98475.88;1820208;77;21197;-57
2021/04/02 02:55:50;;;;;;;19.70;14.60;;;;;;;10.53;61.75;98476.97;1790891;77;21192;-56
2021/04/02 02:58:22;;;;;;;16.87;12.20;;;;;;;10.51;61.67;98481.58;1787428;77;21641;-58
2021/04/02 03:00:52;;;;;;;15.30;12.43;;;;;;;10.48;61.54;98481.78;1820450;77;21090;-56
2021/04/02 03:03:20;;;;;;;17.30;12.70;;;;;;;10.45;61.51;98484.22;1821929;77;22447;-57
2021/04/02 03:05:50;;;;;;;16.50;12.47;;;;;;;10.43;61.46;98481.23;1823796;77;21132;-56
2021/04/02 03:08:22;;;;;;;17.87;13.07;;;;;;;10.42;61.36;98484.89;1824441;77;21100;-59
2021/04/02 03:10:50;;;;;;;21.50;13.47;;;;;;;10.39;61.25;98475.67;1820196;77;21191;-58
2021/04/02 03:13:19;;;;;;;24.00;13.93;;;;;;;10.37;61.24;98475.80;1819868;77;21608;-57
2021/04/02 03:15:48;;;;;;;17.53;13.37;;;;;;;10.36;61.16;98478.11;1824203;77;21994;-56
2021/04/02 03:18:18;;;;;;;17.97;12.80;;;;;;;10.35;61.08;98480.41;1820511;77;21515;-57
2021/04/02 03:20:48;;;;;;;16.53;12.40;;;;;;;10.32;61.04;98487.33;1799396;77;22334;-60
2021/04/02 03:23:16;;;;;;;17.83;12.27;;;;;;;10.27;60.99;98492.17;1763893;77;21410;-58
2021/04/02 03:25:46;;;;;;;18.17;12.30;;;;;;;10.22;61.07;98501.88;1816948;77;21162;-56
2021/04/02 03:28:16;;;;;;;17.97;12.47;;;;;;;10.20;61.13;98500.27;1821353;77;21386;-58
2021/04/02 03:30:46;;;;;;;19.30;12.10;;;;;;;10.18;61.11;98496.34;1817382;77;21488;-58
2021/04/02 03:33:22;;;;;;;18.70;13.20;;;;;;;10.17;61.14;98497.74;1819407;77;21453;-55
2021/04/02 03:35:58;;;;;;;18.93;12.27;;;;;;;10.16;61.08;98498.22;1818147;77;21191;-56
2021/04/02 03:38:35;;;;;;;18.40;12.27;;;;;;;10.17;61.05;98493.71;1819262;77;21180;-58
2021/04/02 03:41:10;;;;;;;16.10;11.10;;;;;;;10.17;60.93;98495.05;1819250;77;21193;-58
2021/04/02 03:43:40;;;;;;;18.13;11.60;;;;;;;10.15;60.77;98492.94;1817412;77;21210;-59
2021/04/02 03:46:09;;;;;;;17.83;11.23;;;;;;;10.15;60.76;98497.84;1817098;77;21500;-57
2021/04/02 03:48:39;;;;;;;19.47;12.80;;;;;;;10.16;60.69;98490.16;1818050;77;21991;-58
2021/04/02 03:51:10;;;;;;;18.40;13.17;;;;;;;10.15;60.59;98490.25;1821763;77;21104;-60
2021/04/02 03:53:58;;;;;;;22.73;13.23;;;;;;;10.13;60.50;98488.14;1785834;77;21420;-56
2021/04/02 03:56:30;;;;;;;16.47;12.17;;;;;;;10.14;60.50;98476.42;1820794;77;21203;-59
2021/04/02 03:58:58;;;;;;;17.83;12.60;;;;;;;10.13;60.36;98459.91;1820613;77;21183;-56
2021/04/02 04:01:31;;;;;;;18.03;14.00;;;;;;;10.12;60.38;98463.08;1821797;77;21156;-58
2021/04/02 04:04:00;;;;;;;19.33;13.87;;;;;;;10.13;60.41;98473.35;1819516;77;21180;-59
2021/04/02 04:06:30;;;;;;;17.83;13.93;;;;;;;10.13;60.37;98474.70;1818713;77;21641;-58
2021/04/02 04:09:02;;;;;;;23.50;15.40;;;;;;;10.10;60.18;98469.06;1816908;77;21192;-57
2021/04/02 04:11:30;;;;;;;19.47;12.77;;;;;;;10.09;60.19;98465.99;1814649;77;21164;-57
2021/04/02 04:14:00;;;;;;;23.97;14.00;;;;;;;10.09;60.19;98451.69;1823180;77;21100;-58
2021/04/02 04:16:29;;;;;;;20.47;13.63;;;;;;;10.08;60.20;98452.16;1818881;77;21148;-58
2021/04/02 04:19:01;;;;;;;18.17;14.20;;;;;;;10.08;60.25;98466.09;1780126;78;22280;-57
2021/04/02 04:21:41;;;;;;;23.03;14.27;;;;;;;10.07;60.36;98469.25;1782048;78;21642;-57
2021/04/02 04:24:16;;;;;;;24.83;15.77;;;;;;;10.06;60.36;98474.73;1754317;78;21116;-57
2021/04/02 04:26:45;;;;;;;21.33;13.33;;;;;;;10.06;60.40;98474.73;1782791;78;21687;-56
2021/04/02 04:29:16;;;;;;;22.00;14.67;;;;;;;10.06;60.37;98462.15;1750052;80;21095;-57
2021/04/02 04:31:52;;;;;;;20.60;13.80;;;;;;;10.10;60.35;98456.09;1844257;76;22770;-58
2021/04/02 04:34:19;;;;;;;20.03;14.17;;;;;;;10.06;60.37;98464.84;1788965;79;21231;-57
2021/04/02 04:36:46;;;;;;;21.77;15.00;;;;;;;10.05;60.58;98459.08;1786264;77;21483;-59
2021/04/02 04:39:13;;;;;;;18.63;13.63;;;;;;;10.02;60.55;98457.95;1789006;77;21178;-58
2021/04/02 04:41:40;;;;;;;20.47;14.93;;;;;;;10.03;60.61;98452.10;1782242;77;21815;-60
2021/04/02 04:44:08;;;;;;;35.10;16.93;;;;;;;10.02;60.70;98459.30;1770122;79;21036;-57
2021/04/02 04:46:35;;;;;;;22.43;14.20;;;;;;;10.02;60.84;98458.44;1768359;79;21172;-58
2021/04/02 04:49:03;;;;;;;22.33;12.53;;;;;;;10.02;61.21;98459.78;1756090;79;21926;-57
2021/04/02 04:51:33;;;;;;;19.00;12.53;;;;;;;10.04;61.18;98446.59;1767548;79;21103;-57
2021/04/02 04:54:00;;;;;;;22.87;13.37;;;;;;;10.10;61.25;98460.13;1769803;79;20976;-57
2021/04/02 04:56:29;;;;;;;18.67;12.07;;;;;;;10.12;61.21;98470.31;1768626;79;21213;-57
2021/04/02 04:59:02;;;;;;;20.63;13.33;;;;;;;10.16;61.56;98474.50;1770562;79;21171;-58
2021/04/02 05:01:40;;;;;;;19.43;13.33;;;;;;;10.19;61.45;98474.34;1769131;79;21125;-57
2021/04/02 05:04:08;;;;;;;20.37;13.37;;;;;;;10.22;61.24;98470.95;1768133;79;21115;-59
2021/04/02 05:06:36;;;;;;;21.40;14.47;;;;;;;10.22;61.52;98483.53;1736233;80;21110;-57
2021/04/02 05:09:03;;;;;;;17.33;13.30;;;;;;;10.22;61.40;98473.64;1735319;80;21086;-58
2021/04/02 05:11:33;;;;;;;19.20;14.17;;;;;;;10.21;61.51;98475.08;1732079;81;21161;-58
2021/04/02 05:14:01;;;;;;;24.50;17.17;;;;;;;10.14;61.64;98466.53;1741877;80;21184;-61
2021/04/02 05:16:29;;;;;;;27.13;18.60;;;;;;;10.13;61.49;98475.56;1671697;83;21156;-57
2021/04/02 05:18:57;;;;;;;24.80;17.00;;;;;;;10.12;61.41;98467.11;1707910;81;21222;-57
2021/04/02 05:21:24;;;;;;;23.77;15.83;;;;;;;10.13;61.37;98472.88;1709784;81;21759;-57
2021/04/02 05:23:54;;;;;;;21.73;15.87;;;;;;;10.12;61.37;98483.24;1706449;81;21162;-58
2021/04/02 05:26:21;;;;;;;26.00;16.33;;;;;;;10.13;61.76;98481.42;1707616;81;21403;-60
2021/04/02 05:28:49;;;;;;;21.13;12.73;;;;;;;10.12;61.78;98473.00;1708012;81;21045;-57
2021/04/02 05:31:18;;;;;;;19.80;13.67;;;;;;;10.09;61.72;98461.09;1699477;81;21239;-61
2021/04/02 05:33:45;;;;;;;24.90;16.20;;;;;;;10.00;62.13;98441.54;1695677;83;21227;-62
2021/04/02 05:36:12;;;;;;;22.47;16.17;;;;;;;9.89;63.36;98435.52;1667739;83;21195;-58
2021/04/02 05:38:40;;;;;;;19.70;15.03;;;;;;;9.81;64.47;98423.08;1702373;83;21408;-59
2021/04/02 05:41:09;;;;;;;19.13;14.17;;;;;;;9.75;65.36;98414.09;1703130;83;21218;-59
2021/04/02 05:43:46;;;;;;;22.10;13.53;;;;;;;9.75;66.14;98409.58;1702539;83;21199;-60
2021/04/02 05:46:14;;;;;;;24.13;15.73;;;;;;;9.78;66.92;98393.74;1697609;83;21435;-61
2021/04/02 05:48:44;;;;;;;27.63;14.87;;;;;;;9.77;67.85;98379.92;1697196;82;21260;-59
2021/04/02 05:51:12;;;;;;;24.20;15.20;;;;;;;9.72;68.51;98375.31;1703147;83;21661;-62
2021/04/02 05:53:39;;;;;;;24.57;18.00;;;;;;;9.70;68.97;98381.27;1695974;83;21747;-59
2021/04/02 05:56:07;;;;;;;25.60;18.13;;;;;;;9.68;69.18;98385.42;1697465;83;21202;-61
2021/04/02 05:58:34;;;;;;;25.43;18.50;;;;;;;9.66;69.85;98398.56;1697084;83;21712;-58
2021/04/02 06:01:01;;;;;;;20.57;14.67;;;;;;;9.60;70.62;98414.63;1697394;83;21190;-58
2021/04/02 06:03:28;;;;;;;24.77;16.40;;;;;;;9.58;71.28;98421.05;1696245;83;21872;-60
2021/04/02 06:05:55;;;;;;;24.90;15.37;;;;;;;9.58;71.65;98420.56;1699078;82;21211;-59
2021/04/02 06:08:24;;;;;;;22.87;15.27;;;;;;;9.60;72.06;98429.88;1698814;83;21626;-61
2021/04/02 06:10:53;;;;;;;22.37;16.33;;;;;;;9.61;72.33;98435.63;1697868;82;21453;-60
2021/04/02 06:13:22;;;;;;;21.53;15.60;;;;;;;9.63;72.55;98426.48;1699260;83;21144;-60
2021/04/02 06:15:50;;;;;;;23.13;16.77;;;;;;;9.66;72.48;98430.81;1699741;83;21555;-58
2021/04/02 06:18:17;;;;;;;22.43;17.77;;;;;;;9.69;72.70;98434.17;1698640;83;21179;-61
2021/04/02 06:20:47;;;;;;;27.17;20.90;;;;;;;9.71;73.00;98431.36;1701014;82;21214;-59
2021/04/02 06:23:20;;;;;;;27.47;20.00;;;;;;;9.75;73.23;98447.20;1698433;82;21144;-57
2021/04/02 06:26:01;;;;;;;26.27;15.23;;;;;;;9.78;73.75;98465.78;1700058;83;21221;-61
2021/04/02 06:28:37;;;;;;;24.20;16.37;;;;;;;9.81;73.94;98475.00;1696055;82;22050;-60
2021/04/02 06:31:16;;;;;;;28.20;18.90;;;;;;;9.82;74.28;98484.80;1705737;80;21540;-58
2021/04/02 06:33:46;;;;;;;35.37;18.77;;;;;;;9.83;74.48;98497.27;1691990;83;21281;-60
2021/04/02 06:36:23;;;;;;;22.77;16.83;;;;;;;9.84;74.58;98496.31;1701959;82;21229;-57
2021/04/02 06:39:03;;;;;;;25.17;17.00;;;;;;;9.87;74.69;98503.30;1727401;80;22177;-58
2021/04/02 06:41:32;;;;;;;23.20;15.90;;;;;;;9.92;74.61;98501.66;1733298;80;21356;-59
2021/04/02 06:44:05;;;;;;;28.40;19.60;;;;;;;9.94;74.59;98499.27;1758326;79;21646;-61
2021/04/02 06:46:34;;;;;;;30.33;20.67;;;;;;;9.96;74.57;98501.34;1757210;79;21799;-58
2021/04/02 06:49:19;;;;;;;30.57;20.93;;;;;;;9.98;74.52;98503.46;1759164;79;21171;-58
2021/04/02 06:51:48;;;;;;;;;;;;;;;10.00;74.44;98507.41;1762246;79;21108;-58
2021/04/02 06:54:21;;;;;;;29.50;20.70;;;;;;;9.98;74.39;98504.81;1760721;79;21195;-59
2021/04/02 06:56:58;;;;;;;23.43;17.33;;;;;;;9.95;74.58;98506.38;1755536;79;21012;-58
2021/04/02 06:59:26;;;;;;;23.40;15.80;;;;;;;9.99;74.91;98501.64;1737236;79;21188;-59
2021/04/02 07:01:57;;;;;;;19.37;15.33;;;;;;;10.01;74.93;98507.79;1757206;79;21779;-60
2021/04/02 07:04:25;;;;;;;20.13;14.37;;;;;;;10.04;75.02;98507.56;1753288;79;22203;-60
2021/04/02 07:06:53;;;;;;;19.23;13.30;;;;;;;10.09;75.00;98506.80;1757286;79;21381;-57
2021/04/02 07:09:22;;;;;;;21.17;14.37;;;;;;;10.13;74.97;98517.23;1734553;79;21146;-58
2021/04/02 07:11:53;;;;;;;15.27;12.40;;;;;;;10.19;74.94;98521.41;1761015;79;21559;-60
2021/04/02 07:14:21;;;;;;;18.93;14.63;;;;;;;10.24;74.83;98519.26;1758480;79;21115;-60
2021/04/02 07:16:50;;;;;;;27.87;15.33;;;;;;;10.28;74.83;98522.63;1738240;79;21202;-57
2021/04/02 07:19:17;;;;;;;19.70;14.50;;;;;;;10.31;74.80;98528.64;1754623;79;21850;-57
2021/04/02 07:21:44;;;;;;;21.07;16.03;;;;;;;10.31;74.81;98529.98;1753584;79;21123;-58
2021/04/02 07:24:14;;;;;;;21.63;13.90;;;;;;;10.30;74.87;98526.91;1759348;79;21523;-57
2021/04/02 07:26:41;;;;;;;17.67;13.83;;;;;;;10.31;74.99;98531.81;1736627;79;21104;-58
2021/04/02 07:29:09;;;;;;;22.40;14.50;;;;;;;10.31;75.08;98531.33;1760085;79;21586;-59
2021/04/02 07:31:36;;;;;;;20.80;13.63;;;;;;;10.31;75.33;98541.22;1761957;79;22360;-59
2021/04/02 07:34:05;;;;;;;20.53;14.17;;;;;;;10.30;75.40;98541.70;1757124;79;21139;-58
2021/04/02 07:36:35;;;;;;;16.95;13.43;;;;;;;10.32;75.58;98539.78;1755717;79;21100;-58
2021/04/02 07:39:05;;;;;;;23.07;15.13;;;;;;;10.35;75.59;98544.97;1759408;79;21111;-61
2021/04/02 07:41:38;;;;;;;17.48;14.10;;;;;;;10.37;75.63;98547.56;1756219;79;21461;-58
2021/04/02 07:44:07;;;;;;;20.23;16.97;;;;;;;10.37;75.63;98547.56;1761611;79;20996;-59
2021/04/02 07:46:34;;;;;;;19.73;16.20;;;;;;;10.37;75.61;98548.42;1759051;79;21139;-59
2021/04/02 07:49:08;;;;;;;19.97;15.97;;;;;;;10.36;75.64;98549.39;1758988;79;21116;-59
2021/04/02 07:51:44;;;;;;;16.77;13.73;;;;;;;10.34;75.70;98548.62;1759612;79;21132;-60
2021/04/02 07:54:24;;;;;;;21.33;15.00;;;;;;;10.35;75.95;98561.59;1760360;79;21418;-58
2021/04/02 07:56:54;;;;;;;18.77;14.57;;;;;;;10.35;76.19;98563.80;1755796;79;21792;-58
2021/04/02 07:59:35;;;;;;;14.93;12.35;;;;;;;10.32;76.64;98563.13;1760732;79;21194;-60
2021/04/02 08:02:18;;;;;;;9.47;7.47;;;;;;;10.26;77.12;98570.27;1872379;75;23375;-61
2021/04/02 08:04:58;;;;;;;11.83;8.37;;;;;;;10.16;78.07;98564.58;1812272;75;22711;-60
2021/04/02 08:07:40;;;;;;;6.13;5.03;;;;;;;9.96;78.31;98571.72;1781626;77;21186;-59
2021/04/02 08:10:14;;;;;;;5.58;2.52;;;;;;;9.80;78.57;98571.84;1785147;77;22269;-59
2021/04/02 08:12:43;;;;;;;2.90;2.60;;;;;;;9.57;78.70;98580.02;1787472;77;21052;-61
2021/04/02 08:15:13;;;;;;;3.33;1.83;;;;;;;9.31;78.75;98588.83;1786918;77;20996;-62
2021/04/02 08:17:40;;;;;;;3.67;2.77;;;;;;;9.09;78.99;98592.84;1742081;80;21156;-59
2021/04/02 08:20:15;;;;;;;4.67;2.60;;;;;;;8.98;79.45;98602.01;1740579;79;21022;-61
2021/04/02 08:22:43;;;;;;;3.30;2.30;;;;;;;8.85;79.56;98603.67;1737007;80;22266;-60
2021/04/02 08:25:12;;;;;;;6.63;2.10;;;;;;;8.67;79.60;98598.95;1738160;80;21528;-59
2021/04/02 08:27:41;;;;;;;2.83;1.83;;;;;;;8.60;79.97;98603.39;1740640;80;21304;-59
2021/04/02 08:30:12;;;;;;;1.93;1.30;;;;;;;8.57;80.29;98607.61;1736278;80;21567;-61
2021/04/02 08:32:45;;;;;;;2.87;1.30;;;;;;;8.53;80.34;98607.39;1738711;80;21499;-62
2021/04/02 08:35:14;;;;;;;1.60;1.20;;;;;;;8.49;80.54;98608.54;1738492;79;21366;-61
2021/04/02 08:38:06;;;;;;;1.80;1.10;;;;;;;8.46;80.57;98612.73;1739713;79;21148;-63
2021/04/02 08:40:35;;;;;;;3.83;0.90;;;;;;;8.36;80.51;98616.41;1737277;80;21192;-60
2021/04/02 08:43:06;;;;;;;1.20;0.77;;;;;;;8.24;80.33;98615.27;1737372;79;21205;-60
2021/04/02 08:45:37;;;;;;;0.83;0.60;;;;;;;8.15;80.46;98617.13;1738224;80;21184;-62
2021/04/02 08:48:06;;;;;;;0.80;0.60;;;;;;;8.10;80.56;98614.30;1736358;79;21669;-61
2021/04/02 08:50:34;;;;;;;0.93;0.70;;;;;;;8.05;80.55;98613.23;1735974;80;21208;-62
2021/04/02 08:53:04;;;;;;;2.90;0.70;;;;;;;8.01;80.52;98618.83;1739596;79;21260;-60
2021/04/02 08:55:31;;;;;;;2.13;0.70;;;;;;;7.99;80.61;98621.13;1737165;79;21442;-62
2021/04/02 08:57:58;;;;;;;1.57;0.70;;;;;;;7.95;80.53;98620.92;1737418;79;21207;-60
2021/04/02 09:00:25;;;;;;;1.13;0.97;;;;;;;7.90;80.52;98622.13;1737496;79;21817;-62
2021/04/02 09:02:53;;;;;;;0.80;0.60;;;;;;;7.82;80.45;98620.35;1734948;79;21270;-62
2021/04/02 09:05:20;;;;;;;1.47;0.87;;;;;;;7.73;80.42;98626.21;1741272;80;21168;-60
2021/04/02 09:07:47;;;;;;;0.77;0.50;;;;;;;7.66;80.56;98622.11;1738108;80;21183;-62
2021/04/02 09:10:18;;;;;;;3.13;0.50;;;;;;;7.60;80.61;98633.56;1739709;79;21212;-62
2021/04/02 09:12:50;;;;;;;0.80;0.50;;;;;;;7.57;80.82;98638.23;1738618;79;21705;-61
2021/04/02 09:15:23;;;;;;;0.53;0.50;;;;;;;7.48;80.63;98638.25;1738731;80;21525;-61
2021/04/02 09:17:50;;;;;;;0.80;0.50;;;;;;;7.41;80.67;98636.81;1741981;80;21234;-61
2021/04/02 09:20:18;;;;;;;1.97;0.40;;;;;;;7.33;80.36;98650.22;1737427;80;21522;-61
2021/04/02 09:22:46;;;;;;;0.57;0.40;;;;;;;7.24;80.30;98644.87;1738941;80;21709;-61
2021/04/02 09:25:16;;;;;;;0.70;0.40;;;;;;;7.15;80.20;98654.71;1740183;80;22463;-62
2021/04/02 09:27:44;;;;;;;1.00;0.50;;;;;;;7.07;80.28;98652.91;1711938;80;21196;-62
2021/04/02 09:30:25;;;;;;;0.80;0.40;;;;;;;6.99;80.25;98651.97;1740648;80;21153;-61
2021/04/02 09:32:53;;;;;;;1.03;0.40;;;;;;;6.92;80.23;98641.66;1740748;80;21132;-61
2021/04/02 09:35:21;;;;;;;0.40;0.30;;;;;;;6.83;80.11;98642.52;1737546;80;21261;-62
2021/04/02 09:37:49;;;;;;;0.70;0.40;;;;;;;6.75;80.33;98647.39;1718579;80;21556;-61
2021/04/02 09:40:17;;;;;;;2.07;0.30;;;;;;;6.70;80.54;98642.76;1721823;80;21220;-63
2021/04/02 09:42:47;;;;;;;0.50;0.30;;;;;;;6.74;80.88;98656.36;1735251;79;21219;-62
2021/04/02 09:45:17;;;;;;;0.43;0.30;;;;;;;6.79;80.75;98650.32;1736871;80;21223;-60
2021/04/02 09:47:47;;;;;;;0.40;0.30;;;;;;;6.82;80.48;98653.30;1740279;79;22508;-62
2021/04/02 09:50:17;;;;;;;0.40;0.30;;;;;;;6.75;80.33;98650.53;1740349;79;21432;-63
2021/04/02 09:52:45;;;;;;;0.40;0.40;;;;;;;6.72;80.57;98657.39;1753837;78;21196;-61
2021/04/02 09:55:14;;;;;;;0.60;0.30;;;;;;;6.71;80.39;98657.87;1746212;79;21203;-60
2021/04/02 09:57:43;;;;;;;0.37;0.20;;;;;;;6.72;80.68;98650.71;1744877;79;21207;-62
2021/04/02 10:00:12;;;;;;;0.40;0.20;;;;;;;6.74;80.68;98651.47;1746547;79;21235;-60
2021/04/02 10:02:40;;;;;;;0.40;0.30;;;;;;;6.76;80.60;98654.95;1746870;79;21568;-60
2021/04/02 10:05:09;;;;;;;0.30;0.10;;;;;;;6.80;80.15;98661.39;1742700;79;21208;-61
2021/04/02 10:07:36;;;;;;;0.13;0.10;;;;;;;6.84;80.03;98656.30;1754565;79;21232;-62
2021/04/02 10:10:06;;;;;;;0.10;0.10;;;;;;;6.88;80.01;98661.03;1743095;80;21165;-60
2021/04/02 10:12:33;;;;;;;0.30;0.20;;;;;;;6.85;79.58;98663.84;1699946;80;21518;-59
2021/04/02 10:15:04;;;;;;;0.30;0.30;;;;;;;6.82;80.08;98661.31;1722691;80;22125;-61
2021/04/02 10:17:31;;;;;;;0.30;0.20;;;;;;;6.83;80.15;98659.04;1726097;80;21584;-61
2021/04/02 10:19:59;;;;;;;0.20;0.20;;;;;;;6.88;80.08;98657.48;1730060;80;21204;-60
2021/04/02 10:22:27;;;;;;;0.30;0.30;;;;;;;6.91;79.59;98665.34;1726034;80;21129;-60
2021/04/02 10:24:54;;;;;;;0.27;0.20;;;;;;;6.89;79.44;98669.92;1725255;80;21568;-61
2021/04/02 10:27:22;;;;;;;0.80;0.40;;;;;;;6.86;79.61;98667.39;1727002;82;21452;-60
2021/04/02 10:29:49;;;;;;;0.40;0.30;;;;;;;6.83;79.22;98676.42;1757448;79;21514;-60
2021/04/02 10:32:16;;;;;;;0.30;0.30;;;;;;;6.79;79.45;98673.05;1742233;80;21665;-60
2021/04/02 10:34:44;;;;;;;0.60;0.30;;;;;;;6.77;79.09;98679.42;1726072;82;21123;-61
2021/04/02 10:37:12;;;;;;;0.20;0.20;;;;;;;6.71;79.27;98679.26;1727034;80;21134;-61
2021/04/02 10:39:39;;;;;;;0.83;0.20;;;;;;;6.65;78.83;98686.23;1747914;80;22118;-60
2021/04/02 10:42:07;;;;;;;0.37;0.27;;;;;;;6.56;78.90;98688.01;1759754;79;21941;-60
2021/04/02 10:44:34;;;;;;;0.30;0.20;;;;;;;6.48;78.85;98685.31;1742227;80;21626;-59
2021/04/02 10:47:01;;;;;;;0.50;0.30;;;;;;;6.42;79.18;98686.48;1744567;79;21470;-60
2021/04/02 10:49:28;;;;;;;0.20;0.20;;;;;;;6.37;78.94;98692.07;1741554;80;21204;-60
2021/04/02 10:51:55;;;;;;;0.27;0.27;;;;;;;6.30;78.60;98685.73;1733542;81;22344;-60
2021/04/02 10:54:23;;;;;;;1.50;0.20;;;;;;;6.19;78.86;98683.59;1739011;79;21466;-60
2021/04/02 10:56:50;;;;;;;0.30;0.20;;;;;;;6.16;79.10;98694.41;1751114;79;21621;-61
2021/04/02 10:59:18;;;;;;;0.20;0.20;;;;;;;6.14;79.08;98694.95;1758757;79;21197;-60
2021/04/02 11:01:45;;;;;;;0.40;0.40;;;;;;;6.12;79.15;98703.53;1757183;79;21596;-59
2021/04/02 11:04:12;;;;;;;0.30;0.20;;;;;;;6.08;79.13;98705.93;1740806;80;22794;-59
2021/04/02 11:06:40;;;;;;;0.40;0.30;;;;;;;6.08;79.31;98702.79;1751271;79;21227;-60
2021/04/02 11:09:09;;;;;;;0.40;0.30;;;;;;;6.07;79.44;98706.39;1747712;79;22589;-60
2021/04/02 11:11:36;;;;;;;0.20;0.20;;;;;;;6.06;79.38;98712.67;1748982;79;21207;-60
2021/04/02 11:14:04;;;;;;;1.37;0.20;;;;;;;6.07;79.45;98698.84;1748971;79;21227;-60
2021/04/02 11:16:33;;;;;;;0.17;0.17;;;;;;;6.08;79.68;98706.80;1744524;79;21742;-60
2021/04/02 11:19:01;;;;;;;0.50;0.30;;;;;;;6.12;79.05;98718.22;1745089;79;21200;-60
2021/04/02 11:21:31;;;;;;;0.40;0.40;;;;;;;6.03;79.16;98711.50;1720410;79;21207;-61
2021/04/02 11:23:58;;;;;;;0.50;0.40;;;;;;;5.96;79.30;98711.83;1746164;79;21302;-60
2021/04/02 11:26:25;;;;;;;0.57;0.50;;;;;;;5.94;79.55;98721.27;1742322;79;21191;-61
2021/04/02 11:28:52;;;;;;;0.50;0.40;;;;;;;5.95;79.53;98715.00;1746019;79;21394;-60
2021/04/02 11:31:21;;;;;;;1.17;0.30;;;;;;;5.94;79.52;98720.41;1746656;79;21256;-61
2021/04/02 11:33:49;;;;;;;1.30;0.27;;;;;;;5.89;79.21;98718.39;1742353;79;21180;-59
2021/04/02 11:36:18;;;;;;;0.73;0.30;;;;;;;5.85;79.22;98710.11;1741103;79;21235;-60
2021/04/02 11:38:47;;;;;;;2.23;0.20;;;;;;;5.77;78.97;98714.46;1751790;79;22062;-60
2021/04/02 11:41:14;;;;;;;0.77;0.40;;;;;;;5.77;79.11;98718.47;1747967;79;21219;-59
2021/04/02 11:43:42;;;;;;;0.40;0.40;;;;;;;5.77;78.64;98713.59;1741233;79;21231;-60