Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:34;;;;;;;45.55;20.88;;;;;;;0.47;90.97;101067.28;5084194;28;20024;-72
2022/01/10 00:03:00;;;;;;;51.67;21.40;;;;;;;0.46;91.71;101061.25;5082805;28;20018;-71
2022/01/10 00:05:26;;;;;;;53.72;22.92;;;;;;;0.46;91.49;101070.63;5083015;28;20024;-71
2022/01/10 00:07:51;;;;;;;48.08;22.20;;;;;;;0.45;91.61;101077.44;5082122;28;20044;-71
2022/01/10 00:10:17;;;;;;;49.55;21.67;;;;;;;0.44;91.84;101082.47;5082433;28;20263;-71
2022/01/10 00:12:43;;;;;;;48.60;21.50;;;;;;;0.42;90.91;101090.06;5083629;28;20095;-72
2022/01/10 00:15:10;;;;;;;49.00;21.92;;;;;;;0.41;91.04;101095.06;5083774;28;20024;-71
2022/01/10 00:17:39;;;;;;;50.78;21.88;;;;;;;0.42;91.44;101100.31;5079475;28;20055;-71
2022/01/10 00:20:10;;;;;;;51.75;21.95;;;;;;;0.42;90.94;101099.41;5081447;28;20118;-71
2022/01/10 00:22:36;;;;;;;54.83;23.45;;;;;;;0.42;91.50;101099.41;5083394;28;20020;-71
2022/01/10 00:25:04;;;;;;;59.25;24.27;;;;;;;0.42;91.79;101101.97;5083726;28;20024;-71
2022/01/10 00:27:29;;;;;;;50.22;22.45;;;;;;;0.42;91.44;101114.78;5083521;28;20055;-72
2022/01/10 00:29:54;;;;;;;52.47;22.60;;;;;;;0.40;91.63;101108.66;5082448;28;20012;-71
2022/01/10 00:32:20;;;;;;;51.08;22.15;;;;;;;0.38;92.25;101107.66;5082893;28;20013;-71
2022/01/10 00:34:45;;;;;;;55.47;22.55;;;;;;;0.34;92.48;101106.56;5083650;28;20024;-71
2022/01/10 00:37:10;;;;;;;51.58;22.27;;;;;;;0.34;91.82;101101.44;5083558;28;20065;-71
2022/01/10 00:39:36;;;;;;;51.45;22.23;;;;;;;0.33;92.79;101109.91;5083461;28;20023;-71
2022/01/10 00:42:01;;;;;;;54.25;22.45;;;;;;;0.32;92.30;101118.41;5083304;28;20071;-71
2022/01/10 00:44:31;;;;;;;50.78;22.23;;;;;;;0.30;91.75;101114.81;5082212;28;20209;-72
2022/01/10 00:46:56;;;;;;;56.38;22.67;;;;;;;0.30;91.34;101112.25;5083618;28;20032;-71
2022/01/10 00:49:21;;;;;;;52.40;22.92;;;;;;;0.29;91.90;101116.50;5080904;28;20027;-72
2022/01/10 00:51:49;;;;;;;51.65;22.15;;;;;;;0.28;91.62;101119.84;5081180;28;20039;-71
2022/01/10 00:54:14;;;;;;;52.00;23.30;;;;;;;0.29;92.13;101128.41;5076596;28;20075;-72
2022/01/10 00:56:39;;;;;;;60.22;23.13;;;;;;;0.28;92.12;101127.53;5078139;28;20275;-71
2022/01/10 00:59:04;;;;;;;55.25;24.23;;;;;;;0.27;92.09;101136.00;5074947;28;20031;-71
2022/01/10 01:01:30;;;;;;;56.33;24.00;;;;;;;0.28;91.24;101145.47;5083141;28;20021;-71
2022/01/10 01:03:55;;;;;;;59.63;23.83;;;;;;;0.28;91.08;101154.84;5083169;28;20494;-71
2022/01/10 01:06:20;;;;;;;56.97;25.33;;;;;;;0.26;92.63;101147.06;5082586;28;20105;-71
2022/01/10 01:08:46;;;;;;;64.18;24.20;;;;;;;0.28;92.56;101163.41;5082676;28;20086;-71
2022/01/10 01:13:59;;;;;;;55.63;25.90;;;;;;;0.26;92.26;101169.22;5083262;28;20028;-72
2022/01/10 01:19:52;;;;;;;55.75;24.77;;;;;;;0.24;91.37;101181.91;5083151;28;20012;-72
2022/01/10 01:24:40;;;;;;;60.97;24.17;;;;;;;0.24;90.98;101198.97;5078306;28;20032;-71
2022/01/10 01:27:05;;;;;;;60.15;25.42;;;;;;;0.24;91.19;101201.53;5082684;28;20024;-72
2022/01/10 01:29:31;;;;;;;56.70;23.35;;;;;;;0.21;91.16;101197.09;5082919;28;20366;-71
2022/01/10 01:31:57;;;;;;;55.47;21.95;;;;;;;0.15;89.78;101202.66;5083213;28;20036;-71
2022/01/10 01:34:24;;;;;;;51.80;22.65;;;;;;;0.08;89.94;101205.56;5082916;28;20020;-72
2022/01/10 01:36:54;;;;;;;52.15;23.02;;;;;;;0.02;89.91;101214.50;5078441;28;20040;-72
2022/01/10 01:39:23;;;;;;;49.53;23.60;;;;;;;-0.01;90.39;101217.72;5069853;28;20024;-72
2022/01/10 01:42:04;;;;;;;62.38;23.35;;;;;;;-0.03;90.85;101221.81;5070829;28;20076;-72
2022/01/10 01:44:30;;;;;;;59.65;24.15;;;;;;;-0.04;91.69;101220.06;5083164;28;20047;-72
2022/01/10 01:46:55;;;;;;;58.47;23.90;;;;;;;-0.03;92.23;101227.88;5074170;28;20032;-72
2022/01/10 01:49:21;;;;;;;53.85;24.38;;;;;;;-0.03;91.97;101232.06;5086446;28;20016;-72
2022/01/10 01:51:48;;;;;;;57.47;23.75;;;;;;;-0.06;92.02;101239.53;5083017;28;20040;-72
2022/01/10 01:54:14;;;;;;;53.58;23.83;;;;;;;-0.05;92.77;101249.91;5083273;28;20020;-72
2022/01/10 01:56:39;;;;;;;68.75;26.52;;;;;;;-0.04;93.41;101245.69;5086436;28;20044;-72
2022/01/10 01:59:07;;;;;;;65.32;24.92;;;;;;;-0.03;93.29;101248.34;5086839;28;20024;-72
2022/01/10 02:01:33;;;;;;;65.30;25.25;;;;;;;-0.01;93.51;101257.03;5085457;28;20013;-72
2022/01/10 02:03:58;;;;;;;61.05;24.98;;;;;;;0.02;93.77;101258.94;5086543;28;20031;-72
2022/01/10 02:06:24;;;;;;;64.28;26.33;;;;;;;0.03;93.00;101263.28;5084994;28;20324;-71
2022/01/10 02:08:49;;;;;;;65.53;25.27;;;;;;;0.02;92.99;101258.06;5086352;28;20027;-72
2022/01/10 02:11:15;;;;;;;67.03;25.27;;;;;;;0.00;92.96;101260.50;5086044;28;20016;-72
2022/01/10 02:13:41;;;;;;;62.47;24.77;;;;;;;-0.03;92.24;101268.84;5086257;28;20210;-72
2022/01/10 02:16:10;;;;;;;59.10;23.83;;;;;;;-0.03;92.14;101267.94;5085525;28;20028;-72
2022/01/10 02:18:36;;;;;;;59.50;24.38;;;;;;;-0.03;91.69;101258.59;5084865;28;20012;-72
2022/01/10 02:21:05;;;;;;;59.17;25.45;;;;;;;-0.01;92.27;101264.72;5085578;28;20024;-71
2022/01/10 02:23:31;;;;;;;57.17;25.10;;;;;;;0.02;92.07;101263.19;5080950;28;20047;-72
2022/01/10 02:25:57;;;;;;;58.08;24.27;;;;;;;0.01;91.96;101264.81;5086886;28;20041;-72
2022/01/10 02:28:23;;;;;;;58.50;25.25;;;;;;;-0.01;92.54;101277.53;5085543;28;20024;-72
2022/01/10 02:30:55;;;;;;;63.00;25.50;;;;;;;0.01;93.11;101275.06;5085003;28;20028;-72
2022/01/10 02:33:21;;;;;;;61.40;25.42;;;;;;;0.01;92.66;101280.19;5085682;28;20253;-72
2022/01/10 02:35:56;;;;;;;64.68;25.08;;;;;;;0.01;93.07;101287.88;5085691;28;20097;-72
2022/01/10 02:38:22;;;;;;;58.65;24.88;;;;;;;0.01;93.59;101285.31;5080958;28;20020;-72
2022/01/10 02:40:49;;;;;;;64.68;25.95;;;;;;;-0.02;93.49;101298.78;5085670;28;20271;-72
2022/01/10 02:43:14;;;;;;;57.53;24.50;;;;;;;-0.03;92.91;101308.91;5085574;28;20073;-72
2022/01/10 02:45:39;;;;;;;61.97;24.63;;;;;;;-0.05;93.35;101307.94;5079712;28;20039;-72
2022/01/10 02:48:05;;;;;;;61.50;25.33;;;;;;;-0.05;92.53;101313.94;5085540;28;20031;-72
2022/01/10 02:50:30;;;;;;;60.03;25.30;;;;;;;-0.04;92.07;101317.41;5085133;28;20435;-72
2022/01/10 02:52:55;;;;;;;56.10;23.30;;;;;;;-0.04;92.26;101325.09;5083923;28;20077;-72
2022/01/10 02:55:21;;;;;;;63.92;25.58;;;;;;;-0.04;92.95;101327.66;5085317;28;20263;-72
2022/01/10 02:57:46;;;;;;;60.13;24.35;;;;;;;-0.02;93.44;101337.22;5083520;28;20032;-72
2022/01/10 03:00:20;;;;;;;62.17;26.30;;;;;;;0.00;92.82;101337.34;5085218;28;20213;-72
2022/01/10 03:02:49;;;;;;;65.03;25.13;;;;;;;0.03;92.41;101339.22;5085339;28;20028;-72
2022/01/10 03:05:15;;;;;;;69.85;26.25;;;;;;;0.04;92.77;101344.47;5084048;28;20178;-72
2022/01/10 03:07:41;;;;;;;61.72;25.13;;;;;;;0.07;92.84;101359.19;5084494;28;20065;-72
2022/01/10 03:10:08;;;;;;;57.92;24.20;;;;;;;0.06;93.21;101357.38;5083926;28;20024;-72
2022/01/10 03:12:34;;;;;;;62.88;26.83;;;;;;;0.08;93.29;101360.97;5081934;28;20032;-72
2022/01/10 03:14:59;;;;;;;61.42;26.60;;;;;;;0.09;93.47;101358.50;5085078;28;20231;-72
2022/01/10 03:17:26;;;;;;;60.67;25.58;;;;;;;0.11;93.78;101364.63;5084828;28;20038;-72
2022/01/10 03:19:51;;;;;;;67.03;26.90;;;;;;;0.13;93.90;101367.31;5083673;28;20012;-72
2022/01/10 03:22:17;;;;;;;59.88;27.58;;;;;;;0.16;93.49;101373.56;5084257;28;20028;-72
2022/01/10 03:24:42;;;;;;;60.58;26.27;;;;;;;0.18;93.67;101378.81;5078893;28;20016;-72
2022/01/10 03:27:08;;;;;;;63.40;25.45;;;;;;;0.19;93.78;101372.91;5084663;28;20024;-72
2022/01/10 03:29:33;;;;;;;62.33;27.25;;;;;;;0.20;94.12;101378.91;5083218;28;20025;-72
2022/01/10 03:32:01;;;;;;;64.20;26.33;;;;;;;0.17;94.04;101377.00;5084684;28;20024;-72
2022/01/10 03:34:26;;;;;;;68.68;26.92;;;;;;;0.16;93.80;101381.25;5081225;28;20031;-72
2022/01/10 03:36:51;;;;;;;66.28;25.70;;;;;;;0.17;93.55;101385.63;5084693;28;20198;-72
2022/01/10 03:39:17;;;;;;;63.13;25.58;;;;;;;0.16;93.84;101396.63;5084360;28;20051;-72
2022/01/10 03:41:42;;;;;;;58.42;25.48;;;;;;;0.16;93.97;101399.19;5084641;28;20042;-72
2022/01/10 03:44:08;;;;;;;64.90;25.70;;;;;;;0.17;93.76;101405.19;5084105;28;20016;-72
2022/01/10 03:46:34;;;;;;;64.30;26.48;;;;;;;0.19;93.86;101424.16;5084397;28;20024;-72
2022/01/10 03:49:00;;;;;;;66.00;26.58;;;;;;;0.16;93.80;101423.94;5083514;28;20267;-72
2022/01/10 03:51:26;;;;;;;53.65;26.13;;;;;;;0.16;94.27;101434.19;5084067;28;20025;-72
2022/01/10 03:53:51;;;;;;;58.83;25.90;;;;;;;0.15;93.76;101425.59;5083978;28;20093;-72
2022/01/10 03:56:16;;;;;;;66.60;27.42;;;;;;;0.17;93.99;101430.81;5083783;28;20214;-72
2022/01/10 03:58:42;;;;;;;65.10;27.02;;;;;;;0.19;94.17;101438.63;5082936;28;20170;-72
2022/01/10 04:01:09;;;;;;;67.72;26.77;;;;;;;0.20;93.76;101437.84;5081904;28;20024;-72
2022/01/10 04:03:35;;;;;;;73.38;26.95;;;;;;;0.21;93.89;101444.78;5075023;28;20055;-72
2022/01/10 04:06:00;;;;;;;64.30;26.55;;;;;;;0.20;94.47;101440.41;5080695;28;20028;-72
2022/01/10 04:08:26;;;;;;;67.22;27.52;;;;;;;0.21;93.89;101447.34;5083249;28;20695;-72
2022/01/10 04:10:52;;;;;;;65.07;28.17;;;;;;;0.21;94.06;101445.66;5083919;28;20175;-73
2022/01/10 04:13:18;;;;;;;65.78;27.38;;;;;;;0.21;94.24;101449.91;5082760;28;20020;-72
2022/01/10 04:15:44;;;;;;;73.75;28.83;;;;;;;0.20;94.90;101456.69;5082721;28;20019;-72
2022/01/10 04:18:09;;;;;;;69.43;29.17;;;;;;;0.19;95.02;101454.91;5083265;28;20036;-72
2022/01/10 04:20:34;;;;;;;68.90;28.02;;;;;;;0.20;94.35;101460.91;5083831;28;20294;-72
2022/01/10 04:23:00;;;;;;;67.75;26.35;;;;;;;0.20;94.66;101461.81;5082468;28;20044;-72
2022/01/10 04:25:25;;;;;;;64.30;27.75;;;;;;;0.20;94.30;101463.47;5081646;28;20017;-72
2022/01/10 04:27:51;;;;;;;64.78;26.75;;;;;;;0.22;94.41;101474.72;5083430;28;20029;-72
2022/01/10 04:30:16;;;;;;;67.60;27.40;;;;;;;0.23;93.91;101481.66;5083332;28;20016;-72
2022/01/10 04:32:43;;;;;;;66.88;28.77;;;;;;;0.24;94.69;101491.13;5083396;28;20274;-72
2022/01/10 04:35:09;;;;;;;69.47;28.27;;;;;;;0.26;94.47;101492.13;5083567;28;20095;-72
2022/01/10 04:37:35;;;;;;;61.80;27.42;;;;;;;0.27;94.49;101499.03;5079601;28;20025;-72
2022/01/10 04:40:00;;;;;;;69.70;27.40;;;;;;;0.27;94.11;101499.03;5080398;28;20031;-72
2022/01/10 04:42:26;;;;;;;60.08;26.52;;;;;;;0.26;94.17;101507.50;5082561;28;20012;-72
2022/01/10 04:44:51;;;;;;;65.95;28.63;;;;;;;0.23;94.10;101508.16;5083440;28;20083;-72
2022/01/10 04:47:16;;;;;;;64.30;28.52;;;;;;;0.24;94.60;101524.44;5082292;28;20278;-72
2022/01/10 04:52:16;;;;;;;60.17;27.38;;;;;;;0.25;93.69;101523.69;5082431;28;20214;-72
2022/01/10 04:54:41;;;;;;;71.20;28.35;;;;;;;0.27;94.99;101529.81;5083439;28;20162;-72
2022/01/10 04:57:06;;;;;;;72.85;29.30;;;;;;;0.28;94.46;101542.72;5084236;28;20017;-72
2022/01/10 04:59:32;;;;;;;69.28;28.95;;;;;;;0.29;94.36;101543.63;5083559;28;20017;-72
2022/01/10 05:01:57;;;;;;;76.07;29.38;;;;;;;0.29;94.54;101557.34;5083745;28;20040;-72
2022/01/10 05:04:22;;;;;;;66.10;27.13;;;;;;;0.29;95.26;101557.34;5083698;28;20053;-72
2022/01/10 05:06:48;;;;;;;70.53;29.38;;;;;;;0.31;95.18;101565.16;5081866;28;20040;-72
2022/01/10 05:09:13;;;;;;;73.40;28.10;;;;;;;0.32;94.85;101559.25;5083129;28;20020;-72
2022/01/10 05:11:40;;;;;;;68.70;29.83;;;;;;;0.34;94.76;101578.19;5083127;28;20029;-72
2022/01/10 05:14:05;;;;;;;68.43;29.83;;;;;;;0.36;94.85;101579.19;5082855;28;20349;-72
2022/01/10 05:16:31;;;;;;;69.50;28.65;;;;;;;0.39;94.85;101583.66;5081795;28;20219;-72
2022/01/10 05:18:56;;;;;;;69.32;30.02;;;;;;;0.41;94.87;101585.56;5085972;28;20051;-72
2022/01/10 05:21:21;;;;;;;79.45;31.15;;;;;;;0.43;94.84;101588.25;5087079;28;20088;-72
2022/01/10 05:23:47;;;;;;;71.90;31.27;;;;;;;0.44;95.10;101579.78;5081957;28;20017;-73
2022/01/10 05:26:12;;;;;;;75.65;30.02;;;;;;;0.45;94.86;101595.28;5084343;28;20328;-73
2022/01/10 05:28:37;;;;;;;72.93;30.52;;;;;;;0.46;95.62;101609.88;5081046;28;20071;-72
2022/01/10 05:31:03;;;;;;;69.22;30.95;;;;;;;0.48;94.91;101600.66;5084554;28;20027;-72
2022/01/10 05:33:28;;;;;;;77.65;30.58;;;;;;;0.49;94.65;101612.72;5075269;28;20286;-72
2022/01/10 05:35:53;;;;;;;70.90;29.63;;;;;;;0.51;94.93;101616.25;5076354;28;20017;-72
2022/01/10 05:38:19;;;;;;;78.90;30.65;;;;;;;0.54;95.23;101620.75;5083090;28;20191;-72
2022/01/10 05:40:44;;;;;;;71.15;30.40;;;;;;;0.54;95.22;101622.41;5075559;28;20013;-72
2022/01/10 05:43:10;;;;;;;77.10;30.98;;;;;;;0.55;95.19;101635.38;5074412;28;20255;-72
2022/01/10 05:45:35;;;;;;;74.38;31.60;;;;;;;0.56;95.20;101634.56;5077169;28;20025;-72
2022/01/10 05:48:08;;;;;;;77.60;30.70;;;;;;;0.57;95.06;101644.06;5086038;28;20017;-72
2022/01/10 05:50:35;;;;;;;73.15;29.88;;;;;;;0.57;94.95;101644.06;5078595;28;20254;-72
2022/01/10 05:53:01;;;;;;;75.78;29.45;;;;;;;0.57;94.79;101645.75;5079765;28;20025;-72
2022/01/10 05:55:27;;;;;;;76.32;31.23;;;;;;;0.57;95.01;101653.44;5075678;28;20051;-72
2022/01/10 05:57:53;;;;;;;74.38;31.13;;;;;;;0.58;95.66;101653.53;5079168;28;20024;-72
2022/01/10 06:00:18;;;;;;;76.40;30.95;;;;;;;0.58;94.30;101655.19;5079574;28;20040;-72
2022/01/10 06:02:44;;;;;;;72.00;30.50;;;;;;;0.57;94.86;101650.88;5080945;28;20176;-72
2022/01/10 06:05:09;;;;;;;76.47;31.95;;;;;;;0.56;95.19;101652.50;5080090;28;20107;-72
2022/01/10 06:07:38;;;;;;;80.78;32.47;;;;;;;0.57;94.68;101658.56;5079250;28;20036;-72
2022/01/10 06:10:05;;;;;;;67.90;31.15;;;;;;;0.58;94.81;101670.56;5085557;28;20020;-72
2022/01/10 06:12:30;;;;;;;78.32;31.13;;;;;;;0.57;95.12;101674.81;5077386;28;20153;-72
2022/01/10 06:14:56;;;;;;;76.38;31.23;;;;;;;0.57;95.18;101672.25;5076816;28;20004;-72
2022/01/10 06:17:21;;;;;;;70.13;31.17;;;;;;;0.58;94.76;101668.00;5069437;28;20183;-72
2022/01/10 06:19:46;;;;;;;82.00;31.90;;;;;;;0.59;95.56;101670.69;5080201;28;20043;-72
2022/01/10 06:22:11;;;;;;;80.50;31.45;;;;;;;0.60;95.23;101689.56;5076289;28;20028;-72
2022/01/10 06:24:37;;;;;;;75.82;32.97;;;;;;;0.62;94.90;101693.13;5080227;28;20044;-72
2022/01/10 06:27:02;;;;;;;74.53;32.58;;;;;;;0.63;95.28;101705.19;5078731;28;20175;-72
2022/01/10 06:29:27;;;;;;;84.05;32.00;;;;;;;0.63;94.65;101700.06;5085013;28;20043;-72
2022/01/10 06:31:53;;;;;;;79.03;32.72;;;;;;;0.65;94.90;101712.22;5078919;28;20020;-72
2022/01/10 06:34:18;;;;;;;79.55;32.50;;;;;;;0.67;95.08;101720.03;5086199;28;20024;-72
2022/01/10 06:36:45;;;;;;;82.75;32.47;;;;;;;0.68;95.81;101730.41;5086050;28;20024;-72
2022/01/10 06:39:11;;;;;;;77.75;32.47;;;;;;;0.67;95.21;101727.72;5085964;28;20012;-72
2022/01/10 06:41:36;;;;;;;80.40;33.00;;;;;;;0.69;94.70;101731.28;5086492;28;20088;-72
2022/01/10 06:44:02;;;;;;;75.65;31.95;;;;;;;0.70;95.19;101740.78;5080648;28;20016;-72
2022/01/10 06:46:27;;;;;;;81.65;32.03;;;;;;;0.70;95.27;101743.34;5082468;28;20021;-72
2022/01/10 06:48:53;;;;;;;83.47;31.60;;;;;;;0.72;95.34;101748.59;5083837;28;20166;-72
2022/01/10 06:51:18;;;;;;;79.82;33.60;;;;;;;0.70;95.02;101740.78;5084576;28;20020;-72
2022/01/10 06:53:43;;;;;;;76.90;31.83;;;;;;;0.70;94.87;101738.22;5085838;28;20293;-72
2022/01/10 06:56:09;;;;;;;70.38;30.65;;;;;;;0.71;95.39;101750.28;5084526;28;20054;-72
2022/01/10 06:58:34;;;;;;;78.22;31.88;;;;;;;0.73;95.16;101755.53;5074509;28;20530;-72
2022/01/10 07:00:59;;;;;;;78.88;29.63;;;;;;;0.74;94.97;101758.22;5083487;28;20004;-72
2022/01/10 07:03:24;;;;;;;80.78;31.73;;;;;;;0.75;94.58;101771.91;5083641;28;20387;-72
2022/01/10 07:05:50;;;;;;;76.85;32.40;;;;;;;0.76;94.95;101778.84;5085590;28;20016;-72
2022/01/10 07:08:15;;;;;;;80.28;32.42;;;;;;;0.76;95.33;101779.72;5085252;28;20032;-72
2022/01/10 07:10:40;;;;;;;72.78;30.33;;;;;;;0.76;94.78;101794.25;5084238;28;20239;-72
2022/01/10 07:13:06;;;;;;;72.60;31.10;;;;;;;0.76;95.71;101795.13;5085413;28;20031;-72
2022/01/10 07:15:31;;;;;;;85.40;32.78;;;;;;;0.75;94.77;101793.31;5084721;28;20214;-72
2022/01/10 07:17:56;;;;;;;76.97;32.58;;;;;;;0.73;94.88;101794.88;5079842;28;20087;-72
2022/01/10 07:20:22;;;;;;;80.53;30.85;;;;;;;0.73;95.27;101796.56;5099895;28;20027;-72
2022/01/10 07:22:47;;;;;;;74.05;31.33;;;;;;;0.73;94.78;101811.97;5085276;28;20031;-72
2022/01/10 07:25:13;;;;;;;78.75;30.83;;;;;;;0.73;95.06;101822.22;5098866;28;20016;-72
2022/01/10 07:27:38;;;;;;;79.40;31.50;;;;;;;0.72;95.30;101834.13;5085136;28;20259;-72
2022/01/10 07:30:04;;;;;;;79.18;34.08;;;;;;;0.71;94.80;101829.81;5084309;28;20025;-72
2022/01/10 07:32:30;;;;;;;82.30;30.63;;;;;;;0.68;95.30;101832.09;5084372;28;20028;-72
2022/01/10 07:34:56;;;;;;;83.50;31.40;;;;;;;0.68;95.55;101843.28;5070885;28;20013;-72
2022/01/10 07:37:22;;;;;;;77.95;31.50;;;;;;;0.67;95.75;101846.59;5084813;28;20081;-72
2022/01/10 07:39:47;;;;;;;78.28;30.95;;;;;;;0.69;94.61;101850.16;5082614;28;20167;-72
2022/01/10 07:42:13;;;;;;;77.00;31.52;;;;;;;0.71;94.40;101851.97;5084329;28;20020;-72
2022/01/10 07:44:38;;;;;;;70.30;29.08;;;;;;;0.67;94.57;101861.09;5085015;28;20098;-72
2022/01/10 07:47:04;;;;;;;69.97;29.92;;;;;;;0.64;94.18;101872.00;5083622;28;20017;-72
2022/01/10 07:49:30;;;;;;;71.10;30.15;;;;;;;0.64;94.80;101878.81;5084676;28;20047;-72
2022/01/10 07:51:57;;;;;;;66.90;29.23;;;;;;;0.64;94.98;101886.50;5084798;28;20070;-72
2022/01/10 07:54:26;;;;;;;75.63;30.17;;;;;;;0.62;95.24;101893.16;5083973;28;20088;-72
2022/01/10 07:56:52;;;;;;;79.67;30.77;;;;;;;0.63;95.26;101895.84;5084114;28;20035;-72
2022/01/10 07:59:18;;;;;;;79.10;31.40;;;;;;;0.65;94.66;101899.47;5083515;28;20023;-72
2022/01/10 08:01:45;;;;;;;86.55;33.72;;;;;;;0.68;95.26;101912.53;5083366;28;20016;-72
2022/01/10 08:04:10;;;;;;;79.63;32.88;;;;;;;0.69;95.57;101913.41;5081816;28;20024;-72
2022/01/10 08:06:36;;;;;;;79.88;30.90;;;;;;;0.68;94.67;101914.16;5082814;28;20036;-72
2022/01/10 08:09:01;;;;;;;83.50;33.05;;;;;;;0.69;94.81;101924.56;5084160;28;20024;-72
2022/01/10 08:11:28;;;;;;;82.63;32.20;;;;;;;0.69;94.86;101928.78;5084296;28;20036;-72
2022/01/10 08:13:53;;;;;;;82.88;31.40;;;;;;;0.68;94.97;101933.03;5083900;28;20009;-72
2022/01/10 08:16:19;;;;;;;77.05;30.45;;;;;;;0.65;94.73;101931.88;5083663;28;20044;-72
2022/01/10 08:18:44;;;;;;;81.18;31.63;;;;;;;0.61;94.81;101930.75;5082485;28;20019;-72
2022/01/10 08:21:09;;;;;;;76.10;30.20;;;;;;;0.60;94.89;101940.88;5073982;28;20020;-72
2022/01/10 08:23:34;;;;;;;76.88;30.65;;;;;;;0.61;95.42;101947.78;5093843;28;20030;-72
2022/01/10 08:26:00;;;;;;;79.35;30.85;;;;;;;0.65;94.80;101949.84;5088151;28;20099;-72
2022/01/10 08:28:25;;;;;;;71.95;29.15;;;;;;;0.66;95.39;101955.09;5084358;28;20020;-71
2022/01/10 08:30:51;;;;;;;73.95;29.60;;;;;;;0.65;94.62;101961.00;5083299;28;20044;-71
2022/01/10 08:33:16;;;;;;;79.43;31.25;;;;;;;0.63;95.14;101962.53;5083341;28;20024;-71
2022/01/10 08:35:42;;;;;;;77.00;30.38;;;;;;;0.59;95.39;101970.75;5083941;28;20084;-72
2022/01/10 08:38:07;;;;;;;76.50;30.25;;;;;;;0.55;95.18;101973.84;5083355;28;20093;-72
2022/01/10 08:40:33;;;;;;;74.57;29.80;;;;;;;0.55;95.20;101981.53;5083995;28;20013;-72
2022/01/10 08:43:00;;;;;;;75.68;29.38;;;;;;;0.55;95.91;101990.88;5075138;28;20028;-72
2022/01/10 08:45:25;;;;;;;77.00;30.10;;;;;;;0.59;95.62;102005.75;5072327;28;20024;-72
2022/01/10 08:47:51;;;;;;;75.70;30.75;;;;;;;0.63;95.74;102005.25;5083415;28;20024;-72
2022/01/10 08:50:17;;;;;;;81.50;32.53;;;;;;;0.65;96.15;102012.31;5083766;28;20271;-72
2022/01/10 08:52:42;;;;;;;74.82;29.80;;;;;;;0.65;95.55;102016.53;5083688;28;20031;-72
2022/01/10 08:55:09;;;;;;;77.97;29.88;;;;;;;0.65;95.67;102026.78;5082129;28;20275;-72
2022/01/10 08:57:35;;;;;;;82.38;31.35;;;;;;;0.66;95.71;102032.03;5082535;28;20028;-72
2022/01/10 09:00:04;;;;;;;76.25;29.17;;;;;;;0.68;95.03;102037.28;5079236;28;20028;-72
2022/01/10 09:02:29;;;;;;;83.15;30.20;;;;;;;0.72;95.22;102039.34;5083703;28;20031;-72
2022/01/10 09:04:54;;;;;;;77.40;29.50;;;;;;;0.75;95.45;102047.28;5082681;28;20008;-72
2022/01/10 09:07:20;;;;;;;78.68;29.38;;;;;;;0.77;95.09;102045.75;5075735;28;20183;-72
2022/01/10 09:09:45;;;;;;;76.13;29.05;;;;;;;0.80;95.08;102046.00;5083494;28;20023;-72
2022/01/10 09:12:11;;;;;;;74.85;28.95;;;;;;;0.83;94.97;102050.50;5082259;28;20013;-72
2022/01/10 09:14:36;;;;;;;73.53;28.55;;;;;;;0.82;95.26;102057.28;5083661;28;20066;-72
2022/01/10 09:17:03;;;;;;;71.70;29.15;;;;;;;0.83;94.65;102063.34;5083555;28;20074;-72
2022/01/10 09:19:29;;;;;;;74.30;27.92;;;;;;;0.86;95.81;102067.03;5082284;28;20178;-72
2022/01/10 09:21:54;;;;;;;76.22;27.60;;;;;;;0.90;95.42;102067.28;5084129;28;20032;-72
2022/01/10 09:24:19;;;;;;;74.50;27.80;;;;;;;0.93;94.92;102077.78;5084036;28;20040;-72
2022/01/10 09:26:44;;;;;;;69.53;26.33;;;;;;;0.94;95.32;102071.91;5083506;28;20194;-71
2022/01/10 09:29:10;;;;;;;80.05;27.33;;;;;;;0.92;95.44;102068.31;5083231;28;20020;-71
2022/01/10 09:31:35;;;;;;;70.40;27.20;;;;;;;0.92;94.78;102070.88;5083633;28;20269;-71
2022/01/10 09:34:01;;;;;;;71.53;26.23;;;;;;;0.90;95.17;102073.34;5081526;28;20032;-71
2022/01/10 09:36:29;;;;;;;75.82;27.35;;;;;;;0.90;96.11;102081.03;5082124;28;20021;-71
2022/01/10 09:38:55;;;;;;;78.32;27.70;;;;;;;0.93;95.43;102083.84;5078561;28;20095;-70
2022/01/10 09:41:22;;;;;;;74.70;28.17;;;;;;;0.94;95.76;102074.47;5081943;28;20080;-68
2022/01/10 09:43:53;;;;;;;77.70;27.35;;;;;;;0.96;95.93;102080.66;5083399;28;20088;-68
2022/01/10 09:46:18;;;;;;;79.63;29.17;;;;;;;0.99;96.71;102083.47;5078609;28;20251;-68
2022/01/10 09:48:45;;;;;;;77.55;27.85;;;;;;;1.02;95.90;102086.28;5081358;28;20059;-68
2022/01/10 09:51:10;;;;;;;71.65;26.20;;;;;;;1.03;95.99;102088.97;5082629;28;20051;-68
2022/01/10 09:53:36;;;;;;;73.28;26.02;;;;;;;1.04;95.39;102097.53;5082693;28;20021;-68
2022/01/10 09:56:02;;;;;;;76.63;26.63;;;;;;;1.07;95.57;102099.47;5081815;28;20044;-67
2022/01/10 09:58:27;;;;;;;73.93;25.83;;;;;;;1.12;95.80;102103.34;5080882;28;20051;-68
2022/01/10 10:00:58;;;;;;;75.18;24.90;;;;;;;1.15;95.33;102109.59;5078602;28;20232;-68
2022/01/10 10:03:24;;;;;;;74.93;25.35;;;;;;;1.18;94.98;102114.97;5079285;28;20031;-68
2022/01/10 10:05:56;;;;;;;77.72;26.92;;;;;;;1.23;95.23;102119.59;5085599;28;20031;-68
2022/01/10 10:08:24;;;;;;;76.75;26.33;;;;;;;1.27;94.79;102126.78;5084384;28;20028;-67
2022/01/10 10:10:51;;;;;;;75.65;25.27;;;;;;;1.30;94.87;102130.47;5086634;28;20080;-67
2022/01/10 10:13:17;;;;;;;77.28;25.13;;;;;;;1.34;95.06;102142.81;5085219;28;20024;-67
2022/01/10 10:15:44;;;;;;;73.95;24.63;;;;;;;1.38;94.72;102144.84;5085647;28;20024;-67
2022/01/10 10:18:15;;;;;;;71.28;25.45;;;;;;;1.47;95.57;102148.97;5086288;28;20251;-67
2022/01/10 10:20:42;;;;;;;72.28;24.77;;;;;;;1.54;94.33;102161.53;5086557;28;20081;-67
2022/01/10 10:23:14;;;;;;;70.28;23.42;;;;;;;1.58;94.39;102162.66;5099633;28;20024;-67
2022/01/10 10:25:51;;;;;;;100.53;25.90;;;;;;;1.66;94.63;102169.31;5086534;28;20012;-67
2022/01/10 10:28:17;;;;;;;65.63;23.30;;;;;;;1.72;94.44;102177.53;5084855;28;20234;-67
2022/01/10 10:30:42;;;;;;;73.38;24.67;;;;;;;1.78;94.78;102172.88;5085146;28;20260;-67
2022/01/10 10:33:13;;;;;;;61.92;22.48;;;;;;;1.81;94.15;102180.84;5086140;28;20024;-66
2022/01/10 10:35:38;;;;;;;63.28;22.25;;;;;;;1.87;94.23;102177.88;5086436;28;20203;-67
2022/01/10 10:38:05;;;;;;;69.80;22.90;;;;;;;1.92;94.50;102180.03;5085642;28;20027;-67
2022/01/10 10:40:30;;;;;;;66.72;22.10;;;;;;;1.97;93.83;102182.97;5086308;28;20160;-67
2022/01/10 10:42:59;;;;;;;65.57;21.63;;;;;;;2.03;94.16;102182.56;5086186;28;20039;-73
2022/01/10 10:45:26;;;;;;;71.15;22.27;;;;;;;2.08;93.63;102188.97;5076178;28;20062;-71
2022/01/10 10:47:51;;;;;;;65.82;22.27;;;;;;;2.13;93.79;102190.25;5085496;28;20141;-71
2022/01/10 10:50:17;;;;;;;63.08;21.73;;;;;;;2.18;93.70;102191.50;5077049;28;20206;-71
2022/01/10 10:52:42;;;;;;;60.38;21.30;;;;;;;2.21;93.51;102190.84;5082147;28;20263;-71
2022/01/10 10:55:13;;;;;;;56.40;19.88;;;;;;;2.24;93.53;102188.50;5085080;28;20031;-71
2022/01/10 10:57:40;;;;;;;58.83;20.88;;;;;;;2.28;93.59;102195.69;5084542;28;20083;-71
2022/01/10 11:00:12;;;;;;;64.85;21.50;;;;;;;2.32;93.89;102194.25;5084802;28;20020;-72
2022/01/10 11:02:38;;;;;;;59.67;20.20;;;;;;;2.35;93.09;102202.22;5085832;28;20091;-71
2022/01/10 11:05:06;;;;;;;56.58;19.48;;;;;;;2.36;92.82;102210.06;5085485;28;20020;-72
2022/01/10 11:07:34;;;;;;;58.40;19.48;;;;;;;2.37;92.39;102205.81;5082250;28;20055;-72
2022/01/10 11:10:03;;;;;;;60.95;20.38;;;;;;;2.39;92.40;102211.97;5084391;28;20220;-72
2022/01/10 11:12:30;;;;;;;53.15;18.80;;;;;;;2.40;92.34;102222.41;5084273;28;20020;-72
2022/01/10 11:14:59;;;;;;;57.72;20.08;;;;;;;2.42;92.41;102223.41;5085550;28;20220;-71
2022/01/10 11:17:25;;;;;;;59.43;19.60;;;;;;;2.44;92.57;102221.84;5085535;28;20263;-72
2022/01/10 11:20:11;;;;;;;64.45;21.00;;;;;;;2.49;92.38;102229.03;5083756;28;20263;-72
2022/01/10 11:22:38;;;;;;;54.20;18.35;;;;;;;2.49;92.18;102224.78;5099106;28;20148;-72