Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:25;;;;;;;9.73;3.92;;;;;;;4.23;53.80;102348.69;2081597;28;20185;-65
2022/02/09 00:03:08;;;;;;;10.95;4.28;;;;;;;4.17;54.15;102347.34;2082432;28;20291;-65
2022/02/09 00:05:41;;;;;;;10.52;4.18;;;;;;;4.16;54.08;102345.72;2082093;28;20184;-65
2022/02/09 00:07:02;;;;;;;9.32;4.25;;;;;;;4.16;54.21;102351.19;2081557;28;20599;-65
2022/02/09 00:08:04;;;;;;;11.32;4.82;;;;;;;4.12;54.15;102352.25;2082505;28;20255;-65
2022/02/09 00:09:05;;;;;;;12.35;4.18;;;;;;;4.09;54.74;102350.19;2082352;28;20176;-65
2022/02/09 00:10:06;;;;;;;9.90;4.57;;;;;;;3.71;54.23;102273.03;2082261;28;20182;-65
2022/02/09 00:11:08;;;;;;;10.48;4.20;;;;;;;3.70;54.21;102271.47;2081626;28;20169;-65
2022/02/09 00:12:16;;;;;;;12.48;4.63;;;;;;;3.73;54.20;102263.31;2081671;28;20707;-65
2022/02/09 00:15:35;;;;;;;11.05;4.28;;;;;;;4.42;53.33;102353.53;2082071;28;20188;-66
2022/02/09 00:18:26;;;;;;;10.60;4.85;;;;;;;4.35;53.87;102350.56;2082291;28;20170;-65
2022/02/09 00:21:08;;;;;;;9.82;4.82;;;;;;;4.11;54.39;102345.97;2072722;28;20260;-65
2022/02/09 00:32:27;;;;;;;9.00;3.77;;;;;;;4.18;53.95;102356.34;2082229;28;20208;-65
2022/02/09 00:35:06;;;;;;;9.95;4.25;;;;;;;3.60;53.83;102271.94;2082039;28;20539;-65
2022/02/09 00:36:22;;;;;;;10.25;2.97;;;;;;;4.15;53.68;102365.28;2081748;28;20223;-66
2022/02/09 00:38:20;;;;;;;8.90;3.90;;;;;;;4.18;53.06;102362.66;2082108;28;20165;-65
2022/02/09 00:41:52;;;;;;;7.90;3.05;;;;;;;4.02;53.58;102359.03;2073338;28;20796;-65
2022/02/09 01:11:41;;;;;;;8.80;3.03;;;;;;;4.41;53.26;102376.66;2081760;28;20248;-65
2022/02/09 01:40:04;;;;;;;8.40;3.40;;;;;;;4.26;52.47;102367.19;2081651;28;20173;-65
2022/02/09 01:50:58;;;;;;;7.50;3.03;;;;;;;4.29;53.23;102369.25;2089862;28;20165;-65
2022/02/09 01:55:32;;;;;;;8.77;3.28;;;;;;;4.57;52.88;102361.03;2089421;28;20161;-65
2022/02/09 01:56:34;;;;;;;10.18;3.38;;;;;;;3.68;52.97;102229.84;2089528;28;20157;-65
2022/02/09 01:57:36;;;;;;;6.45;2.83;;;;;;;4.19;52.84;102292.09;2089633;28;20179;-65
2022/02/09 01:58:36;;;;;;;7.53;3.40;;;;;;;4.53;52.93;102338.16;2089661;28;20185;-65
2022/02/09 01:59:37;;;;;;;7.60;3.03;;;;;;;4.33;53.57;102296.03;2088873;28;20188;-65
2022/02/09 02:00:38;;;;;;;9.85;3.63;;;;;;;4.73;52.77;102367.34;2089033;28;20173;-65
2022/02/09 02:01:38;;;;;;;7.30;3.47;;;;;;;4.69;53.56;102356.28;2089548;28;20543;-65
2022/02/09 02:02:39;;;;;;;7.37;3.10;;;;;;;4.71;53.28;102356.72;2089449;28;20205;-65
2022/02/09 02:03:40;;;;;;;8.40;3.67;;;;;;;4.76;52.79;102348.22;2089597;28;20273;-65
2022/02/09 02:04:41;;;;;;;7.93;3.22;;;;;;;4.73;52.18;102353.63;2089510;28;20177;-65
2022/02/09 02:05:42;;;;;;;6.23;3.00;;;;;;;4.73;55.19;102345.38;2089482;28;20178;-65
2022/02/09 02:06:45;;;;;;;5.07;2.60;;;;;;;4.67;55.55;102350.31;2089463;28;20175;-65
2022/02/09 02:07:52;;;;;;;7.95;3.00;;;;;;;4.57;56.49;102317.09;2089538;28;20177;-65
2022/02/09 02:08:53;;;;;;;4.68;2.70;;;;;;;4.61;57.49;102343.50;2089618;28;20159;-65
2022/02/09 02:10:01;;;;;;;6.10;2.53;;;;;;;4.54;59.48;102340.56;2089710;28;20647;-65
2022/02/09 02:11:43;;;;;;;5.03;2.90;;;;;;;4.56;59.27;102321.78;2089674;28;20339;-65
2022/02/09 02:12:30;;;;;;;5.30;2.70;;;;;;;4.71;59.83;102339.44;2088366;28;20191;-65
2022/02/09 02:15:37;;;;;;;6.07;2.80;;;;;;;4.69;60.25;102337.06;2089496;28;20205;-65
2022/02/09 02:17:30;;;;;;;5.57;2.50;;;;;;;4.83;60.81;102339.38;2089557;28;20597;-65
2022/02/09 02:18:32;;;;;;;5.00;2.90;;;;;;;4.74;59.95;102325.00;2089548;28;20156;-65
2022/02/09 02:19:39;;;;;;;4.75;2.80;;;;;;;4.95;59.72;102344.78;2088831;28;20222;-65
2022/02/09 02:20:55;;;;;;;5.65;2.85;;;;;;;4.62;59.95;102267.41;2089047;28;20243;-65
2022/02/09 02:25:56;;;;;;;5.35;2.90;;;;;;;5.28;58.55;102329.56;2089313;28;20641;-65
2022/02/09 02:28:13;;;;;;;6.03;2.65;;;;;;;5.19;58.75;102331.69;2089621;28;20163;-65
2022/02/09 02:34:48;;;;;;;3.70;2.63;;;;;;;5.19;57.54;102289.66;2089345;28;20708;-65
2022/02/09 02:46:45;;;;;;;4.30;2.55;;;;;;;5.56;58.08;102334.94;2072637;28;20277;-65
2022/02/09 03:08:09;;;;;;;3.87;2.50;;;;;;;5.85;58.36;102356.50;2089497;28;20702;-65
2022/02/09 03:14:14;;;;;;;3.83;2.10;;;;;;;5.31;58.65;102229.09;2092870;28;20199;-65
2022/02/09 03:16:26;;;;;;;4.57;2.40;;;;;;;6.09;58.97;102335.00;2089465;28;20191;-65
2022/02/09 03:17:34;;;;;;;4.55;2.35;;;;;;;6.16;58.31;102335.16;2089293;28;20171;-65
2022/02/09 03:19:59;;;;;;;4.28;2.33;;;;;;;6.31;58.36;102344.53;2089315;28;20163;-66
2022/02/09 03:22:20;;;;;;;5.30;2.33;;;;;;;5.95;58.45;102273.38;2089568;28;20207;-65
2022/02/09 03:24:51;;;;;;;3.83;2.28;;;;;;;6.00;58.06;102259.34;2089163;28;20171;-64
2022/02/09 03:26:29;;;;;;;6.43;2.28;;;;;;;6.44;57.71;102318.41;2089030;28;20232;-64
2022/02/09 03:42:21;;;;;;;5.15;2.50;;;;;;;6.49;57.67;102304.34;2096463;28;20183;-65
2022/02/09 03:50:54;;;;;;;4.82;2.40;;;;;;;5.86;57.51;102259.84;2090719;28;20164;-65
2022/02/09 03:53:21;;;;;;;5.27;2.57;;;;;;;6.49;57.14;102340.16;2090736;28;20359;-65
2022/02/09 03:54:32;;;;;;;4.50;2.25;;;;;;;6.44;58.16;102344.00;2089928;28;20230;-65
2022/02/09 03:57:24;;;;;;;5.40;2.58;;;;;;;6.49;57.90;102338.22;2090461;28;20168;-66
2022/02/09 03:58:03;;;;;;;4.55;2.38;;;;;;;6.49;57.33;102334.66;2090052;28;20682;-66
2022/02/09 03:59:04;;;;;;;4.97;2.30;;;;;;;6.28;57.97;102304.75;2089917;28;20559;-66
2022/02/09 04:00:05;;;;;;;3.90;1.97;;;;;;;6.52;57.85;102354.00;2090016;28;20176;-65
2022/02/09 04:01:06;;;;;;;4.03;2.05;;;;;;;6.22;57.88;102297.94;2090582;28;20585;-67
2022/02/09 04:02:07;;;;;;;4.37;2.33;;;;;;;6.47;57.92;102343.28;2090558;28;20262;-66
2022/02/09 04:03:16;;;;;;;4.40;2.25;;;;;;;6.08;57.44;102272.88;2090409;28;20197;-66
2022/02/09 04:04:17;;;;;;;2.90;2.05;;;;;;;6.24;57.86;102308.56;2090480;28;20591;-66
2022/02/09 04:05:19;;;;;;;4.00;2.10;;;;;;;6.01;57.66;102269.94;2089604;28;20194;-65
2022/02/09 04:06:19;;;;;;;3.97;2.10;;;;;;;6.47;57.74;102339.75;2089776;28;20649;-66
2022/02/09 04:07:20;;;;;;;4.40;2.20;;;;;;;6.41;58.09;102330.19;2090421;28;20177;-65
2022/02/09 04:08:27;;;;;;;3.60;2.20;;;;;;;6.40;58.18;102331.34;2090446;28;20180;-66
2022/02/09 04:09:31;;;;;;;4.60;2.30;;;;;;;6.34;58.15;102327.25;2090363;28;20548;-66
2022/02/09 04:11:20;;;;;;;5.80;2.33;;;;;;;6.28;58.33;102331.47;2090500;28;20168;-65
2022/02/09 04:12:10;;;;;;;4.40;2.10;;;;;;;6.34;58.37;102341.03;2089983;28;20647;-65
2022/02/09 04:14:59;;;;;;;4.07;2.10;;;;;;;5.91;58.13;102278.00;2090310;28;20184;-65
2022/02/09 04:17:01;;;;;;;4.57;2.35;;;;;;;6.26;58.55;102342.84;2090425;28;20701;-65
2022/02/09 04:18:14;;;;;;;3.25;2.15;;;;;;;6.21;59.26;102332.13;2089950;28;20175;-66
2022/02/09 04:36:09;;;;;;;3.70;1.92;;;;;;;6.22;59.63;102343.94;2090551;28;20173;-65
2022/02/09 04:36:59;;;;;;;3.40;2.30;;;;;;;6.57;59.09;102364.72;2090475;28;20621;-65
2022/02/09 04:37:24;;;;;;;4.15;1.90;;;;;;;6.57;59.14;102356.47;2089759;28;20195;-65
2022/02/09 04:39:52;;;;;;;3.25;2.00;;;;;;;6.66;59.05;102378.28;2090372;28;20173;-65
2022/02/09 04:41:11;;;;;;;4.13;2.38;;;;;;;6.58;59.20;102363.59;2090324;28;20170;-65
2022/02/09 04:47:58;;;;;;;2.85;1.77;;;;;;;6.36;58.50;102311.19;2090384;28;20247;-65
2022/02/09 04:49:12;;;;;;;3.47;2.05;;;;;;;6.77;58.85;102373.78;2090412;28;20200;-65
2022/02/09 04:50:19;;;;;;;3.17;2.00;;;;;;;6.71;58.96;102372.50;2090177;28;20189;-65
2022/02/09 04:51:28;;;;;;;2.80;1.80;;;;;;;6.45;58.53;102322.75;2090268;28;20167;-66
2022/02/09 04:54:55;;;;;;;3.37;1.93;;;;;;;6.56;58.28;102332.06;2090029;28;20187;-65
2022/02/09 04:56:01;;;;;;;3.70;1.90;;;;;;;6.86;58.05;102371.56;2090019;28;20572;-65
2022/02/09 04:59:44;;;;;;;3.55;2.00;;;;;;;6.85;58.50;102378.25;2089844;28;20199;-65
2022/02/09 05:00:57;;;;;;;3.65;1.95;;;;;;;5.94;58.24;102225.78;2090118;28;20174;-65
2022/02/09 05:02:16;;;;;;;5.30;2.00;;;;;;;6.93;58.53;102380.00;2085068;28;20180;-65
2022/02/09 05:17:45;;;;;;;6.03;2.13;;;;;;;7.00;58.09;102366.34;2081523;28;20193;-66
2022/02/09 05:19:05;;;;;;;3.50;1.88;;;;;;;6.83;59.42;102364.06;2081933;28;20165;-66
2022/02/09 05:21:49;;;;;;;3.75;1.80;;;;;;;5.95;59.34;102248.59;2081630;28;20170;-66
2022/02/09 05:22:58;;;;;;;2.60;1.80;;;;;;;6.69;59.30;102375.59;2082025;28;20197;-66
2022/02/09 05:26:26;;;;;;;4.38;1.52;;;;;;;6.72;58.94;102376.84;2081509;28;20833;-66
2022/02/09 05:28:45;;;;;;;4.03;1.80;;;;;;;6.27;59.25;102305.09;2081212;28;20168;-63
2022/02/09 05:29:46;;;;;;;2.23;1.50;;;;;;;6.55;59.14;102369.00;2081205;28;20246;-63
2022/02/09 05:30:51;;;;;;;2.60;1.63;;;;;;;6.78;59.35;102384.44;2080923;28;20187;-63
2022/02/09 05:31:51;;;;;;;2.10;1.42;;;;;;;6.84;59.05;102387.69;2081549;28;20171;-65
2022/02/09 05:32:52;;;;;;;2.87;1.63;;;;;;;6.80;59.50;102390.38;2081632;28;20249;-64
2022/02/09 05:33:52;;;;;;;2.77;1.40;;;;;;;6.69;59.22;102361.84;2081583;28;20181;-66
2022/02/09 05:34:53;;;;;;;2.67;1.43;;;;;;;6.62;59.10;102360.91;2085026;28;20276;-65
2022/02/09 05:35:53;;;;;;;3.23;1.60;;;;;;;6.88;59.43;102392.09;2089680;28;20194;-65
2022/02/09 05:36:54;;;;;;;3.43;1.70;;;;;;;6.91;59.42;102396.09;2089028;28;20239;-66
2022/02/09 05:37:56;;;;;;;5.10;1.90;;;;;;;6.85;59.16;102401.13;2089121;28;20251;-63
2022/02/09 05:38:56;;;;;;;2.45;1.60;;;;;;;6.89;58.93;102396.47;2087791;28;20196;-65
2022/02/09 05:39:57;;;;;;;2.90;1.80;;;;;;;6.90;58.47;102395.31;2088397;28;20184;-64
2022/02/09 05:40:57;;;;;;;3.30;1.90;;;;;;;6.45;58.42;102320.81;2083338;28;20188;-64
2022/02/09 05:41:58;;;;;;;3.07;2.20;;;;;;;6.88;58.45;102411.38;2089144;28;20173;-66
2022/02/09 05:42:58;;;;;;;2.50;1.60;;;;;;;6.60;58.48;102357.69;2089151;28;20208;-63
2022/02/09 05:43:59;;;;;;;3.70;1.87;;;;;;;6.99;58.14;102404.16;2088603;28;20181;-65
2022/02/09 05:45:07;;;;;;;3.80;2.20;;;;;;;7.04;57.65;102409.38;2088348;28;20177;-65
2022/02/09 05:49:14;;;;;;;2.40;1.50;;;;;;;7.13;57.44;102406.38;2087708;28;20200;-65
2022/02/09 05:50:02;;;;;;;3.92;1.50;;;;;;;7.12;56.97;102399.28;2088377;28;20261;-64
2022/02/09 05:51:13;;;;;;;2.65;1.70;;;;;;;7.21;56.57;102416.34;2089389;28;20194;-66
2022/02/09 05:53:19;;;;;;;3.30;1.90;;;;;;;7.17;56.90;102390.69;2086454;28;20646;-68
2022/02/09 05:56:44;;;;;;;1.98;1.60;;;;;;;7.51;55.83;102420.84;2087633;28;20542;-67
2022/02/09 05:57:48;;;;;;;4.18;2.03;;;;;;;7.57;55.61;102421.31;2080966;28;20670;-67
2022/02/09 05:59:02;;;;;;;3.75;2.08;;;;;;;7.58;55.09;102422.94;2080905;28;20189;-65
2022/02/09 06:00:03;;;;;;;4.18;1.88;;;;;;;7.63;55.01;102422.63;2079641;28;20168;-67
2022/02/09 06:01:05;;;;;;;2.70;2.03;;;;;;;7.67;55.29;102423.47;2082224;28;20289;-65
2022/02/09 06:02:05;;;;;;;4.35;2.03;;;;;;;7.72;55.14;102415.69;2080544;28;20488;-65
2022/02/09 06:03:06;;;;;;;2.47;1.77;;;;;;;7.25;54.82;102343.56;2081056;28;20276;-66
2022/02/09 06:04:06;;;;;;;3.80;2.40;;;;;;;7.72;55.08;102421.19;2080580;28;20210;-66
2022/02/09 06:05:07;;;;;;;7.73;4.30;;;;;;;7.82;54.38;102428.03;2081206;28;20181;-66
2022/02/09 06:06:11;;;;;;;3.97;2.40;;;;;;;7.82;54.74;102419.75;2081271;28;20206;-66
2022/02/09 06:07:13;;;;;;;5.50;2.70;;;;;;;7.67;54.94;102398.63;2081242;28;20427;-66
2022/02/09 06:08:14;;;;;;;4.57;2.72;;;;;;;7.89;55.30;102428.19;2080629;28;20200;-64
2022/02/09 06:09:15;;;;;;;5.70;3.40;;;;;;;7.93;54.58;102427.06;2081230;28;20183;-67
2022/02/09 06:10:19;;;;;;;3.57;2.20;;;;;;;7.90;54.65;102430.53;2081187;28;20648;-66
2022/02/09 06:11:29;;;;;;;4.20;2.20;;;;;;;7.81;54.94;102407.94;2080865;28;20650;-64
2022/02/09 06:12:42;;;;;;;3.13;1.90;;;;;;;7.99;55.20;102431.09;2081141;28;20163;-64
2022/02/09 06:13:55;;;;;;;3.50;1.77;;;;;;;7.68;54.58;102364.38;2080909;28;20553;-67
2022/02/09 06:15:20;;;;;;;4.18;1.80;;;;;;;8.12;54.35;102438.00;2080578;28;20694;-62
2022/02/09 06:20:01;;;;;;;2.55;1.60;;;;;;;8.17;54.78;102442.41;2080704;28;20169;-62
2022/02/09 06:21:02;;;;;;;2.70;1.83;;;;;;;8.20;55.30;102447.22;2079955;28;20277;-62
2022/02/09 06:22:04;;;;;;;2.28;1.67;;;;;;;7.40;55.12;102311.50;2078842;28;20538;-62
2022/02/09 06:23:05;;;;;;;3.33;1.48;;;;;;;8.29;55.50;102444.97;2086821;28;20212;-62
2022/02/09 06:24:06;;;;;;;2.10;1.30;;;;;;;8.35;55.40;102455.31;2080809;28;20182;-62
2022/02/09 06:25:07;;;;;;;2.13;1.50;;;;;;;8.45;54.82;102453.91;2080703;28;20209;-62
2022/02/09 06:26:07;;;;;;;2.23;1.60;;;;;;;8.49;54.64;102458.28;2083050;28;20314;-62
2022/02/09 06:27:12;;;;;;;2.13;1.40;;;;;;;8.48;54.57;102451.19;2088166;28;20287;-62
2022/02/09 06:28:13;;;;;;;2.23;1.43;;;;;;;8.64;54.44;102456.50;2080085;28;20176;-64
2022/02/09 06:29:14;;;;;;;2.53;1.50;;;;;;;7.67;54.66;102307.56;2088075;28;20960;-66
2022/02/09 06:30:14;;;;;;;2.13;1.38;;;;;;;8.77;54.32;102458.66;2088864;28;20583;-66
2022/02/09 06:31:15;;;;;;;3.50;1.40;;;;;;;8.78;54.12;102451.16;2089464;28;20204;-65
2022/02/09 06:32:19;;;;;;;3.80;1.63;;;;;;;8.91;54.63;102456.06;2088184;28;20180;-66
2022/02/09 06:33:19;;;;;;;3.65;2.55;;;;;;;7.97;53.76;102294.59;2089034;28;20185;-64
2022/02/09 06:34:21;;;;;;;4.73;2.80;;;;;;;9.09;53.90;102464.56;2088582;28;20227;-61
2022/02/09 06:35:22;;;;;;;3.75;2.42;;;;;;;9.05;53.32;102447.94;2088313;28;20174;-61
2022/02/09 06:36:24;;;;;;;3.03;2.57;;;;;;;9.14;53.36;102464.25;2088834;28;20182;-62
2022/02/09 06:37:47;;;;;;;4.53;2.75;;;;;;;9.18;52.96;102459.53;2088805;28;20183;-65
2022/02/09 06:38:46;;;;;;;4.85;3.00;;;;;;;9.19;53.11;102459.19;2088713;28;20203;-64
2022/02/09 06:39:55;;;;;;;4.50;2.30;;;;;;;9.24;52.81;102464.38;2089265;28;20574;-64
2022/02/09 06:40:56;;;;;;;4.95;3.10;;;;;;;9.22;52.93;102475.00;2089613;28;20629;-67
2022/02/09 06:41:59;;;;;;;4.63;2.70;;;;;;;9.12;53.08;102450.00;2089158;28;20183;-65
2022/02/09 06:42:59;;;;;;;3.87;2.33;;;;;;;9.22;52.88;102452.09;2088840;28;20540;-66
2022/02/09 06:44:00;;;;;;;3.47;2.10;;;;;;;9.32;53.04;102484.59;2089278;28;20420;-66
2022/02/09 06:45:09;;;;;;;3.70;2.43;;;;;;;9.24;53.15;102469.09;2089024;28;20711;-64
2022/02/09 06:46:10;;;;;;;2.80;1.80;;;;;;;9.16;53.02;102445.28;2087956;28;20192;-62
2022/02/09 06:47:10;;;;;;;4.03;1.67;;;;;;;9.17;52.94;102455.97;2088027;28;20664;-62
2022/02/09 06:48:16;;;;;;;3.20;2.10;;;;;;;9.31;53.14;102471.91;2078854;28;20187;-67
2022/02/09 06:49:18;;;;;;;2.73;1.80;;;;;;;9.30;53.13;102471.16;2079563;28;20664;-62
2022/02/09 06:50:33;;;;;;;2.73;1.50;;;;;;;9.25;52.99;102482.56;2080122;28;20422;-64
2022/02/09 06:51:37;;;;;;;2.57;1.50;;;;;;;9.28;53.16;102481.00;2080440;28;20899;-63
2022/02/09 06:52:41;;;;;;;2.83;1.65;;;;;;;8.11;53.13;102276.22;2079938;28;20430;-64
2022/02/09 06:53:49;;;;;;;2.83;1.50;;;;;;;7.92;53.37;102265.34;2080752;28;20200;-62
2022/02/09 06:56:08;;;;;;;2.50;1.15;;;;;;;9.30;53.28;102478.63;2080796;28;20170;-64
2022/02/09 06:57:28;;;;;;;2.40;1.17;;;;;;;9.22;53.46;102466.69;2080898;28;20178;-64
2022/02/09 06:59:38;;;;;;;2.53;1.10;;;;;;;9.16;54.12;102482.06;2081027;28;20172;-64
2022/02/09 07:00:41;;;;;;;1.75;1.23;;;;;;;9.17;53.95;102477.31;2081068;28;20187;-66
2022/02/09 07:01:41;;;;;;;2.33;1.42;;;;;;;9.24;53.64;102478.19;2081598;28;20197;-66
2022/02/09 07:02:43;;;;;;;2.03;1.30;;;;;;;9.30;53.75;102478.63;2088943;28;20183;-65
2022/02/09 07:03:44;;;;;;;2.63;1.40;;;;;;;9.32;53.53;102473.53;2089196;28;20182;-64
2022/02/09 07:04:49;;;;;;;2.60;1.30;;;;;;;9.29;53.40;102477.06;2088987;28;20187;-64
2022/02/09 07:05:49;;;;;;;2.38;1.33;;;;;;;9.32;53.66;102471.56;2088909;28;20574;-63
2022/02/09 07:06:50;;;;;;;2.03;1.27;;;;;;;9.21;53.60;102445.75;2089298;28;20230;-63
2022/02/09 07:07:50;;;;;;;2.87;1.20;;;;;;;9.34;53.58;102469.22;2088805;28;20621;-63
2022/02/09 07:08:51;;;;;;;2.40;1.40;;;;;;;9.18;53.89;102438.19;2086055;28;20186;-64
2022/02/09 07:09:51;;;;;;;2.27;1.43;;;;;;;9.37;53.54;102468.44;2082983;28;20242;-64
2022/02/09 07:10:52;;;;;;;4.23;1.33;;;;;;;9.36;53.82;102463.28;2087928;28;20191;-63
2022/02/09 07:11:53;;;;;;;1.73;1.00;;;;;;;9.19;53.86;102436.25;2088557;28;20190;-63
2022/02/09 07:12:54;;;;;;;1.88;1.00;;;;;;;9.33;54.24;102464.84;2088072;28;20651;-63
2022/02/09 07:13:54;;;;;;;2.37;1.20;;;;;;;9.32;54.14;102468.00;2083087;28;20606;-63
2022/02/09 07:14:55;;;;;;;2.57;1.40;;;;;;;9.38;54.68;102472.00;2088362;28;20185;-63
2022/02/09 07:16:03;;;;;;;1.57;1.07;;;;;;;9.23;54.73;102445.38;2087774;28;20276;-62
2022/02/09 07:17:04;;;;;;;2.27;1.17;;;;;;;8.99;54.85;102402.44;2089339;28;20171;-63
2022/02/09 07:18:09;;;;;;;1.70;1.17;;;;;;;9.42;54.35;102468.09;2089456;28;20963;-63
2022/02/09 07:19:09;;;;;;;1.33;1.10;;;;;;;9.33;55.00;102469.59;2089491;28;20169;-63
2022/02/09 07:20:19;;;;;;;2.37;1.10;;;;;;;9.25;55.05;102471.50;2089631;28;20177;-63
2022/02/09 07:21:25;;;;;;;2.05;1.27;;;;;;;9.22;55.44;102463.16;2090017;28;20160;-62
2022/02/09 07:22:27;;;;;;;1.77;1.15;;;;;;;9.15;55.18;102476.88;2089691;28;20176;-63
2022/02/09 07:23:34;;;;;;;2.25;1.40;;;;;;;9.18;55.25;102465.84;2089931;28;20206;-63
2022/02/09 07:24:35;;;;;;;2.55;1.30;;;;;;;9.14;55.62;102464.25;2084610;28;20200;-63
2022/02/09 07:25:35;;;;;;;3.00;1.40;;;;;;;9.18;55.53;102465.06;2088446;28;20289;-63
2022/02/09 07:27:51;;;;;;;1.83;1.25;;;;;;;8.95;55.71;102481.00;2090194;28;20163;-63
2022/02/09 07:28:52;;;;;;;1.83;1.23;;;;;;;8.87;56.26;102502.22;2089149;28;20164;-63
2022/02/09 07:29:52;;;;;;;3.10;1.30;;;;;;;8.86;56.73;102473.00;2088052;28;20188;-63
2022/02/09 07:30:53;;;;;;;1.97;1.40;;;;;;;8.90;56.60;102478.56;2089180;28;20549;-63
2022/02/09 07:31:53;;;;;;;2.20;1.30;;;;;;;8.86;56.59;102480.50;2085157;28;20661;-63
2022/02/09 07:33:00;;;;;;;2.10;1.43;;;;;;;8.92;56.40;102474.25;2085626;28;20181;-63
2022/02/09 07:34:01;;;;;;;1.90;1.30;;;;;;;8.92;56.82;102488.06;2088118;28;20242;-63
2022/02/09 07:35:02;;;;;;;1.53;1.40;;;;;;;7.98;56.88;102348.63;2088918;28;20180;-63
2022/02/09 07:36:04;;;;;;;3.40;1.50;;;;;;;8.93;56.70;102480.59;2089485;28;20190;-63
2022/02/09 07:37:04;;;;;;;1.55;1.20;;;;;;;8.93;56.87;102484.16;2089223;28;20188;-63
2022/02/09 07:38:05;;;;;;;1.83;1.00;;;;;;;8.79;56.86;102461.84;2088341;28;20195;-63
2022/02/09 07:39:09;;;;;;;1.90;1.30;;;;;;;8.49;56.84;102403.03;2086388;28;20196;-63
2022/02/09 07:40:11;;;;;;;2.40;1.70;;;;;;;9.09;56.91;102483.94;2087178;28;20181;-63
2022/02/09 07:41:12;;;;;;;3.45;1.70;;;;;;;8.81;56.74;102431.84;2088092;28;20682;-63
2022/02/09 07:42:20;;;;;;;2.10;1.30;;;;;;;9.23;55.92;102476.59;2088486;28;20184;-63
2022/02/09 07:43:26;;;;;;;1.85;1.20;;;;;;;9.38;55.59;102483.09;2086049;28;20324;-63
2022/02/09 07:44:43;;;;;;;2.60;1.30;;;;;;;9.45;55.61;102486.72;2087526;28;20755;-63
2022/02/09 07:48:25;;;;;;;2.00;1.08;;;;;;;9.81;54.79;102488.66;2088550;28;20190;-62
2022/02/09 07:49:50;;;;;;;1.63;0.98;;;;;;;9.72;54.27;102477.09;2088728;28;20179;-62
2022/02/09 07:51:00;;;;;;;1.95;1.10;;;;;;;9.87;54.08;102497.38;2090050;28;20196;-69
2022/02/09 07:52:07;;;;;;;1.77;1.10;;;;;;;9.93;53.73;102493.88;2087635;28;20172;-69
2022/02/09 07:53:12;;;;;;;1.30;1.00;;;;;;;9.88;53.90;102490.66;2087597;28;20257;-69
2022/02/09 07:54:12;;;;;;;2.60;0.90;;;;;;;9.98;53.52;102498.28;2087557;28;20426;-68
2022/02/09 07:55:13;;;;;;;1.30;0.90;;;;;;;10.11;53.13;102491.28;2087323;28;20430;-69
2022/02/09 07:56:14;;;;;;;1.30;0.97;;;;;;;10.08;53.24;102486.50;2086315;28;20798;-70
2022/02/09 07:57:14;;;;;;;1.70;1.10;;;;;;;10.25;53.42;102494.94;2087606;28;20223;-70
2022/02/09 07:58:15;;;;;;;2.67;0.90;;;;;;;10.24;53.18;102498.91;2086873;28;20187;-70
2022/02/09 07:59:16;;;;;;;1.13;0.90;;;;;;;10.19;53.09;102474.34;2088433;28;20265;-70
2022/02/09 08:00:16;;;;;;;3.53;1.20;;;;;;;10.45;52.99;102496.28;2086276;28;20217;-70
2022/02/09 08:01:17;;;;;;;1.60;1.00;;;;;;;10.02;53.02;102436.19;2086011;28;21288;-70
2022/02/09 08:02:18;;;;;;;2.30;1.00;;;;;;;10.40;52.25;102451.53;2082542;28;20276;-70
2022/02/09 08:03:18;;;;;;;2.67;1.30;;;;;;;10.66;52.31;102495.63;2080116;28;20678;-70
2022/02/09 08:04:19;;;;;;;1.97;1.10;;;;;;;10.63;52.09;102499.16;2086842;28;20222;-70
2022/02/09 08:05:20;;;;;;;1.83;1.00;;;;;;;10.60;51.80;102486.09;2087493;28;20199;-70
2022/02/09 08:06:24;;;;;;;1.43;0.97;;;;;;;10.61;51.51;102485.69;2086949;28;20183;-70
2022/02/09 08:07:24;;;;;;;1.50;1.00;;;;;;;10.55;52.30;102490.00;2088229;28;20272;-70
2022/02/09 08:08:30;;;;;;;1.77;0.97;;;;;;;10.40;52.28;102482.00;2087590;28;20522;-70
2022/02/09 08:09:36;;;;;;;1.23;0.87;;;;;;;10.36;52.70;102495.03;2086851;28;20170;-70
2022/02/09 08:10:50;;;;;;;2.60;0.90;;;;;;;10.20;52.30;102478.69;2085775;28;20528;-70
2022/02/09 08:30:42;;;;;;;2.20;1.00;;;;;;;10.52;51.42;102435.34;2087703;28;20591;-70
2022/02/09 08:33:19;;;;;;;1.33;0.80;;;;;;;10.25;50.91;102347.31;2087081;28;20426;-70
2022/02/09 08:34:19;;;;;;;1.03;0.80;;;;;;;11.16;50.45;102489.91;2086238;28;20180;-70
2022/02/09 08:35:20;;;;;;;1.83;0.90;;;;;;;11.06;50.77;102476.00;2087039;28;20430;-69
2022/02/09 08:36:21;;;;;;;4.10;1.10;;;;;;;10.30;50.70;102353.25;2087162;28;20222;-70
2022/02/09 08:37:21;;;;;;;1.77;0.90;;;;;;;10.08;50.37;102318.34;2087391;28;20470;-70
2022/02/09 08:38:22;;;;;;;2.67;1.10;;;;;;;10.86;50.55;102424.81;2082271;28;20188;-70
2022/02/09 08:39:24;;;;;;;1.87;0.90;;;;;;;10.91;50.54;102436.28;2085927;28;20191;-70
2022/02/09 08:40:26;;;;;;;1.70;0.90;;;;;;;11.17;50.44;102487.94;2086567;28;20257;-70
2022/02/09 08:41:27;;;;;;;1.40;0.70;;;;;;;10.76;50.75;102422.78;2086840;28;20434;-70
2022/02/09 08:42:27;;;;;;;2.00;0.93;;;;;;;11.17;50.62;102494.25;2087450;28;20465;-70
2022/02/09 08:43:28;;;;;;;1.33;0.80;;;;;;;10.41;50.09;102378.28;2087124;28;20677;-70
2022/02/09 08:44:28;;;;;;;0.80;0.67;;;;;;;11.14;50.41;102497.81;2086192;28;20713;-70
2022/02/09 08:45:29;;;;;;;1.37;0.90;;;;;;;11.20;50.49;102496.25;2087223;28;20194;-70
2022/02/09 08:46:29;;;;;;;0.80;0.70;;;;;;;11.07;50.63;102491.47;2086942;28;20578;-70
2022/02/09 08:47:30;;;;;;;2.20;0.80;;;;;;;10.81;50.54;102437.06;2083931;28;20824;-70
2022/02/09 08:48:31;;;;;;;1.50;0.80;;;;;;;10.75;50.58;102421.97;2082538;28;20243;-70
2022/02/09 08:49:31;;;;;;;1.50;0.90;;;;;;;11.24;50.30;102488.75;2086494;28;20211;-70
2022/02/09 08:50:33;;;;;;;1.47;0.80;;;;;;;11.21;50.56;102481.19;2086515;28;20257;-70
2022/02/09 08:51:34;;;;;;;2.47;1.20;;;;;;;11.26;50.07;102483.59;2087496;28;20183;-70
2022/02/09 08:52:35;;;;;;;1.53;1.10;;;;;;;11.38;50.22;102497.09;2087193;28;20851;-70
2022/02/09 08:53:35;;;;;;;3.37;1.30;;;;;;;11.18;50.14;102462.53;2087622;28;20192;-70
2022/02/09 08:54:36;;;;;;;1.10;0.97;;;;;;;11.39;50.31;102484.81;2085602;28;20184;-70
2022/02/09 08:55:37;;;;;;;1.47;1.00;;;;;;;11.46;50.15;102484.00;2086535;28;20196;-70
2022/02/09 08:56:38;;;;;;;2.97;1.00;;;;;;;11.54;49.70;102482.84;2086953;28;20645;-70
2022/02/09 08:57:39;;;;;;;3.03;1.00;;;;;;;11.28;49.62;102444.34;2086291;28;21025;-70
2022/02/09 08:58:40;;;;;;;1.30;0.80;;;;;;;11.58;49.65;102495.53;2087293;28;20224;-71
2022/02/09 08:59:41;;;;;;;2.00;1.00;;;;;;;11.66;49.79;102507.50;2086758;28;20683;-71
2022/02/09 09:00:42;;;;;;;1.00;0.80;;;;;;;11.65;49.34;102487.28;2087338;28;20810;-70
2022/02/09 09:01:47;;;;;;;1.00;0.80;;;;;;;11.56;49.64;102491.56;2087697;28;20192;-68
2022/02/09 09:03:02;;;;;;;1.87;1.10;;;;;;;11.57;49.67;102493.16;2087117;28;20426;-70
2022/02/09 09:04:13;;;;;;;1.00;0.90;;;;;;;11.63;49.83;102494.41;2087121;28;20968;-70
2022/02/09 09:05:21;;;;;;;3.03;0.90;;;;;;;11.58;49.70;102501.09;2087005;28;20475;-70
2022/02/09 09:06:25;;;;;;;1.53;0.90;;;;;;;11.58;49.64;102475.34;2087329;28;21049;-70
2022/02/09 09:07:33;;;;;;;1.60;0.90;;;;;;;11.77;49.78;102494.41;2087315;28;20430;-70
2022/02/09 09:08:59;;;;;;;3.30;1.07;;;;;;;11.72;49.14;102467.03;2087680;28;20476;-70
2022/02/09 10:33:06;;;;;;;3.53;2.25;;;;;;;10.86;49.38;102358.22;2086724;28;20232;-70
2022/02/09 10:34:16;;;;;;;4.10;2.50;;;;;;;10.46;49.32;102297.50;2087773;28;20336;-70
2022/02/09 10:35:29;;;;;;;3.33;2.40;;;;;;;11.70;49.65;102494.41;2087139;28;20406;-70
2022/02/09 10:36:44;;;;;;;3.43;2.37;;;;;;;11.64;49.36;102493.22;2086248;28;20686;-70
2022/02/09 10:37:44;;;;;;;3.73;2.60;;;;;;;11.49;49.44;102483.25;2086221;28;20475;-70
2022/02/09 10:38:45;;;;;;;4.37;2.50;;;;;;;11.44;49.71;102476.09;2086868;28;20513;-70
2022/02/09 10:39:58;;;;;;;5.10;2.93;;;;;;;11.08;49.94;102409.81;2086257;28;20267;-70
2022/02/09 10:41:12;;;;;;;3.17;2.57;;;;;;;11.68;49.94;102486.47;2086895;28;20249;-70
2022/02/09 10:42:19;;;;;;;4.13;2.75;;;;;;;11.69;49.81;102484.50;2086935;28;20424;-70
2022/02/09 10:43:30;;;;;;;3.87;2.63;;;;;;;11.71;49.79;102482.91;2085664;28;20253;-69
2022/02/09 10:44:45;;;;;;;7.13;3.00;;;;;;;11.81;49.68;102493.25;2086411;28;20441;-70
2022/02/09 10:45:48;;;;;;;7.30;3.07;;;;;;;11.73;49.44;102452.75;2087119;28;20489;-70