Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:46;;;;;;;3.00;2.30;;;11.40;99.90;;;;;;4943890;29;20535;-49
2022/01/02 00:04:18;;;;;;;34.00;15.13;;;11.40;99.90;;;;;;4946061;29;20453;-45
2022/01/02 00:06:48;;;;;;;12.67;6.97;;;11.40;99.90;;;;;;4962195;29;20444;-51
2022/01/02 00:09:31;;;;;;;5.40;3.30;;;11.40;99.90;;;;;;4962598;28;20459;-49
2022/01/02 00:12:05;;;;;;;14.70;3.67;;;11.40;99.90;;;;;;4961868;29;20551;-43
2022/01/02 00:14:35;;;;;;;4.47;4.03;;;11.30;99.90;;;;;;4962141;29;20527;-51
2022/01/02 00:17:04;;;;;;;8.90;4.13;;;11.30;99.90;;;;;;4961719;29;20539;-51
2022/01/02 00:19:32;;;;;;;7.10;3.60;;;11.30;99.90;;;;;;4961196;29;20448;-47
2022/01/02 00:22:01;;;;;;;10.77;3.90;;;11.30;99.90;;;;;;4962270;29;20444;-45
2022/01/02 00:24:31;;;;;;;4.13;3.43;;;11.30;99.90;;;;;;4962048;28;20503;-50
2022/01/02 00:27:02;;;;;;;4.57;2.77;;;11.20;99.90;;;;;;4962577;29;20452;-48
2022/01/02 00:29:30;;;;;;;7.80;2.70;;;11.20;99.90;;;;;;4962455;29;20436;-51
2022/01/02 00:31:57;;;;;;;8.03;3.50;;;11.20;99.90;;;;;;4962115;29;20846;-47
2022/01/02 00:34:24;;;;;;;7.00;3.23;;;11.20;99.90;;;;;;4962818;29;20456;-51
2022/01/02 00:36:51;;;;;;;7.70;3.90;;;11.20;99.90;;;;;;4962011;29;20499;-50
2022/01/02 00:39:18;;;;;;;7.33;3.33;;;11.10;99.90;;;;;;4961922;29;20455;-48
2022/01/02 00:41:54;;;;;;;6.80;3.27;;;11.00;99.90;;;;;;4962398;29;20570;-51
2022/01/02 00:44:34;;;;;;;4.60;3.13;;;11.00;99.90;;;;;;4962019;29;20450;-47
2022/01/02 00:47:08;;;;;;;7.70;4.53;;;11.00;99.90;;;;;;4962041;29;20436;-45
2022/01/02 00:49:40;;;;;;;6.33;4.00;;;11.00;99.90;;;;;;4961987;29;20552;-50
2022/01/02 00:52:13;;;;;;;4.80;3.80;;;10.90;99.90;;;;;;4962214;29;20920;-48
2022/01/02 00:54:43;;;;;;;7.30;3.60;;;10.90;99.90;;;;;;4961924;29;20928;-45
2022/01/02 00:57:16;;;;;;;4.87;3.43;;;10.80;99.90;;;;;;4962293;29;20437;-52
2022/01/02 00:59:57;;;;;;;8.63;4.50;;;10.80;99.90;;;;;;4961619;29;20447;-51
2022/01/02 01:02:29;;;;;;;4.50;3.10;;;10.80;99.90;;;;;;4962081;29;20964;-49
2022/01/02 01:04:59;;;;;;;5.13;3.10;;;10.70;99.90;;;;;;4961951;28;20515;-50
2022/01/02 01:07:26;;;;;;;11.20;4.90;;;10.70;99.90;;;;;;4962404;29;20476;-50
2022/01/02 01:09:56;;;;;;;10.57;4.27;;;10.70;99.90;;;;;;4962533;29;20467;-50
2022/01/02 01:12:25;;;;;;;9.10;3.40;;;10.70;99.90;;;;;;4962175;29;20447;-47
2022/01/02 01:14:52;;;;;;;5.60;3.70;;;10.70;99.90;;;;;;4962741;28;20456;-44
2022/01/02 01:17:18;;;;;;;4.43;3.30;;;10.70;99.90;;;;;;4964776;28;20947;-47
2022/01/02 01:19:46;;;;;;;14.90;4.00;;;10.70;99.90;;;;;;4965038;29;20817;-51
2022/01/02 01:22:13;;;;;;;4.80;3.60;;;10.60;99.90;;;;;;4965154;29;20470;-48
2022/01/02 01:24:40;;;;;;;4.37;3.67;;;10.60;99.90;;;;;;4965189;29;20452;-48
2022/01/02 01:27:09;;;;;;;11.10;4.10;;;10.60;99.90;;;;;;4965345;29;20542;-50
2022/01/02 01:29:37;;;;;;;7.60;4.70;;;10.50;99.90;;;;;;4965459;29;20459;-50
2022/01/02 01:32:06;;;;;;;8.07;4.30;;;10.50;99.90;;;;;;4965810;29;20472;-47
2022/01/02 01:34:32;;;;;;;5.30;4.00;;;10.50;99.90;;;;;;4965431;29;20456;-46
2022/01/02 01:37:00;;;;;;;7.00;4.40;;;10.50;99.90;;;;;;4965980;28;20546;-48
2022/01/02 01:39:26;;;;;;;7.57;4.20;;;10.50;99.90;;;;;;4965862;29;20452;-48
2022/01/02 01:41:54;;;;;;;9.90;4.53;;;10.40;99.90;;;;;;4965586;29;20483;-51
2022/01/02 01:44:38;;;;;;;5.97;4.00;;;10.50;99.90;;;;;;4966011;29;20476;-51
2022/01/02 01:47:06;;;;;;;12.13;4.10;;;10.40;99.90;;;;;;4966232;29;20463;-53
2022/01/02 01:49:36;;;;;;;7.23;4.33;;;10.50;99.90;;;;;;4966345;29;20467;-51
2022/01/02 01:52:02;;;;;;;4.83;3.17;;;10.50;99.90;;;;;;4964521;29;20487;-49
2022/01/02 01:54:29;;;;;;;4.70;3.63;;;10.50;99.90;;;;;;4962759;29;20443;-45
2022/01/02 01:56:56;;;;;;;4.80;3.37;;;10.40;99.90;;;;;;4960764;29;20519;-44
2022/01/02 01:59:23;;;;;;;8.60;4.20;;;10.40;99.90;;;;;;4959714;29;20456;-50
2022/01/02 02:01:51;;;;;;;6.20;4.07;;;10.40;99.90;;;;;;4959629;29;20962;-44
2022/01/02 02:04:19;;;;;;;7.30;4.10;;;10.40;99.90;;;;;;4959932;29;20435;-46
2022/01/02 02:06:46;;;;;;;4.50;3.40;;;10.40;99.90;;;;;;4959798;28;20460;-46
2022/01/02 02:09:13;;;;;;;5.30;3.63;;;10.40;99.90;;;;;;4959735;29;20478;-44
2022/01/02 02:11:40;;;;;;;4.77;3.10;;;10.40;99.90;;;;;;4959595;29;20450;-43
2022/01/02 02:14:08;;;;;;;7.03;4.27;;;10.40;99.90;;;;;;4959404;28;20541;-46
2022/01/02 02:16:36;;;;;;;3.70;3.30;;;10.40;99.90;;;;;;4961992;29;20570;-53
2022/01/02 02:19:04;;;;;;;4.83;3.43;;;10.40;99.90;;;;;;4962096;28;20517;-45
2022/01/02 02:21:33;;;;;;;4.37;2.90;;;10.40;99.90;;;;;;4959935;29;20954;-47
2022/01/02 02:24:00;;;;;;;8.47;4.30;;;10.40;99.90;;;;;;4959614;29;20786;-47
2022/01/02 02:26:27;;;;;;;6.00;3.60;;;10.40;99.90;;;;;;4959136;28;20471;-45
2022/01/02 02:28:54;;;;;;;5.60;3.77;;;10.30;99.90;;;;;;4959659;29;20459;-44
2022/01/02 02:31:21;;;;;;;6.87;3.73;;;10.30;99.90;;;;;;4959207;29;20502;-46
2022/01/02 02:33:47;;;;;;;5.30;3.40;;;10.20;99.90;;;;;;4959779;29;20444;-45
2022/01/02 02:36:14;;;;;;;10.00;5.27;;;10.20;99.90;;;;;;4960083;29;20517;-47
2022/01/02 02:38:42;;;;;;;7.37;3.50;;;10.20;99.90;;;;;;4959537;29;20795;-48
2022/01/02 02:41:09;;;;;;;7.20;4.20;;;10.20;99.90;;;;;;4960068;29;20473;-48
2022/01/02 02:43:43;;;;;;;6.10;3.50;;;10.30;99.90;;;;;;4961636;29;20544;-52
2022/01/02 02:49:00;;;;;;;3.87;3.13;;;10.30;99.90;;;;;;4959043;29;20511;-45
2022/01/02 02:51:33;;;;;;;5.60;3.63;;;10.30;99.90;;;;;;4959183;28;20549;-46
2022/01/02 02:54:01;;;;;;;6.77;3.23;;;10.20;99.90;;;;;;4959346;29;20480;-45
2022/01/02 02:56:40;;;;;;;10.37;4.63;;;10.20;99.90;;;;;;4958870;29;20484;-44
2022/01/02 02:59:07;;;;;;;8.87;4.10;;;10.10;99.90;;;;;;4959338;29;20514;-44
2022/01/02 03:01:34;;;;;;;9.33;3.50;;;10.10;99.90;;;;;;4958439;29;20776;-44
2022/01/02 03:04:01;;;;;;;4.87;2.50;;;10.10;99.90;;;;;;4959131;28;21058;-52
2022/01/02 03:06:30;;;;;;;4.77;3.03;;;10.10;99.90;;;;;;4958543;29;20768;-48
2022/01/02 03:09:02;;;;;;;7.33;4.63;;;10.10;99.90;;;;;;4960289;28;20451;-52
2022/01/02 03:11:30;;;;;;;4.60;3.03;;;10.10;99.90;;;;;;4960545;29;20437;-49
2022/01/02 03:13:57;;;;;;;7.80;4.47;;;10.10;99.90;;;;;;4958632;29;20463;-44
2022/01/02 03:16:24;;;;;;;4.20;3.10;;;10.10;99.90;;;;;;4958105;29;20849;-46
2022/01/02 03:18:50;;;;;;;7.53;3.23;;;10.20;99.90;;;;;;4958223;28;20451;-44
2022/01/02 03:21:17;;;;;;;5.20;4.13;;;10.20;99.90;;;;;;4959157;29;20471;-45
2022/01/02 03:23:44;;;;;;;4.90;3.27;;;10.10;99.90;;;;;;4958453;29;20434;-45
2022/01/02 03:26:10;;;;;;;5.47;3.57;;;10.10;99.90;;;;;;4958429;29;20507;-47
2022/01/02 03:28:39;;;;;;;3.10;2.80;;;10.10;99.90;;;;;;4957991;29;20546;-47
2022/01/02 03:31:05;;;;;;;4.50;3.50;;;10.10;99.90;;;;;;4958807;28;20455;-45
2022/01/02 03:33:32;;;;;;;5.73;3.43;;;10.10;99.90;;;;;;4958459;28;20474;-53
2022/01/02 03:35:59;;;;;;;4.80;3.00;;;10.10;99.90;;;;;;4960157;28;20565;-43
2022/01/02 03:38:26;;;;;;;6.80;3.83;;;10.20;99.90;;;;;;4959363;28;20475;-48
2022/01/02 03:40:53;;;;;;;3.77;3.00;;;10.20;99.90;;;;;;4958327;29;21061;-45
2022/01/02 03:43:19;;;;;;;3.90;2.77;;;10.20;99.90;;;;;;4958241;29;20905;-48
2022/01/02 03:45:48;;;;;;;2.43;2.23;;;10.20;99.90;;;;;;4958365;29;20471;-46
2022/01/02 03:48:15;;;;;;;4.43;2.90;;;10.30;99.90;;;;;;4958150;29;20452;-50
2022/01/02 03:50:42;;;;;;;6.83;3.57;;;10.30;99.90;;;;;;4958352;29;20452;-45
2022/01/02 03:53:09;;;;;;;4.53;2.67;;;10.20;99.90;;;;;;4958208;29;20560;-46
2022/01/02 03:55:36;;;;;;;6.43;3.60;;;10.30;99.90;;;;;;4957628;29;20514;-47
2022/01/02 03:58:03;;;;;;;5.20;3.53;;;10.30;99.90;;;;;;4958017;28;20550;-45
2022/01/02 04:00:30;;;;;;;6.53;3.53;;;10.20;99.90;;;;;;4958533;29;20518;-48
2022/01/02 04:02:58;;;;;;;3.07;2.73;;;10.20;99.90;;;;;;4959636;29;20456;-46
2022/01/02 04:05:25;;;;;;;3.70;2.63;;;10.10;99.90;;;;;;4957682;29;20547;-46
2022/01/02 04:07:51;;;;;;;3.87;2.77;;;10.10;99.90;;;;;;4957416;29;20440;-47
2022/01/02 04:10:19;;;;;;;8.10;3.27;;;10.10;99.90;;;;;;4957127;29;20773;-46
2022/01/02 04:12:46;;;;;;;4.43;2.43;;;10.10;99.90;;;;;;4957080;28;20455;-47
2022/01/02 04:15:14;;;;;;;6.67;2.97;;;10.00;99.90;;;;;;4958553;28;20487;-53
2022/01/02 04:17:42;;;;;;;4.80;4.03;;;10.00;99.90;;;;;;4959264;28;20581;-45
2022/01/02 04:20:12;;;;;;;5.33;3.60;;;10.10;99.90;;;;;;4957786;29;20488;-45
2022/01/02 04:22:39;;;;;;;5.27;3.00;;;10.10;99.90;;;;;;4957121;28;20534;-50
2022/01/02 04:25:07;;;;;;;5.43;2.60;;;10.00;99.90;;;;;;4957187;29;20455;-49
2022/01/02 04:27:33;;;;;;;5.37;3.03;;;10.10;99.90;;;;;;4957357;29;20515;-46
2022/01/02 04:30:00;;;;;;;4.30;3.20;;;10.10;99.90;;;;;;4957320;28;20514;-45
2022/01/02 04:32:27;;;;;;;7.20;3.33;;;10.10;99.90;;;;;;4957080;29;20448;-45
2022/01/02 04:34:53;;;;;;;4.50;2.73;;;10.10;99.90;;;;;;4957311;28;20515;-45
2022/01/02 04:37:21;;;;;;;6.17;3.07;;;10.20;99.90;;;;;;4956949;29;20492;-45
2022/01/02 04:39:48;;;;;;;4.73;3.20;;;10.20;99.90;;;;;;4957067;29;20463;-48
2022/01/02 04:42:15;;;;;;;9.07;3.47;;;10.20;99.90;;;;;;4958804;29;20452;-48
2022/01/02 04:44:41;;;;;;;4.87;2.93;;;10.20;99.90;;;;;;4958836;28;20945;-43
2022/01/02 04:47:08;;;;;;;4.03;3.00;;;10.10;99.90;;;;;;4956964;28;20464;-48
2022/01/02 04:49:35;;;;;;;3.53;2.93;;;10.10;99.90;;;;;;4957004;28;20979;-49
2022/01/02 04:52:02;;;;;;;5.13;3.70;;;10.00;99.90;;;;;;4959930;29;20448;-50
2022/01/02 04:54:30;;;;;;;5.43;3.10;;;10.00;99.90;;;;;;4960174;29;20463;-46
2022/01/02 04:56:56;;;;;;;4.47;3.10;;;10.00;99.90;;;;;;4960239;29;20475;-50
2022/01/02 04:59:23;;;;;;;7.50;3.00;;;10.00;99.90;;;;;;4960297;29;20476;-47
2022/01/02 05:01:49;;;;;;;5.63;3.27;;;10.00;99.90;;;;;;4926498;28;1022758;-46
2022/01/02 05:04:16;;;;;;;4.13;3.10;;;10.00;99.90;;;;;;4961435;29;20272;-44
2022/01/02 05:06:43;;;;;;;6.40;3.40;;;10.00;99.90;;;;;;4962003;29;20420;-51
2022/01/02 05:09:10;;;;;;;4.17;2.87;;;10.00;99.90;;;;;;4964376;29;20518;-48
2022/01/02 05:11:38;;;;;;;5.70;3.23;;;10.00;99.90;;;;;;4962395;29;20484;-45
2022/01/02 05:14:04;;;;;;;10.43;3.00;;;10.00;99.90;;;;;;4960990;29;20976;-44
2022/01/02 05:16:31;;;;;;;4.53;2.93;;;10.00;99.90;;;;;;4961428;28;20557;-48
2022/01/02 05:18:59;;;;;;;2.70;2.20;;;10.00;99.90;;;;;;4961448;29;20451;-48
2022/01/02 05:21:26;;;;;;;5.90;2.97;;;9.90;99.90;;;;;;4960963;29;20476;-48
2022/01/02 05:23:52;;;;;;;3.93;2.80;;;9.90;99.90;;;;;;4961382;29;20447;-47
2022/01/02 05:26:19;;;;;;;8.70;2.77;;;10.00;99.90;;;;;;4961447;29;20550;-44
2022/01/02 05:28:47;;;;;;;4.27;3.33;;;9.90;99.90;;;;;;4961091;29;20506;-45
2022/01/02 05:31:14;;;;;;;4.07;3.53;;;9.90;99.90;;;;;;4961090;29;20478;-49
2022/01/02 05:33:40;;;;;;;3.77;3.20;;;9.80;99.90;;;;;;4961771;29;20452;-50
2022/01/02 05:36:07;;;;;;;5.00;3.43;;;9.90;99.90;;;;;;4962954;29;20477;-47
2022/01/02 05:38:34;;;;;;;4.73;2.70;;;9.90;99.90;;;;;;4961602;29;20485;-46
2022/01/02 05:41:00;;;;;;;3.70;2.77;;;9.90;99.90;;;;;;4960890;29;20476;-45
2022/01/02 05:43:27;;;;;;;4.23;2.93;;;9.90;99.90;;;;;;4961344;29;20821;-46
2022/01/02 05:45:56;;;;;;;4.67;3.47;;;10.00;99.90;;;;;;4960553;29;20481;-47
2022/01/02 05:48:22;;;;;;;6.50;3.20;;;9.90;99.90;;;;;;4960535;29;20764;-41
2022/01/02 05:50:49;;;;;;;5.60;2.80;;;10.00;99.90;;;;;;4960204;29;20471;-47
2022/01/02 05:53:15;;;;;;;9.27;3.80;;;9.90;99.90;;;;;;4960426;29;20491;-47
2022/01/02 05:55:44;;;;;;;7.47;3.53;;;9.90;99.90;;;;;;4960571;29;20483;-45
2022/01/02 05:58:10;;;;;;;4.87;2.80;;;9.90;99.90;;;;;;4960493;29;20476;-47
2022/01/02 06:00:37;;;;;;;3.80;3.07;;;9.80;99.90;;;;;;4961180;28;20952;-50
2022/01/02 06:03:05;;;;;;;4.73;2.70;;;9.80;99.90;;;;;;4962930;29;20448;-50
2022/01/02 06:05:31;;;;;;;4.80;3.33;;;9.80;99.90;;;;;;4960467;29;20748;-48
2022/01/02 06:07:58;;;;;;;5.50;3.17;;;9.80;99.90;;;;;;4960379;29;20466;-46
2022/01/02 06:10:25;;;;;;;4.90;2.47;;;9.80;99.90;;;;;;4960316;29;20824;-47
2022/01/02 06:12:51;;;;;;;4.63;2.77;;;9.80;99.90;;;;;;4960173;29;20547;-47
2022/01/02 06:15:18;;;;;;;5.43;3.40;;;9.80;99.90;;;;;;4960233;29;20759;-48
2022/01/02 06:17:45;;;;;;;7.63;3.13;;;9.80;99.90;;;;;;4959889;29;20492;-44
2022/01/02 06:20:13;;;;;;;5.37;3.77;;;9.80;99.90;;;;;;4960320;29;20458;-44
2022/01/02 06:22:40;;;;;;;4.13;2.90;;;9.80;99.90;;;;;;4959873;29;20472;-47
2022/01/02 06:25:07;;;;;;;3.13;2.60;;;9.70;99.90;;;;;;4960392;29;20464;-42
2022/01/02 06:27:34;;;;;;;6.67;3.23;;;9.80;99.90;;;;;;4961984;28;20474;-50
2022/01/02 06:30:00;;;;;;;4.30;3.07;;;9.80;99.90;;;;;;4961070;29;20531;-47
2022/01/02 06:32:31;;;;;;;4.90;3.07;;;9.80;99.90;;;;;;4959797;29;20968;-45
2022/01/02 06:34:57;;;;;;;4.63;2.97;;;9.80;99.90;;;;;;4959808;28;20444;-44
2022/01/02 06:37:25;;;;;;;4.70;3.33;;;9.80;99.90;;;;;;4959972;28;20488;-44
2022/01/02 06:39:52;;;;;;;11.27;3.20;;;9.80;99.90;;;;;;4959755;29;20448;-46
2022/01/02 06:42:19;;;;;;;4.40;3.60;;;9.80;99.90;;;;;;4959796;28;20460;-45
2022/01/02 06:44:45;;;;;;;4.40;3.30;;;9.80;99.90;;;;;;4960037;29;20459;-45
2022/01/02 06:47:12;;;;;;;4.87;2.93;;;9.80;99.90;;;;;;4959560;29;21142;-47
2022/01/02 06:49:40;;;;;;;3.43;2.37;;;9.80;99.90;;;;;;4959933;29;20464;-45
2022/01/02 06:52:07;;;;;;;5.37;3.93;;;9.80;99.90;;;;;;4959576;29;20522;-49
2022/01/02 06:54:37;;;;;;;3.53;2.90;;;9.90;99.90;;;;;;4963009;29;20522;-47
2022/01/02 06:57:04;;;;;;;4.80;2.93;;;9.90;99.90;;;;;;4961329;29;20492;-48
2022/01/02 06:59:31;;;;;;;3.93;3.20;;;10.00;99.90;;;;;;4959373;29;20446;-47
2022/01/02 07:01:58;;;;;;;3.60;2.67;;;10.00;99.90;;;;;;4959000;29;20993;-48
2022/01/02 07:04:24;;;;;;;4.70;2.33;;;10.00;99.90;;;;;;4959018;29;20471;-49
2022/01/02 07:06:51;;;;;;;4.73;3.50;;;10.00;99.90;;;;;;4958961;29;20464;-48
2022/01/02 07:09:17;;;;;;;6.93;3.80;;;10.00;99.90;;;;;;4959451;29;20499;-48
2022/01/02 07:11:45;;;;;;;5.30;3.13;;;10.00;99.90;;;;;;4961198;28;20464;-53
2022/01/02 07:14:12;;;;;;;3.63;2.80;;;10.00;99.90;;;;;;4961917;29;20502;-47
2022/01/02 07:16:39;;;;;;;10.67;3.33;;;10.00;99.90;;;;;;4959281;29;20912;-46
2022/01/02 07:19:05;;;;;;;7.10;3.43;;;10.00;99.90;;;;;;4959495;29;20487;-49
2022/01/02 07:21:32;;;;;;;14.03;2.97;;;10.00;99.90;;;;;;4958813;29;20454;-47
2022/01/02 07:23:59;;;;;;;5.47;2.40;;;10.10;99.90;;;;;;4958500;29;20464;-45
2022/01/02 07:26:25;;;;;;;4.87;2.73;;;10.10;99.90;;;;;;4959074;29;20449;-47
2022/01/02 07:28:53;;;;;;;8.13;3.30;;;10.10;99.90;;;;;;4958787;28;20509;-46
2022/01/02 07:31:20;;;;;;;5.80;3.00;;;10.10;99.90;;;;;;4958862;29;20523;-45
2022/01/02 07:33:47;;;;;;;8.57;2.87;;;10.10;99.90;;;;;;4960275;29;20451;-49
2022/01/02 07:36:14;;;;;;;4.27;3.03;;;10.10;99.90;;;;;;4962032;29;20459;-45
2022/01/02 07:38:40;;;;;;;7.43;3.10;;;10.20;99.90;;;;;;4959055;29;20495;-46
2022/01/02 07:41:07;;;;;;;5.40;2.77;;;10.20;99.90;;;;;;4958707;29;20948;-46
2022/01/02 07:43:33;;;;;;;5.20;2.90;;;10.20;99.90;;;;;;4958255;29;20989;-47
2022/01/02 07:46:01;;;;;;;4.00;2.17;;;10.20;99.90;;;;;;4958620;29;20823;-45
2022/01/02 07:48:28;;;;;;;4.73;2.70;;;10.20;99.90;;;;;;4958285;29;20476;-46
2022/01/02 07:50:55;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;4958532;29;20450;-44
2022/01/02 07:53:21;;;;;;;4.13;2.83;;;10.30;99.90;;;;;;4958704;29;20479;-45
2022/01/02 07:55:48;;;;;;;5.57;3.20;;;10.30;99.90;;;;;;4958795;29;20909;-47
2022/01/02 07:58:15;;;;;;;8.80;2.57;;;10.40;99.90;;;;;;4958181;29;20956;-43
2022/01/02 08:00:42;;;;;;;3.00;2.70;;;10.30;99.90;;;;;;4959507;29;20456;-45
2022/01/02 08:03:10;;;;;;;6.50;2.67;;;10.40;99.90;;;;;;4961240;29;20541;-47
2022/01/02 08:05:37;;;;;;;7.60;3.27;;;10.40;99.90;;;;;;4958789;29;20924;-44
2022/01/02 08:08:04;;;;;;;3.40;2.10;;;10.50;99.90;;;;;;4965967;28;20476;-42
2022/01/02 08:10:30;;;;;;;4.57;2.83;;;10.50;99.90;;;;;;4964109;29;20441;-44
2022/01/02 08:12:57;;;;;;;4.30;2.37;;;10.50;99.90;;;;;;4958885;29;20534;-44
2022/01/02 08:15:23;;;;;;;4.47;2.40;;;10.60;99.90;;;;;;4972496;29;20526;-45
2022/01/02 08:17:50;;;;;;;3.20;2.77;;;10.60;99.90;;;;;;4972296;29;20484;-48
2022/01/02 08:20:18;;;;;;;2.70;2.00;;;10.60;99.90;;;;;;4964874;29;20455;-48
2022/01/02 08:22:45;;;;;;;3.20;2.90;;;10.60;99.90;;;;;;4960039;29;20472;-45
2022/01/02 08:25:11;;;;;;;5.93;2.57;;;10.70;99.90;;;;;;4958275;28;20469;-48
2022/01/02 08:27:38;;;;;;;3.37;2.10;;;10.70;99.90;;;;;;4959643;29;20448;-46
2022/01/02 08:30:06;;;;;;;2.90;2.60;;;10.80;99.90;;;;;;4965665;28;20518;-49
2022/01/02 08:32:32;;;;;;;6.13;2.47;;;10.80;99.90;;;;;;4956941;29;20470;-45
2022/01/02 08:34:59;;;;;;;6.40;2.70;;;10.90;99.90;;;;;;4959045;29;20839;-59
2022/01/02 08:37:27;;;;;;;3.83;2.10;;;10.90;99.90;;;;;;4963920;29;20488;-60
2022/01/02 08:39:54;;;;;;;2.90;2.37;;;11.00;99.90;;;;;;4964161;29;20492;-60
2022/01/02 08:42:20;;;;;;;3.00;2.07;;;11.00;99.90;;;;;;4964149;29;20482;-59
2022/01/02 08:44:47;;;;;;;7.97;2.67;;;11.00;99.90;;;;;;4963774;29;20979;-60
2022/01/02 08:47:14;;;;;;;8.90;3.43;;;11.10;99.90;;;;;;4963882;29;20460;-62
2022/01/02 08:49:42;;;;;;;4.00;2.67;;;11.20;99.90;;;;;;4963610;29;20491;-60
2022/01/02 08:52:08;;;;;;;5.07;2.80;;;11.10;99.90;;;;;;4965169;29;20448;-60
2022/01/02 08:54:38;;;;;;;10.03;3.30;;;11.20;99.90;;;;;;4964212;29;20475;-60
2022/01/02 08:57:05;;;;;;;4.77;3.40;;;11.20;99.90;;;;;;4964999;29;20548;-60
2022/01/02 08:59:34;;;;;;;4.53;2.40;;;11.20;99.90;;;;;;4964698;29;20495;-60
2022/01/02 09:02:01;;;;;;;3.70;2.90;;;11.30;99.90;;;;;;4963907;29;20451;-58
2022/01/02 09:04:27;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;4964057;29;20491;-56
2022/01/02 09:06:54;;;;;;;5.83;3.33;;;11.30;99.90;;;;;;4963984;29;20487;-61
2022/01/02 09:09:21;;;;;;;4.00;3.00;;;11.30;99.90;;;;;;4970161;29;20499;-55
2022/01/02 09:11:49;;;;;;;2.53;2.00;;;11.30;99.90;;;;;;4977666;29;20445;-55
2022/01/02 09:14:16;;;;;;;12.10;4.27;;;11.40;99.90;;;;;;4978124;29;20512;-58
2022/01/02 09:16:44;;;;;;;3.13;2.63;;;11.40;99.90;;;;;;4977653;29;20922;-57
2022/01/02 09:19:11;;;;;;;6.60;2.47;;;11.40;99.90;;;;;;4977998;29;20492;-59
2022/01/02 09:21:38;;;;;;;2.77;2.10;;;11.50;99.90;;;;;;4977748;28;20452;-55
2022/01/02 09:24:05;;;;;;;6.43;2.30;;;11.50;99.90;;;;;;4977986;29;20539;-58
2022/01/02 09:26:32;;;;;;;9.53;2.40;;;11.50;99.90;;;;;;4977768;28;20499;-54
2022/01/02 09:29:00;;;;;;;5.70;1.90;;;11.60;99.90;;;;;;4977815;29;20460;-58
2022/01/02 09:31:27;;;;;;;4.10;2.80;;;11.60;99.90;;;;;;4977940;29;20440;-61
2022/01/02 09:33:53;;;;;;;5.30;3.80;;;11.60;99.90;;;;;;4977095;29;20484;-64
2022/01/02 09:36:20;;;;;;;6.47;2.90;;;11.70;99.90;;;;;;4980213;28;20439;-56
2022/01/02 09:38:47;;;;;;;7.10;3.20;;;11.70;99.90;;;;;;4981141;29;20483;-60
2022/01/02 09:41:14;;;;;;;3.00;2.43;;;11.70;99.90;;;;;;4979220;29;20459;-55
2022/01/02 09:43:41;;;;;;;7.93;2.23;;;11.70;99.90;;;;;;4980283;29;20454;-55
2022/01/02 09:46:09;;;;;;;3.90;2.40;;;11.80;99.90;;;;;;4980019;28;20479;-58
2022/01/02 09:48:36;;;;;;;4.27;2.30;;;11.90;99.90;;;;;;4980988;29;20440;-61
2022/01/02 09:51:02;;;;;;;5.40;2.40;;;11.90;99.90;;;;;;4980733;29;20503;-54
2022/01/02 09:53:29;;;;;;;1.87;1.40;;;11.90;99.90;;;;;;4963101;29;20492;-58
2022/01/02 09:55:56;;;;;;;4.70;2.50;;;11.80;99.90;;;;;;4948695;29;20906;-60
2022/01/02 09:58:23;;;;;;;7.53;2.67;;;11.90;99.90;;;;;;4955659;29;20542;-60
2022/01/02 10:00:49;;;;;;;3.10;2.10;;;12.00;99.90;;;;;;4963721;29;20542;-59
2022/01/02 10:03:18;;;;;;;9.10;2.70;;;12.00;99.90;;;;;;4961593;29;20456;-45
2022/01/02 10:05:56;;;;;;;3.40;2.00;;;12.00;99.90;;;;;;4960951;29;20776;-47
2022/01/02 10:08:26;;;;;;;1.93;1.40;;;12.00;99.90;;;;;;4945679;28;20548;-47
2022/01/02 10:11:01;;;;;;;4.63;2.20;;;12.00;99.90;;;;;;4949770;29;20445;-46
2022/01/02 10:13:43;;;;;;;1.93;1.70;;;12.00;99.90;;;;;;4964795;28;20471;-48
2022/01/02 10:16:25;;;;;;;5.40;2.17;;;12.00;99.90;;;;;;4965074;29;20435;-43
2022/01/02 10:18:54;;;;;;;3.70;2.17;;;12.00;99.90;;;;;;4962188;29;20539;-44
2022/01/02 10:21:32;;;;;;;5.63;2.93;;;12.10;99.90;;;;;;4964018;28;20448;-49
2022/01/02 10:24:13;;;;;;;9.70;4.60;;;12.00;99.90;;;;;;4965194;29;20448;-46
2022/01/02 10:26:40;;;;;;;5.03;3.33;;;12.00;99.90;;;;;;4976183;28;20420;-43
2022/01/02 10:29:14;;;;;;;4.60;2.83;;;12.00;99.90;;;;;;4978353;28;20480;-43
2022/01/02 10:31:43;;;;;;;3.67;2.47;;;12.10;99.90;;;;;;4965280;29;20428;-42
2022/01/02 10:34:11;;;;;;;5.07;2.47;;;12.10;99.90;;;;;;4975688;28;20468;-39
2022/01/02 10:36:40;;;;;;;3.83;2.93;;;12.10;99.90;;;;;;4975311;28;20769;-45
2022/01/02 10:39:10;;;;;;;5.60;3.77;;;12.10;99.90;;;;;;4958261;28;20538;-45
2022/01/02 10:41:38;;;;;;;6.10;3.43;;;12.20;99.90;;;;;;4957882;29;20460;-43
2022/01/02 10:44:19;;;;;;;6.57;2.80;;;12.20;99.90;;;;;;4958255;29;20475;-45
2022/01/02 10:47:08;;;;;;;4.93;2.90;;;12.20;99.90;;;;;;4946500;29;20472;-48
2022/01/02 10:49:51;;;;;;;5.90;3.07;;;12.20;99.90;;;;;;4953875;29;20965;-54
2022/01/02 10:52:19;;;;;;;5.07;3.43;;;12.20;99.90;;;;;;4956622;28;20775;-44
2022/01/02 10:54:46;;;;;;;5.87;4.17;;;12.20;99.90;;;;;;4940351;29;20461;-58
2022/01/02 10:57:14;;;;;;;9.03;3.50;;;12.10;99.90;;;;;;4946729;29;20499;-59
2022/01/02 10:59:42;;;;;;;6.77;3.00;;;12.10;99.90;;;;;;4958093;29;20529;-60
2022/01/02 11:02:11;;;;;;;10.20;4.80;;;12.20;99.90;;;;;;4958061;28;20480;-59
2022/01/02 11:04:39;;;;;;;8.73;3.60;;;12.20;99.90;;;;;;4957523;29;20448;-56
2022/01/02 11:07:08;;;;;;;7.63;4.57;;;12.20;99.90;;;;;;4957225;29;20949;-59
2022/01/02 11:09:36;;;;;;;6.00;4.30;;;12.20;99.90;;;;;;4957415;29;20445;-55
2022/01/02 11:12:03;;;;;;;5.97;3.40;;;12.20;99.90;;;;;;4940595;28;20552;-59
2022/01/02 11:14:31;;;;;;;4.13;2.73;;;12.20;99.90;;;;;;4938481;29;20457;-59
2022/01/02 11:16:58;;;;;;;4.07;2.63;;;12.20;99.90;;;;;;4956397;29;20503;-59
2022/01/02 11:19:25;;;;;;;7.97;3.20;;;12.20;99.90;;;;;;4957523;28;20483;-63
2022/01/02 11:21:54;;;;;;;2.67;2.23;;;12.10;99.90;;;;;;4958357;29;20943;-60
2022/01/02 11:24:29;;;;;;;2.60;2.10;;;12.10;99.90;;;;;;4957589;29;20444;-59
2022/01/02 11:27:03;;;;;;;10.57;4.07;;;12.00;99.90;;;;;;4957510;29;20498;-60
2022/01/02 11:29:31;;;;;;;5.03;3.40;;;12.00;99.90;;;;;;4950617;29;20512;-58
2022/01/02 11:31:58;;;;;;;7.73;3.07;;;11.90;99.90;;;;;;4954322;29;20925;-59
2022/01/02 11:34:27;;;;;;;3.20;2.00;;;11.90;99.90;;;;;;4938421;29;20469;-60
2022/01/02 11:37:14;;;;;;;6.13;3.00;;;11.90;99.90;;;;;;4939435;29;20489;-59
2022/01/02 11:39:56;;;;;;;4.63;2.33;;;12.00;99.90;;;;;;4947285;29;20494;-60
2022/01/02 11:42:45;;;;;;;3.93;2.60;;;11.90;99.90;;;;;;4954549;29;20519;-61
2022/01/02 11:45:39;;;;;;;3.23;2.63;;;12.00;99.90;;;;;;4957503;28;20448;-61
2022/01/02 11:48:28;;;;;;;7.10;3.13;;;12.00;99.90;;;;;;4955463;28;20972;-59
2022/01/02 11:50:55;;;;;;;9.23;4.37;;;12.00;99.90;;;;;;4957130;28;20455;-57
2022/01/02 11:53:23;;;;;;;8.33;2.73;;;12.00;99.90;;;;;;4942685;29;20986;-57
2022/01/02 11:55:53;;;;;;;3.77;2.77;;;12.00;99.90;;;;;;4937442;29;20993;-59
2022/01/02 11:58:50;;;;;;;5.37;2.93;;;11.90;99.90;;;;;;4950471;28;20451;-59
2022/01/02 12:01:48;;;;;;;4.20;2.60;;;11.90;99.90;;;;;;4956842;29;20838;-57
2022/01/02 12:04:15;;;;;;;6.03;2.83;;;11.80;99.90;;;;;;4956961;28;20539;-57
2022/01/02 12:06:45;;;;;;;6.80;3.10;;;11.80;99.90;;;;;;4956656;29;20456;-54
2022/01/02 12:09:34;;;;;;;6.67;2.73;;;11.80;99.90;;;;;;4937292;29;20929;-60
2022/01/02 12:12:07;;;;;;;8.30;2.90;;;11.70;99.90;;;;;;4943415;29;20449;-60
2022/01/02 12:14:52;;;;;;;4.70;2.93;;;11.70;99.90;;;;;;4952972;29;20433;-56
2022/01/02 12:17:23;;;;;;;2.17;1.97;;;11.80;99.90;;;;;;4937495;29;20559;-60
2022/01/02 12:20:05;;;;;;;9.40;4.97;;;11.70;99.90;;;;;;4946780;29;20547;-59
2022/01/02 12:22:48;;;;;;;5.67;3.93;;;11.70;99.90;;;;;;4957230;29;20443;-62
2022/01/02 12:25:21;;;;;;;9.70;3.80;;;11.80;99.90;;;;;;4951193;29;21005;-59
2022/01/02 12:27:51;;;;;;;4.97;2.97;;;11.70;99.90;;;;;;4941973;29;20512;-60
2022/01/02 12:30:19;;;;;;;6.60;2.90;;;11.70;99.90;;;;;;4937683;29;20476;-60
2022/01/02 12:32:47;;;;;;;7.43;3.47;;;11.70;99.90;;;;;;4936897;29;20842;-60
2022/01/02 12:35:14;;;;;;;5.70;2.80;;;11.60;99.90;;;;;;4937220;29;20449;-60
2022/01/02 12:37:41;;;;;;;3.30;2.43;;;11.60;99.90;;;;;;4936910;29;20542;-60
2022/01/02 12:40:15;;;;;;;5.13;3.17;;;11.60;99.90;;;;;;4936877;29;20969;-58
2022/01/02 12:42:42;;;;;;;4.17;3.67;;;11.60;99.90;;;;;;4951807;29;20451;-61
2022/01/02 12:45:10;;;;;;;6.50;3.17;;;11.50;99.90;;;;;;4957077;29;20892;-59
2022/01/02 12:47:47;;;;;;;6.43;2.90;;;11.50;99.90;;;;;;4956905;29;20825;-60
2022/01/02 12:50:22;;;;;;;5.90;2.80;;;11.50;99.90;;;;;;4956450;29;20511;-61
2022/01/02 12:52:51;;;;;;;6.50;2.67;;;11.40;99.90;;;;;;4956545;29;20431;-61
2022/01/02 12:55:18;;;;;;;3.17;2.87;;;11.40;99.90;;;;;;4956184;29;20853;-62
2022/01/02 12:57:45;;;;;;;14.00;2.80;;;11.40;99.90;;;;;;4956313;29;20965;-61
2022/01/02 13:00:14;;;;;;;6.30;3.07;;;11.40;99.90;;;;;;4956068;29;20495;-60