Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:53;;;;;;;16.20;10.77;;;;;;;;;;5032782;28;20104;-67
2022/05/13 00:03:19;;;;;;;19.38;10.88;;;;;;;;;;5034069;28;20109;-67
2022/05/13 00:05:45;;;;;;;17.42;10.85;;;;;;;;;;5032656;28;20113;-67
2022/05/13 00:08:11;;;;;;;19.27;11.32;;;;;;;;;;5034371;28;20121;-66
2022/05/13 00:10:37;;;;;;;18.95;11.27;;;;;;;;;;5032803;28;20436;-67
2022/05/13 00:13:04;;;;;;;18.10;10.98;;;;;;;;;;5032861;28;20033;-67
2022/05/13 00:15:30;;;;;;;15.93;10.40;;;;;;;;;;5033046;28;20029;-67
2022/05/13 00:17:56;;;;;;;18.30;10.82;;;;;;;;;;5032999;28;20072;-64
2022/05/13 00:20:26;;;;;;;21.98;12.30;;;;;;;;;;5034036;28;20474;-65
2022/05/13 00:22:53;;;;;;;19.70;10.73;;;;;;;;;;5033911;28;20023;-67
2022/05/13 00:25:21;;;;;;;16.38;10.70;;;;;;;;;;5032489;28;20497;-65
2022/05/13 00:27:47;;;;;;;20.03;10.90;;;;;;;;;;5032719;28;20037;-65
2022/05/13 00:30:14;;;;;;;20.00;10.88;;;;;;;;;;5033818;28;20029;-65
2022/05/13 00:32:40;;;;;;;17.48;10.48;;;;;;;;;;5033807;28;20486;-65
2022/05/13 00:35:09;;;;;;;18.75;10.90;;;;;;;;;;5033296;28;20044;-66
2022/05/13 00:37:36;;;;;;;18.52;10.60;;;;;;;;;;5033464;28;20021;-65
2022/05/13 00:40:02;;;;;;;17.25;11.13;;;;;;;;;;5033527;28;20030;-65
2022/05/13 00:42:28;;;;;;;19.10;11.57;;;;;;;;;;5033487;28;20064;-65
2022/05/13 00:44:56;;;;;;;20.92;12.25;;;;;;;;;;5033406;28;20029;-65
2022/05/13 00:47:22;;;;;;;17.85;11.10;;;;;;;;;;5033411;28;20454;-64
2022/05/13 00:49:48;;;;;;;18.80;11.65;;;;;;;;;;5033658;28;20022;-65
2022/05/13 00:52:14;;;;;;;20.48;12.82;;;;;;;;;;5032454;28;20122;-65
2022/05/13 00:54:41;;;;;;;19.25;12.93;;;;;;;;;;5033723;28;20056;-66
2022/05/13 00:57:08;;;;;;;20.45;12.23;;;;;;;;;;5032156;28;20034;-65
2022/05/13 00:59:35;;;;;;;22.42;12.43;;;;;;;;;;5033218;28;20033;-66
2022/05/13 01:02:01;;;;;;;20.40;12.55;;;;;;;;;;5031875;28;20481;-66
2022/05/13 01:04:28;;;;;;;18.70;12.38;;;;;;;;;;5031922;28;20025;-65
2022/05/13 01:06:56;;;;;;;21.20;13.27;;;;;;;;;;5033091;28;20080;-66
2022/05/13 01:09:23;;;;;;;20.92;13.30;;;;;;;;;;5033130;28;20100;-66
2022/05/13 01:11:52;;;;;;;21.58;13.93;;;;;;;;;;5033221;28;20500;-65
2022/05/13 01:14:30;;;;;;;20.50;13.43;;;;;;;;;;5033064;28;20080;-66
2022/05/13 01:20:14;;;;;;;20.83;13.90;;;11.40;99.90;;;;;;5033339;28;20540;-67
2022/05/13 01:22:47;;;;;;;19.05;12.98;;;11.30;99.90;;;;;;5031550;28;20028;-66
2022/05/13 01:25:16;;;;;;;20.55;14.50;;;11.20;99.90;;;;;;5032710;28;20017;-67
2022/05/13 01:27:43;;;;;;;21.65;14.40;;;11.20;99.90;;;;;;5032778;28;20101;-66
2022/05/13 01:30:12;;;;;;;22.77;14.05;;;11.10;99.90;;;;;;5031750;28;20049;-66
2022/05/13 01:32:38;;;;;;;21.75;15.02;;;11.10;99.90;;;;;;5032789;28;20029;-66
2022/05/13 01:38:31;;;;;;;21.05;14.45;;;;;;;;;;5032789;28;20036;-66
2022/05/13 01:40:57;;;;;;;19.92;13.88;;;11.10;99.90;;;;;;5032468;28;20108;-67
2022/05/13 01:43:24;;;;;;;18.77;13.40;;;;;;;;;;5032685;28;20017;-66
2022/05/13 01:45:50;;;;;;;22.80;14.10;;;;;;;;;;5031446;28;20075;-66
2022/05/13 01:48:16;;;;;;;21.48;14.40;;;11.00;99.90;;;;;;5032626;28;20125;-66
2022/05/13 01:50:43;;;;;;;20.20;14.55;;;;;;;;;;5032276;28;20097;-66
2022/05/13 01:53:10;;;;;;;21.75;15.63;;;10.80;99.90;;;;;;5032363;28;20509;-65
2022/05/13 01:55:35;;;;;;;19.88;14.50;;;10.80;99.90;;;;;;5030817;28;20060;-66
2022/05/13 01:58:01;;;;;;;21.73;14.23;;;10.80;99.90;;;;;;5030129;28;20059;-66
2022/05/13 02:00:27;;;;;;;23.85;14.70;;;10.80;99.90;;;;;;5032314;28;20080;-66
2022/05/13 02:05:38;;;;;;;21.38;15.02;;;10.70;99.90;;;;;;5032301;28;20440;-67
2022/05/13 02:08:03;;;;;;;21.67;13.70;;;10.70;99.90;;;;;;5032661;28;20030;-66
2022/05/13 02:10:29;;;;;;;21.48;13.95;;;10.70;99.90;;;;;;5032084;28;20060;-66
2022/05/13 02:12:56;;;;;;;20.52;13.38;;;10.70;99.90;;;;;;5032323;28;20109;-67
2022/05/13 02:15:22;;;;;;;20.50;13.07;;;10.70;99.90;;;;;;5032450;28;20029;-66
2022/05/13 02:17:47;;;;;;;20.35;13.15;;;10.70;99.90;;;;;;5031985;28;20032;-66
2022/05/13 02:20:14;;;;;;;20.30;12.68;;;10.70;99.90;;;;;;5030812;28;20386;-66
2022/05/13 02:22:39;;;;;;;21.98;14.02;;;10.70;99.90;;;;;;5032035;28;20028;-67
2022/05/13 02:25:07;;;;;;;24.85;14.02;;;10.60;99.90;;;;;;5031894;28;20029;-66
2022/05/13 02:27:33;;;;;;;20.05;13.18;;;10.60;99.90;;;;;;5030736;28;20108;-67
2022/05/13 02:29:59;;;;;;;20.85;13.75;;;10.60;99.90;;;;;;5032108;28;20065;-67
2022/05/13 02:32:24;;;;;;;21.08;13.02;;;10.50;99.90;;;;;;5032145;28;20057;-67
2022/05/13 02:34:50;;;;;;;22.02;13.60;;;10.50;99.90;;;;;;5031054;28;20375;-66
2022/05/13 02:37:22;;;;;;;21.63;13.95;;;10.50;99.90;;;;;;5031472;28;20094;-66
2022/05/13 02:39:47;;;;;;;20.50;13.50;;;10.50;99.90;;;;;;5032162;28;20029;-67
2022/05/13 02:42:14;;;;;;;19.65;13.27;;;10.50;99.90;;;;;;5032391;28;20021;-68
2022/05/13 02:44:40;;;;;;;20.70;12.63;;;10.50;99.90;;;;;;5032258;28;20485;-67
2022/05/13 02:47:06;;;;;;;19.30;13.18;;;10.40;99.90;;;;;;5032212;28;20117;-66
2022/05/13 02:49:32;;;;;;;19.13;12.20;;;10.40;99.90;;;;;;5031790;28;20112;-68
2022/05/13 02:51:58;;;;;;;18.92;12.15;;;10.40;99.90;;;;;;5032225;28;20036;-67
2022/05/13 02:54:24;;;;;;;22.63;11.68;;;;;;;;;;5032228;28;20022;-66
2022/05/13 02:56:50;;;;;;;17.02;10.80;;;;;;;;;;5030501;28;20021;-67
2022/05/13 02:59:16;;;;;;;19.35;10.90;;;;;;;;;;5031557;28;20056;-64
2022/05/13 03:01:42;;;;;;;18.85;11.20;;;;;;;;;;5031632;28;20025;-66
2022/05/13 03:04:08;;;;;;;19.70;11.43;;;;;;;;;;5031571;28;20101;-67
2022/05/13 03:06:35;;;;;;;20.23;11.55;;;;;;;;;;5031439;28;20470;-66
2022/05/13 03:09:02;;;;;;;19.10;11.50;;;;;;;;;;5032911;28;20029;-66
2022/05/13 03:11:29;;;;;;;19.00;10.85;;;;;;;;;;5035259;28;20099;-66
2022/05/13 03:13:55;;;;;;;17.92;10.70;;;;;;;;;;5035667;28;20516;-66
2022/05/13 03:16:23;;;;;;;17.83;10.95;;;10.40;99.90;;;;;;5035057;28;20025;-66
2022/05/13 03:18:55;;;;;;;18.58;10.95;;;10.20;99.90;;;;;;5034447;28;20474;-66
2022/05/13 03:21:22;;;;;;;21.50;11.30;;;10.10;99.90;;;;;;5036236;28;20703;-66
2022/05/13 03:23:48;;;;;;;17.67;11.13;;;10.10;99.90;;;;;;5035526;28;20021;-66
2022/05/13 03:26:16;;;;;;;19.30;11.20;;;10.00;99.90;;;;;;5034981;28;20488;-67
2022/05/13 03:28:42;;;;;;;17.38;10.27;;;10.00;99.90;;;;;;5035024;28;20386;-65
2022/05/13 03:31:08;;;;;;;16.40;10.40;;;10.00;99.90;;;;;;5035046;28;20030;-67
2022/05/13 03:33:34;;;;;;;18.83;11.25;;;10.10;99.90;;;;;;5034862;28;20041;-67
2022/05/13 03:35:59;;;;;;;18.33;11.18;;;10.10;99.90;;;;;;5034444;28;20421;-68
2022/05/13 03:38:25;;;;;;;18.20;11.18;;;10.10;99.90;;;;;;5034696;28;20470;-67
2022/05/13 03:40:51;;;;;;;17.65;11.23;;;10.10;99.90;;;;;;5033189;28;20029;-67
2022/05/13 03:43:17;;;;;;;18.52;10.68;;;10.10;99.90;;;;;;5034522;28;20108;-67
2022/05/13 03:45:44;;;;;;;18.77;10.63;;;10.10;99.90;;;;;;5034273;28;20029;-67
2022/05/13 03:48:10;;;;;;;17.92;10.80;;;10.10;99.90;;;;;;5033291;28;20045;-66
2022/05/13 03:50:38;;;;;;;18.13;10.18;;;10.10;99.90;;;;;;5034168;28;20033;-67
2022/05/13 03:53:04;;;;;;;19.85;10.55;;;10.10;99.90;;;;;;5032986;28;20033;-67
2022/05/13 03:55:31;;;;;;;18.00;10.32;;;10.10;99.90;;;;;;5034237;28;20494;-67
2022/05/13 03:57:57;;;;;;;17.58;10.20;;;10.10;99.90;;;;;;5032736;28;20489;-67
2022/05/13 04:00:23;;;;;;;15.57;9.95;;;10.10;99.90;;;;;;5032871;28;20116;-67
2022/05/13 04:02:48;;;;;;;17.33;10.05;;;10.10;99.90;;;;;;5034367;28;20030;-67
2022/05/13 04:10:43;;;;;;;20.77;11.40;;;10.20;99.90;;;;;;5034149;28;20037;-67
2022/05/13 04:16:08;;;;;;;18.83;9.60;;;10.20;99.90;;;;;;5034358;28;20087;-67
2022/05/13 04:18:38;;;;;;;20.15;9.90;;;10.30;99.90;;;;;;5033801;28;20096;-67
2022/05/13 04:21:13;;;;;;;20.35;10.27;;;10.30;99.90;;;;;;5033348;28;20045;-66
2022/05/13 04:23:42;;;;;;;17.48;10.18;;;10.30;99.90;;;;;;5034238;28;20021;-67
2022/05/13 04:26:12;;;;;;;16.35;10.00;;;10.30;99.90;;;;;;5034311;28;20097;-67
2022/05/13 04:28:38;;;;;;;16.17;9.73;;;10.30;99.90;;;;;;5032910;28;20447;-66
2022/05/13 04:31:04;;;;;;;21.02;10.63;;;10.40;99.90;;;;;;5033946;28;20025;-66
2022/05/13 04:33:30;;;;;;;16.52;9.30;;;10.40;99.90;;;;;;5032335;28;20119;-67
2022/05/13 04:35:56;;;;;;;18.60;10.40;;;10.40;99.90;;;;;;5033371;28;20068;-66
2022/05/13 04:38:21;;;;;;;19.48;11.02;;;10.40;99.90;;;;;;5033545;28;20033;-66
2022/05/13 04:40:47;;;;;;;18.77;10.65;;;10.50;99.90;;;;;;5033559;28;20136;-66
2022/05/13 04:43:12;;;;;;;18.48;10.30;;;10.40;99.90;;;;;;5033591;28;20033;-67
2022/05/13 04:45:38;;;;;;;20.52;10.20;;;10.50;99.90;;;;;;5032197;28;20017;-67
2022/05/13 04:48:16;;;;;;;16.98;9.75;;;10.50;99.90;;;;;;5033566;28;20040;-66
2022/05/13 04:50:48;;;;;;;18.20;10.15;;;10.50;99.90;;;;;;5031831;28;20037;-67
2022/05/13 04:53:20;;;;;;;19.55;9.45;;;10.60;99.90;;;;;;5033311;28;20045;-67
2022/05/13 04:55:47;;;;;;;16.38;9.38;;;10.70;99.90;;;;;;5032196;28;20025;-67
2022/05/13 04:58:13;;;;;;;16.50;9.35;;;10.70;99.90;;;;;;5032874;28;20025;-67
2022/05/13 05:00:39;;;;;;;17.55;8.70;;;10.70;99.90;;;;;;5032790;28;20025;-67
2022/05/13 05:03:04;;;;;;;17.00;10.40;;;10.80;99.90;;;;;;5031884;28;20393;-67
2022/05/13 05:05:30;;;;;;;18.65;10.02;;;10.90;99.90;;;;;;5032801;28;20045;-69
2022/05/13 05:07:56;;;;;;;17.30;9.45;;;11.00;99.90;;;;;;5033288;28;20025;-68
2022/05/13 05:10:22;;;;;;;17.90;9.75;;;11.00;99.90;;;;;;5031883;28;20032;-68
2022/05/13 05:12:57;;;;;;;21.63;10.18;;;11.00;99.90;;;;;;5032813;28;20061;-68
2022/05/13 05:15:24;;;;;;;20.85;11.43;;;11.00;99.90;;;;;;5032978;28;20030;-67
2022/05/13 05:17:50;;;;;;;17.35;10.13;;;11.00;99.90;;;;;;5032282;28;20025;-68
2022/05/13 05:20:17;;;;;;;19.45;9.75;;;11.00;99.90;;;;;;5032578;28;20018;-65
2022/05/13 05:22:44;;;;;;;17.52;9.98;;;11.10;99.90;;;;;;5031165;28;20071;-66
2022/05/13 05:25:11;;;;;;;18.67;10.23;;;11.10;99.90;;;;;;5032451;28;20021;-67
2022/05/13 05:27:36;;;;;;;19.17;9.80;;;11.10;99.90;;;;;;5032526;28;20108;-66
2022/05/13 05:30:06;;;;;;;18.08;9.48;;;11.20;99.90;;;;;;5032323;28;20102;-68
2022/05/13 05:32:32;;;;;;;17.75;9.73;;;11.20;99.90;;;;;;5032266;28;20101;-66
2022/05/13 05:34:58;;;;;;;18.30;10.13;;;11.30;99.90;;;;;;5032181;28;20113;-66
2022/05/13 05:37:24;;;;;;;18.80;9.70;;;11.40;99.90;;;;;;5032276;28;20041;-66
2022/05/13 05:39:49;;;;;;;20.35;10.25;;;11.50;99.90;;;;;;5031982;28;20057;-66
2022/05/13 05:42:15;;;;;;;20.80;10.30;;;11.50;99.90;;;;;;5030957;28;20025;-66
2022/05/13 05:44:40;;;;;;;18.08;9.30;;;11.50;99.90;;;;;;5032518;28;20029;-67
2022/05/13 05:47:06;;;;;;;18.42;10.07;;;11.50;99.90;;;;;;5032765;28;20029;-66
2022/05/13 05:49:32;;;;;;;21.50;10.75;;;11.50;99.90;;;;;;5032557;28;20028;-67
2022/05/13 05:51:58;;;;;;;20.25;10.70;;;11.60;99.90;;;;;;5032878;28;20049;-66
2022/05/13 05:57:13;;;;;;;21.90;10.25;;;11.50;99.90;;;;;;5032266;28;20024;-66
2022/05/13 05:59:39;;;;;;;18.65;9.80;;;11.50;99.90;;;;;;5032094;28;20469;-65
2022/05/13 06:02:05;;;;;;;20.52;10.90;;;11.50;99.90;;;;;;5031827;28;20082;-66
2022/05/13 06:04:31;;;;;;;19.67;10.65;;;11.60;99.90;;;;;;5031960;28;20423;-67
2022/05/13 06:06:57;;;;;;;17.60;10.73;;;11.70;99.90;;;;;;5032076;28;20079;-66
2022/05/13 06:09:22;;;;;;;20.45;11.50;;;11.80;99.90;;;;;;5031685;28;20068;-66
2022/05/13 06:11:48;;;;;;;23.00;10.55;;;11.80;99.90;;;;;;5032015;28;20057;-65
2022/05/13 06:14:15;;;;;;;19.40;10.80;;;11.80;99.90;;;;;;5030595;28;20033;-65
2022/05/13 06:16:41;;;;;;;20.98;11.20;;;11.80;99.90;;;;;;5032003;28;20048;-67
2022/05/13 06:19:06;;;;;;;20.75;11.70;;;11.90;99.90;;;;;;5031658;28;20466;-68
2022/05/13 06:21:34;;;;;;;23.05;10.75;;;12.10;99.90;;;;;;5030222;28;20164;-68
2022/05/13 06:23:59;;;;;;;21.48;11.10;;;12.10;99.90;;;;;;5031981;28;20548;-66
2022/05/13 06:26:26;;;;;;;20.02;10.85;;;11.90;99.90;;;;;;5030485;28;20033;-67
2022/05/13 06:28:51;;;;;;;21.40;11.48;;;11.90;99.90;;;;;;5030411;28;20025;-66
2022/05/13 06:31:18;;;;;;;24.80;11.10;;;12.00;99.90;;;;;;5032080;28;20036;-66
2022/05/13 06:33:44;;;;;;;20.33;10.65;;;12.10;99.90;;;;;;5031904;28;20109;-67
2022/05/13 06:36:10;;;;;;;22.58;11.50;;;12.30;99.90;;;;;;5032669;28;20115;-66
2022/05/13 06:38:36;;;;;;;20.23;11.55;;;12.30;99.90;;;;;;5030691;28;20466;-67
2022/05/13 06:41:02;;;;;;;18.50;10.93;;;12.40;99.90;;;;;;5034237;28;20474;-66
2022/05/13 06:43:27;;;;;;;20.50;11.82;;;12.50;99.90;;;;;;5034746;28;20025;-66
2022/05/13 06:45:53;;;;;;;21.10;10.77;;;12.50;99.90;;;;;;5037303;28;20442;-67
2022/05/13 06:48:19;;;;;;;19.13;11.35;;;12.60;99.90;;;;;;5034790;28;20448;-65
2022/05/13 06:50:46;;;;;;;22.63;11.60;;;12.70;99.90;;;;;;5035919;28;20119;-66
2022/05/13 06:53:12;;;;;;;24.55;10.73;;;12.60;99.90;;;;;;5035731;28;20022;-66
2022/05/13 06:55:39;;;;;;;19.67;12.30;;;12.60;99.90;;;;;;5035234;28;20078;-65
2022/05/13 06:58:08;;;;;;;23.33;11.05;;;12.60;99.90;;;;;;5035564;28;20531;-66
2022/05/13 07:00:34;;;;;;;21.30;11.10;;;12.40;99.90;;;;;;5035224;28;20033;-67
2022/05/13 07:03:00;;;;;;;21.20;11.18;;;12.30;99.90;;;;;;5035431;28;20029;-67
2022/05/13 07:05:26;;;;;;;20.92;11.20;;;12.40;99.90;;;;;;5034871;28;20071;-68
2022/05/13 07:07:52;;;;;;;21.65;11.60;;;12.50;99.90;;;;;;5035319;28;20094;-67
2022/05/13 07:10:18;;;;;;;22.80;11.55;;;12.50;99.90;;;;;;5034051;28;20039;-68
2022/05/13 07:12:44;;;;;;;20.55;11.73;;;12.70;99.90;;;;;;5035290;28;20025;-67
2022/05/13 07:15:12;;;;;;;21.30;10.68;;;;;;;;;;5034742;28;20044;-67
2022/05/13 07:17:38;;;;;;;21.92;11.02;;;;;;;;;;5035009;28;20039;-68
2022/05/13 07:20:05;;;;;;;19.25;10.75;;;;;;;;;;5033281;28;20465;-67
2022/05/13 07:22:32;;;;;;;19.83;11.15;;;;;;;;;;5033369;28;20477;-67
2022/05/13 07:24:58;;;;;;;18.92;11.00;;;;;;;;;;5033242;28;20112;-67
2022/05/13 07:27:24;;;;;;;19.45;10.82;;;;;;;;;;5034802;28;20100;-68
2022/05/13 07:29:50;;;;;;;21.50;11.02;;;;;;;;;;5033029;28;20034;-67
2022/05/13 07:32:16;;;;;;;24.35;12.50;;;;;;;;;;5034328;28;20060;-68
2022/05/13 07:34:42;;;;;;;20.10;10.98;;;;;;;;;;5032890;28;20478;-67
2022/05/13 07:37:08;;;;;;;25.85;11.35;;;;;;;;;;5033321;28;20091;-67
2022/05/13 07:42:19;;;;;;;19.00;10.48;;;;;;;;;;5035331;28;20087;-68
2022/05/13 07:44:45;;;;;;;19.13;11.15;;;;;;;;;;5034002;28;20025;-68
2022/05/13 07:47:11;;;;;;;20.83;10.48;;;;;;;;;;5035152;28;20036;-68
2022/05/13 07:49:38;;;;;;;21.05;10.38;;;;;;;;;;5034992;28;20112;-67
2022/05/13 07:52:04;;;;;;;19.33;10.45;;;;;;;;;;5035303;28;20025;-65
2022/05/13 07:54:30;;;;;;;21.83;10.60;;;;;;;;;;5033966;28;20069;-67
2022/05/13 07:56:56;;;;;;;23.33;12.00;;;;;;;;;;5034238;28;20026;-68
2022/05/13 07:59:22;;;;;;;21.80;11.20;;;;;;;;;;5034734;28;20025;-68
2022/05/13 08:01:48;;;;;;;19.73;10.60;;;;;;;;;;5034912;28;20433;-67
2022/05/13 08:04:13;;;;;;;18.90;9.70;;;13.20;99.90;;;;;;5034884;28;20057;-66
2022/05/13 08:06:40;;;;;;;16.65;9.55;;;15.20;99.90;;;;;;5033957;28;20080;-66
2022/05/13 08:09:06;;;;;;;22.15;10.45;;;15.30;99.90;;;;;;5032684;28;20032;-67
2022/05/13 08:11:31;;;;;;;21.58;10.93;;;15.40;99.90;;;;;;5033742;28;20029;-67
2022/05/13 08:13:57;;;;;;;24.90;10.82;;;15.50;99.90;;;;;;5033774;28;20030;-67
2022/05/13 08:16:26;;;;;;;18.02;10.07;;;;;;;;;;5033767;28;20021;-67
2022/05/13 08:18:52;;;;;;;19.35;10.00;;;;;;;;;;5033657;28;20037;-66
2022/05/13 08:21:18;;;;;;;20.27;11.23;;;;;;;;;;5032343;28;20509;-68
2022/05/13 08:23:44;;;;;;;21.55;10.88;;;;;;;;;;5033586;28;20180;-66
2022/05/13 08:26:11;;;;;;;19.15;10.38;;;;;;;;;;5033381;28;20558;-67
2022/05/13 08:28:38;;;;;;;20.00;9.88;;;;;;;;;;5033522;28;20021;-68
2022/05/13 08:31:04;;;;;;;23.63;10.50;;;;;;;;;;5031884;28;20037;-65
2022/05/13 08:33:30;;;;;;;21.80;11.57;;;;;;;;;;5033342;28;20022;-67
2022/05/13 08:35:57;;;;;;;18.95;10.98;;;;;;;;;;5031735;28;20116;-67
2022/05/13 08:38:24;;;;;;;20.33;10.75;;;;;;;;;;5033303;28;20029;-67
2022/05/13 08:40:52;;;;;;;22.80;11.18;;;;;;;;;;5033231;28;20049;-67
2022/05/13 08:43:19;;;;;;;18.33;10.20;;;;;;;;;;5033492;28;20393;-67
2022/05/13 08:46:12;;;;;;;22.00;10.93;;;;;;;;;;5032409;28;20036;-67
2022/05/13 08:48:58;;;;;;;22.15;10.75;;;15.70;99.90;;;;;;5001867;28;20036;-67
2022/05/13 08:51:42;;;;;;;18.98;10.85;;;15.80;99.90;;;;;;5031166;28;20052;-64
2022/05/13 08:54:14;;;;;;;17.42;10.20;;;15.60;99.90;;;;;;5032037;28;20036;-66
2022/05/13 08:56:43;;;;;;;20.88;10.27;;;15.60;99.90;;;;;;5032308;28;20504;-66
2022/05/13 08:59:25;;;;;;;22.45;10.88;;;15.50;99.90;;;;;;5032105;28;20470;-67
2022/05/13 09:02:26;;;;;;;18.70;10.95;;;15.70;99.90;;;;;;5031977;28;20017;-66
2022/05/13 09:05:05;;;;;;;18.52;10.50;;;15.80;99.90;;;;;;5032869;28;20030;-67
2022/05/13 09:07:31;;;;;;;;;;;;;;;;;;5031487;28;20030;-67
2022/05/13 09:10:02;;;;;;;17.80;10.57;;;;;;;;;;5032481;28;19913;-67
2022/05/13 09:12:41;;;;;;;19.20;10.68;;;;;;;;;;5031282;28;20026;-66
2022/05/13 09:15:07;;;;;;;;;;;;;;;;;;5033212;28;20021;-67
2022/05/13 09:17:33;;;;;;;20.20;10.65;;;;;;;;;;5032027;28;20307;-62
2022/05/13 09:19:59;;;;;;;22.08;10.32;;;;;;;;;;5030693;28;20497;-67
2022/05/13 09:22:32;;;;;;;18.25;10.60;;;;;;;;;;5031678;28;20022;-67
2022/05/13 09:24:58;;;;;;;19.60;10.95;;;16.80;99.90;;;;;;5031355;28;20025;-67
2022/05/13 09:27:24;;;;;;;18.23;10.40;;;16.90;99.90;;;;;;5032002;28;20029;-66
2022/05/13 09:29:49;;;;;;;17.48;10.38;;;16.90;99.90;;;;;;5032265;28;20021;-66
2022/05/13 09:32:29;;;;;;;16.27;9.60;;;16.70;99.90;;;;;;5030793;28;20082;-66
2022/05/13 09:35:15;;;;;;;16.83;10.23;;;16.60;99.90;;;;;;5030456;28;20523;-66
2022/05/13 09:37:45;;;;;;;20.80;12.43;;;16.50;99.90;;;;;;5031775;28;20025;-66
2022/05/13 09:40:11;;;;;;;20.13;10.65;;;16.80;99.90;;;;;;5031966;28;20013;-66
2022/05/13 09:42:42;;;;;;;18.98;10.50;;;16.90;99.90;;;;;;5030378;28;20029;-63
2022/05/13 09:45:15;;;;;;;19.00;10.88;;;16.90;99.90;;;;;;5031727;28;20018;-61
2022/05/13 09:47:42;;;;;;;18.40;10.25;;;16.90;99.90;;;;;;5031884;28;20029;-64
2022/05/13 09:50:25;;;;;;;20.00;11.35;;;16.80;99.90;;;;;;5030068;28;20094;-65
2022/05/13 09:52:52;;;;;;;17.70;11.13;;;16.80;99.90;;;;;;5031876;28;20033;-66
2022/05/13 09:55:25;;;;;;;19.08;10.65;;;16.60;99.90;;;;;;5029937;28;20029;-64
2022/05/13 09:57:52;;;;;;;19.20;11.68;;;16.70;99.90;;;;;;5029425;28;20060;-65
2022/05/13 10:00:35;;;;;;;23.55;12.68;;;16.70;99.90;;;;;;5031621;28;20025;-65
2022/05/13 10:03:19;;;;;;;19.73;10.50;;;16.90;99.90;;;;;;5031922;28;20363;-65
2022/05/13 10:05:51;;;;;;;22.35;11.70;;;17.10;99.90;;;;;;5029533;28;20029;-66
2022/05/13 10:08:20;;;;;;;20.23;12.23;;;17.40;99.90;;;;;;5031043;28;20033;-66
2022/05/13 10:14:23;;;;;;;17.77;11.40;;;17.00;99.90;;;;;;5014852;28;20457;-66
2022/05/13 10:16:50;;;;;;;20.25;11.60;;;17.40;99.90;;;;;;5031274;28;20429;-65
2022/05/13 10:19:28;;;;;;;16.85;10.82;;;16.90;99.80;;;;;;5031934;28;20477;-66
2022/05/13 10:22:11;;;;;;;22.40;12.43;;;16.60;99.90;;;;;;5035255;28;20032;-66
2022/05/13 10:24:55;;;;;;;20.20;12.50;;;16.30;99.90;;;;;;5035078;28;20579;-65
2022/05/13 10:27:48;;;;;;;18.88;11.90;;;16.10;99.90;;;;;;5033898;28;20045;-65
2022/05/13 10:30:34;;;;;;;20.63;11.60;;;16.10;99.90;;;;;;5034743;28;20017;-66
2022/05/13 10:33:08;;;;;;;22.65;11.60;;;16.00;99.90;;;;;;5033297;28;20099;-64
2022/05/13 10:35:49;;;;;;;18.65;12.25;;;16.20;99.90;;;;;;5034686;28;20053;-66
2022/05/13 10:38:38;;;;;;;19.30;11.93;;;16.50;99.90;;;;;;5033808;28;20512;-66
2022/05/13 10:41:20;;;;;;;18.40;11.82;;;16.90;99.90;;;;;;5034478;28;20052;-65
2022/05/13 10:44:00;;;;;;;19.38;15.15;;;17.20;99.90;;;;;;5034573;28;20032;-64
2022/05/13 10:46:37;;;;;;;22.30;13.52;;;17.20;99.90;;;;;;5033142;28;20021;-66
2022/05/13 10:49:03;;;;;;;23.23;13.43;;;17.50;99.90;;;;;;5034082;28;20362;-65
2022/05/13 10:51:45;;;;;;;19.70;13.98;;;17.50;99.70;;;;;;5032857;28;20060;-65
2022/05/13 10:54:22;;;;;;;18.67;11.85;;;17.50;99.60;;;;;;5034421;28;20056;-65
2022/05/13 10:56:53;;;;;;;19.67;11.73;;;16.90;99.70;;;;;;5034305;28;20025;-66
2022/05/13 10:59:38;;;;;;;19.55;11.80;;;16.90;99.70;;;;;;5032865;28;20121;-66
2022/05/13 11:02:31;;;;;;;18.10;12.13;;;17.10;99.70;;;;;;5035206;28;20022;-66
2022/05/13 11:04:56;;;;;;;26.88;12.30;;;17.40;99.90;;;;;;5033506;28;20458;-66
2022/05/13 11:07:46;;;;;;;22.60;12.57;;;17.20;99.90;;;;;;5034876;28;20055;-65
2022/05/13 11:10:15;;;;;;;18.45;12.25;;;17.70;99.90;;;;;;5034441;28;20029;-64
2022/05/13 11:12:47;;;;;;;17.75;12.70;;;18.10;99.40;;;;;;5035307;28;20025;-66
2022/05/13 11:15:52;;;;;;;19.05;12.77;;;17.90;99.10;;;;;;5033443;28;20022;-65
2022/05/13 11:18:35;;;;;;;17.80;12.10;;;17.60;99.50;;;;;;5034518;28;20112;-66
2022/05/13 11:21:23;;;;;;;20.95;12.57;;;17.70;98.70;;;;;;5034700;28;20508;-67
2022/05/13 11:27:06;;;;;;;19.58;12.80;;;18.10;98.10;;;;;;5034230;28;20117;-66
2022/05/13 11:29:48;;;;;;;21.38;12.93;;;17.70;98.20;;;;;;5032877;28;20037;-66
2022/05/13 11:32:41;;;;;;;18.70;11.88;;;17.60;98.50;;;;;;5034244;28;20482;-66
2022/05/13 11:35:24;;;;;;;17.50;11.98;;;18.40;97.90;;;;;;5034077;28;20065;-66
2022/05/13 11:37:58;;;;;;;17.73;11.93;;;18.60;97.30;;;;;;5033795;28;20033;-66
2022/05/13 11:40:58;;;;;;;20.33;12.60;;;18.90;96.80;;;;;;5033783;28;20025;-65
2022/05/13 11:43:45;;;;;;;20.98;13.15;;;19.00;95.50;;;;;;5031035;28;20041;-65
2022/05/13 11:46:21;;;;;;;20.85;11.88;;;17.90;96.80;;;;;;5033343;28;20054;-66
2022/05/13 11:49:06;;;;;;;20.30;12.48;;;17.30;98.10;;;;;;5031509;28;20481;-65
2022/05/13 11:51:35;;;;;;;20.35;11.55;;;17.20;98.60;;;;;;5031991;28;20031;-66
2022/05/13 11:54:00;;;;;;;18.83;11.40;;;17.30;98.50;;;;;;5033994;28;20394;-66
2022/05/13 11:56:26;;;;;;;19.50;11.80;;;18.30;97.80;;;;;;5032685;28;20025;-66
2022/05/13 11:59:31;;;;;;;21.73;11.20;;;19.10;96.70;;;;;;5033683;28;20025;-66
2022/05/13 12:02:08;;;;;;;18.35;10.35;;;20.20;95.00;;;;;;5033422;28;20022;-65
2022/05/13 12:04:57;;;;;;;17.02;10.43;;;20.30;92.90;;;;;;5033638;28;20018;-66
2022/05/13 12:07:51;;;;;;;18.60;11.02;;;20.60;91.70;;;;;;5032984;28;20481;-66
2022/05/13 12:10:25;;;;;;;16.60;11.32;;;21.70;90.30;;;;;;5024201;28;20038;-64
2022/05/13 12:13:39;;;;;;;17.73;10.77;;;21.50;90.10;;;;;;5031763;28;20034;-66
2022/05/13 12:16:26;;;;;;;18.05;10.57;;;21.70;88.80;;;;;;5029258;28;20045;-66
2022/05/13 12:19:26;;;;;;;21.20;11.07;;;21.50;89.30;;;;;;5033003;28;20108;-65
2022/05/13 12:22:08;;;;;;;17.00;10.50;;;20.60;89.50;;;;;;5033318;28;20044;-66
2022/05/13 12:25:11;;;;;;;20.02;10.20;;;20.10;90.00;;;;;;5033014;28;20026;-65
2022/05/13 12:27:39;;;;;;;21.40;12.00;;;21.50;87.40;;;;;;4991834;28;20077;-66
2022/05/13 12:30:31;;;;;;;17.85;11.45;;;21.90;85.70;;;;;;5024754;28;20040;-65
2022/05/13 12:33:24;;;;;;;17.38;11.23;;;22.10;84.00;;;;;;5030659;28;20036;-66
2022/05/13 12:39:10;;;;;;;17.63;11.00;;;21.90;84.60;;;;;;5032274;28;20036;-65
2022/05/13 12:41:41;;;;;;;19.23;11.30;;;21.50;84.80;;;;;;5032272;28;20029;-64
2022/05/13 12:44:13;;;;;;;16.27;10.57;;;20.70;86.00;;;;;;5032548;28;20048;-65
2022/05/13 12:46:49;;;;;;;20.08;11.70;;;21.10;85.10;;;;;;5032511;28;20041;-65
2022/05/13 12:49:25;;;;;;;17.27;10.85;;;21.80;84.00;;;;;;5032543;28;20029;-65
2022/05/13 12:52:10;;;;;;;16.75;11.25;;;22.60;82.80;;;;;;5032528;28;20028;-65
2022/05/13 12:54:43;;;;;;;18.92;11.70;;;21.60;81.90;;;;;;5032211;28;20030;-65
2022/05/13 12:57:23;;;;;;;17.05;11.40;;;21.20;83.60;;;;;;5032653;28;20053;-65
2022/05/13 12:59:52;;;;;;;16.17;10.82;;;20.70;84.60;;;;;;5032316;28;20053;-65
2022/05/13 13:02:21;;;;;;;18.65;10.13;;;20.20;86.10;;;;;;5032013;28;20401;-66
2022/05/13 13:05:01;;;;;;;18.27;11.20;;;20.40;86.60;;;;;;5031706;28;20028;-65
2022/05/13 13:07:29;;;;;;;18.52;11.07;;;20.00;87.50;;;;;;5032042;28;20513;-65
2022/05/13 13:09:57;;;;;;;19.10;11.35;;;20.50;87.30;;;;;;5030584;28;20396;-65
2022/05/13 13:12:50;;;;;;;20.58;11.93;;;21.70;83.90;;;;;;5032074;28;20025;-64
2022/05/13 13:15:24;;;;;;;21.10;11.68;;;21.50;82.70;;;;;;5012099;28;20087;-65
2022/05/13 13:17:58;;;;;;;19.02;11.40;;;23.20;80.80;;;;;;5031504;28;20026;-64
2022/05/13 13:20:29;;;;;;;17.25;10.93;;;23.20;78.40;;;;;;5030321;28;20025;-64
2022/05/13 13:23:00;;;;;;;19.23;10.50;;;22.20;79.80;;;;;;5031489;28;20435;-62
2022/05/13 13:25:42;;;;;;;18.67;10.40;;;20.90;82.30;;;;;;5031494;28;20026;-64
2022/05/13 13:28:49;;;;;;;18.83;10.88;;;20.30;84.10;;;;;;5031489;28;20040;-66
2022/05/13 13:31:23;;;;;;;18.77;11.63;;;20.00;84.90;;;;;;5022463;28;20042;-63
2022/05/13 13:34:01;;;;;;;20.30;10.25;;;19.70;85.50;;;;;;5031621;28;20064;-65
2022/05/13 13:36:31;;;;;;;19.10;10.20;;;19.50;86.30;;;;;;5031086;28;20048;-64
2022/05/13 13:39:00;;;;;;;21.25;11.23;;;19.80;86.00;;;;;;5030710;28;20060;-66
2022/05/13 13:41:34;;;;;;;16.83;11.10;;;20.30;85.50;;;;;;5031915;28;20474;-65
2022/05/13 13:44:03;;;;;;;18.75;11.02;;;21.30;84.00;;;;;;5030327;28;20029;-64
2022/05/13 13:46:37;;;;;;;18.88;11.25;;;20.80;82.70;;;;;;5031318;28;20025;-63