Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:27;;;;;;;2.17;2.08;;;22.20;99.90;;;22.61;73.37;100770.72;5050814;28;20041;-82
2023/07/12 00:03:56;;;;;;;2.30;2.20;;;22.20;99.90;;;22.49;74.66;100765.97;5054131;28;20432;-82
2023/07/12 00:06:36;;;;;;;2.22;2.13;;;22.10;99.90;;;22.36;74.94;100753.16;5053711;28;20068;-82
2023/07/12 00:09:06;;;;;;;2.45;2.35;;;22.00;99.90;;;22.27;75.17;100744.69;5053824;28;20053;-82
2023/07/12 00:11:35;;;;;;;2.30;2.20;;;22.00;99.90;;;22.37;75.79;100775.59;5053951;28;20053;-81
2023/07/12 00:14:03;;;;;;;2.10;2.00;;;21.90;99.90;;;22.32;75.67;100769.56;5053628;28;20073;-81
2023/07/12 00:16:36;;;;;;;2.40;2.30;;;21.90;99.90;;;22.33;75.95;100755.16;5053981;28;20048;-82
2023/07/12 00:19:06;;;;;;;2.10;2.00;;;21.80;99.90;;;22.30;76.21;100745.38;5053265;28;20045;-82
2023/07/12 00:21:36;;;;;;;2.60;2.50;;;21.90;99.90;;;22.32;76.23;100731.81;5053552;28;20033;-82
2023/07/12 00:24:05;;;;;;;2.33;2.23;;;21.80;99.90;;;22.32;76.39;100716.53;5053331;28;20102;-83
2023/07/12 00:26:36;;;;;;;2.33;2.22;;;21.90;99.90;;;22.32;76.74;100705.75;5053388;28;20132;-82
2023/07/12 00:29:08;;;;;;;2.22;2.13;;;21.90;99.90;;;22.24;76.96;100697.22;5053676;28;20045;-83
2023/07/12 00:31:40;;;;;;;2.78;2.67;;;21.90;99.90;;;22.28;76.45;100708.69;5050400;28;20087;-83
2023/07/12 00:34:08;;;;;;;2.55;2.45;;;21.80;99.90;;;22.24;76.64;100708.00;5053496;28;20502;-82
2023/07/12 00:36:38;;;;;;;2.40;2.30;;;21.90;99.90;;;22.29;76.56;100723.91;5050826;28;20156;-82
2023/07/12 00:39:07;;;;;;;2.22;2.13;;;21.90;99.90;;;22.27;76.86;100723.13;5053434;28;20131;-81
2023/07/12 00:42:00;;;;;;;2.30;2.20;;;21.90;99.90;;;22.21;76.91;100731.53;5052267;28;20094;-82
2023/07/12 00:44:35;;;;;;;2.17;2.08;;;21.80;99.90;;;22.14;77.41;100728.31;5052045;28;20397;-82
2023/07/12 00:47:04;;;;;;;2.30;2.20;;;21.80;99.90;;;22.14;77.77;100717.53;5053266;28;20055;-83
2023/07/12 00:49:32;;;;;;;2.40;2.30;;;21.70;99.90;;;22.09;78.02;100721.44;5048343;28;20103;-80
2023/07/12 00:52:11;;;;;;;2.28;2.17;;;21.70;99.90;;;21.90;78.23;100697.31;5052843;28;20083;-83
2023/07/12 00:54:54;;;;;;;2.60;2.50;;;21.70;99.90;;;22.01;78.68;100721.00;5051118;28;20060;-82
2023/07/12 00:57:22;;;;;;;2.20;2.10;;;21.60;99.90;;;21.94;79.08;100719.56;5065731;28;20498;-83
2023/07/12 00:59:54;;;;;;;2.80;2.70;;;21.50;99.90;;;21.88;79.50;100726.16;5053053;28;20055;-83
2023/07/12 01:02:24;;;;;;;2.25;2.15;;;21.50;99.90;;;21.83;80.02;100716.56;5053211;28;20367;-83
2023/07/12 01:04:57;;;;;;;2.65;2.55;;;21.40;99.90;;;21.81;80.06;100722.06;5051706;28;20080;-80
2023/07/12 01:07:30;;;;;;;4.85;3.58;;;21.40;99.90;;;21.68;80.20;100714.66;5051823;28;20098;-83
2023/07/12 01:09:59;;;;;;;2.78;2.67;;;21.40;99.90;;;21.77;80.76;100749.19;5049842;28;20057;-82
2023/07/12 01:12:28;;;;;;;2.35;2.25;;;21.30;99.90;;;21.70;80.89;100750.47;5052616;28;20052;-83
2023/07/12 01:14:57;;;;;;;35.50;3.53;;;21.30;99.90;;;21.73;80.96;100743.09;5050100;28;20045;-82
2023/07/12 01:17:27;;;;;;;2.63;2.53;;;21.30;99.90;;;21.70;81.10;100748.63;5052818;28;20334;-83
2023/07/12 01:19:55;;;;;;;2.25;2.15;;;21.30;99.90;;;21.69;81.30;100754.97;5051297;28;20076;-82
2023/07/12 01:22:25;;;;;;;2.25;2.15;;;21.30;99.90;;;21.68;81.56;100734.34;5051188;28;20406;-82
2023/07/12 01:24:53;;;;;;;8.57;4.03;;;21.30;99.90;;;21.66;81.77;100747.03;5052572;28;20508;-82
2023/07/12 01:27:26;;;;;;;2.60;2.50;;;21.30;99.90;;;21.62;81.73;100732.03;5047930;28;20056;-79
2023/07/12 01:29:55;;;;;;;2.50;2.40;;;21.20;99.90;;;21.59;81.61;100732.16;5052737;28;20044;-83
2023/07/12 01:32:23;;;;;;;2.70;2.60;;;21.20;99.90;;;21.51;81.70;100737.06;5052807;28;20444;-83
2023/07/12 01:34:52;;;;;;;2.72;2.63;;;21.10;99.90;;;21.51;81.88;100721.78;5052368;28;20048;-82
2023/07/12 01:37:20;;;;;;;2.53;2.42;;;21.10;99.90;;;21.27;81.96;100685.34;5052545;28;20131;-82
2023/07/12 01:39:50;;;;;;;2.80;2.70;;;21.00;99.90;;;20.79;82.12;100617.88;5051561;28;20055;-82
2023/07/12 01:42:18;;;;;;;2.50;2.40;;;21.00;99.90;;;21.36;82.56;100727.97;5053373;28;20053;-82
2023/07/12 01:44:46;;;;;;;2.22;2.13;;;20.90;99.90;;;21.36;82.85;100716.31;5053152;28;20557;-81
2023/07/12 01:47:15;;;;;;;2.35;2.25;;;21.00;99.90;;;21.39;82.79;100708.06;5052655;28;20073;-82
2023/07/12 01:49:43;;;;;;;2.40;2.30;;;21.00;99.90;;;21.42;82.83;100689.09;5052544;28;20048;-82
2023/07/12 01:52:13;;;;;;;2.70;2.60;;;21.00;99.90;;;21.42;82.95;100697.16;5049628;28;20052;-82
2023/07/12 01:54:41;;;;;;;2.38;2.28;;;21.00;99.90;;;21.42;82.99;100692.66;5056600;28;20048;-82
2023/07/12 01:57:11;;;;;;;2.42;2.33;;;21.00;99.90;;;21.46;83.03;100702.31;5055767;28;20103;-82
2023/07/12 01:59:40;;;;;;;2.70;2.60;;;21.00;99.90;;;21.47;83.21;100712.13;5077022;28;20063;-81
2023/07/12 02:02:09;;;;;;;2.92;2.83;;;21.10;99.90;;;21.52;83.22;100699.28;5059596;28;20045;-83
2023/07/12 02:04:38;;;;;;;2.22;2.13;;;21.10;99.90;;;21.51;82.92;100705.63;5055945;28;20045;-83
2023/07/12 02:07:07;;;;;;;2.58;2.47;;;21.20;99.90;;;21.52;82.93;100706.53;5056992;28;20041;-83
2023/07/12 02:09:40;;;;;;;2.25;2.15;;;21.20;99.90;;;21.49;82.92;100712.91;5055694;28;20099;-83
2023/07/12 02:12:11;;;;;;;2.40;2.30;;;21.10;99.90;;;21.48;82.93;100710.31;5052070;28;20052;-83
2023/07/12 02:14:39;;;;;;;20.63;5.47;;;21.10;99.90;;;21.50;82.99;100708.41;5055000;28;20052;-83
2023/07/12 02:17:08;;;;;;;2.40;2.30;;;21.10;99.90;;;21.42;83.11;100716.88;5053306;28;20072;-82
2023/07/12 02:19:36;;;;;;;2.63;2.53;;;21.00;99.90;;;21.39;83.36;100722.41;5056045;28;20110;-82
2023/07/12 02:22:05;;;;;;;2.53;2.42;;;21.00;99.90;;;21.37;83.61;100721.63;5054478;28;20053;-83
2023/07/12 02:24:33;;;;;;;2.53;2.42;;;20.90;99.90;;;21.33;83.62;100719.19;5056157;28;20084;-82
2023/07/12 02:27:01;;;;;;;2.50;2.40;;;20.90;99.90;;;21.16;83.94;100717.31;5054719;28;20080;-83
2023/07/12 02:29:31;;;;;;;2.90;2.80;;;20.80;99.90;;;21.16;84.46;100728.09;5055676;28;20399;-83
2023/07/12 02:31:59;;;;;;;2.60;2.50;;;20.70;99.90;;;21.18;84.73;100720.81;5050934;28;20060;-82
2023/07/12 02:34:28;;;;;;;2.35;2.25;;;20.80;99.90;;;21.10;84.90;100711.41;5055846;28;20040;-83
2023/07/12 02:36:56;;;;;;;7.10;6.63;;;20.70;99.90;;;21.18;84.76;100714.56;5052150;28;20099;-83
2023/07/12 02:39:25;;;;;;;2.60;2.50;;;20.70;99.90;;;21.16;84.84;100711.06;5055657;28;20068;-82
2023/07/12 02:41:53;;;;;;;2.47;2.38;;;20.80;99.90;;;21.06;84.78;100707.97;5054510;28;20052;-81
2023/07/12 02:44:22;;;;;;;2.75;2.65;;;20.70;99.90;;;20.97;84.99;100707.53;5055764;28;20033;-82
2023/07/12 02:46:51;;;;;;;2.70;2.60;;;20.60;99.90;;;21.00;84.73;100715.47;5055549;28;20543;-82
2023/07/12 02:49:20;;;;;;;2.30;2.20;;;20.60;99.90;;;20.94;84.76;100715.75;5055662;28;20045;-82
2023/07/12 02:51:48;;;;;;;3.58;3.03;;;20.50;99.90;;;20.88;84.59;100716.06;5055206;28;20052;-81
2023/07/12 02:54:17;;;;;;;2.97;2.88;;;20.50;99.90;;;20.90;84.02;100703.41;5055113;28;20136;-81
2023/07/12 02:56:45;;;;;;;2.58;2.47;;;20.50;99.90;;;20.90;84.03;100715.03;5051203;28;20082;-81
2023/07/12 02:59:13;;;;;;;4.30;2.60;;;20.50;99.90;;;20.94;83.37;100710.38;5055065;28;20053;-80
2023/07/12 03:01:42;;;;;;;2.17;2.08;;;20.50;99.90;;;20.89;83.18;100710.59;5051694;28;20076;-82
2023/07/12 03:04:12;;;;;;;2.90;2.80;;;20.50;99.90;;;20.89;82.85;100709.72;5054013;28;20048;-82
2023/07/12 03:06:40;;;;;;;2.47;2.38;;;20.50;99.90;;;20.98;82.87;100711.97;5054033;28;20052;-81
2023/07/12 03:09:09;;;;;;;2.78;2.65;;;20.50;99.90;;;20.95;82.39;100704.03;5052847;28;20136;-82
2023/07/12 03:11:37;;;;;;;2.92;2.72;;;20.50;99.90;;;20.86;82.50;100715.25;5055155;28;20049;-81
2023/07/12 03:14:06;;;;;;;2.80;2.70;;;20.50;99.90;;;20.93;82.85;100716.69;5054905;28;20501;-82
2023/07/12 03:16:34;;;;;;;2.80;2.70;;;20.50;99.90;;;20.95;82.15;100714.78;5054621;28;20075;-82
2023/07/12 03:19:03;;;;;;;3.10;2.97;;;20.50;99.90;;;20.88;82.03;100718.75;5055036;28;20043;-81
2023/07/12 03:21:34;;;;;;;2.38;2.28;;;20.50;99.90;;;20.82;81.87;100714.53;5054954;28;20041;-81
2023/07/12 03:24:03;;;;;;;2.45;2.35;;;20.40;99.90;;;20.94;81.66;100713.06;5054848;28;20049;-81
2023/07/12 03:26:31;;;;;;;2.50;2.40;;;20.50;99.90;;;20.96;81.44;100712.06;5054521;28;20053;-80
2023/07/12 03:29:00;;;;;;;2.72;2.63;;;20.60;99.90;;;21.04;81.46;100714.41;5054510;28;20037;-82
2023/07/12 03:31:29;;;;;;;2.42;2.33;;;20.60;99.90;;;21.08;81.14;100718.69;5054501;28;20041;-81
2023/07/12 03:33:59;;;;;;;2.75;2.65;;;20.70;99.90;;;21.06;81.00;100724.09;5054717;28;20041;-81
2023/07/12 03:36:30;;;;;;;2.80;2.70;;;20.70;99.90;;;21.10;80.69;100719.47;5054309;28;20441;-81
2023/07/12 03:39:00;;;;;;;;;;;20.70;99.90;;;21.05;80.79;100716.13;5051039;28;20159;-80
2023/07/12 03:41:29;;;;;;;2.80;2.70;;;20.60;99.90;;;21.01;81.01;100726.16;5051081;28;19932;-81
2023/07/12 03:43:57;;;;;;;2.28;2.17;;;20.60;99.90;;;21.02;81.48;100719.81;5054168;28;20045;-81
2023/07/12 03:46:25;;;;;;;2.95;2.85;;;20.60;99.90;;;20.96;81.97;100725.50;5051093;28;20450;-81
2023/07/12 03:48:54;;;;;;;2.63;2.53;;;20.50;99.90;;;20.92;81.90;100720.34;5069769;28;20053;-81
2023/07/12 03:51:23;;;;;;;2.55;2.45;;;20.50;99.90;;;20.95;81.90;100725.56;5053057;28;20083;-81
2023/07/12 03:53:53;;;;;;;2.60;2.50;;;20.50;99.90;;;20.91;82.26;100723.97;5054731;28;20443;-81
2023/07/12 03:56:23;;;;;;;2.55;2.45;;;20.50;99.90;;;20.93;82.12;100728.31;5054218;28;20049;-81
2023/07/12 03:58:51;;;;;;;2.37;2.27;;;20.50;99.90;;;20.87;82.32;100728.63;5054360;28;20045;-81
2023/07/12 04:01:20;;;;;;;2.63;2.53;;;20.50;99.90;;;20.91;82.71;100734.72;5050065;28;20711;-79
2023/07/12 04:03:48;;;;;;;2.63;2.53;;;20.50;99.90;;;20.87;82.99;100738.50;5054100;28;20051;-78
2023/07/12 04:06:17;;;;;;;2.40;2.30;;;20.50;99.90;;;20.83;83.97;100731.56;5053688;28;20551;-82
2023/07/12 04:08:45;;;;;;;2.72;2.63;;;20.40;99.90;;;20.85;84.47;100735.03;5053738;28;20049;-82
2023/07/12 04:11:26;;;;;;;2.40;2.30;;;20.40;99.90;;;20.67;85.07;100713.44;5050733;28;20060;-80
2023/07/12 04:13:55;;;;;;;3.40;3.30;;;20.40;99.90;;;20.75;85.20;100742.66;5053661;28;20094;-81
2023/07/12 04:16:25;;;;;;;2.53;2.33;;;20.40;99.90;;;20.39;85.90;100696.03;5053678;28;20080;-78
2023/07/12 04:18:54;;;;;;;2.97;2.88;;;20.20;99.90;;;20.46;86.45;100705.56;5053555;28;20677;-80
2023/07/12 04:21:23;;;;;;;2.40;2.30;;;20.20;99.90;;;20.55;86.71;100753.50;5053836;28;20061;-81
2023/07/12 04:23:53;;;;;;;2.40;2.30;;;20.10;99.90;;;20.49;86.92;100745.72;5053981;28;20048;-81
2023/07/12 04:26:21;;;;;;;2.70;2.60;;;20.10;99.90;;;20.53;86.98;100760.75;5053498;28;20465;-81
2023/07/12 04:28:52;;;;;;;2.38;2.28;;;20.10;99.90;;;20.56;86.90;100764.16;5053970;28;20065;-82
2023/07/12 04:31:22;;;;;;;2.97;2.88;;;20.20;99.90;;;20.53;86.77;100756.28;5053383;28;20049;-79
2023/07/12 04:33:51;;;;;;;2.45;2.35;;;20.10;99.90;;;20.44;87.00;100756.69;5053556;28;20147;-82
2023/07/12 04:36:20;;;;;;;2.95;2.85;;;20.10;99.90;;;20.29;87.26;100743.97;5049654;28;20063;-81
2023/07/12 04:38:48;;;;;;;2.70;2.60;;;20.00;99.90;;;20.46;87.63;100765.53;5054806;28;20044;-82
2023/07/12 04:41:16;;;;;;;2.72;2.63;;;20.00;99.90;;;20.43;87.79;100765.69;5053557;28;20106;-79
2023/07/12 04:43:45;;;;;;;3.15;3.05;;;20.00;99.90;;;20.45;87.79;100769.19;5053497;28;20051;-81
2023/07/12 04:46:15;;;;;;;2.50;2.40;;;20.00;99.90;;;20.42;88.02;100749.66;5053384;28;20049;-82
2023/07/12 04:48:43;;;;;;;2.20;2.10;;;20.00;99.90;;;20.43;87.82;100757.63;5053553;28;20445;-81
2023/07/12 04:51:11;;;;;;;2.78;2.67;;;20.10;99.90;;;20.47;87.96;100763.72;5053498;28;20055;-81
2023/07/12 04:53:42;;;;;;;2.45;2.35;;;20.10;99.90;;;20.56;87.99;100765.97;5053541;28;20052;-81
2023/07/12 04:56:10;;;;;;;2.50;2.40;;;20.10;99.90;;;20.55;88.13;100767.81;5055309;28;20045;-81
2023/07/12 04:58:38;;;;;;;2.97;2.88;;;20.20;99.90;;;20.55;88.31;100765.13;5050272;28;20057;-80
2023/07/12 05:01:07;;;;;;;2.53;2.42;;;20.20;99.90;;;20.56;88.37;100766.88;5053256;28;20044;-81
2023/07/12 05:03:38;;;;;;;2.53;2.42;;;20.20;99.90;;;20.50;88.65;100767.16;5054101;28;20045;-81
2023/07/12 05:06:06;;;;;;;3.10;3.00;;;20.10;99.90;;;20.46;88.80;100760.16;5052864;28;20036;-81
2023/07/12 05:08:41;;;;;;;2.50;2.40;;;20.10;99.90;;;20.52;88.92;100764.38;5052823;28;20053;-81
2023/07/12 05:11:09;;;;;;;2.33;2.22;;;20.10;99.90;;;20.60;88.49;100762.22;5052763;28;20051;-79
2023/07/12 05:13:38;;;;;;;2.72;2.63;;;20.20;99.90;;;20.70;88.49;100768.91;5052574;28;20037;-82
2023/07/12 05:16:06;;;;;;;2.60;2.50;;;20.30;99.90;;;20.68;88.49;100793.19;5049057;28;20048;-81
2023/07/12 05:18:36;;;;;;;2.55;2.45;;;20.30;99.90;;;20.78;88.29;100782.84;5049587;28;20059;-79
2023/07/12 05:21:05;;;;;;;2.75;2.65;;;20.40;99.90;;;20.79;87.21;100779.22;5052477;28;20341;-80
2023/07/12 05:23:36;;;;;;;2.50;2.40;;;20.40;99.90;;;20.84;86.73;100779.00;5052548;28;20048;-80
2023/07/12 05:26:05;;;;;;;2.53;2.42;;;20.40;99.90;;;20.73;86.18;100768.75;5052471;28;20075;-81
2023/07/12 05:28:33;;;;;;;5.57;5.25;;;20.40;99.90;;;20.90;85.82;100790.34;5052291;28;20068;-79
2023/07/12 05:31:07;;;;;;;3.00;2.90;;;20.50;99.90;;;20.98;85.22;100792.66;5052652;28;20049;-80
2023/07/12 05:33:37;;;;;;;2.42;2.33;;;20.60;99.90;;;20.98;84.09;100795.34;5048827;28;20063;-75
2023/07/12 05:36:06;;;;;;;2.63;2.53;;;20.60;99.90;;;21.10;83.02;100800.19;5052524;28;20045;-77
2023/07/12 05:38:35;;;;;;;2.55;2.45;;;20.70;99.90;;;21.16;81.89;100794.47;5052692;28;20045;-79
2023/07/12 05:41:05;;;;;;;2.42;2.33;;;20.70;99.90;;;20.87;81.87;100765.38;5052643;28;20048;-79
2023/07/12 05:43:34;;;;;;;2.30;2.20;;;20.80;99.90;;;21.13;81.88;100786.56;5052651;28;20037;-79
2023/07/12 05:46:04;;;;;;;2.72;2.63;;;20.70;99.90;;;21.10;81.30;100790.25;5052268;28;20064;-79
2023/07/12 05:48:33;;;;;;;2.88;2.78;;;20.70;99.90;;;21.10;80.98;100803.72;5052354;28;20049;-79
2023/07/12 05:51:04;;;;;;;3.08;2.90;;;20.70;99.90;;;21.14;80.95;100796.34;5052223;28;20048;-79
2023/07/12 05:53:32;;;;;;;2.78;2.67;;;20.70;99.90;;;21.15;80.74;100808.88;5048895;28;20056;-77
2023/07/12 05:56:02;;;;;;;2.58;2.47;;;20.70;99.90;;;21.16;80.48;100810.59;5052349;28;20037;-79
2023/07/12 05:58:30;;;;;;;2.57;2.47;;;20.70;99.90;;;21.29;80.62;100806.41;5052103;28;20405;-79
2023/07/12 06:01:00;;;;;;;3.17;3.08;;;20.80;99.90;;;21.35;81.05;100814.16;5052215;28;20041;-79
2023/07/12 06:03:29;;;;;;;2.70;2.60;;;20.90;99.90;;;21.39;80.95;100810.34;5052757;28;20060;-79
2023/07/12 06:05:58;;;;;;;3.17;3.08;;;21.00;99.90;;;21.34;81.16;100817.78;5052733;28;20056;-80
2023/07/12 06:08:28;;;;;;;2.90;2.80;;;20.90;99.90;;;21.30;81.15;100829.66;5052118;28;20095;-80
2023/07/12 06:10:57;;;;;;;2.63;2.53;;;20.90;99.90;;;21.36;81.04;100823.97;5052397;28;20048;-80
2023/07/12 06:13:25;;;;;;;3.47;3.38;;;20.90;99.90;;;21.33;80.43;100824.13;5047175;28;20052;-79
2023/07/12 06:15:53;;;;;;;2.78;2.67;;;20.90;99.90;;;21.33;79.67;100834.91;5051936;28;20053;-80
2023/07/12 06:18:23;;;;;;;2.90;2.80;;;20.90;99.90;;;21.41;79.76;100835.38;5052035;28;20068;-80
2023/07/12 06:20:57;;;;;;;2.60;2.50;;;21.00;99.90;;;21.56;79.88;100831.94;5051747;28;20057;-80
2023/07/12 06:23:29;;;;;;;2.75;2.65;;;21.10;99.90;;;21.70;79.76;100833.94;5051946;28;20041;-79
2023/07/12 06:25:58;;;;;;;2.42;2.33;;;21.20;99.90;;;21.81;79.67;100837.88;5052055;28;20135;-80
2023/07/12 06:28:27;;;;;;;3.05;2.95;;;21.40;99.90;;;21.86;79.24;100830.41;5052141;28;20044;-80
2023/07/12 06:30:55;;;;;;;2.88;2.75;;;21.40;99.90;;;21.81;78.40;100829.78;5048099;28;20106;-79
2023/07/12 06:33:24;;;;;;;2.88;2.78;;;21.40;99.90;;;21.37;77.99;100732.38;5052187;28;20076;-80
2023/07/12 06:35:52;;;;;;;2.80;2.60;;;21.50;99.90;;;22.01;76.85;100839.53;5051897;28;20072;-80
2023/07/12 06:38:21;;;;;;;3.08;2.95;;;21.60;99.90;;;21.99;76.08;100842.28;5051965;28;20098;-80
2023/07/12 06:40:51;;;;;;;25.13;5.53;;;21.60;99.90;;;22.07;75.36;100842.75;5054713;28;20033;-81
2023/07/12 06:43:19;;;;;;;2.57;2.47;;;21.70;99.90;;;22.18;74.47;100840.38;5055453;28;20379;-81
2023/07/12 06:45:47;;;;;;;2.33;2.22;;;21.80;99.90;;;22.36;74.65;100852.88;5053868;28;20284;-81
2023/07/12 06:48:16;;;;;;;3.08;2.88;;;21.90;99.90;;;22.39;74.62;100851.84;5055328;28;20500;-81
2023/07/12 06:50:44;;;;;;;2.47;2.38;;;22.00;99.90;;;22.52;74.00;100858.34;5054159;28;20544;-81
2023/07/12 06:53:13;;;;;;;3.05;2.95;;;22.10;99.90;;;22.52;73.35;100852.94;5055481;28;20033;-80
2023/07/12 06:55:45;;;;;;;2.42;2.33;;;22.20;99.90;;;22.50;72.05;100840.47;5051395;28;20041;-79
2023/07/12 06:58:15;;;;;;;2.55;2.45;;;22.20;99.90;;;22.69;71.38;100860.13;5055232;28;20441;-80
2023/07/12 07:00:44;;;;;;;2.30;2.20;;;22.30;99.90;;;22.64;71.50;100854.13;5055291;28;20041;-80
2023/07/12 07:03:15;;;;;;;4.10;2.47;;;22.30;99.90;;;22.72;71.50;100878.88;5055110;28;20462;-80
2023/07/12 07:05:47;;;;;;;4.53;4.30;;;22.40;99.90;;;22.56;71.82;100878.78;5053540;28;20073;-80
2023/07/12 07:08:18;;;;;;;2.53;2.42;;;22.20;99.90;;;22.39;72.45;100879.69;5055368;28;20049;-81
2023/07/12 07:10:51;;;;;;;3.30;3.10;;;22.00;99.90;;;22.37;72.98;100884.31;5051494;28;20477;-80
2023/07/12 07:13:22;;;;;;;2.45;2.35;;;22.00;99.90;;;22.54;73.30;100891.47;5055310;28;20033;-81
2023/07/12 07:15:51;;;;;;;3.05;2.85;;;22.10;99.90;;;22.53;71.96;100880.78;5054785;28;20095;-80
2023/07/12 07:18:20;;;;;;;2.08;1.98;;;22.10;99.90;;;22.48;72.43;100893.63;5055066;28;20060;-80
2023/07/12 07:20:48;;;;;;;2.40;2.30;;;22.10;99.90;;;22.56;72.48;100896.78;5054629;28;20167;-81
2023/07/12 07:23:17;;;;;;;2.30;2.20;;;22.10;99.90;;;22.53;71.72;100895.13;5054624;28;20456;-81
2023/07/12 07:25:46;;;;;;;2.53;2.42;;;22.20;99.90;;;22.46;71.55;100904.50;5054684;28;20057;-80
2023/07/12 07:28:15;;;;;;;2.53;2.42;;;22.10;99.90;;;22.47;71.78;100902.69;5051131;28;20045;-80
2023/07/12 07:30:45;;;;;;;2.67;2.47;;;22.10;99.90;;;22.39;71.63;100903.09;5054612;28;20095;-81
2023/07/12 07:33:13;;;;;;;2.47;2.37;;;22.00;99.90;;;22.44;70.78;100918.06;5054442;28;20060;-81
2023/07/12 07:35:41;;;;;;;2.30;2.20;;;22.00;99.90;;;22.44;70.44;100909.97;5054876;28;20299;-80
2023/07/12 07:38:10;;;;;;;3.00;2.90;;;22.00;99.90;;;22.52;70.39;100924.88;5054334;28;20118;-81
2023/07/12 07:40:40;;;;;;;2.55;2.45;;;22.10;99.90;;;22.43;71.01;100919.00;5054348;28;20041;-81
2023/07/12 07:43:09;;;;;;;2.50;2.40;;;22.00;99.90;;;22.49;71.36;100930.44;5054663;28;20033;-81
2023/07/12 07:45:37;;;;;;;2.58;2.47;;;22.10;99.90;;;22.59;72.02;100927.19;5054572;28;20053;-71
2023/07/12 07:48:07;;;;;;;2.38;2.28;;;22.10;99.90;;;22.55;72.12;100922.88;5050036;28;20057;-66
2023/07/12 07:50:36;;;;;;;2.38;2.28;;;22.10;99.90;;;22.46;72.19;100931.44;5050144;28;20049;-66
2023/07/12 07:53:05;;;;;;;2.30;2.20;;;22.10;99.90;;;22.61;72.74;100944.16;5053979;28;20041;-68
2023/07/12 07:55:33;;;;;;;2.83;2.72;;;22.10;99.90;;;22.59;71.75;100951.47;5054189;28;20041;-67
2023/07/12 07:58:02;;;;;;;2.35;2.25;;;22.20;99.90;;;22.58;72.27;100955.13;5052920;28;20041;-66
2023/07/12 08:00:31;;;;;;;2.33;2.22;;;22.10;99.90;;;22.40;72.75;100929.94;5053841;28;20053;-67
2023/07/12 08:03:00;;;;;;;3.40;2.75;;;22.10;99.90;;;22.50;73.18;100957.31;5054254;28;20095;-72
2023/07/12 08:05:29;;;;;;;3.10;2.92;;;22.10;99.90;;;22.50;73.83;100961.81;5053750;28;20045;-68
2023/07/12 08:07:58;;;;;;;2.40;2.30;;;22.10;99.90;;;22.37;74.87;100975.97;5053663;28;20057;-68
2023/07/12 08:10:28;;;;;;;2.45;2.35;;;22.10;99.90;;;22.43;75.66;100961.28;5053698;28;20291;-73
2023/07/12 08:12:58;;;;;;;2.30;2.20;;;22.00;99.90;;;22.18;75.44;100923.91;5050555;28;20052;-67
2023/07/12 08:15:27;;;;;;;2.88;2.78;;;22.00;99.90;;;22.42;75.52;100973.88;5053850;28;20055;-68
2023/07/12 08:17:56;;;;;;;3.35;2.80;;;22.10;99.90;;;22.13;75.74;100971.78;5053497;28;20037;-67
2023/07/12 08:20:25;;;;;;;2.50;2.40;;;21.90;99.90;;;21.91;76.91;100979.19;5053670;28;20084;-65
2023/07/12 08:22:55;;;;;;;2.65;2.55;;;21.60;99.90;;;21.90;76.99;100972.06;5053737;28;20143;-65
2023/07/12 08:25:23;;;;;;;2.67;2.57;;;21.60;99.90;;;22.11;77.21;100988.97;5052355;28;20540;-68
2023/07/12 08:27:51;;;;;;;2.78;2.67;;;21.70;99.90;;;22.08;77.36;100992.72;5052306;28;20617;-66
2023/07/12 08:30:22;;;;;;;3.95;3.75;;;21.80;99.90;;;22.10;77.36;100996.22;5053454;28;20036;-68
2023/07/12 08:32:51;;;;;;;7.13;3.20;;;21.80;99.90;;;22.12;77.85;100997.00;5049943;28;20045;-67
2023/07/12 08:35:19;;;;;;;3.20;3.00;;;21.80;99.90;;;22.16;77.38;101003.97;5053802;28;20093;-68
2023/07/12 08:37:57;;;;;;;3.20;3.10;;;21.90;99.90;;;22.15;75.71;100996.84;5053518;28;20103;-68
2023/07/12 08:40:25;;;;;;;2.80;2.70;;;21.80;99.90;;;22.26;74.94;100989.09;5053021;28;20044;-67
2023/07/12 08:42:54;;;;;;;3.00;2.90;;;21.90;99.90;;;22.43;74.89;101007.97;5053010;28;20076;-67
2023/07/12 08:45:27;;;;;;;2.50;2.40;;;22.10;99.90;;;22.67;75.47;101015.78;5053027;28;20044;-67
2023/07/12 08:48:00;;;;;;;2.30;2.20;;;22.30;99.90;;;22.53;75.02;100969.75;5048920;28;20076;-67
2023/07/12 08:50:37;;;;;;;2.53;2.42;;;22.40;99.90;;;22.66;74.04;101004.16;5053071;28;20053;-67
2023/07/12 08:53:10;;;;;;;2.80;2.70;;;22.40;99.90;;;22.56;74.70;101010.94;5053457;28;20045;-66
2023/07/12 08:55:39;;;;;;;2.50;2.40;;;22.30;99.90;;;22.62;73.66;101010.66;5049203;28;20556;-67
2023/07/12 08:58:21;;;;;;;18.45;3.45;;;22.30;99.90;;;22.77;73.72;101004.44;5052797;28;20079;-68
2023/07/12 09:01:00;;;;;;;2.67;2.58;;;22.50;99.90;;;22.77;73.06;101015.22;5051318;28;20047;-68
2023/07/12 09:03:28;;;;;;;3.65;3.45;;;22.50;99.90;;;22.93;71.00;101018.00;5049071;28;20072;-67
2023/07/12 09:05:57;;;;;;;2.88;2.78;;;22.60;99.90;;;23.14;69.34;101011.47;5052729;28;20068;-66
2023/07/12 09:08:35;;;;;;;2.78;2.67;;;22.80;99.90;;;23.00;68.74;100979.81;5052597;28;20045;-66
2023/07/12 09:11:03;;;;;;;9.52;3.80;;;22.90;99.90;;;23.43;68.72;101020.69;5052675;28;20049;-67
2023/07/12 09:13:38;;;;;;;8.32;2.78;;;23.10;99.90;;;23.76;69.62;101029.63;5051215;28;20060;-67
2023/07/12 09:16:23;;;;;;;2.35;2.25;;;23.30;99.90;;;23.74;66.81;101039.66;5049761;28;20091;-67
2023/07/12 09:18:55;;;;;;;2.72;2.63;;;23.50;99.90;;;23.35;67.11;101039.13;5052426;28;20505;-66
2023/07/12 09:21:27;;;;;;;4.53;2.60;;;23.20;99.90;;;23.05;69.34;101055.13;5049141;28;20111;-66
2023/07/12 09:24:03;;;;;;;3.17;2.97;;;22.80;99.90;;;22.75;71.32;101032.44;5052773;28;20045;-66
2023/07/12 09:26:33;;;;;;;2.22;2.13;;;22.50;99.90;;;22.63;72.91;101044.72;5052496;28;20083;-66
2023/07/12 09:29:08;;;;;;;4.05;3.65;;;22.40;99.90;;;22.45;73.20;101041.13;5052861;28;20103;-66
2023/07/12 09:31:40;;;;;;;2.85;2.75;;;22.30;99.90;;;22.14;73.30;101040.91;5049635;28;20448;-66
2023/07/12 09:34:20;;;;;;;2.90;2.70;;;21.90;99.90;;;21.77;73.87;100952.03;5052367;28;20048;-65
2023/07/12 09:36:56;;;;;;;2.88;2.78;;;22.00;99.90;;;22.15;74.59;101014.81;5052695;28;20068;-67
2023/07/12 09:39:27;;;;;;;2.70;2.60;;;22.00;99.90;;;22.28;73.93;101037.50;5049253;28;20053;-68
2023/07/12 09:41:58;;;;;;;2.70;2.60;;;22.00;99.90;;;22.44;75.76;101044.78;5052431;28;20041;-70
2023/07/12 09:44:29;;;;;;;3.67;3.47;;;22.10;99.90;;;22.52;73.72;101035.41;5052774;28;20091;-66
2023/07/12 09:47:06;;;;;;;2.55;2.45;;;22.20;99.90;;;22.48;73.63;101033.81;5052379;28;20049;-68
2023/07/12 09:49:40;;;;;;;2.53;2.42;;;22.20;99.90;;;22.48;73.05;101014.94;5049027;28;20037;-67
2023/07/12 09:52:18;;;;;;;2.53;2.42;;;22.30;99.90;;;22.75;72.78;101036.03;5052244;28;20128;-68
2023/07/12 09:54:54;;;;;;;2.30;2.20;;;22.40;99.90;;;22.86;73.19;101036.31;5052295;28;20052;-67
2023/07/12 09:57:40;;;;;;;2.60;2.50;;;22.50;99.90;;;23.04;72.65;101004.81;5048960;28;20045;-67
2023/07/12 10:00:21;;;;;;;22.27;18.92;;;22.90;99.90;;;23.52;72.08;101036.41;5052452;28;20048;-67
2023/07/12 10:03:15;;;;;;;2.42;2.33;;;23.10;99.90;;;23.74;69.02;101040.53;5048760;28;20102;-66
2023/07/12 10:05:49;;;;;;;2.92;2.72;;;23.40;99.90;;;23.90;68.01;101043.25;5049803;28;20041;-67
2023/07/12 10:08:20;;;;;;;2.40;2.30;;;23.60;99.90;;;23.80;67.86;101032.09;5052107;28;20433;-66
2023/07/12 10:11:00;;;;;;;2.53;2.40;;;23.60;99.90;;;23.93;66.89;101037.66;5052129;28;20053;-66
2023/07/12 10:13:38;;;;;;;;;;;23.70;99.90;;;23.50;66.08;101049.97;5050835;28;20094;-67
2023/07/12 10:16:15;;;;;;;2.00;1.90;;;23.30;99.90;;;23.66;66.19;101055.41;5055854;28;19921;-67
2023/07/12 10:18:45;;;;;;;2.40;2.30;;;23.40;99.90;;;23.76;66.18;101053.94;5052462;28;20045;-67
2023/07/12 10:21:22;;;;;;;2.60;2.50;;;23.50;99.90;;;23.81;65.15;101047.31;5054240;28;20080;-66
2023/07/12 10:23:56;;;;;;;3.55;3.25;;;23.50;99.90;;;24.07;64.50;101054.88;5055766;28;20378;-67
2023/07/12 10:26:27;;;;;;;3.33;3.13;;;23.70;99.90;;;24.13;63.37;101062.66;5050750;28;20452;-67