Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:19;;;;;;;9.50;3.47;;;16.40;99.90;;;;;;8262372;28;20066;-73
2021/08/14 00:04:21;;;;;;;7.18;3.05;;;16.40;99.90;;;;;;8260224;28;20100;-74
2021/08/14 00:08:23;;;;;;;7.63;2.97;;;16.40;99.90;;;;;;8258856;28;20050;-73
2021/08/14 00:12:25;;;;;;;7.28;2.88;;;16.30;99.90;;;;;;8264663;28;20050;-74
2021/08/14 00:16:27;;;;;;;10.68;3.05;;;16.30;99.90;;;;;;8264596;28;20061;-73
2021/08/14 00:20:29;;;;;;;14.25;3.85;;;16.20;99.90;;;;;;8258484;28;20054;-73
2021/08/14 00:24:31;;;;;;;9.18;2.80;;;16.20;99.90;;;;;;8259540;28;20070;-73
2021/08/14 00:28:33;;;;;;;8.05;3.17;;;16.20;99.90;;;;;;8259150;28;20332;-73
2021/08/14 00:32:34;;;;;;;8.15;3.20;;;16.20;99.90;;;;;;8262508;28;20050;-73
2021/08/14 00:36:36;;;;;;;10.50;3.20;;;16.20;99.90;;;;;;8262719;28;20649;-73
2021/08/14 00:40:40;;;;;;;12.80;3.88;;;16.10;99.90;;;;;;8261792;28;20054;-73
2021/08/14 00:44:42;;;;;;;6.22;2.78;;;16.10;99.90;;;;;;8277198;28;20351;-73
2021/08/14 00:48:44;;;;;;;8.02;2.75;;;16.10;99.90;;;;;;8260083;28;20042;-73
2021/08/14 00:52:46;;;;;;;15.18;3.80;;;16.10;99.90;;;;;;8257866;28;20062;-73
2021/08/14 00:56:49;;;;;;;9.88;3.58;;;16.10;99.90;;;;;;8262054;28;20053;-73
2021/08/14 01:00:51;;;;;;;8.93;3.58;;;16.10;99.90;;;;;;8262569;28;20214;-74
2021/08/14 01:04:52;;;;;;;9.25;3.47;;;16.10;99.90;;;;;;8275170;28;20431;-74
2021/08/14 01:08:56;;;;;;;7.88;3.30;;;16.20;99.90;;;;;;8259399;28;20506;-73
2021/08/14 01:12:59;;;;;;;7.22;3.05;;;16.10;99.90;;;;;;8277872;28;20042;-73
2021/08/14 01:17:02;;;;;;;9.55;3.80;;;16.10;99.90;;;;;;8259615;28;20052;-75
2021/08/14 01:21:04;;;;;;;12.45;4.40;;;16.10;99.90;;;;;;8261127;28;20054;-73
2021/08/14 01:25:08;;;;;;;9.30;3.67;;;16.20;99.90;;;;;;8254964;28;20975;-73
2021/08/14 01:29:10;;;;;;;10.02;3.55;;;16.20;99.90;;;;;;8265676;28;20057;-73
2021/08/14 01:33:12;;;;;;;12.18;4.15;;;16.20;99.90;;;;;;8259825;28;20061;-73
2021/08/14 01:37:14;;;;;;;13.13;4.60;;;16.20;99.90;;;;;;8258801;28;20125;-73
2021/08/14 01:41:17;;;;;;;16.33;5.25;;;16.20;99.90;;;;;;8262746;28;20058;-73
2021/08/14 01:45:19;;;;;;;7.93;3.67;;;16.30;99.90;;;;;;8259168;28;20062;-73
2021/08/14 01:49:21;;;;;;;10.60;4.00;;;16.30;99.90;;;;;;8258378;28;20077;-73
2021/08/14 01:53:22;;;;;;;10.90;3.90;;;16.30;99.90;;;;;;8258422;28;20047;-73
2021/08/14 01:57:24;;;;;;;15.63;4.75;;;16.30;99.90;;;;;;8259234;28;20046;-73
2021/08/14 02:01:26;;;;;;;11.60;4.05;;;16.30;99.90;;;;;;8261817;28;20062;-73
2021/08/14 02:05:28;;;;;;;11.30;4.50;;;16.30;99.90;;;;;;8258180;28;20461;-74
2021/08/14 02:09:30;;;;;;;11.70;5.00;;;16.40;99.90;;;;;;8258840;28;20050;-73
2021/08/14 02:13:31;;;;;;;14.30;4.88;;;16.40;99.90;;;;;;8259558;28;20067;-73
2021/08/14 02:17:33;;;;;;;13.63;5.45;;;16.40;99.90;;;;;;8258275;28;20053;-73
2021/08/14 02:21:35;;;;;;;12.57;4.35;;;16.40;99.90;;;;;;8261652;28;20146;-74
2021/08/14 02:25:37;;;;;;;11.50;4.18;;;16.30;99.90;;;;;;8259217;28;20050;-73
2021/08/14 02:29:39;;;;;;;10.55;4.30;;;16.20;99.90;;;;;;8259513;28;20055;-73
2021/08/14 02:33:40;;;;;;;9.07;4.07;;;16.20;99.90;;;;;;8259743;28;20054;-74
2021/08/14 02:37:42;;;;;;;10.00;4.40;;;16.20;99.90;;;;;;8257020;28;20050;-73
2021/08/14 02:41:44;;;;;;;11.68;4.43;;;16.20;99.90;;;;;;8261108;28;20089;-73
2021/08/14 02:45:46;;;;;;;9.23;3.92;;;16.10;99.90;;;;;;8255944;28;20164;-73
2021/08/14 02:49:48;;;;;;;10.13;4.25;;;16.10;99.90;;;;;;8258919;28;20053;-73
2021/08/14 02:53:50;;;;;;;14.10;5.43;;;16.10;99.90;;;;;;8258993;28;20047;-74
2021/08/14 02:57:51;;;;;;;11.73;4.50;;;16.10;99.90;;;;;;8254128;28;20047;-73
2021/08/14 03:01:53;;;;;;;11.73;4.15;;;16.10;99.90;;;;;;8260386;28;20489;-73
2021/08/14 03:05:55;;;;;;;11.60;4.15;;;16.00;99.90;;;;;;8264014;28;20046;-73
2021/08/14 03:09:57;;;;;;;11.50;3.38;;;16.00;99.90;;;;;;8257860;28;20057;-73
2021/08/14 03:13:59;;;;;;;13.05;4.10;;;16.00;99.90;;;;;;8256119;28;20101;-73
2021/08/14 03:18:01;;;;;;;8.70;3.80;;;15.90;99.90;;;;;;8251218;28;20155;-74
2021/08/14 03:22:03;;;;;;;12.45;4.75;;;15.90;99.90;;;;;;8259488;28;20565;-74
2021/08/14 03:26:04;;;;;;;10.02;3.88;;;15.90;99.90;;;;;;8257302;28;20051;-74
2021/08/14 03:30:07;;;;;;;15.57;4.75;;;15.90;99.90;;;;;;8254978;28;20046;-74
2021/08/14 03:34:09;;;;;;;9.15;4.10;;;15.90;99.90;;;;;;8256268;28;20042;-73
2021/08/14 03:38:11;;;;;;;9.13;3.58;;;15.90;99.90;;;;;;8255252;28;20061;-73
2021/08/14 03:42:12;;;;;;;7.97;3.83;;;15.80;99.90;;;;;;8254876;28;20050;-79
2021/08/14 03:46:14;;;;;;;9.70;3.78;;;15.80;99.90;;;;;;8257345;28;20061;-73
2021/08/14 03:50:16;;;;;;;9.77;4.10;;;15.80;99.90;;;;;;8272804;28;20401;-74
2021/08/14 03:54:18;;;;;;;11.90;4.05;;;15.80;99.90;;;;;;8256396;28;20050;-73
2021/08/14 03:58:20;;;;;;;15.75;4.95;;;15.80;99.90;;;;;;8255423;28;20430;-73
2021/08/14 04:02:21;;;;;;;13.98;4.57;;;15.70;99.90;;;;;;8256056;28;20051;-73
2021/08/14 04:06:23;;;;;;;11.77;4.60;;;15.80;99.90;;;;;;8256177;28;20153;-73
2021/08/14 04:10:25;;;;;;;14.13;4.53;;;15.80;99.90;;;;;;8256656;28;20486;-73
2021/08/14 04:14:27;;;;;;;14.18;4.45;;;15.90;99.90;;;;;;8255116;28;20050;-73
2021/08/14 04:18:29;;;;;;;13.25;4.70;;;15.90;99.90;;;;;;8253976;28;20141;-73
2021/08/14 04:22:31;;;;;;;15.48;5.00;;;15.90;99.90;;;;;;8271085;28;20422;-73
2021/08/14 04:26:32;;;;;;;15.35;5.10;;;15.90;99.90;;;;;;8255130;28;20500;-74
2021/08/14 04:30:34;;;;;;;16.10;5.15;;;15.90;99.90;;;;;;8256596;28;20148;-73
2021/08/14 04:34:36;;;;;;;11.48;4.45;;;15.90;99.90;;;;;;8255247;28;20053;-73
2021/08/14 04:38:38;;;;;;;12.48;4.68;;;15.90;99.90;;;;;;8256242;28;20058;-74
2021/08/14 04:42:40;;;;;;;15.52;5.30;;;15.90;99.90;;;;;;8258617;28;20073;-73
2021/08/14 04:46:41;;;;;;;13.60;4.65;;;15.90;99.90;;;;;;8263320;28;20054;-73
2021/08/14 04:50:43;;;;;;;13.95;5.13;;;15.80;99.90;;;;;;8261073;28;20042;-73
2021/08/14 04:54:45;;;;;;;12.48;5.25;;;15.80;99.90;;;;;;8259084;28;20054;-73
2021/08/14 04:58:47;;;;;;;11.57;5.00;;;15.80;99.90;;;;;;8258936;28;20674;-73
2021/08/14 05:02:48;;;;;;;13.25;4.82;;;15.80;99.90;;;;;;8260384;28;20050;-73
2021/08/14 05:06:51;;;;;;;12.10;4.80;;;15.70;99.90;;;;;;8261650;28;20089;-73
2021/08/14 05:10:53;;;;;;;14.60;5.10;;;15.70;99.90;;;;;;8258524;28;20054;-73
2021/08/14 05:14:54;;;;;;;14.20;4.32;;;15.80;99.90;;;;;;8258531;28;20139;-73
2021/08/14 05:18:56;;;;;;;13.25;5.15;;;15.80;99.90;;;;;;8257903;28;20050;-73
2021/08/14 05:22:58;;;;;;;15.48;4.80;;;15.90;99.90;;;;;;8259970;28;20137;-72
2021/08/14 05:27:00;;;;;;;10.73;5.20;;;16.00;99.90;;;;;;8260794;28;20062;-73
2021/08/14 05:31:01;;;;;;;12.20;4.90;;;16.00;99.90;;;;;;8259673;28;20050;-73
2021/08/14 05:35:04;;;;;;;16.08;5.75;;;16.00;99.90;;;;;;8259258;28;20074;-72
2021/08/14 05:39:06;;;;;;;11.32;5.30;;;16.00;99.90;;;;;;8262438;28;20058;-72
2021/08/14 05:43:07;;;;;;;13.50;5.80;;;16.10;99.90;;;;;;8260148;28;20053;-72
2021/08/14 05:47:09;;;;;;;14.85;6.38;;;16.10;99.90;;;;;;8252915;28;20058;-73
2021/08/14 05:51:12;;;;;;;16.88;5.68;;;16.10;99.90;;;;;;8259822;28;20161;-72
2021/08/14 05:55:17;;;;;;;18.02;6.28;;;16.10;99.90;;;;;;8259459;28;20156;-72
2021/08/14 05:59:19;;;;;;;16.20;6.20;;;16.10;99.90;;;;;;8259305;28;20057;-72
2021/08/14 06:03:21;;;;;;;16.35;6.57;;;16.20;99.90;;;;;;8259589;28;20054;-72
2021/08/14 06:07:23;;;;;;;16.45;7.68;;;16.30;99.90;;;;;;8257799;28;22445;-73
2021/08/14 06:11:24;;;;;;;22.60;8.02;;;16.30;99.90;;;;;;8259038;28;20050;-73
2021/08/14 06:15:26;;;;;;;20.73;7.45;;;16.40;99.90;;;;;;8257602;28;20050;-73
2021/08/14 06:19:28;;;;;;;17.65;7.28;;;16.40;99.90;;;;;;8260311;28;20149;-72
2021/08/14 06:23:30;;;;;;;21.85;7.70;;;16.50;99.90;;;;;;8255243;28;20442;-73
2021/08/14 06:27:32;;;;;;;17.55;7.60;;;16.60;99.90;;;;;;8263505;28;20055;-72
2021/08/14 06:31:33;;;;;;;21.23;8.65;;;16.70;99.90;;;;;;8259127;28;20414;-73
2021/08/14 06:35:35;;;;;;;21.15;8.20;;;16.80;99.90;;;;;;8255039;28;20100;-72
2021/08/14 06:39:37;;;;;;;19.90;9.10;;;16.90;99.90;;;;;;8260171;28;20501;-73
2021/08/14 06:43:39;;;;;;;24.02;8.18;;;16.90;99.90;;;;;;8250916;28;20442;-72
2021/08/14 06:47:40;;;;;;;29.45;10.68;;;17.00;99.90;;;;;;8269593;28;20475;-72
2021/08/14 06:51:42;;;;;;;26.63;10.50;;;16.90;99.90;;;;;;8264298;28;20043;-72
2021/08/14 06:55:44;;;;;;;33.40;12.23;;;16.80;99.90;;;;;;8247622;28;20046;-72
2021/08/14 06:59:46;;;;;;;28.10;13.45;;;16.60;99.90;;;;;;8269104;28;20084;-72
2021/08/14 07:03:48;;;;;;;32.65;13.38;;;16.60;99.90;;;;;;8252618;28;20046;-72
2021/08/14 07:07:50;;;;;;;29.23;12.07;;;16.50;99.90;;;;;;8255821;28;20062;-73
2021/08/14 07:11:51;;;;;;;34.05;13.75;;;16.40;99.90;;;;;;8273048;28;20069;-72
2021/08/14 07:15:53;;;;;;;31.25;13.32;;;16.30;99.90;;;;;;8252630;28;20505;-72
2021/08/14 07:19:55;;;;;;;34.90;13.75;;;16.30;99.90;;;;;;8252840;28;20065;-71
2021/08/14 07:23:57;;;;;;;42.72;13.38;;;16.20;99.90;;;;;;8254789;28;20356;-72
2021/08/14 07:27:59;;;;;;;33.10;13.57;;;16.20;99.90;;;;;;8259389;28;20447;-72
2021/08/14 07:32:02;;;;;;;29.85;14.13;;;16.20;99.90;;;;;;8264803;28;20076;-72
2021/08/14 07:36:07;;;;;;;36.15;12.95;;;16.20;99.90;;;;;;8251418;28;20046;-72
2021/08/14 07:40:09;;;;;;;36.65;12.98;;;16.20;99.90;;;;;;8254864;28;20093;-73
2021/08/14 07:44:11;;;;;;;30.55;12.75;;;16.20;99.90;;;;;;8257679;28;20134;-73
2021/08/14 07:48:21;;;;;;;32.75;13.18;;;16.30;99.90;;;;;;8265732;28;20069;-72
2021/08/14 07:52:23;;;;;;;36.05;13.65;;;16.40;99.90;;;;;;8256591;28;20050;-72
2021/08/14 07:56:25;;;;;;;43.65;14.90;;;16.40;99.90;;;;;;8267291;28;20042;-73
2021/08/14 08:00:27;;;;;;;39.47;14.02;;;16.40;99.90;;;;;;8253361;28;20073;-72
2021/08/14 08:04:29;;;;;;;44.65;16.80;;;16.50;99.90;;;;;;8252610;28;20054;-72
2021/08/14 08:08:30;;;;;;;39.00;15.43;;;16.50;99.90;;;;;;8255030;28;20046;-72
2021/08/14 08:12:32;;;;;;;35.35;13.85;;;16.50;99.90;;;;;;8257600;28;20047;-73
2021/08/14 08:16:34;;;;;;;39.78;15.38;;;16.60;99.90;;;;;;8260218;28;20058;-72
2021/08/14 08:20:36;;;;;;;39.03;15.80;;;16.60;99.90;;;;;;8263449;28;20081;-71
2021/08/14 08:24:38;;;;;;;35.50;14.98;;;16.70;99.90;;;;;;8261604;28;20068;-72
2021/08/14 08:28:39;;;;;;;42.63;16.95;;;16.70;99.90;;;;;;8261137;28;20069;-72
2021/08/14 08:32:42;;;;;;;45.45;19.00;;;16.80;99.90;;;;;;8263514;28;20104;-72
2021/08/14 08:36:44;;;;;;;41.60;18.73;;;16.80;99.90;;;;;;8262802;28;20050;-71
2021/08/14 08:40:46;;;;;;;41.75;15.60;;;16.80;99.90;;;;;;8261760;28;20478;-72
2021/08/14 08:44:48;;;;;;;35.88;15.65;;;16.80;99.90;;;;;;8260757;28;20046;-72
2021/08/14 08:48:51;;;;;;;48.25;17.85;;;16.90;99.90;;;;;;8262478;28;20042;-71
2021/08/14 08:52:53;;;;;;;46.03;19.48;;;17.00;99.90;;;;;;8260293;28;20443;-71
2021/08/14 08:56:55;;;;;;;46.80;18.27;;;17.00;99.90;;;;;;8262975;28;20053;-71
2021/08/14 09:00:57;;;;;;;40.53;17.65;;;17.00;99.90;;;;;;8258475;28;20177;-72
2021/08/14 09:05:09;;;;;;;42.03;17.40;;;17.10;99.90;;;;;;8260350;28;20478;-71
2021/08/14 09:09:13;;;;;;;47.70;17.80;;;17.10;99.90;;;;;;8259729;28;20058;-71
2021/08/14 09:13:20;;;;;;;36.33;16.63;;;17.20;99.90;;;;;;8262277;28;20387;-71
2021/08/14 09:17:27;;;;;;;39.05;18.20;;;17.20;99.90;;;;;;8265899;28;20054;-71
2021/08/14 09:21:40;;;;;;;40.47;16.70;;;17.30;99.90;;;;;;8257121;28;20506;-72
2021/08/14 09:25:52;;;;;;;41.15;17.67;;;17.40;99.90;;;;;;8257947;28;20062;-72
2021/08/14 09:29:54;;;;;;;43.72;19.58;;;17.40;99.90;;;;;;8260098;28;20482;-71
2021/08/14 09:34:20;;;;;;;46.50;19.95;;;17.50;99.90;;;;;;8256914;28;20053;-72
2021/08/14 09:38:23;;;;;;;40.15;16.50;;;17.60;99.90;;;;;;8257901;28;20106;-72
2021/08/14 09:42:26;;;;;;;42.70;17.95;;;17.70;99.90;;;;;;8258498;28;20050;-71
2021/08/14 09:46:42;;;;;;;42.65;18.45;;;17.90;99.90;;;;;;8261236;28;20055;-72
2021/08/14 09:50:44;;;;;;;37.00;15.98;;;18.10;99.90;;;;;;8251879;28;20050;-71
2021/08/14 09:54:46;;;;;;;35.20;15.65;;;18.20;99.90;;;;;;8254938;28;20042;-72
2021/08/14 09:58:48;;;;;;;41.28;17.10;;;18.30;99.90;;;;;;8251575;28;20161;-71
2021/08/14 10:02:50;;;;;;;43.28;17.58;;;18.30;99.90;;;;;;8254439;28;20054;-72
2021/08/14 10:06:53;;;;;;;30.65;15.52;;;18.40;99.90;;;;;;8268870;28;20108;-72
2021/08/14 10:10:56;;;;;;;35.08;15.95;;;18.40;99.90;;;;;;8251764;28;20101;-72
2021/08/14 10:14:59;;;;;;;36.80;15.57;;;18.50;99.90;;;;;;8257282;28;20061;-72
2021/08/14 10:19:01;;;;;;;38.03;16.63;;;18.60;99.90;;;;;;8257850;28;20109;-72
2021/08/14 10:23:05;;;;;;;29.52;15.70;;;18.60;99.90;;;;;;8259127;28;20057;-72
2021/08/14 10:27:09;;;;;;;39.50;20.30;;;18.70;99.90;;;;;;8259926;28;20051;-72
2021/08/14 10:31:29;;;;;;;46.72;23.48;;;18.80;99.90;;;;;;8260618;28;20442;-72
2021/08/14 10:35:34;;;;;;;38.22;18.55;;;19.00;99.90;;;;;;8272739;28;20065;-72
2021/08/14 10:39:53;;;;;;;39.63;18.35;;;19.10;99.90;;;;;;8252857;28;20050;-71
2021/08/14 10:43:55;;;;;;;39.10;20.13;;;19.10;99.90;;;;;;8254050;28;20051;-71
2021/08/14 10:48:02;;;;;;;35.22;19.02;;;19.20;99.90;;;;;;8251840;28;20058;-71
2021/08/14 10:52:04;;;;;;;;;;;19.30;99.90;;;;;;8257314;28;20050;-71
2021/08/14 10:56:06;;;;;;;36.42;17.83;;;19.40;99.90;;;;;;8266206;28;19922;-71
2021/08/14 11:00:22;;;;;;;39.28;18.27;;;19.40;99.90;;;;;;8256693;28;20050;-72
2021/08/14 11:04:38;;;;;;;34.13;17.30;;;19.50;99.90;;;;;;8253116;28;20458;-72
2021/08/14 11:08:40;;;;;;;32.90;17.90;;;19.50;99.90;;;;;;8255296;28;20050;-71
2021/08/14 11:12:43;;;;;;;33.50;14.75;;;19.50;99.90;;;;;;8254001;28;20061;-72
2021/08/14 11:17:01;;;;;;;35.42;17.63;;;19.70;99.90;;;;;;8258546;28;20505;-72
2021/08/14 11:21:08;;;;;;;30.13;16.83;;;19.90;99.90;;;;;;8251928;28;20046;-72
2021/08/14 11:25:22;;;;;;;37.27;16.90;;;19.90;99.90;;;;;;8259917;28;20062;-71
2021/08/14 11:29:24;;;;;;;29.73;16.67;;;20.00;99.90;;;;;;8249207;28;20059;-71
2021/08/14 11:33:27;;;;;;;29.13;15.15;;;20.10;99.90;;;;;;8251977;28;20054;-71
2021/08/14 11:37:28;;;;;;;28.67;14.10;;;20.10;99.90;;;;;;8250409;28;20058;-72
2021/08/14 11:41:31;;;;;;;25.13;14.40;;;20.00;99.90;;;;;;8248788;28;20051;-72
2021/08/14 11:45:35;;;;;;;30.50;15.82;;;20.00;99.90;;;;;;8256575;28;20049;-72
2021/08/14 11:49:58;;;;;;;32.63;17.25;;;20.10;99.90;;;;;;8257175;28;20042;-72
2021/08/14 11:54:08;;;;;;;26.42;13.95;;;20.20;99.90;;;;;;8262037;28;20058;-71
2021/08/14 11:58:10;;;;;;;27.08;13.98;;;20.30;99.90;;;;;;8257098;28;20045;-71
2021/08/14 12:02:11;;;;;;;24.85;13.13;;;20.20;99.90;;;;;;8259472;28;20764;-72
2021/08/14 12:06:16;;;;;;;30.85;15.00;;;20.20;99.90;;;;;;8274866;28;20077;-72
2021/08/14 12:10:20;;;;;;;24.75;12.85;;;20.20;99.90;;;;;;8265736;28;20109;-72
2021/08/14 12:14:24;;;;;;;27.17;12.80;;;20.40;99.90;;;;;;8258027;28;20046;-72
2021/08/14 12:18:34;;;;;;;29.55;12.32;;;20.60;99.90;;;;;;8262148;28;20042;-72
2021/08/14 12:22:37;;;;;;;34.55;11.70;;;20.60;99.90;;;;;;8260702;28;20051;-72
2021/08/14 12:26:39;;;;;;;21.85;10.68;;;20.80;99.90;;;;;;8260312;28;20062;-72
2021/08/14 12:30:42;;;;;;;23.67;10.55;;;20.90;99.90;;;;;;8258803;28;20093;-72
2021/08/14 12:34:45;;;;;;;20.95;9.52;;;20.90;99.90;;;;;;8250978;28;20049;-72
2021/08/14 12:38:49;;;;;;;24.77;9.50;;;20.90;99.90;;;;;;8264473;28;20050;-72
2021/08/14 12:42:50;;;;;;;21.38;8.50;;;21.00;99.90;;;;;;8249883;28;20081;-72
2021/08/14 12:47:00;;;;;;;19.92;9.38;;;21.10;99.90;;;;;;8263768;28;20062;-72
2021/08/14 12:51:09;;;;;;;18.90;7.85;;;21.20;99.90;;;;;;8264128;28;20061;-72
2021/08/14 12:55:12;;;;;;;17.15;7.63;;;21.30;99.90;;;;;;8233056;28;20058;-72
2021/08/14 12:59:14;;;;;;;23.67;8.50;;;21.30;99.90;;;;;;8236482;28;20055;-72
2021/08/14 13:03:16;;;;;;;21.40;8.85;;;21.30;99.90;;;;;;8238452;28;20050;-72
2021/08/14 13:07:18;;;;;;;20.38;8.32;;;21.40;99.90;;;;;;8266403;28;20093;-73
2021/08/14 13:11:20;;;;;;;24.85;8.63;;;21.40;99.90;;;;;;8258340;28;20061;-73
2021/08/14 13:15:22;;;;;;;19.05;7.13;;;21.40;99.90;;;;;;8259354;28;20050;-73
2021/08/14 13:19:25;;;;;;;15.70;5.53;;;21.30;99.90;;;;;;8261135;28;20082;-72
2021/08/14 13:23:26;;;;;;;13.13;5.10;;;21.30;99.90;;;;;;8259796;28;20077;-73
2021/08/14 13:27:28;;;;;;;10.35;4.45;;;21.30;99.90;;;;;;8260049;28;20449;-72
2021/08/14 13:31:30;;;;;;;12.90;4.65;;;21.40;99.90;;;;;;8259883;28;20097;-72
2021/08/14 13:35:32;;;;;;;11.80;4.45;;;21.50;99.90;;;;;;8254592;28;20060;-72
2021/08/14 13:39:34;;;;;;;9.20;4.35;;;21.70;99.90;;;;;;8256746;28;20051;-72
2021/08/14 13:43:36;;;;;;;9.88;4.43;;;21.90;99.90;;;;;;8257692;28;20052;-72
2021/08/14 13:47:38;;;;;;;13.85;4.65;;;21.90;99.90;;;;;;8259145;28;20059;-73
2021/08/14 13:51:40;;;;;;;8.68;4.07;;;21.90;99.90;;;;;;8262079;28;20054;-73
2021/08/14 13:55:42;;;;;;;9.70;4.22;;;21.90;99.90;;;;;;8261135;28;20046;-72
2021/08/14 13:59:43;;;;;;;11.65;4.30;;;22.00;99.90;;;;;;8263530;28;20054;-72
2021/08/14 14:03:45;;;;;;;10.75;4.03;;;22.10;99.90;;;;;;8251733;28;20058;-73
2021/08/14 14:07:47;;;;;;;8.68;3.75;;;22.10;99.90;;;;;;8261307;28;20058;-73
2021/08/14 14:11:49;;;;;;;9.13;4.60;;;22.10;99.90;;;;;;8256795;28;20051;-73
2021/08/14 14:15:50;;;;;;;9.32;4.10;;;22.00;99.90;;;;;;8255885;28;20050;-72
2021/08/14 14:19:52;;;;;;;11.90;4.47;;;22.00;99.90;;;;;;8255811;28;20046;-72
2021/08/14 14:23:54;;;;;;;8.50;3.40;;;21.90;99.90;;;;;;8252465;28;20549;-70
2021/08/14 14:27:55;;;;;;;9.35;4.00;;;21.90;99.90;;;;;;8255249;28;20058;-70
2021/08/14 14:31:58;;;;;;;10.40;3.95;;;21.90;99.90;;;;;;8252128;28;20061;-72
2021/08/14 14:36:00;;;;;;;8.45;3.45;;;22.10;99.90;;;;;;8258921;28;20053;-72
2021/08/14 14:40:03;;;;;;;9.40;3.25;;;22.20;99.90;;;;;;8258403;28;20054;-73
2021/08/14 14:44:05;;;;;;;7.82;3.47;;;22.20;99.90;;;;;;8251228;28;20494;-73
2021/08/14 14:48:07;;;;;;;6.90;2.97;;;22.10;99.90;;;;;;8256776;28;20061;-72
2021/08/14 14:52:11;;;;;;;8.80;3.03;;;22.00;99.90;;;;;;8257767;28;20047;-73
2021/08/14 14:56:12;;;;;;;6.65;3.17;;;21.90;99.90;;;;;;8267882;28;20065;-72
2021/08/14 15:00:15;;;;;;;7.05;3.38;;;22.00;99.90;;;;;;8245053;28;20582;-73
2021/08/14 15:04:16;;;;;;;5.90;3.05;;;22.20;99.90;;;;;;8253535;28;20059;-72
2021/08/14 15:08:18;;;;;;;8.60;3.25;;;22.20;99.90;;;;;;8256128;28;20046;-72
2021/08/14 15:12:20;;;;;;;6.93;2.88;;;22.20;99.90;;;;;;8251497;28;20054;-73
2021/08/14 15:16:22;;;;;;;8.25;3.40;;;22.30;99.90;;;;;;8253842;28;20050;-72
2021/08/14 15:20:24;;;;;;;8.75;3.30;;;22.40;99.90;;;;;;8238882;28;20089;-73
2021/08/14 15:24:32;;;;;;;;;;;22.60;99.90;;;;;;8244527;28;20121;-73
2021/08/14 15:28:34;;;;;;;6.72;3.20;;;22.80;99.90;;;;;;8247724;28;19936;-73
2021/08/14 15:32:36;;;;;;;7.63;3.15;;;22.80;99.90;;;;;;8262075;28;20053;-73
2021/08/14 15:36:39;;;;;;;10.02;3.80;;;22.70;99.90;;;;;;8244057;28;20058;-73
2021/08/14 15:40:40;;;;;;;6.88;3.15;;;22.70;99.90;;;;;;8250305;28;20054;-72
2021/08/14 15:44:42;;;;;;;7.60;3.55;;;22.60;99.90;;;;;;8248440;28;20046;-73
2021/08/14 15:48:48;;;;;;;7.03;3.70;;;22.70;99.90;;;;;;8248131;28;20613;-70
2021/08/14 15:52:50;;;;;;;7.28;3.38;;;22.90;99.90;;;;;;8249750;28;20054;-71
2021/08/14 15:56:52;;;;;;;8.77;3.35;;;22.90;99.90;;;;;;8264596;28;20462;-71
2021/08/14 16:00:54;;;;;;;8.50;3.85;;;22.80;99.90;;;;;;8241837;28;20054;-71
2021/08/14 16:04:55;;;;;;;8.15;3.53;;;22.80;99.90;;;;;;8243476;28;20047;-71
2021/08/14 16:08:57;;;;;;;7.63;3.70;;;22.90;99.90;;;;;;8249193;28;20058;-71
2021/08/14 16:13:02;;;;;;;7.78;3.72;;;23.00;99.90;;;;;;8249071;28;20168;-71
2021/08/14 16:17:04;;;;;;;7.78;3.58;;;23.20;99.90;;;;;;8247275;28;20069;-71
2021/08/14 16:21:10;;;;;;;8.90;4.00;;;23.30;99.90;;;;;;8245253;28;20418;-70
2021/08/14 16:25:12;;;;;;;8.30;3.70;;;23.50;99.90;;;;;;8253144;28;20065;-72
2021/08/14 16:29:15;;;;;;;7.88;3.80;;;23.70;99.90;;;;;;8248654;28;20057;-71
2021/08/14 16:33:17;;;;;;;9.52;4.28;;;23.80;99.90;;;;;;8257523;28;20378;-71
2021/08/14 16:37:19;;;;;;;7.85;3.75;;;23.80;99.90;;;;;;8258653;28;21209;-71
2021/08/14 16:41:20;;;;;;;7.95;3.72;;;23.90;99.90;;;;;;8256201;28;20054;-71
2021/08/14 16:45:22;;;;;;;7.70;3.75;;;24.00;99.90;;;;;;8265208;28;20050;-71
2021/08/14 16:49:24;;;;;;;8.13;4.15;;;24.10;99.90;;;;;;8263378;28;20494;-71
2021/08/14 16:53:26;;;;;;;8.18;4.10;;;24.20;99.90;;;;;;8257667;28;20050;-71
2021/08/14 16:57:30;;;;;;;7.65;3.53;;;24.20;99.90;;;;;;8240894;28;20050;-71
2021/08/14 17:01:32;;;;;;;7.95;4.30;;;24.20;99.90;;;;;;8254686;28;20046;-71
2021/08/14 17:05:34;;;;;;;7.28;4.00;;;24.20;99.90;;;;;;8249398;28;20046;-71
2021/08/14 17:09:36;;;;;;;6.85;3.83;;;24.10;99.90;;;;;;8253809;28;20054;-70
2021/08/14 17:13:38;;;;;;;6.18;3.47;;;24.10;99.90;;;;;;8252767;28;20504;-71
2021/08/14 17:17:39;;;;;;;7.82;3.35;;;24.00;99.90;;;;;;8244818;28;20062;-71
2021/08/14 17:21:41;;;;;;;7.50;3.28;;;24.00;99.90;;;;;;8252166;28;20070;-71
2021/08/14 17:25:43;;;;;;;8.98;3.72;;;23.80;99.90;;;;;;8248333;28;20058;-71
2021/08/14 17:29:45;;;;;;;5.70;3.00;;;23.70;99.90;;;;;;8265582;28;20359;-71
2021/08/14 17:33:47;;;;;;;6.47;2.72;;;23.50;99.90;;;;;;8250561;28;20067;-71
2021/08/14 17:37:48;;;;;;;5.95;2.90;;;23.40;99.90;;;;;;8254163;28;20057;-71
2021/08/14 17:41:50;;;;;;;5.50;2.70;;;23.30;99.90;;;;;;8253592;28;20053;-71
2021/08/14 17:45:52;;;;;;;4.57;2.17;;;23.20;99.90;;;;;;8241520;28;20081;-71
2021/08/14 17:49:54;;;;;;;5.05;2.20;;;23.20;99.90;;;;;;8265773;28;20399;-71
2021/08/14 17:53:55;;;;;;;4.90;2.50;;;23.10;99.90;;;;;;8247447;28;20054;-71
2021/08/14 17:57:57;;;;;;;5.50;2.30;;;23.00;99.90;;;;;;8253687;28;20054;-71
2021/08/14 18:01:59;;;;;;;4.75;2.00;;;22.90;99.90;;;;;;8252864;28;20050;-71
2021/08/14 18:06:02;;;;;;;6.10;2.20;;;22.80;99.90;;;;;;8251207;28;20480;-71
2021/08/14 18:10:04;;;;;;;5.93;2.40;;;22.70;99.90;;;;;;8253816;28;20058;-70
2021/08/14 18:14:05;;;;;;;7.00;3.05;;;22.70;99.90;;;;;;8249724;28;20046;-71
2021/08/14 18:18:07;;;;;;;5.47;2.45;;;22.60;99.90;;;;;;8253444;28;20386;-71
2021/08/14 18:22:09;;;;;;;6.53;2.58;;;22.60;99.90;;;;;;8252422;28;20107;-71
2021/08/14 18:26:13;;;;;;;5.63;2.40;;;22.50;99.90;;;;;;8243673;28;20054;-71
2021/08/14 18:30:15;;;;;;;4.95;2.13;;;22.40;99.90;;;;;;8268364;28;20387;-71
2021/08/14 18:34:22;;;;;;;6.10;2.45;;;22.30;99.90;;;;;;8248249;28;20058;-71
2021/08/14 18:38:23;;;;;;;5.05;2.30;;;22.20;99.90;;;;;;8251239;28;20552;-71
2021/08/14 18:42:25;;;;;;;5.60;2.20;;;22.10;99.90;;;;;;8252129;28;20051;-71
2021/08/14 18:46:27;;;;;;;8.02;2.40;;;21.90;99.90;;;;;;8250721;28;20065;-72
2021/08/14 18:50:29;;;;;;;5.03;2.17;;;21.80;99.90;;;;;;8250141;28;20050;-71
2021/08/14 18:54:30;;;;;;;5.28;2.47;;;21.70;99.90;;;;;;8262773;28;20409;-71
2021/08/14 18:58:32;;;;;;;7.28;2.42;;;21.60;99.90;;;;;;8251378;28;20100;-71
2021/08/14 19:02:35;;;;;;;5.88;2.25;;;21.50;99.90;;;;;;8248311;28;20066;-71
2021/08/14 19:06:37;;;;;;;6.15;2.30;;;21.30;99.90;;;;;;8249851;28;20058;-72
2021/08/14 19:10:39;;;;;;;6.80;2.40;;;21.20;99.90;;;;;;8247544;28;20513;-72
2021/08/14 19:14:44;;;;;;;5.75;2.40;;;21.10;99.90;;;;;;8247937;28;20054;-72
2021/08/14 19:18:46;;;;;;;8.18;2.40;;;21.00;99.90;;;;;;8249093;28;20093;-72
2021/08/14 19:22:48;;;;;;;5.97;2.45;;;20.90;99.90;;;;;;8265179;28;20062;-71
2021/08/14 19:26:50;;;;;;;5.57;2.75;;;20.80;99.90;;;;;;8248846;28;20053;-71
2021/08/14 19:30:52;;;;;;;6.15;2.40;;;20.70;99.90;;;;;;8245634;28;20402;-71
2021/08/14 19:34:54;;;;;;;5.13;2.60;;;20.60;99.90;;;;;;8246015;28;20042;-71
2021/08/14 19:38:56;;;;;;;5.82;2.92;;;20.50;99.90;;;;;;8263892;28;20042;-71
2021/08/14 19:42:58;;;;;;;7.22;2.38;;;20.40;99.90;;;;;;8248794;28;20050;-71
2021/08/14 19:46:59;;;;;;;5.57;2.42;;;20.30;99.90;;;;;;8263375;28;20054;-72
2021/08/14 19:51:06;;;;;;;5.68;2.20;;;20.20;99.90;;;;;;8245515;28;20057;-71
2021/08/14 19:55:09;;;;;;;6.43;2.45;;;20.10;99.90;;;;;;8249775;28;20050;-71
2021/08/14 19:59:10;;;;;;;7.20;2.85;;;20.10;99.90;;;;;;8246049;28;20494;-71
2021/08/14 20:03:12;;;;;;;5.20;2.22;;;20.00;99.90;;;;;;8261848;28;20462;-71
2021/08/14 20:07:14;;;;;;;7.32;2.67;;;19.90;99.90;;;;;;8248336;28;20054;-71
2021/08/14 20:11:16;;;;;;;6.05;2.67;;;19.80;99.90;;;;;;8252049;28;20042;-71
2021/08/14 20:15:17;;;;;;;6.07;2.20;;;19.80;99.90;;;;;;8251948;28;20050;-71
2021/08/14 20:19:19;;;;;;;4.97;2.45;;;19.70;99.90;;;;;;8256890;28;20439;-72
2021/08/14 20:23:21;;;;;;;5.22;2.40;;;19.60;99.90;;;;;;8252151;28;20065;-71
2021/08/14 20:27:24;;;;;;;5.43;2.10;;;19.50;99.90;;;;;;8256170;28;20058;-71
2021/08/14 20:31:25;;;;;;;5.95;2.67;;;19.40;99.90;;;;;;8255396;28;20395;-71
2021/08/14 20:35:27;;;;;;;6.72;2.10;;;19.30;99.90;;;;;;8252409;28;20577;-71
2021/08/14 20:39:29;;;;;;;7.18;2.60;;;19.20;99.90;;;;;;8252178;28;20042;-71
2021/08/14 20:43:31;;;;;;;6.47;2.42;;;19.20;99.90;;;;;;8259836;28;20054;-72
2021/08/14 20:47:33;;;;;;;7.22;2.40;;;19.10;99.90;;;;;;8254439;28;20513;-71