Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:19;;;;;;;6.22;1.50;;;;;;;14.27;100.00;102876.50;4973271;28;20046;-79
2022/07/08 00:04:48;;;;;;;11.55;1.85;;;;;;;14.26;100.00;102875.59;5004551;28;20053;-79
2022/07/08 00:07:16;;;;;;;7.82;1.90;;;;;;;14.26;100.00;102887.97;4976699;28;20151;-79
2022/07/08 00:09:45;;;;;;;8.68;1.90;;;;;;;14.26;100.00;102894.16;4956038;28;20034;-79
2022/07/08 00:12:13;;;;;;;10.13;1.88;;;;;;;14.25;100.00;102889.72;4986884;28;20358;-79
2022/07/08 00:14:42;;;;;;;10.73;2.03;;;;;;;14.26;100.00;102885.31;5005382;28;20038;-79
2022/07/08 00:17:10;;;;;;;10.48;1.65;;;;;;;14.25;100.00;102889.72;4942313;28;20058;-79
2022/07/08 00:19:39;;;;;;;7.57;1.75;;;;;;;14.24;100.00;102887.94;4976189;28;20060;-79
2022/07/08 00:22:08;;;;;;;9.85;1.73;;;;;;;14.23;100.00;102896.75;4945156;28;20061;-79
2022/07/08 00:24:36;;;;;;;4.95;1.50;;;;;;;14.22;100.00;102895.84;4986315;28;20046;-80
2022/07/08 00:27:05;;;;;;;9.00;2.00;;;;;;;14.23;100.00;102883.47;4963136;28;20275;-80
2022/07/08 00:29:34;;;;;;;7.55;1.90;;;;;;;14.23;100.00;102884.41;5005272;28;20529;-80
2022/07/08 00:32:03;;;;;;;9.43;2.33;;;;;;;14.22;100.00;102889.66;4964255;28;20038;-80
2022/07/08 00:34:31;;;;;;;15.25;2.28;;;;;;;14.19;100.00;102889.59;4993488;28;20058;-80
2022/07/08 00:37:01;;;;;;;12.73;2.28;;;;;;;14.20;100.00;102894.06;5006458;28;20503;-80
2022/07/08 00:39:29;;;;;;;10.32;2.30;;;;;;;14.17;100.00;102891.31;4974167;28;20052;-81
2022/07/08 00:41:58;;;;;;;7.28;2.47;;;;;;;14.13;100.00;102900.06;4998920;28;20042;-79
2022/07/08 00:44:27;;;;;;;8.15;2.00;;;;;;;14.08;100.00;102888.47;4992141;28;20053;-79
2022/07/08 00:46:56;;;;;;;7.13;1.80;;;;;;;14.07;100.00;102889.34;4965088;28;20499;-79
2022/07/08 00:49:24;;;;;;;9.80;1.95;;;;;;;14.03;100.00;102885.75;5008219;28;20054;-80
2022/07/08 00:51:54;;;;;;;7.55;2.00;;;;;;;14.02;100.00;102883.94;4991980;28;20038;-80
2022/07/08 00:54:22;;;;;;;9.95;1.98;;;;;;;13.98;100.00;102880.31;4966754;28;20038;-80
2022/07/08 00:56:51;;;;;;;10.85;2.13;;;;;;;13.93;100.00;102871.41;4983921;28;20054;-80
2022/07/08 00:59:20;;;;;;;10.98;2.15;;;;;;;13.90;100.00;102878.38;4934286;28;20049;-79
2022/07/08 01:01:49;;;;;;;9.63;2.00;;;;;;;13.87;100.00;102878.31;4971017;28;20034;-81
2022/07/08 01:04:19;;;;;;;19.58;2.53;;;;;;;13.86;100.00;102876.53;4952431;28;20197;-80
2022/07/08 01:06:48;;;;;;;14.82;1.98;;;;;;;13.82;100.00;102880.88;4991061;28;20375;-79
2022/07/08 01:09:17;;;;;;;7.68;1.92;;;;;;;13.82;100.00;102879.09;4972402;28;20042;-79
2022/07/08 01:11:46;;;;;;;8.25;1.70;;;;;;;13.81;100.00;102879.94;4986474;28;20038;-80
2022/07/08 01:14:15;;;;;;;10.38;2.22;;;;;;;13.82;100.00;102888.81;4971962;28;20160;-80
2022/07/08 01:16:44;;;;;;;15.68;1.80;;;;;;;13.82;100.00;102884.41;4986944;28;20038;-79
2022/07/08 01:19:18;;;;;;;7.15;1.70;;;;;;;13.82;100.00;102880.88;4950223;28;20042;-80
2022/07/08 01:21:46;;;;;;;7.40;1.77;;;;;;;13.80;100.00;102886.13;4985956;28;20042;-79
2022/07/08 01:24:15;;;;;;;5.90;2.20;;;;;;;13.78;100.00;102882.56;4987595;28;20061;-79
2022/07/08 01:26:45;;;;;;;8.32;2.28;;;;;;;13.74;100.00;102885.06;5004839;28;20042;-80
2022/07/08 01:29:14;;;;;;;13.80;2.38;;;;;;;13.72;100.00;102877.09;4973242;28;20046;-79
2022/07/08 01:31:43;;;;;;;11.57;2.40;;;;;;;13.67;100.00;102877.84;4973496;28;20045;-80
2022/07/08 01:34:12;;;;;;;11.07;1.70;;;;;;;13.62;100.00;102876.00;4959922;28;20050;-79
2022/07/08 01:36:40;;;;;;;9.38;1.85;;;;;;;13.57;100.00;102880.31;4966657;28;20050;-79
2022/07/08 01:39:08;;;;;;;7.18;2.22;;;;;;;13.54;100.00;102880.22;4992749;28;20167;-79
2022/07/08 01:41:37;;;;;;;10.10;2.50;;;;;;;13.53;100.00;102886.38;4980881;28;20034;-79
2022/07/08 01:44:05;;;;;;;10.23;2.03;;;;;;;13.49;100.00;102876.56;5005926;28;20054;-79
2022/07/08 01:46:34;;;;;;;13.65;2.25;;;;;;;13.47;100.00;102880.94;4988353;28;20049;-81
2022/07/08 01:49:03;;;;;;;7.88;1.80;;;;;;;13.43;100.00;102879.97;4973682;28;20042;-79
2022/07/08 01:51:32;;;;;;;9.63;1.90;;;;;;;13.40;100.00;102874.63;4975035;28;20057;-79
2022/07/08 01:54:00;;;;;;;11.82;1.98;;;;;;;13.38;100.00;102876.34;4997214;28;20056;-80
2022/07/08 01:56:28;;;;;;;7.78;1.67;;;;;;;13.37;100.00;102866.59;4933686;28;20050;-79
2022/07/08 01:58:57;;;;;;;10.48;2.00;;;;;;;13.38;100.00;102867.47;4966754;28;20423;-79
2022/07/08 02:01:27;;;;;;;10.32;2.13;;;;;;;13.38;100.00;102867.47;4988986;28;20045;-80
2022/07/08 02:03:55;;;;;;;12.32;2.80;;;;;;;13.36;100.00;102874.50;4915660;28;20058;-80
2022/07/08 02:06:24;;;;;;;10.95;2.22;;;;;;;13.34;100.00;102878.84;4971176;28;20425;-79
2022/07/08 02:08:53;;;;;;;8.30;2.33;;;;;;;13.29;100.00;102878.72;4970601;28;20479;-79
2022/07/08 02:14:08;;;;;;;11.00;2.22;;;;;;;13.22;100.00;102885.59;4970989;28;20261;-79
2022/07/08 02:16:37;;;;;;;13.50;2.83;;;;;;;13.21;100.00;102889.13;5000160;28;20058;-81
2022/07/08 02:19:07;;;;;;;10.55;2.40;;;;;;;13.21;100.00;102882.91;4974039;28;20362;-79
2022/07/08 02:21:36;;;;;;;10.80;1.85;;;;;;;13.20;100.00;102879.38;4985932;28;20077;-80
2022/07/08 02:24:04;;;;;;;9.90;1.77;;;;;;;13.18;100.00;102880.22;4973270;28;20054;-80
2022/07/08 02:26:33;;;;;;;15.23;2.13;;;;;;;13.15;100.00;102883.66;4984192;28;20042;-80
2022/07/08 02:29:01;;;;;;;9.57;2.40;;;;;;;13.13;100.00;102895.06;4965346;28;20043;-79
2022/07/08 02:31:29;;;;;;;5.55;1.85;;;;;;;13.11;100.00;102892.38;4992645;28;20053;-80
2022/07/08 02:33:58;;;;;;;10.70;2.05;;;;;;;13.10;100.00;102897.63;4988389;28;20518;-79
2022/07/08 02:36:27;;;;;;;7.90;2.08;;;;;;;13.06;100.00;102900.22;4941673;28;20424;-79
2022/07/08 02:38:57;;;;;;;9.25;1.88;;;;;;;12.99;100.00;102897.38;4984985;28;20090;-79
2022/07/08 02:41:25;;;;;;;10.07;2.33;;;;;;;12.96;100.00;102895.53;4983831;28;20507;-79
2022/07/08 02:43:53;;;;;;;7.25;1.90;;;;;;;12.92;100.00;102898.97;4976592;28;20302;-79
2022/07/08 02:46:22;;;;;;;8.18;1.67;;;;;;;12.91;100.00;102899.84;4985827;28;20570;-79
2022/07/08 02:48:50;;;;;;;13.57;2.53;;;;;;;12.90;100.00;102905.97;4991602;28;20050;-79
2022/07/08 02:51:19;;;;;;;11.70;2.35;;;;;;;12.88;100.00;102908.56;4958181;28;20435;-79
2022/07/08 02:53:47;;;;;;;12.65;1.83;;;;;;;12.88;100.00;102905.91;4989808;28;20035;-80
2022/07/08 02:56:16;;;;;;;7.88;2.17;;;;;;;12.87;100.00;102903.22;4983098;28;20055;-79
2022/07/08 02:58:44;;;;;;;17.20;2.75;;;;;;;12.85;100.00;102902.28;4992996;28;20046;-79
2022/07/08 03:01:14;;;;;;;7.03;1.67;;;;;;;12.84;100.00;102909.34;4929757;28;20272;-79
2022/07/08 03:03:42;;;;;;;14.05;2.20;;;;;;;12.82;100.00;102907.53;4976084;28;20063;-79
2022/07/08 03:06:11;;;;;;;15.02;2.33;;;;;;;12.78;100.00;102901.25;4960241;28;20256;-79
2022/07/08 03:08:39;;;;;;;8.85;2.08;;;;;;;12.78;100.00;102916.19;4985783;28;20391;-80
2022/07/08 03:11:08;;;;;;;11.55;2.22;;;;;;;12.77;100.00;102915.31;4981851;28;20043;-79
2022/07/08 03:13:37;;;;;;;9.77;1.77;;;;;;;12.75;100.00;102902.91;4989913;28;20046;-80
2022/07/08 03:16:06;;;;;;;9.25;2.10;;;;;;;12.73;100.00;102905.50;4978392;28;20790;-80
2022/07/08 03:18:35;;;;;;;9.68;1.98;;;;;;;12.72;100.00;102905.47;4982822;28;20047;-79
2022/07/08 03:21:07;;;;;;;11.77;2.08;;;;;;;12.71;100.00;102906.34;4927227;28;20069;-79
2022/07/08 03:23:36;;;;;;;14.90;2.15;;;;;;;12.68;100.00;102899.19;4991026;28;20522;-79
2022/07/08 03:26:04;;;;;;;9.48;2.45;;;;;;;12.68;100.00;102909.78;4949895;28;20043;-79
2022/07/08 03:28:33;;;;;;;8.32;2.17;;;;;;;12.67;100.00;102900.06;4985675;28;20057;-80
2022/07/08 03:31:04;;;;;;;4.60;1.92;;;;;;;12.65;100.00;102907.94;4981412;28;20069;-79
2022/07/08 03:33:32;;;;;;;10.35;2.08;;;;;;;12.62;100.00;102905.22;4952938;28;20041;-79
2022/07/08 03:36:09;;;;;;;11.38;2.03;;;;;;;12.63;100.00;102901.72;4928845;28;20039;-79
2022/07/08 03:38:40;;;;;;;8.68;2.42;;;;;;;12.62;100.00;102904.31;4957623;28;20042;-79
2022/07/08 03:41:20;;;;;;;11.25;1.85;;;;;;;12.62;100.00;102904.31;4985856;28;20065;-79
2022/07/08 03:43:50;;;;;;;8.15;2.08;;;;;;;12.61;100.00;102910.47;4979295;28;20046;-79
2022/07/08 03:46:20;;;;;;;12.35;2.45;;;;;;;12.60;100.00;102906.03;4983685;28;20045;-78
2022/07/08 03:48:49;;;;;;;12.05;2.13;;;;;;;12.60;100.00;102911.31;4972404;28;20046;-79
2022/07/08 03:51:20;;;;;;;8.13;2.30;;;;;;;12.60;100.00;102909.56;4942221;28;20069;-79
2022/07/08 03:53:50;;;;;;;5.18;1.63;;;;;;;12.58;100.00;102916.56;4983603;28;20042;-79
2022/07/08 03:56:19;;;;;;;10.73;2.40;;;;;;;12.56;100.00;102912.97;4974291;28;20049;-80
2022/07/08 03:58:48;;;;;;;11.82;1.95;;;;;;;12.54;100.00;102919.97;5001029;28;20055;-79
2022/07/08 04:01:17;;;;;;;10.35;2.13;;;;;;;12.54;100.00;102925.28;4986995;28;20076;-79
2022/07/08 04:03:46;;;;;;;12.10;2.38;;;;;;;12.54;100.00;102927.91;4988626;28;20042;-78
2022/07/08 04:06:15;;;;;;;13.57;3.50;;;;;;;12.58;100.00;102921.84;4977385;28;20339;-79
2022/07/08 04:08:44;;;;;;;12.32;2.38;;;;;;;12.62;100.00;102913.13;4943181;28;20054;-78
2022/07/08 04:11:13;;;;;;;9.13;2.00;;;;;;;12.67;100.00;102914.19;4974107;28;20463;-79
2022/07/08 04:13:41;;;;;;;10.60;2.63;;;;;;;12.81;100.00;102911.00;4986989;28;20049;-78
2022/07/08 04:16:13;;;;;;;8.88;2.20;;;;;;;13.01;100.00;102895.66;4985481;28;20550;-79
2022/07/08 04:18:42;;;;;;;8.32;2.40;;;;;;;13.41;100.00;102908.16;4966802;28;20039;-79
2022/07/08 04:21:11;;;;;;;13.65;1.92;;;;;;;14.08;100.00;102905.25;4950451;28;20456;-79
2022/07/08 04:23:40;;;;;;;10.02;2.20;;;;;;;14.61;100.00;102907.25;4956467;28;20046;-79
2022/07/08 04:26:08;;;;;;;12.15;1.98;;;;;;;15.09;100.00;102909.03;4984736;28;20054;-79
2022/07/08 04:28:37;;;;;;;7.05;1.83;;;;;;;15.52;100.00;102908.81;4955520;28;20045;-80
2022/07/08 04:31:05;;;;;;;14.05;3.20;;;;;;;16.17;100.00;102910.69;4965076;28;20252;-80
2022/07/08 04:33:34;;;;;;;7.85;2.08;;;;;;;16.84;100.00;102910.59;4964014;28;20054;-79
2022/07/08 04:36:03;;;;;;;6.90;2.38;;;;;;;17.51;100.00;102906.72;4976474;28;20061;-80
2022/07/08 04:38:31;;;;;;;8.15;2.38;;;;;;;18.20;100.00;102909.78;4950139;28;20049;-79
2022/07/08 04:41:00;;;;;;;7.15;2.17;;;;;;;18.89;100.00;102904.69;4979928;28;20062;-79
2022/07/08 04:43:29;;;;;;;7.32;1.75;;;;;;;19.49;100.00;102914.50;4968652;28;20418;-80
2022/07/08 04:45:57;;;;;;;5.45;1.70;;;;;;;20.04;100.00;102918.84;4983616;28;20043;-79
2022/07/08 04:48:26;;;;;;;7.10;2.30;;;;;;;20.57;100.00;102920.38;4987394;28;20506;-80
2022/07/08 04:50:55;;;;;;;9.52;1.73;;;;;;;21.16;100.00;102928.94;4979432;28;20046;-79
2022/07/08 04:53:24;;;;;;;8.05;2.25;;;;;;;21.66;96.46;102929.41;4977545;28;20339;-81
2022/07/08 04:55:52;;;;;;;6.60;1.70;;;;;;;22.00;92.50;102931.72;4947740;28;20050;-82
2022/07/08 04:58:21;;;;;;;9.68;1.80;;;;;;;22.14;90.85;102928.91;4958243;28;20050;-81
2022/07/08 05:00:49;;;;;;;8.23;2.20;;;;;;;22.13;89.30;102922.63;4961498;28;20106;-81
2022/07/08 05:03:18;;;;;;;9.25;1.90;;;;;;;21.93;88.63;102930.91;4970475;28;20359;-81
2022/07/08 05:05:52;;;;;;;10.60;2.28;;;;;;;21.33;87.75;102919.88;4939529;28;20051;-82
2022/07/08 05:08:20;;;;;;;10.13;1.98;;;;;;;20.77;88.35;102931.00;4950696;28;20046;-81
2022/07/08 05:10:49;;;;;;;12.40;2.47;;;;;;;20.62;89.03;102923.06;4937707;28;20050;-80
2022/07/08 05:13:17;;;;;;;8.23;2.15;;;;;;;20.48;89.37;102925.78;4989497;28;20046;-81
2022/07/08 05:15:45;;;;;;;9.25;2.10;;;;;;;20.46;89.87;102924.91;4987895;28;20054;-81
2022/07/08 05:18:14;;;;;;;7.93;2.55;;;;;;;20.36;89.46;102931.19;4986270;28;20552;-81
2022/07/08 05:20:43;;;;;;;13.68;2.67;;;;;;;19.90;90.00;102936.72;4978830;28;20050;-81
2022/07/08 05:23:12;;;;;;;9.97;2.40;;;;;;;19.39;90.77;102942.13;4967048;28;20277;-80
2022/07/08 05:25:43;;;;;;;12.35;2.28;;;;;;;18.84;92.05;102934.94;4964318;28;20294;-80
2022/07/08 05:28:11;;;;;;;16.52;2.55;;;;;;;18.43;93.95;102941.00;4945347;28;20224;-81
2022/07/08 05:30:40;;;;;;;9.93;2.50;;;;;;;18.08;95.36;102941.75;4978207;28;20053;-81
2022/07/08 05:33:09;;;;;;;11.38;2.20;;;;;;;17.78;96.43;102939.78;4990221;28;20054;-81
2022/07/08 05:35:37;;;;;;;6.38;2.30;;;;;;;17.52;98.10;102930.72;4997035;28;20392;-80
2022/07/08 05:38:05;;;;;;;7.97;2.38;;;;;;;17.31;99.50;102927.88;4954741;28;20196;-80
2022/07/08 05:40:35;;;;;;;10.32;2.20;;;;;;;17.11;100.00;102935.72;4994505;28;20051;-81
2022/07/08 05:43:04;;;;;;;10.20;2.42;;;;;;;16.95;100.00;102927.56;4940516;28;20030;-81
2022/07/08 05:45:32;;;;;;;11.68;2.42;;;;;;;16.88;100.00;102938.13;4973035;28;20669;-81
2022/07/08 05:48:04;;;;;;;13.75;2.58;;;;;;;16.76;100.00;102934.44;4998044;28;20050;-81
2022/07/08 05:50:34;;;;;;;11.63;2.33;;;;;;;16.65;100.00;102932.53;4975999;28;20049;-81
2022/07/08 05:53:02;;;;;;;8.40;2.30;;;;;;;16.52;100.00;102939.47;4950242;28;20050;-80
2022/07/08 05:55:31;;;;;;;10.23;2.42;;;;;;;16.44;100.00;102946.47;4975701;28;20037;-80
2022/07/08 05:58:00;;;;;;;10.02;2.25;;;;;;;16.40;100.00;102942.88;4942560;28;20055;-80
2022/07/08 06:00:29;;;;;;;10.73;2.38;;;;;;;16.38;100.00;102941.97;4969845;28;20412;-80
2022/07/08 06:02:58;;;;;;;11.23;2.45;;;;;;;16.30;100.00;102941.00;4977225;28;20054;-81
2022/07/08 06:05:26;;;;;;;7.18;2.13;;;;;;;16.25;100.00;102938.25;4960751;28;20046;-81
2022/07/08 06:07:57;;;;;;;9.05;2.25;;;;;;;16.21;100.00;102935.56;4956671;28;20412;-80
2022/07/08 06:10:28;;;;;;;12.07;2.28;;;;;;;16.25;100.00;102930.28;4980458;28;20245;-80
2022/07/08 06:12:57;;;;;;;7.53;2.40;;;;;;;16.52;100.00;102934.16;4959475;28;20058;-80
2022/07/08 06:15:26;;;;;;;7.73;2.07;;;;;;;16.75;100.00;102931.78;4978390;28;20452;-81
2022/07/08 06:17:56;;;;;;;8.88;2.33;;;;;;;16.84;100.00;102945.22;4964352;28;20305;-81
2022/07/08 06:20:24;;;;;;;10.57;2.70;;;;;;;16.89;100.00;102946.13;4960105;28;20050;-81
2022/07/08 06:22:53;;;;;;;12.77;2.80;;;;;;;16.90;100.00;102947.03;4967194;28;20165;-81
2022/07/08 06:25:22;;;;;;;14.68;2.42;;;;;;;16.90;100.00;102947.03;4963777;28;20073;-81
2022/07/08 06:27:50;;;;;;;8.15;2.15;;;;;;;16.97;100.00;102958.66;4954614;28;20441;-80
2022/07/08 06:30:19;;;;;;;8.82;1.90;;;;;;;17.11;100.00;102951.69;4940984;28;20046;-80
2022/07/08 06:32:48;;;;;;;11.65;2.88;;;;;;;17.14;100.00;102951.69;4980853;28;20043;-81
2022/07/08 06:35:17;;;;;;;10.90;2.65;;;;;;;17.14;100.00;102963.28;4938117;29;20416;-80
2022/07/08 06:37:45;;;;;;;9.60;2.25;;;;;;;17.12;100.00;102956.13;4952767;28;20546;-80
2022/07/08 06:40:13;;;;;;;12.20;1.95;;;;;;;17.16;100.00;102965.94;4953352;28;20055;-81
2022/07/08 06:42:44;;;;;;;13.43;2.53;;;;;;;17.18;100.00;102960.63;4948630;28;20047;-82
2022/07/08 06:45:13;;;;;;;8.88;2.95;;;;;;;17.16;100.00;102955.28;4916289;28;20071;-80
2022/07/08 06:47:42;;;;;;;8.48;2.17;;;;;;;17.12;100.00;102958.78;4957678;28;20051;-80
2022/07/08 06:50:11;;;;;;;7.40;2.22;;;;;;;17.07;100.00;102958.75;4946940;29;20047;-80
2022/07/08 06:52:39;;;;;;;9.73;2.17;;;;;;;17.07;100.00;102966.75;4937422;29;20501;-80
2022/07/08 06:55:09;;;;;;;7.65;1.85;;;;;;;17.09;100.00;102964.13;4935984;28;20058;-81
2022/07/08 06:57:38;;;;;;;9.70;1.88;;;;;;;17.12;100.00;102966.78;4945067;28;20050;-79
2022/07/08 07:00:08;;;;;;;7.95;1.73;;;;;;;17.17;100.00;102966.84;4965345;28;20350;-80
2022/07/08 07:02:48;;;;;;;12.23;2.05;;;;;;;17.16;100.00;102971.25;4949837;28;20535;-80
2022/07/08 07:05:20;;;;;;;5.95;1.90;;;;;;;17.11;100.00;102976.56;4975428;28;20046;-80
2022/07/08 07:07:49;;;;;;;7.55;2.50;;;;;;;17.02;100.00;102987.09;4991086;28;20034;-82
2022/07/08 07:10:17;;;;;;;9.43;2.20;;;;;;;16.96;100.00;102984.41;4968164;28;20061;-81
2022/07/08 07:12:46;;;;;;;5.15;1.73;;;;;;;16.92;100.00;102978.13;4983772;28;20111;-80
2022/07/08 07:15:15;;;;;;;6.32;2.03;;;;;;;16.92;100.00;102993.22;4961561;28;20057;-79
2022/07/08 07:17:43;;;;;;;16.90;2.65;;;;;;;16.92;100.00;102988.78;4979155;28;20045;-81
2022/07/08 07:20:12;;;;;;;6.28;2.13;;;;;;;16.94;100.00;102988.81;4969238;28;20053;-80
2022/07/08 07:22:41;;;;;;;11.77;2.80;;;;;;;16.96;100.00;102997.72;4967614;28;20042;-81
2022/07/08 07:25:09;;;;;;;6.85;2.08;;;;;;;16.97;100.00;102990.59;4985405;28;20030;-82
2022/07/08 07:27:44;;;;;;;13.02;2.65;;;;;;;16.98;100.00;102995.06;4973728;28;20034;-80
2022/07/08 07:30:13;;;;;;;6.72;1.70;;;;;;;16.95;100.00;102999.47;4991901;28;20046;-81
2022/07/08 07:32:41;;;;;;;6.22;2.10;;;;;;;16.96;100.00;102989.72;4988282;28;20034;-81
2022/07/08 07:35:11;;;;;;;6.65;1.98;;;;;;;16.94;100.00;103003.00;4998887;28;20038;-80
2022/07/08 07:37:39;;;;;;;6.95;2.15;;;;;;;16.94;100.00;103002.13;4983892;28;20491;-80
2022/07/08 07:40:14;;;;;;;7.82;2.00;;;;;;;16.92;100.00;102994.13;4963499;28;20231;-80
2022/07/08 07:42:42;;;;;;;6.55;2.50;;;;;;;16.94;100.00;102997.69;5004940;28;20046;-80
2022/07/08 07:45:12;;;;;;;9.93;2.15;;;;;;;16.96;100.00;102995.03;5002562;28;20049;-81
2022/07/08 07:47:40;;;;;;;8.00;1.98;;;;;;;16.96;100.00;103000.38;4962367;28;20040;-81
2022/07/08 07:50:09;;;;;;;8.10;2.20;;;;;;;16.97;100.00;102999.47;4982256;28;21121;-80
2022/07/08 07:52:43;;;;;;;7.22;2.20;;;;;;;16.98;100.00;102995.06;4997196;28;20056;-81
2022/07/08 07:55:12;;;;;;;9.82;1.83;;;;;;;16.98;100.00;103009.28;4983447;28;20034;-81
2022/07/08 07:57:40;;;;;;;9.95;2.10;;;;;;;17.03;100.00;102996.91;4970172;28;20389;-81
2022/07/08 08:00:09;;;;;;;5.95;2.60;;;;;;;17.10;100.00;103001.38;4964064;28;20042;-81
2022/07/08 08:02:41;;;;;;;9.23;2.03;;;;;;;17.15;100.00;102999.69;4943376;28;20055;-80
2022/07/08 08:05:10;;;;;;;7.80;2.03;;;;;;;17.19;100.00;103002.38;4996545;28;20150;-81
2022/07/08 08:07:40;;;;;;;10.18;2.45;;;;;;;17.21;100.00;103005.94;4986260;28;20031;-80
2022/07/08 08:10:11;;;;;;;11.32;2.67;;;;;;;17.22;100.00;102999.72;4993881;28;20038;-80
2022/07/08 08:12:40;;;;;;;8.40;2.15;;;;;;;17.18;100.00;103000.59;4979364;28;20062;-80
2022/07/08 08:15:09;;;;;;;7.18;2.38;;;;;;;17.18;100.00;103006.78;4981649;28;20050;-80
2022/07/08 08:17:43;;;;;;;12.68;2.42;;;;;;;17.21;100.00;103005.94;4950048;28;20038;-81
2022/07/08 08:20:15;;;;;;;5.43;1.70;;;;;;;17.22;100.00;103011.31;4967343;28;20061;-81
2022/07/08 08:22:44;;;;;;;7.38;1.95;;;;;;;17.20;100.00;103013.06;4978991;28;20646;-79
2022/07/08 08:25:33;;;;;;;8.18;2.10;;;;;;;17.20;100.00;103014.81;4992517;28;20047;-80
2022/07/08 08:28:03;;;;;;;13.43;2.83;;;;;;;17.22;100.00;103013.06;4969163;28;20047;-81
2022/07/08 08:30:36;;;;;;;8.57;1.95;;;;;;;17.23;100.00;103020.19;4977527;28;20055;-80
2022/07/08 08:33:04;;;;;;;10.23;2.63;;;;;;;17.22;100.00;103013.06;4966169;28;20046;-79
2022/07/08 08:35:33;;;;;;;9.32;2.63;;;;;;;17.22;100.00;103015.72;4983540;28;20038;-79
2022/07/08 08:38:02;;;;;;;7.28;1.88;;;;;;;17.20;100.00;103021.06;4992192;28;20525;-81
2022/07/08 08:40:31;;;;;;;11.07;2.47;;;;;;;17.17;100.00;103017.47;4968429;28;20050;-81
2022/07/08 08:43:00;;;;;;;9.13;1.90;;;;;;;17.13;100.00;103014.75;4970143;28;20083;-80
2022/07/08 08:45:34;;;;;;;12.57;2.47;;;;;;;17.13;100.00;103009.44;4954644;28;20051;-80
2022/07/08 08:48:10;;;;;;;10.75;2.35;;;;;;;17.16;100.00;103019.22;4955266;28;20045;-79
2022/07/08 08:51:02;;;;;;;14.23;2.13;;;;;;;17.20;100.00;103015.72;4982902;28;20416;-80
2022/07/08 08:53:41;;;;;;;12.27;2.40;;;;;;;17.23;100.00;103014.84;4989454;28;20050;-80
2022/07/08 08:56:12;;;;;;;7.05;1.73;;;;;;;17.26;100.00;103014.91;4990091;28;20050;-81
2022/07/08 08:58:46;;;;;;;9.85;2.38;;;;;;;17.30;100.00;103016.72;4964134;28;20050;-80
2022/07/08 09:01:19;;;;;;;7.57;2.47;;;;;;;17.33;100.00;103017.63;4985062;28;20054;-79
2022/07/08 09:03:48;;;;;;;8.52;2.60;;;;;;;17.39;100.00;103022.13;4954462;28;20539;-80
2022/07/08 09:06:16;;;;;;;13.40;2.63;;;;;;;17.47;100.00;103027.53;4976549;28;20492;-80
2022/07/08 09:08:45;;;;;;;7.55;1.90;;;;;;;17.52;100.00;103023.09;4956014;28;20069;-82
2022/07/08 09:11:17;;;;;;;6.93;1.90;;;;;;;17.58;100.00;103014.28;4971421;28;20053;-81
2022/07/08 09:14:11;;;;;;;8.05;2.42;;;;;;;17.64;100.00;103017.91;4988680;28;20034;-81
2022/07/08 09:16:41;;;;;;;7.35;2.70;;;;;;;17.72;100.00;103024.16;4966381;28;20042;-81
2022/07/08 09:19:14;;;;;;;7.50;2.30;;;;;;;17.80;100.00;103024.22;4920624;28;20051;-82
2022/07/08 09:21:51;;;;;;;15.75;1.90;;;;;;;17.91;100.00;103017.22;4978101;28;20298;-81
2022/07/08 09:24:20;;;;;;;8.75;2.47;;;;;;;18.01;100.00;103028.84;4980784;28;20261;-80
2022/07/08 09:26:54;;;;;;;10.35;2.67;;;;;;;18.06;100.00;103024.44;4972843;28;20055;-81
2022/07/08 09:29:23;;;;;;;11.80;2.63;;;;;;;18.11;100.00;103024.50;4987098;28;20129;-81
2022/07/08 09:31:52;;;;;;;6.25;1.92;;;;;;;18.19;100.00;103022.75;4974199;28;20042;-81
2022/07/08 09:34:21;;;;;;;11.80;2.30;;;;;;;18.26;100.00;103027.25;4938848;28;20038;-80
2022/07/08 09:36:50;;;;;;;9.85;2.25;;;;;;;18.29;100.00;103023.69;4976950;28;20046;-81
2022/07/08 09:39:26;;;;;;;9.75;2.28;;;;;;;18.29;100.00;103016.59;4956980;28;20359;-81
2022/07/08 09:41:54;;;;;;;8.52;2.10;;;;;;;18.26;100.00;103027.25;4970050;28;20062;-80
2022/07/08 09:44:23;;;;;;;12.35;2.70;;;;;;;18.24;100.00;103017.44;4948028;28;20260;-79
2022/07/08 09:46:52;;;;;;;7.15;2.25;;;;;;;18.22;100.00;103017.47;4965391;28;20038;-80
2022/07/08 09:49:31;;;;;;;5.22;1.90;;;;;;;18.22;100.00;103012.13;4952193;28;20064;-81
2022/07/08 09:52:00;;;;;;;7.93;1.90;;;;;;;18.27;100.00;103012.13;4979790;28;20038;-80
2022/07/08 09:54:28;;;;;;;10.57;1.90;;;;;;;18.34;100.00;103005.94;4974738;28;20502;-81
2022/07/08 09:57:07;;;;;;;7.82;2.30;;;;;;;18.45;100.00;103014.91;4940536;28;20411;-82
2022/07/08 09:59:36;;;;;;;6.97;2.10;;;;;;;18.57;100.00;103006.03;4992128;28;20042;-80
2022/07/08 10:02:05;;;;;;;11.75;2.83;;;;;;;18.72;100.00;103009.69;4969287;28;20052;-81
2022/07/08 10:04:34;;;;;;;8.55;2.13;;;;;;;18.87;100.00;103012.44;4946124;28;20530;-80
2022/07/08 10:07:02;;;;;;;9.45;2.10;;;;;;;19.04;100.00;103007.13;5000412;28;20494;-80
2022/07/08 10:09:32;;;;;;;9.48;1.95;;;;;;;19.14;100.00;103011.59;4997364;28;20042;-81
2022/07/08 10:12:01;;;;;;;12.25;2.47;;;;;;;19.22;100.00;103008.94;4996171;28;20060;-80
2022/07/08 10:14:30;;;;;;;8.13;1.83;;;;;;;19.23;100.00;103005.38;4987514;28;20069;-81
2022/07/08 10:17:06;;;;;;;8.48;2.03;;;;;;;19.34;100.00;103008.97;4989538;28;20050;-81
2022/07/08 10:19:40;;;;;;;9.93;2.25;;;;;;;19.46;100.00;103008.94;4986141;28;20061;-79
2022/07/08 10:22:09;;;;;;;11.80;2.30;;;;;;;19.52;100.00;103013.41;4982573;28;20050;-81
2022/07/08 10:24:41;;;;;;;7.05;1.90;;;;;;;19.50;100.00;103014.31;4977671;28;20033;-81
2022/07/08 10:27:10;;;;;;;7.68;2.08;;;;;;;19.59;100.00;103012.53;4986965;28;20145;-80
2022/07/08 10:29:40;;;;;;;12.43;1.92;;;;;;;19.71;100.00;103018.75;4985394;28;20113;-79
2022/07/08 10:32:23;;;;;;;5.18;1.85;;;;;;;19.79;100.00;103007.22;4991280;28;20064;-81
2022/07/08 10:35:10;;;;;;;7.28;2.20;;;;;;;19.81;100.00;103010.78;5005332;28;20623;-80
2022/07/08 10:38:27;;;;;;;8.85;2.25;;;;;;;19.86;100.00;103016.09;4992354;28;20068;-80
2022/07/08 10:41:00;;;;;;;12.23;2.30;;;;;;;19.89;100.00;103017.91;4994441;28;20624;-80
2022/07/08 10:43:37;;;;;;;6.13;2.10;;;;;;;19.88;100.00;103014.31;4971351;28;20049;-81
2022/07/08 10:46:15;;;;;;;5.65;2.08;;;;;;;19.83;100.00;103014.34;4989586;28;20042;-81
2022/07/08 10:48:44;;;;;;;8.57;1.90;;;;;;;19.84;100.00;103010.75;4990072;28;20049;-81
2022/07/08 10:51:25;;;;;;;4.55;1.73;;;;;;;19.88;100.00;103008.97;4969877;28;20415;-80
2022/07/08 10:54:25;;;;;;;14.38;1.88;;;;;;;19.95;100.00;103009.84;4979154;28;20054;-81
2022/07/08 10:56:56;;;;;;;6.30;2.22;;;;;;;20.08;100.00;103005.38;4998456;28;20058;-81
2022/07/08 10:59:26;;;;;;;11.57;1.90;;;;;;;20.17;100.00;102998.22;4987774;28;20046;-80
2022/07/08 11:02:09;;;;;;;9.27;2.13;;;;;;;20.23;100.00;102991.94;4998731;28;20080;-82
2022/07/08 11:04:38;;;;;;;6.22;1.90;;;;;;;20.24;100.00;102994.63;4986004;28;20073;-79
2022/07/08 11:07:28;;;;;;;8.60;2.15;;;;;;;20.33;100.00;103003.53;4990142;28;20531;-80
2022/07/08 11:10:12;;;;;;;6.90;2.15;;;;;;;20.36;100.00;102993.69;4979606;28;20398;-81
2022/07/08 11:12:48;;;;;;;9.80;2.40;;;;;;;20.38;100.00;102994.56;4992623;28;20570;-80
2022/07/08 11:15:17;;;;;;;9.90;2.15;;;;;;;20.44;100.00;102993.66;4972516;28;20038;-80
2022/07/08 11:17:47;;;;;;;10.13;2.72;;;;;;;20.55;100.00;102998.97;4986086;28;20044;-81
2022/07/08 11:20:18;;;;;;;6.32;1.88;;;;;;;20.63;100.00;102998.06;5006281;28;20042;-80
2022/07/08 11:22:46;;;;;;;7.50;2.08;;;;;;;20.61;100.00;102999.84;4990354;28;20161;-81
2022/07/08 11:25:16;;;;;;;7.35;2.05;;;;;;;20.59;100.00;103006.97;4977958;28;20046;-80
2022/07/08 11:27:44;;;;;;;10.60;2.50;;;;;;;20.74;100.00;102999.81;4992243;28;20052;-81
2022/07/08 11:30:15;;;;;;;7.05;2.03;;;;;;;20.89;100.00;102998.81;4972984;28;20056;-80
2022/07/08 11:32:51;;;;;;;12.07;2.63;;;;;;;21.01;100.00;102996.94;4976616;28;20080;-81