Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:24;;;;;;;2.70;2.05;;;;;;;;;;5061016;28;20043;-42
2023/04/04 00:02:49;;;;;;;3.45;1.83;;;;;;;;;;5060976;28;20024;-44
2023/04/04 00:05:16;;;;;;;2.17;1.98;;;;;;;;;;5058290;28;20390;-42
2023/04/04 00:07:41;;;;;;;2.30;2.10;;;;;;;;;;5063890;28;20389;-41
2023/04/04 00:10:07;;;;;;;2.25;2.13;;;;;;;;;;5057001;28;20055;-42
2023/04/04 00:12:32;;;;;;;2.33;1.90;;;;;;;;;;5055036;28;20040;-43
2023/04/04 00:14:58;;;;;;;4.28;3.10;;;;;;;;;;5059546;28;20301;-42
2023/04/04 00:17:23;;;;;;;2.40;2.20;;;;;;;;;;5055954;28;20126;-43
2023/04/04 00:19:49;;;;;;;2.63;2.00;;;;;;;;;;5057690;28;20027;-42
2023/04/04 00:22:14;;;;;;;3.15;2.20;;;;;;;;;;5057763;28;20033;-43
2023/04/04 00:24:40;;;;;;;3.33;2.92;;;;;;;;;;5056810;28;20108;-41
2023/04/04 00:27:05;;;;;;;2.03;1.92;;;;;;;;;;5044103;28;20041;-43
2023/04/04 00:29:33;;;;;;;3.60;2.22;;;;;;;;;;5042394;28;20021;-42
2023/04/04 00:31:58;;;;;;;2.13;1.98;;;;;;;;;;5038950;28;20478;-48
2023/04/04 00:34:24;;;;;;;3.00;1.70;;;;;;;;;;5039471;28;20033;-42
2023/04/04 00:36:49;;;;;;;1.80;1.70;;;;;;;;;;5043091;28;20499;-42
2023/04/04 00:39:15;;;;;;;2.10;1.92;;;;;;;;;;5046623;28;20025;-42
2023/04/04 00:41:40;;;;;;;2.30;1.98;;;;;;;;;;5045710;28;20500;-42
2023/04/04 00:44:06;;;;;;;2.45;2.20;;;;;;;;;;5045740;28;20039;-43
2023/04/04 00:46:31;;;;;;;2.33;1.95;;;;;;;;;;5044664;28;20128;-44
2023/04/04 00:48:58;;;;;;;2.00;1.90;;;;;;;;;;5046254;28;20029;-44
2023/04/04 00:51:23;;;;;;;2.08;1.92;;;;;;;;;;5044223;28;20052;-42
2023/04/04 00:53:50;;;;;;;1.95;1.85;;;;;;;;;;5045791;28;20025;-43
2023/04/04 00:56:15;;;;;;;2.08;1.90;;;;;;;;;;5041999;28;20565;-41
2023/04/04 00:58:42;;;;;;;2.40;2.20;;;;;;;;;;5045884;28;20032;-45
2023/04/04 01:01:10;;;;;;;4.15;1.65;;;;;;;;;;5043800;28;20044;-41
2023/04/04 01:03:36;;;;;;;2.03;1.83;;;;;;;;;;5043731;28;20124;-41
2023/04/04 01:06:02;;;;;;;2.85;2.10;;;;;;;;;;5044412;28;20121;-42
2023/04/04 01:08:28;;;;;;;2.17;2.00;;;;;;;;;;5038705;28;20029;-42
2023/04/04 01:10:55;;;;;;;7.22;1.80;;;;;;;;;;5045252;28;20053;-41
2023/04/04 01:13:21;;;;;;;1.70;1.60;;;;;;;;;;5040686;28;20136;-42
2023/04/04 01:15:47;;;;;;;1.92;1.70;;;;;;;;;;5035259;28;20091;-41
2023/04/04 01:18:17;;;;;;;3.88;2.00;;;;;;;;;;5041581;28;20029;-42
2023/04/04 01:20:59;;;;;;;1.98;1.73;;;;;;;;;;5039272;28;20137;-46
2023/04/04 01:23:41;;;;;;;1.80;1.70;;;;;;;;;;5037382;28;20021;-42
2023/04/04 01:26:06;;;;;;;2.10;2.00;;;;;;;;;;5042266;28;20476;-41
2023/04/04 01:28:32;;;;;;;1.88;1.77;;;;;;;;;;5046767;28;20032;-42
2023/04/04 01:31:01;;;;;;;2.88;2.10;;;;;;;;;;5044693;28;20037;-43
2023/04/04 01:33:37;;;;;;;1.85;1.75;;;;;;;;;;5044329;28;20577;-48
2023/04/04 01:36:15;;;;;;;2.50;1.88;;;;;;;;;;5039993;28;20053;-42
2023/04/04 01:39:16;;;;;;;2.10;1.90;;;;;;;;;;5044321;28;20039;-41
2023/04/04 01:41:46;;;;;;;2.20;2.10;;;;;;;;;;5043466;28;20060;-42
2023/04/04 01:44:14;;;;;;;1.95;1.85;;;;;;;;;;5043375;28;20033;-42
2023/04/04 01:46:40;;;;;;;1.88;1.77;;;;;;;;;;5044458;28;20047;-41
2023/04/04 01:49:05;;;;;;;2.00;1.90;;;;;;;;;;5045223;28;20517;-42
2023/04/04 01:51:31;;;;;;;2.00;1.90;;;;;;;;;;5046007;28;20037;-41
2023/04/04 01:53:57;;;;;;;2.22;2.13;;;;;;;;;;5049806;28;20029;-42
2023/04/04 01:56:22;;;;;;;1.90;1.80;;;;;;;;;;5047185;28;20415;-42
2023/04/04 01:58:47;;;;;;;1.98;1.88;;;;;;;;;;5048107;28;20154;-43
2023/04/04 02:01:13;;;;;;;2.08;1.88;;;;;;;;;;5046241;28;20737;-42
2023/04/04 02:03:38;;;;;;;2.33;2.00;;;;;;;;;;5041106;28;20176;-42
2023/04/04 02:06:04;;;;;;;2.55;1.90;;;;;;;;;;5048215;28;20033;-42
2023/04/04 02:08:29;;;;;;;5.03;1.95;;;;;;;;;;5041778;28;20045;-43
2023/04/04 02:10:58;;;;;;;2.13;1.90;;;;;;;;;;5045707;28;20072;-42
2023/04/04 02:13:23;;;;;;;2.00;1.80;;;;;;;;;;5040510;28;20094;-42
2023/04/04 02:15:50;;;;;;;6.28;1.60;;;;;;;;;;5044915;28;20037;-42
2023/04/04 02:18:15;;;;;;;1.90;1.80;;;;;;;;;;5046553;28;20528;-44
2023/04/04 02:20:41;;;;;;;2.20;2.00;;;;;;;;;;5048636;28;20037;-41
2023/04/04 02:23:06;;;;;;;1.90;1.80;;;;;;;;;;5042444;28;20033;-42
2023/04/04 02:25:31;;;;;;;2.00;1.90;;;;;;;;;;5046697;28;20060;-44
2023/04/04 02:27:57;;;;;;;1.98;1.88;;;;;;;;;;5042279;28;20099;-43
2023/04/04 02:30:23;;;;;;;1.70;1.63;;;;;;;;;;5043349;28;21199;-42
2023/04/04 02:32:49;;;;;;;2.50;2.00;;;;;;;;;;5043818;28;20029;-41
2023/04/04 02:35:16;;;;;;;7.43;2.17;;;;;;;;;;5041929;28;20489;-42
2023/04/04 02:37:48;;;;;;;2.13;1.90;;;;;;;;;;5043035;28;20037;-45
2023/04/04 02:40:14;;;;;;;;;;;;;;;;;;5043872;28;20112;-42
2023/04/04 02:42:43;;;;;;;5.78;1.98;;;;;;;;;;5039388;28;20465;-41
2023/04/04 02:45:10;;;;;;;3.03;1.80;;;;;;;;;;5037120;28;20485;-41
2023/04/04 02:47:36;;;;;;;4.93;1.63;;;;;;;;;;5046759;28;20114;-44
2023/04/04 02:50:02;;;;;;;1.80;1.70;;;;;;;;;;5047700;28;20078;-42
2023/04/04 02:52:28;;;;;;;2.28;2.00;;;;;;;;;;5043573;28;20525;-41
2023/04/04 02:54:54;;;;;;;3.40;1.80;;;;;;;;;;5041093;28;20026;-42
2023/04/04 02:57:20;;;;;;;2.30;1.90;;;;;;;;;;5044274;28;20048;-41
2023/04/04 02:59:45;;;;;;;2.75;2.30;;;;;;;;;;5044720;28;20040;-41
2023/04/04 03:02:11;;;;;;;2.10;1.90;;;;;;;;;;5047030;28;20037;-43
2023/04/04 03:04:36;;;;;;;2.83;2.30;;;;;;;;;;5043479;28;20051;-43
2023/04/04 03:07:02;;;;;;;2.20;2.00;;;;;;;;;;5047595;28;20051;-42
2023/04/04 03:09:28;;;;;;;1.92;1.83;;;;;;;;;;5047218;28;20044;-41
2023/04/04 03:11:53;;;;;;;2.20;1.65;;;;;;;;;;5056554;28;20041;-43
2023/04/04 03:14:19;;;;;;;2.53;1.80;;;;;;;;;;5061991;28;20040;-45
2023/04/04 03:16:44;;;;;;;2.78;2.20;;;;;;;;;;5050264;28;20033;-42
2023/04/04 03:19:09;;;;;;;2.45;1.88;;;;;;;;;;5049390;28;20385;-41
2023/04/04 03:21:35;;;;;;;1.85;1.75;;;;;;;;;;5045976;28;20034;-42
2023/04/04 03:24:00;;;;;;;2.00;1.90;;;;;;;;;;5046714;28;20040;-41
2023/04/04 03:26:28;;;;;;;2.22;2.03;;;;;;;;;;5047098;28;20076;-41
2023/04/04 03:28:53;;;;;;;2.25;1.90;;;;;;;;;;5047921;28;20037;-44
2023/04/04 03:31:18;;;;;;;2.70;1.73;;;;;;;;;;5046569;28;20397;-41
2023/04/04 03:33:44;;;;;;;2.33;2.22;;;;;;;;;;5045618;28;20029;-41
2023/04/04 03:36:11;;;;;;;2.42;2.10;;;;;;;;;;5045484;28;20041;-42
2023/04/04 03:38:36;;;;;;;2.30;2.10;;;;;;;;;;5041211;28;20033;-42
2023/04/04 03:41:02;;;;;;;3.03;1.92;;;;;;;;;;5041444;28;20379;-42
2023/04/04 03:43:29;;;;;;;2.33;2.13;;;;;;;;;;5045678;28;20520;-41
2023/04/04 03:46:03;;;;;;;2.83;2.10;;;;;;;;;;5048257;28;20050;-41
2023/04/04 03:48:30;;;;;;;2.25;1.88;;;;;;;;;;5061092;28;20025;-46
2023/04/04 03:50:56;;;;;;;1.95;1.85;;;;;;;;;;5059807;28;20106;-42
2023/04/04 03:53:23;;;;;;;1.80;1.70;;;;;;;;;;5065517;28;20025;-44
2023/04/04 03:55:49;;;;;;;1.83;1.73;;;;;;;;;;5059916;28;20070;-43
2023/04/04 03:58:14;;;;;;;1.90;1.80;;;;;;;;;;5063245;28;20063;-41
2023/04/04 04:00:40;;;;;;;2.78;1.80;;;;;;;;;;5061521;28;20090;-44
2023/04/04 04:03:05;;;;;;;2.10;1.90;;;;;;;;;;5066138;28;20028;-42
2023/04/04 04:05:30;;;;;;;2.20;2.00;;;;;;;;;;5051769;28;20033;-41
2023/04/04 04:07:56;;;;;;;2.00;1.90;;;;;;;;;;5039761;28;20067;-42
2023/04/04 04:10:21;;;;;;;1.90;1.80;;;;;;;;;;5039748;28;20199;-45
2023/04/04 04:12:47;;;;;;;1.90;1.80;;;;;;;;;;5040223;28;20429;-42
2023/04/04 04:15:12;;;;;;;2.40;1.98;;;;;;;;;;5036704;28;20060;-41
2023/04/04 04:17:39;;;;;;;2.58;2.00;;;;;;;;;;5044159;28;20473;-41
2023/04/04 04:20:06;;;;;;;1.88;1.77;;;;;;;;;;5036790;28;20052;-42
2023/04/04 04:22:32;;;;;;;2.05;1.95;;;;;;;;;;5036952;28;20021;-41
2023/04/04 04:24:57;;;;;;;3.35;2.20;;;;;;;;;;5037772;28;20033;-41
2023/04/04 04:27:22;;;;;;;5.72;1.70;;;;;;;;;;5046564;28;20025;-43
2023/04/04 04:29:48;;;;;;;2.85;1.80;;;;;;;;;;5042070;28;20025;-42
2023/04/04 04:32:17;;;;;;;2.33;1.90;;;;;;;;;;5048175;28;20127;-42
2023/04/04 04:34:42;;;;;;;2.22;2.03;;;;;;;;;;5040822;28;20049;-44
2023/04/04 04:37:08;;;;;;;2.58;1.58;;;;;;;;;;5040797;28;20837;-42
2023/04/04 04:39:34;;;;;;;2.47;1.90;;;;;;;;;;5037972;28;20050;-42
2023/04/04 04:41:59;;;;;;;2.15;1.88;;;;;;;;;;5047061;28;20362;-41
2023/04/04 04:44:25;;;;;;;2.10;2.00;;;;;;;;;;5041390;28;20055;-42
2023/04/04 04:46:50;;;;;;;2.45;1.83;;;;;;;;;;5041440;28;20055;-42
2023/04/04 04:49:16;;;;;;;2.10;2.00;;;;;;;;;;5038434;28;20028;-42
2023/04/04 04:51:41;;;;;;;2.35;1.95;;;;;;;;;;5035093;28;20052;-42
2023/04/04 04:54:07;;;;;;;2.10;1.90;;;;;;;;;;5042687;28;20394;-42
2023/04/04 04:56:32;;;;;;;2.72;2.00;;;;;;;;;;5041913;28;20171;-43
2023/04/04 04:58:58;;;;;;;2.38;1.75;;;;;;;;;;5060840;28;20065;-42
2023/04/04 05:01:23;;;;;;;2.88;1.95;;;;;;;;;;5045349;28;20047;-43
2023/04/04 05:03:49;;;;;;;2.20;2.10;;;;;;;;;;5043416;28;20029;-43
2023/04/04 05:06:14;;;;;;;2.70;2.15;;;;;;;;;;5040253;28;20049;-43
2023/04/04 05:08:40;;;;;;;9.68;2.47;;;;;;;;;;5040380;28;20035;-42
2023/04/04 05:14:27;;;;;;;3.17;2.00;;;;;;;;;;5058553;28;20198;-42
2023/04/04 05:16:52;;;;;;;2.33;2.13;;;;;;;;;;5051985;28;20519;-42
2023/04/04 05:19:18;;;;;;;2.17;1.98;;;;;;;;;;5055538;28;20025;-47
2023/04/04 05:21:43;;;;;;;3.10;2.42;;;;;;;;;;5058402;28;20560;-43
2023/04/04 05:24:09;;;;;;;8.63;2.15;;;;;;;;;;5056211;28;20592;-42
2023/04/04 05:26:34;;;;;;;4.85;2.08;;;;;;;;;;5055949;28;20037;-42
2023/04/04 05:29:00;;;;;;;4.32;2.10;;;;;;;;;;5056339;28;20421;-42
2023/04/04 05:31:26;;;;;;;2.10;2.00;;;;;;;;;;5044076;28;20041;-41
2023/04/04 05:33:52;;;;;;;2.35;2.03;;;;;;;;;;5033433;28;20021;-42
2023/04/04 05:36:18;;;;;;;2.92;2.28;;;;;;;;;;5031656;28;20061;-42
2023/04/04 05:38:43;;;;;;;2.10;1.90;;;;;;;;;;5032736;28;20091;-44
2023/04/04 05:41:08;;;;;;;4.60;2.20;;;;;;;;;;5037838;28;20047;-43
2023/04/04 05:43:34;;;;;;;4.68;2.03;;;;;;;;;;5039690;28;20025;-45
2023/04/04 05:45:59;;;;;;;3.25;2.20;;;;;;;;;;5045475;28;20044;-43
2023/04/04 05:48:25;;;;;;;3.15;2.47;;;;;;;;;;5056848;28;20020;-44
2023/04/04 05:50:50;;;;;;;3.58;2.05;;;;;;;;;;5048116;28;20037;-44
2023/04/04 05:53:16;;;;;;;3.55;2.78;;;;;;;;;;5043261;28;20033;-41
2023/04/04 05:55:41;;;;;;;2.50;2.05;;;;;;;;;;5041740;28;20044;-41
2023/04/04 05:58:06;;;;;;;2.25;1.88;;;;;;;;;;5042457;28;20025;-43
2023/04/04 06:00:32;;;;;;;1.90;1.77;;;;;;;;;;5041390;28;20037;-41
2023/04/04 06:02:58;;;;;;;2.35;2.15;;;;;;;;;;5045422;28;20579;-45
2023/04/04 06:05:24;;;;;;;19.75;2.45;;;;;;;;;;5043054;28;20559;-42
2023/04/04 06:07:49;;;;;;;11.73;2.30;;;;;;;;;;5041471;28;20044;-42
2023/04/04 06:10:15;;;;;;;11.40;2.28;;;;;;;;;;5041142;28;20381;-41
2023/04/04 06:12:41;;;;;;;3.45;2.28;;;;;;;;;;5038348;28;20033;-42
2023/04/04 06:15:06;;;;;;;5.40;2.65;;;;;;;;;;5031730;28;20102;-42
2023/04/04 06:17:32;;;;;;;7.88;3.63;;;;;;;;;;5041398;28;20037;-42
2023/04/04 06:19:57;;;;;;;7.82;2.40;;;;;;;;;;5044062;28;20434;-44
2023/04/04 06:22:23;;;;;;;14.82;3.20;;;;;;;;;;5062132;28;20393;-41
2023/04/04 06:24:48;;;;;;;10.15;3.38;;;;;;;;;;5064108;28;20032;-47
2023/04/04 06:27:13;;;;;;;5.10;3.40;;;;;;;;;;5049924;28;20033;-43
2023/04/04 06:29:39;;;;;;;10.38;3.58;;;;;;;;;;5049366;28;20484;-44
2023/04/04 06:32:04;;;;;;;7.05;3.30;;;;;;;;;;5043380;28;20110;-41
2023/04/04 06:34:30;;;;;;;14.23;3.05;;;;;;;;;;5042717;28;20041;-41
2023/04/04 06:36:55;;;;;;;3.20;2.90;;;;;;;;;;5048203;28;20044;-41
2023/04/04 06:39:21;;;;;;;18.25;3.85;;;;;;;;;;5065069;28;20082;-42
2023/04/04 06:41:50;;;;;;;9.23;4.07;;;;;;;;;;5046603;28;20128;-43
2023/04/04 06:44:15;;;;;;;4.70;2.75;;;;;;;;;;5043264;28;20029;-49
2023/04/04 06:46:41;;;;;;;4.53;2.53;;;;;;;;;;5041739;28;20041;-50
2023/04/04 06:49:06;;;;;;;7.60;2.50;;;;;;;;;;5043911;28;20028;-41
2023/04/04 06:51:35;;;;;;;5.20;2.25;;;;;;;;;;5041978;28;20076;-41
2023/04/04 06:54:01;;;;;;;8.38;2.38;;;;;;;;;;5042401;28;20032;-43
2023/04/04 06:56:27;;;;;;;3.42;2.00;;;;;;;;;;5051777;28;20124;-41
2023/04/04 06:58:52;;;;;;;7.07;2.20;;;;;;;;;;5063589;28;20167;-42
2023/04/04 07:01:17;;;;;;;7.60;2.55;;;;;;;;;;5064256;28;20489;-42
2023/04/04 07:03:45;;;;;;;4.15;2.20;;;;;;;;;;5064536;28;20032;-43
2023/04/04 07:06:11;;;;;;;2.10;1.90;;;;;;;;;;5062310;28;20047;-42
2023/04/04 07:08:36;;;;;;;3.50;2.10;;;;;;;;;;5063099;28;20032;-41
2023/04/04 07:11:02;;;;;;;3.28;2.35;;;;;;;;;;5065718;28;20059;-41
2023/04/04 07:13:28;;;;;;;7.40;2.20;;;;;;;;;;5060371;28;20044;-43
2023/04/04 07:15:55;;;;;;;5.68;2.10;;;;;;;;;;5053600;28;20563;-41
2023/04/04 07:18:20;;;;;;;5.07;2.20;;;;;;;;;;5042119;28;20032;-44
2023/04/04 07:20:47;;;;;;;6.90;1.95;;;;;;;;;;5047430;28;20033;-48
2023/04/04 07:23:12;;;;;;;20.10;2.45;;;;;;;;;;5042971;28;20021;-47
2023/04/04 07:25:38;;;;;;;2.85;2.10;;;;;;;;;;5047289;28;20041;-45
2023/04/04 07:28:04;;;;;;;6.28;2.22;;;;;;;;;;5047530;28;20028;-42
2023/04/04 07:30:31;;;;;;;6.55;2.17;;;;;;;;;;5051433;28;20496;-42
2023/04/04 07:33:00;;;;;;;7.93;2.40;;;;;;;;;;5058799;28;20036;-41
2023/04/04 07:35:25;;;;;;;2.50;2.30;;;;;;;;;;5063615;28;20060;-41
2023/04/04 07:37:51;;;;;;;2.30;2.10;;;;;;;;;;5063703;28;20511;-41
2023/04/04 07:40:17;;;;;;;6.82;2.35;;;;;;;;;;5061740;28;20039;-41
2023/04/04 07:42:46;;;;;;;2.40;2.20;;;;;;;;;;5062458;28;20116;-42
2023/04/04 07:45:12;;;;;;;5.13;2.17;;;;;;;;;;5063835;28;20569;-41
2023/04/04 07:47:42;;;;;;;6.43;2.33;;;;;;;;;;5056361;28;20036;-42
2023/04/04 07:50:08;;;;;;;8.18;2.40;;;;;;;;;;5061006;28;20028;-44
2023/04/04 07:52:33;;;;;;;7.45;2.45;;;;;;;;;;5060131;28;20039;-41
2023/04/04 07:54:59;;;;;;;3.00;2.47;;;;;;;;;;5061742;28;20038;-41
2023/04/04 07:57:25;;;;;;;9.20;2.22;;;;;;;;;;5065025;28;20044;-44
2023/04/04 07:59:50;;;;;;;9.73;2.90;;;;;;;;;;5063210;28;20410;-41
2023/04/04 08:02:16;;;;;;;4.82;3.40;;;;;;;;;;5055328;28;20035;-41
2023/04/04 08:04:41;;;;;;;3.85;2.70;;;;;;;;;;5059742;28;20135;-41
2023/04/04 08:07:06;;;;;;;8.02;2.92;;;;;;;;;;5054137;28;20496;-41
2023/04/04 08:09:35;;;;;;;7.28;2.42;;;;;;;;;;5054153;28;20063;-41
2023/04/04 08:12:01;;;;;;;10.00;2.50;;;;;;;;;;5056752;28;20094;-40
2023/04/04 08:14:27;;;;;;;4.93;2.42;;;;;;;;;;5066300;28;20509;-41
2023/04/04 08:16:52;;;;;;;6.00;2.42;;;;;;;;;;5060304;28;20080;-41
2023/04/04 08:19:18;;;;;;;4.38;2.13;;;;;;;;;;5057614;28;20064;-41
2023/04/04 08:21:44;;;;;;;18.92;3.83;;;;;;;;;;5057554;28;20534;-41
2023/04/04 08:24:10;;;;;;;9.73;2.88;;;;;;;;;;5057467;28;20157;-42
2023/04/04 08:26:35;;;;;;;7.50;2.53;;;;;;;;;;5060017;28;20508;-41
2023/04/04 08:29:01;;;;;;;6.50;2.45;;;;;;;;;;5060107;28;20048;-42
2023/04/04 08:31:28;;;;;;;6.18;2.40;;;;;;;;;;5062615;28;20033;-41
2023/04/04 08:33:54;;;;;;;5.50;2.55;;;;;;;;;;5064595;28;20539;-41
2023/04/04 08:36:19;;;;;;;4.60;2.08;;;;;;;;;;5057010;28;20156;-41
2023/04/04 08:38:44;;;;;;;3.33;2.10;;;;;;;;;;5062193;28;20024;-43
2023/04/04 08:41:11;;;;;;;5.25;2.00;;;;;;;;;;5057398;28;20024;-41
2023/04/04 08:43:40;;;;;;;6.45;2.00;;;;;;;;;;5055168;28;20052;-41
2023/04/04 08:46:08;;;;;;;2.47;2.00;;;;;;;;;;5058253;28;20404;-41
2023/04/04 08:48:35;;;;;;;4.53;2.10;;;;;;;;;;5060815;28;20165;-42
2023/04/04 08:51:03;;;;;;;5.75;2.22;;;;;;;;;;5056488;28;20036;-42
2023/04/04 08:53:29;;;;;;;5.60;2.20;;;;;;;;;;5059528;28;20047;-41
2023/04/04 08:55:57;;;;;;;8.02;2.53;;;;;;;;;;5061712;28;20113;-42
2023/04/04 08:58:22;;;;;;;4.47;1.77;;;;;;;;;;5057802;28;20032;-43
2023/04/04 09:00:52;;;;;;;6.57;2.42;;;;;;;;;;5059616;28;20133;-41
2023/04/04 09:03:26;;;;;;;1.77;1.65;;;;;;;;;;5055598;28;20025;-41
2023/04/04 09:05:55;;;;;;;4.18;1.73;;;;;;;;;;5062800;28;20044;-43
2023/04/04 09:08:23;;;;;;;3.42;2.00;;;;;;;;;;5060223;28;20084;-41
2023/04/04 09:10:50;;;;;;;4.00;1.92;;;;;;;;;;5055168;28;20098;-45
2023/04/04 09:13:16;;;;;;;3.00;1.80;;;;;;;;;;5041102;28;20481;-41
2023/04/04 09:15:46;;;;;;;2.85;2.08;;;;;;;;;;5042666;28;20047;-41
2023/04/04 09:18:11;;;;;;;4.38;2.30;;;;;;;;;;5045674;28;20033;-42
2023/04/04 09:20:36;;;;;;;3.95;1.95;;;;;;;;;;5050604;28;20513;-41
2023/04/04 09:23:11;;;;;;;4.95;2.42;;;;;;;;;;5060127;28;20043;-42
2023/04/04 09:25:37;;;;;;;5.78;2.20;;;;;;;;;;5057435;28;20393;-45
2023/04/04 09:28:05;;;;;;;7.40;1.73;;;;;;;;;;5039144;28;20028;-41
2023/04/04 09:30:32;;;;;;;2.88;1.90;;;;;;;;;;5038279;28;20395;-42
2023/04/04 09:33:03;;;;;;;3.05;2.17;;;;;;;;;;5039277;28;20486;-41
2023/04/04 09:35:30;;;;;;;4.32;2.10;;;;;;;;;;5042839;28;20037;-41
2023/04/04 09:37:56;;;;;;;7.03;2.58;;;;;;;;;;5042454;28;20040;-41
2023/04/04 09:40:22;;;;;;;11.65;2.53;;;;;;;;;;5044155;28;20052;-43
2023/04/04 09:42:48;;;;;;;4.43;2.40;;;;;;;;;;5043805;28;20032;-42
2023/04/04 09:45:14;;;;;;;3.55;2.10;;;;;;;;;;5045595;28;20033;-41
2023/04/04 09:47:42;;;;;;;2.25;1.90;;;;;;;;;;5047245;28;20484;-41
2023/04/04 09:50:14;;;;;;;2.03;1.92;;;;;;;;;;5046202;28;20493;-41
2023/04/04 09:52:40;;;;;;;2.67;2.05;;;;;;;;;;5044279;28;20033;-43
2023/04/04 09:55:06;;;;;;;7.32;2.20;;;;;;;;;;5042084;28;20044;-40
2023/04/04 09:57:33;;;;;;;3.00;2.20;;;;;;;;;;5044338;28;20381;-41
2023/04/04 10:00:00;;;;;;;2.75;2.00;;;;;;;;;;5048103;28;20064;-41
2023/04/04 10:02:29;;;;;;;5.03;2.42;;;;;;;;;;5038932;28;20041;-42
2023/04/04 10:04:56;;;;;;;4.28;2.30;;;;;;;;;;5038698;28;20389;-44
2023/04/04 10:07:31;;;;;;;8.88;3.03;;;;;;;;;;5045357;28;20033;-47
2023/04/04 10:10:00;;;;;;;2.60;2.00;;;;;;;;;;5044724;28;20031;-41
2023/04/04 10:12:26;;;;;;;5.07;2.33;;;;;;;;;;5059664;28;20072;-41
2023/04/04 10:14:55;;;;;;;2.67;2.00;;;;;;;;;;5057692;28;20090;-41
2023/04/04 10:17:22;;;;;;;7.53;2.13;;;;;;;;;;5057507;28;20187;-41
2023/04/04 10:19:48;;;;;;;2.92;2.30;;;;;;;;;;5060843;28;20426;-41
2023/04/04 10:22:15;;;;;;;2.10;1.90;;;;;;;;;;5062803;28;20072;-41
2023/04/04 10:24:40;;;;;;;2.20;1.90;;;;;;;;;;5063478;28;20036;-41
2023/04/04 10:27:06;;;;;;;4.60;2.30;;;;;;;;;;5060963;28;20033;-42
2023/04/04 10:29:32;;;;;;;4.90;2.10;;;;;;;;;;5054496;28;20021;-43
2023/04/04 10:32:04;;;;;;;2.10;1.90;;;;;;;;;;5043642;28;20045;-41
2023/04/04 10:34:43;;;;;;;2.65;2.25;;;;;;;;;;5034007;28;20927;-41
2023/04/04 10:37:17;;;;;;;2.95;2.35;;;;;;;;;;5042931;28;20041;-41
2023/04/04 10:39:59;;;;;;;2.50;2.30;;;;;;;;;;5046508;28;20036;-43
2023/04/04 10:42:27;;;;;;;5.38;2.03;;;;;;;;;;5046132;28;20029;-42
2023/04/04 10:44:53;;;;;;;3.83;1.77;;;;;;;;;;5053211;28;20037;-41
2023/04/04 10:47:22;;;;;;;5.07;2.65;;;;;;;;;;5036740;28;20562;-43
2023/04/04 10:49:49;;;;;;;7.40;2.53;;;;;;;;;;5042612;28;20024;-49
2023/04/04 10:52:18;;;;;;;3.30;1.98;;;;;;;;;;5041137;28;20094;-43
2023/04/04 10:54:45;;;;;;;7.05;2.22;;;;;;;;;;5042621;28;20064;-46
2023/04/04 10:57:12;;;;;;;4.07;2.17;;;;;;;;;;5037655;28;20528;-41
2023/04/04 11:00:01;;;;;;;3.65;2.40;;;;;;;;;;5044233;28;20029;-41
2023/04/04 11:02:51;;;;;;;6.95;2.90;;;;;;;;;;5059960;28;20041;-41
2023/04/04 11:05:46;;;;;;;4.00;2.28;;;;;;;;;;5058796;28;20043;-41
2023/04/04 11:08:15;;;;;;;9.80;2.67;;;;;;;;;;5060671;28;20033;-40
2023/04/04 11:10:47;;;;;;;7.85;2.58;;;;;;;;;;5061284;28;20037;-43
2023/04/04 11:13:34;;;;;;;4.38;2.30;;;;;;;;;;5058006;28;20133;-41
2023/04/04 11:16:08;;;;;;;6.53;2.30;;;;;;;;;;5057302;28;20053;-45
2023/04/04 11:18:44;;;;;;;11.30;2.20;;;;;;;;;;5046298;28;20036;-41
2023/04/04 11:21:12;;;;;;;4.43;1.90;;;;;;;;;;5033921;28;20697;-42
2023/04/04 11:23:50;;;;;;;5.55;2.22;;;;;;;;;;5041445;28;20041;-42
2023/04/04 11:26:25;;;;;;;1.98;1.88;;;;;;;;;;5041839;28;20033;-42
2023/04/04 11:28:50;;;;;;;2.35;2.10;;;;;;;;;;5041006;28;20036;-41
2023/04/04 11:31:16;;;;;;;5.75;2.40;;;;;;;;;;5039391;28;20041;-42
2023/04/04 11:34:07;;;;;;;3.80;2.40;;;;;;;;;;5046717;28;20116;-41
2023/04/04 11:36:35;;;;;;;4.57;2.10;;;;;;;;;;5041853;28;20252;-41
2023/04/04 11:39:21;;;;;;;8.25;2.00;;;;;;;;;;5041421;28;20024;-41
2023/04/04 11:41:54;;;;;;;4.35;2.45;;;;;;;;;;5040501;28;20383;-41
2023/04/04 11:44:23;;;;;;;7.85;2.33;;;;;;;;;;5045384;28;20028;-47
2023/04/04 11:46:55;;;;;;;4.80;2.20;;;;;;;;;;5042912;28;20052;-41
2023/04/04 11:49:31;;;;;;;3.45;2.30;;;;;;;;;;5040288;28;20029;-44
2023/04/04 11:51:57;;;;;;;3.92;2.28;;;;;;;;;;5041908;28;20045;-43
2023/04/04 11:54:23;;;;;;;7.00;2.50;;;;;;;;;;5036958;28;20032;-41
2023/04/04 11:56:49;;;;;;;5.63;2.05;;;;;;;;;;5043141;28;20040;-41
2023/04/04 11:59:19;;;;;;;13.30;2.80;;;;;;;;;;5044448;28;20021;-41
2023/04/04 12:01:46;;;;;;;7.63;2.33;;;;;;;;;;5039905;28;20040;-42
2023/04/04 12:04:11;;;;;;;2.08;1.90;;;;;;;;;;5042195;28;20067;-41
2023/04/04 12:06:37;;;;;;;4.20;2.40;;;;;;;;;;5040156;28;20038;-41
2023/04/04 12:09:04;;;;;;;6.97;2.30;;;;;;;;;;5041344;28;20039;-41
2023/04/04 12:11:33;;;;;;;4.22;2.53;;;;;;;;;;5053629;28;20123;-41
2023/04/04 12:14:01;;;;;;;4.10;2.63;;;;;;;;;;5058310;28;20079;-41
2023/04/04 12:16:27;;;;;;;5.18;2.30;;;;;;;;;;5053663;28;20033;-43
2023/04/04 12:18:53;;;;;;;3.97;2.47;;;;;;;;;;5045830;28;20509;-41
2023/04/04 12:21:19;;;;;;;3.65;2.10;;;;;;;;;;5045249;28;20055;-41
2023/04/04 12:23:48;;;;;;;9.70;2.40;;;;;;;;;;5045214;28;20024;-42
2023/04/04 12:26:15;;;;;;;5.70;2.08;;;;;;;;;;5043605;28;20037;-42
2023/04/04 12:28:44;;;;;;;5.47;2.13;;;;;;;;;;5044935;28;20041;-43
2023/04/04 12:31:11;;;;;;;7.13;2.10;;;;;;;;;;5045198;28;20451;-41
2023/04/04 12:33:38;;;;;;;9.05;1.90;;;;;;;;;;5045572;28;20024;-41
2023/04/04 12:36:05;;;;;;;6.15;2.08;;;;;;;;;;5043267;28;20155;-41
2023/04/04 12:38:31;;;;;;;2.45;1.80;;;;;;;;;;5044210;28;20390;-41
2023/04/04 12:40:57;;;;;;;11.40;2.28;;;;;;;;;;5039315;28;20128;-41
2023/04/04 12:43:26;;;;;;;4.70;2.83;;;;;;;;;;5038363;28;20436;-42
2023/04/04 12:45:53;;;;;;;8.85;2.58;;;;;;;;;;5040190;28;20062;-42
2023/04/04 12:48:25;;;;;;;5.82;1.77;;;;;;;;;;5040591;28;20055;-42
2023/04/04 12:50:53;;;;;;;4.20;2.22;;;;;;;;;;5044904;28;20068;-41
2023/04/04 12:53:20;;;;;;;2.88;1.92;;;;;;;;;;5044816;28;20056;-41
2023/04/04 12:55:48;;;;;;;4.13;2.20;;;;;;;;;;5037367;28;20045;-46
2023/04/04 12:58:22;;;;;;;7.20;2.22;;;;;;;;;;5042010;28;20040;-45
2023/04/04 13:00:50;;;;;;;4.22;2.15;;;;;;;;;;5045001;28;20041;-43
2023/04/04 13:03:16;;;;;;;3.33;2.20;;;;;;;;;;5044253;28;20039;-43
2023/04/04 13:05:43;;;;;;;2.60;2.13;;;;;;;;;;5048469;28;20048;-45
2023/04/04 13:08:10;;;;;;;3.90;2.20;;;;;;;;;;5055230;28;20040;-41
2023/04/04 13:10:55;;;;;;;3.55;2.60;;;;;;;;;;5056600;28;20040;-42
2023/04/04 13:13:37;;;;;;;4.20;2.75;;;;;;;;;;5065962;28;20047;-43
2023/04/04 13:16:06;;;;;;;3.65;2.42;;;;;;;;;;5059795;28;20037;-43
2023/04/04 13:18:34;;;;;;;4.15;2.80;;;;;;;;;;5058978;28;20159;-45
2023/04/04 13:21:00;;;;;;;5.05;2.25;;;;;;;;;;5056717;28;20037;-42
2023/04/04 13:23:25;;;;;;;2.30;2.08;;;;;;;;;;5060297;28;20024;-45
2023/04/04 13:25:51;;;;;;;3.45;1.98;;;;;;;;;;5063121;28;20094;-41
2023/04/04 13:28:16;;;;;;;10.70;2.47;;;;;;;;;;5052221;28;20021;-42
2023/04/04 13:30:47;;;;;;;6.15;2.35;;;;;;;;;;5055074;28;20549;-41
2023/04/04 13:33:21;;;;;;;3.80;2.10;;;;;;;;;;5061426;28;20037;-46
2023/04/04 13:35:47;;;;;;;3.15;2.30;;;;;;;;;;5065007;28;20029;-42
2023/04/04 13:38:12;;;;;;;2.97;2.00;;;;;;;;;;5066533;28;20563;-44
2023/04/04 13:40:38;;;;;;;2.92;2.28;;;;;;;;;;5061275;28;20397;-43
2023/04/04 13:43:03;;;;;;;3.72;2.63;;;;;;;;;;5043510;28;20482;-43
2023/04/04 13:45:33;;;;;;;5.40;2.25;;;;;;;;;;5042540;28;20069;-42
2023/04/04 13:47:58;;;;;;;6.53;2.30;;;;;;;;;;5045193;28;20025;-43
2023/04/04 13:50:24;;;;;;;7.45;2.55;;;;;;;;;;5046785;28;20051;-43
2023/04/04 13:52:52;;;;;;;5.05;2.17;;;;;;;;;;5047916;28;20035;-43
2023/04/04 13:55:18;;;;;;;2.80;2.20;;;;;;;;;;5050435;28;20423;-42
2023/04/04 13:57:43;;;;;;;3.35;2.15;;;;;;;;;;5049555;28;20057;-44
2023/04/04 14:00:09;;;;;;;2.88;2.20;;;;;;;;;;5048533;28;20056;-42
2023/04/04 14:02:35;;;;;;;4.03;2.50;;;;;;;;;;5041859;28;20547;-41
2023/04/04 14:05:00;;;;;;;17.00;6.95;;;;;;;;;;5045100;28;20028;-44
2023/04/04 14:07:25;;;;;;;2.88;2.15;;;;;;;;;;5047525;28;20039;-42
2023/04/04 14:09:51;;;;;;;2.92;1.88;;;;;;;;;;5049517;28;20021;-42
2023/04/04 14:12:16;;;;;;;2.80;2.00;;;;;;;;;;5054900;28;20035;-42
2023/04/04 14:14:41;;;;;;;2.42;1.90;;;;;;;;;;5052504;28;20067;-40
2023/04/04 14:17:07;;;;;;;2.55;2.25;;;;;;;;;;5050811;28;20037;-42
2023/04/04 14:19:32;;;;;;;5.93;2.25;;;;;;;;;;5053779;28;20465;-42
2023/04/04 14:21:57;;;;;;;5.00;3.17;;;;;;;;;;5050140;28;20051;-43
2023/04/04 14:24:23;;;;;;;7.10;2.17;;;;;;;;;;5058032;28;20033;-42
2023/04/04 14:26:48;;;;;;;3.67;2.20;;;;;;;;;;5056942;28;20055;-41
2023/04/04 14:29:14;;;;;;;5.10;2.30;;;;;;;;;;5056011;28;20531;-42
2023/04/04 14:31:39;;;;;;;24.40;8.38;;;;;;;;;;5064228;28;20037;-44
2023/04/04 14:34:05;;;;;;;12.77;5.15;;;;;;;;;;5058698;28;20025;-42
2023/04/04 14:36:30;;;;;;;6.53;2.15;;;;;;;;;;5055833;28;20081;-42
2023/04/04 14:38:56;;;;;;;2.08;1.70;;;;;;;;;;5058406;28;20074;-42
2023/04/04 14:41:21;;;;;;;9.07;2.25;;;;;;;;;;5051097;28;20053;-42
2023/04/04 14:43:47;;;;;;;2.28;2.08;;;;;;;;;;5040817;28;20029;-42
2023/04/04 14:46:12;;;;;;;6.05;2.33;;;;;;;;;;5044413;28;20534;-42