Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:56;;;;;;;59.67;19.92;;;;;;;0.81;100.00;100033.44;5017428;28;20045;-50
2022/04/12 00:03:41;;;;;;;61.70;23.10;;;;;;;0.74;100.00;100030.72;5014718;28;20046;-50
2022/04/12 00:06:25;;;;;;;56.17;22.13;;;;;;;0.70;100.00;100028.09;5014539;28;20046;-50
2022/04/12 00:09:09;;;;;;;54.95;22.20;;;;;;;0.59;100.00;100031.34;5014352;28;20061;-50
2022/04/12 00:11:53;;;;;;;47.67;19.52;;;;;;;0.58;100.00;100035.59;5015125;28;20049;-50
2022/04/12 00:14:39;;;;;;;52.45;19.77;;;;;;;0.59;100.00;100028.75;5014563;28;20054;-50
2022/04/12 00:20:27;;;;;;;45.95;18.77;;;;;;;0.54;100.00;100038.97;5012787;28;20046;-50
2022/04/12 00:23:14;;;;;;;46.13;19.05;;;;;;;0.51;100.00;100043.19;5013534;28;20054;-50
2022/04/12 00:25:58;;;;;;;42.97;19.67;;;;;;;0.35;100.00;100032.56;5012152;28;20053;-50
2022/04/12 00:28:43;;;;;;;43.58;18.98;;;;;;;0.34;100.00;100033.44;5014699;28;20124;-50
2022/04/12 00:31:30;;;;;;;42.50;18.33;;;;;;;0.31;100.00;100041.09;5014180;28;20065;-50
2022/04/12 00:34:14;;;;;;;41.40;17.25;;;;;;;0.22;100.00;100043.47;5018644;28;20092;-50
2022/04/12 00:36:59;;;;;;;40.95;16.25;;;;;;;0.23;100.00;100040.09;5013791;28;20061;-50
2022/04/12 00:39:43;;;;;;;41.00;17.45;;;;;;;0.21;100.00;100041.75;5012507;28;20058;-50
2022/04/12 00:42:28;;;;;;;39.75;18.20;;;;;;;0.11;100.00;100040.69;5012429;28;20053;-50
2022/04/12 00:45:12;;;;;;;37.17;16.08;;;;;;;0.13;100.00;100045.88;5012163;28;20087;-50
2022/04/12 00:47:57;;;;;;;36.35;15.32;;;;;;;-0.02;100.00;100037.00;5025518;28;20542;-50
2022/04/12 00:50:43;;;;;;;33.45;16.20;;;;;;;-0.09;100.00;100037.69;5013363;28;20081;-50
2022/04/12 00:53:29;;;;;;;36.05;15.52;;;;;;;-0.19;100.00;100030.63;5014244;28;20061;-50
2022/04/12 00:56:13;;;;;;;40.72;17.38;;;;;;;-0.13;100.00;100032.44;5026399;28;20061;-50
2022/04/12 00:59:02;;;;;;;36.20;17.50;;;;;;;-0.08;100.00;100034.28;5018684;28;20053;-50
2022/04/12 01:01:47;;;;;;;43.70;19.45;;;;;;;-0.11;100.00;100031.63;5013738;28;20069;-50
2022/04/12 01:04:33;;;;;;;45.90;20.10;;;;;;;-0.20;100.00;100038.28;5013049;28;20053;-50
2022/04/12 01:07:18;;;;;;;37.70;16.42;;;;;;;-0.16;100.00;100046.13;5013609;28;20050;-50
2022/04/12 01:10:06;;;;;;;35.65;16.60;;;;;;;-0.17;100.00;100046.94;5013590;28;20037;-50
2022/04/12 01:12:52;;;;;;;35.20;16.63;;;;;;;-0.27;100.00;100030.44;5013595;28;20053;-50
2022/04/12 01:15:37;;;;;;;33.58;16.08;;;;;;;-0.28;100.00;100053.59;5013569;28;21247;-50
2022/04/12 01:18:21;;;;;;;33.75;16.15;;;;;;;-0.31;100.00;100051.81;5013351;28;20043;-50
2022/04/12 01:21:06;;;;;;;32.00;13.82;;;;;;;-0.32;100.00;100047.50;5013516;28;20053;-50
2022/04/12 01:24:03;;;;;;;32.47;15.38;;;;;;;-0.32;100.00;100060.38;5025334;28;20054;-50
2022/04/12 01:26:48;;;;;;;31.40;15.40;;;;;;;-0.35;100.00;100056.84;5030644;28;20045;-50
2022/04/12 01:29:35;;;;;;;34.88;15.77;;;;;;;-0.48;100.00;100048.84;5030811;28;20059;-49
2022/04/12 01:32:19;;;;;;;35.03;15.52;;;;;;;-0.47;100.00;100049.72;5030238;28;20061;-50
2022/04/12 01:35:04;;;;;;;31.65;14.27;;;;;;;-0.46;100.00;100051.44;5029137;28;20053;-50
2022/04/12 01:37:49;;;;;;;26.77;13.50;;;;;;;-0.47;100.00;100050.56;5030463;28;20053;-50
2022/04/12 01:40:33;;;;;;;30.30;14.27;;;;;;;-0.53;100.00;100053.00;5029153;28;20041;-49
2022/04/12 01:43:18;;;;;;;31.88;15.45;;;;;;;-0.53;100.00;100053.00;5012772;28;20061;-49
2022/04/12 01:46:02;;;;;;;33.67;15.57;;;;;;;-0.62;100.00;100049.34;5013005;28;20148;-49
2022/04/12 01:48:48;;;;;;;29.80;14.90;;;;;;;-0.57;100.00;100069.22;5013448;28;20050;-49
2022/04/12 01:51:32;;;;;;;30.63;14.95;;;;;;;-0.53;100.00;100068.44;5012984;28;20076;-50
2022/04/12 01:54:17;;;;;;;31.42;14.65;;;;;;;-0.59;100.00;100063.16;5025131;28;20054;-49
2022/04/12 01:57:01;;;;;;;31.80;14.68;;;;;;;-0.65;100.00;100062.13;5017431;28;20058;-49
2022/04/12 01:59:46;;;;;;;28.08;14.75;;;;;;;-0.62;100.00;100064.78;5013186;28;20045;-49
2022/04/12 02:02:30;;;;;;;32.78;14.90;;;;;;;-0.63;100.00;100070.78;5025445;28;20045;-50
2022/04/12 02:05:15;;;;;;;32.28;14.70;;;;;;;-0.64;100.00;100071.63;5031574;28;20175;-49
2022/04/12 02:07:59;;;;;;;34.72;13.98;;;;;;;-0.65;100.00;100068.19;5033717;28;20049;-49
2022/04/12 02:10:44;;;;;;;34.40;16.52;;;;;;;-0.68;100.00;100072.34;5025940;28;20045;-50
2022/04/12 02:13:28;;;;;;;36.55;14.57;;;;;;;-0.73;100.00;100073.13;5016435;28;20089;-49
2022/04/12 02:16:13;;;;;;;31.33;15.93;;;;;;;-0.72;100.00;100081.69;5026134;28;20057;-49
2022/04/12 02:18:57;;;;;;;31.90;15.35;;;;;;;-0.78;100.00;100079.88;5033951;28;20045;-49
2022/04/12 02:21:42;;;;;;;38.70;17.17;;;;;;;-0.90;100.00;100071.84;5033860;28;20036;-49
2022/04/12 02:24:26;;;;;;;39.58;16.73;;;;;;;-0.97;100.00;100073.38;5033440;28;20102;-49
2022/04/12 02:27:11;;;;;;;32.50;15.48;;;;;;;-0.93;100.00;100073.47;5029274;28;20037;-49
2022/04/12 02:29:56;;;;;;;33.45;15.55;;;;;;;-0.97;100.00;100073.38;5028096;28;20092;-49
2022/04/12 02:32:41;;;;;;;28.83;15.55;;;;;;;-0.91;100.00;100074.34;5015510;28;20057;-49
2022/04/12 02:35:25;;;;;;;38.05;15.20;;;;;;;-0.98;100.00;100065.63;5015958;28;20197;-49
2022/04/12 02:38:10;;;;;;;33.83;15.85;;;;;;;-0.96;100.00;100071.69;5015651;28;20061;-49
2022/04/12 02:40:55;;;;;;;35.78;16.30;;;;;;;-1.02;100.00;100077.53;5014792;28;20078;-49
2022/04/12 02:43:40;;;;;;;32.80;17.45;;;;;;;-1.13;100.00;100063.53;5015570;28;20054;-49
2022/04/12 02:46:24;;;;;;;34.72;17.95;;;;;;;-1.21;100.00;100073.59;5015879;28;20141;-49
2022/04/12 02:49:09;;;;;;;38.15;18.33;;;;;;;-1.32;100.00;100076.72;5015606;28;20049;-49
2022/04/12 02:51:53;;;;;;;36.03;17.35;;;;;;;-1.13;100.00;100073.81;5015980;28;20045;-49
2022/04/12 02:54:38;;;;;;;33.50;16.50;;;;;;;-1.05;100.00;100068.88;5033190;28;20045;-49
2022/04/12 02:57:22;;;;;;;31.80;15.20;;;;;;;-1.01;100.00;100076.72;5030955;28;20054;-49
2022/04/12 03:00:07;;;;;;;36.63;16.33;;;;;;;-1.02;100.00;100080.09;5032639;28;20092;-49
2022/04/12 03:02:52;;;;;;;30.80;15.23;;;;;;;-1.07;100.00;100088.50;5032382;28;20053;-49
2022/04/12 03:05:36;;;;;;;28.98;14.15;;;;;;;-1.06;100.00;100069.72;5032538;28;20065;-49
2022/04/12 03:08:21;;;;;;;32.97;14.07;;;;;;;-1.06;100.00;100080.00;5025116;28;20049;-49
2022/04/12 03:11:05;;;;;;;31.58;15.20;;;;;;;-1.04;100.00;100076.63;5014843;28;20103;-49
2022/04/12 03:13:50;;;;;;;40.38;16.85;;;;;;;-1.08;100.00;100073.94;5030721;28;20736;-50
2022/04/12 03:16:35;;;;;;;39.08;17.42;;;;;;;-1.08;100.00;100073.94;5033388;28;20412;-49
2022/04/12 03:19:20;;;;;;;33.70;17.48;;;;;;;-1.07;100.00;100076.56;5032352;28;20454;-49
2022/04/12 03:22:05;;;;;;;37.28;17.40;;;;;;;-1.10;100.00;100079.03;5033346;28;20041;-49
2022/04/12 03:24:50;;;;;;;34.78;17.20;;;;;;;-1.11;100.00;100081.56;5033512;28;20050;-49
2022/04/12 03:27:34;;;;;;;34.40;17.70;;;;;;;-1.16;100.00;100071.16;5031312;28;20059;-49
2022/04/12 03:30:19;;;;;;;37.17;18.70;;;;;;;-1.19;100.00;100071.94;5024811;28;20045;-49
2022/04/12 03:33:03;;;;;;;37.42;17.55;;;;;;;-1.18;100.00;100077.97;5031541;28;20057;-49
2022/04/12 03:35:48;;;;;;;36.65;18.17;;;;;;;-1.20;100.00;100077.06;5016063;28;20484;-49
2022/04/12 03:38:35;;;;;;;41.00;17.55;;;;;;;-1.22;100.00;100078.72;5015233;28;20061;-49
2022/04/12 03:41:23;;;;;;;40.67;18.70;;;;;;;-1.26;100.00;100076.91;5016225;28;20354;-49
2022/04/12 03:44:08;;;;;;;36.95;18.33;;;;;;;-1.33;100.00;100070.72;5022571;28;20049;-49
2022/04/12 03:46:52;;;;;;;34.15;19.83;;;;;;;-1.39;100.00;100088.53;5033370;28;20068;-49
2022/04/12 03:49:38;;;;;;;42.00;20.60;;;;;;;-1.40;100.00;100086.78;5033701;28;20364;-49
2022/04/12 03:52:22;;;;;;;40.20;19.92;;;;;;;-1.41;100.00;100083.34;5035101;28;20049;-49
2022/04/12 03:55:10;;;;;;;41.75;20.88;;;;;;;-1.42;100.00;100091.91;5033551;28;20751;-49
2022/04/12 03:57:54;;;;;;;62.72;32.03;;;;;;;-1.60;100.00;100096.50;5032361;28;20053;-49
2022/04/12 04:00:40;;;;;;;72.45;36.50;;;;;;;-1.70;100.00;100091.94;5031578;28;20068;-49
2022/04/12 04:03:24;;;;;;;81.43;41.50;;;;;;;-1.64;100.00;100097.25;5030836;28;20045;-49
2022/04/12 04:06:09;;;;;;;68.68;36.70;;;;;;;-1.50;100.00;100100.22;5031070;28;20045;-49
2022/04/12 04:08:54;;;;;;;72.82;36.28;;;;;;;-1.49;100.00;100101.97;5031542;28;20049;-49
2022/04/12 04:11:38;;;;;;;84.30;38.58;;;;;;;-1.61;100.00;100097.34;5032064;28;20046;-49
2022/04/12 04:14:23;;;;;;;78.93;38.08;;;;;;;-1.49;100.00;100112.25;5031816;28;20049;-49
2022/04/12 04:17:08;;;;;;;77.40;35.60;;;;;;;-1.54;100.00;100109.53;5031285;28;20175;-49
2022/04/12 04:19:52;;;;;;;63.60;30.70;;;;;;;-1.54;100.00;100109.53;5031018;28;20040;-49
2022/04/12 04:22:38;;;;;;;52.83;27.83;;;;;;;-1.39;100.00;100108.25;5030727;28;20049;-49
2022/04/12 04:25:22;;;;;;;45.13;21.30;;;;;;;-1.44;100.00;100106.38;5017262;28;20041;-49
2022/04/12 04:28:10;;;;;;;39.17;20.67;;;;;;;-1.41;100.00;100100.47;5022559;28;20061;-49
2022/04/12 04:30:56;;;;;;;37.13;19.13;;;;;;;-1.34;100.00;100104.94;5030142;28;20057;-49
2022/04/12 04:33:41;;;;;;;34.25;19.80;;;;;;;-1.43;100.00;100108.16;5031933;28;20088;-49
2022/04/12 04:36:25;;;;;;;40.05;20.60;;;;;;;-1.29;100.00;100110.22;5031812;28;20391;-49
2022/04/12 04:39:10;;;;;;;38.42;20.92;;;;;;;-1.18;100.00;100104.53;5012682;28;20088;-49
2022/04/12 04:41:55;;;;;;;34.38;19.00;;;;;;;-1.14;100.00;100115.75;5011028;28;20050;-49
2022/04/12 04:44:39;;;;;;;44.55;20.38;;;;;;;-1.08;100.00;100109.91;5027225;28;20045;-49
2022/04/12 04:47:23;;;;;;;40.10;18.90;;;;;;;-0.91;100.00;100118.06;5028836;28;20049;-49
2022/04/12 04:50:08;;;;;;;35.85;20.45;;;;;;;-0.88;100.00;100123.28;5029098;28;20049;-49
2022/04/12 04:52:53;;;;;;;42.38;21.83;;;;;;;-0.82;100.00;100124.31;5028963;28;20056;-49
2022/04/12 04:55:42;;;;;;;43.10;20.98;;;;;;;-0.69;100.00;100132.38;5028527;28;20551;-50
2022/04/12 04:58:26;;;;;;;43.05;22.70;;;;;;;-0.68;100.00;100137.56;5027298;28;20105;-50
2022/04/12 05:01:11;;;;;;;50.75;24.63;;;;;;;-0.56;100.00;100140.41;5029300;28;20044;-49
2022/04/12 05:03:55;;;;;;;52.00;25.00;;;;;;;-0.39;100.00;100143.44;5029051;28;20057;-49
2022/04/12 05:06:40;;;;;;;50.85;27.50;;;;;;;0.25;100.00;100153.47;5024468;28;20049;-50
2022/04/12 05:09:24;;;;;;;55.78;28.42;;;;;;;1.19;100.00;100141.59;5029365;28;20427;-49
2022/04/12 05:12:09;;;;;;;55.05;26.15;;;;;;;2.21;100.00;100154.44;5012773;28;20045;-50
2022/04/12 05:14:54;;;;;;;46.33;24.33;;;;;;;3.09;100.00;100161.56;5018723;28;20714;-49
2022/04/12 05:17:39;;;;;;;71.82;33.55;;;;;;;3.86;100.00;100158.84;5030462;28;20050;-50
2022/04/12 05:20:25;;;;;;;191.05;78.45;;;;;;;4.53;100.00;100168.78;5013051;28;20107;-50
2022/04/12 05:23:10;;;;;;;117.82;57.10;;;;;;;5.33;100.00;100169.94;5024025;28;20112;-50
2022/04/12 05:25:54;;;;;;;89.45;44.55;;;;;;;5.89;100.00;100163.06;5029564;28;20042;-50
2022/04/12 05:28:39;;;;;;;145.10;59.30;;;;;;;6.28;100.00;100172.56;5028692;28;20079;-50
2022/04/12 05:31:23;;;;;;;299.17;127.15;;;;;;;6.82;100.00;100167.19;5020050;28;20053;-50
2022/04/12 05:34:08;;;;;;;327.85;144.25;;;;;;;7.36;100.00;100170.41;5011215;28;20069;-50
2022/04/12 05:36:52;;;;;;;271.17;124.50;;;;;;;7.88;100.00;100175.25;5018539;28;20045;-51
2022/04/12 05:39:38;;;;;;;220.50;99.00;;;;;;;8.43;100.00;100176.50;5015664;28;20083;-50
2022/04/12 05:42:25;;;;;;;198.18;93.90;;;;;;;9.01;100.00;100169.75;5026888;28;20050;-51
2022/04/12 05:45:12;;;;;;;172.05;85.20;;;;;;;9.48;100.00;100170.81;5018104;28;20060;-51
2022/04/12 05:47:56;;;;;;;156.98;73.72;;;;;;;10.05;100.00;100171.66;5033911;28;20045;-51
2022/04/12 05:50:41;;;;;;;127.93;64.13;;;;;;;10.09;100.00;100175.06;5034026;28;20056;-51
2022/04/12 05:53:25;;;;;;;115.32;54.72;;;;;;;10.67;100.00;100175.81;5024685;28;20053;-51
2022/04/12 05:56:10;;;;;;;110.72;56.33;;;;;;;11.20;100.00;100174.69;5015622;28;20107;-51
2022/04/12 05:58:54;;;;;;;110.82;57.25;;;;;;;11.67;100.00;100174.50;5020969;28;20048;-51
2022/04/12 06:01:39;;;;;;;114.32;62.33;;;;;;;11.82;99.05;100173.25;5016154;28;20045;-52
2022/04/12 06:04:24;;;;;;;146.98;84.15;;;;;;;12.24;98.15;100175.75;5015768;28;20041;-51
2022/04/12 06:07:08;;;;;;;145.45;84.28;;;;;;;11.74;95.51;100175.22;5017282;28;20476;-51
2022/04/12 06:09:52;;;;;;;115.25;63.28;;;;;;;11.84;88.59;100172.38;5017143;28;20061;-51
2022/04/12 06:12:38;;;;;;;105.32;56.63;;;;;;;12.51;91.65;100174.13;5021397;28;20057;-52
2022/04/12 06:15:23;;;;;;;85.53;46.65;;;;;;;13.21;89.32;100177.41;5015587;28;20044;-52
2022/04/12 06:18:07;;;;;;;90.75;50.10;;;;;;;13.70;82.52;100167.16;5014186;28;20080;-52
2022/04/12 06:20:52;;;;;;;94.32;53.78;;;;;;;12.83;75.07;100171.47;5018269;28;20073;-52
2022/04/12 06:23:37;;;;;;;120.70;64.57;;;;;;;12.88;75.45;100171.38;5031257;28;20538;-52
2022/04/12 06:26:22;;;;;;;109.10;65.43;;;;;;;14.07;74.29;100174.72;5031615;28;20057;-51
2022/04/12 06:29:06;;;;;;;90.45;50.42;;;;;;;14.56;69.95;100175.69;5025072;28;20049;-52
2022/04/12 06:31:50;;;;;;;121.88;79.95;;;;;;;14.76;67.72;100168.84;5025176;28;20726;-52
2022/04/12 06:34:35;;;;;;;85.57;53.45;;;;;;;14.93;65.46;100180.47;5031737;28;20057;-52
2022/04/12 06:37:19;;;;;;;89.28;54.75;;;;;;;14.96;64.22;100179.50;5030438;28;20408;-53
2022/04/12 06:40:04;;;;;;;86.82;47.58;;;;;;;15.23;62.76;100177.59;5030981;28;20723;-53
2022/04/12 06:42:50;;;;;;;70.75;42.70;;;;;;;15.24;61.31;100181.97;5032602;28;20061;-52
2022/04/12 06:45:35;;;;;;;47.33;28.67;;;;;;;15.70;59.99;100187.25;5029481;28;20057;-52
2022/04/12 06:48:19;;;;;;;41.20;23.30;;;;;;;15.83;57.04;100185.84;5030617;28;20056;-53
2022/04/12 06:51:04;;;;;;;46.65;26.65;;;;;;;15.67;55.29;100192.66;5032439;28;20061;-53
2022/04/12 06:53:50;;;;;;;48.08;28.13;;;;;;;15.92;53.74;100189.88;5032227;28;20441;-52
2022/04/12 06:56:35;;;;;;;57.65;35.00;;;;;;;15.96;54.26;100194.13;5023279;28;20052;-53
2022/04/12 06:59:20;;;;;;;60.40;36.30;;;;;;;16.47;53.95;100192.81;5031057;28;20049;-53
2022/04/12 07:02:05;;;;;;;67.20;38.22;;;;;;;16.86;53.78;100194.69;5030201;28;20056;-53
2022/04/12 07:04:50;;;;;;;62.00;35.60;;;;;;;17.12;50.93;100188.19;5029023;28;20049;-53
2022/04/12 07:07:39;;;;;;;66.63;37.65;;;;;;;17.40;50.00;100185.13;5031461;28;20053;-53
2022/04/12 07:10:23;;;;;;;58.15;34.63;;;;;;;17.30;49.01;100192.66;5029299;28;20045;-53
2022/04/12 07:13:07;;;;;;;59.92;36.78;;;;;;;17.46;48.52;100201.59;5029702;28;20500;-51
2022/04/12 07:15:52;;;;;;;52.65;32.45;;;;;;;17.58;48.80;100201.94;5014364;28;20053;-53
2022/04/12 07:18:37;;;;;;;62.65;38.17;;;;;;;17.64;44.94;100210.44;5027696;28;20045;-53
2022/04/12 07:21:22;;;;;;;47.95;32.92;;;;;;;16.78;44.94;100211.75;5024305;28;20578;-53
2022/04/12 07:24:07;;;;;;;49.97;32.13;;;;;;;17.44;46.28;100210.53;5017255;28;20431;-53
2022/04/12 07:26:51;;;;;;;42.58;30.80;;;;;;;17.74;46.28;100217.03;5020689;28;20037;-53
2022/04/12 07:29:36;;;;;;;42.47;29.77;;;;;;;18.07;44.12;100212.81;5020998;28;20123;-53
2022/04/12 07:32:21;;;;;;;38.92;28.60;;;;;;;18.28;43.89;100211.75;5022545;28;20064;-53
2022/04/12 07:35:06;;;;;;;40.95;30.80;;;;;;;17.14;39.73;100216.31;5016233;28;20128;-54
2022/04/12 07:37:51;;;;;;;39.78;26.92;;;;;;;17.09;40.17;100218.31;5019395;28;20057;-51
2022/04/12 07:40:36;;;;;;;33.38;23.77;;;;;;;18.07;42.37;100224.31;5032339;28;20045;-51
2022/04/12 07:43:20;;;;;;;28.27;19.73;;;;;;;18.30;40.96;100224.94;5029877;28;20049;-51
2022/04/12 07:46:05;;;;;;;23.38;16.45;;;;;;;17.19;40.13;100219.63;5023515;28;20049;-51
2022/04/12 07:48:49;;;;;;;17.55;11.65;;;;;;;16.72;38.21;100225.22;5015897;28;20056;-52
2022/04/12 07:51:35;;;;;;;21.98;15.60;;;;;;;17.32;39.99;100221.69;5015118;28;20050;-51
2022/04/12 07:54:19;;;;;;;21.25;15.40;;;;;;;17.89;39.71;100220.75;5018790;28;20056;-52
2022/04/12 07:57:04;;;;;;;18.65;13.77;;;;;;;17.25;38.66;100224.63;5014268;28;20054;-51
2022/04/12 07:59:49;;;;;;;19.75;14.07;;;;;;;17.40;37.77;100227.50;5018748;28;20061;-52
2022/04/12 08:02:33;;;;;;;16.45;12.65;;;;;;;17.79;38.49;100226.56;5023767;28;20499;-51
2022/04/12 08:05:17;;;;;;;13.02;8.05;;;;;;;17.70;36.32;100225.19;5014976;28;20854;-51
2022/04/12 08:08:03;;;;;;;18.90;12.60;;;;;;;18.23;36.65;100227.03;5011049;28;20498;-51
2022/04/12 08:10:47;;;;;;;15.52;9.43;;;;;;;18.55;36.19;100227.19;5025331;28;20111;-51
2022/04/12 08:13:32;;;;;;;15.18;10.48;;;;;;;17.43;34.24;100216.78;5012636;28;20050;-52
2022/04/12 08:16:16;;;;;;;15.23;8.85;;;;;;;17.14;35.89;100218.13;5013429;28;20050;-51
2022/04/12 08:19:01;;;;;;;10.27;6.25;;;;;;;15.48;34.51;100222.38;5018092;28;20049;-51
2022/04/12 08:21:45;;;;;;;16.35;10.82;;;;;;;16.54;36.98;100223.34;5020078;28;20049;-51
2022/04/12 08:24:30;;;;;;;8.77;5.07;;;;;;;16.73;35.08;100223.41;5024136;28;20069;-52
2022/04/12 08:27:14;;;;;;;11.40;5.68;;;;;;;17.50;33.26;100220.84;5021918;28;20058;-51
2022/04/12 08:29:59;;;;;;;12.30;7.50;;;;;;;17.85;33.61;100220.97;5020108;28;20058;-51
2022/04/12 08:32:43;;;;;;;10.95;5.82;;;;;;;16.69;33.91;100224.50;5028531;28;20123;-51
2022/04/12 08:35:29;;;;;;;10.75;6.13;;;;;;;16.11;35.22;100225.16;5021768;28;20564;-53
2022/04/12 08:38:13;;;;;;;10.75;5.78;;;;;;;16.90;34.20;100225.34;5019397;28;20159;-52
2022/04/12 08:41:01;;;;;;;5.10;3.28;;;;;;;16.90;34.00;100226.22;5023952;28;20405;-51
2022/04/12 08:43:46;;;;;;;5.55;3.55;;;;;;;16.72;33.89;100229.66;5022889;28;20057;-52
2022/04/12 08:46:31;;;;;;;8.43;3.58;;;;;;;16.07;34.46;100232.38;5023175;28;20638;-52
2022/04/12 08:49:15;;;;;;;5.97;3.78;;;;;;;16.32;33.98;100228.72;5021176;28;20160;-51
2022/04/12 08:52:01;;;;;;;14.98;6.10;;;;;;;16.34;33.85;100224.22;5022975;28;20432;-53
2022/04/12 08:54:45;;;;;;;6.32;4.43;;;;;;;14.40;34.47;100222.75;5034757;28;20050;-52
2022/04/12 08:57:29;;;;;;;4.93;3.40;;;;;;;15.48;35.60;100222.38;5021335;28;20053;-51
2022/04/12 09:00:14;;;;;;;5.03;2.83;;;;;;;15.88;34.70;100231.41;5020572;28;20053;-51
2022/04/12 09:02:59;;;;;;;8.07;4.47;;;;;;;16.25;35.38;100233.41;5022419;28;20049;-52
2022/04/12 09:05:43;;;;;;;7.03;3.67;;;;;;;15.64;35.08;100218.22;5014007;28;20049;-52
2022/04/12 09:08:30;;;;;;;6.13;3.65;;;;;;;15.77;34.91;100221.28;5016246;28;20057;-51
2022/04/12 09:11:16;;;;;;;6.30;3.25;;;;;;;16.44;34.19;100230.81;5025012;28;20057;-51
2022/04/12 09:14:01;;;;;;;4.53;3.03;;;;;;;16.55;33.63;100227.75;5027279;28;20053;-51
2022/04/12 09:16:46;;;;;;;5.00;3.28;;;;;;;16.97;34.52;100222.38;5035412;28;20116;-51
2022/04/12 09:19:51;;;;;;;5.35;2.90;;;;;;;17.12;33.02;100220.81;5028948;28;20038;-51
2022/04/12 09:22:35;;;;;;;7.35;3.35;;;;;;;15.93;34.77;100218.88;5020426;28;20103;-51
2022/04/12 09:25:20;;;;;;;5.47;2.83;;;;;;;15.72;35.29;100219.72;5027785;28;20049;-53
2022/04/12 09:28:06;;;;;;;7.50;3.65;;;;;;;15.80;34.91;100223.78;5014512;28;20144;-52
2022/04/12 09:30:53;;;;;;;18.52;12.50;;;;;;;15.93;33.44;100218.03;5017462;28;20470;-52
2022/04/12 09:33:39;;;;;;;6.90;3.63;;;;;;;15.56;35.04;100207.09;5024944;28;20144;-51
2022/04/12 09:36:23;;;;;;;5.03;2.97;;;;;;;14.94;35.91;100213.81;5027776;28;20073;-51
2022/04/12 09:39:08;;;;;;;6.68;3.53;;;;;;;15.82;36.41;100215.78;5027035;28;20054;-51
2022/04/12 09:41:52;;;;;;;8.20;3.33;;;;;;;16.28;35.72;100214.78;5025744;28;20052;-51
2022/04/12 09:44:36;;;;;;;5.45;3.33;;;;;;;14.61;37.76;100217.69;5021441;28;20476;-51
2022/04/12 09:47:21;;;;;;;6.90;2.95;;;;;;;15.71;35.57;100212.72;5019532;28;20050;-51
2022/04/12 09:50:06;;;;;;;5.10;2.83;;;;;;;16.29;35.66;100208.56;5018210;28;20056;-51
2022/04/12 09:53:02;;;;;;;5.63;3.08;;;;;;;16.72;34.29;100208.50;5016904;28;20061;-51
2022/04/12 09:55:49;;;;;;;4.95;2.70;;;;;;;17.12;34.46;100201.44;5017632;28;20053;-51
2022/04/12 09:58:34;;;;;;;6.18;3.15;;;;;;;17.59;33.60;100207.16;5020655;28;20057;-51
2022/04/12 10:01:20;;;;;;;10.82;5.70;;;;;;;17.08;32.58;100200.72;5021904;28;20057;-51
2022/04/12 10:04:08;;;;;;;5.18;3.38;;;;;;;16.90;32.93;100201.53;5022547;28;20532;-51
2022/04/12 10:06:53;;;;;;;7.38;3.47;;;;;;;16.86;32.85;100203.47;5025295;28;20045;-50
2022/04/12 10:09:40;;;;;;;5.72;3.15;;;;;;;15.91;34.77;100215.44;5017706;28;20054;-53
2022/04/12 10:12:24;;;;;;;6.70;3.35;;;;;;;16.85;32.88;100208.84;5014636;28;20045;-52
2022/04/12 10:15:09;;;;;;;5.25;3.38;;;;;;;17.29;33.19;100212.97;5018780;28;20053;-52
2022/04/12 10:17:55;;;;;;;5.90;2.70;;;;;;;17.72;33.61;100200.34;5017799;28;20149;-52
2022/04/12 10:20:40;;;;;;;5.72;2.90;;;;;;;17.77;32.09;100202.78;5017382;28;20049;-52
2022/04/12 10:23:26;;;;;;;4.15;2.00;;;;;;;17.97;31.72;100202.69;5018355;28;20053;-52
2022/04/12 10:26:12;;;;;;;3.78;2.60;;;;;;;18.04;30.23;100207.69;5021355;28;20053;-52
2022/04/12 10:29:00;;;;;;;2.92;1.98;;;;;;;18.24;31.80;100196.94;5018325;28;20041;-52
2022/04/12 10:32:00;;;;;;;6.05;2.95;;;;;;;18.29;31.75;100202.00;5018377;28;20053;-51
2022/04/12 10:35:00;;;;;;;4.68;2.80;;;;;;;17.17;29.65;100194.16;5031286;28;20060;-51
2022/04/12 10:37:45;;;;;;;2.90;2.05;;;;;;;17.80;30.67;100193.84;5033878;28;20057;-51
2022/04/12 10:40:33;;;;;;;4.68;2.53;;;;;;;18.18;30.72;100192.81;5027919;28;20053;-51
2022/04/12 10:43:35;;;;;;;5.32;2.80;;;;;;;18.40;31.44;100191.72;5035004;28;20057;-52
2022/04/12 10:46:19;;;;;;;3.53;2.35;;;;;;;18.72;30.21;100199.78;5028112;28;20479;-52
2022/04/12 10:49:06;;;;;;;3.85;2.67;;;;;;;18.73;30.40;100189.13;5026399;28;20049;-52
2022/04/12 10:52:00;;;;;;;4.35;2.72;;;;;;;17.45;30.49;100183.13;5033485;28;20045;-51
2022/04/12 10:54:46;;;;;;;5.47;2.50;;;;;;;18.19;29.97;100180.41;5033507;28;20041;-52
2022/04/12 10:57:31;;;;;;;5.65;2.85;;;;;;;18.22;30.72;100180.25;5034284;28;20057;-50
2022/04/12 11:00:17;;;;;;;4.47;1.92;;;;;;;18.50;29.76;100185.00;5034320;28;20053;-50
2022/04/12 11:03:02;;;;;;;4.15;2.53;;;;;;;18.40;30.57;100181.13;5033263;28;20053;-52
2022/04/12 11:05:54;;;;;;;7.13;3.75;;;;;;;18.49;29.60;100177.09;5028600;28;20050;-52
2022/04/12 11:08:38;;;;;;;4.10;2.33;;;;;;;17.68;29.07;100176.75;5031209;28;20053;-52
2022/04/12 11:11:33;;;;;;;3.97;2.10;;;;;;;17.60;30.30;100178.88;5031706;28;20057;-52
2022/04/12 11:14:28;;;;;;;7.65;4.88;;;;;;;17.62;31.56;100172.59;5031879;28;20164;-52
2022/04/12 11:17:17;;;;;;;5.07;2.38;;;;;;;18.01;29.34;100176.03;5031997;28;20179;-52
2022/04/12 11:20:20;;;;;;;4.50;2.13;;;;;;;18.31;30.12;100166.53;5034435;28;20052;-52
2022/04/12 11:23:09;;;;;;;4.82;2.67;;;;;;;18.56;30.17;100174.09;5034517;28;20048;-51
2022/04/12 11:25:53;;;;;;;4.70;2.92;;;;;;;18.68;29.48;100165.44;5033524;28;20069;-51
2022/04/12 11:28:39;;;;;;;7.72;2.60;;;;;;;18.92;30.13;100154.53;5034497;28;20048;-53
2022/04/12 11:31:23;;;;;;;3.60;2.42;;;;;;;19.04;30.00;100156.50;5016114;28;20077;-50
2022/04/12 11:34:08;;;;;;;7.07;3.28;;;;;;;19.00;29.50;100154.94;5021969;28;20061;-53
2022/04/12 11:36:54;;;;;;;5.53;2.95;;;;;;;18.91;29.60;100152.78;5022178;28;20049;-50
2022/04/12 11:39:42;;;;;;;7.95;4.35;;;;;;;18.62;28.88;100147.22;5025842;28;20722;-51
2022/04/12 11:42:29;;;;;;;6.07;2.78;;;;;;;18.49;30.18;100139.97;5033611;28;20076;-50
2022/04/12 11:45:13;;;;;;;8.43;4.00;;;;;;;18.09;30.84;100136.75;5031784;28;20049;-52
2022/04/12 11:47:58;;;;;;;5.72;2.95;;;;;;;18.06;31.40;100139.56;5020482;28;20064;-51
2022/04/12 11:50:53;;;;;;;6.43;3.65;;;;;;;17.81;32.96;100142.56;5025758;28;20393;-51
2022/04/12 11:53:48;;;;;;;5.80;3.08;;;;;;;18.07;30.62;100142.16;5019750;28;20084;-51
2022/04/12 11:56:32;;;;;;;8.23;3.05;;;;;;;18.10;30.03;100136.69;5025294;28;20049;-50
2022/04/12 11:59:16;;;;;;;4.18;3.15;;;;;;;16.97;30.27;100132.44;5018907;28;20120;-52
2022/04/12 12:02:03;;;;;;;4.45;2.72;;;;;;;17.71;30.47;100134.19;5024758;28;20049;-52
2022/04/12 12:04:49;;;;;;;5.57;2.78;;;;;;;17.85;30.57;100138.84;5018679;28;20054;-51
2022/04/12 12:07:36;;;;;;;6.65;2.75;;;;;;;17.97;29.25;100143.50;5018062;28;20054;-51
2022/04/12 12:10:21;;;;;;;5.47;2.95;;;;;;;17.99;29.14;100141.66;5016241;28;20053;-52
2022/04/12 12:13:06;;;;;;;11.45;5.20;;;;;;;17.74;29.20;100141.97;5017285;28;20569;-52
2022/04/12 12:15:51;;;;;;;6.25;2.40;;;;;;;17.31;28.95;100137.91;5015432;28;20905;-52
2022/04/12 12:18:39;;;;;;;5.15;3.50;;;;;;;17.45;29.86;100140.75;5014287;28;20046;-52
2022/04/12 12:21:29;;;;;;;6.88;3.95;;;;;;;17.38;30.72;100140.19;5017564;28;20104;-52
2022/04/12 12:24:14;;;;;;;5.38;2.83;;;;;;;16.92;29.73;100136.22;5014128;28;21652;-51
2022/04/12 12:26:58;;;;;;;5.65;2.97;;;;;;;16.62;29.39;100141.06;5011229;28;20057;-52
2022/04/12 12:29:46;;;;;;;4.78;3.03;;;;;;;16.11;29.17;100143.25;5015873;28;20495;-51
2022/04/12 12:32:32;;;;;;;4.82;2.60;;;;;;;17.09;31.43;100135.41;5012325;28;20374;-51
2022/04/12 12:35:18;;;;;;;3.92;2.45;;;;;;;17.23;30.38;100141.78;5013745;28;20053;-51
2022/04/12 12:38:08;;;;;;;5.63;3.00;;;;;;;17.60;30.35;100142.66;5014111;28;20041;-51