Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:29;;;;;;;13.95;10.85;;;28.90;67.10;;;;;;5054477;28;20124;-72
2021/07/19 00:03:55;;;;;;;12.65;10.98;;;28.90;67.20;;;;;;5054448;28;20472;-72
2021/07/19 00:06:21;;;;;;;18.58;11.70;;;28.90;67.30;;;;;;5054138;28;20040;-72
2021/07/19 00:08:47;;;;;;;15.85;11.57;;;28.90;67.50;;;;;;5053471;28;20483;-72
2021/07/19 00:11:13;;;;;;;12.65;10.38;;;28.90;67.60;;;;;;5054520;28;20103;-72
2021/07/19 00:13:40;;;;;;;15.90;10.68;;;28.80;67.60;;;;;;5054193;28;20033;-72
2021/07/19 00:16:06;;;;;;;14.05;10.80;;;28.80;67.60;;;;;;5054569;28;20459;-72
2021/07/19 00:18:32;;;;;;;16.30;11.32;;;28.80;67.70;;;;;;5054217;28;20082;-72
2021/07/19 00:20:58;;;;;;;15.73;10.57;;;28.80;67.80;;;;;;5054206;28;20075;-72
2021/07/19 00:23:25;;;;;;;17.13;10.90;;;28.80;67.90;;;;;;5054121;28;20105;-72
2021/07/19 00:25:51;;;;;;;13.70;10.63;;;28.80;67.90;;;;;;5053993;28;20029;-72
2021/07/19 00:28:17;;;;;;;15.55;11.40;;;28.80;68.00;;;;;;5052809;28;20382;-72
2021/07/19 00:30:43;;;;;;;14.98;10.23;;;28.80;68.10;;;;;;5054006;28;20021;-72
2021/07/19 00:33:10;;;;;;;18.30;11.25;;;28.80;68.10;;;;;;5053967;28;20055;-72
2021/07/19 00:35:36;;;;;;;16.58;10.40;;;28.70;68.10;;;;;;5053554;28;20037;-72
2021/07/19 00:38:02;;;;;;;17.27;11.48;;;28.70;68.20;;;;;;5054245;28;20132;-72
2021/07/19 00:40:31;;;;;;;15.88;10.63;;;28.70;68.30;;;;;;5053768;28;20039;-72
2021/07/19 00:42:58;;;;;;;13.98;10.45;;;28.70;68.40;;;;;;5053707;28;20471;-72
2021/07/19 00:45:26;;;;;;;17.73;11.85;;;28.70;68.40;;;;;;5053678;28;20087;-72
2021/07/19 00:47:54;;;;;;;20.10;12.23;;;28.70;68.50;;;;;;5053657;28;20036;-72
2021/07/19 00:50:21;;;;;;;17.05;11.38;;;28.70;69.30;;;;;;5053977;28;20017;-72
2021/07/19 00:52:48;;;;;;;16.38;12.15;;;28.70;68.80;;;;;;5053617;28;20032;-72
2021/07/19 00:55:16;;;;;;;15.73;11.77;;;28.60;68.80;;;;;;5054069;28;20134;-72
2021/07/19 00:57:47;;;;;;;15.45;11.73;;;28.60;69.00;;;;;;5053456;28;20029;-72
2021/07/19 01:00:14;;;;;;;15.93;11.40;;;28.60;69.00;;;;;;5053499;28;20029;-72
2021/07/19 01:02:43;;;;;;;17.52;11.40;;;28.60;69.00;;;;;;5054121;28;20094;-72
2021/07/19 01:05:10;;;;;;;18.00;11.95;;;28.60;69.00;;;;;;5053113;28;20475;-72
2021/07/19 01:07:38;;;;;;;19.08;11.73;;;28.60;69.20;;;;;;5053613;28;20025;-72
2021/07/19 01:10:13;;;;;;;18.33;11.43;;;28.60;69.30;;;;;;5053104;28;20088;-72
2021/07/19 01:12:42;;;;;;;15.35;10.93;;;28.50;69.30;;;;;;5054124;28;20035;-71
2021/07/19 01:15:09;;;;;;;16.42;11.88;;;28.50;69.40;;;;;;5053572;28;20029;-72
2021/07/19 01:17:34;;;;;;;17.67;12.13;;;28.50;69.40;;;;;;5053302;28;20493;-72
2021/07/19 01:20:00;;;;;;;16.08;11.40;;;28.50;69.50;;;;;;5053630;28;20021;-72
2021/07/19 01:22:50;;;;;;;16.13;11.52;;;28.50;69.50;;;;;;5052965;28;20029;-72
2021/07/19 01:25:43;;;;;;;16.23;11.32;;;28.50;69.60;;;;;;5052911;28;20025;-73
2021/07/19 01:28:30;;;;;;;16.92;11.52;;;28.50;69.60;;;;;;5053273;28;20036;-72
2021/07/19 01:31:00;;;;;;;13.98;11.02;;;28.50;69.60;;;;;;5053190;28;20029;-72
2021/07/19 01:33:28;;;;;;;15.77;11.65;;;28.40;69.70;;;;;;5052844;28;20379;-72
2021/07/19 01:35:56;;;;;;;16.15;11.55;;;28.40;69.80;;;;;;5053678;28;20186;-72
2021/07/19 01:38:22;;;;;;;14.48;11.23;;;28.40;69.80;;;;;;5052998;28;20029;-72
2021/07/19 01:40:49;;;;;;;14.48;11.32;;;28.40;69.80;;;;;;5053455;28;20033;-72
2021/07/19 01:43:16;;;;;;;17.38;11.65;;;28.30;69.70;;;;;;5053033;28;20021;-72
2021/07/19 01:45:42;;;;;;;16.77;11.35;;;28.30;69.70;;;;;;5051880;28;20029;-72
2021/07/19 01:48:09;;;;;;;15.38;11.48;;;28.30;69.70;;;;;;5053154;28;20043;-72
2021/07/19 01:50:37;;;;;;;13.82;11.00;;;28.30;69.60;;;;;;5054972;28;20068;-72
2021/07/19 01:53:03;;;;;;;14.68;11.52;;;28.20;69.60;;;;;;5057304;28;20042;-72
2021/07/19 01:55:30;;;;;;;13.80;10.75;;;28.20;69.40;;;;;;5057434;28;20033;-72
2021/07/19 01:57:57;;;;;;;16.27;11.30;;;28.20;69.30;;;;;;5057126;28;20099;-72
2021/07/19 02:00:23;;;;;;;15.98;10.75;;;28.20;69.50;;;;;;5056888;28;20021;-72
2021/07/19 02:02:51;;;;;;;16.75;11.95;;;28.20;69.10;;;;;;5056925;28;20029;-72
2021/07/19 02:05:19;;;;;;;14.05;11.55;;;28.20;69.10;;;;;;5056937;28;20021;-72
2021/07/19 02:07:51;;;;;;;16.25;11.68;;;28.10;69.00;;;;;;5056705;28;20033;-72
2021/07/19 02:10:18;;;;;;;17.58;11.27;;;28.20;69.10;;;;;;5056609;28;20025;-72
2021/07/19 02:12:45;;;;;;;20.33;11.55;;;28.20;69.10;;;;;;5056662;28;20025;-72
2021/07/19 02:15:19;;;;;;;16.83;11.27;;;28.10;69.00;;;;;;5056542;28;20509;-72
2021/07/19 02:17:57;;;;;;;16.98;11.30;;;28.20;69.10;;;;;;5056301;28;20430;-72
2021/07/19 02:20:25;;;;;;;15.45;10.77;;;28.20;69.10;;;;;;5056760;28;20391;-72
2021/07/19 02:22:51;;;;;;;14.45;11.68;;;28.10;69.00;;;;;;5056127;28;20438;-72
2021/07/19 02:25:19;;;;;;;15.27;11.18;;;28.20;69.10;;;;;;5056306;28;20064;-72
2021/07/19 02:27:47;;;;;;;15.35;11.70;;;28.10;69.00;;;;;;5056427;28;20047;-72
2021/07/19 02:30:15;;;;;;;14.13;11.63;;;28.20;69.10;;;;;;5057063;28;20064;-72
2021/07/19 02:32:45;;;;;;;16.67;12.05;;;28.20;69.10;;;;;;5056193;28;20029;-72
2021/07/19 02:35:13;;;;;;;17.88;12.68;;;28.20;69.10;;;;;;5056181;28;20040;-72
2021/07/19 02:37:42;;;;;;;15.50;10.93;;;28.20;69.20;;;;;;5055736;28;20025;-72
2021/07/19 02:40:11;;;;;;;16.33;11.63;;;28.10;69.10;;;;;;5056080;28;20032;-72
2021/07/19 02:42:40;;;;;;;15.38;11.23;;;28.10;69.10;;;;;;5056583;28;20033;-72
2021/07/19 02:45:09;;;;;;;13.98;11.25;;;28.20;69.30;;;;;;5055763;28;20036;-72
2021/07/19 02:47:35;;;;;;;15.18;11.45;;;28.20;69.20;;;;;;5055956;28;20090;-72
2021/07/19 02:50:04;;;;;;;13.10;10.57;;;28.20;69.20;;;;;;5056125;28;20029;-72
2021/07/19 02:52:31;;;;;;;20.52;11.68;;;28.20;69.40;;;;;;5055991;28;20071;-73
2021/07/19 02:54:58;;;;;;;14.55;11.43;;;28.20;69.40;;;;;;5055698;28;20060;-72
2021/07/19 02:57:24;;;;;;;13.30;10.85;;;28.20;69.40;;;;;;5056010;28;20033;-73
2021/07/19 02:59:50;;;;;;;19.27;11.07;;;28.20;69.40;;;;;;5055799;28;20025;-72
2021/07/19 03:02:20;;;;;;;19.30;11.65;;;28.30;69.30;;;;;;5055576;28;20032;-72
2021/07/19 03:04:49;;;;;;;15.40;11.10;;;28.30;69.30;;;;;;5055263;28;20394;-72
2021/07/19 03:07:19;;;;;;;15.55;11.52;;;28.30;69.30;;;;;;5055893;28;20083;-72
2021/07/19 03:09:48;;;;;;;16.05;11.43;;;28.40;69.30;;;;;;5054148;28;20079;-73
2021/07/19 03:12:19;;;;;;;15.60;11.27;;;28.40;69.20;;;;;;5055987;28;20032;-72
2021/07/19 03:14:49;;;;;;;12.70;10.77;;;28.40;69.10;;;;;;5055864;28;20087;-72
2021/07/19 03:17:18;;;;;;;21.70;11.77;;;28.40;69.10;;;;;;5055350;28;20032;-72
2021/07/19 03:19:47;;;;;;;15.45;11.23;;;28.50;69.10;;;;;;5055623;28;20037;-72
2021/07/19 03:22:15;;;;;;;15.20;12.07;;;28.50;69.00;;;;;;5055274;28;20036;-72
2021/07/19 03:24:44;;;;;;;23.60;12.18;;;28.60;69.00;;;;;;5054840;28;20475;-72
2021/07/19 03:27:10;;;;;;;16.27;11.95;;;28.60;69.00;;;;;;5054955;28;20040;-72
2021/07/19 03:29:36;;;;;;;15.98;11.32;;;28.60;68.80;;;;;;5055143;28;20422;-72
2021/07/19 03:32:03;;;;;;;17.15;11.10;;;28.70;68.70;;;;;;5054852;28;20032;-72
2021/07/19 03:34:30;;;;;;;15.52;11.48;;;28.70;68.70;;;;;;5055362;28;20035;-72
2021/07/19 03:36:56;;;;;;;21.88;11.93;;;28.80;68.60;;;;;;5054200;28;20040;-72
2021/07/19 03:39:23;;;;;;;17.33;11.85;;;28.80;68.40;;;;;;5055367;28;20033;-72
2021/07/19 03:41:52;;;;;;;17.33;11.93;;;28.90;68.40;;;;;;5055535;28;20025;-72
2021/07/19 03:44:19;;;;;;;16.95;11.63;;;28.90;68.30;;;;;;5055254;28;20079;-71
2021/07/19 03:46:45;;;;;;;16.70;11.43;;;28.90;68.20;;;;;;5054759;28;20029;-72
2021/07/19 03:49:16;;;;;;;15.82;11.63;;;29.00;68.10;;;;;;5054538;28;20067;-71
2021/07/19 03:51:43;;;;;;;20.50;11.65;;;29.00;68.00;;;;;;5055306;28;20035;-72
2021/07/19 03:54:09;;;;;;;15.52;10.77;;;29.00;67.90;;;;;;5055303;28;20053;-72
2021/07/19 03:56:36;;;;;;;14.32;11.23;;;29.10;67.80;;;;;;5070058;28;20047;-72
2021/07/19 03:59:03;;;;;;;17.17;11.52;;;29.10;67.70;;;;;;5054654;28;20025;-72
2021/07/19 04:01:29;;;;;;;14.73;10.93;;;29.10;67.60;;;;;;5054526;28;20040;-72
2021/07/19 04:04:04;;;;;;;17.05;11.95;;;29.10;67.40;;;;;;5055341;28;20025;-72
2021/07/19 04:06:30;;;;;;;20.85;12.27;;;29.20;67.40;;;;;;5054989;28;20074;-72
2021/07/19 04:08:57;;;;;;;15.98;12.25;;;29.20;67.30;;;;;;5054881;28;20423;-72
2021/07/19 04:11:24;;;;;;;15.25;11.70;;;29.30;67.30;;;;;;5054735;28;20029;-72
2021/07/19 04:13:50;;;;;;;15.95;11.02;;;29.30;67.20;;;;;;5054002;28;20025;-72
2021/07/19 04:16:19;;;;;;;17.30;11.30;;;29.30;67.10;;;;;;5054454;28;20053;-72
2021/07/19 04:18:49;;;;;;;21.67;11.85;;;29.30;66.90;;;;;;5054394;28;20032;-72
2021/07/19 04:21:15;;;;;;;15.13;11.60;;;29.40;66.70;;;;;;5054309;28;20032;-72
2021/07/19 04:23:42;;;;;;;14.73;11.50;;;29.40;66.40;;;;;;5054280;28;20029;-72
2021/07/19 04:26:11;;;;;;;18.25;10.90;;;29.50;66.30;;;;;;5054219;28;20043;-71
2021/07/19 04:28:39;;;;;;;14.55;10.75;;;29.50;66.10;;;;;;5054244;28;20047;-71
2021/07/19 04:31:05;;;;;;;18.00;11.40;;;29.60;65.70;;;;;;5053803;28;20052;-72
2021/07/19 04:33:31;;;;;;;13.60;10.77;;;29.60;65.40;;;;;;5053793;28;20105;-73
2021/07/19 04:35:56;;;;;;;14.23;11.00;;;29.70;65.10;;;;;;5053734;28;20556;-73
2021/07/19 04:38:23;;;;;;;14.00;10.45;;;29.80;65.00;;;;;;5053752;28;20021;-72
2021/07/19 04:40:52;;;;;;;20.25;11.85;;;29.80;64.70;;;;;;5054232;28;20103;-72
2021/07/19 04:43:18;;;;;;;17.33;10.90;;;29.90;64.60;;;;;;5054064;28;20028;-72
2021/07/19 04:45:45;;;;;;;14.80;10.75;;;29.90;64.30;;;;;;5053838;28;20086;-72
2021/07/19 04:48:16;;;;;;;20.20;11.48;;;30.00;64.20;;;;;;5054311;28;20033;-73
2021/07/19 04:50:42;;;;;;;13.52;10.25;;;30.00;64.10;;;;;;5053700;28;20028;-72
2021/07/19 04:53:09;;;;;;;15.80;11.13;;;30.00;64.10;;;;;;5053501;28;20041;-72
2021/07/19 04:55:37;;;;;;;15.02;10.80;;;30.10;64.10;;;;;;5053633;28;20039;-72
2021/07/19 04:58:05;;;;;;;15.43;10.57;;;30.10;64.00;;;;;;5053102;28;20029;-72
2021/07/19 05:00:32;;;;;;;22.15;12.30;;;30.20;63.90;;;;;;5053611;28;20079;-73
2021/07/19 05:03:01;;;;;;;18.42;11.18;;;30.20;63.70;;;;;;5053543;28;20349;-72
2021/07/19 05:05:27;;;;;;;19.85;12.70;;;30.30;63.60;;;;;;5054049;28;20028;-72
2021/07/19 05:07:55;;;;;;;23.50;12.68;;;30.30;63.60;;;;;;5053826;28;20040;-75
2021/07/19 05:10:24;;;;;;;19.42;12.45;;;30.40;63.70;;;;;;5053417;28;20113;-72
2021/07/19 05:12:51;;;;;;;15.48;12.00;;;30.40;63.60;;;;;;5053336;28;20031;-72
2021/07/19 05:15:19;;;;;;;18.85;11.90;;;30.40;63.50;;;;;;5053896;28;20459;-72
2021/07/19 05:17:45;;;;;;;18.80;12.48;;;30.40;63.60;;;;;;5053597;28;20021;-73
2021/07/19 05:20:17;;;;;;;22.85;11.63;;;30.50;63.60;;;;;;5053430;28;20029;-72
2021/07/19 05:22:51;;;;;;;17.13;12.27;;;30.60;64.10;;;;;;5053282;28;20032;-72
2021/07/19 05:25:23;;;;;;;15.63;10.85;;;30.60;63.20;;;;;;5052222;28;20517;-72
2021/07/19 05:27:58;;;;;;;16.48;11.60;;;30.60;63.00;;;;;;5053453;28;20033;-72
2021/07/19 05:30:27;;;;;;;25.02;11.95;;;30.70;63.00;;;;;;5053132;28;20176;-71
2021/07/19 05:32:53;;;;;;;18.98;11.60;;;30.80;63.00;;;;;;5053729;28;20025;-75
2021/07/19 05:35:19;;;;;;;25.80;11.75;;;30.80;62.80;;;;;;5053430;28;20037;-72
2021/07/19 05:37:46;;;;;;;23.50;12.80;;;30.90;62.70;;;;;;5053633;28;20040;-72
2021/07/19 05:40:13;;;;;;;21.33;12.45;;;30.90;62.60;;;;;;5053339;28;20028;-73
2021/07/19 05:42:39;;;;;;;15.73;11.30;;;30.90;62.50;;;;;;5051829;28;20471;-73
2021/07/19 05:45:07;;;;;;;24.98;11.02;;;31.00;62.50;;;;;;5053508;28;20082;-72
2021/07/19 05:47:33;;;;;;;16.38;11.02;;;31.10;62.20;;;;;;5051578;28;20052;-73
2021/07/19 05:49:59;;;;;;;17.08;11.40;;;31.20;62.00;;;;;;5053095;28;20044;-72
2021/07/19 05:52:25;;;;;;;19.33;12.15;;;31.20;61.70;;;;;;5053049;28;20025;-72
2021/07/19 05:54:51;;;;;;;21.30;12.38;;;31.30;61.30;;;;;;5053480;28;20124;-73
2021/07/19 05:57:17;;;;;;;16.60;11.98;;;31.30;60.90;;;;;;5053201;28;20029;-73
2021/07/19 05:59:42;;;;;;;16.35;12.27;;;31.40;60.80;;;;;;5053190;28;20139;-73
2021/07/19 06:02:08;;;;;;;19.60;11.75;;;31.50;61.40;;;;;;5052959;28;20025;-73
2021/07/19 06:04:33;;;;;;;19.70;11.15;;;31.50;60.70;;;;;;5052745;28;20108;-73
2021/07/19 06:07:00;;;;;;;23.55;11.50;;;31.50;60.20;;;;;;5053066;28;20033;-73
2021/07/19 06:09:25;;;;;;;26.55;11.38;;;31.60;59.90;;;;;;5053259;28;20166;-73
2021/07/19 06:11:51;;;;;;;22.08;12.23;;;31.70;59.70;;;;;;5052535;28;20029;-72
2021/07/19 06:14:17;;;;;;;25.85;11.75;;;31.80;59.70;;;;;;5052721;28;20036;-72
2021/07/19 06:16:42;;;;;;;28.30;12.43;;;31.80;59.40;;;;;;5053100;28;20372;-73
2021/07/19 06:19:08;;;;;;;17.95;11.18;;;31.90;59.40;;;;;;5052687;28;20036;-72
2021/07/19 06:21:34;;;;;;;17.02;10.32;;;31.90;59.30;;;;;;5052466;28;20391;-73
2021/07/19 06:24:00;;;;;;;21.35;11.50;;;31.90;59.00;;;;;;5052592;28;20378;-74
2021/07/19 06:26:25;;;;;;;13.63;10.48;;;32.00;58.90;;;;;;5052990;28;20044;-73
2021/07/19 06:28:51;;;;;;;16.95;11.02;;;32.00;58.90;;;;;;5052700;28;20025;-73
2021/07/19 06:31:17;;;;;;;18.60;11.65;;;32.00;58.90;;;;;;5052760;28;20017;-72
2021/07/19 06:33:43;;;;;;;17.63;11.85;;;32.00;58.40;;;;;;5053432;28;20029;-73
2021/07/19 06:36:08;;;;;;;19.67;12.07;;;32.10;58.50;;;;;;5053891;28;20082;-73
2021/07/19 06:38:34;;;;;;;14.98;10.40;;;32.10;58.40;;;;;;5055876;28;20028;-74
2021/07/19 06:41:00;;;;;;;19.23;11.20;;;32.20;58.10;;;;;;5055595;28;20033;-73
2021/07/19 06:43:25;;;;;;;13.77;11.07;;;32.20;58.00;;;;;;5055752;28;20029;-73
2021/07/19 06:45:51;;;;;;;18.50;11.05;;;32.30;58.00;;;;;;5056005;28;20554;-74
2021/07/19 06:48:17;;;;;;;15.93;10.93;;;32.30;57.60;;;;;;5055946;28;20071;-73
2021/07/19 06:50:43;;;;;;;18.90;11.20;;;32.40;57.40;;;;;;5056016;28;20021;-73
2021/07/19 06:53:09;;;;;;;16.00;10.63;;;32.50;57.30;;;;;;5055962;28;20052;-72
2021/07/19 06:55:35;;;;;;;19.88;10.63;;;32.50;57.00;;;;;;5055856;28;20052;-75
2021/07/19 06:58:01;;;;;;;18.75;10.73;;;32.60;56.70;;;;;;5055737;28;20031;-75
2021/07/19 07:00:27;;;;;;;18.95;10.88;;;32.70;56.60;;;;;;5055555;28;20021;-72
2021/07/19 07:02:52;;;;;;;17.83;10.82;;;32.70;56.30;;;;;;5055771;28;20031;-71
2021/07/19 07:05:18;;;;;;;15.75;10.38;;;32.80;56.20;;;;;;5055636;28;20063;-71
2021/07/19 07:07:44;;;;;;;23.27;10.70;;;32.90;56.20;;;;;;5055626;28;20466;-72
2021/07/19 07:10:10;;;;;;;14.60;9.70;;;32.90;56.00;;;;;;5055390;28;20032;-73
2021/07/19 07:12:39;;;;;;;15.60;9.55;;;33.00;55.70;;;;;;5055641;28;20025;-72
2021/07/19 07:15:06;;;;;;;14.13;9.25;;;33.10;55.20;;;;;;5055370;28;20104;-72
2021/07/19 07:17:32;;;;;;;15.07;9.80;;;33.10;54.90;;;;;;5055279;28;20055;-72
2021/07/19 07:19:58;;;;;;;16.08;10.63;;;33.20;55.50;;;;;;5055225;28;20033;-73
2021/07/19 07:22:25;;;;;;;13.35;9.77;;;33.30;54.70;;;;;;5055186;28;20033;-72
2021/07/19 07:24:51;;;;;;;20.27;10.50;;;33.40;54.40;;;;;;5054623;28;20513;-72
2021/07/19 07:27:19;;;;;;;21.52;10.13;;;33.40;54.20;;;;;;5055087;28;20040;-72
2021/07/19 07:29:46;;;;;;;15.02;10.27;;;33.40;54.40;;;;;;5055070;28;20032;-73
2021/07/19 07:32:12;;;;;;;19.65;10.23;;;33.50;54.00;;;;;;5055216;28;20459;-72
2021/07/19 07:34:40;;;;;;;13.68;9.90;;;33.50;53.80;;;;;;5054906;28;20033;-72
2021/07/19 07:37:06;;;;;;;15.13;10.73;;;33.60;53.70;;;;;;5055804;28;20108;-73
2021/07/19 07:39:32;;;;;;;13.63;10.88;;;33.60;53.80;;;;;;5054983;28;20540;-73
2021/07/19 07:41:58;;;;;;;16.08;10.75;;;33.70;53.70;;;;;;5054956;28;20064;-73
2021/07/19 07:44:23;;;;;;;18.40;10.55;;;33.70;53.80;;;;;;5054989;28;20471;-73
2021/07/19 07:46:50;;;;;;;15.10;10.80;;;33.80;53.80;;;;;;5054662;28;20029;-73
2021/07/19 07:49:16;;;;;;;16.67;11.57;;;33.90;53.90;;;;;;5054181;28;20106;-73
2021/07/19 07:51:41;;;;;;;16.63;10.65;;;34.00;54.00;;;;;;5054828;28;20035;-73
2021/07/19 07:54:07;;;;;;;21.73;11.23;;;34.00;53.80;;;;;;5055135;28;20413;-72
2021/07/19 07:56:33;;;;;;;17.98;11.15;;;34.10;53.80;;;;;;5054279;28;20025;-73
2021/07/19 07:58:59;;;;;;;18.42;10.68;;;34.20;53.50;;;;;;5054182;28;20367;-72
2021/07/19 08:01:25;;;;;;;14.68;10.32;;;34.20;53.00;;;;;;5054460;28;20079;-73
2021/07/19 08:03:50;;;;;;;17.38;11.80;;;34.30;53.50;;;;;;5054003;28;20100;-73
2021/07/19 08:06:16;;;;;;;13.65;9.85;;;34.40;53.00;;;;;;5054860;28;20025;-74
2021/07/19 08:08:42;;;;;;;14.35;11.07;;;34.50;52.90;;;;;;5054990;28;20040;-72
2021/07/19 08:11:08;;;;;;;15.43;11.13;;;34.50;52.80;;;;;;5054601;28;20024;-73
2021/07/19 08:13:33;;;;;;;16.63;11.43;;;34.50;52.60;;;;;;5054486;28;20059;-74
2021/07/19 08:15:59;;;;;;;17.05;10.43;;;34.70;52.90;;;;;;5054341;28;20029;-73
2021/07/19 08:18:25;;;;;;;23.17;10.68;;;34.80;52.60;;;;;;5054447;28;20021;-73
2021/07/19 08:20:51;;;;;;;17.65;11.75;;;34.90;52.50;;;;;;5054000;28;20025;-75
2021/07/19 08:23:17;;;;;;;16.02;11.18;;;35.00;52.20;;;;;;5054607;28;20029;-73
2021/07/19 08:25:42;;;;;;;15.35;10.27;;;35.10;52.00;;;;;;5053648;28;20064;-74
2021/07/19 08:28:08;;;;;;;18.63;10.25;;;35.20;51.80;;;;;;5054019;28;20158;-73
2021/07/19 08:30:35;;;;;;;20.95;10.63;;;35.30;51.10;;;;;;5053953;28;20033;-73
2021/07/19 08:33:00;;;;;;;17.98;9.85;;;35.40;50.80;;;;;;5053743;28;20131;-75
2021/07/19 08:35:26;;;;;;;15.25;9.75;;;35.60;50.80;;;;;;5053881;28;20033;-73
2021/07/19 08:37:57;;;;;;;12.85;9.60;;;35.80;50.80;;;;;;5053740;28;20115;-73
2021/07/19 08:40:23;;;;;;;17.95;9.93;;;35.90;50.30;;;;;;5053092;28;20036;-73
2021/07/19 08:42:49;;;;;;;19.88;10.25;;;36.10;50.10;;;;;;5053065;28;20033;-73
2021/07/19 08:45:16;;;;;;;16.52;10.45;;;36.30;49.90;;;;;;5053216;28;20032;-73
2021/07/19 08:47:46;;;;;;;16.05;9.80;;;36.40;49.60;;;;;;5053754;28;20416;-73
2021/07/19 08:50:13;;;;;;;13.55;9.02;;;36.60;49.10;;;;;;5053530;28;20026;-74
2021/07/19 08:52:40;;;;;;;18.38;9.50;;;36.80;48.40;;;;;;5053485;28;20028;-73
2021/07/19 08:55:08;;;;;;;17.17;9.02;;;36.90;47.70;;;;;;5053769;28;20029;-72
2021/07/19 08:57:34;;;;;;;14.60;9.38;;;37.10;47.50;;;;;;5053595;28;20021;-72
2021/07/19 09:00:06;;;;;;;18.15;9.88;;;37.30;47.20;;;;;;5052706;28;20041;-72
2021/07/19 09:02:32;;;;;;;16.13;9.43;;;37.50;47.20;;;;;;5053445;28;20025;-73
2021/07/19 09:04:58;;;;;;;15.43;9.85;;;37.70;47.60;;;;;;5052954;28;20047;-72
2021/07/19 09:07:24;;;;;;;12.52;9.25;;;37.90;46.80;;;;;;5053287;28;20455;-72
2021/07/19 09:09:51;;;;;;;16.63;9.57;;;38.00;46.60;;;;;;5052968;28;20437;-73
2021/07/19 09:12:28;;;;;;;14.43;9.75;;;38.20;46.30;;;;;;5053452;28;20025;-72
2021/07/19 09:14:53;;;;;;;18.92;8.90;;;38.30;46.00;;;;;;5052375;28;20029;-72
2021/07/19 09:17:22;;;;;;;12.85;8.90;;;38.50;45.60;;;;;;5052958;28;20515;-73
2021/07/19 09:19:48;;;;;;;11.50;8.88;;;38.70;45.20;;;;;;5053601;28;20021;-73
2021/07/19 09:22:28;;;;;;;11.45;8.60;;;38.90;45.00;;;;;;5053568;28;20097;-73
2021/07/19 09:25:17;;;;;;;12.75;9.30;;;39.00;44.80;;;;;;5053042;28;20044;-74
2021/07/19 09:27:57;;;;;;;16.08;9.13;;;39.30;44.20;;;;;;5052986;28;20029;-72
2021/07/19 09:30:27;;;;;;;11.52;8.63;;;39.50;43.80;;;;;;5052951;28;20056;-72
2021/07/19 09:33:07;;;;;;;16.80;9.77;;;39.70;43.80;;;;;;5051847;28;20029;-73
2021/07/19 09:35:35;;;;;;;16.58;9.57;;;39.90;43.60;;;;;;5053475;28;20095;-74
2021/07/19 09:38:18;;;;;;;16.13;9.10;;;40.20;43.50;;;;;;5053059;28;20025;-72
2021/07/19 09:40:47;;;;;;;15.02;9.07;;;40.40;43.10;;;;;;5053187;28;20053;-72
2021/07/19 09:43:28;;;;;;;21.63;10.32;;;40.60;42.90;;;;;;5053070;28;20406;-71
2021/07/19 09:45:56;;;;;;;13.85;9.68;;;40.80;42.70;;;;;;5053377;28;20033;-74
2021/07/19 09:48:22;;;;;;;16.80;9.57;;;40.90;43.00;;;;;;5053225;28;20025;-74
2021/07/19 09:50:55;;;;;;;16.60;9.90;;;41.10;42.70;;;;;;5053277;28;20091;-74
2021/07/19 09:53:38;;;;;;;14.18;9.50;;;41.40;42.50;;;;;;5053515;28;20045;-73
2021/07/19 09:56:15;;;;;;;21.10;10.33;;;41.70;42.40;;;;;;5053207;28;20029;-72
2021/07/19 09:58:42;;;;;;;15.07;9.25;;;41.90;42.40;;;;;;5052980;28;20025;-73
2021/07/19 10:01:09;;;;;;;17.08;9.77;;;42.10;42.10;;;;;;5052947;28;20025;-74
2021/07/19 10:03:34;;;;;;;16.58;9.80;;;42.30;42.00;;;;;;5053656;28;20033;-73
2021/07/19 10:06:08;;;;;;;15.65;9.45;;;42.60;41.80;;;;;;5053012;28;20468;-73
2021/07/19 10:08:34;;;;;;;20.35;9.77;;;42.80;41.50;;;;;;5052622;28;20467;-73
2021/07/19 10:11:01;;;;;;;18.77;9.13;;;43.00;41.40;;;;;;5053088;28;20056;-72
2021/07/19 10:13:34;;;;;;;11.38;9.05;;;43.20;41.20;;;;;;5056920;28;20100;-73
2021/07/19 10:16:02;;;;;;;14.07;9.73;;;43.40;41.00;;;;;;5056798;28;20029;-73
2021/07/19 10:18:30;;;;;;;19.25;9.73;;;43.50;41.00;;;;;;5056723;28;20032;-73
2021/07/19 10:20:56;;;;;;;14.30;9.32;;;43.60;40.80;;;;;;5056445;28;20040;-73
2021/07/19 10:23:23;;;;;;;20.50;9.88;;;43.80;40.80;;;;;;5056388;28;20460;-72
2021/07/19 10:25:49;;;;;;;12.88;8.82;;;44.00;40.50;;;;;;5056725;28;20379;-73
2021/07/19 10:28:16;;;;;;;12.57;10.05;;;44.00;40.10;;;;;;5056459;28;20098;-74
2021/07/19 10:30:42;;;;;;;13.38;9.30;;;44.00;40.00;;;;;;5071873;28;20112;-74
2021/07/19 10:33:08;;;;;;;14.60;9.40;;;44.20;40.00;;;;;;5056104;28;20091;-72
2021/07/19 10:35:34;;;;;;;19.25;9.75;;;44.30;39.80;;;;;;5071733;28;20467;-73
2021/07/19 10:38:17;;;;;;;13.40;9.48;;;44.50;39.70;;;;;;5056334;28;20100;-73
2021/07/19 10:40:43;;;;;;;14.80;9.75;;;44.70;39.60;;;;;;5056038;28;20104;-72
2021/07/19 10:43:16;;;;;;;22.42;10.13;;;44.80;39.60;;;;;;5056956;28;20029;-72
2021/07/19 10:45:45;;;;;;;15.27;9.02;;;45.00;40.00;;;;;;5056311;28;20028;-74
2021/07/19 10:48:31;;;;;;;13.77;9.27;;;45.10;39.10;;;;;;5056223;28;20360;-73
2021/07/19 10:50:59;;;;;;;13.30;8.85;;;45.30;38.90;;;;;;5056705;28;20074;-74
2021/07/19 10:53:31;;;;;;;18.67;10.18;;;45.40;38.60;;;;;;5056135;28;20125;-73
2021/07/19 10:56:16;;;;;;;25.75;10.30;;;45.40;38.40;;;;;;5055990;28;20031;-72
2021/07/19 10:58:46;;;;;;;16.88;9.75;;;45.60;37.80;;;;;;5056066;28;20521;-73
2021/07/19 11:01:29;;;;;;;13.20;8.95;;;45.80;37.70;;;;;;5071242;28;20021;-73
2021/07/19 11:03:57;;;;;;;19.40;9.68;;;46.10;37.80;;;;;;5055469;28;20545;-72
2021/07/19 11:06:34;;;;;;;11.25;7.97;;;46.20;37.40;;;;;;5055581;28;20128;-73
2021/07/19 11:09:02;;;;;;;16.45;7.88;;;46.50;37.00;;;;;;5055385;28;20029;-73
2021/07/19 11:11:33;;;;;;;17.45;9.55;;;46.70;36.70;;;;;;5054678;28;20040;-80
2021/07/19 11:14:07;;;;;;;14.65;8.93;;;46.80;36.50;;;;;;5055347;28;20459;-72
2021/07/19 11:16:42;;;;;;;15.02;8.80;;;47.00;36.40;;;;;;5055463;28;20029;-72
2021/07/19 11:19:09;;;;;;;13.93;8.55;;;47.30;36.10;;;;;;5056137;28;20370;-74
2021/07/19 11:21:35;;;;;;;15.13;8.57;;;47.30;35.30;;;;;;5055670;28;20083;-74
2021/07/19 11:24:12;;;;;;;16.60;7.82;;;47.50;35.20;;;;;;5053324;28;20017;-75
2021/07/19 11:26:58;;;;;;;19.15;8.25;;;47.60;34.90;;;;;;5055237;28;20471;-73
2021/07/19 11:29:36;;;;;;;15.43;8.55;;;47.60;35.10;;;;;;5055593;28;20037;-74
2021/07/19 11:32:10;;;;;;;15.15;8.98;;;47.70;35.20;;;;;;5053338;28;20091;-76
2021/07/19 11:34:38;;;;;;;12.98;7.80;;;47.80;35.60;;;;;;5054579;28;20040;-73
2021/07/19 11:37:04;;;;;;;14.00;7.68;;;47.80;35.50;;;;;;5055582;28;20376;-73
2021/07/19 11:39:44;;;;;;;25.35;9.57;;;48.00;35.60;;;;;;5055227;28;20025;-73
2021/07/19 11:42:12;;;;;;;14.65;8.70;;;48.10;35.80;;;;;;5055104;28;20071;-73
2021/07/19 11:44:39;;;;;;;13.00;7.95;;;48.30;35.00;;;;;;5054948;28;20033;-73
2021/07/19 11:47:06;;;;;;;14.13;8.73;;;48.30;35.20;;;;;;5055544;28;20051;-73
2021/07/19 11:49:32;;;;;;;14.43;8.18;;;47.60;35.10;;;;;;5055436;28;20467;-72
2021/07/19 11:51:59;;;;;;;60.85;8.98;;;46.20;36.00;;;;;;5070317;28;20040;-73
2021/07/19 11:54:25;;;;;;;54.38;9.18;;;44.60;36.80;;;;;;5055488;28;20060;-73
2021/07/19 11:56:56;;;;;;;37.55;7.95;;;42.40;38.00;;;;;;5054845;28;20087;-72
2021/07/19 11:59:28;;;;;;;30.73;7.55;;;40.20;39.70;;;;;;5055171;28;20411;-72
2021/07/19 12:01:59;;;;;;;17.20;6.20;;;38.20;41.70;;;;;;5055138;28;20386;-74
2021/07/19 12:04:42;;;;;;;21.30;6.40;;;36.60;43.80;;;;;;5054794;28;20029;-74
2021/07/19 12:07:10;;;;;;;12.82;6.68;;;35.20;45.90;;;;;;5054606;28;20029;-73
2021/07/19 12:09:37;;;;;;;14.55;6.45;;;34.20;47.70;;;;;;5055096;28;20116;-73
2021/07/19 12:12:04;;;;;;;18.92;7.68;;;33.40;49.70;;;;;;5054476;28;20028;-72
2021/07/19 12:14:30;;;;;;;12.93;6.80;;;32.70;51.30;;;;;;5054668;28;20111;-72
2021/07/19 12:16:57;;;;;;;12.57;7.13;;;32.10;52.80;;;;;;5055301;28;20033;-71
2021/07/19 12:19:23;;;;;;;16.10;7.60;;;31.60;54.20;;;;;;5054306;28;20075;-71
2021/07/19 12:21:54;;;;;;;11.50;7.13;;;31.20;55.70;;;;;;5054316;28;20029;-75
2021/07/19 12:24:24;;;;;;;16.80;9.48;;;30.80;57.60;;;;;;5054209;28;20057;-72
2021/07/19 12:26:55;;;;;;;16.33;9.00;;;30.30;61.20;;;;;;5054645;28;20054;-72
2021/07/19 12:29:25;;;;;;;18.52;8.20;;;29.80;62.70;;;;;;5054469;28;20069;-71
2021/07/19 12:31:53;;;;;;;12.27;7.22;;;29.40;63.40;;;;;;5054339;28;20021;-71
2021/07/19 12:34:30;;;;;;;13.30;7.15;;;29.20;64.10;;;;;;5054020;28;20367;-71
2021/07/19 12:37:02;;;;;;;13.88;6.72;;;29.20;64.20;;;;;;5054709;28;20021;-73