Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:39;;;;;;;;;;;;;;;19.52;45.03;101189.02;104411;1312;61175;-85
2022/05/05 00:03:12;;;;;;;;;;;;;;;19.52;45.24;101190.63;104311;1313;61444;-82
2022/05/05 00:05:55;;;;;;;;;;;;;;;19.52;45.05;101192.58;104316;1313;73402;-85
2022/05/05 00:08:30;;;;;;;;;;;;;;;19.52;45.13;101195.06;104383;1312;74346;-82
2022/05/05 00:17:14;;;;;;;;;;;;;;;19.51;45.06;101201.02;104397;1312;70744;-84
2022/05/05 00:20:11;;;;;;;;;;;;;;;19.52;45.03;101200.13;104373;1311;75722;-83
2022/05/05 00:22:55;;;;;;;;;;;;;;;19.52;45.20;101200.66;104406;1312;61321;-83
2022/05/05 00:25:51;;;;;;;;;;;;;;;19.51;44.96;101198.88;104410;1312;61169;-86
2022/05/05 00:28:35;;;;;;;;;;;;;;;19.51;44.90;101195.14;104324;1313;73723;-82
2022/05/05 00:31:24;;;;;;;;;;;;;;;19.52;45.02;101196.17;104743;1306;74666;-86
2022/05/05 00:34:02;;;;;;;;;;;;;;;19.51;45.04;101196.55;104306;1314;61418;-85
2022/05/05 00:36:30;;;;;;;;;;;;;;;19.52;45.04;101200.11;104315;1313;61083;-82
2022/05/05 00:39:36;;;;;;;;;;;;;;;19.52;45.04;101199.75;104241;1313;72851;-82
2022/05/05 00:42:18;;;;;;;;;;;;;;;19.51;45.03;101201.20;104320;1313;74715;-84
2022/05/05 00:44:56;;;;;;;;;;;;;;;19.51;45.25;101204.05;104355;1313;61290;-88
2022/05/05 00:47:39;;;;;;;;;;;;;;;19.51;45.22;101206.74;104358;1313;60469;-88
2022/05/05 00:50:36;;;;;;;;;;;;;;;;;;;;;
2022/05/05 00:53:22;;;;;;;;;;;;;;;19.51;45.32;101204.98;104307;1313;76102;-83
2022/05/05 00:55:55;;;;;;;;;;;;;;;19.51;45.20;101213.73;103359;1319;61177;-84
2022/05/05 00:58:43;;;;;;;;;;;;;;;19.51;45.24;101213.38;103447;1320;61249;-86
2022/05/05 01:01:30;;;;;;;;;;;;;;;19.51;45.41;101221.05;103580;1319;73214;-88
2022/05/05 01:04:19;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:07:07;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:10:12;;;;;;;;;;;;;;;19.50;45.29;101225.89;103391;1319;61458;-86
2022/05/05 01:12:48;;;;;;;;;;;;;;;19.50;45.33;101227.66;104284;1313;73173;-84
2022/05/05 01:15:37;;;;;;;;;;;;;;;19.51;45.24;101225.16;104269;1313;75830;-82
2022/05/05 01:18:14;;;;;;;;;;;;;;;19.51;45.32;101224.09;103360;1320;61349;-85
2022/05/05 01:21:05;;;;;;;;;;;;;;;19.51;45.31;101225.34;103360;1318;61379;-86
2022/05/05 01:23:50;;;;;;;;;;;;;;;19.51;45.26;101231.23;103313;1322;72707;-83
2022/05/05 01:29:46;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:32:59;;;;;;;;;;;;;;;19.50;45.37;101235.70;103372;1317;61610;-87
2022/05/05 01:35:38;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:38:10;;;;;;;;;;;;;;;19.50;45.42;101226.78;103422;1319;75150;-81
2022/05/05 01:41:15;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:44:19;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:47:05;;;;;;;;;;;;;;;19.50;45.38;101220.38;103656;1319;73906;-85
2022/05/05 01:50:14;;;;;;;;;;;;;;;19.50;45.52;101226.05;103631;1319;73545;-81
2022/05/05 01:53:02;;;;;;;;;;;;;;;19.50;45.37;101228.74;103680;1319;61124;-81
2022/05/05 01:55:48;;;;;;;;;;;;;;;19.50;45.36;101228.93;103900;1313;61769;-79
2022/05/05 01:58:50;;;;;;;;;;;;;;;19.50;45.35;101235.01;104197;1313;72852;-83
2022/05/05 02:01:35;;;;;;;;;;;;;;;19.50;45.43;101237.86;104098;1318;75881;-84
2022/05/05 02:04:34;;;;;;;;;;;;;;;19.49;45.25;101242.18;103082;1323;61171;-90
2022/05/05 02:07:49;;;;;;;;;;;;;;;19.50;45.52;101245.18;102551;1331;61224;-84
2022/05/05 02:10:41;;;;;;;;;;;;;;;;;;;;;
2022/05/05 02:13:26;;;;;;;;;;;;;;;19.50;45.52;101245.73;102671;1328;75907;-83
2022/05/05 02:16:03;;;;;;;;;;;;;;;19.50;45.45;101252.13;102739;1328;61307;-81
2022/05/05 02:18:51;;;;;;;;;;;;;;;19.50;45.47;101253.58;102733;1329;61445;-87
2022/05/05 02:21:35;;;;;;;;;;;;;;;19.50;45.54;101260.70;102554;1331;72964;-85
2022/05/05 02:24:32;;;;;;;;;;;;;;;19.50;45.48;101263.77;102578;1331;76153;-83
2022/05/05 02:27:07;;;;;;;;;;;;;;;19.50;45.47;101265.00;102587;1332;61208;-83
2022/05/05 02:29:49;;;;;;;;;;;;;;;19.50;45.47;101265.91;102553;1332;61134;-88
2022/05/05 02:32:37;;;;;;;;;;;;;;;;;;;;;
2022/05/05 02:35:12;;;;;;;;;;;;;;;19.50;45.45;101272.54;102553;1331;75982;-88
2022/05/05 02:41:12;;;;;;;;;;;;;;;19.49;45.46;101281.30;103040;1320;61098;-84
2022/05/05 02:44:13;;;;;;;;;;;;;;;;;;;;;
2022/05/05 02:47:05;;;;;;;;;;;;;;;19.49;45.45;101284.17;104203;1316;74627;-84
2022/05/05 02:50:02;;;;;;;;;;;;;;;19.49;45.61;101288.81;103652;1319;61643;-84
2022/05/05 02:52:39;;;;;;;;;;;;;;;19.50;45.36;101296.64;103610;1319;61201;-85
2022/05/05 02:55:56;;;;;;;;;;;;;;;19.49;45.42;101298.46;103834;1317;71582;-83
2022/05/05 02:58:25;;;;;;;;;;;;;;;19.48;45.34;101301.52;103998;1311;75764;-86
2022/05/05 03:01:23;;;;;;;;;;;;;;;19.49;45.57;101305.06;104413;1312;61512;-86
2022/05/05 03:03:57;;;;;;;;;;;;;;;19.49;45.59;101310.96;104385;1312;61430;-87
2022/05/05 03:07:14;;;;;;;;;;;;;;;19.49;45.67;101317.18;104360;1312;71526;-88
2022/05/05 03:09:54;;;;;;;;;;;;;;;19.49;45.40;101321.65;104404;1312;73924;-86
2022/05/05 03:12:51;;;;;;;;;;;;;;;19.48;45.65;101323.31;104359;1312;61639;-84
2022/05/05 03:15:38;;;;;;;;;;;;;;;;;;;;;
2022/05/05 03:18:40;;;;;;;;;;;;;;;;;;;;;
2022/05/05 03:21:26;;;;;;;;;;;;;;;19.48;45.60;101333.48;104388;1312;75536;-86
2022/05/05 03:24:21;;;;;;;;;;;;;;;;;;;;;
2022/05/05 03:27:04;;;;;;;;;;;;;;;;;;;;;
2022/05/05 03:29:54;;;;;;;;;;;;;;;19.48;45.50;101354.17;104737;1306;74220;-84
2022/05/05 03:32:22;;;;;;;;;;;;;;;19.49;45.73;101356.30;104766;1306;75870;-83
2022/05/05 03:35:18;;;;;;;;;;;;;;;19.49;45.61;101358.09;104661;1306;61267;-87
2022/05/05 03:37:56;;;;;;;;;;;;;;;19.48;45.69;101359.35;104871;1304;61518;-85
2022/05/05 03:40:51;;;;;;;;;;;;;;;19.48;45.74;101364.73;104885;1306;71489;-82
2022/05/05 03:43:45;;;;;;;;;;;;;;;19.47;45.69;101370.32;104765;1306;75849;-85
2022/05/05 03:46:30;;;;;;;;;;;;;;;19.43;45.42;101371.62;104525;1306;61276;-87
2022/05/05 03:49:22;;;;;;;;;;;;;;;19.38;45.71;101373.47;104895;1304;61080;-86
2022/05/05 03:51:58;;;;;;;;;;;;;;;19.33;45.41;101380.40;104906;1306;71672;-84
2022/05/05 03:54:50;;;;;;;;;;;;;;;19.29;45.62;101385.02;104758;1306;75838;-83
2022/05/05 03:57:49;;;;;;;;;;;;;;;;;;;;;
2022/05/05 04:00:38;;;;;;;;;;;;;;;19.27;45.61;101390.85;104910;1306;61403;-82
2022/05/05 04:06:39;;;;;;;;;;;;;;;19.25;45.79;101389.73;104921;1306;73929;-86
2022/05/05 04:09:33;;;;;;;;;;;;;;;19.24;45.78;101390.29;104902;1305;62611;-85
2022/05/05 04:12:04;;;;;;;;;;;;;;;19.24;45.68;101391.92;104340;1313;61163;-84
2022/05/05 04:14:39;;;;;;;;;;;;;;;19.21;45.89;101391.55;104318;1312;72661;-83
2022/05/05 04:17:35;;;;;;;;;;;;;;;19.20;45.84;101395.71;104294;1312;74836;-82
2022/05/05 04:20:34;;;;;;;;;;;;;;;;;;;;;
2022/05/05 04:23:20;;;;;;;;;;;;;;;19.12;45.75;101402.91;103886;1317;61295;-83
2022/05/05 04:26:06;;;;;;;;;;;;;;;19.08;45.64;101401.13;103820;1317;73427;-86
2022/05/05 04:28:39;;;;;;;;;;;;;;;19.08;45.77;101407.89;103836;1317;75072;-84
2022/05/05 04:31:36;;;;;;;;;;;;;;;19.08;45.67;101408.63;103713;1317;61198;-84
2022/05/05 04:34:24;;;;;;;;;;;;;;;;;;;;;
2022/05/05 04:36:53;;;;;;;;;;;;;;;19.07;45.57;101416.36;103795;1317;72693;-83
2022/05/05 04:39:27;;;;;;;;;;;;;;;19.07;45.66;101418.34;103430;1317;74696;-82
2022/05/05 04:42:04;;;;;;;;;;;;;;;19.03;45.42;101420.30;103690;1317;61353;-82
2022/05/05 04:44:30;;;;;;;;;;;;;;;19.01;45.24;101421.35;103448;1319;61182;-82
2022/05/05 04:47:04;;;;;;;;;;;;;;;18.99;45.18;101425.89;103638;1317;72854;-81
2022/05/05 04:49:32;;;;;;;;;;;;;;;18.99;45.05;101423.23;103909;1312;61415;-81
2022/05/05 04:51:57;;;;;;;;;;;;;;;18.98;45.03;101427.02;104131;1312;61367;-82
2022/05/05 04:54:23;;;;;;;;;;;;;;;18.95;44.82;101426.63;104235;1312;61309;-82
2022/05/05 04:57:14;;;;;;;;;;;;;;;18.90;44.82;101426.86;104080;1312;59601;-83
2022/05/05 04:59:40;;;;;;;;;;;;;;;18.88;44.76;101425.38;103601;1312;74872;-81
2022/05/05 05:02:05;;;;;;;;;;;;;;;18.88;44.75;101424.83;104041;1313;61351;-81
2022/05/05 05:04:31;;;;;;;;;;;;;;;18.86;44.64;101426.69;103885;1313;61313;-80
2022/05/05 05:06:56;;;;;;;;;;;;;;;18.83;44.44;101423.48;103855;1312;61344;-81
2022/05/05 05:09:22;;;;;;;;;;;;;;;18.82;44.54;101427.62;104118;1312;61378;-80
2022/05/05 05:11:47;;;;;;;;;;;;;;;18.83;44.50;101426.53;103913;1313;74786;-81
2022/05/05 05:14:13;;;;;;;;;;;;;;;18.83;44.35;101424.38;104010;1311;63789;-81
2022/05/05 05:16:38;;;;;;;;;;;;;;;18.83;44.20;101429.55;103811;1312;61504;-81
2022/05/05 05:19:05;;;;;;;;;;;;;;;18.76;44.24;101430.77;104159;1312;61927;-81
2022/05/05 05:21:59;;;;;;;;;;;;;;;18.74;44.14;101433.56;104195;1312;59605;-81
2022/05/05 05:24:24;;;;;;;;;;;;;;;18.76;44.17;101432.73;104371;1316;60280;-81
2022/05/05 05:26:50;;;;;;;;;;;;;;;18.75;44.00;101435.48;103926;1316;59821;-82
2022/05/05 05:29:15;;;;;;;;;;;;;;;18.75;43.94;101438.67;103686;1317;60613;-81
2022/05/05 05:31:41;;;;;;;;;;;;;;;18.76;43.89;101443.45;103787;1318;61359;-81
2022/05/05 05:34:06;;;;;;;;;;;;;;;18.78;43.68;101444.78;103685;1317;60042;-81
2022/05/05 05:36:31;;;;;;;;;;;;;;;18.79;43.73;101445.98;103755;1312;59586;-82
2022/05/05 05:38:57;;;;;;;;;;;;;;;18.77;43.66;101448.57;104190;1312;61247;-81
2022/05/05 05:41:23;;;;;;;;;;;;;;;18.75;43.59;101450.25;104196;1311;59513;-81
2022/05/05 05:43:48;;;;;;;;;;;;;;;18.77;43.43;101455.35;104173;1312;61287;-82
2022/05/05 05:46:15;;;;;;;;;;;;;;;18.76;43.41;101456.81;104325;1311;59807;-82
2022/05/05 05:48:40;;;;;;;;;;;;;;;18.75;43.26;101462.77;104200;1312;61252;-82
2022/05/05 05:51:06;;;;;;;;;;;;;;;18.74;43.30;101465.81;104219;1312;59439;-82
2022/05/05 05:53:31;;;;;;;;;;;;;;;18.72;43.08;101464.67;103321;1312;61743;-81
2022/05/05 05:55:57;;;;;;;;;;;;;;;18.65;42.99;101470.59;104301;1312;61298;-81
2022/05/05 05:58:22;;;;;;;;;;;;;;;18.53;42.83;101468.67;104291;1311;61451;-81
2022/05/05 06:00:47;;;;;;;;;;;;;;;18.46;42.84;101468.14;104157;1306;61489;-81
2022/05/05 06:05:58;;;;;;;;;;;;;;;18.43;42.81;101476.13;104789;1303;72758;-80
2022/05/05 06:08:23;;;;;;;;;;;;;;;18.43;42.91;101481.25;104682;1306;61419;-81
2022/05/05 06:10:48;;;;;;;;;;;;;;;18.50;43.11;101479.88;104722;1306;59866;-82
2022/05/05 06:13:14;;;;;;;;;;;;;;;18.58;43.33;101481.27;104759;1306;61392;-80
2022/05/05 06:15:40;;;;;;;;;;;;;;;18.65;43.25;101486.25;104725;1306;60228;-81
2022/05/05 06:18:05;;;;;;;;;;;;;;;18.72;43.47;101483.60;104572;1306;74007;-82
2022/05/05 06:20:32;;;;;;;;;;;;;;;18.78;43.63;101488.62;104732;1306;59957;-80
2022/05/05 06:22:58;;;;;;;;;;;;;;;18.84;43.66;101488.34;105242;1306;59217;-80
2022/05/05 06:25:24;;;;;;;;;;;;;;;18.89;43.58;101489.90;105451;1303;59481;-81
2022/05/05 06:27:50;;;;;;;;;;;;;;;18.95;43.77;101494.42;105462;1306;59573;-80
2022/05/05 06:30:16;;;;;;;;;;;;;;;19.00;43.67;101492.41;105327;1306;60229;-80
2022/05/05 06:32:42;;;;;;;;;;;;;;;19.05;43.79;101494.79;105062;1306;60352;-82
2022/05/05 06:35:07;;;;;;;;;;;;;;;19.10;44.01;101500.06;104523;1306;59792;-80
2022/05/05 06:37:33;;;;;;;;;;;;;;;19.14;43.89;101502.89;104680;1306;61430;-81
2022/05/05 06:40:00;;;;;;;;;;;;;;;19.17;43.89;101508.25;104567;1306;74114;-81
2022/05/05 06:42:27;;;;;;;;;;;;;;;19.21;43.72;101512.55;104004;1306;75772;-81
2022/05/05 06:44:55;;;;;;;;;;;;;;;19.23;43.96;101511.52;104194;1303;61291;-80
2022/05/05 06:47:20;;;;;;;;;;;;;;;19.25;43.68;101515.67;104380;1303;61154;-80
2022/05/05 06:49:48;;;;;;;;;;;;;;;19.28;43.62;101515.75;104572;1305;60268;-80
2022/05/05 06:52:14;;;;;;;;;;;;;;;19.30;43.36;101521.38;103727;1303;342080;-79
2022/05/05 06:54:39;;;;;;;;;;;;;;;19.29;43.08;101522.66;103956;1306;61443;-81
2022/05/05 06:57:05;;;;;;;;;;;;;;;19.21;42.73;101523.58;104359;1303;59862;-84
2022/05/05 06:59:31;;;;;;;;;;;;;;;19.11;42.09;101527.13;104463;1306;61361;-82
2022/05/05 07:02:01;;;;;;;;;;;;;;;19.00;41.85;101527.02;104165;1305;61189;-82
2022/05/05 07:07:13;;;;;;;;;;;;;;;18.88;41.38;101537.39;105426;1303;60557;-82
2022/05/05 07:12:23;;;;;;;;;;;;;;;18.88;41.43;101539.34;105438;1303;74672;-82
2022/05/05 07:14:48;;;;;;;;;;;;;;;18.87;41.30;101536.52;105458;1303;59226;-82
2022/05/05 07:17:14;;;;;;;;;;;;;;;18.90;41.29;101539.22;105443;1303;59092;-81
2022/05/05 07:19:39;;;;;;;;;;;;;;;18.98;41.54;101540.67;105418;1303;59868;-81
2022/05/05 07:22:05;;;;;;;;;;;;;;;19.04;41.53;101541.79;105546;1306;59700;-81
2022/05/05 07:24:30;;;;;;;;;;;;;;;19.07;41.22;101543.91;105413;1306;73632;-82
2022/05/05 07:26:56;;;;;;;;;;;;;;;19.07;41.22;101544.80;105254;1303;59204;-82
2022/05/05 07:29:22;;;;;;;;;;;;;;;19.11;41.24;101545.55;104714;1305;61304;-83
2022/05/05 07:31:47;;;;;;;;;;;;;;;19.15;41.28;101546.92;104839;1303;60029;-81
2022/05/05 07:34:13;;;;;;;;;;;;;;;19.18;41.08;101547.98;104771;1306;61492;-81
2022/05/05 07:36:38;;;;;;;;;;;;;;;19.18;40.88;101547.68;104691;1306;61374;-82
2022/05/05 07:39:04;;;;;;;;;;;;;;;19.15;40.87;101546.21;104624;1306;61271;-82
2022/05/05 07:41:30;;;;;;;;;;;;;;;19.15;40.72;101550.34;104633;1306;61268;-82
2022/05/05 07:43:55;;;;;;;;;;;;;;;19.13;40.45;101555.44;104756;1303;61297;-80
2022/05/05 07:46:23;;;;;;;;;;;;;;;19.07;40.19;101553.05;104646;1303;61409;-80
2022/05/05 07:48:49;;;;;;;;;;;;;;;19.09;40.29;101561.69;104633;1304;61320;-80
2022/05/05 07:51:15;;;;;;;;;;;;;;;19.13;40.12;101557.93;104426;1304;61336;-82
2022/05/05 07:53:40;;;;;;;;;;;;;;;19.15;40.08;101559.21;104748;1303;61326;-80
2022/05/05 07:56:06;;;;;;;;;;;;;;;19.14;39.71;101560.02;104570;1306;59567;-80
2022/05/05 07:58:34;;;;;;;;;;;;;;;19.12;39.61;101560.83;104586;1306;75859;-82
2022/05/05 08:00:59;;;;;;;;;;;;;;;19.08;39.42;101559.06;104625;1306;61625;-81
2022/05/05 08:03:26;;;;;;;;;;;;;;;19.05;39.35;101554.91;104666;1305;61384;-81
2022/05/05 08:05:52;;;;;;;;;;;;;;;19.05;39.40;101554.92;104135;1303;61302;-81
2022/05/05 08:08:25;;;;;;;;;;;;;;;19.06;39.12;101555.96;104041;1304;61332;-82
2022/05/05 08:10:53;;;;;;;;;;;;;;;19.02;38.84;101555.60;104164;1305;61247;-82
2022/05/05 08:13:18;;;;;;;;;;;;;;;18.99;38.84;101556.46;104631;1304;60328;-80
2022/05/05 08:15:44;;;;;;;;;;;;;;;19.01;38.88;101552.10;104710;1303;59778;-83
2022/05/05 08:18:09;;;;;;;;;;;;;;;19.02;38.82;101547.92;104715;1306;60019;-80
2022/05/05 08:20:36;;;;;;;;;;;;;;;19.04;38.55;101552.48;104500;1306;61747;-80
2022/05/05 08:23:01;;;;;;;;;;;;;;;19.05;38.49;101549.18;104744;1303;61393;-81
2022/05/05 08:28:29;;;;;;;;;;;;;;;19.05;37.97;101556.36;104680;1303;72715;-83
2022/05/05 08:30:58;;;;;;;;;;;;;;;19.01;37.55;101557.96;104488;1305;74582;-80
2022/05/05 08:33:27;;;;;;;;;;;;;;;19.03;37.62;101561.45;104669;1306;61276;-81
2022/05/05 08:35:52;;;;;;;;;;;;;;;19.07;37.60;101561.59;104810;1303;60938;-81
2022/05/05 08:38:18;;;;;;;;;;;;;;;19.12;37.70;101560.83;104643;1306;61214;-81
2022/05/05 08:40:43;;;;;;;;;;;;;;;19.15;37.85;101563.52;104639;1306;61358;-81
2022/05/05 08:43:11;;;;;;;;;;;;;;;19.17;37.68;101564.84;104622;1306;61158;-81
2022/05/05 08:45:37;;;;;;;;;;;;;;;19.15;37.43;101567.27;104720;1306;59413;-81
2022/05/05 08:48:07;;;;;;;;;;;;;;;19.15;37.15;101568.19;104691;1306;61341;-81
2022/05/05 08:50:33;;;;;;;;;;;;;;;19.16;37.08;101570.05;104337;1306;75731;-82
2022/05/05 08:52:58;;;;;;;;;;;;;;;19.17;36.87;101571.80;104079;1303;61391;-82
2022/05/05 08:55:25;;;;;;;;;;;;;;;19.16;36.38;101570.41;103888;1306;59758;-81
2022/05/05 08:57:53;;;;;;;;;;;;;;;19.13;36.23;101575.56;104596;1304;59715;-81
2022/05/05 09:00:21;;;;;;;;;;;;;;;19.09;35.81;101572.73;104746;1303;74719;-82
2022/05/05 09:02:51;;;;;;;;;;;;;;;19.04;35.46;101577.83;104537;1303;61045;-82
2022/05/05 09:05:37;;;;;;;;;;;;;;;19.00;35.13;101579.44;104305;1304;61270;-81
2022/05/05 09:08:02;;;;;;;;;;;;;;;19.00;34.91;101572.31;104640;1303;72798;-82
2022/05/05 09:10:27;;;;;;;;;;;;;;;19.03;35.27;101577.14;104687;1306;61330;-82
2022/05/05 09:12:57;;;;;;;;;;;;;;;19.08;35.48;101573.50;104771;1305;61293;-83
2022/05/05 09:15:28;;;;;;;;;;;;;;;19.14;35.71;101573.75;104647;1306;60420;-83
2022/05/05 09:17:53;;;;;;;;;;;;;;;19.19;36.04;101571.52;105341;1306;73066;-82
2022/05/05 09:20:20;;;;;;;;;;;;;;;19.24;36.18;101572.89;105304;1304;59250;-82
2022/05/05 09:22:48;;;;;;;;;;;;;;;19.29;36.22;101574.42;105383;1302;59591;-82
2022/05/05 09:25:14;;;;;;;;;;;;;;;19.32;36.31;101574.23;105276;1305;60376;-82
2022/05/05 09:27:39;;;;;;;;;;;;;;;19.34;36.45;101574.33;105325;1303;59614;-82
2022/05/05 09:30:06;;;;;;;;;;;;;;;19.36;36.33;101580.10;105431;1306;59541;-82
2022/05/05 09:32:37;;;;;;;;;;;;;;;19.39;36.20;101581.75;104319;1306;61225;-82
2022/05/05 09:35:08;;;;;;;;;;;;;;;19.40;35.56;101580.28;104055;1305;62185;-81
2022/05/05 09:37:34;;;;;;;;;;;;;;;19.41;35.42;101586.46;104098;1306;73817;-81
2022/05/05 09:40:00;;;;;;;;;;;;;;;19.40;35.45;101583.83;103890;1307;61300;-82
2022/05/05 09:42:36;;;;;;;;;;;;;;;19.40;35.46;101579.00;104013;1305;61143;-82
2022/05/05 09:45:16;;;;;;;;;;;;;;;19.43;35.74;101581.36;104246;1306;61138;-82
2022/05/05 09:47:42;;;;;;;;;;;;;;;19.44;35.70;101580.05;104583;1305;71324;-82
2022/05/05 09:50:07;;;;;;;;;;;;;;;19.42;35.41;101579.61;104747;1305;59770;-82
2022/05/05 09:58:04;;;;;;;;;;;;;;;19.41;35.36;101569.16;104692;1303;73496;-82
2022/05/05 10:05:41;;;;;;;;;;;;;;;19.44;35.29;101559.89;104753;1306;60544;-81
2022/05/05 10:08:07;;;;;;;;;;;;;;;19.44;35.33;101555.94;104796;1303;61213;-81
2022/05/05 10:10:32;;;;;;;;;;;;;;;19.45;35.45;101557.86;104594;1303;61502;-81
2022/05/05 10:12:58;;;;;;;;;;;;;;;19.44;35.33;101558.45;104663;1305;61239;-81
2022/05/05 10:15:24;;;;;;;;;;;;;;;19.41;35.17;101556.83;104707;1305;61159;-80
2022/05/05 10:17:49;;;;;;;;;;;;;;;19.41;35.21;101551.98;104748;1306;59906;-80
2022/05/05 10:20:15;;;;;;;;;;;;;;;19.41;35.11;101553.41;104695;1306;59390;-80
2022/05/05 10:22:42;;;;;;;;;;;;;;;19.40;35.24;101553.29;104700;1306;60064;-80
2022/05/05 10:25:27;;;;;;;;;;;;;;;19.41;35.18;101549.52;104694;1303;61316;-80
2022/05/05 10:27:54;;;;;;;;;;;;;;;19.43;35.41;101553.34;104687;1306;62358;-80
2022/05/05 10:30:34;;;;;;;;;;;;;;;19.44;35.36;101556.11;104614;1306;71997;-82
2022/05/05 10:33:01;;;;;;;;;;;;;;;19.46;35.51;101556.41;104483;1306;75812;-81
2022/05/05 10:35:26;;;;;;;;;;;;;;;19.46;35.40;101559.80;104415;1306;61313;-81
2022/05/05 10:37:52;;;;;;;;;;;;;;;19.45;35.41;101564.13;104408;1306;61410;-80
2022/05/05 10:40:17;;;;;;;;;;;;;;;19.43;35.27;101558.31;104656;1306;60498;-80
2022/05/05 10:42:46;;;;;;;;;;;;;;;19.42;35.32;101559.80;104657;1304;61343;-81
2022/05/05 10:45:30;;;;;;;;;;;;;;;19.42;35.27;101553.73;104737;1306;61274;-81
2022/05/05 10:47:58;;;;;;;;;;;;;;;19.42;35.26;101550.67;104423;1304;60590;-81
2022/05/05 10:50:28;;;;;;;;;;;;;;;19.42;35.13;101551.77;104622;1303;72913;-80
2022/05/05 10:52:54;;;;;;;;;;;;;;;19.43;35.24;101552.58;104543;1303;75795;-80
2022/05/05 10:55:42;;;;;;;;;;;;;;;19.47;35.56;101555.66;104066;1304;61324;-80
2022/05/05 10:58:10;;;;;;;;;;;;;;;19.47;35.21;101547.23;104561;1306;61649;-81
2022/05/05 11:00:40;;;;;;;;;;;;;;;19.42;35.07;101550.52;104959;1306;73868;-81
2022/05/05 11:03:10;;;;;;;;;;;;;;;19.38;34.76;101555.73;105203;1306;75969;-81
2022/05/05 11:05:39;;;;;;;;;;;;;;;19.37;34.82;101557.21;105244;1303;60207;-82
2022/05/05 11:08:13;;;;;;;;;;;;;;;19.37;34.68;101557.90;105008;1304;61442;-81
2022/05/05 11:10:41;;;;;;;;;;;;;;;19.38;34.58;101558.04;105181;1304;72051;-81
2022/05/05 11:13:07;;;;;;;;;;;;;;;19.39;34.61;101556.17;105400;1303;73867;-81
2022/05/05 11:23:48;;;;;;;;;;;;;;;19.54;34.38;101543.27;105010;1306;73746;-81
2022/05/05 11:26:16;;;;;;;;;;;;;;;19.57;34.39;101541.67;105371;1304;59437;-81
2022/05/05 11:28:44;;;;;;;;;;;;;;;19.59;34.27;101545.90;105367;1303;60472;-81
2022/05/05 11:31:17;;;;;;;;;;;;;;;19.59;34.28;101551.05;105337;1305;73738;-81
2022/05/05 11:33:46;;;;;;;;;;;;;;;19.58;34.23;101551.27;105399;1304;75739;-80
2022/05/05 11:36:11;;;;;;;;;;;;;;;19.58;34.20;101551.10;104719;1306;61281;-80
2022/05/05 11:38:40;;;;;;;;;;;;;;;19.58;33.92;101545.23;104704;1305;61737;-80
2022/05/05 11:41:07;;;;;;;;;;;;;;;19.58;34.14;101546.30;104585;1306;72956;-80
2022/05/05 11:46:18;;;;;;;;;;;;;;;19.56;33.85;101548.88;105353;1306;59223;-81
2022/05/05 11:48:50;;;;;;;;;;;;;;;19.56;33.75;101545.86;104913;1306;59497;-82
2022/05/05 11:51:20;;;;;;;;;;;;;;;19.58;33.74;101543.23;104656;1306;73479;-82
2022/05/05 11:53:45;;;;;;;;;;;;;;;19.59;33.78;101544.42;104706;1305;75122;-81
2022/05/05 11:56:12;;;;;;;;;;;;;;;19.59;33.73;101541.04;104825;1305;59830;-81
2022/05/05 12:01:55;;;;;;;;;;;;;;;;;;;;;
2022/05/05 12:04:28;;;;;;;;;;;;;;;19.60;33.79;101530.10;104723;1306;76042;-81
2022/05/05 12:06:54;;;;;;;;;;;;;;;19.61;33.64;101530.24;104658;1306;61291;-80
2022/05/05 12:09:22;;;;;;;;;;;;;;;19.61;33.80;101528.64;104359;1303;61310;-81
2022/05/05 12:11:48;;;;;;;;;;;;;;;19.61;33.79;101527.73;104465;1302;72753;-81
2022/05/05 12:14:22;;;;;;;;;;;;;;;19.61;33.56;101527.91;104806;1303;75698;-82
2022/05/05 12:16:53;;;;;;;;;;;;;;;19.61;33.75;101524.54;104742;1303;61254;-81
2022/05/05 12:19:21;;;;;;;;;;;;;;;19.60;33.75;101525.64;104479;1303;61647;-81
2022/05/05 12:22:13;;;;;;;;;;;;;;;19.59;33.80;101521.37;105042;1303;72718;-81
2022/05/05 12:24:46;;;;;;;;;;;;;;;19.60;33.85;101523.50;104189;1309;74834;-81
2022/05/05 12:27:11;;;;;;;;;;;;;;;19.61;34.08;101519.00;104196;1309;61172;-82
2022/05/05 12:29:38;;;;;;;;;;;;;;;19.62;33.95;101516.44;104194;1312;61314;-83
2022/05/05 12:32:04;;;;;;;;;;;;;;;19.63;34.21;101509.44;104173;1309;62623;-82
2022/05/05 12:34:29;;;;;;;;;;;;;;;19.64;34.14;101508.48;103961;1309;59635;-81
2022/05/05 12:37:08;;;;;;;;;;;;;;;19.64;34.22;101509.58;104085;1312;61769;-82
2022/05/05 12:39:57;;;;;;;;;;;;;;;19.63;33.99;101510.49;104258;1309;63430;-82
2022/05/05 12:42:36;;;;;;;;;;;;;;;19.61;33.89;101506.51;104093;1311;73797;-81
2022/05/05 12:45:11;;;;;;;;;;;;;;;19.58;33.55;101503.80;104139;1309;74654;-81
2022/05/05 12:47:40;;;;;;;;;;;;;;;19.57;33.57;101501.52;104291;1309;62593;-81
2022/05/05 12:50:16;;;;;;;;;;;;;;;19.57;33.77;101498.12;104288;1311;61291;-80
2022/05/05 13:01:09;;;;;;;;;;;;;;;19.65;34.16;101489.16;104392;1306;61316;-81
2022/05/05 13:03:35;;;;;;;;;;;;;;;19.66;34.17;101490.70;104706;1306;71858;-83
2022/05/05 13:06:14;;;;;;;;;;;;;;;19.67;34.12;101493.30;104633;1303;61230;-81
2022/05/05 13:08:45;;;;;;;;;;;;;;;19.68;33.97;101493.77;104622;1303;61068;-81
2022/05/05 13:11:25;;;;;;;;;;;;;;;19.69;34.26;101492.32;104510;1309;61514;-82
2022/05/05 13:14:02;;;;;;;;;;;;;;;19.70;34.46;101492.27;104718;1306;72919;-82
2022/05/05 13:16:31;;;;;;;;;;;;;;;19.71;34.35;101497.02;104708;1305;75900;-80
2022/05/05 13:19:06;;;;;;;;;;;;;;;19.72;34.50;101498.05;104515;1306;61278;-80
2022/05/05 13:21:50;;;;;;;;;;;;;;;19.72;34.72;101490.00;104551;1306;61246;-80
2022/05/05 13:24:26;;;;;;;;;;;;;;;19.73;34.48;101489.23;104571;1306;73950;-81
2022/05/05 13:26:57;;;;;;;;;;;;;;;19.73;34.31;101488.68;104724;1305;74239;-81
2022/05/05 13:29:25;;;;;;;;;;;;;;;19.73;34.32;101481.58;104746;1305;61234;-80
2022/05/05 13:32:02;;;;;;;;;;;;;;;19.73;34.50;101480.30;104745;1307;61308;-80
2022/05/05 13:34:42;;;;;;;;;;;;;;;19.73;34.75;101476.52;104584;1309;73957;-82
2022/05/05 13:37:20;;;;;;;;;;;;;;;19.74;34.81;101476.16;104743;1306;74632;-82
2022/05/05 13:40:09;;;;;;;;;;;;;;;19.74;34.90;101477.90;104811;1306;61262;-85
2022/05/05 13:42:49;;;;;;;;;;;;;;;19.75;34.58;101476.10;104699;1306;61270;-82
2022/05/05 13:45:30;;;;;;;;;;;;;;;19.76;34.75;101478.02;104486;1308;73880;-87
2022/05/05 13:48:04;;;;;;;;;;;;;;;19.76;34.69;101474.94;104597;1306;76006;-83
2022/05/05 13:50:43;;;;;;;;;;;;;;;;;;;;;
2022/05/05 13:53:31;;;;;;;;;;;;;;;19.77;34.87;101480.27;104797;1306;62406;-83
2022/05/05 13:56:04;;;;;;;;;;;;;;;19.78;34.71;101479.70;104823;1306;73752;-83
2022/05/05 13:58:30;;;;;;;;;;;;;;;19.79;34.93;101481.98;104545;1308;75865;-82
2022/05/05 14:01:20;;;;;;;;;;;;;;;;;;;;;
2022/05/05 14:04:10;;;;;;;;;;;;;;;;;;;;;
2022/05/05 14:07:17;;;;;;;;;;;;;;;;;;;;;
2022/05/05 14:13:09;;;;;;;;;;;;;;;19.81;35.08;101476.54;104411;1309;61180;-81
2022/05/05 14:15:59;;;;;;;;;;;;;;;19.81;34.96;101473.65;104370;1309;62031;-89
2022/05/05 14:18:44;;;;;;;;;;;;;;;;;;;;;
2022/05/05 14:21:35;;;;;;;;;;;;;;;19.82;35.05;101462.16;104339;1311;75655;-84
2022/05/05 14:24:07;;;;;;;;;;;;;;;19.83;34.88;101459.59;104330;1309;61233;-81
2022/05/05 14:26:47;;;;;;;;;;;;;;;19.82;34.78;101460.59;104221;1311;61570;-83
2022/05/05 14:29:13;;;;;;;;;;;;;;;19.80;34.46;101463.14;104294;1309;72904;-82
2022/05/05 14:32:02;;;;;;;;;;;;;;;19.80;34.53;101461.39;103928;1315;73619;-81
2022/05/05 14:34:30;;;;;;;;;;;;;;;19.78;34.33;101460.95;103973;1315;61332;-85
2022/05/05 14:37:16;;;;;;;;;;;;;;;19.77;34.25;101459.73;104019;1315;61320;-83