Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:54;;;;;;;17.80;8.23;;;7.70;91.40;;;;;;6285688;28;20049;-86
2021/11/06 00:05:57;;;;;;;19.27;7.68;;;7.70;91.50;;;;;;6283392;28;20041;-86
2021/11/06 00:08:59;;;;;;;14.90;7.35;;;7.80;91.50;;;;;;6282918;28;20049;-85
2021/11/06 00:12:01;;;;;;;14.35;7.75;;;7.80;91.40;;;;;;6282753;28;20128;-86
2021/11/06 00:15:03;;;;;;;15.93;7.10;;;7.90;91.40;;;;;;6282020;28;20100;-86
2021/11/06 00:18:05;;;;;;;20.40;9.00;;;7.90;91.20;;;;;;6280349;28;20526;-85
2021/11/06 00:21:09;;;;;;;15.77;7.72;;;7.90;91.00;;;;;;6279745;28;20045;-85
2021/11/06 00:24:11;;;;;;;15.50;7.70;;;7.80;91.00;;;;;;6281953;28;20041;-85
2021/11/06 00:27:13;;;;;;;24.38;8.35;;;7.80;91.10;;;;;;6282939;28;20049;-86
2021/11/06 00:30:15;;;;;;;14.15;8.02;;;7.80;91.20;;;;;;6283251;28;20065;-85
2021/11/06 00:33:17;;;;;;;16.02;8.68;;;7.70;91.20;;;;;;6280627;28;20048;-85
2021/11/06 00:36:20;;;;;;;14.75;7.65;;;7.70;91.20;;;;;;6268753;28;20124;-84
2021/11/06 00:39:22;;;;;;;14.52;6.82;;;7.70;91.40;;;;;;6258018;28;20057;-85
2021/11/06 00:42:24;;;;;;;16.55;7.63;;;7.70;91.40;;;;;;6264746;28;20053;-87
2021/11/06 00:45:25;;;;;;;19.35;8.48;;;7.70;91.40;;;;;;6266761;28;20048;-86
2021/11/06 00:48:27;;;;;;;16.80;7.20;;;7.80;91.40;;;;;;6255746;28;20175;-87
2021/11/06 00:51:30;;;;;;;18.90;8.18;;;7.80;91.40;;;;;;6262155;28;20057;-85
2021/11/06 00:54:32;;;;;;;19.00;7.78;;;7.80;91.30;;;;;;6280457;28;20041;-85
2021/11/06 00:57:34;;;;;;;14.50;7.18;;;7.90;91.30;;;;;;6280228;28;20128;-86
2021/11/06 01:00:36;;;;;;;18.10;8.77;;;7.90;91.30;;;;;;6278732;28;20053;-85
2021/11/06 01:03:38;;;;;;;15.02;6.78;;;8.00;91.20;;;;;;6280399;28;20048;-85
2021/11/06 01:06:41;;;;;;;13.00;7.13;;;8.00;91.10;;;;;;6279225;28;20453;-84
2021/11/06 01:09:43;;;;;;;21.05;8.18;;;8.00;91.20;;;;;;6278547;28;20540;-86
2021/11/06 01:12:45;;;;;;;21.27;7.50;;;8.00;91.20;;;;;;6278842;28;20052;-84
2021/11/06 01:15:47;;;;;;;15.23;7.18;;;8.00;91.20;;;;;;6279179;28;20065;-85
2021/11/06 01:18:49;;;;;;;12.90;7.18;;;8.10;91.10;;;;;;6280364;28;20060;-85
2021/11/06 01:21:52;;;;;;;19.63;8.15;;;8.10;91.00;;;;;;6278956;28;20464;-85
2021/11/06 01:24:53;;;;;;;14.13;7.15;;;8.10;90.80;;;;;;6278516;28;20041;-84
2021/11/06 01:27:55;;;;;;;14.35;8.77;;;8.00;91.00;;;;;;6278583;28;20053;-84
2021/11/06 01:30:57;;;;;;;13.15;7.05;;;8.00;91.00;;;;;;6278941;28;20102;-84
2021/11/06 01:33:59;;;;;;;18.48;8.70;;;8.00;91.00;;;;;;6253716;28;20049;-84
2021/11/06 01:37:02;;;;;;;18.65;7.90;;;8.00;90.90;;;;;;6258206;28;20511;-83
2021/11/06 01:40:06;;;;;;;16.92;7.03;;;7.90;90.80;;;;;;6252722;28;20046;-83
2021/11/06 01:43:08;;;;;;;15.00;7.72;;;7.80;90.90;;;;;;6253356;28;20054;-83
2021/11/06 01:46:10;;;;;;;11.32;6.28;;;7.70;91.00;;;;;;6252885;28;20184;-84
2021/11/06 01:49:12;;;;;;;13.05;7.03;;;7.70;91.10;;;;;;6252137;28;20050;-83
2021/11/06 01:52:16;;;;;;;13.07;7.60;;;7.70;91.10;;;;;;6266023;28;20045;-84
2021/11/06 01:55:18;;;;;;;13.77;7.18;;;7.70;91.10;;;;;;6279259;28;20049;-84
2021/11/06 01:58:21;;;;;;;21.92;7.43;;;7.60;91.00;;;;;;6278430;28;20057;-84
2021/11/06 02:01:23;;;;;;;16.90;7.68;;;7.40;91.00;;;;;;6277507;28;20414;-84
2021/11/06 02:04:25;;;;;;;12.35;6.50;;;7.40;91.10;;;;;;6277421;28;20524;-84
2021/11/06 02:07:28;;;;;;;9.90;6.43;;;7.30;91.20;;;;;;6277340;28;20052;-85
2021/11/06 02:10:31;;;;;;;14.48;7.47;;;7.20;91.30;;;;;;6278001;28;20067;-83
2021/11/06 02:13:33;;;;;;;12.85;7.15;;;7.10;91.30;;;;;;6276448;28;20134;-84
2021/11/06 02:16:34;;;;;;;15.18;8.27;;;7.00;91.30;;;;;;6277814;28;20659;-84
2021/11/06 02:19:36;;;;;;;16.08;7.85;;;6.90;91.30;;;;;;6277336;28;20056;-83
2021/11/06 02:22:40;;;;;;;19.33;8.27;;;6.80;91.50;;;;;;6277024;28;20059;-86
2021/11/06 02:25:42;;;;;;;15.88;7.72;;;6.70;91.80;;;;;;6276853;28;20124;-84
2021/11/06 02:28:46;;;;;;;14.77;7.22;;;6.60;91.90;;;;;;6277038;28;20040;-83
2021/11/06 02:31:48;;;;;;;13.95;7.07;;;6.50;91.90;;;;;;6278409;28;20037;-83
2021/11/06 02:34:50;;;;;;;15.23;7.32;;;6.40;91.70;;;;;;6277731;28;20045;-84
2021/11/06 02:37:53;;;;;;;15.05;6.38;;;6.30;91.80;;;;;;6261715;28;20091;-84
2021/11/06 02:40:56;;;;;;;15.75;6.65;;;6.30;91.80;;;;;;6251456;28;20045;-83
2021/11/06 02:43:59;;;;;;;14.68;6.95;;;6.10;91.80;;;;;;6251122;28;20048;-83
2021/11/06 02:47:01;;;;;;;14.52;7.05;;;6.10;91.80;;;;;;6252158;28;20095;-84
2021/11/06 02:50:03;;;;;;;11.10;6.32;;;6.00;91.70;;;;;;6253330;28;20046;-84
2021/11/06 02:53:07;;;;;;;14.30;6.07;;;5.90;91.70;;;;;;6276053;28;20421;-84
2021/11/06 02:56:09;;;;;;;14.35;6.32;;;5.80;91.70;;;;;;6275754;28;20040;-84
2021/11/06 02:59:10;;;;;;;14.25;6.65;;;5.70;91.70;;;;;;6277224;28;20522;-84
2021/11/06 03:02:12;;;;;;;12.15;6.55;;;5.60;91.80;;;;;;6276471;28;20053;-84
2021/11/06 03:05:15;;;;;;;16.38;7.43;;;5.50;91.70;;;;;;6277875;28;20122;-84
2021/11/06 03:08:18;;;;;;;13.30;6.75;;;5.50;91.70;;;;;;6277535;28;20041;-84
2021/11/06 03:11:20;;;;;;;15.40;6.25;;;5.50;91.80;;;;;;6278689;28;20055;-84
2021/11/06 03:14:23;;;;;;;14.52;7.07;;;5.40;91.60;;;;;;6276000;28;20055;-84
2021/11/06 03:17:25;;;;;;;20.38;7.40;;;5.30;91.60;;;;;;6275961;28;20128;-86
2021/11/06 03:20:26;;;;;;;16.92;7.55;;;5.20;91.70;;;;;;6275256;28;20045;-83
2021/11/06 03:23:30;;;;;;;13.32;6.38;;;5.20;91.60;;;;;;6274853;28;20052;-84
2021/11/06 03:26:32;;;;;;;13.88;6.35;;;5.10;91.70;;;;;;6284093;28;20084;-84
2021/11/06 03:29:34;;;;;;;12.63;7.20;;;5.00;91.60;;;;;;6294880;28;20075;-86
2021/11/06 03:32:37;;;;;;;15.88;6.22;;;5.00;91.60;;;;;;6283727;28;20048;-85
2021/11/06 03:35:38;;;;;;;12.38;7.07;;;4.90;91.70;;;;;;6280357;28;20051;-86
2021/11/06 03:38:42;;;;;;;14.23;6.18;;;4.80;91.90;;;;;;6265063;28;20465;-86
2021/11/06 03:41:44;;;;;;;16.20;7.50;;;4.90;91.70;;;;;;6280740;28;20575;-87
2021/11/06 03:44:46;;;;;;;13.73;7.47;;;4.70;91.50;;;;;;6280379;28;20427;-85
2021/11/06 03:47:47;;;;;;;15.07;6.55;;;4.70;91.50;;;;;;6279580;28;20647;-86
2021/11/06 03:50:50;;;;;;;13.38;7.35;;;4.60;91.50;;;;;;6279462;28;20120;-85
2021/11/06 03:53:53;;;;;;;12.38;5.90;;;4.60;91.50;;;;;;6281193;28;20517;-86
2021/11/06 03:56:55;;;;;;;14.40;6.65;;;4.50;91.40;;;;;;6279725;28;20052;-85
2021/11/06 03:59:56;;;;;;;26.38;6.72;;;4.50;91.50;;;;;;6278777;28;20064;-85
2021/11/06 04:02:58;;;;;;;21.15;7.47;;;4.40;91.50;;;;;;6279201;28;20053;-86
2021/11/06 04:06:00;;;;;;;15.25;5.90;;;4.40;91.70;;;;;;6278447;28;20413;-85
2021/11/06 04:09:04;;;;;;;14.45;7.28;;;4.30;91.70;;;;;;6277134;28;20644;-86
2021/11/06 04:12:07;;;;;;;14.52;7.47;;;4.30;91.60;;;;;;6277708;28;20037;-85
2021/11/06 04:15:10;;;;;;;15.05;7.40;;;4.30;91.70;;;;;;6278387;28;20053;-85
2021/11/06 04:18:13;;;;;;;15.50;6.55;;;4.20;91.60;;;;;;6277554;28;20426;-85
2021/11/06 04:21:15;;;;;;;19.70;6.72;;;4.20;91.70;;;;;;6276996;28;20506;-85
2021/11/06 04:24:18;;;;;;;20.10;7.50;;;4.20;91.80;;;;;;6277295;28;20151;-84
2021/11/06 04:27:20;;;;;;;21.05;7.20;;;4.10;91.70;;;;;;6277352;28;20041;-85
2021/11/06 04:30:22;;;;;;;14.38;6.85;;;4.10;91.70;;;;;;6277152;28;20175;-85
2021/11/06 04:33:24;;;;;;;15.10;6.47;;;4.10;91.70;;;;;;6276187;28;20045;-86
2021/11/06 04:36:26;;;;;;;20.50;7.38;;;4.00;91.70;;;;;;6277242;28;20045;-86
2021/11/06 04:39:29;;;;;;;16.65;7.15;;;4.00;91.70;;;;;;6260843;28;20076;-85
2021/11/06 04:42:31;;;;;;;14.75;6.32;;;4.00;91.60;;;;;;6276810;28;20052;-85
2021/11/06 04:45:32;;;;;;;17.98;7.53;;;4.00;91.50;;;;;;6279502;28;20122;-84
2021/11/06 04:48:34;;;;;;;27.02;8.18;;;3.90;91.50;;;;;;6280095;28;20094;-85
2021/11/06 04:51:36;;;;;;;21.60;7.93;;;3.80;91.50;;;;;;6280547;28;20084;-85
2021/11/06 04:54:39;;;;;;;18.05;7.07;;;3.80;91.50;;;;;;6280467;28;20433;-85
2021/11/06 04:57:42;;;;;;;24.85;7.22;;;3.80;91.60;;;;;;6280926;28;20041;-85
2021/11/06 05:00:43;;;;;;;14.63;7.10;;;3.80;91.60;;;;;;6280654;28;20474;-85
2021/11/06 05:03:45;;;;;;;16.63;7.57;;;3.70;91.60;;;;;;6281694;28;20395;-84
2021/11/06 05:06:47;;;;;;;21.90;7.65;;;3.70;91.60;;;;;;6281930;28;20045;-85
2021/11/06 05:09:50;;;;;;;16.73;6.72;;;3.70;91.60;;;;;;6280801;28;20045;-83
2021/11/06 05:12:52;;;;;;;15.18;7.35;;;3.60;91.50;;;;;;6280585;28;20049;-83
2021/11/06 05:15:57;;;;;;;17.40;7.05;;;3.60;91.50;;;;;;6281022;28;20037;-83
2021/11/06 05:18:59;;;;;;;16.33;7.53;;;3.60;91.50;;;;;;6279416;28;20426;-83
2021/11/06 05:22:01;;;;;;;20.30;7.03;;;3.50;91.60;;;;;;6280074;28;20192;-85
2021/11/06 05:25:06;;;;;;;17.50;7.78;;;3.50;91.60;;;;;;6280726;28;20128;-83
2021/11/06 05:28:08;;;;;;;19.08;7.88;;;3.50;91.60;;;;;;6279838;28;20620;-85
2021/11/06 05:31:11;;;;;;;31.92;9.43;;;3.40;91.60;;;;;;6280686;28;20108;-85
2021/11/06 05:34:12;;;;;;;17.15;8.32;;;3.40;91.80;;;;;;6280191;28;20124;-85
2021/11/06 05:37:14;;;;;;;23.27;8.23;;;3.40;91.80;;;;;;6278534;28;20048;-85
2021/11/06 05:40:17;;;;;;;17.73;6.50;;;3.30;91.70;;;;;;6276997;28;20044;-85
2021/11/06 05:43:19;;;;;;;19.00;7.65;;;3.30;91.70;;;;;;6279342;28;20080;-85
2021/11/06 05:46:21;;;;;;;21.92;7.32;;;3.30;91.90;;;;;;6278439;28;20202;-86
2021/11/06 05:49:23;;;;;;;17.50;7.38;;;3.20;91.50;;;;;;6279218;28;20060;-85
2021/11/06 05:52:25;;;;;;;13.10;6.82;;;3.20;91.60;;;;;;6279698;28;20079;-85
2021/11/06 05:55:28;;;;;;;14.90;5.97;;;3.20;91.60;;;;;;6282345;28;20048;-85
2021/11/06 05:58:29;;;;;;;12.73;5.25;;;3.20;91.50;;;;;;6283603;28;20525;-90
2021/11/06 06:01:31;;;;;;;16.65;6.50;;;3.10;91.50;;;;;;6281173;28;20464;-84
2021/11/06 06:04:33;;;;;;;14.18;6.70;;;3.10;91.40;;;;;;6282316;28;20069;-84
2021/11/06 06:07:35;;;;;;;19.30;7.38;;;3.10;91.50;;;;;;6282484;28;20132;-85
2021/11/06 06:10:38;;;;;;;26.73;7.78;;;3.10;91.50;;;;;;6281819;28;20048;-86
2021/11/06 06:13:40;;;;;;;25.52;6.50;;;3.00;91.40;;;;;;6281632;28;20052;-85
2021/11/06 06:16:42;;;;;;;15.73;6.93;;;3.00;91.50;;;;;;6282983;28;20410;-84
2021/11/06 06:19:43;;;;;;;15.05;6.85;;;3.00;91.60;;;;;;6278808;28;20048;-86
2021/11/06 06:22:46;;;;;;;18.67;6.85;;;2.90;91.60;;;;;;6282343;28;20048;-84
2021/11/06 06:25:49;;;;;;;17.85;7.03;;;2.90;91.60;;;;;;6281825;28;20045;-86
2021/11/06 06:28:51;;;;;;;16.35;6.57;;;2.90;91.60;;;;;;6281338;28;20125;-84
2021/11/06 06:31:53;;;;;;;13.63;6.07;;;2.80;91.50;;;;;;6281065;28;20072;-84
2021/11/06 06:34:55;;;;;;;14.25;6.10;;;2.80;91.60;;;;;;6281698;28;20084;-84
2021/11/06 06:37:57;;;;;;;13.02;5.55;;;2.80;91.50;;;;;;6281340;28;20047;-84
2021/11/06 06:41:00;;;;;;;13.05;6.20;;;2.80;91.50;;;;;;6273830;28;20049;-84
2021/11/06 06:44:02;;;;;;;12.95;5.28;;;2.90;91.50;;;;;;6256801;28;20042;-84
2021/11/06 06:47:04;;;;;;;18.10;4.85;;;2.80;91.60;;;;;;6260056;28;20053;-88
2021/11/06 06:50:09;;;;;;;10.02;6.47;;;2.90;91.60;;;;;;6272044;28;20111;-84
2021/11/06 06:53:20;;;;;;;15.48;5.70;;;2.90;91.50;;;;;;6279285;28;20068;-84
2021/11/06 06:56:23;;;;;;;14.52;5.82;;;3.00;91.40;;;;;;6283362;28;20112;-85
2021/11/06 06:59:25;;;;;;;10.10;5.93;;;3.10;91.50;;;;;;6280775;28;20191;-86
2021/11/06 07:02:27;;;;;;;14.43;5.97;;;3.10;91.40;;;;;;6290970;28;20533;-87
2021/11/06 07:05:29;;;;;;;15.45;6.13;;;3.10;91.40;;;;;;6294495;28;20124;-85
2021/11/06 07:08:31;;;;;;;18.92;7.15;;;3.20;91.40;;;;;;6291364;28;20506;-86
2021/11/06 07:11:34;;;;;;;16.05;7.60;;;3.30;91.50;;;;;;6289860;28;20045;-85
2021/11/06 07:14:36;;;;;;;12.93;6.13;;;3.30;91.50;;;;;;6288793;28;20502;-86
2021/11/06 07:17:38;;;;;;;19.45;6.38;;;3.40;91.70;;;;;;6290163;28;20168;-86
2021/11/06 07:20:40;;;;;;;18.23;7.15;;;3.50;91.40;;;;;;6287970;28;20441;-85
2021/11/06 07:23:42;;;;;;;13.23;7.22;;;3.60;91.50;;;;;;6287421;28;20079;-86
2021/11/06 07:26:45;;;;;;;18.40;7.05;;;3.70;91.50;;;;;;6286099;28;20102;-84
2021/11/06 07:29:47;;;;;;;19.60;7.07;;;3.80;91.50;;;;;;6285377;28;20506;-84
2021/11/06 07:32:49;;;;;;;14.77;7.15;;;4.00;91.40;;;;;;6285770;28;20117;-84
2021/11/06 07:35:51;;;;;;;17.08;7.28;;;4.10;91.40;;;;;;6285610;28;20112;-84
2021/11/06 07:38:53;;;;;;;17.60;7.13;;;4.20;91.30;;;;;;6285999;28;20099;-86
2021/11/06 07:41:57;;;;;;;15.82;6.85;;;4.30;91.30;;;;;;6284171;28;20045;-87
2021/11/06 07:44:58;;;;;;;18.13;7.15;;;4.50;91.40;;;;;;6283806;28;20172;-87
2021/11/06 07:48:00;;;;;;;11.30;6.18;;;4.70;91.80;;;;;;6284054;28;20045;-86
2021/11/06 07:51:03;;;;;;;14.70;6.40;;;4.90;91.50;;;;;;6255051;28;20135;-87
2021/11/06 07:54:05;;;;;;;17.75;6.13;;;5.10;91.30;;;;;;6278212;28;20045;-82
2021/11/06 07:57:08;;;;;;;15.00;7.38;;;5.40;91.60;;;;;;6276819;28;20068;-83
2021/11/06 08:00:14;;;;;;;10.90;6.47;;;5.90;91.20;;;;;;6276814;28;20586;-82
2021/11/06 08:03:16;;;;;;;12.48;6.20;;;6.30;91.00;;;;;;6278319;28;20150;-84
2021/11/06 08:06:18;;;;;;;7.50;4.53;;;6.70;90.50;;;;;;6275983;28;20049;-84
2021/11/06 08:09:20;;;;;;;16.48;5.75;;;6.90;90.00;;;;;;6275833;28;20499;-83
2021/11/06 08:12:23;;;;;;;27.35;5.78;;;7.10;90.20;;;;;;6245945;22;20450;-81
2021/11/06 08:15:25;;;;;;;9.60;5.45;;;7.40;90.20;;;;;;6225781;28;20060;-84
2021/11/06 08:18:29;;;;;;;8.82;4.03;;;7.50;90.10;;;;;;6226298;28;20056;-81
2021/11/06 08:21:31;;;;;;;8.55;4.20;;;7.70;90.00;;;;;;6233376;28;20073;-82
2021/11/06 08:24:33;;;;;;;6.57;4.55;;;7.90;90.00;;;;;;6217556;28;20102;-83
2021/11/06 08:27:36;;;;;;;8.48;5.13;;;8.10;89.10;;;;;;6207958;28;20124;-79
2021/11/06 08:30:38;;;;;;;8.27;4.22;;;8.40;89.30;;;;;;6208026;28;20081;-81
2021/11/06 08:33:39;;;;;;;8.38;4.35;;;8.80;89.10;;;;;;6205795;28;20110;-81
2021/11/06 08:36:41;;;;;;;5.43;3.53;;;9.20;87.20;;;;;;6205115;28;20046;-81
2021/11/06 08:39:43;;;;;;;4.30;3.08;;;9.60;86.20;;;;;;6205899;28;20057;-83
2021/11/06 08:42:46;;;;;;;6.63;4.13;;;9.90;85.80;;;;;;6215290;28;20050;-80
2021/11/06 08:45:50;;;;;;;5.95;3.17;;;10.20;85.20;;;;;;6230693;28;20136;-84
2021/11/06 08:48:52;;;;;;;5.32;3.08;;;10.60;83.30;;;;;;6231167;28;20049;-81
2021/11/06 08:51:56;;;;;;;3.78;2.50;;;11.00;80.90;;;;;;6237391;28;20049;-79
2021/11/06 08:54:58;;;;;;;6.75;2.65;;;11.30;80.50;;;;;;6218458;28;20166;-80
2021/11/06 08:58:01;;;;;;;4.53;2.80;;;11.60;79.50;;;;;;6212479;28;20138;-80
2021/11/06 09:01:04;;;;;;;3.72;2.10;;;11.80;78.10;;;;;;6218461;28;20070;-80
2021/11/06 09:04:05;;;;;;;5.78;2.35;;;12.00;76.90;;;;;;6221067;28;20046;-81
2021/11/06 09:07:07;;;;;;;4.18;2.53;;;12.30;76.10;;;;;;6220582;28;20050;-80
2021/11/06 09:10:12;;;;;;;3.58;2.40;;;12.30;74.50;;;;;;6218525;28;20054;-81
2021/11/06 09:13:16;;;;;;;3.53;2.63;;;12.20;74.30;;;;;;6216313;28;20053;-80
2021/11/06 09:16:18;;;;;;;4.50;2.83;;;12.10;73.50;;;;;;6220214;28;20130;-81
2021/11/06 09:19:19;;;;;;;5.10;2.72;;;11.90;73.50;;;;;;6221788;28;20054;-80
2021/11/06 09:22:22;;;;;;;4.88;3.13;;;11.70;73.50;;;;;;6237848;28;20098;-80
2021/11/06 09:25:24;;;;;;;6.45;3.00;;;11.70;73.70;;;;;;6241387;28;20061;-79
2021/11/06 09:28:28;;;;;;;4.40;3.30;;;11.50;73.60;;;;;;6240754;28;20061;-81
2021/11/06 09:31:30;;;;;;;5.25;3.38;;;11.60;74.50;;;;;;6241198;28;20522;-79
2021/11/06 09:34:31;;;;;;;5.53;3.67;;;11.60;74.40;;;;;;6242413;28;20100;-78
2021/11/06 09:37:33;;;;;;;4.90;3.35;;;11.70;74.50;;;;;;6240105;28;20419;-80
2021/11/06 09:40:35;;;;;;;6.95;4.25;;;11.80;74.10;;;;;;6240478;28;20045;-80
2021/11/06 09:43:40;;;;;;;6.95;4.43;;;11.90;75.20;;;;;;6240228;28;20056;-80
2021/11/06 09:46:42;;;;;;;8.32;3.95;;;11.90;74.20;;;;;;6240820;28;20148;-80
2021/11/06 09:49:44;;;;;;;5.10;3.78;;;11.90;73.80;;;;;;6238052;28;20093;-81
2021/11/06 09:52:46;;;;;;;6.97;4.53;;;11.90;73.80;;;;;;6227388;28;20046;-82
2021/11/06 09:55:48;;;;;;;6.35;4.15;;;11.90;74.10;;;;;;6228295;28;20042;-82
2021/11/06 09:58:54;;;;;;;6.97;4.45;;;12.00;73.80;;;;;;6228139;28;20054;-83
2021/11/06 10:01:56;;;;;;;8.32;4.78;;;12.00;73.50;;;;;;6227208;28;20628;-82
2021/11/06 10:04:57;;;;;;;6.10;3.97;;;12.20;73.70;;;;;;6226590;28;20068;-83
2021/11/06 10:08:14;;;;;;;6.45;4.15;;;12.20;72.80;;;;;;6227036;28;20121;-82
2021/11/06 10:11:18;;;;;;;6.93;3.95;;;12.30;73.20;;;;;;6228515;28;20054;-82
2021/11/06 10:14:23;;;;;;;9.25;4.68;;;12.30;73.00;;;;;;6226724;28;20049;-83
2021/11/06 10:17:26;;;;;;;8.55;4.63;;;12.30;73.70;;;;;;6226402;28;20069;-83
2021/11/06 10:20:29;;;;;;;7.40;4.25;;;12.20;73.80;;;;;;6222478;28;20042;-81
2021/11/06 10:23:34;;;;;;;7.13;4.68;;;12.40;74.10;;;;;;6215595;28;20120;-82
2021/11/06 10:26:37;;;;;;;5.05;3.80;;;12.80;73.90;;;;;;6226594;28;20053;-84
2021/11/06 10:29:40;;;;;;;4.78;3.55;;;13.20;73.30;;;;;;6226545;28;20050;-82
2021/11/06 10:32:44;;;;;;;3.58;2.88;;;13.70;71.90;;;;;;6226930;28;20045;-82
2021/11/06 10:35:48;;;;;;;7.05;2.95;;;14.00;70.10;;;;;;6226724;28;20048;-82
2021/11/06 10:39:08;;;;;;;6.25;3.53;;;14.30;69.80;;;;;;6225937;28;20136;-83
2021/11/06 10:42:12;;;;;;;6.53;4.07;;;14.70;68.30;;;;;;6225545;28;20053;-83
2021/11/06 10:45:18;;;;;;;7.15;3.55;;;15.20;67.20;;;;;;6225050;28;20412;-82
2021/11/06 10:48:21;;;;;;;9.00;4.63;;;15.60;66.00;;;;;;6226890;28;20050;-83
2021/11/06 10:51:23;;;;;;;5.60;2.97;;;16.10;64.50;;;;;;6229010;28;20049;-82
2021/11/06 10:54:25;;;;;;;3.67;2.50;;;16.40;62.40;;;;;;6223714;28;20048;-83
2021/11/06 10:57:27;;;;;;;4.45;2.78;;;16.70;61.70;;;;;;6222589;28;20492;-84
2021/11/06 11:00:30;;;;;;;6.78;4.22;;;17.10;60.90;;;;;;6213624;28;20053;-84
2021/11/06 11:03:34;;;;;;;4.60;2.95;;;17.30;58.80;;;;;;6205108;28;20110;-83
2021/11/06 11:06:44;;;;;;;4.10;2.67;;;17.40;59.20;;;;;;6205924;28;20055;-83
2021/11/06 11:09:46;;;;;;;4.95;3.05;;;17.60;58.40;;;;;;6200090;28;20097;-83
2021/11/06 11:13:07;;;;;;;4.82;3.40;;;17.80;56.80;;;;;;6201255;28;20141;-82
2021/11/06 11:16:14;;;;;;;5.10;2.72;;;18.00;56.00;;;;;;6201264;28;20058;-82
2021/11/06 11:19:17;;;;;;;4.88;2.80;;;18.20;55.80;;;;;;6201691;28;20050;-83
2021/11/06 11:22:24;;;;;;;5.82;3.55;;;18.40;55.50;;;;;;6220176;28;20052;-82
2021/11/06 11:25:28;;;;;;;5.63;3.78;;;18.50;54.50;;;;;;6204083;28;20046;-83
2021/11/06 11:28:30;;;;;;;5.10;3.55;;;18.70;54.80;;;;;;6201197;28;20046;-83
2021/11/06 11:31:34;;;;;;;4.22;3.17;;;19.10;54.30;;;;;;6201318;28;20114;-83
2021/11/06 11:34:36;;;;;;;6.13;3.72;;;19.30;53.80;;;;;;6201633;28;20057;-83
2021/11/06 11:37:39;;;;;;;7.95;3.65;;;19.50;53.20;;;;;;6201417;28;20050;-82
2021/11/06 11:40:52;;;;;;;6.30;4.40;;;19.70;52.80;;;;;;6202147;28;20050;-82
2021/11/06 11:44:02;;;;;;;5.90;4.28;;;19.80;52.20;;;;;;6204667;28;20415;-83
2021/11/06 11:47:09;;;;;;;8.60;4.22;;;20.00;52.60;;;;;;6226681;28;20058;-84
2021/11/06 11:50:15;;;;;;;4.43;3.10;;;20.10;52.50;;;;;;6226451;28;20052;-83
2021/11/06 11:53:24;;;;;;;5.28;3.72;;;20.30;52.20;;;;;;6221443;28;20043;-83
2021/11/06 11:56:28;;;;;;;5.97;3.92;;;20.50;50.70;;;;;;6206478;28;20042;-84
2021/11/06 11:59:33;;;;;;;7.88;4.68;;;20.50;50.80;;;;;;6206637;28;20092;-85
2021/11/06 12:02:36;;;;;;;5.95;3.90;;;20.60;50.20;;;;;;6207772;28;20056;-84
2021/11/06 12:05:40;;;;;;;6.22;4.20;;;20.60;50.40;;;;;;6208412;28;20054;-85
2021/11/06 12:08:42;;;;;;;5.63;2.97;;;20.70;49.70;;;;;;6215255;28;20042;-85
2021/11/06 12:11:45;;;;;;;6.55;3.58;;;20.80;51.30;;;;;;6216781;28;20110;-83
2021/11/06 12:14:51;;;;;;;6.40;4.32;;;20.90;51.00;;;;;;6216428;28;20058;-85
2021/11/06 12:17:54;;;;;;;5.78;3.92;;;20.90;50.40;;;;;;6214306;28;20046;-83
2021/11/06 12:21:22;;;;;;;5.70;4.95;;;20.90;50.60;;;;;;6214833;28;20136;-83
2021/11/06 12:24:31;;;;;;;10.80;4.75;;;20.90;49.60;;;;;;6216472;28;20125;-83
2021/11/06 12:27:36;;;;;;;8.30;5.15;;;20.80;49.90;;;;;;6206474;28;20053;-83
2021/11/06 12:30:38;;;;;;;7.65;5.22;;;20.80;49.50;;;;;;6205840;28;20050;-81
2021/11/06 12:33:46;;;;;;;6.95;5.32;;;20.70;49.80;;;;;;6206249;28;20061;-82
2021/11/06 12:36:47;;;;;;;8.98;6.88;;;20.60;49.20;;;;;;6206794;28;20061;-82
2021/11/06 12:39:53;;;;;;;14.07;7.13;;;20.30;50.00;;;;;;6205093;28;20126;-83
2021/11/06 12:43:15;;;;;;;10.43;7.85;;;20.10;50.50;;;;;;6205479;28;20054;-81
2021/11/06 12:46:21;;;;;;;10.25;7.75;;;20.10;50.60;;;;;;6211784;28;20046;-81
2021/11/06 12:49:28;;;;;;;8.60;6.10;;;20.00;50.60;;;;;;6228595;28;20045;-84
2021/11/06 12:52:40;;;;;;;10.10;7.43;;;19.90;51.00;;;;;;6230253;28;20046;-81
2021/11/06 12:55:42;;;;;;;8.85;6.20;;;19.80;51.40;;;;;;6204890;28;20052;-81
2021/11/06 12:58:46;;;;;;;12.60;8.25;;;19.80;51.50;;;;;;6204414;28;20042;-82
2021/11/06 13:01:57;;;;;;;14.45;11.55;;;19.80;51.50;;;;;;6204362;28;20048;-84
2021/11/06 13:05:00;;;;;;;10.75;9.05;;;19.70;51.20;;;;;;6204276;28;20050;-83
2021/11/06 13:08:13;;;;;;;14.80;11.00;;;19.60;51.50;;;;;;6205426;28;20054;-83
2021/11/06 13:11:14;;;;;;;13.88;8.90;;;19.60;51.50;;;;;;6205908;28;20180;-83
2021/11/06 13:14:36;;;;;;;12.68;8.50;;;19.50;51.60;;;;;;6207417;28;20100;-82
2021/11/06 13:17:39;;;;;;;14.10;10.50;;;19.40;51.90;;;;;;6197751;28;20046;-84
2021/11/06 13:20:42;;;;;;;18.50;10.93;;;19.20;52.50;;;;;;6215272;28;20146;-83
2021/11/06 13:23:54;;;;;;;11.88;9.00;;;18.90;52.80;;;;;;6222805;28;20053;-83
2021/11/06 13:26:55;;;;;;;17.73;10.38;;;18.70;53.10;;;;;;6208313;28;20097;-84
2021/11/06 13:30:24;;;;;;;25.13;17.95;;;18.20;54.00;;;;;;6207012;28;20046;-85
2021/11/06 13:33:28;;;;;;;17.57;12.93;;;17.80;54.60;;;;;;6210944;28;20057;-84
2021/11/06 13:36:31;;;;;;;18.45;12.45;;;17.70;55.50;;;;;;6209137;28;20066;-83
2021/11/06 13:39:36;;;;;;;20.17;15.00;;;17.60;55.80;;;;;;6205291;28;20047;-83
2021/11/06 13:42:38;;;;;;;26.52;16.73;;;17.50;56.10;;;;;;6206291;28;20093;-83
2021/11/06 13:45:40;;;;;;;12.13;9.15;;;17.40;56.40;;;;;;6204442;28;20078;-83
2021/11/06 13:48:51;;;;;;;12.90;9.48;;;17.30;56.10;;;;;;6218819;28;20216;-82
2021/11/06 13:51:58;;;;;;;12.50;7.65;;;17.20;56.70;;;;;;6229571;28;20052;-83
2021/11/06 13:55:00;;;;;;;28.80;18.35;;;17.10;57.00;;;;;;6211818;28;20499;-84
2021/11/06 13:58:02;;;;;;;12.52;8.75;;;17.20;57.70;;;;;;6207853;28;20412;-83
2021/11/06 14:01:03;;;;;;;15.60;9.95;;;17.00;57.20;;;;;;6205042;28;20141;-84
2021/11/06 14:04:07;;;;;;;18.30;9.52;;;16.90;58.00;;;;;;6202499;28;20129;-84
2021/11/06 14:07:19;;;;;;;12.88;8.35;;;16.80;58.20;;;;;;6202449;28;20411;-81
2021/11/06 14:10:23;;;;;;;14.98;9.65;;;16.80;58.00;;;;;;6203509;28;20065;-83
2021/11/06 14:13:25;;;;;;;15.18;11.73;;;16.60;58.50;;;;;;6210633;28;20038;-85
2021/11/06 14:16:27;;;;;;;15.75;9.10;;;16.50;58.60;;;;;;6231268;28;20117;-85
2021/11/06 14:19:28;;;;;;;14.98;8.82;;;16.30;58.90;;;;;;6231121;28;20401;-84
2021/11/06 14:22:44;;;;;;;22.60;13.93;;;16.20;59.20;;;;;;6230714;28;20049;-84
2021/11/06 14:25:47;;;;;;;29.02;18.95;;;16.10;59.70;;;;;;6230933;28;20124;-85
2021/11/06 14:28:51;;;;;;;18.77;13.77;;;16.00;59.90;;;;;;6231604;28;20046;-83
2021/11/06 14:31:54;;;;;;;28.15;19.20;;;15.80;60.40;;;;;;6230483;28;20052;-85
2021/11/06 14:35:05;;;;;;;33.33;20.88;;;15.60;60.60;;;;;;6230395;28;20048;-85
2021/11/06 14:38:08;;;;;;;22.30;15.27;;;15.30;61.40;;;;;;6229212;28;20425;-83
2021/11/06 14:41:09;;;;;;;29.00;15.52;;;15.00;61.80;;;;;;6229884;28;20515;-85
2021/11/06 14:44:12;;;;;;;28.83;13.32;;;14.70;62.60;;;;;;6229611;28;20054;-87
2021/11/06 14:47:18;;;;;;;22.73;13.45;;;14.30;63.50;;;;;;6228595;28;20096;-84
2021/11/06 14:50:22;;;;;;;19.20;10.85;;;13.90;64.80;;;;;;6228103;28;20458;-85
2021/11/06 14:53:25;;;;;;;22.58;14.25;;;13.50;65.80;;;;;;6224510;28;20042;-85
2021/11/06 14:56:39;;;;;;;28.58;14.98;;;13.20;66.80;;;;;;6206077;28;20113;-84
2021/11/06 14:59:41;;;;;;;28.80;14.50;;;12.80;68.10;;;;;;6206555;28;20050;-85
2021/11/06 15:02:51;;;;;;;25.25;12.60;;;12.50;69.20;;;;;;6205367;28;20104;-85
2021/11/06 15:05:54;;;;;;;23.10;12.52;;;12.30;70.30;;;;;;6205389;28;20120;-82
2021/11/06 15:08:58;;;;;;;24.00;12.50;;;12.00;71.20;;;;;;6205362;28;20053;-85
2021/11/06 15:12:00;;;;;;;24.33;12.63;;;11.80;71.90;;;;;;6205017;28;20125;-85
2021/11/06 15:15:02;;;;;;;32.03;14.77;;;11.60;73.40;;;;;;6205635;28;20058;-86
2021/11/06 15:18:06;;;;;;;24.52;12.85;;;11.50;73.60;;;;;;6204802;28;20143;-85
2021/11/06 15:21:08;;;;;;;27.95;14.57;;;11.40;74.10;;;;;;6214881;28;20077;-84
2021/11/06 15:24:12;;;;;;;29.38;14.70;;;11.30;74.50;;;;;;6217811;28;20112;-84
2021/11/06 15:27:14;;;;;;;30.33;14.82;;;11.20;74.80;;;;;;6205429;28;20143;-87
2021/11/06 15:30:16;;;;;;;28.40;14.07;;;11.10;75.40;;;;;;6203491;28;20042;-85
2021/11/06 15:33:19;;;;;;;26.75;13.38;;;11.00;75.90;;;;;;6204366;28;20102;-83
2021/11/06 15:36:21;;;;;;;31.92;15.07;;;10.90;76.50;;;;;;6203341;28;20129;-81
2021/11/06 15:39:24;;;;;;;43.97;12.73;;;10.70;77.00;;;;;;6201605;28;20125;-80
2021/11/06 15:42:26;;;;;;;54.33;17.00;;;10.50;78.00;;;;;;6202673;28;20061;-82
2021/11/06 15:45:28;;;;;;;65.18;16.98;;;10.20;78.80;;;;;;6202527;28;20166;-81
2021/11/06 15:48:33;;;;;;;41.50;18.67;;;10.00;80.00;;;;;;6201474;28;20042;-80
2021/11/06 15:51:38;;;;;;;46.88;13.48;;;9.80;80.70;;;;;;6215878;28;20053;-82