Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:52;;;;;;;16.52;4.03;;;;;;;4.88;69.76;102770.97;5054766;28;20057;-64
2023/02/06 00:03:20;;;;;;;12.98;2.95;;;;;;;4.85;70.12;102776.06;5052844;28;20060;-64
2023/02/06 00:05:55;;;;;;;12.18;3.55;;;;;;;4.86;70.04;102777.78;5054588;28;20053;-64
2023/02/06 00:08:22;;;;;;;12.57;3.42;;;;;;;4.88;69.42;102776.47;5054941;28;20063;-64
2023/02/06 00:10:49;;;;;;;13.65;4.05;;;;;;;4.76;69.13;102780.16;5054586;28;20053;-64
2023/02/06 00:13:17;;;;;;;12.13;3.30;;;;;;;4.78;69.29;102781.63;5054430;28;20057;-64
2023/02/06 00:15:44;;;;;;;9.55;2.97;;;;;;;4.76;69.58;102780.16;5054435;28;20057;-65
2023/02/06 00:18:11;;;;;;;16.67;3.60;;;;;;;4.80;69.51;102778.66;5053068;28;20048;-64
2023/02/06 00:20:40;;;;;;;14.68;3.92;;;;;;;4.75;69.54;102778.47;5054265;28;20056;-65
2023/02/06 00:23:08;;;;;;;14.75;4.03;;;;;;;4.74;69.63;102783.13;5054167;28;20052;-65
2023/02/06 00:25:35;;;;;;;17.85;4.78;;;;;;;4.72;69.92;102782.50;5054152;28;20474;-64
2023/02/06 00:28:02;;;;;;;13.15;4.13;;;;;;;4.73;70.03;102781.44;5054209;28;20057;-65
2023/02/06 00:30:31;;;;;;;13.80;4.03;;;;;;;4.74;69.61;102785.88;5053924;28;20045;-65
2023/02/06 00:32:58;;;;;;;15.57;3.83;;;;;;;4.79;69.56;102776.97;5051741;28;20045;-64
2023/02/06 00:35:25;;;;;;;14.10;3.97;;;;;;;4.85;70.06;102773.31;5054176;28;20049;-64
2023/02/06 00:37:54;;;;;;;13.27;3.33;;;;;;;4.85;70.22;102776.94;5051825;28;20076;-65
2023/02/06 00:40:21;;;;;;;13.23;3.30;;;;;;;4.93;69.94;102778.56;5052803;28;20056;-64
2023/02/06 00:42:49;;;;;;;17.25;4.78;;;;;;;4.99;69.66;102771.34;5037766;28;20486;-64
2023/02/06 00:45:18;;;;;;;17.15;4.68;;;;;;;4.99;69.92;102776.84;5044041;28;20057;-65
2023/02/06 00:47:47;;;;;;;13.40;3.57;;;;;;;4.98;69.30;102777.94;5050789;28;20413;-64
2023/02/06 00:50:15;;;;;;;12.98;4.45;;;;;;;4.96;70.09;102782.84;5051575;28;20056;-64
2023/02/06 00:52:42;;;;;;;12.02;3.55;;;;;;;4.95;70.15;102778.38;5053269;28;20079;-64
2023/02/06 00:55:11;;;;;;;13.88;3.85;;;;;;;4.96;69.98;102774.56;5053577;28;20053;-64
2023/02/06 00:57:38;;;;;;;18.07;4.20;;;;;;;4.96;70.19;102766.28;5053872;28;20053;-65
2023/02/06 01:00:08;;;;;;;14.25;4.05;;;;;;;4.91;70.19;102760.53;5053804;28;20053;-64
2023/02/06 01:02:35;;;;;;;20.08;4.38;;;;;;;4.84;70.66;102757.81;5051697;28;20057;-62
2023/02/06 01:05:03;;;;;;;17.98;3.85;;;;;;;4.85;70.95;102753.97;5049629;28;20052;-65
2023/02/06 01:07:30;;;;;;;15.15;4.10;;;;;;;4.84;70.37;102760.56;5040154;28;20053;-65
2023/02/06 01:09:57;;;;;;;13.00;4.15;;;;;;;4.82;70.35;102751.66;5032975;28;20060;-64
2023/02/06 01:12:26;;;;;;;15.80;3.88;;;;;;;4.67;70.13;102762.97;5033323;28;20054;-64
2023/02/06 01:14:53;;;;;;;17.17;4.28;;;;;;;4.56;69.80;102758.16;5032922;28;20057;-65
2023/02/06 01:17:20;;;;;;;16.75;5.55;;;;;;;4.45;70.57;102776.22;5033337;28;20054;-65
2023/02/06 01:19:47;;;;;;;24.77;5.10;;;;;;;4.45;70.50;102774.31;5050257;28;20049;-64
2023/02/06 01:22:15;;;;;;;9.50;3.72;;;;;;;4.36;70.41;102770.09;5053494;28;20139;-65
2023/02/06 01:24:42;;;;;;;13.75;4.00;;;;;;;4.32;69.81;102766.06;5052879;28;20053;-64
2023/02/06 01:27:11;;;;;;;16.50;4.82;;;;;;;4.29;69.36;102780.28;5053487;28;20057;-65
2023/02/06 01:29:40;;;;;;;15.13;4.68;;;;;;;4.22;70.61;102785.84;5052814;28;20056;-65
2023/02/06 01:32:07;;;;;;;14.45;3.72;;;;;;;4.22;69.68;102784.97;5049421;28;20056;-64
2023/02/06 01:34:37;;;;;;;13.85;3.78;;;;;;;4.23;69.45;102781.16;5053042;28;20056;-64
2023/02/06 01:37:05;;;;;;;17.60;4.05;;;;;;;4.18;70.02;102781.81;5053060;28;20402;-65
2023/02/06 01:39:32;;;;;;;16.73;4.85;;;;;;;4.11;70.19;102780.09;5052677;28;20049;-65
2023/02/06 01:42:02;;;;;;;17.83;4.13;;;;;;;4.04;70.64;102783.72;5052771;28;20068;-64
2023/02/06 01:44:32;;;;;;;14.70;4.32;;;;;;;3.99;70.14;102782.66;5052492;28;20446;-65
2023/02/06 01:47:01;;;;;;;14.95;5.35;;;;;;;3.93;70.51;102783.53;5050825;28;20061;-65
2023/02/06 01:49:31;;;;;;;15.77;4.45;;;;;;;3.80;70.00;102774.22;5052265;28;20052;-65
2023/02/06 01:52:08;;;;;;;18.67;5.05;;;;;;;3.78;70.80;102781.84;5052258;28;20053;-64
2023/02/06 01:54:35;;;;;;;17.65;5.45;;;;;;;3.70;70.78;102783.97;5052860;28;20053;-65
2023/02/06 01:57:06;;;;;;;18.52;4.90;;;;;;;3.68;71.53;102781.41;5052847;28;20049;-65
2023/02/06 01:59:35;;;;;;;17.83;4.72;;;;;;;3.64;70.92;102780.97;5052741;28;20064;-64
2023/02/06 02:02:04;;;;;;;18.37;4.63;;;;;;;3.64;71.31;102774.63;5049790;28;20045;-65
2023/02/06 02:04:33;;;;;;;20.95;5.05;;;;;;;3.63;70.39;102765.50;5050426;28;20506;-65
2023/02/06 02:07:09;;;;;;;13.27;4.65;;;;;;;3.62;71.57;102771.22;5032452;28;20049;-64
2023/02/06 02:09:39;;;;;;;14.55;4.90;;;;;;;3.59;70.61;102767.00;5032521;28;20049;-66
2023/02/06 02:12:07;;;;;;;16.65;4.00;;;;;;;3.50;70.96;102754.47;5032583;28;20124;-65
2023/02/06 02:14:35;;;;;;;19.98;5.25;;;;;;;3.41;70.38;102758.50;5032262;28;20076;-65
2023/02/06 02:17:20;;;;;;;21.95;5.25;;;;;;;3.37;71.55;102757.22;5040315;28;20056;-64
2023/02/06 02:20:25;;;;;;;16.27;4.72;;;;;;;3.33;71.73;102762.28;5052205;28;20057;-65
2023/02/06 02:23:12;;;;;;;17.38;4.95;;;;;;;3.33;70.54;102761.44;5052470;28;20060;-65
2023/02/06 02:25:57;;;;;;;21.35;5.25;;;;;;;3.29;71.59;102755.50;5049929;28;20053;-64
2023/02/06 02:29:02;;;;;;;26.00;5.72;;;;;;;3.19;70.37;102750.41;5052361;28;20053;-65
2023/02/06 02:31:54;;;;;;;20.60;6.57;;;;;;;3.06;71.89;102761.38;5041325;28;20045;-65
2023/02/06 02:34:57;;;;;;;16.65;4.38;;;;;;;3.04;71.01;102758.84;5051833;28;20053;-64
2023/02/06 02:37:32;;;;;;;16.92;4.85;;;;;;;3.02;71.24;102760.09;5052079;28;20060;-65
2023/02/06 02:40:06;;;;;;;19.77;4.43;;;;;;;3.02;71.55;102765.59;5051522;28;20057;-65
2023/02/06 02:42:40;;;;;;;16.65;5.35;;;;;;;3.14;70.85;102769.44;5052105;28;20508;-65
2023/02/06 02:45:16;;;;;;;19.38;5.57;;;;;;;3.19;71.67;102768.81;5048478;28;20053;-64
2023/02/06 02:47:47;;;;;;;18.42;5.18;;;;;;;3.21;72.09;102766.72;5034547;28;20084;-64
2023/02/06 02:50:18;;;;;;;19.15;4.32;;;;;;;3.33;70.93;102770.56;5031669;28;20065;-65
2023/02/06 02:52:46;;;;;;;18.30;4.93;;;;;;;3.39;72.38;102766.97;5031904;28;20386;-65
2023/02/06 02:55:19;;;;;;;15.68;4.35;;;;;;;3.52;71.29;102760.63;5031815;28;20046;-65
2023/02/06 02:57:48;;;;;;;20.92;5.00;;;;;;;3.59;72.16;102766.13;5031617;28;20068;-64
2023/02/06 03:00:17;;;;;;;13.02;4.18;;;;;;;3.69;71.98;102769.31;5038836;28;20498;-64
2023/02/06 03:02:49;;;;;;;14.23;4.47;;;;;;;3.74;70.55;102765.91;5051467;28;20053;-64
2023/02/06 03:05:20;;;;;;;10.90;3.83;;;;;;;3.73;70.44;102766.97;5056326;28;20060;-65
2023/02/06 03:08:02;;;;;;;13.88;4.18;;;;;;;3.81;70.38;102775.88;5055802;28;20065;-65
2023/02/06 03:10:37;;;;;;;11.07;3.53;;;;;;;3.82;70.40;102773.97;5055671;28;20425;-64
2023/02/06 03:13:10;;;;;;;11.55;3.60;;;;;;;3.86;71.42;102772.47;5055602;28;20052;-65
2023/02/06 03:15:48;;;;;;;17.20;4.97;;;;;;;3.89;71.44;102774.84;5048084;28;20064;-65
2023/02/06 03:18:22;;;;;;;16.25;4.78;;;;;;;3.95;70.99;102765.72;5038038;28;20064;-65
2023/02/06 03:20:52;;;;;;;20.17;5.53;;;;;;;4.04;71.49;102758.91;5051129;28;20056;-65
2023/02/06 03:23:24;;;;;;;18.20;4.47;;;;;;;4.04;71.27;102764.41;5055383;28;20055;-65
2023/02/06 03:25:56;;;;;;;15.60;4.72;;;;;;;4.12;71.20;102768.03;5055356;28;20052;-65
2023/02/06 03:28:27;;;;;;;14.77;4.20;;;;;;;4.19;70.57;102772.44;5054722;28;20473;-65
2023/02/06 03:30:58;;;;;;;18.05;4.95;;;;;;;4.25;71.45;102766.06;5035177;28;20046;-65
2023/02/06 03:33:28;;;;;;;15.50;4.68;;;;;;;4.33;70.59;102775.22;5043280;28;20072;-65
2023/02/06 03:35:57;;;;;;;16.73;5.25;;;;;;;4.38;71.29;102773.47;5035469;28;20053;-65
2023/02/06 03:38:25;;;;;;;15.23;4.60;;;;;;;4.40;71.37;102774.09;5053561;28;20060;-65
2023/02/06 03:40:57;;;;;;;15.73;4.47;;;;;;;4.49;70.74;102766.44;5054082;28;20126;-65
2023/02/06 03:43:30;;;;;;;27.00;5.03;;;;;;;4.50;70.31;102770.06;5053846;28;20061;-65
2023/02/06 03:46:01;;;;;;;18.17;5.07;;;;;;;4.50;70.18;102770.91;5052639;28;20053;-65
2023/02/06 03:48:33;;;;;;;18.48;4.53;;;;;;;4.54;70.47;102774.09;5054601;28;20057;-65
2023/02/06 03:51:07;;;;;;;18.23;4.78;;;;;;;4.54;70.08;102776.84;5052405;28;20060;-65
2023/02/06 03:53:36;;;;;;;14.68;4.10;;;;;;;4.60;70.74;102782.34;5055093;28;20075;-65
2023/02/06 03:56:10;;;;;;;15.35;4.47;;;;;;;4.67;70.82;102780.38;5054875;28;20052;-65
2023/02/06 03:58:37;;;;;;;14.65;4.65;;;;;;;4.74;70.40;102774.00;5054200;28;20049;-65
2023/02/06 04:01:06;;;;;;;17.23;5.10;;;;;;;4.77;70.60;102779.94;5053028;28;20052;-63
2023/02/06 04:03:33;;;;;;;17.60;4.95;;;;;;;4.72;70.08;102787.16;5054663;28;20053;-63
2023/02/06 04:06:02;;;;;;;16.60;4.85;;;;;;;4.76;70.17;102782.91;5046710;28;20049;-63
2023/02/06 04:08:30;;;;;;;11.85;4.50;;;;;;;4.77;70.19;102774.41;5035013;28;20069;-63
2023/02/06 04:10:58;;;;;;;16.45;4.97;;;;;;;4.81;70.26;102781.19;5039013;28;20441;-63
2023/02/06 04:13:25;;;;;;;13.43;4.30;;;;;;;4.85;70.54;102785.22;5054380;28;20056;-63
2023/02/06 04:15:55;;;;;;;13.43;4.18;;;;;;;4.87;69.88;102783.09;5047775;28;20053;-63
2023/02/06 04:18:22;;;;;;;14.15;4.45;;;;;;;4.93;70.26;102773.06;5038735;28;20059;-63
2023/02/06 04:20:51;;;;;;;12.60;4.20;;;;;;;4.98;70.13;102775.19;5054350;28;20044;-63
2023/02/06 04:23:20;;;;;;;14.90;4.82;;;;;;;5.03;70.53;102780.88;5054507;28;20490;-63
2023/02/06 04:25:47;;;;;;;14.32;5.82;;;;;;;5.05;70.08;102784.28;5053296;28;20049;-63
2023/02/06 04:28:14;;;;;;;14.75;4.38;;;;;;;5.13;69.93;102775.72;5053960;28;20057;-63
2023/02/06 04:30:41;;;;;;;15.43;5.57;;;;;;;5.15;69.87;102773.59;5042204;28;20057;-63
2023/02/06 04:33:09;;;;;;;21.95;5.80;;;;;;;5.19;69.85;102772.09;5037018;28;20399;-63
2023/02/06 04:35:36;;;;;;;17.20;4.88;;;;;;;5.25;69.78;102787.78;5034441;28;20064;-63
2023/02/06 04:38:03;;;;;;;20.58;5.57;;;;;;;5.30;69.80;102787.09;5037672;28;20478;-63
2023/02/06 04:40:32;;;;;;;17.10;4.93;;;;;;;5.33;69.35;102799.63;5053896;28;20083;-63
2023/02/06 04:42:59;;;;;;;20.67;5.38;;;;;;;5.36;69.66;102794.50;5052759;28;20354;-63
2023/02/06 04:45:26;;;;;;;20.10;5.25;;;;;;;5.40;69.63;102786.63;5048297;28;20053;-63
2023/02/06 04:47:54;;;;;;;18.48;5.50;;;;;;;5.39;69.17;102802.34;5041227;28;20062;-63
2023/02/06 04:50:21;;;;;;;19.48;6.55;;;;;;;5.42;69.30;102803.84;5033922;28;20049;-64
2023/02/06 04:52:48;;;;;;;25.58;8.15;;;;;;;5.48;69.41;102808.44;5034143;28;20398;-62
2023/02/06 04:55:15;;;;;;;28.88;9.23;;;;;;;5.55;69.60;102792.69;5033776;28;20053;-63
2023/02/06 04:57:44;;;;;;;28.10;9.57;;;;;;;5.61;69.41;102777.13;5033912;28;20057;-63
2023/02/06 05:00:13;;;;;;;26.58;9.32;;;;;;;5.68;69.02;102767.69;5039824;28;20073;-63
2023/02/06 05:02:40;;;;;;;26.05;10.23;;;;;;;5.69;69.27;102772.16;5033802;28;20505;-63
2023/02/06 05:05:09;;;;;;;30.35;10.77;;;;;;;5.70;68.86;102767.47;5033351;28;20049;-64
2023/02/06 05:07:36;;;;;;;30.02;10.00;;;;;;;5.75;68.83;102764.84;5033592;28;20049;-63
2023/02/06 05:10:04;;;;;;;27.92;9.00;;;;;;;5.75;68.68;102764.03;5050261;28;20068;-63
2023/02/06 05:12:31;;;;;;;24.23;10.00;;;;;;;5.73;69.24;102767.00;5052933;28;20053;-64
2023/02/06 05:15:00;;;;;;;27.60;10.50;;;;;;;5.74;68.51;102762.34;5051520;28;20429;-64
2023/02/06 05:17:27;;;;;;;27.27;9.85;;;;;;;5.81;68.94;102763.97;5052046;28;20061;-63
2023/02/06 05:19:55;;;;;;;34.00;10.75;;;;;;;5.79;68.88;102768.03;5033399;28;20490;-63
2023/02/06 05:22:22;;;;;;;29.63;9.70;;;;;;;5.78;68.70;102755.28;5033538;28;20384;-64
2023/02/06 05:24:49;;;;;;;27.05;10.30;;;;;;;5.84;68.48;102759.91;5038243;28;20413;-63
2023/02/06 05:27:16;;;;;;;29.70;9.82;;;;;;;5.86;68.45;102755.00;5033084;28;20054;-63
2023/02/06 05:29:44;;;;;;;28.92;10.38;;;;;;;5.90;68.40;102750.72;5034580;28;20058;-64
2023/02/06 05:32:12;;;;;;;27.67;9.50;;;;;;;5.83;68.48;102755.44;5039285;28;20057;-64
2023/02/06 05:34:39;;;;;;;35.75;11.10;;;;;;;5.81;69.21;102758.44;5053181;28;20049;-64
2023/02/06 05:37:07;;;;;;;36.08;10.38;;;;;;;5.83;68.81;102760.97;5053048;28;20444;-64
2023/02/06 05:39:34;;;;;;;29.90;9.65;;;;;;;5.88;68.77;102759.22;5043651;28;20075;-64
2023/02/06 05:42:01;;;;;;;27.83;10.15;;;;;;;5.89;68.68;102754.53;5040020;28;20051;-63
2023/02/06 05:44:29;;;;;;;26.92;9.38;;;;;;;5.86;68.46;102752.25;5046567;28;20060;-63
2023/02/06 05:46:56;;;;;;;27.27;10.88;;;;;;;5.89;68.13;102754.53;5043103;28;20457;-64
2023/02/06 05:49:24;;;;;;;32.45;12.73;;;;;;;5.86;68.20;102755.00;5050129;28;20056;-64
2023/02/06 05:51:52;;;;;;;29.38;10.00;;;;;;;5.93;68.59;102752.19;5053093;28;20059;-63
2023/02/06 05:54:19;;;;;;;29.55;11.55;;;;;;;5.96;68.54;102760.03;5050052;28;20056;-64
2023/02/06 05:56:52;;;;;;;33.42;11.77;;;;;;;5.98;68.09;102753.19;5033954;28;20057;-64
2023/02/06 05:59:19;;;;;;;30.50;10.75;;;;;;;5.99;67.63;102757.66;5040746;28;20053;-63
2023/02/06 06:01:46;;;;;;;35.85;12.60;;;;;;;6.00;67.79;102759.34;5035843;28;20072;-62
2023/02/06 06:04:14;;;;;;;35.45;12.95;;;;;;;5.96;68.38;102755.34;5035789;28;20057;-63
2023/02/06 06:06:42;;;;;;;28.42;11.18;;;;;;;5.97;68.44;102750.69;5041248;28;20061;-63
2023/02/06 06:09:10;;;;;;;32.92;11.45;;;;;;;6.02;68.75;102756.38;5039160;28;20409;-63
2023/02/06 06:11:37;;;;;;;25.40;11.07;;;;;;;6.04;67.70;102749.53;5050290;28;20053;-63
2023/02/06 06:14:05;;;;;;;34.38;12.77;;;;;;;6.05;68.19;102751.22;5047876;28;20048;-63
2023/02/06 06:16:33;;;;;;;34.15;12.25;;;;;;;6.09;68.07;102760.78;5035901;28;20482;-64
2023/02/06 06:19:01;;;;;;;28.42;11.32;;;;;;;6.06;68.12;102758.44;5048613;28;20052;-63
2023/02/06 06:21:29;;;;;;;28.60;11.55;;;;;;;6.03;68.22;102745.06;5033506;28;20072;-63
2023/02/06 06:24:03;;;;;;;30.95;11.57;;;;;;;6.05;68.25;102759.53;5044362;28;20053;-63
2023/02/06 06:26:31;;;;;;;36.60;11.40;;;;;;;6.06;68.06;102763.97;5041488;28;20064;-63
2023/02/06 06:28:58;;;;;;;30.73;11.40;;;;;;;6.08;68.38;102758.22;5049765;28;20061;-62
2023/02/06 06:31:25;;;;;;;34.90;12.77;;;;;;;6.12;67.90;102750.31;5034081;28;20054;-63
2023/02/06 06:33:53;;;;;;;30.02;11.00;;;;;;;6.12;68.04;102759.47;5040435;28;20049;-63
2023/02/06 06:36:20;;;;;;;34.92;11.57;;;;;;;6.14;68.34;102770.31;5045895;28;20061;-63
2023/02/06 06:38:47;;;;;;;30.52;12.00;;;;;;;6.20;67.71;102755.56;5039928;28;20053;-63
2023/02/06 06:41:16;;;;;;;35.90;11.30;;;;;;;6.17;67.64;102751.31;5047626;28;20049;-63
2023/02/06 06:43:43;;;;;;;28.30;10.98;;;;;;;6.18;67.52;102752.19;5042513;28;20045;-63
2023/02/06 06:46:10;;;;;;;31.52;11.25;;;;;;;6.20;67.73;102759.16;5045337;28;20051;-63
2023/02/06 06:48:39;;;;;;;23.10;9.07;;;;;;;6.34;67.29;102757.13;5051709;28;20060;-63
2023/02/06 06:51:06;;;;;;;25.25;9.70;;;;;;;6.38;67.81;102763.03;5040867;28;20474;-64
2023/02/06 06:53:38;;;;;;;37.03;11.63;;;;;;;6.36;67.27;102756.88;5045177;28;20053;-63
2023/02/06 06:56:07;;;;;;;34.85;12.93;;;;;;;6.32;67.03;102752.88;5048775;28;20053;-63
2023/02/06 06:58:36;;;;;;;35.60;13.95;;;;;;;6.31;67.44;102757.56;5037651;28;20497;-63
2023/02/06 07:01:03;;;;;;;36.67;11.55;;;;;;;6.34;67.50;102757.13;5046639;28;20064;-63
2023/02/06 07:03:31;;;;;;;40.08;13.00;;;;;;;6.31;67.65;102757.56;5050409;28;20056;-63
2023/02/06 07:05:58;;;;;;;36.70;11.77;;;;;;;6.32;66.69;102762.03;5051861;28;20049;-63
2023/02/06 07:08:25;;;;;;;31.02;11.40;;;;;;;6.34;66.61;102751.59;5035748;28;20061;-63
2023/02/06 07:10:52;;;;;;;35.58;12.77;;;;;;;6.30;66.31;102745.66;5043153;28;20055;-63
2023/02/06 07:13:20;;;;;;;37.30;12.10;;;;;;;6.32;66.31;102748.19;5050550;28;20049;-62
2023/02/06 07:15:48;;;;;;;35.10;12.35;;;;;;;6.37;65.96;102750.28;5043076;28;20076;-63
2023/02/06 07:18:16;;;;;;;32.25;11.75;;;;;;;6.30;65.86;102742.03;5031875;28;20053;-63
2023/02/06 07:20:43;;;;;;;34.28;12.57;;;;;;;6.29;66.05;102751.41;5040732;28;20053;-62
2023/02/06 07:23:10;;;;;;;35.08;12.18;;;;;;;6.29;66.07;102757.78;5039200;28;20045;-63
2023/02/06 07:25:37;;;;;;;33.20;13.48;;;;;;;6.17;66.38;102753.22;5046180;28;20409;-63
2023/02/06 07:28:05;;;;;;;31.75;11.60;;;;;;;6.16;66.17;102754.31;5049735;28;20049;-62
2023/02/06 07:30:32;;;;;;;36.75;13.35;;;;;;;6.20;66.17;102753.63;5051018;28;20056;-62
2023/02/06 07:33:01;;;;;;;41.28;15.25;;;;;;;6.30;66.48;102755.88;5051475;28;20057;-61
2023/02/06 07:35:28;;;;;;;43.25;17.98;;;;;;;6.43;66.30;102746.59;5039163;28;20060;-60
2023/02/06 07:37:56;;;;;;;36.97;17.75;;;;;;;6.50;65.49;102745.41;5040503;28;20060;-62
2023/02/06 07:40:23;;;;;;;52.80;19.80;;;;;;;6.57;65.70;102755.56;5046868;28;20060;-61
2023/02/06 07:42:50;;;;;;;42.40;18.20;;;;;;;6.65;65.00;102749.72;5043507;28;20053;-61
2023/02/06 07:45:18;;;;;;;40.05;17.77;;;;;;;6.71;65.54;102751.56;5045287;28;20687;-61
2023/02/06 07:47:45;;;;;;;43.78;18.63;;;;;;;6.73;65.38;102746.63;5047116;28;20053;-60
2023/02/06 07:50:14;;;;;;;39.30;17.90;;;;;;;6.82;64.84;102745.22;5048648;28;20090;-60
2023/02/06 07:52:41;;;;;;;41.30;17.80;;;;;;;6.89;64.27;102742.38;5050202;28;20061;-60
2023/02/06 07:55:09;;;;;;;36.88;16.88;;;;;;;6.77;63.77;102736.78;5049910;28;20053;-60
2023/02/06 07:57:36;;;;;;;32.70;14.30;;;;;;;6.82;63.92;102723.06;5047343;28;20490;-60
2023/02/06 08:00:04;;;;;;;31.35;14.52;;;;;;;6.66;64.57;102738.41;5044565;28;20057;-62
2023/02/06 08:02:32;;;;;;;37.25;15.23;;;;;;;6.62;63.91;102741.88;5048720;28;20417;-61
2023/02/06 08:04:59;;;;;;;35.72;15.38;;;;;;;6.65;63.91;102742.25;5050363;28;20060;-60
2023/02/06 08:07:28;;;;;;;33.90;14.98;;;;;;;6.76;63.79;102751.72;5045030;28;20056;-61
2023/02/06 08:09:55;;;;;;;27.42;12.63;;;;;;;6.85;62.97;102741.16;5047566;28;20053;-63
2023/02/06 08:12:22;;;;;;;29.75;13.52;;;;;;;6.99;63.58;102747.34;5039553;28;20382;-62
2023/02/06 08:14:49;;;;;;;25.77;12.05;;;;;;;7.19;63.12;102749.84;5046697;28;20049;-60
2023/02/06 08:17:18;;;;;;;27.17;11.18;;;;;;;7.26;62.61;102743.09;5042872;28;20061;-63
2023/02/06 08:19:45;;;;;;;22.25;10.02;;;;;;;7.41;61.74;102737.16;5042370;28;20413;-60
2023/02/06 08:22:12;;;;;;;24.13;12.80;;;;;;;7.55;61.87;102737.78;5040056;28;20057;-60
2023/02/06 08:24:41;;;;;;;33.58;13.15;;;;;;;7.81;61.22;102746.72;5045671;28;21046;-60
2023/02/06 08:27:08;;;;;;;32.05;12.00;;;;;;;7.87;60.95;102751.31;5045320;28;20053;-60
2023/02/06 08:29:41;;;;;;;33.15;12.07;;;;;;;7.94;61.13;102746.50;5043491;28;20041;-60
2023/02/06 08:32:08;;;;;;;28.20;11.80;;;;;;;7.77;60.37;102746.38;5041866;28;20394;-60
2023/02/06 08:34:36;;;;;;;26.17;11.43;;;;;;;7.75;60.15;102756.00;5043282;28;20050;-60
2023/02/06 08:37:03;;;;;;;23.25;11.00;;;;;;;7.82;60.69;102748.44;5043707;28;20049;-59
2023/02/06 08:39:31;;;;;;;22.17;11.45;;;;;;;7.81;60.79;102749.50;5043948;28;20429;-60
2023/02/06 08:41:59;;;;;;;23.73;10.88;;;;;;;7.82;60.86;102749.25;5046369;28;20048;-61
2023/02/06 08:44:27;;;;;;;23.75;10.90;;;;;;;7.80;59.86;102743.09;5043248;28;20072;-60
2023/02/06 08:46:54;;;;;;;22.15;10.57;;;;;;;7.87;59.20;102743.84;5045624;28;20051;-61
2023/02/06 08:49:25;;;;;;;23.67;10.68;;;;;;;7.98;59.88;102750.50;5048137;28;20881;-62
2023/02/06 08:51:52;;;;;;;26.33;11.77;;;;;;;8.04;60.55;102751.44;5047121;28;20047;-61
2023/02/06 08:54:22;;;;;;;29.85;11.98;;;;;;;8.02;59.45;102740.59;5042239;28;20048;-60
2023/02/06 08:56:51;;;;;;;25.00;10.68;;;;;;;7.98;60.29;102741.31;5041992;28;20053;-61
2023/02/06 08:59:20;;;;;;;26.33;10.25;;;;;;;7.91;60.42;102744.19;5039218;28;20063;-63
2023/02/06 09:01:48;;;;;;;25.95;10.77;;;;;;;7.87;59.10;102748.53;5044294;28;20053;-60
2023/02/06 09:04:16;;;;;;;25.05;10.00;;;;;;;7.94;58.77;102752.06;5045020;28;20052;-60
2023/02/06 09:06:45;;;;;;;20.52;10.07;;;;;;;7.87;59.27;102754.97;5043189;28;20511;-60
2023/02/06 09:09:13;;;;;;;24.07;11.53;;;;;;;7.97;59.85;102748.78;5043829;28;22363;-60
2023/02/06 09:11:41;;;;;;;21.55;9.40;;;;;;;8.09;60.30;102754.34;5042173;28;20053;-61
2023/02/06 09:14:12;;;;;;;21.10;10.75;;;;;;;8.25;59.31;102749.97;5039932;28;20041;-60
2023/02/06 09:16:41;;;;;;;22.67;10.38;;;;;;;8.36;59.43;102751.06;5043816;28;20060;-61
2023/02/06 09:19:10;;;;;;;21.88;10.45;;;;;;;8.40;58.33;102752.25;5046197;28;20049;-61
2023/02/06 09:21:37;;;;;;;23.52;10.30;;;;;;;8.18;59.24;102755.66;5038217;28;20045;-60
2023/02/06 09:24:07;;;;;;;21.70;9.93;;;;;;;8.13;59.60;102748.06;5040814;28;20421;-59
2023/02/06 09:26:37;;;;;;;19.30;10.00;;;;;;;8.26;59.77;102751.69;5035373;28;20401;-61
2023/02/06 09:29:07;;;;;;;23.58;10.52;;;;;;;8.39;58.35;102756.97;5047572;28;20060;-61
2023/02/06 09:31:35;;;;;;;;;;;;;;;8.46;58.49;102754.09;5051485;28;20082;-61
2023/02/06 09:34:04;;;;;;;20.92;10.23;;;;;;;8.59;58.21;102758.53;5036592;28;19921;-60
2023/02/06 09:36:33;;;;;;;20.50;10.00;;;;;;;8.61;58.69;102756.34;5046849;28;20046;-61
2023/02/06 09:39:01;;;;;;;19.88;10.00;;;;;;;8.68;58.47;102755.13;5047652;28;20045;-60
2023/02/06 09:41:33;;;;;;;22.77;10.45;;;;;;;8.70;56.92;102757.69;5051499;28;20053;-60
2023/02/06 09:44:05;;;;;;;22.55;10.23;;;;;;;8.78;56.93;102754.53;5051269;28;20045;-60
2023/02/06 09:46:34;;;;;;;21.77;10.13;;;;;;;8.87;57.27;102757.75;5041260;28;20064;-59
2023/02/06 09:49:10;;;;;;;18.13;9.82;;;;;;;8.99;57.07;102752.13;5049227;28;20057;-61
2023/02/06 09:51:51;;;;;;;21.48;10.15;;;;;;;8.87;55.97;102746.63;5042358;28;20060;-60
2023/02/06 09:54:28;;;;;;;20.17;9.60;;;;;;;9.00;56.69;102745.50;5033884;28;20050;-60
2023/02/06 09:57:01;;;;;;;18.88;9.43;;;;;;;9.09;57.13;102746.78;5033807;28;20064;-61
2023/02/06 09:59:32;;;;;;;20.85;9.43;;;;;;;9.14;56.76;102744.94;5052022;28;20053;-60
2023/02/06 10:02:16;;;;;;;18.00;8.95;;;;;;;9.41;55.75;102755.47;5050801;28;20060;-60
2023/02/06 10:04:55;;;;;;;16.67;9.13;;;;;;;10.04;54.10;102759.03;5035056;28;20061;-61
2023/02/06 10:07:38;;;;;;;15.00;8.23;;;;;;;10.21;53.32;102752.59;5034317;28;20080;-61
2023/02/06 10:10:15;;;;;;;18.90;9.48;;;;;;;9.93;54.05;102757.16;5034400;28;20049;-62
2023/02/06 10:12:47;;;;;;;17.60;9.82;;;;;;;10.87;53.07;102752.66;5040692;28;20067;-60
2023/02/06 10:15:19;;;;;;;14.88;8.65;;;;;;;12.89;48.46;102744.50;5034134;28;20500;-61
2023/02/06 10:17:55;;;;;;;14.98;8.38;;;;;;;12.48;47.92;102738.72;5033035;28;20056;-61
2023/02/06 10:20:33;;;;;;;17.45;10.13;;;;;;;12.24;48.79;102734.66;5048537;28;20067;-60
2023/02/06 10:23:08;;;;;;;21.15;12.20;;;;;;;12.21;48.82;102726.81;5045293;28;20409;-58
2023/02/06 10:25:40;;;;;;;17.65;9.23;;;;;;;12.43;48.60;102740.63;5040988;28;20061;-61
2023/02/06 10:28:23;;;;;;;19.90;9.32;;;;;;;12.61;47.81;102725.34;5037895;28;20057;-61
2023/02/06 10:31:13;;;;;;;16.65;8.63;;;;;;;12.90;47.59;102723.78;5032360;28;20056;-61
2023/02/06 10:33:47;;;;;;;17.92;10.52;;;;;;;13.13;47.40;102716.03;5037877;28;20064;-61
2023/02/06 10:36:30;;;;;;;18.70;9.35;;;;;;;13.29;46.25;102717.75;5045249;28;20040;-61
2023/02/06 10:39:28;;;;;;;19.13;9.63;;;;;;;13.30;44.62;102708.22;5051211;28;20064;-61
2023/02/06 10:42:08;;;;;;;15.18;8.60;;;;;;;13.48;45.45;102706.84;5044216;28;20056;-60
2023/02/06 10:44:40;;;;;;;19.98;9.55;;;;;;;13.99;44.34;102703.19;5051692;28;20053;-62
2023/02/06 10:47:23;;;;;;;16.52;8.77;;;;;;;14.25;43.14;102689.09;5038572;28;20056;-60
2023/02/06 10:49:59;;;;;;;19.67;8.70;;;;;;;14.94;42.50;102688.25;5032350;28;20049;-60
2023/02/06 10:52:30;;;;;;;17.65;9.77;;;;;;;16.12;39.87;102678.84;5045892;28;20342;-61
2023/02/06 10:55:01;;;;;;;13.18;9.27;;;;;;;18.25;36.30;102671.38;5039888;28;20052;-60
2023/02/06 10:57:29;;;;;;;14.68;8.07;;;;;;;22.27;30.72;102664.19;5044081;28;20056;-61
2023/02/06 11:00:00;;;;;;;15.57;9.07;;;;;;;25.23;27.31;102648.75;5039305;28;20053;-62
2023/02/06 11:02:33;;;;;;;12.38;7.80;;;;;;;26.22;25.75;102665.31;5046041;28;20510;-61
2023/02/06 11:05:05;;;;;;;12.85;7.45;;;;;;;28.22;23.63;102654.47;5041470;28;20056;-58
2023/02/06 11:07:40;;;;;;;11.55;7.90;;;;;;;29.78;21.27;102641.88;5034189;28;20056;-60
2023/02/06 11:10:08;;;;;;;11.82;7.88;;;;;;;30.94;20.02;102630.84;5046229;28;20057;-60
2023/02/06 11:12:38;;;;;;;12.73;7.22;;;;;;;29.24;21.09;102637.56;5039960;28;20056;-60
2023/02/06 11:15:16;;;;;;;14.00;7.90;;;;;;;26.03;23.73;102634.66;5038880;28;20560;-60
2023/02/06 11:17:45;;;;;;;13.55;8.05;;;;;;;23.77;26.95;102637.09;5042428;28;20057;-58
2023/02/06 11:20:20;;;;;;;14.45;7.95;;;;;;;21.91;28.07;102635.44;5041946;28;20096;-59
2023/02/06 11:22:50;;;;;;;17.30;8.95;;;;;;;20.87;30.18;102640.91;5049120;28;20056;-59
2023/02/06 11:25:24;;;;;;;15.90;8.43;;;;;;;19.47;32.23;102645.13;5045037;28;20057;-59
2023/02/06 11:27:52;;;;;;;12.35;8.35;;;;;;;19.37;32.69;102645.41;5043505;28;20049;-58
2023/02/06 11:30:33;;;;;;;13.95;8.50;;;;;;;18.42;33.74;102649.00;5046306;28;20132;-59
2023/02/06 11:33:05;;;;;;;17.65;7.90;;;;;;;17.50;35.00;102649.91;5049067;28;20478;-60
2023/02/06 11:35:37;;;;;;;13.65;7.93;;;;;;;16.70;36.84;102644.09;5040048;28;20524;-58